Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:08;;;;;;;3.77;3.57;;;17.70;1.00;;;;;;6336049;28;20528;-54
2022/06/16 00:04:11;;;;;;;4.07;3.60;;;17.70;1.00;;;;;;6331794;28;20246;-55
2022/06/16 00:07:15;;;;;;;3.90;3.70;;;17.60;1.00;;;;;;6329411;28;20593;-56
2022/06/16 00:10:21;;;;;;;4.03;3.83;;;17.60;1.00;;;;;;6329092;28;20311;-55
2022/06/16 00:13:24;;;;;;;3.50;3.30;;;17.50;1.00;;;;;;6330727;28;20640;-56
2022/06/16 00:16:27;;;;;;;3.53;3.40;;;17.50;1.00;;;;;;6321438;28;20375;-54
2022/06/16 00:19:30;;;;;;;4.50;3.97;;;17.30;1.00;;;;;;6331043;28;20243;-56
2022/06/16 00:22:33;;;;;;;4.97;3.83;;;17.20;1.00;;;;;;6308788;28;20512;-55
2022/06/16 00:25:37;;;;;;;3.60;3.40;;;17.30;1.00;;;;;;6310736;28;20659;-56
2022/06/16 00:28:41;;;;;;;4.17;3.90;;;17.20;1.00;;;;;;6309361;28;20387;-56
2022/06/16 00:31:44;;;;;;;3.70;3.50;;;17.20;1.00;;;;;;6310175;28;20244;-56
2022/06/16 00:34:48;;;;;;;3.90;3.70;;;17.10;1.00;;;;;;6331559;28;20678;-54
2022/06/16 00:37:51;;;;;;;4.47;4.10;;;17.00;1.00;;;;;;6333387;28;20244;-55
2022/06/16 00:40:55;;;;;;;5.50;4.10;;;16.90;1.00;;;;;;6334251;28;20243;-56
2022/06/16 00:44:00;;;;;;;4.10;3.90;;;16.90;1.00;;;;;;6334582;28;20232;-56
2022/06/16 00:47:03;;;;;;;4.40;4.13;;;16.90;1.00;;;;;;6321292;28;20618;-57
2022/06/16 00:50:07;;;;;;;4.57;4.27;;;16.80;1.00;;;;;;6310170;28;20471;-56
2022/06/16 00:53:11;;;;;;;4.97;4.27;;;16.80;1.00;;;;;;6307967;28;20322;-55
2022/06/16 00:56:18;;;;;;;4.90;4.40;;;16.60;1.00;;;;;;6310788;28;20240;-56
2022/06/16 00:59:22;;;;;;;4.20;3.90;;;16.60;1.00;;;;;;6327678;28;20246;-56
2022/06/16 01:02:27;;;;;;;3.90;3.60;;;16.50;1.00;;;;;;6334760;28;20228;-56
2022/06/16 01:05:29;;;;;;;4.43;4.10;;;16.50;1.00;;;;;;6333988;28;20243;-56
2022/06/16 01:08:32;;;;;;;4.73;4.53;;;16.50;1.00;;;;;;6332985;28;20626;-54
2022/06/16 01:15:29;;;;;;;4.40;4.17;;;16.40;1.00;;;;;;6326291;28;20717;-55
2022/06/16 01:18:44;;;;;;;4.00;3.90;;;16.30;1.00;;;;;;6306176;28;20334;-55
2022/06/16 01:21:56;;;;;;;4.97;4.50;;;16.20;1.00;;;;;;6344944;27;20230;-54
2022/06/16 01:25:13;;;;;;;4.33;3.93;;;16.10;1.00;;;;;;6343622;27;20272;-56
2022/06/16 01:28:22;;;;;;;4.33;4.00;;;16.10;1.00;;;;;;6314610;28;20232;-54
2022/06/16 01:31:32;;;;;;;4.03;3.83;;;16.00;1.00;;;;;;6310165;28;20233;-56
2022/06/16 01:34:43;;;;;;;4.60;4.30;;;15.90;1.00;;;;;;6320874;28;20651;-53
2022/06/16 01:37:56;;;;;;;4.63;4.20;;;15.80;1.00;;;;;;6331583;28;20594;-54
2022/06/16 01:41:08;;;;;;;4.80;4.60;;;15.80;1.00;;;;;;6330254;28;20456;-55
2022/06/16 01:44:17;;;;;;;4.30;4.13;;;15.80;1.00;;;;;;6309207;28;20241;-56
2022/06/16 01:47:22;;;;;;;4.70;4.33;;;15.70;1.00;;;;;;6307749;28;20233;-56
2022/06/16 01:50:29;;;;;;;5.13;4.70;;;15.70;1.00;;;;;;6307412;28;20655;-55
2022/06/16 01:53:37;;;;;;;4.87;4.37;;;15.60;1.00;;;;;;6307067;28;20605;-55
2022/06/16 01:56:47;;;;;;;4.87;4.53;;;15.60;1.00;;;;;;6317798;28;20740;-55
2022/06/16 01:59:56;;;;;;;5.07;4.53;;;15.60;1.00;;;;;;6332715;28;20224;-55
2022/06/16 02:03:05;;;;;;;5.37;5.07;;;15.60;1.00;;;;;;6325100;28;20313;-55
2022/06/16 02:06:13;;;;;;;4.93;4.63;;;15.50;1.00;;;;;;6325484;28;20701;-56
2022/06/16 02:09:22;;;;;;;4.90;4.47;;;15.40;1.00;;;;;;6330261;28;20575;-55
2022/06/16 02:15:57;;;;;;;5.63;5.13;;;15.30;1.00;;;;;;6308098;28;20294;-54
2022/06/16 02:19:03;;;;;;;5.67;5.27;;;15.30;1.00;;;;;;6305953;28;20275;-56
2022/06/16 02:22:06;;;;;;;8.23;5.30;;;15.30;1.00;;;;;;6337380;27;20480;-54
2022/06/16 02:25:09;;;;;;;5.43;4.90;;;15.20;1.00;;;;;;6305917;28;20240;-55
2022/06/16 02:28:13;;;;;;;6.43;4.57;;;15.30;1.00;;;;;;6306581;28;20259;-56
2022/06/16 02:31:33;;;;;;;5.70;5.20;;;15.20;1.00;;;;;;6306583;28;20878;-55
2022/06/16 02:34:46;;;;;;;5.90;5.53;;;15.20;1.00;;;;;;6326267;28;20377;-54
2022/06/16 02:38:04;;;;;;;5.20;4.87;;;15.10;1.00;;;;;;6329865;28;20463;-56
2022/06/16 02:41:15;;;;;;;4.77;4.67;;;15.10;1.00;;;;;;6337461;27;20228;-56
2022/06/16 02:44:27;;;;;;;6.00;5.63;;;15.10;1.00;;;;;;6331753;28;20299;-55
2022/06/16 02:47:46;;;;;;;5.60;5.20;;;15.10;1.00;;;;;;6330973;28;20335;-55
2022/06/16 02:50:59;;;;;;;5.63;5.17;;;15.10;1.00;;;;;;6330215;28;20228;-55
2022/06/16 02:54:10;;;;;;;5.43;5.13;;;15.10;1.00;;;;;;6325787;28;20229;-56
2022/06/16 02:57:19;;;;;;;4.80;4.63;;;15.10;1.00;;;;;;6317088;27;20264;-56
2022/06/16 03:00:28;;;;;;;6.17;5.67;;;15.10;1.00;;;;;;6355874;27;20494;-56
2022/06/16 03:03:33;;;;;;;5.80;5.40;;;15.10;1.00;;;;;;6345986;27;20285;-55
2022/06/16 03:06:38;;;;;;;5.00;4.80;;;15.00;1.00;;;;;;6320535;28;20414;-54
2022/06/16 03:09:42;;;;;;;5.50;5.20;;;15.00;1.00;;;;;;6317606;28;20263;-55
2022/06/16 03:12:45;;;;;;;6.50;5.27;;;15.00;1.00;;;;;;6331420;28;20671;-56
2022/06/16 03:15:49;;;;;;;5.80;5.37;;;15.00;1.00;;;;;;6308367;28;20236;-56
2022/06/16 03:18:53;;;;;;;6.17;5.57;;;15.00;1.00;;;;;;6317912;28;20252;-55
2022/06/16 03:21:57;;;;;;;5.40;5.20;;;15.00;1.00;;;;;;6329886;28;20228;-54
2022/06/16 03:25:00;;;;;;;5.43;5.00;;;15.10;1.00;;;;;;6329474;28;20232;-55
2022/06/16 03:28:03;;;;;;;5.07;4.70;;;15.10;1.00;;;;;;6308127;28;20694;-55
2022/06/16 03:31:06;;;;;;;5.90;5.50;;;15.00;1.00;;;;;;6306083;28;20240;-55
2022/06/16 03:34:10;;;;;;;5.40;4.97;;;15.10;1.00;;;;;;6318217;28;20600;-56
2022/06/16 03:37:15;;;;;;;5.97;5.40;;;15.10;1.00;;;;;;6317171;28;20684;-56
2022/06/16 03:40:18;;;;;;;5.93;5.43;;;15.10;1.00;;;;;;6328465;28;20755;-55
2022/06/16 03:43:21;;;;;;;6.70;6.00;;;15.10;1.00;;;;;;6321094;28;20293;-56
2022/06/16 03:46:24;;;;;;;6.37;5.90;;;15.10;1.00;;;;;;6319569;28;20236;-55
2022/06/16 03:49:28;;;;;;;6.10;5.60;;;15.10;1.00;;;;;;6327123;28;20236;-57
2022/06/16 03:52:32;;;;;;;6.30;5.87;;;15.00;1.00;;;;;;6330602;28;20479;-54
2022/06/16 03:55:35;;;;;;;7.10;6.13;;;15.10;1.00;;;;;;6322686;27;20467;-55
2022/06/16 03:58:39;;;;;;;6.63;6.07;;;15.10;1.00;;;;;;6335125;27;20305;-56
2022/06/16 04:01:41;;;;;;;6.03;5.60;;;15.20;1.00;;;;;;6353424;27;20611;-55
2022/06/16 04:04:45;;;;;;;6.47;6.07;;;15.20;1.00;;;;;;6328260;28;20233;-56
2022/06/16 04:07:49;;;;;;;6.90;6.33;;;15.30;1.00;;;;;;6329139;27;20236;-56
2022/06/16 04:10:52;;;;;;;7.80;5.63;;;15.30;1.00;;;;;;6335904;28;20232;-56
2022/06/16 04:14:00;;;;;;;6.70;6.03;;;15.40;1.00;;;;;;6346484;27;20661;-56
2022/06/16 04:17:04;;;;;;;6.27;5.73;;;15.40;1.00;;;;;;6331362;27;20238;-56
2022/06/16 04:20:14;;;;;;;6.00;5.70;;;15.40;1.00;;;;;;6332979;28;20227;-56
2022/06/16 04:23:18;;;;;;;6.43;5.93;;;15.40;1.00;;;;;;6331066;27;20315;-54
2022/06/16 04:26:21;;;;;;;6.63;6.03;;;15.40;1.00;;;;;;6335475;27;20811;-56
2022/06/16 04:29:25;;;;;;;6.50;5.90;;;15.40;1.00;;;;;;6335532;27;20246;-56
2022/06/16 04:32:28;;;;;;;7.07;6.33;;;15.50;1.00;;;;;;6333805;27;20323;-55
2022/06/16 04:35:31;;;;;;;8.03;5.90;;;15.50;1.00;;;;;;6332311;27;20296;-56
2022/06/16 04:38:36;;;;;;;6.23;5.83;;;15.60;1.00;;;;;;6332187;27;20232;-49
2022/06/16 04:41:39;;;;;;;5.87;5.47;;;15.60;1.00;;;;;;6332799;27;20319;-56
2022/06/16 04:44:42;;;;;;;6.03;5.43;;;15.60;1.00;;;;;;6334399;28;20232;-56
2022/06/16 04:47:44;;;;;;;6.30;5.70;;;15.80;1.00;;;;;;6329610;27;20782;-56
2022/06/16 04:50:47;;;;;;;5.90;5.67;;;15.90;1.00;;;;;;6334905;27;20619;-55
2022/06/16 04:53:52;;;;;;;6.53;5.93;;;16.00;1.00;;;;;;6335359;27;20300;-56
2022/06/16 04:56:55;;;;;;;8.83;5.97;;;16.10;1.00;;;;;;6325788;28;20773;-56
2022/06/16 04:59:58;;;;;;;6.20;5.70;;;16.20;1.00;;;;;;6335227;27;20618;-55
2022/06/16 05:03:23;;;;;;;6.50;5.87;;;16.30;1.00;;;;;;6333918;28;20236;-57
2022/06/16 05:06:26;;;;;;;5.90;5.50;;;16.50;1.00;;;;;;6318488;27;20229;-54
2022/06/16 05:09:30;;;;;;;5.27;4.97;;;16.60;1.00;;;;;;6298154;28;20350;-55
2022/06/16 05:12:33;;;;;;;5.60;5.20;;;16.80;1.00;;;;;;6314835;28;20271;-56
2022/06/16 05:15:36;;;;;;;7.13;5.40;;;17.10;1.00;;;;;;6319265;28;20599;-55
2022/06/16 05:18:39;;;;;;;8.17;5.60;;;17.30;1.00;;;;;;6331379;27;20318;-56
2022/06/16 05:21:42;;;;;;;6.27;5.27;;;17.60;1.00;;;;;;6332408;28;20597;-55
2022/06/16 05:24:47;;;;;;;5.83;5.30;;;18.00;1.00;;;;;;6332870;28;20234;-56
2022/06/16 05:27:51;;;;;;;5.63;4.90;;;18.20;1.00;;;;;;6322890;28;20747;-55
2022/06/16 05:30:54;;;;;;;6.47;5.13;;;18.60;1.00;;;;;;6333320;28;20820;-54
2022/06/16 05:33:57;;;;;;;4.37;4.17;;;18.60;1.00;;;;;;6320087;28;20657;-55
2022/06/16 05:36:59;;;;;;;6.67;4.83;;;18.60;1.00;;;;;;6321121;28;20327;-55
2022/06/16 05:40:05;;;;;;;4.97;4.57;;;18.70;1.00;;;;;;6325564;28;20319;-55
2022/06/16 05:43:08;;;;;;;5.47;4.93;;;18.80;1.00;;;;;;6317993;28;20240;-55
2022/06/16 05:46:16;;;;;;;5.50;4.93;;;19.10;1.00;;;;;;6318044;28;20241;-55
2022/06/16 05:49:21;;;;;;;5.13;4.47;;;19.40;1.00;;;;;;6327569;28;20232;-56
2022/06/16 05:52:24;;;;;;;4.87;4.37;;;19.50;1.00;;;;;;6307328;28;20312;-54
2022/06/16 05:55:30;;;;;;;5.23;4.70;;;19.70;1.00;;;;;;6299109;28;20307;-54
2022/06/16 05:58:33;;;;;;;6.80;4.50;;;19.70;1.00;;;;;;6330931;27;20228;-56
2022/06/16 06:01:36;;;;;;;4.87;4.50;;;19.60;1.00;;;;;;6324614;28;20292;-56
2022/06/16 06:04:39;;;;;;;9.00;4.60;;;19.60;1.00;;;;;;6328391;28;20713;-56
2022/06/16 06:17:52;;;;;;;4.07;3.73;;;20.60;1.00;;;;;;6326859;28;20784;-59
2022/06/16 06:20:54;;;;;;;6.47;4.13;;;20.90;1.00;;;;;;6328186;28;20274;-57
2022/06/16 06:23:57;;;;;;;4.70;4.07;;;21.30;1.00;;;;;;6336566;27;20255;-56
2022/06/16 06:27:05;;;;;;;6.23;3.70;;;21.50;1.00;;;;;;6322793;28;20529;-54
2022/06/16 06:30:11;;;;;;;4.13;3.83;;;21.50;1.00;;;;;;6321234;28;20288;-54
2022/06/16 06:33:13;;;;;;;4.80;4.07;;;21.70;1.00;;;;;;6321178;28;20286;-56
2022/06/16 06:36:16;;;;;;;5.33;3.97;;;21.80;1.00;;;;;;6332136;27;20374;-55
2022/06/16 06:39:19;;;;;;;5.53;4.13;;;21.90;1.00;;;;;;6323799;27;20323;-56
2022/06/16 06:42:24;;;;;;;5.63;4.00;;;22.10;1.00;;;;;;6331102;27;20374;-56
2022/06/16 06:45:27;;;;;;;4.57;4.37;;;22.20;1.00;;;;;;6331982;28;20372;-56
2022/06/16 06:48:30;;;;;;;4.60;4.23;;;22.20;1.00;;;;;;6333417;27;20319;-55
2022/06/16 06:51:33;;;;;;;4.60;4.17;;;21.90;1.00;;;;;;6338453;27;20227;-55
2022/06/16 06:54:36;;;;;;;4.60;3.60;;;21.70;1.00;;;;;;6340984;27;20368;-55
2022/06/16 06:57:40;;;;;;;4.60;4.20;;;21.50;1.00;;;;;;6331465;27;20362;-56
2022/06/16 07:00:43;;;;;;;5.80;4.17;;;21.30;1.00;;;;;;6308681;28;20773;-55
2022/06/16 07:03:47;;;;;;;6.03;3.80;;;21.40;1.00;;;;;;6331606;28;20254;-56
2022/06/16 07:06:50;;;;;;;4.63;3.60;;;21.50;1.00;;;;;;6321443;28;20759;-56
2022/06/16 07:09:53;;;;;;;12.17;4.03;;;21.70;1.00;;;;;;6321937;27;20752;-55
2022/06/16 07:12:57;;;;;;;4.13;3.83;;;21.60;1.00;;;;;;6321986;28;20236;-55
2022/06/16 07:16:01;;;;;;;5.80;4.00;;;21.70;1.00;;;;;;6331886;27;20243;-55
2022/06/16 07:19:04;;;;;;;5.90;3.97;;;22.00;1.00;;;;;;6319840;28;20326;-54
2022/06/16 07:22:08;;;;;;;4.10;3.63;;;22.20;1.00;;;;;;6329854;28;20437;-54
2022/06/16 07:25:13;;;;;;;3.50;3.00;;;22.50;1.00;;;;;;6321405;28;20309;-56
2022/06/16 07:28:18;;;;;;;4.37;3.83;;;22.70;1.00;;;;;;6317931;28;20462;-55
2022/06/16 07:31:21;;;;;;;3.07;2.87;;;22.50;1.00;;;;;;6322102;27;20292;-56
2022/06/16 07:34:39;;;;;;;5.77;4.00;;;22.40;1.00;;;;;;6329446;28;20220;-56
2022/06/16 07:37:42;;;;;;;3.53;3.30;;;22.40;1.00;;;;;;6325800;28;20232;-56
2022/06/16 07:40:45;;;;;;;4.20;3.83;;;22.40;1.00;;;;;;6317870;28;20253;-55
2022/06/16 07:43:49;;;;;;;4.10;3.70;;;22.60;1.00;;;;;;6325657;28;20319;-55
2022/06/16 07:46:52;;;;;;;3.47;3.17;;;22.70;1.00;;;;;;6325219;28;20259;-56
2022/06/16 07:49:55;;;;;;;3.07;2.93;;;22.70;1.00;;;;;;6330404;28;20232;-55
2022/06/16 07:52:58;;;;;;;3.23;3.03;;;22.70;1.00;;;;;;6310338;28;20390;-54
2022/06/16 07:56:01;;;;;;;3.83;3.13;;;22.60;1.00;;;;;;6321476;28;20638;-56
2022/06/16 07:59:05;;;;;;;3.13;2.97;;;22.40;1.00;;;;;;6334729;28;20242;-54
2022/06/16 08:02:08;;;;;;;4.23;3.90;;;22.40;1.00;;;;;;6328154;28;20579;-55
2022/06/16 08:05:13;;;;;;;3.63;3.43;;;22.50;1.00;;;;;;6326353;28;20315;-55
2022/06/16 08:08:16;;;;;;;4.87;3.13;;;22.60;1.00;;;;;;6334243;28;20827;-57
2022/06/16 08:14:44;;;;;;;3.53;3.40;;;22.50;1.00;;;;;;6332629;28;20460;-56
2022/06/16 08:17:50;;;;;;;3.00;2.80;;;22.50;1.00;;;;;;6337821;28;20360;-56
2022/06/16 08:20:53;;;;;;;4.60;3.13;;;22.60;1.00;;;;;;6326986;28;20509;-56
2022/06/16 08:23:56;;;;;;;4.20;3.90;;;22.80;1.00;;;;;;6326348;28;20311;-57
2022/06/16 08:27:01;;;;;;;7.20;3.80;;;22.90;1.00;;;;;;6328599;28;20390;-55
2022/06/16 08:30:11;;;;;;;3.20;3.10;;;23.10;1.00;;;;;;6326107;28;20258;-56
2022/06/16 08:33:16;;;;;;;5.03;3.60;;;23.10;1.00;;;;;;6312753;28;20305;-57
2022/06/16 08:36:19;;;;;;;3.90;3.10;;;23.20;1.00;;;;;;6298793;28;20231;-56
2022/06/16 08:39:22;;;;;;;4.93;3.30;;;23.20;1.00;;;;;;6330860;27;20718;-55
2022/06/16 08:42:32;;;;;;;6.00;3.40;;;23.10;1.00;;;;;;6335123;27;20236;-55
2022/06/16 08:45:40;;;;;;;3.80;3.50;;;23.00;1.00;;;;;;6325869;28;20232;-54
2022/06/16 08:48:51;;;;;;;4.20;3.23;;;23.20;1.00;;;;;;6324907;27;20850;-55
2022/06/16 08:52:06;;;;;;;4.93;3.70;;;23.40;1.00;;;;;;6333185;27;20577;-56
2022/06/16 08:55:18;;;;;;;4.03;3.57;;;23.40;1.00;;;;;;6324422;28;20753;-55
2022/06/16 08:58:28;;;;;;;6.03;3.47;;;23.40;1.00;;;;;;6331387;28;20327;-56
2022/06/16 09:01:41;;;;;;;3.60;3.37;;;23.60;1.00;;;;;;6325940;28;20478;-55
2022/06/16 09:04:49;;;;;;;3.40;2.93;;;23.90;1.00;;;;;;6330193;27;20380;-54
2022/06/16 09:08:00;;;;;;;4.53;3.50;;;24.30;1.00;;;;;;6341508;27;20292;-55
2022/06/16 09:11:11;;;;;;;3.50;3.37;;;24.50;1.00;;;;;;6331419;28;20644;-56
2022/06/16 09:18:07;;;;;;;3.40;2.93;;;24.60;1.00;;;;;;6334464;27;20228;-55
2022/06/16 09:21:20;;;;;;;9.23;3.77;;;24.70;1.00;;;;;;6320977;28;20267;-55
2022/06/16 09:24:40;;;;;;;3.93;3.73;;;24.80;1.00;;;;;;6344559;27;20288;-56
2022/06/16 09:27:47;;;;;;;5.70;3.77;;;24.90;1.00;;;;;;6332141;28;20771;-54
2022/06/16 09:30:53;;;;;;;4.47;2.87;;;25.10;1.00;;;;;;6315442;28;20232;-56
2022/06/16 09:34:04;;;;;;;8.07;3.60;;;25.10;1.00;;;;;;6333057;27;20294;-55
2022/06/16 09:37:12;;;;;;;3.33;3.03;;;25.20;1.00;;;;;;6334637;27;20278;-54
2022/06/16 09:40:21;;;;;;;3.80;3.60;;;25.40;1.00;;;;;;6331791;27;20772;-54
2022/06/16 09:43:31;;;;;;;3.97;3.50;;;25.60;1.00;;;;;;6322900;28;20319;-55
2022/06/16 09:46:40;;;;;;;3.63;3.43;;;25.60;1.00;;;;;;6318050;28;20228;-55
2022/06/16 09:49:51;;;;;;;4.47;3.50;;;25.70;1.00;;;;;;6337943;27;20601;-56
2022/06/16 09:53:12;;;;;;;6.60;3.17;;;25.90;1.00;;;;;;6323446;28;20592;-57
2022/06/16 09:56:23;;;;;;;5.63;3.27;;;25.90;1.00;;;;;;6323303;27;20221;-56
2022/06/16 09:59:31;;;;;;;3.97;3.70;;;26.00;1.00;;;;;;6331077;27;20231;-56
2022/06/16 10:02:41;;;;;;;3.80;3.50;;;26.20;1.00;;;;;;6328557;28;20302;-55
2022/06/16 10:05:57;;;;;;;5.30;3.93;;;26.10;1.00;;;;;;6328528;28;20373;-56
2022/06/16 10:09:11;;;;;;;4.77;3.40;;;26.00;1.00;;;;;;6329434;28;20723;-57
2022/06/16 10:12:24;;;;;;;5.63;3.83;;;26.00;1.00;;;;;;6319315;28;20331;-55
2022/06/16 10:15:33;;;;;;;3.87;3.63;;;25.80;1.00;;;;;;6332586;27;20228;-48
2022/06/16 10:18:36;;;;;;;3.93;3.40;;;25.80;1.00;;;;;;6328413;27;20228;-56
2022/06/16 10:21:41;;;;;;;3.83;3.50;;;25.90;1.00;;;;;;6329128;28;20702;-55
2022/06/16 10:24:49;;;;;;;4.17;3.77;;;26.10;1.00;;;;;;6318395;27;20231;-55
2022/06/16 10:27:58;;;;;;;3.83;3.53;;;26.50;1.00;;;;;;6323894;28;20600;-56
2022/06/16 10:31:05;;;;;;;3.80;3.37;;;26.50;1.00;;;;;;6318228;28;20240;-55
2022/06/16 10:34:19;;;;;;;4.07;3.80;;;26.50;1.00;;;;;;6320073;28;20226;-55
2022/06/16 10:37:25;;;;;;;3.27;3.17;;;26.50;1.00;;;;;;6317517;28;20242;-55
2022/06/16 10:40:37;;;;;;;3.80;3.60;;;26.40;1.00;;;;;;6316534;28;20232;-56
2022/06/16 10:44:06;;;;;;;3.13;2.83;;;26.60;1.00;;;;;;6320932;28;20236;-55
2022/06/16 10:47:20;;;;;;;3.87;3.57;;;26.60;1.00;;;;;;6326035;28;20256;-57
2022/06/16 10:50:26;;;;;;;3.50;3.20;;;26.70;1.00;;;;;;6322254;28;20236;-54
2022/06/16 10:53:35;;;;;;;3.60;3.30;;;26.40;1.00;;;;;;6309405;28;20248;-57
2022/06/16 10:56:40;;;;;;;6.67;3.83;;;26.30;1.00;;;;;;6315348;28;20374;-54
2022/06/16 10:59:48;;;;;;;5.57;3.37;;;26.20;1.00;;;;;;6321699;28;20378;-56
2022/06/16 11:03:17;;;;;;;4.13;3.73;;;26.00;1.00;;;;;;6322875;28;20232;-56
2022/06/16 11:06:23;;;;;;;3.80;3.23;;;25.90;1.00;;;;;;6328407;27;20403;-56
2022/06/16 11:09:30;;;;;;;3.83;3.63;;;25.90;1.00;;;;;;6330788;27;20335;-55
2022/06/16 11:12:36;;;;;;;3.40;3.30;;;25.80;1.00;;;;;;6335662;27;20526;-54
2022/06/16 11:15:41;;;;;;;3.90;3.60;;;25.90;1.00;;;;;;6297210;28;20443;-56
2022/06/16 11:18:46;;;;;;;3.90;3.63;;;25.90;1.00;;;;;;6330875;27;20257;-55
2022/06/16 11:21:49;;;;;;;5.60;3.40;;;26.00;1.00;;;;;;6329420;28;20273;-54
2022/06/16 11:25:01;;;;;;;4.00;3.80;;;26.20;1.00;;;;;;6326909;28;20232;-56
2022/06/16 11:28:14;;;;;;;4.27;3.90;;;26.10;1.00;;;;;;6326190;28;20232;-54
2022/06/16 11:31:19;;;;;;;4.20;3.93;;;26.00;1.00;;;;;;6330218;28;20288;-55
2022/06/16 11:34:28;;;;;;;3.83;3.43;;;26.00;1.00;;;;;;6330609;28;20225;-54
2022/06/16 11:37:45;;;;;;;3.50;3.20;;;25.80;1.00;;;;;;6330292;28;20243;-56
2022/06/16 11:40:55;;;;;;;4.20;3.80;;;25.70;1.00;;;;;;6328548;28;20232;-55
2022/06/16 11:44:21;;;;;;;3.70;3.47;;;25.60;1.00;;;;;;6330323;28;20393;-51
2022/06/16 11:47:37;;;;;;;3.37;3.27;;;25.70;1.00;;;;;;6320923;28;20259;-55
2022/06/16 11:50:49;;;;;;;3.63;3.50;;;25.40;1.00;;;;;;6326336;28;20228;-55
2022/06/16 11:54:03;;;;;;;3.40;3.20;;;25.30;1.00;;;;;;6328669;28;20232;-56
2022/06/16 11:57:22;;;;;;;6.63;3.43;;;25.30;1.00;;;;;;6315967;28;20301;-54
2022/06/16 12:00:31;;;;;;;4.23;3.40;;;25.20;1.00;;;;;;6327963;28;20532;-56
2022/06/16 12:04:32;;;;;;;3.00;2.90;;;25.20;1.00;;;;;;6334607;28;20237;-55
2022/06/16 12:07:46;;;;;;;3.47;3.27;;;25.00;1.00;;;;;;6310347;28;20681;-55
2022/06/16 12:10:51;;;;;;;7.10;3.73;;;24.90;1.00;;;;;;6320258;28;20315;-55
2022/06/16 12:14:02;;;;;;;3.87;3.50;;;25.00;1.00;;;;;;6320287;28;20345;-55
2022/06/16 12:17:12;;;;;;;3.43;3.20;;;25.00;1.00;;;;;;6333015;28;20264;-54
2022/06/16 12:20:23;;;;;;;4.37;3.87;;;24.90;1.00;;;;;;6327273;28;20243;-54
2022/06/16 12:23:50;;;;;;;3.23;3.03;;;25.00;1.00;;;;;;6340833;27;20696;-57
2022/06/16 12:26:59;;;;;;;3.03;2.97;;;24.90;1.00;;;;;;6325221;28;20364;-54
2022/06/16 12:30:08;;;;;;;4.33;3.40;;;24.80;1.00;;;;;;6325783;27;20232;-54
2022/06/16 12:33:17;;;;;;;6.10;3.40;;;24.90;1.00;;;;;;6333588;28;20450;-56
2022/06/16 12:36:26;;;;;;;3.17;3.07;;;24.70;1.00;;;;;;6328189;27;20647;-54
2022/06/16 12:39:33;;;;;;;3.37;3.20;;;24.30;1.00;;;;;;6325985;28;20561;-54
2022/06/16 12:42:43;;;;;;;3.80;3.60;;;24.40;1.00;;;;;;6330919;28;20329;-54
2022/06/16 12:45:51;;;;;;;3.90;3.03;;;24.50;1.00;;;;;;6330675;28;20645;-55
2022/06/16 12:48:58;;;;;;;6.07;3.10;;;24.50;1.00;;;;;;6334251;27;20240;-54
2022/06/16 12:52:05;;;;;;;3.40;3.20;;;24.60;1.00;;;;;;6334463;28;20228;-54
2022/06/16 12:55:15;;;;;;;3.77;3.33;;;24.80;1.00;;;;;;6332945;28;20250;-56
2022/06/16 12:58:23;;;;;;;3.47;3.27;;;25.00;1.00;;;;;;6331223;27;20345;-55
2022/06/16 13:01:27;;;;;;;4.07;3.87;;;25.10;1.00;;;;;;6330730;27;20720;-54
2022/06/16 13:04:33;;;;;;;3.73;3.37;;;25.40;1.00;;;;;;6329900;28;20231;-56
2022/06/16 13:07:39;;;;;;;3.37;3.23;;;25.50;1.00;;;;;;6332735;27;20247;-54
2022/06/16 13:10:44;;;;;;;3.53;3.40;;;25.50;1.00;;;;;;6319097;28;20536;-54
2022/06/16 13:13:53;;;;;;;4.47;3.43;;;25.80;1.00;;;;;;6329496;27;20663;-54
2022/06/16 13:17:02;;;;;;;3.70;3.50;;;26.00;1.00;;;;;;6310098;27;20327;-54
2022/06/16 13:20:08;;;;;;;3.30;3.10;;;26.10;1.00;;;;;;6294468;28;20739;-53
2022/06/16 13:23:16;;;;;;;3.97;3.60;;;26.00;1.00;;;;;;6330488;28;20716;-56
2022/06/16 13:26:23;;;;;;;3.93;3.50;;;26.20;1.00;;;;;;6330958;27;20393;-55
2022/06/16 13:29:39;;;;;;;4.40;4.10;;;26.30;1.00;;;;;;6323645;27;20328;-54
2022/06/16 13:33:02;;;;;;;4.30;3.90;;;26.30;1.00;;;;;;6333397;27;20373;-54
2022/06/16 13:36:12;;;;;;;3.33;3.13;;;26.20;1.00;;;;;;6327396;27;20433;-54
2022/06/16 13:39:48;;;;;;;3.40;3.23;;;25.90;1.00;;;;;;6328157;27;20232;-55
2022/06/16 13:43:10;;;;;;;4.10;3.70;;;26.00;1.00;;;;;;6326362;27;20323;-54
2022/06/16 13:46:13;;;;;;;3.93;3.63;;;26.00;1.00;;;;;;6320434;28;20650;-54
2022/06/16 13:49:28;;;;;;;4.50;3.70;;;26.30;1.00;;;;;;6318903;28;20260;-54
2022/06/16 13:52:38;;;;;;;3.33;3.13;;;26.50;1.00;;;;;;6318851;28;20782;-56
2022/06/16 13:55:45;;;;;;;3.67;3.47;;;26.40;1.00;;;;;;6331991;28;20307;-55
2022/06/16 13:59:09;;;;;;;3.10;2.90;;;26.30;1.00;;;;;;6337451;27;20231;-54
2022/06/16 14:02:15;;;;;;;3.40;3.20;;;26.00;1.00;;;;;;6312606;28;20281;-54
2022/06/16 14:05:26;;;;;;;6.00;3.57;;;26.10;1.00;;;;;;6327568;27;20236;-54
2022/06/16 14:08:29;;;;;;;4.83;3.60;;;26.10;1.00;;;;;;6323450;28;20236;-56
2022/06/16 14:11:34;;;;;;;3.77;3.50;;;25.90;1.00;;;;;;6327226;28;20231;-55
2022/06/16 14:15:02;;;;;;;3.37;2.93;;;25.60;1.00;;;;;;6332962;28;20242;-56
2022/06/16 14:18:18;;;;;;;3.30;3.00;;;25.70;1.00;;;;;;6331525;27;20474;-57
2022/06/16 14:21:33;;;;;;;3.73;3.50;;;25.80;1.00;;;;;;6327566;28;20369;-57
2022/06/16 14:24:49;;;;;;;4.60;3.33;;;26.00;1.00;;;;;;6330876;28;20632;-55
2022/06/16 14:28:00;;;;;;;3.27;3.17;;;26.20;1.00;;;;;;6326951;28;20228;-57
2022/06/16 14:31:07;;;;;;;4.23;3.37;;;26.40;1.00;;;;;;6331033;28;20370;-54
2022/06/16 14:34:15;;;;;;;3.93;3.53;;;26.50;1.00;;;;;;6331974;28;20319;-54
2022/06/16 14:37:26;;;;;;;4.37;3.17;;;26.10;1.00;;;;;;6332702;27;20262;-55
2022/06/16 14:40:35;;;;;;;7.10;3.30;;;25.80;1.00;;;;;;6334081;27;20309;-57
2022/06/16 14:43:44;;;;;;;3.70;3.40;;;25.80;1.00;;;;;;6328703;27;20307;-59
2022/06/16 14:46:54;;;;;;;5.13;3.30;;;25.70;1.00;;;;;;6330783;28;20328;-55
2022/06/16 14:50:01;;;;;;;3.37;3.10;;;25.60;1.00;;;;;;6332450;28;20255;-55
2022/06/16 14:53:11;;;;;;;3.63;2.90;;;25.30;1.00;;;;;;6328479;27;20323;-55
2022/06/16 14:56:18;;;;;;;3.20;2.87;;;25.10;1.00;;;;;;6325402;28;20741;-54
2022/06/16 14:59:23;;;;;;;4.23;3.00;;;24.90;1.00;;;;;;6330495;28;20281;-55
2022/06/16 15:02:31;;;;;;;3.13;2.93;;;24.70;1.00;;;;;;6329095;28;20396;-55
2022/06/16 15:05:36;;;;;;;4.30;2.80;;;24.60;1.00;;;;;;6330243;28;20240;-55
2022/06/16 15:08:44;;;;;;;3.20;3.00;;;24.60;1.00;;;;;;6328193;28;20620;-56
2022/06/16 15:11:47;;;;;;;3.13;2.93;;;24.70;1.00;;;;;;6331690;27;20232;-55
2022/06/16 15:14:51;;;;;;;3.40;3.23;;;25.00;1.00;;;;;;6325150;28;20779;-55
2022/06/16 15:18:11;;;;;;;3.03;2.90;;;25.00;1.00;;;;;;6329771;27;20389;-55
2022/06/16 15:21:15;;;;;;;3.60;3.30;;;25.00;1.00;;;;;;6326387;28;20313;-55
2022/06/16 15:24:35;;;;;;;3.70;3.40;;;24.90;1.00;;;;;;6324438;28;20224;-56
2022/06/16 15:27:40;;;;;;;2.60;2.60;;;24.80;1.00;;;;;;6329404;28;20224;-53
2022/06/16 15:30:44;;;;;;;3.20;2.90;;;24.70;1.00;;;;;;6325659;28;20239;-55
2022/06/16 15:37:12;;;;;;;3.90;2.90;;;24.50;1.00;;;;;;6331421;28;20551;-55
2022/06/16 15:40:17;;;;;;;4.33;2.77;;;24.30;1.00;;;;;;6329752;28;20361;-55
2022/06/16 15:43:22;;;;;;;2.70;2.50;;;24.10;1.00;;;;;;6324168;28;20401;-54
2022/06/16 15:46:26;;;;;;;2.97;2.50;;;24.00;1.00;;;;;;6326558;28;20378;-56
2022/06/16 15:49:34;;;;;;;2.97;2.73;;;24.10;1.00;;;;;;6328447;28;20744;-54
2022/06/16 15:52:42;;;;;;;2.77;2.67;;;24.30;1.00;;;;;;6327405;28;20357;-57
2022/06/16 15:55:48;;;;;;;3.37;2.90;;;24.50;1.00;;;;;;6338814;28;20227;-56
2022/06/16 15:59:07;;;;;;;3.13;2.90;;;24.80;1.00;;;;;;6325262;28;20243;-55
2022/06/16 16:02:10;;;;;;;2.67;2.57;;;24.90;1.00;;;;;;6333494;28;20371;-56
2022/06/16 16:05:20;;;;;;;2.80;2.60;;;24.80;1.00;;;;;;6329629;28;20544;-54
2022/06/16 16:08:26;;;;;;;5.67;2.90;;;24.90;1.00;;;;;;6321713;28;20709;-55
2022/06/16 16:11:31;;;;;;;2.87;2.60;;;25.00;1.00;;;;;;6330824;28;21001;-56
2022/06/16 16:14:53;;;;;;;2.80;2.70;;;25.00;1.00;;;;;;6328418;28;20709;-55
2022/06/16 16:17:59;;;;;;;3.13;2.90;;;25.00;1.00;;;;;;6327302;28;20236;-54
2022/06/16 16:21:04;;;;;;;3.17;2.60;;;25.00;1.00;;;;;;6329255;28;20642;-55
2022/06/16 16:24:08;;;;;;;7.00;3.00;;;25.10;1.00;;;;;;6327110;28;20603;-57
2022/06/16 16:27:16;;;;;;;2.47;2.30;;;25.10;1.00;;;;;;6328639;28;20236;-54
2022/06/16 16:30:19;;;;;;;2.43;2.23;;;25.20;1.00;;;;;;6329286;28;20494;-56
2022/06/16 16:33:31;;;;;;;2.70;2.50;;;25.10;1.00;;;;;;6326191;28;20621;-54
2022/06/16 16:36:36;;;;;;;2.77;2.40;;;24.80;1.00;;;;;;6330202;28;20726;-55
2022/06/16 16:39:41;;;;;;;5.73;2.73;;;24.60;1.00;;;;;;6329835;28;20228;-55
2022/06/16 16:43:00;;;;;;;2.50;2.30;;;24.40;1.00;;;;;;6325565;28;20228;-56
2022/06/16 16:46:18;;;;;;;2.60;2.50;;;24.30;1.00;;;;;;6330930;28;20227;-56
2022/06/16 16:49:51;;;;;;;2.20;2.10;;;24.30;1.00;;;;;;6321643;28;20376;-55
2022/06/16 16:52:54;;;;;;;2.57;2.53;;;24.20;1.00;;;;;;6320215;28;20741;-55
2022/06/16 16:56:08;;;;;;;2.60;2.23;;;24.20;1.00;;;;;;6329658;28;20664;-55
2022/06/16 16:59:18;;;;;;;2.77;2.50;;;24.10;1.00;;;;;;6327939;28;20301;-55