Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:15;;;;;;;6.93;6.22;;;;;;;;;;5088375;28;20849;-84
2023/07/22 00:02:41;;;;;;;4.32;3.00;;;;;;;;;;5091625;28;20393;-84
2023/07/22 00:05:08;;;;;;;4.20;2.40;;;;;;;;;;5087228;28;20731;-84
2023/07/22 00:07:34;;;;;;;3.10;2.40;;;;;;;;;;5090053;28;20781;-84
2023/07/22 00:10:00;;;;;;;3.92;2.15;;;;;;;;;;5091123;28;20453;-84
2023/07/22 00:12:26;;;;;;;3.08;2.00;;;;;;;;;;5090271;28;20472;-84
2023/07/22 00:14:56;;;;;;;2.10;1.90;;;;;;;;;;5089653;28;20552;-84
2023/07/22 00:17:22;;;;;;;2.47;1.92;;;;;;;;;;5091243;28;20402;-84
2023/07/22 00:19:48;;;;;;;2.25;2.00;;;;;;;;;;5091606;28;20404;-84
2023/07/22 00:22:17;;;;;;;3.65;2.00;;;;;;;;;;5091320;28;20464;-84
2023/07/22 00:24:43;;;;;;;2.65;1.85;;;;;;;;;;5091459;28;20374;-84
2023/07/22 00:27:09;;;;;;;2.20;2.00;;;;;;;;;;5090692;28;20392;-84
2023/07/22 00:29:35;;;;;;;3.10;1.92;;;;;;;;;;5091068;28;20370;-84
2023/07/22 00:32:01;;;;;;;1.70;1.60;;;;;;;;;;5091443;28;20464;-84
2023/07/22 00:34:27;;;;;;;2.13;1.73;;;;;;;;;;5090471;28;20386;-84
2023/07/22 00:36:53;;;;;;;2.15;1.60;;;;;;;;;;5082745;28;20389;-84
2023/07/22 00:39:20;;;;;;;2.30;1.70;;;;;;;;;;5091250;28;20381;-84
2023/07/22 00:41:46;;;;;;;2.37;1.70;;;;;;;;;;5091328;28;20439;-84
2023/07/22 00:44:12;;;;;;;2.50;1.58;;;;;;;;;;5091217;28;20371;-84
2023/07/22 00:46:38;;;;;;;2.20;1.50;;;;;;;;;;5091185;28;20398;-84
2023/07/22 00:49:06;;;;;;;2.95;1.60;;;;;;;;;;5091325;28;20375;-84
2023/07/22 00:51:32;;;;;;;1.90;1.80;;;;;;;;;;5091135;28;20378;-84
2023/07/22 00:53:58;;;;;;;2.17;1.50;;;;;;;;;;5091219;28;20377;-84
2023/07/22 00:56:24;;;;;;;1.80;1.40;;;;;;;;;;5091040;28;20746;-84
2023/07/22 00:58:50;;;;;;;1.70;1.60;;;;;;;;;;5091160;28;20402;-84
2023/07/22 01:01:16;;;;;;;2.67;1.63;;;;;;;;;;5087814;28;20399;-84
2023/07/22 01:03:43;;;;;;;2.10;1.60;;;;;;;;;;5091123;28;20874;-84
2023/07/22 01:06:09;;;;;;;2.35;1.48;;;;;;;;;;5090911;28;20405;-84
2023/07/22 01:08:36;;;;;;;1.90;1.60;;;;;;;;;;5090990;28;20416;-84
2023/07/22 01:11:03;;;;;;;2.00;1.55;;;;;;;;;;5091034;28;20374;-84
2023/07/22 01:13:29;;;;;;;2.53;1.50;;;;;;;;;;5091122;28;20381;-84
2023/07/22 01:15:55;;;;;;;4.05;1.63;;;;;;;;;;5073214;28;20390;-84
2023/07/22 01:18:21;;;;;;;2.35;1.60;;;;;;;;;;5090772;28;20394;-84
2023/07/22 01:20:47;;;;;;;2.53;1.88;;;;;;;;;;5086809;28;20982;-84
2023/07/22 01:23:13;;;;;;;1.70;1.60;;;;;;;;;;5083689;28;20417;-84
2023/07/22 01:25:39;;;;;;;1.87;1.60;;;;;;;;;;5090760;28;20370;-84
2023/07/22 01:28:10;;;;;;;3.05;1.70;;;;;;;;;;5090878;28;20386;-83
2023/07/22 01:30:36;;;;;;;1.83;1.63;;;;;;;;;;5091052;28;20709;-84
2023/07/22 01:33:03;;;;;;;1.80;1.50;;;;;;;;;;5090673;28;20390;-83
2023/07/22 01:35:28;;;;;;;2.30;1.67;;;;;;;;;;5090759;28;20419;-83
2023/07/22 01:37:54;;;;;;;1.70;1.60;;;;;;;;;;5090074;28;20410;-84
2023/07/22 01:40:23;;;;;;;3.17;1.92;;;;;;;;;;5092202;28;20447;-83
2023/07/22 01:42:49;;;;;;;2.60;1.70;;;;;;;;;;5092267;28;20397;-84
2023/07/22 01:45:15;;;;;;;1.92;1.75;;;;;;;;;;5092031;28;20855;-83
2023/07/22 01:47:41;;;;;;;2.67;1.70;;;;;;;;;;5075358;28;20371;-83
2023/07/22 01:50:07;;;;;;;2.90;1.77;;;;;;;;;;5092212;28;20940;-83
2023/07/22 01:52:33;;;;;;;2.90;1.90;;;;;;;;;;5094333;28;20457;-84
2023/07/22 01:54:59;;;;;;;2.10;1.58;;;;;;;;;;5093291;28;20801;-83
2023/07/22 01:57:25;;;;;;;1.77;1.40;;;;;;;;;;5094172;28;20417;-83
2023/07/22 01:59:51;;;;;;;2.00;1.80;;;;;;;;;;5094106;28;20449;-83
2023/07/22 02:02:17;;;;;;;1.90;1.58;;;;;;;;;;5094100;28;20492;-83
2023/07/22 02:04:43;;;;;;;1.50;1.40;;;;;;;;;;5093784;28;20413;-83
2023/07/22 02:07:09;;;;;;;3.13;1.67;;;;;;;;;;5094071;28;20382;-83
2023/07/22 02:09:35;;;;;;;1.83;1.55;;;;;;;;;;5093971;28;20409;-83
2023/07/22 02:12:02;;;;;;;1.95;1.45;;;;;;;;;;5093840;28;20402;-83
2023/07/22 02:14:28;;;;;;;3.25;1.90;;;;;;;;;;5093276;28;20377;-84
2023/07/22 02:16:54;;;;;;;2.72;1.60;;;;;;;;;;5093559;28;20863;-84
2023/07/22 02:19:20;;;;;;;3.95;1.80;;;;;;;;;;5093778;28;20417;-83
2023/07/22 02:21:46;;;;;;;1.90;1.60;;;;;;;;;;5093644;28;20367;-83
2023/07/22 02:24:13;;;;;;;1.50;1.40;;;;;;;;;;5093684;28;20420;-83
2023/07/22 02:26:39;;;;;;;2.92;1.50;;;;;;;;;;5093693;28;20427;-83
2023/07/22 02:29:05;;;;;;;2.97;1.80;;;;;;;;;;5093427;28;20840;-83
2023/07/22 02:31:31;;;;;;;4.78;1.98;;;;;;;;;;5093575;28;20937;-83
2023/07/22 02:33:57;;;;;;;1.98;1.70;;;;;;;;;;5093511;28;20421;-83
2023/07/22 02:36:23;;;;;;;2.42;1.70;;;;;;;;;;5093366;28;20389;-83
2023/07/22 02:38:49;;;;;;;2.70;1.63;;;;;;;;;;5090826;28;20401;-83
2023/07/22 02:41:15;;;;;;;1.73;1.40;;;;;;;;;;5093219;28;20765;-83
2023/07/22 02:43:41;;;;;;;2.50;1.65;;;;;;;;;;5093394;28;20377;-83
2023/07/22 02:46:10;;;;;;;2.22;1.60;;;;;;;;;;5093179;28;20378;-83
2023/07/22 02:48:36;;;;;;;1.75;1.60;;;;;;;;;;5093269;28;20386;-83
2023/07/22 02:51:06;;;;;;;1.70;1.60;;;;;;;;;;5092257;28;20386;-84
2023/07/22 02:53:33;;;;;;;1.98;1.80;;;;;;;;;;5093206;28;20381;-83
2023/07/22 02:55:59;;;;;;;3.25;1.60;;;;;;;;;;5093091;28;20378;-83
2023/07/22 02:58:25;;;;;;;2.13;1.80;;;;;;;;;;5092901;28;20420;-83
2023/07/22 03:00:51;;;;;;;1.90;1.80;;;;;;;;;;5093064;28;20385;-83
2023/07/22 03:03:18;;;;;;;2.20;1.63;;;;;;;;;;5092881;28;20465;-83
2023/07/22 03:05:45;;;;;;;1.40;1.30;;;;;;;;;;5092695;28;20474;-83
2023/07/22 03:08:11;;;;;;;2.03;1.75;;;;;;;;;;5089642;28;20408;-83
2023/07/22 03:10:36;;;;;;;3.22;1.70;;;;;;;;;;5092871;28;20424;-83
2023/07/22 03:13:02;;;;;;;2.03;1.63;;;;;;;;;;5092828;28;20382;-83
2023/07/22 03:15:28;;;;;;;2.00;1.80;;;;;;;;;;5087164;28;20378;-83
2023/07/22 03:18:01;;;;;;;1.88;1.77;;;;;;;;;;5092420;28;20417;-83
2023/07/22 03:20:27;;;;;;;2.20;1.70;;;;;;;;;;5092470;28;20378;-83
2023/07/22 03:22:54;;;;;;;2.67;1.67;;;;;;;;;;5092542;28;20384;-83
2023/07/22 03:25:20;;;;;;;1.65;1.55;;;;;;;;;;5092363;28;20378;-83
2023/07/22 03:27:46;;;;;;;1.83;1.73;;;;;;;;;;5092460;28;20392;-83
2023/07/22 03:30:17;;;;;;;2.60;1.63;;;;;;;;;;5092343;28;20855;-83
2023/07/22 03:32:43;;;;;;;1.73;1.60;;;;;;;;;;5092360;28;20394;-83
2023/07/22 03:35:13;;;;;;;1.98;1.67;;;;;;;;;;5092265;28;20385;-83
2023/07/22 03:37:39;;;;;;;2.38;1.75;;;;;;;;;;5092131;28;20398;-83
2023/07/22 03:40:17;;;;;;;2.03;1.83;;;;;;;;;;5092305;28;20377;-83
2023/07/22 03:42:43;;;;;;;3.75;1.80;;;;;;;;;;5091489;28;20878;-83
2023/07/22 03:45:09;;;;;;;1.70;1.48;;;;;;;;;;5092087;28;20374;-83
2023/07/22 03:47:35;;;;;;;1.70;1.60;;;;;;;;;;5092120;28;20439;-83
2023/07/22 03:50:01;;;;;;;1.92;1.77;;;;;;;;;;5091938;28;20374;-83
2023/07/22 03:52:27;;;;;;;1.63;1.52;;;;;;;;;;5089044;28;20888;-83
2023/07/22 03:54:53;;;;;;;3.15;1.65;;;;;;;;;;5091831;28;20374;-83
2023/07/22 03:57:19;;;;;;;2.65;1.60;;;;;;;;;;5091904;28;20898;-83
2023/07/22 03:59:45;;;;;;;2.10;1.90;;;;;;;;;;5091781;28;20382;-83
2023/07/22 04:02:11;;;;;;;1.93;1.70;;;;;;;;;;5091638;28;20377;-83
2023/07/22 04:04:37;;;;;;;1.63;1.53;;;;;;;;;;5091608;28;20941;-83
2023/07/22 04:07:07;;;;;;;2.60;1.60;;;;;;;;;;5091625;28;20390;-83
2023/07/22 04:09:33;;;;;;;2.20;1.90;;;;;;;;;;5091817;28;20374;-83
2023/07/22 04:11:59;;;;;;;2.10;1.77;;;;;;;;;;5091605;28;20397;-83
2023/07/22 04:14:25;;;;;;;2.28;1.73;;;;;;;;;;5090968;28;20393;-83
2023/07/22 04:16:51;;;;;;;1.88;1.77;;;;;;;;;;5091494;28;20374;-83
2023/07/22 04:19:17;;;;;;;1.80;1.65;;;;;;;;;;5091624;28;20398;-83
2023/07/22 04:21:43;;;;;;;2.50;1.60;;;;;;;;;;5089783;28;20398;-83
2023/07/22 04:24:10;;;;;;;3.00;1.77;;;;;;;;;;5081916;28;20794;-83
2023/07/22 04:26:36;;;;;;;2.22;1.60;;;;;;;;;;5086515;28;20425;-83
2023/07/22 04:29:02;;;;;;;1.80;1.70;;;;;;;;;;5090055;28;20370;-83
2023/07/22 04:31:28;;;;;;;2.13;1.50;;;;;;;;;;5091095;28;20382;-83
2023/07/22 04:33:54;;;;;;;2.47;1.92;;;;;;;;;;5090539;28;20442;-83
2023/07/22 04:36:20;;;;;;;2.10;1.70;;;;;;;;;;5091336;28;20459;-83
2023/07/22 04:38:46;;;;;;;2.50;1.80;;;;;;;;;;5091354;28;20406;-83
2023/07/22 04:41:12;;;;;;;1.63;1.50;;;;;;;;;;5091259;28;20889;-83
2023/07/22 04:43:40;;;;;;;2.00;1.83;;;;;;;;;;5091309;28;20386;-83
2023/07/22 04:46:06;;;;;;;2.35;1.90;;;;;;;;;;5088011;28;20895;-83
2023/07/22 04:48:32;;;;;;;2.20;1.92;;;;;;;;;;5091323;28;20515;-83
2023/07/22 04:50:58;;;;;;;2.17;1.90;;;;;;;;;;5090693;28;20414;-84
2023/07/22 04:53:24;;;;;;;3.60;1.77;;;;;;;;;;5089628;28;21194;-84
2023/07/22 04:55:50;;;;;;;1.85;1.65;;;;;;;;;;5089221;28;20511;-84
2023/07/22 04:58:16;;;;;;;1.95;1.75;;;;;;;;;;5089145;28;20405;-84
2023/07/22 05:00:43;;;;;;;2.22;1.77;;;;;;;;;;5089317;28;20381;-85
2023/07/22 05:03:09;;;;;;;2.53;1.63;;;;;;;;;;5089214;28;20381;-84
2023/07/22 05:05:36;;;;;;;3.73;1.80;;;;;;;;;;5088749;28;20478;-84
2023/07/22 05:08:02;;;;;;;1.87;1.70;;;;;;;;;;5090479;28;20795;-84
2023/07/22 05:10:28;;;;;;;3.45;1.80;;;;;;;;;;5090896;28;20729;-85
2023/07/22 05:12:57;;;;;;;2.10;1.90;;;;;;;;;;5091050;28;20378;-85
2023/07/22 05:15:23;;;;;;;1.80;1.48;;;;;;;;;;5093242;28;20409;-84
2023/07/22 05:17:49;;;;;;;5.65;2.00;;;;;;;;;;5093989;28;20398;-85
2023/07/22 05:20:15;;;;;;;1.60;1.42;;;;;;;;;;5094872;28;20400;-85
2023/07/22 05:22:41;;;;;;;2.35;1.65;;;;;;;;;;5083113;28;20445;-85
2023/07/22 05:25:08;;;;;;;2.17;1.88;;;;;;;;;;5094735;28;20904;-85
2023/07/22 05:27:34;;;;;;;2.17;1.83;;;;;;;;;;5094785;28;20381;-85
2023/07/22 05:30:00;;;;;;;2.10;1.90;;;;;;;;;;5094681;28;20406;-84
2023/07/22 05:32:26;;;;;;;3.08;1.75;;;;;;;;;;5096556;28;20374;-85
2023/07/22 05:34:52;;;;;;;1.83;1.70;;;;;;;;;;5095827;28;20373;-86
2023/07/22 05:37:18;;;;;;;3.38;1.73;;;;;;;;;;5094596;28;20410;-86
2023/07/22 05:39:44;;;;;;;1.95;1.70;;;;;;;;;;5093904;28;20380;-86
2023/07/22 05:42:10;;;;;;;2.15;1.95;;;;;;;;;;5094562;28;20378;-86
2023/07/22 05:44:36;;;;;;;4.50;2.10;;;;;;;;;;5094225;28;20468;-86
2023/07/22 05:47:02;;;;;;;2.30;2.10;;;;;;;;;;5093452;28;20408;-86
2023/07/22 05:49:28;;;;;;;2.00;1.80;;;;;;;;;;5089257;28;20382;-86
2023/07/22 05:51:54;;;;;;;2.20;1.80;;;;;;;;;;5094348;28;20366;-86
2023/07/22 05:54:20;;;;;;;1.90;1.73;;;;;;;;;;5094209;28;20863;-86
2023/07/22 05:56:46;;;;;;;1.95;1.75;;;;;;;;;;5094209;28;20409;-86
2023/07/22 05:59:12;;;;;;;1.73;1.63;;;;;;;;;;5094189;28;20901;-86
2023/07/22 06:01:38;;;;;;;2.67;1.90;;;;;;;;;;5094021;28;20390;-86
2023/07/22 06:04:04;;;;;;;3.40;1.55;;;;;;;;;;5093859;28;20419;-86
2023/07/22 06:06:30;;;;;;;1.95;1.77;;;;;;;;;;5094048;28;20387;-86
2023/07/22 06:08:56;;;;;;;1.93;1.70;;;;;;;;;;5094044;28;20890;-86
2023/07/22 06:11:22;;;;;;;1.92;1.70;;;;;;;;;;5094002;28;20406;-86
2023/07/22 06:13:48;;;;;;;2.28;1.73;;;;;;;;;;5093808;28;20410;-86
2023/07/22 06:16:14;;;;;;;2.15;1.75;;;;;;;;;;5093886;28;20843;-86
2023/07/22 06:18:40;;;;;;;2.47;1.77;;;;;;;;;;5093120;28;20402;-86
2023/07/22 06:21:06;;;;;;;3.13;1.98;;;;;;;;;;5093814;28;20374;-86
2023/07/22 06:23:32;;;;;;;1.98;1.65;;;;;;;;;;5075530;28;20895;-86
2023/07/22 06:25:58;;;;;;;2.33;2.00;;;;;;;;;;5093644;28;20378;-86
2023/07/22 06:28:24;;;;;;;2.30;1.80;;;;;;;;;;5093667;28;20382;-85
2023/07/22 06:30:50;;;;;;;2.95;2.65;;;;;;;;;;5093390;28;20398;-86
2023/07/22 06:33:16;;;;;;;2.50;2.30;;;;;;;;;;5093533;28;20392;-85
2023/07/22 06:35:42;;;;;;;3.05;2.40;;;;;;;;;;5093468;28;21001;-85
2023/07/22 06:38:08;;;;;;;2.17;1.95;;;;;;;;;;5093321;28;20413;-84
2023/07/22 06:40:34;;;;;;;2.97;2.33;;;;;;;;;;5091011;28;20542;-83
2023/07/22 06:43:00;;;;;;;4.18;2.45;;;;;;;;;;5092662;28;20847;-83
2023/07/22 06:45:26;;;;;;;2.53;2.20;;;;;;;;;;5093239;28;20452;-83
2023/07/22 06:47:52;;;;;;;2.50;2.30;;;;;;;;;;5093171;28;20374;-83
2023/07/22 06:50:18;;;;;;;3.40;2.55;;;;;;;;;;5093253;28;20443;-83
2023/07/22 06:52:44;;;;;;;3.03;2.67;;;;;;;;;;5093097;28;20410;-83
2023/07/22 06:55:10;;;;;;;2.77;2.57;;;;;;;;;;5093006;28;20889;-84
2023/07/22 06:57:36;;;;;;;3.15;2.80;;;;;;;;;;5093081;28;20405;-83
2023/07/22 07:00:02;;;;;;;3.10;2.70;;;;;;;;;;5090661;28;20382;-84
2023/07/22 07:02:28;;;;;;;3.20;2.90;;;;;;;;;;5092884;28;20514;-84
2023/07/22 07:04:54;;;;;;;3.22;2.80;;;;;;;;;;5092554;28;20454;-83
2023/07/22 07:07:20;;;;;;;3.00;2.80;;;;;;;;;;5092933;28;20397;-83
2023/07/22 07:09:46;;;;;;;3.30;2.90;;;;;;;;;;5092832;28;20467;-83
2023/07/22 07:12:12;;;;;;;4.20;3.80;;;;;;;;;;5092767;28;20382;-83
2023/07/22 07:14:38;;;;;;;4.75;3.85;;;;;;;;;;5092612;28;20405;-83
2023/07/22 07:17:04;;;;;;;6.73;3.07;;;;;;;;;;5092397;28;20961;-83
2023/07/22 07:19:30;;;;;;;3.88;3.00;;;;;;;;;;5092626;28;20378;-83
2023/07/22 07:21:56;;;;;;;6.70;5.80;;;;;;;;;;5092304;28;20378;-84
2023/07/22 07:24:22;;;;;;;4.28;3.30;;;;;;;;;;5092453;28;20401;-84
2023/07/22 07:26:48;;;;;;;3.50;3.20;;;;;;;;;;5079638;28;20477;-83
2023/07/22 07:29:14;;;;;;;3.85;3.13;;;;;;;;;;5092355;28;20394;-83
2023/07/22 07:31:40;;;;;;;3.63;3.08;;;;;;;;;;5092369;28;20847;-83
2023/07/22 07:34:06;;;;;;;3.63;3.20;;;;;;;;;;5091538;28;20382;-84
2023/07/22 07:36:33;;;;;;;3.03;2.70;;;;;;;;;;5091793;28;20413;-83
2023/07/22 07:38:59;;;;;;;3.80;2.90;;;;;;;;;;5092184;28;20901;-84
2023/07/22 07:41:25;;;;;;;3.00;2.70;;;;;;;;;;5092106;28;20380;-83
2023/07/22 07:43:51;;;;;;;3.20;2.55;;;;;;;;;;5092082;28;20367;-83
2023/07/22 07:46:17;;;;;;;4.15;2.30;;;;;;;;;;5092029;28;20461;-84
2023/07/22 07:48:45;;;;;;;7.10;3.60;;;;;;;;;;5092065;28;20815;-84
2023/07/22 07:51:12;;;;;;;3.42;2.97;;;;;;;;;;5091711;28;20729;-83
2023/07/22 07:53:38;;;;;;;3.20;2.90;;;;;;;;;;5091110;28;20435;-82
2023/07/22 07:56:05;;;;;;;4.05;2.80;;;;;;;;;;5084969;28;20376;-82
2023/07/22 07:58:31;;;;;;;2.60;2.40;;;;;;;;;;5089990;28;20405;-83
2023/07/22 08:00:57;;;;;;;3.20;2.85;;;;;;;;;;5091441;28;20370;-82
2023/07/22 08:03:22;;;;;;;2.55;2.35;;;;;;;;;;5090037;28;20903;-82
2023/07/22 08:05:48;;;;;;;3.10;2.78;;;;;;;;;;5090538;28;20394;-81
2023/07/22 08:08:14;;;;;;;3.00;2.60;;;;;;;;;;5090538;28;20374;-83
2023/07/22 08:10:42;;;;;;;3.58;3.28;;;;;;;;;;5090617;28;20393;-80
2023/07/22 08:13:08;;;;;;;4.27;3.00;;;;;;;;;;5090963;28;20400;-82
2023/07/22 08:15:34;;;;;;;3.00;2.70;;;;;;;;;;5091323;28;20386;-83
2023/07/22 08:18:00;;;;;;;3.38;2.42;;;;;;;;;;5091588;28;20793;-83
2023/07/22 08:20:26;;;;;;;2.63;2.42;;;;;;;;;;5091440;28;20376;-83
2023/07/22 08:22:52;;;;;;;3.55;2.25;;;;;;;;;;5091415;28;20457;-85
2023/07/22 08:25:18;;;;;;;3.30;2.72;;;;;;;;;;5091335;28;20397;-83
2023/07/22 08:27:45;;;;;;;3.13;2.33;;;;;;;;;;5091381;28;20468;-83
2023/07/22 08:30:11;;;;;;;3.40;2.67;;;;;;;;;;5091413;28;20866;-82
2023/07/22 08:32:37;;;;;;;3.05;2.70;;;;;;;;;;5091259;28;20806;-84
2023/07/22 08:35:03;;;;;;;2.70;2.40;;;;;;;;;;5091243;28;20414;-86
2023/07/22 08:37:30;;;;;;;2.72;1.80;;;;;;;;;;5089541;28;20801;-82
2023/07/22 08:39:56;;;;;;;2.20;1.70;;;;;;;;;;5091180;28;20432;-81
2023/07/22 08:42:24;;;;;;;1.90;1.50;;;;;;;;;;5091165;28;20851;-81
2023/07/22 08:44:52;;;;;;;2.10;1.55;;;;;;;;;;5090887;28;20370;-82
2023/07/22 08:47:20;;;;;;;2.08;1.42;;;;;;;;;;5090404;28;20390;-82
2023/07/22 08:49:50;;;;;;;2.08;1.50;;;;;;;;;;5092585;28;20427;-81
2023/07/22 08:52:17;;;;;;;1.92;1.70;;;;;;;;;;5095364;28;20380;-80
2023/07/22 08:54:44;;;;;;;1.88;1.55;;;;;;;;;;5077073;28;20386;-81
2023/07/22 08:57:11;;;;;;;3.15;1.50;;;;;;;;;;5095231;28;20851;-81
2023/07/22 08:59:37;;;;;;;1.47;1.20;;;;;;;;;;5095018;28;20914;-80
2023/07/22 09:02:04;;;;;;;1.63;1.42;;;;;;;;;;5095171;28;20432;-81
2023/07/22 09:04:30;;;;;;;1.67;1.58;;;;;;;;;;5094866;28;20401;-80
2023/07/22 09:06:57;;;;;;;1.40;1.15;;;;;;;;;;5095079;28;20393;-80
2023/07/22 09:09:25;;;;;;;2.58;1.50;;;;;;;;;;5093648;28;20528;-81
2023/07/22 09:11:53;;;;;;;1.80;1.37;;;;;;;;;;5094868;28;20870;-81
2023/07/22 09:14:19;;;;;;;1.90;1.40;;;;;;;;;;5094927;28;20811;-80
2023/07/22 09:16:46;;;;;;;2.35;1.63;;;;;;;;;;5094716;28;20427;-80
2023/07/22 09:19:12;;;;;;;1.50;1.40;;;;;;;;;;5094762;28;20406;-79
2023/07/22 09:21:38;;;;;;;1.20;1.10;;;;;;;;;;5094904;28;20378;-79
2023/07/22 09:24:21;;;;;;;1.70;1.60;;;;;;;;;;5094481;28;20781;-79
2023/07/22 09:26:47;;;;;;;1.60;1.35;;;;;;;;;;5094617;28;20385;-80
2023/07/22 09:29:13;;;;;;;1.63;1.27;;;;;;;;;;5094618;28;20377;-80
2023/07/22 09:31:52;;;;;;;4.22;1.60;;;;;;;;;;5092434;28;20866;-80
2023/07/22 09:34:18;;;;;;;1.60;1.40;;;;;;;;;;5090351;28;20386;-79
2023/07/22 09:36:52;;;;;;;2.95;1.55;;;;;;;;;;5093186;28;20412;-80
2023/07/22 09:39:18;;;;;;;1.90;1.13;;;;;;;;;;5094199;28;20401;-80
2023/07/22 09:41:44;;;;;;;1.70;1.20;;;;;;;;;;5094419;28;20419;-80
2023/07/22 09:44:12;;;;;;;1.73;1.20;;;;;;;;;;5094372;28;20379;-79
2023/07/22 09:46:38;;;;;;;1.65;1.20;;;;;;;;;;5094351;28;20374;-80
2023/07/22 09:49:05;;;;;;;1.55;1.30;;;;;;;;;;5094471;28;20738;-79
2023/07/22 09:51:35;;;;;;;1.75;1.30;;;;;;;;;;5094294;28;20378;-81
2023/07/22 09:54:02;;;;;;;3.10;1.20;;;;;;;;;;5094341;28;20374;-81
2023/07/22 09:56:28;;;;;;;2.45;1.30;;;;;;;;;;5094098;28;20870;-80
2023/07/22 09:58:54;;;;;;;1.92;1.60;;;;;;;;;;5094106;28;20402;-80
2023/07/22 10:01:22;;;;;;;1.83;1.38;;;;;;;;;;5091836;28;20378;-80
2023/07/22 10:03:52;;;;;;;1.27;1.10;;;;;;;;;;5094119;28;20424;-81
2023/07/22 10:06:18;;;;;;;1.33;1.20;;;;;;;;;;5094004;28;20921;-81
2023/07/22 10:08:45;;;;;;;1.35;1.20;;;;;;;;;;5092780;28;20382;-80
2023/07/22 10:11:12;;;;;;;1.10;1.00;;;;;;;;;;5093181;28;20408;-81
2023/07/22 10:13:38;;;;;;;2.47;1.40;;;;;;;;;;5093662;28;20469;-81
2023/07/22 10:16:05;;;;;;;1.20;1.00;;;;;;;;;;5093744;28;20406;-81
2023/07/22 10:18:33;;;;;;;1.40;1.02;;;;;;;;;;5093670;28;20402;-81
2023/07/22 10:20:59;;;;;;;1.83;1.27;;;;;;;;;;5093729;28;20385;-81
2023/07/22 10:23:26;;;;;;;1.08;0.95;;;;;;;;;;5093615;28;20817;-80
2023/07/22 10:25:53;;;;;;;1.73;1.17;;;;;;;;;;5093531;28;20374;-81
2023/07/22 10:28:21;;;;;;;1.20;0.90;;;;;;;;;;5093548;28;20859;-80
2023/07/22 10:30:47;;;;;;;1.30;1.20;;;;;;;;;;5093588;28;20386;-80
2023/07/22 10:33:13;;;;;;;1.00;0.90;;;;;;;;;;5093608;28;20386;-81
2023/07/22 10:35:44;;;;;;;1.38;1.08;;;;;;;;;;5092897;28;20409;-80
2023/07/22 10:38:19;;;;;;;1.30;1.20;;;;;;;;;;5093140;28;20402;-81
2023/07/22 10:40:45;;;;;;;1.35;1.10;;;;;;;;;;5075146;28;20713;-82
2023/07/22 10:43:11;;;;;;;1.23;1.10;;;;;;;;;;5092770;28;20385;-83
2023/07/22 10:45:41;;;;;;;1.45;1.10;;;;;;;;;;5092858;28;20378;-82
2023/07/22 10:48:08;;;;;;;1.65;1.10;;;;;;;;;;5093227;28;20389;-81
2023/07/22 10:50:46;;;;;;;2.65;1.13;;;;;;;;;;5093230;28;20374;-80
2023/07/22 10:53:13;;;;;;;1.80;1.48;;;;;;;;;;5092662;28;20382;-80
2023/07/22 10:55:58;;;;;;;1.50;1.40;;;;;;;;;;5092647;28;20409;-80
2023/07/22 10:58:24;;;;;;;1.77;1.35;;;;;;;;;;5092170;28;20964;-80
2023/07/22 11:00:50;;;;;;;1.55;1.20;;;;;;;;;;5093020;28;20402;-80
2023/07/22 11:03:21;;;;;;;1.92;1.13;;;;;;;;;;5091890;28;20378;-80
2023/07/22 11:05:50;;;;;;;1.30;1.20;;;;;;;;;;5092824;28;20398;-81
2023/07/22 11:08:16;;;;;;;1.33;1.10;;;;;;;;;;5092722;28;20374;-82
2023/07/22 11:10:55;;;;;;;1.10;1.00;;;;;;;;;;5089384;28;20393;-80
2023/07/22 11:13:28;;;;;;;2.08;1.13;;;;;;;;;;5092028;28;20469;-81
2023/07/22 11:15:58;;;;;;;1.83;1.08;;;;;;;;;;5092646;28;20435;-80
2023/07/22 11:18:35;;;;;;;1.30;1.20;;;;;;;;;;5092546;28;20433;-81
2023/07/22 11:21:01;;;;;;;1.20;1.10;;;;;;;;;;5092680;28;20867;-80
2023/07/22 11:23:27;;;;;;;1.35;1.17;;;;;;;;;;5092102;28;20385;-80
2023/07/22 11:25:54;;;;;;;2.20;1.30;;;;;;;;;;5079188;28;20729;-80
2023/07/22 11:28:19;;;;;;;2.10;1.30;;;;;;;;;;5084369;28;20759;-79
2023/07/22 11:30:46;;;;;;;1.60;1.50;;;;;;;;;;5085083;28;20849;-80
2023/07/22 11:33:12;;;;;;;2.47;1.30;;;;;;;;;;5080901;28;20469;-80
2023/07/22 11:35:37;;;;;;;1.20;1.10;;;;;;;;;;5087261;28;20677;-80
2023/07/22 11:38:04;;;;;;;1.30;1.20;;;;;;;;;;5084494;28;20420;-80
2023/07/22 11:40:36;;;;;;;1.60;1.23;;;;;;;;;;5092213;28;20862;-80
2023/07/22 11:43:02;;;;;;;1.42;1.00;;;;;;;;;;5092070;28;20370;-79
2023/07/22 11:45:28;;;;;;;1.60;1.00;;;;;;;;;;5091467;28;20443;-81
2023/07/22 11:47:55;;;;;;;1.20;1.10;;;;;;;;;;5091519;28;20394;-81
2023/07/22 11:50:32;;;;;;;2.10;1.10;;;;;;;;;;5091804;28;20374;-85
2023/07/22 11:52:58;;;;;;;1.80;1.00;;;;;;;;;;5090724;28;20570;-85
2023/07/22 11:55:24;;;;;;;1.63;1.40;;;;;;;;;;5091572;28;20419;-86
2023/07/22 11:57:54;;;;;;;1.20;1.10;;;;;;;;;;5091742;28;20813;-86
2023/07/22 12:00:22;;;;;;;2.17;1.40;;;;;;;;;;5086279;28;20513;-86
2023/07/22 12:02:48;;;;;;;1.30;1.20;;;;;;;;;;5091117;28;20862;-86
2023/07/22 12:05:21;;;;;;;1.50;1.30;;;;;;;;;;5094098;28;20404;-85
2023/07/22 12:07:47;;;;;;;2.78;1.10;;;;;;;;;;5095003;28;20396;-86
2023/07/22 12:10:16;;;;;;;1.60;1.10;;;;;;;;;;5103216;28;20396;-84
2023/07/22 12:12:44;;;;;;;2.35;1.40;;;;;;;;;;5107474;28;20368;-84
2023/07/22 12:15:14;;;;;;;1.73;1.30;;;;;;;;;;5109649;28;20400;-87
2023/07/22 12:17:46;;;;;;;1.52;1.40;;;;;;;;;;5110667;28;20483;-86
2023/07/22 12:20:12;;;;;;;1.40;1.13;;;;;;;;;;5108243;28;20417;-85
2023/07/22 12:22:38;;;;;;;1.35;1.25;;;;;;;;;;5088953;28;20407;-85
2023/07/22 12:25:05;;;;;;;1.55;1.40;;;;;;;;;;5097494;28;20460;-86
2023/07/22 12:27:31;;;;;;;1.77;1.50;;;;;;;;;;5103614;28;20926;-86
2023/07/22 12:29:57;;;;;;;2.60;1.65;;;;;;;;;;5099283;28;20374;-85
2023/07/22 12:32:23;;;;;;;2.15;1.90;;;;;;;;;;5093231;28;20775;-85
2023/07/22 12:34:49;;;;;;;2.22;1.42;;;;;;;;;;5090763;28;20389;-85
2023/07/22 12:37:15;;;;;;;2.08;1.60;;;;;;;;;;5091377;28;20487;-85
2023/07/22 12:39:41;;;;;;;1.85;1.52;;;;;;;;;;5091329;28;20916;-85
2023/07/22 12:42:08;;;;;;;2.13;1.50;;;;;;;;;;5091264;28;20385;-84
2023/07/22 12:44:34;;;;;;;1.70;1.58;;;;;;;;;;5091241;28;20373;-84
2023/07/22 12:47:00;;;;;;;1.70;1.60;;;;;;;;;;5091173;28;20399;-85
2023/07/22 12:49:26;;;;;;;2.50;1.67;;;;;;;;;;5094279;28;20408;-84
2023/07/22 12:51:52;;;;;;;3.13;1.90;;;;;;;;;;5103760;28;20380;-85
2023/07/22 12:54:18;;;;;;;3.25;1.63;;;;;;;;;;5096456;28;20381;-84
2023/07/22 12:56:44;;;;;;;2.05;1.55;;;;;;;;;;5095040;28;20405;-85
2023/07/22 12:59:10;;;;;;;1.45;1.35;;;;;;;;;;5095417;28;20409;-84
2023/07/22 13:01:39;;;;;;;2.40;1.52;;;;;;;;;;5074855;28;20388;-85
2023/07/22 13:04:05;;;;;;;2.77;1.70;;;;;;;;;;5094053;28;20447;-85
2023/07/22 13:06:31;;;;;;;1.77;1.65;;;;;;;;;;5090412;28;20390;-85
2023/07/22 13:08:57;;;;;;;1.85;1.75;;;;;;;;;;5073202;28;20378;-84
2023/07/22 13:11:23;;;;;;;2.17;1.92;;;;;;;;;;5089207;28;20737;-85
2023/07/22 13:13:49;;;;;;;1.75;1.60;;;;;;;;;;5090893;28;20397;-84
2023/07/22 13:16:15;;;;;;;3.22;1.80;;;;;;;;;;5091000;28;20378;-86
2023/07/22 13:18:42;;;;;;;1.90;1.60;;;;;;;;;;5073822;28;20490;-85
2023/07/22 13:21:08;;;;;;;2.20;1.70;;;;;;;;;;5091050;28;20384;-85
2023/07/22 13:23:34;;;;;;;1.42;1.33;;;;;;;;;;5090857;28;20801;-84
2023/07/22 13:26:00;;;;;;;2.08;1.50;;;;;;;;;;5090829;28;20377;-85
2023/07/22 13:28:26;;;;;;;1.52;1.42;;;;;;;;;;5087800;28;20790;-85
2023/07/22 13:30:52;;;;;;;2.50;1.70;;;;;;;;;;5090820;28;20465;-85
2023/07/22 13:33:18;;;;;;;2.40;1.90;;;;;;;;;;5090186;28;20461;-83
2023/07/22 13:35:44;;;;;;;2.00;1.80;;;;;;;;;;5092474;28;20389;-85
2023/07/22 13:38:10;;;;;;;2.73;2.00;;;;;;;;;;5093977;28;20424;-86
2023/07/22 13:40:37;;;;;;;1.63;1.53;;;;;;;;;;5094512;28;20380;-86
2023/07/22 13:43:03;;;;;;;1.77;1.67;;;;;;;;;;5094273;28;20374;-85
2023/07/22 13:45:29;;;;;;;1.75;1.65;;;;;;;;;;5094285;28;20370;-86
2023/07/22 13:47:55;;;;;;;1.52;1.42;;;;;;;;;;5094199;28;20393;-85
2023/07/22 13:50:21;;;;;;;1.83;1.70;;;;;;;;;;5090881;28;20382;-85
2023/07/22 13:52:47;;;;;;;2.63;1.60;;;;;;;;;;5091646;28;20461;-85
2023/07/22 13:55:13;;;;;;;1.70;1.60;;;;;;;;;;5094252;28;20412;-85
2023/07/22 13:57:39;;;;;;;2.75;1.92;;;;;;;;;;5094035;28;20456;-85
2023/07/22 14:00:11;;;;;;;1.90;1.70;;;;;;;;;;5075543;28;20787;-85
2023/07/22 14:02:38;;;;;;;1.90;1.48;;;;;;;;;;5094201;28;20477;-85
2023/07/22 14:05:04;;;;;;;1.65;1.55;;;;;;;;;;5075700;28;20402;-85
2023/07/22 14:07:30;;;;;;;1.80;1.60;;;;;;;;;;5093327;28;20409;-85
2023/07/22 14:09:56;;;;;;;1.80;1.70;;;;;;;;;;5093855;28;20847;-85
2023/07/22 14:12:22;;;;;;;2.25;1.73;;;;;;;;;;5094068;28;20383;-85
2023/07/22 14:14:48;;;;;;;2.63;1.60;;;;;;;;;;5093564;28;20402;-88
2023/07/22 14:17:14;;;;;;;1.73;1.60;;;;;;;;;;5093763;28;20423;-84
2023/07/22 14:19:41;;;;;;;2.22;1.80;;;;;;;;;;5093772;28;20731;-87
2023/07/22 14:22:07;;;;;;;1.67;1.50;;;;;;;;;;5093119;28;20382;-85
2023/07/22 14:24:34;;;;;;;1.92;1.70;;;;;;;;;;5093106;28;20385;-86
2023/07/22 14:27:00;;;;;;;2.30;1.90;;;;;;;;;;5093196;28;20385;-86
2023/07/22 14:29:26;;;;;;;1.52;1.42;;;;;;;;;;5093620;28;20381;-86
2023/07/22 14:31:52;;;;;;;1.80;1.70;;;;;;;;;;5093627;28;20386;-84
2023/07/22 14:34:18;;;;;;;2.05;1.67;;;;;;;;;;5093458;28;20851;-84
2023/07/22 14:36:44;;;;;;;1.77;1.45;;;;;;;;;;5093631;28;20446;-88
2023/07/22 14:39:10;;;;;;;2.25;1.52;;;;;;;;;;5094207;28;20448;-89