Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:30;;;;;;;3.00;2.83;;;;;;;-0.91;100.00;100695.34;5043126;28;20044;-76
2024/01/25 00:03:55;;;;;;;4.40;4.15;;;;;;;-0.75;100.00;100699.56;5040397;28;20110;-76
2024/01/25 00:06:21;;;;;;;0.40;0.40;;;;;;;-1.28;100.00;100626.53;5051343;28;21117;-76
2024/01/25 00:08:47;;;;;;;3.20;3.00;;;;;;;-1.53;100.00;100625.25;5040714;28;20048;-76
2024/01/25 00:11:12;;;;;;;16.42;11.90;;;;;;;-0.87;100.00;100730.72;5045596;28;20048;-76
2024/01/25 00:13:38;;;;;;;0.40;0.40;;;;;;;-0.96;100.00;100707.09;5045202;28;20417;-75
2024/01/25 00:16:05;;;;;;;5.55;5.28;;;;;;;-0.76;100.00;100711.56;5047956;28;20056;-76
2024/01/25 00:18:30;;;;;;;1.23;1.13;;;;;;;-1.23;100.00;100625.06;5042157;28;20033;-76
2024/01/25 00:20:56;;;;;;;1.15;1.13;;;;;;;-0.82;100.00;100715.50;5045097;28;20024;-76
2024/01/25 00:23:21;;;;;;;2.05;1.95;;;;;;;-0.88;100.00;100675.75;5043083;28;20104;-76
2024/01/25 00:25:47;;;;;;;0.43;0.43;;;;;;;-0.71;100.00;100693.75;5044634;28;20056;-75
2024/01/25 00:28:12;;;;;;;0.50;0.50;;;;;;;-1.34;100.00;100606.50;5057758;28;20053;-77
2024/01/25 00:30:39;;;;;;;1.40;1.30;;;;;;;-1.05;100.00;100645.72;5043780;28;20052;-76
2024/01/25 00:33:05;;;;;;;9.05;8.43;;;;;;;-1.06;100.00;100655.09;5045429;28;20029;-76
2024/01/25 00:35:31;;;;;;;0.65;0.65;;;;;;;-0.85;100.00;100696.50;5041912;28;20752;-77
2024/01/25 00:37:57;;;;;;;0.40;0.40;;;;;;;-0.99;100.00;100653.72;5041829;28;20053;-76
2024/01/25 00:40:23;;;;;;;1.80;1.70;;;;;;;-1.41;100.00;100588.97;5052965;28;20509;-77
2024/01/25 00:42:53;;;;;;;3.22;3.05;;;;;;;-0.92;100.00;100678.09;5044679;28;20049;-76
2024/01/25 00:45:22;;;;;;;2.00;1.90;;;;;;;-1.07;100.00;100663.66;5047872;28;20279;-77
2024/01/25 00:47:48;;;;;;;1.00;1.00;;;;;;;-1.44;100.00;100672.88;5048997;28;20083;-77
2024/01/25 00:50:17;;;;;;;0.75;0.75;;;;;;;-1.47;100.00;100634.13;5042650;28;20114;-77
2024/01/25 00:52:43;;;;;;;1.63;1.35;;;;;;;-1.36;100.00;100638.09;5047364;28;20090;-78
2024/01/25 00:55:09;;;;;;;7.05;6.72;;;;;;;-1.27;100.00;100629.16;5045031;28;20045;-75
2024/01/25 00:57:35;;;;;;;3.97;3.80;;;;;;;-1.35;100.00;100635.63;5046030;28;20060;-74
2024/01/25 01:00:02;;;;;;;5.68;4.78;;;;;;;-1.66;100.00;100568.84;5044645;28;20029;-77
2024/01/25 01:02:30;;;;;;;1.20;1.20;;;;;;;-1.62;100.00;100563.03;5050735;28;20120;-76
2024/01/25 01:04:58;;;;;;;5.07;4.80;;;;;;;-1.77;100.00;100521.13;5048526;28;20480;-76
2024/01/25 01:07:24;;;;;;;0.75;0.75;;;;;;;-1.13;100.00;100629.88;5054772;28;20040;-75
2024/01/25 01:09:50;;;;;;;0.30;0.30;;;;;;;-1.23;100.00;100614.78;5043651;28;20048;-76
2024/01/25 01:12:16;;;;;;;1.15;1.15;;;;;;;-1.27;100.00;100624.00;5049743;28;20032;-76
2024/01/25 01:14:42;;;;;;;1.92;1.83;;;;;;;-1.83;100.00;100502.78;5054012;28;20037;-75
2024/01/25 01:17:07;;;;;;;2.33;2.22;;;;;;;-1.84;100.00;100501.91;5049364;28;20115;-76
2024/01/25 01:19:33;;;;;;;0.77;0.75;;;;;;;-1.23;100.00;100589.03;5044568;28;20347;-76
2024/01/25 01:21:58;;;;;;;5.18;4.97;;;;;;;-1.82;100.00;100492.59;5048428;28;20664;-76
2024/01/25 01:24:24;;;;;;;5.85;5.55;;;;;;;-1.24;100.00;100565.78;5055838;28;20160;-76
2024/01/25 01:26:50;;;;;;;5.07;4.85;;;;;;;-1.79;100.00;100512.44;5055147;28;20181;-75
2024/01/25 01:29:16;;;;;;;1.35;1.30;;;;;;;-1.06;100.00;100623.34;5063299;28;20133;-78
2024/01/25 01:31:42;;;;;;;1.50;1.40;;;;;;;-1.72;100.00;100505.09;5047190;28;20128;-77
2024/01/25 01:34:07;;;;;;;3.50;3.35;;;;;;;-1.98;100.00;100496.06;5052269;28;20059;-75
2024/01/25 01:36:33;;;;;;;5.95;5.55;;;;;;;-1.92;100.00;100510.91;5048826;28;20397;-76
2024/01/25 01:38:58;;;;;;;2.53;2.33;;;;;;;-1.59;100.00;100601.81;5053055;28;20094;-77
2024/01/25 01:41:24;;;;;;;0.52;0.52;;;;;;;-2.24;100.00;100560.66;5051041;28;20076;-77
2024/01/25 01:43:53;;;;;;;0.50;0.50;;;;;;;-2.09;100.00;100654.00;5047521;28;20067;-76
2024/01/25 01:46:39;;;;;;;9.70;9.18;;;;;;;-1.86;100.00;100620.94;5052653;28;20052;-77
2024/01/25 01:49:08;;;;;;;1.15;1.13;;;;;;;-1.76;100.00;100672.91;5047755;28;20079;-76
2024/01/25 01:51:35;;;;;;;3.30;3.10;;;;;;;-2.94;100.00;100585.91;5044437;28;20059;-76
2024/01/25 01:54:05;;;;;;;4.72;4.38;;;;;;;-2.66;100.00;100557.53;5047344;28;20021;-76
2024/01/25 01:56:31;;;;;;;22.15;19.88;;;;;;;-2.76;100.00;100584.38;5048275;28;20123;-77
2024/01/25 01:58:59;;;;;;;0.85;0.85;;;;;;;-2.06;100.00;100660.97;5047899;28;20095;-77
2024/01/25 02:01:25;;;;;;;0.50;0.50;;;;;;;-3.09;100.00;100611.56;5043012;28;20037;-77
2024/01/25 02:03:51;;;;;;;0.90;0.90;;;;;;;-2.78;100.00;100553.47;5040888;28;20049;-76
2024/01/25 02:06:18;;;;;;;3.03;2.85;;;;;;;-2.83;100.00;100567.75;5039976;28;20717;-76
2024/01/25 02:08:43;;;;;;;0.55;0.55;;;;;;;-2.59;100.00;100636.69;5042939;28;20923;-75
2024/01/25 02:11:12;;;;;;;2.15;2.05;;;;;;;-2.75;100.00;100568.16;5039129;28;20055;-75
2024/01/25 02:13:38;;;;;;;7.78;7.32;;;;;;;-2.51;100.00;100634.53;5041618;28;20049;-77
2024/01/25 02:16:06;;;;;;;5.95;5.65;;;;;;;-2.93;100.00;100559.41;5039253;28;20603;-76
2024/01/25 02:18:33;;;;;;;0.77;0.77;;;;;;;-2.19;100.00;100637.19;5045508;28;20579;-74
2024/01/25 02:20:59;;;;;;;0.70;0.70;;;;;;;-2.46;100.00;100587.75;5042756;28;20033;-76
2024/01/25 02:23:25;;;;;;;12.80;11.95;;;;;;;-1.91;100.00;100626.72;5050552;28;20053;-75
2024/01/25 02:25:51;;;;;;;0.40;0.40;;;;;;;-2.41;100.00;100534.94;5043156;28;20106;-76
2024/01/25 02:28:18;;;;;;;0.90;0.90;;;;;;;-1.88;100.00;100610.56;5043237;28;20065;-77
2024/01/25 02:30:44;;;;;;;2.08;1.98;;;;;;;-1.84;100.00;100609.91;5047601;28;20058;-76
2024/01/25 02:33:09;;;;;;;6.13;5.85;;;;;;;-1.87;100.00;100578.00;5045276;28;20745;-75
2024/01/25 02:35:35;;;;;;;7.07;6.63;;;;;;;-1.69;100.00;100612.41;5047111;28;20567;-76
2024/01/25 02:38:00;;;;;;;1.30;1.25;;;;;;;-1.67;100.00;100590.22;5038859;28;20076;-75
2024/01/25 02:40:27;;;;;;;1.55;1.50;;;;;;;-1.78;100.00;100587.09;5039915;28;20045;-75
2024/01/25 02:42:53;;;;;;;0.88;0.88;;;;;;;-1.53;100.00;100602.09;5040692;28;20159;-75
2024/01/25 02:45:18;;;;;;;1.45;1.35;;;;;;;-2.05;100.00;100542.81;5043468;28;21899;-76
2024/01/25 02:47:44;;;;;;;7.57;7.18;;;;;;;-1.90;100.00;100540.16;5044998;28;20396;-75
2024/01/25 02:50:10;;;;;;;0.82;0.82;;;;;;;-1.99;100.00;100499.44;5034885;28;20119;-76
2024/01/25 02:52:35;;;;;;;0.77;0.77;;;;;;;-2.05;100.00;100521.38;5039414;28;20055;-78
2024/01/25 02:55:01;;;;;;;0.50;0.50;;;;;;;-1.58;100.00;100594.97;5043830;28;20084;-76
2024/01/25 02:57:26;;;;;;;0.90;0.90;;;;;;;-2.00;100.00;100523.38;5042263;28;20041;-77
2024/01/25 02:59:52;;;;;;;3.90;3.70;;;;;;;-1.60;100.00;100578.56;5045594;28;20670;-76
2024/01/25 03:02:19;;;;;;;5.13;4.85;;;;;;;-2.13;100.00;100488.44;5048957;28;20127;-76
2024/01/25 03:04:45;;;;;;;5.18;4.88;;;;;;;-2.15;100.00;100479.78;5038269;28;20033;-76
2024/01/25 03:07:11;;;;;;;0.93;0.93;;;;;;;-1.56;100.00;100572.78;5055059;28;20576;-74
2024/01/25 03:09:36;;;;;;;2.63;2.53;;;;;;;-2.04;100.00;100470.03;5043334;28;20102;-73
2024/01/25 03:12:02;;;;;;;24.17;16.45;;;;;;;-1.36;100.00;100569.53;5037143;28;20049;-76
2024/01/25 03:14:27;;;;;;;8.30;7.80;;;;;;;-2.27;100.00;100439.69;5065020;28;20036;-75
2024/01/25 03:16:53;;;;;;;0.60;0.60;;;;;;;-1.60;100.00;100570.84;5042714;28;20053;-75
2024/01/25 03:19:18;;;;;;;0.60;0.60;;;;;;;-1.70;100.00;100541.19;5044662;28;20435;-75
2024/01/25 03:21:44;;;;;;;11.90;11.25;;;;;;;-1.45;100.00;100568.16;5044636;28;20182;-75
2024/01/25 03:24:10;;;;;;;6.50;6.18;;;;;;;-1.89;100.00;100494.78;5035446;28;20064;-76
2024/01/25 03:26:36;;;;;;;4.22;4.03;;;;;;;-1.64;100.00;100563.75;5038593;28;20527;-75
2024/01/25 03:29:01;;;;;;;4.35;4.15;;;;;;;-1.74;100.00;100573.56;5051902;28;20053;-75
2024/01/25 03:31:27;;;;;;;11.90;10.90;;;;;;;-1.58;100.00;100585.56;5022596;28;20512;-76
2024/01/25 03:33:52;;;;;;;4.13;3.95;;;;;;;-1.67;100.00;100584.19;5034192;28;20038;-75
2024/01/25 03:36:18;;;;;;;1.75;1.65;;;;;;;-1.70;100.00;100613.22;5030421;28;20040;-76
2024/01/25 03:38:43;;;;;;;4.00;2.05;;;;;;;-2.14;100.00;100480.66;5034611;28;20463;-77
2024/01/25 03:41:09;;;;;;;0.68;0.68;;;;;;;-1.85;100.00;100541.31;5018698;28;20501;-76
2024/01/25 03:43:35;;;;;;;0.70;0.70;;;;;;;-2.36;100.00;100470.94;5023327;28;20053;-75
2024/01/25 03:46:02;;;;;;;5.53;5.13;;;;;;;-2.33;100.00;100479.69;5043514;28;20164;-75
2024/01/25 03:48:28;;;;;;;27.27;24.70;;;;;;;-1.64;100.00;100559.53;5027216;28;20045;-76
2024/01/25 03:50:57;;;;;;;0.75;0.75;;;;;;;-2.23;100.00;100464.75;5029685;28;20037;-75
2024/01/25 03:53:23;;;;;;;2.35;2.25;;;;;;;-2.22;100.00;100451.13;5022466;28;20456;-77
2024/01/25 03:55:49;;;;;;;2.40;2.30;;;;;;;-1.66;100.00;100537.97;5026237;28;20135;-76
2024/01/25 03:58:15;;;;;;;1.05;1.02;;;;;;;-1.80;100.00;100534.69;5041097;28;20552;-76
2024/01/25 04:00:41;;;;;;;2.00;1.90;;;;;;;-1.63;100.00;100553.56;5015163;28;20041;-77
2024/01/25 04:03:06;;;;;;;0.68;0.68;;;;;;;-2.21;100.00;100465.72;5020222;28;20367;-75
2024/01/25 04:05:32;;;;;;;2.45;2.25;;;;;;;-2.44;100.00;100455.09;5028461;28;20029;-77
2024/01/25 04:07:57;;;;;;;0.95;0.95;;;;;;;-1.75;100.00;100576.97;5026829;28;20045;-76
2024/01/25 04:10:22;;;;;;;5.57;5.25;;;;;;;-1.66;100.00;100591.09;5026765;28;20494;-77
2024/01/25 04:12:48;;;;;;;0.73;0.73;;;;;;;-2.21;100.00;100522.25;5028719;28;20131;-77
2024/01/25 04:15:14;;;;;;;3.75;1.52;;;;;;;-1.86;100.00;100585.81;5034969;28;20775;-76
2024/01/25 04:17:39;;;;;;;1.25;1.20;;;;;;;-2.22;100.00;100505.09;5028561;28;20056;-76
2024/01/25 04:20:05;;;;;;;21.80;17.90;;;;;;;-2.15;100.00;100518.31;5030115;28;20053;-76
2024/01/25 04:22:31;;;;;;;4.88;4.65;;;;;;;-1.49;100.00;100618.59;5035188;28;20156;-76
2024/01/25 04:24:56;;;;;;;3.17;3.00;;;;;;;-1.80;100.00;100595.56;5024087;28;20053;-76
2024/01/25 04:27:22;;;;;;;4.30;4.10;;;;;;;-1.62;100.00;100624.78;5029646;28;20064;-76
2024/01/25 04:29:47;;;;;;;0.50;0.50;;;;;;;-1.57;100.00;100609.59;5053529;28;20032;-76
2024/01/25 04:32:13;;;;;;;4.93;4.70;;;;;;;-1.87;100.00;100560.00;5048840;28;20469;-77
2024/01/25 04:34:39;;;;;;;1.15;1.13;;;;;;;-1.70;100.00;100606.38;5044359;28;20509;-76
2024/01/25 04:37:04;;;;;;;2.50;2.40;;;;;;;-1.74;100.00;100595.84;5047094;28;20759;-76
2024/01/25 04:39:31;;;;;;;2.10;0.63;;;;;;;-1.75;100.00;100584.69;5050862;28;20048;-75
2024/01/25 04:41:56;;;;;;;2.05;1.95;;;;;;;-2.16;100.00;100528.50;5035977;28;20423;-75
2024/01/25 04:44:22;;;;;;;3.50;3.30;;;;;;;-1.81;100.00;100609.19;5053980;28;20106;-77
2024/01/25 04:46:48;;;;;;;4.55;4.28;;;;;;;-1.91;100.00;100583.00;5050651;28;20053;-76
2024/01/25 04:49:13;;;;;;;8.30;6.65;;;;;;;-1.95;100.00;100603.31;5049032;28;20556;-76
2024/01/25 04:51:39;;;;;;;1.67;1.58;;;;;;;-2.28;100.00;100536.47;5049852;28;20049;-76
2024/01/25 04:54:06;;;;;;;4.35;4.13;;;;;;;-1.63;100.00;100633.31;5031282;28;20786;-75
2024/01/25 04:56:32;;;;;;;1.55;1.45;;;;;;;-1.57;100.00;100640.44;5053828;28;20039;-76
2024/01/25 04:58:57;;;;;;;1.00;1.00;;;;;;;-2.03;100.00;100560.91;5028817;28;20045;-75
2024/01/25 05:01:23;;;;;;;12.82;11.75;;;;;;;-2.24;100.00;100533.25;5042917;28;20599;-76
2024/01/25 05:03:49;;;;;;;2.88;2.78;;;;;;;-2.23;100.00;100557.25;5043133;28;20087;-77
2024/01/25 05:06:15;;;;;;;3.80;3.60;;;;;;;-1.65;100.00;100657.19;5056989;28;20035;-77
2024/01/25 05:08:43;;;;;;;4.10;3.90;;;;;;;-2.09;100.00;100547.72;5027258;28;20035;-77
2024/01/25 05:11:08;;;;;;;4.95;4.68;;;;;;;-1.59;100.00;100653.25;5040008;28;20041;-77
2024/01/25 05:13:34;;;;;;;0.30;0.30;;;;;;;-2.21;100.00;100545.38;5044953;28;20040;-75
2024/01/25 05:16:00;;;;;;;3.75;3.55;;;;;;;-1.74;100.00;100629.28;5043932;28;20049;-76
2024/01/25 05:18:25;;;;;;;0.80;0.77;;;;;;;-1.85;100.00;100617.53;5048825;28;20041;-75
2024/01/25 05:20:51;;;;;;;5.80;5.38;;;;;;;-1.56;100.00;100662.81;5054376;28;20036;-77
2024/01/25 05:23:17;;;;;;;2.58;2.47;;;;;;;-2.27;100.00;100547.63;5037720;28;20045;-75
2024/01/25 05:25:43;;;;;;;4.72;4.43;;;;;;;-1.53;100.00;100657.81;5026127;28;20041;-76
2024/01/25 05:28:10;;;;;;;7.13;6.72;;;;;;;-1.53;100.00;100650.97;5046914;28;20091;-75
2024/01/25 05:30:36;;;;;;;0.43;0.43;;;;;;;-1.53;100.00;100662.97;5031724;28;20054;-76
2024/01/25 05:33:01;;;;;;;4.57;4.38;;;;;;;-1.57;100.00;100641.38;5061725;28;20045;-76
2024/01/25 05:35:27;;;;;;;12.60;11.60;;;;;;;-1.48;100.00;100648.66;5055584;28;20031;-77
2024/01/25 05:37:52;;;;;;;6.28;5.88;;;;;;;-1.63;100.00;100624.72;5064888;28;20044;-77
2024/01/25 05:40:18;;;;;;;1.08;1.08;;;;;;;-1.60;100.00;100656.63;5053626;28;20489;-78
2024/01/25 05:42:45;;;;;;;3.38;3.20;;;;;;;-1.72;100.00;100610.56;5058632;28;20037;-78
2024/01/25 05:45:11;;;;;;;2.75;2.60;;;;;;;-1.65;100.00;100619.47;5056536;28;20128;-76
2024/01/25 05:47:36;;;;;;;5.65;5.30;;;;;;;-1.54;100.00;100640.63;5058066;28;20362;-76
2024/01/25 05:50:02;;;;;;;4.97;4.68;;;;;;;-1.27;100.00;100660.06;5057273;28;20056;-76
2024/01/25 05:52:29;;;;;;;6.28;5.88;;;;;;;-1.74;100.00;100619.88;5055042;28;20575;-76
2024/01/25 05:54:54;;;;;;;3.22;3.05;;;;;;;-1.39;100.00;100658.56;5056491;28;20097;-75
2024/01/25 05:57:20;;;;;;;4.57;4.32;;;;;;;-1.72;100.00;100582.25;5061885;28;20053;-75
2024/01/25 05:59:47;;;;;;;0.95;0.95;;;;;;;-1.22;100.00;100662.88;5065284;28;20035;-76
2024/01/25 06:02:15;;;;;;;10.90;10.20;;;;;;;-1.79;100.00;100563.88;5063377;28;20055;-76
2024/01/25 06:04:41;;;;;;;3.80;3.60;;;;;;;-1.40;100.00;100611.34;5061274;28;20158;-75
2024/01/25 06:07:06;;;;;;;6.03;5.72;;;;;;;-1.10;100.00;100657.44;5062228;28;20767;-75
2024/01/25 06:09:32;;;;;;;1.13;1.02;;;;;;;-1.55;100.00;100570.25;5063621;28;20131;-75
2024/01/25 06:11:58;;;;;;;5.43;4.72;;;;;;;-1.50;100.00;100591.06;5066440;28;20177;-76
2024/01/25 06:14:24;;;;;;;4.80;4.50;;;;;;;-0.99;100.00;100676.03;5056053;28;20112;-75
2024/01/25 06:16:50;;;;;;;0.50;0.50;;;;;;;-0.95;100.00;100672.81;5061039;28;20111;-75
2024/01/25 06:19:15;;;;;;;10.30;9.50;;;;;;;-1.00;100.00;100648.53;5058832;28;20484;-75
2024/01/25 06:21:41;;;;;;;1.95;1.85;;;;;;;-1.09;100.00;100623.19;5056684;28;20103;-75
2024/01/25 06:24:06;;;;;;;2.20;2.08;;;;;;;-0.86;100.00;100644.94;5054946;28;20028;-74
2024/01/25 06:26:32;;;;;;;10.07;9.40;;;;;;;-0.91;100.00;100657.59;5077628;28;20098;-74
2024/01/25 06:28:57;;;;;;;2.05;1.95;;;;;;;-0.82;100.00;100664.91;5061470;28;20044;-76
2024/01/25 06:31:24;;;;;;;2.53;2.42;;;;;;;-0.94;100.00;100656.53;5064646;28;20471;-75
2024/01/25 06:33:52;;;;;;;0.73;0.73;;;;;;;-0.81;100.00;100634.88;5061812;28;20041;-76
2024/01/25 06:36:18;;;;;;;2.08;1.98;;;;;;;-1.22;100.00;100559.88;5065311;28;20044;-76
2024/01/25 06:38:44;;;;;;;0.95;0.95;;;;;;;-1.36;100.00;100591.78;5066278;28;20119;-76
2024/01/25 06:41:09;;;;;;;20.33;10.20;;;;;;;-0.54;100.00;100659.41;5058576;28;20135;-75
2024/01/25 06:43:35;;;;;;;9.02;8.60;;;;;;;-0.68;100.00;100656.16;5064410;28;20052;-75
2024/01/25 06:46:02;;;;;;;1.85;1.73;;;;;;;-1.02;100.00;100560.88;5064580;28;20127;-75
2024/01/25 06:48:28;;;;;;;4.13;3.90;;;;;;;-0.96;100.00;100557.72;5064261;28;20037;-75
2024/01/25 06:50:53;;;;;;;1.67;1.50;;;;;;;-0.51;100.00;100663.81;5065130;28;20083;-76
2024/01/25 06:53:19;;;;;;;0.70;0.70;;;;;;;-1.11;100.00;100563.88;5079079;28;20052;-76
2024/01/25 06:55:45;;;;;;;3.65;3.50;;;;;;;-0.46;100.00;100646.88;5063520;28;20044;-75
2024/01/25 06:58:10;;;;;;;7.82;7.43;;;;;;;-0.71;100.00;100573.53;5074834;28;20685;-75
2024/01/25 07:00:38;;;;;;;29.65;11.00;;;;;;;-0.86;100.00;100568.53;5058787;28;20591;-75
2024/01/25 07:03:06;;;;;;;1.45;1.35;;;;;;;-0.61;100.00;100626.38;5066989;28;20054;-76
2024/01/25 07:05:33;;;;;;;13.00;12.18;;;;;;;-0.38;100.00;100661.00;5065259;28;20032;-74
2024/01/25 07:08:01;;;;;;;1.48;1.38;;;;;;;-1.09;100.00;100559.69;5056856;28;20904;-75
2024/01/25 07:10:26;;;;;;;5.57;5.35;;;;;;;-0.97;100.00;100569.72;5065021;28;20048;-75
2024/01/25 07:12:53;;;;;;;6.28;5.93;;;;;;;-0.40;100.00;100633.38;5064074;28;20037;-76
2024/01/25 07:15:19;;;;;;;0.80;0.80;;;;;;;-0.26;100.00;100646.16;5064273;28;20039;-75
2024/01/25 07:17:45;;;;;;;3.15;3.05;;;;;;;-0.06;100.00;100656.50;5059945;28;21188;-75
2024/01/25 07:20:10;;;;;;;17.90;15.30;;;;;;;-0.11;100.00;100655.41;5065224;28;20044;-76
2024/01/25 07:22:36;;;;;;;1.35;1.33;;;;;;;-0.36;100.00;100592.38;5063465;28;20120;-76
2024/01/25 07:25:02;;;;;;;5.30;4.88;;;;;;;-0.05;100.00;100622.16;5060897;28;20813;-75
2024/01/25 07:27:27;;;;;;;8.35;7.55;;;;;;;-0.40;100.00;100613.66;5062664;28;20053;-75
2024/01/25 07:29:53;;;;;;;1.17;1.10;;;;;;;-0.11;100.00;100609.00;5063213;28;20033;-75
2024/01/25 07:32:19;;;;;;;1.45;1.35;;;;;;;-0.29;100.00;100537.69;5062101;28;20524;-77
2024/01/25 07:34:45;;;;;;;1.27;1.23;;;;;;;0.39;100.00;100618.09;5059918;28;20041;-76
2024/01/25 07:37:11;;;;;;;7.53;7.10;;;;;;;0.01;100.00;100554.50;5057916;28;20048;-76
2024/01/25 07:39:37;;;;;;;2.75;2.63;;;;;;;0.46;100.00;100614.09;5064640;28;20059;-76
2024/01/25 07:42:02;;;;;;;1.73;1.63;;;;;;;0.03;100.00;100533.09;5064529;28;20510;-76
2024/01/25 07:44:28;;;;;;;0.52;0.52;;;;;;;0.45;100.00;100563.31;5056361;28;20119;-75
2024/01/25 07:46:54;;;;;;;0.93;0.75;;;;;;;0.41;100.00;100533.88;5065071;28;20494;-77
2024/01/25 07:49:19;;;;;;;1.85;1.75;;;;;;;0.46;100.00;100528.91;5065621;28;20051;-75
2024/01/25 07:51:46;;;;;;;12.15;11.43;;;;;;;1.04;100.00;100621.75;5061861;28;20041;-75
2024/01/25 07:54:13;;;;;;;1.33;1.23;;;;;;;1.13;100.00;100619.56;5058486;28;20107;-75
2024/01/25 07:56:38;;;;;;;0.63;0.63;;;;;;;0.65;100.00;100512.50;5065417;28;20044;-75
2024/01/25 07:59:04;;;;;;;5.60;5.15;;;;;;;0.89;100.00;100546.19;5062788;28;20045;-76
2024/01/25 08:01:29;;;;;;;3.05;2.85;;;;;;;0.74;100.00;100533.53;5045856;28;20076;-76
2024/01/25 08:03:55;;;;;;;1.60;1.55;;;;;;;1.22;100.00;100614.78;5058378;28;20170;-75
2024/01/25 08:06:22;;;;;;;5.60;5.32;;;;;;;1.07;100.00;100571.91;5063873;28;20045;-75
2024/01/25 08:08:50;;;;;;;13.23;12.48;;;;;;;1.30;100.00;100562.50;5065277;28;20029;-75
2024/01/25 08:11:18;;;;;;;2.25;2.15;;;;;;;1.42;100.00;100579.34;5061393;28;20503;-75
2024/01/25 08:13:44;;;;;;;4.78;4.50;;;;;;;2.08;100.00;100633.66;5068225;28;20048;-76
2024/01/25 08:16:13;;;;;;;0.90;0.90;;;;;;;1.52;100.00;100538.34;5065871;28;20463;-75
2024/01/25 08:18:39;;;;;;;9.30;8.55;;;;;;;2.12;100.00;100621.69;5065796;28;20127;-76
2024/01/25 08:21:06;;;;;;;2.95;2.25;;;;;;;1.58;100.00;100533.44;5063004;28;20064;-76
2024/01/25 08:23:31;;;;;;;2.60;2.42;;;;;;;1.65;100.00;100590.59;5069007;28;20414;-75
2024/01/25 08:25:56;;;;;;;2.17;2.08;;;;;;;2.11;100.00;100625.13;5064942;28;20118;-76
2024/01/25 08:28:22;;;;;;;4.45;4.15;;;;;;;1.57;100.00;100565.25;5062782;28;20084;-77
2024/01/25 08:30:47;;;;;;;0.88;0.77;;;;;;;2.19;100.00;100635.75;5067751;28;20049;-75
2024/01/25 08:33:13;;;;;;;14.32;13.02;;;;;;;2.30;100.00;100619.78;5062763;28;20029;-76
2024/01/25 08:35:40;;;;;;;5.57;5.38;;;;;;;2.41;100.00;100593.41;5065414;28;20091;-75
2024/01/25 08:38:06;;;;;;;7.97;3.92;;;;;;;2.04;100.00;100545.50;5064502;28;20044;-76
2024/01/25 08:40:32;;;;;;;12.38;2.70;;;;;;;1.87;100.00;100531.91;5070064;28;20064;-76
2024/01/25 08:42:58;;;;;;;1.58;1.48;;;;;;;2.00;100.00;100522.91;5066494;28;20091;-76
2024/01/25 08:45:24;;;;;;;6.00;5.70;;;;;;;2.63;100.00;100631.31;5065094;28;20065;-76
2024/01/25 08:47:51;;;;;;;1.80;1.70;;;;;;;2.84;100.00;100626.88;5065903;28;20060;-77
2024/01/25 08:50:16;;;;;;;1.88;1.73;;;;;;;2.27;100.00;100512.66;5068670;28;20044;-76
2024/01/25 08:52:42;;;;;;;17.63;6.18;;;;;;;2.09;100.00;100528.41;5070167;28;20105;-77
2024/01/25 08:55:09;;;;;;;2.25;2.10;;;;;;;2.49;100.00;100528.09;5067565;28;20064;-76
2024/01/25 08:57:35;;;;;;;1.30;1.20;;;;;;;2.91;100.00;100600.34;5066263;28;20566;-75
2024/01/25 09:00:01;;;;;;;2.28;2.17;;;;;;;2.97;100.00;100610.03;5064554;28;20551;-75
2024/01/25 09:02:29;;;;;;;5.70;5.30;;;;;;;3.01;100.00;100606.72;5067851;28;20036;-74
2024/01/25 09:04:56;;;;;;;3.10;2.92;;;;;;;2.53;100.00;100531.69;5062211;28;20458;-76
2024/01/25 09:07:22;;;;;;;3.70;3.50;;;;;;;3.39;100.00;100599.31;5066983;28;20441;-75
2024/01/25 09:09:48;;;;;;;5.10;4.65;;;;;;;2.66;100.00;100507.94;5065164;28;20036;-76
2024/01/25 09:12:15;;;;;;;6.35;6.05;;;;;;;2.66;100.00;100507.94;5066717;28;20109;-76
2024/01/25 09:14:42;;;;;;;0.75;0.75;;;;;;;3.23;100.00;100597.97;5063204;28;20036;-76
2024/01/25 09:17:09;;;;;;;8.43;4.68;;;;;;;3.35;100.00;100564.63;5067013;28;20049;-76
2024/01/25 09:19:35;;;;;;;1.48;1.38;;;;;;;3.53;100.00;100582.47;5066781;28;20044;-75
2024/01/25 09:22:04;;;;;;;14.35;10.55;;;;;;;3.64;100.00;100598.38;5061384;28;20124;-76
2024/01/25 09:24:30;;;;;;;2.38;2.28;;;;;;;3.67;100.00;100582.88;5062856;28;20032;-76
2024/01/25 09:26:58;;;;;;;12.05;7.28;;;;;;;3.24;100.00;100489.94;5064036;28;20438;-75
2024/01/25 09:29:24;;;;;;;0.82;0.82;;;;;;;3.45;100.00;100510.44;5064434;28;20044;-76
2024/01/25 09:31:50;;;;;;;0.30;0.30;;;;;;;3.96;100.00;100591.56;5062915;28;20117;-76
2024/01/25 09:34:15;;;;;;;1.35;1.25;;;;;;;3.75;100.00;100588.34;5061692;28;20131;-75
2024/01/25 09:36:45;;;;;;;0.75;0.75;;;;;;;3.45;100.00;100551.94;5066276;28;20125;-75
2024/01/25 09:39:10;;;;;;;0.93;0.93;;;;;;;4.04;100.00;100585.72;5066753;28;20478;-76
2024/01/25 09:41:36;;;;;;;0.30;0.30;;;;;;;3.87;100.00;100577.44;5058708;28;20036;-76
2024/01/25 09:44:03;;;;;;;1.65;1.00;;;;;;;3.99;100.00;100555.31;5066267;28;20044;-75
2024/01/25 09:46:29;;;;;;;15.43;10.45;;;;;;;3.54;100.00;100469.22;5066770;28;20052;-75
2024/01/25 09:48:54;;;;;;;0.85;0.85;;;;;;;3.69;100.00;100507.69;5061959;28;20056;-76
2024/01/25 09:51:20;;;;;;;1.10;1.05;;;;;;;3.55;100.00;100478.75;5060785;28;20071;-75
2024/01/25 09:53:49;;;;;;;3.45;1.15;;;;;;;3.73;100.00;100488.78;5066282;28;20435;-76
2024/01/25 09:56:18;;;;;;;1.35;1.33;;;;;;;3.66;100.00;100466.09;5065713;28;20049;-76
2024/01/25 09:58:47;;;;;;;2.65;2.45;;;;;;;4.13;100.00;100547.03;5072428;28;20045;-75
2024/01/25 10:01:14;;;;;;;1.35;1.25;;;;;;;3.85;100.00;100465.78;5062910;28;20671;-76
2024/01/25 10:03:46;;;;;;;0.55;0.55;;;;;;;4.39;100.00;100552.94;5060726;28;20076;-75
2024/01/25 10:06:12;;;;;;;1.30;1.25;;;;;;;4.43;100.00;100550.47;5065695;28;20043;-76
2024/01/25 10:08:38;;;;;;;1.27;1.25;;;;;;;4.34;100.00;100492.19;5065024;28;20055;-76
2024/01/25 10:11:04;;;;;;;1.95;1.85;;;;;;;4.35;100.00;100467.97;5069599;28;20480;-76
2024/01/25 10:13:30;;;;;;;0.52;0.52;;;;;;;4.73;100.00;100533.94;5079147;28;20060;-75
2024/01/25 10:15:56;;;;;;;5.32;4.38;;;;;;;4.30;100.00;100460.06;5073528;28;20453;-76
2024/01/25 10:18:25;;;;;;;1.10;0.88;;;;;;;4.62;100.00;100530.19;5073935;28;20036;-76
2024/01/25 10:20:53;;;;;;;12.25;11.60;;;;;;;4.53;100.00;100528.22;5064401;28;20046;-75
2024/01/25 10:23:18;;;;;;;3.80;1.60;;;;;;;4.56;100.00;100515.28;5065973;28;20132;-75
2024/01/25 10:25:46;;;;;;;0.55;0.55;;;;;;;4.47;100.00;100451.81;5055103;28;20143;-75
2024/01/25 10:28:12;;;;;;;0.60;0.60;;;;;;;4.61;100.00;100495.53;5064057;28;20105;-75
2024/01/25 10:30:38;;;;;;;13.20;7.53;;;;;;;4.17;100.00;100422.53;5062123;28;20044;-76
2024/01/25 10:33:04;;;;;;;0.52;0.52;;;;;;;4.79;100.00;100508.06;5063895;28;21376;-76
2024/01/25 10:35:31;;;;;;;7.22;4.13;;;;;;;4.23;100.00;100429.56;5062411;28;20097;-75
2024/01/25 10:37:59;;;;;;;0.68;0.68;;;;;;;4.14;100.00;100515.03;5066151;28;20683;-75
2024/01/25 10:40:26;;;;;;;0.40;0.40;;;;;;;4.22;100.00;100446.88;5063557;28;20055;-75
2024/01/25 10:42:53;;;;;;;0.52;0.52;;;;;;;4.67;100.00;100474.00;5054309;28;20056;-74
2024/01/25 10:45:18;;;;;;;0.57;0.57;;;;;;;4.59;100.00;100473.81;5072431;28;20079;-74
2024/01/25 10:47:51;;;;;;;0.43;0.40;;;;;;;4.75;100.00;100438.69;5064291;28;20032;-75
2024/01/25 10:50:16;;;;;;;0.57;0.57;;;;;;;4.82;100.00;100496.88;5063431;28;20059;-75
2024/01/25 10:52:43;;;;;;;0.50;0.50;;;;;;;5.18;100.00;100493.41;5056153;28;20040;-76
2024/01/25 10:55:11;;;;;;;0.85;0.85;;;;;;;5.30;100.00;100462.47;5065419;28;20048;-75
2024/01/25 10:57:38;;;;;;;0.70;0.70;;;;;;;5.66;100.00;100391.19;5065385;28;20455;-75
2024/01/25 11:00:10;;;;;;;0.30;0.30;;;;;;;6.46;100.00;100479.56;5061187;28;20052;-75
2024/01/25 11:02:36;;;;;;;2.38;2.28;;;;;;;5.46;100.00;100389.09;5063501;28;20025;-75
2024/01/25 11:05:05;;;;;;;0.93;0.93;;;;;;;6.49;100.00;100484.84;5060261;28;20086;-75
2024/01/25 11:07:44;;;;;;;0.47;0.47;;;;;;;6.60;100.00;100487.59;5063432;28;20459;-76
2024/01/25 11:10:18;;;;;;;4.88;4.68;;;;;;;6.02;100.00;100400.63;5065152;28;20049;-76
2024/01/25 11:12:51;;;;;;;4.47;3.85;;;;;;;5.71;100.00;100410.38;5064029;28;20489;-76
2024/01/25 11:15:30;;;;;;;0.35;0.35;;;;;;;6.09;100.00;100475.41;5061593;28;20041;-77