Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:09;;;;;;;0.00;0.00;;;28.10;47.70;;;;;;5052308;28;20207;-48
2023/12/21 00:03:40;;;;;;;0.00;0.00;;;28.10;47.60;;;;;;5052614;28;20662;-47
2023/12/21 00:06:11;;;;;;;0.00;0.00;;;28.10;47.50;;;;;;5051927;28;20220;-51
2023/12/21 00:08:41;;;;;;;0.00;0.00;;;28.10;47.60;;;;;;5049795;28;20199;-51
2023/12/21 00:11:14;;;;;;;0.00;0.00;;;28.10;47.50;;;;;;5052338;28;20203;-48
2023/12/21 00:13:45;;;;;;;0.00;0.00;;;28.10;47.50;;;;;;5052396;28;20199;-45
2023/12/21 00:16:16;;;;;;;0.00;0.00;;;28.10;47.50;;;;;;5052195;28;20227;-46
2023/12/21 00:18:47;;;;;;;0.00;0.00;;;28.10;47.50;;;;;;5051485;28;20281;-47
2023/12/21 00:21:18;;;;;;;0.00;0.00;;;28.10;47.40;;;;;;5054561;28;20534;-48
2023/12/21 00:23:48;;;;;;;0.00;0.00;;;28.10;47.40;;;;;;5060522;28;20204;-49
2023/12/21 00:26:21;;;;;;;0.00;0.00;;;28.10;47.40;;;;;;5071987;28;20205;-46
2023/12/21 00:28:52;;;;;;;0.00;0.00;;;28.10;47.40;;;;;;5071609;28;20722;-47
2023/12/21 00:31:22;;;;;;;0.00;0.00;;;28.10;47.30;;;;;;5071360;28;20204;-46
2023/12/21 00:33:53;;;;;;;0.00;0.00;;;28.10;47.30;;;;;;5071836;28;20206;-46
2023/12/21 00:36:26;;;;;;;0.00;0.00;;;28.10;47.20;;;;;;5071355;28;20226;-47
2023/12/21 00:38:58;;;;;;;0.00;0.00;;;28.20;47.30;;;;;;5071646;28;20242;-47
2023/12/21 00:41:31;;;;;;;0.00;0.00;;;28.20;47.10;;;;;;5049688;28;20199;-52
2023/12/21 00:44:03;;;;;;;0.00;0.00;;;28.20;47.00;;;;;;5051525;28;20298;-51
2023/12/21 00:46:36;;;;;;;0.00;0.00;;;28.10;46.70;;;;;;5051363;28;20277;-48
2023/12/21 00:49:07;;;;;;;0.00;0.00;;;28.10;46.70;;;;;;5034579;28;20235;-49
2023/12/21 00:51:39;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5051434;28;20234;-54
2023/12/21 00:54:10;;;;;;;0.00;0.00;;;28.10;46.70;;;;;;5051422;28;20303;-49
2023/12/21 00:56:44;;;;;;;0.00;0.00;;;28.10;46.70;;;;;;5051668;28;20748;-47
2023/12/21 00:59:15;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5048250;28;20653;-47
2023/12/21 01:01:46;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5069476;28;20214;-48
2023/12/21 01:04:18;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5052850;28;20710;-45
2023/12/21 01:06:50;;;;;;;0.00;0.00;;;28.10;46.50;;;;;;5070914;28;20613;-47
2023/12/21 01:09:22;;;;;;;0.00;0.00;;;28.10;46.50;;;;;;5053491;28;20217;-45
2023/12/21 01:11:55;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5063586;28;20239;-46
2023/12/21 01:14:26;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5050353;28;20251;-44
2023/12/21 01:16:57;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5051083;28;20234;-50
2023/12/21 01:19:28;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5051635;28;20558;-47
2023/12/21 01:21:58;;;;;;;0.00;0.00;;;28.00;46.40;;;;;;5050999;28;20253;-46
2023/12/21 01:24:29;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5050598;28;20695;-46
2023/12/21 01:27:02;;;;;;;0.00;0.00;;;28.10;46.60;;;;;;5050877;28;20245;-47
2023/12/21 01:29:32;;;;;;;0.00;0.00;;;28.10;46.50;;;;;;5054952;28;20191;-45
2023/12/21 01:32:03;;;;;;;0.00;0.00;;;28.00;46.30;;;;;;5071093;28;20195;-45
2023/12/21 01:34:34;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5070849;28;20218;-43
2023/12/21 01:37:05;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5070615;28;20222;-47
2023/12/21 01:39:35;;;;;;;0.00;0.00;;;28.10;46.20;;;;;;5071212;28;20198;-43
2023/12/21 01:42:08;;;;;;;0.00;0.00;;;28.10;46.20;;;;;;5067265;28;20191;-43
2023/12/21 01:44:39;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5070221;28;20219;-43
2023/12/21 01:47:11;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5070511;28;20202;-44
2023/12/21 01:49:43;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5070445;28;20199;-46
2023/12/21 01:52:14;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5070746;28;20595;-44
2023/12/21 01:54:45;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5055101;28;20220;-44
2023/12/21 01:57:18;;;;;;;0.00;0.00;;;28.10;46.30;;;;;;5041028;28;20226;-47
2023/12/21 01:59:49;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5049338;28;20199;-47
2023/12/21 02:02:19;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5049460;28;20195;-47
2023/12/21 02:04:51;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5049615;28;20735;-47
2023/12/21 02:07:22;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5049729;28;20187;-46
2023/12/21 02:09:52;;;;;;;0.00;0.00;;;28.10;46.40;;;;;;5049795;28;20195;-48
2023/12/21 02:12:25;;;;;;;0.00;0.00;;;28.20;46.50;;;;;;5051831;28;20206;-47
2023/12/21 02:14:56;;;;;;;0.00;0.00;;;28.20;46.40;;;;;;5056001;28;20208;-48
2023/12/21 02:17:28;;;;;;;0.00;0.00;;;28.20;46.40;;;;;;5052905;28;20195;-46
2023/12/21 02:19:59;;;;;;;0.00;0.00;;;28.20;46.30;;;;;;5053410;28;20557;-46
2023/12/21 02:22:31;;;;;;;0.00;0.00;;;28.20;46.30;;;;;;5053427;28;20192;-44
2023/12/21 02:25:04;;;;;;;0.00;0.00;;;28.20;46.30;;;;;;5053268;28;20215;-48
2023/12/21 02:27:35;;;;;;;0.00;0.00;;;28.20;46.20;;;;;;5043909;28;20200;-44
2023/12/21 02:30:06;;;;;;;0.00;0.00;;;28.20;46.20;;;;;;5033935;28;20193;-44
2023/12/21 02:32:37;;;;;;;0.00;0.00;;;28.30;46.10;;;;;;5033833;28;20196;-46
2023/12/21 02:35:08;;;;;;;0.00;0.00;;;28.30;46.00;;;;;;5042667;28;20215;-44
2023/12/21 02:37:39;;;;;;;0.00;0.00;;;28.30;45.70;;;;;;5045416;28;20188;-48
2023/12/21 02:40:13;;;;;;;0.00;0.00;;;28.20;45.50;;;;;;5033515;28;20222;-44
2023/12/21 02:42:43;;;;;;;0.00;0.00;;;28.20;45.50;;;;;;5047765;28;20200;-45
2023/12/21 02:45:14;;;;;;;0.00;0.00;;;28.20;45.60;;;;;;5052336;28;20233;-43
2023/12/21 02:47:45;;;;;;;0.00;0.00;;;28.20;45.60;;;;;;5052365;28;20683;-44
2023/12/21 02:50:16;;;;;;;0.00;0.00;;;28.20;45.70;;;;;;5052451;28;20208;-44
2023/12/21 02:52:46;;;;;;;0.00;0.00;;;28.20;45.70;;;;;;5052616;28;20191;-46
2023/12/21 02:55:19;;;;;;;0.00;0.00;;;28.20;45.70;;;;;;5052463;28;20226;-44
2023/12/21 02:57:50;;;;;;;0.00;0.00;;;28.20;45.70;;;;;;5051561;28;20203;-47
2023/12/21 03:00:21;;;;;;;0.00;0.00;;;28.20;45.70;;;;;;5041835;28;20192;-47
2023/12/21 03:02:51;;;;;;;0.00;0.00;;;28.30;45.70;;;;;;5056758;28;20199;-46
2023/12/21 03:05:22;;;;;;;0.00;0.00;;;28.30;45.70;;;;;;5052527;28;20222;-43
2023/12/21 03:07:53;;;;;;;0.00;0.00;;;28.30;45.70;;;;;;5052177;28;20554;-44
2023/12/21 03:10:26;;;;;;;0.00;0.00;;;28.30;45.70;;;;;;5052571;28;20242;-44
2023/12/21 03:12:57;;;;;;;0.00;0.00;;;28.30;45.70;;;;;;5051980;28;20206;-43
2023/12/21 03:15:27;;;;;;;0.00;0.00;;;28.30;45.60;;;;;;5052255;28;20222;-45
2023/12/21 03:17:58;;;;;;;0.00;0.00;;;28.30;45.30;;;;;;5042973;28;20361;-44
2023/12/21 03:20:29;;;;;;;0.00;0.00;;;28.30;45.20;;;;;;5032056;28;20196;-45
2023/12/21 03:23:01;;;;;;;0.00;0.00;;;28.30;45.00;;;;;;5031376;28;20635;-45
2023/12/21 03:25:33;;;;;;;0.00;0.00;;;28.30;45.00;;;;;;5070270;28;20211;-43
2023/12/21 03:28:05;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;5046047;28;20192;-45
2023/12/21 03:30:36;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;5032337;28;20291;-51
2023/12/21 03:33:10;;;;;;;0.00;0.00;;;28.30;44.80;;;;;;5036275;28;20196;-47
2023/12/21 03:35:41;;;;;;;0.00;0.00;;;28.30;44.80;;;;;;5052729;28;20215;-52
2023/12/21 03:38:12;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;5052125;28;20200;-49
2023/12/21 03:40:44;;;;;;;0.00;0.00;;;28.30;45.00;;;;;;5051796;28;20652;-49
2023/12/21 03:43:15;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;5051762;28;20196;-49
2023/12/21 03:45:46;;;;;;;0.00;0.00;;;28.20;44.90;;;;;;5051828;28;20687;-50
2023/12/21 03:48:16;;;;;;;0.00;0.00;;;28.20;45.00;;;;;;5051445;28;20188;-49
2023/12/21 03:50:47;;;;;;;0.00;0.00;;;28.20;45.10;;;;;;5033182;28;20687;-50
2023/12/21 03:53:18;;;;;;;0.00;0.00;;;28.20;45.60;;;;;;5037817;28;20212;-52
2023/12/21 03:55:51;;;;;;;0.00;0.00;;;28.20;45.20;;;;;;5031931;28;20216;-48
2023/12/21 03:58:22;;;;;;;0.00;0.00;;;28.20;45.20;;;;;;5032090;28;20196;-49
2023/12/21 04:00:52;;;;;;;0.00;0.00;;;28.20;45.20;;;;;;5032591;28;20192;-50
2023/12/21 04:03:23;;;;;;;0.00;0.00;;;28.30;45.30;;;;;;5032423;28;20648;-49
2023/12/21 04:05:54;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5043367;28;20216;-47
2023/12/21 04:08:25;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5042054;28;20706;-48
2023/12/21 04:10:57;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5031678;28;20200;-44
2023/12/21 04:13:28;;;;;;;0.00;0.00;;;28.30;45.40;;;;;;5046950;28;20196;-45
2023/12/21 04:15:59;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5051135;28;20690;-44
2023/12/21 04:18:30;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5052851;28;20203;-44
2023/12/21 04:21:01;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5051131;28;20202;-45
2023/12/21 04:23:31;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5052141;28;20202;-44
2023/12/21 04:26:05;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5051803;28;20709;-46
2023/12/21 04:28:35;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5051430;28;20195;-46
2023/12/21 04:31:06;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5051350;28;20201;-48
2023/12/21 04:33:41;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5040808;28;20416;-47
2023/12/21 04:36:12;;;;;;;0.00;0.00;;;28.20;45.30;;;;;;5031207;28;20571;-46
2023/12/21 04:38:43;;;;;;;0.00;0.00;;;28.10;45.30;;;;;;5031437;28;20219;-44
2023/12/21 04:41:16;;;;;;;0.00;0.00;;;28.10;45.30;;;;;;5033794;28;20679;-43
2023/12/21 04:43:46;;;;;;;0.00;0.00;;;28.10;45.30;;;;;;5050922;28;20210;-47
2023/12/21 04:46:17;;;;;;;0.00;0.00;;;28.10;45.30;;;;;;5051275;28;20211;-45
2023/12/21 04:48:48;;;;;;;0.00;0.00;;;28.10;45.30;;;;;;5041509;28;20224;-45
2023/12/21 04:51:19;;;;;;;0.00;0.00;;;28.10;45.30;;;;;;5051037;28;20551;-48
2023/12/21 04:53:50;;;;;;;0.00;0.00;;;28.10;45.20;;;;;;5040947;28;20196;-47
2023/12/21 04:56:22;;;;;;;0.00;0.00;;;28.10;45.20;;;;;;5030348;28;20243;-50
2023/12/21 04:58:53;;;;;;;0.00;0.00;;;28.00;45.10;;;;;;5036475;28;20196;-49
2023/12/21 05:01:24;;;;;;;0.00;0.00;;;28.00;45.10;;;;;;5030627;28;20196;-49
2023/12/21 05:03:55;;;;;;;0.00;0.00;;;28.00;45.10;;;;;;5032473;28;20546;-48
2023/12/21 05:06:26;;;;;;;0.00;0.00;;;28.00;45.00;;;;;;5031766;28;20203;-47
2023/12/21 05:08:56;;;;;;;0.00;0.00;;;28.00;45.00;;;;;;5065769;28;20191;-47
2023/12/21 05:11:29;;;;;;;0.00;0.00;;;28.00;45.00;;;;;;5066838;28;20233;-48
2023/12/21 05:14:00;;;;;;;0.00;0.00;;;27.90;44.90;;;;;;5051358;28;20204;-47
2023/12/21 05:16:30;;;;;;;0.00;0.00;;;27.90;44.90;;;;;;5051833;28;20235;-46
2023/12/21 05:19:01;;;;;;;0.00;0.00;;;27.90;45.00;;;;;;5051413;28;20575;-43
2023/12/21 05:21:32;;;;;;;0.00;0.00;;;27.90;44.90;;;;;;5051157;28;20207;-45
2023/12/21 05:24:02;;;;;;;0.00;0.00;;;27.80;44.90;;;;;;5051404;28;20690;-46
2023/12/21 05:26:35;;;;;;;0.00;0.00;;;27.80;44.90;;;;;;5058978;28;20187;-46
2023/12/21 05:29:06;;;;;;;0.00;0.00;;;27.80;44.90;;;;;;5071131;28;20202;-49
2023/12/21 05:31:37;;;;;;;0.00;0.00;;;27.80;44.90;;;;;;5071028;28;20199;-47
2023/12/21 05:34:08;;;;;;;0.00;0.00;;;27.80;45.00;;;;;;5070901;28;20194;-50
2023/12/21 05:36:39;;;;;;;0.00;0.00;;;27.80;44.90;;;;;;5070830;28;20716;-50
2023/12/21 05:39:10;;;;;;;0.00;0.00;;;27.80;44.90;;;;;;5071163;28;20206;-48
2023/12/21 05:41:43;;;;;;;0.00;0.00;;;27.70;44.90;;;;;;5067339;28;20681;-49
2023/12/21 05:44:13;;;;;;;0.00;0.00;;;27.70;44.80;;;;;;5051081;28;21008;-48
2023/12/21 05:46:44;;;;;;;0.00;0.00;;;27.70;44.80;;;;;;5053201;28;20195;-49
2023/12/21 05:49:15;;;;;;;0.00;0.00;;;27.70;44.90;;;;;;5054553;28;20203;-45
2023/12/21 05:51:48;;;;;;;0.00;0.00;;;27.70;44.90;;;;;;5054502;28;20686;-45
2023/12/21 05:54:18;;;;;;;0.00;0.00;;;27.60;44.80;;;;;;5054249;28;20717;-45
2023/12/21 05:56:51;;;;;;;0.00;0.00;;;27.60;44.80;;;;;;5054255;28;20234;-47
2023/12/21 05:59:22;;;;;;;0.00;0.00;;;27.60;44.80;;;;;;5054944;28;20292;-44
2023/12/21 06:01:52;;;;;;;0.00;0.00;;;27.50;44.80;;;;;;5054300;28;20662;-44
2023/12/21 06:04:23;;;;;;;0.00;0.00;;;27.50;44.80;;;;;;5054816;28;20219;-44
2023/12/21 06:06:54;;;;;;;0.00;0.00;;;27.50;44.80;;;;;;5054432;28;20674;-45
2023/12/21 06:09:25;;;;;;;0.00;0.00;;;27.50;44.90;;;;;;5054481;28;20195;-45
2023/12/21 06:11:58;;;;;;;0.00;0.00;;;27.50;44.90;;;;;;5053684;28;20199;-45
2023/12/21 06:14:28;;;;;;;0.00;0.00;;;27.40;44.80;;;;;;5054365;28;20220;-45
2023/12/21 06:16:59;;;;;;;0.00;0.00;;;27.40;44.90;;;;;;5054263;28;20702;-44
2023/12/21 06:19:30;;;;;;;0.00;0.00;;;27.40;45.00;;;;;;5047201;28;20192;-45
2023/12/21 06:22:00;;;;;;;0.00;0.00;;;27.40;45.00;;;;;;5033895;28;20700;-46
2023/12/21 06:24:31;;;;;;;0.00;0.00;;;27.40;45.00;;;;;;5044437;28;20717;-45
2023/12/21 06:27:04;;;;;;;0.00;0.00;;;27.30;45.00;;;;;;5054062;28;20195;-42
2023/12/21 06:29:35;;;;;;;0.00;0.00;;;27.40;45.00;;;;;;5053508;28;20538;-48
2023/12/21 06:32:06;;;;;;;0.00;0.00;;;27.30;45.00;;;;;;5054328;28;20204;-43
2023/12/21 06:34:37;;;;;;;0.00;0.00;;;27.30;45.10;;;;;;5053800;28;20239;-43
2023/12/21 06:37:08;;;;;;;0.00;0.00;;;27.30;45.00;;;;;;5053503;28;20222;-48
2023/12/21 06:40:07;;;;;;;0.00;0.00;;;27.30;45.00;;;;;;5053234;28;20205;-43
2023/12/21 06:42:39;;;;;;;0.00;0.00;;;27.20;45.00;;;;;;5053597;28;20208;-44
2023/12/21 06:45:11;;;;;;;0.00;0.00;;;27.20;45.00;;;;;;5052970;28;20216;-47
2023/12/21 06:47:42;;;;;;;0.00;0.00;;;27.20;45.00;;;;;;5053768;28;20195;-42
2023/12/21 06:50:13;;;;;;;0.00;0.00;;;27.20;45.00;;;;;;5053633;28;20195;-44
2023/12/21 06:52:43;;;;;;;0.00;0.00;;;27.20;45.00;;;;;;5053894;28;20207;-46
2023/12/21 06:55:14;;;;;;;0.00;0.00;;;27.20;45.10;;;;;;5053599;28;20707;-45
2023/12/21 06:57:47;;;;;;;0.00;0.00;;;27.10;45.00;;;;;;5052724;28;20227;-47
2023/12/21 07:00:18;;;;;;;0.00;0.00;;;27.10;45.00;;;;;;5052941;28;20198;-47
2023/12/21 07:02:49;;;;;;;0.00;0.00;;;27.10;45.10;;;;;;5052204;28;20200;-50
2023/12/21 07:05:20;;;;;;;0.00;0.00;;;27.10;45.10;;;;;;5052190;28;20581;-47
2023/12/21 07:07:51;;;;;;;0.00;0.00;;;27.10;45.10;;;;;;5053414;28;20253;-45
2023/12/21 07:10:21;;;;;;;0.00;0.00;;;27.00;45.10;;;;;;5053199;28;20226;-42
2023/12/21 07:16:15;;;;;;;0.00;0.00;;;27.00;45.10;;;;;;5032477;28;20277;-45
2023/12/21 07:18:46;;;;;;;0.00;0.00;;;27.00;45.10;;;;;;5033539;28;20484;-44
2023/12/21 07:21:17;;;;;;;0.00;0.00;;;27.00;45.10;;;;;;5032605;28;20197;-43
2023/12/21 07:23:47;;;;;;;0.00;0.00;;;27.00;45.20;;;;;;5032828;28;20196;-44
2023/12/21 07:26:18;;;;;;;0.00;0.00;;;27.00;45.20;;;;;;5032676;28;20199;-42
2023/12/21 07:28:49;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5032430;28;20207;-44
2023/12/21 07:31:21;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5032569;28;20203;-45
2023/12/21 07:33:52;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5045125;28;20194;-45
2023/12/21 07:36:23;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5068758;28;20217;-42
2023/12/21 07:38:54;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5072786;28;20699;-45
2023/12/21 07:41:25;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5068826;28;20192;-42
2023/12/21 07:43:55;;;;;;;0.00;0.00;;;26.80;45.10;;;;;;5051807;28;20199;-43
2023/12/21 07:46:28;;;;;;;0.00;0.00;;;26.80;45.10;;;;;;5052481;28;20532;-45
2023/12/21 07:52:21;;;;;;;0.00;0.00;;;26.70;45.10;;;;;;5052394;28;20677;-45
2023/12/21 07:54:52;;;;;;;0.00;0.00;;;26.80;45.10;;;;;;5051974;28;20225;-45
2023/12/21 07:57:23;;;;;;;0.00;0.00;;;26.70;45.20;;;;;;5051874;28;20313;-45
2023/12/21 07:59:54;;;;;;;0.00;0.00;;;26.70;45.80;;;;;;5051202;28;20250;-47
2023/12/21 08:02:27;;;;;;;0.00;0.00;;;26.60;45.20;;;;;;5051982;28;20663;-43
2023/12/21 08:04:57;;;;;;;0.00;0.00;;;26.60;45.20;;;;;;5051631;28;20219;-43
2023/12/21 08:07:28;;;;;;;0.00;0.00;;;26.60;45.20;;;;;;5051976;28;20202;-46
2023/12/21 08:10:01;;;;;;;0.00;0.00;;;26.60;45.30;;;;;;5050901;28;20195;-45
2023/12/21 08:12:32;;;;;;;0.00;0.00;;;26.60;45.30;;;;;;5051362;28;20207;-42
2023/12/21 08:15:03;;;;;;;0.00;0.00;;;26.50;45.30;;;;;;5048264;28;20222;-43
2023/12/21 08:17:35;;;;;;;0.00;0.00;;;26.50;45.30;;;;;;5053193;28;20467;-45
2023/12/21 08:20:06;;;;;;;0.00;0.00;;;26.50;45.30;;;;;;5051189;28;20203;-43
2023/12/21 08:22:37;;;;;;;0.00;0.00;;;26.50;45.40;;;;;;5051641;28;20197;-44
2023/12/21 08:25:09;;;;;;;0.00;0.00;;;26.50;45.40;;;;;;5051887;28;20272;-46
2023/12/21 08:27:41;;;;;;;0.00;0.00;;;26.40;45.40;;;;;;5051771;28;20614;-42
2023/12/21 08:30:12;;;;;;;0.00;0.00;;;26.40;45.40;;;;;;5051665;28;20200;-43
2023/12/21 08:32:45;;;;;;;0.00;0.00;;;26.40;45.50;;;;;;5052053;28;20597;-41
2023/12/21 08:35:16;;;;;;;0.00;0.00;;;26.40;45.50;;;;;;5051592;28;20226;-48
2023/12/21 08:37:47;;;;;;;0.00;0.00;;;26.30;45.50;;;;;;5051416;28;20219;-48
2023/12/21 08:40:19;;;;;;;0.00;0.00;;;26.30;45.50;;;;;;5051100;28;20283;-45
2023/12/21 08:42:49;;;;;;;0.00;0.00;;;26.30;45.60;;;;;;5051133;28;20199;-52
2023/12/21 08:45:21;;;;;;;0.00;0.00;;;26.30;45.60;;;;;;5049941;28;20227;-45
2023/12/21 08:47:54;;;;;;;0.00;0.00;;;26.20;45.60;;;;;;5051151;28;20215;-43
2023/12/21 08:50:25;;;;;;;0.00;0.00;;;26.20;45.60;;;;;;5049981;28;20196;-46
2023/12/21 08:52:55;;;;;;;0.00;0.00;;;26.20;45.70;;;;;;5049182;28;20200;-47
2023/12/21 08:55:27;;;;;;;0.00;0.00;;;26.20;45.70;;;;;;5049454;28;20216;-43
2023/12/21 08:57:58;;;;;;;0.00;0.00;;;26.20;45.70;;;;;;5048477;28;20273;-44
2023/12/21 09:00:29;;;;;;;0.00;0.00;;;26.20;45.80;;;;;;5050582;28;20253;-47
2023/12/21 09:03:01;;;;;;;0.00;0.00;;;26.20;45.80;;;;;;5051689;28;20564;-46
2023/12/21 09:05:32;;;;;;;0.00;0.00;;;26.10;45.80;;;;;;5051506;28;20585;-50
2023/12/21 09:08:03;;;;;;;0.00;0.00;;;26.10;45.80;;;;;;5060294;28;20206;-44
2023/12/21 09:10:34;;;;;;;0.00;0.00;;;26.10;46.50;;;;;;5053091;28;20195;-46
2023/12/21 09:13:04;;;;;;;0.00;0.00;;;26.10;45.90;;;;;;5049425;28;20243;-52
2023/12/21 09:15:36;;;;;;;0.00;0.00;;;26.10;45.90;;;;;;5045645;28;20247;-44
2023/12/21 09:18:09;;;;;;;0.00;0.00;;;26.10;46.00;;;;;;5031515;28;20220;-52
2023/12/21 09:20:40;;;;;;;0.00;0.00;;;26.00;45.90;;;;;;5030512;28;20193;-49
2023/12/21 09:23:10;;;;;;;0.00;0.00;;;26.00;46.00;;;;;;5048258;28;20570;-46
2023/12/21 09:25:41;;;;;;;0.00;0.00;;;26.00;46.00;;;;;;5045976;28;20223;-52
2023/12/21 09:28:12;;;;;;;0.00;0.00;;;26.00;46.10;;;;;;5045073;28;20206;-48
2023/12/21 09:30:43;;;;;;;0.00;0.00;;;25.90;46.00;;;;;;5050240;28;20214;-47
2023/12/21 09:33:18;;;;;;;0.00;0.00;;;25.90;46.10;;;;;;5050721;28;20584;-50
2023/12/21 09:35:54;;;;;;;0.00;0.00;;;25.90;46.10;;;;;;5043921;28;20214;-51
2023/12/21 09:38:26;;;;;;;0.00;0.00;;;25.90;46.10;;;;;;5071052;28;20222;-52
2023/12/21 09:40:58;;;;;;;0.00;0.00;;;25.90;46.10;;;;;;5037390;28;20651;-52
2023/12/21 09:43:29;;;;;;;0.00;0.00;;;25.80;46.10;;;;;;5051440;28;20609;-49
2023/12/21 09:46:01;;;;;;;0.00;0.00;;;25.80;46.20;;;;;;5059168;28;20690;-49
2023/12/21 09:48:35;;;;;;;0.00;0.00;;;25.80;46.20;;;;;;5052229;28;20278;-46
2023/12/21 09:51:06;;;;;;;0.00;0.00;;;25.80;46.20;;;;;;5033369;28;20192;-43
2023/12/21 09:53:38;;;;;;;0.00;0.00;;;25.80;46.20;;;;;;5030256;28;20192;-45
2023/12/21 09:56:10;;;;;;;0.00;0.00;;;25.70;46.20;;;;;;5031057;28;20211;-45
2023/12/21 09:58:41;;;;;;;0.00;0.00;;;25.70;46.30;;;;;;5030254;28;20223;-47
2023/12/21 10:01:12;;;;;;;0.00;0.00;;;25.70;46.30;;;;;;5045961;28;20192;-48
2023/12/21 10:03:44;;;;;;;0.00;0.00;;;25.70;46.60;;;;;;5050338;28;20206;-45
2023/12/21 10:06:15;;;;;;;0.00;0.00;;;25.70;46.40;;;;;;5030631;28;20614;-46
2023/12/21 10:08:46;;;;;;;0.00;0.00;;;25.70;46.40;;;;;;5031019;28;20198;-49
2023/12/21 10:11:18;;;;;;;0.00;0.00;;;25.60;46.30;;;;;;5033506;28;20219;-46
2023/12/21 10:13:50;;;;;;;0.00;0.00;;;25.60;46.40;;;;;;5050666;28;20643;-43
2023/12/21 10:16:21;;;;;;;0.00;0.00;;;25.60;46.40;;;;;;5033112;28;20196;-47
2023/12/21 10:18:53;;;;;;;0.00;0.00;;;25.60;46.40;;;;;;5040508;28;20215;-51
2023/12/21 10:21:24;;;;;;;0.00;0.00;;;25.60;46.50;;;;;;5049867;28;20196;-44
2023/12/21 10:23:56;;;;;;;0.00;0.00;;;25.60;46.50;;;;;;5049400;28;20206;-51
2023/12/21 10:26:27;;;;;;;0.00;0.00;;;25.50;46.50;;;;;;5049817;28;20192;-46
2023/12/21 10:28:58;;;;;;;0.00;0.00;;;25.50;46.50;;;;;;5051024;28;20644;-46
2023/12/21 10:31:30;;;;;;;0.00;0.00;;;25.50;46.50;;;;;;5031733;28;20189;-52
2023/12/21 10:34:03;;;;;;;0.00;0.00;;;25.50;46.50;;;;;;5032984;28;20207;-47
2023/12/21 10:36:34;;;;;;;0.00;0.00;;;25.50;46.60;;;;;;5034020;28;20192;-48
2023/12/21 10:39:05;;;;;;;0.00;0.00;;;25.40;46.60;;;;;;5034043;28;20238;-53
2023/12/21 10:41:36;;;;;;;0.00;0.00;;;25.40;46.60;;;;;;5038746;28;20697;-50
2023/12/21 10:44:07;;;;;;;0.00;0.00;;;25.40;47.20;;;;;;5053494;28;20195;-52
2023/12/21 10:46:41;;;;;;;0.00;0.00;;;25.40;46.60;;;;;;5059640;28;20191;-50
2023/12/21 10:49:15;;;;;;;0.00;0.00;;;25.30;46.60;;;;;;5072874;28;20193;-53
2023/12/21 10:51:46;;;;;;;0.10;0.10;;;25.30;46.70;;;;;;5038163;28;20202;-50
2023/12/21 10:54:18;;;;;;;0.00;0.00;;;25.30;46.70;;;;;;5052463;28;20222;-49
2023/12/21 10:56:49;;;;;;;0.00;0.00;;;25.30;46.70;;;;;;5033007;28;20191;-46
2023/12/21 10:59:22;;;;;;;0.00;0.00;;;25.30;46.70;;;;;;5049176;28;20298;-48
2023/12/21 11:01:53;;;;;;;0.00;0.00;;;25.30;46.80;;;;;;5052694;28;20192;-50
2023/12/21 11:04:28;;;;;;;0.00;0.00;;;25.30;46.80;;;;;;5047871;28;20215;-48
2023/12/21 11:06:59;;;;;;;0.00;0.00;;;25.30;46.90;;;;;;5044395;28;20278;-51
2023/12/21 11:09:31;;;;;;;0.00;0.00;;;25.20;46.80;;;;;;5053564;28;20195;-51
2023/12/21 11:12:02;;;;;;;0.00;0.00;;;25.20;46.80;;;;;;5052912;28;20289;-48
2023/12/21 11:14:33;;;;;;;0.00;0.00;;;25.20;46.80;;;;;;5052949;28;20309;-46
2023/12/21 11:17:04;;;;;;;0.00;0.00;;;25.20;46.90;;;;;;5032078;28;20203;-51
2023/12/21 11:19:40;;;;;;;0.00;0.00;;;25.10;46.90;;;;;;5046373;28;20687;-46
2023/12/21 11:22:11;;;;;;;0.00;0.00;;;25.20;47.00;;;;;;5032226;28;20552;-54
2023/12/21 11:24:42;;;;;;;0.00;0.00;;;25.10;46.90;;;;;;5032623;28;20566;-48
2023/12/21 11:27:21;;;;;;;0.00;0.00;;;25.10;46.90;;;;;;5052580;28;20206;-49
2023/12/21 11:29:53;;;;;;;0.00;0.00;;;25.10;47.00;;;;;;5034593;28;20199;-49
2023/12/21 11:32:27;;;;;;;0.00;0.00;;;25.10;47.00;;;;;;5055617;28;20206;-49
2023/12/21 11:35:00;;;;;;;0.00;0.00;;;25.10;47.00;;;;;;5052251;28;20261;-44
2023/12/21 11:37:31;;;;;;;0.00;0.00;;;25.10;47.00;;;;;;5053109;28;20202;-53
2023/12/21 11:40:04;;;;;;;0.00;0.00;;;25.00;47.00;;;;;;5061612;28;20226;-47
2023/12/21 11:42:38;;;;;;;0.00;0.00;;;25.00;47.00;;;;;;5045950;28;20211;-46
2023/12/21 11:45:11;;;;;;;0.00;0.00;;;25.00;47.10;;;;;;5050762;28;20223;-50
2023/12/21 11:47:46;;;;;;;0.00;0.00;;;25.00;47.10;;;;;;5052576;28;20203;-48
2023/12/21 11:50:23;;;;;;;0.00;0.00;;;25.00;47.10;;;;;;5051945;28;20252;-43
2023/12/21 11:52:54;;;;;;;0.00;0.00;;;24.90;47.10;;;;;;5054962;28;20277;-44
2023/12/21 11:55:28;;;;;;;0.00;0.00;;;24.90;47.10;;;;;;5063784;28;20208;-44
2023/12/21 11:58:18;;;;;;;0.10;0.10;;;24.90;47.20;;;;;;5031902;28;20196;-49
2023/12/21 12:00:51;;;;;;;0.00;0.00;;;24.90;47.20;;;;;;5032538;28;20233;-48
2023/12/21 12:03:22;;;;;;;0.00;0.00;;;24.90;47.20;;;;;;5031769;28;20196;-46
2023/12/21 12:06:01;;;;;;;0.00;0.00;;;24.90;47.20;;;;;;5049429;28;20220;-45
2023/12/21 12:08:31;;;;;;;0.00;0.00;;;24.90;47.20;;;;;;5051903;28;20207;-48
2023/12/21 12:11:03;;;;;;;0.00;0.00;;;24.80;47.20;;;;;;5043914;28;20568;-49
2023/12/21 12:13:34;;;;;;;0.00;0.00;;;24.80;47.20;;;;;;5054082;28;20196;-44
2023/12/21 12:16:05;;;;;;;0.00;0.00;;;24.80;47.20;;;;;;5051666;28;20212;-48
2023/12/21 12:18:36;;;;;;;0.00;0.00;;;24.80;47.30;;;;;;5051233;28;20223;-45
2023/12/21 12:21:10;;;;;;;0.00;0.00;;;24.80;47.30;;;;;;5042522;28;20206;-44
2023/12/21 12:23:40;;;;;;;0.00;0.00;;;24.70;47.30;;;;;;5050755;28;20204;-46
2023/12/21 12:26:11;;;;;;;0.00;0.00;;;24.70;47.30;;;;;;5052230;28;20590;-49
2023/12/21 12:28:42;;;;;;;0.00;0.00;;;24.70;47.30;;;;;;5052237;28;20229;-48
2023/12/21 12:31:14;;;;;;;0.00;0.00;;;24.70;47.30;;;;;;5052353;28;20563;-49
2023/12/21 12:33:44;;;;;;;0.00;0.00;;;24.70;47.30;;;;;;5052291;28;20217;-49
2023/12/21 12:36:19;;;;;;;0.00;0.00;;;24.70;47.30;;;;;;5052338;28;20222;-50
2023/12/21 12:38:50;;;;;;;0.00;0.00;;;24.70;47.40;;;;;;5051871;28;20264;-47
2023/12/21 12:41:24;;;;;;;0.00;0.00;;;24.70;47.40;;;;;;5052005;28;20203;-54
2023/12/21 12:43:55;;;;;;;0.00;0.00;;;24.70;47.40;;;;;;5052041;28;20201;-48
2023/12/21 12:46:28;;;;;;;0.00;0.00;;;24.70;47.40;;;;;;5052016;28;20206;-46
2023/12/21 12:48:59;;;;;;;0.00;0.00;;;24.60;47.40;;;;;;5052097;28;20207;-44
2023/12/21 12:51:32;;;;;;;0.00;0.00;;;24.60;47.40;;;;;;5051819;28;20652;-44
2023/12/21 12:54:03;;;;;;;0.00;0.00;;;24.60;47.50;;;;;;5051735;28;20590;-44
2023/12/21 12:56:34;;;;;;;0.00;0.00;;;24.60;47.50;;;;;;5051320;28;20199;-45
2023/12/21 12:59:07;;;;;;;0.00;0.00;;;24.60;47.50;;;;;;5051757;28;20219;-45
2023/12/21 13:01:38;;;;;;;0.00;0.00;;;24.60;47.50;;;;;;5046756;28;20192;-48
2023/12/21 13:04:09;;;;;;;0.00;0.00;;;24.50;47.50;;;;;;5040666;28;20196;-44
2023/12/21 13:06:42;;;;;;;0.00;0.00;;;24.50;47.50;;;;;;5039475;28;20198;-45
2023/12/21 13:09:12;;;;;;;0.00;0.00;;;24.50;47.50;;;;;;5040366;28;20219;-45
2023/12/21 13:11:43;;;;;;;0.00;0.00;;;24.50;47.50;;;;;;5040891;28;20431;-45
2023/12/21 13:14:15;;;;;;;0.00;0.00;;;24.50;47.50;;;;;;5039915;28;20208;-44
2023/12/21 13:16:46;;;;;;;0.00;0.00;;;24.50;47.60;;;;;;5039697;28;20215;-50