Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:22;;;;;;;10.95;5.10;;;10.70;99.90;;;;;;5129638;27;20047;-82
2022/05/21 00:02:49;;;;;;;11.93;5.88;;;10.80;99.90;;;;;;5152962;27;20035;-83
2022/05/21 00:05:17;;;;;;;18.90;6.38;;;10.80;99.90;;;;;;5158583;27;20047;-83
2022/05/21 00:07:43;;;;;;;16.40;6.07;;;10.80;99.90;;;;;;5123276;27;20047;-82
2022/05/21 00:10:12;;;;;;;14.77;6.60;;;10.80;99.90;;;;;;5118385;27;20608;-82
2022/05/21 00:12:38;;;;;;;15.85;6.15;;;10.80;99.90;;;;;;5137185;27;20039;-82
2022/05/21 00:15:04;;;;;;;18.00;5.88;;;10.80;99.90;;;;;;5127916;27;20057;-83
2022/05/21 00:17:30;;;;;;;15.48;6.30;;;10.80;99.90;;;;;;5155247;27;20432;-82
2022/05/21 00:19:56;;;;;;;17.02;7.05;;;10.80;99.90;;;;;;5139576;27;20039;-82
2022/05/21 00:22:21;;;;;;;19.27;7.90;;;10.80;99.90;;;;;;5133217;27;20065;-82
2022/05/21 00:24:47;;;;;;;13.30;6.40;;;10.90;99.90;;;;;;5157226;27;20083;-82
2022/05/21 00:27:13;;;;;;;18.90;6.95;;;10.90;99.90;;;;;;5155775;27;20397;-82
2022/05/21 00:29:38;;;;;;;11.35;5.78;;;10.90;99.90;;;;;;5157986;27;20043;-82
2022/05/21 00:32:05;;;;;;;18.90;7.97;;;10.90;99.90;;;;;;5131715;27;20474;-82
2022/05/21 00:34:31;;;;;;;21.25;7.43;;;10.90;99.90;;;;;;5157980;27;20046;-82
2022/05/21 00:36:57;;;;;;;20.85;7.18;;;10.90;99.90;;;;;;5155317;27;20057;-82
2022/05/21 00:39:23;;;;;;;14.10;6.72;;;10.90;99.90;;;;;;5137627;27;20117;-82
2022/05/21 00:41:50;;;;;;;15.95;7.15;;;10.90;99.90;;;;;;5153141;27;20449;-82
2022/05/21 00:44:16;;;;;;;21.13;7.97;;;11.00;99.90;;;;;;5136706;27;20085;-82
2022/05/21 00:46:44;;;;;;;26.17;10.60;;;11.00;99.90;;;;;;5144236;27;20066;-81
2022/05/21 00:49:22;;;;;;;13.15;8.13;;;11.00;99.90;;;;;;5157663;27;20092;-82
2022/05/21 00:52:03;;;;;;;24.98;10.18;;;11.00;99.90;;;;;;5155236;27;20051;-82
2022/05/21 00:55:03;;;;;;;22.00;10.68;;;11.00;99.90;;;;;;5136818;27;20051;-82
2022/05/21 00:59:47;;;;;;;19.63;10.98;;;11.00;99.90;;;;;;5138081;27;20051;-82
2022/05/21 01:00:41;;;;;;;16.08;10.80;;;11.10;99.90;;;;;;5133194;27;20070;-82
2022/05/21 01:03:08;;;;;;;30.67;12.10;;;11.10;99.90;;;;;;5137990;27;20086;-82
2022/05/21 01:05:36;;;;;;;29.15;13.45;;;11.10;99.90;;;;;;5100483;27;20482;-82
2022/05/21 01:08:03;;;;;;;26.35;12.57;;;11.10;99.90;;;;;;5135525;27;20086;-81
2022/05/21 01:10:33;;;;;;;23.85;12.55;;;11.10;99.90;;;;;;5136384;27;20047;-82
2022/05/21 01:13:02;;;;;;;24.90;14.10;;;11.20;99.90;;;;;;5143566;27;20470;-82
2022/05/21 01:15:35;;;;;;;22.75;14.07;;;11.20;99.90;;;;;;5148748;27;20118;-82
2022/05/21 01:18:01;;;;;;;26.38;13.07;;;11.20;99.90;;;;;;5117739;27;20047;-81
2022/05/21 01:20:47;;;;;;;21.90;13.55;;;11.20;99.90;;;;;;5134795;27;20151;-81
2022/05/21 01:23:13;;;;;;;28.67;15.13;;;11.30;99.90;;;;;;5156968;27;20031;-82
2022/05/21 01:25:41;;;;;;;24.52;15.15;;;11.30;99.90;;;;;;5135539;27;20083;-82
2022/05/21 01:28:17;;;;;;;22.10;13.10;;;11.40;99.90;;;;;;5135261;27;20418;-83
2022/05/21 01:30:51;;;;;;;23.48;13.27;;;11.40;99.90;;;;;;5141385;27;20038;-82
2022/05/21 01:33:21;;;;;;;22.35;13.85;;;11.40;99.90;;;;;;5135975;27;20043;-82
2022/05/21 01:35:48;;;;;;;34.10;16.60;;;11.50;99.90;;;;;;5134666;27;20084;-82
2022/05/21 01:38:16;;;;;;;24.83;14.15;;;11.50;99.90;;;;;;5117570;27;20081;-82
2022/05/21 01:40:42;;;;;;;85.10;24.40;;;11.60;99.90;;;;;;5135109;27;20039;-81
2022/05/21 01:45:53;;;;;;;36.33;18.45;;;11.60;99.90;;;;;;5125030;27;20082;-81
2022/05/21 01:48:21;;;;;;;32.63;17.15;;;11.70;99.90;;;;;;5134972;27;20074;-82
2022/05/21 01:50:48;;;;;;;34.78;16.63;;;11.70;99.90;;;;;;5137981;27;20031;-81
2022/05/21 01:53:15;;;;;;;57.67;21.38;;;11.70;99.90;;;;;;5136619;27;20057;-82
2022/05/21 01:55:41;;;;;;;39.85;14.80;;;11.80;99.90;;;;;;5140877;27;20047;-81
2022/05/21 01:58:07;;;;;;;39.60;14.48;;;11.90;99.90;;;;;;5135118;27;20055;-82
2022/05/21 02:00:34;;;;;;;34.85;11.95;;;12.00;99.90;;;;;;5140017;27;20043;-82
2022/05/21 02:02:59;;;;;;;49.15;12.20;;;12.00;99.90;;;;;;5115800;27;20043;-82
2022/05/21 02:05:25;;;;;;;34.95;9.43;;;12.10;99.90;;;;;;5135303;27;20123;-81
2022/05/21 02:07:51;;;;;;;39.53;10.65;;;12.20;99.90;;;;;;5121176;27;20043;-82
2022/05/21 02:10:16;;;;;;;48.72;12.65;;;12.30;99.90;;;;;;5133766;27;20074;-82
2022/05/21 02:12:42;;;;;;;40.95;10.10;;;12.40;99.90;;;;;;5115438;27;20042;-82
2022/05/21 02:15:09;;;;;;;45.15;9.85;;;12.40;99.90;;;;;;5148392;27;20050;-82
2022/05/21 02:17:34;;;;;;;37.10;10.75;;;12.40;99.90;;;;;;5117596;27;20081;-82
2022/05/21 02:20:00;;;;;;;33.80;8.43;;;12.40;99.90;;;;;;5146383;27;20074;-82
2022/05/21 02:22:27;;;;;;;30.55;9.10;;;12.40;99.90;;;;;;5141443;27;20073;-84
2022/05/21 02:24:53;;;;;;;53.40;10.18;;;12.50;99.90;;;;;;5150929;27;20078;-83
2022/05/21 02:27:19;;;;;;;34.45;8.35;;;12.50;99.90;;;;;;5130537;27;20066;-83
2022/05/21 02:29:45;;;;;;;46.40;10.82;;;12.50;99.90;;;;;;5123212;27;20073;-82
2022/05/21 02:32:12;;;;;;;42.22;8.48;;;12.50;99.90;;;;;;5137317;27;20073;-82
2022/05/21 02:34:39;;;;;;;65.20;10.02;;;12.50;99.90;;;;;;5155547;27;20375;-82
2022/05/21 02:39:50;;;;;;;30.70;7.18;;;12.50;99.90;;;;;;5134533;27;20082;-83
2022/05/21 02:45:03;;;;;;;41.55;7.47;;;12.50;99.90;;;;;;5138964;27;20049;-83
2022/05/21 02:47:29;;;;;;;40.88;8.43;;;12.50;99.90;;;;;;5126437;27;20104;-83
2022/05/21 02:49:55;;;;;;;32.88;6.57;;;12.50;99.90;;;;;;5116097;27;20571;-83
2022/05/21 02:52:22;;;;;;;37.22;7.38;;;12.50;99.90;;;;;;5132744;27;20084;-83
2022/05/21 02:54:47;;;;;;;37.72;7.43;;;12.50;99.90;;;;;;5151825;27;20106;-83
2022/05/21 02:57:13;;;;;;;30.38;7.35;;;12.50;99.90;;;;;;5153101;27;20386;-83
2022/05/21 02:59:39;;;;;;;48.50;8.50;;;12.50;99.90;;;;;;5135538;27;20081;-83
2022/05/21 03:02:06;;;;;;;37.05;7.18;;;12.50;99.90;;;;;;5105770;28;20046;-83
2022/05/21 03:04:32;;;;;;;34.22;6.90;;;12.50;99.90;;;;;;5145673;27;20391;-83
2022/05/21 03:06:58;;;;;;;35.38;6.90;;;12.50;99.90;;;;;;5119544;27;20047;-82
2022/05/21 03:12:09;;;;;;;38.78;7.63;;;12.50;99.90;;;;;;5146728;27;20050;-84
2022/05/21 03:14:35;;;;;;;43.10;7.03;;;12.50;99.90;;;;;;5159095;27;20099;-83
2022/05/21 03:17:00;;;;;;;30.67;6.72;;;12.50;99.90;;;;;;5138619;27;20042;-84
2022/05/21 03:19:31;;;;;;;41.10;6.78;;;12.50;99.90;;;;;;5142712;27;20079;-83
2022/05/21 03:21:57;;;;;;;38.97;7.65;;;12.50;99.90;;;;;;5122506;27;20474;-83
2022/05/21 03:24:23;;;;;;;28.50;5.75;;;12.50;99.90;;;;;;5143694;27;20045;-84
2022/05/21 03:26:49;;;;;;;35.28;6.70;;;12.50;99.90;;;;;;5158805;27;20043;-83
2022/05/21 03:29:15;;;;;;;33.17;5.90;;;12.60;99.90;;;;;;5162024;27;20095;-83
2022/05/21 03:31:40;;;;;;;32.38;5.80;;;12.60;99.90;;;;;;5160133;27;20497;-84
2022/05/21 03:34:06;;;;;;;38.15;6.47;;;12.60;99.90;;;;;;5142385;27;20632;-83
2022/05/21 03:36:32;;;;;;;46.13;5.95;;;12.60;99.90;;;;;;5110874;27;20039;-83
2022/05/21 03:38:58;;;;;;;52.47;6.53;;;12.60;99.90;;;;;;5148593;27;20035;-84
2022/05/21 03:41:25;;;;;;;29.13;5.68;;;12.60;99.90;;;;;;5140138;27;20043;-84
2022/05/21 03:43:52;;;;;;;35.40;6.53;;;12.60;99.90;;;;;;5130661;27;20046;-83
2022/05/21 03:46:18;;;;;;;34.22;5.28;;;12.60;99.90;;;;;;5161552;27;20500;-83
2022/05/21 03:48:45;;;;;;;34.63;6.10;;;12.70;99.90;;;;;;5136737;27;20035;-85
2022/05/21 03:51:11;;;;;;;24.00;5.45;;;12.70;99.90;;;;;;5121941;27;20058;-84
2022/05/21 03:53:37;;;;;;;29.05;6.70;;;12.70;99.90;;;;;;5124023;27;20043;-86
2022/05/21 03:56:04;;;;;;;27.52;4.70;;;12.70;99.90;;;;;;5140008;27;20054;-84
2022/05/21 03:58:30;;;;;;;34.08;6.07;;;12.70;99.90;;;;;;5143380;27;20039;-84
2022/05/21 04:00:57;;;;;;;25.30;4.22;;;12.70;99.90;;;;;;5141601;27;20046;-84
2022/05/21 04:03:23;;;;;;;20.98;4.55;;;12.70;99.90;;;;;;5120669;27;20056;-83
2022/05/21 04:05:48;;;;;;;30.00;5.55;;;12.70;99.90;;;;;;5122287;27;20051;-84
2022/05/21 04:08:18;;;;;;;13.25;3.90;;;12.70;99.90;;;;;;5123495;27;20099;-84
2022/05/21 04:10:44;;;;;;;15.30;4.47;;;12.70;99.90;;;;;;5121482;27;20043;-82
2022/05/21 04:13:09;;;;;;;20.67;4.10;;;12.80;99.90;;;;;;5157726;27;20057;-84
2022/05/21 04:15:35;;;;;;;14.23;2.80;;;12.80;99.90;;;;;;5123754;27;20058;-84
2022/05/21 04:18:01;;;;;;;21.20;3.40;;;12.80;99.90;;;;;;5130666;27;20545;-85
2022/05/21 04:20:27;;;;;;;16.65;3.95;;;12.80;99.90;;;;;;5139492;27;20379;-84
2022/05/21 04:22:53;;;;;;;19.30;3.35;;;12.80;99.90;;;;;;5107187;27;20047;-84
2022/05/21 04:25:20;;;;;;;19.45;3.67;;;12.70;99.90;;;;;;5153509;27;20074;-86
2022/05/21 04:27:46;;;;;;;18.00;3.90;;;12.70;99.90;;;;;;5137775;27;20043;-84
2022/05/21 04:30:16;;;;;;;20.73;4.60;;;12.70;99.90;;;;;;5135315;27;20129;-86
2022/05/21 04:32:43;;;;;;;17.80;4.35;;;12.70;99.90;;;;;;5118857;27;20046;-84
2022/05/21 04:35:09;;;;;;;18.83;4.00;;;12.80;99.90;;;;;;5137009;27;20558;-84
2022/05/21 04:37:39;;;;;;;21.90;3.90;;;12.80;99.90;;;;;;5157007;27;20058;-85
2022/05/21 04:40:09;;;;;;;17.67;3.92;;;12.80;99.90;;;;;;5122361;27;20039;-84
2022/05/21 04:42:35;;;;;;;23.65;4.20;;;12.70;99.90;;;;;;5136907;27;20054;-82
2022/05/21 04:45:01;;;;;;;23.45;3.33;;;12.80;99.90;;;;;;5135361;27;20039;-82
2022/05/21 04:47:27;;;;;;;28.85;4.20;;;12.70;99.90;;;;;;5101734;27;20424;-82
2022/05/21 04:49:52;;;;;;;19.00;3.60;;;12.70;99.90;;;;;;5140887;27;20058;-82
2022/05/21 04:52:19;;;;;;;19.00;3.15;;;12.70;99.90;;;;;;5144247;27;20095;-81
2022/05/21 04:54:44;;;;;;;12.02;2.92;;;12.70;99.90;;;;;;5160485;27;20117;-81
2022/05/21 04:57:10;;;;;;;15.20;3.38;;;12.80;99.90;;;;;;5157550;27;20093;-80
2022/05/21 04:59:36;;;;;;;13.93;2.90;;;12.80;99.90;;;;;;5140795;27;20436;-81
2022/05/21 05:02:02;;;;;;;16.95;3.60;;;12.80;99.90;;;;;;5118494;27;20095;-80
2022/05/21 05:04:27;;;;;;;17.25;2.88;;;12.80;99.90;;;;;;5136636;27;20078;-79
2022/05/21 05:06:53;;;;;;;16.60;3.58;;;12.80;99.90;;;;;;5122742;27;20046;-81
2022/05/21 05:09:23;;;;;;;12.23;3.20;;;12.80;99.90;;;;;;5147218;27;20039;-80
2022/05/21 05:11:52;;;;;;;18.30;2.95;;;12.90;99.90;;;;;;5117971;27;20051;-80
2022/05/21 05:14:19;;;;;;;15.63;2.85;;;12.90;99.90;;;;;;5135700;27;20050;-80
2022/05/21 05:16:45;;;;;;;15.85;3.33;;;12.80;99.90;;;;;;5147493;27;20034;-80
2022/05/21 05:19:11;;;;;;;19.27;3.55;;;12.90;99.90;;;;;;5159009;27;20114;-81
2022/05/21 05:21:37;;;;;;;16.52;3.60;;;12.90;99.90;;;;;;5136671;27;20194;-81
2022/05/21 05:24:03;;;;;;;21.77;3.00;;;12.90;99.90;;;;;;5136238;27;20050;-80
2022/05/21 05:26:29;;;;;;;19.63;3.50;;;12.90;99.90;;;;;;5135607;27;20066;-81
2022/05/21 05:28:55;;;;;;;18.70;3.47;;;12.90;99.90;;;;;;5135968;27;20043;-81
2022/05/21 05:31:21;;;;;;;19.08;3.40;;;12.90;99.90;;;;;;5117932;27;20049;-80
2022/05/21 05:33:46;;;;;;;18.52;3.33;;;12.90;99.90;;;;;;5116741;27;20039;-80
2022/05/21 05:36:12;;;;;;;18.15;3.72;;;13.00;99.90;;;;;;5117625;27;20047;-80
2022/05/21 05:38:38;;;;;;;18.65;4.07;;;13.00;99.90;;;;;;5161069;27;20057;-80
2022/05/21 05:41:07;;;;;;;15.73;2.75;;;13.00;99.90;;;;;;5158606;27;20038;-79
2022/05/21 05:43:34;;;;;;;17.00;2.97;;;13.00;99.90;;;;;;5125911;27;20130;-81
2022/05/21 05:46:00;;;;;;;17.38;3.15;;;13.10;99.90;;;;;;5135727;27;20047;-82
2022/05/21 05:48:27;;;;;;;12.43;3.03;;;13.10;99.90;;;;;;5115887;27;20447;-80
2022/05/21 05:50:53;;;;;;;17.17;2.78;;;13.10;99.90;;;;;;5147325;27;20035;-80
2022/05/21 05:53:19;;;;;;;12.95;2.55;;;13.20;99.90;;;;;;5138275;27;20439;-81
2022/05/21 05:55:44;;;;;;;20.42;3.72;;;13.20;99.90;;;;;;5155151;27;20035;-80
2022/05/21 06:00:55;;;;;;;19.67;3.55;;;13.20;99.90;;;;;;5156174;27;20144;-82
2022/05/21 06:03:21;;;;;;;18.13;3.13;;;13.30;99.90;;;;;;5136699;27;20043;-81
2022/05/21 06:05:49;;;;;;;15.45;2.95;;;13.30;99.90;;;;;;5156026;27;20151;-80
2022/05/21 06:08:15;;;;;;;19.50;3.83;;;13.30;99.90;;;;;;5156162;27;20058;-81
2022/05/21 06:10:43;;;;;;;15.48;3.53;;;13.40;99.90;;;;;;5134907;27;20050;-79
2022/05/21 06:13:10;;;;;;;12.27;3.28;;;13.40;99.90;;;;;;5137539;27;20051;-80
2022/05/21 06:15:36;;;;;;;13.95;3.33;;;13.40;99.90;;;;;;5136123;27;20050;-81
2022/05/21 06:18:21;;;;;;;17.13;2.92;;;13.40;99.90;;;;;;5137145;27;20078;-80
2022/05/21 06:20:48;;;;;;;19.73;3.90;;;13.50;99.90;;;;;;5137455;27;20039;-80
2022/05/21 06:23:15;;;;;;;14.82;4.15;;;13.50;99.90;;;;;;5154988;27;20034;-78
2022/05/21 06:25:41;;;;;;;12.20;2.97;;;13.50;99.90;;;;;;5137250;27;20058;-80
2022/05/21 06:28:07;;;;;;;16.48;3.65;;;13.50;99.90;;;;;;5132588;27;20039;-80
2022/05/21 06:30:36;;;;;;;16.55;3.53;;;13.60;99.90;;;;;;5115827;27;20051;-80
2022/05/21 06:33:25;;;;;;;14.90;3.42;;;13.60;99.90;;;;;;5134986;27;20046;-80
2022/05/21 06:36:10;;;;;;;11.85;3.47;;;13.70;99.90;;;;;;5134999;27;20071;-80
2022/05/21 06:38:38;;;;;;;16.92;2.95;;;13.70;99.90;;;;;;5133331;27;20039;-81
2022/05/21 06:41:04;;;;;;;13.50;2.90;;;13.70;99.90;;;;;;5116197;27;20047;-79
2022/05/21 06:43:30;;;;;;;16.10;2.90;;;13.70;99.90;;;;;;5116308;27;20043;-81
2022/05/21 06:45:56;;;;;;;14.15;3.10;;;13.70;99.90;;;;;;5133808;27;20039;-81
2022/05/21 06:48:23;;;;;;;13.23;3.35;;;13.80;99.90;;;;;;5116623;28;20047;-81
2022/05/21 06:50:49;;;;;;;10.05;2.70;;;13.80;99.90;;;;;;5133433;27;20043;-81
2022/05/21 06:53:15;;;;;;;12.07;3.25;;;13.80;99.90;;;;;;5116283;27;20050;-81
2022/05/21 06:55:42;;;;;;;14.65;2.70;;;13.90;99.90;;;;;;5134677;27;20047;-79
2022/05/21 06:58:08;;;;;;;17.42;3.10;;;14.00;99.90;;;;;;5133455;27;20138;-82
2022/05/21 07:00:35;;;;;;;11.95;2.90;;;14.10;99.90;;;;;;5115512;28;20506;-80
2022/05/21 07:03:02;;;;;;;23.58;3.17;;;14.20;99.90;;;;;;5099115;28;20043;-80
2022/05/21 07:08:30;;;;;;;13.25;2.30;;;14.40;99.90;;;;;;5134580;28;20050;-81
2022/05/21 07:10:56;;;;;;;19.52;3.83;;;14.50;99.90;;;;;;5134429;28;20061;-82
2022/05/21 07:13:23;;;;;;;11.98;2.38;;;14.40;99.90;;;;;;5115060;28;20058;-82
2022/05/21 07:15:49;;;;;;;17.45;3.40;;;14.30;99.90;;;;;;5110236;27;20055;-80
2022/05/21 07:18:20;;;;;;;15.40;4.60;;;14.30;99.90;;;;;;5155211;27;20111;-82
2022/05/21 07:20:46;;;;;;;17.92;3.45;;;14.50;99.90;;;;;;5135738;27;20116;-84
2022/05/21 07:23:13;;;;;;;13.65;2.83;;;14.50;99.90;;;;;;5155181;27;20070;-81
2022/05/21 07:25:41;;;;;;;13.13;3.22;;;14.50;99.90;;;;;;5154803;27;20054;-82
2022/05/21 07:28:08;;;;;;;12.63;2.50;;;14.50;99.90;;;;;;5154354;27;20038;-81
2022/05/21 07:30:35;;;;;;;14.82;3.45;;;14.50;99.90;;;;;;5125147;28;20035;-82
2022/05/21 07:33:01;;;;;;;22.60;6.10;;;14.50;99.90;;;;;;5133355;28;20074;-79
2022/05/21 07:35:28;;;;;;;19.00;3.97;;;14.50;99.90;;;;;;5134311;28;20464;-83
2022/05/21 07:37:54;;;;;;;11.85;2.05;;;14.60;99.90;;;;;;5116151;28;20054;-80
2022/05/21 07:40:24;;;;;;;17.48;3.40;;;14.70;99.90;;;;;;5114955;28;20054;-81
2022/05/21 07:42:51;;;;;;;14.20;2.58;;;14.70;99.90;;;;;;5134030;28;20532;-81
2022/05/21 07:45:19;;;;;;;13.43;2.35;;;14.70;99.90;;;;;;5125855;27;20050;-81
2022/05/21 07:47:45;;;;;;;15.07;2.75;;;14.60;99.90;;;;;;5154317;27;20125;-82
2022/05/21 07:50:14;;;;;;;14.98;2.83;;;14.60;99.90;;;;;;5136611;27;20126;-82
2022/05/21 07:52:41;;;;;;;10.73;2.88;;;14.60;99.90;;;;;;5158394;27;20053;-82
2022/05/21 07:55:08;;;;;;;17.30;2.83;;;14.60;99.90;;;;;;5157462;27;20046;-82
2022/05/21 07:57:34;;;;;;;18.08;2.95;;;14.60;99.90;;;;;;5158420;27;20098;-81
2022/05/21 07:59:59;;;;;;;16.27;3.42;;;14.60;99.90;;;;;;5158648;27;20113;-81
2022/05/21 08:02:25;;;;;;;15.20;4.18;;;14.70;99.90;;;;;;5133521;27;20126;-79
2022/05/21 08:04:51;;;;;;;21.48;3.63;;;14.70;99.90;;;;;;5137890;27;20550;-82
2022/05/21 08:07:17;;;;;;;11.80;2.97;;;14.70;99.90;;;;;;5137782;27;20091;-80
2022/05/21 08:09:47;;;;;;;18.35;3.00;;;14.80;99.90;;;;;;5101967;27;20401;-80
2022/05/21 08:12:14;;;;;;;15.82;2.60;;;14.80;99.90;;;;;;5119211;27;20501;-82
2022/05/21 08:14:41;;;;;;;16.00;2.75;;;14.80;99.90;;;;;;5137644;27;20043;-83
2022/05/21 08:17:08;;;;;;;16.65;4.28;;;14.90;99.90;;;;;;5141238;27;20121;-81
2022/05/21 08:19:35;;;;;;;17.83;2.65;;;15.00;99.90;;;;;;5158055;27;20118;-81
2022/05/21 08:26:56;;;;;;;19.63;3.78;;;15.10;99.90;;;;;;5158103;27;20501;-81
2022/05/21 08:27:33;;;;;;;13.60;3.22;;;15.10;99.90;;;;;;5139500;27;20126;-81
2022/05/21 08:29:59;;;;;;;18.85;3.60;;;15.10;99.90;;;;;;5157138;27;20117;-80
2022/05/21 08:32:25;;;;;;;13.82;3.45;;;15.00;99.90;;;;;;5116880;27;20039;-80
2022/05/21 08:34:52;;;;;;;13.57;2.67;;;15.10;99.90;;;;;;5139967;27;20043;-80
2022/05/21 08:37:20;;;;;;;14.60;2.38;;;15.20;99.90;;;;;;5100899;27;20045;-81
2022/05/21 08:39:46;;;;;;;12.65;2.65;;;15.20;99.90;;;;;;5137126;27;20043;-80
2022/05/21 08:42:42;;;;;;;9.73;2.85;;;15.10;99.90;;;;;;5137066;27;20054;-80
2022/05/21 08:45:19;;;;;;;11.20;2.47;;;15.20;99.90;;;;;;5136206;27;20047;-81
2022/05/21 08:48:01;;;;;;;9.85;2.55;;;15.20;99.90;;;;;;5155519;27;20043;-80
2022/05/21 08:50:32;;;;;;;23.35;4.10;;;15.40;99.90;;;;;;5156734;27;20050;-81
2022/05/21 08:53:14;;;;;;;11.75;2.05;;;15.50;99.90;;;;;;5157554;27;20042;-81
2022/05/21 08:55:45;;;;;;;13.40;3.78;;;15.50;99.90;;;;;;5157520;27;20082;-82
2022/05/21 08:58:32;;;;;;;10.60;2.45;;;15.50;99.90;;;;;;5120834;27;20050;-81
2022/05/21 09:00:59;;;;;;;18.67;2.83;;;15.60;99.90;;;;;;5132702;27;20043;-82
2022/05/21 09:03:27;;;;;;;17.00;2.75;;;15.60;99.90;;;;;;5117919;27;20039;-80
2022/05/21 09:06:18;;;;;;;17.30;2.95;;;15.70;99.90;;;;;;5117453;27;20054;-81
2022/05/21 09:09:19;;;;;;;24.70;4.30;;;15.70;99.90;;;;;;5136575;27;20478;-80
2022/05/21 09:12:16;;;;;;;9.75;2.30;;;15.60;99.90;;;;;;5129622;27;20059;-80
2022/05/21 09:14:43;;;;;;;11.05;2.33;;;15.50;99.90;;;;;;5118274;27;20043;-80
2022/05/21 09:17:15;;;;;;;12.70;2.70;;;15.40;99.90;;;;;;5153452;27;20473;-81
2022/05/21 09:19:47;;;;;;;12.30;2.60;;;15.40;99.90;;;;;;5155990;27;20200;-80
2022/05/21 09:22:15;;;;;;;14.60;2.60;;;15.50;99.90;;;;;;5138711;27;20039;-81
2022/05/21 09:24:41;;;;;;;13.38;2.75;;;15.60;99.90;;;;;;5157053;27;20084;-80
2022/05/21 09:27:31;;;;;;;12.15;2.85;;;15.60;99.90;;;;;;5156390;27;20481;-81
2022/05/21 09:30:36;;;;;;;17.08;3.33;;;15.60;99.90;;;;;;5121356;27;20073;-81
2022/05/21 09:33:26;;;;;;;17.08;2.30;;;15.70;99.90;;;;;;5153134;27;20043;-81
2022/05/21 09:35:56;;;;;;;12.52;2.55;;;15.70;99.90;;;;;;5136078;27;20042;-81
2022/05/21 09:38:31;;;;;;;12.60;3.33;;;15.70;99.90;;;;;;5136019;27;20047;-79
2022/05/21 09:41:05;;;;;;;13.88;2.88;;;15.60;99.90;;;;;;5135142;27;20070;-79
2022/05/21 09:46:35;;;;;;;10.73;2.55;;;15.50;99.90;;;;;;5135649;27;20550;-80
2022/05/21 09:49:24;;;;;;;9.63;2.20;;;15.50;99.90;;;;;;5147902;27;20046;-80
2022/05/21 09:52:02;;;;;;;10.18;2.72;;;15.50;99.90;;;;;;5156613;27;20050;-80
2022/05/21 09:54:38;;;;;;;15.30;3.20;;;15.50;99.90;;;;;;5155618;27;20401;-80
2022/05/21 09:57:04;;;;;;;10.73;2.53;;;15.50;99.90;;;;;;5137980;27;20038;-81
2022/05/21 09:59:33;;;;;;;13.90;2.55;;;15.70;99.90;;;;;;5155968;27;20096;-82
2022/05/21 10:02:02;;;;;;;16.23;2.92;;;15.90;99.90;;;;;;5155191;27;20120;-80
2022/05/21 10:04:48;;;;;;;11.20;2.22;;;16.10;99.90;;;;;;5116400;27;20043;-80
2022/05/21 10:13:12;;;;;;;7.90;1.75;;;16.00;99.90;;;;;;5136875;27;20482;-80
2022/05/21 10:15:48;;;;;;;9.75;2.35;;;15.90;99.90;;;;;;5154733;27;20103;-79
2022/05/21 10:18:36;;;;;;;11.38;2.35;;;15.90;99.90;;;;;;5156004;27;20046;-81
2022/05/21 10:21:19;;;;;;;11.40;2.35;;;16.00;99.90;;;;;;5153993;27;20430;-79
2022/05/21 10:24:13;;;;;;;10.75;2.42;;;16.00;99.90;;;;;;5134305;27;20043;-80
2022/05/21 10:26:58;;;;;;;14.77;2.38;;;16.10;99.90;;;;;;5134961;27;20623;-79
2022/05/21 10:29:48;;;;;;;16.08;2.80;;;16.10;99.90;;;;;;5134149;27;20043;-79
2022/05/21 10:32:46;;;;;;;7.03;1.52;;;16.30;99.90;;;;;;5134821;27;20043;-80
2022/05/21 10:35:34;;;;;;;10.43;2.20;;;16.40;99.90;;;;;;5089423;27;20494;-79
2022/05/21 10:38:39;;;;;;;9.90;2.40;;;16.50;99.90;;;;;;5133845;27;20506;-80
2022/05/21 10:41:28;;;;;;;15.10;2.30;;;16.60;99.90;;;;;;5132187;27;20368;-79
2022/05/21 10:44:46;;;;;;;12.88;2.72;;;16.50;99.90;;;;;;5115421;27;20299;-81
2022/05/21 10:47:27;;;;;;;11.43;1.88;;;16.40;99.90;;;;;;5116443;27;20478;-81
2022/05/21 10:50:13;;;;;;;11.80;2.38;;;16.30;99.90;;;;;;5115405;27;20135;-80
2022/05/21 10:53:07;;;;;;;7.57;1.98;;;16.10;99.90;;;;;;5134635;27;20130;-80
2022/05/21 10:55:49;;;;;;;10.73;2.30;;;16.00;99.90;;;;;;5117862;27;20043;-78
2022/05/21 10:58:47;;;;;;;13.63;2.92;;;15.90;99.90;;;;;;5153966;27;20062;-80
2022/05/21 11:01:31;;;;;;;11.63;2.17;;;16.00;99.90;;;;;;5137332;27;20385;-79
2022/05/21 11:04:08;;;;;;;15.63;2.30;;;16.10;99.90;;;;;;5136121;27;20058;-79
2022/05/21 11:07:03;;;;;;;12.57;1.85;;;16.30;99.90;;;;;;5137037;27;20051;-80
2022/05/21 11:09:54;;;;;;;5.85;1.58;;;16.30;99.90;;;;;;5136683;27;20042;-80
2022/05/21 11:12:33;;;;;;;12.43;2.67;;;16.40;99.90;;;;;;5133458;27;20057;-80
2022/05/21 11:15:05;;;;;;;11.70;2.78;;;16.40;99.90;;;;;;5133018;28;20047;-80
2022/05/21 11:17:52;;;;;;;10.27;2.40;;;16.40;99.90;;;;;;5134418;28;20478;-80
2022/05/21 11:20:26;;;;;;;14.98;2.30;;;16.30;99.90;;;;;;5133614;28;20110;-80
2022/05/21 11:23:35;;;;;;;10.20;2.47;;;16.30;99.90;;;;;;5134508;28;20043;-80
2022/05/21 11:26:24;;;;;;;10.85;2.45;;;16.40;99.90;;;;;;5136018;27;20520;-80
2022/05/21 11:29:04;;;;;;;9.35;2.47;;;16.50;99.90;;;;;;5138247;27;20402;-79
2022/05/21 11:37:26;;;;;;;12.95;3.10;;;16.50;99.90;;;;;;5120181;27;20054;-81
2022/05/21 11:39:54;;;;;;;10.38;2.65;;;16.60;99.90;;;;;;5102196;27;20055;-80
2022/05/21 11:42:24;;;;;;;7.35;1.83;;;16.70;99.90;;;;;;5138063;27;20046;-79
2022/05/21 11:45:12;;;;;;;13.45;2.58;;;16.70;99.90;;;;;;5119743;27;20160;-79
2022/05/21 11:47:48;;;;;;;9.48;2.00;;;16.70;99.90;;;;;;5118969;27;20513;-79
2022/05/21 11:50:29;;;;;;;11.73;2.50;;;16.60;99.90;;;;;;5119718;27;20130;-79
2022/05/21 11:53:04;;;;;;;14.90;3.22;;;16.80;99.90;;;;;;5137735;27;20042;-80
2022/05/21 11:55:52;;;;;;;11.15;2.42;;;16.80;99.90;;;;;;5137268;27;20091;-80
2022/05/21 11:58:24;;;;;;;8.18;1.80;;;16.90;99.90;;;;;;5118725;27;20479;-79
2022/05/21 12:00:49;;;;;;;9.25;1.95;;;17.00;99.90;;;;;;5118815;27;20066;-80
2022/05/21 12:03:21;;;;;;;11.32;2.95;;;16.80;99.90;;;;;;5119956;27;20050;-80
2022/05/21 12:05:47;;;;;;;9.88;2.33;;;16.70;99.90;;;;;;5137584;27;20039;-80
2022/05/21 12:08:14;;;;;;;11.05;2.42;;;16.60;99.90;;;;;;5136700;27;20065;-80
2022/05/21 12:11:02;;;;;;;13.98;2.40;;;16.50;99.90;;;;;;5137775;27;20054;-79
2022/05/21 12:13:33;;;;;;;14.15;2.53;;;16.40;99.90;;;;;;5137904;27;20039;-79
2022/05/21 12:16:19;;;;;;;15.93;3.40;;;16.50;99.90;;;;;;5136614;27;20043;-80
2022/05/21 12:18:50;;;;;;;13.07;2.50;;;16.50;99.90;;;;;;5137264;27;20513;-79
2022/05/21 12:21:34;;;;;;;9.00;2.13;;;16.70;99.90;;;;;;5136923;27;20073;-79
2022/05/21 12:24:33;;;;;;;8.45;1.58;;;16.70;99.90;;;;;;5137533;27;20099;-79
2022/05/21 12:27:21;;;;;;;10.63;1.70;;;16.70;99.90;;;;;;5121634;27;20047;-79
2022/05/21 12:29:49;;;;;;;9.57;2.60;;;16.70;99.90;;;;;;5146996;27;20038;-80
2022/05/21 12:32:23;;;;;;;9.93;2.13;;;16.80;99.90;;;;;;5157581;27;20449;-80
2022/05/21 12:35:11;;;;;;;8.00;1.50;;;17.00;99.90;;;;;;5157929;27;20493;-77
2022/05/21 12:37:43;;;;;;;4.93;1.52;;;17.20;99.90;;;;;;5156164;27;20435;-80
2022/05/21 12:40:23;;;;;;;10.80;2.78;;;17.30;99.90;;;;;;5139151;27;20430;-79
2022/05/21 12:43:02;;;;;;;10.38;2.17;;;17.40;99.90;;;;;;5157167;27;20050;-79
2022/05/21 12:45:40;;;;;;;8.20;2.03;;;17.40;99.90;;;;;;5155349;27;20061;-79
2022/05/21 12:48:22;;;;;;;10.15;2.22;;;17.30;99.90;;;;;;5136869;27;20043;-79
2022/05/21 12:50:55;;;;;;;9.63;1.60;;;17.20;99.90;;;;;;5136070;27;20129;-78
2022/05/21 12:53:25;;;;;;;7.93;1.77;;;17.10;99.90;;;;;;5136732;27;20135;-80
2022/05/21 12:56:19;;;;;;;10.55;2.33;;;17.00;99.90;;;;;;5118284;27;20047;-80
2022/05/21 12:58:45;;;;;;;7.30;1.40;;;17.00;99.90;;;;;;5105314;27;20051;-79
2022/05/21 13:01:27;;;;;;;6.80;1.60;;;16.90;99.90;;;;;;5136729;27;20047;-81
2022/05/21 13:03:53;;;;;;;13.15;2.15;;;16.90;99.90;;;;;;5143405;27;20050;-80
2022/05/21 13:06:29;;;;;;;7.88;1.50;;;16.90;99.90;;;;;;5157398;27;20038;-80
2022/05/21 13:08:58;;;;;;;12.15;2.15;;;17.00;99.90;;;;;;5139051;27;20397;-80
2022/05/21 13:11:31;;;;;;;12.65;2.15;;;17.00;99.90;;;;;;5156371;27;20113;-80
2022/05/21 13:14:08;;;;;;;7.53;2.20;;;17.00;99.90;;;;;;5139279;27;20042;-80
2022/05/21 13:16:35;;;;;;;11.68;2.00;;;17.00;99.90;;;;;;5138637;27;20055;-80
2022/05/21 13:19:31;;;;;;;8.27;1.95;;;17.00;99.90;;;;;;5154580;27;20045;-79
2022/05/21 13:22:13;;;;;;;13.85;2.70;;;17.00;99.90;;;;;;5156752;27;20509;-77
2022/05/21 13:25:05;;;;;;;8.30;1.83;;;16.90;99.90;;;;;;5156230;27;20042;-78
2022/05/21 13:27:47;;;;;;;8.30;1.77;;;16.80;99.90;;;;;;5157154;27;20043;-79
2022/05/21 13:30:19;;;;;;;7.85;2.03;;;16.80;99.90;;;;;;5138306;27;20091;-79
2022/05/21 13:32:54;;;;;;;13.30;2.25;;;16.70;99.90;;;;;;5135264;27;20042;-79