Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:54;;;;;;;2.38;1.95;;;21.80;99.90;;;;;;5024839;28;20656;-72
2022/07/05 00:03:19;;;;;;;2.20;2.10;;;21.80;99.90;;;;;;5014697;28;20181;-73
2022/07/05 00:05:45;;;;;;;2.65;2.45;;;21.80;99.90;;;;;;5014512;28;20189;-73
2022/07/05 00:08:10;;;;;;;2.58;2.38;;;21.70;99.90;;;;;;5014460;28;20181;-73
2022/07/05 00:10:37;;;;;;;2.63;2.28;;;21.60;99.90;;;;;;5013949;28;20288;-73
2022/07/05 00:13:03;;;;;;;4.70;3.30;;;21.50;99.90;;;;;;5014018;28;20169;-73
2022/07/05 00:15:29;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5014526;28;20189;-74
2022/07/05 00:17:54;;;;;;;3.00;2.53;;;21.40;99.90;;;;;;5014470;28;20169;-73
2022/07/05 00:20:20;;;;;;;3.13;2.50;;;21.40;99.90;;;;;;5027376;28;20674;-73
2022/07/05 00:22:45;;;;;;;2.40;2.30;;;21.30;99.90;;;;;;5033867;28;20343;-72
2022/07/05 00:25:11;;;;;;;3.97;2.38;;;21.30;99.90;;;;;;5033881;28;20220;-73
2022/07/05 00:27:37;;;;;;;2.28;2.17;;;21.20;99.90;;;;;;5033705;28;20226;-74
2022/07/05 00:30:04;;;;;;;5.35;2.83;;;21.10;99.90;;;;;;5017939;28;20216;-74
2022/07/05 00:32:30;;;;;;;2.78;2.58;;;21.00;99.90;;;;;;5013683;28;20193;-73
2022/07/05 00:34:55;;;;;;;2.90;2.35;;;21.00;99.90;;;;;;5013827;28;20216;-73
2022/07/05 00:37:21;;;;;;;3.15;2.50;;;21.00;99.90;;;;;;5025572;28;20181;-73
2022/07/05 00:39:47;;;;;;;3.38;2.85;;;21.00;99.90;;;;;;5033557;28;20183;-73
2022/07/05 00:42:12;;;;;;;4.07;2.38;;;21.00;99.90;;;;;;5033290;28;20686;-73
2022/07/05 00:44:41;;;;;;;3.45;2.10;;;21.00;99.90;;;;;;5033663;28;20189;-73
2022/07/05 00:47:09;;;;;;;2.63;2.40;;;20.90;99.90;;;;;;5019921;28;20671;-73
2022/07/05 00:49:36;;;;;;;3.42;2.80;;;20.80;99.90;;;;;;5013426;28;20201;-73
2022/07/05 00:52:03;;;;;;;2.72;2.53;;;20.80;99.90;;;;;;5013332;28;20201;-73
2022/07/05 00:54:31;;;;;;;3.08;2.88;;;20.70;99.90;;;;;;5013088;28;20192;-73
2022/07/05 00:56:58;;;;;;;2.58;2.47;;;20.60;99.90;;;;;;5013634;28;20576;-73
2022/07/05 00:59:23;;;;;;;2.38;2.28;;;20.70;99.90;;;;;;5013523;28;20169;-73
2022/07/05 01:01:49;;;;;;;3.00;2.90;;;20.60;99.90;;;;;;5013200;28;20692;-73
2022/07/05 01:04:15;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;5013229;28;20209;-73
2022/07/05 01:06:43;;;;;;;2.85;2.65;;;20.50;99.90;;;;;;5013146;28;20644;-74
2022/07/05 01:09:12;;;;;;;2.40;2.30;;;20.40;99.90;;;;;;5021566;28;20187;-73
2022/07/05 01:11:41;;;;;;;2.60;2.50;;;20.40;99.90;;;;;;5029676;28;20180;-73
2022/07/05 01:14:10;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;5013574;28;20197;-73
2022/07/05 01:16:37;;;;;;;4.00;2.75;;;20.50;99.90;;;;;;5013097;28;20651;-73
2022/07/05 01:19:06;;;;;;;4.03;2.83;;;20.40;99.90;;;;;;5013001;28;20263;-73
2022/07/05 01:21:37;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5012510;28;20181;-73
2022/07/05 01:24:03;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5012721;28;20543;-73
2022/07/05 01:26:29;;;;;;;2.58;2.38;;;20.50;99.90;;;;;;5012601;28;20181;-73
2022/07/05 01:28:55;;;;;;;2.20;2.10;;;20.40;99.90;;;;;;5012892;28;20201;-72
2022/07/05 01:31:21;;;;;;;2.70;2.30;;;20.40;99.90;;;;;;5012868;28;20299;-73
2022/07/05 01:33:47;;;;;;;2.75;2.65;;;20.50;99.90;;;;;;5012726;28;20241;-72
2022/07/05 01:36:13;;;;;;;2.53;2.33;;;20.50;99.90;;;;;;5012741;28;20222;-72
2022/07/05 01:38:40;;;;;;;2.85;2.65;;;20.50;99.90;;;;;;5012671;28;20181;-73
2022/07/05 01:41:06;;;;;;;2.65;2.55;;;20.50;99.90;;;;;;5012933;28;20276;-74
2022/07/05 01:43:31;;;;;;;2.92;2.55;;;20.40;99.90;;;;;;5012503;28;20652;-73
2022/07/05 01:46:01;;;;;;;2.47;2.38;;;20.40;99.90;;;;;;5012301;28;20197;-73
2022/07/05 01:48:29;;;;;;;2.80;2.70;;;20.40;99.90;;;;;;5012666;28;20189;-73
2022/07/05 01:51:03;;;;;;;3.47;2.55;;;20.40;99.90;;;;;;5012710;28;20224;-73
2022/07/05 01:53:31;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5012677;28;20204;-73
2022/07/05 01:55:58;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5012415;28;20256;-73
2022/07/05 01:58:28;;;;;;;2.97;2.67;;;20.30;99.90;;;;;;5012475;28;20256;-73
2022/07/05 02:00:55;;;;;;;2.53;2.40;;;20.20;99.90;;;;;;5012613;28;20169;-73
2022/07/05 02:03:21;;;;;;;2.83;2.20;;;20.20;99.90;;;;;;5012023;28;20264;-73
2022/07/05 02:05:47;;;;;;;2.33;2.22;;;20.30;99.90;;;;;;5011982;28;20204;-73
2022/07/05 02:11:18;;;;;;;2.33;2.22;;;20.20;99.90;;;;;;5030556;28;20226;-73
2022/07/05 02:13:43;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5051490;28;20550;-73
2022/07/05 02:16:09;;;;;;;2.20;2.08;;;20.20;99.90;;;;;;5052182;28;20175;-73
2022/07/05 02:18:35;;;;;;;2.10;2.00;;;20.20;99.90;;;;;;5050186;28;20583;-73
2022/07/05 02:21:00;;;;;;;2.00;1.85;;;20.20;99.90;;;;;;5012199;28;20184;-74
2022/07/05 02:23:26;;;;;;;2.67;2.08;;;20.10;99.90;;;;;;5012287;28;20603;-73
2022/07/05 02:25:52;;;;;;;1.85;1.75;;;20.10;99.90;;;;;;5015929;28;20247;-74
2022/07/05 02:28:17;;;;;;;1.83;1.73;;;20.10;99.90;;;;;;5016597;28;20207;-73
2022/07/05 02:30:43;;;;;;;2.17;1.60;;;20.20;99.90;;;;;;5016244;28;20208;-72
2022/07/05 02:33:08;;;;;;;1.73;1.65;;;20.20;99.90;;;;;;5016269;28;20637;-73
2022/07/05 02:35:34;;;;;;;2.38;1.50;;;20.10;99.90;;;;;;5015874;28;20739;-79
2022/07/05 02:38:00;;;;;;;2.58;1.88;;;20.00;99.90;;;;;;5016463;28;20173;-72
2022/07/05 02:40:25;;;;;;;2.45;2.15;;;20.00;99.90;;;;;;5016077;28;20184;-76
2022/07/05 02:42:51;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5015077;28;20185;-76
2022/07/05 02:45:16;;;;;;;2.47;1.50;;;19.90;99.90;;;;;;5015627;28;20251;-75
2022/07/05 02:47:42;;;;;;;1.90;1.58;;;19.90;99.90;;;;;;5015523;28;20636;-75
2022/07/05 02:50:09;;;;;;;1.63;1.52;;;19.80;99.90;;;;;;5015367;28;20252;-75
2022/07/05 02:52:36;;;;;;;1.67;1.55;;;19.70;99.90;;;;;;5014966;28;20727;-75
2022/07/05 02:55:03;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5015303;28;20197;-75
2022/07/05 02:57:29;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5015373;28;20586;-75
2022/07/05 02:59:55;;;;;;;2.70;1.63;;;19.70;99.90;;;;;;5022400;28;20220;-75
2022/07/05 03:02:22;;;;;;;1.88;1.55;;;19.70;99.90;;;;;;5032415;28;20195;-75
2022/07/05 03:04:48;;;;;;;1.40;1.40;;;19.80;99.90;;;;;;5025763;28;20200;-75
2022/07/05 03:07:14;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5027031;28;20597;-75
2022/07/05 03:09:40;;;;;;;1.80;1.60;;;19.80;99.90;;;;;;5025635;28;20243;-75
2022/07/05 03:12:06;;;;;;;1.98;1.73;;;19.70;99.90;;;;;;5018926;28;20647;-74
2022/07/05 03:14:32;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5026857;28;20204;-75
2022/07/05 03:16:58;;;;;;;2.25;2.08;;;19.70;99.90;;;;;;5025562;28;20173;-75
2022/07/05 03:19:23;;;;;;;1.73;1.63;;;19.70;99.90;;;;;;5026526;28;20189;-75
2022/07/05 03:21:49;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5028512;28;20181;-75
2022/07/05 03:24:14;;;;;;;2.53;1.20;;;19.50;99.90;;;;;;5027419;28;20204;-75
2022/07/05 03:26:40;;;;;;;1.77;1.67;;;19.50;99.90;;;;;;5024658;28;20192;-75
2022/07/05 03:29:05;;;;;;;2.15;1.40;;;19.40;99.90;;;;;;5038815;28;20780;-75
2022/07/05 03:31:31;;;;;;;1.90;1.55;;;19.30;99.90;;;;;;5031915;28;20204;-75
2022/07/05 03:33:57;;;;;;;3.45;1.60;;;19.10;99.90;;;;;;5030990;28;20197;-75
2022/07/05 03:36:22;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5023449;28;20168;-75
2022/07/05 03:38:48;;;;;;;1.15;1.15;;;19.10;99.90;;;;;;5034462;28;20177;-75
2022/07/05 03:41:14;;;;;;;3.05;1.40;;;19.10;99.90;;;;;;5031487;28;20184;-75
2022/07/05 03:43:40;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5032057;28;20181;-75
2022/07/05 03:46:05;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5032097;28;20175;-75
2022/07/05 03:48:32;;;;;;;1.83;1.30;;;19.00;99.90;;;;;;5023104;28;20611;-76
2022/07/05 03:50:57;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;5032244;28;20204;-75
2022/07/05 03:53:23;;;;;;;1.52;1.42;;;19.00;99.90;;;;;;5021481;28;20173;-76
2022/07/05 03:55:49;;;;;;;2.42;1.63;;;18.90;99.90;;;;;;5026284;28;20275;-76
2022/07/05 03:58:14;;;;;;;1.40;1.40;;;18.90;99.90;;;;;;5016713;28;20589;-75
2022/07/05 04:00:40;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5024930;28;20185;-75
2022/07/05 04:03:06;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;5026612;28;20230;-76
2022/07/05 04:05:31;;;;;;;1.75;1.65;;;18.60;99.90;;;;;;5025791;28;20201;-75
2022/07/05 04:07:57;;;;;;;1.67;1.30;;;18.50;99.90;;;;;;5034286;28;20181;-75
2022/07/05 04:10:23;;;;;;;1.70;1.65;;;18.40;99.90;;;;;;5034151;28;20347;-75
2022/07/05 04:12:49;;;;;;;1.50;1.50;;;18.40;99.90;;;;;;5030770;28;20556;-75
2022/07/05 04:15:15;;;;;;;2.05;1.60;;;18.40;99.90;;;;;;5025590;28;20193;-76
2022/07/05 04:17:55;;;;;;;1.35;1.35;;;18.30;99.90;;;;;;5019168;28;20235;-76
2022/07/05 04:20:24;;;;;;;3.17;1.67;;;18.30;99.90;;;;;;5025707;28;20226;-76
2022/07/05 04:22:50;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;5028435;28;20237;-75
2022/07/05 04:25:19;;;;;;;2.05;1.83;;;18.20;99.90;;;;;;5025075;28;20196;-75
2022/07/05 04:27:45;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5022895;28;20185;-75
2022/07/05 04:30:12;;;;;;;2.20;2.00;;;18.30;99.90;;;;;;5024913;28;20224;-75
2022/07/05 04:32:37;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;5027301;28;20209;-75
2022/07/05 04:35:03;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5019567;28;20263;-76
2022/07/05 04:37:29;;;;;;;2.92;2.10;;;18.50;99.90;;;;;;5021053;28;20227;-76
2022/07/05 04:39:54;;;;;;;1.73;1.63;;;18.50;99.90;;;;;;5025039;28;20192;-76
2022/07/05 04:42:20;;;;;;;2.22;2.05;;;18.50;99.90;;;;;;5032668;28;20184;-77
2022/07/05 04:44:46;;;;;;;1.95;1.85;;;18.50;99.90;;;;;;5029301;28;20200;-76
2022/07/05 04:47:11;;;;;;;2.55;2.28;;;18.60;99.90;;;;;;5034470;28;20188;-76
2022/07/05 04:49:37;;;;;;;2.15;2.05;;;18.60;99.90;;;;;;5041239;28;20243;-76
2022/07/05 04:52:03;;;;;;;2.58;2.33;;;18.70;99.90;;;;;;5016039;28;20736;-77
2022/07/05 04:54:28;;;;;;;2.53;2.00;;;18.70;99.90;;;;;;5013124;28;20198;-75
2022/07/05 04:56:54;;;;;;;2.13;1.95;;;18.80;99.90;;;;;;5013121;28;20232;-76
2022/07/05 04:59:19;;;;;;;2.20;2.10;;;18.90;99.90;;;;;;5012879;28;20182;-77
2022/07/05 05:01:45;;;;;;;2.55;2.35;;;18.90;99.90;;;;;;5012878;28;20244;-75
2022/07/05 05:04:10;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5014866;28;20189;-81
2022/07/05 05:06:36;;;;;;;3.10;2.17;;;19.10;99.90;;;;;;5014479;28;20180;-79
2022/07/05 05:09:02;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;5028997;28;20177;-79
2022/07/05 05:11:28;;;;;;;2.05;1.95;;;19.30;99.90;;;;;;5027989;28;20204;-80
2022/07/05 05:13:54;;;;;;;2.03;1.92;;;19.40;99.90;;;;;;5013544;28;20257;-79
2022/07/05 05:16:19;;;;;;;2.17;2.08;;;19.50;99.90;;;;;;5013348;28;20706;-77
2022/07/05 05:18:45;;;;;;;3.38;2.28;;;19.70;99.90;;;;;;5013289;28;20168;-78
2022/07/05 05:21:11;;;;;;;2.95;2.60;;;19.70;99.90;;;;;;5028679;28;20187;-78
2022/07/05 05:23:37;;;;;;;2.95;2.30;;;19.70;99.90;;;;;;5023321;28;20268;-78
2022/07/05 05:26:02;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5024677;28;20592;-78
2022/07/05 05:28:28;;;;;;;4.57;2.70;;;19.80;99.90;;;;;;5027135;28;20186;-77
2022/07/05 05:30:54;;;;;;;2.28;2.17;;;19.90;99.90;;;;;;5041431;28;20196;-78
2022/07/05 05:33:19;;;;;;;2.45;2.35;;;20.00;99.90;;;;;;5035767;28;20189;-78
2022/07/05 05:35:45;;;;;;;2.67;2.40;;;20.10;99.90;;;;;;5032109;28;20218;-78
2022/07/05 05:38:10;;;;;;;3.67;2.40;;;20.20;99.90;;;;;;5032383;28;20184;-78
2022/07/05 05:40:41;;;;;;;2.90;2.63;;;20.20;99.90;;;;;;5043934;28;20180;-78
2022/07/05 05:43:07;;;;;;;3.80;2.42;;;20.20;99.90;;;;;;5023972;28;20270;-78
2022/07/05 05:45:32;;;;;;;2.70;2.45;;;20.20;99.90;;;;;;5043447;28;20270;-78
2022/07/05 05:47:59;;;;;;;3.47;2.25;;;20.30;99.90;;;;;;5052010;28;20208;-78
2022/07/05 05:50:31;;;;;;;2.55;2.17;;;20.40;99.90;;;;;;5037866;28;20617;-75
2022/07/05 05:52:57;;;;;;;4.72;2.50;;;20.50;99.90;;;;;;5016093;28;20676;-79
2022/07/05 05:55:25;;;;;;;4.95;2.38;;;20.50;99.90;;;;;;5013124;28;20204;-78
2022/07/05 05:57:50;;;;;;;3.83;2.35;;;20.60;99.90;;;;;;5010841;28;20766;-80
2022/07/05 06:00:17;;;;;;;3.47;2.38;;;20.60;99.90;;;;;;5011935;28;20189;-77
2022/07/05 06:02:44;;;;;;;2.72;2.33;;;20.60;99.90;;;;;;5011948;28;20185;-78
2022/07/05 06:05:10;;;;;;;2.65;2.45;;;20.70;99.90;;;;;;5012871;28;20189;-79
2022/07/05 06:07:55;;;;;;;2.22;2.13;;;20.70;99.90;;;;;;5025050;28;20279;-78
2022/07/05 06:10:28;;;;;;;2.45;2.25;;;20.80;99.90;;;;;;5039512;28;20295;-80
2022/07/05 06:12:56;;;;;;;2.45;2.05;;;20.90;99.90;;;;;;5027080;28;20168;-79
2022/07/05 06:15:22;;;;;;;4.50;2.67;;;20.90;99.90;;;;;;5033215;28;20220;-80
2022/07/05 06:17:48;;;;;;;3.17;2.95;;;21.00;99.90;;;;;;5047075;28;20180;-79
2022/07/05 06:20:16;;;;;;;2.63;2.42;;;21.00;99.90;;;;;;5053683;28;20256;-80
2022/07/05 06:22:42;;;;;;;3.50;2.33;;;21.10;99.90;;;;;;5053331;28;20175;-78
2022/07/05 06:25:08;;;;;;;3.78;2.10;;;21.20;99.90;;;;;;5046421;28;20192;-79
2022/07/05 06:27:47;;;;;;;2.50;2.30;;;21.20;99.90;;;;;;5038225;28;20711;-76
2022/07/05 06:30:19;;;;;;;2.67;2.38;;;21.40;99.90;;;;;;5037456;28;20253;-76
2022/07/05 06:32:46;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;5032145;28;20180;-76
2022/07/05 06:35:12;;;;;;;3.15;2.28;;;21.60;99.90;;;;;;5022130;28;20956;-77
2022/07/05 06:37:45;;;;;;;3.25;2.20;;;21.70;99.90;;;;;;5025214;28;20181;-77
2022/07/05 06:40:13;;;;;;;4.40;2.88;;;21.80;99.90;;;;;;5030563;28;20222;-77
2022/07/05 06:42:39;;;;;;;2.58;2.38;;;21.90;99.90;;;;;;5024600;28;20173;-77
2022/07/05 06:45:06;;;;;;;2.83;2.63;;;22.00;99.90;;;;;;5050616;28;20694;-77
2022/07/05 06:47:33;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5051791;28;20443;-77
2022/07/05 06:49:59;;;;;;;2.45;2.25;;;22.10;99.90;;;;;;5040292;28;20211;-77
2022/07/05 06:52:25;;;;;;;4.95;2.75;;;22.20;99.90;;;;;;5025894;28;20180;-77
2022/07/05 06:54:51;;;;;;;3.47;2.85;;;22.20;99.90;;;;;;5031912;28;20297;-77
2022/07/05 06:57:21;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5023342;28;20204;-77
2022/07/05 06:59:47;;;;;;;4.20;3.17;;;22.40;99.90;;;;;;5010886;28;20675;-76
2022/07/05 07:02:12;;;;;;;3.33;2.80;;;22.50;99.90;;;;;;5011739;28;20200;-76
2022/07/05 07:04:38;;;;;;;2.80;2.60;;;22.70;99.90;;;;;;5012145;28;20468;-76
2022/07/05 07:07:03;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;5017125;28;20208;-75
2022/07/05 07:09:29;;;;;;;3.92;3.10;;;22.80;99.90;;;;;;5020616;28;20193;-75
2022/07/05 07:11:55;;;;;;;4.30;3.17;;;23.00;99.90;;;;;;5035188;28;20199;-77
2022/07/05 07:14:21;;;;;;;4.82;2.67;;;23.10;99.90;;;;;;5028852;28;20204;-75
2022/07/05 07:16:47;;;;;;;2.47;2.35;;;23.10;99.90;;;;;;5016828;28;20189;-74
2022/07/05 07:19:13;;;;;;;3.45;2.72;;;23.10;99.90;;;;;;5012981;28;20182;-73
2022/07/05 07:21:40;;;;;;;3.80;2.78;;;23.20;99.90;;;;;;5014989;28;20274;-74
2022/07/05 07:24:07;;;;;;;3.72;3.42;;;23.30;99.90;;;;;;5015408;28;20559;-74
2022/07/05 07:27:02;;;;;;;4.05;2.63;;;23.30;99.90;;;;;;5016417;28;20530;-74
2022/07/05 07:29:18;;;;;;;5.97;2.92;;;23.40;99.90;;;;;;5037690;28;20185;-74
2022/07/05 07:31:44;;;;;;;3.08;2.88;;;23.50;99.90;;;;;;5039467;28;20215;-74
2022/07/05 07:34:09;;;;;;;4.78;2.90;;;23.50;99.90;;;;;;5047198;28;20196;-74
2022/07/05 07:36:35;;;;;;;2.58;2.38;;;23.60;99.90;;;;;;5042704;28;20216;-75
2022/07/05 07:39:00;;;;;;;4.28;2.83;;;23.60;99.90;;;;;;5037238;28;20202;-74
2022/07/05 07:41:26;;;;;;;2.42;2.33;;;23.70;99.90;;;;;;5043724;28;20184;-74
2022/07/05 07:43:52;;;;;;;3.88;2.67;;;23.80;99.90;;;;;;5040818;28;20617;-75
2022/07/05 07:46:17;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5033460;28;20191;-75
2022/07/05 07:48:43;;;;;;;3.42;3.05;;;23.90;99.90;;;;;;5034380;28;20256;-75
2022/07/05 07:51:08;;;;;;;3.00;2.72;;;24.00;99.90;;;;;;5024876;28;20632;-75
2022/07/05 07:53:34;;;;;;;2.72;2.55;;;24.00;99.90;;;;;;5032841;28;20259;-76
2022/07/05 07:55:59;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;5037214;28;20208;-75
2022/07/05 07:58:25;;;;;;;2.58;2.38;;;24.30;99.90;;;;;;5039982;28;20173;-74
2022/07/05 08:00:51;;;;;;;3.47;2.78;;;24.30;99.90;;;;;;5034024;28;20180;-75
2022/07/05 08:03:16;;;;;;;5.50;3.15;;;24.40;99.90;;;;;;5028710;28;20187;-74
2022/07/05 08:05:42;;;;;;;2.80;2.60;;;24.50;99.90;;;;;;5023439;28;20244;-75
2022/07/05 08:08:07;;;;;;;3.60;2.50;;;24.60;99.90;;;;;;5018900;28;20595;-74
2022/07/05 08:10:33;;;;;;;4.78;2.95;;;24.70;99.90;;;;;;5019379;28;20212;-75
2022/07/05 08:12:58;;;;;;;2.55;2.35;;;24.70;98.10;;;;;;5033543;28;20195;-74
2022/07/05 08:15:24;;;;;;;3.67;2.50;;;24.70;99.70;;;;;;5027020;28;20197;-75
2022/07/05 08:23:18;;;;;;;2.63;2.22;;;25.00;97.90;;;;;;5015502;28;20234;-74
2022/07/05 08:25:43;;;;;;;4.90;2.47;;;25.20;97.40;;;;;;5013301;28;20205;-74
2022/07/05 08:28:09;;;;;;;2.55;2.35;;;25.30;96.80;;;;;;5013801;28;20556;-74
2022/07/05 08:30:35;;;;;;;4.75;2.80;;;25.40;95.50;;;;;;5013502;28;20201;-74
2022/07/05 09:20:46;;;;;;;2.28;2.10;;;27.30;87.40;;;;;;6181394;22;886046;-80
2022/07/05 09:23:19;;;;;;;2.33;2.15;;;27.20;84.80;;;;;;6199794;23;20171;-80
2022/07/05 09:25:45;;;;;;;2.65;1.83;;;27.00;86.90;;;;;;6080647;23;1298637;-80
2022/07/05 09:28:10;;;;;;;2.53;2.00;;;27.10;87.20;;;;;;6130840;23;20160;-79
2022/07/05 09:30:41;;;;;;;3.30;2.20;;;27.40;84.10;;;;;;6111055;23;20224;-75
2022/07/05 09:33:11;;;;;;;4.10;2.20;;;27.70;85.80;;;;;;6099913;23;20273;-70
2022/07/05 09:35:41;;;;;;;3.70;2.50;;;27.90;81.60;;;;;;6102663;23;20276;-69
2022/07/05 09:38:21;;;;;;;2.45;2.25;;;28.10;81.90;;;;;;6102850;23;20142;-72
2022/07/05 09:40:52;;;;;;;1.85;1.52;;;28.70;79.20;;;;;;6102301;23;20237;-71
2022/07/05 09:43:23;;;;;;;1.70;1.70;;;30.20;74.00;;;;;;6102202;23;20217;-71
2022/07/05 09:45:54;;;;;;;1.95;1.80;;;32.70;63.30;;;;;;6102697;23;20189;-72
2022/07/05 09:48:20;;;;;;;4.22;1.80;;;34.90;57.50;;;;;;6101345;23;20161;-73
2022/07/05 09:50:48;;;;;;;2.95;1.65;;;37.10;51.20;;;;;;6101781;23;20177;-72
2022/07/05 09:53:13;;;;;;;1.80;1.70;;;37.80;50.00;;;;;;6101140;23;20204;-71
2022/07/05 09:55:40;;;;;;;2.85;1.50;;;36.30;49.50;;;;;;6103522;23;20589;-71
2022/07/05 09:58:06;;;;;;;1.95;1.75;;;35.00;49.70;;;;;;6103666;23;20154;-69
2022/07/05 10:00:32;;;;;;;3.28;1.60;;;34.10;50.80;;;;;;6102225;23;20264;-69
2022/07/05 10:03:00;;;;;;;1.70;1.60;;;33.40;51.40;;;;;;6102897;23;20154;-70
2022/07/05 10:05:28;;;;;;;2.13;1.63;;;34.10;51.90;;;;;;6101360;23;20154;-70
2022/07/05 10:07:59;;;;;;;1.75;1.38;;;35.80;49.40;;;;;;6102929;23;20574;-70
2022/07/05 10:10:29;;;;;;;1.70;1.33;;;37.20;48.50;;;;;;6102769;23;20197;-70
2022/07/05 10:12:59;;;;;;;2.80;1.50;;;38.30;43.90;;;;;;6099631;23;20139;-70
2022/07/05 10:15:30;;;;;;;1.42;1.30;;;36.90;45.80;;;;;;6096490;23;20138;-70
2022/07/05 10:17:59;;;;;;;1.20;1.20;;;37.90;43.00;;;;;;6095196;23;20154;-75
2022/07/05 10:20:45;;;;;;;2.10;1.30;;;39.60;41.40;;;;;;6096021;23;20181;-74
2022/07/05 10:23:16;;;;;;;1.42;1.38;;;40.00;39.80;;;;;;6095566;23;20137;-67
2022/07/05 10:25:51;;;;;;;1.85;1.15;;;40.60;40.40;;;;;;6123016;23;20512;-68
2022/07/05 10:28:17;;;;;;;1.40;1.38;;;42.00;37.90;;;;;;6124975;23;20136;-69
2022/07/05 10:30:49;;;;;;;1.30;1.30;;;42.30;37.60;;;;;;6124891;23;20215;-69
2022/07/05 10:33:20;;;;;;;1.67;1.40;;;42.50;38.40;;;;;;6125040;23;20514;-69
2022/07/05 10:35:47;;;;;;;3.38;1.40;;;43.30;37.10;;;;;;6125780;23;20134;-68
2022/07/05 10:38:13;;;;;;;2.22;1.25;;;42.70;36.40;;;;;;6125301;23;20159;-68
2022/07/05 10:40:42;;;;;;;2.15;1.50;;;40.30;38.10;;;;;;6125112;23;20189;-69
2022/07/05 10:43:10;;;;;;;1.60;1.50;;;38.00;40.80;;;;;;6125675;23;20232;-69
2022/07/05 10:45:38;;;;;;;5.65;1.48;;;36.40;42.60;;;;;;6125908;23;20176;-70
2022/07/05 10:48:10;;;;;;;1.48;1.38;;;35.80;43.90;;;;;;6125504;23;20200;-73
2022/07/05 10:50:44;;;;;;;1.75;1.15;;;37.40;42.60;;;;;;6125690;23;20772;-70
2022/07/05 10:53:10;;;;;;;1.83;1.30;;;39.20;40.50;;;;;;6126500;23;20160;-72
2022/07/05 10:55:53;;;;;;;1.27;1.08;;;40.50;38.10;;;;;;6127035;23;20181;-73
2022/07/05 10:58:27;;;;;;;1.48;1.35;;;41.20;35.60;;;;;;6126864;23;20631;-73
2022/07/05 11:01:11;;;;;;;1.13;1.02;;;41.50;35.60;;;;;;6126949;23;20176;-73
2022/07/05 11:04:10;;;;;;;1.10;1.10;;;41.90;34.60;;;;;;6100894;23;20188;-72
2022/07/05 11:06:39;;;;;;;1.30;1.20;;;42.70;34.70;;;;;;6101169;23;20217;-72
2022/07/05 11:09:11;;;;;;;1.25;1.13;;;43.50;32.80;;;;;;6124620;23;20490;-73
2022/07/05 11:11:51;;;;;;;1.17;1.08;;;43.90;33.20;;;;;;6126219;23;20513;-73
2022/07/05 11:14:20;;;;;;;1.20;1.02;;;44.20;33.90;;;;;;6125815;23;20538;-73
2022/07/05 11:16:47;;;;;;;1.30;1.20;;;44.40;33.50;;;;;;6098950;23;20162;-72
2022/07/05 11:19:16;;;;;;;1.20;1.10;;;45.00;32.30;;;;;;6124689;23;20173;-72
2022/07/05 11:22:01;;;;;;;1.08;1.08;;;44.90;31.60;;;;;;6125280;23;20185;-72
2022/07/05 11:24:30;;;;;;;1.20;0.93;;;43.60;32.20;;;;;;6124455;23;20674;-72
2022/07/05 11:27:02;;;;;;;0.95;0.95;;;43.10;32.10;;;;;;6123486;23;20156;-73
2022/07/05 11:29:44;;;;;;;1.85;1.00;;;43.10;31.20;;;;;;6123900;23;20224;-72
2022/07/05 11:32:15;;;;;;;2.85;0.90;;;43.60;31.10;;;;;;6098172;23;20605;-73
2022/07/05 11:34:42;;;;;;;1.02;1.00;;;44.20;31.10;;;;;;6123840;23;20672;-72
2022/07/05 11:37:14;;;;;;;2.55;1.25;;;44.10;30.60;;;;;;6098990;23;20157;-71
2022/07/05 11:39:43;;;;;;;1.75;1.13;;;41.40;32.80;;;;;;6124625;23;20505;-71
2022/07/05 11:42:09;;;;;;;2.15;1.25;;;39.10;33.90;;;;;;6124523;23;20373;-71
2022/07/05 11:44:36;;;;;;;2.00;1.02;;;37.00;35.40;;;;;;6125183;23;20149;-71
2022/07/05 11:47:03;;;;;;;0.85;0.85;;;35.70;37.10;;;;;;6124711;23;20152;-71
2022/07/05 11:49:29;;;;;;;1.77;0.80;;;35.90;39.20;;;;;;6124049;23;20176;-72
2022/07/05 11:52:00;;;;;;;1.90;0.82;;;36.90;36.90;;;;;;6121492;23;20228;-72
2022/07/05 11:54:31;;;;;;;2.63;0.90;;;38.10;37.40;;;;;;6122295;23;20487;-71
2022/07/05 11:56:57;;;;;;;2.10;1.23;;;39.00;34.70;;;;;;6122657;23;20153;-72
2022/07/05 11:59:24;;;;;;;0.80;0.80;;;39.20;35.90;;;;;;6121428;23;20169;-72
2022/07/05 12:01:50;;;;;;;1.88;0.93;;;39.80;32.80;;;;;;6121899;23;20169;-68
2022/07/05 12:04:23;;;;;;;0.70;0.70;;;40.10;32.20;;;;;;6122122;23;20159;-69
2022/07/05 12:06:50;;;;;;;2.03;1.00;;;40.20;32.10;;;;;;6124280;23;20610;-70
2022/07/05 12:09:25;;;;;;;3.63;0.95;;;40.80;32.40;;;;;;6123590;23;20169;-73
2022/07/05 12:14:37;;;;;;;1.08;0.70;;;40.10;32.40;;;;;;6124515;23;20168;-72
2022/07/05 12:17:16;;;;;;;0.75;0.70;;;39.30;34.20;;;;;;6124130;23;20142;-73
2022/07/05 12:19:42;;;;;;;1.20;0.90;;;39.10;34.00;;;;;;6124720;23;20173;-71
2022/07/05 12:22:08;;;;;;;0.80;0.70;;;39.70;33.70;;;;;;6123528;23;20193;-71
2022/07/05 12:24:34;;;;;;;1.85;1.20;;;40.40;34.00;;;;;;6122721;23;20165;-71
2022/07/05 12:27:00;;;;;;;0.75;0.73;;;41.10;32.50;;;;;;6123933;23;20594;-72
2022/07/05 12:29:27;;;;;;;0.60;0.60;;;41.10;31.40;;;;;;6122819;23;20165;-72
2022/07/05 12:32:04;;;;;;;1.35;0.50;;;41.20;32.30;;;;;;6124008;23;20594;-71
2022/07/05 12:34:30;;;;;;;1.55;0.90;;;41.80;29.60;;;;;;6124351;23;20153;-69
2022/07/05 12:36:58;;;;;;;0.90;0.90;;;41.50;30.20;;;;;;6124643;23;20496;-70
2022/07/05 12:39:23;;;;;;;0.88;0.80;;;40.80;30.10;;;;;;6123695;23;20247;-70
2022/07/05 12:41:49;;;;;;;0.93;0.68;;;39.90;31.20;;;;;;6123905;23;20610;-70
2022/07/05 12:44:19;;;;;;;0.80;0.68;;;40.50;29.80;;;;;;6124042;23;20152;-69
2022/07/05 12:46:45;;;;;;;0.70;0.70;;;42.00;30.00;;;;;;6124561;23;20570;-69
2022/07/05 12:49:11;;;;;;;0.77;0.77;;;45.50;27.80;;;;;;6123944;23;20250;-70
2022/07/05 12:51:39;;;;;;;0.50;0.45;;;47.10;26.50;;;;;;6122108;23;20547;-71
2022/07/05 13:00:08;;;;;;;1.20;0.50;;;52.60;25.10;;;;;;6123500;23;20184;-70
2022/07/05 13:02:46;;;;;;;1.40;0.55;;;53.80;24.60;;;;;;6122992;23;20601;-72
2022/07/05 13:05:24;;;;;;;1.08;0.63;;;54.80;24.20;;;;;;6122575;23;20578;-72
2022/07/05 13:07:51;;;;;;;1.65;0.57;;;54.80;23.80;;;;;;6123580;23;20471;-72
2022/07/05 13:10:25;;;;;;;1.65;0.60;;;53.20;24.80;;;;;;6121936;23;20165;-71
2022/07/05 13:12:51;;;;;;;0.70;0.70;;;52.70;24.90;;;;;;6121504;23;20149;-71
2022/07/05 13:15:17;;;;;;;0.63;0.63;;;52.70;24.90;;;;;;6122939;23;20340;-73
2022/07/05 13:17:43;;;;;;;1.35;0.82;;;52.60;24.70;;;;;;6123236;23;20651;-72
2022/07/05 13:20:12;;;;;;;0.95;0.50;;;52.60;25.30;;;;;;6122910;23;20195;-71
2022/07/05 13:22:38;;;;;;;0.75;0.68;;;52.80;25.10;;;;;;6122309;23;20583;-71
2022/07/05 13:25:04;;;;;;;2.67;0.90;;;53.30;24.50;;;;;;6122910;23;20165;-71
2022/07/05 13:27:30;;;;;;;3.20;0.50;;;53.60;25.10;;;;;;6123307;23;20174;-71
2022/07/05 13:29:55;;;;;;;0.80;0.80;;;54.50;24.50;;;;;;6123169;23;20165;-72
2022/07/05 13:32:21;;;;;;;1.13;0.70;;;55.00;24.40;;;;;;6122364;23;20157;-72
2022/07/05 13:34:48;;;;;;;1.73;0.60;;;54.40;24.30;;;;;;6123158;23;20153;-72
2022/07/05 13:37:14;;;;;;;2.05;0.65;;;55.70;23.50;;;;;;6123242;23;20625;-72
2022/07/05 13:39:40;;;;;;;1.40;0.70;;;57.70;22.80;;;;;;6123700;23;20212;-71
2022/07/05 13:42:06;;;;;;;1.38;0.68;;;58.80;22.60;;;;;;6123269;23;20262;-72
2022/07/05 13:44:32;;;;;;;0.80;0.80;;;58.80;23.10;;;;;;6124422;23;20176;-72
2022/07/05 13:46:57;;;;;;;0.80;0.80;;;58.70;22.90;;;;;;6123966;23;20149;-72
2022/07/05 13:49:23;;;;;;;0.65;0.57;;;58.70;23.10;;;;;;6123318;23;20256;-72
2022/07/05 13:51:49;;;;;;;4.25;0.80;;;56.30;23.00;;;;;;6125065;23;20162;-73