Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:07;;;;;;;14.18;6.22;;;;;;;8.90;74.96;102205.09;5090020;28;20414;-72
2023/05/04 00:03:32;;;;;;;11.95;6.32;;;;;;;8.94;75.31;102200.31;5090328;28;20020;-71
2023/05/04 00:05:57;;;;;;;14.70;6.75;;;;;;;8.90;75.42;102194.44;5090269;28;20505;-71
2023/05/04 00:08:23;;;;;;;13.40;6.13;;;;;;;8.86;75.35;102192.25;5088760;28;21004;-71
2023/05/04 00:10:48;;;;;;;13.20;5.70;;;;;;;8.89;75.70;102186.63;5089988;28;20125;-71
2023/05/04 00:13:13;;;;;;;13.27;7.10;;;;;;;8.88;75.37;102184.94;5089933;28;20032;-73
2023/05/04 00:15:39;;;;;;;13.43;6.20;;;;;;;8.87;75.53;102180.63;5089960;28;20027;-73
2023/05/04 00:18:04;;;;;;;13.15;6.72;;;;;;;8.85;75.92;102174.59;5089779;28;20062;-73
2023/05/04 00:20:29;;;;;;;14.68;7.07;;;;;;;8.82;75.97;102167.75;5071578;28;20482;-73
2023/05/04 00:22:55;;;;;;;15.57;7.18;;;;;;;8.75;76.60;102159.56;5088507;28;20035;-73
2023/05/04 00:25:20;;;;;;;19.30;7.35;;;;;;;8.76;76.49;102160.41;5089891;28;20088;-73
2023/05/04 00:27:45;;;;;;;12.50;6.43;;;;;;;8.75;76.40;102166.69;5089776;28;20020;-73
2023/05/04 00:30:11;;;;;;;12.35;6.30;;;;;;;8.74;76.31;102165.88;5089767;28;20020;-73
2023/05/04 00:32:36;;;;;;;14.07;5.57;;;;;;;8.74;76.31;102163.19;5089716;28;20517;-73
2023/05/04 00:35:02;;;;;;;14.35;7.13;;;;;;;8.70;76.53;102161.84;5089644;28;20120;-73
2023/05/04 00:37:27;;;;;;;12.15;6.32;;;;;;;8.66;76.61;102154.31;5089652;28;20034;-73
2023/05/04 00:39:53;;;;;;;11.13;6.60;;;;;;;8.64;77.05;102149.13;5088357;28;20039;-73
2023/05/04 00:42:18;;;;;;;10.70;6.50;;;;;;;8.64;76.97;102146.47;5089467;28;20104;-73
2023/05/04 00:44:43;;;;;;;15.65;6.68;;;;;;;8.55;77.60;102150.91;5089524;28;20459;-73
2023/05/04 00:47:10;;;;;;;11.50;6.78;;;;;;;8.54;77.64;102146.56;5088293;28;20101;-73
2023/05/04 00:49:36;;;;;;;13.10;7.43;;;;;;;8.51;77.99;102141.56;5089535;28;20482;-73
2023/05/04 00:52:03;;;;;;;14.20;6.35;;;;;;;8.49;78.31;102140.88;5089272;28;20039;-73
2023/05/04 00:54:28;;;;;;;13.75;6.65;;;;;;;8.42;78.35;102133.66;5089360;28;20020;-73
2023/05/04 00:56:55;;;;;;;14.38;6.22;;;;;;;8.42;78.99;102128.34;5089221;28;20104;-73
2023/05/04 00:59:21;;;;;;;14.07;6.35;;;;;;;8.42;78.98;102136.31;5089366;28;20043;-73
2023/05/04 01:01:46;;;;;;;13.15;6.65;;;;;;;8.39;79.31;102132.13;5092348;28;20036;-73
2023/05/04 01:04:12;;;;;;;19.40;7.57;;;;;;;8.38;78.91;102132.22;5099373;28;20106;-73
2023/05/04 01:06:38;;;;;;;11.15;6.38;;;;;;;8.35;79.18;102131.53;5093523;28;20395;-73
2023/05/04 01:09:06;;;;;;;12.30;6.30;;;;;;;8.32;80.06;102129.19;5093600;28;20027;-73
2023/05/04 01:11:39;;;;;;;18.73;7.75;;;;;;;8.29;80.06;102126.84;5093544;28;20816;-73
2023/05/04 01:14:05;;;;;;;15.30;7.40;;;;;;;8.25;80.78;102124.63;5093495;28;20028;-73
2023/05/04 01:16:31;;;;;;;11.85;5.82;;;;;;;8.20;80.62;102125.09;5093567;28;20483;-72
2023/05/04 01:18:56;;;;;;;15.93;8.07;;;;;;;8.21;80.54;102124.09;5091820;28;20043;-71
2023/05/04 01:21:22;;;;;;;17.02;8.25;;;;;;;8.15;81.16;102116.72;5093479;28;20034;-72
2023/05/04 01:23:47;;;;;;;12.27;6.93;;;;;;;8.09;81.05;102112.00;5093260;28;20024;-71
2023/05/04 01:26:19;;;;;;;13.07;6.10;;;;;;;8.08;82.08;102110.34;5092085;28;20032;-71
2023/05/04 01:28:58;;;;;;;13.10;6.18;;;;;;;8.07;81.40;102109.50;5091750;28;20394;-71
2023/05/04 01:31:26;;;;;;;14.98;6.07;;;;;;;8.03;81.93;102113.44;5093081;28;20063;-72
2023/05/04 01:33:52;;;;;;;16.48;7.22;;;;;;;8.03;81.92;102104.63;5092968;28;20027;-72
2023/05/04 01:36:21;;;;;;;16.10;7.57;;;;;;;7.98;82.39;102105.06;5093138;28;20027;-71
2023/05/04 01:38:47;;;;;;;16.70;6.55;;;;;;;7.96;82.78;102111.50;5092912;28;20031;-72
2023/05/04 01:41:13;;;;;;;15.23;7.03;;;;;;;7.92;82.84;102110.16;5092820;28;20483;-71
2023/05/04 01:43:39;;;;;;;12.77;6.90;;;;;;;7.85;83.27;102101.94;5093008;28;20107;-71
2023/05/04 01:46:05;;;;;;;13.45;6.50;;;;;;;7.84;83.62;102108.22;5092970;28;20032;-71
2023/05/04 01:48:30;;;;;;;12.77;6.57;;;;;;;7.79;83.53;102108.66;5092655;28;20130;-71
2023/05/04 01:50:55;;;;;;;17.70;8.05;;;;;;;7.76;83.85;102108.97;5092964;28;21000;-71
2023/05/04 01:53:21;;;;;;;14.80;7.90;;;;;;;7.72;83.99;102098.78;5092635;28;20886;-71
2023/05/04 01:55:46;;;;;;;10.75;5.78;;;;;;;7.68;84.09;102098.25;5092753;28;20047;-71
2023/05/04 01:58:12;;;;;;;11.55;6.57;;;;;;;7.72;84.34;102112.06;5092413;28;20060;-71
2023/05/04 02:00:37;;;;;;;16.17;7.00;;;;;;;7.68;84.56;102107.03;5092685;28;20391;-71
2023/05/04 02:03:03;;;;;;;13.00;6.10;;;;;;;7.61;84.69;102099.81;5092519;28;20104;-71
2023/05/04 02:05:28;;;;;;;10.82;5.85;;;;;;;7.61;85.11;102103.28;5092545;28;20081;-71
2023/05/04 02:07:53;;;;;;;13.57;6.47;;;;;;;7.53;85.62;102092.56;5092452;28;20176;-71
2023/05/04 02:10:19;;;;;;;13.07;6.07;;;;;;;7.50;85.76;102095.53;5091089;28;20020;-71
2023/05/04 02:12:45;;;;;;;15.07;6.45;;;;;;;7.56;85.33;102110.03;5090361;28;20036;-71
2023/05/04 02:15:10;;;;;;;14.52;6.65;;;;;;;7.55;85.82;102114.50;5092161;28;20032;-71
2023/05/04 02:17:36;;;;;;;13.50;6.28;;;;;;;7.49;86.26;102098.31;5092231;28;20120;-71
2023/05/04 02:20:03;;;;;;;17.25;6.00;;;;;;;7.50;86.30;102102.66;5092221;28;20046;-71
2023/05/04 02:22:28;;;;;;;17.85;7.28;;;;;;;7.51;86.21;102104.31;5090836;28;20070;-71
2023/05/04 02:24:53;;;;;;;13.63;6.40;;;;;;;7.46;86.79;102104.75;5107523;28;20445;-71
2023/05/04 02:27:19;;;;;;;12.70;7.72;;;;;;;7.37;86.82;102089.72;5092179;28;20076;-71
2023/05/04 02:29:44;;;;;;;12.88;6.80;;;;;;;7.38;87.38;102088.72;5092164;28;20524;-71
2023/05/04 02:32:10;;;;;;;20.75;9.10;;;;;;;7.42;87.02;102093.59;5091951;28;20024;-71
2023/05/04 02:34:35;;;;;;;13.48;7.00;;;;;;;7.41;87.12;102099.91;5091944;28;20478;-71
2023/05/04 02:37:00;;;;;;;13.38;7.20;;;;;;;7.38;87.31;102097.50;5091827;28;20043;-71
2023/05/04 02:39:26;;;;;;;11.70;6.10;;;;;;;7.35;87.40;102092.50;5090534;28;20028;-71
2023/05/04 02:41:51;;;;;;;13.93;7.35;;;;;;;7.30;87.70;102089.44;5090384;28;20509;-71
2023/05/04 02:44:16;;;;;;;13.88;6.72;;;;;;;7.27;87.98;102081.78;5091712;28;20475;-71
2023/05/04 02:46:42;;;;;;;15.88;6.85;;;;;;;7.27;88.03;102089.72;5091823;28;20475;-71
2023/05/04 02:49:07;;;;;;;13.15;7.35;;;;;;;7.23;88.31;102085.69;5091728;28;20499;-72
2023/05/04 02:51:32;;;;;;;12.52;6.38;;;;;;;7.22;88.67;102086.66;5091684;28;20486;-71
2023/05/04 02:53:58;;;;;;;15.63;7.30;;;;;;;7.10;88.75;102064.78;5090150;28;20031;-72
2023/05/04 02:56:23;;;;;;;15.20;7.00;;;;;;;7.14;89.30;102086.56;5091408;28;20057;-71
2023/05/04 02:58:49;;;;;;;13.52;7.03;;;;;;;7.06;89.53;102089.09;5091347;28;20066;-71
2023/05/04 03:01:14;;;;;;;16.40;7.63;;;;;;;7.06;89.51;102089.91;5091416;28;20040;-71
2023/05/04 03:03:39;;;;;;;12.55;6.78;;;;;;;7.02;89.66;102076.13;5091266;28;20034;-72
2023/05/04 03:06:05;;;;;;;14.48;8.05;;;;;;;7.01;90.15;102085.03;5091141;28;20103;-71
2023/05/04 03:08:30;;;;;;;12.98;6.80;;;;;;;6.94;90.78;102073.34;5091309;28;20126;-72
2023/05/04 03:10:56;;;;;;;13.30;7.22;;;;;;;6.91;90.45;102076.25;5089731;28;20062;-71
2023/05/04 03:13:21;;;;;;;13.88;7.50;;;;;;;6.91;90.44;102081.56;5089794;28;20056;-71
2023/05/04 03:15:46;;;;;;;13.35;6.85;;;;;;;6.89;90.66;102085.34;5091185;28;20036;-71
2023/05/04 03:18:12;;;;;;;13.52;6.90;;;;;;;6.84;91.24;102083.13;5091236;28;20039;-72
2023/05/04 03:20:37;;;;;;;18.73;7.25;;;;;;;6.81;91.58;102078.09;5090889;28;20493;-71
2023/05/04 03:23:02;;;;;;;17.38;7.25;;;;;;;6.79;91.51;102077.41;5090096;28;20052;-71
2023/05/04 03:25:28;;;;;;;15.63;8.07;;;;;;;6.76;91.94;102073.22;5090805;28;20028;-71
2023/05/04 03:27:53;;;;;;;15.60;6.95;;;;;;;6.73;91.83;102080.59;5090845;28;20490;-71
2023/05/04 03:30:18;;;;;;;15.13;7.57;;;;;;;6.68;92.28;102074.91;5090909;28;20092;-71
2023/05/04 03:32:44;;;;;;;17.13;8.00;;;;;;;6.70;92.67;102084.38;5090658;28;20085;-71
2023/05/04 03:35:09;;;;;;;16.45;8.05;;;;;;;6.67;92.24;102071.41;5072788;28;20038;-71
2023/05/04 03:37:35;;;;;;;13.60;7.18;;;;;;;6.59;92.97;102068.63;5090736;28;20032;-71
2023/05/04 03:40:00;;;;;;;14.85;7.90;;;;;;;6.60;93.18;102072.94;5090737;28;20052;-71
2023/05/04 03:42:26;;;;;;;17.83;8.20;;;;;;;6.57;93.17;102063.47;5090722;28;20093;-71
2023/05/04 03:44:51;;;;;;;13.60;7.22;;;;;;;6.53;93.70;102056.78;5090668;28;20030;-71
2023/05/04 03:47:16;;;;;;;15.18;8.25;;;;;;;6.54;93.88;102062.91;5089161;28;20035;-71
2023/05/04 03:49:42;;;;;;;14.77;7.78;;;;;;;6.50;93.90;102054.41;5090420;28;20040;-71
2023/05/04 03:52:07;;;;;;;13.70;6.90;;;;;;;6.49;94.34;102050.06;5090614;28;20070;-71
2023/05/04 03:54:32;;;;;;;15.80;7.18;;;;;;;6.47;94.18;102049.41;5090369;28;20032;-71
2023/05/04 03:56:58;;;;;;;16.05;7.15;;;;;;;6.47;94.53;102049.41;5090345;28;20024;-72
2023/05/04 03:59:23;;;;;;;17.40;8.55;;;;;;;6.48;95.24;102055.53;5090411;28;20024;-72
2023/05/04 04:01:49;;;;;;;11.82;6.60;;;;;;;6.42;94.68;102045.47;5090214;28;20378;-72
2023/05/04 04:04:14;;;;;;;16.10;8.40;;;;;;;6.46;94.79;102047.72;5090286;28;20055;-72
2023/05/04 04:06:40;;;;;;;15.38;7.45;;;;;;;6.44;95.06;102046.19;5090189;28;20032;-72
2023/05/04 04:09:06;;;;;;;14.35;6.85;;;;;;;6.40;94.90;102042.16;5090143;28;20027;-71
2023/05/04 04:11:31;;;;;;;12.90;6.10;;;;;;;6.44;95.08;102051.47;5090211;28;20348;-71
2023/05/04 04:13:57;;;;;;;16.92;7.60;;;;;;;6.44;95.11;102051.47;5090056;28;20467;-72
2023/05/04 04:16:22;;;;;;;16.80;7.18;;;;;;;6.37;95.37;102043.25;5089892;28;20035;-71
2023/05/04 04:18:48;;;;;;;15.95;6.68;;;;;;;6.47;95.47;102057.34;5090035;28;20024;-71
2023/05/04 04:21:13;;;;;;;16.05;8.57;;;;;;;6.48;95.31;102047.59;5089699;28;20035;-72
2023/05/04 04:23:38;;;;;;;17.48;7.85;;;;;;;6.48;95.99;102050.22;5089928;28;20073;-72
2023/05/04 04:26:05;;;;;;;14.13;7.78;;;;;;;6.50;95.70;102049.13;5089765;28;20020;-72
2023/05/04 04:28:31;;;;;;;14.55;7.65;;;;;;;6.57;94.62;102044.91;5088508;28;20391;-72
2023/05/04 04:30:57;;;;;;;13.48;7.18;;;;;;;6.61;94.94;102044.66;5089888;28;20032;-72
2023/05/04 04:33:22;;;;;;;13.27;7.18;;;;;;;6.62;94.72;102041.84;5089739;28;20149;-72
2023/05/04 04:35:47;;;;;;;13.02;6.05;;;;;;;6.63;95.05;102032.94;5089559;28;20056;-71
2023/05/04 04:38:13;;;;;;;14.43;6.22;;;;;;;6.71;95.00;102037.53;5088454;28;20043;-71
2023/05/04 04:40:38;;;;;;;17.05;6.88;;;;;;;6.77;94.68;102031.63;5089664;28;20035;-71
2023/05/04 04:43:04;;;;;;;13.30;6.53;;;;;;;6.81;94.46;102033.00;5089610;28;20036;-71
2023/05/04 04:45:29;;;;;;;20.45;7.28;;;;;;;6.92;93.89;102034.69;5089576;28;20032;-71
2023/05/04 04:47:55;;;;;;;15.70;7.43;;;;;;;7.08;93.94;102039.38;5089805;28;20070;-74
2023/05/04 04:50:20;;;;;;;18.83;6.88;;;;;;;7.21;93.05;102026.63;5089281;28;20031;-73
2023/05/04 04:52:45;;;;;;;18.05;8.60;;;;;;;7.36;92.58;102030.50;5089424;28;20031;-74
2023/05/04 04:55:12;;;;;;;13.35;6.45;;;;;;;7.56;91.59;102025.06;5089298;28;20060;-74
2023/05/04 04:57:37;;;;;;;15.48;6.72;;;;;;;7.76;90.66;102029.31;5089229;28;20056;-77
2023/05/04 05:00:08;;;;;;;13.75;6.93;;;;;;;7.85;89.62;102033.69;5089388;28;20063;-73
2023/05/04 05:02:33;;;;;;;13.70;6.85;;;;;;;7.90;89.35;102033.25;5089591;28;20521;-76
2023/05/04 05:04:58;;;;;;;13.63;6.93;;;;;;;7.85;89.13;102035.53;5089677;28;20110;-74
2023/05/04 05:07:24;;;;;;;17.27;8.25;;;;;;;7.84;89.05;102040.00;5081339;28;20027;-75
2023/05/04 05:09:50;;;;;;;16.35;7.80;;;;;;;7.83;88.81;102038.34;5064558;28;20036;-74
2023/05/04 05:12:15;;;;;;;18.80;7.82;;;;;;;7.87;89.67;102039.72;5081774;28;20028;-75
2023/05/04 05:14:41;;;;;;;14.02;7.15;;;;;;;7.92;89.04;102041.91;5082171;28;20089;-73
2023/05/04 05:17:08;;;;;;;15.30;7.60;;;;;;;8.04;89.16;102031.91;5081183;28;20047;-72
2023/05/04 05:19:35;;;;;;;12.38;6.63;;;;;;;8.06;88.72;102032.59;5082718;28;20032;-75
2023/05/04 05:22:02;;;;;;;13.57;7.05;;;;;;;8.15;88.24;102038.81;5081695;28;20495;-73
2023/05/04 05:24:27;;;;;;;12.43;6.43;;;;;;;8.24;88.16;102033.44;5081534;28;20020;-75
2023/05/04 05:26:53;;;;;;;14.48;7.32;;;;;;;8.36;87.92;102034.06;5082193;28;20028;-73
2023/05/04 05:29:18;;;;;;;15.00;5.88;;;;;;;8.42;87.07;102037.94;5081255;28;22219;-72
2023/05/04 05:31:44;;;;;;;16.15;7.47;;;;;;;8.50;86.93;102036.19;5081892;28;21357;-73
2023/05/04 05:34:09;;;;;;;15.55;7.32;;;;;;;8.48;86.53;102040.81;5082168;28;20132;-73
2023/05/04 05:36:34;;;;;;;12.38;6.20;;;;;;;8.49;86.44;102042.50;5082694;28;20048;-73
2023/05/04 05:39:00;;;;;;;12.32;7.38;;;;;;;8.56;86.65;102040.03;5083012;28;20047;-72
2023/05/04 05:41:25;;;;;;;18.10;7.93;;;;;;;8.65;86.21;102035.66;5082461;28;20032;-73
2023/05/04 05:43:50;;;;;;;14.35;7.00;;;;;;;8.70;86.47;102036.03;5082388;28;20020;-73
2023/05/04 05:46:17;;;;;;;17.35;7.57;;;;;;;8.75;85.69;102036.34;5083145;28;20027;-73
2023/05/04 05:48:42;;;;;;;13.38;6.80;;;;;;;8.82;85.34;102037.41;5087326;28;20082;-73
2023/05/04 05:51:08;;;;;;;16.55;6.63;;;;;;;8.88;85.61;102042.13;5086916;28;20028;-72
2023/05/04 05:53:33;;;;;;;13.32;6.65;;;;;;;8.99;84.48;102035.72;5086213;28;20032;-73
2023/05/04 05:55:58;;;;;;;13.82;6.22;;;;;;;9.13;84.30;102034.28;5086442;28;20059;-72
2023/05/04 05:58:24;;;;;;;17.65;7.88;;;;;;;9.24;84.02;102031.34;5085258;28;20088;-72
2023/05/04 06:00:49;;;;;;;17.77;8.32;;;;;;;9.32;83.33;102019.91;5086578;28;20036;-72
2023/05/04 06:03:14;;;;;;;13.85;6.85;;;;;;;9.57;82.32;102031.50;5086639;28;20632;-72
2023/05/04 06:05:40;;;;;;;16.63;7.55;;;;;;;9.77;82.44;102016.06;5086061;28;20382;-72
2023/05/04 06:08:05;;;;;;;12.73;6.80;;;;;;;9.93;80.79;102023.25;5086174;28;20049;-72
2023/05/04 06:10:31;;;;;;;16.75;7.28;;;;;;;9.96;80.20;102017.63;5086049;28;20032;-72
2023/05/04 06:12:56;;;;;;;15.90;7.95;;;;;;;10.00;80.75;102018.94;5085994;28;20020;-71
2023/05/04 06:15:21;;;;;;;16.30;6.28;;;;;;;9.96;80.28;102012.31;5085318;28;20069;-71
2023/05/04 06:17:48;;;;;;;16.27;6.65;;;;;;;10.03;80.28;102016.81;5084733;28;20047;-72
2023/05/04 06:20:14;;;;;;;13.43;6.80;;;;;;;10.13;79.56;102016.63;5085496;28;20735;-71
2023/05/04 06:22:39;;;;;;;13.70;6.38;;;;;;;10.15;79.33;102003.97;5085485;28;20036;-71
2023/05/04 06:25:05;;;;;;;16.38;7.25;;;;;;;10.26;79.31;102003.66;5085480;28;20024;-71
2023/05/04 06:27:32;;;;;;;12.63;6.97;;;;;;;10.30;78.14;101993.53;5086390;28;20163;-71
2023/05/04 06:29:57;;;;;;;13.95;6.85;;;;;;;10.42;78.58;101992.19;5085508;28;20103;-72
2023/05/04 06:32:22;;;;;;;12.55;6.65;;;;;;;10.40;78.65;101985.34;5083926;28;20118;-73
2023/05/04 06:34:53;;;;;;;15.40;7.43;;;;;;;10.55;78.30;101993.50;5085393;28;20059;-73
2023/05/04 06:37:18;;;;;;;12.60;7.03;;;;;;;10.59;78.85;101995.69;5085825;28;20032;-74
2023/05/04 06:39:43;;;;;;;13.07;6.40;;;;;;;10.67;77.29;101992.19;5085590;28;20043;-73
2023/05/04 06:42:09;;;;;;;12.70;7.00;;;;;;;10.79;77.13;101982.78;5083360;28;20039;-73
2023/05/04 06:44:38;;;;;;;12.30;5.90;;;;;;;10.95;76.02;101977.44;5085468;28;20030;-73
2023/05/04 06:47:06;;;;;;;13.45;7.07;;;;;;;11.08;75.52;101989.38;5085001;28;20386;-73
2023/05/04 06:49:31;;;;;;;10.35;5.80;;;;;;;11.14;74.07;101976.19;5083351;28;21590;-73
2023/05/04 06:51:57;;;;;;;13.98;6.47;;;;;;;11.25;73.49;101982.16;5085609;28;20046;-72
2023/05/04 06:54:22;;;;;;;15.25;6.30;;;;;;;11.29;73.14;101981.66;5084788;28;20028;-75
2023/05/04 06:56:48;;;;;;;13.80;6.30;;;;;;;11.36;72.76;101985.28;5084458;28;20455;-75
2023/05/04 06:59:13;;;;;;;15.35;6.38;;;;;;;11.33;72.43;101969.59;5082002;28;20056;-75
2023/05/04 07:01:39;;;;;;;11.20;6.15;;;;;;;11.44;72.25;101987.06;5084153;28;20035;-77
2023/05/04 07:04:04;;;;;;;12.30;6.45;;;;;;;11.53;73.08;101975.34;5084632;28;20085;-76
2023/05/04 07:06:31;;;;;;;15.48;6.38;;;;;;;11.67;72.34;101983.63;5081554;28;20391;-75
2023/05/04 07:08:56;;;;;;;11.10;6.13;;;;;;;11.75;71.43;101970.22;5082474;28;20029;-74
2023/05/04 07:11:22;;;;;;;12.70;5.85;;;;;;;11.96;71.17;101981.13;5085519;28;20039;-75
2023/05/04 07:13:48;;;;;;;14.63;5.85;;;;;;;12.13;71.94;101971.16;5084563;28;20028;-74
2023/05/04 07:16:13;;;;;;;15.98;6.57;;;;;;;12.21;70.15;101968.41;5083908;28;20019;-76
2023/05/04 07:18:39;;;;;;;14.48;5.97;;;;;;;12.35;71.41;101958.75;5083860;28;20027;-76
2023/05/04 07:21:09;;;;;;;14.40;6.30;;;;;;;12.49;69.93;101959.78;5082530;28;20111;-75
2023/05/04 07:23:34;;;;;;;17.73;6.07;;;;;;;12.54;69.44;101961.94;5084900;28;20024;-75
2023/05/04 07:26:00;;;;;;;14.70;6.00;;;;;;;12.56;69.03;101955.38;5084903;28;20051;-74
2023/05/04 07:28:25;;;;;;;12.50;5.82;;;;;;;12.75;69.33;101942.47;5084994;28;20031;-74
2023/05/04 07:30:51;;;;;;;12.23;5.82;;;;;;;12.96;68.20;101953.28;5084662;28;20024;-74
2023/05/04 07:33:16;;;;;;;13.13;6.57;;;;;;;13.15;66.75;101939.34;5084285;28;20107;-81
2023/05/04 07:35:41;;;;;;;8.40;5.28;;;;;;;13.47;65.49;101945.31;5061271;28;20467;-79
2023/05/04 07:38:07;;;;;;;15.38;7.15;;;;;;;13.96;64.20;101946.41;5083149;28;20028;-76
2023/05/04 07:40:32;;;;;;;8.95;5.65;;;;;;;14.20;61.45;101945.16;5083779;28;20074;-73
2023/05/04 07:42:58;;;;;;;9.65;5.93;;;;;;;14.39;61.82;101943.69;5084694;28;20032;-74
2023/05/04 07:45:23;;;;;;;12.48;5.65;;;;;;;14.34;61.36;101927.34;5080829;28;20033;-80
2023/05/04 07:47:48;;;;;;;18.15;6.65;;;;;;;14.50;61.11;101931.59;5084195;28;20097;-78
2023/05/04 07:50:14;;;;;;;10.98;5.95;;;;;;;14.81;61.41;101925.81;5090189;28;20431;-78
2023/05/04 07:52:39;;;;;;;11.43;6.07;;;;;;;15.01;62.20;101924.06;5090326;28;20107;-78
2023/05/04 07:55:05;;;;;;;8.32;5.57;;;;;;;15.44;59.11;101937.25;5090180;28;20059;-78
2023/05/04 07:57:34;;;;;;;15.50;6.82;;;;;;;15.76;57.42;101927.63;5090125;28;20151;-78
2023/05/04 08:00:00;;;;;;;8.85;5.22;;;;;;;16.22;55.50;101931.41;5089009;28;20487;-78
2023/05/04 08:02:25;;;;;;;9.55;5.22;;;;;;;16.81;54.69;101925.09;5090246;28;20039;-78
2023/05/04 08:04:51;;;;;;;11.57;6.28;;;;;;;17.28;53.37;101919.53;5089082;28;20560;-78
2023/05/04 08:07:17;;;;;;;11.02;6.05;;;;;;;17.78;50.60;101918.81;5090320;28;20035;-78
2023/05/04 08:09:43;;;;;;;9.68;5.80;;;;;;;17.99;50.53;101914.97;5089560;28;20491;-78
2023/05/04 08:12:08;;;;;;;8.63;5.60;;;;;;;18.24;49.41;101923.91;5088824;28;20032;-78
2023/05/04 08:14:34;;;;;;;11.18;5.45;;;;;;;18.50;47.88;101919.28;5089784;28;20104;-78
2023/05/04 08:16:59;;;;;;;11.60;6.50;;;;;;;18.69;47.32;101912.84;5090058;28;20032;-78
2023/05/04 08:19:24;;;;;;;8.90;5.18;;;;;;;19.48;46.86;101907.50;5090477;28;20103;-78
2023/05/04 08:21:50;;;;;;;11.15;6.75;;;;;;;20.18;44.29;101906.03;5089867;28;20086;-78
2023/05/04 08:24:16;;;;;;;11.75;5.85;;;;;;;20.51;43.26;101910.84;5089850;28;20407;-78
2023/05/04 08:26:42;;;;;;;10.55;5.65;;;;;;;20.96;42.30;101913.75;5089762;28;20755;-77
2023/05/04 08:29:09;;;;;;;12.10;5.88;;;;;;;20.68;42.65;101900.13;5089539;28;20027;-78
2023/05/04 08:31:35;;;;;;;11.80;6.60;;;;;;;20.98;42.55;101910.78;5089784;28;20032;-78
2023/05/04 08:34:00;;;;;;;11.68;5.45;;;;;;;21.21;40.69;101908.00;5089659;28;20123;-78
2023/05/04 08:36:26;;;;;;;7.97;5.07;;;;;;;20.85;40.32;101905.63;5089717;28;20027;-78
2023/05/04 08:38:52;;;;;;;9.30;6.07;;;;;;;20.55;40.89;101903.94;5089741;28;20031;-79
2023/05/04 08:41:18;;;;;;;12.52;5.78;;;;;;;20.72;42.43;101896.72;5088369;28;20039;-78
2023/05/04 08:43:45;;;;;;;12.00;7.05;;;;;;;21.20;42.61;101890.06;5089541;28;20426;-78
2023/05/04 08:46:12;;;;;;;10.95;5.38;;;;;;;21.16;40.59;101882.66;5088578;28;20039;-76
2023/05/04 08:48:37;;;;;;;11.77;5.75;;;;;;;21.16;41.77;101898.94;5089473;28;20027;-75
2023/05/04 08:51:05;;;;;;;9.65;5.97;;;;;;;20.44;42.24;101892.00;5085939;28;20035;-74
2023/05/04 08:53:34;;;;;;;9.77;5.50;;;;;;;19.67;43.24;101887.47;5082148;28;20031;-75
2023/05/04 08:56:03;;;;;;;7.60;5.38;;;;;;;19.12;46.21;101887.59;5083126;28;20623;-75
2023/05/04 08:58:29;;;;;;;16.20;7.20;;;;;;;18.81;45.68;101886.75;5081577;28;20048;-74
2023/05/04 09:00:58;;;;;;;15.10;6.30;;;;;;;18.58;47.09;101873.88;5081354;28;20062;-71
2023/05/04 09:03:23;;;;;;;11.52;5.85;;;;;;;18.33;47.40;101871.22;5083388;28;20028;-72
2023/05/04 09:05:49;;;;;;;10.85;6.32;;;;;;;18.24;48.56;101866.38;5088372;28;20031;-75
2023/05/04 09:08:16;;;;;;;12.88;5.85;;;;;;;18.14;48.79;101859.56;5089615;28;20036;-81
2023/05/04 09:10:41;;;;;;;12.93;6.40;;;;;;;18.21;49.68;101848.72;5088665;28;20028;-73
2023/05/04 09:13:07;;;;;;;19.48;7.75;;;;;;;18.23;49.27;101843.91;5089259;28;20036;-73
2023/05/04 09:15:32;;;;;;;12.68;6.07;;;;;;;18.31;49.37;101838.25;5088474;28;20040;-73
2023/05/04 09:18:01;;;;;;;8.57;5.68;;;;;;;18.28;49.56;101838.66;5089127;28;20028;-73
2023/05/04 09:20:28;;;;;;;12.63;5.32;;;;;;;18.25;48.40;101830.19;5089004;28;20024;-73
2023/05/04 09:23:06;;;;;;;13.20;6.43;;;;;;;18.40;48.92;101836.06;5092165;28;20053;-73
2023/05/04 09:25:33;;;;;;;12.68;6.68;;;;;;;18.46;49.85;101835.16;5093129;28;20150;-73
2023/05/04 09:27:59;;;;;;;10.63;5.53;;;;;;;18.49;48.36;101842.81;5093189;28;20024;-73
2023/05/04 09:30:25;;;;;;;15.32;7.05;;;;;;;18.39;48.11;101837.94;5093339;28;20035;-73
2023/05/04 09:32:51;;;;;;;11.25;6.70;;;;;;;18.50;52.01;101833.66;5093191;28;20024;-73
2023/05/04 09:35:25;;;;;;;18.55;6.65;;;;;;;18.58;48.67;101838.75;5091326;28;20084;-73
2023/05/04 09:37:50;;;;;;;15.27;6.38;;;;;;;18.62;48.53;101844.53;5092843;28;20413;-73
2023/05/04 09:40:16;;;;;;;10.55;6.13;;;;;;;18.68;48.36;101832.84;5092837;28;20031;-73
2023/05/04 09:42:41;;;;;;;11.18;6.75;;;;;;;18.80;49.24;101827.50;5092960;28;20510;-73
2023/05/04 09:45:09;;;;;;;13.82;6.00;;;;;;;18.86;49.08;101823.06;5092746;28;20375;-73
2023/05/04 09:47:39;;;;;;;11.45;5.78;;;;;;;19.09;49.80;101830.47;5092617;28;20036;-73
2023/05/04 09:50:14;;;;;;;12.50;6.35;;;;;;;19.30;49.95;101829.13;5092713;28;20035;-73
2023/05/04 09:52:41;;;;;;;10.98;6.20;;;;;;;19.33;48.10;101823.22;5092743;28;20031;-73
2023/05/04 09:55:09;;;;;;;10.50;5.88;;;;;;;19.21;47.68;101815.91;5092380;28;20020;-73
2023/05/04 09:57:35;;;;;;;14.95;6.50;;;;;;;19.20;48.95;101816.13;5092551;28;20071;-73
2023/05/04 10:00:03;;;;;;;14.32;7.28;;;;;;;19.21;47.24;101815.91;5092488;28;20028;-73
2023/05/04 10:02:31;;;;;;;13.27;6.07;;;;;;;19.34;48.33;101808.69;5092559;28;20028;-73
2023/05/04 10:04:57;;;;;;;10.88;6.13;;;;;;;19.50;47.92;101805.28;5092395;28;20032;-73
2023/05/04 10:07:23;;;;;;;15.35;6.00;;;;;;;19.62;47.74;101805.28;5090839;28;20032;-73
2023/05/04 10:09:50;;;;;;;12.02;6.22;;;;;;;19.60;45.42;101805.53;5092198;28;20379;-73
2023/05/04 10:12:15;;;;;;;14.18;7.05;;;;;;;19.66;46.55;101801.06;5092123;28;20499;-73
2023/05/04 10:14:45;;;;;;;15.55;6.93;;;;;;;19.49;45.41;101790.09;5090577;28;20070;-73
2023/05/04 10:17:34;;;;;;;10.95;6.25;;;;;;;19.55;46.67;101793.78;5092254;28;20055;-73
2023/05/04 10:20:37;;;;;;;16.75;7.28;;;;;;;19.65;48.06;101788.59;5092715;28;20032;-73
2023/05/04 10:23:26;;;;;;;12.90;6.78;;;;;;;19.76;47.63;101779.69;5092227;28;20124;-73
2023/05/04 10:26:09;;;;;;;15.77;6.50;;;;;;;19.94;50.45;101773.34;5092079;28;20410;-73
2023/05/04 10:28:50;;;;;;;14.60;7.05;;;;;;;19.99;46.79;101776.16;5092097;28;20055;-73
2023/05/04 10:31:17;;;;;;;14.77;7.03;;;;;;;20.06;47.94;101760.59;5092015;28;20130;-73
2023/05/04 10:33:43;;;;;;;13.40;6.68;;;;;;;20.08;45.51;101758.47;5091123;28;20032;-73
2023/05/04 10:36:09;;;;;;;11.07;6.20;;;;;;;20.08;46.18;101739.50;5092011;28;20040;-73
2023/05/04 10:38:36;;;;;;;14.73;6.47;;;;;;;20.15;45.77;101747.53;5091905;28;20047;-73
2023/05/04 10:41:20;;;;;;;10.23;5.35;;;;;;;20.32;48.53;101739.47;5091715;28;20115;-73
2023/05/04 10:43:51;;;;;;;11.38;5.40;;;;;;;20.37;46.29;101734.16;5091703;28;20051;-73
2023/05/04 10:46:21;;;;;;;11.85;5.95;;;;;;;20.53;47.21;101733.38;5091766;28;20032;-73
2023/05/04 10:48:48;;;;;;;12.40;6.15;;;;;;;20.60;44.80;101721.63;5091598;28;20115;-73
2023/05/04 10:51:18;;;;;;;12.10;5.60;;;;;;;20.53;45.82;101719.81;5091410;28;20385;-73
2023/05/04 10:53:44;;;;;;;10.15;5.28;;;;;;;20.57;46.51;101710.19;5090987;28;20386;-73
2023/05/04 10:56:22;;;;;;;7.65;4.75;;;;;;;20.74;46.22;101706.69;5091356;28;20031;-73
2023/05/04 10:58:48;;;;;;;10.70;5.25;;;;;;;20.80;45.37;101689.44;5091045;28;20052;-73
2023/05/04 11:01:13;;;;;;;7.78;4.82;;;;;;;20.93;43.45;101689.16;5091331;28;20028;-73
2023/05/04 11:03:39;;;;;;;10.00;5.68;;;;;;;20.92;44.12;101692.09;5091512;28;20483;-73
2023/05/04 11:06:21;;;;;;;11.05;6.18;;;;;;;20.94;44.37;101684.53;5091205;28;20032;-73
2023/05/04 11:08:50;;;;;;;9.02;4.70;;;;;;;21.09;47.36;101687.50;5091177;28;20441;-73
2023/05/04 11:11:15;;;;;;;13.93;6.50;;;;;;;21.08;42.19;101672.28;5091124;28;20089;-73
2023/05/04 11:13:45;;;;;;;11.73;5.88;;;;;;;21.02;42.21;101670.56;5089766;28;20031;-74
2023/05/04 11:16:11;;;;;;;12.27;5.72;;;;;;;20.96;41.82;101669.66;5090862;28;20024;-73
2023/05/04 11:18:37;;;;;;;9.27;4.82;;;;;;;20.99;41.75;101655.59;5091443;28;20110;-73