Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:16;;;;;;;3.00;2.53;;;;;;;;;;5076508;28;20452;-67
2021/10/13 00:04:42;;;;;;;4.63;2.83;;;;;;;;;;5076140;28;20940;-67
2021/10/13 00:07:08;;;;;;;4.00;2.60;;;;;;;;;;5076141;28;20409;-67
2021/10/13 00:09:34;;;;;;;3.10;2.40;;;;;;;;;;5076078;28;20496;-68
2021/10/13 00:12:00;;;;;;;3.60;2.73;;;;;;;;;;5075966;28;20889;-67
2021/10/13 00:14:27;;;;;;;3.80;3.00;;;;;;;;;;5075881;28;20499;-67
2021/10/13 00:16:55;;;;;;;3.90;2.60;;;;;;;;;;5065004;28;20440;-67
2021/10/13 00:19:22;;;;;;;4.67;3.20;;;;;;;;;;5075959;28;20763;-67
2021/10/13 00:21:48;;;;;;;4.73;2.73;;;;;;;;;;5075787;28;20416;-67
2021/10/13 00:24:14;;;;;;;5.60;2.60;;;;;;;;;;5075663;28;20946;-67
2021/10/13 00:26:40;;;;;;;6.63;3.00;;;;;;;;;;5076035;28;20404;-68
2021/10/13 00:29:06;;;;;;;4.70;3.50;;;;;;;;;;5075826;28;20746;-68
2021/10/13 00:31:32;;;;;;;4.90;3.50;;;;;;;;;;5076006;28;20815;-67
2021/10/13 00:33:58;;;;;;;8.13;3.97;;;;;;;;;;5075867;28;20448;-67
2021/10/13 00:36:25;;;;;;;5.80;3.70;;;;;;;;;;5076331;28;20466;-67
2021/10/13 00:38:51;;;;;;;6.17;4.20;;;;;;;;;;5084738;28;20413;-67
2021/10/13 00:41:17;;;;;;;4.37;3.30;;;;;;;;;;5096580;28;20397;-68
2021/10/13 00:43:43;;;;;;;5.20;3.90;;;;;;;;;;5074133;28;20512;-68
2021/10/13 00:46:09;;;;;;;5.43;4.50;;;;;;;;;;5055393;28;20429;-68
2021/10/13 00:48:35;;;;;;;8.80;6.40;;;;;;;;;;5055190;28;20449;-68
2021/10/13 00:51:01;;;;;;;5.43;4.00;;;;;;;;;;5055371;28;20413;-66
2021/10/13 00:53:28;;;;;;;7.10;5.00;;;;;;;;;;5055070;28;20866;-66
2021/10/13 00:55:56;;;;;;;9.10;6.30;;;;;;;;;;5055359;28;20445;-66
2021/10/13 00:58:22;;;;;;;8.00;5.37;;;;;;;;;;5055406;28;20417;-68
2021/10/13 01:00:51;;;;;;;9.73;5.57;;;;;;;;;;5055625;28;20427;-68
2021/10/13 01:03:17;;;;;;;9.47;6.00;;;;;;;;;;5037542;28;20843;-68
2021/10/13 01:05:51;;;;;;;7.93;6.00;;;;;;;;;;5054317;28;20512;-68
2021/10/13 01:08:30;;;;;;;7.37;5.30;;;;;;;;;;5055213;28;20742;-68
2021/10/13 01:10:59;;;;;;;8.00;5.13;;;;;;;;;;5055010;28;20870;-68
2021/10/13 01:13:28;;;;;;;8.67;6.20;;;;;;;;;;5054892;28;20454;-68
2021/10/13 01:15:54;;;;;;;8.50;5.60;;;;;;;;;;5055228;28;20464;-68
2021/10/13 01:18:25;;;;;;;9.93;7.13;;;;;;;;;;5054706;28;20504;-68
2021/10/13 01:20:57;;;;;;;8.83;6.73;;;;;;;;;;5054757;28;20422;-68
2021/10/13 01:23:24;;;;;;;8.37;6.90;;;;;;;;;;5054746;28;20404;-68
2021/10/13 01:25:55;;;;;;;8.50;6.87;;;;;;;;;;5055149;28;20425;-68
2021/10/13 01:28:25;;;;;;;10.40;7.17;;;;;;;;;;5055043;28;20390;-68
2021/10/13 01:30:58;;;;;;;9.17;6.87;;;;;;;;;;5054670;28;20414;-68
2021/10/13 01:33:26;;;;;;;14.30;7.47;;;;;;;;;;5054769;28;20472;-68
2021/10/13 01:35:54;;;;;;;10.90;8.23;;;;;;;;;;5054620;28;20442;-68
2021/10/13 01:38:23;;;;;;;12.20;8.00;;;;;;;;;;5054709;28;20397;-68
2021/10/13 01:40:51;;;;;;;9.50;7.30;;;;;;;;;;5054577;28;20402;-67
2021/10/13 01:43:19;;;;;;;11.03;7.27;;;;;;;;;;5054639;28;20831;-67
2021/10/13 01:45:47;;;;;;;10.30;7.33;;;;;;;;;;5054493;28;20761;-67
2021/10/13 01:48:14;;;;;;;13.03;8.33;;;;;;;;;;5058045;28;20418;-67
2021/10/13 01:50:40;;;;;;;10.13;6.80;;;;;;;;;;5054349;28;20406;-69
2021/10/13 01:53:07;;;;;;;12.93;7.80;;;;;;;;;;5053180;28;20459;-67
2021/10/13 01:55:33;;;;;;;8.00;6.20;;;;;;;;;;5054319;28;20854;-67
2021/10/13 01:58:02;;;;;;;13.00;7.90;;;;;;;;;;5054156;28;20467;-67
2021/10/13 02:00:28;;;;;;;13.73;7.63;;;;;;;;;;5053982;28;20917;-67
2021/10/13 02:02:54;;;;;;;8.97;7.13;;;;;;;;;;5054311;28;20408;-67
2021/10/13 02:05:21;;;;;;;15.50;9.37;;;;;;;;;;5054432;28;20414;-66
2021/10/13 02:07:48;;;;;;;10.77;7.70;;;;;;;;;;5055157;28;20408;-68
2021/10/13 02:10:14;;;;;;;14.07;9.00;;;;;;;;;;5054978;28;20402;-68
2021/10/13 02:12:43;;;;;;;10.47;8.30;;;;;;;;;;5054750;28;20477;-67
2021/10/13 02:15:10;;;;;;;9.93;7.03;;;;;;;;;;5054264;28;20461;-67
2021/10/13 02:17:41;;;;;;;10.27;8.00;;;;;;;;;;5065357;28;20635;-66
2021/10/13 02:20:08;;;;;;;11.47;7.83;;;;;;;;;;5074570;28;20379;-68
2021/10/13 02:22:34;;;;;;;10.00;7.17;;;;;;;;;;5073768;28;20401;-68
2021/10/13 02:25:00;;;;;;;12.43;8.87;;;;;;;;;;5073558;28;20505;-68
2021/10/13 02:27:29;;;;;;;11.20;8.37;;;;;;;;;;5074015;28;20413;-68
2021/10/13 02:29:55;;;;;;;10.70;7.57;;;;;;;;;;5073805;28;20512;-67
2021/10/13 02:32:21;;;;;;;13.83;8.67;;;;;;;;;;5073862;28;20460;-68
2021/10/13 02:34:47;;;;;;;9.50;7.80;;;;;;;;;;5073396;28;20504;-68
2021/10/13 02:37:13;;;;;;;11.13;8.47;;;;;;;;;;5073599;28;20397;-67
2021/10/13 02:39:39;;;;;;;12.30;8.50;;;;;;;;;;5073812;28;20827;-67
2021/10/13 02:42:06;;;;;;;13.63;8.70;;;;;;;;;;5072001;28;20396;-67
2021/10/13 02:44:32;;;;;;;11.17;8.50;;;;;;;;;;5053458;28;20406;-68
2021/10/13 02:47:11;;;;;;;13.50;9.80;;;;;;;;;;5053109;28;20486;-68
2021/10/13 02:49:37;;;;;;;16.97;10.03;;;;;;;;;;5053183;28;20393;-68
2021/10/13 02:52:11;;;;;;;11.43;8.00;;;;;;;;;;5053622;28;20414;-68
2021/10/13 02:54:44;;;;;;;6.03;4.70;;;;;;;;;;5053154;28;20461;-68
2021/10/13 02:57:11;;;;;;;4.30;3.53;;;;;;;;;;5053262;28;20476;-67
2021/10/13 02:59:39;;;;;;;7.37;4.40;;;;;;;;;;5053348;28;20857;-67
2021/10/13 03:02:09;;;;;;;6.97;5.30;;;;;;;;;;5053308;28;20417;-66
2021/10/13 03:04:38;;;;;;;7.27;5.27;;;;;;;;;;5052977;28;20410;-66
2021/10/13 03:07:06;;;;;;;8.93;5.53;;;;;;;;;;5052963;28;20941;-66
2021/10/13 03:09:33;;;;;;;10.37;5.57;;;;;;;;;;5052995;28;20405;-66
2021/10/13 03:12:01;;;;;;;6.10;4.97;;;;;;;;;;5052939;28;20916;-68
2021/10/13 03:14:28;;;;;;;5.20;4.37;;;;;;;;;;5051572;28;21012;-67
2021/10/13 03:16:55;;;;;;;4.93;4.40;;;;;;;;;;5058980;28;20426;-67
2021/10/13 03:19:22;;;;;;;6.30;4.67;;;;;;;;;;5053256;28;20873;-66
2021/10/13 03:21:52;;;;;;;5.20;4.27;;;;;;;;;;5053096;28;20421;-66
2021/10/13 03:24:18;;;;;;;8.20;5.20;;;;;;;;;;5055573;28;20432;-66
2021/10/13 03:26:48;;;;;;;6.93;5.40;;;;;;;;;;5063840;28;20872;-67
2021/10/13 03:29:14;;;;;;;9.87;5.87;;;;;;;;;;5078350;28;20484;-67
2021/10/13 03:31:40;;;;;;;5.47;4.37;;;;;;;;;;5079580;28;20762;-67
2021/10/13 03:34:06;;;;;;;6.03;4.47;;;;;;;;;;5079186;28;20460;-67
2021/10/13 03:36:43;;;;;;;6.30;4.73;;;;;;;;;;5079215;28;20441;-67
2021/10/13 03:39:10;;;;;;;5.20;4.20;;;;;;;;;;5079180;28;20411;-68
2021/10/13 03:41:36;;;;;;;7.00;4.93;;;;;;;;;;5061239;28;20471;-66
2021/10/13 03:44:02;;;;;;;7.60;4.90;;;;;;;;;;5079108;28;20417;-67
2021/10/13 03:46:28;;;;;;;7.90;5.97;;;;;;;;;;5076227;28;20440;-67
2021/10/13 03:48:54;;;;;;;7.40;6.03;;;;;;;;;;5059280;28;20409;-68
2021/10/13 03:51:21;;;;;;;9.90;5.60;;;;;;;;;;5059457;28;20516;-68
2021/10/13 03:53:47;;;;;;;6.77;5.73;;;;;;;;;;5058958;28;20457;-67
2021/10/13 03:56:14;;;;;;;7.37;5.80;;;;;;;;;;5059128;28;20417;-67
2021/10/13 03:58:40;;;;;;;8.13;7.33;;;;;;;;;;5064459;28;20419;-65
2021/10/13 04:01:07;;;;;;;8.30;6.67;;;;;;;;;;5079210;28;20479;-66
2021/10/13 04:03:33;;;;;;;13.33;8.80;;;;;;;;;;5079567;28;20401;-66
2021/10/13 04:05:59;;;;;;;13.10;8.00;;;;;;;;;;5079200;28;20428;-66
2021/10/13 04:08:25;;;;;;;13.50;8.70;;;;;;;;;;5079389;28;20739;-66
2021/10/13 04:10:51;;;;;;;11.80;8.80;;;;;;;;;;5058998;28;20457;-66
2021/10/13 04:13:18;;;;;;;9.70;7.10;;;;;;;;;;5059021;28;20878;-68
2021/10/13 04:15:44;;;;;;;10.27;7.80;;;;;;;;;;5059219;28;20448;-66
2021/10/13 04:18:10;;;;;;;10.17;7.83;;;;;;;;;;5065371;28;20409;-67
2021/10/13 04:20:36;;;;;;;11.97;8.10;;;;;;;;;;5079064;28;20757;-66
2021/10/13 04:23:02;;;;;;;11.07;8.70;;;;;;;;;;5078955;28;20397;-66
2021/10/13 04:25:28;;;;;;;11.53;8.33;;;;;;;;;;5079326;28;20499;-66
2021/10/13 04:27:54;;;;;;;10.93;7.80;;;;;;;;;;5079012;28;20401;-66
2021/10/13 04:30:20;;;;;;;11.20;8.80;;;;;;;;;;5079668;28;20404;-66
2021/10/13 04:32:46;;;;;;;10.00;8.13;;;;;;;;;;5078987;28;20762;-66
2021/10/13 04:35:13;;;;;;;11.93;9.23;;;;;;;;;;5078898;28;20552;-67
2021/10/13 04:37:39;;;;;;;11.23;8.83;;;;;;;;;;5078978;28;20484;-66
2021/10/13 04:40:06;;;;;;;10.57;8.27;;;;;;;;;;5076118;28;20502;-67
2021/10/13 04:42:32;;;;;;;11.97;8.47;;;;;;;;;;5075618;28;20415;-66
2021/10/13 04:44:58;;;;;;;8.73;7.00;;;;;;;;;;5075937;28;20547;-67
2021/10/13 04:47:24;;;;;;;11.23;7.30;;;;;;;;;;5065011;28;20489;-67
2021/10/13 04:49:50;;;;;;;11.97;7.60;;;;;;;;;;5055808;28;20409;-67
2021/10/13 04:52:16;;;;;;;15.20;7.40;;;;;;;;;;5055905;28;21032;-67
2021/10/13 04:54:42;;;;;;;10.57;7.90;;;;;;;;;;5055529;28;20889;-67
2021/10/13 04:57:08;;;;;;;12.23;8.30;;;;;;;;;;5055770;28;20401;-67
2021/10/13 04:59:34;;;;;;;14.43;7.77;;;;;;;;;;5055912;28;20406;-67
2021/10/13 05:02:00;;;;;;;10.60;8.37;;;;;;;;;;5055482;28;20398;-67
2021/10/13 05:04:26;;;;;;;12.03;8.77;;;;;;;;;;5055513;28;20464;-67
2021/10/13 05:06:52;;;;;;;10.60;8.70;;;;;;;;;;5055623;28;20405;-67
2021/10/13 05:09:18;;;;;;;14.70;9.83;;;;;;;;;;5058727;28;20402;-66
2021/10/13 05:11:45;;;;;;;13.17;9.87;;;;;;;;;;5082405;28;20445;-67
2021/10/13 05:14:11;;;;;;;14.73;10.17;;;;;;;;;;5088888;28;20452;-67
2021/10/13 05:16:39;;;;;;;15.93;9.20;;;;;;;;;;5081968;28;20443;-66
2021/10/13 05:19:05;;;;;;;11.83;9.20;;;;;;;;;;5075054;28;20459;-67
2021/10/13 05:21:31;;;;;;;15.63;9.80;;;;;;;;;;5075151;28;20463;-68
2021/10/13 05:23:57;;;;;;;14.63;10.30;;;;;;;;;;5074999;28;20405;-66
2021/10/13 05:26:23;;;;;;;17.70;11.27;;;;;;;;;;5075352;28;20549;-66
2021/10/13 05:28:49;;;;;;;17.73;11.90;;;;;;;;;;5075255;28;20408;-67
2021/10/13 05:31:15;;;;;;;14.70;11.53;;;;;;;;;;5075016;28;20412;-67
2021/10/13 05:33:41;;;;;;;18.10;11.70;;;;;;;;;;5075182;28;20456;-67
2021/10/13 05:36:07;;;;;;;16.80;11.97;;;;;;;;;;5075088;28;20456;-67
2021/10/13 05:38:33;;;;;;;15.40;10.97;;;;;;;;;;5074881;28;20512;-67
2021/10/13 05:41:00;;;;;;;11.50;8.43;;;;;;;;;;5074828;28;20427;-67
2021/10/13 05:43:26;;;;;;;18.60;11.43;;;;;;;;;;5074742;28;20409;-67
2021/10/13 05:45:52;;;;;;;15.83;9.77;;;;;;;;;;5075209;28;20820;-67
2021/10/13 05:48:18;;;;;;;14.80;12.03;;;;;;;;;;5056802;28;20406;-68
2021/10/13 05:50:44;;;;;;;12.63;9.70;;;;;;;;;;5054734;28;20402;-68
2021/10/13 05:53:10;;;;;;;14.00;10.43;;;;;;;;;;5056232;28;20532;-67
2021/10/13 05:55:36;;;;;;;15.10;10.87;;;;;;;;;;5057769;28;20425;-67
2021/10/13 05:58:03;;;;;;;13.70;10.80;;;;;;;;;;5040343;28;20410;-67
2021/10/13 06:00:29;;;;;;;13.20;9.60;;;;;;;;;;5054736;28;20409;-67
2021/10/13 06:03:04;;;;;;;16.67;10.87;;;;;;;;;;5054850;28;20563;-67
2021/10/13 06:05:30;;;;;;;12.93;10.30;;;;;;;;;;5054509;28;20428;-67
2021/10/13 06:07:56;;;;;;;12.53;10.30;;;;;;;;;;5054281;28;20405;-67
2021/10/13 06:10:22;;;;;;;13.53;10.60;;;;;;;;;;5061257;28;20774;-67
2021/10/13 06:12:48;;;;;;;14.00;10.80;;;;;;;;;;5074266;28;20409;-67
2021/10/13 06:15:15;;;;;;;15.60;10.80;;;;;;;;;;5074169;28;20463;-67
2021/10/13 06:17:41;;;;;;;17.77;11.13;;;;;;;;;;5074042;28;20401;-67
2021/10/13 06:20:08;;;;;;;17.47;12.90;;;;;;;;;;5074283;28;20401;-67
2021/10/13 06:22:34;;;;;;;18.70;12.10;;;;;;;;;;5074232;28;20396;-67
2021/10/13 06:25:00;;;;;;;16.03;11.87;;;;;;;;;;5073774;28;20490;-67
2021/10/13 06:27:26;;;;;;;17.67;13.00;;;;;;;;;;5074018;28;20405;-67
2021/10/13 06:29:52;;;;;;;18.17;13.50;;;;;;;;;;5074110;28;20436;-67
2021/10/13 06:32:18;;;;;;;17.67;13.90;;;;;;;;;;5073014;28;20419;-67
2021/10/13 06:34:44;;;;;;;16.43;12.07;;;;;;;;;;5072698;28;20506;-67
2021/10/13 06:37:10;;;;;;;15.60;12.07;;;;;;;;;;5068889;28;20513;-67
2021/10/13 06:39:37;;;;;;;16.70;12.40;;;;;;;;;;5071781;28;20420;-67
2021/10/13 06:42:04;;;;;;;14.33;11.53;;;;;;;;;;5072371;28;20554;-67
2021/10/13 06:44:30;;;;;;;18.07;12.33;;;;;;;;;;5072489;28;20887;-67
2021/10/13 06:46:56;;;;;;;15.23;12.23;;;;;;;;;;5071973;28;20454;-65
2021/10/13 06:49:22;;;;;;;13.07;9.77;;;;;;;;;;5072256;28;20428;-67
2021/10/13 06:51:49;;;;;;;18.10;11.13;;;;;;;;;;5073088;28;20889;-66
2021/10/13 06:54:15;;;;;;;15.07;11.20;;;;;;;;;;5073031;28;20460;-66
2021/10/13 06:56:41;;;;;;;13.80;10.63;;;;;;;;;;5073114;28;20419;-66
2021/10/13 06:59:07;;;;;;;14.70;11.70;;;;;;;;;;5072750;28;20448;-66
2021/10/13 07:01:33;;;;;;;14.20;11.30;;;;;;;;;;5074941;28;20401;-66
2021/10/13 07:03:59;;;;;;;14.23;10.70;;;;;;;;;;5073206;28;20405;-66
2021/10/13 07:06:26;;;;;;;13.03;10.70;;;;;;;;;;5073767;28;20516;-67
2021/10/13 07:08:52;;;;;;;15.30;11.10;;;;;;;;;;5073225;28;20427;-67
2021/10/13 07:11:23;;;;;;;14.80;10.90;;;;;;;;;;5076531;28;20413;-67
2021/10/13 07:13:49;;;;;;;12.77;9.80;;;;;;;;;;5044908;28;20464;-66
2021/10/13 07:16:16;;;;;;;11.63;9.63;;;;;;;;;;5063726;28;20452;-66
2021/10/13 07:18:42;;;;;;;13.67;10.63;;;;;;;;;;5070066;28;20417;-66
2021/10/13 07:21:08;;;;;;;10.87;8.50;;;;;;;;;;5072061;28;20905;-66
2021/10/13 07:23:34;;;;;;;11.43;9.33;;;;;;;;;;5078999;28;20421;-67
2021/10/13 07:26:00;;;;;;;14.30;9.50;;;;;;;;;;5067731;28;20812;-67
2021/10/13 07:28:27;;;;;;;9.90;8.03;;;;;;;;;;5069801;28;20421;-67
2021/10/13 07:30:53;;;;;;;10.90;8.63;;;;;;;;;;5071142;28;20425;-67
2021/10/13 07:33:19;;;;;;;10.30;8.77;;;;;;;;;;5072142;28;20956;-67
2021/10/13 07:35:45;;;;;;;9.70;8.33;;;;;;;;;;5071462;28;20449;-66
2021/10/13 07:38:12;;;;;;;10.37;8.33;;;;;;;;;;5071509;28;20409;-67
2021/10/13 07:40:38;;;;;;;13.30;11.03;;;;;;;;;;5076860;28;20421;-67
2021/10/13 07:43:04;;;;;;;10.97;9.20;;;;;;;;;;5078167;28;20443;-67
2021/10/13 07:45:31;;;;;;;13.27;12.03;;;;;;;;;;5072374;28;20436;-66
2021/10/13 07:47:57;;;;;;;16.57;10.80;;;;;;;;;;5071607;28;20438;-66
2021/10/13 07:50:23;;;;;;;11.00;8.50;;;;;;;;;;5075436;28;20412;-66
2021/10/13 07:52:49;;;;;;;11.57;9.30;;;;;;;;;;5072201;28;20421;-66
2021/10/13 07:55:15;;;;;;;10.40;8.30;;;;;;;;;;5071180;28;20512;-66
2021/10/13 07:57:41;;;;;;;9.63;8.47;;;;;;;;;;5072314;28;20840;-66
2021/10/13 08:00:08;;;;;;;10.47;8.23;;;;;;;;;;5071809;28;20420;-66
2021/10/13 08:02:34;;;;;;;10.03;7.73;;;;;;;;;;5061603;28;20474;-66
2021/10/13 08:05:00;;;;;;;10.63;7.97;;;;;;;;;;5070458;28;20439;-66
2021/10/13 08:07:26;;;;;;;11.13;8.47;;;;;;;;;;5071757;28;20411;-66
2021/10/13 08:09:52;;;;;;;9.00;5.40;;;;;;;;;;5070293;28;20420;-66
2021/10/13 08:12:18;;;;;;;7.90;6.87;;;;;;;;;;5071256;28;20421;-66
2021/10/13 08:14:44;;;;;;;8.00;6.47;;;;;;;;;;5069475;28;20821;-66
2021/10/13 08:17:10;;;;;;;7.73;6.30;;;;;;;;;;5057881;28;20749;-67
2021/10/13 08:19:37;;;;;;;8.43;7.27;;;;;;;;;;5075058;28;20423;-66
2021/10/13 08:22:03;;;;;;;9.23;7.40;;;;;;;;;;5074793;28;20409;-66
2021/10/13 08:24:29;;;;;;;6.47;5.87;;;;;;;;;;5075614;28;20420;-67
2021/10/13 08:26:55;;;;;;;6.80;5.90;;;;;;;;;;5075077;28;20451;-67
2021/10/13 08:29:22;;;;;;;6.77;5.10;;;;;;;;;;5074657;28;20417;-67
2021/10/13 08:31:48;;;;;;;6.50;5.67;;;;;;;;;;5057717;28;20421;-67
2021/10/13 08:34:14;;;;;;;7.00;5.63;;;;;;;;;;5074925;28;20455;-67
2021/10/13 08:36:40;;;;;;;8.80;6.30;;;;;;;;;;5074577;28;20436;-66
2021/10/13 08:39:06;;;;;;;9.23;6.20;;;;;;;;;;5074356;28;20511;-66
2021/10/13 08:41:32;;;;;;;8.97;6.50;;;;;;;;;;5074418;28;20778;-66
2021/10/13 08:43:58;;;;;;;8.00;5.80;;;;;;;;;;5073363;28;20424;-66
2021/10/13 08:46:25;;;;;;;8.80;6.23;;;;;;;;;;5071319;28;20972;-68
2021/10/13 08:48:52;;;;;;;9.90;6.50;;;;;;;;;;5072061;28;20571;-66
2021/10/13 08:51:18;;;;;;;10.83;5.97;;;;;;;;;;5073659;28;20416;-66
2021/10/13 08:53:44;;;;;;;8.70;6.10;;;;;;;;;;5074445;28;20453;-66
2021/10/13 08:56:10;;;;;;;8.40;5.90;;;;;;;;;;5073913;28;20428;-66
2021/10/13 08:58:43;;;;;;;7.00;5.40;;;;;;;;;;5074312;28;20492;-66
2021/10/13 09:01:10;;;;;;;15.33;7.83;;;;;;;;;;5073399;28;20788;-66
2021/10/13 09:03:36;;;;;;;7.50;6.70;;;;;;;;;;5074044;28;20498;-66
2021/10/13 09:06:13;;;;;;;7.27;5.37;;;;;;;;;;5072390;28;20521;-66
2021/10/13 09:08:59;;;;;;;7.13;6.30;;;;;;;;;;5074288;28;21259;-66
2021/10/13 09:11:30;;;;;;;7.30;5.60;;;;;;;;;;5055836;28;20418;-66
2021/10/13 09:14:10;;;;;;;7.23;4.73;;;;;;;;;;5072638;28;20457;-66
2021/10/13 09:17:06;;;;;;;10.10;4.90;;;;;;;;;;5076256;28;20443;-66
2021/10/13 09:19:37;;;;;;;5.87;4.23;;;;;;;;;;5059814;28;20431;-66
2021/10/13 09:22:04;;;;;;;8.13;5.03;;;;;;;;;;5076465;28;20405;-66
2021/10/13 09:24:31;;;;;;;6.70;4.57;;;;;;;;;;5074551;28;20408;-66
2021/10/13 09:26:58;;;;;;;5.70;4.77;;;;;;;;;;5074382;28;20417;-66
2021/10/13 09:29:25;;;;;;;3.77;3.37;;;;;;;;;;5073201;28;20468;-66
2021/10/13 09:31:56;;;;;;;4.73;3.93;;;;;;;;;;5075371;28;20405;-66
2021/10/13 09:34:22;;;;;;;6.00;3.90;;;;;;;;;;5076748;28;20452;-66
2021/10/13 09:36:58;;;;;;;9.97;5.27;;;;;;;;;;5076339;28;20412;-66
2021/10/13 09:39:24;;;;;;;7.40;5.17;;;;;;;;;;5076322;28;20397;-66
2021/10/13 09:41:56;;;;;;;7.50;5.20;;;;;;;;;;5076543;28;20401;-66
2021/10/13 09:44:23;;;;;;;7.97;6.20;;;;;;;;;;5075270;28;20409;-66
2021/10/13 09:46:49;;;;;;;7.77;6.20;;;;;;;;;;5077061;28;20416;-66
2021/10/13 09:49:25;;;;;;;7.17;5.50;;;;;;;;;;5078715;28;20412;-66
2021/10/13 09:51:51;;;;;;;7.30;5.47;;;;;;;;;;5075438;28;20822;-66
2021/10/13 09:54:17;;;;;;;9.13;5.50;;;;;;;;;;5078287;28;20804;-66
2021/10/13 09:56:43;;;;;;;7.60;6.57;;;;;;;;;;5079523;28;20439;-66
2021/10/13 09:59:13;;;;;;;10.03;7.43;;;;;;;;;;5075393;28;20460;-66
2021/10/13 10:01:41;;;;;;;7.10;6.20;;;;;;;;;;5073278;28;20417;-66
2021/10/13 10:04:09;;;;;;;13.90;6.40;;;;;;;;;;5078766;28;20413;-66
2021/10/13 10:06:36;;;;;;;7.27;6.57;;;;;;;;;;5073435;28;20436;-66
2021/10/13 10:09:04;;;;;;;8.60;5.60;;;;;;;;;;5071266;28;20502;-66
2021/10/13 10:11:34;;;;;;;6.60;5.63;;;;;;;;;;5070925;28;20882;-66
2021/10/13 10:14:01;;;;;;;6.10;5.50;;;;;;;;;;5074065;28;20479;-66
2021/10/13 10:16:34;;;;;;;6.30;5.63;;;;;;;;;;5071603;28;20440;-66
2021/10/13 10:19:20;;;;;;;6.83;5.50;;;;;;;;;;5078248;28;20400;-67
2021/10/13 10:21:56;;;;;;;8.57;6.00;;;;;;;;;;5073529;28;20431;-66
2021/10/13 10:24:32;;;;;;;8.53;5.33;;;;;;;;;;5079616;28;20913;-67
2021/10/13 10:27:17;;;;;;;9.63;7.30;;;;;;;;;;5089464;28;20430;-66
2021/10/13 10:29:43;;;;;;;6.90;5.73;;;;;;;;;;5071609;28;20420;-67
2021/10/13 10:32:17;;;;;;;6.70;5.40;;;;;;;;;;5072015;28;20418;-67
2021/10/13 10:35:02;;;;;;;8.90;6.17;;;;;;;;;;5074304;28;20459;-67
2021/10/13 10:37:40;;;;;;;7.40;5.80;;;;;;;;;;5053677;28;20732;-66
2021/10/13 10:40:08;;;;;;;6.50;5.47;;;;;;;;;;5075485;28;20401;-66
2021/10/13 10:42:50;;;;;;;6.70;5.70;;;;;;;;;;5080371;28;20504;-66
2021/10/13 10:45:18;;;;;;;7.73;5.37;;;;;;;;;;5060092;28;20521;-66
2021/10/13 10:47:51;;;;;;;6.90;6.13;;;;;;;;;;5054105;28;20480;-65
2021/10/13 10:50:32;;;;;;;5.80;4.83;;;;;;;;;;5075210;28;20451;-66
2021/10/13 10:53:14;;;;;;;5.83;4.83;;;;;;;;;;5073415;28;20459;-67
2021/10/13 10:55:41;;;;;;;6.93;5.10;;;;;;;;;;5073743;28;20450;-67
2021/10/13 10:58:18;;;;;;;6.50;5.03;;;;;;;;;;5077809;28;20409;-67
2021/10/13 11:00:44;;;;;;;9.07;6.00;;;;;;;;;;5073581;28;20422;-67
2021/10/13 11:03:18;;;;;;;7.40;5.60;;;;;;;;;;5087439;28;20900;-67
2021/10/13 11:05:45;;;;;;;7.73;5.30;;;;;;;;;;5083316;28;20538;-67
2021/10/13 11:08:11;;;;;;;5.20;4.70;;;;;;;;;;5073537;28;20412;-65
2021/10/13 11:10:37;;;;;;;7.77;5.27;;;;;;;;;;5076978;28;20480;-66
2021/10/13 11:13:03;;;;;;;6.43;5.27;;;;;;;;;;5082117;28;20400;-66
2021/10/13 11:15:30;;;;;;;6.60;4.90;;;;;;;;;;5078319;28;20831;-65
2021/10/13 11:17:57;;;;;;;9.87;4.40;;;;;;;;;;5072992;28;20899;-65
2021/10/13 11:20:24;;;;;;;4.97;3.80;;;;;;;;;;5080291;28;20431;-65
2021/10/13 11:22:57;;;;;;;5.07;3.03;;;;;;;;;;5076070;28;20427;-65
2021/10/13 11:25:24;;;;;;;6.23;3.53;;;;;;;;;;5078737;28;20484;-65
2021/10/13 11:27:59;;;;;;;7.23;3.40;;;;;;;;;;5075037;28;20503;-65
2021/10/13 11:30:26;;;;;;;3.03;2.50;;;;;;;;;;5076711;28;20420;-65
2021/10/13 11:32:52;;;;;;;4.47;2.50;;;;;;;;;;5074659;28;20503;-65
2021/10/13 11:35:21;;;;;;;4.43;3.33;;;;;;;;;;5074457;28;20475;-67
2021/10/13 11:37:54;;;;;;;6.33;3.13;;;;;;;;;;5075010;28;20538;-65
2021/10/13 11:40:21;;;;;;;4.03;2.47;;;;;;;;;;5076215;28;20401;-65
2021/10/13 11:42:47;;;;;;;3.97;2.90;;;;;;;;;;5075627;28;20439;-65
2021/10/13 11:45:14;;;;;;;3.90;3.03;;;;;;;;;;5072186;28;20469;-65
2021/10/13 11:47:40;;;;;;;5.53;3.00;;;;;;;;;;5076079;28;20469;-65
2021/10/13 11:50:10;;;;;;;3.30;2.73;;;;;;;;;;5078891;28;20425;-66
2021/10/13 11:52:37;;;;;;;3.53;3.20;;;;;;;;;;5079559;28;20420;-65
2021/10/13 11:55:16;;;;;;;3.20;2.70;;;;;;;;;;5078633;28;20538;-65
2021/10/13 11:57:43;;;;;;;3.43;3.10;;;;;;;;;;5077396;28;20473;-65
2021/10/13 12:00:18;;;;;;;3.23;2.83;;;;;;;;;;5075530;28;20456;-65
2021/10/13 12:02:57;;;;;;;3.67;3.00;;;;;;;;;;5074462;28;20412;-66
2021/10/13 12:05:35;;;;;;;4.87;3.40;;;;;;;;;;5076840;28;20450;-66
2021/10/13 12:08:04;;;;;;;6.97;3.33;;;;;;;;;;5077497;28;20412;-66
2021/10/13 12:10:40;;;;;;;4.10;3.10;;;;;;;;;;5074893;28;20419;-66
2021/10/13 12:13:10;;;;;;;4.13;3.10;;;;;;;;;;5076767;28;20419;-67
2021/10/13 12:15:36;;;;;;;3.90;3.50;;;;;;;;;;5074672;28;20468;-66
2021/10/13 12:18:09;;;;;;;3.20;2.90;;;;;;;;;;5076481;28;20479;-66
2021/10/13 12:20:35;;;;;;;5.53;3.87;;;;;;;;;;5073065;28;20414;-66
2021/10/13 12:23:09;;;;;;;3.13;2.60;;;;;;;;;;5076163;28;20423;-66
2021/10/13 12:25:35;;;;;;;6.83;2.83;;;;;;;;;;5074267;28;20843;-66
2021/10/13 12:28:01;;;;;;;5.27;3.07;;;;;;;;;;5078059;28;20428;-66
2021/10/13 12:30:32;;;;;;;5.60;3.80;;;;;;;;;;5082238;28;20779;-65
2021/10/13 12:33:01;;;;;;;2.97;2.67;;;;;;;;;;5049164;28;20745;-65
2021/10/13 12:35:31;;;;;;;6.83;3.10;;;;;;;;;;5074624;28;20539;-65
2021/10/13 12:37:57;;;;;;;4.97;3.33;;;;;;;;;;5075750;28;20481;-65
2021/10/13 12:40:23;;;;;;;3.40;2.70;;;;;;;;;;5076677;28;20416;-65
2021/10/13 12:42:49;;;;;;;4.37;2.53;;;;;;;;;;5077732;28;20962;-65
2021/10/13 12:45:22;;;;;;;3.60;2.80;;;;;;;;;;5076137;28;20932;-65
2021/10/13 12:47:48;;;;;;;2.80;2.47;;;;;;;;;;5068732;28;20408;-65
2021/10/13 12:50:14;;;;;;;9.53;3.20;;;;;;;;;;5075552;28;20456;-65
2021/10/13 12:52:41;;;;;;;7.70;4.40;;;;;;;;;;5077492;28;20509;-65
2021/10/13 12:55:08;;;;;;;3.37;2.90;;;;;;;;;;5076810;28;20992;-65
2021/10/13 12:57:34;;;;;;;5.03;3.30;;;;;;;;;;5074984;28;20416;-65
2021/10/13 13:00:00;;;;;;;4.10;2.90;;;;;;;;;;5072785;28;20441;-65
2021/10/13 13:02:27;;;;;;;4.30;3.20;;;;;;;;;;5072604;28;20410;-66
2021/10/13 13:04:55;;;;;;;3.77;2.83;;;;;;;;;;5072480;28;20532;-66
2021/10/13 13:07:21;;;;;;;5.43;3.40;;;;;;;;;;5073305;28;20518;-66
2021/10/13 13:09:47;;;;;;;4.70;3.20;;;;;;;;;;5072661;28;20417;-66
2021/10/13 13:12:14;;;;;;;5.20;3.20;;;;;;;;;;5072297;28;20913;-66
2021/10/13 13:14:40;;;;;;;3.67;3.00;;;;;;;;;;5078884;28;20463;-68
2021/10/13 13:17:07;;;;;;;6.60;3.30;;;;;;;;;;5074309;28;20901;-66
2021/10/13 13:19:33;;;;;;;3.90;2.80;;;;;;;;;;5073723;28;20417;-66
2021/10/13 13:21:59;;;;;;;4.30;3.43;;;;;;;;;;5073604;28;20416;-68
2021/10/13 13:24:25;;;;;;;4.10;2.80;;;;;;;;;;5078387;28;20433;-70
2021/10/13 13:26:51;;;;;;;6.60;3.13;;;;;;;;;;5074733;28;20428;-68
2021/10/13 13:29:17;;;;;;;5.53;2.90;;;;;;;;;;5055790;28;20906;-69
2021/10/13 13:31:44;;;;;;;4.30;2.83;;;;;;;;;;5067935;28;20785;-69
2021/10/13 13:34:10;;;;;;;3.20;2.23;;;;;;;;;;5074468;28;20986;-70
2021/10/13 13:36:36;;;;;;;3.70;2.67;;;;;;;;;;5073744;28;20617;-70
2021/10/13 13:39:03;;;;;;;4.03;2.13;;;;;;;;;;5074071;28;20416;-69
2021/10/13 13:41:29;;;;;;;2.63;1.77;;;;;;;;;;5080828;28;20409;-67
2021/10/13 13:43:55;;;;;;;6.13;2.30;;;;;;;;;;5074662;28;20796;-72
2021/10/13 13:46:21;;;;;;;3.63;2.10;;;;;;;;;;5055592;28;20940;-66
2021/10/13 13:48:48;;;;;;;3.97;1.97;;;;;;;;;;5072925;28;20438;-70
2021/10/13 13:51:14;;;;;;;2.83;1.37;;;;;;;;;;5055811;28;20416;-70
2021/10/13 13:53:40;;;;;;;3.63;2.60;;;;;;;;;;5073969;28;21000;-69
2021/10/13 13:56:07;;;;;;;2.57;1.70;;;;;;;;;;5073251;28;20482;-68
2021/10/13 13:58:33;;;;;;;1.87;1.20;;;;;;;;;;5073419;28;20409;-67
2021/10/13 14:00:59;;;;;;;3.80;1.77;;;;;;;;;;5073366;28;20474;-70
2021/10/13 14:03:26;;;;;;;3.83;1.40;;;;;;;;;;5071242;28;20437;-67
2021/10/13 14:05:52;;;;;;;2.73;1.47;;;;;;;;;;5077195;28;20439;-67
2021/10/13 14:08:18;;;;;;;3.13;1.60;;;;;;;;;;5071603;28;20562;-66
2021/10/13 14:10:44;;;;;;;4.30;1.93;;;;;;;;;;5072832;28;20416;-68
2021/10/13 14:13:10;;;;;;;2.50;1.90;;;;;;;;;;5072020;28;20416;-67
2021/10/13 14:15:36;;;;;;;2.13;1.60;;;;;;;;;;5072387;28;20528;-68
2021/10/13 14:18:02;;;;;;;5.20;1.87;;;;;;;;;;5073346;28;20427;-69
2021/10/13 14:20:29;;;;;;;5.70;1.97;;;;;;;;;;5072672;28;20962;-68
2021/10/13 14:22:55;;;;;;;2.43;2.00;;;;;;;;;;5073165;28;20936;-69
2021/10/13 14:25:21;;;;;;;3.40;2.40;;;;;;;;;;5072386;28;20479;-68
2021/10/13 14:27:47;;;;;;;2.70;1.80;;;;;;;;;;5071993;28;20448;-67
2021/10/13 14:30:13;;;;;;;3.20;2.03;;;;;;;;;;5070110;28;20420;-68
2021/10/13 14:32:39;;;;;;;2.20;1.60;;;;;;;;;;5069571;28;20819;-67
2021/10/13 14:35:06;;;;;;;3.00;1.75;;;;;;;;;;5070834;28;20922;-67
2021/10/13 14:37:32;;;;;;;2.20;1.50;;;;;;;;;;5070946;28;20713;-66
2021/10/13 14:39:58;;;;;;;2.40;1.50;;;;;;;;;;5072674;28;20455;-67