Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:53;;;;;;;6.73;3.87;;;;;;;4.46;100.00;100273.94;5010142;28;20214;-67
2023/04/20 00:03:20;;;;;;;5.30;3.40;;;;;;;4.42;100.00;100266.44;5012405;28;20186;-67
2023/04/20 00:05:48;;;;;;;8.80;3.70;;;;;;;4.35;100.00;100261.50;5012714;28;20194;-66
2023/04/20 00:08:14;;;;;;;5.87;3.40;;;;;;;4.37;100.00;100261.47;5013742;28;20191;-67
2023/04/20 00:10:39;;;;;;;7.10;3.60;;;;;;;4.20;100.00;100255.09;5007561;28;20237;-67
2023/04/20 00:13:05;;;;;;;6.93;3.57;;;;;;;4.14;100.00;100250.16;5023975;28;20183;-66
2023/04/20 00:15:32;;;;;;;6.87;3.60;;;;;;;4.05;100.00;100252.94;5012720;28;20193;-66
2023/04/20 00:17:57;;;;;;;5.87;3.97;;;;;;;3.98;100.00;100241.22;5013772;28;20746;-67
2023/04/20 00:20:23;;;;;;;5.73;3.47;;;;;;;3.85;100.00;100246.63;5005318;28;21320;-67
2023/04/20 00:22:48;;;;;;;5.57;3.50;;;;;;;3.82;100.00;100231.44;5026056;28;20206;-66
2023/04/20 00:25:13;;;;;;;5.83;3.80;;;;;;;3.86;100.00;100227.94;5013379;28;20229;-67
2023/04/20 00:27:39;;;;;;;6.87;3.53;;;;;;;3.80;100.00;100222.19;5013577;28;20630;-66
2023/04/20 00:30:05;;;;;;;4.33;3.83;;;;;;;3.82;100.00;100217.88;5002075;28;20217;-66
2023/04/20 00:32:30;;;;;;;4.10;3.63;;;;;;;3.78;100.00;100218.81;5028532;28;20171;-67
2023/04/20 00:34:55;;;;;;;5.43;3.47;;;;;;;3.82;100.00;100215.31;5012014;28;20301;-67
2023/04/20 00:37:20;;;;;;;5.00;3.60;;;;;;;3.77;100.00;100204.44;5007965;28;20218;-67
2023/04/20 00:39:46;;;;;;;8.03;4.27;;;;;;;3.71;100.00;100202.88;5010685;28;20220;-67
2023/04/20 00:42:11;;;;;;;4.93;3.87;;;;;;;3.66;100.00;100202.13;5017842;28;20218;-68
2023/04/20 00:44:36;;;;;;;4.47;3.23;;;;;;;3.65;100.00;100195.41;5011989;28;20182;-68
2023/04/20 00:47:01;;;;;;;4.10;3.50;;;;;;;3.31;100.00;100201.25;5027712;28;20645;-66
2023/04/20 00:49:29;;;;;;;7.03;4.00;;;;;;;3.42;100.00;100199.31;5011498;28;20227;-67
2023/04/20 00:51:58;;;;;;;4.37;3.73;;;;;;;3.32;100.00;100197.84;5016720;28;20226;-68
2023/04/20 00:54:25;;;;;;;9.97;3.90;;;;;;;3.41;100.00;100195.09;5012966;28;20261;-67
2023/04/20 00:56:51;;;;;;;6.23;3.70;;;;;;;3.47;100.00;100194.94;5012341;28;20619;-67
2023/04/20 00:59:16;;;;;;;6.73;3.90;;;;;;;3.48;100.00;100195.81;5011733;28;20202;-67
2023/04/20 01:01:42;;;;;;;11.17;4.23;;;;;;;3.49;100.00;100193.22;5002792;28;20237;-67
2023/04/20 01:04:08;;;;;;;8.50;3.77;;;;;;;3.50;100.00;100177.09;5014113;28;20186;-67
2023/04/20 01:06:33;;;;;;;7.00;4.50;;;;;;;3.51;100.00;100183.84;5027278;28;20214;-67
2023/04/20 01:08:59;;;;;;;8.07;3.87;;;;;;;3.54;100.00;100181.22;5026538;28;20175;-67
2023/04/20 01:11:24;;;;;;;7.13;4.10;;;;;;;3.47;100.00;100176.31;5012854;28;20249;-67
2023/04/20 01:13:49;;;;;;;7.00;4.13;;;;;;;3.28;100.00;100181.84;5017528;28;20197;-67
2023/04/20 01:16:15;;;;;;;5.10;3.53;;;;;;;3.40;100.00;100175.63;5010911;28;20252;-66
2023/04/20 01:18:45;;;;;;;4.40;3.57;;;;;;;3.42;100.00;100180.69;5012330;28;20229;-66
2023/04/20 01:21:11;;;;;;;9.63;4.37;;;;;;;3.35;100.00;100177.44;5020386;28;20230;-66
2023/04/20 01:23:37;;;;;;;4.50;3.60;;;;;;;3.38;100.00;100173.09;5017038;28;20558;-66
2023/04/20 01:26:10;;;;;;;6.67;4.47;;;;;;;3.43;100.00;100167.94;5018956;28;20182;-66
2023/04/20 01:28:35;;;;;;;8.10;4.30;;;;;;;3.44;100.00;100163.69;5026897;28;20190;-66
2023/04/20 01:31:02;;;;;;;7.20;4.17;;;;;;;3.47;100.00;100158.50;5002744;28;20248;-66
2023/04/20 01:33:28;;;;;;;4.27;3.87;;;;;;;3.60;100.00;100159.91;5017874;28;20165;-68
2023/04/20 01:35:53;;;;;;;9.80;4.10;;;;;;;3.63;100.00;100156.44;5015823;28;20243;-68
2023/04/20 01:38:21;;;;;;;6.57;3.93;;;;;;;3.59;100.00;100150.59;5012048;28;20225;-67
2023/04/20 01:40:46;;;;;;;8.67;4.17;;;;;;;3.53;100.00;100148.19;5015335;28;20229;-67
2023/04/20 01:43:12;;;;;;;5.47;3.97;;;;;;;3.38;100.00;100155.31;5021169;28;20179;-67
2023/04/20 01:45:37;;;;;;;5.07;4.00;;;;;;;3.44;100.00;100141.63;5026989;28;20186;-66
2023/04/20 01:48:02;;;;;;;11.60;4.13;;;;;;;3.42;100.00;100135.72;5012031;28;20225;-66
2023/04/20 01:50:28;;;;;;;8.30;4.37;;;;;;;3.32;100.00;100135.13;5004850;28;20229;-67
2023/04/20 01:52:53;;;;;;;4.90;3.77;;;;;;;3.30;100.00;100136.88;5023825;28;20254;-65
2023/04/20 01:55:18;;;;;;;5.87;3.73;;;;;;;3.22;100.00;100134.53;5010912;28;20190;-67
2023/04/20 01:57:44;;;;;;;7.87;4.20;;;;;;;3.15;100.00;100132.13;5010777;28;20245;-66
2023/04/20 02:00:11;;;;;;;5.77;3.83;;;;;;;3.15;100.00;100134.69;5002641;28;20183;-66
2023/04/20 02:02:36;;;;;;;15.63;4.37;;;;;;;3.17;100.00;100135.50;5026179;28;20183;-67
2023/04/20 02:05:02;;;;;;;6.90;3.80;;;;;;;3.05;100.00;100132.38;5011840;28;20199;-68
2023/04/20 02:07:27;;;;;;;5.17;3.93;;;;;;;2.95;100.00;100130.88;5005316;28;20183;-67
2023/04/20 02:09:52;;;;;;;7.43;4.73;;;;;;;2.96;100.00;100134.28;4990445;28;20186;-66
2023/04/20 02:12:17;;;;;;;7.10;4.63;;;;;;;2.97;100.00;100134.25;4998495;28;20252;-67
2023/04/20 02:14:43;;;;;;;6.07;4.40;;;;;;;3.00;100.00;100135.88;5012171;28;20183;-67
2023/04/20 02:17:09;;;;;;;5.70;3.90;;;;;;;2.99;100.00;100134.19;5014902;28;20658;-66
2023/04/20 02:19:35;;;;;;;9.10;4.57;;;;;;;2.97;100.00;100129.16;5013468;28;20237;-66
2023/04/20 02:22:00;;;;;;;5.60;3.87;;;;;;;3.05;100.00;100128.97;5023089;28;20596;-66
2023/04/20 02:24:25;;;;;;;6.00;5.40;;;;;;;2.88;100.00;100124.28;5029712;28;20309;-66
2023/04/20 02:26:51;;;;;;;5.30;4.10;;;;;;;2.83;100.00;100119.31;5014938;28;20652;-66
2023/04/20 02:29:16;;;;;;;7.93;4.77;;;;;;;2.84;100.00;100118.44;5018350;28;20183;-67
2023/04/20 02:31:41;;;;;;;6.23;5.10;;;;;;;2.82;100.00;100112.56;5017257;28;20229;-68
2023/04/20 02:34:08;;;;;;;4.70;4.00;;;;;;;2.82;100.00;100114.28;5017676;28;20182;-68
2023/04/20 02:36:33;;;;;;;8.60;4.40;;;;;;;2.81;100.00;100108.34;5010284;28;20290;-66
2023/04/20 02:38:59;;;;;;;4.63;3.77;;;;;;;2.82;100.00;100110.00;5005692;28;20178;-67
2023/04/20 02:41:24;;;;;;;5.87;4.23;;;;;;;2.79;100.00;100106.69;5023581;28;20231;-67
2023/04/20 02:43:49;;;;;;;6.83;4.30;;;;;;;2.66;100.00;100106.97;5019369;28;20634;-67
2023/04/20 02:46:15;;;;;;;5.87;4.60;;;;;;;2.67;100.00;100106.09;5015652;28;20194;-67
2023/04/20 02:48:40;;;;;;;6.67;4.93;;;;;;;2.65;100.00;100107.00;5017666;28;20177;-67
2023/04/20 02:51:05;;;;;;;5.53;4.40;;;;;;;2.68;100.00;100117.09;5024925;28;20254;-67
2023/04/20 02:53:31;;;;;;;6.50;4.60;;;;;;;2.66;100.00;100114.59;5037264;28;20186;-68
2023/04/20 02:55:56;;;;;;;5.27;4.57;;;;;;;2.72;100.00;100111.91;5014357;28;20248;-68
2023/04/20 02:58:21;;;;;;;4.60;4.20;;;;;;;2.74;100.00;100111.88;5014933;28;20630;-69
2023/04/20 03:00:46;;;;;;;5.97;4.20;;;;;;;2.73;100.00;100108.50;5012651;28;20230;-68
2023/04/20 03:03:12;;;;;;;6.47;4.57;;;;;;;2.68;100.00;100102.69;5032172;28;20228;-66
2023/04/20 03:05:37;;;;;;;5.87;4.83;;;;;;;2.63;100.00;100098.56;5032653;28;20186;-67
2023/04/20 03:08:04;;;;;;;6.17;4.00;;;;;;;2.74;100.00;100096.63;5019718;28;20188;-67
2023/04/20 03:10:30;;;;;;;6.10;3.97;;;;;;;2.94;100.00;100095.34;5018510;28;20259;-67
2023/04/20 03:12:55;;;;;;;4.90;3.70;;;;;;;2.97;100.00;100080.88;5013814;28;20219;-67
2023/04/20 03:15:21;;;;;;;7.00;4.50;;;;;;;3.17;100.00;100085.47;5014624;28;20236;-67
2023/04/20 03:17:46;;;;;;;5.37;3.90;;;;;;;3.43;100.00;100080.63;5028652;28;20681;-68
2023/04/20 03:20:13;;;;;;;5.37;3.80;;;;;;;3.58;100.00;100082.78;5011390;28;20180;-67
2023/04/20 03:22:38;;;;;;;5.87;3.97;;;;;;;3.65;100.00;100084.28;5031523;28;20576;-67
2023/04/20 03:25:05;;;;;;;4.70;3.53;;;;;;;3.70;100.00;100087.53;5031555;28;20182;-68
2023/04/20 03:27:30;;;;;;;7.70;4.30;;;;;;;3.78;100.00;100086.50;5030664;28;20185;-67
2023/04/20 03:29:55;;;;;;;5.80;3.70;;;;;;;3.92;100.00;100083.59;5022060;28;20190;-67
2023/04/20 03:32:20;;;;;;;4.07;3.57;;;;;;;4.03;100.00;100087.53;4966920;28;20657;-71
2023/04/20 03:34:46;;;;;;;6.10;4.47;;;;;;;4.04;100.00;100083.25;5007371;28;20234;-67
2023/04/20 03:37:11;;;;;;;5.03;3.67;;;;;;;4.21;100.00;100077.69;5009132;28;20211;-67
2023/04/20 03:39:36;;;;;;;5.53;4.20;;;;;;;4.12;100.00;100080.47;5013061;28;20186;-67
2023/04/20 03:42:02;;;;;;;6.30;4.30;;;;;;;4.17;100.00;100071.03;5003101;28;20227;-67
2023/04/20 03:44:27;;;;;;;6.73;4.20;;;;;;;4.15;100.00;100077.88;5002207;28;20178;-67
2023/04/20 03:46:53;;;;;;;7.10;4.10;;;;;;;4.28;100.00;100071.56;5028461;28;20193;-67
2023/04/20 03:49:23;;;;;;;5.77;3.80;;;;;;;4.25;100.00;100074.16;5020606;28;20229;-66
2023/04/20 03:51:48;;;;;;;4.60;4.03;;;;;;;4.19;100.00;100077.75;5021527;28;20747;-67
2023/04/20 03:54:14;;;;;;;9.57;5.20;;;;;;;4.34;100.00;100075.63;5023977;28;20183;-67
2023/04/20 03:56:39;;;;;;;5.30;3.77;;;;;;;4.49;100.00;100071.78;5012938;28;20203;-66
2023/04/20 03:59:05;;;;;;;6.93;4.33;;;;;;;4.59;100.00;100067.25;5012706;28;20193;-66
2023/04/20 04:01:30;;;;;;;6.87;4.20;;;;;;;4.64;100.00;100073.88;5007480;28;20596;-66
2023/04/20 04:03:56;;;;;;;8.70;4.80;;;;;;;4.73;100.00;100066.84;5032803;28;20229;-67
2023/04/20 04:06:21;;;;;;;6.77;4.30;;;;;;;4.69;100.00;100068.66;5016823;28;20192;-67
2023/04/20 04:08:46;;;;;;;5.47;4.20;;;;;;;4.74;100.00;100066.78;5012325;28;20545;-68
2023/04/20 04:11:12;;;;;;;7.37;4.40;;;;;;;4.53;100.00;100070.84;5011929;28;20223;-66
2023/04/20 04:13:37;;;;;;;4.47;4.07;;;;;;;4.44;100.00;100063.44;5010387;28;20184;-66
2023/04/20 04:16:02;;;;;;;7.57;4.90;;;;;;;4.48;100.00;100063.31;5031789;28;20210;-66
2023/04/20 04:18:31;;;;;;;8.20;4.43;;;;;;;4.63;100.00;100062.03;5014137;28;20203;-66
2023/04/20 04:20:57;;;;;;;5.40;4.67;;;;;;;4.61;100.00;100062.94;5007840;28;20243;-67
2023/04/20 04:23:22;;;;;;;6.17;4.40;;;;;;;4.59;100.00;100062.16;5009578;28;20208;-67
2023/04/20 04:25:47;;;;;;;10.53;4.77;;;;;;;4.62;100.00;100051.88;5012709;28;20191;-66
2023/04/20 04:28:13;;;;;;;7.17;4.30;;;;;;;4.69;100.00;100051.63;5012383;28;20173;-66
2023/04/20 04:30:39;;;;;;;5.63;5.10;;;;;;;4.72;100.00;100049.88;5006493;28;20393;-67
2023/04/20 04:33:04;;;;;;;6.07;5.10;;;;;;;4.77;100.00;100055.66;5023301;28;20277;-66
2023/04/20 04:35:30;;;;;;;7.47;5.07;;;;;;;4.76;100.00;100051.44;5012596;28;20261;-67
2023/04/20 04:37:55;;;;;;;8.77;5.67;;;;;;;4.72;100.00;100057.53;5012775;28;20238;-67
2023/04/20 04:40:20;;;;;;;7.53;5.57;;;;;;;4.66;100.00;100050.91;5004689;28;20298;-67
2023/04/20 04:42:47;;;;;;;6.47;4.97;;;;;;;4.66;100.00;100049.19;5025374;28;20233;-67
2023/04/20 04:45:12;;;;;;;7.90;5.33;;;;;;;4.79;100.00;100051.38;5012572;28;20316;-66
2023/04/20 04:47:40;;;;;;;6.23;4.97;;;;;;;4.78;100.00;100059.88;5027888;28;20206;-66
2023/04/20 04:50:06;;;;;;;8.43;4.93;;;;;;;4.86;100.00;100052.81;5001907;28;20228;-67
2023/04/20 04:52:32;;;;;;;7.20;5.00;;;;;;;4.80;100.00;100050.47;5027282;28;20262;-66
2023/04/20 04:54:57;;;;;;;6.93;5.13;;;;;;;4.72;100.00;100055.81;5012331;28;20200;-66
2023/04/20 04:57:22;;;;;;;6.10;5.47;;;;;;;4.72;100.00;100060.09;5010854;28;20214;-66
2023/04/20 04:59:48;;;;;;;6.17;5.57;;;;;;;4.68;100.00;100057.63;5013087;28;20214;-68
2023/04/20 05:02:13;;;;;;;6.47;5.03;;;;;;;4.57;100.00;100049.47;4998149;28;20581;-68
2023/04/20 05:04:38;;;;;;;5.43;5.00;;;;;;;4.56;100.00;100055.44;5011768;28;20261;-67
2023/04/20 05:07:03;;;;;;;5.93;4.93;;;;;;;4.51;100.00;100057.28;5012303;28;20615;-67
2023/04/20 05:09:32;;;;;;;6.43;4.67;;;;;;;4.55;100.00;100058.84;5011319;28;20192;-67
2023/04/20 05:11:59;;;;;;;6.60;5.23;;;;;;;4.61;100.00;100055.31;5016563;28;20222;-68
2023/04/20 05:14:25;;;;;;;7.60;4.87;;;;;;;4.69;100.00;100054.19;5012739;28;20194;-65
2023/04/20 05:16:50;;;;;;;5.67;4.70;;;;;;;4.73;100.00;100059.22;5012641;28;20198;-67
2023/04/20 05:19:15;;;;;;;5.30;4.80;;;;;;;4.68;100.00;100062.72;5026996;28;20197;-67
2023/04/20 05:21:41;;;;;;;5.30;4.80;;;;;;;4.66;100.00;100056.84;5021886;28;20246;-67
2023/04/20 05:24:06;;;;;;;5.83;5.07;;;;;;;4.62;100.00;100056.97;5029077;28;20586;-67
2023/04/20 05:26:31;;;;;;;5.50;4.70;;;;;;;4.67;100.00;100060.22;5017394;28;20179;-68
2023/04/20 05:28:56;;;;;;;6.03;4.50;;;;;;;4.67;100.00;100061.03;5018960;28;20198;-66
2023/04/20 05:31:22;;;;;;;5.43;4.90;;;;;;;4.57;100.00;100058.84;5003573;28;20289;-66
2023/04/20 05:33:47;;;;;;;5.37;4.80;;;;;;;4.40;100.00;100065.25;5026841;28;20175;-67
2023/04/20 05:36:12;;;;;;;5.87;4.77;;;;;;;4.42;100.00;100060.97;5026875;28;20198;-66
2023/04/20 05:38:38;;;;;;;8.77;5.33;;;;;;;4.55;100.00;100073.31;5011646;28;20538;-68
2023/04/20 05:41:03;;;;;;;5.57;5.00;;;;;;;4.57;100.00;100062.22;5012835;28;20219;-68
2023/04/20 05:43:28;;;;;;;5.73;4.90;;;;;;;4.54;100.00;100057.22;4999857;28;20186;-66
2023/04/20 05:45:54;;;;;;;7.87;5.33;;;;;;;4.60;100.00;100064.69;5011547;28;20262;-66
2023/04/20 05:48:19;;;;;;;6.87;4.60;;;;;;;4.48;100.00;100063.31;5015100;28;20183;-67
2023/04/20 05:50:44;;;;;;;8.63;5.33;;;;;;;4.34;100.00;100071.38;5010038;28;20238;-67
2023/04/20 05:53:10;;;;;;;6.83;5.03;;;;;;;4.50;100.00;100066.66;5033443;28;20189;-66
2023/04/20 05:55:35;;;;;;;5.83;4.90;;;;;;;4.49;100.00;100064.13;5033122;28;20277;-66
2023/04/20 05:58:00;;;;;;;6.77;5.10;;;;;;;4.42;100.00;100065.22;5033685;28;20201;-67
2023/04/20 06:00:25;;;;;;;6.00;5.40;;;;;;;4.46;100.00;100080.34;5021908;28;20257;-67
2023/04/20 06:02:51;;;;;;;8.60;5.47;;;;;;;4.49;100.00;100075.19;5032981;28;20184;-67
2023/04/20 06:05:16;;;;;;;6.27;5.57;;;;;;;4.68;100.00;100077.19;5033479;28;20183;-66
2023/04/20 06:07:41;;;;;;;7.53;5.60;;;;;;;4.63;100.00;100069.66;5034130;28;20190;-67
2023/04/20 06:10:07;;;;;;;7.93;5.93;;;;;;;4.41;100.00;100072.00;5021904;28;20178;-68
2023/04/20 06:12:33;;;;;;;7.57;5.23;;;;;;;4.40;100.00;100077.16;5033056;28;20190;-68
2023/04/20 06:14:58;;;;;;;6.57;5.83;;;;;;;4.28;100.00;100070.69;5028724;28;20175;-67
2023/04/20 06:17:24;;;;;;;7.60;6.23;;;;;;;4.19;100.00;100079.44;5026925;28;20214;-67
2023/04/20 06:19:49;;;;;;;7.37;6.17;;;;;;;4.03;100.00;100074.78;5033230;28;20189;-67
2023/04/20 06:22:15;;;;;;;7.93;6.60;;;;;;;4.06;100.00;100073.03;5027946;28;20734;-68
2023/04/20 06:24:41;;;;;;;8.00;6.70;;;;;;;4.07;100.00;100077.25;5027885;28;20194;-67
2023/04/20 06:27:09;;;;;;;8.10;7.00;;;;;;;4.28;100.00;100073.25;5015062;28;20187;-67
2023/04/20 06:29:35;;;;;;;7.40;6.57;;;;;;;4.28;100.00;100071.56;5014829;28;20183;-66
2023/04/20 06:32:00;;;;;;;7.60;6.03;;;;;;;4.17;100.00;100071.84;5020583;28;20555;-67
2023/04/20 06:34:26;;;;;;;6.87;6.23;;;;;;;4.28;100.00;100066.47;5015201;28;20209;-65
2023/04/20 06:36:57;;;;;;;8.30;7.27;;;;;;;4.27;100.00;100074.97;5015165;28;20213;-66
2023/04/20 06:39:23;;;;;;;7.07;6.37;;;;;;;4.19;100.00;100066.72;5029870;28;20193;-66
2023/04/20 06:41:48;;;;;;;10.70;6.73;;;;;;;4.43;100.00;100067.72;5018524;28;20222;-66
2023/04/20 06:44:13;;;;;;;9.43;7.40;;;;;;;4.32;100.00;100069.75;5016865;28;20182;-66
2023/04/20 06:46:38;;;;;;;11.93;7.07;;;;;;;4.44;100.00;100066.00;5013556;28;20712;-66
2023/04/20 06:49:04;;;;;;;9.00;6.73;;;;;;;4.50;100.00;100068.38;5029141;28;20225;-67
2023/04/20 06:51:31;;;;;;;8.17;7.30;;;;;;;4.52;100.00;100069.97;5015930;28;20234;-66
2023/04/20 06:53:56;;;;;;;8.90;7.20;;;;;;;4.49;100.00;100076.88;5018611;28;20183;-66
2023/04/20 06:56:22;;;;;;;8.40;7.20;;;;;;;4.34;100.00;100080.72;5014094;28;20286;-68
2023/04/20 06:58:47;;;;;;;9.63;6.97;;;;;;;4.38;100.00;100071.28;5012867;28;20225;-67
2023/04/20 07:01:12;;;;;;;8.03;7.23;;;;;;;4.51;100.00;100070.88;5003018;28;20276;-68
2023/04/20 07:03:38;;;;;;;9.03;7.33;;;;;;;4.60;100.00;100071.47;5017960;28;20217;-67
2023/04/20 07:06:05;;;;;;;8.00;7.10;;;;;;;4.72;100.00;100067.72;5022300;28;20194;-67
2023/04/20 07:08:31;;;;;;;10.00;7.90;;;;;;;4.77;100.00;100063.31;5013573;28;20653;-66
2023/04/20 07:10:56;;;;;;;8.30;7.47;;;;;;;4.58;100.00;100074.06;5005498;28;20233;-66
2023/04/20 07:13:21;;;;;;;10.83;6.73;;;;;;;4.48;100.00;100072.69;5022011;28;20185;-67
2023/04/20 07:15:47;;;;;;;7.83;7.03;;;;;;;4.35;100.00;100067.09;5009842;28;20653;-68
2023/04/20 07:18:12;;;;;;;8.30;7.33;;;;;;;4.36;100.00;100069.59;5029213;28;20605;-68
2023/04/20 07:20:37;;;;;;;8.63;7.30;;;;;;;4.43;100.00;100067.72;5001386;28;20234;-68
2023/04/20 07:23:03;;;;;;;8.07;7.30;;;;;;;4.46;100.00;100065.06;5041066;28;20204;-67
2023/04/20 07:25:30;;;;;;;8.50;7.70;;;;;;;4.38;100.00;100064.47;5014133;28;20211;-67
2023/04/20 07:27:55;;;;;;;8.43;6.93;;;;;;;4.39;100.00;100066.16;5012974;28;20273;-68
2023/04/20 07:30:21;;;;;;;8.67;7.20;;;;;;;4.52;100.00;100057.25;4984145;28;20639;-69
2023/04/20 07:32:46;;;;;;;7.37;6.50;;;;;;;4.55;100.00;100060.59;5015769;28;20670;-67
2023/04/20 07:35:11;;;;;;;7.43;6.77;;;;;;;4.53;100.00;100058.91;5003888;28;20680;-68
2023/04/20 07:37:36;;;;;;;7.17;6.47;;;;;;;4.58;100.00;100058.78;5013088;28;20214;-67
2023/04/20 07:40:05;;;;;;;6.27;5.53;;;;;;;4.72;100.00;100058.34;5006418;28;20182;-68
2023/04/20 07:42:32;;;;;;;7.10;5.83;;;;;;;4.80;100.00;100063.22;5011933;28;20274;-67
2023/04/20 07:44:57;;;;;;;5.70;5.20;;;;;;;4.76;100.00;100066.75;5013408;28;20174;-67
2023/04/20 07:47:22;;;;;;;7.73;5.97;;;;;;;4.75;100.00;100071.00;5013424;28;20191;-67
2023/04/20 07:49:47;;;;;;;6.63;6.03;;;;;;;4.73;100.00;100065.13;5011816;28;20223;-67
2023/04/20 07:52:13;;;;;;;5.93;5.33;;;;;;;4.82;100.00;100079.28;5019067;28;20276;-67
2023/04/20 07:54:38;;;;;;;5.80;5.20;;;;;;;4.83;100.00;100068.22;5011555;28;20270;-67
2023/04/20 07:57:04;;;;;;;5.87;5.37;;;;;;;4.87;100.00;100067.22;5012956;28;20316;-68
2023/04/20 07:59:29;;;;;;;6.30;5.70;;;;;;;4.91;100.00;100070.53;5012753;28;20313;-66
2023/04/20 08:01:59;;;;;;;6.73;5.87;;;;;;;5.08;100.00;100068.25;5024573;28;20703;-65
2023/04/20 08:04:25;;;;;;;6.37;5.87;;;;;;;5.46;100.00;100065.34;5047436;28;20264;-66
2023/04/20 08:06:50;;;;;;;6.00;5.40;;;;;;;5.87;100.00;100075.84;5031510;28;20215;-66
2023/04/20 08:09:16;;;;;;;5.40;4.90;;;;;;;5.87;100.00;100070.72;5030165;28;20192;-66
2023/04/20 08:11:41;;;;;;;6.30;4.60;;;;;;;6.12;100.00;100063.03;5013611;28;20237;-66
2023/04/20 08:14:06;;;;;;;5.60;5.10;;;;;;;6.57;100.00;100056.28;5016556;28;20198;-66
2023/04/20 08:16:32;;;;;;;5.27;4.77;;;;;;;6.47;100.00;100062.63;5030552;28;20325;-67
2023/04/20 08:18:57;;;;;;;4.57;4.27;;;;;;;6.40;100.00;100059.47;5030731;28;20196;-67
2023/04/20 08:21:22;;;;;;;5.90;4.50;;;;;;;6.53;100.00;100056.44;5010762;28;20225;-68
2023/04/20 08:23:48;;;;;;;4.97;3.90;;;;;;;6.72;100.00;100049.75;5019622;28;20637;-67
2023/04/20 08:26:16;;;;;;;4.70;4.20;;;;;;;7.13;100.00;100046.38;5012920;28;20177;-67
2023/04/20 08:28:43;;;;;;;5.03;4.43;;;;;;;7.30;100.00;100044.88;5012412;28;20194;-67
2023/04/20 08:31:09;;;;;;;7.00;4.33;;;;;;;7.41;100.00;100048.63;5011102;28;20222;-67
2023/04/20 08:33:34;;;;;;;4.57;4.17;;;;;;;7.46;100.00;100050.19;5019309;28;20192;-67
2023/04/20 08:36:00;;;;;;;4.47;4.07;;;;;;;7.04;100.00;100047.59;5012490;28;20203;-67
2023/04/20 08:38:25;;;;;;;5.57;3.80;;;;;;;6.98;100.00;100047.84;5012188;28;20202;-67
2023/04/20 08:40:50;;;;;;;6.57;5.07;;;;;;;6.91;100.00;100047.28;5008187;28;20241;-67
2023/04/20 08:43:15;;;;;;;5.10;4.57;;;;;;;7.14;100.00;100052.34;5029641;28;20191;-67
2023/04/20 08:45:43;;;;;;;4.97;4.47;;;;;;;7.27;100.00;100046.66;5012481;28;20263;-66
2023/04/20 08:48:09;;;;;;;6.07;4.53;;;;;;;7.63;100.00;100037.50;5012591;28;20190;-67
2023/04/20 08:50:36;;;;;;;5.57;5.00;;;;;;;7.74;100.00;100042.97;5019613;28;20233;-67
2023/04/20 08:53:03;;;;;;;6.93;5.30;;;;;;;7.81;100.00;100047.81;5023060;28;20175;-67
2023/04/20 08:55:28;;;;;;;5.23;4.73;;;;;;;7.81;100.00;100048.63;5012407;28;20194;-67
2023/04/20 08:57:54;;;;;;;6.73;5.13;;;;;;;7.48;100.00;100033.00;5012625;28;20203;-66
2023/04/20 09:00:19;;;;;;;6.73;5.37;;;;;;;7.41;100.00;100032.44;5002071;28;20187;-67
2023/04/20 09:02:55;;;;;;;8.53;5.33;;;;;;;7.56;100.00;100031.78;5026087;28;20540;-67
2023/04/20 09:05:28;;;;;;;7.37;5.30;;;;;;;7.19;100.00;100025.66;5012085;28;20174;-68
2023/04/20 09:07:56;;;;;;;6.83;6.13;;;;;;;7.08;100.00;100030.41;5012554;28;20174;-66
2023/04/20 09:10:23;;;;;;;6.10;5.47;;;;;;;7.24;100.00;100033.16;5003683;28;20186;-69
2023/04/20 09:12:48;;;;;;;6.47;5.87;;;;;;;7.29;100.00;100031.22;5033760;28;20174;-67
2023/04/20 09:15:25;;;;;;;8.63;5.37;;;;;;;7.69;100.00;100021.84;5018173;28;20193;-67
2023/04/20 09:17:50;;;;;;;6.37;5.77;;;;;;;7.81;100.00;100015.34;5019465;28;20189;-67
2023/04/20 09:20:15;;;;;;;7.63;4.87;;;;;;;8.31;100.00;100021.66;5016894;28;20182;-67
2023/04/20 09:22:40;;;;;;;6.20;5.60;;;;;;;8.20;100.00;100021.34;5026979;28;20245;-67
2023/04/20 09:25:13;;;;;;;6.23;5.43;;;;;;;8.04;100.00;100018.63;5012027;28;20290;-67
2023/04/20 09:27:39;;;;;;;5.67;5.17;;;;;;;8.05;100.00;100023.69;5026926;28;20175;-67
2023/04/20 09:30:05;;;;;;;5.87;5.23;;;;;;;7.99;100.00;100018.84;5001148;28;20225;-68
2023/04/20 09:32:31;;;;;;;5.43;4.70;;;;;;;7.99;100.00;100013.72;5010182;28;20194;-67
2023/04/20 09:34:57;;;;;;;6.77;5.77;;;;;;;8.11;100.00;100011.47;5011952;28;20227;-68
2023/04/20 09:37:22;;;;;;;6.37;5.60;;;;;;;7.99;100.00;100007.72;5022858;28;20268;-68
2023/04/20 09:39:48;;;;;;;5.50;5.00;;;;;;;8.46;100.00;100011.56;5011709;28;20187;-67
2023/04/20 09:42:15;;;;;;;5.97;5.07;;;;;;;8.53;100.00;100007.84;5016813;28;20218;-66
2023/04/20 09:44:41;;;;;;;6.37;5.73;;;;;;;8.96;100.00;100005.78;5011923;28;20186;-66
2023/04/20 09:47:07;;;;;;;9.73;5.17;;;;;;;9.12;100.00;100013.53;5011480;28;20183;-68
2023/04/20 09:49:33;;;;;;;5.00;4.50;;;;;;;8.94;100.00;100004.19;5011020;28;20226;-67
2023/04/20 09:52:03;;;;;;;5.73;5.23;;;;;;;9.07;100.00;99994.13;5001875;28;20214;-68
2023/04/20 09:54:28;;;;;;;5.50;5.00;;;;;;;9.55;100.00;99992.56;5007649;28;20178;-67
2023/04/20 09:56:53;;;;;;;5.53;4.97;;;;;;;9.69;100.00;99984.16;5017936;28;20202;-67
2023/04/20 09:59:20;;;;;;;6.63;4.67;;;;;;;10.09;100.00;99992.28;5029336;28;20174;-67
2023/04/20 10:01:46;;;;;;;6.17;5.20;;;;;;;9.42;100.00;99991.53;5017745;28;20264;-67
2023/04/20 10:04:13;;;;;;;5.80;4.97;;;;;;;9.16;100.00;99981.69;5002225;28;20191;-67
2023/04/20 10:06:39;;;;;;;7.70;5.27;;;;;;;8.95;100.00;99968.19;5026338;28;20186;-67
2023/04/20 10:09:07;;;;;;;6.50;5.17;;;;;;;8.81;100.00;99971.44;5010960;28;20677;-66
2023/04/20 10:11:33;;;;;;;6.23;5.73;;;;;;;9.16;100.00;99975.72;5012730;28;20403;-68
2023/04/20 10:14:15;;;;;;;5.37;4.83;;;;;;;9.09;100.00;99958.97;5026683;28;20633;-67
2023/04/20 10:16:40;;;;;;;6.87;5.90;;;;;;;9.27;100.00;99955.47;5011239;28;20201;-67
2023/04/20 10:19:06;;;;;;;6.07;5.57;;;;;;;9.30;100.00;99955.34;5011166;28;20190;-66
2023/04/20 10:21:32;;;;;;;6.90;4.60;;;;;;;9.34;100.00;99941.44;5025499;28;20225;-67
2023/04/20 10:24:00;;;;;;;5.43;4.40;;;;;;;10.02;100.00;99940.41;5029584;28;20174;-68
2023/04/20 10:26:40;;;;;;;7.33;5.87;;;;;;;10.62;96.62;99938.81;5029258;28;20269;-65
2023/04/20 10:29:05;;;;;;;5.43;4.93;;;;;;;11.69;89.13;99932.50;5023440;28;20212;-66
2023/04/20 10:31:39;;;;;;;5.00;4.50;;;;;;;13.15;76.41;99936.91;5019811;28;20685;-66
2023/04/20 10:34:06;;;;;;;5.47;4.20;;;;;;;12.95;73.64;99938.25;5027674;28;20248;-66
2023/04/20 10:36:35;;;;;;;5.13;4.67;;;;;;;12.43;82.08;99934.78;5023928;28;20300;-67
2023/04/20 10:39:12;;;;;;;6.73;4.80;;;;;;;11.65;88.63;99925.03;5032033;28;20709;-66
2023/04/20 10:41:37;;;;;;;7.10;4.80;;;;;;;10.98;90.81;99926.47;5022789;28;20241;-67
2023/04/20 10:44:07;;;;;;;5.47;4.73;;;;;;;11.32;88.73;99931.34;5027258;28;20178;-68
2023/04/20 10:46:33;;;;;;;7.70;5.40;;;;;;;10.40;92.13;99917.81;5024568;28;20197;-66
2023/04/20 10:49:00;;;;;;;5.70;5.10;;;;;;;10.72;94.47;99912.56;5031511;28;20340;-67
2023/04/20 10:51:26;;;;;;;5.20;4.70;;;;;;;11.08;90.18;99911.31;5021746;28;20241;-65
2023/04/20 10:54:03;;;;;;;5.93;5.33;;;;;;;10.90;89.45;99902.94;5016433;28;20179;-66
2023/04/20 10:56:36;;;;;;;5.47;4.93;;;;;;;11.10;87.59;99894.84;5027115;28;20190;-66
2023/04/20 10:59:06;;;;;;;5.80;5.30;;;;;;;11.37;85.98;99896.66;5032252;28;20220;-66
2023/04/20 11:01:32;;;;;;;4.47;4.07;;;;;;;11.00;88.08;99890.34;5011027;28;20238;-66
2023/04/20 11:03:57;;;;;;;7.43;5.60;;;;;;;10.90;87.63;99877.19;5028097;28;20812;-68
2023/04/20 11:06:22;;;;;;;7.70;5.20;;;;;;;10.75;86.06;99882.31;5030626;28;20177;-67
2023/04/20 11:08:47;;;;;;;5.10;4.60;;;;;;;10.90;81.40;99878.03;5029011;28;20634;-65
2023/04/20 11:11:20;;;;;;;5.40;4.80;;;;;;;11.07;78.89;99871.84;5017149;28;20313;-66
2023/04/20 11:13:46;;;;;;;5.60;5.10;;;;;;;11.44;82.41;99866.22;5023994;28;20189;-65
2023/04/20 11:16:13;;;;;;;6.00;5.50;;;;;;;11.75;77.28;99857.38;5017821;28;20241;-65
2023/04/20 11:18:47;;;;;;;7.37;4.80;;;;;;;11.90;70.99;99858.16;5032095;28;20179;-65
2023/04/20 11:21:13;;;;;;;5.63;4.57;;;;;;;11.90;73.25;99847.84;5021922;28;20241;-65