Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:03:37;;;;;;;2.25;2.05;;;;;;;9.66;71.36;97499.44;10392498;28;20147;-60
2024/03/28 00:08:38;;;;;;;2.33;1.50;;;;;;;9.63;71.59;97468.75;10402927;28;20726;-59
2024/03/28 00:13:40;;;;;;;2.22;1.80;;;;;;;9.57;71.69;97469.50;10403590;28;20124;-59
2024/03/28 00:18:40;;;;;;;2.10;1.70;;;;;;;9.41;72.31;97462.53;10408943;28;20141;-60
2024/03/28 00:23:40;;;;;;;2.05;1.75;;;;;;;9.47;72.18;97453.88;10411363;28;20749;-60
2024/03/28 00:28:41;;;;;;;2.03;1.83;;;;;;;9.50;71.85;97458.81;10400166;28;20072;-60
2024/03/28 00:33:41;;;;;;;3.63;2.25;;;;;;;9.50;72.03;97458.81;10402895;28;20663;-61
2024/03/28 00:38:42;;;;;;;2.30;2.10;;;;;;;9.55;72.25;97452.94;10392239;28;20155;-60
2024/03/28 00:43:43;;;;;;;2.08;1.77;;;;;;;9.50;72.33;97458.81;10405840;28;20053;-61
2024/03/28 00:48:44;;;;;;;2.00;1.80;;;;;;;9.63;71.58;97466.09;10424038;28;20207;-61
2024/03/28 00:53:44;;;;;;;2.00;1.75;;;;;;;9.65;71.75;97465.91;10412924;28;20132;-60
2024/03/28 00:58:45;;;;;;;2.10;1.70;;;;;;;9.64;71.77;97454.47;10422633;28;20072;-60
2024/03/28 01:03:45;;;;;;;2.42;1.98;;;;;;;9.47;72.24;97461.81;10414635;28;20118;-60
2024/03/28 01:08:45;;;;;;;3.67;2.50;;;;;;;9.42;72.73;97450.91;10402391;28;20145;-60
2024/03/28 01:13:46;;;;;;;5.78;3.03;;;;;;;9.38;73.44;97439.03;10400664;28;20037;-61
2024/03/28 01:18:46;;;;;;;4.82;3.33;;;;;;;9.42;73.18;97432.34;10414108;28;20368;-59
2024/03/28 01:23:47;;;;;;;3.35;2.92;;;;;;;9.43;72.75;97436.66;10432428;28;20207;-60
2024/03/28 01:28:48;;;;;;;3.67;3.38;;;;;;;9.42;73.34;97432.34;10402493;28;20051;-60
2024/03/28 01:33:48;;;;;;;4.20;3.72;;;;;;;9.37;73.70;97434.75;10393876;28;20049;-62
2024/03/28 01:38:49;;;;;;;4.07;3.67;;;;;;;9.26;74.25;97424.56;10411495;28;20052;-60
2024/03/28 01:43:49;;;;;;;4.53;3.63;;;;;;;9.23;74.79;97422.28;10401436;28;20491;-61
2024/03/28 01:48:51;;;;;;;4.68;4.22;;;;;;;9.20;74.80;97421.66;10407044;28;20057;-61
2024/03/28 01:53:52;;;;;;;4.65;4.25;;;;;;;9.21;74.94;97422.47;10418169;28;20674;-61
2024/03/28 01:58:53;;;;;;;4.35;3.95;;;;;;;9.29;74.63;97430.34;10404215;28;20807;-60
2024/03/28 02:03:53;;;;;;;4.25;3.90;;;;;;;9.16;74.68;97404.44;10408290;28;20049;-60
2024/03/28 02:08:54;;;;;;;5.30;4.80;;;;;;;9.26;74.81;97413.94;10405583;28;20242;-60
2024/03/28 02:13:54;;;;;;;5.75;4.35;;;;;;;9.28;74.54;97411.97;10403696;28;20563;-61
2024/03/28 02:18:56;;;;;;;5.15;4.65;;;;;;;9.24;74.36;97398.22;10409053;28;20049;-61
2024/03/28 02:23:56;;;;;;;4.75;3.95;;;;;;;9.28;74.55;97401.34;10395837;28;20194;-61
2024/03/28 02:28:57;;;;;;;5.03;4.53;;;;;;;9.29;74.61;97402.97;10376877;28;20464;-61
2024/03/28 02:33:57;;;;;;;4.80;4.40;;;;;;;9.23;74.55;97409.00;10362039;28;20053;-61
2024/03/28 02:38:58;;;;;;;4.80;4.38;;;;;;;9.22;74.68;97410.00;10363673;28;20057;-60
2024/03/28 02:43:59;;;;;;;6.05;4.63;;;;;;;9.24;74.49;97416.78;10409292;28;20084;-60
2024/03/28 02:48:59;;;;;;;5.80;4.70;;;;;;;9.27;74.46;97421.72;10404969;28;20080;-60
2024/03/28 02:53:59;;;;;;;4.82;4.25;;;;;;;9.12;74.90;97412.97;10414945;28;20707;-61
2024/03/28 02:59:00;;;;;;;4.60;4.18;;;;;;;9.12;74.94;97413.78;10404124;28;20060;-61
2024/03/28 03:04:01;;;;;;;4.45;4.05;;;;;;;9.13;75.58;97402.16;10399017;28;20688;-62
2024/03/28 03:09:02;;;;;;;5.57;4.72;;;;;;;9.12;75.53;97397.03;10374154;28;20095;-61
2024/03/28 03:14:02;;;;;;;5.40;4.90;;;;;;;9.00;75.51;97389.53;10404690;28;20055;-59
2024/03/28 03:19:04;;;;;;;5.15;4.65;;;;;;;9.07;74.98;97394.94;10366324;28;20140;-60
2024/03/28 03:24:04;;;;;;;6.05;4.00;;;;;;;8.97;75.30;97375.81;10360860;28;20128;-61
2024/03/28 03:34:35;;;;;;;4.70;4.30;;;;;;;8.95;75.13;97397.22;10396995;28;20812;-60
2024/03/28 03:39:36;;;;;;;5.35;4.55;;;;;;;8.93;74.83;97388.66;10414140;28;20140;-61
2024/03/28 03:44:37;;;;;;;5.68;4.65;;;;;;;8.89;75.04;97381.19;10400562;28;20577;-61
2024/03/28 03:49:43;;;;;;;4.88;4.38;;;;;;;8.85;75.34;97372.81;10399295;28;20137;-61
2024/03/28 03:54:44;;;;;;;4.35;3.95;;;;;;;8.83;75.46;97380.94;10391207;28;20116;-61
2024/03/28 03:59:45;;;;;;;4.95;4.53;;;;;;;8.85;75.05;97360.34;10409071;28;20211;-60
2024/03/28 04:04:45;;;;;;;4.75;4.35;;;;;;;8.93;75.57;97361.28;10404914;28;20048;-60
2024/03/28 04:09:47;;;;;;;5.07;4.60;;;;;;;8.85;75.27;97357.69;10381052;28;20136;-60
2024/03/28 04:14:47;;;;;;;5.45;4.47;;;;;;;8.75;75.49;97357.19;10400422;28;20139;-63
2024/03/28 04:19:50;;;;;;;4.55;4.15;;;;;;;8.69;75.63;97351.75;10408264;28;20277;-60
2024/03/28 04:24:56;;;;;;;5.03;4.60;;;;;;;8.61;75.45;97342.06;10412807;28;20155;-61
2024/03/28 04:29:56;;;;;;;5.68;4.40;;;;;;;8.63;75.70;97340.06;10374252;28;20516;-60
2024/03/28 04:34:56;;;;;;;7.60;4.88;;;;;;;8.60;76.02;97329.81;10393668;28;21227;-61
2024/03/28 04:39:57;;;;;;;4.80;4.28;;;;;;;8.57;75.83;97324.88;10389214;28;20114;-59
2024/03/28 04:44:57;;;;;;;6.47;4.97;;;;;;;8.60;75.83;97309.44;10398016;28;20167;-60
2024/03/28 04:49:58;;;;;;;5.90;4.95;;;;;;;8.52;75.70;97300.75;10408679;28;20052;-61
2024/03/28 04:54:58;;;;;;;5.18;4.70;;;;;;;8.51;75.14;97301.75;10385236;28;20053;-60
2024/03/28 04:59:59;;;;;;;5.10;4.60;;;;;;;8.43;75.60;97287.53;10361469;28;20050;-61
2024/03/28 05:04:59;;;;;;;4.93;4.43;;;;;;;8.31;75.58;97278.41;10377552;28;20045;-60
2024/03/28 05:10:04;;;;;;;5.30;4.80;;;;;;;8.35;76.22;97279.69;10364701;28;20608;-61
2024/03/28 05:15:06;;;;;;;5.47;4.97;;;;;;;8.24;76.08;97272.16;10394140;28;20132;-60
2024/03/28 05:20:07;;;;;;;4.50;4.10;;;;;;;8.30;76.18;97279.41;10390380;28;20141;-61
2024/03/28 05:25:08;;;;;;;7.22;4.90;;;;;;;8.36;76.64;97276.03;10424687;28;20770;-60
2024/03/28 05:30:09;;;;;;;5.95;5.35;;;;;;;8.41;76.43;97270.19;10403037;28;20131;-61
2024/03/28 05:35:11;;;;;;;6.85;5.20;;;;;;;8.38;76.22;97242.22;10355508;28;20057;-60
2024/03/28 05:40:11;;;;;;;6.13;4.80;;;;;;;8.40;75.74;97247.34;10411919;28;20179;-60
2024/03/28 05:45:12;;;;;;;6.55;5.32;;;;;;;8.30;75.87;97263.50;10408748;28;20066;-61
2024/03/28 05:50:13;;;;;;;4.72;4.22;;;;;;;8.29;75.48;97248.63;10367965;28;20144;-61
2024/03/28 05:55:13;;;;;;;6.50;5.80;;;;;;;8.22;76.21;97274.19;10404646;28;20049;-60
2024/03/28 06:00:14;;;;;;;4.85;4.45;;;;;;;8.22;75.61;97280.31;10357011;28;20127;-60
2024/03/28 06:05:14;;;;;;;4.43;4.03;;;;;;;8.23;74.99;97273.19;10366304;28;20956;-60
2024/03/28 06:10:15;;;;;;;5.65;3.10;;;;;;;8.31;74.26;97284.50;10409406;28;20071;-60
2024/03/28 06:15:16;;;;;;;4.13;2.42;;;;;;;8.31;72.17;97273.91;10409062;28;20049;-60
2024/03/28 06:20:16;;;;;;;5.13;3.00;;;;;;;8.49;72.58;97281.53;10401946;28;20037;-60
2024/03/28 06:25:17;;;;;;;3.17;2.60;;;;;;;8.49;71.12;97270.13;10359170;28;20568;-61
2024/03/28 06:30:25;;;;;;;4.15;2.20;;;;;;;8.59;70.86;97280.47;10381975;28;20770;-61
2024/03/28 06:35:25;;;;;;;3.88;2.25;;;;;;;8.58;69.94;97273.50;10383274;28;20133;-61
2024/03/28 06:40:26;;;;;;;2.30;2.10;;;;;;;8.64;69.54;97267.47;10351603;28;20044;-60
2024/03/28 06:45:27;;;;;;;3.85;2.40;;;;;;;8.59;69.62;97269.84;10363605;28;20136;-59
2024/03/28 06:50:27;;;;;;;3.97;2.53;;;;;;;8.64;69.27;97275.41;10389991;28;20278;-59
2024/03/28 06:55:27;;;;;;;2.60;2.15;;;;;;;8.70;69.35;97269.38;10331267;28;20061;-60
2024/03/28 07:00:28;;;;;;;2.95;2.65;;;;;;;8.74;68.96;97272.50;10378299;28;20046;-60
2024/03/28 07:05:28;;;;;;;3.67;1.88;;;;;;;8.78;68.88;97274.59;10349304;28;20060;-60
2024/03/28 07:10:29;;;;;;;3.97;2.58;;;;;;;8.87;68.57;97287.72;10361804;28;20152;-61
2024/03/28 07:15:29;;;;;;;2.92;1.63;;;;;;;8.90;68.40;97303.28;10358640;28;20126;-61
2024/03/28 07:20:31;;;;;;;2.10;1.70;;;;;;;8.88;68.37;97302.66;10371842;28;20055;-61
2024/03/28 07:25:31;;;;;;;3.30;1.73;;;;;;;8.92;67.60;97318.00;10385101;28;20631;-60
2024/03/28 07:30:32;;;;;;;3.63;1.73;;;;;;;9.03;67.45;97336.09;10380225;28;20054;-59
2024/03/28 07:35:32;;;;;;;2.08;1.70;;;;;;;9.00;66.77;97343.63;10391021;28;20165;-59
2024/03/28 07:40:34;;;;;;;3.05;2.70;;;;;;;8.91;66.56;97355.34;10398637;28;20067;-60
2024/03/28 07:45:35;;;;;;;6.22;5.72;;;;;;;8.82;67.64;97355.41;10399120;28;20108;-60
2024/03/28 07:50:35;;;;;;;3.95;1.40;;;;;;;8.68;69.73;97364.22;10395419;28;20228;-61
2024/03/28 07:55:36;;;;;;;3.17;1.50;;;;;;;8.67;72.08;97376.63;10401591;28;20564;-61
2024/03/28 08:00:36;;;;;;;1.58;1.40;;;;;;;8.75;73.74;97381.03;10395661;28;20068;-61
2024/03/28 08:05:37;;;;;;;2.22;1.10;;;;;;;8.67;74.59;97362.56;10378595;28;20067;-62
2024/03/28 08:10:37;;;;;;;2.50;1.25;;;;;;;8.60;75.81;97377.53;10401311;28;20129;-60
2024/03/28 08:15:39;;;;;;;0.95;0.77;;;;;;;8.48;76.34;97396.56;10380125;28;20053;-60
2024/03/28 08:20:42;;;;;;;1.10;0.80;;;;;;;8.30;78.85;97388.06;10370768;28;20491;-60
2024/03/28 08:25:42;;;;;;;1.88;1.20;;;;;;;8.47;77.87;97381.63;10384081;28;20218;-61
2024/03/28 08:30:43;;;;;;;1.80;1.33;;;;;;;8.55;77.45;97364.81;10393283;28;20091;-61
2024/03/28 08:35:44;;;;;;;4.40;0.90;;;;;;;8.51;77.86;97325.59;10402109;28;20322;-60
2024/03/28 08:40:45;;;;;;;2.05;0.90;;;;;;;8.70;78.65;97358.72;10402511;28;20060;-61
2024/03/28 08:45:47;;;;;;;2.25;1.42;;;;;;;8.72;77.96;97392.03;10383958;28;20056;-60
2024/03/28 08:50:47;;;;;;;2.75;1.40;;;;;;;8.60;78.03;97414.66;10354074;28;20293;-61
2024/03/28 08:55:48;;;;;;;3.50;2.15;;;;;;;8.49;79.44;97424.69;10387172;28;20160;-62
2024/03/28 09:00:49;;;;;;;3.92;1.63;;;;;;;8.45;79.76;97417.28;10356220;28;20044;-61
2024/03/28 09:05:49;;;;;;;1.27;1.05;;;;;;;8.52;79.90;97380.28;10395054;28;20044;-62
2024/03/28 09:10:54;;;;;;;2.25;1.23;;;;;;;8.60;80.19;97393.44;10381413;28;20219;-61
2024/03/28 09:15:55;;;;;;;2.15;1.17;;;;;;;8.65;80.34;97434.34;10411244;28;20132;-61
2024/03/28 09:20:55;;;;;;;4.38;1.10;;;;;;;8.76;80.73;97464.88;10407783;28;20677;-63
2024/03/28 09:25:55;;;;;;;3.33;1.27;;;;;;;8.70;80.10;97473.56;10408333;28;20069;-62
2024/03/28 09:30:56;;;;;;;0.98;0.88;;;;;;;8.69;80.59;97487.81;10389215;28;20581;-63
2024/03/28 09:36:00;;;;;;;1.63;1.23;;;;;;;8.67;80.45;97487.19;10395982;28;20053;-64
2024/03/28 09:41:16;;;;;;;3.25;1.75;;;;;;;8.69;80.83;97492.31;10388942;28;20791;-61
2024/03/28 09:46:17;;;;;;;3.78;1.60;;;;;;;8.52;81.07;97494.28;10408917;28;20171;-63
2024/03/28 09:51:17;;;;;;;4.13;1.50;;;;;;;8.54;81.61;97486.97;10383196;28;20059;-62
2024/03/28 09:56:20;;;;;;;2.63;1.35;;;;;;;8.67;81.63;97490.66;10403893;28;20099;-62
2024/03/28 10:01:23;;;;;;;1.70;1.60;;;;;;;8.83;82.04;97505.63;10418119;28;20132;-64
2024/03/28 10:06:24;;;;;;;1.83;1.30;;;;;;;9.08;80.39;97497.41;10404103;28;20132;-63
2024/03/28 10:11:25;;;;;;;2.17;0.95;;;;;;;9.50;79.75;97503.09;10413399;28;20139;-64
2024/03/28 10:16:28;;;;;;;2.60;1.40;;;;;;;9.45;78.88;97506.31;10367136;28;20052;-64
2024/03/28 10:21:29;;;;;;;2.33;1.25;;;;;;;9.41;79.46;97502.38;10396363;28;20117;-63
2024/03/28 10:26:33;;;;;;;2.03;1.80;;;;;;;9.77;79.52;97506.09;10380284;28;20046;-63
2024/03/28 10:31:34;;;;;;;2.53;1.57;;;;;;;10.52;78.30;97515.53;10371341;28;20112;-62
2024/03/28 10:36:35;;;;;;;2.45;1.45;;;;;;;11.36;71.60;97515.78;10394704;28;20167;-64
2024/03/28 10:41:37;;;;;;;2.20;1.13;;;;;;;11.46;70.98;97510.94;10380253;28;20070;-64
2024/03/28 10:46:39;;;;;;;3.38;1.40;;;;;;;10.91;70.78;97550.69;10391898;28;20058;-64
2024/03/28 10:51:43;;;;;;;2.55;0.90;;;;;;;10.66;71.69;97547.56;10402983;28;20159;-64
2024/03/28 10:56:46;;;;;;;1.50;0.82;;;;;;;10.74;71.66;97534.97;10407231;28;20147;-64
2024/03/28 11:01:47;;;;;;;1.88;0.80;;;;;;;11.20;69.52;97544.38;10386300;28;20139;-62
2024/03/28 11:06:49;;;;;;;0.88;0.60;;;;;;;11.49;67.67;97566.47;10408329;28;20503;-63
2024/03/28 11:11:52;;;;;;;2.17;0.55;;;;;;;11.03;68.70;97565.09;10396311;28;20140;-61
2024/03/28 11:17:06;;;;;;;1.47;0.57;;;;;;;10.86;68.55;97579.72;10365978;28;20152;-63
2024/03/28 11:22:07;;;;;;;14.50;9.43;;;;;;;11.23;64.57;97578.59;10393378;28;20044;-63
2024/03/28 11:27:07;;;;;;;0.70;0.15;;;;;;;11.24;61.01;97571.41;10389347;28;20520;-61
2024/03/28 11:32:09;;;;;;;0.60;0.30;;;;;;;11.10;61.08;97597.13;10383483;28;20518;-64
2024/03/28 11:37:19;;;;;;;0.85;0.30;;;;;;;10.91;61.42;97595.91;10374080;28;20131;-62
2024/03/28 11:42:21;;;;;;;1.30;0.20;;;;;;;10.61;63.90;97641.25;10396980;28;20053;-64
2024/03/28 11:47:22;;;;;;;2.72;0.10;;;;;;;10.13;66.44;97670.09;10396512;28;20119;-65
2024/03/28 11:52:24;;;;;;;0.43;0.10;;;;;;;9.75;70.88;97686.94;10400252;28;20132;-61
2024/03/28 11:57:24;;;;;;;0.52;0.00;;;;;;;9.62;72.29;97705.31;10393934;28;20231;-65
2024/03/28 12:02:25;;;;;;;0.52;0.10;;;;;;;10.15;70.35;97687.50;10394186;28;20064;-62
2024/03/28 12:07:26;;;;;;;1.20;0.28;;;;;;;13.70;59.56;97681.94;10398512;28;20208;-64
2024/03/28 12:12:26;;;;;;;1.95;0.10;;;;;;;15.65;50.71;97696.19;10383625;28;20067;-63
2024/03/28 12:17:28;;;;;;;0.10;0.00;;;;;;;13.44;56.31;97692.44;10388856;28;20207;-64
2024/03/28 12:22:28;;;;;;;1.52;0.28;;;;;;;13.06;57.61;97694.78;10381641;28;20163;-64
2024/03/28 12:27:28;;;;;;;1.80;0.30;;;;;;;16.04;50.26;97708.47;10396409;28;20116;-64
2024/03/28 12:32:29;;;;;;;1.60;0.20;;;;;;;19.12;39.90;97698.38;10348523;28;20402;-63
2024/03/28 12:37:32;;;;;;;0.73;0.10;;;;;;;22.45;34.20;97705.44;10385589;28;20194;-62
2024/03/28 12:42:33;;;;;;;1.05;0.10;;;;;;;26.15;27.37;97714.84;10411743;28;20151;-63
2024/03/28 12:47:33;;;;;;;0.40;0.10;;;;;;;24.58;28.41;97709.00;10408840;28;20148;-63
2024/03/28 12:52:33;;;;;;;0.88;0.00;;;;;;;24.84;27.00;97744.28;10406214;28;20592;-64
2024/03/28 12:57:34;;;;;;;1.10;0.05;;;;;;;25.24;26.37;97737.03;10403260;28;20048;-64
2024/03/28 13:02:36;;;;;;;0.50;0.10;;;;;;;26.93;24.93;97729.34;10369673;28;20059;-64
2024/03/28 13:07:36;;;;;;;0.45;0.10;;;;;;;20.10;31.92;97708.13;10399178;28;20065;-64
2024/03/28 13:12:37;;;;;;;1.40;0.10;;;;;;;23.19;28.12;97711.72;10403351;28;20142;-64
2024/03/28 13:17:37;;;;;;;0.40;0.00;;;;;;;22.55;29.08;97713.63;10390439;28;20292;-63
2024/03/28 13:22:38;;;;;;;0.20;0.00;;;;;;;17.39;37.15;97708.53;10406215;28;20052;-64
2024/03/28 13:27:40;;;;;;;0.17;0.10;;;;;;;15.80;41.75;97723.53;10391069;28;20044;-64
2024/03/28 13:32:40;;;;;;;0.13;0.05;;;;;;;14.72;45.01;97740.44;10389579;28;20128;-62
2024/03/28 13:37:41;;;;;;;0.55;0.20;;;;;;;15.51;42.74;97749.09;10411490;28;20057;-62
2024/03/28 13:42:42;;;;;;;0.30;0.10;;;;;;;15.50;44.84;97752.81;10405092;28;20851;-62
2024/03/28 13:47:42;;;;;;;1.98;0.10;;;;;;;15.31;45.42;97754.56;10418827;28;20098;-64
2024/03/28 13:52:43;;;;;;;2.90;0.10;;;;;;;14.95;45.97;97772.06;10404413;28;20520;-63
2024/03/28 13:57:43;;;;;;;0.50;0.10;;;;;;;15.03;46.44;97771.84;10405432;28;20299;-63
2024/03/28 14:02:43;;;;;;;0.20;0.00;;;;;;;15.27;45.53;97766.78;10387693;28;20051;-63
2024/03/28 14:07:44;;;;;;;1.30;0.10;;;;;;;14.89;42.25;97780.94;10406239;28;20524;-63
2024/03/28 14:12:44;;;;;;;1.15;0.20;;;;;;;14.41;39.55;97795.44;10406317;28;20600;-62
2024/03/28 14:17:45;;;;;;;0.80;0.20;;;;;;;14.00;39.55;97797.31;10411292;28;20063;-63
2024/03/28 14:22:45;;;;;;;2.13;0.13;;;;;;;13.76;39.05;97799.56;10397435;28;20209;-64
2024/03/28 14:27:46;;;;;;;1.55;0.10;;;;;;;13.56;39.02;97798.72;10386490;28;20048;-63
2024/03/28 14:32:48;;;;;;;1.67;0.20;;;;;;;13.49;38.49;97805.91;10390732;28;20056;-64
2024/03/28 14:37:48;;;;;;;1.27;0.20;;;;;;;13.43;40.13;97816.38;10391554;28;20148;-64
2024/03/28 14:42:49;;;;;;;0.52;0.13;;;;;;;13.34;39.34;97817.56;10399555;28;20660;-62
2024/03/28 14:47:50;;;;;;;0.57;0.10;;;;;;;13.33;39.50;97837.28;10392776;28;20045;-64
2024/03/28 14:52:52;;;;;;;2.30;0.10;;;;;;;13.57;39.90;97827.09;10404814;28;20092;-63
2024/03/28 14:57:53;;;;;;;0.70;0.17;;;;;;;13.73;39.21;97826.72;10404620;28;20124;-64
2024/03/28 15:02:54;;;;;;;0.82;0.20;;;;;;;13.70;38.77;97847.69;10388522;28;20133;-63
2024/03/28 15:07:55;;;;;;;0.75;0.00;;;;;;;13.57;38.56;97827.09;10372372;28;20200;-64
2024/03/28 15:12:56;;;;;;;0.30;0.10;;;;;;;13.42;38.57;97852.16;10388177;28;20148;-63
2024/03/28 15:17:57;;;;;;;1.00;0.10;;;;;;;13.50;38.21;97871.69;10392247;28;20088;-63
2024/03/28 15:23:00;;;;;;;1.38;0.20;;;;;;;13.39;38.09;97887.28;10395809;28;20560;-63
2024/03/28 15:28:02;;;;;;;1.25;0.10;;;;;;;13.18;38.35;97876.66;10372755;28;20146;-63
2024/03/28 15:33:03;;;;;;;1.02;0.40;;;;;;;13.22;38.64;97876.06;10354373;28;21003;-63
2024/03/28 15:38:03;;;;;;;2.58;0.40;;;;;;;13.20;39.59;97879.97;10361947;28;20050;-62
2024/03/28 15:43:04;;;;;;;1.75;0.17;;;;;;;13.20;40.00;97898.69;10379470;28;20056;-61
2024/03/28 15:48:09;;;;;;;1.25;0.20;;;;;;;13.20;40.59;97914.69;10398251;28;20073;-64
2024/03/28 15:53:12;;;;;;;2.47;0.45;;;;;;;12.86;42.36;97905.66;10374313;28;20139;-62
2024/03/28 15:58:13;;;;;;;1.58;0.28;;;;;;;12.66;43.32;97897.53;10376932;28;20140;-62
2024/03/28 16:03:18;;;;;;;0.85;0.10;;;;;;;12.66;43.68;97905.53;10412590;28;20699;-62
2024/03/28 16:08:19;;;;;;;0.68;0.25;;;;;;;12.68;43.96;97924.84;10397015;28;20132;-62
2024/03/28 16:13:20;;;;;;;1.45;0.38;;;;;;;12.69;44.66;97916.63;10399863;28;20154;-63
2024/03/28 16:18:21;;;;;;;1.98;0.32;;;;;;;12.65;45.17;97933.22;10395857;28;20049;-62
2024/03/28 16:23:21;;;;;;;0.73;0.25;;;;;;;12.53;45.53;97930.25;10385157;28;20093;-63
2024/03/28 16:28:23;;;;;;;2.55;0.30;;;;;;;12.47;45.61;97923.03;10364038;28;20094;-64
2024/03/28 16:33:24;;;;;;;0.50;0.10;;;;;;;12.40;45.75;97932.81;10390119;28;20135;-61
2024/03/28 16:38:25;;;;;;;0.98;0.15;;;;;;;12.38;46.10;97936.53;10367829;28;20106;-62
2024/03/28 16:43:25;;;;;;;1.15;0.20;;;;;;;12.43;46.04;97943.09;10375157;28;20135;-63
2024/03/28 16:48:27;;;;;;;0.43;0.10;;;;;;;12.41;46.48;97945.16;10395564;28;20477;-62
2024/03/28 16:53:28;;;;;;;0.73;0.20;;;;;;;12.29;47.10;97940.31;10399848;28;20131;-62
2024/03/28 16:58:32;;;;;;;0.63;0.30;;;;;;;12.31;47.76;97956.13;10386831;28;20089;-63
2024/03/28 17:03:32;;;;;;;0.90;0.50;;;;;;;12.11;48.67;97959.41;10397203;28;20054;-64
2024/03/28 17:08:34;;;;;;;1.45;0.30;;;;;;;12.01;49.68;97983.75;10398914;28;20083;-61
2024/03/28 17:13:35;;;;;;;0.85;0.20;;;;;;;11.93;50.55;97983.84;10372590;28;20147;-63
2024/03/28 17:18:35;;;;;;;1.20;0.10;;;;;;;11.88;51.18;97980.91;10384830;28;21023;-63
2024/03/28 17:23:36;;;;;;;1.95;0.20;;;;;;;11.90;51.55;97981.53;10392877;28;20052;-64
2024/03/28 17:28:37;;;;;;;2.90;0.20;;;;;;;11.83;51.90;97996.63;10406707;28;20098;-65
2024/03/28 17:33:38;;;;;;;3.47;0.45;;;;;;;11.86;52.12;97996.25;10395426;28;20131;-61
2024/03/28 17:38:41;;;;;;;0.75;0.47;;;;;;;11.68;52.26;97973.50;10408806;28;20061;-61
2024/03/28 17:43:41;;;;;;;1.88;0.40;;;;;;;11.83;52.24;97996.63;10403457;28;20475;-64
2024/03/28 17:48:42;;;;;;;1.17;0.40;;;;;;;11.81;52.63;98019.97;10415082;28;20981;-61
2024/03/28 17:53:43;;;;;;;1.33;0.80;;;;;;;11.76;53.55;98027.69;10408252;28;20049;-63
2024/03/28 17:58:46;;;;;;;1.40;0.38;;;;;;;11.64;53.90;98035.34;10396081;28;20045;-62
2024/03/28 18:03:47;;;;;;;2.45;0.57;;;;;;;11.61;54.30;98041.03;10405934;28;20238;-60
2024/03/28 18:08:47;;;;;;;1.77;0.38;;;;;;;11.53;54.11;98044.63;10404982;28;20089;-62
2024/03/28 18:13:48;;;;;;;2.22;0.75;;;;;;;11.54;54.16;98048.91;10400565;28;20522;-62
2024/03/28 18:18:49;;;;;;;2.28;0.88;;;;;;;11.56;53.87;98065.56;10391649;28;20214;-61
2024/03/28 18:23:54;;;;;;;3.05;0.90;;;;;;;11.56;53.99;98070.91;10360514;28;20163;-60
2024/03/28 18:28:54;;;;;;;2.20;0.57;;;;;;;11.49;54.15;98069.97;10400722;28;20113;-62
2024/03/28 18:33:56;;;;;;;1.63;0.95;;;;;;;11.56;54.29;98084.22;10401910;28;20109;-61
2024/03/28 18:38:57;;;;;;;2.40;0.50;;;;;;;11.44;54.62;98099.81;10406826;28;20113;-60
2024/03/28 18:44:01;;;;;;;0.75;0.15;;;;;;;11.38;53.44;98095.22;10384409;28;20209;-61
2024/03/28 18:49:02;;;;;;;4.28;0.73;;;;;;;11.21;52.28;98105.19;10392456;28;20135;-61
2024/03/28 18:54:02;;;;;;;1.77;0.43;;;;;;;11.23;51.25;98124.50;10378301;28;20049;-63
2024/03/28 18:59:04;;;;;;;1.77;0.20;;;;;;;11.10;49.41;98156.22;10409752;28;20058;-62
2024/03/28 19:04:04;;;;;;;1.42;0.30;;;;;;;11.05;49.63;98164.75;10398170;28;20129;-62
2024/03/28 19:09:05;;;;;;;1.67;0.20;;;;;;;10.95;49.95;98180.13;10397995;28;20049;-62
2024/03/28 19:14:08;;;;;;;1.90;0.50;;;;;;;10.81;50.31;98189.69;10405699;28;20549;-62
2024/03/28 19:19:08;;;;;;;1.95;0.47;;;;;;;10.80;50.72;98198.66;10410202;28;20123;-62
2024/03/28 19:24:09;;;;;;;1.33;0.50;;;;;;;10.63;51.23;98213.06;10385024;28;20112;-61
2024/03/28 19:29:09;;;;;;;2.90;0.50;;;;;;;10.50;51.57;98213.63;10402472;28;20049;-61
2024/03/28 19:34:10;;;;;;;2.80;0.30;;;;;;;10.39;51.79;98197.03;10403532;28;20103;-61
2024/03/28 19:39:11;;;;;;;1.25;0.50;;;;;;;10.42;51.99;98228.63;10397583;28;20119;-61
2024/03/28 19:44:12;;;;;;;2.95;0.38;;;;;;;10.46;52.18;98218.44;10400015;28;20132;-61
2024/03/28 19:49:13;;;;;;;1.92;0.47;;;;;;;10.39;52.01;98223.63;10391497;28;20642;-61
2024/03/28 19:54:13;;;;;;;1.38;0.50;;;;;;;10.37;52.09;98219.47;10388365;28;20083;-61
2024/03/28 19:59:14;;;;;;;2.25;0.40;;;;;;;10.42;51.90;98225.13;10397263;28;21026;-59
2024/03/28 20:04:16;;;;;;;2.35;0.90;;;;;;;10.44;52.32;98239.91;10363920;28;20049;-61
2024/03/28 20:09:17;;;;;;;4.95;0.80;;;;;;;10.32;52.43;98230.59;10393529;28;20191;-61
2024/03/28 20:14:18;;;;;;;2.30;0.60;;;;;;;10.34;52.35;98225.16;10401882;28;20048;-61
2024/03/28 20:19:18;;;;;;;2.78;0.40;;;;;;;10.41;52.28;98234.09;10406401;28;20049;-61
2024/03/28 20:24:21;;;;;;;3.83;0.55;;;;;;;10.33;52.70;98234.09;10366045;28;20052;-62
2024/03/28 20:29:21;;;;;;;1.35;0.63;;;;;;;10.16;52.74;98243.94;10386951;28;20147;-62
2024/03/28 20:34:22;;;;;;;3.85;1.20;;;;;;;10.16;52.84;98250.09;10395429;28;20668;-61
2024/03/28 20:39:24;;;;;;;3.00;0.50;;;;;;;10.23;52.65;98266.22;10390903;28;20059;-60
2024/03/28 20:44:26;;;;;;;2.47;0.40;;;;;;;10.13;52.74;98271.69;10395563;28;20714;-62
2024/03/28 20:49:26;;;;;;;2.38;0.43;;;;;;;10.19;52.73;98286.16;10411671;28;20053;-62
2024/03/28 20:54:27;;;;;;;2.90;0.45;;;;;;;10.12;52.93;98280.69;10408206;28;20060;-62
2024/03/28 20:59:27;;;;;;;1.45;0.47;;;;;;;10.04;52.97;98283.34;10397213;28;20052;-62
2024/03/28 21:04:30;;;;;;;2.40;0.43;;;;;;;10.05;53.58;98291.16;10383626;28;20072;-61
2024/03/28 21:14:52;;;;;;;2.90;0.40;;;;;;;9.96;55.06;98286.03;10378756;28;20205;-61
2024/03/28 21:19:52;;;;;;;2.35;0.73;;;;;;;9.86;55.84;98292.34;10412490;28;20129;-60
2024/03/28 21:24:53;;;;;;;2.75;1.05;;;;;;;9.94;56.23;98314.59;10380227;28;20053;-61
2024/03/28 21:29:54;;;;;;;4.93;1.27;;;;;;;9.90;57.04;98320.22;10378580;28;20412;-61
2024/03/28 21:34:59;;;;;;;2.85;0.80;;;;;;;9.88;57.71;98324.06;10367566;28;20124;-60
2024/03/28 21:40:01;;;;;;;1.98;0.65;;;;;;;9.81;58.02;98317.75;10386953;28;20052;-60
2024/03/28 21:45:02;;;;;;;2.10;0.47;;;;;;;9.82;58.03;98309.63;10406390;28;20749;-62
2024/03/28 21:50:03;;;;;;;2.08;0.45;;;;;;;9.86;57.76;98318.06;10411724;28;20777;-60
2024/03/28 21:55:04;;;;;;;1.42;0.45;;;;;;;9.72;57.37;98303.63;10402718;28;20060;-61
2024/03/28 22:00:05;;;;;;;4.20;0.57;;;;;;;9.86;57.38;98332.22;10364433;28;20053;-60
2024/03/28 22:05:06;;;;;;;2.10;0.50;;;;;;;9.87;56.73;98330.38;10405794;28;20166;-61
2024/03/28 22:10:08;;;;;;;1.55;0.35;;;;;;;9.93;56.61;98327.06;10396069;28;20069;-61
2024/03/28 22:15:08;;;;;;;2.53;0.40;;;;;;;9.93;55.90;98332.38;10380889;28;20156;-60
2024/03/28 22:20:11;;;;;;;2.83;1.00;;;;;;;9.85;55.87;98332.38;10379451;28;20049;-60
2024/03/28 22:25:12;;;;;;;2.40;0.43;;;;;;;9.82;55.82;98338.84;10400299;28;20578;-60
2024/03/28 22:30:13;;;;;;;3.53;0.65;;;;;;;9.85;55.93;98359.78;10399439;28;20091;-60
2024/03/28 22:35:14;;;;;;;3.75;0.47;;;;;;;9.76;55.79;98346.63;10423075;28;20132;-59
2024/03/28 22:40:15;;;;;;;1.20;0.40;;;;;;;9.94;55.80;98365.06;10406588;28;20107;-60
2024/03/28 22:45:15;;;;;;;2.90;0.63;;;;;;;10.02;56.11;98354.47;10394303;28;20041;-61
2024/03/28 22:50:15;;;;;;;2.58;0.70;;;;;;;10.02;55.85;98363.25;10390906;28;20748;-61
2024/03/28 22:55:17;;;;;;;2.90;1.00;;;;;;;10.06;55.90;98361.94;10366652;28;20049;-61
2024/03/28 23:00:18;;;;;;;4.45;1.00;;;;;;;10.17;55.90;98378.56;10404127;28;20076;-62
2024/03/28 23:05:18;;;;;;;3.42;1.52;;;;;;;10.16;55.93;98383.03;10404543;28;20693;-61
2024/03/28 23:10:18;;;;;;;3.67;1.35;;;;;;;10.13;55.83;98391.34;10406726;28;20064;-60
2024/03/28 23:15:19;;;;;;;3.60;1.55;;;;;;;10.13;56.39;98386.00;10389289;28;20650;-61
2024/03/28 23:20:20;;;;;;;3.75;1.40;;;;;;;9.94;56.07;98351.78;10403825;28;20780;-62
2024/03/28 23:25:22;;;;;;;2.20;0.90;;;;;;;10.06;56.27;98369.09;10391164;28;20144;-61
2024/03/28 23:30:22;;;;;;;1.98;1.27;;;;;;;10.15;56.62;98370.75;10399197;28;20102;-62
2024/03/28 23:35:23;;;;;;;2.03;0.93;;;;;;;10.15;56.52;98354.78;10406096;28;20041;-60
2024/03/28 23:40:23;;;;;;;2.75;0.80;;;;;;;10.19;57.06;98348.16;10404642;28;20175;-61