Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 04:11:57;;;;;;;2.35;0.70;;;;;;;3.49;61.89;97103.09;12817079;22;1486675;-78
2022/02/20 04:17:29;;;;;;;3.22;0.73;;;;;;;3.53;62.00;97124.75;12759018;23;20027;-79
2022/02/20 04:22:58;;;;;;;2.65;0.77;;;;;;;3.55;62.43;97122.16;12779068;23;20016;-77
2022/02/20 04:28:25;;;;;;;1.20;0.50;;;;;;;3.62;61.95;97113.09;12777342;23;20024;-80
2022/02/20 04:33:57;;;;;;;3.53;0.60;;;;;;;3.72;62.03;97103.63;12798648;23;20067;-78
2022/02/20 04:40:53;;;;;;;2.33;0.50;;;;;;;3.79;61.89;97109.69;12777639;23;20060;-77
2022/02/20 04:46:23;;;;;;;1.50;0.60;;;;;;;3.76;62.38;97103.22;12762876;23;20443;-76
2022/02/20 05:01:55;;;;;;;2.10;0.60;;;;;;;3.52;62.88;97101.97;12741440;23;20151;-77
2022/02/20 05:07:25;;;;;;;1.13;0.40;;;;;;;3.46;63.35;97118.00;12723082;23;20440;-79
2022/02/20 05:12:46;;;;;;;1.30;0.45;;;;;;;3.47;63.98;97104.94;12756123;23;20006;-82
2022/02/20 05:18:15;;;;;;;3.03;0.60;;;;;;;3.72;63.63;97131.25;12656075;23;20333;-79
2022/02/20 05:23:44;;;;;;;1.20;0.43;;;;;;;3.92;63.64;97137.00;12682856;23;20025;-81
2022/02/20 05:29:08;;;;;;;2.47;0.70;;;;;;;4.10;63.51;97163.34;12683928;23;20093;-79
2022/02/20 05:34:30;;;;;;;2.20;0.50;;;;;;;4.18;63.33;97155.00;12742032;23;20024;-80
2022/02/20 05:40:23;;;;;;;2.70;0.50;;;;;;;4.28;63.15;97161.38;12784010;23;20016;-80
2022/02/20 05:47:55;;;;;;;4.13;0.70;;;;;;;4.28;63.03;97167.63;12558753;23;20027;-79
2022/02/20 05:55:01;;;;;;;2.03;0.40;;;;;;;4.26;63.01;97167.47;12484225;23;20131;-80
2022/02/20 06:01:06;;;;;;;2.80;0.68;;;;;;;4.38;63.50;97175.28;12547686;23;20341;-79
2022/02/20 06:07:00;;;;;;;2.35;0.60;;;;;;;4.44;63.25;97178.53;12648661;23;20034;-79
2022/02/20 06:12:40;;;;;;;3.35;0.50;;;;;;;4.42;63.13;97176.31;12649416;23;20030;-79
2022/02/20 06:18:14;;;;;;;3.95;0.80;;;;;;;4.41;62.77;97169.34;12635055;23;20085;-82
2022/02/20 06:23:44;;;;;;;2.83;0.50;;;;;;;4.39;62.90;97166.41;12668656;23;20017;-80
2022/02/20 06:29:12;;;;;;;3.55;0.75;;;;;;;4.40;63.19;97189.25;12642020;23;20018;-80
2022/02/20 06:34:34;;;;;;;4.40;0.70;;;;;;;4.42;63.69;97211.53;12661511;23;20021;-82
2022/02/20 06:39:56;;;;;;;3.55;0.80;;;;;;;4.84;63.26;97203.22;12634415;23;20077;-81
2022/02/20 06:45:23;;;;;;;3.35;0.80;;;;;;;6.16;61.98;97210.00;12623257;23;20017;-80
2022/02/20 07:03:32;;;;;;;2.42;0.65;;;;;;;12.98;46.83;97202.38;12720522;23;19950;-79
2022/02/20 07:09:00;;;;;;;4.07;0.70;;;;;;;14.10;42.58;97207.69;12796823;23;20021;-83
2022/02/20 07:14:22;;;;;;;2.95;0.70;;;;;;;15.01;40.60;97225.00;12797753;23;20012;-84
2022/02/20 07:20:13;;;;;;;2.55;0.70;;;;;;;16.95;37.61;97230.31;12812594;23;20009;-81
2022/02/20 07:31:51;;;;;;;4.15;0.68;;;;;;;11.59;39.85;97273.47;12703025;23;20025;-83
2022/02/20 07:37:13;;;;;;;4.38;0.70;;;;;;;9.75;42.52;97287.00;12741725;23;20024;-84
2022/02/20 07:42:35;;;;;;;4.50;1.15;;;;;;;8.55;44.82;97301.41;12728033;23;20096;-83
2022/02/20 07:47:59;;;;;;;3.22;0.80;;;;;;;7.94;46.53;97332.59;12771756;23;20017;-84
2022/02/20 07:53:22;;;;;;;4.38;1.25;;;;;;;7.39;48.39;97342.53;12734801;23;20028;-83
2022/02/20 07:58:51;;;;;;;3.50;0.85;;;;;;;7.13;49.25;97350.38;12631689;23;20032;-84
2022/02/20 08:04:12;;;;;;;2.33;0.60;;;;;;;7.13;50.22;97358.00;12732114;23;20002;-86
2022/02/20 08:09:34;;;;;;;4.20;0.80;;;;;;;7.05;50.54;97366.47;12750840;23;20017;-84
2022/02/20 08:14:55;;;;;;;5.95;1.48;;;;;;;7.11;51.25;97375.22;12757930;23;20013;-84
2022/02/20 08:20:17;;;;;;;5.22;1.30;;;;;;;7.14;51.01;97393.50;12779849;23;20048;-85
2022/02/20 08:25:40;;;;;;;4.65;1.38;;;;;;;7.25;51.79;97385.94;12753085;23;20058;-84
2022/02/20 08:31:02;;;;;;;3.83;1.17;;;;;;;7.58;51.91;97384.22;12779866;23;20029;-85
2022/02/20 08:36:23;;;;;;;6.60;1.10;;;;;;;8.45;51.36;97389.00;12756322;23;20044;-84
2022/02/20 08:41:45;;;;;;;3.33;0.90;;;;;;;10.17;49.52;97385.06;12753053;23;20017;-82
2022/02/20 08:47:06;;;;;;;4.30;0.90;;;;;;;10.38;48.62;97393.41;12755409;23;20011;-81
2022/02/20 08:52:28;;;;;;;3.92;1.02;;;;;;;11.68;46.69;97390.00;12689344;23;20017;-85
2022/02/20 08:57:51;;;;;;;3.40;1.05;;;;;;;14.21;44.34;97378.00;12795952;23;20032;-86
2022/02/20 09:09:27;;;;;;;4.13;0.95;;;;;;;16.67;37.61;97370.91;12740035;23;20040;-78
2022/02/20 09:21:05;;;;;;;3.25;0.93;;;;;;;21.51;31.18;97378.31;12740620;23;20091;-87
2022/02/20 09:26:25;;;;;;;2.42;0.70;;;;;;;22.82;26.95;97393.28;12698800;23;20027;-86
2022/02/20 09:31:46;;;;;;;4.70;0.95;;;;;;;22.94;26.71;97392.75;12677891;23;20018;-84
2022/02/20 09:37:07;;;;;;;2.05;0.70;;;;;;;22.43;25.45;97395.56;12698272;23;20018;-84
2022/02/20 09:42:27;;;;;;;2.83;0.73;;;;;;;22.62;26.63;97396.56;12717966;23;20021;-82
2022/02/20 09:47:48;;;;;;;2.63;0.60;;;;;;;22.78;24.93;97404.63;12718572;23;20021;-82
2022/02/20 09:53:09;;;;;;;3.30;0.63;;;;;;;22.60;26.09;97398.66;12718106;23;20013;-83
2022/02/20 09:58:29;;;;;;;2.63;0.60;;;;;;;22.12;26.00;97402.19;12697845;23;20018;-82
2022/02/20 10:03:50;;;;;;;2.73;0.60;;;;;;;23.22;26.92;97400.94;12710443;23;20024;-87
2022/02/20 10:09:11;;;;;;;1.70;0.57;;;;;;;22.61;24.41;97408.63;12698171;23;20332;-85
2022/02/20 10:14:32;;;;;;;2.20;0.77;;;;;;;21.56;24.76;97399.72;12697952;23;20017;-85
2022/02/20 10:19:59;;;;;;;2.67;0.60;;;;;;;20.56;24.05;97394.81;12685949;23;20018;-85
2022/02/20 10:26:10;;;;;;;3.63;0.88;;;;;;;19.63;24.72;97384.69;12541245;23;20023;-87
2022/02/20 10:32:00;;;;;;;3.30;0.80;;;;;;;18.85;24.91;97387.47;12657802;23;20040;-85
2022/02/20 10:37:32;;;;;;;2.45;0.60;;;;;;;18.15;26.45;97398.00;12717493;23;20021;-87
2022/02/20 10:42:54;;;;;;;4.40;0.50;;;;;;;17.08;27.25;97406.97;12697929;23;20046;-85
2022/02/20 10:48:18;;;;;;;2.95;0.50;;;;;;;19.68;26.10;97406.06;12697357;23;20021;-83
2022/02/20 10:53:39;;;;;;;3.38;0.68;;;;;;;19.46;24.16;97400.50;12697577;23;20025;-85
2022/02/20 10:59:01;;;;;;;3.40;0.93;;;;;;;17.49;26.67;97394.34;12717826;23;20044;-80
2022/02/20 11:04:21;;;;;;;2.88;0.70;;;;;;;16.14;28.39;97409.00;12705884;23;20017;-79
2022/02/20 11:09:42;;;;;;;4.40;0.95;;;;;;;15.56;29.48;97382.69;12695471;23;20013;-78
2022/02/20 11:15:04;;;;;;;2.88;0.82;;;;;;;14.63;30.58;97389.81;12695849;23;20052;-76
2022/02/20 11:20:31;;;;;;;4.28;1.05;;;;;;;13.85;32.73;97394.53;12683730;23;20024;-75
2022/02/20 11:26:02;;;;;;;2.38;0.80;;;;;;;13.71;33.15;97377.03;12696641;23;20017;-76
2022/02/20 11:31:22;;;;;;;4.32;0.73;;;;;;;13.81;33.97;97357.88;12697383;23;20025;-76
2022/02/20 11:36:52;;;;;;;3.58;1.13;;;;;;;14.13;33.57;97367.13;12677195;23;20409;-77
2022/02/20 11:42:15;;;;;;;3.80;0.70;;;;;;;14.00;34.12;97363.03;12685605;23;20309;-77
2022/02/20 11:47:40;;;;;;;3.10;0.73;;;;;;;13.60;35.14;97356.13;12697887;23;20075;-77
2022/02/20 11:53:06;;;;;;;3.22;0.90;;;;;;;13.58;36.10;97349.72;12701883;23;20018;-76
2022/02/20 11:58:27;;;;;;;1.50;0.40;;;;;;;13.79;36.81;97348.63;12727010;23;20007;-82
2022/02/20 12:03:49;;;;;;;2.08;0.60;;;;;;;13.40;36.84;97346.72;12781463;23;20049;-84
2022/02/20 12:09:38;;;;;;;4.45;0.68;;;;;;;12.67;38.44;97329.69;12777233;23;20032;-84
2022/02/20 12:15:39;;;;;;;2.05;0.60;;;;;;;11.93;39.99;97329.88;12774092;23;20068;-86
2022/02/20 12:21:02;;;;;;;1.10;0.40;;;;;;;11.52;41.38;97335.97;12739298;23;20056;-84
2022/02/20 12:26:41;;;;;;;2.80;0.50;;;;;;;11.10;42.48;97304.22;12791975;23;20072;-83
2022/02/20 12:32:24;;;;;;;2.05;0.40;;;;;;;11.08;42.88;97306.16;12776801;23;20021;-82
2022/02/20 12:37:52;;;;;;;1.88;0.30;;;;;;;11.12;43.41;97284.78;12756910;23;20068;-81
2022/02/20 12:43:13;;;;;;;1.52;0.50;;;;;;;11.12;43.47;97259.66;12736623;23;20022;-84
2022/02/20 12:48:34;;;;;;;3.05;0.57;;;;;;;11.19;43.90;97266.28;12737716;23;20074;-84
2022/02/20 12:53:55;;;;;;;2.33;0.50;;;;;;;10.95;44.04;97254.47;12722070;23;20025;-81
2022/02/20 12:59:24;;;;;;;3.30;0.50;;;;;;;11.01;44.93;97252.03;12730583;23;20318;-80
2022/02/20 13:04:44;;;;;;;3.22;0.57;;;;;;;11.16;45.04;97257.06;12715160;23;20013;-84
2022/02/20 13:10:05;;;;;;;2.00;0.60;;;;;;;11.13;44.91;97238.03;12748936;23;20088;-84
2022/02/20 13:15:27;;;;;;;3.15;0.73;;;;;;;10.99;45.50;97223.97;12719250;23;20467;-80
2022/02/20 13:21:00;;;;;;;3.15;0.60;;;;;;;10.89;45.59;97204.56;12688750;23;20002;-84
2022/02/20 13:26:24;;;;;;;2.58;0.70;;;;;;;10.76;46.67;97210.78;12627025;23;20076;-79
2022/02/20 13:31:48;;;;;;;4.07;0.50;;;;;;;10.67;46.74;97171.84;12640245;23;20024;-78
2022/02/20 13:37:14;;;;;;;2.60;0.50;;;;;;;10.41;47.25;97174.56;12670500;23;20069;-78
2022/02/20 13:42:34;;;;;;;1.58;0.35;;;;;;;10.25;47.56;97182.72;12661423;23;20037;-81
2022/02/20 13:48:35;;;;;;;2.25;0.30;;;;;;;9.99;48.00;97156.72;12666750;23;20022;-81
2022/02/20 13:53:57;;;;;;;1.30;0.40;;;;;;;9.90;48.36;97165.94;12691399;23;20006;-82
2022/02/20 13:59:25;;;;;;;1.40;0.40;;;;;;;9.84;48.90;97159.25;12712769;23;20021;-82
2022/02/20 14:04:48;;;;;;;3.00;0.38;;;;;;;9.79;48.94;97135.25;12685444;23;20050;-79
2022/02/20 14:10:09;;;;;;;2.42;0.35;;;;;;;9.59;49.67;97134.75;12666061;23;20033;-79
2022/02/20 14:15:31;;;;;;;1.10;0.30;;;;;;;9.58;49.89;97131.25;12637256;23;20069;-79
2022/02/20 14:20:53;;;;;;;1.27;0.50;;;;;;;9.54;50.36;97133.03;12676042;23;20432;-79
2022/02/20 14:26:14;;;;;;;1.27;0.38;;;;;;;9.54;50.37;97133.78;12718865;23;20013;-79
2022/02/20 14:31:35;;;;;;;1.20;0.40;;;;;;;9.62;50.30;97123.13;12698797;23;20017;-79
2022/02/20 14:37:06;;;;;;;0.60;0.20;;;;;;;9.71;50.81;97119.50;12717896;23;20013;-79
2022/02/20 14:42:27;;;;;;;1.13;0.30;;;;;;;9.62;50.96;97133.53;12678752;23;20444;-79
2022/02/20 14:47:47;;;;;;;1.45;0.40;;;;;;;9.54;50.90;97121.91;12697627;23;20018;-78
2022/02/20 14:53:10;;;;;;;0.68;0.25;;;;;;;9.54;51.47;97088.47;12718194;23;20071;-79
2022/02/20 14:58:30;;;;;;;1.02;0.30;;;;;;;9.49;51.91;97087.50;12682607;23;20024;-79
2022/02/20 15:03:51;;;;;;;0.60;0.20;;;;;;;9.42;51.61;97096.81;12710222;23;20014;-79
2022/02/20 15:09:12;;;;;;;1.02;0.20;;;;;;;9.33;51.84;97087.22;12697249;23;20018;-79
2022/02/20 15:14:33;;;;;;;1.25;0.30;;;;;;;9.32;52.44;97074.63;12740153;23;20021;-79
2022/02/20 15:19:54;;;;;;;1.10;0.25;;;;;;;9.22;52.75;97076.81;12707698;23;20017;-79
2022/02/20 15:25:17;;;;;;;0.88;0.38;;;;;;;9.21;53.14;97050.28;12717972;23;20087;-79
2022/02/20 15:30:38;;;;;;;1.15;0.28;;;;;;;9.14;53.18;97054.75;12657513;23;20098;-79
2022/02/20 15:35:59;;;;;;;2.05;0.30;;;;;;;9.09;53.67;97041.19;12699211;23;20432;-79
2022/02/20 15:41:21;;;;;;;1.98;0.32;;;;;;;9.10;54.22;97045.44;12698356;23;20445;-78
2022/02/20 15:46:42;;;;;;;0.60;0.30;;;;;;;9.13;54.14;97052.56;12718740;23;20013;-80
2022/02/20 15:52:04;;;;;;;1.55;0.30;;;;;;;9.08;53.87;97042.53;12717015;23;20020;-77
2022/02/20 15:57:24;;;;;;;1.60;0.30;;;;;;;9.02;54.78;97050.50;12656454;23;20072;-77
2022/02/20 16:02:53;;;;;;;1.23;0.30;;;;;;;9.01;54.78;97043.47;12696738;23;20014;-77
2022/02/20 16:08:46;;;;;;;1.15;0.38;;;;;;;8.89;55.01;97058.09;12707043;23;20104;-77
2022/02/20 16:14:07;;;;;;;1.27;0.30;;;;;;;8.88;55.49;97070.56;12698616;23;20022;-77
2022/02/20 16:19:29;;;;;;;2.00;0.30;;;;;;;8.87;55.96;97071.84;12668950;23;20044;-77
2022/02/20 16:25:18;;;;;;;0.95;0.40;;;;;;;8.85;55.77;97057.81;12678745;23;20021;-77
2022/02/20 16:30:40;;;;;;;1.02;0.40;;;;;;;8.84;56.07;97069.56;12717313;23;20018;-77
2022/02/20 16:36:03;;;;;;;2.43;0.67;;;;;;;8.87;56.38;97060.72;12680090;23;20044;-77
2022/02/20 16:41:27;;;;;;;2.47;0.80;;;;;;;8.91;56.27;97060.25;12701289;23;20017;-77
2022/02/20 16:46:48;;;;;;;2.10;0.80;;;;;;;8.94;56.23;97053.50;12700403;23;20024;-78
2022/02/20 16:52:09;;;;;;;1.85;0.43;;;;;;;8.89;56.71;97057.34;12720016;23;20017;-77
2022/02/20 16:57:58;;;;;;;1.98;0.70;;;;;;;8.83;56.70;97041.00;12711586;23;20029;-77
2022/02/20 17:03:54;;;;;;;1.02;0.32;;;;;;;8.84;56.55;97050.78;12697351;23;20021;-80
2022/02/20 17:09:34;;;;;;;1.30;0.35;;;;;;;8.81;56.94;97035.31;12673797;23;20076;-79
2022/02/20 17:14:55;;;;;;;1.63;0.50;;;;;;;8.86;57.15;97022.34;12703737;23;20017;-77
2022/02/20 17:20:47;;;;;;;1.35;0.40;;;;;;;8.84;57.13;97013.91;12721533;23;20057;-78
2022/02/20 17:26:08;;;;;;;1.60;0.40;;;;;;;8.82;56.87;97008.94;12678227;23;20013;-77
2022/02/20 17:31:31;;;;;;;1.85;0.60;;;;;;;8.82;57.24;97003.38;12698919;23;20284;-76
2022/02/20 17:36:53;;;;;;;1.70;0.60;;;;;;;8.75;57.26;96993.19;12700492;23;20097;-77
2022/02/20 17:42:16;;;;;;;1.45;0.40;;;;;;;8.70;57.40;97002.63;12723968;23;20028;-78
2022/02/20 17:47:37;;;;;;;0.98;0.40;;;;;;;8.68;57.57;96980.22;12723268;23;20025;-78
2022/02/20 17:53:01;;;;;;;1.33;0.50;;;;;;;8.63;57.80;96981.28;12742988;23;20089;-79
2022/02/20 17:58:21;;;;;;;2.17;0.30;;;;;;;8.58;58.20;96954.53;12709432;23;20368;-79
2022/02/20 18:03:42;;;;;;;1.20;0.43;;;;;;;8.49;58.94;96958.91;12742672;23;20085;-77
2022/02/20 18:09:03;;;;;;;1.38;0.45;;;;;;;8.48;58.95;96959.47;12739265;23;20017;-77
2022/02/20 18:14:25;;;;;;;2.17;0.50;;;;;;;8.46;59.17;96951.00;12692434;23;20024;-79
2022/02/20 18:19:46;;;;;;;2.08;0.45;;;;;;;8.45;59.52;96922.47;12716262;23;20112;-77
2022/02/20 18:38:33;;;;;;;1.67;0.60;;;;;;;8.44;60.00;96907.13;12726570;23;20033;31
2022/02/20 18:43:54;;;;;;;1.75;0.90;;;;;;;8.45;59.67;96911.34;12623776;23;19921;-81
2022/02/20 19:01:49;;;;;;;2.42;0.60;;;;;;;8.57;59.98;96886.31;12740010;23;20046;-80
2022/02/20 19:07:15;;;;;;;1.77;0.60;;;;;;;8.62;59.14;96879.69;12701302;23;20025;-81
2022/02/20 19:12:45;;;;;;;2.22;0.70;;;;;;;8.68;59.38;96866.13;12731885;23;20026;-79
2022/02/20 19:18:35;;;;;;;1.70;0.70;;;;;;;8.76;59.22;96890.94;12693725;23;20022;-81
2022/02/20 19:23:56;;;;;;;1.33;0.50;;;;;;;8.77;59.01;96845.81;12719076;23;20041;-80
2022/02/20 19:29:17;;;;;;;3.28;0.70;;;;;;;8.81;59.06;96842.56;12707566;23;20025;-81
2022/02/20 19:34:38;;;;;;;3.30;0.63;;;;;;;8.82;59.36;96827.31;12762855;23;20037;-79
2022/02/20 19:39:59;;;;;;;1.55;0.52;;;;;;;8.81;59.25;96843.28;12735853;23;20449;-79
2022/02/20 19:45:21;;;;;;;1.30;0.30;;;;;;;8.86;58.55;96808.06;12714839;23;20092;-75
2022/02/20 19:50:50;;;;;;;1.40;0.60;;;;;;;8.87;58.38;96818.59;12738818;23;20021;-76
2022/02/20 19:56:13;;;;;;;1.40;0.30;;;;;;;8.93;58.46;96800.81;12717116;23;20014;-76
2022/02/20 20:02:06;;;;;;;1.83;0.52;;;;;;;8.92;58.22;96805.66;12696021;23;20072;-77
2022/02/20 20:08:28;;;;;;;3.20;0.50;;;;;;;8.93;58.13;96781.34;12661486;23;20022;-77
2022/02/20 20:14:53;;;;;;;2.33;0.40;;;;;;;8.94;57.72;96780.72;12680964;23;20025;-75
2022/02/20 20:20:21;;;;;;;0.60;0.30;;;;;;;8.98;57.81;96769.13;12661389;23;20377;-76
2022/02/20 20:26:19;;;;;;;1.98;0.30;;;;;;;9.00;57.62;96788.72;12639785;23;20081;-76
2022/02/20 20:31:47;;;;;;;0.95;0.32;;;;;;;9.01;57.63;96779.75;12668733;23;20018;-79
2022/02/20 20:37:10;;;;;;;1.50;0.20;;;;;;;9.04;57.06;96761.09;12638822;23;20014;-78
2022/02/20 20:43:39;;;;;;;0.45;0.20;;;;;;;9.02;56.95;96741.50;12660111;23;20018;-78
2022/02/20 20:49:07;;;;;;;;;;;;;;;9.01;56.72;96734.50;12658404;23;20374;-78
2022/02/20 20:54:28;;;;;;;0.30;0.10;;;;;;;9.00;56.51;96716.34;12657310;23;19917;-79
2022/02/20 20:59:49;;;;;;;0.65;0.20;;;;;;;9.02;56.46;96692.13;12678182;23;20057;-82
2022/02/20 21:05:10;;;;;;;0.60;0.20;;;;;;;9.02;56.73;96696.97;12653817;23;20336;-79
2022/02/20 21:41:50;;;;;;;1.20;0.40;;;;;;;9.09;55.95;96609.69;12684378;23;20029;-81
2022/02/20 21:47:12;;;;;;;1.10;0.40;;;;;;;9.11;56.11;96585.44;12798262;23;20068;-84
2022/02/20 21:52:35;;;;;;;1.05;0.40;;;;;;;9.07;55.95;96570.56;12819184;23;20020;-85
2022/02/20 21:58:01;;;;;;;1.27;0.50;;;;;;;9.03;56.23;96576.66;12819204;23;20005;-85
2022/02/20 22:03:23;;;;;;;1.65;0.55;;;;;;;9.08;55.99;96567.19;12794929;23;20044;-84
2022/02/20 22:08:47;;;;;;;0.60;0.20;;;;;;;9.02;55.72;96544.59;12779191;23;20089;-84
2022/02/20 22:14:09;;;;;;;0.60;0.28;;;;;;;9.07;56.09;96545.53;12798801;23;20008;-84
2022/02/20 22:19:31;;;;;;;0.55;0.17;;;;;;;9.11;55.72;96548.53;12798112;23;20017;-83
2022/02/20 23:53:17;;;;;;;0.20;0.10;;;;;;;9.00;56.19;96319.03;12691555;23;19916;-84
2022/02/20 23:58:39;;;;;;;0.63;0.20;;;;;;;8.96;55.96;96309.75;12769501;23;20012;-82
