Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:56;;;;;;;32.40;29.10;;;20.60;99.90;;;;;;5054689;28;20040;-73
2023/08/19 00:04:26;;;;;;;27.33;24.52;;;20.60;99.90;;;;;;5056032;28;20052;-72
2023/08/19 00:06:51;;;;;;;27.83;25.23;;;20.50;99.90;;;;;;5023710;28;20049;-67
2023/08/19 00:09:21;;;;;;;29.15;26.45;;;20.50;99.90;;;;;;5053193;28;20040;-66
2023/08/19 00:11:47;;;;;;;29.02;26.13;;;20.50;99.90;;;;;;5053236;28;20519;-66
2023/08/19 00:14:15;;;;;;;26.98;24.45;;;20.50;99.90;;;;;;5052978;28;20053;-66
2023/08/19 00:16:43;;;;;;;33.03;29.92;;;20.50;99.90;;;;;;5036500;28;20389;-66
2023/08/19 00:19:09;;;;;;;32.35;29.27;;;20.50;99.90;;;;;;5053015;28;20041;-66
2023/08/19 00:21:49;;;;;;;29.33;26.63;;;20.50;99.90;;;;;;5036252;28;20036;-67
2023/08/19 00:24:15;;;;;;;33.30;30.00;;;20.50;99.90;;;;;;5052806;28;20036;-67
2023/08/19 00:26:41;;;;;;;31.48;28.42;;;20.40;99.90;;;;;;5053143;28;20048;-66
2023/08/19 00:29:07;;;;;;;37.40;33.67;;;20.50;99.90;;;;;;5052981;28;20044;-66
2023/08/19 00:31:33;;;;;;;29.05;26.25;;;20.50;99.90;;;;;;5052833;28;20053;-66
2023/08/19 00:34:09;;;;;;;34.53;31.13;;;20.50;99.90;;;;;;5052758;28;20049;-67
2023/08/19 00:36:44;;;;;;;31.98;28.90;;;20.40;99.90;;;;;;5052946;28;20036;-66
2023/08/19 00:39:16;;;;;;;26.70;24.20;;;20.40;99.90;;;;;;5037208;28;20505;-67
2023/08/19 00:41:44;;;;;;;27.48;24.98;;;20.40;99.90;;;;;;5052058;28;20056;-67
2023/08/19 00:44:13;;;;;;;24.40;22.05;;;20.40;99.90;;;;;;5052440;28;20049;-67
2023/08/19 00:46:45;;;;;;;23.13;20.95;;;20.40;99.90;;;;;;5036064;28;20102;-68
2023/08/19 00:49:11;;;;;;;;;;;20.30;99.90;;;;;;5036219;28;20079;-65
2023/08/19 00:51:37;;;;;;;23.60;21.23;;;20.30;99.90;;;;;;5019354;28;19972;-67
2023/08/19 00:54:05;;;;;;;31.33;28.33;;;20.30;99.90;;;;;;5035958;28;20099;-67
2023/08/19 00:56:35;;;;;;;32.13;29.15;;;20.30;99.90;;;;;;5019307;28;20040;-69
2023/08/19 00:59:01;;;;;;;31.48;28.50;;;20.30;99.90;;;;;;5019271;28;20048;-66
2023/08/19 01:01:27;;;;;;;31.08;28.05;;;20.30;99.90;;;;;;5052744;28;20037;-67
2023/08/19 01:03:53;;;;;;;26.23;23.77;;;20.30;99.90;;;;;;5035536;28;20033;-68
2023/08/19 01:06:41;;;;;;;32.47;29.38;;;20.30;99.90;;;;;;5019721;28;20060;-66
2023/08/19 01:09:28;;;;;;;31.33;28.42;;;20.30;99.90;;;;;;5052357;28;20509;-66
2023/08/19 01:12:17;;;;;;;32.30;29.27;;;20.30;99.90;;;;;;5051851;28;20048;-65
2023/08/19 01:15:05;;;;;;;31.90;28.85;;;20.20;99.90;;;;;;5052033;28;20103;-67
2023/08/19 01:17:41;;;;;;;32.15;29.10;;;20.30;99.90;;;;;;5053355;28;20116;-67
2023/08/19 01:20:21;;;;;;;33.47;30.13;;;20.30;99.90;;;;;;5052132;28;20041;-68
2023/08/19 01:23:01;;;;;;;32.83;29.38;;;20.30;99.90;;;;;;5052329;28;20469;-69
2023/08/19 01:25:31;;;;;;;32.85;29.60;;;20.30;99.90;;;;;;5051914;28;20136;-66
2023/08/19 01:28:01;;;;;;;32.47;29.27;;;20.30;99.90;;;;;;5035501;28;20044;-67
2023/08/19 01:30:28;;;;;;;31.73;28.63;;;20.30;99.90;;;;;;5035793;28;20052;-67
2023/08/19 01:32:54;;;;;;;32.47;29.35;;;20.30;99.90;;;;;;5019317;28;20428;-69
2023/08/19 01:35:20;;;;;;;33.20;30.10;;;20.20;99.90;;;;;;5051643;28;20124;-66
2023/08/19 01:37:51;;;;;;;32.75;29.52;;;20.20;99.90;;;;;;5035399;28;20045;-68
2023/08/19 01:40:20;;;;;;;31.95;28.75;;;20.30;99.90;;;;;;5055050;28;20052;-67
2023/08/19 01:42:47;;;;;;;32.65;29.45;;;20.30;99.90;;;;;;5038663;28;20041;-66
2023/08/19 01:45:14;;;;;;;34.70;31.30;;;20.40;99.90;;;;;;5054952;28;20045;-67
2023/08/19 01:47:42;;;;;;;32.25;28.92;;;20.40;99.90;;;;;;5054861;28;20044;-68
2023/08/19 01:50:08;;;;;;;32.40;29.23;;;20.30;99.90;;;;;;5054898;28;20040;-67
2023/08/19 01:52:35;;;;;;;33.58;30.35;;;20.30;99.90;;;;;;5055101;28;20051;-66
2023/08/19 01:55:01;;;;;;;31.63;28.63;;;20.30;99.90;;;;;;5054919;28;20052;-66
2023/08/19 01:57:28;;;;;;;32.45;29.33;;;20.30;99.90;;;;;;5055350;28;20041;-66
2023/08/19 01:59:57;;;;;;;33.60;30.40;;;20.30;99.90;;;;;;5055073;28;20032;-66
2023/08/19 02:02:23;;;;;;;32.60;29.60;;;20.40;99.90;;;;;;5054898;28;20080;-66
2023/08/19 02:04:49;;;;;;;33.88;30.48;;;20.30;99.90;;;;;;5055308;28;20447;-66
2023/08/19 02:07:19;;;;;;;33.83;30.55;;;20.30;99.90;;;;;;5056071;28;20048;-66
2023/08/19 02:09:46;;;;;;;31.95;28.88;;;20.30;99.90;;;;;;5059009;28;20131;-67
2023/08/19 02:12:11;;;;;;;33.40;30.00;;;20.30;99.90;;;;;;5058885;28;20518;-67
2023/08/19 02:14:38;;;;;;;32.35;29.25;;;20.30;99.90;;;;;;5058715;28;20051;-68
2023/08/19 02:17:04;;;;;;;32.85;29.63;;;20.30;99.90;;;;;;5058481;28;20039;-66
2023/08/19 02:19:29;;;;;;;32.03;28.95;;;20.30;99.90;;;;;;5058393;28;20036;-66
2023/08/19 02:21:55;;;;;;;33.25;29.95;;;20.30;99.90;;;;;;5058358;28;20152;-67
2023/08/19 02:24:21;;;;;;;35.03;31.75;;;20.30;99.90;;;;;;5058252;28;20404;-67
2023/08/19 02:26:47;;;;;;;32.63;29.35;;;20.30;99.90;;;;;;5041983;28;20041;-72
2023/08/19 02:29:13;;;;;;;33.50;30.27;;;20.30;99.90;;;;;;5046249;28;20045;-73
2023/08/19 02:31:42;;;;;;;33.60;30.30;;;20.20;99.90;;;;;;5061895;28;20093;-71
2023/08/19 02:34:20;;;;;;;33.42;30.02;;;20.30;99.90;;;;;;5046114;28;20119;-72
2023/08/19 02:36:46;;;;;;;32.53;29.23;;;20.30;99.90;;;;;;5045020;28;20044;-72
2023/08/19 02:39:14;;;;;;;31.30;28.25;;;20.40;99.90;;;;;;5061645;28;20178;-72
2023/08/19 02:41:40;;;;;;;32.22;28.92;;;20.30;99.90;;;;;;5062314;28;20033;-73
2023/08/19 02:44:06;;;;;;;32.60;29.40;;;20.30;99.90;;;;;;5045420;28;20557;-72
2023/08/19 02:46:32;;;;;;;31.90;28.60;;;20.30;99.90;;;;;;5045072;28;20051;-72
2023/08/19 02:48:58;;;;;;;31.05;27.85;;;20.30;99.90;;;;;;5044720;28;20044;-72
2023/08/19 02:51:24;;;;;;;32.30;29.10;;;20.30;99.90;;;;;;5061434;28;20066;-73
2023/08/19 02:53:50;;;;;;;31.60;28.50;;;20.30;99.90;;;;;;5061456;28;20578;-72
2023/08/19 02:56:16;;;;;;;31.15;27.88;;;20.30;99.90;;;;;;5060266;28;20102;-71
2023/08/19 02:58:42;;;;;;;30.80;27.77;;;20.30;99.90;;;;;;5060584;28;20036;-72
2023/08/19 03:01:14;;;;;;;31.33;28.10;;;20.30;99.90;;;;;;5060239;28;20438;-73
2023/08/19 03:03:41;;;;;;;31.67;28.45;;;20.20;99.90;;;;;;5060070;28;20158;-73
2023/08/19 03:06:07;;;;;;;30.58;27.52;;;20.10;99.90;;;;;;5060830;28;20049;-72
2023/08/19 03:08:32;;;;;;;30.25;27.13;;;20.10;99.90;;;;;;5044313;28;20420;-73
2023/08/19 03:10:58;;;;;;;30.98;27.92;;;20.10;99.90;;;;;;5045247;28;20054;-72
2023/08/19 03:13:24;;;;;;;30.50;27.48;;;20.10;99.90;;;;;;5060674;28;20041;-72
2023/08/19 03:15:50;;;;;;;29.00;26.17;;;20.00;99.90;;;;;;5044579;28;20051;-73
2023/08/19 03:18:16;;;;;;;29.40;26.40;;;20.00;99.90;;;;;;5060155;28;20036;-72
2023/08/19 03:20:42;;;;;;;30.20;27.30;;;20.00;99.90;;;;;;5043958;28;20040;-71
2023/08/19 03:23:08;;;;;;;28.83;25.88;;;20.00;99.90;;;;;;5060362;28;20072;-72
2023/08/19 03:25:37;;;;;;;28.77;25.77;;;20.10;99.90;;;;;;5044171;28;20377;-73
2023/08/19 03:28:03;;;;;;;28.60;25.60;;;20.10;99.90;;;;;;5043366;28;20040;-71
2023/08/19 03:30:29;;;;;;;27.90;25.10;;;20.00;99.90;;;;;;5043816;28;20127;-71
2023/08/19 03:32:55;;;;;;;28.92;25.92;;;20.00;99.90;;;;;;5060585;28;20072;-72
2023/08/19 03:35:21;;;;;;;28.33;25.42;;;20.00;99.90;;;;;;5058600;28;20130;-71
2023/08/19 03:37:46;;;;;;;27.25;24.35;;;20.00;99.90;;;;;;5058656;28;20127;-66
2023/08/19 03:40:12;;;;;;;26.98;24.25;;;20.10;99.90;;;;;;5040090;28;20469;-67
2023/08/19 03:42:38;;;;;;;26.85;24.15;;;20.10;99.90;;;;;;5056770;28;20044;-67
2023/08/19 03:45:05;;;;;;;26.45;23.65;;;20.20;99.90;;;;;;5040341;28;20043;-67
2023/08/19 03:47:31;;;;;;;27.83;25.02;;;20.10;99.90;;;;;;5056809;28;20036;-67
2023/08/19 03:49:57;;;;;;;27.88;24.83;;;20.00;99.90;;;;;;5057210;28;20561;-67
2023/08/19 03:52:23;;;;;;;28.27;25.48;;;20.00;99.90;;;;;;5056800;28;20036;-65
2023/08/19 03:54:51;;;;;;;27.25;24.45;;;20.00;99.90;;;;;;5040156;28;20072;-66
2023/08/19 03:57:16;;;;;;;25.80;23.27;;;19.90;99.90;;;;;;5056723;28;20166;-66
2023/08/19 03:59:42;;;;;;;25.60;22.90;;;19.80;99.90;;;;;;5056860;28;20120;-66
2023/08/19 04:02:08;;;;;;;24.40;21.88;;;19.80;99.90;;;;;;5056847;28;20036;-67
2023/08/19 04:04:36;;;;;;;26.80;24.10;;;19.80;99.90;;;;;;5056729;28;20043;-67
2023/08/19 04:07:02;;;;;;;28.35;25.35;;;19.80;99.90;;;;;;5074516;28;20493;-67
2023/08/19 04:09:33;;;;;;;26.90;24.20;;;19.80;99.90;;;;;;5056540;28;20097;-67
2023/08/19 04:11:59;;;;;;;26.02;23.42;;;19.70;99.90;;;;;;5039805;28;20040;-66
2023/08/19 04:14:25;;;;;;;25.92;23.38;;;19.80;99.90;;;;;;5056262;28;20076;-66
2023/08/19 04:16:51;;;;;;;24.85;22.35;;;19.90;99.90;;;;;;5056163;28;20128;-67
2023/08/19 04:19:23;;;;;;;25.27;22.67;;;19.90;99.90;;;;;;5056512;28;20366;-66
2023/08/19 04:21:48;;;;;;;25.63;22.92;;;20.00;99.90;;;;;;5056815;28;20037;-67
2023/08/19 04:24:17;;;;;;;25.25;22.75;;;20.00;99.90;;;;;;5055912;28;20097;-68
2023/08/19 04:26:43;;;;;;;25.70;23.00;;;20.00;99.90;;;;;;5056322;28;20396;-67
2023/08/19 04:29:09;;;;;;;25.10;22.60;;;20.00;99.90;;;;;;5039436;28;20492;-67
2023/08/19 04:31:35;;;;;;;24.25;21.75;;;19.90;99.90;;;;;;5055614;28;20047;-67
2023/08/19 04:34:02;;;;;;;25.00;22.48;;;19.90;99.90;;;;;;5055864;28;20408;-67
2023/08/19 04:36:30;;;;;;;24.52;22.02;;;19.90;99.90;;;;;;5056011;28;20124;-68
2023/08/19 04:38:57;;;;;;;25.55;22.60;;;19.80;99.90;;;;;;5052432;28;20167;-67
2023/08/19 04:41:23;;;;;;;24.38;22.02;;;19.90;99.90;;;;;;5019513;28;20041;-67
2023/08/19 04:43:51;;;;;;;25.45;22.85;;;19.90;99.90;;;;;;5036106;28;20040;-68
2023/08/19 04:46:26;;;;;;;24.23;21.70;;;19.90;99.90;;;;;;5036082;28;20045;-67
2023/08/19 04:48:52;;;;;;;23.85;21.48;;;19.90;99.90;;;;;;5056768;28;20036;-72
2023/08/19 04:51:17;;;;;;;23.30;20.98;;;19.90;99.90;;;;;;5038218;28;20072;-70
2023/08/19 04:53:43;;;;;;;23.58;21.08;;;19.90;99.90;;;;;;5054045;28;20048;-72
2023/08/19 04:56:09;;;;;;;23.88;21.48;;;19.90;99.90;;;;;;5054607;28;20045;-72
2023/08/19 04:58:35;;;;;;;25.35;22.75;;;20.00;99.90;;;;;;5021770;28;20068;-72
2023/08/19 05:01:07;;;;;;;24.92;22.33;;;20.00;99.90;;;;;;5038674;28;20040;-72
2023/08/19 05:03:33;;;;;;;24.35;21.88;;;20.00;99.90;;;;;;5022703;28;20404;-73
2023/08/19 05:05:59;;;;;;;22.70;20.40;;;20.00;99.90;;;;;;5055238;28;20488;-72
2023/08/19 05:08:40;;;;;;;23.23;20.85;;;20.10;99.90;;;;;;5022879;28;20041;-72
2023/08/19 05:11:09;;;;;;;22.70;20.50;;;20.20;99.90;;;;;;5055797;28;20041;-71
2023/08/19 05:13:44;;;;;;;21.92;19.63;;;20.20;99.90;;;;;;5023014;28;20041;-73
2023/08/19 05:16:10;;;;;;;20.83;18.63;;;20.40;99.90;;;;;;5055182;28;20432;-72
2023/08/19 05:18:36;;;;;;;20.73;18.63;;;20.40;99.90;;;;;;5038935;28;20040;-72
2023/08/19 05:21:02;;;;;;;20.65;18.58;;;20.60;99.90;;;;;;5055415;28;20043;-72
2023/08/19 05:23:28;;;;;;;19.90;17.70;;;20.60;99.90;;;;;;5038701;28;20060;-72
2023/08/19 05:25:54;;;;;;;20.00;17.85;;;20.70;99.90;;;;;;5038675;28;20041;-71
2023/08/19 05:28:20;;;;;;;19.30;17.38;;;20.70;99.90;;;;;;5055933;28;20041;-71
2023/08/19 05:30:46;;;;;;;18.48;16.58;;;20.80;99.90;;;;;;5038628;28;20052;-71
2023/08/19 05:33:12;;;;;;;19.17;16.63;;;20.80;99.90;;;;;;5038715;28;20040;-71
2023/08/19 05:35:39;;;;;;;19.38;17.30;;;20.80;99.90;;;;;;5037123;28;20412;-71
2023/08/19 05:38:04;;;;;;;17.95;16.10;;;20.80;99.90;;;;;;5037555;28;20457;-71
2023/08/19 05:40:34;;;;;;;18.63;16.73;;;20.80;99.90;;;;;;5037624;28;20104;-72
2023/08/19 05:43:00;;;;;;;19.05;16.73;;;20.80;99.90;;;;;;5057640;28;20041;-73
2023/08/19 05:45:25;;;;;;;18.63;16.73;;;20.90;99.90;;;;;;5059547;28;20491;-73
2023/08/19 05:47:54;;;;;;;18.80;16.80;;;20.90;99.90;;;;;;5059740;28;20076;-72
2023/08/19 05:50:21;;;;;;;18.42;16.48;;;20.80;99.90;;;;;;5042987;28;20087;-73
2023/08/19 05:52:47;;;;;;;18.65;15.90;;;20.80;99.90;;;;;;5042802;28;20496;-73
2023/08/19 05:55:19;;;;;;;17.15;15.35;;;20.80;99.90;;;;;;5059206;28;20041;-74
2023/08/19 05:57:48;;;;;;;17.33;15.43;;;20.90;99.90;;;;;;5057883;28;20131;-73
2023/08/19 06:00:29;;;;;;;17.63;15.68;;;20.90;99.90;;;;;;5057952;28;20048;-71
2023/08/19 06:02:58;;;;;;;17.73;15.93;;;20.90;99.90;;;;;;5011718;28;20129;-72
2023/08/19 06:05:24;;;;;;;16.75;14.98;;;20.90;99.90;;;;;;5056130;28;20077;-72
2023/08/19 06:07:50;;;;;;;18.08;15.55;;;20.90;99.90;;;;;;5039552;28;20513;-72
2023/08/19 06:10:17;;;;;;;16.77;14.95;;;21.00;99.90;;;;;;5039493;28;20084;-73
2023/08/19 06:12:43;;;;;;;18.30;15.70;;;21.00;99.90;;;;;;5023051;28;20045;-72
2023/08/19 06:15:09;;;;;;;16.13;14.43;;;21.10;99.90;;;;;;5055756;28;20041;-73
2023/08/19 06:17:35;;;;;;;16.15;14.45;;;21.20;99.90;;;;;;5039431;28;20040;-73
2023/08/19 06:20:01;;;;;;;16.95;13.90;;;21.20;99.90;;;;;;5056203;28;20041;-73
2023/08/19 06:22:27;;;;;;;17.13;14.23;;;21.20;99.90;;;;;;5056213;28;20040;-72
2023/08/19 06:24:53;;;;;;;18.08;14.43;;;21.20;99.90;;;;;;5056683;28;20510;-72
2023/08/19 06:27:22;;;;;;;17.17;13.85;;;21.30;99.90;;;;;;5040116;28;20123;-72
2023/08/19 06:29:48;;;;;;;15.00;13.50;;;21.30;99.90;;;;;;5025381;28;20041;-73
2023/08/19 06:32:14;;;;;;;14.73;13.10;;;21.30;99.90;;;;;;5057705;28;20531;-72
2023/08/19 06:34:40;;;;;;;14.68;13.18;;;21.40;99.90;;;;;;5025830;28;20077;-72
2023/08/19 06:37:12;;;;;;;15.23;13.63;;;21.40;99.90;;;;;;5059980;28;20128;-73
2023/08/19 06:39:41;;;;;;;14.98;12.68;;;21.40;99.90;;;;;;5044212;28;20048;-71
2023/08/19 06:42:08;;;;;;;14.35;12.48;;;21.40;99.90;;;;;;5044474;28;20488;-73
2023/08/19 06:44:35;;;;;;;14.23;12.65;;;21.50;99.90;;;;;;5061765;28;20442;-72
2023/08/19 06:47:04;;;;;;;14.43;12.40;;;21.50;99.90;;;;;;5062324;28;20045;-72
2023/08/19 06:49:30;;;;;;;13.68;12.23;;;21.50;99.90;;;;;;5063820;28;20105;-72
2023/08/19 06:51:56;;;;;;;15.02;12.18;;;21.50;99.90;;;;;;5079788;28;20041;-72
2023/08/19 06:54:22;;;;;;;14.13;11.98;;;21.50;99.90;;;;;;5080640;28;20047;-72
2023/08/19 06:56:53;;;;;;;13.90;11.50;;;21.50;99.90;;;;;;5063014;28;20051;-72
2023/08/19 06:59:45;;;;;;;14.27;11.65;;;21.50;99.90;;;;;;5062948;28;20082;-72
2023/08/19 07:02:13;;;;;;;13.48;12.07;;;21.50;99.90;;;;;;5062863;28;20096;-72
2023/08/19 07:04:41;;;;;;;13.38;11.98;;;21.50;99.90;;;;;;5046315;28;20046;-71
2023/08/19 07:07:08;;;;;;;14.55;11.68;;;21.50;99.90;;;;;;5041396;28;20040;-67
2023/08/19 07:09:34;;;;;;;13.68;11.80;;;21.60;99.90;;;;;;5040910;28;20080;-67
2023/08/19 07:12:02;;;;;;;13.30;11.30;;;21.70;99.90;;;;;;5057521;28;20149;-66
2023/08/19 07:14:29;;;;;;;13.50;11.43;;;21.70;99.90;;;;;;5041002;28;20503;-66
2023/08/19 07:16:58;;;;;;;13.07;11.77;;;21.80;99.90;;;;;;5057657;28;20036;-66
2023/08/19 07:19:37;;;;;;;14.40;11.80;;;21.80;99.90;;;;;;5057777;28;20032;-67
2023/08/19 07:22:04;;;;;;;12.10;10.80;;;21.80;99.90;;;;;;5057353;28;20076;-66
2023/08/19 07:24:32;;;;;;;13.23;11.60;;;21.90;99.90;;;;;;5057529;28;20041;-68
2023/08/19 07:27:02;;;;;;;12.50;11.00;;;21.90;99.90;;;;;;5040894;28;20066;-68
2023/08/19 07:29:31;;;;;;;12.18;10.88;;;21.90;99.90;;;;;;5057524;28;20041;-67
2023/08/19 07:32:12;;;;;;;12.75;10.82;;;21.90;99.90;;;;;;5057027;28;20044;-67
2023/08/19 07:34:45;;;;;;;12.65;10.75;;;21.90;99.90;;;;;;5042622;28;20538;-66
2023/08/19 07:37:14;;;;;;;13.30;10.85;;;21.90;99.90;;;;;;5057326;28;20040;-67
2023/08/19 07:39:44;;;;;;;12.02;10.73;;;21.90;99.90;;;;;;5056643;28;20128;-67
2023/08/19 07:42:13;;;;;;;14.32;10.13;;;21.90;99.90;;;;;;5057020;28;20040;-66
2023/08/19 07:44:39;;;;;;;12.27;10.07;;;21.90;99.90;;;;;;5056571;28;20043;-68
2023/08/19 07:47:05;;;;;;;12.32;9.95;;;22.00;99.90;;;;;;5056818;28;20496;-68
2023/08/19 07:49:33;;;;;;;11.25;9.40;;;22.00;99.90;;;;;;5056740;28;20547;-66
2023/08/19 07:52:00;;;;;;;14.15;10.02;;;22.00;99.90;;;;;;5056589;28;20040;-68
2023/08/19 07:54:26;;;;;;;11.52;9.50;;;22.10;99.90;;;;;;5056217;28;20137;-68
2023/08/19 07:56:56;;;;;;;12.07;9.43;;;22.20;99.90;;;;;;5056962;28;20123;-67
2023/08/19 07:59:22;;;;;;;11.30;8.95;;;22.20;99.90;;;;;;5040785;28;20028;-66
2023/08/19 08:01:48;;;;;;;11.45;8.90;;;22.30;99.90;;;;;;5056287;28;20033;-66
2023/08/19 08:04:13;;;;;;;11.68;8.88;;;22.30;99.90;;;;;;5039177;28;20124;-66
2023/08/19 08:06:39;;;;;;;12.55;9.55;;;22.50;99.90;;;;;;5056465;28;20102;-66
2023/08/19 08:09:05;;;;;;;10.05;8.90;;;22.50;99.90;;;;;;5056726;28;20054;-67
2023/08/19 08:11:31;;;;;;;12.23;9.00;;;22.60;99.90;;;;;;5056268;28;20044;-68
2023/08/19 08:13:57;;;;;;;10.80;8.88;;;22.70;99.90;;;;;;5056113;28;20044;-68
2023/08/19 08:16:22;;;;;;;11.65;8.45;;;22.80;99.90;;;;;;5056328;28;20049;-68
2023/08/19 08:18:48;;;;;;;12.02;8.73;;;22.90;99.90;;;;;;5059590;28;20442;-72
2023/08/19 08:21:19;;;;;;;12.57;9.50;;;23.00;99.90;;;;;;5043188;28;20033;-73
2023/08/19 08:23:54;;;;;;;10.45;8.48;;;23.10;99.90;;;;;;5042810;28;20060;-73
2023/08/19 08:26:23;;;;;;;11.10;8.40;;;23.20;99.90;;;;;;5059578;28;20036;-72
2023/08/19 08:28:52;;;;;;;9.50;8.40;;;23.30;99.90;;;;;;5058913;28;20132;-72
2023/08/19 08:31:18;;;;;;;11.50;8.00;;;23.40;99.90;;;;;;5059046;28;20051;-71
2023/08/19 08:33:43;;;;;;;12.00;7.90;;;23.50;99.90;;;;;;5058613;28;20488;-73
2023/08/19 08:36:09;;;;;;;10.07;8.07;;;23.50;99.90;;;;;;5058112;28;20032;-71
2023/08/19 08:38:35;;;;;;;10.38;7.90;;;23.70;99.90;;;;;;5057486;28;20032;-72
2023/08/19 08:41:05;;;;;;;9.05;7.30;;;23.70;99.90;;;;;;5040889;28;20052;-73
2023/08/19 08:43:37;;;;;;;10.23;6.97;;;23.90;99.90;;;;;;5058638;28;20032;-71
2023/08/19 08:46:04;;;;;;;9.25;7.07;;;24.00;99.90;;;;;;5041923;28;20056;-72
2023/08/19 08:48:42;;;;;;;10.70;7.05;;;24.00;99.90;;;;;;5056875;28;20078;-73
2023/08/19 08:51:13;;;;;;;9.60;7.05;;;24.10;99.90;;;;;;5041336;28;20120;-71
2023/08/19 08:53:42;;;;;;;9.50;6.70;;;24.20;99.90;;;;;;5056546;28;20101;-73
2023/08/19 08:56:08;;;;;;;10.30;6.70;;;24.40;99.90;;;;;;5056354;28;20084;-72
2023/08/19 08:58:34;;;;;;;8.57;6.15;;;24.40;99.90;;;;;;5058702;28;20036;-71
2023/08/19 09:01:03;;;;;;;10.65;6.40;;;24.70;99.90;;;;;;5058428;28;20036;-72
2023/08/19 09:03:32;;;;;;;10.18;6.32;;;24.80;99.90;;;;;;5059387;28;20052;-72
2023/08/19 09:06:18;;;;;;;10.00;6.07;;;25.00;99.90;;;;;;5058345;28;20048;-72
2023/08/19 09:08:57;;;;;;;9.05;6.20;;;25.00;99.90;;;;;;5041372;28;20133;-72
2023/08/19 09:11:30;;;;;;;8.32;6.15;;;25.10;99.90;;;;;;5042490;28;20063;-70
2023/08/19 09:14:15;;;;;;;10.45;5.85;;;25.20;99.90;;;;;;5059336;28;20040;-72
2023/08/19 09:16:42;;;;;;;10.13;5.80;;;25.30;99.90;;;;;;5059199;28;20045;-70
2023/08/19 09:19:08;;;;;;;8.23;5.43;;;25.40;99.90;;;;;;5042870;28;20392;-71
2023/08/19 09:21:34;;;;;;;9.30;5.50;;;25.40;99.90;;;;;;5058776;28;20037;-71
2023/08/19 09:24:00;;;;;;;8.25;5.50;;;25.40;99.90;;;;;;5058724;28;20396;-71
2023/08/19 09:26:26;;;;;;;9.30;5.70;;;25.40;99.90;;;;;;5059200;28;20036;-66
2023/08/19 09:29:01;;;;;;;8.73;5.40;;;25.40;99.90;;;;;;5055345;28;20098;-66
2023/08/19 09:31:39;;;;;;;8.35;5.57;;;25.40;99.90;;;;;;5038759;28;20036;-66
2023/08/19 09:34:05;;;;;;;9.32;5.10;;;25.40;99.90;;;;;;5037798;28;20078;-65
2023/08/19 09:36:37;;;;;;;8.48;5.22;;;25.40;99.90;;;;;;5054948;28;20037;-67
2023/08/19 09:39:03;;;;;;;9.27;4.85;;;25.50;99.90;;;;;;5038032;28;20044;-65
2023/08/19 09:41:30;;;;;;;8.60;4.88;;;25.60;99.90;;;;;;5051397;28;20167;-65
2023/08/19 09:44:14;;;;;;;7.32;4.90;;;25.70;99.90;;;;;;5051637;28;20048;-66
2023/08/19 09:46:43;;;;;;;7.30;4.78;;;25.80;99.90;;;;;;5035254;28;20063;-65
2023/08/19 09:49:09;;;;;;;7.53;4.82;;;25.90;99.90;;;;;;5051452;28;20055;-66
2023/08/19 09:51:36;;;;;;;9.63;5.03;;;25.90;99.90;;;;;;5051592;28;20140;-66
2023/08/19 09:54:13;;;;;;;7.63;5.07;;;26.00;99.90;;;;;;5051789;28;20049;-66
2023/08/19 09:56:39;;;;;;;8.07;5.03;;;26.10;99.90;;;;;;5068556;28;20037;-66
2023/08/19 09:59:09;;;;;;;8.02;4.97;;;26.20;99.90;;;;;;5035287;28;20465;-66
2023/08/19 10:01:36;;;;;;;9.68;5.30;;;26.30;99.90;;;;;;5035032;28;20078;-67
2023/08/19 10:04:04;;;;;;;8.68;5.20;;;26.50;99.90;;;;;;5018909;28;20087;-67
2023/08/19 10:06:42;;;;;;;9.75;5.13;;;26.70;99.90;;;;;;5019469;28;20512;-67
2023/08/19 10:09:15;;;;;;;8.88;5.07;;;27.10;99.90;;;;;;5035498;28;20473;-66
2023/08/19 10:11:43;;;;;;;7.68;4.68;;;27.30;99.90;;;;;;5036114;28;20499;-66
2023/08/19 10:14:12;;;;;;;8.40;4.75;;;27.50;99.90;;;;;;5051956;28;20481;-67
2023/08/19 10:16:44;;;;;;;7.82;4.32;;;27.80;99.90;;;;;;5035171;28;20036;-66
2023/08/19 10:19:13;;;;;;;9.40;5.00;;;28.10;99.90;;;;;;5051704;28;20033;-67
2023/08/19 10:21:40;;;;;;;7.93;4.45;;;28.30;99.90;;;;;;5051453;28;20045;-67
2023/08/19 10:24:11;;;;;;;9.23;4.75;;;28.40;99.90;;;;;;5034897;28;20044;-66
2023/08/19 10:26:39;;;;;;;9.45;4.72;;;28.50;99.90;;;;;;5035405;28;20561;-69
2023/08/19 10:29:07;;;;;;;7.90;4.38;;;28.40;99.90;;;;;;5054164;28;20041;-68
2023/08/19 10:31:35;;;;;;;9.75;4.70;;;28.40;99.90;;;;;;5055073;28;20037;-68
2023/08/19 10:34:20;;;;;;;8.50;4.80;;;28.40;99.90;;;;;;5054946;28;20041;-68
2023/08/19 10:37:05;;;;;;;7.05;5.00;;;28.30;99.90;;;;;;5041660;28;20044;-72
2023/08/19 10:39:31;;;;;;;8.85;4.70;;;28.30;99.90;;;;;;5060170;28;20041;-73
2023/08/19 10:41:57;;;;;;;8.57;4.78;;;28.30;99.90;;;;;;5042386;28;20068;-72
2023/08/19 10:44:31;;;;;;;8.52;4.90;;;28.30;99.90;;;;;;5057961;28;20105;-73
2023/08/19 10:47:13;;;;;;;8.60;5.28;;;28.50;99.90;;;;;;5042339;28;20044;-70
2023/08/19 10:49:39;;;;;;;9.02;5.28;;;28.50;99.90;;;;;;5026572;28;20033;-71
2023/08/19 10:52:19;;;;;;;8.70;5.45;;;28.50;99.90;;;;;;5054560;28;20136;-67
2023/08/19 10:54:51;;;;;;;8.98;5.35;;;28.40;99.90;;;;;;5038067;28;20415;-68
2023/08/19 10:57:25;;;;;;;11.50;5.63;;;28.30;99.90;;;;;;5005249;28;20036;-67
2023/08/19 11:00:05;;;;;;;9.60;5.68;;;28.10;99.90;;;;;;5054628;28;20126;-67
2023/08/19 11:02:35;;;;;;;10.20;5.80;;;27.80;99.90;;;;;;5038145;28;20098;-68
2023/08/19 11:05:03;;;;;;;12.63;5.88;;;27.50;99.90;;;;;;5022355;28;20038;-67
2023/08/19 11:07:29;;;;;;;11.85;6.30;;;27.30;99.90;;;;;;5021988;28;20045;-68
2023/08/19 11:09:54;;;;;;;12.45;6.07;;;26.90;99.90;;;;;;5054560;28;20374;-68
2023/08/19 11:12:22;;;;;;;8.93;5.88;;;26.70;99.90;;;;;;5054446;28;20048;-68
2023/08/19 11:14:49;;;;;;;10.88;6.18;;;26.50;99.90;;;;;;5054484;28;20504;-68
2023/08/19 11:17:16;;;;;;;11.55;6.20;;;26.40;99.90;;;;;;5054344;28;20037;-67
2023/08/19 11:19:43;;;;;;;12.52;7.40;;;26.30;99.90;;;;;;5054025;28;20107;-68
2023/08/19 11:22:15;;;;;;;12.32;7.25;;;26.20;99.90;;;;;;5054044;28;20121;-68
2023/08/19 11:24:41;;;;;;;13.23;8.52;;;25.90;99.90;;;;;;5054191;28;20040;-67
2023/08/19 11:27:08;;;;;;;13.07;8.48;;;25.90;99.90;;;;;;5053838;28;20103;-67
2023/08/19 11:29:38;;;;;;;10.43;8.13;;;25.70;99.90;;;;;;5053846;28;20136;-68
2023/08/19 11:32:04;;;;;;;11.20;7.93;;;25.70;99.90;;;;;;5054179;28;20048;-68
2023/08/19 11:34:30;;;;;;;12.65;8.30;;;25.70;99.90;;;;;;5053648;28;20103;-67
2023/08/19 11:36:56;;;;;;;13.70;9.00;;;25.70;99.90;;;;;;5037190;28;20036;-67
2023/08/19 11:39:24;;;;;;;10.48;8.15;;;25.80;99.90;;;;;;5053680;28;20079;-66
2023/08/19 11:41:50;;;;;;;11.68;8.73;;;25.90;99.90;;;;;;5036935;28;20123;-67
2023/08/19 11:44:20;;;;;;;13.73;9.10;;;25.90;99.90;;;;;;5037297;28;20037;-69
2023/08/19 11:46:45;;;;;;;10.48;8.52;;;26.10;99.90;;;;;;5038425;28;20500;-73
2023/08/19 11:49:13;;;;;;;12.77;8.70;;;26.20;99.90;;;;;;5056708;28;20082;-74
2023/08/19 11:51:43;;;;;;;11.75;8.70;;;26.30;99.90;;;;;;5041153;28;20037;-73
2023/08/19 11:54:10;;;;;;;11.95;8.57;;;26.50;99.90;;;;;;5041829;28;20041;-73
2023/08/19 11:56:54;;;;;;;12.02;9.40;;;26.60;99.90;;;;;;5058146;28;20037;-74
2023/08/19 11:59:32;;;;;;;11.13;8.48;;;26.70;99.90;;;;;;5056762;28;20056;-74
2023/08/19 12:02:08;;;;;;;12.25;9.50;;;26.80;99.90;;;;;;5057282;28;20096;-74
2023/08/19 12:04:34;;;;;;;12.55;9.43;;;26.80;99.90;;;;;;5058179;28;20041;-73
2023/08/19 12:07:12;;;;;;;13.07;9.27;;;26.80;99.90;;;;;;5038948;28;20040;-74
2023/08/19 12:09:44;;;;;;;12.00;9.85;;;27.00;99.90;;;;;;5055346;28;20045;-73
2023/08/19 12:12:11;;;;;;;11.90;9.50;;;27.30;99.90;;;;;;5024150;28;20080;-74
2023/08/19 12:14:40;;;;;;;13.32;10.50;;;27.70;99.90;;;;;;5039034;28;20098;-74
2023/08/19 12:17:11;;;;;;;13.63;10.00;;;28.00;99.90;;;;;;5056357;28;20044;-73
2023/08/19 12:19:37;;;;;;;13.57;10.88;;;28.40;99.90;;;;;;5056684;28;20400;-73
2023/08/19 12:22:03;;;;;;;14.43;10.43;;;28.50;99.90;;;;;;5039715;28;20037;-73
2023/08/19 12:24:32;;;;;;;15.15;10.77;;;28.60;99.90;;;;;;5055567;28;20048;-75
2023/08/19 12:26:58;;;;;;;15.02;10.88;;;28.50;99.90;;;;;;5055530;28;20040;-73
2023/08/19 12:29:24;;;;;;;14.82;11.85;;;28.50;99.90;;;;;;5056039;28;20045;-74
2023/08/19 12:31:50;;;;;;;14.93;11.43;;;28.40;99.90;;;;;;5022723;28;20045;-73
2023/08/19 12:34:16;;;;;;;14.05;12.02;;;28.30;99.90;;;;;;5037390;28;20398;-73
2023/08/19 12:36:43;;;;;;;13.13;11.40;;;28.20;99.90;;;;;;5020267;28;20052;-74
2023/08/19 12:39:10;;;;;;;15.73;11.30;;;28.10;99.90;;;;;;5053075;28;20049;-76
2023/08/19 12:41:48;;;;;;;14.75;11.73;;;28.10;99.90;;;;;;5055354;28;20049;-73