Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:01;;;;;;;;;;;14.00;82.80;;;;;;5018418;28;19929;-76
2023/04/24 00:03:29;;;;;;;;;;;14.00;82.70;;;;;;5022613;28;19933;-77
2023/04/24 00:05:55;;;;;;;;;;;14.00;82.70;;;;;;5021204;28;19936;-77
2023/04/24 00:08:23;;;;;;;;;;;14.00;82.80;;;;;;5020361;28;19940;-77
2023/04/24 00:10:50;;;;;;;;;;;13.90;82.70;;;;;;5018614;28;19940;-76
2023/04/24 00:13:16;;;;;;;;;;;14.00;82.60;;;;;;5022299;28;19960;-77
2023/04/24 00:15:44;;;;;;;;;;;14.00;82.70;;;;;;5020428;28;19937;-76
2023/04/24 00:18:11;;;;;;;;;;;13.90;82.70;;;;;;5018861;28;20825;-76
2023/04/24 00:20:37;;;;;;;;;;;13.90;82.80;;;;;;5018781;28;20397;-76
2023/04/24 00:23:04;;;;;;;;;;;13.90;82.80;;;;;;5018080;28;20385;-77
2023/04/24 00:25:30;;;;;;;;;;;13.90;82.90;;;;;;5019187;28;19933;-76
2023/04/24 00:27:57;;;;;;;;;;;13.90;82.90;;;;;;5018802;28;19929;-77
2023/04/24 00:30:23;;;;;;;;;;;13.90;82.90;;;;;;5022286;28;19929;-76
2023/04/24 00:32:51;;;;;;;;;;;13.80;82.80;;;;;;5022243;28;19933;-77
2023/04/24 00:35:19;;;;;;;;;;;13.80;82.90;;;;;;5020208;28;20149;-77
2023/04/24 00:37:46;;;;;;;;;;;13.80;82.80;;;;;;5017831;28;19929;-77
2023/04/24 00:40:13;;;;;;;;;;;13.80;82.80;;;;;;5020731;28;19933;-76
2023/04/24 00:42:39;;;;;;;;;;;13.80;82.90;;;;;;5017582;28;19936;-77
2023/04/24 00:45:07;;;;;;;;;;;13.70;82.80;;;;;;5019982;28;19929;-77
2023/04/24 00:47:33;;;;;;;;;;;13.80;83.00;;;;;;5018591;28;19933;-77
2023/04/24 00:50:02;;;;;;;;;;;13.80;82.90;;;;;;5020602;28;19936;-77
2023/04/24 00:52:30;;;;;;;;;;;13.80;82.90;;;;;;5015430;28;19929;-77
2023/04/24 00:54:57;;;;;;;;;;;13.70;82.90;;;;;;5017072;28;19929;-77
2023/04/24 00:57:24;;;;;;;;;;;13.80;83.00;;;;;;5013176;28;19929;-77
2023/04/24 00:59:51;;;;;;;;;;;13.70;82.90;;;;;;5019690;28;19935;-77
2023/04/24 01:02:17;;;;;;;;;;;13.70;82.90;;;;;;5017972;28;19925;-77
2023/04/24 01:04:44;;;;;;;;;;;13.70;82.90;;;;;;5023116;28;19941;-77
2023/04/24 01:07:12;;;;;;;;;;;13.70;82.90;;;;;;5016104;28;20071;-77
2023/04/24 01:09:40;;;;;;;;;;;13.70;82.90;;;;;;5020451;28;19933;-76
2023/04/24 01:12:07;;;;;;;;;;;13.60;82.90;;;;;;5017638;28;19929;-77
2023/04/24 01:14:34;;;;;;;;;;;13.70;83.00;;;;;;5019091;28;19939;-77
2023/04/24 01:17:01;;;;;;;;;;;13.70;83.00;;;;;;5019693;28;19929;-77
2023/04/24 01:19:28;;;;;;;;;;;13.60;83.00;;;;;;5023215;28;19933;-76
2023/04/24 01:21:55;;;;;;;;;;;13.60;83.10;;;;;;5016824;28;19929;-76
2023/04/24 01:24:23;;;;;;;;;;;13.60;83.00;;;;;;5016870;28;20587;-77
2023/04/24 01:26:49;;;;;;;;;;;13.60;83.00;;;;;;5011576;28;19932;-77
2023/04/24 01:29:16;;;;;;;;;;;13.60;83.00;;;;;;5014504;28;19940;-77
2023/04/24 01:31:43;;;;;;;;;;;13.60;83.00;;;;;;5016422;28;19933;-76
2023/04/24 01:34:10;;;;;;;;;;;13.60;83.10;;;;;;5021329;28;19933;-77
2023/04/24 01:36:36;;;;;;;;;;;13.50;83.00;;;;;;5017709;28;19937;-76
2023/04/24 01:39:03;;;;;;;;;;;13.60;83.10;;;;;;5018535;28;20038;-77
2023/04/24 01:41:31;;;;;;;;;;;13.50;83.10;;;;;;5014474;28;20024;-77
2023/04/24 01:43:58;;;;;;;;;;;13.50;83.10;;;;;;5015822;28;19957;-77
2023/04/24 01:46:25;;;;;;;;;;;13.50;83.00;;;;;;5016729;28;19944;-77
2023/04/24 01:48:52;;;;;;;;;;;13.50;83.10;;;;;;5013973;28;20829;-77
2023/04/24 01:51:19;;;;;;;;;;;13.50;83.10;;;;;;5011408;28;19942;-77
2023/04/24 01:53:46;;;;;;;;;;;13.50;83.10;;;;;;5012859;28;19943;-77
2023/04/24 01:56:12;;;;;;;;;;;13.50;83.20;;;;;;5013721;28;19932;-77
2023/04/24 01:58:40;;;;;;;;;;;13.50;83.20;;;;;;5013873;28;19932;-77
2023/04/24 02:01:07;;;;;;;;;;;13.50;83.20;;;;;;5014665;28;19936;-77
2023/04/24 02:03:34;;;;;;;;;;;13.50;83.30;;;;;;5014871;28;20569;-77
2023/04/24 02:06:00;;;;;;;;;;;13.40;83.20;;;;;;5018917;28;19933;-77
2023/04/24 02:08:27;;;;;;;;;;;13.40;83.30;;;;;;5018169;28;20385;-77
2023/04/24 02:10:53;;;;;;;;;;;13.40;83.40;;;;;;5015102;28;19941;-77
2023/04/24 02:13:20;;;;;;;;;;;13.40;83.40;;;;;;5014685;28;20027;-77
2023/04/24 02:15:48;;;;;;;;;;;13.40;83.50;;;;;;5017966;28;19932;-77
2023/04/24 02:18:15;;;;;;;;;;;13.40;83.60;;;;;;5017451;28;20798;-77
2023/04/24 02:20:41;;;;;;;;;;;13.40;83.60;;;;;;5013322;28;19937;-77
2023/04/24 02:23:08;;;;;;;;;;;13.40;83.70;;;;;;5014390;28;19936;-77
2023/04/24 02:25:35;;;;;;;;;;;13.30;83.70;;;;;;5020022;28;19929;-77
2023/04/24 02:28:02;;;;;;;;;;;13.30;83.80;;;;;;5019706;28;19930;-77
2023/04/24 02:30:28;;;;;;;;;;;13.30;83.90;;;;;;5014712;28;20034;-77
2023/04/24 02:32:56;;;;;;;;;;;13.30;83.90;;;;;;5017231;28;19940;-77
2023/04/24 02:35:23;;;;;;;;;;;13.30;84.00;;;;;;5016906;28;19941;-77
2023/04/24 02:37:49;;;;;;;;;;;13.30;84.10;;;;;;5010819;28;19933;-77
2023/04/24 02:40:16;;;;;;;;;;;13.20;84.10;;;;;;5019570;28;20066;-77
2023/04/24 02:42:42;;;;;;;;;;;13.30;84.30;;;;;;5011077;28;19975;-77
2023/04/24 02:45:09;;;;;;;;;;;13.20;84.30;;;;;;5014970;28;20381;-77
2023/04/24 02:47:36;;;;;;;;;;;13.20;84.40;;;;;;5016999;28;19933;-77
2023/04/24 02:50:04;;;;;;;;;;;13.20;84.50;;;;;;5016317;28;19932;-77
2023/04/24 02:52:31;;;;;;;;;;;13.20;84.60;;;;;;5015995;28;19936;-76
2023/04/24 02:54:57;;;;;;;;;;;13.20;84.70;;;;;;5013849;28;19936;-77
2023/04/24 02:57:24;;;;;;;;;;;13.20;84.80;;;;;;5016418;28;19951;-77
2023/04/24 02:59:50;;;;;;;;;;;13.10;84.80;;;;;;5014931;28;20437;-77
2023/04/24 03:02:17;;;;;;;;;;;13.20;85.00;;;;;;5012941;28;19933;-77
2023/04/24 03:04:45;;;;;;;;;;;13.20;85.10;;;;;;5017968;28;19937;-77
2023/04/24 03:07:14;;;;;;;;;;;13.20;85.20;;;;;;5017613;28;20663;-77
2023/04/24 03:09:40;;;;;;;;;;;13.10;85.30;;;;;;5020817;28;19929;-77
2023/04/24 03:12:07;;;;;;;;;;;13.10;85.40;;;;;;5019239;28;19941;-76
2023/04/24 03:14:34;;;;;;;;;;;13.10;85.60;;;;;;5016718;28;19940;-77
2023/04/24 03:17:01;;;;;;;;;;;13.10;85.80;;;;;;5018238;28;19929;-77
2023/04/24 03:19:27;;;;;;;;;;;13.10;86.00;;;;;;5022159;28;19937;-77
2023/04/24 03:21:54;;;;;;;;;;;13.10;86.10;;;;;;5017725;28;19933;-76
2023/04/24 03:24:22;;;;;;;;;;;13.10;86.30;;;;;;5022650;28;19940;-77
2023/04/24 03:26:48;;;;;;;;;;;13.10;86.50;;;;;;5022729;28;19937;-76
2023/04/24 03:29:15;;;;;;;;;;;13.10;86.70;;;;;;5017798;28;19941;-76
2023/04/24 03:31:41;;;;;;;;;;;13.10;86.90;;;;;;5016570;28;19933;-77
2023/04/24 03:34:08;;;;;;;;;;;13.00;87.10;;;;;;5019959;28;19936;-78
2023/04/24 03:36:34;;;;;;;;;;;13.00;87.30;;;;;;5018216;28;20365;-77
2023/04/24 03:39:01;;;;;;;;;;;13.00;87.30;;;;;;5022190;28;19937;-77
2023/04/24 03:41:30;;;;;;;;;;;13.00;87.40;;;;;;5019873;28;19936;-77
2023/04/24 03:43:56;;;;;;;;;;;13.00;87.40;;;;;;5016639;28;20317;-77
2023/04/24 03:46:23;;;;;;;;;;;13.00;87.40;;;;;;5018264;28;19941;-77
2023/04/24 03:48:49;;;;;;;;;;;13.00;87.40;;;;;;5019614;28;20011;-77
2023/04/24 03:51:16;;;;;;;;;;;12.90;87.40;;;;;;5021570;28;19948;-77
2023/04/24 03:53:42;;;;;;;;;;;12.90;87.40;;;;;;5015928;28;19929;-77
2023/04/24 03:56:09;;;;;;;;;;;12.90;87.40;;;;;;5016495;28;19932;-77
2023/04/24 03:58:37;;;;;;;;;;;12.90;87.50;;;;;;5016972;28;20047;-77
2023/04/24 04:01:03;;;;;;;;;;;12.90;87.50;;;;;;5022931;28;20302;-77
2023/04/24 04:03:30;;;;;;;;;;;12.80;87.50;;;;;;5018620;28;20402;-77
2023/04/24 04:05:56;;;;;;;;;;;12.90;87.60;;;;;;5022875;28;19937;-78
2023/04/24 04:08:23;;;;;;;;;;;12.80;87.60;;;;;;5016329;28;20356;-76
2023/04/24 04:10:49;;;;;;;;;;;12.80;87.70;;;;;;5020107;28;19929;-78
2023/04/24 04:13:16;;;;;;;;;;;12.80;87.70;;;;;;5016477;28;19929;-77
2023/04/24 04:15:44;;;;;;;;;;;12.80;87.80;;;;;;5021697;28;19952;-77
2023/04/24 04:18:11;;;;;;;;;;;12.70;87.80;;;;;;5016140;28;20469;-77
2023/04/24 04:20:37;;;;;;;;;;;12.70;87.90;;;;;;5021920;28;19939;-77
2023/04/24 04:23:04;;;;;;;;;;;12.70;88.10;;;;;;5019898;28;19928;-77
2023/04/24 04:25:31;;;;;;;;;;;12.70;88.10;;;;;;5017560;28;20032;-77
2023/04/24 04:27:59;;;;;;;;;;;12.70;88.10;;;;;;5017377;28;19936;-78
2023/04/24 04:30:25;;;;;;;;;;;12.60;88.10;;;;;;5018644;28;20003;-77
2023/04/24 04:32:53;;;;;;;;;;;12.60;88.20;;;;;;5019571;28;19929;-76
2023/04/24 04:35:20;;;;;;;;;;;12.60;88.20;;;;;;5023267;28;19929;-77
2023/04/24 04:37:46;;;;;;;;;;;12.60;88.30;;;;;;5012675;28;19934;-78
2023/04/24 04:40:13;;;;;;;;;;;12.60;88.40;;;;;;5022496;28;19929;-77
2023/04/24 04:42:40;;;;;;;;;;;12.50;88.40;;;;;;5016812;28;19930;-77
2023/04/24 04:45:08;;;;;;;;;;;12.50;88.40;;;;;;5017325;28;20024;-77
2023/04/24 04:47:35;;;;;;;;;;;12.50;88.40;;;;;;5017324;28;20401;-77
2023/04/24 04:50:03;;;;;;;;;;;12.50;88.50;;;;;;5015809;28;19933;-77
2023/04/24 04:52:30;;;;;;;;;;;12.50;88.60;;;;;;5013905;28;20038;-77
2023/04/24 04:54:56;;;;;;;;;;;12.40;88.50;;;;;;5018275;28;19933;-79
2023/04/24 04:57:23;;;;;;;;;;;12.40;88.10;;;;;;5016702;28;19972;-78
2023/04/24 04:59:49;;;;;;;;;;;12.20;88.40;;;;;;5015372;28;19965;-78
2023/04/24 05:02:16;;;;;;;;;;;12.10;89.00;;;;;;5012988;28;19944;-78
2023/04/24 05:04:42;;;;;;;;;;;12.00;89.20;;;;;;5010124;28;19929;-78
2023/04/24 05:07:10;;;;;;;;;;;12.00;89.50;;;;;;5016916;28;19936;-78
2023/04/24 05:09:37;;;;;;;;;;;12.00;89.60;;;;;;5015584;28;19935;-78
2023/04/24 05:12:04;;;;;;;;;;;12.00;89.70;;;;;;5018897;28;19936;-78
2023/04/24 05:14:30;;;;;;;;;;;12.00;89.70;;;;;;5014797;28;19933;-78
2023/04/24 05:16:57;;;;;;;;;;;12.00;89.80;;;;;;5017162;28;20622;-78
2023/04/24 05:19:23;;;;;;;;;;;12.00;89.80;;;;;;5016554;28;19956;-78
2023/04/24 05:21:50;;;;;;;;;;;12.00;89.80;;;;;;5017753;28;20397;-78
2023/04/24 05:24:18;;;;;;;;;;;11.90;89.80;;;;;;5018439;28;19933;-77
2023/04/24 05:26:44;;;;;;;;;;;12.00;89.80;;;;;;5016239;28;19929;-78
2023/04/24 05:29:11;;;;;;;;;;;11.90;89.80;;;;;;5017720;28;20713;-77
2023/04/24 05:31:38;;;;;;;;;;;12.00;89.90;;;;;;5018108;28;19933;-77
2023/04/24 05:34:05;;;;;;;;;;;11.90;89.80;;;;;;5019622;28;19929;-78
2023/04/24 05:36:31;;;;;;;;;;;11.90;89.80;;;;;;5015544;28;19929;-78
2023/04/24 05:38:58;;;;;;;;;;;11.90;89.90;;;;;;5019222;28;19936;-77
2023/04/24 05:41:26;;;;;;;;;;;11.90;90.00;;;;;;5020742;28;19933;-77
2023/04/24 05:43:53;;;;;;;;;;;11.90;90.00;;;;;;5015137;28;19936;-77
2023/04/24 05:46:19;;;;;;;;;;;11.90;90.00;;;;;;5016536;28;19929;-78
2023/04/24 05:48:46;;;;;;;;;;;11.90;90.00;;;;;;5019373;28;20774;-78
2023/04/24 05:51:13;;;;;;;;;;;11.90;90.40;;;;;;5015459;28;20405;-78
2023/04/24 05:53:39;;;;;;;;;;;11.90;90.10;;;;;;5013831;28;19960;-77
2023/04/24 05:56:06;;;;;;;;;;;11.90;90.10;;;;;;5019595;28;19983;-78
2023/04/24 05:58:34;;;;;;;;;;;11.90;90.10;;;;;;5017158;28;20344;-77
2023/04/24 06:01:01;;;;;;;;;;;11.90;90.10;;;;;;5018997;28;20750;-78
2023/04/24 06:03:28;;;;;;;;;;;11.90;90.10;;;;;;5018048;28;20501;-78
2023/04/24 06:05:54;;;;;;;;;;;11.90;90.50;;;;;;5016910;28;19929;-78
2023/04/24 06:08:21;;;;;;;;;;;11.90;90.10;;;;;;5018038;28;19929;-78
2023/04/24 06:10:47;;;;;;;;;;;11.80;90.10;;;;;;5017094;28;19932;-77
2023/04/24 06:13:14;;;;;;;;;;;11.80;90.10;;;;;;5012736;28;19937;-77
2023/04/24 06:15:42;;;;;;;;;;;11.80;90.10;;;;;;5018049;28;20809;-77
2023/04/24 06:18:09;;;;;;;;;;;11.80;90.10;;;;;;5016473;28;19929;-77
2023/04/24 06:20:36;;;;;;;;;;;11.80;90.10;;;;;;5014610;28;20689;-77
2023/04/24 06:23:03;;;;;;;;;;;11.80;90.20;;;;;;5017277;28;19935;-77
2023/04/24 06:25:29;;;;;;;;;;;11.80;90.10;;;;;;5019521;28;19951;-77
2023/04/24 06:27:56;;;;;;;;;;;11.70;90.10;;;;;;5014979;28;20997;-77
2023/04/24 06:30:23;;;;;;;;;;;11.70;90.00;;;;;;5015367;28;20624;-78
2023/04/24 06:32:51;;;;;;;;;;;11.70;90.00;;;;;;5017348;28;20864;-77
2023/04/24 06:35:18;;;;;;;;;;;11.70;90.00;;;;;;5018375;28;19936;-77
2023/04/24 06:37:44;;;;;;;;;;;11.70;90.30;;;;;;5017263;28;19929;-77
2023/04/24 06:40:11;;;;;;;;;;;11.70;89.90;;;;;;5017601;28;19933;-77
2023/04/24 06:42:38;;;;;;;;;;;11.70;89.60;;;;;;5013680;28;19929;-76
2023/04/24 06:45:05;;;;;;;;;;;11.60;89.30;;;;;;5017836;28;19933;-76
2023/04/24 06:47:32;;;;;;;;;;;11.60;89.20;;;;;;5014017;28;19929;-77
2023/04/24 06:50:00;;;;;;;;;;;11.60;88.90;;;;;;5016251;28;19937;-76
2023/04/24 06:52:26;;;;;;;;;;;11.60;88.80;;;;;;5013967;28;19933;-78
2023/04/24 06:54:53;;;;;;;;;;;11.60;88.70;;;;;;5014912;28;19929;-76
2023/04/24 06:57:20;;;;;;;;;;;11.60;88.60;;;;;;5016618;28;19933;-77
2023/04/24 06:59:47;;;;;;;;;;;11.60;88.50;;;;;;5017602;28;19934;-77
2023/04/24 07:02:13;;;;;;;;;;;11.60;88.30;;;;;;5011731;28;20435;-77
2023/04/24 07:04:40;;;;;;;;;;;11.60;88.20;;;;;;5011367;28;20686;-77
2023/04/24 07:07:09;;;;;;;;;;;11.60;88.10;;;;;;5017755;28;19932;-77
2023/04/24 07:09:38;;;;;;;;;;;11.60;87.90;;;;;;5018761;28;20039;-77
2023/04/24 07:12:05;;;;;;;;;;;11.60;87.60;;;;;;5016291;28;19929;-78
2023/04/24 07:14:31;;;;;;;;;;;11.60;87.50;;;;;;5015709;28;19929;-76
2023/04/24 07:16:58;;;;;;;;;;;11.60;87.50;;;;;;5014558;28;19929;-76
2023/04/24 07:19:24;;;;;;;;;;;11.60;87.40;;;;;;5017161;28;19983;-76
2023/04/24 07:21:51;;;;;;;;;;;11.60;87.10;;;;;;5013581;28;19936;-77
2023/04/24 07:24:19;;;;;;;;;;;11.60;87.10;;;;;;5017262;28;19929;-77
2023/04/24 07:26:46;;;;;;;;;;;11.60;86.80;;;;;;5015729;28;19940;-77
2023/04/24 07:29:13;;;;;;;;;;;11.60;86.60;;;;;;5015960;28;19929;-78
2023/04/24 07:31:40;;;;;;;;;;;11.60;86.30;;;;;;5015517;28;19968;-77
2023/04/24 07:34:07;;;;;;;;;;;11.60;86.30;;;;;;5021454;28;21850;-76
2023/04/24 07:36:33;;;;;;;;;;;11.60;85.90;;;;;;5017134;28;19929;-77
2023/04/24 07:39:00;;;;;;;;;;;11.60;85.90;;;;;;5016960;28;19929;-77
2023/04/24 07:41:28;;;;;;;;;;;11.60;85.80;;;;;;5018380;28;20075;-76
2023/04/24 07:43:55;;;;;;;;;;;11.70;85.90;;;;;;5016098;28;20063;-77
2023/04/24 07:46:23;;;;;;;;;;;11.60;85.80;;;;;;5016255;28;19936;-77
2023/04/24 07:48:49;;;;;;;;;;;11.60;85.50;;;;;;5008544;28;19929;-77
2023/04/24 07:51:16;;;;;;;;;;;11.60;85.50;;;;;;5013028;28;20022;-77
2023/04/24 07:53:43;;;;;;;;;;;11.60;85.50;;;;;;5012308;28;19936;-77
2023/04/24 07:56:10;;;;;;;;;;;11.70;85.50;;;;;;5015173;28;19940;-77
2023/04/24 07:58:38;;;;;;;;;;;11.70;85.40;;;;;;5012462;28;19940;-76
2023/04/24 08:01:04;;;;;;;;;;;11.70;85.20;;;;;;5015852;28;19936;-77
2023/04/24 08:03:31;;;;;;;;;;;11.70;85.20;;;;;;5012195;28;20007;-77
2023/04/24 08:05:58;;;;;;;;;;;11.70;85.20;;;;;;5016273;28;19929;-77
2023/04/24 08:08:24;;;;;;;;;;;11.70;85.10;;;;;;5014889;28;19979;-77
2023/04/24 08:10:51;;;;;;;;;;;11.70;84.90;;;;;;5015521;28;19928;-77
2023/04/24 08:13:17;;;;;;;;;;;11.60;84.80;;;;;;5011277;28;20393;-76
2023/04/24 08:15:45;;;;;;;;;;;11.70;84.80;;;;;;5018531;28;20719;-77
2023/04/24 08:18:13;;;;;;;;;;;11.70;84.80;;;;;;5014022;28;19929;-76
2023/04/24 08:20:40;;;;;;;;;;;11.70;84.70;;;;;;5016539;28;19972;-76
2023/04/24 08:23:06;;;;;;;;;;;11.60;84.70;;;;;;5014628;28;20066;-76
2023/04/24 08:25:34;;;;;;;;;;;11.60;84.80;;;;;;5016646;28;20668;-77
2023/04/24 08:28:02;;;;;;;;;;;11.70;84.90;;;;;;5012260;28;20790;-76
2023/04/24 08:30:29;;;;;;;;;;;11.70;84.70;;;;;;5017746;28;20028;-76
2023/04/24 08:32:57;;;;;;;;;;;11.60;84.50;;;;;;5014743;28;21237;-77
2023/04/24 08:35:24;;;;;;;;;;;11.70;84.40;;;;;;5016869;28;19956;-77
2023/04/24 08:37:50;;;;;;;;;;;11.70;84.50;;;;;;5015519;28;20523;-77
2023/04/24 08:40:17;;;;;;;;;;;11.70;84.40;;;;;;5016438;28;19929;-77
2023/04/24 08:42:44;;;;;;;;;;;11.70;84.40;;;;;;5013523;28;19933;-76
2023/04/24 08:45:11;;;;;;;;;;;11.70;84.00;;;;;;5014755;28;19929;-75
2023/04/24 08:47:38;;;;;;;;;;;11.80;83.70;;;;;;5013919;28;19933;-77
2023/04/24 08:50:07;;;;;;;;;;;11.80;83.50;;;;;;5014807;28;20688;-77
2023/04/24 08:52:34;;;;;;;;;;;11.80;83.10;;;;;;5014956;28;20447;-77
2023/04/24 08:55:00;;;;;;;;;;;11.80;82.80;;;;;;5008495;28;19936;-76
2023/04/24 08:57:27;;;;;;;;;;;11.90;82.50;;;;;;5012314;28;19975;-77
2023/04/24 08:59:55;;;;;;;;;;;11.90;82.20;;;;;;5020252;28;19929;-78
2023/04/24 09:02:21;;;;;;;;;;;11.90;82.10;;;;;;5013040;28;19940;-77
2023/04/24 09:04:48;;;;;;;;;;;12.00;81.80;;;;;;5017005;28;19936;-76
2023/04/24 09:07:17;;;;;;;;;;;12.00;81.20;;;;;;5020209;28;19940;-77
2023/04/24 09:09:44;;;;;;;;;;;12.10;80.50;;;;;;5018001;28;20294;-77
2023/04/24 09:12:11;;;;;;;;;;;12.10;80.10;;;;;;5012766;28;19988;-77
2023/04/24 09:14:42;;;;;;;;;;;12.20;80.10;;;;;;5012235;28;19933;-77
2023/04/24 09:17:08;;;;;;;;;;;12.20;79.80;;;;;;5015885;28;19929;-79
2023/04/24 09:19:35;;;;;;;;;;;12.20;79.20;;;;;;5020291;28;19952;-79
2023/04/24 09:22:05;;;;;;;;;;;12.30;79.10;;;;;;5017278;28;21467;-79
2023/04/24 09:24:33;;;;;;;;;;;12.30;78.90;;;;;;5021238;28;19952;-80
2023/04/24 09:27:01;;;;;;;;;;;12.30;78.80;;;;;;5018817;28;19933;-79
2023/04/24 09:29:28;;;;;;;;;;;12.30;78.40;;;;;;5019856;28;19943;-79
2023/04/24 09:31:55;;;;;;;;;;;12.30;78.40;;;;;;5009879;28;19929;-80
2023/04/24 09:34:22;;;;;;;;;;;12.30;78.70;;;;;;5019799;28;19964;-79
2023/04/24 09:36:48;;;;;;;;;;;12.30;78.70;;;;;;5014653;28;20336;-79
2023/04/24 09:39:16;;;;;;;;;;;12.20;78.70;;;;;;5017581;28;20425;-79
2023/04/24 09:41:47;;;;;;;;;;;12.30;79.00;;;;;;5019669;28;19936;-79
2023/04/24 09:44:14;;;;;;;;;;;12.20;78.40;;;;;;5018370;28;20362;-78
2023/04/24 09:46:42;;;;;;;;;;;12.20;78.40;;;;;;5019702;28;20300;-78
2023/04/24 09:49:09;;;;;;;;;;;12.20;79.40;;;;;;5013526;28;19949;-77
2023/04/24 09:51:37;;;;;;;;;;;12.20;78.80;;;;;;5012984;28;19933;-77
2023/04/24 09:54:04;;;;;;;;;;;12.20;78.90;;;;;;5015544;28;19929;-77
2023/04/24 09:56:33;;;;;;;;;;;12.20;78.90;;;;;;5012334;28;19940;-77
2023/04/24 09:59:06;;;;;;;;;;;12.10;78.40;;;;;;5005016;28;20460;-77
2023/04/24 10:01:34;;;;;;;;;;;12.20;78.20;;;;;;5009351;28;20015;-77
2023/04/24 10:04:00;;;;;;;;;;;12.10;78.10;;;;;;5013525;28;19929;-77
2023/04/24 10:06:31;;;;;;;;;;;12.10;78.10;;;;;;5007504;28;20057;-77
2023/04/24 10:08:58;;;;;;;;;;;12.10;78.10;;;;;;5008950;28;19974;-77
2023/04/24 10:11:24;;;;;;;;;;;12.20;77.80;;;;;;5006412;28;20453;-77
2023/04/24 10:13:51;;;;;;;;;;;12.20;77.60;;;;;;5000974;28;20211;-77
2023/04/24 10:16:19;;;;;;;;;;;12.30;77.40;;;;;;5013521;28;19939;-78
2023/04/24 10:18:46;;;;;;;;;;;12.30;77.30;;;;;;5016112;28;19929;-77
2023/04/24 10:21:13;;;;;;;;;;;12.40;76.90;;;;;;5014537;28;20686;-78
2023/04/24 10:23:40;;;;;;;;;;;12.50;76.00;;;;;;5016209;28;20342;-77
2023/04/24 10:26:07;;;;;;;;;;;12.50;75.20;;;;;;5016585;28;20294;-76
2023/04/24 10:28:34;;;;;;;;;;;12.60;75.10;;;;;;5014070;28;19951;-77
2023/04/24 10:31:01;;;;;;;;;;;12.60;74.90;;;;;;5012676;28;19941;-76
2023/04/24 10:33:30;;;;;;;;;;;12.60;74.80;;;;;;5017343;28;19929;-76
2023/04/24 10:35:58;;;;;;;;;;;12.70;74.90;;;;;;5018210;28;20555;-77
2023/04/24 10:38:25;;;;;;;;;;;12.60;74.80;;;;;;5013371;28;19933;-77
2023/04/24 10:40:52;;;;;;;;;;;12.60;74.90;;;;;;5017699;28;19929;-77
2023/04/24 10:43:19;;;;;;;;;;;12.60;75.00;;;;;;5016998;28;19933;-77
2023/04/24 10:46:01;;;;;;;;;;;12.60;75.40;;;;;;5018472;28;19933;-76
2023/04/24 10:48:28;;;;;;;;;;;12.60;75.80;;;;;;5016970;28;19937;-77
2023/04/24 10:50:56;;;;;;;;;;;12.60;76.40;;;;;;5018230;28;19936;-77
2023/04/24 10:53:23;;;;;;;;;;;12.50;76.70;;;;;;5015601;28;19936;-77
2023/04/24 10:55:51;;;;;;;;;;;12.50;77.00;;;;;;5015719;28;20004;-77
2023/04/24 10:58:22;;;;;;;;;;;12.50;77.30;;;;;;5013532;28;19937;-77
2023/04/24 11:00:56;;;;;;;;;;;12.40;77.40;;;;;;5015352;28;19944;-78
2023/04/24 11:03:25;;;;;;;;;;;12.40;77.70;;;;;;5013096;28;19929;-77
2023/04/24 11:05:53;;;;;;;;;;;12.40;78.00;;;;;;5016525;28;20003;-78
2023/04/24 11:08:25;;;;;;;;;;;12.40;78.20;;;;;;5015718;28;19925;-78
2023/04/24 11:10:56;;;;;;;;;;;12.40;78.40;;;;;;5015675;28;20450;-77
2023/04/24 11:13:23;;;;;;;;;;;12.40;78.70;;;;;;5004907;28;19933;-77
2023/04/24 11:16:04;;;;;;;;;;;12.40;78.90;;;;;;5014359;28;20464;-77
2023/04/24 11:18:37;;;;;;;;;;;12.40;79.00;;;;;;5015110;28;19951;-76
2023/04/24 11:21:10;;;;;;;;;;;12.40;78.70;;;;;;5017736;28;19933;-77
2023/04/24 11:23:39;;;;;;;;;;;12.50;78.60;;;;;;5014974;28;19929;-77
2023/04/24 11:26:12;;;;;;;;;;;12.40;78.40;;;;;;5019130;28;19933;-77
2023/04/24 11:28:44;;;;;;;;;;;12.40;77.90;;;;;;5019261;28;19933;-77
2023/04/24 11:31:29;;;;;;;;;;;12.40;77.70;;;;;;5021342;28;20483;-77
2023/04/24 11:33:57;;;;;;;;;;;12.40;77.70;;;;;;5020386;28;19940;-77
2023/04/24 11:36:23;;;;;;;;;;;12.50;77.60;;;;;;5019837;28;20312;-76
2023/04/24 11:38:51;;;;;;;;;;;12.50;77.40;;;;;;5017757;28;19929;-77
2023/04/24 11:41:19;;;;;;;;;;;12.40;77.50;;;;;;5018315;28;20304;-78
2023/04/24 11:43:46;;;;;;;;;;;12.50;77.80;;;;;;5005616;28;19940;-76
2023/04/24 11:46:13;;;;;;;;;;;12.40;78.10;;;;;;5015421;28;19932;-77
2023/04/24 11:48:45;;;;;;;;;;;12.40;78.70;;;;;;5016114;28;19943;-78
2023/04/24 11:51:12;;;;;;;;;;;12.40;79.30;;;;;;5019264;28;20262;-77
2023/04/24 11:53:39;;;;;;;;;;;12.40;79.80;;;;;;5017079;28;19940;-77
2023/04/24 11:56:09;;;;;;;;;;;12.40;80.00;;;;;;5018321;28;19940;-77
2023/04/24 11:58:36;;;;;;;;;;;12.30;80.30;;;;;;5016363;28;19984;-77
2023/04/24 12:01:02;;;;;;;;;;;12.30;80.50;;;;;;5011044;28;20052;-79
2023/04/24 12:03:29;;;;;;;;;;;12.40;80.80;;;;;;5018965;28;19933;-79
2023/04/24 12:06:05;;;;;;;;;;;12.30;80.90;;;;;;5019361;28;19936;-79
2023/04/24 12:08:32;;;;;;;;;;;12.40;80.90;;;;;;5022627;28;20040;-80
2023/04/24 12:10:59;;;;;;;;;;;12.40;80.90;;;;;;5017402;28;20394;-79
2023/04/24 12:13:27;;;;;;;;;;;12.40;80.70;;;;;;5018561;28;19933;-80
2023/04/24 12:15:54;;;;;;;;;;;12.50;80.70;;;;;;5020857;28;19940;-79
2023/04/24 12:18:22;;;;;;;;;;;12.50;80.50;;;;;;5022371;28;20052;-80
2023/04/24 12:20:49;;;;;;;;;;;12.60;80.40;;;;;;5018212;28;20003;-79
2023/04/24 12:23:19;;;;;;;;;;;12.60;80.30;;;;;;5010936;28;19933;-79
2023/04/24 12:25:45;;;;;;;;;;;12.70;80.00;;;;;;5022930;28;19991;-80
2023/04/24 12:28:12;;;;;;;;;;;12.70;79.60;;;;;;5019852;28;20857;-78
2023/04/24 12:30:44;;;;;;;;;;;12.80;79.20;;;;;;5019426;28;19929;-80
2023/04/24 12:33:10;;;;;;;;;;;12.80;78.70;;;;;;5020163;28;19929;-78
2023/04/24 12:35:37;;;;;;;;;;;12.90;78.30;;;;;;5023594;28;19929;-79
2023/04/24 12:38:07;;;;;;;;;;;12.90;78.00;;;;;;5021209;28;19933;-79
2023/04/24 12:40:34;;;;;;;;;;;13.00;77.70;;;;;;5019474;28;20661;-80
2023/04/24 12:43:01;;;;;;;;;;;13.00;77.50;;;;;;5019209;28;20496;-80
2023/04/24 12:45:27;;;;;;;;;;;13.00;77.40;;;;;;5021747;28;19929;-78
2023/04/24 12:47:55;;;;;;;;;;;13.00;77.20;;;;;;5021096;28;20639;-79
2023/04/24 12:50:22;;;;;;;;;;;13.00;76.60;;;;;;5017631;28;21029;-79
2023/04/24 12:52:48;;;;;;;;;;;13.00;76.70;;;;;;5020160;28;19929;-78
2023/04/24 12:55:15;;;;;;;;;;;13.00;76.70;;;;;;5019664;28;19940;-80
2023/04/24 12:57:41;;;;;;;;;;;13.00;76.80;;;;;;5019215;28;19940;-80
2023/04/24 13:00:09;;;;;;;;;;;13.00;76.90;;;;;;5017648;28;19933;-79
2023/04/24 13:02:36;;;;;;;;;;;13.00;76.90;;;;;;5018557;28;19957;-80
2023/04/24 13:05:04;;;;;;;;;;;13.00;76.80;;;;;;5019612;28;20047;-78
2023/04/24 13:07:30;;;;;;;;;;;13.00;76.50;;;;;;5021978;28;19936;-79
2023/04/24 13:09:57;;;;;;;;;;;13.00;76.40;;;;;;5020370;28;19929;-80
2023/04/24 13:12:25;;;;;;;;;;;13.00;76.40;;;;;;5017274;28;20031;-80
2023/04/24 13:14:51;;;;;;;;;;;13.10;77.00;;;;;;5020021;28;19937;-80
2023/04/24 13:17:18;;;;;;;;;;;13.10;76.10;;;;;;5015849;28;19929;-80
2023/04/24 13:19:45;;;;;;;;;;;13.10;75.60;;;;;;5019008;28;19929;-80
2023/04/24 13:22:13;;;;;;;;;;;13.10;75.40;;;;;;5015048;28;19940;-80
2023/04/24 13:24:41;;;;;;;;;;;13.10;75.30;;;;;;5017723;28;19933;-80
2023/04/24 13:27:08;;;;;;;;;;;13.10;75.30;;;;;;5020772;28;19939;-79
2023/04/24 13:29:34;;;;;;;;;;;13.10;75.00;;;;;;5025210;28;19929;-80
2023/04/24 13:32:01;;;;;;;;;;;13.10;74.60;;;;;;5017980;28;20392;-80
2023/04/24 13:34:27;;;;;;;;;;;13.10;74.50;;;;;;5020835;28;19929;-79
2023/04/24 13:36:54;;;;;;;;;;;13.20;74.40;;;;;;5018178;28;20479;-80
2023/04/24 13:39:22;;;;;;;;;;;13.20;74.20;;;;;;5020570;28;19929;-79
2023/04/24 13:41:49;;;;;;;;;;;13.20;74.20;;;;;;5017013;28;19936;-80
2023/04/24 13:44:16;;;;;;;;;;;13.20;74.40;;;;;;5014533;28;20609;-80
2023/04/24 13:46:45;;;;;;;;;;;13.30;73.90;;;;;;5019845;28;21199;-79
2023/04/24 13:49:12;;;;;;;;;;;13.30;73.30;;;;;;5018807;28;19932;-79
2023/04/24 13:51:39;;;;;;;;;;;13.40;72.90;;;;;;5024262;28;19932;-79
2023/04/24 13:54:06;;;;;;;;;;;13.40;72.70;;;;;;5025576;28;20689;-79
2023/04/24 13:56:34;;;;;;;;;;;13.40;72.40;;;;;;5023830;28;20427;-79
2023/04/24 13:59:02;;;;;;;;;;;13.50;72.30;;;;;;5023530;28;20641;-79
2023/04/24 14:01:28;;;;;;;;;;;13.50;72.30;;;;;;5017507;28;19968;-80
2023/04/24 14:03:55;;;;;;;;;;;13.50;72.20;;;;;;5025077;28;19956;-78
2023/04/24 14:06:22;;;;;;;;;;;13.50;72.00;;;;;;5023789;28;19932;-78
2023/04/24 14:08:50;;;;;;;;;;;13.50;72.20;;;;;;5022641;28;20137;-79
2023/04/24 14:11:16;;;;;;;;;;;13.50;72.10;;;;;;5021814;28;20019;-77
2023/04/24 14:13:45;;;;;;;;;;;13.50;72.20;;;;;;5017732;28;19929;-78
2023/04/24 14:16:11;;;;;;;;;;;13.50;72.50;;;;;;5017897;28;19939;-79