Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:54;;;;;;;29.92;25.35;;;;;;;6.94;100.00;101372.16;5049843;28;20461;-63
2023/04/21 00:03:22;;;;;;;30.92;26.13;;;;;;;6.90;100.00;101370.75;5050258;28;20053;-63
2023/04/21 00:05:47;;;;;;;31.48;25.67;;;;;;;6.86;100.00;101370.97;5048784;28;20025;-63
2023/04/21 00:08:14;;;;;;;30.55;26.05;;;;;;;6.86;100.00;101370.97;5051937;28;20499;-63
2023/04/21 00:10:39;;;;;;;32.00;26.40;;;;;;;6.81;100.00;101367.88;5048500;28;20017;-63
2023/04/21 00:13:05;;;;;;;33.38;26.92;;;;;;;6.82;100.00;101364.25;5048684;28;20033;-63
2023/04/21 00:15:30;;;;;;;32.47;26.08;;;;;;;6.81;100.00;101356.50;5050191;28;20035;-63
2023/04/21 00:17:56;;;;;;;33.38;26.98;;;;;;;6.84;100.00;101351.81;5050489;28;20104;-63
2023/04/21 00:20:22;;;;;;;31.88;26.23;;;;;;;6.85;100.00;101352.63;5048810;28;20032;-63
2023/04/21 00:22:49;;;;;;;35.40;27.35;;;;;;;6.81;100.00;101346.78;5047221;28;20526;-64
2023/04/21 00:25:14;;;;;;;33.97;27.02;;;;;;;6.81;100.00;101344.13;5049250;28;20055;-62
2023/04/21 00:27:39;;;;;;;33.38;27.45;;;;;;;6.90;100.00;101344.38;5050908;28;20434;-62
2023/04/21 00:30:05;;;;;;;33.20;27.13;;;;;;;6.90;100.00;101339.09;5048690;28;20032;-63
2023/04/21 00:32:31;;;;;;;33.15;27.63;;;;;;;6.89;100.00;101340.03;5048843;28;20029;-63
2023/04/21 00:34:56;;;;;;;34.50;28.30;;;;;;;6.90;100.00;101339.09;5048509;28;20024;-63
2023/04/21 00:37:21;;;;;;;33.00;27.77;;;;;;;6.91;100.00;101338.94;5052290;28;20052;-63
2023/04/21 00:39:46;;;;;;;34.95;27.35;;;;;;;6.91;100.00;101340.78;5054649;28;20035;-63
2023/04/21 00:42:15;;;;;;;34.30;27.52;;;;;;;6.85;100.00;101332.38;5054643;28;20399;-63
2023/04/21 00:44:40;;;;;;;34.53;28.55;;;;;;;6.78;100.00;101320.69;5054526;28;20108;-63
2023/04/21 00:47:05;;;;;;;35.67;28.77;;;;;;;6.79;100.00;101319.72;5055509;28;20104;-63
2023/04/21 00:49:31;;;;;;;36.08;28.40;;;;;;;6.81;100.00;101325.69;5046045;28;20057;-63
2023/04/21 00:51:57;;;;;;;33.20;28.02;;;;;;;6.83;100.00;101339.59;5052308;28;20041;-63
2023/04/21 00:54:24;;;;;;;38.30;29.52;;;;;;;6.85;100.00;101336.81;5049671;28;20476;-63
2023/04/21 00:56:50;;;;;;;36.53;28.67;;;;;;;6.85;100.00;101327.13;5051642;28;20031;-62
2023/04/21 00:59:15;;;;;;;36.17;29.02;;;;;;;6.86;100.00;101334.06;5053335;28;20431;-62
2023/04/21 01:01:41;;;;;;;35.25;28.48;;;;;;;6.84;100.00;101330.72;5052075;28;20068;-63
2023/04/21 01:04:07;;;;;;;37.40;28.58;;;;;;;6.79;100.00;101326.78;5054936;28;20041;-63
2023/04/21 01:06:33;;;;;;;34.38;28.92;;;;;;;6.78;100.00;101336.50;5053549;28;20021;-63
2023/04/21 01:08:59;;;;;;;36.47;28.77;;;;;;;6.75;100.00;101331.47;5052802;28;20354;-63
2023/04/21 01:11:25;;;;;;;36.00;28.98;;;;;;;6.82;100.00;101316.00;5052101;28;20037;-63
2023/04/21 01:13:53;;;;;;;35.97;28.77;;;;;;;6.81;100.00;101314.31;5047656;28;20112;-63
2023/04/21 01:16:20;;;;;;;35.47;27.58;;;;;;;6.81;100.00;101323.03;5052290;28;20048;-63
2023/04/21 01:18:46;;;;;;;34.90;27.75;;;;;;;6.77;100.00;101319.00;5050786;28;20043;-63
2023/04/21 01:21:12;;;;;;;35.08;27.73;;;;;;;6.76;100.00;101306.75;5053036;28;21871;-63
2023/04/21 01:23:38;;;;;;;35.40;27.88;;;;;;;6.77;100.00;101304.97;5054054;28;20017;-63
2023/04/21 01:26:05;;;;;;;34.90;27.55;;;;;;;6.74;100.00;101290.25;5052882;28;20087;-63
2023/04/21 01:28:30;;;;;;;34.90;28.20;;;;;;;6.72;100.00;101297.47;5052212;28;20033;-63
2023/04/21 01:30:55;;;;;;;36.20;28.77;;;;;;;6.72;100.00;101294.81;5051887;28;20163;-63
2023/04/21 01:33:21;;;;;;;35.33;27.45;;;;;;;6.75;100.00;101297.19;5051754;28;20029;-63
2023/04/21 01:35:46;;;;;;;34.85;27.58;;;;;;;6.76;100.00;101290.13;5052605;28;20423;-62
2023/04/21 01:38:12;;;;;;;34.75;27.13;;;;;;;6.76;100.00;101295.41;5052586;28;20025;-62
2023/04/21 01:40:40;;;;;;;36.58;27.88;;;;;;;6.72;100.00;101286.91;5051074;28;20036;-63
2023/04/21 01:43:06;;;;;;;35.67;27.60;;;;;;;6.71;100.00;101287.88;5054149;28;20479;-63
2023/04/21 01:45:31;;;;;;;36.80;28.33;;;;;;;6.67;100.00;101281.16;5047932;28;20033;-62
2023/04/21 01:47:57;;;;;;;34.00;24.95;;;;;;;6.68;100.00;101293.38;5052446;28;20432;-63
2023/04/21 01:50:22;;;;;;;32.92;25.52;;;;;;;6.62;100.00;101280.69;5050819;28;20100;-63
2023/04/21 01:52:48;;;;;;;33.75;26.65;;;;;;;6.62;100.00;101265.75;5051025;28;20032;-62
2023/04/21 01:55:13;;;;;;;33.67;25.95;;;;;;;6.61;100.00;101260.59;5052112;28;20473;-64
2023/04/21 01:57:39;;;;;;;35.42;26.55;;;;;;;6.61;100.00;101265.84;5048590;28;20124;-62
2023/04/21 02:00:05;;;;;;;34.85;26.27;;;;;;;6.62;100.00;101262.25;5050745;28;20048;-62
2023/04/21 02:02:31;;;;;;;36.88;27.55;;;;;;;6.58;100.00;101259.84;5049020;28;20412;-62
2023/04/21 02:04:56;;;;;;;35.10;26.27;;;;;;;6.62;100.00;101257.84;5051209;28;20036;-62
2023/04/21 02:07:21;;;;;;;35.25;27.05;;;;;;;6.59;100.00;101253.66;5049657;28;20500;-63
2023/04/21 02:09:47;;;;;;;35.80;26.52;;;;;;;6.57;100.00;101229.19;5051904;28;20061;-62
2023/04/21 02:12:12;;;;;;;35.28;25.15;;;;;;;6.50;100.00;101228.03;5047505;28;20037;-63
2023/04/21 02:14:37;;;;;;;35.90;25.40;;;;;;;6.53;100.00;101242.75;5046901;28;22198;-62
2023/04/21 02:17:03;;;;;;;36.25;25.92;;;;;;;6.52;100.00;101247.19;5052988;28;20484;-62
2023/04/21 02:19:29;;;;;;;36.75;25.63;;;;;;;6.55;100.00;101244.31;5052995;28;20035;-62
2023/04/21 02:21:54;;;;;;;35.15;25.55;;;;;;;6.57;100.00;101245.00;5051672;28;20029;-62
2023/04/21 02:24:20;;;;;;;34.50;25.98;;;;;;;6.55;100.00;101241.69;5046362;28;20079;-62
2023/04/21 02:26:45;;;;;;;35.08;26.27;;;;;;;6.58;100.00;101240.59;5049322;28;20147;-63
2023/04/21 02:29:12;;;;;;;36.00;25.63;;;;;;;6.57;100.00;101234.47;5043715;28;20112;-63
2023/04/21 02:31:38;;;;;;;35.55;26.45;;;;;;;6.58;100.00;101228.22;5051382;28;20028;-63
2023/04/21 02:34:03;;;;;;;34.03;25.92;;;;;;;6.56;100.00;101237.25;5051630;28;20573;-62
2023/04/21 02:36:28;;;;;;;34.85;26.08;;;;;;;6.58;100.00;101225.59;5049443;28;20056;-62
2023/04/21 02:38:54;;;;;;;36.00;26.67;;;;;;;6.58;100.00;101230.06;5050109;28;20036;-62
2023/04/21 02:41:19;;;;;;;36.72;26.02;;;;;;;6.59;100.00;101232.56;5051815;28;20039;-62
2023/04/21 02:43:44;;;;;;;36.72;26.80;;;;;;;6.63;100.00;101227.03;5050953;28;20546;-62
2023/04/21 02:46:09;;;;;;;38.00;27.67;;;;;;;6.59;100.00;101227.31;5052053;28;20037;-62
2023/04/21 02:48:35;;;;;;;38.13;27.75;;;;;;;6.56;100.00;101230.16;5051191;28;20512;-62
2023/04/21 02:51:00;;;;;;;40.38;27.92;;;;;;;6.61;100.00;101234.25;5047240;28;20025;-62
2023/04/21 02:53:25;;;;;;;38.22;28.17;;;;;;;6.61;100.00;101235.06;5050621;28;20376;-62
2023/04/21 02:55:51;;;;;;;39.67;28.02;;;;;;;6.59;100.00;101231.72;5051893;28;20650;-62
2023/04/21 02:58:16;;;;;;;39.60;27.83;;;;;;;6.61;100.00;101223.69;5049874;28;20110;-62
2023/04/21 03:00:42;;;;;;;37.80;27.60;;;;;;;6.62;100.00;101226.22;5049083;28;20042;-62
2023/04/21 03:03:07;;;;;;;39.53;28.35;;;;;;;6.59;100.00;101222.03;5050881;28;20110;-62
2023/04/21 03:05:32;;;;;;;41.88;28.50;;;;;;;6.59;100.00;101222.03;5050181;28;20040;-62
2023/04/21 03:07:58;;;;;;;39.17;29.13;;;;;;;6.64;100.00;101223.44;5040976;28;20425;-63
2023/04/21 03:10:23;;;;;;;39.35;28.55;;;;;;;6.62;100.00;101217.47;5050113;28;20086;-62
2023/04/21 03:12:48;;;;;;;42.10;29.67;;;;;;;6.58;100.00;101215.06;5048172;28;20021;-62
2023/04/21 03:15:15;;;;;;;39.88;29.45;;;;;;;6.57;100.00;101218.66;5045607;28;20033;-63
2023/04/21 03:17:41;;;;;;;39.95;29.02;;;;;;;6.55;100.00;101210.06;5050288;28;20064;-63
2023/04/21 03:20:07;;;;;;;38.95;28.42;;;;;;;6.54;100.00;101224.19;5051650;28;20072;-62
2023/04/21 03:22:34;;;;;;;41.20;29.15;;;;;;;6.49;100.00;101223.72;5050603;28;20516;-63
2023/04/21 03:24:59;;;;;;;40.53;29.75;;;;;;;6.48;100.00;101223.84;5051099;28;20037;-63
2023/04/21 03:27:25;;;;;;;39.95;29.00;;;;;;;6.49;100.00;101221.09;5050619;28;20107;-63
2023/04/21 03:29:50;;;;;;;40.72;29.45;;;;;;;6.47;100.00;101223.03;5050857;28;20036;-63
2023/04/21 03:32:15;;;;;;;42.80;30.08;;;;;;;6.39;100.00;101214.91;5051825;28;20033;-63
2023/04/21 03:34:40;;;;;;;43.20;31.17;;;;;;;6.38;100.00;101214.06;5050912;28;20045;-63
2023/04/21 03:37:06;;;;;;;42.03;30.75;;;;;;;6.38;100.00;101211.44;5049060;28;20033;-63
2023/04/21 03:39:31;;;;;;;43.35;31.40;;;;;;;6.37;100.00;101212.38;5038159;28;20051;-62
2023/04/21 03:41:56;;;;;;;45.42;31.83;;;;;;;6.40;100.00;101206.03;5044717;28;20029;-63
2023/04/21 03:44:24;;;;;;;47.28;32.05;;;;;;;6.37;100.00;101203.66;5046967;28;20024;-62
2023/04/21 03:46:52;;;;;;;45.72;32.50;;;;;;;6.35;100.00;101208.22;5047786;28;20495;-63
2023/04/21 03:49:17;;;;;;;54.58;32.20;;;;;;;6.36;100.00;101215.97;5051212;28;20060;-62
2023/04/21 03:51:42;;;;;;;44.75;31.92;;;;;;;6.35;100.00;101216.13;5050251;28;20025;-62
2023/04/21 03:54:08;;;;;;;43.58;30.60;;;;;;;6.34;100.00;101212.66;5042253;28;20037;-62
2023/04/21 03:56:33;;;;;;;45.50;31.63;;;;;;;6.35;100.00;101219.59;5051273;28;20043;-62
2023/04/21 03:58:58;;;;;;;46.58;31.92;;;;;;;6.28;100.00;101211.31;5047098;28;20531;-63
2023/04/21 04:01:23;;;;;;;46.88;31.92;;;;;;;6.33;100.00;101217.06;5046458;28;20060;-63
2023/04/21 04:03:49;;;;;;;46.42;33.08;;;;;;;6.32;100.00;101219.84;5039061;28;20029;-63
2023/04/21 04:06:14;;;;;;;47.38;33.85;;;;;;;6.32;100.00;101218.03;5048595;28;20075;-64
2023/04/21 04:08:40;;;;;;;47.42;33.50;;;;;;;6.30;100.00;101217.31;5042091;28;20072;-63
2023/04/21 04:11:05;;;;;;;49.95;33.72;;;;;;;6.35;100.00;101213.50;5046338;28;20033;-63
2023/04/21 04:13:30;;;;;;;48.50;34.05;;;;;;;6.24;100.00;101204.66;5054619;28;20032;-63
2023/04/21 04:15:57;;;;;;;49.97;34.90;;;;;;;6.30;100.00;101212.06;5053466;28;20037;-64
2023/04/21 04:18:22;;;;;;;48.70;34.17;;;;;;;6.32;100.00;101210.13;5055228;28;20036;-63
2023/04/21 04:20:48;;;;;;;46.97;33.70;;;;;;;6.36;100.00;101209.91;5052359;28;20041;-63
2023/04/21 04:23:13;;;;;;;51.78;34.83;;;;;;;6.34;100.00;101207.38;5055315;28;20404;-63
2023/04/21 04:25:39;;;;;;;52.03;36.40;;;;;;;6.32;100.00;101199.59;5053963;28;20040;-63
2023/04/21 04:28:06;;;;;;;51.13;35.08;;;;;;;6.33;100.00;101206.53;5054485;28;20112;-63
2023/04/21 04:30:32;;;;;;;51.75;36.17;;;;;;;6.32;100.00;101199.59;5052959;28;20037;-64
2023/04/21 04:32:57;;;;;;;51.08;35.72;;;;;;;6.35;100.00;101209.03;5053991;28;20040;-64
2023/04/21 04:35:22;;;;;;;54.85;37.65;;;;;;;6.31;100.00;101203.19;5053528;28;20032;-63
2023/04/21 04:37:48;;;;;;;51.15;36.70;;;;;;;6.34;100.00;101202.09;5048736;28;20115;-63
2023/04/21 04:40:14;;;;;;;55.78;38.40;;;;;;;6.26;100.00;101200.09;5053640;28;20037;-63
2023/04/21 04:42:40;;;;;;;53.95;37.13;;;;;;;6.33;100.00;101210.97;5053060;28;20449;-64
2023/04/21 04:45:07;;;;;;;55.72;38.03;;;;;;;6.35;100.00;101214.31;5049411;28;20025;-64
2023/04/21 04:47:36;;;;;;;56.35;38.08;;;;;;;6.39;100.00;101210.47;5051684;28;20112;-63
2023/04/21 04:50:02;;;;;;;58.30;38.97;;;;;;;6.41;100.00;101215.63;5047278;28;20501;-63
2023/04/21 04:52:28;;;;;;;56.55;38.85;;;;;;;6.43;100.00;101213.69;5050736;28;20044;-65
2023/04/21 04:54:53;;;;;;;58.53;38.90;;;;;;;6.42;100.00;101214.66;5049549;28;20033;-63
2023/04/21 04:57:18;;;;;;;60.28;39.60;;;;;;;6.48;100.00;101219.44;5046417;28;20040;-63
2023/04/21 04:59:44;;;;;;;57.97;38.47;;;;;;;6.49;100.00;101213.19;5051243;28;20033;-63
2023/04/21 05:02:09;;;;;;;61.35;39.60;;;;;;;6.50;100.00;101216.69;5052719;28;20036;-63
2023/04/21 05:04:35;;;;;;;59.45;40.00;;;;;;;6.52;100.00;101222.66;5054149;28;20496;-63
2023/04/21 05:07:00;;;;;;;62.92;41.00;;;;;;;6.53;100.00;101219.91;5050996;28;20056;-62
2023/04/21 05:09:26;;;;;;;61.53;41.35;;;;;;;6.53;100.00;101216.41;5054474;28;20036;-63
2023/04/21 05:11:51;;;;;;;66.95;42.30;;;;;;;6.55;100.00;101210.06;5052879;28;20033;-63
2023/04/21 05:14:16;;;;;;;66.20;41.92;;;;;;;6.56;100.00;101221.44;5044680;28;20041;-62
2023/04/21 05:16:42;;;;;;;68.18;42.85;;;;;;;6.57;100.00;101221.31;5048217;28;20029;-63
2023/04/21 05:19:08;;;;;;;71.57;43.03;;;;;;;6.56;100.00;101222.25;5042636;28;20025;-63
2023/04/21 05:21:33;;;;;;;64.07;43.50;;;;;;;6.61;100.00;101228.97;5041028;28;20029;-63
2023/04/21 05:23:58;;;;;;;72.10;45.63;;;;;;;6.59;100.00;101229.94;5047565;28;20017;-63
2023/04/21 05:26:26;;;;;;;74.40;45.75;;;;;;;6.59;100.00;101237.00;5045036;28;20405;-63
2023/04/21 05:28:52;;;;;;;71.60;45.35;;;;;;;6.63;100.00;101221.75;5049876;28;20094;-63
2023/04/21 05:31:17;;;;;;;72.25;45.15;;;;;;;6.65;100.00;101231.22;5045864;28;20551;-62
2023/04/21 05:33:42;;;;;;;73.78;46.47;;;;;;;6.68;100.00;101233.63;5045283;28;20041;-63
2023/04/21 05:36:09;;;;;;;73.70;46.60;;;;;;;6.70;100.00;101238.75;5048391;28;20052;-63
2023/04/21 05:38:35;;;;;;;73.65;45.88;;;;;;;6.72;100.00;101252.66;5045693;28;20495;-64
2023/04/21 05:41:01;;;;;;;70.88;45.28;;;;;;;6.73;100.00;101249.03;5048362;28;20404;-63
2023/04/21 05:43:26;;;;;;;75.13;46.78;;;;;;;6.73;100.00;101246.41;5048312;28;20037;-63
2023/04/21 05:45:52;;;;;;;79.18;47.42;;;;;;;6.76;100.00;101250.59;5046503;28;20051;-63
2023/04/21 05:48:17;;;;;;;75.93;46.55;;;;;;;6.76;100.00;101247.97;5043876;28;20968;-63
2023/04/21 05:50:42;;;;;;;78.45;47.33;;;;;;;6.75;100.00;101252.38;5043890;28;20407;-63
2023/04/21 05:53:07;;;;;;;78.93;48.40;;;;;;;6.76;100.00;101238.22;5042273;28;20048;-63
2023/04/21 05:55:34;;;;;;;76.30;48.00;;;;;;;6.71;100.00;101251.78;5044613;28;20037;-63
2023/04/21 05:57:59;;;;;;;78.28;47.97;;;;;;;6.74;100.00;101250.72;5045191;28;20033;-63
2023/04/21 06:00:24;;;;;;;76.05;47.65;;;;;;;6.74;100.00;101245.44;5046599;28;20043;-63
2023/04/21 06:02:50;;;;;;;73.93;48.35;;;;;;;6.79;100.00;101243.25;5046239;28;20033;-62
2023/04/21 06:05:15;;;;;;;75.90;47.63;;;;;;;6.78;100.00;101236.31;5044874;28;20025;-63
2023/04/21 06:07:40;;;;;;;76.43;48.22;;;;;;;6.81;100.00;101240.50;5047360;28;20768;-62
2023/04/21 06:10:07;;;;;;;76.57;47.67;;;;;;;6.84;100.00;101235.81;5044197;28;20033;-62
2023/04/21 06:12:32;;;;;;;75.90;46.30;;;;;;;6.91;100.00;101246.66;5042282;28;20038;-62
2023/04/21 06:14:58;;;;;;;74.15;46.78;;;;;;;6.90;100.00;101233.63;5046225;28;20025;-63
2023/04/21 06:17:23;;;;;;;70.72;45.15;;;;;;;6.94;100.00;101235.03;5046260;28;20115;-63
2023/04/21 06:19:51;;;;;;;69.30;44.10;;;;;;;6.97;100.00;101229.53;5046966;28;20030;-63
2023/04/21 06:22:18;;;;;;;65.25;43.40;;;;;;;7.02;100.00;101237.88;5044877;28;20029;-63
2023/04/21 06:24:43;;;;;;;68.93;43.53;;;;;;;7.10;100.00;101239.84;5045667;28;20029;-63
2023/04/21 06:27:12;;;;;;;69.60;44.65;;;;;;;7.08;100.00;101236.53;5042806;28;20430;-63
2023/04/21 06:29:38;;;;;;;69.38;44.08;;;;;;;7.17;100.00;101229.66;5046592;28;20044;-63
2023/04/21 06:32:03;;;;;;;69.55;44.20;;;;;;;7.20;100.00;101239.94;5042638;28;20032;-62
2023/04/21 06:34:28;;;;;;;77.53;44.88;;;;;;;7.24;100.00;101241.34;5042298;28;20124;-63
2023/04/21 06:36:54;;;;;;;72.38;45.58;;;;;;;7.29;100.00;101233.88;5045883;28;20029;-63
2023/04/21 06:39:19;;;;;;;70.75;45.90;;;;;;;7.34;100.00;101246.66;5048410;28;20026;-62
2023/04/21 06:41:44;;;;;;;63.35;43.53;;;;;;;7.35;100.00;101249.19;5045381;28;20117;-63
2023/04/21 06:44:12;;;;;;;66.00;43.67;;;;;;;7.36;100.00;101247.41;5044866;28;20036;-63
2023/04/21 06:46:39;;;;;;;64.93;43.70;;;;;;;7.39;100.00;101245.34;5050118;28;20033;-63
2023/04/21 06:49:05;;;;;;;65.50;43.03;;;;;;;7.40;100.00;101247.00;5050597;28;20095;-63
2023/04/21 06:51:31;;;;;;;66.82;43.80;;;;;;;7.46;100.00;101239.53;5052761;28;20025;-63
2023/04/21 06:53:56;;;;;;;64.32;42.80;;;;;;;7.47;100.00;101235.91;5052032;28;20032;-63
2023/04/21 06:56:21;;;;;;;64.90;43.20;;;;;;;7.53;100.00;101251.22;5052645;28;20017;-64
2023/04/21 06:58:46;;;;;;;66.93;44.70;;;;;;;7.60;100.00;101247.09;5050690;28;20029;-62
2023/04/21 07:01:12;;;;;;;61.15;41.63;;;;;;;7.67;100.00;101242.97;5051491;28;20032;-63
2023/04/21 07:03:37;;;;;;;64.50;43.97;;;;;;;7.72;100.00;101250.50;5048553;28;20493;-63
2023/04/21 07:06:02;;;;;;;60.83;43.17;;;;;;;7.71;100.00;101247.97;5051709;28;20086;-63
2023/04/21 07:08:28;;;;;;;65.10;43.95;;;;;;;7.74;100.00;101247.72;5046569;28;20495;-63
2023/04/21 07:10:53;;;;;;;63.65;43.88;;;;;;;7.78;100.00;101238.56;5043247;28;20059;-63
2023/04/21 07:13:18;;;;;;;62.65;43.05;;;;;;;7.85;100.00;101244.16;5050642;28;20028;-63
2023/04/21 07:15:44;;;;;;;64.40;44.17;;;;;;;7.91;100.00;101244.44;5050963;28;20053;-64
2023/04/21 07:18:09;;;;;;;61.33;42.20;;;;;;;7.97;100.00;101240.44;5048423;28;20555;-63
2023/04/21 07:20:34;;;;;;;55.95;40.80;;;;;;;8.04;100.00;101251.31;5041709;28;20029;-63
2023/04/21 07:22:59;;;;;;;56.75;40.13;;;;;;;8.08;100.00;101252.69;5047177;28;20025;-64
2023/04/21 07:25:25;;;;;;;59.38;41.05;;;;;;;8.20;100.00;101246.31;5051098;28;20049;-63
2023/04/21 07:27:50;;;;;;;55.40;39.67;;;;;;;8.34;100.00;101249.56;5050349;28;20103;-63
2023/04/21 07:30:15;;;;;;;50.05;37.08;;;;;;;8.41;100.00;101245.41;5052036;28;20064;-63
2023/04/21 07:32:41;;;;;;;48.70;36.47;;;;;;;8.47;100.00;101250.13;5044099;28;20392;-63
2023/04/21 07:35:06;;;;;;;45.63;35.13;;;;;;;8.51;100.00;101240.13;5048817;28;20114;-63
2023/04/21 07:37:32;;;;;;;45.17;34.53;;;;;;;8.51;100.00;101234.00;5047490;28;20481;-63
2023/04/21 07:39:57;;;;;;;45.50;34.05;;;;;;;8.56;100.00;101232.66;5048219;28;20029;-63
2023/04/21 07:42:23;;;;;;;44.85;33.95;;;;;;;8.65;100.00;101235.41;5049375;28;20534;-63
2023/04/21 07:44:48;;;;;;;43.35;32.75;;;;;;;8.70;100.00;101234.06;5049057;28;20116;-64
2023/04/21 07:47:14;;;;;;;41.90;32.75;;;;;;;8.78;100.00;101230.69;5051271;28;20048;-63
2023/04/21 07:49:39;;;;;;;43.70;32.65;;;;;;;8.87;100.00;101234.28;5043013;28;20454;-64
2023/04/21 07:52:04;;;;;;;37.67;28.75;;;;;;;8.82;100.00;101236.53;5037130;28;20477;-67
2023/04/21 07:54:30;;;;;;;38.60;29.70;;;;;;;8.87;100.00;101235.16;5045458;28;20033;-66
2023/04/21 07:56:55;;;;;;;37.15;27.63;;;;;;;8.98;100.00;101235.97;5044797;28;20392;-66
2023/04/21 07:59:20;;;;;;;39.25;28.80;;;;;;;9.08;100.00;101242.06;5050032;28;20803;-66
2023/04/21 08:01:46;;;;;;;35.55;27.30;;;;;;;9.14;100.00;101235.41;5047349;28;20116;-67
2023/04/21 08:04:11;;;;;;;35.60;27.20;;;;;;;9.27;100.00;101235.06;5050111;28;20033;-67
2023/04/21 08:06:36;;;;;;;39.17;28.95;;;;;;;9.32;99.71;101232.00;5049576;28;20520;-66
2023/04/21 08:09:02;;;;;;;34.95;26.85;;;;;;;9.33;97.64;101233.69;5049995;28;20044;-67
2023/04/21 08:11:27;;;;;;;35.25;26.73;;;;;;;9.37;97.70;101230.59;5048698;28;20465;-68
2023/04/21 08:13:53;;;;;;;37.15;28.08;;;;;;;9.45;98.17;101229.88;5045513;28;20117;-64
2023/04/21 08:16:18;;;;;;;36.00;27.17;;;;;;;9.54;97.70;101226.34;5047019;28;20044;-63
2023/04/21 08:18:43;;;;;;;34.25;27.45;;;;;;;9.59;97.43;101225.09;5049121;28;20061;-63
2023/04/21 08:21:09;;;;;;;35.10;27.30;;;;;;;9.66;97.51;101228.81;5046937;28;20056;-63
2023/04/21 08:23:34;;;;;;;33.92;25.90;;;;;;;9.68;95.21;101226.88;5050555;28;20029;-64
2023/04/21 08:26:01;;;;;;;32.88;25.02;;;;;;;9.75;96.32;101221.81;5049826;28;20362;-63
2023/04/21 08:28:27;;;;;;;30.10;23.52;;;;;;;9.75;93.26;101227.94;5047041;28;20043;-63
2023/04/21 08:30:52;;;;;;;30.23;23.52;;;;;;;9.86;93.67;101228.75;5051121;28;20103;-63
2023/04/21 08:33:17;;;;;;;30.00;22.55;;;;;;;9.90;92.76;101225.66;5050971;28;20473;-63
2023/04/21 08:35:42;;;;;;;28.75;22.02;;;;;;;10.01;92.60;101221.13;5049333;28;20032;-63
2023/04/21 08:38:08;;;;;;;28.42;22.50;;;;;;;10.06;89.79;101222.34;5050816;28;20033;-63
2023/04/21 08:40:36;;;;;;;31.48;22.70;;;;;;;10.18;92.47;101219.50;5051056;28;20033;-64
2023/04/21 08:43:03;;;;;;;30.55;23.63;;;;;;;10.30;93.92;101220.94;5062835;28;20943;-63
2023/04/21 08:45:28;;;;;;;30.25;22.98;;;;;;;10.35;90.62;101223.97;5046917;28;20041;-63
2023/04/21 08:47:54;;;;;;;28.73;22.48;;;;;;;10.39;90.88;101221.00;5051074;28;20025;-63
2023/04/21 08:50:25;;;;;;;27.42;20.95;;;;;;;10.47;88.28;101216.66;5051859;28;20053;-63
2023/04/21 08:52:50;;;;;;;27.25;20.48;;;;;;;10.55;88.38;101218.56;5049145;28;20037;-64
2023/04/21 08:55:16;;;;;;;28.33;20.40;;;;;;;10.56;87.07;101220.22;5047813;28;20026;-63
2023/04/21 08:57:41;;;;;;;26.55;20.85;;;;;;;10.47;87.56;101227.25;5042366;28;20041;-64
2023/04/21 09:00:07;;;;;;;28.20;21.35;;;;;;;10.50;90.07;101218.16;5053630;28;20033;-63
2023/04/21 09:02:32;;;;;;;24.13;19.15;;;;;;;10.53;87.56;101219.69;5051927;28;20036;-64
2023/04/21 09:04:58;;;;;;;27.33;19.75;;;;;;;10.66;87.11;101216.66;5053421;28;20037;-64
2023/04/21 09:07:38;;;;;;;25.75;20.23;;;;;;;10.89;88.20;101214.34;5052937;28;20044;-63
2023/04/21 09:10:04;;;;;;;26.58;20.00;;;;;;;11.03;87.50;101210.31;5054897;28;20040;-63
2023/04/21 09:12:30;;;;;;;24.70;18.33;;;;;;;11.08;85.39;101205.38;5051409;28;20121;-63
2023/04/21 09:14:59;;;;;;;24.88;18.27;;;;;;;11.17;85.49;101203.59;5054195;28;20103;-63
2023/04/21 09:17:32;;;;;;;24.73;18.90;;;;;;;11.24;85.54;101198.47;5052231;28;20131;-63
2023/04/21 09:20:19;;;;;;;26.85;19.70;;;;;;;11.38;86.58;101200.56;5054486;28;20025;-63
2023/04/21 09:22:44;;;;;;;25.98;19.83;;;;;;;11.43;85.52;101194.78;5052500;28;20396;-64
2023/04/21 09:25:15;;;;;;;25.65;19.98;;;;;;;11.54;85.85;101191.00;5052497;28;20033;-64
2023/04/21 09:27:41;;;;;;;24.55;18.17;;;;;;;11.61;85.25;101186.75;5054477;28;20360;-67
2023/04/21 09:30:07;;;;;;;25.92;19.08;;;;;;;11.82;85.89;101188.13;5045640;28;20116;-67
2023/04/21 09:32:39;;;;;;;24.17;18.65;;;;;;;11.95;83.96;101193.81;5050208;28;20025;-67
2023/04/21 09:35:09;;;;;;;26.17;18.75;;;;;;;12.01;83.28;101204.78;5052652;28;20044;-67
2023/04/21 09:37:34;;;;;;;23.35;17.98;;;;;;;11.90;81.26;101203.28;5049751;28;20033;-68
2023/04/21 09:40:00;;;;;;;23.75;17.42;;;;;;;11.93;82.56;101200.28;5053382;28;20488;-67
2023/04/21 09:42:29;;;;;;;19.52;13.98;;;;;;;12.01;79.23;101207.44;5051808;28;20098;-67
2023/04/21 09:44:55;;;;;;;16.98;12.73;;;;;;;12.19;77.99;101197.56;5048856;28;20033;-64
2023/04/21 09:47:22;;;;;;;17.33;12.73;;;;;;;12.36;76.08;101194.94;5052918;28;20664;-64
2023/04/21 09:49:51;;;;;;;18.40;13.48;;;;;;;12.54;77.22;101191.28;5053253;28;20049;-63
2023/04/21 09:52:19;;;;;;;19.48;14.73;;;;;;;12.59;75.81;101187.13;5052204;28;20044;-64
2023/04/21 09:54:56;;;;;;;20.85;15.65;;;;;;;12.75;78.42;101188.13;5053287;28;20295;-64
2023/04/21 09:57:24;;;;;;;20.77;15.38;;;;;;;12.64;76.56;101191.97;5045740;28;20097;-64
2023/04/21 10:00:11;;;;;;;20.75;15.25;;;;;;;12.65;78.36;101180.31;5044898;28;20074;-63
2023/04/21 10:02:42;;;;;;;20.40;15.52;;;;;;;12.68;76.67;101179.16;5050372;28;20037;-64
2023/04/21 10:05:09;;;;;;;19.85;14.68;;;;;;;12.62;74.38;101188.63;5052644;28;20036;-64
2023/04/21 10:07:35;;;;;;;22.58;16.80;;;;;;;12.53;76.65;101179.00;5047041;28;20034;-64
2023/04/21 10:10:01;;;;;;;21.63;16.35;;;;;;;12.41;74.77;101175.81;5049470;28;20032;-64
2023/04/21 10:12:26;;;;;;;20.98;15.90;;;;;;;12.31;75.53;101170.66;5050884;28;20036;-64
2023/04/21 10:14:55;;;;;;;23.02;17.27;;;;;;;12.20;78.13;101180.59;5052040;28;20033;-64
2023/04/21 10:17:23;;;;;;;23.05;17.50;;;;;;;12.15;76.92;101180.28;5050644;28;20041;-63
2023/04/21 10:19:56;;;;;;;22.95;17.90;;;;;;;12.11;76.29;101170.97;5041630;28;20021;-64
2023/04/21 10:22:29;;;;;;;21.98;17.25;;;;;;;12.27;76.79;101171.97;5053840;28;20044;-64
2023/04/21 10:24:56;;;;;;;23.27;18.08;;;;;;;12.56;77.00;101168.00;5051612;28;20060;-64
2023/04/21 10:27:35;;;;;;;20.15;16.02;;;;;;;12.76;76.00;101158.69;5051293;28;20029;-64
2023/04/21 10:30:16;;;;;;;22.33;16.92;;;;;;;12.83;74.25;101158.03;5050842;28;20055;-63
2023/04/21 10:32:44;;;;;;;21.27;16.38;;;;;;;12.81;71.93;101144.03;5045124;28;20037;-64
2023/04/21 10:35:10;;;;;;;20.23;15.23;;;;;;;12.94;72.33;101144.38;5052646;28;20025;-64
2023/04/21 10:37:35;;;;;;;20.33;15.30;;;;;;;13.00;72.29;101142.84;5051009;28;20021;-64
2023/04/21 10:40:04;;;;;;;21.55;16.45;;;;;;;13.09;72.98;101141.00;5052251;28;20393;-64
2023/04/21 10:42:33;;;;;;;23.33;17.45;;;;;;;13.14;73.92;101134.16;5050853;28;20056;-64
2023/04/21 10:45:01;;;;;;;22.38;16.10;;;;;;;13.25;74.64;101129.44;5052665;28;20029;-64
2023/04/21 10:47:28;;;;;;;20.80;15.93;;;;;;;13.35;72.09;101129.25;5051426;28;20028;-63
2023/04/21 10:49:57;;;;;;;20.45;15.40;;;;;;;13.41;73.48;101124.06;5051780;28;20052;-63
2023/04/21 10:52:32;;;;;;;21.50;16.15;;;;;;;13.50;73.00;101132.88;5052937;28;20031;-64
2023/04/21 10:54:57;;;;;;;19.83;14.95;;;;;;;13.44;72.83;101133.53;5051997;28;20468;-64
2023/04/21 10:57:23;;;;;;;20.45;15.70;;;;;;;13.29;70.82;101128.13;5049932;28;20039;-64
2023/04/21 10:59:48;;;;;;;20.83;15.45;;;;;;;13.18;70.72;101124.00;5051135;28;20033;-64
2023/04/21 11:02:16;;;;;;;20.50;15.10;;;;;;;13.02;72.00;101131.03;5051924;28;20041;-64
2023/04/21 11:04:46;;;;;;;21.20;15.63;;;;;;;12.97;70.96;101122.72;5051643;28;20116;-64