Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:05;;;;;;;22.48;10.15;;;4.90;99.90;;;;;;5076215;28;20458;-92
2021/04/05 00:02:32;;;;;;;25.58;11.60;;;5.20;99.90;;;;;;5093385;28;20058;-92
2021/04/05 00:05:15;;;;;;;21.40;10.73;;;5.20;99.90;;;;;;5108773;28;20058;-92
2021/04/05 00:07:44;;;;;;;25.20;10.68;;;5.20;99.90;;;;;;5109120;28;20064;-93
2021/04/05 00:10:18;;;;;;;22.95;10.57;;;5.20;99.90;;;;;;5092673;28;20128;-92
2021/04/05 00:12:45;;;;;;;22.40;9.93;;;5.30;99.90;;;;;;5109008;28;20068;-93
2021/04/05 00:15:15;;;;;;;22.67;11.40;;;5.30;99.90;;;;;;5075585;28;20143;-91
2021/04/05 00:17:43;;;;;;;22.25;10.85;;;5.30;99.90;;;;;;5092163;28;20477;-92
2021/04/05 00:20:14;;;;;;;19.40;9.25;;;5.50;99.90;;;;;;5092080;28;20519;-91
2021/04/05 00:22:42;;;;;;;24.20;11.15;;;5.40;99.90;;;;;;5108819;28;20067;-92
2021/04/05 00:25:10;;;;;;;23.48;10.57;;;5.40;99.90;;;;;;5091659;28;20039;-92
2021/04/05 00:27:39;;;;;;;25.10;10.75;;;5.40;99.90;;;;;;5108571;28;20040;-93
2021/04/05 00:30:18;;;;;;;27.83;10.73;;;5.70;99.90;;;;;;5108293;28;20060;-93
2021/04/05 00:32:46;;;;;;;22.63;10.48;;;5.50;99.90;;;;;;5108547;28;20036;-92
2021/04/05 00:35:22;;;;;;;25.60;10.05;;;5.50;99.90;;;;;;5091226;28;20087;-92
2021/04/05 00:37:50;;;;;;;;;;;5.60;99.90;;;;;;5092233;28;20070;-93
2021/04/05 00:40:20;;;;;;;31.23;11.68;;;6.10;99.90;;;;;;5107947;28;19916;-92
2021/04/05 00:42:48;;;;;;;27.00;11.95;;;5.50;99.90;;;;;;5108334;28;20033;-93
2021/04/05 00:45:16;;;;;;;28.60;10.23;;;5.60;99.90;;;;;;5107792;28;20498;-93
2021/04/05 00:47:46;;;;;;;27.02;11.23;;;5.60;99.90;;;;;;5108224;28;20511;-93
2021/04/05 00:50:15;;;;;;;26.40;11.60;;;5.60;99.90;;;;;;5091280;28;20458;-93
2021/04/05 00:52:43;;;;;;;30.17;12.70;;;5.70;99.90;;;;;;5091545;28;20045;-92
2021/04/05 00:55:12;;;;;;;29.17;11.93;;;6.10;99.90;;;;;;5090592;28;20044;-92
2021/04/05 00:57:42;;;;;;;34.25;12.10;;;5.70;99.90;;;;;;5091429;28;20116;-93
2021/04/05 01:00:28;;;;;;;26.58;12.02;;;5.70;99.90;;;;;;5091501;28;20134;-92
2021/04/05 01:02:55;;;;;;;26.90;11.95;;;5.80;99.90;;;;;;5091412;28;20048;-92
2021/04/05 01:05:22;;;;;;;29.42;11.48;;;5.80;99.90;;;;;;5090989;28;20036;-92
2021/04/05 01:07:50;;;;;;;27.00;12.23;;;5.80;99.90;;;;;;5107780;28;20070;-92
2021/04/05 01:10:21;;;;;;;30.63;12.05;;;6.50;99.90;;;;;;5107482;28;20112;-92
2021/04/05 01:12:48;;;;;;;29.30;11.77;;;5.80;99.90;;;;;;5091704;28;20116;-92
2021/04/05 01:15:16;;;;;;;25.15;11.60;;;5.90;99.90;;;;;;5090814;28;20055;-92
2021/04/05 01:17:45;;;;;;;29.40;11.90;;;5.90;99.90;;;;;;5091296;28;20048;-92
2021/04/05 01:20:15;;;;;;;32.15;11.85;;;5.90;99.90;;;;;;5107264;28;20037;-93
2021/04/05 01:22:46;;;;;;;34.95;12.32;;;6.00;99.90;;;;;;5091460;28;20473;-93
2021/04/05 01:25:16;;;;;;;30.63;11.45;;;5.90;99.90;;;;;;5090621;28;20040;-91
2021/04/05 01:27:44;;;;;;;28.88;11.38;;;6.00;99.90;;;;;;5091080;28;20052;-93
2021/04/05 01:30:30;;;;;;;34.63;12.98;;;6.00;99.90;;;;;;5090743;28;20041;-93
2021/04/05 01:33:00;;;;;;;;;;;6.10;99.90;;;;;;5108294;28;20033;-93
2021/04/05 01:35:28;;;;;;;34.75;11.80;;;6.10;99.90;;;;;;5107239;28;19921;-92
2021/04/05 01:37:55;;;;;;;33.00;11.70;;;6.20;99.90;;;;;;5091758;28;20178;-93
2021/04/05 01:40:22;;;;;;;33.13;11.90;;;6.30;99.90;;;;;;5058097;28;20044;-93
2021/04/05 01:42:49;;;;;;;34.03;12.00;;;6.30;99.90;;;;;;5091292;28;20127;-92
2021/04/05 01:45:18;;;;;;;33.97;11.50;;;6.10;99.90;;;;;;5090736;28;20043;-92
2021/04/05 01:47:45;;;;;;;36.17;11.50;;;6.50;99.90;;;;;;5108185;28;20053;-91
2021/04/05 01:50:12;;;;;;;31.38;11.10;;;6.50;99.90;;;;;;5074392;28;20056;-93
2021/04/05 01:52:41;;;;;;;34.45;11.32;;;6.60;99.90;;;;;;5074091;28;20094;-93
2021/04/05 01:55:09;;;;;;;27.95;10.23;;;6.70;99.90;;;;;;5090895;28;20056;-93
2021/04/05 01:57:36;;;;;;;32.83;11.00;;;6.70;99.90;;;;;;5074278;28;20044;-93
2021/04/05 02:00:13;;;;;;;28.88;10.10;;;7.30;99.90;;;;;;5074584;28;20044;-94
2021/04/05 02:02:45;;;;;;;29.92;11.02;;;6.90;99.90;;;;;;5107806;28;20067;-92
2021/04/05 02:05:15;;;;;;;26.63;10.65;;;6.90;99.90;;;;;;5090156;28;20098;-92
2021/04/05 02:07:45;;;;;;;32.35;10.57;;;7.00;99.90;;;;;;5093305;28;20102;-92
2021/04/05 02:10:17;;;;;;;25.05;9.40;;;7.00;99.90;;;;;;5110685;28;20037;-93
2021/04/05 02:12:45;;;;;;;31.52;10.55;;;7.00;99.90;;;;;;5094720;28;20041;-92
2021/04/05 02:15:16;;;;;;;23.52;9.65;;;7.10;99.90;;;;;;5110722;28;20094;-92
2021/04/05 02:17:45;;;;;;;28.75;9.93;;;7.10;99.90;;;;;;5094079;28;20140;-92
2021/04/05 02:20:15;;;;;;;21.85;8.50;;;7.10;99.90;;;;;;5094310;28;20044;-89
2021/04/05 02:22:51;;;;;;;21.45;9.18;;;7.10;99.90;;;;;;5094611;28;20079;-93
2021/04/05 02:25:23;;;;;;;32.80;9.98;;;7.20;99.90;;;;;;5110386;28;20043;-92
2021/04/05 02:27:53;;;;;;;25.38;8.93;;;7.10;99.90;;;;;;5093979;28;20052;-94
2021/04/05 02:30:28;;;;;;;26.25;8.93;;;7.60;99.90;;;;;;5094096;28;20433;-93
2021/04/05 02:33:03;;;;;;;31.15;8.82;;;7.30;99.90;;;;;;5094592;28;20049;-94
2021/04/05 02:35:33;;;;;;;27.85;8.45;;;7.20;99.90;;;;;;5110523;28;20032;-94
2021/04/05 02:38:02;;;;;;;20.55;7.55;;;7.40;99.90;;;;;;5094276;28;20051;-93
2021/04/05 02:40:31;;;;;;;25.45;7.97;;;7.30;99.90;;;;;;5093679;28;20048;-94
2021/04/05 02:42:58;;;;;;;25.35;6.60;;;7.30;99.90;;;;;;5094364;28;20148;-93
2021/04/05 02:45:27;;;;;;;24.27;7.78;;;7.30;99.90;;;;;;5093731;28;20044;-94
2021/04/05 02:47:59;;;;;;;21.25;5.90;;;7.20;99.90;;;;;;5094315;28;20044;-93
2021/04/05 02:50:28;;;;;;;20.48;7.40;;;7.50;99.90;;;;;;5093931;28;20037;-93
2021/04/05 02:52:59;;;;;;;21.08;7.68;;;7.20;99.90;;;;;;5110988;28;20059;-93
2021/04/05 02:55:26;;;;;;;26.40;8.48;;;7.20;99.90;;;;;;5109764;28;20085;-93
2021/04/05 02:57:54;;;;;;;25.77;8.02;;;7.10;99.90;;;;;;5093589;28;20044;-92
2021/04/05 03:00:22;;;;;;;24.30;7.82;;;7.10;99.90;;;;;;5093394;28;20052;-93
2021/04/05 03:02:52;;;;;;;24.27;8.20;;;7.00;99.90;;;;;;5110085;28;20102;-92
2021/04/05 03:05:25;;;;;;;21.75;7.50;;;7.10;99.90;;;;;;5093079;28;20058;-91
2021/04/05 03:07:53;;;;;;;22.25;7.00;;;6.80;99.90;;;;;;5109989;28;20037;-91
2021/04/05 03:10:24;;;;;;;24.92;6.55;;;7.30;99.90;;;;;;5109888;28;20385;-89
2021/04/05 03:12:57;;;;;;;20.08;7.70;;;6.80;99.90;;;;;;5109883;28;20055;-95
2021/04/05 03:15:27;;;;;;;30.67;7.80;;;6.70;99.90;;;;;;5093321;28;20048;-90
2021/04/05 03:18:01;;;;;;;23.23;7.10;;;6.70;99.90;;;;;;5109392;28;20036;-90
2021/04/05 03:20:32;;;;;;;20.40;7.18;;;6.70;99.90;;;;;;5093260;28;20036;-89
2021/04/05 03:22:59;;;;;;;25.73;6.75;;;6.70;99.90;;;;;;5109901;28;20051;-90
2021/04/05 03:25:27;;;;;;;25.95;7.63;;;6.60;99.90;;;;;;5109286;28;20438;-91
2021/04/05 03:27:54;;;;;;;21.85;6.53;;;6.70;99.90;;;;;;5109696;28;20049;-92
2021/04/05 03:30:31;;;;;;;23.77;6.80;;;6.60;99.90;;;;;;5092602;28;20155;-90
2021/04/05 03:33:12;;;;;;;29.27;8.43;;;6.60;99.90;;;;;;5092998;28;20051;-92
2021/04/05 03:35:42;;;;;;;20.60;7.18;;;6.60;99.90;;;;;;5109138;28;20036;-91
2021/04/05 03:38:11;;;;;;;17.67;5.18;;;6.60;99.90;;;;;;5093265;28;20507;-89
2021/04/05 03:40:43;;;;;;;16.98;3.53;;;6.60;99.90;;;;;;5108993;28;20166;-90
2021/04/05 03:43:31;;;;;;;16.48;3.70;;;6.50;99.90;;;;;;5093069;28;20032;-91
2021/04/05 03:46:02;;;;;;;11.57;2.60;;;6.30;99.90;;;;;;5092747;28;20052;-92
2021/04/05 03:48:46;;;;;;;14.27;3.00;;;6.20;99.90;;;;;;5109128;28;20043;-89
2021/04/05 03:51:23;;;;;;;15.25;2.63;;;6.10;99.90;;;;;;5092876;28;20045;-90
2021/04/05 03:54:05;;;;;;;15.93;3.15;;;6.00;99.90;;;;;;5092657;28;20043;-89
2021/04/05 03:56:42;;;;;;;21.42;3.00;;;5.90;99.90;;;;;;5108800;28;20036;-89
2021/04/05 03:59:12;;;;;;;13.90;3.45;;;5.80;99.90;;;;;;5109028;28;20044;-91
2021/04/05 04:01:49;;;;;;;14.38;2.80;;;5.50;99.90;;;;;;5092361;28;20056;-91
2021/04/05 04:04:27;;;;;;;16.48;2.92;;;5.80;99.90;;;;;;5109945;28;20158;-90
2021/04/05 04:09:30;;;;;;;8.43;1.30;;;5.60;99.90;;;;;;5109393;28;20123;-90
2021/04/05 04:11:58;;;;;;;7.50;1.25;;;5.70;99.90;;;;;;5142565;28;20423;-90
2021/04/05 04:14:26;;;;;;;5.85;1.17;;;5.50;99.90;;;;;;5092334;28;20074;-90
2021/04/05 04:16:54;;;;;;;9.18;1.17;;;5.30;99.90;;;;;;5091845;28;20048;-90
2021/04/05 04:19:22;;;;;;;4.93;1.05;;;5.30;99.90;;;;;;5091899;28;20114;-90
2021/04/05 04:21:50;;;;;;;7.55;1.38;;;5.20;99.90;;;;;;5075289;28;20106;-91
2021/04/05 04:24:18;;;;;;;7.13;1.40;;;5.20;99.90;;;;;;5108684;28;20063;-89
2021/04/05 04:26:46;;;;;;;7.47;1.13;;;5.20;99.90;;;;;;5091209;28;20051;-90
2021/04/05 04:29:19;;;;;;;5.20;1.10;;;5.20;99.90;;;;;;5107827;28;20117;-88
2021/04/05 04:31:46;;;;;;;4.10;1.02;;;5.10;99.90;;;;;;5091614;28;20094;-90
2021/04/05 04:34:19;;;;;;;4.70;1.17;;;5.00;99.90;;;;;;5108590;28;20040;-89
2021/04/05 04:36:47;;;;;;;3.83;0.70;;;4.90;99.90;;;;;;5090888;28;20044;-88
2021/04/05 04:39:15;;;;;;;5.25;0.80;;;4.70;99.90;;;;;;5075035;28;20040;-90
2021/04/05 04:41:48;;;;;;;3.22;0.80;;;5.00;99.90;;;;;;5075143;28;20048;-90
2021/04/05 04:44:15;;;;;;;5.50;1.00;;;4.50;99.90;;;;;;5091631;28;20048;-90
2021/04/05 04:46:42;;;;;;;4.45;0.68;;;4.90;99.90;;;;;;5090832;28;20457;-91
2021/04/05 04:49:11;;;;;;;3.42;0.73;;;4.40;99.90;;;;;;5108273;28;20032;-90
2021/04/05 04:51:40;;;;;;;3.50;1.05;;;4.30;99.90;;;;;;5091471;28;20040;-90
2021/04/05 04:54:10;;;;;;;6.00;0.85;;;4.50;99.90;;;;;;5107886;28;20037;-90
2021/04/05 04:56:38;;;;;;;3.83;0.85;;;4.30;99.90;;;;;;5091025;28;20074;-91
2021/04/05 04:59:07;;;;;;;4.10;0.90;;;4.20;99.90;;;;;;5108180;28;20032;-90
2021/04/05 05:01:37;;;;;;;3.50;0.70;;;4.70;99.90;;;;;;5091209;28;20051;-91
2021/04/05 05:04:19;;;;;;;4.93;0.93;;;4.60;99.90;;;;;;5091289;28;20402;-89
2021/04/05 05:06:48;;;;;;;6.68;1.08;;;4.10;99.90;;;;;;5090714;28;20079;-92
2021/04/05 05:09:15;;;;;;;3.22;0.63;;;4.50;99.90;;;;;;5107481;28;20037;-90
2021/04/05 05:11:43;;;;;;;3.92;1.10;;;4.10;99.90;;;;;;5090600;28;20477;-89
2021/04/05 05:14:14;;;;;;;4.55;0.85;;;3.80;99.90;;;;;;5091403;28;20464;-90
2021/04/05 05:16:42;;;;;;;3.53;1.00;;;4.00;99.90;;;;;;5074127;28;20090;-90
2021/04/05 05:19:13;;;;;;;2.72;0.82;;;3.70;99.90;;;;;;5074596;28;20143;-90
2021/04/05 05:21:53;;;;;;;5.35;1.02;;;3.90;99.90;;;;;;5090831;28;20064;-90
2021/04/05 05:24:28;;;;;;;3.80;0.70;;;3.50;99.90;;;;;;5090892;28;20059;-91
2021/04/05 05:26:56;;;;;;;5.53;1.30;;;3.40;99.90;;;;;;5090326;28;20047;-89
2021/04/05 05:29:23;;;;;;;8.18;1.30;;;3.40;99.90;;;;;;5091072;28;20056;-91
2021/04/05 05:31:51;;;;;;;2.97;0.85;;;3.30;99.90;;;;;;5057763;28;20048;-90
2021/04/05 05:34:22;;;;;;;5.50;1.10;;;3.30;99.90;;;;;;5091205;28;20047;-91
2021/04/05 05:36:50;;;;;;;8.52;1.33;;;3.30;99.90;;;;;;5107087;28;20075;-90
2021/04/05 05:39:18;;;;;;;7.30;0.93;;;3.30;99.90;;;;;;5074291;28;20048;-91
2021/04/05 05:42:14;;;;;;;6.30;0.95;;;4.00;99.90;;;;;;5090192;28;20159;-92
2021/04/05 05:44:52;;;;;;;5.00;0.90;;;3.30;99.90;;;;;;5044892;28;20055;-92
2021/04/05 05:47:22;;;;;;;7.55;1.02;;;3.30;99.90;;;;;;5090230;28;20109;-91
2021/04/05 05:49:54;;;;;;;8.73;1.23;;;3.30;99.90;;;;;;5090343;28;20112;-90
2021/04/05 05:52:40;;;;;;;8.20;1.40;;;3.30;99.90;;;;;;5107325;28;20059;-91
2021/04/05 05:55:28;;;;;;;6.80;1.13;;;3.30;99.90;;;;;;5091040;28;20041;-91
2021/04/05 05:58:33;;;;;;;5.35;1.20;;;3.40;99.90;;;;;;5090287;28;20451;-91
2021/04/05 06:01:12;;;;;;;6.80;1.20;;;3.40;99.90;;;;;;5052709;28;20098;-91
2021/04/05 06:04:02;;;;;;;6.75;0.98;;;3.50;99.90;;;;;;5090604;28;20068;-92
2021/04/05 06:06:58;;;;;;;9.93;2.40;;;3.40;99.90;;;;;;5090769;28;20051;-91
2021/04/05 06:10:22;;;;;;;6.80;1.20;;;3.40;99.90;;;;;;5106931;28;20047;-92
2021/04/05 06:12:52;;;;;;;12.68;1.95;;;3.40;99.90;;;;;;4994215;28;20050;-91
2021/04/05 06:15:29;;;;;;;11.73;1.85;;;3.40;99.90;;;;;;4994404;28;20077;-92
2021/04/05 06:18:04;;;;;;;7.05;1.35;;;3.30;99.90;;;;;;5059513;28;20378;-92
2021/04/05 06:21:02;;;;;;;8.80;1.43;;;3.30;99.90;;;;;;5107065;28;20036;-91
2021/04/05 06:23:51;;;;;;;10.93;1.35;;;3.40;99.90;;;;;;5107021;28;20036;-91
2021/04/05 06:26:48;;;;;;;10.43;1.70;;;3.40;99.90;;;;;;5106854;28;20040;-93
2021/04/05 06:29:20;;;;;;;12.35;1.88;;;3.40;99.90;;;;;;5091119;28;20155;-93
2021/04/05 06:32:11;;;;;;;10.07;1.50;;;3.40;99.90;;;;;;5135805;28;20466;-94
2021/04/05 06:35:11;;;;;;;10.02;1.50;;;3.00;99.90;;;;;;5120412;28;20040;-93
2021/04/05 06:37:56;;;;;;;9.02;1.88;;;3.50;99.90;;;;;;5107438;28;20161;-92
2021/04/05 06:40:28;;;;;;;9.18;1.58;;;3.50;99.90;;;;;;5091310;28;20068;-93
2021/04/05 06:43:20;;;;;;;11.00;2.65;;;3.50;99.90;;;;;;5090297;28;20047;-91
2021/04/05 06:45:55;;;;;;;10.75;2.42;;;3.50;99.90;;;;;;5089959;28;20052;-91
2021/04/05 06:48:59;;;;;;;12.98;2.10;;;4.10;99.90;;;;;;5107691;28;20106;-93
2021/04/05 06:52:05;;;;;;;21.88;2.65;;;3.50;99.90;;;;;;5091245;28;20129;-92
2021/04/05 06:54:32;;;;;;;17.77;2.30;;;3.40;99.90;;;;;;5109937;28;20063;-94
2021/04/05 06:57:12;;;;;;;15.20;2.75;;;3.60;99.90;;;;;;5093576;28;20496;-94
2021/04/05 06:59:59;;;;;;;12.27;2.03;;;3.50;99.90;;;;;;5077265;28;20048;-92
2021/04/05 07:02:58;;;;;;;20.08;2.58;;;3.50;99.90;;;;;;5093734;28;20048;-89
2021/04/05 07:06:03;;;;;;;15.48;2.17;;;3.50;99.90;;;;;;5090153;28;20037;-92
2021/04/05 07:08:34;;;;;;;11.80;1.70;;;3.50;99.90;;;;;;5108737;28;20039;-93
2021/04/05 07:11:20;;;;;;;11.13;1.60;;;3.50;99.90;;;;;;5109542;28;20496;-93
2021/04/05 07:14:35;;;;;;;11.65;2.38;;;3.40;99.90;;;;;;5109512;28;20052;-92
2021/04/05 07:17:14;;;;;;;10.40;1.50;;;3.50;99.90;;;;;;5056558;28;20498;-91
2021/04/05 07:20:02;;;;;;;5.95;1.25;;;3.50;99.90;;;;;;5109801;28;20442;-91
2021/04/05 07:22:48;;;;;;;6.68;1.40;;;3.60;99.90;;;;;;5109819;28;20037;-91
2021/04/05 07:25:58;;;;;;;8.00;1.23;;;3.60;99.90;;;;;;5109736;28;20033;-91
2021/04/05 07:29:02;;;;;;;5.88;1.05;;;3.60;99.90;;;;;;5097013;28;20045;-92
2021/04/05 07:31:49;;;;;;;5.03;1.15;;;3.70;99.90;;;;;;5109848;28;20137;-92
2021/04/05 07:34:27;;;;;;;8.27;1.75;;;3.40;99.90;;;;;;5110091;28;20052;-94
2021/04/05 07:37:17;;;;;;;6.35;1.20;;;3.80;99.90;;;;;;5106585;28;20495;-85
2021/04/05 07:40:05;;;;;;;6.53;1.35;;;3.90;99.90;;;;;;5107720;28;20039;-87
2021/04/05 07:42:38;;;;;;;5.00;1.23;;;4.40;99.90;;;;;;5107820;28;20082;-86
2021/04/05 07:45:22;;;;;;;5.93;1.08;;;3.60;99.90;;;;;;5107466;28;20062;-86
2021/04/05 07:47:58;;;;;;;4.75;1.02;;;3.40;99.90;;;;;;5106497;28;20497;-87
2021/04/05 07:50:55;;;;;;;7.15;1.25;;;2.80;99.90;;;;;;5106013;28;20039;-87
2021/04/05 07:53:30;;;;;;;5.10;0.95;;;2.50;99.90;;;;;;5108753;28;20048;-86
2021/04/05 07:56:01;;;;;;;6.72;0.95;;;2.40;99.90;;;;;;5108347;28;20039;-87
2021/04/05 07:58:49;;;;;;;7.85;1.73;;;2.40;99.90;;;;;;5128283;28;20487;-86
2021/04/05 08:01:28;;;;;;;6.13;1.10;;;2.40;99.90;;;;;;5137928;28;20036;-87
2021/04/05 08:04:26;;;;;;;6.28;1.20;;;2.40;99.90;;;;;;5107918;28;20123;-88
2021/04/05 08:06:59;;;;;;;3.90;0.90;;;2.20;99.90;;;;;;5107036;28;20366;-86
2021/04/05 08:09:34;;;;;;;3.55;1.05;;;2.00;99.90;;;;;;5108157;28;20404;-85
2021/04/05 08:12:16;;;;;;;8.80;1.73;;;2.30;99.90;;;;;;5107276;28;20041;-86
2021/04/05 08:15:07;;;;;;;9.43;1.70;;;1.50;99.90;;;;;;5106617;28;20090;-85
2021/04/05 08:17:56;;;;;;;10.50;2.20;;;1.80;99.90;;;;;;5094062;28;20396;-86
2021/04/05 08:20:46;;;;;;;12.23;1.88;;;1.40;99.90;;;;;;5107641;28;20041;-86
2021/04/05 08:23:43;;;;;;;10.32;1.60;;;1.40;99.90;;;;;;5107467;28;20111;-86
2021/04/05 08:26:50;;;;;;;10.45;1.55;;;1.50;99.90;;;;;;5107352;28;20392;-86
2021/04/05 08:29:31;;;;;;;10.07;1.63;;;1.60;99.90;;;;;;5090914;28;20044;-86
2021/04/05 08:32:16;;;;;;;10.68;1.60;;;1.70;99.90;;;;;;5107569;28;20523;-86
2021/04/05 08:35:04;;;;;;;15.00;1.58;;;1.80;99.90;;;;;;5108029;28;20086;-86
2021/04/05 08:37:54;;;;;;;16.85;2.15;;;1.90;99.90;;;;;;5107146;28;20040;-87
2021/04/05 08:40:31;;;;;;;11.43;1.77;;;1.70;99.90;;;;;;5107855;28;20146;-86
2021/04/05 08:43:26;;;;;;;10.43;1.52;;;1.70;99.90;;;;;;5107146;28;20029;-87
2021/04/05 08:46:08;;;;;;;10.32;1.90;;;1.80;99.90;;;;;;5108320;28;20143;-86
2021/04/05 08:48:37;;;;;;;14.48;2.08;;;1.80;99.90;;;;;;5107349;28;20032;-87
2021/04/05 08:51:09;;;;;;;13.25;2.40;;;1.80;99.90;;;;;;5107238;28;20392;-87
2021/04/05 08:53:42;;;;;;;9.77;2.08;;;2.00;99.90;;;;;;5091621;28;20040;-88
2021/04/05 08:56:12;;;;;;;13.38;2.28;;;2.00;99.90;;;;;;5107491;28;20040;-88
2021/04/05 08:58:45;;;;;;;14.10;2.45;;;2.20;99.90;;;;;;5107430;28;20036;-87
2021/04/05 09:01:21;;;;;;;18.90;2.22;;;2.40;99.90;;;;;;5107278;28;20036;-88
2021/04/05 09:04:01;;;;;;;;;;;2.80;99.90;;;;;;5107855;28;20116;-87
2021/04/05 09:06:50;;;;;;;10.32;1.50;;;2.90;99.90;;;;;;5106978;28;19952;-88
2021/04/05 09:09:20;;;;;;;8.27;1.77;;;3.60;99.90;;;;;;5106724;28;20437;-88
2021/04/05 09:11:49;;;;;;;14.05;2.25;;;3.30;99.90;;;;;;5121159;28;20127;-87
2021/04/05 09:14:19;;;;;;;13.43;2.33;;;2.60;99.90;;;;;;5089436;28;20039;-88
2021/04/05 09:17:17;;;;;;;7.13;1.40;;;2.70;99.90;;;;;;5107036;28;20097;-89
2021/04/05 09:20:14;;;;;;;13.88;2.47;;;2.70;99.90;;;;;;5090877;28;20051;-89
2021/04/05 09:23:14;;;;;;;8.65;1.88;;;3.30;99.90;;;;;;5108064;28;20088;-89
2021/04/05 09:25:51;;;;;;;11.27;2.17;;;2.80;99.90;;;;;;5107251;28;20594;-88
2021/04/05 09:28:59;;;;;;;13.05;1.88;;;2.80;99.90;;;;;;5106599;28;20033;-88
2021/04/05 09:31:56;;;;;;;12.02;1.52;;;2.80;99.90;;;;;;5030221;28;20041;-89
2021/04/05 09:34:41;;;;;;;13.30;2.28;;;2.80;99.90;;;;;;5029476;28;20109;-87
2021/04/05 09:37:36;;;;;;;9.30;2.00;;;2.90;99.90;;;;;;5092795;28;20529;-87
2021/04/05 09:40:48;;;;;;;12.93;1.92;;;3.00;99.90;;;;;;5106657;28;20081;-89
2021/04/05 09:43:24;;;;;;;9.23;1.65;;;3.20;99.90;;;;;;5087304;28;20180;-88
2021/04/05 09:46:03;;;;;;;10.80;1.73;;;3.90;98.60;;;;;;5103949;28;20055;-87
2021/04/05 09:49:07;;;;;;;6.82;1.02;;;3.60;98.40;;;;;;5106026;28;20076;-86
2021/04/05 09:52:03;;;;;;;7.53;1.40;;;3.80;93.40;;;;;;5090435;28;20043;-88
2021/04/05 09:54:43;;;;;;;5.25;0.95;;;3.90;91.90;;;;;;5090346;28;20159;-88
2021/04/05 09:57:34;;;;;;;4.65;1.15;;;4.60;93.00;;;;;;5106157;28;20115;-86
2021/04/05 10:00:07;;;;;;;6.80;1.10;;;4.10;90.20;;;;;;5105611;28;20052;-85
2021/04/05 10:02:37;;;;;;;6.32;0.85;;;4.10;91.50;;;;;;5106801;28;20056;-87
2021/04/05 10:05:09;;;;;;;7.18;1.42;;;4.10;92.10;;;;;;5106081;28;20040;-86
2021/04/05 10:07:40;;;;;;;8.35;1.50;;;4.00;92.50;;;;;;5106032;28;20473;-87
2021/04/05 10:10:09;;;;;;;6.82;1.38;;;4.10;89.60;;;;;;5107283;28;20471;-87
2021/04/05 10:12:37;;;;;;;7.65;1.63;;;4.30;90.60;;;;;;5089558;28;20051;-86
2021/04/05 10:15:05;;;;;;;3.38;0.80;;;4.40;88.20;;;;;;5089404;28;20370;-86
2021/04/05 10:17:33;;;;;;;5.07;0.65;;;4.40;81.10;;;;;;5073073;28;20063;-86
2021/04/05 10:20:05;;;;;;;3.17;0.80;;;4.50;70.30;;;;;;5089098;28;20388;-87
2021/04/05 10:22:39;;;;;;;6.13;1.00;;;4.50;71.50;;;;;;5089587;28;20047;-86
2021/04/05 10:25:08;;;;;;;2.20;0.80;;;4.60;74.10;;;;;;5106754;28;20029;-87
2021/04/05 10:27:35;;;;;;;5.47;0.90;;;4.70;65.10;;;;;;5056368;28;20044;-87
2021/04/05 10:30:04;;;;;;;2.55;0.60;;;4.80;67.60;;;;;;5089147;28;20080;-86
2021/04/05 10:32:31;;;;;;;6.82;1.50;;;4.70;76.50;;;;;;5091082;28;20033;-88
2021/04/05 10:35:00;;;;;;;8.77;0.88;;;4.50;82.40;;;;;;5076316;28;20066;-87
2021/04/05 10:37:33;;;;;;;4.00;0.80;;;4.20;78.60;;;;;;5093099;28;20494;-87
2021/04/05 10:40:02;;;;;;;4.43;0.80;;;4.50;77.20;;;;;;5109393;28;20044;-85
2021/04/05 10:42:39;;;;;;;4.97;1.30;;;4.30;84.70;;;;;;5109480;28;20032;-86
2021/04/05 10:45:10;;;;;;;4.43;0.98;;;4.50;86.10;;;;;;5109392;28;20067;-89
2021/04/05 10:47:48;;;;;;;3.13;0.90;;;4.80;85.60;;;;;;5109801;28;20519;-87
2021/04/05 10:50:17;;;;;;;0.93;0.60;;;4.70;87.50;;;;;;5110480;28;20040;-86
2021/04/05 10:52:47;;;;;;;2.55;0.70;;;4.10;93.40;;;;;;5109367;28;20127;-86
2021/04/05 10:55:20;;;;;;;0.82;0.50;;;4.00;98.50;;;;;;5092838;28;20076;-88
2021/04/05 10:57:54;;;;;;;4.15;0.70;;;2.60;99.90;;;;;;5111288;28;20039;-88
2021/04/05 11:00:26;;;;;;;1.50;0.52;;;2.20;99.90;;;;;;5109781;28;20032;-86
2021/04/05 11:03:17;;;;;;;5.75;0.90;;;1.90;99.90;;;;;;5108960;28;20138;-84
2021/04/05 11:05:46;;;;;;;4.00;0.95;;;1.70;99.90;;;;;;5110358;28;20104;-87
2021/04/05 11:08:27;;;;;;;5.90;0.90;;;1.50;99.90;;;;;;5075844;28;20044;-86
2021/04/05 11:11:05;;;;;;;5.80;1.05;;;1.50;99.90;;;;;;5109521;28;20102;-87
2021/04/05 11:13:36;;;;;;;6.13;0.93;;;1.50;99.90;;;;;;5109276;28;20828;-87
2021/04/05 11:16:16;;;;;;;5.45;1.00;;;1.50;99.90;;;;;;5110456;28;20047;-86
2021/04/05 11:18:59;;;;;;;5.68;1.10;;;1.50;99.90;;;;;;5105439;28;20036;-87
2021/04/05 11:21:43;;;;;;;2.95;0.80;;;1.80;99.90;;;;;;5109163;28;20112;-88
2021/04/05 11:24:12;;;;;;;6.75;0.90;;;1.50;99.90;;;;;;5108862;28;20443;-87
2021/04/05 11:26:41;;;;;;;5.20;1.60;;;1.70;99.90;;;;;;5106081;28;20033;-88
2021/04/05 11:29:13;;;;;;;5.13;1.20;;;1.90;99.90;;;;;;5108599;28;20536;-87
2021/04/05 11:31:43;;;;;;;6.55;1.13;;;2.90;99.90;;;;;;5109183;28;20040;-88
2021/04/05 11:34:10;;;;;;;6.88;1.77;;;2.50;99.90;;;;;;5110290;28;20090;-88
2021/04/05 11:36:43;;;;;;;6.18;1.30;;;3.30;99.90;;;;;;5109281;28;20033;-87
2021/04/05 11:39:13;;;;;;;8.80;1.40;;;3.20;99.90;;;;;;5108765;28;20488;-87
2021/04/05 11:41:45;;;;;;;9.57;1.58;;;3.60;99.90;;;;;;5109678;28;20115;-87
2021/04/05 11:44:17;;;;;;;9.32;1.40;;;4.00;99.90;;;;;;5109321;28;20554;-88
2021/04/05 11:46:48;;;;;;;7.53;1.35;;;4.20;99.70;;;;;;5109105;28;20076;-87
2021/04/05 11:49:15;;;;;;;11.60;1.77;;;4.40;96.40;;;;;;5108241;28;20105;-87
2021/04/05 11:52:07;;;;;;;11.63;1.70;;;4.20;95.90;;;;;;5075607;28;20036;-88
2021/04/05 11:54:54;;;;;;;7.60;1.77;;;4.40;93.50;;;;;;5108616;28;20485;-87
2021/04/05 11:57:50;;;;;;;8.63;1.80;;;4.10;95.50;;;;;;5091959;28;20119;-87
2021/04/05 12:00:20;;;;;;;4.35;1.10;;;4.00;95.50;;;;;;5101502;28;20080;-88
2021/04/05 12:03:07;;;;;;;12.50;2.20;;;3.90;93.90;;;;;;5092632;28;20037;-88
2021/04/05 12:05:46;;;;;;;8.88;1.50;;;3.90;94.60;;;;;;5109384;28;20036;-87
2021/04/05 12:08:23;;;;;;;8.10;1.60;;;4.00;94.40;;;;;;5088752;28;20048;-87
2021/04/05 12:10:53;;;;;;;8.30;1.88;;;4.10;94.20;;;;;;5108571;28;20028;-87
2021/04/05 12:13:41;;;;;;;14.05;1.90;;;4.20;92.80;;;;;;5091257;28;20048;-88
2021/04/05 12:16:09;;;;;;;13.77;1.13;;;4.00;95.50;;;;;;5108213;28;20041;-88
2021/04/05 12:18:37;;;;;;;6.95;1.55;;;3.90;98.20;;;;;;5108386;28;20029;-88
2021/04/05 12:21:05;;;;;;;5.22;1.50;;;3.70;97.70;;;;;;5088488;28;20059;-88
2021/04/05 12:23:33;;;;;;;6.45;0.98;;;3.50;97.00;;;;;;5105689;28;20029;-88
2021/04/05 12:26:00;;;;;;;5.68;1.45;;;3.50;94.80;;;;;;5107793;28;20044;-88
2021/04/05 12:28:39;;;;;;;4.35;1.10;;;3.60;92.70;;;;;;5090696;28;20047;-87
2021/04/05 12:31:08;;;;;;;3.17;0.80;;;3.60;92.60;;;;;;5074762;28;20125;-88
2021/04/05 12:33:36;;;;;;;4.32;0.80;;;3.50;90.80;;;;;;5087376;28;20040;-88
2021/04/05 12:36:04;;;;;;;3.90;0.70;;;4.50;87.70;;;;;;5119692;28;20040;-88
2021/04/05 12:38:36;;;;;;;3.55;1.08;;;4.00;74.60;;;;;;5107084;28;20040;-88
2021/04/05 12:41:05;;;;;;;5.80;1.05;;;4.20;74.70;;;;;;5090514;28;20024;-88
2021/04/05 12:43:35;;;;;;;5.00;1.25;;;4.90;75.90;;;;;;5108031;28;20032;-88
2021/04/05 12:46:08;;;;;;;3.20;0.88;;;4.50;75.70;;;;;;5107260;28;20468;-87
2021/04/05 12:48:37;;;;;;;4.88;1.10;;;4.70;77.20;;;;;;5107406;28;20044;-88
2021/04/05 12:51:06;;;;;;;4.35;1.08;;;4.80;78.90;;;;;;5090125;28;20040;-88
2021/04/05 12:53:35;;;;;;;5.43;1.23;;;5.00;81.50;;;;;;5106943;28;20075;-86
2021/04/05 12:56:04;;;;;;;3.13;0.90;;;5.00;80.40;;;;;;5107123;28;20040;-87
2021/04/05 12:58:36;;;;;;;9.30;1.52;;;4.80;80.90;;;;;;5090174;28;20103;-86
2021/04/05 13:01:04;;;;;;;5.72;1.25;;;5.10;85.70;;;;;;5090746;28;20056;-86
2021/04/05 13:03:39;;;;;;;9.43;1.65;;;5.20;90.00;;;;;;5090034;28;20040;-87
2021/04/05 13:06:11;;;;;;;11.80;1.38;;;4.40;91.60;;;;;;5107065;28;20036;-89
2021/04/05 13:08:57;;;;;;;7.82;1.60;;;4.40;92.80;;;;;;5106878;28;20043;-88
2021/04/05 13:11:26;;;;;;;6.85;1.35;;;4.40;94.80;;;;;;5107956;28;20503;-87
2021/04/05 13:14:04;;;;;;;6.90;1.40;;;4.40;96.10;;;;;;5106866;28;20037;-88
2021/04/05 13:16:31;;;;;;;5.90;1.10;;;4.20;96.90;;;;;;5090226;28;20135;-88
2021/04/05 13:19:01;;;;;;;6.43;1.10;;;4.30;99.90;;;;;;5107267;28;20116;-88
2021/04/05 13:21:36;;;;;;;5.15;1.15;;;3.50;99.90;;;;;;5107807;28;20112;-88
2021/04/05 13:24:09;;;;;;;5.65;1.00;;;3.40;99.80;;;;;;5106476;28;20037;-88
2021/04/05 13:26:48;;;;;;;4.30;1.10;;;3.00;99.70;;;;;;5106760;28;20056;-89
2021/04/05 13:29:22;;;;;;;3.60;0.88;;;2.90;99.40;;;;;;5140435;28;20051;-88
2021/04/05 13:31:52;;;;;;;6.60;0.93;;;2.80;98.20;;;;;;5106510;28;20037;-87
2021/04/05 13:34:28;;;;;;;2.78;0.75;;;3.30;97.50;;;;;;5106177;28;20040;-88
2021/04/05 13:37:05;;;;;;;5.45;1.10;;;3.30;95.90;;;;;;5106951;28;20036;-87