Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:13;;;;;;;4.07;2.50;;;10.20;99.90;;;;;;5070957;28;20270;-70
2021/05/06 00:05:16;;;;;;;3.60;1.70;;;10.20;99.90;;;;;;5071283;28;20189;-71
2021/05/06 00:08:09;;;;;;;2.95;2.20;;;10.20;99.90;;;;;;5067357;28;20202;-71
2021/05/06 00:11:06;;;;;;;3.65;2.20;;;10.20;99.90;;;;;;5053209;28;20264;-71
2021/05/06 00:32:48;;;;;;;2.97;2.75;;;10.20;99.90;;;;;;5062410;28;20556;-72
2021/05/06 00:35:14;;;;;;;2.97;2.42;;;10.20;99.90;;;;;;5070670;28;20317;-71
2021/05/06 00:37:47;;;;;;;3.13;2.00;;;10.20;99.90;;;;;;5070661;28;20202;-71
2021/05/06 00:40:17;;;;;;;4.68;2.35;;;10.10;99.90;;;;;;5069041;28;20214;-71
2021/05/06 00:43:14;;;;;;;3.08;2.10;;;10.20;99.90;;;;;;5069350;28;20556;-72
2021/05/06 00:46:19;;;;;;;3.90;1.88;;;10.10;99.90;;;;;;5065377;28;20209;-72
2021/05/06 00:54:27;;;;;;;4.43;2.00;;;10.10;99.90;;;;;;5068826;28;20205;-71
2021/05/06 00:56:59;;;;;;;2.97;2.25;;;10.10;99.90;;;;;;5070175;28;20186;-71
2021/05/06 00:59:58;;;;;;;5.32;2.50;;;10.10;99.90;;;;;;5061075;28;20222;-72
2021/05/06 01:02:39;;;;;;;2.35;1.92;;;10.20;99.90;;;;;;5056035;28;20225;-71
2021/05/06 01:05:09;;;;;;;2.63;1.92;;;10.10;99.90;;;;;;5057021;28;20194;-71
2021/05/06 01:10:35;;;;;;;2.85;1.80;;;10.20;99.90;;;;;;5041766;28;20248;-71
2021/05/06 01:13:02;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5070248;28;20558;-71
2021/05/06 01:15:28;;;;;;;2.42;2.08;;;10.10;99.90;;;;;;5055896;28;20205;-71
2021/05/06 01:17:55;;;;;;;2.60;2.03;;;10.10;99.90;;;;;;5070165;28;20933;-72
2021/05/06 01:20:22;;;;;;;3.83;2.50;;;10.10;99.90;;;;;;5060824;28;20551;-71
2021/05/06 01:22:49;;;;;;;4.60;2.50;;;10.20;99.90;;;;;;5070355;28;20209;-72
2021/05/06 01:25:16;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5070249;28;20198;-71
2021/05/06 01:27:46;;;;;;;5.75;2.00;;;10.10;99.90;;;;;;5068646;28;20237;-72
2021/05/06 01:30:26;;;;;;;2.72;2.20;;;10.10;99.90;;;;;;5070131;28;20191;-72
2021/05/06 01:32:55;;;;;;;2.22;1.80;;;10.10;99.90;;;;;;5068890;28;20256;-72
2021/05/06 01:35:29;;;;;;;4.15;2.30;;;10.10;99.90;;;;;;5069766;28;20196;-72
2021/05/06 01:38:08;;;;;;;3.70;2.08;;;10.20;99.90;;;;;;5051170;28;20558;-72
2021/05/06 01:40:54;;;;;;;2.70;2.28;;;10.20;99.90;;;;;;5058090;28;20698;-72
2021/05/06 01:43:31;;;;;;;3.58;2.03;;;10.20;99.90;;;;;;5065338;28;20202;-72
2021/05/06 01:46:32;;;;;;;2.97;2.55;;;10.20;99.90;;;;;;5061811;28;20209;-71
2021/05/06 01:59:56;;;;;;;4.55;2.10;;;10.10;99.90;;;;;;5054661;28;20224;-70
2021/05/06 02:02:23;;;;;;;2.97;2.10;;;10.00;99.90;;;;;;5070124;28;20187;-70
2021/05/06 02:04:51;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;5070381;28;20201;-71
2021/05/06 02:07:17;;;;;;;2.13;1.92;;;10.00;99.90;;;;;;5067641;28;20221;-71
2021/05/06 02:09:46;;;;;;;2.92;2.58;;;10.00;99.90;;;;;;5073106;28;20209;-71
2021/05/06 02:12:14;;;;;;;3.42;1.85;;;10.10;99.90;;;;;;5073285;28;20600;-71
2021/05/06 02:14:44;;;;;;;2.45;2.25;;;10.00;99.90;;;;;;5073939;28;20198;-71
2021/05/06 02:17:10;;;;;;;2.30;1.95;;;10.10;99.90;;;;;;5068458;28;20239;-71
2021/05/06 02:19:39;;;;;;;3.20;2.20;;;10.10;99.90;;;;;;5073230;28;20237;-71
2021/05/06 02:22:08;;;;;;;3.90;2.53;;;10.10;99.90;;;;;;5072706;28;20285;-71
2021/05/06 02:24:34;;;;;;;3.15;2.70;;;10.10;99.90;;;;;;5063167;28;20310;-71
2021/05/06 02:27:02;;;;;;;3.17;2.08;;;10.10;99.90;;;;;;5058433;28;20194;-71
2021/05/06 02:29:28;;;;;;;4.93;2.88;;;10.10;99.90;;;;;;5072150;28;20194;-71
2021/05/06 02:31:54;;;;;;;3.83;2.47;;;10.10;99.90;;;;;;5073368;28;20202;-71
2021/05/06 02:34:20;;;;;;;3.85;2.40;;;10.10;99.90;;;;;;5071933;28;20202;-71
2021/05/06 02:36:47;;;;;;;5.70;2.45;;;10.10;99.90;;;;;;5072047;28;20202;-71
2021/05/06 02:39:13;;;;;;;2.08;1.88;;;10.00;99.90;;;;;;5073096;28;20827;-71
2021/05/06 02:41:39;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5071583;28;20194;-71
2021/05/06 02:44:07;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5072985;28;20666;-71
2021/05/06 02:46:33;;;;;;;3.03;2.40;;;10.00;99.90;;;;;;5054341;28;20209;-71
2021/05/06 02:48:59;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5072735;28;20190;-71
2021/05/06 02:51:30;;;;;;;6.47;2.65;;;10.00;99.90;;;;;;5072883;28;20194;-71
2021/05/06 02:53:56;;;;;;;5.95;3.05;;;9.90;99.90;;;;;;5071453;28;20253;-71
2021/05/06 02:56:28;;;;;;;3.13;2.25;;;9.90;99.90;;;;;;5072594;28;20248;-71
2021/05/06 03:04:26;;;;;;;6.22;2.90;;;9.90;99.90;;;;;;5053101;28;20819;-73
2021/05/06 03:06:56;;;;;;;3.22;2.80;;;9.90;99.90;;;;;;5056011;28;20198;-72
2021/05/06 03:09:47;;;;;;;5.15;2.47;;;10.00;99.90;;;;;;5072591;28;20547;-71
2021/05/06 03:12:24;;;;;;;2.90;2.60;;;9.90;99.90;;;;;;5072318;28;20198;-71
2021/05/06 03:15:03;;;;;;;3.67;2.63;;;9.90;99.90;;;;;;5063511;28;20194;-71
2021/05/06 03:22:59;;;;;;;3.60;2.47;;;9.90;99.90;;;;;;5072137;28;20193;-71
2021/05/06 03:25:27;;;;;;;4.50;2.47;;;9.90;99.90;;;;;;5072173;28;20193;-71
2021/05/06 03:27:56;;;;;;;7.68;3.00;;;9.90;99.90;;;;;;5071866;28;20194;-71
2021/05/06 03:30:39;;;;;;;2.95;1.92;;;9.90;99.90;;;;;;5064299;28;20198;-71
2021/05/06 03:36:12;;;;;;;3.15;2.42;;;9.80;99.90;;;;;;5070133;28;20726;-71
2021/05/06 03:41:39;;;;;;;2.45;2.10;;;9.80;99.90;;;;;;5066849;28;20330;-71
2021/05/06 03:44:09;;;;;;;3.00;2.33;;;9.80;99.90;;;;;;5071900;28;20813;-71
2021/05/06 03:46:52;;;;;;;3.55;2.92;;;9.80;99.90;;;;;;5068218;28;20201;-71
2021/05/06 03:49:40;;;;;;;3.45;2.33;;;9.80;99.90;;;;;;5052134;28;20518;-72
2021/05/06 04:03:37;;;;;;;3.47;2.20;;;9.80;99.90;;;;;;5071482;28;20287;-71
2021/05/06 04:14:38;;;;;;;4.18;2.78;;;9.80;99.90;;;;;;5071333;28;20530;-71
2021/05/06 04:17:11;;;;;;;3.08;2.78;;;9.80;99.90;;;;;;5056406;28;20646;-71
2021/05/06 04:27:53;;;;;;;5.95;2.35;;;9.80;99.90;;;;;;5059827;28;20653;-70
2021/05/06 04:35:47;;;;;;;3.08;2.78;;;9.70;99.90;;;;;;5052477;28;20248;-71
2021/05/06 04:38:17;;;;;;;4.72;2.80;;;9.70;99.90;;;;;;5063615;28;20543;-70
2021/05/06 04:41:14;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;5061138;28;20268;-70
2021/05/06 04:54:41;;;;;;;4.07;2.58;;;9.70;99.90;;;;;;5066048;28;20238;-70
2021/05/06 05:05:28;;;;;;;2.47;2.28;;;9.70;99.90;;;;;;5053240;28;20201;-70
2021/05/06 05:08:00;;;;;;;2.50;2.30;;;9.70;99.90;;;;;;5070459;28;20202;-70
2021/05/06 05:10:39;;;;;;;3.10;1.95;;;9.70;99.90;;;;;;5065061;28;20195;-70
2021/05/06 05:13:30;;;;;;;3.15;1.80;;;9.70;99.90;;;;;;5059203;28;20189;-70
2021/05/06 05:19:28;;;;;;;5.10;2.03;;;9.80;99.90;;;;;;5068687;28;20232;-69
2021/05/06 05:24:47;;;;;;;2.45;2.20;;;9.70;99.90;;;;;;5068135;28;20259;-69
2021/05/06 05:27:14;;;;;;;2.30;2.00;;;9.80;99.90;;;;;;5064256;28;20209;-70
2021/05/06 05:29:40;;;;;;;6.13;2.13;;;9.70;99.90;;;;;;5070610;28;20198;-69
2021/05/06 05:32:06;;;;;;;2.42;2.22;;;9.70;99.90;;;;;;5070131;28;20596;-70
2021/05/06 05:34:36;;;;;;;2.90;2.35;;;9.80;99.90;;;;;;5070187;28;20531;-70
2021/05/06 05:37:02;;;;;;;2.85;2.35;;;9.70;99.90;;;;;;5067306;28;20210;-70
2021/05/06 05:39:34;;;;;;;3.25;2.15;;;9.70;99.90;;;;;;5068043;28;20245;-72
2021/05/06 05:42:12;;;;;;;2.40;2.10;;;9.70;99.90;;;;;;5057233;28;20241;-70
2021/05/06 05:45:16;;;;;;;3.15;2.20;;;9.70;99.90;;;;;;5057167;28;20293;-71
2021/05/06 05:55:52;;;;;;;3.38;3.08;;;9.70;99.90;;;;;;5066963;28;20201;-70
2021/05/06 05:58:18;;;;;;;3.17;2.35;;;9.70;99.90;;;;;;5053418;28;20213;-70
2021/05/06 06:00:45;;;;;;;3.05;2.75;;;9.70;99.90;;;;;;5054108;28;20234;-70
2021/05/06 06:03:12;;;;;;;3.45;3.15;;;9.70;99.90;;;;;;5071138;28;20195;-71
2021/05/06 06:05:39;;;;;;;4.00;2.88;;;9.60;99.90;;;;;;5073328;28;20244;-70
2021/05/06 06:08:05;;;;;;;2.92;2.70;;;9.60;99.90;;;;;;5071123;28;20190;-70
2021/05/06 06:10:32;;;;;;;3.25;2.95;;;9.70;99.90;;;;;;5053803;28;20674;-71
2021/05/06 06:12:58;;;;;;;3.17;2.70;;;9.70;99.90;;;;;;5057906;28;20202;-72
2021/05/06 06:15:36;;;;;;;3.53;3.22;;;9.70;99.90;;;;;;5059367;28;20569;-72
2021/05/06 06:18:17;;;;;;;3.03;2.72;;;9.70;99.90;;;;;;5071786;28;20198;-71
2021/05/06 06:20:46;;;;;;;3.67;3.05;;;9.70;99.90;;;;;;5073327;28;20304;-71
2021/05/06 06:23:12;;;;;;;3.88;2.90;;;9.70;99.90;;;;;;5073357;28;20237;-71
2021/05/06 06:25:38;;;;;;;3.00;2.70;;;9.70;99.90;;;;;;5067831;28;20206;-71
2021/05/06 06:28:08;;;;;;;3.22;2.97;;;9.60;99.90;;;;;;5073042;28;20209;-70
2021/05/06 06:30:35;;;;;;;3.90;3.60;;;9.70;99.90;;;;;;5071880;28;20201;-70
2021/05/06 06:33:01;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;5072772;28;20201;-70
2021/05/06 06:35:28;;;;;;;3.55;3.25;;;9.60;99.90;;;;;;5071492;28;20202;-70
2021/05/06 06:37:54;;;;;;;4.60;4.20;;;9.60;99.90;;;;;;5073133;28;20202;-71
2021/05/06 06:40:20;;;;;;;4.28;3.88;;;9.60;99.90;;;;;;5072415;28;20213;-71
2021/05/06 06:42:46;;;;;;;3.92;3.50;;;9.60;99.90;;;;;;5069651;28;20205;-70
2021/05/06 06:45:13;;;;;;;4.38;4.07;;;9.60;99.90;;;;;;5072653;28;20247;-71
2021/05/06 06:47:39;;;;;;;5.05;3.75;;;9.60;99.90;;;;;;5073202;28;20209;-70
2021/05/06 06:50:06;;;;;;;4.30;3.90;;;9.70;99.90;;;;;;5069624;28;20202;-70
2021/05/06 06:52:33;;;;;;;6.60;4.72;;;9.70;99.90;;;;;;5072089;28;20194;-70
2021/05/06 06:54:59;;;;;;;4.40;4.10;;;9.70;99.90;;;;;;5072911;28;20284;-71
2021/05/06 06:57:25;;;;;;;3.67;3.38;;;9.70;99.90;;;;;;5068981;28;20194;-70
2021/05/06 06:59:52;;;;;;;4.82;4.40;;;9.70;99.90;;;;;;5068869;28;20221;-70
2021/05/06 07:02:18;;;;;;;4.85;4.45;;;9.70;99.90;;;;;;5070279;28;20202;-71
2021/05/06 07:04:44;;;;;;;5.35;4.85;;;9.60;99.90;;;;;;5072476;28;20546;-71
2021/05/06 07:07:11;;;;;;;6.07;5.47;;;9.60;99.90;;;;;;5070820;28;20242;-71
2021/05/06 07:09:38;;;;;;;5.50;5.00;;;9.60;99.90;;;;;;5061515;28;20195;-70
2021/05/06 07:12:05;;;;;;;5.05;4.65;;;9.60;99.90;;;;;;5083359;28;20634;-70
2021/05/06 07:14:36;;;;;;;8.07;4.53;;;9.60;99.90;;;;;;5081642;28;20247;-70
2021/05/06 07:17:02;;;;;;;7.13;5.45;;;9.70;99.90;;;;;;5087000;28;20231;-70
2021/05/06 07:19:28;;;;;;;8.85;5.85;;;9.70;99.90;;;;;;5068168;28;20242;-70
2021/05/06 07:21:54;;;;;;;7.40;5.90;;;9.70;99.90;;;;;;5092747;28;20206;-70
2021/05/06 07:24:21;;;;;;;10.05;4.20;;;9.70;99.90;;;;;;5084770;28;20215;-70
2021/05/06 07:26:48;;;;;;;9.50;4.90;;;9.70;99.90;;;;;;5064074;28;20729;-70
2021/05/06 07:29:18;;;;;;;7.53;5.45;;;9.70;99.90;;;;;;5080357;28;20637;-70
2021/05/06 07:31:44;;;;;;;8.30;5.25;;;9.70;99.90;;;;;;5074496;28;20277;-70
2021/05/06 07:34:10;;;;;;;5.18;4.68;;;9.70;99.90;;;;;;5062301;28;20260;-70
2021/05/06 07:36:36;;;;;;;6.90;4.55;;;9.70;99.90;;;;;;5072788;28;20203;-70
2021/05/06 07:39:04;;;;;;;6.15;4.60;;;9.70;99.90;;;;;;5073913;28;20834;-70
2021/05/06 07:41:30;;;;;;;5.93;5.30;;;9.70;99.90;;;;;;5065064;28;20194;-71
2021/05/06 07:43:57;;;;;;;5.38;4.82;;;9.70;99.90;;;;;;5051963;28;20289;-70
2021/05/06 07:46:23;;;;;;;8.15;4.68;;;9.80;99.90;;;;;;5071089;28;20199;-70
2021/05/06 07:48:50;;;;;;;15.68;5.90;;;9.80;99.90;;;;;;5077278;28;20194;-70
2021/05/06 07:51:16;;;;;;;5.00;4.50;;;10.00;99.90;;;;;;5072064;28;20202;-70
2021/05/06 07:53:47;;;;;;;4.70;4.25;;;10.10;99.90;;;;;;5067335;28;20199;-70
2021/05/06 07:56:13;;;;;;;9.63;4.00;;;10.20;99.90;;;;;;5075366;28;20209;-70
2021/05/06 07:58:40;;;;;;;6.10;3.95;;;10.40;99.90;;;;;;5077308;28;20526;-70
2021/05/06 08:01:07;;;;;;;4.93;4.03;;;10.50;99.90;;;;;;5071557;28;20218;-70
2021/05/06 08:03:33;;;;;;;5.88;4.03;;;10.70;99.90;;;;;;5069112;28;20194;-70
2021/05/06 08:05:59;;;;;;;6.25;4.10;;;10.80;99.90;;;;;;5081202;28;20194;-70
2021/05/06 08:08:26;;;;;;;6.15;3.95;;;11.00;99.90;;;;;;5071348;28;20206;-70
2021/05/06 08:10:55;;;;;;;6.28;4.18;;;11.10;99.90;;;;;;5075896;28;20202;-70
2021/05/06 08:13:21;;;;;;;8.48;3.95;;;11.20;99.90;;;;;;5071693;28;20285;-70
2021/05/06 08:15:48;;;;;;;5.90;3.60;;;11.30;99.90;;;;;;5072435;28;20198;-70
2021/05/06 08:18:15;;;;;;;5.50;4.20;;;11.40;99.90;;;;;;5064855;28;20206;-69
2021/05/06 08:20:41;;;;;;;4.50;3.97;;;11.40;99.90;;;;;;5076909;28;20202;-71
2021/05/06 08:23:09;;;;;;;4.20;3.78;;;11.30;99.90;;;;;;5078032;28;20209;-70
2021/05/06 08:25:36;;;;;;;4.72;4.30;;;11.10;99.90;;;;;;5071013;28;20212;-70
2021/05/06 08:28:02;;;;;;;4.65;4.20;;;11.00;99.90;;;;;;5071392;28;20546;-72
2021/05/06 08:30:29;;;;;;;4.88;4.20;;;11.00;99.90;;;;;;5062290;28;20256;-70
2021/05/06 08:32:55;;;;;;;4.68;4.25;;;11.10;99.90;;;;;;5069853;28;20186;-70
2021/05/06 08:35:22;;;;;;;5.65;5.05;;;11.10;99.90;;;;;;5068116;28;20754;-70
2021/05/06 08:37:48;;;;;;;4.93;4.38;;;11.10;99.90;;;;;;5068487;28;20209;-70
2021/05/06 08:40:14;;;;;;;5.35;4.95;;;11.00;99.90;;;;;;5056343;28;20210;-70
2021/05/06 08:42:41;;;;;;;5.32;4.75;;;11.00;99.90;;;;;;5070500;28;20670;-70
2021/05/06 08:45:08;;;;;;;4.70;4.20;;;11.00;99.90;;;;;;5071035;28;20200;-70
2021/05/06 08:47:35;;;;;;;4.95;4.55;;;11.00;99.90;;;;;;5074841;28;20194;-70
2021/05/06 08:50:01;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;5064970;28;20260;-70
2021/05/06 08:52:29;;;;;;;6.00;5.40;;;11.00;99.90;;;;;;5068505;28;20201;-71
2021/05/06 08:54:57;;;;;;;5.45;4.95;;;10.90;99.90;;;;;;5063200;28;20543;-72
2021/05/06 08:57:25;;;;;;;5.13;4.72;;;10.90;99.90;;;;;;5051785;28;20214;-70
2021/05/06 08:59:52;;;;;;;7.18;6.47;;;10.90;99.90;;;;;;5065901;28;20214;-71
2021/05/06 09:02:19;;;;;;;5.20;4.47;;;10.90;99.90;;;;;;5068553;28;20723;-70
2021/05/06 09:04:46;;;;;;;5.00;4.50;;;10.90;99.90;;;;;;5054805;28;20202;-71
2021/05/06 09:07:12;;;;;;;6.07;4.22;;;10.90;99.90;;;;;;5070636;28;20190;-72
2021/05/06 09:09:44;;;;;;;5.15;4.70;;;10.90;99.90;;;;;;5069732;28;20220;-71
2021/05/06 09:12:11;;;;;;;5.15;4.40;;;10.80;99.90;;;;;;5081016;28;20538;-71
2021/05/06 09:14:39;;;;;;;7.45;5.03;;;10.90;99.90;;;;;;5078754;28;20266;-71
2021/05/06 09:17:07;;;;;;;5.00;4.57;;;10.90;99.90;;;;;;5081424;28;20193;-71
2021/05/06 09:19:33;;;;;;;5.05;4.55;;;10.80;99.90;;;;;;5066308;28;20248;-71
2021/05/06 09:22:00;;;;;;;4.32;4.00;;;10.80;99.90;;;;;;5049564;28;20712;-71
2021/05/06 09:24:35;;;;;;;4.45;4.05;;;10.60;99.90;;;;;;5050287;28;20203;-71
2021/05/06 09:27:04;;;;;;;4.28;3.95;;;10.60;99.90;;;;;;5069500;28;20810;-71
2021/05/06 09:29:34;;;;;;;4.80;4.40;;;10.60;99.90;;;;;;5057783;28;20285;-71
2021/05/06 09:32:11;;;;;;;5.72;5.15;;;10.80;99.90;;;;;;5064970;28;20370;-71
2021/05/06 09:34:38;;;;;;;5.10;4.70;;;10.80;99.90;;;;;;5062774;28;20547;-71
2021/05/06 09:37:08;;;;;;;7.80;4.40;;;10.70;99.90;;;;;;5061088;28;20204;-71
2021/05/06 09:39:35;;;;;;;4.15;3.75;;;10.80;99.90;;;;;;5069837;28;20218;-71
2021/05/06 09:42:10;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;5070301;28;20228;-71
2021/05/06 09:44:54;;;;;;;4.82;4.43;;;10.70;99.90;;;;;;5061599;28;20585;-71
2021/05/06 09:47:20;;;;;;;3.97;3.67;;;10.60;99.90;;;;;;5067726;28;20198;-71
2021/05/06 09:49:47;;;;;;;4.18;3.78;;;10.70;99.90;;;;;;5081561;28;20189;-71
2021/05/06 09:52:13;;;;;;;6.05;4.15;;;10.70;99.90;;;;;;5071173;28;21024;-71
2021/05/06 09:54:48;;;;;;;4.05;3.70;;;10.80;99.90;;;;;;5071825;28;20194;-71
2021/05/06 09:57:25;;;;;;;4.50;4.20;;;11.00;99.90;;;;;;5060831;28;20205;-71
2021/05/06 10:00:10;;;;;;;5.15;4.65;;;11.10;99.90;;;;;;5071519;28;20312;-71
2021/05/06 10:02:36;;;;;;;4.15;3.85;;;11.20;99.90;;;;;;5084357;28;20203;-71
2021/05/06 10:05:07;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5067781;28;20195;-71
2021/05/06 10:07:34;;;;;;;5.78;4.47;;;11.40;99.90;;;;;;5069289;28;20198;-71
2021/05/06 10:10:02;;;;;;;4.00;3.70;;;11.50;99.90;;;;;;5068565;28;20201;-71
2021/05/06 10:12:31;;;;;;;4.55;4.15;;;11.60;99.90;;;;;;5067723;28;20198;-71
2021/05/06 10:14:58;;;;;;;4.55;4.15;;;11.60;99.90;;;;;;5081145;28;20228;-71
2021/05/06 10:17:26;;;;;;;5.97;5.38;;;11.70;99.80;;;;;;5068250;28;20271;-71
2021/05/06 10:19:53;;;;;;;6.18;5.57;;;11.70;99.50;;;;;;5069270;28;20226;-71
2021/05/06 10:22:22;;;;;;;5.97;4.88;;;11.70;99.40;;;;;;5077052;28;20205;-71
2021/05/06 10:24:49;;;;;;;5.70;5.20;;;11.70;99.30;;;;;;5049451;28;20253;-70
2021/05/06 10:27:17;;;;;;;5.00;4.00;;;11.70;98.90;;;;;;5064698;28;20650;-70
2021/05/06 10:29:45;;;;;;;5.57;5.07;;;11.70;99.20;;;;;;5070909;28;20202;-69
2021/05/06 10:32:13;;;;;;;4.70;4.30;;;11.70;99.40;;;;;;5064318;28;20194;-70
2021/05/06 10:34:40;;;;;;;4.20;3.80;;;11.70;99.40;;;;;;5073249;28;20201;-69
2021/05/06 10:37:07;;;;;;;4.13;3.83;;;11.60;99.40;;;;;;5069083;28;20570;-69
2021/05/06 10:39:37;;;;;;;4.75;4.35;;;11.60;99.50;;;;;;5072894;28;20221;-70
2021/05/06 10:42:30;;;;;;;5.40;5.00;;;11.50;99.70;;;;;;5071952;28;20194;-70
2021/05/06 10:44:58;;;;;;;4.57;4.18;;;11.50;99.70;;;;;;5072693;28;20229;-69
2021/05/06 10:47:52;;;;;;;3.92;3.63;;;11.50;99.50;;;;;;5054473;28;20202;-70
2021/05/06 10:50:20;;;;;;;5.00;4.50;;;11.60;99.70;;;;;;5065258;28;20194;-70
2021/05/06 10:52:49;;;;;;;4.35;3.95;;;11.60;99.40;;;;;;5073511;28;20341;-71
2021/05/06 10:55:38;;;;;;;4.60;4.20;;;11.50;99.40;;;;;;5062282;28;20195;-71
2021/05/06 10:58:39;;;;;;;4.18;3.75;;;11.50;99.40;;;;;;5071906;28;20259;-71
2021/05/06 11:01:23;;;;;;;4.05;3.75;;;11.50;99.50;;;;;;5073132;28;20603;-72
2021/05/06 11:04:11;;;;;;;4.60;4.20;;;11.60;99.30;;;;;;5071068;28;20218;-71
2021/05/06 11:06:42;;;;;;;5.03;4.60;;;11.70;98.90;;;;;;5071804;28;20684;-71
2021/05/06 11:10:02;;;;;;;5.55;5.05;;;11.80;98.50;;;;;;5053497;28;20228;-72
2021/05/06 11:12:30;;;;;;;4.75;4.35;;;11.90;98.50;;;;;;5071101;28;20205;-70
2021/05/06 11:15:34;;;;;;;5.43;4.70;;;11.90;98.10;;;;;;5072356;28;20232;-71
2021/05/06 11:18:04;;;;;;;5.78;5.28;;;11.90;97.90;;;;;;5053454;28;20278;-71
2021/05/06 11:20:51;;;;;;;4.95;4.55;;;12.00;97.80;;;;;;5058030;28;20231;-71
2021/05/06 11:23:19;;;;;;;4.28;3.92;;;11.90;97.70;;;;;;5052300;28;20529;-71
2021/05/06 11:25:50;;;;;;;5.32;4.93;;;12.00;97.60;;;;;;5065818;28;20198;-71
2021/05/06 11:28:47;;;;;;;4.85;4.55;;;12.00;97.70;;;;;;5071418;28;20209;-71
2021/05/06 11:31:15;;;;;;;5.25;4.85;;;12.00;97.80;;;;;;5024448;28;20198;-71
2021/05/06 11:33:42;;;;;;;5.18;4.78;;;12.00;97.70;;;;;;5051718;28;20249;-71
2021/05/06 11:36:14;;;;;;;5.18;4.78;;;12.00;97.60;;;;;;5069703;28;20213;-72
2021/05/06 11:38:51;;;;;;;5.80;5.20;;;12.00;97.60;;;;;;5071133;28;20194;-71
2021/05/06 11:41:22;;;;;;;3.95;3.65;;;12.10;97.30;;;;;;5051797;28;20279;-71
2021/05/06 11:43:50;;;;;;;4.20;3.80;;;12.10;97.10;;;;;;5051314;28;20199;-70
2021/05/06 11:46:18;;;;;;;4.10;3.80;;;12.10;96.40;;;;;;5061732;28;20202;-70
2021/05/06 11:48:46;;;;;;;4.25;3.95;;;12.10;96.50;;;;;;5071708;28;20190;-70
2021/05/06 11:51:27;;;;;;;4.45;4.00;;;12.10;96.00;;;;;;5071709;28;20202;-70
2021/05/06 11:54:08;;;;;;;6.38;4.60;;;12.20;96.40;;;;;;5051724;28;20195;-71
2021/05/06 11:56:38;;;;;;;4.38;3.97;;;12.20;96.50;;;;;;5064037;28;20205;-71
2021/05/06 11:59:07;;;;;;;4.95;3.58;;;12.20;96.40;;;;;;5066073;28;20195;-70
2021/05/06 12:01:33;;;;;;;3.17;2.85;;;12.20;96.50;;;;;;5070974;28;20221;-71
2021/05/06 12:04:00;;;;;;;3.60;3.30;;;12.20;96.50;;;;;;5050301;28;20222;-70
2021/05/06 12:06:32;;;;;;;3.60;3.30;;;12.20;96.00;;;;;;5061268;28;20229;-70
2021/05/06 12:08:59;;;;;;;3.53;3.22;;;12.20;96.40;;;;;;5067022;28;20191;-71
2021/05/06 12:11:38;;;;;;;4.45;4.05;;;12.30;96.50;;;;;;5059670;28;20201;-71
2021/05/06 12:14:06;;;;;;;3.40;3.10;;;12.30;96.20;;;;;;5061056;28;20202;-71
2021/05/06 12:16:34;;;;;;;3.65;3.35;;;12.30;96.20;;;;;;5062441;28;20210;-72
2021/05/06 12:19:07;;;;;;;3.63;2.92;;;12.30;96.00;;;;;;5066152;28;20672;-70
2021/05/06 12:21:40;;;;;;;4.00;3.70;;;12.40;96.00;;;;;;5062979;28;20271;-71
2021/05/06 12:24:08;;;;;;;4.88;4.50;;;12.40;95.90;;;;;;5061556;28;20229;-70
2021/05/06 12:26:35;;;;;;;4.20;3.80;;;12.50;95.40;;;;;;5066693;28;20206;-71
2021/05/06 12:29:01;;;;;;;3.28;3.05;;;12.40;94.90;;;;;;5052136;28;20679;-70
2021/05/06 12:31:27;;;;;;;4.45;4.05;;;12.50;95.00;;;;;;5050460;28;20602;-70
2021/05/06 12:33:54;;;;;;;4.50;4.10;;;12.50;95.20;;;;;;5069523;28;20205;-70
2021/05/06 12:36:21;;;;;;;5.13;4.72;;;12.50;94.50;;;;;;5070869;28;20205;-71
2021/05/06 12:38:49;;;;;;;6.80;3.60;;;12.50;92.90;;;;;;5069029;28;20210;-71
2021/05/06 12:41:17;;;;;;;4.22;3.75;;;12.50;93.40;;;;;;5070675;28;20558;-70
2021/05/06 12:43:49;;;;;;;3.90;3.50;;;12.50;94.50;;;;;;5068160;28;21097;-70
2021/05/06 12:46:20;;;;;;;3.42;3.20;;;12.50;94.80;;;;;;5061274;28;20217;-71
2021/05/06 12:48:55;;;;;;;4.53;4.05;;;12.50;94.30;;;;;;5056893;28;20190;-71
2021/05/06 12:51:28;;;;;;;7.68;3.03;;;12.60;94.00;;;;;;5064690;28;20190;-71
2021/05/06 12:54:04;;;;;;;3.88;3.50;;;12.60;94.50;;;;;;5063752;28;20205;-71
2021/05/06 12:56:31;;;;;;;3.30;3.10;;;12.60;94.30;;;;;;5066199;28;21194;-71
2021/05/06 12:58:58;;;;;;;3.72;3.42;;;12.60;94.30;;;;;;5068228;28;20595;-71
2021/05/06 13:01:31;;;;;;;3.58;3.38;;;12.70;94.50;;;;;;5069515;28;20221;-71
2021/05/06 13:04:00;;;;;;;2.88;2.63;;;12.70;94.30;;;;;;5070723;28;20216;-71
2021/05/06 13:06:36;;;;;;;3.42;3.15;;;12.70;94.50;;;;;;5070330;28;20245;-70
2021/05/06 13:09:12;;;;;;;3.83;3.35;;;12.70;94.10;;;;;;5063576;28;20201;-68
2021/05/06 13:11:38;;;;;;;3.50;3.30;;;12.70;94.00;;;;;;5069099;28;20198;-69
2021/05/06 13:14:05;;;;;;;4.07;3.40;;;12.80;93.70;;;;;;5070306;28;20202;-69
2021/05/06 13:16:45;;;;;;;3.78;3.10;;;12.80;93.00;;;;;;5070261;28;20232;-69
2021/05/06 13:19:14;;;;;;;3.38;3.08;;;12.80;92.50;;;;;;5070109;28;20256;-69
2021/05/06 13:21:48;;;;;;;3.22;2.63;;;12.80;93.30;;;;;;5055038;28;20288;-68
2021/05/06 13:24:14;;;;;;;2.72;2.53;;;12.80;93.70;;;;;;5068369;28;20236;-69
2021/05/06 13:26:42;;;;;;;3.67;3.38;;;12.80;93.80;;;;;;5069421;28;20194;-69
2021/05/06 13:29:12;;;;;;;2.72;2.53;;;12.90;93.60;;;;;;5070325;28;20201;-68
2021/05/06 13:31:40;;;;;;;2.80;2.60;;;12.90;93.70;;;;;;5059231;28;20224;-70
2021/05/06 13:34:14;;;;;;;2.75;2.55;;;12.90;93.30;;;;;;5069876;28;20311;-70
2021/05/06 13:36:41;;;;;;;3.08;2.85;;;12.90;93.30;;;;;;5070109;28;20190;-71
2021/05/06 13:39:09;;;;;;;2.40;2.20;;;12.90;93.40;;;;;;5068912;28;20206;-71
2021/05/06 13:41:37;;;;;;;3.35;3.05;;;12.90;93.30;;;;;;5069840;28;20275;-71
2021/05/06 13:44:05;;;;;;;3.20;2.90;;;12.90;92.70;;;;;;5067538;28;20641;-73
2021/05/06 13:46:33;;;;;;;3.25;2.95;;;12.90;92.50;;;;;;5069880;28;20190;-71
2021/05/06 13:49:00;;;;;;;3.92;3.55;;;13.00;92.10;;;;;;5067678;28;20202;-71
2021/05/06 13:51:28;;;;;;;3.30;3.10;;;13.00;91.40;;;;;;5070527;28;20256;-71
2021/05/06 13:53:56;;;;;;;3.25;2.95;;;13.00;91.80;;;;;;5069206;28;20225;-71
2021/05/06 13:56:23;;;;;;;2.95;2.75;;;13.10;91.20;;;;;;5070234;28;20191;-73
2021/05/06 13:58:49;;;;;;;2.92;2.67;;;13.10;91.40;;;;;;5069092;28;20298;-71
2021/05/06 14:01:16;;;;;;;3.72;3.05;;;13.20;91.80;;;;;;5068080;28;20219;-71
2021/05/06 14:03:42;;;;;;;3.72;3.00;;;13.10;90.50;;;;;;5074480;28;20197;-71
2021/05/06 14:06:09;;;;;;;3.20;2.90;;;13.10;91.30;;;;;;5073893;28;20194;-72
2021/05/06 14:08:35;;;;;;;3.35;3.10;;;13.10;91.50;;;;;;5073862;28;20194;-71
2021/05/06 14:11:03;;;;;;;3.38;3.08;;;13.10;91.40;;;;;;5071927;28;20625;-71
2021/05/06 14:13:31;;;;;;;2.95;2.75;;;13.10;90.90;;;;;;5074147;28;20210;-71
2021/05/06 14:15:58;;;;;;;2.60;2.40;;;13.10;90.40;;;;;;5074176;28;20205;-71
2021/05/06 14:18:24;;;;;;;2.97;2.78;;;13.10;91.10;;;;;;5074133;28;20248;-71
2021/05/06 14:20:53;;;;;;;2.70;2.50;;;13.10;91.00;;;;;;5067368;28;20210;-71
2021/05/06 14:23:20;;;;;;;2.88;2.60;;;13.10;90.30;;;;;;5068614;28;20750;-71
2021/05/06 14:25:48;;;;;;;2.70;2.50;;;13.10;90.10;;;;;;5073634;28;20535;-72
2021/05/06 14:28:14;;;;;;;4.88;2.47;;;13.20;90.00;;;;;;5061451;28;20199;-71
2021/05/06 14:30:41;;;;;;;3.05;2.33;;;13.10;90.10;;;;;;5054268;28;20281;-72
2021/05/06 14:33:07;;;;;;;3.15;2.67;;;13.10;90.40;;;;;;5055584;28;20202;-72
2021/05/06 14:35:34;;;;;;;3.25;2.67;;;13.20;89.50;;;;;;5072746;28;20198;-72
2021/05/06 14:38:00;;;;;;;1.90;1.70;;;13.20;89.40;;;;;;5073940;28;20206;-72
2021/05/06 14:40:27;;;;;;;2.83;2.30;;;13.20;90.00;;;;;;5069168;28;20214;-72
2021/05/06 14:42:53;;;;;;;2.60;2.40;;;13.20;90.00;;;;;;5074062;28;20206;-72
2021/05/06 14:45:19;;;;;;;3.22;2.97;;;13.20;89.90;;;;;;5073485;28;20186;-72
2021/05/06 14:47:47;;;;;;;4.05;3.75;;;13.30;89.50;;;;;;5072142;28;20197;-72
2021/05/06 14:50:16;;;;;;;3.35;3.05;;;13.20;87.60;;;;;;5074765;28;20332;-72
2021/05/06 14:52:42;;;;;;;3.10;2.90;;;13.20;87.30;;;;;;5073141;28;20191;-71
2021/05/06 14:55:10;;;;;;;3.00;2.20;;;13.30;88.10;;;;;;5068607;28;20206;-70
2021/05/06 14:57:37;;;;;;;3.03;2.78;;;13.30;87.30;;;;;;5070882;28;20194;-71
2021/05/06 15:00:04;;;;;;;2.67;2.47;;;13.30;86.70;;;;;;5072934;28;20218;-71
2021/05/06 15:02:32;;;;;;;3.22;2.92;;;13.30;87.10;;;;;;5073619;28;20202;-71
2021/05/06 15:04:59;;;;;;;3.88;3.50;;;13.30;86.70;;;;;;5071992;28;20201;-71
2021/05/06 15:07:25;;;;;;;4.13;2.67;;;13.30;87.10;;;;;;5072985;28;20194;-71
2021/05/06 15:09:51;;;;;;;3.13;2.85;;;13.30;87.30;;;;;;5073249;28;20199;-71
2021/05/06 15:12:17;;;;;;;2.50;2.30;;;13.40;87.10;;;;;;5070998;28;20198;-70