Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:19;;;;;;;6.97;5.13;;;;;;;;;;5062681;28;20051;-75
2022/04/30 00:03:45;;;;;;;7.55;5.05;;;;;;;;;;5062344;28;20025;-76
2022/04/30 00:06:10;;;;;;;9.95;5.80;;;;;;;;;;5062390;28;20104;-77
2022/04/30 00:08:35;;;;;;;14.73;6.97;;;;;;;;;;5062639;28;20025;-76
2022/04/30 00:11:01;;;;;;;11.27;5.97;;;;;;;;;;5061631;28;20494;-76
2022/04/30 00:13:26;;;;;;;11.02;5.80;;;;;;;;;;5060594;28;20110;-77
2022/04/30 00:15:51;;;;;;;8.38;5.53;;;;;;;;;;5061052;28;20098;-75
2022/04/30 00:18:16;;;;;;;9.50;5.40;;;;;;;;;;5061935;28;20027;-75
2022/04/30 00:20:47;;;;;;;9.47;5.63;;;;;;;;;;5061500;28;20285;-75
2022/04/30 00:23:20;;;;;;;10.38;5.60;;;;;;;;;;5061469;28;20289;-76
2022/04/30 00:25:50;;;;;;;11.05;5.47;;;;;;;;;;5061008;28;20076;-76
2022/04/30 00:28:20;;;;;;;9.00;5.88;;;;;;;;;;5026288;28;20025;-75
2022/04/30 00:30:47;;;;;;;10.48;6.30;;;;;;;;;;5060807;28;20108;-76
2022/04/30 00:33:13;;;;;;;12.93;6.72;;;;;;;;;;5061406;28;20041;-75
2022/04/30 00:35:39;;;;;;;10.52;6.43;;;;;;;;;;5062517;28;20029;-76
2022/04/30 00:38:05;;;;;;;11.00;6.00;;;;;;;;;;5062295;28;20103;-76
2022/04/30 00:40:31;;;;;;;13.65;6.15;;;;;;;;;;5061120;28;20103;-76
2022/04/30 00:42:56;;;;;;;11.75;6.38;;;;;;;;;;5061584;28;20041;-76
2022/04/30 00:45:21;;;;;;;11.07;5.90;;;;;;;;;;5060676;28;20056;-76
2022/04/30 00:47:47;;;;;;;13.02;6.07;;;;;;;;;;5059938;28;20025;-74
2022/04/30 00:50:17;;;;;;;11.57;6.00;;;;;;;;;;5060350;28;20028;-76
2022/04/30 00:52:47;;;;;;;10.38;5.95;;;;;;;;;;5060898;28;20482;-76
2022/04/30 00:55:13;;;;;;;10.23;5.60;;;;;;;;;;5060704;28;20031;-77
2022/04/30 00:57:42;;;;;;;10.00;5.60;;;;;;;;;;5059480;28;20057;-76
2022/04/30 01:00:08;;;;;;;10.52;5.85;;;;;;;;;;5059325;28;20029;-76
2022/04/30 01:02:34;;;;;;;9.65;5.93;;;;;;;;;;5060335;28;20056;-76
2022/04/30 01:05:00;;;;;;;9.40;6.03;;;;;;;;;;5059627;28;20032;-76
2022/04/30 01:07:27;;;;;;;9.63;5.82;;;;;;;;;;5063046;28;20032;-77
2022/04/30 01:09:53;;;;;;;9.70;5.68;;;;;;;;;;5067022;28;20025;-77
2022/04/30 01:12:20;;;;;;;10.07;5.80;;;;;;;;;;5062461;28;20032;-77
2022/04/30 01:14:46;;;;;;;7.82;5.53;;;;;;;;;;5059885;28;20115;-76
2022/04/30 01:17:12;;;;;;;10.52;5.93;;;;;;;;;;5058752;28;20040;-76
2022/04/30 01:19:42;;;;;;;10.45;6.05;;;;;;;;;;5060426;28;20033;-76
2022/04/30 01:22:20;;;;;;;10.27;5.72;;;;;;;;;;5060483;28;20066;-76
2022/04/30 01:24:46;;;;;;;7.90;5.15;;;;;;;;;;5058835;28;20033;-77
2022/04/30 01:27:13;;;;;;;10.05;5.30;;;;;;;;;;5058576;28;20083;-76
2022/04/30 01:29:39;;;;;;;9.70;5.40;;;;;;;;;;5058237;28;20025;-76
2022/04/30 01:37:36;;;;;;;8.10;5.03;;;;;;;;;;5058246;28;20028;-77
2022/04/30 01:40:12;;;;;;;8.63;4.85;;;;;;;;;;5057509;28;20025;-76
2022/04/30 01:42:46;;;;;;;11.85;5.90;;;;;;;;;;5057849;28;20021;-76
2022/04/30 01:45:14;;;;;;;10.70;5.05;;;;;;;;;;5058063;28;20070;-76
2022/04/30 01:47:40;;;;;;;7.30;4.68;;;;;;;;;;5057232;28;20032;-76
2022/04/30 01:50:08;;;;;;;11.60;5.10;;;;;;;;;;5057424;28;20029;-76
2022/04/30 01:52:33;;;;;;;8.15;5.13;;;;;;;;;;5058306;28;20031;-76
2022/04/30 01:54:59;;;;;;;6.85;4.68;;;;;;;;;;5058479;28;20025;-76
2022/04/30 01:57:28;;;;;;;7.20;4.80;;;;;;;;;;5058530;28;20021;-76
2022/04/30 01:59:55;;;;;;;8.52;5.40;;;;;;;;;;5057533;28;20031;-76
2022/04/30 02:02:25;;;;;;;11.32;5.35;;;;;;;;;;5057408;28;20028;-76
2022/04/30 02:04:55;;;;;;;10.60;5.57;;;;;;;;;;5057706;28;20473;-75
2022/04/30 02:07:23;;;;;;;9.30;4.72;;;;;;;;;;5057964;28;20505;-75
2022/04/30 02:09:51;;;;;;;9.45;5.30;;;;;;;;;;5057375;28;20053;-76
2022/04/30 02:12:17;;;;;;;12.75;5.20;;;;;;;;;;5055990;28;20549;-76
2022/04/30 02:14:51;;;;;;;9.05;5.53;;;;;;;;;;5056066;28;20071;-76
2022/04/30 02:17:17;;;;;;;;;;;;;;;;;;5057188;28;20117;-76
2022/04/30 02:22:30;;;;;;;7.65;5.07;;;;;;;;;;5057440;28;20086;-76
2022/04/30 02:24:57;;;;;;;11.20;5.30;;;;;;;;;;5057732;28;20033;-75
2022/04/30 02:27:24;;;;;;;9.45;5.22;;;;;;;;;;5056283;28;20470;-76
2022/04/30 02:29:49;;;;;;;12.05;5.50;;;;;;;;;;5056012;28;20035;-76
2022/04/30 02:32:16;;;;;;;9.10;5.50;;;;;;;;;;5056472;28;20104;-76
2022/04/30 02:34:42;;;;;;;8.48;5.60;;;;;;;;;;5055870;28;20020;-76
2022/04/30 02:37:08;;;;;;;8.05;5.65;;;;;;;;;;5055883;28;20013;-75
2022/04/30 02:39:33;;;;;;;8.70;5.70;;;;;;;;;;5054220;28;20478;-77
2022/04/30 02:41:59;;;;;;;11.15;5.75;;;;;;;;;;5055201;28;20082;-76
2022/04/30 02:44:26;;;;;;;9.13;5.23;;;;;;;;;;5057090;28;20031;-76
2022/04/30 02:46:55;;;;;;;10.18;5.35;;;;;;;;;;5057038;28;20294;-77
2022/04/30 02:49:21;;;;;;;9.63;5.22;;;;;;;;;;5055707;28;20025;-77
2022/04/30 02:51:47;;;;;;;7.45;5.00;;;;;;;;;;5056738;28;20059;-76
2022/04/30 02:54:13;;;;;;;8.98;5.20;;;;;;;;;;5056454;28;20025;-76
2022/04/30 02:56:38;;;;;;;8.40;5.47;;;;;;;;;;5055931;28;20389;-76
2022/04/30 03:01:48;;;;;;;8.50;5.72;;;;;;;;;;5055587;28;20406;-77
2022/04/30 03:04:13;;;;;;;12.98;5.68;;;;;;;;;;5055956;28;20536;-76
2022/04/30 03:06:38;;;;;;;10.35;5.53;;;;;;;;;;5056041;28;20021;-75
2022/04/30 03:09:04;;;;;;;8.95;5.72;;;;;;;;;;5057720;28;20470;-77
2022/04/30 03:11:31;;;;;;;9.40;5.30;;;;;;;;;;5040703;28;20083;-76
2022/04/30 03:13:57;;;;;;;8.80;5.18;;;;;;;;;;5057968;28;20064;-77
2022/04/30 03:21:51;;;;;;;10.07;5.57;;;;;;;;;;5059324;28;20103;-77
2022/04/30 03:24:18;;;;;;;10.18;5.57;;;;;;;;;;5059506;28;20025;-76
2022/04/30 03:26:45;;;;;;;10.43;5.45;;;;;;;;;;5058779;28;20028;-76
2022/04/30 03:29:10;;;;;;;10.48;5.50;;;;;;;;;;5058284;28;20052;-75
2022/04/30 03:31:39;;;;;;;10.05;5.40;;;;;;;;;;5057637;28;20040;-75
2022/04/30 03:34:05;;;;;;;10.13;5.78;;;;;;;;;;5058054;28;20017;-76
2022/04/30 03:36:30;;;;;;;9.65;5.30;;;;;;;;;;5056956;28;20023;-77
2022/04/30 03:38:55;;;;;;;10.00;5.30;;;;;;;;;;5057603;28;20064;-76
2022/04/30 03:41:20;;;;;;;9.97;5.73;;;;;;;;;;5057398;28;20258;-77
2022/04/30 03:43:46;;;;;;;8.30;5.40;;;;;;;;;;5058250;28;20257;-76
2022/04/30 03:46:11;;;;;;;9.45;5.70;;;;;;;;;;5056712;28;20254;-77
2022/04/30 03:48:36;;;;;;;8.23;5.18;;;;;;;;;;5057329;28;20025;-77
2022/04/30 03:51:02;;;;;;;7.85;5.28;;;;;;;;;;5059146;28;20401;-77
2022/04/30 03:53:27;;;;;;;8.38;5.15;;;;;;;;;;5061139;28;20021;-77
2022/04/30 03:55:53;;;;;;;8.65;5.50;;;;;;;;;;5061188;28;20056;-77
2022/04/30 03:58:18;;;;;;;12.65;5.63;;;;;;;;;;5060535;28;20048;-76
2022/04/30 04:00:45;;;;;;;10.88;4.97;;;;;;;;;;5060285;28;20094;-76
2022/04/30 04:03:11;;;;;;;8.00;5.57;;;;;;;;;;5060285;28;20067;-77
2022/04/30 04:05:38;;;;;;;8.27;5.32;;;;;;;;;;5060405;28;20029;-77
2022/04/30 04:08:10;;;;;;;10.88;5.10;;;;;;;;;;5060580;28;20025;-76
2022/04/30 04:10:36;;;;;;;9.20;6.05;;;;;;;;;;5059051;28;20439;-77
2022/04/30 04:17:37;;;;;;;8.48;5.55;;;;;;;;;;5060159;28;20036;-76
2022/04/30 04:18:30;;;;;;;8.57;5.68;;;;;;;;;;5059687;28;20086;-76
2022/04/30 04:20:56;;;;;;;9.55;5.13;;;;;;;;;;5059807;28;20024;-76
2022/04/30 04:23:21;;;;;;;8.15;5.25;;;;;;;;;;5059804;28;20021;-76
2022/04/30 04:26:00;;;;;;;9.65;5.40;;;;;;;;;;5059747;28;20132;-76
2022/04/30 04:28:28;;;;;;;10.00;5.00;;;;;;;;;;5060163;28;20429;-76
2022/04/30 04:30:54;;;;;;;11.82;5.93;;;;;;;;;;5059686;28;20028;-76
2022/04/30 04:33:20;;;;;;;13.82;5.32;;;;;;;;;;5060023;28;20029;-77
2022/04/30 04:35:45;;;;;;;11.00;4.75;;;;;;;;;;5059865;28;20061;-76
2022/04/30 04:38:10;;;;;;;11.20;5.55;;;;;;;;;;5059922;28;20033;-77
2022/04/30 04:40:36;;;;;;;8.32;5.13;;;;;;;;;;5059202;28;20025;-76
2022/04/30 04:43:01;;;;;;;6.63;5.05;;;;;;;;;;5059759;28;20112;-77
2022/04/30 04:45:27;;;;;;;11.88;5.15;;;;;;;;;;5059862;28;20082;-76
2022/04/30 04:47:53;;;;;;;10.95;5.13;;;;;;;;;;5059677;28;20076;-75
2022/04/30 04:50:19;;;;;;;9.75;4.88;;;;;;;;;;5059488;28;20021;-76
2022/04/30 04:52:45;;;;;;;8.55;5.05;;;;;;;;;;5059673;28;20032;-77
2022/04/30 04:55:10;;;;;;;10.68;5.30;;;;;;;;;;5057681;28;20037;-77
2022/04/30 04:57:36;;;;;;;9.00;5.22;;;;;;;;;;5059927;28;20082;-77
2022/04/30 05:00:05;;;;;;;11.15;5.13;;;;;;;;;;5059702;28;20032;-76
2022/04/30 05:02:30;;;;;;;10.40;5.25;;;;;;;;;;5041306;28;20025;-75
2022/04/30 05:04:55;;;;;;;10.38;5.28;;;;;;;;;;5060312;28;20028;-76
2022/04/30 05:07:21;;;;;;;10.05;5.15;;;;;;;;;;5060300;28;20036;-76
2022/04/30 05:09:46;;;;;;;10.60;5.35;;;;;;;;;;5059363;28;20453;-76
2022/04/30 05:12:12;;;;;;;12.75;5.35;;;;;;;;;;5058342;28;20020;-76
2022/04/30 05:14:37;;;;;;;7.90;4.82;;;;;;;;;;5059287;28;20028;-75
2022/04/30 05:17:04;;;;;;;10.80;5.25;;;;;;;;;;5059636;28;20095;-75
2022/04/30 05:19:30;;;;;;;7.85;5.20;;;;;;;;;;5059177;28;20085;-76
2022/04/30 05:21:55;;;;;;;8.60;4.97;;;;;;;;;;5059303;28;20056;-76
2022/04/30 05:24:20;;;;;;;11.85;5.22;;;;;;;;;;5059277;28;20032;-76
2022/04/30 05:26:49;;;;;;;9.18;5.28;;;;;;;;;;5060291;28;20092;-76
2022/04/30 05:29:15;;;;;;;9.15;5.10;;;;;;;;;;5059885;28;20096;-73
2022/04/30 05:31:40;;;;;;;7.47;4.80;;;;;;;;;;5059005;28;20029;-76
2022/04/30 05:34:05;;;;;;;13.05;5.28;;;;;;;;;;5059045;28;20028;-76
2022/04/30 05:36:31;;;;;;;7.82;4.95;;;;;;;;;;5058931;28;20036;-76
2022/04/30 05:38:56;;;;;;;8.30;4.97;;;;;;;;;;5057988;28;20023;-75
2022/04/30 05:41:21;;;;;;;8.32;4.82;;;;;;;;;;5056943;28;20025;-76
2022/04/30 05:43:46;;;;;;;9.63;5.43;;;;;;;;;;5056411;28;20059;-76
2022/04/30 05:46:13;;;;;;;9.32;5.10;;;;;;;;;;5058045;28;20037;-76
2022/04/30 05:48:38;;;;;;;8.65;5.00;;;;;;;;;;5057963;28;20024;-75
2022/04/30 05:51:04;;;;;;;7.93;4.95;;;;;;;;;;5058044;28;20031;-75
2022/04/30 05:53:29;;;;;;;9.20;5.57;;;;;;;;;;5058770;28;20027;-75
2022/04/30 05:55:54;;;;;;;16.02;5.20;;;;;;;;;;5059052;28;20466;-76
2022/04/30 05:58:20;;;;;;;8.32;5.00;;;;;;;;;;5058811;28;20474;-76
2022/04/30 06:00:46;;;;;;;10.52;5.20;;;;;;;;;;5057958;28;20024;-76
2022/04/30 06:03:11;;;;;;;14.68;5.28;;;;;;;;;;5058768;28;20068;-76
2022/04/30 06:05:37;;;;;;;7.97;4.72;;;;;;;;;;5058907;28;20040;-76
2022/04/30 06:08:03;;;;;;;10.50;5.05;;;;;;;;;;5061004;28;20029;-76
2022/04/30 06:10:29;;;;;;;12.77;5.47;;;;;;;;;;5060562;28;20025;-76
2022/04/30 06:12:54;;;;;;;10.63;4.88;;;;;;;;;;5060227;28;20023;-76
2022/04/30 06:15:19;;;;;;;11.38;5.45;;;;;;;;;;5060086;28;20105;-75
2022/04/30 06:17:44;;;;;;;10.30;5.05;;;;;;;;;;5059405;28;20021;-77
2022/04/30 06:20:10;;;;;;;9.23;4.70;;;;;;;;;;5059658;28;20071;-76
2022/04/30 06:22:36;;;;;;;7.65;4.90;;;;;;;;;;5059375;28;20260;-76
2022/04/30 06:25:02;;;;;;;8.68;5.13;;;;;;;;;;5058886;28;20052;-76
2022/04/30 06:27:27;;;;;;;9.48;5.22;;;;;;;;;;5058301;28;20029;-77
2022/04/30 06:29:52;;;;;;;8.13;4.83;;;;;;;;;;5059507;28;20053;-77
2022/04/30 06:32:18;;;;;;;10.93;5.40;;;;;;;;;;5058971;28;20300;-77
2022/04/30 06:34:43;;;;;;;8.15;4.95;;;;;;;;;;5059985;28;20029;-76
2022/04/30 06:37:08;;;;;;;9.13;5.22;;;;;;;;;;5059021;28;20021;-77
2022/04/30 06:39:34;;;;;;;8.23;5.18;;;;;;;;;;5058156;28;20044;-77
2022/04/30 06:41:59;;;;;;;10.52;4.75;;;;;;;;;;5056927;28;20537;-76
2022/04/30 06:44:24;;;;;;;6.75;4.25;;;;;;;;;;5058186;28;20033;-75
2022/04/30 06:46:49;;;;;;;7.20;4.95;;;;;;;;;;5058093;28;20382;-76
2022/04/30 06:49:15;;;;;;;6.78;4.68;;;;;;;;;;5057804;28;20021;-76
2022/04/30 06:51:40;;;;;;;7.15;4.82;;;;;;;;;;5057861;28;20028;-75
2022/04/30 06:57:08;;;;;;;10.30;5.25;;;;;;;;;;5058046;28;20503;-76
2022/04/30 06:59:38;;;;;;;9.40;4.90;;;;;;;;;;5058780;28;20028;-76
2022/04/30 07:02:12;;;;;;;9.23;4.93;;;;;;;;;;5057987;28;20393;-76
2022/04/30 07:04:38;;;;;;;;;;;;;;;;;;5058055;28;20483;-76
2022/04/30 07:07:04;;;;;;;7.63;4.47;;;;;;;;;;5056186;28;19913;-76
2022/04/30 07:09:32;;;;;;;7.40;4.78;;;;;;;;;;5056523;28;20482;-75
2022/04/30 07:11:58;;;;;;;14.43;5.10;;;;;;;;;;5056418;28;20044;-76
2022/04/30 07:14:23;;;;;;;9.02;5.63;;;;;;;;;;5056844;28;20059;-75
2022/04/30 07:16:48;;;;;;;7.72;4.90;;;;;;;;;;5057212;28;20021;-76
2022/04/30 07:19:13;;;;;;;5.97;4.28;;;;;;;;;;5057022;28;20033;-76
2022/04/30 07:21:39;;;;;;;8.73;4.70;;;;;;;;;;5057521;28;20032;-76
2022/04/30 07:24:04;;;;;;;8.90;4.80;;;;;;;;;;5058003;28;20040;-76
2022/04/30 07:26:30;;;;;;;8.55;4.57;;;;;;;;;;5061468;28;20029;-77
2022/04/30 07:28:55;;;;;;;9.35;5.40;;;;;;;;;;5062653;28;20025;-77
2022/04/30 07:31:21;;;;;;;10.90;4.50;;;;;;;;;;5061949;28;20036;-77
2022/04/30 07:33:51;;;;;;;8.88;4.88;;;;;;;;;;5061813;28;20430;-76
2022/04/30 07:36:17;;;;;;;10.63;5.90;;;;;;;;;;5062785;28;20021;-76
2022/04/30 07:38:43;;;;;;;10.18;6.43;;;;;;;;;;5062087;28;20056;-76
2022/04/30 07:41:08;;;;;;;10.50;5.43;;;;;;;;;;5062109;28;20032;-76
2022/04/30 07:43:33;;;;;;;14.07;5.55;;;;;;;;;;5062160;28;20021;-76
2022/04/30 07:45:58;;;;;;;10.27;5.60;;;;;;;;;;5062559;28;20025;-76
2022/04/30 07:48:24;;;;;;;11.30;5.70;;;;;;;;;;5061617;28;20032;-76
2022/04/30 07:50:49;;;;;;;12.77;5.20;;;;;;;;;;5062064;28;20063;-76
2022/04/30 07:53:15;;;;;;;11.05;5.65;;;;;;;;;;5061863;28;20254;-76
2022/04/30 07:55:42;;;;;;;8.63;5.25;;;;;;;;;;5061149;28;20028;-77
2022/04/30 07:58:08;;;;;;;12.13;5.18;;;;;;;;;;5060706;28;20017;-76
2022/04/30 08:00:33;;;;;;;7.68;4.80;;;;;;;;;;5061631;28;20051;-76
2022/04/30 08:02:59;;;;;;;8.73;4.88;;;;;;;;;;5060552;28;20031;-76
2022/04/30 08:05:26;;;;;;;9.32;5.22;;;;;;;;;;5060650;28;20083;-77
2022/04/30 08:07:52;;;;;;;5.90;4.50;;;;;;;;;;5060850;28;20071;-76
2022/04/30 08:10:18;;;;;;;8.23;4.75;;;;;;;;;;5060100;28;20020;-76
2022/04/30 08:12:43;;;;;;;10.73;4.65;;;;;;;;;;5059953;28;20501;-77
2022/04/30 08:15:09;;;;;;;8.38;4.57;;;;;;;;;;5059350;28;20041;-77
2022/04/30 08:17:34;;;;;;;8.80;4.82;;;;;;;;;;5059175;28;20108;-77
2022/04/30 08:19:59;;;;;;;9.90;4.80;;;;;;;;;;5059868;28;20036;-76
2022/04/30 08:22:25;;;;;;;9.15;4.85;;;;;;;;;;5060592;28;20454;-76
2022/04/30 08:24:50;;;;;;;8.00;4.55;;;;;;;;;;5059978;28;20017;-77
2022/04/30 08:27:15;;;;;;;11.38;4.20;;;;;;;;;;5058979;28;20021;-76
2022/04/30 08:29:41;;;;;;;11.73;5.22;;;;;;;;;;5060607;28;20029;-76
2022/04/30 08:32:06;;;;;;;8.60;4.80;;;;;;;;;;5060900;28;20067;-75
2022/04/30 08:34:32;;;;;;;7.57;4.93;;;;;;;;;;5060603;28;20477;-75
2022/04/30 08:36:58;;;;;;;10.80;5.03;;;;;;;;;;5042054;28;20041;-77
2022/04/30 08:39:24;;;;;;;6.72;4.85;;;;;;;;;;5060466;28;20028;-77
2022/04/30 08:41:50;;;;;;;8.40;5.20;;;;;;;;;;5060510;28;20074;-77
2022/04/30 08:44:16;;;;;;;10.52;5.45;;;;;;;;;;5060626;28;20031;-77
2022/04/30 08:46:43;;;;;;;11.48;5.15;;;;;;;;;;5062581;28;20033;-77
2022/04/30 08:49:09;;;;;;;12.00;5.13;;;;;;;;;;5060199;28;20494;-76
2022/04/30 08:51:34;;;;;;;8.32;5.20;;;;;;;;;;5060608;28;20025;-77
2022/04/30 08:53:59;;;;;;;8.18;5.03;;;;;;;;;;5060252;28;20025;-77
2022/04/30 08:56:25;;;;;;;12.38;5.63;;;;;;;;;;5060134;28;20441;-76
2022/04/30 08:58:56;;;;;;;9.95;5.25;;;;;;;;;;5060330;28;20033;-75
2022/04/30 09:01:21;;;;;;;9.52;5.38;;;;;;;;;;5059516;28;20037;-77
2022/04/30 09:03:47;;;;;;;14.45;4.93;;;;;;;;;;5059542;28;20025;-76
2022/04/30 09:06:19;;;;;;;9.35;4.93;;;;;;;;;;5058946;28;20024;-76
2022/04/30 09:08:51;;;;;;;9.95;5.32;;;;;;;;;;5059332;28;20097;-76
2022/04/30 09:11:26;;;;;;;8.00;4.90;;;;;;;;;;5059891;28;20025;-76
2022/04/30 09:13:52;;;;;;;8.63;4.75;;;;;;;;;;5059009;28;20033;-76
2022/04/30 09:16:21;;;;;;;8.23;4.70;;;;;;;;;;5058805;28;20470;-76
2022/04/30 09:18:49;;;;;;;6.20;4.40;;;;;;;;;;5058520;28;20055;-77
2022/04/30 09:21:16;;;;;;;8.45;4.57;;;;;;;;;;5057761;28;20025;-76
2022/04/30 09:23:43;;;;;;;8.93;4.40;;;;;;;;;;5058511;28;20113;-77
2022/04/30 09:26:08;;;;;;;9.05;4.75;;;;;;;;;;5059590;28;20108;-76
2022/04/30 09:28:36;;;;;;;9.15;4.97;;;;;;;;;;5057422;28;20052;-76
2022/04/30 09:31:11;;;;;;;6.78;4.60;;;;;;;;;;5058861;28;20390;-77
2022/04/30 09:33:38;;;;;;;14.63;4.45;;;;;;;;;;5058453;28;20025;-75
2022/04/30 09:38:50;;;;;;;7.75;4.82;;;;;;;;;;5058161;28;20025;-75
2022/04/30 09:41:21;;;;;;;9.68;5.18;;;;;;;;;;5057552;28;20025;-76
2022/04/30 09:43:46;;;;;;;6.90;4.80;;;;;;;;;;5058368;28;20055;-75
2022/04/30 09:46:11;;;;;;;8.73;4.80;;;;;;;;;;5059542;28;20020;-77
2022/04/30 09:54:06;;;;;;;9.35;5.30;;;;;;;;;;5059028;28;20147;-76
2022/04/30 09:56:34;;;;;;;8.18;4.97;;;;;;;;;;5057514;28;20036;-75
2022/04/30 09:59:02;;;;;;;11.68;5.00;;;;;;;;;;5057644;28;20029;-75
2022/04/30 10:01:32;;;;;;;10.07;5.18;;;;;;;;;;5058860;28;20140;-75
2022/04/30 10:03:58;;;;;;;6.90;4.47;;;;;;;;;;5058400;28;20044;-78
2022/04/30 10:06:25;;;;;;;11.57;4.65;;;;;;;;;;5059708;28;20021;-76
2022/04/30 10:08:51;;;;;;;11.20;5.05;;;;;;;;;;5058322;28;20079;-74
2022/04/30 10:11:54;;;;;;;10.90;4.93;;;;;;;;;;5055811;28;20028;-75
2022/04/30 10:14:44;;;;;;;11.20;4.97;;;;;;;;;;5055501;28;20083;-76
2022/04/30 10:17:16;;;;;;;11.95;5.13;;;;;;;;;;5055215;28;20017;-75
2022/04/30 10:19:59;;;;;;;15.55;5.03;;;;;;;;;;5054919;28;20021;-74
2022/04/30 10:22:25;;;;;;;11.27;4.75;;;;;;;;;;5054549;28;20029;-79
2022/04/30 10:24:54;;;;;;;8.30;5.18;;;;;;;;;;5055142;28;20021;-75
2022/04/30 10:27:20;;;;;;;8.90;5.32;;;;;;;;;;5054818;28;20027;-75
2022/04/30 10:29:55;;;;;;;13.45;5.03;;;;;;;;;;5055288;28;20020;-75
2022/04/30 10:32:33;;;;;;;8.20;4.82;;;;;;;;;;5055096;28;20474;-74
2022/04/30 10:35:00;;;;;;;11.20;5.40;;;;;;;;;;5053628;28;20023;-75
2022/04/30 10:37:27;;;;;;;7.45;5.00;;;;;;;;;;5054751;28;20017;-75
2022/04/30 10:39:56;;;;;;;9.65;5.10;;;;;;;;;;5057196;28;20028;-77
2022/04/30 10:42:41;;;;;;;8.07;4.68;;;;;;;;;;5056430;28;20043;-76
2022/04/30 10:45:09;;;;;;;8.57;5.45;;;;;;;;;;5057589;28;20029;-75
2022/04/30 10:47:35;;;;;;;9.35;5.53;;;;;;;;;;5057529;28;20049;-76
2022/04/30 10:50:00;;;;;;;10.93;5.18;;;;;;;;;;5057112;28;20485;-75
2022/04/30 10:52:26;;;;;;;15.65;5.75;;;;;;;;;;5058113;28;20028;-76
2022/04/30 10:54:54;;;;;;;10.68;5.30;;;;;;;;;;5057610;28;20466;-76
2022/04/30 10:57:20;;;;;;;8.38;5.60;;;;;;;;;;5057898;28;20081;-75
2022/04/30 10:59:55;;;;;;;13.73;5.70;;;;;;;;;;5058731;28;20052;-76
2022/04/30 11:02:21;;;;;;;10.70;5.30;;;;;;;;;;5062286;28;20432;-76
2022/04/30 11:04:46;;;;;;;9.40;5.53;;;;;;;;;;5062192;28;20029;-76
2022/04/30 11:07:11;;;;;;;10.80;5.53;;;;;;;;;;5061960;28;20340;-76
2022/04/30 11:09:45;;;;;;;10.00;5.22;;;;;;;;;;5061451;28;20028;-75
2022/04/30 11:12:14;;;;;;;11.98;5.28;;;;;;;;;;5060359;28;20496;-76
2022/04/30 11:14:40;;;;;;;12.48;5.35;;;;;;;;;;5062849;28;20029;-75
2022/04/30 11:17:06;;;;;;;8.45;5.50;;;;;;;;;;5062377;28;20048;-76
2022/04/30 11:19:31;;;;;;;8.13;5.13;;;;;;;;;;5060174;28;20032;-76
2022/04/30 11:21:57;;;;;;;9.27;4.85;;;;;;;;;;5061320;28;20020;-75
2022/04/30 11:24:28;;;;;;;10.63;5.18;;;;;;;;;;5061413;28;20032;-76
2022/04/30 11:27:05;;;;;;;10.23;5.43;;;;;;;;;;5060563;28;20025;-76
2022/04/30 11:29:31;;;;;;;9.32;5.00;;;;;;;;;;5062812;28;20025;-76
2022/04/30 11:31:58;;;;;;;13.55;5.20;;;;;;;;;;5061739;28;20021;-76
2022/04/30 11:34:24;;;;;;;10.85;5.95;;;;;;;;;;5062324;28;20036;-76
2022/04/30 11:36:51;;;;;;;8.80;5.32;;;;;;;;;;5062996;28;20478;-75
2022/04/30 11:39:18;;;;;;;7.35;4.68;;;;;;;;;;5063363;28;20025;-76
2022/04/30 11:41:45;;;;;;;11.75;5.30;;;;;;;;;;5063588;28;20074;-79
2022/04/30 11:44:12;;;;;;;9.38;4.82;;;;;;;;;;5061865;28;20029;-75
2022/04/30 11:46:39;;;;;;;7.88;4.32;;;;;;;;;;5062506;28;20021;-75
2022/04/30 11:49:09;;;;;;;5.95;4.28;;;;;;;;;;5061523;28;20021;-76
2022/04/30 11:51:35;;;;;;;8.52;4.93;;;;;;;;;;5059106;28;20024;-76
2022/04/30 11:54:07;;;;;;;11.27;4.93;;;;;;;;;;5058617;28;20024;-76
2022/04/30 11:56:32;;;;;;;9.05;4.10;;;;;;;;;;5058237;28;20032;-76
2022/04/30 11:58:58;;;;;;;7.10;4.88;;;;;;;;;;5059679;28;20028;-76
2022/04/30 12:01:30;;;;;;;6.32;4.40;;;;;;;;;;5058886;28;20032;-76
2022/04/30 12:04:05;;;;;;;6.85;4.47;;;;;;;;;;5059497;28;20562;-76
2022/04/30 12:06:31;;;;;;;8.35;3.97;;;;;;;;;;5059216;28;20021;-75
2022/04/30 12:08:57;;;;;;;8.00;4.40;;;;;;;;;;5058615;28;20079;-75
2022/04/30 12:11:23;;;;;;;4.63;3.70;;;;;;;;;;5058646;28;20033;-76
2022/04/30 12:14:07;;;;;;;7.93;4.47;;;;;;;;;;5059740;28;20036;-76
2022/04/30 12:16:38;;;;;;;8.50;3.63;;;;;;;;;;5060392;28;20031;-75
2022/04/30 12:24:41;;;;;;;8.57;3.78;;;;;;;;;;5059437;28;20083;-76
2022/04/30 12:27:09;;;;;;;10.02;4.72;;;;;;;;;;5058880;28;20112;-76
2022/04/30 12:29:35;;;;;;;5.43;4.22;;;;;;;;;;5059234;28;20029;-75
2022/04/30 12:32:04;;;;;;;7.05;4.32;;;;;;;;;;5058307;28;20049;-76
2022/04/30 12:34:40;;;;;;;9.60;4.80;;;;;;;;;;5058421;28;20068;-76
2022/04/30 12:37:06;;;;;;;7.70;4.45;;;;;;;;;;5057824;28;20055;-75
2022/04/30 12:39:31;;;;;;;6.70;4.43;;;;;;;;;;5058962;28;20065;-76
2022/04/30 12:42:00;;;;;;;6.43;3.95;;;;;;;;;;5058282;28;20040;-75
2022/04/30 12:44:27;;;;;;;4.75;3.75;;;;;;;;;;5058022;28;20028;-76
2022/04/30 12:46:52;;;;;;;10.10;4.82;;;;;;;;;;5057976;28;20053;-75
2022/04/30 12:49:18;;;;;;;5.25;4.30;;;;;;;;;;5057750;28;20024;-76
2022/04/30 12:51:45;;;;;;;8.20;4.47;;;;;;;;;;5057156;28;20394;-76
2022/04/30 12:54:12;;;;;;;6.40;4.10;;;;;;;;;;5057851;28;20469;-75
2022/04/30 12:56:38;;;;;;;10.73;4.40;;;;;;;;;;5057318;28;20021;-76
2022/04/30 12:59:03;;;;;;;7.63;3.83;;;;;;;;;;5057640;28;20123;-75
2022/04/30 13:01:29;;;;;;;5.38;3.83;;;;;;;;;;5057760;28;20040;-76
2022/04/30 13:03:55;;;;;;;9.02;3.60;;;;;;;;;;5057361;28;20028;-75
2022/04/30 13:06:21;;;;;;;6.55;3.90;;;;;;;;;;5057584;28;20032;-76
2022/04/30 13:14:14;;;;;;;7.13;3.72;;;;;;;;;;5057844;28;20102;-76
2022/04/30 13:16:39;;;;;;;5.43;3.55;;;;;;;;;;5055615;28;20017;-76
2022/04/30 13:19:04;;;;;;;5.70;3.45;;;;;;;;;;5057460;28;20029;-76
2022/04/30 13:21:30;;;;;;;5.87;3.40;;;;;;;;;;5055568;28;20025;-76
2022/04/30 13:23:55;;;;;;;7.00;3.30;;;;;;;;;;5055147;28;20805;-76
2022/04/30 13:26:21;;;;;;;5.80;3.20;;;;;;;;;;5054843;28;20039;-76
2022/04/30 13:28:47;;;;;;;7.03;3.40;;;;;;;;;;5057039;28;20025;-75
2022/04/30 13:31:12;;;;;;;5.05;3.25;;;;;;;;;;5056202;28;20032;-74
2022/04/30 13:33:38;;;;;;;7.57;3.30;;;;;;;;;;5055958;28;20466;-75
2022/04/30 13:36:04;;;;;;;5.32;3.20;;;;;;;;;;5055779;28;20250;-75
2022/04/30 13:38:31;;;;;;;4.22;2.95;;;;;;;;;;5054734;28;20047;-76
2022/04/30 13:40:57;;;;;;;6.40;3.50;;;;;;;;;;5055716;28;20432;-76
2022/04/30 13:43:22;;;;;;;8.32;3.53;;;;;;;;;;5054714;28;20402;-76
2022/04/30 13:45:48;;;;;;;9.15;3.55;;;;;;;;;;5056618;28;20032;-75
2022/04/30 13:48:13;;;;;;;7.22;3.50;;;;;;;;;;5055677;28;20124;-75
2022/04/30 13:50:38;;;;;;;7.33;3.10;;;;;;;;;;5055976;28;20367;-76
2022/04/30 13:53:03;;;;;;;6.33;3.27;;;;;;;;;;5055811;28;20318;-75
2022/04/30 13:55:29;;;;;;;13.85;3.00;;;;;;;;;;5055320;28;20262;-76
2022/04/30 13:57:54;;;;;;;5.47;3.08;;;;;;;;;;5055664;28;20020;-75
2022/04/30 14:00:23;;;;;;;6.60;3.28;;;;;;;;;;5055434;28;20485;-75
2022/04/30 14:02:48;;;;;;;5.35;3.05;;;;;;;;;;5055983;28;20402;-75
2022/04/30 14:05:14;;;;;;;6.18;3.25;;;;;;;;;;5055000;28;20025;-75
2022/04/30 14:07:39;;;;;;;6.22;3.40;;;;;;;;;;5055519;28;20020;-75
2022/04/30 14:10:06;;;;;;;4.50;3.03;;;;;;;;;;5054821;28;20086;-75
2022/04/30 14:12:31;;;;;;;9.35;3.25;;;;;;;;;;5054506;28;20021;-77
2022/04/30 14:14:57;;;;;;;5.53;3.22;;;;;;;;;;5053496;28;20098;-76
2022/04/30 14:20:10;;;;;;;5.10;3.08;;;;;;;;;;5055394;28;20028;-76
2022/04/30 14:22:35;;;;;;;4.70;3.00;;;;;;;;;;5053597;28;20020;-76
2022/04/30 14:25:01;;;;;;;5.70;2.95;;;;;;;;;;5054522;28;20037;-76
2022/04/30 14:27:26;;;;;;;6.18;3.40;;;;;;;;;;5054331;28;20139;-76
2022/04/30 14:29:52;;;;;;;5.75;3.35;;;;;;;;;;5054445;28;20487;-76
2022/04/30 14:32:20;;;;;;;5.18;3.33;;;;;;;;;;5056531;28;20390;-76
2022/04/30 14:34:46;;;;;;;5.63;3.15;;;;;;;;;;5056080;28;20052;-76
2022/04/30 14:37:11;;;;;;;4.38;3.03;;;;;;;;;;5057014;28;20021;-75
2022/04/30 14:39:37;;;;;;;3.58;2.95;;;;;;;;;;5056190;28;20044;-76
2022/04/30 14:42:03;;;;;;;6.03;2.95;;;;;;;;;;5056214;28;20033;-76
2022/04/30 14:44:29;;;;;;;5.30;3.22;;;;;;;;;;5057207;28;20079;-76
2022/04/30 14:46:54;;;;;;;5.35;3.10;;;;;;;;;;5056783;28;20021;-76
2022/04/30 14:49:19;;;;;;;4.78;3.10;;;;;;;;;;5056121;28;20021;-76
2022/04/30 14:51:45;;;;;;;6.53;3.30;;;;;;;;;;5056586;28;20521;-76
2022/04/30 14:54:10;;;;;;;4.47;2.67;;;;;;;;;;5058052;28;20025;-76
2022/04/30 14:56:36;;;;;;;5.95;3.10;;;;;;;;;;5058618;28;20021;-76
2022/04/30 14:59:03;;;;;;;5.72;3.05;;;;;;;;;;5060280;28;20409;-76
2022/04/30 15:01:28;;;;;;;5.25;2.95;;;;;;;;;;5060295;28;20108;-76
2022/04/30 15:03:53;;;;;;;5.60;3.30;;;;;;;;;;5060724;28;20049;-76
2022/04/30 15:06:19;;;;;;;4.07;2.88;;;;;;;;;;5060660;28;20029;-76
2022/04/30 15:08:44;;;;;;;5.55;3.03;;;;;;;;;;5058928;28;20053;-76
2022/04/30 15:11:09;;;;;;;4.55;2.95;;;;;;;;;;5056836;28;20040;-76
2022/04/30 15:13:35;;;;;;;6.15;3.58;;;;;;;;;;5058545;28;20059;-76
2022/04/30 15:16:00;;;;;;;5.68;3.28;;;;;;;;;;5058181;28;20051;-76
2022/04/30 15:18:27;;;;;;;5.78;3.63;;;;;;;;;;5057747;28;20143;-76
2022/04/30 15:20:53;;;;;;;6.45;3.33;;;;;;;;;;5056720;28;20035;-75