Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:46;;;;;;;;;;;;;;;18.84;30.21;101642.96;101326;1320;75412;-82
2023/03/19 00:04:12;;;;;;;;;;;;;;;18.84;30.18;101641.55;101220;1320;62207;-83
2023/03/19 00:06:46;;;;;;;;;;;;;;;18.84;30.15;101641.38;101357;1317;62128;-82
2023/03/19 00:09:12;;;;;;;;;;;;;;;18.83;30.22;101635.33;101154;1324;62264;-83
2023/03/19 00:11:37;;;;;;;;;;;;;;;18.84;30.25;101636.91;101242;1317;62867;-82
2023/03/19 00:14:04;;;;;;;;;;;;;;;18.84;30.22;101635.50;101287;1318;62251;-81
2023/03/19 00:16:30;;;;;;;;;;;;;;;18.83;30.21;101637.30;101392;1320;62195;-82
2023/03/19 00:18:56;;;;;;;;;;;;;;;18.83;30.22;101631.62;101355;1311;62820;-82
2023/03/19 00:21:22;;;;;;;;;;;;;;;18.82;30.24;101632.17;101890;1318;62234;-82
2023/03/19 00:23:47;;;;;;;;;;;;;;;18.83;30.25;101625.92;101903;1311;76285;-82
2023/03/19 00:26:13;;;;;;;;;;;;;;;18.82;30.31;101623.26;101834;1311;62284;-82
2023/03/19 00:28:40;;;;;;;;;;;;;;;18.82;30.25;101622.02;101839;1317;62293;-83
2023/03/19 00:31:10;;;;;;;;;;;;;;;18.82;30.30;101620.98;101939;1317;62281;-83
2023/03/19 00:33:38;;;;;;;;;;;;;;;18.81;30.27;101615.45;101921;1311;75454;-84
2023/03/19 00:36:05;;;;;;;;;;;;;;;18.81;30.27;101616.71;102021;1310;63459;-80
2023/03/19 00:38:33;;;;;;;;;;;;;;;18.81;30.32;101614.04;101998;1314;62220;-82
2023/03/19 00:40:58;;;;;;;;;;;;;;;18.81;30.27;101617.08;102055;1311;72534;-83
2023/03/19 00:43:24;;;;;;;;;;;;;;;18.80;30.29;101617.11;102458;1311;62532;-82
2023/03/19 00:45:50;;;;;;;;;;;;;;;18.81;30.36;101612.80;103018;1311;62151;-82
2023/03/19 00:48:16;;;;;;;;;;;;;;;18.81;30.36;101612.27;102578;1310;63564;-82
2023/03/19 00:50:42;;;;;;;;;;;;;;;18.81;30.32;101611.54;101933;1317;63015;-82
2023/03/19 00:53:08;;;;;;;;;;;;;;;18.81;30.41;101610.83;101951;1311;62235;-82
2023/03/19 00:55:33;;;;;;;;;;;;;;;18.81;30.45;101611.19;102047;1314;62222;-83
2023/03/19 00:57:59;;;;;;;;;;;;;;;18.81;30.45;101605.67;101824;1312;62034;-82
2023/03/19 01:00:25;;;;;;;;;;;;;;;18.81;30.39;101608.15;101952;1311;63386;-83
2023/03/19 01:02:51;;;;;;;;;;;;;;;18.81;30.43;101606.59;101867;1311;62032;-82
2023/03/19 01:05:17;;;;;;;;;;;;;;;18.80;30.42;101605.52;101844;1317;63338;-84
2023/03/19 01:07:45;;;;;;;;;;;;;;;18.80;30.44;101601.41;101746;1311;62175;-83
2023/03/19 01:10:13;;;;;;;;;;;;;;;18.80;30.40;101603.23;101841;1315;62344;-83
2023/03/19 01:12:39;;;;;;;;;;;;;;;18.79;30.48;101601.64;101814;1311;72561;-83
2023/03/19 01:15:05;;;;;;;;;;;;;;;18.79;30.43;101602.69;101777;1316;62530;-82
2023/03/19 01:17:31;;;;;;;;;;;;;;;18.79;30.42;101604.36;101887;1314;62251;-82
2023/03/19 01:20:00;;;;;;;;;;;;;;;18.78;30.45;101602.05;101886;1311;63060;-82
2023/03/19 01:22:26;;;;;;;;;;;;;;;18.79;30.51;101602.21;101847;1312;72573;-82
2023/03/19 01:24:52;;;;;;;;;;;;;;;18.78;30.41;101607.08;101800;1310;62184;-83
2023/03/19 01:27:18;;;;;;;;;;;;;;;18.77;30.49;101604.23;101690;1311;62194;-83
2023/03/19 01:29:43;;;;;;;;;;;;;;;18.77;30.49;101598.37;101757;1311;63111;-83
2023/03/19 01:32:09;;;;;;;;;;;;;;;18.76;30.54;101600.54;101806;1315;62441;-83
2023/03/19 01:34:37;;;;;;;;;;;;;;;18.76;30.55;101596.63;101755;1312;62867;-83
2023/03/19 01:37:10;;;;;;;;;;;;;;;18.76;30.52;101600.91;101810;1311;62159;-83
2023/03/19 01:39:36;;;;;;;;;;;;;;;18.76;30.59;101599.48;101871;1314;62155;-83
2023/03/19 01:42:02;;;;;;;;;;;;;;;18.75;30.51;101596.66;101815;1317;62315;-83
2023/03/19 01:44:37;;;;;;;;;;;;;;;18.75;30.56;101600.41;101935;1312;62335;-83
2023/03/19 01:47:06;;;;;;;;;;;;;;;18.74;30.47;101600.80;101833;1311;63003;-84
2023/03/19 01:49:31;;;;;;;;;;;;;;;18.74;30.58;101602.06;101876;1311;62147;-84
2023/03/19 01:51:58;;;;;;;;;;;;;;;18.74;30.57;101604.23;101814;1311;62249;-82
2023/03/19 01:54:23;;;;;;;;;;;;;;;18.74;30.62;101607.59;101911;1316;62445;-82
2023/03/19 01:56:54;;;;;;;;;;;;;;;18.74;30.66;101608.50;101929;1314;62199;-83
2023/03/19 01:59:22;;;;;;;;;;;;;;;18.73;30.47;101607.45;101683;1311;62204;-83
2023/03/19 02:02:02;;;;;;;;;;;;;;;18.74;30.56;101603.35;101801;1313;71837;-83
2023/03/19 02:04:27;;;;;;;;;;;;;;;18.73;30.61;101603.00;101876;1312;76310;-84
2023/03/19 02:06:57;;;;;;;;;;;;;;;18.73;30.58;101604.61;101919;1314;62190;-83
2023/03/19 02:09:27;;;;;;;;;;;;;;;18.73;30.58;101603.02;101833;1312;62133;-83
2023/03/19 02:11:53;;;;;;;;;;;;;;;18.73;30.61;101600.54;101831;1314;73450;-82
2023/03/19 02:14:21;;;;;;;;;;;;;;;18.73;30.61;101599.83;101868;1317;62312;-83
2023/03/19 02:16:47;;;;;;;;;;;;;;;18.73;30.60;101601.05;101863;1312;62253;-83
2023/03/19 02:19:16;;;;;;;;;;;;;;;18.72;30.70;101598.77;101939;1317;62235;-83
2023/03/19 02:21:41;;;;;;;;;;;;;;;18.72;30.64;101601.98;101887;1311;72636;-83
2023/03/19 02:24:40;;;;;;;;;;;;;;;18.71;30.61;101600.05;101926;1314;63376;-83
2023/03/19 02:27:06;;;;;;;;;;;;;;;18.72;30.66;101608.58;101472;1311;62209;-83
2023/03/19 02:29:33;;;;;;;;;;;;;;;18.72;30.67;101603.60;101824;1315;62146;-83
2023/03/19 02:32:02;;;;;;;;;;;;;;;18.72;30.66;101605.05;101931;1314;73364;-83
2023/03/19 02:34:35;;;;;;;;;;;;;;;18.71;30.68;101603.46;101801;1316;75089;-83
2023/03/19 02:37:02;;;;;;;;;;;;;;;18.71;30.66;101605.78;102004;1311;62095;-83
2023/03/19 02:39:30;;;;;;;;;;;;;;;18.71;30.72;101607.73;101672;1311;63433;-83
2023/03/19 02:41:56;;;;;;;;;;;;;;;18.71;30.66;101607.59;101838;1312;72495;-83
2023/03/19 02:44:21;;;;;;;;;;;;;;;18.71;30.69;101606.52;101920;1314;62264;-83
2023/03/19 02:46:59;;;;;;;;;;;;;;;18.70;30.73;101608.14;101898;1314;62166;-82
2023/03/19 02:49:25;;;;;;;;;;;;;;;18.70;30.76;101606.18;101907;1311;62335;-84
2023/03/19 02:51:50;;;;;;;;;;;;;;;18.70;30.76;101605.30;101944;1311;62303;-83
2023/03/19 02:54:16;;;;;;;;;;;;;;;18.70;30.68;101604.21;101949;1318;62258;-83
2023/03/19 02:56:41;;;;;;;;;;;;;;;18.70;30.74;101604.41;101927;1317;62683;-83
2023/03/19 02:59:08;;;;;;;;;;;;;;;18.70;30.72;101604.77;101947;1311;62181;-83
2023/03/19 03:01:34;;;;;;;;;;;;;;;18.69;30.74;101604.09;102123;1317;62307;-83
2023/03/19 03:04:00;;;;;;;;;;;;;;;18.69;30.89;101604.11;102269;1311;62166;-83
2023/03/19 03:06:25;;;;;;;;;;;;;;;18.69;30.82;101604.46;102596;1311;62104;-84
2023/03/19 03:08:51;;;;;;;;;;;;;;;18.69;30.78;101607.82;102745;1311;62259;-83
2023/03/19 03:11:17;;;;;;;;;;;;;;;18.69;30.88;101610.85;102049;1312;62316;-84
2023/03/19 03:13:45;;;;;;;;;;;;;;;18.70;30.85;101608.16;102005;1311;62146;-83
2023/03/19 03:16:14;;;;;;;;;;;;;;;18.69;30.86;101616.02;101939;1311;62280;-83
2023/03/19 03:18:40;;;;;;;;;;;;;;;18.70;30.92;101616.54;101981;1310;62118;-83
2023/03/19 03:21:05;;;;;;;;;;;;;;;18.69;30.88;101619.05;102009;1312;62227;-83
2023/03/19 03:23:55;;;;;;;;;;;;;;;18.69;30.89;101617.11;101897;1312;62233;-84
2023/03/19 03:26:20;;;;;;;;;;;;;;;18.69;30.88;101615.15;101301;1320;75547;-83
2023/03/19 03:28:46;;;;;;;;;;;;;;;18.69;30.86;101612.84;101256;1320;62466;-83
2023/03/19 03:31:12;;;;;;;;;;;;;;;18.69;30.85;101611.42;101181;1317;62239;-83
2023/03/19 03:33:38;;;;;;;;;;;;;;;18.69;30.85;101606.09;101298;1317;63029;-83
2023/03/19 03:36:04;;;;;;;;;;;;;;;18.68;30.86;101603.62;101107;1323;62316;-83
2023/03/19 03:38:31;;;;;;;;;;;;;;;18.68;30.86;101600.41;101313;1320;62346;-83
2023/03/19 03:40:57;;;;;;;;;;;;;;;18.68;30.89;101597.56;101217;1318;62190;-83
2023/03/19 03:43:24;;;;;;;;;;;;;;;18.67;30.97;101595.63;101172;1318;62203;-82
2023/03/19 03:45:50;;;;;;;;;;;;;;;18.67;30.99;101599.38;101305;1322;72580;-83
2023/03/19 03:48:16;;;;;;;;;;;;;;;18.67;30.91;101602.95;101367;1317;62491;-83
2023/03/19 03:50:41;;;;;;;;;;;;;;;18.66;30.99;101603.35;101219;1317;62352;-83
2023/03/19 03:53:16;;;;;;;;;;;;;;;18.66;31.02;101598.54;101292;1317;62441;-82
2023/03/19 03:55:41;;;;;;;;;;;;;;;18.66;30.89;101594.96;101180;1318;72144;-83
2023/03/19 03:58:27;;;;;;;;;;;;;;;18.66;30.93;101594.24;101182;1318;76911;-83
2023/03/19 04:01:00;;;;;;;;;;;;;;;18.66;31.00;101595.70;101222;1317;63355;-83
2023/03/19 04:03:28;;;;;;;;;;;;;;;18.65;30.92;101593.23;101413;1315;62878;-81
2023/03/19 04:05:54;;;;;;;;;;;;;;;18.66;30.91;101592.30;101811;1314;72436;-83
2023/03/19 04:08:23;;;;;;;;;;;;;;;18.65;31.01;101593.96;101877;1317;62238;-84
2023/03/19 04:10:48;;;;;;;;;;;;;;;18.65;31.00;101592.89;101917;1310;62239;-83
2023/03/19 04:13:14;;;;;;;;;;;;;;;18.65;30.99;101593.63;101951;1311;62999;-83
2023/03/19 04:15:42;;;;;;;;;;;;;;;18.64;31.06;101591.14;101979;1314;62220;-82
2023/03/19 04:18:10;;;;;;;;;;;;;;;18.64;31.02;101598.65;101890;1311;76056;-83
2023/03/19 04:20:40;;;;;;;;;;;;;;;18.64;31.01;101599.89;101858;1312;62229;-83
2023/03/19 04:23:06;;;;;;;;;;;;;;;18.64;31.03;101604.17;101976;1311;62239;-82
2023/03/19 04:25:31;;;;;;;;;;;;;;;18.64;31.03;101603.11;101894;1314;62145;-83
2023/03/19 04:27:59;;;;;;;;;;;;;;;18.63;31.03;101610.97;101914;1314;62325;-83
2023/03/19 04:30:25;;;;;;;;;;;;;;;18.63;31.08;101615.47;101854;1314;62236;-83
2023/03/19 04:32:50;;;;;;;;;;;;;;;18.63;30.96;101617.21;101982;1311;62222;-82
2023/03/19 04:35:20;;;;;;;;;;;;;;;18.62;31.01;101616.21;101753;1311;62100;-84
2023/03/19 04:37:48;;;;;;;;;;;;;;;18.62;31.01;101615.30;101931;1312;76175;-83
2023/03/19 04:40:15;;;;;;;;;;;;;;;18.62;31.13;101615.14;101890;1311;62264;-83
2023/03/19 04:42:43;;;;;;;;;;;;;;;18.62;31.06;101620.12;101755;1314;62209;-83
2023/03/19 04:45:09;;;;;;;;;;;;;;;18.62;31.04;101619.27;101654;1316;71489;-83
2023/03/19 04:47:39;;;;;;;;;;;;;;;18.62;31.06;101624.78;101619;1317;76365;-83
2023/03/19 04:50:06;;;;;;;;;;;;;;;18.62;31.07;101624.95;101646;1315;62262;-84
2023/03/19 04:52:32;;;;;;;;;;;;;;;18.62;31.07;101625.48;101511;1317;62454;-83
2023/03/19 04:54:58;;;;;;;;;;;;;;;18.61;31.03;101625.16;101668;1316;62193;-83
2023/03/19 04:57:24;;;;;;;;;;;;;;;18.61;30.99;101626.41;101722;1316;62366;-83
2023/03/19 04:59:50;;;;;;;;;;;;;;;18.61;31.08;101630.69;101486;1315;62348;-83
2023/03/19 05:02:17;;;;;;;;;;;;;;;18.61;31.11;101636.42;101731;1317;62258;-84
2023/03/19 05:04:48;;;;;;;;;;;;;;;18.61;31.08;101634.11;101711;1314;62232;-82
2023/03/19 05:07:13;;;;;;;;;;;;;;;18.61;31.19;101635.00;101668;1314;76359;-83
2023/03/19 05:09:41;;;;;;;;;;;;;;;18.61;31.09;101633.74;101699;1314;62349;-83
2023/03/19 05:12:07;;;;;;;;;;;;;;;18.61;31.09;101640.85;101679;1314;62215;-82
2023/03/19 05:14:36;;;;;;;;;;;;;;;18.61;31.10;101639.81;101674;1312;62280;-82
2023/03/19 05:17:02;;;;;;;;;;;;;;;18.61;31.14;101643.91;101876;1310;76388;-82
2023/03/19 05:19:27;;;;;;;;;;;;;;;18.61;31.12;101640.33;101915;1311;62328;-83
2023/03/19 05:21:53;;;;;;;;;;;;;;;18.61;31.14;101642.47;101936;1311;62616;-83
2023/03/19 05:24:18;;;;;;;;;;;;;;;18.61;31.15;101643.91;102201;1311;62332;-84
2023/03/19 05:26:45;;;;;;;;;;;;;;;18.61;31.18;101644.27;102343;1311;62246;-83
2023/03/19 05:29:13;;;;;;;;;;;;;;;18.61;31.20;101642.31;102960;1311;75201;-82
2023/03/19 05:31:39;;;;;;;;;;;;;;;18.60;31.13;101643.93;102381;1312;62198;-81
2023/03/19 05:34:06;;;;;;;;;;;;;;;18.61;31.22;101645.35;102436;1311;62129;-81
2023/03/19 05:36:33;;;;;;;;;;;;;;;18.61;31.30;101643.35;102337;1311;62229;-81
2023/03/19 05:38:59;;;;;;;;;;;;;;;18.61;31.18;101643.17;101956;1311;62950;-82
2023/03/19 05:41:24;;;;;;;;;;;;;;;18.62;31.13;101645.64;102037;1311;62835;-83
2023/03/19 05:43:50;;;;;;;;;;;;;;;18.62;31.29;101643.84;102267;1310;62251;-82
2023/03/19 05:46:21;;;;;;;;;;;;;;;18.62;31.26;101644.73;102292;1310;72523;-82
2023/03/19 05:48:46;;;;;;;;;;;;;;;18.62;31.30;101644.37;102455;1311;75408;-82
2023/03/19 05:51:12;;;;;;;;;;;;;;;18.62;31.26;101639.55;102281;1312;63130;-82
2023/03/19 05:53:38;;;;;;;;;;;;;;;18.62;31.21;101639.91;102240;1315;63003;-82
2023/03/19 05:56:04;;;;;;;;;;;;;;;18.63;31.31;101643.27;102125;1311;62583;-81
2023/03/19 05:58:29;;;;;;;;;;;;;;;18.63;31.26;101641.51;101950;1312;62845;-83
2023/03/19 06:00:57;;;;;;;;;;;;;;;18.63;31.30;101638.29;101895;1311;62268;-82
2023/03/19 06:03:23;;;;;;;;;;;;;;;18.62;31.26;101639.91;101934;1312;63119;-83
2023/03/19 06:05:49;;;;;;;;;;;;;;;18.62;31.21;101641.52;101955;1311;62306;-83
2023/03/19 06:08:16;;;;;;;;;;;;;;;18.63;31.28;101643.65;101803;1311;73561;-83
2023/03/19 06:10:42;;;;;;;;;;;;;;;18.62;31.21;101644.55;101820;1311;76110;-83
2023/03/19 06:13:08;;;;;;;;;;;;;;;18.62;31.24;101646.52;101878;1314;62252;-82
2023/03/19 06:15:33;;;;;;;;;;;;;;;18.62;31.29;101646.88;101760;1311;62264;-83
2023/03/19 06:17:59;;;;;;;;;;;;;;;18.62;31.30;101646.91;101866;1310;63562;-82
2023/03/19 06:20:24;;;;;;;;;;;;;;;18.61;31.31;101644.25;101804;1311;62222;-82
2023/03/19 06:22:52;;;;;;;;;;;;;;;18.61;31.36;101644.98;101771;1310;76476;-83
2023/03/19 06:25:18;;;;;;;;;;;;;;;18.61;31.27;101650.48;101847;1311;62175;-81
2023/03/19 06:27:44;;;;;;;;;;;;;;;18.61;31.27;101649.23;101898;1311;62229;-82
2023/03/19 06:30:11;;;;;;;;;;;;;;;18.61;31.40;101654.22;101909;1311;62174;-82
2023/03/19 06:32:39;;;;;;;;;;;;;;;18.61;31.39;101650.67;101867;1312;62278;-82
2023/03/19 06:35:07;;;;;;;;;;;;;;;18.61;31.41;101652.09;102018;1310;63362;-82
2023/03/19 06:37:38;;;;;;;;;;;;;;;18.62;31.42;101654.21;101943;1310;62014;-83
2023/03/19 06:40:04;;;;;;;;;;;;;;;18.61;31.48;101651.56;101941;1314;72349;-83
2023/03/19 06:42:30;;;;;;;;;;;;;;;18.61;31.52;101648.50;101705;1312;62341;-83
2023/03/19 06:44:56;;;;;;;;;;;;;;;18.61;31.52;101645.48;101682;1314;62631;-84
2023/03/19 06:47:22;;;;;;;;;;;;;;;18.62;31.53;101649.38;101725;1311;62235;-83
2023/03/19 06:49:48;;;;;;;;;;;;;;;18.62;31.57;101652.59;101663;1317;62209;-83
2023/03/19 06:52:13;;;;;;;;;;;;;;;18.62;31.60;101655.44;101581;1314;62241;-83
2023/03/19 06:54:42;;;;;;;;;;;;;;;18.63;31.57;101650.95;101589;1314;62213;-83
2023/03/19 06:57:08;;;;;;;;;;;;;;;18.63;31.68;101652.18;101700;1317;62126;-83
2023/03/19 06:59:34;;;;;;;;;;;;;;;18.63;31.59;101652.70;101776;1311;63481;-83
2023/03/19 07:01:59;;;;;;;;;;;;;;;18.64;31.66;101654.10;101647;1317;62514;-83
2023/03/19 07:04:25;;;;;;;;;;;;;;;18.65;31.66;101653.73;99340;1311;3337952;-84
2023/03/19 07:06:51;;;;;;;;;;;;;;;18.65;31.73;101656.91;101679;1311;62202;-83
2023/03/19 07:09:17;;;;;;;;;;;;;;;18.66;31.69;101655.62;101426;1312;62121;-83
2023/03/19 07:11:47;;;;;;;;;;;;;;;18.66;31.79;101658.80;101584;1313;63114;-84
2023/03/19 07:14:13;;;;;;;;;;;;;;;18.67;31.86;101662.32;101815;1310;75502;-83
2023/03/19 07:16:38;;;;;;;;;;;;;;;18.68;31.86;101661.19;101881;1311;62162;-84
2023/03/19 07:19:06;;;;;;;;;;;;;;;18.68;31.93;101660.31;101922;1312;62260;-83
2023/03/19 07:21:34;;;;;;;;;;;;;;;18.69;31.92;101660.25;101906;1311;73410;-83
2023/03/19 07:24:00;;;;;;;;;;;;;;;18.69;31.93;101660.95;101848;1311;62330;-83
2023/03/19 07:26:26;;;;;;;;;;;;;;;18.70;31.98;101659.67;101844;1311;62258;-83
2023/03/19 07:28:54;;;;;;;;;;;;;;;18.70;31.97;101657.54;102017;1311;63382;-83
2023/03/19 07:31:19;;;;;;;;;;;;;;;18.71;32.05;101659.66;101735;1317;62220;-83
2023/03/19 07:33:45;;;;;;;;;;;;;;;18.71;32.08;101662.48;101873;1314;62257;-83
2023/03/19 07:36:11;;;;;;;;;;;;;;;18.72;32.09;101656.23;101920;1312;62225;-83
2023/03/19 07:38:36;;;;;;;;;;;;;;;18.72;32.18;101651.77;101980;1311;62242;-83
2023/03/19 07:41:04;;;;;;;;;;;;;;;18.73;32.13;101652.08;102024;1312;62143;-83
2023/03/19 07:43:31;;;;;;;;;;;;;;;18.72;32.22;101651.37;102083;1310;62159;-82
2023/03/19 07:45:57;;;;;;;;;;;;;;;18.73;32.25;101650.47;102256;1311;62354;-82
2023/03/19 07:48:23;;;;;;;;;;;;;;;18.74;32.29;101644.91;102697;1310;62142;-83
2023/03/19 07:50:50;;;;;;;;;;;;;;;18.74;32.30;101645.06;102991;1311;62251;-82
2023/03/19 07:53:15;;;;;;;;;;;;;;;18.74;32.34;101643.09;102235;1311;62321;-82
2023/03/19 07:55:42;;;;;;;;;;;;;;;18.75;32.29;101645.02;102051;1314;62244;-83
2023/03/19 07:58:08;;;;;;;;;;;;;;;18.75;32.39;101640.71;102016;1310;63084;-83
2023/03/19 08:00:33;;;;;;;;;;;;;;;18.75;32.41;101648.03;101993;1311;62214;-82
2023/03/19 08:02:59;;;;;;;;;;;;;;;18.75;32.42;101646.23;102023;1314;62244;-82
2023/03/19 08:05:24;;;;;;;;;;;;;;;18.76;32.33;101644.44;101829;1317;72495;-83
2023/03/19 08:07:59;;;;;;;;;;;;;;;18.76;32.42;101644.23;101792;1311;76350;-83
2023/03/19 08:10:25;;;;;;;;;;;;;;;18.76;32.51;101642.82;101836;1310;62167;-83
2023/03/19 08:12:51;;;;;;;;;;;;;;;18.76;32.48;101640.68;101956;1311;70353;-82
2023/03/19 08:15:17;;;;;;;;;;;;;;;18.76;32.41;101642.48;101781;1317;62299;-83
2023/03/19 08:17:48;;;;;;;;;;;;;;;18.76;32.53;101644.09;101930;1311;75314;-83
2023/03/19 08:20:17;;;;;;;;;;;;;;;18.75;32.43;101642.66;101891;1311;62251;-84
2023/03/19 08:22:45;;;;;;;;;;;;;;;18.76;32.44;101638.17;101964;1311;62232;-83
2023/03/19 08:25:11;;;;;;;;;;;;;;;18.74;32.56;101630.76;101756;1312;73581;-83
2023/03/19 08:27:37;;;;;;;;;;;;;;;18.75;32.48;101630.03;101826;1311;62715;-84
2023/03/19 08:30:06;;;;;;;;;;;;;;;18.75;32.62;101628.77;101754;1311;62677;-84
2023/03/19 08:32:32;;;;;;;;;;;;;;;18.75;32.54;101623.77;101731;1315;62206;-82
2023/03/19 08:35:00;;;;;;;;;;;;;;;18.75;32.57;101623.79;101857;1315;62236;-83
2023/03/19 08:37:29;;;;;;;;;;;;;;;18.75;32.54;101615.58;101836;1311;75266;-83
2023/03/19 08:39:54;;;;;;;;;;;;;;;18.75;32.65;101621.30;102101;1312;62057;-83
2023/03/19 08:42:21;;;;;;;;;;;;;;;18.75;32.68;101618.97;101981;1315;62309;-83
2023/03/19 08:45:16;;;;;;;;;;;;;;;18.75;32.66;101613.45;102103;1313;62159;-83
2023/03/19 08:47:42;;;;;;;;;;;;;;;18.75;32.71;101608.23;101171;1320;75117;-82
2023/03/19 08:50:09;;;;;;;;;;;;;;;18.75;32.73;101602.17;101239;1317;62226;-83
2023/03/19 08:52:35;;;;;;;;;;;;;;;18.75;32.69;101594.33;101478;1317;62204;-83
2023/03/19 08:55:00;;;;;;;;;;;;;;;18.76;32.78;101593.59;101477;1317;62442;-83
2023/03/19 08:57:26;;;;;;;;;;;;;;;18.76;32.80;101592.70;101346;1318;62785;-83
2023/03/19 08:59:52;;;;;;;;;;;;;;;18.76;32.85;101590.91;101378;1316;62444;-83
2023/03/19 09:02:17;;;;;;;;;;;;;;;18.76;32.86;101587.68;101287;1317;62274;-83
2023/03/19 09:04:43;;;;;;;;;;;;;;;18.76;32.87;101587.15;101347;1317;62265;-83
2023/03/19 09:07:12;;;;;;;;;;;;;;;18.76;32.77;101581.48;101203;1323;62399;-83
2023/03/19 09:09:38;;;;;;;;;;;;;;;18.76;32.80;101581.09;101279;1316;76549;-83
2023/03/19 09:12:03;;;;;;;;;;;;;;;18.76;32.84;101581.80;101312;1316;62277;-83
2023/03/19 09:14:29;;;;;;;;;;;;;;;18.76;32.86;101583.05;101217;1317;62253;-84
2023/03/19 09:16:55;;;;;;;;;;;;;;;18.76;32.87;101576.63;101262;1317;63355;-84
2023/03/19 09:19:22;;;;;;;;;;;;;;;18.76;32.88;101573.09;101158;1321;63437;-83
2023/03/19 09:21:49;;;;;;;;;;;;;;;18.76;32.87;101571.65;101253;1317;62424;-82
2023/03/19 09:24:15;;;;;;;;;;;;;;;18.76;32.91;101569.51;101317;1312;62195;-83
2023/03/19 09:26:43;;;;;;;;;;;;;;;18.76;32.84;101567.88;101789;1317;62252;-82
2023/03/19 09:29:35;;;;;;;;;;;;;;;18.76;32.85;101566.66;101878;1311;62229;-83
2023/03/19 09:32:01;;;;;;;;;;;;;;;18.76;32.80;101564.71;101261;1320;62115;-82
2023/03/19 09:34:27;;;;;;;;;;;;;;;18.76;32.87;101555.77;101250;1320;62319;-83
2023/03/19 09:36:59;;;;;;;;;;;;;;;18.75;32.93;101556.36;101282;1317;63411;-83
2023/03/19 09:39:30;;;;;;;;;;;;;;;18.75;32.87;101554.55;101305;1316;75403;-82
2023/03/19 09:42:15;;;;;;;;;;;;;;;18.76;32.89;101554.71;101340;1320;62307;-82
2023/03/19 09:44:45;;;;;;;;;;;;;;;18.75;32.92;101554.77;101340;1316;62728;-82
2023/03/19 09:47:27;;;;;;;;;;;;;;;18.75;32.96;101551.90;101267;1316;73688;-83
2023/03/19 09:49:57;;;;;;;;;;;;;;;18.76;32.96;101547.23;101366;1320;75128;-83
2023/03/19 09:52:31;;;;;;;;;;;;;;;18.75;33.02;101541.92;101309;1317;62111;-83
2023/03/19 09:54:58;;;;;;;;;;;;;;;18.75;32.93;101539.06;101330;1317;63903;-83
2023/03/19 09:57:24;;;;;;;;;;;;;;;18.75;32.99;101541.39;101339;1320;73392;-83
2023/03/19 09:59:51;;;;;;;;;;;;;;;18.75;33.01;101537.80;101291;1321;62334;-82
2023/03/19 10:02:35;;;;;;;;;;;;;;;18.75;32.98;101536.41;101261;1317;62146;-83
2023/03/19 10:05:21;;;;;;;;;;;;;;;18.75;33.03;101530.70;101511;1318;63417;-83
2023/03/19 10:08:02;;;;;;;;;;;;;;;18.74;33.04;101527.50;101766;1316;72544;-83
2023/03/19 10:10:31;;;;;;;;;;;;;;;18.75;33.11;101525.16;102891;1311;75573;-82
2023/03/19 10:13:17;;;;;;;;;;;;;;;18.75;33.13;101519.11;102295;1311;62191;-83
2023/03/19 10:15:43;;;;;;;;;;;;;;;18.76;33.06;101514.61;101342;1320;62269;-83
2023/03/19 10:18:12;;;;;;;;;;;;;;;18.75;33.12;101510.89;101307;1320;63083;-83
2023/03/19 10:20:58;;;;;;;;;;;;;;;18.76;33.01;101505.33;101277;1317;76449;-83
2023/03/19 10:23:29;;;;;;;;;;;;;;;18.75;33.05;101497.86;101350;1317;62169;-83
2023/03/19 10:25:57;;;;;;;;;;;;;;;18.75;33.07;101501.77;101348;1320;62223;-83
2023/03/19 10:28:49;;;;;;;;;;;;;;;18.75;33.10;101497.70;101340;1316;72450;-83
2023/03/19 10:31:37;;;;;;;;;;;;;;;18.75;33.09;101504.13;100866;1328;74416;-83
2023/03/19 10:34:14;;;;;;;;;;;;;;;18.76;33.14;101497.30;100405;1332;62322;-84
2023/03/19 10:36:40;;;;;;;;;;;;;;;18.75;33.15;101491.64;100176;1331;62036;-83
2023/03/19 10:39:07;;;;;;;;;;;;;;;18.75;33.17;101488.60;100250;1331;62203;-84
2023/03/19 10:41:37;;;;;;;;;;;;;;;18.75;33.15;101484.16;100203;1331;76054;-83
2023/03/19 10:44:05;;;;;;;;;;;;;;;18.74;33.13;101477.05;100386;1332;63536;-83
2023/03/19 10:46:41;;;;;;;;;;;;;;;18.74;33.14;101471.90;100377;1334;62209;-83
2023/03/19 10:49:14;;;;;;;;;;;;;;;18.74;33.11;101472.82;100343;1331;73121;-84
2023/03/19 10:51:42;;;;;;;;;;;;;;;18.73;33.11;101468.89;100476;1332;75300;-83
2023/03/19 10:54:21;;;;;;;;;;;;;;;18.74;33.20;101468.17;100517;1324;62197;-83
2023/03/19 10:56:47;;;;;;;;;;;;;;;18.73;33.12;101464.11;100718;1325;62166;-83
2023/03/19 10:59:24;;;;;;;;;;;;;;;18.73;33.18;101457.33;100656;1326;71364;-84
2023/03/19 11:02:15;;;;;;;;;;;;;;;18.73;33.21;101456.77;100815;1325;75339;-83
2023/03/19 11:04:41;;;;;;;;;;;;;;;18.73;33.14;101455.55;100897;1325;62720;-83
2023/03/19 11:07:10;;;;;;;;;;;;;;;18.73;33.17;101450.75;100632;1329;62260;-83
2023/03/19 11:09:39;;;;;;;;;;;;;;;18.73;33.13;101443.63;101041;1322;72267;-83
2023/03/19 11:12:25;;;;;;;;;;;;;;;18.72;33.14;101441.48;101578;1316;75564;-84
2023/03/19 11:14:51;;;;;;;;;;;;;;;18.73;33.26;101435.95;101417;1314;62307;-83
2023/03/19 11:17:16;;;;;;;;;;;;;;;18.72;33.22;101430.45;101337;1319;62236;-83
2023/03/19 11:19:48;;;;;;;;;;;;;;;18.72;33.14;101427.80;101395;1315;62370;-84
2023/03/19 11:22:16;;;;;;;;;;;;;;;18.72;33.27;101419.41;101561;1320;76411;-81
2023/03/19 11:24:42;;;;;;;;;;;;;;;18.72;33.16;101417.61;101520;1316;62402;-83
2023/03/19 11:27:34;;;;;;;;;;;;;;;18.71;33.27;101416.04;101288;1318;62354;-83
2023/03/19 11:30:00;;;;;;;;;;;;;;;18.72;33.19;101413.20;100473;1323;71518;-83
2023/03/19 11:32:26;;;;;;;;;;;;;;;18.71;33.21;101419.80;100796;1324;62248;-82
2023/03/19 11:34:56;;;;;;;;;;;;;;;18.71;33.20;101412.14;100824;1323;62387;-83
2023/03/19 11:37:27;;;;;;;;;;;;;;;18.71;33.23;101408.77;100885;1322;62201;-83
2023/03/19 11:40:12;;;;;;;;;;;;;;;18.71;33.21;101404.49;100801;1323;73510;-82
2023/03/19 11:42:53;;;;;;;;;;;;;;;18.70;33.19;101399.18;100802;1329;75727;-82
2023/03/19 11:45:25;;;;;;;;;;;;;;;18.70;33.13;101394.90;100906;1323;62342;-82
2023/03/19 11:48:11;;;;;;;;;;;;;;;18.70;33.20;101394.17;100832;1323;62279;-82
2023/03/19 11:51:00;;;;;;;;;;;;;;;18.70;33.14;101392.25;100492;1334;72532;-82
2023/03/19 11:53:36;;;;;;;;;;;;;;;18.69;33.27;101384.06;100250;1332;76257;-82
2023/03/19 11:56:22;;;;;;;;;;;;;;;18.69;33.23;101385.67;100514;1333;62270;-82
2023/03/19 11:59:08;;;;;;;;;;;;;;;18.69;33.20;101376.41;100213;1334;62280;-82
2023/03/19 12:01:52;;;;;;;;;;;;;;;18.69;33.25;101378.70;100023;1334;73623;-82
2023/03/19 12:04:20;;;;;;;;;;;;;;;18.69;33.24;101377.83;100326;1334;75356;-84
2023/03/19 12:06:51;;;;;;;;;;;;;;;18.69;33.17;101371.05;100392;1325;60170;-83
2023/03/19 12:09:46;;;;;;;;;;;;;;;18.69;33.15;101376.40;100774;1325;62332;-84
2023/03/19 12:12:11;;;;;;;;;;;;;;;18.69;33.20;101370.70;100479;1325;72651;-83
2023/03/19 12:14:50;;;;;;;;;;;;;;;18.69;33.26;101368.41;100719;1326;62343;-82
2023/03/19 12:17:20;;;;;;;;;;;;;;;18.69;33.21;101362.68;100627;1325;62214;-82
2023/03/19 12:19:58;;;;;;;;;;;;;;;18.69;33.24;101359.48;100589;1326;62279;-83
2023/03/19 12:22:31;;;;;;;;;;;;;;;18.69;33.18;101354.63;100852;1327;72504;-82
2023/03/19 12:25:06;;;;;;;;;;;;;;;18.69;33.17;101353.23;101165;1325;76495;-82
2023/03/19 12:27:39;;;;;;;;;;;;;;;18.69;33.18;101353.05;101618;1320;62182;-83
2023/03/19 12:30:18;;;;;;;;;;;;;;;18.69;33.15;101348.40;102314;1311;62253;-82
2023/03/19 12:32:59;;;;;;;;;;;;;;;18.70;33.26;101343.92;102068;1311;72490;-83
2023/03/19 12:35:35;;;;;;;;;;;;;;;18.70;33.23;101336.79;101954;1311;75525;-83