Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:19;;;;;;;4.50;1.50;;;;;;;11.08;100.00;100404.41;5050533;28;20213;-75
2022/06/21 00:03:47;;;;;;;0.20;0.20;;;;;;;11.01;100.00;100399.41;5050531;28;20635;-73
2022/06/21 00:06:17;;;;;;;0.40;0.40;;;;;;;11.01;100.00;100395.88;5050674;28;20255;-74
2022/06/21 00:08:42;;;;;;;0.50;0.50;;;;;;;10.99;100.00;100395.34;5049682;28;20178;-75
2022/06/21 00:11:31;;;;;;;6.43;1.00;;;;;;;10.96;100.00;100396.78;5032672;28;20209;-72
2022/06/21 00:13:57;;;;;;;11.60;1.33;;;;;;;10.95;100.00;100408.03;5048983;28;20631;-73
2022/06/21 00:16:25;;;;;;;1.30;1.17;;;;;;;10.93;100.00;100408.38;5050232;28;20186;-74
2022/06/21 00:18:52;;;;;;;2.10;1.57;;;;;;;10.91;100.00;100413.34;5031692;28;20690;-73
2022/06/21 00:21:26;;;;;;;0.57;0.57;;;;;;;10.90;100.00;100419.13;5049936;28;20599;-73
2022/06/21 00:23:53;;;;;;;1.47;1.37;;;;;;;10.87;100.00;100426.03;5050272;28;20198;-73
2022/06/21 00:26:20;;;;;;;0.40;0.40;;;;;;;10.88;100.00;100429.56;5050048;28;20202;-73
2022/06/21 00:28:46;;;;;;;1.23;1.23;;;;;;;10.89;100.00;100418.31;5049276;28;20270;-74
2022/06/21 00:31:18;;;;;;;0.33;0.33;;;;;;;10.91;100.00;100428.94;5050064;28;20571;-74
2022/06/21 00:33:44;;;;;;;0.53;0.53;;;;;;;10.91;100.00;100428.94;5049995;28;20175;-73
2022/06/21 00:36:21;;;;;;;21.47;0.83;;;;;;;10.88;100.00;100424.91;5050163;28;20170;-75
2022/06/21 00:38:47;;;;;;;0.10;0.10;;;;;;;10.85;100.00;100416.50;5049742;28;20228;-73
2022/06/21 00:41:16;;;;;;;0.00;0.00;;;;;;;10.85;100.00;100419.25;5049906;28;20217;-72
2022/06/21 00:43:46;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100417.03;5050029;28;20631;-73
2022/06/21 00:46:24;;;;;;;2.53;2.33;;;;;;;10.87;100.00;100412.38;5049836;28;20178;-72
2022/06/21 00:48:51;;;;;;;1.00;0.20;;;;;;;10.86;100.00;100409.94;5049275;28;20493;-72
2022/06/21 00:51:29;;;;;;;21.23;2.83;;;;;;;10.80;100.00;100405.72;5049928;28;20639;-73
2022/06/21 00:54:08;;;;;;;0.30;0.30;;;;;;;10.75;100.00;100401.19;5049873;28;20203;-72
2022/06/21 00:56:41;;;;;;;0.37;0.37;;;;;;;10.75;100.00;100405.88;5049633;28;20175;-76
2022/06/21 00:59:16;;;;;;;0.27;0.27;;;;;;;10.73;100.00;100412.44;5053161;28;20445;-75
2022/06/21 01:01:42;;;;;;;0.80;0.80;;;;;;;10.68;100.00;100404.38;5053689;28;20218;-73
2022/06/21 01:04:16;;;;;;;0.47;0.47;;;;;;;10.66;100.00;100403.88;5053701;28;20729;-73
2022/06/21 01:06:47;;;;;;;0.10;0.10;;;;;;;10.62;100.00;100396.63;5053340;28;20232;-73
2022/06/21 01:09:17;;;;;;;1.07;0.97;;;;;;;10.58;100.00;100393.72;5053101;28;20225;-74
2022/06/21 01:11:48;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100402.50;5053582;28;20205;-73
2022/06/21 01:14:17;;;;;;;0.03;0.03;;;;;;;10.56;100.00;100393.22;5052071;28;20174;-73
2022/06/21 01:16:43;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100391.59;5053221;28;20175;-73
2022/06/21 01:19:17;;;;;;;0.20;0.20;;;;;;;10.57;100.00;100392.09;5052833;28;20233;-73
2022/06/21 01:21:48;;;;;;;0.37;0.37;;;;;;;10.52;100.00;100388.69;5053376;28;20211;-72
2022/06/21 01:24:28;;;;;;;1.23;0.83;;;;;;;10.44;100.00;100395.72;5053298;28;20171;-73
2022/06/21 01:27:03;;;;;;;3.90;1.17;;;;;;;10.39;100.00;100398.56;5053356;28;20623;-72
2022/06/21 01:29:31;;;;;;;2.43;1.37;;;;;;;10.33;100.00;100408.00;5052674;28;20174;-75
2022/06/21 01:32:00;;;;;;;0.60;0.60;;;;;;;10.31;100.00;100413.78;5053245;28;20175;-73
2022/06/21 01:34:27;;;;;;;0.60;0.60;;;;;;;10.30;100.00;100423.09;5053035;28;20179;-76
2022/06/21 01:37:02;;;;;;;2.43;1.33;;;;;;;10.30;100.00;100412.16;5052639;28;20210;-73
2022/06/21 01:39:39;;;;;;;0.10;0.10;;;;;;;10.29;100.00;100413.28;5052803;28;20221;-74
2022/06/21 01:42:19;;;;;;;0.07;0.00;;;;;;;10.29;100.00;100404.28;5052865;28;20279;-73
2022/06/21 01:44:50;;;;;;;1.40;1.40;;;;;;;10.29;100.00;100402.38;5053307;28;20435;-72
2022/06/21 01:47:22;;;;;;;0.20;0.20;;;;;;;10.32;100.00;100395.47;5052519;28;20270;-73
2022/06/21 01:49:56;;;;;;;0.10;0.10;;;;;;;10.32;100.00;100400.94;5052586;28;20278;-74
2022/06/21 01:52:23;;;;;;;0.00;0.00;;;;;;;10.29;100.00;100401.56;5052715;28;20530;-73
2022/06/21 01:54:58;;;;;;;0.93;0.30;;;;;;;10.22;100.00;100412.91;5052785;28;20178;-75
2022/06/21 01:57:24;;;;;;;0.00;0.00;;;;;;;10.17;100.00;100420.38;5052466;28;20257;-72
2022/06/21 01:59:51;;;;;;;0.20;0.20;;;;;;;10.13;100.00;100417.47;5052313;28;20758;-75
2022/06/21 02:02:26;;;;;;;0.10;0.00;;;;;;;10.17;100.00;100420.38;5034528;28;20281;-72
2022/06/21 02:04:58;;;;;;;0.27;0.27;;;;;;;10.17;100.00;100420.38;5052446;28;20171;-74
2022/06/21 02:07:31;;;;;;;0.40;0.40;;;;;;;10.17;100.00;100426.66;5052361;28;20237;-71
2022/06/21 02:10:22;;;;;;;1.83;0.77;;;;;;;10.18;100.00;100425.53;5051300;28;20595;-74
2022/06/21 02:12:54;;;;;;;0.00;0.00;;;;;;;10.19;100.00;100416.22;5040640;28;20199;-77
2022/06/21 02:15:26;;;;;;;0.10;0.10;;;;;;;10.13;100.00;100425.66;5052276;28;20258;-73
2022/06/21 02:17:53;;;;;;;6.80;1.90;;;;;;;10.01;100.00;100425.38;5051544;28;20468;-74
2022/06/21 02:20:56;;;;;;;0.40;0.40;;;;;;;9.99;100.00;100414.78;5052163;28;20236;-77
2022/06/21 02:23:22;;;;;;;0.47;0.47;;;;;;;9.99;100.00;100409.31;5037756;28;20202;-76
2022/06/21 02:25:50;;;;;;;0.47;0.47;;;;;;;10.01;100.00;100412.56;5052402;28;20179;-74
2022/06/21 02:28:17;;;;;;;0.20;0.20;;;;;;;10.00;100.00;100404.69;5051399;28;20185;-74
2022/06/21 02:30:44;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100392.94;5052256;28;20187;-73
2022/06/21 02:33:14;;;;;;;1.30;1.30;;;;;;;10.03;100.00;100391.22;5052119;28;20175;-74
2022/06/21 02:35:48;;;;;;;0.13;0.13;;;;;;;10.01;100.00;100385.25;5051940;28;20286;-74
2022/06/21 02:38:25;;;;;;;0.10;0.10;;;;;;;9.93;100.00;100385.16;5051229;28;20655;-72
2022/06/21 02:41:04;;;;;;;0.60;0.60;;;;;;;9.86;100.00;100388.34;5051863;28;20198;-73
2022/06/21 02:43:39;;;;;;;0.10;0.10;;;;;;;9.77;100.00;100388.25;5051884;28;20180;-73
2022/06/21 02:46:08;;;;;;;0.00;0.00;;;;;;;9.71;100.00;100384.03;5051792;28;20167;-76
2022/06/21 02:48:40;;;;;;;0.10;0.10;;;;;;;9.62;100.00;100385.88;5052152;28;20191;-73
2022/06/21 02:51:11;;;;;;;0.83;0.67;;;;;;;9.53;100.00;100388.50;5051844;28;20252;-74
2022/06/21 02:53:45;;;;;;;0.07;0.07;;;;;;;9.52;100.00;100384.16;5051767;28;20171;-73
2022/06/21 02:56:13;;;;;;;0.70;0.70;;;;;;;9.40;100.00;100394.81;5051625;28;20175;-74
2022/06/21 02:58:44;;;;;;;1.37;1.27;;;;;;;9.41;100.00;100401.88;5032957;28;20176;-72
2022/06/21 03:01:24;;;;;;;0.60;0.60;;;;;;;9.46;100.00;100407.22;5051694;28;20203;-73
2022/06/21 03:03:50;;;;;;;0.60;0.60;;;;;;;9.53;100.00;100406.78;5051476;28;20171;-72
2022/06/21 03:06:20;;;;;;;1.03;1.03;;;;;;;9.56;100.00;100395.28;5051462;28;20171;-72
2022/06/21 03:08:58;;;;;;;1.50;1.40;;;;;;;9.53;100.00;100401.31;5050642;28;20745;-73
2022/06/21 03:11:28;;;;;;;1.60;1.33;;;;;;;9.50;100.00;100400.03;5051353;28;20618;-72
2022/06/21 03:13:55;;;;;;;2.17;1.97;;;;;;;9.50;100.00;100408.19;5050231;28;20739;-72
2022/06/21 03:16:22;;;;;;;5.20;1.37;;;;;;;9.52;100.00;100405.16;5051216;28;20163;-75
2022/06/21 03:18:51;;;;;;;0.00;0.00;;;;;;;9.55;100.00;100412.75;5050471;28;20254;-72
2022/06/21 03:21:24;;;;;;;0.50;0.50;;;;;;;9.58;100.00;100409.41;5050687;28;20206;-72
2022/06/21 03:23:49;;;;;;;0.33;0.33;;;;;;;9.61;100.00;100414.25;5051631;28;20175;-73
2022/06/21 03:26:15;;;;;;;0.20;0.20;;;;;;;9.59;100.00;100400.13;5051008;28;20260;-73
2022/06/21 03:28:46;;;;;;;0.50;0.50;;;;;;;9.64;100.00;100401.91;5050340;28;20175;-72
2022/06/21 03:31:20;;;;;;;0.70;0.70;;;;;;;9.69;100.00;100404.53;5050913;28;20245;-72
2022/06/21 03:33:49;;;;;;;3.47;1.77;;;;;;;9.74;100.00;100397.06;5050710;28;20312;-73
2022/06/21 03:36:22;;;;;;;0.60;0.60;;;;;;;9.80;100.00;100395.00;5050945;28;20185;-73
2022/06/21 03:39:04;;;;;;;0.50;0.50;;;;;;;9.84;100.00;100396.03;5050075;28;20186;-77
2022/06/21 03:41:44;;;;;;;0.67;0.67;;;;;;;9.81;100.00;100399.34;5050621;28;20199;-73
2022/06/21 03:44:28;;;;;;;0.33;0.33;;;;;;;9.82;100.00;100403.69;5050673;28;20163;-72
2022/06/21 03:47:09;;;;;;;1.77;1.67;;;;;;;9.87;100.00;100413.72;5032555;28;20270;-72
2022/06/21 03:49:42;;;;;;;0.60;0.60;;;;;;;9.91;100.00;100414.69;5050222;28;20175;-73
2022/06/21 03:52:41;;;;;;;3.47;1.33;;;;;;;9.98;100.00;100415.06;5050436;28;20175;-73
2022/06/21 03:55:12;;;;;;;5.13;0.97;;;;;;;10.06;100.00;100423.34;5050346;28;20216;-73
2022/06/21 03:57:44;;;;;;;0.63;0.63;;;;;;;10.13;100.00;100412.00;5049950;28;20570;-72
2022/06/21 04:00:13;;;;;;;0.47;0.47;;;;;;;10.21;100.00;100415.91;5050454;28;20171;-75
2022/06/21 04:02:42;;;;;;;22.57;1.77;;;;;;;10.29;100.00;100428.88;5050437;28;20191;-74
2022/06/21 04:05:07;;;;;;;0.93;0.83;;;;;;;10.33;100.00;100419.72;5050627;28;20528;-74
2022/06/21 04:07:38;;;;;;;0.73;0.73;;;;;;;10.36;100.00;100423.75;5049701;28;20163;-77
2022/06/21 04:10:16;;;;;;;2.10;2.00;;;;;;;10.39;100.00;100423.94;5050316;28;20220;-73
2022/06/21 04:12:49;;;;;;;0.90;0.90;;;;;;;10.48;100.00;100421.28;5050311;28;20172;-78
2022/06/21 04:15:44;;;;;;;0.37;0.37;;;;;;;10.56;100.00;100426.00;5050097;28;20252;-75
2022/06/21 04:18:23;;;;;;;1.60;1.50;;;;;;;10.62;100.00;100432.94;5049695;28;20190;-74
2022/06/21 04:21:02;;;;;;;0.10;0.10;;;;;;;10.68;100.00;100428.16;5050506;28;20522;-72
2022/06/21 04:24:06;;;;;;;0.50;0.50;;;;;;;10.75;100.00;100425.78;5050407;28;20512;-73
2022/06/21 04:26:31;;;;;;;0.00;0.00;;;;;;;10.81;100.00;100427.25;5037018;28;20194;-75
2022/06/21 04:29:03;;;;;;;0.00;0.00;;;;;;;10.87;100.00;100425.22;5049689;28;20527;-74
2022/06/21 04:31:51;;;;;;;0.27;0.27;;;;;;;10.93;100.00;100416.56;5050021;28;20179;-73
2022/06/21 04:34:38;;;;;;;0.37;0.37;;;;;;;10.98;100.00;100416.41;5036220;28;20179;-74
2022/06/21 04:37:10;;;;;;;0.00;0.00;;;;;;;11.01;100.00;100417.72;5054201;28;20179;-73
2022/06/21 04:39:49;;;;;;;0.67;0.43;;;;;;;11.07;100.00;100410.19;5053793;28;20179;-73
2022/06/21 04:42:26;;;;;;;0.40;0.40;;;;;;;11.10;100.00;100415.81;5054030;28;20226;-73
2022/06/21 04:45:05;;;;;;;1.30;1.17;;;;;;;11.17;100.00;100420.84;5054177;28;20265;-74
2022/06/21 04:47:36;;;;;;;0.10;0.10;;;;;;;11.18;100.00;100426.00;5053497;28;20183;-77
2022/06/21 04:50:20;;;;;;;1.17;1.03;;;;;;;11.17;100.00;100421.66;5054010;28;20187;-73
2022/06/21 04:52:53;;;;;;;7.70;1.60;;;;;;;11.20;100.00;100422.94;5053936;28;20631;-72
2022/06/21 04:55:25;;;;;;;0.30;0.30;;;;;;;11.18;100.00;100433.41;5053860;28;20203;-74
2022/06/21 04:57:50;;;;;;;0.70;0.70;;;;;;;11.14;100.00;100448.81;5053462;28;20203;-73
2022/06/21 05:00:18;;;;;;;0.23;0.23;;;;;;;11.15;100.00;100456.72;5053649;28;20199;-73
2022/06/21 05:02:48;;;;;;;0.67;0.67;;;;;;;11.15;100.00;100448.53;5053651;28;20171;-74
2022/06/21 05:05:22;;;;;;;1.40;1.30;;;;;;;11.12;100.00;100438.19;5053566;28;20252;-72
2022/06/21 05:07:57;;;;;;;0.40;0.40;;;;;;;11.14;100.00;100427.78;5052872;28;20275;-73
2022/06/21 05:10:27;;;;;;;0.53;0.53;;;;;;;11.14;100.00;100446.06;5053552;28;20175;-73
2022/06/21 05:12:55;;;;;;;5.40;0.47;;;;;;;11.18;100.00;100450.63;5052768;28;20179;-74
2022/06/21 05:15:25;;;;;;;0.33;0.33;;;;;;;11.19;100.00;100457.69;5053307;28;20191;-73
2022/06/21 05:17:55;;;;;;;0.33;0.33;;;;;;;11.21;100.00;100452.72;5052832;28;20183;-72
2022/06/21 05:20:32;;;;;;;0.63;0.63;;;;;;;11.24;100.00;100452.09;5053295;28;20174;-75
2022/06/21 05:23:01;;;;;;;1.53;0.37;;;;;;;11.26;100.00;100452.56;5053435;28;20175;-73
2022/06/21 05:25:36;;;;;;;1.60;0.70;;;;;;;11.35;100.00;100451.81;5053366;28;20179;-72
2022/06/21 05:28:12;;;;;;;3.13;2.17;;;;;;;11.40;100.00;100460.66;5052502;28;20171;-75
2022/06/21 05:30:49;;;;;;;9.53;1.40;;;;;;;11.45;100.00;100460.53;5052800;28;20220;-74
2022/06/21 05:33:44;;;;;;;2.20;0.73;;;;;;;11.50;100.00;100457.66;5053289;28;20682;-73
2022/06/21 05:36:15;;;;;;;0.67;0.67;;;;;;;11.56;100.00;100450.09;5049158;28;20288;-73
2022/06/21 05:39:22;;;;;;;3.77;1.50;;;;;;;11.64;100.00;100452.06;5052748;28;20171;-74
2022/06/21 05:41:52;;;;;;;1.20;1.10;;;;;;;11.70;100.00;100445.31;5031916;28;20276;-75
2022/06/21 05:44:31;;;;;;;2.83;0.90;;;;;;;11.80;100.00;100455.19;5052820;28;20187;-72
2022/06/21 05:47:08;;;;;;;1.10;0.50;;;;;;;11.85;100.00;100455.81;5052394;28;20260;-72
2022/06/21 05:49:36;;;;;;;0.10;0.10;;;;;;;11.85;100.00;100457.75;5052495;28;20265;-74
2022/06/21 05:52:06;;;;;;;0.13;0.13;;;;;;;11.87;100.00;100461.81;5052757;28;20266;-73
2022/06/21 05:54:36;;;;;;;2.33;2.13;;;;;;;11.89;100.00;100473.25;5052609;28;20234;-73
2022/06/21 05:57:04;;;;;;;1.03;0.97;;;;;;;11.87;100.00;100472.75;5052638;28;20175;-74
2022/06/21 05:59:30;;;;;;;9.63;1.23;;;;;;;11.92;100.00;100485.47;5052191;28;20179;-72
2022/06/21 06:02:09;;;;;;;9.53;1.87;;;;;;;11.93;100.00;100494.50;5052458;28;20222;-72
2022/06/21 06:05:01;;;;;;;9.70;0.20;;;;;;;11.94;100.00;100483.22;5052522;28;20535;-73
2022/06/21 06:07:39;;;;;;;0.87;0.87;;;;;;;12.07;100.00;100492.44;5014139;28;20194;-77
2022/06/21 06:10:06;;;;;;;0.53;0.53;;;;;;;12.09;100.00;100490.97;5052524;28;20258;-72
2022/06/21 06:12:37;;;;;;;1.60;1.50;;;;;;;12.14;100.00;100479.88;5052458;28;20183;-73
2022/06/21 06:15:08;;;;;;;0.30;0.30;;;;;;;12.17;100.00;100498.41;5051420;28;20225;-73
2022/06/21 06:17:45;;;;;;;9.43;1.37;;;;;;;12.18;100.00;100497.28;5051681;28;20542;-77
2022/06/21 06:20:16;;;;;;;1.30;1.03;;;;;;;12.25;99.94;100505.03;5052228;28;20262;-73
2022/06/21 06:22:46;;;;;;;12.07;1.17;;;;;;;12.35;100.00;100493.75;5052282;28;20210;-73
2022/06/21 06:25:44;;;;;;;0.63;0.63;;;;;;;12.48;100.00;100500.22;5052176;28;20175;-76
2022/06/21 06:28:32;;;;;;;5.23;1.97;;;;;;;12.78;100.00;100504.69;5037317;28;20501;-72
2022/06/21 06:31:12;;;;;;;28.97;0.97;;;;;;;12.95;98.68;100505.78;5052087;28;20171;-74
2022/06/21 06:33:42;;;;;;;0.77;0.50;;;;;;;13.03;97.54;100508.53;5051907;28;20182;-73
2022/06/21 06:36:14;;;;;;;0.30;0.30;;;;;;;13.03;95.19;100505.00;5052001;28;20213;-72
2022/06/21 06:38:41;;;;;;;2.67;0.60;;;;;;;13.20;94.49;100502.22;5051351;28;20228;-73
2022/06/21 06:41:15;;;;;;;0.00;0.00;;;;;;;13.34;93.58;100502.03;5051879;28;20286;-72
2022/06/21 06:44:06;;;;;;;0.93;0.83;;;;;;;13.34;91.51;100507.50;5051891;28;20202;-76
2022/06/21 06:46:35;;;;;;;0.00;0.00;;;;;;;13.25;90.61;100509.47;5051491;28;20628;-74
2022/06/21 06:49:26;;;;;;;0.00;0.00;;;;;;;13.29;89.97;100510.41;5051496;28;20172;-73
2022/06/21 06:52:00;;;;;;;0.30;0.30;;;;;;;13.29;90.76;100515.91;5051625;28;20176;-72
2022/06/21 06:54:44;;;;;;;0.87;0.77;;;;;;;13.43;90.55;100518.44;5051678;28;20185;-72
2022/06/21 06:57:19;;;;;;;0.43;0.33;;;;;;;13.53;90.51;100520.81;5051183;28;20218;-76
2022/06/21 06:59:45;;;;;;;0.77;0.63;;;;;;;13.32;89.34;100518.00;5051056;28;20706;-73
2022/06/21 07:02:37;;;;;;;0.20;0.20;;;;;;;13.20;90.50;100526.91;5051537;28;20226;-72
2022/06/21 07:05:28;;;;;;;0.63;0.63;;;;;;;13.09;90.70;100529.16;5051872;28;20190;-73
2022/06/21 07:08:01;;;;;;;0.20;0.20;;;;;;;13.03;91.04;100530.47;5050982;28;20354;-74
2022/06/21 07:10:28;;;;;;;2.03;0.93;;;;;;;13.30;91.09;100529.28;5051396;28;20186;-74
2022/06/21 07:12:55;;;;;;;0.83;0.83;;;;;;;13.48;89.17;100523.75;5050469;28;20167;-76
2022/06/21 07:15:39;;;;;;;0.27;0.27;;;;;;;13.77;88.62;100523.78;5051097;28;20182;-73
2022/06/21 07:18:26;;;;;;;0.53;0.53;;;;;;;13.87;86.76;100519.84;5050566;28;20527;-73
2022/06/21 07:20:52;;;;;;;8.47;0.90;;;;;;;13.72;86.04;100532.19;5051138;28;20548;-74
2022/06/21 07:23:20;;;;;;;0.97;0.93;;;;;;;13.49;85.26;100537.16;5051450;28;20229;-73
2022/06/21 07:26:10;;;;;;;0.50;0.50;;;;;;;13.39;86.43;100527.34;5051076;28;20261;-72
2022/06/21 07:28:47;;;;;;;9.77;1.63;;;;;;;13.69;85.66;100541.09;5050368;28;20234;-74
2022/06/21 07:31:19;;;;;;;1.13;1.07;;;;;;;13.88;84.05;100538.75;5050923;28;20259;-73
2022/06/21 07:33:55;;;;;;;1.80;0.33;;;;;;;14.08;82.30;100542.69;5050869;28;20207;-73
2022/06/21 07:36:30;;;;;;;0.17;0.17;;;;;;;14.12;82.94;100538.13;5050907;28;20178;-74
2022/06/21 07:39:08;;;;;;;0.07;0.07;;;;;;;14.25;82.03;100536.28;5050408;28;20175;-77
2022/06/21 07:41:50;;;;;;;0.13;0.13;;;;;;;14.30;79.86;100522.31;5050618;28;20211;-75
2022/06/21 07:44:35;;;;;;;4.10;0.90;;;;;;;14.26;78.90;100526.88;5050637;28;20195;-73
2022/06/21 07:47:08;;;;;;;11.33;1.23;;;;;;;14.34;79.59;100523.28;5050429;28;20639;-73
2022/06/21 07:49:53;;;;;;;0.10;0.10;;;;;;;14.38;78.35;100531.66;5050144;28;20193;-73
2022/06/21 07:52:40;;;;;;;1.23;1.03;;;;;;;14.41;78.67;100533.72;5050606;28;20179;-76
2022/06/21 07:55:31;;;;;;;1.03;0.53;;;;;;;14.53;78.30;100536.59;5050633;28;20178;-73
2022/06/21 07:58:06;;;;;;;0.50;0.50;;;;;;;14.44;76.94;100533.91;5049920;28;20179;-73
2022/06/21 08:09:13;;;;;;;0.10;0.10;;;;;;;14.22;76.12;100531.44;5050308;28;20648;-73
2022/06/21 08:11:41;;;;;;;2.23;0.50;;;;;;;14.33;77.56;100542.88;5050626;28;20521;-73
2022/06/21 08:14:07;;;;;;;1.70;0.73;;;;;;;14.50;77.91;100546.31;5049164;28;20627;-73
2022/06/21 08:16:46;;;;;;;1.03;0.47;;;;;;;14.69;75.98;100542.28;5050221;28;20182;-77
2022/06/21 08:19:40;;;;;;;0.50;0.43;;;;;;;14.67;76.05;100545.38;5049701;28;20199;-74
2022/06/21 08:22:15;;;;;;;0.20;0.20;;;;;;;14.69;75.91;100542.28;5050192;28;20253;-76
2022/06/21 08:24:50;;;;;;;10.50;1.40;;;;;;;14.72;75.78;100542.41;5050291;28;20189;-74
2022/06/21 08:27:51;;;;;;;2.63;0.47;;;;;;;14.78;75.66;100535.56;5049894;28;20627;-73
2022/06/21 08:30:22;;;;;;;0.00;0.00;;;;;;;14.85;76.48;100527.56;5005556;28;20698;-73
2022/06/21 08:33:05;;;;;;;1.00;0.93;;;;;;;15.05;75.63;100528.69;5050182;28;20186;-74
2022/06/21 08:35:40;;;;;;;0.73;0.73;;;;;;;14.97;75.65;100531.50;5050046;28;20175;-74
2022/06/21 08:38:13;;;;;;;0.70;0.43;;;;;;;15.31;76.42;100542.16;5049447;28;20159;-76
2022/06/21 08:41:51;;;;;;;0.60;0.60;;;;;;;15.14;74.43;100523.88;5049995;28;20651;-73
2022/06/21 08:44:26;;;;;;;1.33;0.97;;;;;;;15.05;73.97;100514.13;5049741;28;20179;-73
2022/06/21 08:47:15;;;;;;;0.00;0.00;;;;;;;15.05;74.39;100517.69;5049746;28;20523;-74
2022/06/21 08:49:49;;;;;;;2.53;2.33;;;;;;;15.13;73.75;100521.47;5049602;28;20172;-73
2022/06/21 08:52:38;;;;;;;0.73;0.73;;;;;;;15.21;73.46;100508.78;5049966;28;20500;-73
2022/06/21 08:55:18;;;;;;;0.57;0.57;;;;;;;15.33;73.53;100515.06;5010294;28;20249;-72
2022/06/21 08:57:55;;;;;;;10.63;0.37;;;;;;;15.41;72.50;100511.44;5049186;28;20179;-75
2022/06/21 09:00:34;;;;;;;0.30;0.30;;;;;;;15.32;71.05;100512.66;5049888;28;20183;-74
2022/06/21 09:03:28;;;;;;;0.60;0.60;;;;;;;15.34;71.60;100519.47;5049839;28;20183;-74
2022/06/21 09:06:01;;;;;;;0.23;0.23;;;;;;;15.39;72.64;100502.72;5049846;28;20175;-73
2022/06/21 09:08:51;;;;;;;2.10;1.43;;;;;;;15.44;71.07;100496.97;5049153;28;20237;-74
2022/06/21 09:11:35;;;;;;;0.00;0.00;;;;;;;15.47;71.19;100493.53;5049645;28;20667;-74
2022/06/21 09:14:35;;;;;;;0.47;0.13;;;;;;;15.87;70.65;100501.16;5048228;28;20171;-75
2022/06/21 09:17:25;;;;;;;0.00;0.00;;;;;;;16.13;68.36;100494.47;5031807;28;20179;-73
2022/06/21 09:20:14;;;;;;;0.27;0.27;;;;;;;16.15;67.81;100500.44;5052520;28;20651;-73
2022/06/21 09:23:05;;;;;;;5.13;0.37;;;;;;;16.18;68.22;100503.28;5042509;28;20534;-72
2022/06/21 09:25:47;;;;;;;0.50;0.50;;;;;;;16.33;68.07;100493.50;5054475;28;20175;-73
2022/06/21 09:28:26;;;;;;;0.20;0.20;;;;;;;16.29;66.09;100506.38;5052690;28;20186;-73
2022/06/21 09:30:58;;;;;;;0.00;0.00;;;;;;;16.25;65.57;100492.50;5053319;28;20187;-73
2022/06/21 09:33:48;;;;;;;0.00;0.00;;;;;;;16.31;65.98;100504.06;5053344;28;20472;-74
2022/06/21 09:36:40;;;;;;;0.00;0.00;;;;;;;16.43;66.77;100500.47;5053448;28;20409;-72
2022/06/21 09:39:30;;;;;;;0.07;0.07;;;;;;;16.45;66.65;100503.69;5052975;28;20180;-73
2022/06/21 09:42:15;;;;;;;3.10;0.50;;;;;;;16.75;67.13;100504.97;5053059;28;20242;-74
2022/06/21 09:44:50;;;;;;;0.30;0.30;;;;;;;16.79;66.35;100499.59;5053066;28;20235;-76
2022/06/21 09:47:32;;;;;;;4.90;0.97;;;;;;;16.92;66.19;100503.88;5052743;28;20194;-76
2022/06/21 09:50:14;;;;;;;0.00;0.00;;;;;;;16.94;65.34;100498.81;5052973;28;20179;-73
2022/06/21 09:52:52;;;;;;;0.00;0.00;;;;;;;17.16;64.83;100492.69;5052816;28;20189;-73
2022/06/21 09:55:48;;;;;;;0.00;0.00;;;;;;;17.30;66.15;100483.19;5052811;28;20543;-73
2022/06/21 09:58:49;;;;;;;0.00;0.00;;;;;;;17.36;64.66;100470.69;5052165;28;20655;-73
2022/06/21 10:01:24;;;;;;;0.30;0.20;;;;;;;17.72;65.40;100467.69;5052602;28;20564;-73
2022/06/21 10:04:02;;;;;;;0.20;0.20;;;;;;;17.55;63.91;100476.34;5052516;28;20193;-74
2022/06/21 10:06:43;;;;;;;0.10;0.10;;;;;;;17.83;65.84;100488.09;5052609;28;20623;-76
2022/06/21 10:09:37;;;;;;;1.40;0.87;;;;;;;17.89;62.18;100476.75;5051996;28;20171;-74
2022/06/21 10:12:44;;;;;;;0.10;0.10;;;;;;;17.72;59.67;100475.19;5052628;28;20182;-75
2022/06/21 10:15:54;;;;;;;0.00;0.00;;;;;;;17.73;60.99;100466.53;5051272;28;20167;-75
2022/06/21 10:18:49;;;;;;;0.50;0.50;;;;;;;17.77;62.68;100456.34;5052185;28;20171;-73
2022/06/21 10:21:40;;;;;;;0.00;0.00;;;;;;;17.34;62.52;100456.44;5052133;28;20202;-73
2022/06/21 10:24:35;;;;;;;0.00;0.00;;;;;;;17.48;61.75;100441.03;5052279;28;20179;-74
2022/06/21 10:27:18;;;;;;;0.00;0.00;;;;;;;17.81;60.67;100443.44;5051484;28;20282;-72
2022/06/21 10:29:49;;;;;;;0.37;0.33;;;;;;;17.89;59.42;100452.66;5050801;28;20171;-73
2022/06/21 10:32:37;;;;;;;0.00;0.00;;;;;;;17.90;56.96;100439.66;5051859;28;20543;-77
2022/06/21 10:35:17;;;;;;;0.43;0.43;;;;;;;17.76;57.86;100440.13;5052094;28;20636;-74
2022/06/21 10:38:20;;;;;;;0.00;0.00;;;;;;;17.57;59.98;100438.09;5051410;28;20283;-74
2022/06/21 10:41:01;;;;;;;0.00;0.00;;;;;;;18.13;59.31;100430.31;5051838;28;20513;-73
2022/06/21 10:43:45;;;;;;;0.00;0.00;;;;;;;18.27;59.26;100431.78;5052048;28;20187;-73
2022/06/21 10:46:14;;;;;;;0.00;0.00;;;;;;;18.24;56.26;100430.53;5051784;28;20179;-77
2022/06/21 10:49:01;;;;;;;0.00;0.00;;;;;;;17.94;54.55;100430.28;5051063;28;20195;-77
2022/06/21 10:52:16;;;;;;;0.00;0.00;;;;;;;18.07;58.02;100434.50;5051703;28;20183;-77
2022/06/21 10:55:19;;;;;;;0.13;0.13;;;;;;;18.23;57.93;100428.16;5029187;28;20300;-74
2022/06/21 10:57:53;;;;;;;0.53;0.53;;;;;;;17.98;58.44;100422.06;5051116;28;20174;-75
2022/06/21 11:03:33;;;;;;;12.13;0.47;;;;;;;18.99;53.66;100420.94;5051853;28;20224;-73
2022/06/21 11:06:14;;;;;;;0.00;0.00;;;;;;;19.05;53.57;100427.75;5051763;28;20182;-73
2022/06/21 11:09:24;;;;;;;0.10;0.10;;;;;;;19.17;54.03;100419.28;5050700;28;20179;-75
2022/06/21 11:15:38;;;;;;;0.00;0.00;;;;;;;19.20;54.99;100414.94;5049926;28;20225;-74
2022/06/21 11:18:13;;;;;;;0.00;0.00;;;;;;;19.38;55.33;100413.25;5047558;28;20182;-74
2022/06/21 11:20:48;;;;;;;0.00;0.00;;;;;;;19.31;53.41;100405.66;5051475;28;20207;-74
2022/06/21 11:23:55;;;;;;;0.00;0.00;;;;;;;19.60;54.54;100404.16;5050994;28;20178;-74
2022/06/21 11:26:38;;;;;;;0.70;0.70;;;;;;;19.88;54.02;100405.75;5051003;28;20281;-73
2022/06/21 11:29:16;;;;;;;0.00;0.00;;;;;;;19.73;53.09;100401.97;5050787;28;20228;-78
2022/06/21 11:31:49;;;;;;;0.10;0.10;;;;;;;19.61;52.38;100399.41;5050927;28;20182;-74
2022/06/21 11:34:30;;;;;;;0.83;0.33;;;;;;;19.19;53.31;100386.47;5050830;28;20240;-73
2022/06/21 11:37:33;;;;;;;0.00;0.00;;;;;;;19.76;54.64;100390.13;5050701;28;20706;-77
2022/06/21 11:40:18;;;;;;;0.00;0.00;;;;;;;19.99;51.46;100384.50;5050789;28;20270;-74
2022/06/21 11:42:51;;;;;;;0.00;0.00;;;;;;;19.71;49.89;100382.13;5050754;28;20218;-75
2022/06/21 11:45:16;;;;;;;0.00;0.00;;;;;;;19.87;50.92;100376.41;5050970;28;20519;-74
2022/06/21 11:48:08;;;;;;;0.00;0.00;;;;;;;19.98;50.24;100374.59;5050008;28;20190;-74
2022/06/21 11:51:08;;;;;;;0.00;0.00;;;;;;;19.97;51.28;100361.09;5050597;28;20168;-75
2022/06/21 11:53:51;;;;;;;0.00;0.00;;;;;;;20.17;51.34;100366.09;5050614;28;20259;-74
2022/06/21 11:56:30;;;;;;;0.00;0.00;;;;;;;19.81;50.36;100362.06;5050580;28;20207;-74
2022/06/21 11:59:04;;;;;;;0.00;0.00;;;;;;;19.69;50.35;100370.63;5049948;28;20174;-76
2022/06/21 12:01:42;;;;;;;0.00;0.00;;;;;;;20.11;51.25;100373.16;5050317;28;20684;-74
2022/06/21 12:04:30;;;;;;;0.00;0.00;;;;;;;20.17;49.85;100365.28;5050860;28;20265;-76
2022/06/21 12:06:59;;;;;;;0.10;0.10;;;;;;;19.85;49.49;100359.34;5049382;28;20245;-76
2022/06/21 12:09:37;;;;;;;0.00;0.00;;;;;;;20.56;50.04;100353.88;5049929;28;20274;-75
2022/06/21 12:12:11;;;;;;;0.00;0.00;;;;;;;20.97;50.88;100351.84;5050737;28;20461;-74
2022/06/21 12:15:14;;;;;;;0.10;0.10;;;;;;;21.13;49.03;100344.06;5049083;28;20175;-76
2022/06/21 12:17:53;;;;;;;0.00;0.00;;;;;;;20.70;46.86;100327.03;5049730;28;20179;-74
2022/06/21 12:20:51;;;;;;;0.00;0.00;;;;;;;20.30;46.63;100340.88;5050213;28;20241;-75
2022/06/21 12:23:27;;;;;;;0.00;0.00;;;;;;;20.29;48.01;100351.19;5044306;28;20191;-74
2022/06/21 12:25:53;;;;;;;0.00;0.00;;;;;;;20.49;47.50;100343.47;5050288;28;20171;-76