Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:03:24;;;;;;;7.30;4.32;;;;;;;19.28;34.13;99360.28;10516921;28;20230;-70
2023/06/14 00:08:26;;;;;;;5.40;4.17;;;;;;;20.07;33.73;99338.06;10512149;28;20313;-68
2023/06/14 00:13:28;;;;;;;3.80;3.20;;;;;;;18.83;34.39;99351.28;10527617;28;20260;-68
2023/06/14 00:18:30;;;;;;;6.40;3.90;;;;;;;19.09;34.39;99341.63;10535487;28;20305;-68
2023/06/14 00:23:32;;;;;;;5.57;3.80;;;;;;;19.04;34.41;99338.84;10530784;28;20558;-68
2023/06/14 00:28:34;;;;;;;8.68;3.83;;;;;;;17.82;35.41;99335.88;10535045;28;20803;-68
2023/06/14 00:33:35;;;;;;;5.00;3.70;;;;;;;19.63;34.01;99318.38;10532879;28;20309;-67
2023/06/14 00:38:37;;;;;;;5.73;4.10;;;;;;;17.98;35.79;99324.22;10524042;28;20307;-68
2023/06/14 00:43:39;;;;;;;9.20;4.10;;;;;;;18.90;35.13;99286.88;10530759;28;20309;-72
2023/06/14 00:48:41;;;;;;;7.17;3.97;;;;;;;18.60;35.39;99306.25;10528943;28;20524;-67
2023/06/14 00:53:46;;;;;;;6.47;4.40;;;;;;;18.24;35.64;99319.25;10528780;28;20211;-67
2023/06/14 00:58:50;;;;;;;5.93;3.77;;;;;;;18.42;35.41;99310.06;10524664;28;20673;-68
2023/06/14 01:03:52;;;;;;;4.90;3.90;;;;;;;18.38;35.54;99317.84;10529912;28;20360;-72
2023/06/14 01:09:15;;;;;;;6.37;3.80;;;;;;;18.23;35.89;99318.41;10524753;28;20229;-68
2023/06/14 01:14:17;;;;;;;6.10;3.90;;;;;;;18.00;36.14;99322.13;10534655;28;20202;-72
2023/06/14 01:19:22;;;;;;;7.47;3.77;;;;;;;17.56;36.74;99321.81;10527782;28;20198;-68
2023/06/14 01:24:25;;;;;;;5.43;3.90;;;;;;;17.68;36.61;99328.06;10531640;28;20234;-70
2023/06/14 01:29:32;;;;;;;5.33;3.90;;;;;;;18.39;35.93;99307.84;10536376;28;20242;-70
2023/06/14 01:34:34;;;;;;;6.23;4.20;;;;;;;17.77;36.78;99324.97;10535727;28;20289;-70
2023/06/14 01:39:36;;;;;;;5.83;4.20;;;;;;;18.54;36.58;99299.13;10539990;28;20202;-68
2023/06/14 01:44:38;;;;;;;5.23;4.33;;;;;;;18.22;36.67;99315.94;10534336;28;20234;-69
2023/06/14 01:49:40;;;;;;;7.80;4.60;;;;;;;16.55;38.72;99319.44;10539033;28;20237;-70
2023/06/14 01:54:42;;;;;;;5.00;4.50;;;;;;;14.86;41.26;99253.88;10524151;28;20256;-69
2023/06/14 01:59:48;;;;;;;4.93;4.30;;;;;;;14.45;41.99;99256.16;10524302;28;20215;-70
2023/06/14 02:04:49;;;;;;;5.73;4.57;;;;;;;14.03;42.47;99227.13;10531647;28;20811;-68
2023/06/14 02:09:51;;;;;;;5.20;4.33;;;;;;;14.85;41.84;99263.00;10530189;28;20211;-69
2023/06/14 02:14:54;;;;;;;5.63;4.27;;;;;;;15.23;41.37;99251.94;10525491;28;20253;-72
2023/06/14 02:19:57;;;;;;;5.23;4.47;;;;;;;14.56;41.52;99260.81;10532025;28;20297;-69
2023/06/14 02:24:58;;;;;;;6.13;4.50;;;;;;;15.46;40.79;99253.91;10521172;28;20241;-71
2023/06/14 02:30:03;;;;;;;5.70;4.37;;;;;;;14.82;41.21;99285.00;10520100;28;20746;-69
2023/06/14 02:35:06;;;;;;;8.20;4.10;;;;;;;15.03;41.06;99294.50;10527608;28;20242;-68
2023/06/14 02:40:08;;;;;;;6.50;4.37;;;;;;;15.81;40.07;99288.28;10519580;28;20243;-69
2023/06/14 02:45:10;;;;;;;6.57;4.20;;;;;;;15.23;40.62;99329.28;10521535;28;20296;-67
2023/06/14 02:50:12;;;;;;;5.93;4.77;;;;;;;15.32;40.81;99330.63;10534300;28;20202;-68
2023/06/14 02:55:14;;;;;;;7.20;4.13;;;;;;;15.97;39.38;99329.13;10531040;28;20231;-68
2023/06/14 03:00:16;;;;;;;4.77;4.00;;;;;;;15.49;40.17;99358.59;10529488;28;20301;-69
2023/06/14 03:05:21;;;;;;;5.03;4.20;;;;;;;15.62;39.95;99362.19;10519382;28;20225;-69
2023/06/14 03:10:23;;;;;;;8.40;4.20;;;;;;;15.77;39.49;99372.56;10521519;28;20207;-68
2023/06/14 03:15:24;;;;;;;8.27;4.87;;;;;;;16.43;39.48;99332.94;10499609;28;20250;-72
2023/06/14 03:20:28;;;;;;;5.20;4.10;;;;;;;15.63;40.02;99388.94;10533511;28;20202;-68
2023/06/14 03:25:31;;;;;;;4.97;4.43;;;;;;;17.17;38.22;99367.59;10522365;28;20230;-68
2023/06/14 03:30:32;;;;;;;7.63;4.23;;;;;;;16.66;39.14;99385.34;10526928;28;20252;-69
2023/06/14 03:35:34;;;;;;;5.50;4.33;;;;;;;16.79;38.35;99418.34;10526403;28;20265;-69
2023/06/14 03:40:36;;;;;;;6.73;4.53;;;;;;;16.96;38.32;99421.19;10510328;28;20203;-68
2023/06/14 03:45:38;;;;;;;6.43;4.50;;;;;;;17.02;38.63;99405.09;10522855;28;20237;-70
2023/06/14 03:50:40;;;;;;;5.47;4.27;;;;;;;17.25;37.99;99436.69;10532062;28;20245;-65
2023/06/14 03:55:41;;;;;;;5.47;4.40;;;;;;;17.42;37.95;99442.19;10535014;28;20214;-66
2023/06/14 04:00:47;;;;;;;4.97;4.50;;;;;;;16.05;39.46;99491.53;10537955;28;20245;-69
2023/06/14 04:05:49;;;;;;;4.07;3.63;;;;;;;16.14;39.21;99497.44;10529943;28;20775;-66
2023/06/14 04:10:51;;;;;;;6.23;4.50;;;;;;;17.32;38.21;99457.13;10530777;28;20206;-65
2023/06/14 04:15:53;;;;;;;5.30;4.47;;;;;;;17.53;37.57;99504.38;10529623;28;20927;-66
2023/06/14 04:20:56;;;;;;;8.33;4.40;;;;;;;17.09;37.99;99530.97;10534277;28;20818;-65
2023/06/14 04:26:02;;;;;;;5.27;4.07;;;;;;;17.97;37.32;99487.72;10530421;28;20262;-66
2023/06/14 04:31:04;;;;;;;6.97;4.17;;;;;;;17.03;38.00;99550.81;10530042;28;20207;-66
2023/06/14 04:36:07;;;;;;;5.73;4.33;;;;;;;17.57;37.64;99548.00;10536999;28;20239;-68
2023/06/14 04:41:11;;;;;;;5.47;4.20;;;;;;;16.43;38.99;99554.38;10527944;28;20252;-66
2023/06/14 04:46:14;;;;;;;5.20;4.37;;;;;;;18.39;37.29;99487.44;10525888;28;20249;-66
2023/06/14 04:51:16;;;;;;;4.47;3.73;;;;;;;18.16;37.27;99542.50;10527650;28;20233;-65
2023/06/14 04:56:18;;;;;;;6.50;4.40;;;;;;;17.95;37.38;99562.09;10527990;28;20214;-67
2023/06/14 05:01:23;;;;;;;4.97;3.90;;;;;;;18.89;36.73;99504.78;10527397;28;20219;-67
2023/06/14 05:06:27;;;;;;;6.10;4.57;;;;;;;18.89;36.60;99526.47;10535980;28;20737;-67
2023/06/14 05:11:29;;;;;;;5.93;4.47;;;;;;;19.31;36.32;99523.34;10527727;28;20264;-67
2023/06/14 05:16:30;;;;;;;6.23;4.47;;;;;;;17.94;37.70;99596.47;10529495;28;20256;-66
2023/06/14 05:21:34;;;;;;;5.43;4.43;;;;;;;19.09;37.48;99534.16;10527797;28;20253;-68
2023/06/14 05:26:42;;;;;;;5.20;4.17;;;;;;;19.67;36.53;99525.78;10529836;28;20277;-68
2023/06/14 05:31:44;;;;;;;6.63;4.10;;;;;;;19.92;36.59;99520.69;10526701;28;20209;-67
2023/06/14 05:36:46;;;;;;;5.77;4.53;;;;;;;18.88;37.45;99595.34;10531763;28;20227;-68
2023/06/14 05:41:48;;;;;;;7.80;4.57;;;;;;;18.88;37.48;99605.34;10532196;28;20293;-68
2023/06/14 05:46:51;;;;;;;5.90;4.23;;;;;;;19.65;37.49;99568.63;10529318;28;20241;-68
2023/06/14 05:51:53;;;;;;;6.80;4.67;;;;;;;19.35;37.33;99567.09;10525585;28;20592;-67
2023/06/14 05:56:55;;;;;;;6.27;4.77;;;;;;;19.05;38.18;99578.28;10528066;28;20276;-67
2023/06/14 06:01:56;;;;;;;9.03;5.03;;;;;;;19.33;37.73;99567.34;10525644;28;20328;-68
2023/06/14 06:06:58;;;;;;;6.30;4.70;;;;;;;18.95;37.78;99585.19;10526235;28;20261;-68
2023/06/14 06:12:00;;;;;;;6.07;4.30;;;;;;;20.54;36.35;99528.69;10524519;28;20249;-68
2023/06/14 06:17:01;;;;;;;9.57;4.27;;;;;;;20.89;35.41;99520.06;10531571;28;20229;-68
2023/06/14 06:22:06;;;;;;;5.60;4.70;;;;;;;18.35;38.21;99632.53;10526681;28;20241;-68
2023/06/14 06:27:08;;;;;;;6.93;4.40;;;;;;;20.55;36.63;99527.59;10522104;28;20630;-66
2023/06/14 06:32:10;;;;;;;6.78;4.63;;;;;;;19.47;37.40;99577.84;10525100;28;20210;-66
2023/06/14 06:37:11;;;;;;;5.90;5.30;;;;;;;18.39;38.39;99625.59;10524060;28;20222;-68
2023/06/14 06:42:13;;;;;;;7.93;4.60;;;;;;;19.20;38.00;99602.94;10526371;28;20293;-68
2023/06/14 06:47:15;;;;;;;6.93;4.30;;;;;;;19.38;37.89;99586.44;10519383;28;20258;-68
2023/06/14 06:52:17;;;;;;;9.77;4.50;;;;;;;20.68;37.24;99532.63;10525708;28;20207;-67
2023/06/14 06:57:18;;;;;;;7.57;4.70;;;;;;;21.00;36.07;99559.03;10527328;28;20323;-66
2023/06/14 07:02:20;;;;;;;7.43;4.43;;;;;;;21.90;35.46;99533.75;10523881;28;20237;-67
2023/06/14 07:07:22;;;;;;;7.70;4.65;;;;;;;19.95;36.99;99642.34;10525395;28;20612;-68
2023/06/14 07:12:24;;;;;;;9.23;4.50;;;;;;;20.53;36.35;99603.97;10526360;28;20210;-67
2023/06/14 07:17:25;;;;;;;4.60;4.00;;;;;;;20.85;36.75;99574.16;10529842;28;20223;-66
2023/06/14 07:22:27;;;;;;;8.57;4.57;;;;;;;21.26;36.27;99572.84;10531029;28;20214;-66
2023/06/14 07:27:29;;;;;;;9.63;4.55;;;;;;;20.62;36.48;99616.03;10534554;28;20238;-68
2023/06/14 07:32:31;;;;;;;6.07;4.18;;;;;;;20.87;36.61;99606.53;10538738;28;20286;-67
2023/06/14 07:37:33;;;;;;;8.48;4.50;;;;;;;19.97;36.99;99649.44;10529698;28;20221;-67
2023/06/14 07:42:35;;;;;;;5.22;4.30;;;;;;;20.66;36.35;99611.69;10529377;28;20265;-67
2023/06/14 07:47:37;;;;;;;4.90;4.40;;;;;;;21.09;36.29;99595.56;10527624;28;20242;-67
2023/06/14 07:52:39;;;;;;;5.55;4.07;;;;;;;22.00;35.51;99536.53;10534453;28;20277;-68
2023/06/14 07:57:42;;;;;;;6.28;4.10;;;;;;;22.16;35.97;99538.19;10530551;28;20309;-68
2023/06/14 08:02:45;;;;;;;7.40;4.60;;;;;;;20.52;36.84;99637.66;10533050;28;20238;-67
2023/06/14 08:07:47;;;;;;;6.97;4.10;;;;;;;22.24;35.88;99536.06;10528921;28;20646;-67
2023/06/14 08:12:52;;;;;;;5.47;4.07;;;;;;;20.57;36.75;99637.72;10532964;28;20267;-68
2023/06/14 08:17:54;;;;;;;5.55;4.10;;;;;;;21.85;35.16;99586.28;10524303;28;20499;-68
2023/06/14 08:22:56;;;;;;;8.20;3.92;;;;;;;22.43;35.18;99552.72;10524809;28;20661;-68
2023/06/14 08:27:59;;;;;;;6.30;3.75;;;;;;;21.50;35.39;99636.72;10525716;28;20250;-67
2023/06/14 08:33:00;;;;;;;10.20;4.20;;;;;;;23.15;33.90;99533.72;10527406;28;20243;-66
2023/06/14 08:38:16;;;;;;;6.60;3.88;;;;;;;22.80;34.86;99546.25;10532545;28;20222;-68
2023/06/14 08:43:18;;;;;;;5.28;3.80;;;;;;;22.98;34.24;99542.19;10514923;28;20203;-64
2023/06/14 08:48:23;;;;;;;6.97;3.90;;;;;;;22.62;35.29;99556.63;10531787;28;20778;-68
2023/06/14 08:53:24;;;;;;;10.60;3.80;;;;;;;23.66;33.90;99513.69;10531394;28;20607;-66
2023/06/14 08:58:29;;;;;;;5.15;3.60;;;;;;;23.38;34.27;99529.56;10526039;28;20248;-67
2023/06/14 09:03:32;;;;;;;5.75;3.40;;;;;;;23.60;33.28;99534.69;10531807;28;20261;-67
2023/06/14 09:08:35;;;;;;;4.30;3.17;;;;;;;23.86;33.21;99527.25;10520917;28;20280;-66
2023/06/14 09:13:36;;;;;;;5.40;3.85;;;;;;;22.43;34.21;99618.97;10532350;28;20257;-66
2023/06/14 09:18:41;;;;;;;7.63;3.90;;;;;;;23.36;32.32;99565.34;10527017;28;20227;-68
2023/06/14 09:23:47;;;;;;;7.43;4.55;;;;;;;24.14;32.98;99555.84;10526177;28;20260;-67
2023/06/14 09:28:50;;;;;;;7.53;3.63;;;;;;;23.43;33.26;99575.97;10528032;28;20262;-68
2023/06/14 09:33:55;;;;;;;7.70;3.90;;;;;;;23.72;33.36;99570.75;10532136;28;20302;-67
2023/06/14 09:39:04;;;;;;;4.90;3.22;;;;;;;24.38;32.46;99546.97;10530092;28;20321;-66
2023/06/14 09:44:07;;;;;;;6.18;3.70;;;;;;;24.49;31.86;99553.19;10524164;28;20344;-67
2023/06/14 09:49:14;;;;;;;5.22;4.05;;;;;;;24.29;32.30;99579.56;10526322;28;20329;-68
2023/06/14 09:54:21;;;;;;;5.93;3.97;;;;;;;24.02;32.73;99559.97;10529366;28;20215;-68
2023/06/14 09:59:29;;;;;;;4.95;3.20;;;;;;;25.71;31.47;99492.97;10522548;28;20251;-66
2023/06/14 10:04:34;;;;;;;3.85;3.38;;;;;;;24.03;32.25;99592.50;10523841;28;20241;-68
2023/06/14 10:09:36;;;;;;;6.45;3.63;;;;;;;25.60;31.41;99527.06;10524783;28;20223;-68
2023/06/14 10:14:38;;;;;;;9.48;3.60;;;;;;;25.18;31.39;99553.22;10525783;28;20230;-67
2023/06/14 10:19:53;;;;;;;5.68;3.50;;;;;;;25.20;30.95;99537.31;10523231;28;20332;-68
2023/06/14 10:24:55;;;;;;;4.03;3.10;;;;;;;23.76;30.79;99614.72;10531604;28;20266;-68
2023/06/14 10:29:57;;;;;;;4.25;3.40;;;;;;;25.58;29.83;99537.50;10526659;28;20260;-68
2023/06/14 10:35:06;;;;;;;4.57;3.20;;;;;;;24.84;30.32;99578.69;10525285;28;20226;-66
2023/06/14 10:40:08;;;;;;;7.97;3.90;;;;;;;24.50;30.14;99604.06;10529687;28;20217;-67
2023/06/14 10:45:12;;;;;;;7.45;3.28;;;;;;;25.05;29.81;99538.28;10522039;28;20596;-68
2023/06/14 10:50:16;;;;;;;5.00;3.47;;;;;;;24.92;29.98;99558.94;10525976;28;20291;-67
2023/06/14 10:55:18;;;;;;;4.03;3.40;;;;;;;25.82;29.59;99510.91;10515192;28;20716;-66
2023/06/14 11:06:28;;;;;;;7.72;4.00;;;;;;;24.83;30.87;99553.25;10568055;27;2069858;-66
2023/06/14 11:11:34;;;;;;;3.83;3.10;;;;;;;25.22;29.42;99518.69;10585468;27;20201;-67
2023/06/14 11:16:36;;;;;;;5.75;3.60;;;;;;;24.56;29.93;99559.16;10559723;27;20260;-66
2023/06/14 11:21:40;;;;;;;5.43;3.63;;;;;;;25.41;28.80;99548.91;10585129;27;20309;-67
2023/06/14 11:26:42;;;;;;;4.68;3.60;;;;;;;25.21;28.91;99563.63;10579011;27;20432;-67
2023/06/14 11:31:47;;;;;;;4.05;3.25;;;;;;;23.74;28.50;99634.13;10586156;27;20202;-66
2023/06/14 11:36:49;;;;;;;6.90;3.72;;;;;;;25.48;28.84;99541.16;10577765;27;20297;-66
2023/06/14 11:41:51;;;;;;;6.38;3.80;;;;;;;23.83;29.34;99609.78;10584556;27;20233;-67
2023/06/14 11:46:53;;;;;;;6.05;3.72;;;;;;;25.21;29.73;99544.47;10578481;27;20666;-67
2023/06/14 11:51:55;;;;;;;5.85;3.60;;;;;;;24.68;30.81;99543.25;10574818;27;20278;-64
2023/06/14 11:56:57;;;;;;;5.53;3.60;;;;;;;23.67;30.48;99589.91;10580917;27;20229;-66
2023/06/14 12:01:58;;;;;;;7.40;3.65;;;;;;;25.35;29.36;99531.69;10584129;27;20324;-66
2023/06/14 12:07:19;;;;;;;7.22;3.95;;;;;;;24.09;30.53;99558.59;10575204;27;20237;-65
2023/06/14 12:12:25;;;;;;;6.50;3.97;;;;;;;24.45;29.80;99571.28;10583343;27;20204;-66
2023/06/14 12:17:35;;;;;;;5.03;3.30;;;;;;;25.23;28.37;99523.06;10550719;28;20232;-66
2023/06/14 12:22:37;;;;;;;5.50;3.25;;;;;;;23.12;30.90;99594.31;10539346;28;20225;-66
2023/06/14 12:27:40;;;;;;;3.83;3.20;;;;;;;25.34;28.96;99521.03;10539792;28;20591;-66
2023/06/14 12:32:43;;;;;;;4.25;2.80;;;;;;;24.98;29.21;99549.56;10536295;28;20245;-65
2023/06/14 12:37:46;;;;;;;3.92;3.10;;;;;;;25.48;28.44;99520.06;10541065;28;20242;-67
2023/06/14 12:42:48;;;;;;;5.68;3.00;;;;;;;24.72;28.98;99565.38;10547198;28;20361;-66
2023/06/14 12:47:49;;;;;;;5.18;3.15;;;;;;;24.07;29.37;99581.81;10537166;28;20234;-66
2023/06/14 12:52:51;;;;;;;5.05;3.05;;;;;;;25.25;29.40;99520.84;10542491;28;20211;-66
2023/06/14 12:57:53;;;;;;;5.45;2.92;;;;;;;25.99;28.57;99496.69;10547614;28;20237;-67
2023/06/14 13:02:55;;;;;;;5.18;2.80;;;;;;;26.19;27.77;99500.28;10543293;28;20240;-66
2023/06/14 13:07:57;;;;;;;4.72;3.10;;;;;;;24.43;28.76;99549.69;10544227;28;20755;-67
2023/06/14 13:12:59;;;;;;;3.85;2.88;;;;;;;24.56;29.19;99553.69;10548268;28;20281;-66
2023/06/14 13:18:02;;;;;;;3.67;3.00;;;;;;;24.92;28.95;99531.56;10547107;28;21819;-68
2023/06/14 13:23:07;;;;;;;5.80;3.05;;;;;;;23.98;29.60;99576.13;10545278;28;20222;-67
2023/06/14 13:28:09;;;;;;;6.18;3.00;;;;;;;25.81;28.88;99476.41;10544909;28;20793;-68
2023/06/14 13:33:10;;;;;;;4.28;3.10;;;;;;;25.87;28.20;99514.72;10546264;28;20206;-68
2023/06/14 13:38:12;;;;;;;5.97;3.10;;;;;;;25.30;28.73;99545.44;10545481;28;20313;-67
2023/06/14 13:43:14;;;;;;;3.40;2.67;;;;;;;25.64;28.99;99519.88;10554133;28;20222;-68
2023/06/14 13:48:15;;;;;;;4.43;2.97;;;;;;;24.82;27.82;99578.16;10543579;28;20229;-64
2023/06/14 13:53:17;;;;;;;5.43;3.10;;;;;;;24.50;28.80;99588.47;10545362;28;20202;-68
2023/06/14 13:58:19;;;;;;;5.10;2.72;;;;;;;25.56;28.48;99542.47;10543664;28;20262;-65
2023/06/14 14:03:21;;;;;;;5.18;2.88;;;;;;;26.18;27.90;99517.81;10551815;28;20233;-66
2023/06/14 14:08:23;;;;;;;6.30;3.15;;;;;;;24.21;28.99;99577.41;10545829;28;20222;-66
2023/06/14 14:13:24;;;;;;;6.07;2.85;;;;;;;26.41;28.20;99490.66;10551455;28;20711;-65
2023/06/14 14:18:26;;;;;;;6.45;3.42;;;;;;;26.29;28.07;99488.38;10546274;28;20230;-64
2023/06/14 14:23:32;;;;;;;5.82;3.28;;;;;;;25.73;28.22;99545.56;10536679;28;20222;-68
2023/06/14 14:28:34;;;;;;;6.07;3.00;;;;;;;25.92;28.04;99542.84;10536431;28;20222;-67
2023/06/14 14:33:36;;;;;;;3.47;3.00;;;;;;;24.23;28.45;99613.50;10543867;28;20751;-66
2023/06/14 14:38:37;;;;;;;5.90;3.47;;;;;;;25.91;27.21;99546.72;10535278;28;20318;-67
2023/06/14 14:43:39;;;;;;;3.75;2.95;;;;;;;26.55;27.78;99525.28;10543396;28;20238;-67
2023/06/14 14:48:41;;;;;;;5.55;2.65;;;;;;;23.89;28.38;99605.94;10540715;28;20826;-67
2023/06/14 14:53:42;;;;;;;3.30;2.92;;;;;;;26.03;27.89;99536.13;10531174;28;20230;-68
2023/06/14 14:58:44;;;;;;;4.90;2.72;;;;;;;25.75;28.33;99539.78;10548594;28;20578;-69
2023/06/14 15:03:46;;;;;;;4.38;2.83;;;;;;;24.97;28.26;99579.94;10543302;28;20261;-66
2023/06/14 15:08:59;;;;;;;6.70;3.45;;;;;;;23.31;30.05;99578.19;10546210;28;20230;-66
2023/06/14 15:14:01;;;;;;;4.38;3.30;;;;;;;25.05;29.28;99549.22;10542627;28;20842;-66
2023/06/14 15:19:03;;;;;;;4.70;2.92;;;;;;;25.95;28.71;99511.31;10539814;28;20227;-68
2023/06/14 15:24:05;;;;;;;4.57;3.15;;;;;;;25.95;28.63;99509.38;10544234;28;20226;-66
2023/06/14 15:29:06;;;;;;;3.55;3.20;;;;;;;25.83;28.51;99531.72;10540040;28;21002;-68
2023/06/14 15:34:08;;;;;;;5.32;3.00;;;;;;;26.57;27.94;99494.78;10546244;28;20236;-69
2023/06/14 15:39:10;;;;;;;6.10;3.17;;;;;;;25.18;28.62;99577.84;10535104;28;20296;-67
2023/06/14 15:44:12;;;;;;;4.38;2.80;;;;;;;26.11;28.65;99500.94;10545297;28;20716;-68
2023/06/14 15:49:13;;;;;;;3.50;3.08;;;;;;;25.83;28.07;99519.97;10532087;28;20207;-67
2023/06/14 15:54:16;;;;;;;4.50;3.00;;;;;;;25.42;28.32;99561.47;10549800;28;20198;-68
2023/06/14 15:59:17;;;;;;;5.40;2.97;;;;;;;26.00;28.12;99544.13;10547928;28;20673;-68
2023/06/14 16:04:19;;;;;;;4.90;3.42;;;;;;;25.34;28.38;99557.47;10547402;27;20233;-68
2023/06/14 16:09:21;;;;;;;2.88;2.60;;;;;;;26.69;27.68;99491.59;10545461;27;20210;-65
2023/06/14 16:14:23;;;;;;;4.80;2.80;;;;;;;24.80;28.64;99577.59;10552537;28;20271;-67
2023/06/14 16:19:25;;;;;;;5.63;3.00;;;;;;;25.14;28.12;99571.34;10548425;28;20198;-67
2023/06/14 16:24:27;;;;;;;4.00;2.97;;;;;;;26.16;28.43;99531.84;10554383;28;20234;-68
2023/06/14 16:29:29;;;;;;;5.70;3.28;;;;;;;26.13;28.10;99526.97;10542880;28;20305;-66
2023/06/14 16:34:32;;;;;;;4.35;3.22;;;;;;;26.38;28.14;99514.00;10548494;28;20217;-67
2023/06/14 16:39:34;;;;;;;3.00;2.70;;;;;;;24.57;28.44;99584.59;10534864;28;20293;-69
2023/06/14 16:44:36;;;;;;;4.13;2.63;;;;;;;26.33;27.48;99536.03;10543696;28;20233;-64
2023/06/14 16:49:37;;;;;;;4.80;3.05;;;;;;;26.19;27.74;99555.91;10537913;28;20637;-68
2023/06/14 16:54:39;;;;;;;7.53;3.00;;;;;;;27.09;26.92;99516.69;10547465;28;20227;-66
2023/06/14 16:59:41;;;;;;;4.70;3.20;;;;;;;26.75;27.17;99539.78;10549292;27;20248;-68
2023/06/14 17:04:42;;;;;;;5.72;3.13;;;;;;;25.36;28.53;99604.53;10541568;28;20261;-68
2023/06/14 17:09:46;;;;;;;4.45;3.13;;;;;;;27.25;27.66;99526.31;10545766;28;20207;-66
2023/06/14 17:14:48;;;;;;;5.20;3.05;;;;;;;26.41;28.01;99573.75;10547333;28;20218;-67
2023/06/14 17:19:53;;;;;;;10.45;2.92;;;;;;;24.81;28.83;99609.34;10541833;28;20217;-66
2023/06/14 17:24:54;;;;;;;6.97;3.28;;;;;;;26.34;28.09;99562.34;10552530;28;20786;-67
2023/06/14 17:29:56;;;;;;;4.43;3.17;;;;;;;25.19;28.61;99626.84;10534701;28;20318;-68
2023/06/14 17:34:58;;;;;;;3.38;2.92;;;;;;;25.08;28.68;99614.34;10545799;28;20225;-68
2023/06/14 17:40:00;;;;;;;6.57;2.95;;;;;;;26.77;28.30;99567.75;10533133;28;20234;-68
2023/06/14 17:45:02;;;;;;;7.90;3.50;;;;;;;25.13;29.04;99629.91;10544808;28;20238;-68
2023/06/14 17:50:05;;;;;;;3.15;2.92;;;;;;;25.76;28.54;99612.66;10546464;28;20213;-68
2023/06/14 17:55:07;;;;;;;5.45;3.33;;;;;;;25.53;29.31;99612.31;10529709;28;20282;-68
2023/06/14 18:00:10;;;;;;;7.57;3.13;;;;;;;26.03;28.42;99604.66;10544065;27;20924;-66
2023/06/14 18:05:12;;;;;;;3.95;3.30;;;;;;;24.57;29.17;99653.78;10549278;28;21017;-68
2023/06/14 18:10:15;;;;;;;3.97;2.90;;;;;;;24.94;28.87;99635.25;10555614;28;20201;-66
2023/06/14 18:15:17;;;;;;;3.53;2.90;;;;;;;25.29;29.23;99620.50;10547408;28;20237;-66
2023/06/14 18:20:21;;;;;;;5.05;2.95;;;;;;;25.28;28.71;99638.84;10546604;28;20206;-66
2023/06/14 18:25:23;;;;;;;3.45;3.15;;;;;;;24.86;29.65;99653.09;10549700;28;20386;-67
2023/06/14 18:30:25;;;;;;;5.57;3.25;;;;;;;24.54;29.51;99659.81;10547565;28;20291;-67
2023/06/14 18:35:27;;;;;;;6.28;3.13;;;;;;;24.05;30.11;99669.53;10541693;28;20215;-68
2023/06/14 18:40:28;;;;;;;4.63;3.10;;;;;;;25.31;28.95;99653.88;10553872;28;20652;-67
2023/06/14 18:45:31;;;;;;;4.93;2.70;;;;;;;24.25;30.23;99684.28;10551976;28;20269;-67
2023/06/14 18:50:34;;;;;;;4.35;3.08;;;;;;;24.73;29.42;99669.06;10546039;28;20247;-66
2023/06/14 18:55:36;;;;;;;4.40;2.75;;;;;;;25.24;29.57;99646.00;10545061;28;20232;-67
2023/06/14 19:00:37;;;;;;;4.78;3.10;;;;;;;25.63;29.16;99641.53;10545293;28;20223;-67
2023/06/14 19:05:39;;;;;;;3.20;2.90;;;;;;;24.60;29.80;99687.97;10536905;28;20303;-68
2023/06/14 19:10:41;;;;;;;6.85;2.97;;;;;;;25.27;29.99;99637.22;10552699;28;20206;-67
2023/06/14 19:15:43;;;;;;;4.55;3.10;;;;;;;25.57;29.30;99654.44;10550995;28;20384;-67
2023/06/14 19:20:45;;;;;;;3.75;2.97;;;;;;;25.37;29.69;99665.59;10544039;28;20677;-68
2023/06/14 19:25:46;;;;;;;3.72;3.10;;;;;;;24.47;30.14;99683.91;10551542;28;20314;-67
2023/06/14 19:30:48;;;;;;;4.75;3.28;;;;;;;25.39;29.66;99668.84;10555562;28;20731;-67
2023/06/14 19:35:50;;;;;;;4.15;3.00;;;;;;;24.22;30.70;99704.78;10554912;28;20991;-68
2023/06/14 19:40:51;;;;;;;4.85;3.13;;;;;;;24.88;30.19;99680.97;10548144;28;20216;-67
2023/06/14 19:45:53;;;;;;;4.63;3.15;;;;;;;23.27;31.81;99722.59;10550543;27;20771;-65
2023/06/14 19:50:55;;;;;;;5.40;3.05;;;;;;;24.13;31.36;99703.69;10549695;28;20807;-68
2023/06/14 19:55:57;;;;;;;4.70;3.13;;;;;;;24.55;30.79;99694.28;10550680;28;20226;-67
2023/06/14 20:00:58;;;;;;;5.60;3.38;;;;;;;23.32;31.34;99732.69;10550230;27;20220;-68
2023/06/14 20:06:00;;;;;;;6.93;3.15;;;;;;;22.95;32.29;99747.31;10558617;28;20260;-67
2023/06/14 20:11:02;;;;;;;5.55;3.83;;;;;;;23.84;31.52;99739.00;10552129;28;20268;-66
2023/06/14 20:16:05;;;;;;;4.97;3.50;;;;;;;23.70;31.89;99752.38;10553045;27;20373;-66
2023/06/14 20:21:07;;;;;;;4.70;3.55;;;;;;;23.49;31.78;99755.09;10553991;27;20220;-66
2023/06/14 20:26:08;;;;;;;3.95;3.55;;;;;;;24.53;31.19;99718.38;10548711;28;20278;-67
2023/06/14 20:31:12;;;;;;;5.55;2.88;;;;;;;23.85;31.99;99748.84;10545303;28;20207;-67
2023/06/14 20:36:15;;;;;;;7.72;3.65;;;;;;;24.15;31.26;99732.41;10549779;28;20264;-66
2023/06/14 20:41:16;;;;;;;3.38;3.03;;;;;;;23.38;32.12;99747.97;10544020;28;20218;-67
2023/06/14 20:46:20;;;;;;;4.00;3.25;;;;;;;22.02;33.56;99765.13;10548900;28;20427;-68
2023/06/14 20:51:22;;;;;;;6.53;3.95;;;;;;;21.21;34.62;99762.16;10552160;28;20233;-67
2023/06/14 20:56:23;;;;;;;4.18;3.50;;;;;;;21.32;34.98;99737.78;10549616;28;20249;-65
2023/06/14 21:01:32;;;;;;;4.15;3.65;;;;;;;21.62;34.89;99734.53;10553477;28;20307;-66
2023/06/14 21:06:38;;;;;;;6.47;3.50;;;;;;;20.82;35.57;99750.59;10535869;28;20233;-67
2023/06/14 21:11:40;;;;;;;3.70;3.03;;;;;;;20.45;35.69;99749.28;10538039;28;20254;-67
2023/06/14 21:16:42;;;;;;;4.57;3.92;;;;;;;20.12;36.47;99742.00;10544638;28;20298;-67
2023/06/14 21:21:43;;;;;;;6.72;3.95;;;;;;;20.31;36.36;99723.53;10549096;28;20206;-67
2023/06/14 21:26:45;;;;;;;4.45;3.55;;;;;;;20.00;36.81;99725.78;10552513;28;20237;-67
2023/06/14 21:31:47;;;;;;;6.63;3.72;;;;;;;19.51;37.53;99729.06;10543799;28;20211;-68
2023/06/14 21:36:52;;;;;;;3.80;3.38;;;;;;;19.14;38.47;99717.84;10546874;28;20231;-67
2023/06/14 21:41:54;;;;;;;5.57;3.60;;;;;;;19.39;38.21;99714.75;10547301;28;20214;-68
2023/06/14 21:46:56;;;;;;;5.90;4.10;;;;;;;19.42;37.74;99718.84;10550083;28;20232;-67
2023/06/14 21:51:57;;;;;;;3.65;3.33;;;;;;;19.09;38.25;99718.56;10548404;28;20698;-66
2023/06/14 21:57:00;;;;;;;6.13;3.60;;;;;;;18.65;38.68;99735.28;10546548;28;20227;-67
2023/06/14 22:02:01;;;;;;;4.80;3.60;;;;;;;17.78;39.74;99733.34;10551203;28;20289;-67
2023/06/14 22:07:03;;;;;;;4.75;3.50;;;;;;;18.16;39.55;99731.22;10544529;28;20662;-66
2023/06/14 22:12:06;;;;;;;4.57;3.60;;;;;;;18.28;38.94;99732.03;10545918;28;20218;-66
2023/06/14 22:17:08;;;;;;;5.53;3.90;;;;;;;18.87;38.28;99712.97;10546388;27;20321;-67
2023/06/14 22:22:10;;;;;;;4.73;3.57;;;;;;;18.98;38.02;99724.88;10544458;28;20218;-67
2023/06/14 22:27:13;;;;;;;5.67;3.30;;;;;;;18.41;38.11;99769.75;10548609;28;20256;-67
2023/06/14 22:32:15;;;;;;;7.03;4.07;;;;;;;17.78;39.13;99763.13;10549979;27;20589;-67
2023/06/14 22:37:18;;;;;;;4.45;3.63;;;;;;;18.28;38.73;99754.56;10549184;28;20221;-67
2023/06/14 22:42:20;;;;;;;5.37;3.23;;;;;;;18.76;38.10;99744.47;10542927;28;20210;-67
2023/06/14 22:47:22;;;;;;;6.37;3.73;;;;;;;18.18;38.79;99769.72;10547201;27;20234;-67
2023/06/14 22:52:26;;;;;;;4.67;3.00;;;;;;;18.27;38.71;99777.25;10544324;28;20216;-65
2023/06/14 22:57:29;;;;;;;5.73;3.00;;;;;;;18.97;37.02;99797.22;10550300;28;20226;-66
2023/06/14 23:02:31;;;;;;;4.23;2.90;;;;;;;17.69;39.09;99796.97;10546886;28;20324;-65
2023/06/14 23:07:34;;;;;;;4.33;3.13;;;;;;;19.00;37.87;99752.56;10545348;28;20226;-65
2023/06/14 23:12:35;;;;;;;3.73;3.33;;;;;;;18.74;38.54;99751.19;10548094;28;20210;-66
2023/06/14 23:17:39;;;;;;;6.70;3.23;;;;;;;17.07;40.49;99778.25;10548334;28;20238;-66
2023/06/14 23:22:43;;;;;;;5.70;3.33;;;;;;;18.42;38.89;99763.28;10547133;28;20237;-66
2023/06/14 23:27:45;;;;;;;5.63;3.37;;;;;;;18.57;38.82;99773.59;10548699;28;20321;-67
2023/06/14 23:32:48;;;;;;;5.30;3.30;;;;;;;18.17;39.27;99790.56;10541964;28;20819;-66