Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:08;;;;;;;0.10;0.10;;;22.60;73.70;;;;;;5093577;28;20024;-63
2021/06/19 00:02:34;;;;;;;0.10;0.10;;;22.60;73.70;;;;;;5094449;28;20410;-63
2021/06/19 00:05:00;;;;;;;0.10;0.10;;;22.60;73.70;;;;;;5091954;28;20032;-63
2021/06/19 00:07:25;;;;;;;0.10;0.10;;;22.60;73.70;;;;;;5089293;28;20095;-63
2021/06/19 00:09:51;;;;;;;0.10;0.10;;;22.60;73.70;;;;;;5085093;28;20036;-63
2021/06/19 00:12:18;;;;;;;0.10;0.10;;;22.60;73.60;;;;;;5091723;28;20075;-63
2021/06/19 00:14:45;;;;;;;0.10;0.10;;;22.60;73.60;;;;;;5093825;28;20368;-63
2021/06/19 00:17:12;;;;;;;0.15;0.15;;;22.60;73.50;;;;;;5093303;28;20032;-63
2021/06/19 00:19:38;;;;;;;0.10;0.10;;;22.60;73.40;;;;;;5086625;28;20028;-63
2021/06/19 00:22:04;;;;;;;0.10;0.10;;;22.60;73.40;;;;;;5092285;28;20540;-62
2021/06/19 00:24:36;;;;;;;0.10;0.10;;;22.60;73.30;;;;;;5085485;28;20028;-62
2021/06/19 00:27:03;;;;;;;0.10;0.10;;;22.60;73.30;;;;;;5092633;28;20063;-62
2021/06/19 00:29:30;;;;;;;0.10;0.10;;;22.60;73.20;;;;;;5074904;28;20033;-62
2021/06/19 00:31:56;;;;;;;0.17;0.17;;;22.60;73.20;;;;;;5092690;28;20395;-62
2021/06/19 00:34:22;;;;;;;0.10;0.10;;;22.60;73.10;;;;;;5092947;28;20036;-64
2021/06/19 00:36:48;;;;;;;0.10;0.10;;;22.60;73.00;;;;;;5093403;28;20024;-64
2021/06/19 00:39:13;;;;;;;0.10;0.10;;;22.50;73.00;;;;;;5092234;28;20026;-64
2021/06/19 00:41:39;;;;;;;0.10;0.10;;;22.60;73.00;;;;;;5091854;28;20171;-61
2021/06/19 00:44:16;;;;;;;0.10;0.10;;;22.60;72.90;;;;;;5092958;28;20043;-61
2021/06/19 00:46:42;;;;;;;0.10;0.10;;;22.60;72.90;;;;;;5090780;28;20441;-61
2021/06/19 00:49:08;;;;;;;0.10;0.10;;;22.50;72.80;;;;;;5092111;28;20031;-61
2021/06/19 00:51:34;;;;;;;0.10;0.10;;;22.60;72.90;;;;;;5091580;28;20020;-61
2021/06/19 00:53:59;;;;;;;0.10;0.10;;;22.50;72.80;;;;;;5092480;28;20043;-61
2021/06/19 00:56:26;;;;;;;0.10;0.10;;;22.50;72.80;;;;;;5091909;28;20021;-61
2021/06/19 00:58:53;;;;;;;0.10;0.10;;;22.50;72.90;;;;;;5091870;28;20056;-61
2021/06/19 01:01:18;;;;;;;0.10;0.10;;;22.50;72.90;;;;;;5084539;28;20032;-61
2021/06/19 01:03:44;;;;;;;0.10;0.10;;;22.40;72.90;;;;;;5089300;28;21729;-61
2021/06/19 01:06:10;;;;;;;0.10;0.10;;;22.50;72.90;;;;;;5091907;28;20055;-61
2021/06/19 01:08:36;;;;;;;0.10;0.10;;;22.50;72.90;;;;;;5088626;28;20028;-61
2021/06/19 01:11:05;;;;;;;0.10;0.10;;;22.40;72.90;;;;;;5092404;28;20028;-61
2021/06/19 01:13:31;;;;;;;0.10;0.10;;;22.40;72.90;;;;;;5092017;28;20715;-61
2021/06/19 01:15:59;;;;;;;0.10;0.10;;;22.40;73.00;;;;;;5090760;28;20032;-61
2021/06/19 01:18:24;;;;;;;0.10;0.10;;;22.40;73.00;;;;;;5092057;28;20065;-62
2021/06/19 01:20:50;;;;;;;0.10;0.10;;;22.40;73.00;;;;;;5090981;28;20032;-62
2021/06/19 01:23:16;;;;;;;0.10;0.10;;;22.40;73.00;;;;;;5092056;28;20027;-63
2021/06/19 01:25:51;;;;;;;0.10;0.10;;;22.40;73.70;;;;;;5091774;28;20031;-63
2021/06/19 01:28:16;;;;;;;0.10;0.10;;;22.40;73.00;;;;;;5068724;28;20028;-63
2021/06/19 01:30:42;;;;;;;0.30;0.30;;;22.40;73.00;;;;;;5091472;28;20110;-63
2021/06/19 01:33:08;;;;;;;0.10;0.10;;;22.30;73.00;;;;;;5091449;28;20032;-63
2021/06/19 01:35:35;;;;;;;0.10;0.10;;;22.30;73.00;;;;;;5091039;28;20426;-62
2021/06/19 01:38:01;;;;;;;0.20;0.20;;;22.40;73.10;;;;;;5090815;28;20016;-63
2021/06/19 01:40:29;;;;;;;0.20;0.20;;;22.40;73.10;;;;;;5091131;28;20547;-63
2021/06/19 01:42:56;;;;;;;0.20;0.20;;;22.30;73.00;;;;;;5090837;28;20107;-63
2021/06/19 01:45:25;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5086041;28;20119;-63
2021/06/19 01:47:51;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5091904;28;20044;-62
2021/06/19 01:50:20;;;;;;;0.30;0.30;;;22.30;73.10;;;;;;5090718;28;20035;-63
2021/06/19 01:52:45;;;;;;;0.10;0.10;;;22.40;73.20;;;;;;5091267;28;20035;-63
2021/06/19 01:55:12;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5091192;28;20036;-63
2021/06/19 01:57:38;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5089011;28;20487;-63
2021/06/19 02:00:21;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5091472;28;20052;-63
2021/06/19 02:02:47;;;;;;;0.10;0.10;;;22.30;73.10;;;;;;5088032;28;20482;-63
2021/06/19 02:05:14;;;;;;;0.10;0.10;;;22.30;73.00;;;;;;5091021;28;20040;-62
2021/06/19 02:07:53;;;;;;;0.10;0.10;;;22.40;73.00;;;;;;5091720;28;20115;-63
2021/06/19 02:10:22;;;;;;;0.10;0.10;;;22.40;72.90;;;;;;5090169;28;20024;-63
2021/06/19 02:12:48;;;;;;;0.10;0.10;;;22.40;73.50;;;;;;5091628;28;20066;-63
2021/06/19 02:15:14;;;;;;;0.10;0.10;;;22.30;72.70;;;;;;5089101;28;20036;-63
2021/06/19 02:17:41;;;;;;;0.10;0.10;;;22.30;72.70;;;;;;5091055;28;20051;-63
2021/06/19 02:20:08;;;;;;;0.13;0.13;;;22.40;72.70;;;;;;5090370;28;20035;-63
2021/06/19 02:22:34;;;;;;;0.10;0.10;;;22.40;72.70;;;;;;5092295;28;20104;-63
2021/06/19 02:25:02;;;;;;;0.10;0.10;;;22.30;72.60;;;;;;5087148;28;20471;-63
2021/06/19 02:27:28;;;;;;;0.10;0.10;;;22.40;72.70;;;;;;5092012;28;20424;-63
2021/06/19 02:29:53;;;;;;;0.10;0.10;;;22.40;72.60;;;;;;5088407;28;20107;-63
2021/06/19 02:32:19;;;;;;;0.20;0.20;;;22.40;72.50;;;;;;5090420;28;20455;-63
2021/06/19 02:34:45;;;;;;;1.55;0.82;;;22.30;72.40;;;;;;5090442;28;20032;-63
2021/06/19 02:37:10;;;;;;;0.10;0.10;;;22.30;72.40;;;;;;5090340;28;20021;-63
2021/06/19 02:39:36;;;;;;;0.10;0.10;;;22.30;72.40;;;;;;5084260;28;20498;-63
2021/06/19 02:42:02;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5090418;28;20028;-63
2021/06/19 02:44:28;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5090280;28;20042;-63
2021/06/19 02:46:54;;;;;;;0.13;0.13;;;22.30;72.30;;;;;;5083583;28;20106;-63
2021/06/19 02:49:19;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5084060;28;20031;-63
2021/06/19 02:51:45;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5095400;28;20485;-63
2021/06/19 02:54:11;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5095003;28;20391;-63
2021/06/19 02:56:36;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5094234;28;20027;-63
2021/06/19 02:59:02;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5094386;28;20020;-63
2021/06/19 03:01:28;;;;;;;0.10;0.10;;;22.30;72.30;;;;;;5090609;28;20390;-63
2021/06/19 03:03:54;;;;;;;0.10;0.10;;;22.30;72.20;;;;;;5095912;28;20086;-63
2021/06/19 03:06:22;;;;;;;0.10;0.10;;;22.20;72.20;;;;;;5092358;28;20032;-63
2021/06/19 03:08:48;;;;;;;0.20;0.20;;;22.20;72.90;;;;;;5084590;28;20538;-63
2021/06/19 03:11:14;;;;;;;0.10;0.10;;;22.20;72.30;;;;;;5095597;28;20056;-63
2021/06/19 03:13:39;;;;;;;0.10;0.10;;;22.20;72.30;;;;;;5094137;28;20054;-63
2021/06/19 03:16:05;;;;;;;0.20;0.20;;;22.20;72.30;;;;;;5095109;28;20068;-63
2021/06/19 03:18:31;;;;;;;0.13;0.13;;;22.10;72.30;;;;;;5090972;28;20027;-63
2021/06/19 03:20:56;;;;;;;0.10;0.10;;;22.10;72.40;;;;;;5093198;28;20084;-63
2021/06/19 03:23:22;;;;;;;0.10;0.10;;;22.10;72.40;;;;;;5090348;28;20030;-63
2021/06/19 03:25:48;;;;;;;0.35;0.25;;;22.10;72.40;;;;;;5088534;28;20047;-63
2021/06/19 03:28:14;;;;;;;0.10;0.10;;;22.10;72.50;;;;;;5088861;28;20164;-63
2021/06/19 03:30:43;;;;;;;0.10;0.10;;;22.10;72.50;;;;;;5094178;28;20109;-63
2021/06/19 03:33:10;;;;;;;0.20;0.20;;;22.10;72.60;;;;;;5095301;28;20036;-63
2021/06/19 03:35:36;;;;;;;0.20;0.20;;;22.00;72.60;;;;;;5092689;28;20055;-63
2021/06/19 03:38:02;;;;;;;0.17;0.17;;;22.00;72.70;;;;;;5093800;28;20081;-63
2021/06/19 03:40:29;;;;;;;0.10;0.10;;;22.10;72.90;;;;;;5091300;28;20029;-63
2021/06/19 03:42:55;;;;;;;0.38;0.38;;;22.10;73.00;;;;;;5090153;28;20028;-63
2021/06/19 03:45:24;;;;;;;0.20;0.20;;;22.00;73.20;;;;;;5094215;28;20107;-63
2021/06/19 03:47:50;;;;;;;0.20;0.20;;;22.00;73.40;;;;;;5093906;28;20036;-63
2021/06/19 03:50:18;;;;;;;0.30;0.30;;;22.00;73.60;;;;;;5093836;28;20033;-63
2021/06/19 03:52:45;;;;;;;0.45;0.45;;;22.00;73.80;;;;;;5086256;28;20063;-63
2021/06/19 03:55:11;;;;;;;0.20;0.20;;;22.00;74.10;;;;;;5093190;28;20427;-63
2021/06/19 03:57:37;;;;;;;0.10;0.10;;;22.00;74.40;;;;;;5092332;28;20032;-63
2021/06/19 04:00:05;;;;;;;0.63;0.52;;;22.00;74.70;;;;;;5093609;28;20040;-63
2021/06/19 04:02:38;;;;;;;0.20;0.20;;;22.00;75.00;;;;;;5090457;28;20028;-63
2021/06/19 04:05:05;;;;;;;2.63;1.35;;;22.00;75.50;;;;;;5093821;28;20046;-63
2021/06/19 04:07:31;;;;;;;0.47;0.47;;;21.90;76.20;;;;;;5094305;28;20105;-63
2021/06/19 04:09:57;;;;;;;0.20;0.20;;;22.00;76.70;;;;;;5073628;28;20028;-63
2021/06/19 04:12:22;;;;;;;0.13;0.13;;;22.00;76.90;;;;;;5090636;28;20471;-63
2021/06/19 04:14:49;;;;;;;0.28;0.28;;;21.90;77.20;;;;;;5094110;28;20039;-63
2021/06/19 04:17:15;;;;;;;0.35;0.35;;;21.90;77.30;;;;;;5092342;28;20088;-63
2021/06/19 04:19:42;;;;;;;7.72;0.85;;;22.00;77.60;;;;;;5093643;28;20032;-63
2021/06/19 04:22:08;;;;;;;0.43;0.43;;;22.00;77.80;;;;;;5092884;28;20028;-63
2021/06/19 04:24:35;;;;;;;2.25;1.33;;;22.00;78.10;;;;;;5093068;28;20103;-63
2021/06/19 04:27:01;;;;;;;0.13;0.13;;;22.00;78.40;;;;;;5093569;28;20020;-63
2021/06/19 04:29:29;;;;;;;0.32;0.32;;;21.90;78.70;;;;;;5088109;28;20063;-63
2021/06/19 04:31:56;;;;;;;0.47;0.47;;;21.90;79.20;;;;;;5087962;28;20494;-63
2021/06/19 04:34:22;;;;;;;1.02;0.93;;;21.90;79.30;;;;;;5082041;28;20114;-63
2021/06/19 04:36:48;;;;;;;0.10;0.10;;;22.00;79.70;;;;;;5091173;28;20545;-64
2021/06/19 04:39:14;;;;;;;0.10;0.10;;;22.00;79.70;;;;;;5088031;28;20096;-63
2021/06/19 04:42:04;;;;;;;0.10;0.10;;;22.00;79.80;;;;;;5093226;28;20020;-63
2021/06/19 04:44:42;;;;;;;0.25;0.25;;;22.00;79.80;;;;;;5092924;28;20036;-63
2021/06/19 04:47:09;;;;;;;0.20;0.20;;;22.00;79.70;;;;;;5090433;28;20040;-63
2021/06/19 04:49:34;;;;;;;0.10;0.10;;;22.00;80.00;;;;;;5062439;28;20082;-63
2021/06/19 04:52:00;;;;;;;0.40;0.40;;;22.00;79.90;;;;;;5086937;28;20028;-63
2021/06/19 04:54:26;;;;;;;0.25;0.25;;;22.00;79.90;;;;;;5092656;28;20040;-63
2021/06/19 04:56:52;;;;;;;0.10;0.10;;;22.00;79.70;;;;;;5093622;28;20066;-63
2021/06/19 04:59:17;;;;;;;0.10;0.10;;;22.10;79.50;;;;;;5092307;28;20032;-63
2021/06/19 05:01:43;;;;;;;0.38;0.38;;;22.20;79.50;;;;;;5073393;28;20086;-63
2021/06/19 05:04:09;;;;;;;0.28;0.28;;;22.20;79.30;;;;;;5092823;28;20091;-63
2021/06/19 05:06:35;;;;;;;0.65;0.57;;;22.20;79.10;;;;;;5089884;28;20024;-63
2021/06/19 05:09:03;;;;;;;0.35;0.35;;;22.20;79.10;;;;;;5091356;28;20040;-63
2021/06/19 05:11:28;;;;;;;0.70;0.70;;;22.20;79.20;;;;;;5091991;28;20285;-63
2021/06/19 05:13:54;;;;;;;0.15;0.15;;;22.20;79.20;;;;;;5091440;28;20036;-63
2021/06/19 05:16:20;;;;;;;0.45;0.45;;;22.20;79.20;;;;;;5090239;28;20062;-63
2021/06/19 05:18:45;;;;;;;0.20;0.20;;;22.30;79.20;;;;;;5091034;28;20078;-63
2021/06/19 05:21:14;;;;;;;0.30;0.30;;;22.30;79.20;;;;;;5092407;28;20028;-63
2021/06/19 05:23:39;;;;;;;0.10;0.10;;;22.30;79.30;;;;;;5092633;28;20031;-63
2021/06/19 05:26:05;;;;;;;0.30;0.30;;;22.30;79.50;;;;;;5093000;28;20036;-63
2021/06/19 05:28:31;;;;;;;0.40;0.40;;;22.30;79.60;;;;;;5091024;28;20034;-63
2021/06/19 05:30:57;;;;;;;0.52;0.52;;;22.40;79.60;;;;;;5092709;28;20107;-63
2021/06/19 05:33:23;;;;;;;0.30;0.30;;;22.40;79.80;;;;;;5092622;28;20028;-63
2021/06/19 05:35:48;;;;;;;0.30;0.30;;;22.40;79.80;;;;;;5087577;28;20028;-63
2021/06/19 05:38:15;;;;;;;0.82;0.60;;;22.40;79.80;;;;;;5092037;28;20020;-63
2021/06/19 05:40:41;;;;;;;0.10;0.10;;;22.50;79.90;;;;;;5092288;28;20094;-63
2021/06/19 05:43:06;;;;;;;0.30;0.30;;;22.50;80.00;;;;;;5091166;28;20024;-63
2021/06/19 05:45:32;;;;;;;0.25;0.25;;;22.50;80.30;;;;;;5091405;28;20028;-63
2021/06/19 05:47:58;;;;;;;3.20;0.40;;;22.50;80.30;;;;;;5090937;28;20036;-63
2021/06/19 05:50:23;;;;;;;1.15;0.85;;;22.50;80.30;;;;;;5087960;28;20044;-63
2021/06/19 05:52:49;;;;;;;0.10;0.10;;;22.50;80.70;;;;;;5090515;28;20348;-63
2021/06/19 05:55:15;;;;;;;1.73;0.50;;;22.50;80.70;;;;;;5090258;28;20036;-63
2021/06/19 05:57:41;;;;;;;0.35;0.35;;;22.50;80.80;;;;;;5090009;28;20386;-63
2021/06/19 06:00:08;;;;;;;0.20;0.20;;;22.50;81.00;;;;;;5090860;28;20107;-63
2021/06/19 06:02:41;;;;;;;0.30;0.30;;;22.40;81.00;;;;;;5089964;28;20047;-63
2021/06/19 06:05:07;;;;;;;0.57;0.57;;;22.50;81.10;;;;;;5070233;28;20126;-63
2021/06/19 06:07:33;;;;;;;0.55;0.55;;;22.50;81.20;;;;;;5090265;28;20024;-63
2021/06/19 06:09:58;;;;;;;0.22;0.22;;;22.50;81.50;;;;;;5088712;28;20317;-63
2021/06/19 06:12:24;;;;;;;1.00;0.90;;;22.50;81.50;;;;;;5089932;28;20118;-63
2021/06/19 06:14:53;;;;;;;0.10;0.10;;;22.50;81.50;;;;;;5088787;28;20126;-63
2021/06/19 06:17:22;;;;;;;0.32;0.32;;;22.50;81.90;;;;;;5089083;28;20025;-63
2021/06/19 06:19:47;;;;;;;1.20;0.68;;;22.50;81.80;;;;;;5089719;28;20062;-63
2021/06/19 06:22:13;;;;;;;0.30;0.30;;;22.50;82.00;;;;;;5089987;28;20032;-63
2021/06/19 06:24:39;;;;;;;0.60;0.60;;;22.50;81.90;;;;;;5089532;28;20060;-63
2021/06/19 06:27:05;;;;;;;0.22;0.22;;;22.60;81.90;;;;;;5093180;28;20520;-62
2021/06/19 06:29:31;;;;;;;0.32;0.32;;;22.50;82.00;;;;;;5093419;28;20474;-64
2021/06/19 06:31:56;;;;;;;0.35;0.35;;;22.60;81.90;;;;;;5092832;28;20111;-62
2021/06/19 06:34:26;;;;;;;0.47;0.47;;;22.60;81.90;;;;;;5093272;28;20374;-65
2021/06/19 06:36:52;;;;;;;0.35;0.35;;;22.60;82.10;;;;;;5092209;28;20387;-62
2021/06/19 06:39:18;;;;;;;0.20;0.20;;;22.60;82.30;;;;;;5092966;28;20056;-62
2021/06/19 06:41:45;;;;;;;0.40;0.40;;;22.60;82.30;;;;;;5095109;28;20028;-64
2021/06/19 06:44:11;;;;;;;5.20;2.72;;;22.50;82.10;;;;;;5094432;28;20051;-67
2021/06/19 06:46:37;;;;;;;4.53;3.00;;;22.60;83.20;;;;;;5095228;28;20048;-63
2021/06/19 06:49:03;;;;;;;8.73;5.30;;;22.60;82.80;;;;;;5085874;28;20090;-63
2021/06/19 06:51:29;;;;;;;7.53;4.55;;;22.50;82.90;;;;;;5094950;28;20043;-62
2021/06/19 06:53:55;;;;;;;9.52;4.93;;;22.50;82.30;;;;;;5094914;28;20059;-63
2021/06/19 06:56:20;;;;;;;8.75;4.22;;;22.50;82.10;;;;;;5095636;28;20102;-62
2021/06/19 06:58:46;;;;;;;7.60;4.03;;;22.50;82.10;;;;;;5095095;28;20035;-62
2021/06/19 07:01:12;;;;;;;7.82;5.75;;;22.50;82.30;;;;;;5092847;28;20028;-64
2021/06/19 07:03:37;;;;;;;7.78;4.60;;;22.40;82.70;;;;;;5095113;28;20039;-63
2021/06/19 07:06:03;;;;;;;6.70;3.85;;;22.40;82.80;;;;;;5092277;28;20028;-63
2021/06/19 07:08:29;;;;;;;6.47;2.83;;;22.50;83.10;;;;;;5090777;28;20119;-62
2021/06/19 07:10:55;;;;;;;7.63;4.55;;;22.50;83.00;;;;;;5095011;28;20032;-64
2021/06/19 07:13:22;;;;;;;7.80;4.80;;;22.50;83.10;;;;;;5089264;28;20031;-63
2021/06/19 07:15:50;;;;;;;10.75;5.00;;;22.50;83.10;;;;;;5095180;28;20039;-63
2021/06/19 07:18:16;;;;;;;6.75;3.42;;;22.60;83.30;;;;;;5091601;28;20028;-63
2021/06/19 07:20:42;;;;;;;5.40;3.55;;;22.60;83.10;;;;;;5094952;28;20035;-63
2021/06/19 07:23:07;;;;;;;12.32;4.53;;;22.50;83.00;;;;;;5088603;28;20035;-62
2021/06/19 07:25:33;;;;;;;4.30;2.72;;;22.50;82.90;;;;;;5093391;28;20032;-63
2021/06/19 07:27:59;;;;;;;8.90;3.70;;;22.50;82.90;;;;;;5094370;28;20043;-63
2021/06/19 07:30:26;;;;;;;5.53;2.95;;;22.50;83.20;;;;;;5086935;28;20126;-62
2021/06/19 07:32:53;;;;;;;7.20;4.85;;;22.50;83.40;;;;;;5078364;28;20562;-62
2021/06/19 07:35:19;;;;;;;6.35;4.30;;;22.60;83.70;;;;;;5084147;28;20142;-62
2021/06/19 07:37:45;;;;;;;5.75;3.97;;;22.50;83.60;;;;;;5085035;28;20027;-62
2021/06/19 07:40:11;;;;;;;13.45;4.10;;;22.60;83.80;;;;;;5091774;28;20027;-62
2021/06/19 07:42:37;;;;;;;3.30;2.47;;;22.50;83.90;;;;;;5091559;28;20035;-63
2021/06/19 07:45:07;;;;;;;5.50;3.28;;;22.60;84.00;;;;;;5091551;28;20070;-63
2021/06/19 07:47:34;;;;;;;11.55;5.68;;;22.60;83.80;;;;;;5089742;28;20078;-62
2021/06/19 07:50:00;;;;;;;6.40;4.18;;;22.70;83.80;;;;;;5092572;28;20039;-63
2021/06/19 07:52:26;;;;;;;8.43;4.07;;;22.70;83.60;;;;;;5092453;28;20123;-62
2021/06/19 07:54:51;;;;;;;8.05;3.90;;;22.80;83.60;;;;;;5090856;28;20043;-62
2021/06/19 07:57:17;;;;;;;5.15;3.45;;;22.70;82.90;;;;;;5092681;28;20438;-63
2021/06/19 07:59:43;;;;;;;7.00;4.10;;;22.80;82.30;;;;;;5090842;28;20279;-62
2021/06/19 08:02:08;;;;;;;8.35;4.63;;;22.80;81.80;;;;;;5091621;28;20022;-62
2021/06/19 08:04:34;;;;;;;9.73;4.93;;;22.80;81.60;;;;;;5091073;28;20052;-62
2021/06/19 08:07:01;;;;;;;5.68;3.88;;;22.80;81.70;;;;;;5092726;28;20360;-62
2021/06/19 08:09:27;;;;;;;5.85;3.00;;;22.80;81.80;;;;;;5090921;28;20475;-62
2021/06/19 08:11:54;;;;;;;3.60;2.17;;;22.90;82.00;;;;;;5091593;28;20067;-62
2021/06/19 08:14:21;;;;;;;8.93;5.18;;;22.90;81.90;;;;;;5092504;28;20062;-62
2021/06/19 08:16:51;;;;;;;6.63;4.10;;;22.90;81.90;;;;;;5090522;28;20042;-62
2021/06/19 08:19:16;;;;;;;6.07;3.90;;;22.90;81.80;;;;;;5089523;28;20036;-62
2021/06/19 08:21:42;;;;;;;4.60;2.83;;;22.80;81.60;;;;;;5090062;28;20020;-63
2021/06/19 08:24:09;;;;;;;8.05;5.13;;;22.90;81.70;;;;;;5090485;28;20050;-63
2021/06/19 08:26:37;;;;;;;10.05;4.85;;;22.90;81.70;;;;;;5080012;28;20038;-63
2021/06/19 08:29:05;;;;;;;5.72;3.58;;;22.90;81.70;;;;;;5091714;28;20028;-63
2021/06/19 08:31:39;;;;;;;10.65;5.13;;;22.90;81.60;;;;;;5091364;28;20028;-63
2021/06/19 08:34:06;;;;;;;12.73;5.85;;;22.90;81.50;;;;;;5091272;28;20540;-62
2021/06/19 08:36:32;;;;;;;10.60;5.25;;;22.90;81.70;;;;;;5072746;28;20078;-62
2021/06/19 08:38:59;;;;;;;7.68;3.95;;;22.90;81.90;;;;;;5090992;28;20028;-62
2021/06/19 08:41:25;;;;;;;6.97;3.78;;;23.00;82.00;;;;;;5091067;28;20451;-62
2021/06/19 08:43:51;;;;;;;4.85;2.75;;;23.00;81.70;;;;;;5090559;28;20055;-62
2021/06/19 08:46:22;;;;;;;14.00;6.60;;;23.00;81.30;;;;;;5078398;28;20052;-63
2021/06/19 08:48:50;;;;;;;5.45;3.13;;;23.00;81.50;;;;;;5089405;28;20028;-68
2021/06/19 08:51:17;;;;;;;8.65;4.13;;;23.10;81.40;;;;;;5089350;28;20107;-63
2021/06/19 08:53:43;;;;;;;3.83;2.67;;;23.20;82.00;;;;;;5092135;28;20111;-62
2021/06/19 08:56:09;;;;;;;8.68;3.05;;;23.20;81.30;;;;;;5092426;28;20130;-63
2021/06/19 08:58:35;;;;;;;7.00;3.15;;;23.30;80.70;;;;;;5097610;28;20031;-63
2021/06/19 09:01:00;;;;;;;6.88;3.95;;;23.20;80.10;;;;;;5097563;28;20036;-63
2021/06/19 09:03:27;;;;;;;6.88;4.00;;;23.20;79.80;;;;;;5089492;28;20020;-64
2021/06/19 09:06:13;;;;;;;4.95;2.33;;;23.30;79.90;;;;;;5089867;28;20028;-64
2021/06/19 09:09:03;;;;;;;6.78;3.13;;;23.20;79.50;;;;;;5089631;28;20065;-63
2021/06/19 09:11:36;;;;;;;8.98;5.00;;;23.30;79.70;;;;;;5089369;28;20036;-63
2021/06/19 09:14:07;;;;;;;5.10;2.97;;;23.30;79.90;;;;;;5092347;28;20044;-63
2021/06/19 09:16:34;;;;;;;8.23;5.00;;;23.30;79.80;;;;;;5091595;28;20046;-63
2021/06/19 09:19:00;;;;;;;4.63;2.63;;;23.40;80.30;;;;;;5092154;28;20031;-70
2021/06/19 09:21:33;;;;;;;8.82;4.30;;;23.40;80.30;;;;;;5092024;28;20036;-63
2021/06/19 09:23:59;;;;;;;13.38;4.60;;;23.40;80.40;;;;;;5090946;28;20036;-63
2021/06/19 09:26:31;;;;;;;9.15;3.58;;;23.40;80.30;;;;;;5091980;28;20020;-63
2021/06/19 09:28:58;;;;;;;8.30;4.78;;;23.40;80.20;;;;;;5088952;28;20471;-63
2021/06/19 09:31:46;;;;;;;7.45;4.25;;;23.50;79.80;;;;;;5092495;28;20107;-63
2021/06/19 09:34:12;;;;;;;6.10;3.45;;;23.50;79.60;;;;;;5083703;28;20032;-63
2021/06/19 09:36:48;;;;;;;4.63;3.03;;;23.50;79.50;;;;;;5091956;28;20535;-63
2021/06/19 09:39:17;;;;;;;6.55;3.70;;;23.50;79.40;;;;;;5091569;28;20683;-63
2021/06/19 09:41:48;;;;;;;5.38;3.40;;;23.50;79.30;;;;;;5091109;28;20471;-63
2021/06/19 09:44:14;;;;;;;8.13;4.53;;;23.50;79.20;;;;;;5091825;28;20077;-63
2021/06/19 09:46:40;;;;;;;5.63;3.40;;;23.50;79.00;;;;;;5090762;28;20043;-64
2021/06/19 09:49:11;;;;;;;8.15;4.63;;;23.50;79.00;;;;;;5082814;28;20451;-70
2021/06/19 09:51:47;;;;;;;6.28;3.35;;;23.50;79.20;;;;;;5092533;28;20479;-63
2021/06/19 09:54:13;;;;;;;15.88;4.45;;;23.60;79.10;;;;;;5091585;28;20048;-63
2021/06/19 09:57:07;;;;;;;10.80;6.75;;;23.60;79.70;;;;;;5092375;28;20028;-62
2021/06/19 09:59:38;;;;;;;;;;;23.60;78.90;;;;;;5088083;28;20479;-62
2021/06/19 10:02:18;;;;;;;5.63;2.97;;;23.60;78.60;;;;;;5091571;28;19915;-62
2021/06/19 10:04:50;;;;;;;9.27;4.60;;;23.70;78.30;;;;;;5091401;28;20024;-63
2021/06/19 10:07:17;;;;;;;5.60;3.75;;;23.70;78.30;;;;;;5092519;28;20077;-62
2021/06/19 10:09:48;;;;;;;9.02;4.82;;;23.70;78.10;;;;;;5088799;28;20111;-63
2021/06/19 10:12:20;;;;;;;9.18;5.00;;;23.70;78.70;;;;;;5090730;28;20364;-63
2021/06/19 10:14:46;;;;;;;10.52;5.53;;;23.70;78.00;;;;;;5091125;28;20039;-63
2021/06/19 10:17:15;;;;;;;7.93;4.38;;;23.80;78.00;;;;;;5090928;28;20032;-63
2021/06/19 10:19:42;;;;;;;6.82;4.60;;;23.80;77.90;;;;;;5086041;28;20028;-63
2021/06/19 10:22:08;;;;;;;8.75;4.45;;;23.80;77.70;;;;;;5084760;28;20024;-63
2021/06/19 10:24:36;;;;;;;6.28;4.35;;;23.80;77.30;;;;;;5087501;28;20104;-63
2021/06/19 10:27:03;;;;;;;9.68;5.13;;;23.90;77.20;;;;;;5087780;28;20490;-63
2021/06/19 10:29:30;;;;;;;7.35;3.67;;;23.80;77.10;;;;;;5089553;28;20028;-63
2021/06/19 10:31:56;;;;;;;4.50;2.30;;;23.90;77.10;;;;;;5090309;28;20020;-65
2021/06/19 10:34:26;;;;;;;6.28;4.20;;;23.90;77.00;;;;;;5071393;28;20044;-64
2021/06/19 10:37:00;;;;;;;7.15;4.70;;;23.90;76.70;;;;;;5090011;28;20471;-64
2021/06/19 10:39:35;;;;;;;2.90;2.25;;;23.90;76.70;;;;;;5082627;28;20040;-63
2021/06/19 10:42:01;;;;;;;4.00;2.80;;;24.00;76.90;;;;;;5091311;28;20036;-63
2021/06/19 10:44:49;;;;;;;5.65;3.00;;;24.00;76.90;;;;;;5090594;28;20490;-63
2021/06/19 10:47:20;;;;;;;10.63;5.90;;;24.10;77.00;;;;;;5090231;28;20056;-71
2021/06/19 10:49:46;;;;;;;7.95;4.45;;;24.10;76.60;;;;;;5090442;28;20474;-70
2021/06/19 10:52:27;;;;;;;6.28;4.32;;;24.10;76.60;;;;;;5089814;28;20032;-63
2021/06/19 10:55:08;;;;;;;13.07;6.53;;;24.10;77.10;;;;;;5094414;28;20039;-63
2021/06/19 10:57:48;;;;;;;9.85;4.45;;;24.10;77.00;;;;;;5093774;28;20887;-63
2021/06/19 11:00:45;;;;;;;5.05;3.63;;;24.20;77.40;;;;;;5072535;28;20097;-63
2021/06/19 11:03:11;;;;;;;4.43;3.42;;;24.20;77.30;;;;;;5089696;28;20025;-63
2021/06/19 11:05:43;;;;;;;5.97;3.55;;;24.20;77.50;;;;;;5089752;28;20115;-63
2021/06/19 11:08:10;;;;;;;5.05;3.65;;;24.20;77.90;;;;;;5090074;28;20027;-63
2021/06/19 11:10:48;;;;;;;7.47;4.32;;;24.30;78.30;;;;;;5089988;28;20044;-62
2021/06/19 11:13:33;;;;;;;3.17;2.10;;;24.30;78.00;;;;;;5091096;28;20028;-63
2021/06/19 11:16:06;;;;;;;6.85;5.00;;;24.30;77.90;;;;;;5092517;28;20515;-63
2021/06/19 11:18:47;;;;;;;;;;;24.40;78.30;;;;;;5091697;28;20424;-63
2021/06/19 11:21:16;;;;;;;5.32;3.03;;;24.50;78.30;;;;;;5093144;28;19953;-63
2021/06/19 11:24:02;;;;;;;6.80;3.72;;;24.50;78.10;;;;;;5093285;28;20059;-63
2021/06/19 11:26:47;;;;;;;5.88;3.35;;;24.50;77.60;;;;;;5092882;28;20032;-63
2021/06/19 11:29:38;;;;;;;8.00;4.43;;;24.50;77.40;;;;;;5080471;28;20032;-63
2021/06/19 11:32:34;;;;;;;3.17;2.75;;;24.50;77.00;;;;;;5091749;28;20114;-63
2021/06/19 11:35:19;;;;;;;8.40;4.82;;;24.40;76.70;;;;;;5087848;28;20051;-63
2021/06/19 11:37:58;;;;;;;9.77;6.70;;;24.40;75.80;;;;;;5093799;28;20024;-63
2021/06/19 11:40:31;;;;;;;6.13;4.32;;;24.50;76.50;;;;;;5089581;28;20036;-63
2021/06/19 11:42:57;;;;;;;4.63;3.08;;;24.50;76.70;;;;;;5089952;28;20031;-63
2021/06/19 11:45:23;;;;;;;5.32;3.15;;;24.50;76.40;;;;;;5091302;28;20028;-63
2021/06/19 11:48:05;;;;;;;5.65;3.30;;;24.60;76.10;;;;;;5087633;28;20139;-63
2021/06/19 11:50:48;;;;;;;6.47;3.88;;;24.60;75.80;;;;;;5091295;28;20063;-63
2021/06/19 11:53:32;;;;;;;7.43;4.03;;;24.60;75.90;;;;;;5090376;28;20065;-63
2021/06/19 11:56:12;;;;;;;6.10;3.95;;;24.60;75.60;;;;;;5091938;28;20032;-63
2021/06/19 11:58:51;;;;;;;6.75;3.50;;;24.60;75.20;;;;;;5093220;28;20031;-63
2021/06/19 12:01:29;;;;;;;6.38;4.22;;;24.60;75.00;;;;;;5091456;28;20088;-63
2021/06/19 12:03:59;;;;;;;9.27;4.60;;;24.60;74.80;;;;;;5094000;28;20028;-63
2021/06/19 12:06:29;;;;;;;4.50;3.28;;;24.60;74.80;;;;;;5091433;28;20372;-63
2021/06/19 12:08:55;;;;;;;6.90;4.25;;;24.70;74.90;;;;;;5104149;28;20382;-63
2021/06/19 12:11:32;;;;;;;6.15;3.42;;;24.60;74.30;;;;;;5096463;28;20028;-63
2021/06/19 12:13:58;;;;;;;7.43;4.50;;;24.70;74.20;;;;;;5090165;28;20084;-62
2021/06/19 12:16:31;;;;;;;8.98;5.40;;;24.70;74.10;;;;;;5091982;28;20053;-62
2021/06/19 12:19:02;;;;;;;8.48;6.20;;;24.70;74.00;;;;;;5092786;28;20051;-63
2021/06/19 12:21:39;;;;;;;9.13;4.95;;;24.80;74.10;;;;;;5087844;28;20477;-62
2021/06/19 12:24:19;;;;;;;9.38;4.63;;;24.80;74.20;;;;;;5087649;28;20475;-63
2021/06/19 12:27:19;;;;;;;7.00;5.35;;;24.80;73.80;;;;;;5088461;28;20433;-62
2021/06/19 12:29:59;;;;;;;4.75;3.20;;;24.80;73.60;;;;;;5074501;28;20395;-62
2021/06/19 12:32:34;;;;;;;4.70;3.13;;;24.90;73.80;;;;;;5086011;28;20028;-63
2021/06/19 12:35:05;;;;;;;3.03;1.95;;;24.90;74.20;;;;;;5092255;28;20055;-62
2021/06/19 12:37:55;;;;;;;3.35;2.75;;;24.90;74.00;;;;;;5091340;28;20383;-63
2021/06/19 12:40:32;;;;;;;5.57;3.28;;;25.00;73.80;;;;;;5079565;28;20093;-63
2021/06/19 12:42:57;;;;;;;4.93;3.38;;;24.90;73.50;;;;;;5087303;28;20047;-62
2021/06/19 12:45:25;;;;;;;7.60;4.15;;;25.00;73.30;;;;;;5091425;28;20436;-62
2021/06/19 12:47:52;;;;;;;7.38;4.97;;;25.00;73.30;;;;;;5083568;28;20056;-63
2021/06/19 12:50:30;;;;;;;3.95;2.92;;;25.00;73.10;;;;;;5088901;28;20043;-62
2021/06/19 12:53:10;;;;;;;6.10;4.93;;;25.00;73.00;;;;;;5092833;28;20051;-62
2021/06/19 12:55:41;;;;;;;11.68;8.05;;;25.10;72.60;;;;;;5092711;28;20047;-62