Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:02;;;;;;;16.30;7.60;;;;;;;;;;10206585;29;20074;-81
2023/03/06 00:07:05;;;;;;;17.63;8.68;;;;;;;;;;10208588;29;20055;-78
2023/03/06 00:12:07;;;;;;;19.85;8.80;;;;;;;;;;10205067;29;20090;-79
2023/03/06 00:17:28;;;;;;;17.17;8.98;;;;;;;;;;10198918;28;20082;-78
2023/03/06 00:22:28;;;;;;;17.77;7.88;;;;;;;;;;10196294;29;20074;-79
2023/03/06 00:27:29;;;;;;;17.23;8.15;;;;;;;;;;10179047;29;20071;-78
2023/03/06 00:32:34;;;;;;;18.23;8.63;;;;;;;;;;10200296;28;20059;-79
2023/03/06 00:37:36;;;;;;;15.13;8.20;;;;;;;;;;10169769;28;20067;-78
2023/03/06 00:42:36;;;;;;;17.85;8.57;;;;;;;;;;10204066;29;20052;-77
2023/03/06 00:47:38;;;;;;;20.85;8.75;;;;;;;;;;10206062;29;20047;-81
2023/03/06 00:52:40;;;;;;;19.85;8.82;;;;;;;;;;10211213;29;20758;-76
2023/03/06 00:57:41;;;;;;;18.30;8.10;;;;;;;;;;10179363;29;20709;-78
2023/03/06 01:02:43;;;;;;;19.25;7.95;;;;;;;;;;10180215;29;20131;-77
2023/03/06 01:07:44;;;;;;;17.52;7.53;;;;;;;;;;10200525;29;20040;-81
2023/03/06 01:12:44;;;;;;;17.85;8.38;;;;;;;;;;10165994;29;20167;-78
2023/03/06 01:17:44;;;;;;;18.25;8.35;;;;;;;;;;10209985;29;20239;-78
2023/03/06 01:22:45;;;;;;;16.65;8.13;;;;;;;;;;10229075;29;20043;-79
2023/03/06 01:27:46;;;;;;;17.55;8.02;;;;;;;;;;10237878;29;20139;-79
2023/03/06 01:32:47;;;;;;;15.05;8.23;;;;;;;;;;10206182;29;20571;-79
2023/03/06 01:37:49;;;;;;;14.07;8.60;;;;;;;;;;10194344;29;20087;-78
2023/03/06 01:42:51;;;;;;;19.20;8.07;;;;;;;;;;10200445;29;20123;-79
2023/03/06 01:47:51;;;;;;;14.95;8.18;;;;;;;;;;10200951;29;20476;-79
2023/03/06 01:52:56;;;;;;;13.57;7.40;;;;;;;;;;10197427;29;20048;-78
2023/03/06 01:58:01;;;;;;;18.25;8.30;;;;;;;;;;10175089;29;20087;-78
2023/03/06 02:03:09;;;;;;;15.88;7.72;;;;;;;;;;10161042;29;20051;-82
2023/03/06 02:08:13;;;;;;;15.45;7.88;;;;;;;;;;10198303;29;20165;-80
2023/03/06 02:13:14;;;;;;;18.50;8.65;;;;;;;;;;10176984;29;20058;-84
2023/03/06 02:18:15;;;;;;;14.88;7.82;;;;;;;;;;10169938;29;20082;-81
2023/03/06 02:23:25;;;;;;;20.17;8.95;;;;;;;;;;10175143;29;20056;-78
2023/03/06 02:28:26;;;;;;;19.27;9.15;;;;;;;;;;10177267;29;20074;-82
2023/03/06 02:33:28;;;;;;;17.35;9.43;;;;;;;;;;10194732;29;20118;-83
2023/03/06 02:38:37;;;;;;;15.25;9.23;;;;;;;;;;10181615;29;20047;-80
2023/03/06 02:43:42;;;;;;;23.52;9.77;;;;;;;;;;10182096;29;20067;-80
2023/03/06 02:48:44;;;;;;;18.27;9.07;;;;;;;;;;10178959;29;20062;-78
2023/03/06 02:53:45;;;;;;;19.13;10.00;;;;;;;;;;10204818;29;20534;-78
2023/03/06 02:58:48;;;;;;;20.13;9.48;;;;;;;;;;10188856;29;20182;-81
2023/03/06 03:03:48;;;;;;;23.60;10.23;;;;;;;;;;10173568;28;20047;-77
2023/03/06 03:08:49;;;;;;;19.77;9.55;;;;;;;;;;10203047;29;20054;-79
2023/03/06 03:13:50;;;;;;;18.58;9.20;;;;;;;;;;10202948;29;20136;-80
2023/03/06 03:18:57;;;;;;;24.08;11.65;;;;;;;;;;10191435;29;20158;-78
2023/03/06 03:23:57;;;;;;;22.48;10.10;;;;;;;;;;10202925;29;20050;-78
2023/03/06 03:29:03;;;;;;;18.42;10.90;;;;;;;;;;10206515;29;20051;-77
2023/03/06 03:34:04;;;;;;;20.47;9.87;;;;;;;;;;10207075;29;20380;-76
2023/03/06 03:39:09;;;;;;;21.75;9.65;;;;;;;;;;10185374;29;20071;-78
2023/03/06 03:44:11;;;;;;;26.57;10.90;;;;;;;;;;10166726;29;20051;-79
2023/03/06 03:49:11;;;;;;;20.35;10.30;;;;;;;;;;10183129;28;20114;-80
2023/03/06 03:54:13;;;;;;;25.30;10.85;;;;;;;;;;10167026;29;20075;-79
2023/03/06 03:59:17;;;;;;;21.10;10.25;;;;;;;;;;10201872;29;20512;-78
2023/03/06 04:04:29;;;;;;;22.02;9.70;;;;;;;;;;10183485;29;20044;-79
2023/03/06 04:09:30;;;;;;;23.85;10.27;;;;;;;;;;10183637;29;20048;-79
2023/03/06 04:14:30;;;;;;;22.25;11.20;;;;;;;;;;10187255;29;20055;-80
2023/03/06 04:19:31;;;;;;;22.50;10.95;;;;;;;;;;10185857;29;20048;-79
2023/03/06 04:24:34;;;;;;;24.83;10.90;;;;;;;;;;10183381;28;20123;-78
2023/03/06 04:29:36;;;;;;;25.27;11.88;;;;;;;;;;10197293;28;20082;-80
2023/03/06 04:34:37;;;;;;;22.40;11.00;;;;;;;;;;10226517;29;20070;-82
2023/03/06 04:39:38;;;;;;;24.00;11.25;;;;;;;;;;10247612;29;20091;-82
2023/03/06 04:44:39;;;;;;;23.58;11.02;;;;;;;;;;10217576;29;20052;-78
2023/03/06 04:49:39;;;;;;;25.20;12.32;;;;;;;;;;10204931;29;20048;-79
2023/03/06 04:54:44;;;;;;;21.73;12.48;;;;;;;;;;10205098;29;20108;-79
2023/03/06 04:59:47;;;;;;;27.00;11.63;;;;;;;;;;10200565;29;20090;-81
2023/03/06 05:04:47;;;;;;;22.23;11.20;;;;;;;;;;10184379;28;20051;-80
2023/03/06 05:09:48;;;;;;;26.50;12.60;;;;;;;;;;10183946;29;20054;-81
2023/03/06 05:14:49;;;;;;;24.23;12.60;;;;;;;;;;10183703;29;20069;-80
2023/03/06 05:19:49;;;;;;;24.65;11.98;;;;;;;;;;10201797;28;20049;-80
2023/03/06 05:24:52;;;;;;;26.42;12.32;;;;;;;;;;10208084;29;20078;-81
2023/03/06 05:29:53;;;;;;;26.55;12.05;;;;;;;;;;10187384;29;20054;-79
2023/03/06 05:34:53;;;;;;;26.98;12.43;;;;;;;;;;10200705;29;20059;-79
2023/03/06 05:39:54;;;;;;;24.42;12.30;;;;;;;;;;10195031;29;20063;-76
2023/03/06 05:44:55;;;;;;;26.33;12.80;;;;;;;;;;10196793;29;20839;-80
2023/03/06 05:49:55;;;;;;;26.50;12.55;;;;;;;;;;10179708;29;20652;-80
2023/03/06 05:54:57;;;;;;;24.98;11.50;;;;;;;;;;10203241;29;20090;-81
2023/03/06 06:00:01;;;;;;;25.70;12.52;;;;;;;;;;10165603;28;20449;-77
2023/03/06 06:05:02;;;;;;;31.67;12.90;;;;;;;;;;10192193;29;20062;-80
2023/03/06 06:10:03;;;;;;;28.63;12.23;;;;;;;;;;10199998;29;20048;-79
2023/03/06 06:15:05;;;;;;;25.90;11.85;;;;;;;;;;10201110;29;20146;-79
2023/03/06 06:20:06;;;;;;;23.60;11.85;;;;;;;;;;10184299;28;20056;-79
2023/03/06 06:25:08;;;;;;;26.10;12.48;;;;;;;;;;10195820;29;20134;-77
2023/03/06 06:30:12;;;;;;;28.52;13.20;;;;;;;;;;10212447;29;20052;-77
2023/03/06 06:35:13;;;;;;;27.67;14.18;;;;;;;;;;10223224;28;20107;-79
2023/03/06 06:40:14;;;;;;;24.25;13.13;;;;;;;;;;10187691;29;20060;-83
2023/03/06 06:45:16;;;;;;;30.25;13.63;;;;;;;;;;10200282;29;20571;-80
2023/03/06 06:50:16;;;;;;;31.95;14.52;;;;;;;;;;10187878;29;20143;-78
2023/03/06 06:55:19;;;;;;;29.38;14.45;;;;;;;;;;10184680;29;20063;-80
2023/03/06 07:00:20;;;;;;;31.77;14.00;;;;;;;;;;10173900;29;20478;-80
2023/03/06 07:05:22;;;;;;;31.83;15.27;;;;;;;;;;10202974;29;20059;-77
2023/03/06 07:10:23;;;;;;;33.10;15.30;;;;;;;;;;10188783;29;20058;-77
2023/03/06 07:15:25;;;;;;;27.23;13.55;;;;;;;;;;10203378;29;20068;-76
2023/03/06 07:20:27;;;;;;;33.40;14.32;;;;;;;;;;10195518;29;20419;-77
2023/03/06 07:25:28;;;;;;;29.55;14.73;;;;;;;;;;10187963;29;20052;-78
2023/03/06 07:30:29;;;;;;;28.50;13.07;;;;;;;;;;10203459;29;20052;-79
2023/03/06 07:35:30;;;;;;;32.53;15.27;;;;;;;;;;10181276;29;20059;-80
2023/03/06 07:40:31;;;;;;;29.30;15.25;;;;;;;;;;10219959;29;20137;-79
2023/03/06 07:45:31;;;;;;;27.83;14.48;;;;;;;;;;10238812;29;20051;-79
2023/03/06 07:50:32;;;;;;;32.80;14.55;;;;;;;;;;10237623;28;20035;-79
2023/03/06 07:55:32;;;;;;;26.42;14.00;;;;;;;;;;10250308;29;20052;-77
2023/03/06 08:00:33;;;;;;;29.00;15.00;;;;;;;;;;10203824;29;20580;-78
2023/03/06 08:05:33;;;;;;;26.13;13.65;;;;;;;;;;10218846;29;20051;-78
2023/03/06 08:10:35;;;;;;;28.50;14.60;;;;;;;;;;10204578;29;20047;-80
2023/03/06 08:15:35;;;;;;;30.50;14.20;;;;;;;;;;10207209;29;20479;-78
2023/03/06 08:20:36;;;;;;;26.52;12.85;;;;;;;;;;10209301;28;20058;-78
2023/03/06 08:25:38;;;;;;;28.05;14.23;;;;;;;;;;10194366;29;20062;-77
2023/03/06 08:30:39;;;;;;;25.67;12.93;;;;;;;;;;10186718;29;20054;-76
2023/03/06 08:35:39;;;;;;;23.48;12.52;;;;;;;;;;10208703;29;20051;-73
2023/03/06 08:40:40;;;;;;;25.17;12.77;;;;;;;;;;10202794;29;20055;-75
2023/03/06 08:45:40;;;;;;;23.58;12.45;;;;;;;;;;10217298;29;20047;-76
2023/03/06 08:50:41;;;;;;;23.00;10.32;;;;;;;;;;10225604;29;20076;-77
2023/03/06 08:55:41;;;;;;;19.17;10.85;;;;;;;;;;10202759;29;20153;-78
2023/03/06 09:00:41;;;;;;;18.23;10.63;;;;;;;;;;10184497;29;20070;-77
2023/03/06 09:05:42;;;;;;;17.95;9.65;;;;;;;;;;10206234;29;20058;-77
2023/03/06 09:10:46;;;;;;;21.42;10.40;;;;;;;;;;10210210;29;20048;-76
2023/03/06 09:15:47;;;;;;;21.05;10.55;;;;;;;;;;10212844;29;20059;-75
2023/03/06 09:20:47;;;;;;;18.63;9.20;;;;;;;;;;10196482;29;20047;-77
2023/03/06 09:25:52;;;;;;;17.92;10.15;;;;;;;;;;10217636;29;20052;-77
2023/03/06 09:30:54;;;;;;;18.80;10.50;;;;;;;;;;10219195;29;20522;-76
2023/03/06 09:35:55;;;;;;;17.35;9.98;;;;;;;;;;10222255;29;20056;-77
2023/03/06 09:40:57;;;;;;;19.52;10.20;;;;;;;;;;10223611;29;20044;-77
2023/03/06 09:45:58;;;;;;;15.43;9.38;;;;;;;;;;10231911;29;20080;-80
2023/03/06 09:51:02;;;;;;;18.40;9.88;;;;;;;;;;10241794;29;20047;-78
2023/03/06 09:56:15;;;;;;;16.30;9.88;;;;;;;;;;10206859;29;20081;-77
2023/03/06 10:01:20;;;;;;;16.92;10.05;;;;;;;;;;10196988;29;20074;-77
2023/03/06 10:06:28;;;;;;;16.50;10.02;;;;;;;;;;10197653;29;20098;-76
2023/03/06 10:11:48;;;;;;;16.92;10.68;;;;;;;;;;10208708;29;20043;-77
2023/03/06 10:16:48;;;;;;;16.85;10.02;;;;;;;;;;10214793;29;20087;-77
2023/03/06 10:21:49;;;;;;;16.92;9.68;;;;;;;;;;10209273;28;20067;-76
2023/03/06 10:27:09;;;;;;;18.58;9.68;;;;;;;;;;10192287;29;20464;-76
2023/03/06 10:32:15;;;;;;;15.32;9.80;;;;;;;;;;10175917;29;20044;-76
2023/03/06 10:37:18;;;;;;;17.25;10.32;;;;;;;;;;10162727;28;20139;-77
2023/03/06 10:42:20;;;;;;;17.77;9.43;;;;;;;;;;10173986;29;20043;-77
2023/03/06 10:47:27;;;;;;;15.43;8.63;;;;;;;;;;10174145;29;20138;-78
2023/03/06 10:52:29;;;;;;;15.10;8.65;;;;;;;;;;10195087;28;20063;-77
2023/03/06 10:57:30;;;;;;;14.75;8.48;;;;;;;;;;10220134;29;20051;-77
2023/03/06 11:02:36;;;;;;;13.75;7.82;;;;;;;;;;10246389;29;20036;-79
2023/03/06 11:07:51;;;;;;;14.27;9.07;;;;;;;;;;10234114;29;20071;-78
2023/03/06 11:12:59;;;;;;;12.63;7.70;;;;;;;;;;10192786;29;20484;-79
2023/03/06 11:18:08;;;;;;;13.13;7.70;;;;;;;;;;10198858;29;20397;-78
2023/03/06 11:23:17;;;;;;;11.88;7.38;;;;;;;;;;10196382;29;20043;-77
2023/03/06 11:28:27;;;;;;;13.38;8.10;;;;;;;;;;10188064;29;20497;-76
2023/03/06 11:33:38;;;;;;;13.95;8.13;;;;;;;;;;10181569;28;20492;-78
2023/03/06 11:38:52;;;;;;;14.05;8.68;;;;;;;;;;10195920;29;20524;-78
2023/03/06 11:44:04;;;;;;;14.63;8.60;;;;;;;;;;10198863;28;20076;-77
2023/03/06 11:49:24;;;;;;;12.35;7.88;;;;;;;;;;10197414;29;20054;-77
2023/03/06 11:54:25;;;;;;;15.02;8.00;;;;;;;;;;10182434;29;20432;-78
2023/03/06 11:59:28;;;;;;;13.73;8.27;;;;;;;;;;10204077;29;20039;-78
2023/03/06 12:04:41;;;;;;;13.60;7.47;;;;;;;;;;10199697;29;20800;-77
2023/03/06 12:09:41;;;;;;;14.27;8.20;;;;;;;;;;10198293;29;20114;-78
2023/03/06 12:14:50;;;;;;;13.55;8.52;;;;;;;;;;10203355;29;20047;-77
2023/03/06 12:20:13;;;;;;;14.15;8.32;;;;;;;;;;10197197;29;20141;-77
2023/03/06 12:25:33;;;;;;;13.75;8.60;;;;;;;;;;10177236;29;20051;-78
2023/03/06 12:30:37;;;;;;;17.75;10.85;;;;;;;;;;10175222;29;20146;-76
2023/03/06 12:35:37;;;;;;;;;;;;;;;;;;10195181;29;20052;-75
2023/03/06 12:40:37;;;;;;;15.10;8.63;;;;;;;;;;10180125;29;20498;-75
2023/03/06 12:45:38;;;;;;;14.80;8.83;;;;;;;;;;10197924;29;20661;-75
2023/03/06 12:50:43;;;;;;;14.02;8.07;;;;;;;;;;10178038;29;20684;-75
2023/03/06 12:55:47;;;;;;;14.10;8.98;;;;;;;;;;10194803;29;20107;-76
2023/03/06 13:01:06;;;;;;;14.07;8.63;;;;;;;;;;10197710;29;20062;-76
2023/03/06 13:06:10;;;;;;;15.07;9.77;;;;;;;;;;10204069;29;20059;-76
2023/03/06 13:11:10;;;;;;;;;;;;;;;;;;10244870;28;20139;-77
2023/03/06 13:16:18;;;;;;;14.85;8.55;;;;;;;;;;10212664;29;19927;-76
2023/03/06 13:21:37;;;;;;;15.48;8.73;;;;;;;;;;10201236;29;20051;-76
2023/03/06 13:26:37;;;;;;;14.70;9.10;;;;;;;;;;10201765;29;20123;-76
2023/03/06 13:31:38;;;;;;;13.37;7.30;;;;;;;;;;10197084;29;20075;-76
2023/03/06 13:36:39;;;;;;;12.90;7.47;;;;;;;;;;10188744;29;20304;-75
2023/03/06 13:41:39;;;;;;;11.52;6.68;;;;;;;;;;10182084;29;20046;-75
2023/03/06 13:46:40;;;;;;;12.48;7.28;;;;;;;;;;10201343;29;20134;-76
2023/03/06 13:51:40;;;;;;;13.85;7.95;;;;;;;;;;10199602;29;20058;-78
2023/03/06 13:56:50;;;;;;;11.60;7.20;;;;;;;;;;10181076;29;20055;-75
2023/03/06 14:02:09;;;;;;;10.48;6.25;;;;;;;;;;10198865;29;20239;-75
2023/03/06 14:07:22;;;;;;;11.52;7.47;;;;;;;;;;10187745;29;20047;-77
2023/03/06 14:12:24;;;;;;;11.70;7.07;;;;;;;;;;10195846;29;20503;-76
2023/03/06 14:17:32;;;;;;;11.00;6.70;;;;;;;;;;10223182;28;20315;-78
2023/03/06 14:22:33;;;;;;;11.95;6.93;;;;;;;;;;10216460;29;20060;-79
2023/03/06 14:27:47;;;;;;;12.33;7.77;;;;;;;;;;10197579;29;20044;-77
2023/03/06 14:32:47;;;;;;;;;;;;;;;;;;10185024;29;20406;-79
2023/03/06 14:37:51;;;;;;;11.40;7.33;;;;;;;;;;10205362;29;19933;-78
2023/03/06 14:43:11;;;;;;;12.85;7.45;;;;;;;;;;10186312;29;20086;-79
2023/03/06 14:48:14;;;;;;;14.10;6.97;;;;;;;;;;10199131;28;20051;-78
2023/03/06 14:53:16;;;;;;;12.27;8.18;;;;;;;;;;10200332;29;20066;-75
2023/03/06 14:58:18;;;;;;;13.43;7.40;;;;;;;;;;10204108;29;20060;-79
2023/03/06 15:03:22;;;;;;;13.20;9.20;;;;;;;;;;10221181;29;20040;-79
2023/03/06 15:08:28;;;;;;;13.43;8.25;;;;;;;;;;10214583;29;20393;-79
2023/03/06 15:13:35;;;;;;;13.43;7.93;;;;;;;;;;10217484;29;20544;-79
2023/03/06 15:19:01;;;;;;;12.50;7.65;;;;;;;;;;10215963;29;20060;-78
2023/03/06 15:24:02;;;;;;;;;;;;;;;;;;10210286;29;20059;-77
2023/03/06 15:29:09;;;;;;;14.20;8.55;;;;;;;;;;10208771;29;19929;-79
2023/03/06 15:34:09;;;;;;;16.10;9.02;;;;;;;;;;10205920;29;20050;-80
2023/03/06 15:39:29;;;;;;;15.80;9.60;;;;;;;;;;10194663;29;20059;-79
2023/03/06 15:44:31;;;;;;;14.73;8.52;;;;;;;;;;10211602;29;20044;-81
2023/03/06 15:49:32;;;;;;;13.75;8.10;;;;;;;;;;10182626;29;20168;-79
2023/03/06 15:54:34;;;;;;;14.32;8.80;;;;;;;;;;10205445;28;20067;-79
2023/03/06 15:59:41;;;;;;;14.50;8.68;;;;;;;;;;10208453;29;20048;-79
2023/03/06 16:04:42;;;;;;;15.70;8.15;;;;;;;;;;10209188;29;20559;-78
2023/03/06 16:09:46;;;;;;;15.80;9.68;;;;;;;;;;10207409;29;20082;-78
2023/03/06 16:14:48;;;;;;;14.52;7.88;;;;;;;;;;10203389;29;20059;-78
2023/03/06 16:19:48;;;;;;;14.20;8.63;;;;;;;;;;10204955;29;20178;-78
2023/03/06 16:24:49;;;;;;;16.27;9.07;;;;;;;;;;10205417;29;20056;-76
2023/03/06 16:29:50;;;;;;;14.82;9.80;;;;;;;;;;10207210;29;20140;-80
2023/03/06 16:34:52;;;;;;;15.43;8.95;;;;;;;;;;10183115;29;20495;-81
2023/03/06 16:39:53;;;;;;;14.90;9.30;;;;;;;;;;10203524;29;20043;-79
2023/03/06 16:44:54;;;;;;;16.70;10.05;;;;;;;;;;10200201;29;20059;-78
2023/03/06 16:49:56;;;;;;;18.88;10.30;;;;;;;;;;10167556;29;20404;-80
2023/03/06 16:54:58;;;;;;;16.77;10.52;;;;;;;;;;10185550;29;20064;-78
2023/03/06 17:00:01;;;;;;;;;;;;;;;;;;10202899;29;20051;-76
2023/03/06 17:05:01;;;;;;;18.48;11.00;;;;;;;;;;10201243;29;20367;-77
2023/03/06 17:10:06;;;;;;;20.75;12.32;;;;;;;;;;10196817;29;20926;-79
2023/03/06 17:15:07;;;;;;;17.67;11.20;;;;;;;;;;10200876;29;20055;-80
2023/03/06 17:20:09;;;;;;;20.33;12.10;;;;;;;;;;10216714;29;20055;-79
2023/03/06 17:25:10;;;;;;;20.67;12.00;;;;;;;;;;10228518;29;20052;-79
2023/03/06 17:30:11;;;;;;;20.83;12.30;;;;;;;;;;10223485;29;20815;-77
2023/03/06 17:35:11;;;;;;;18.90;11.98;;;;;;;;;;10242342;29;20059;-80
2023/03/06 17:40:14;;;;;;;22.00;12.27;;;;;;;;;;10174512;29;20050;-80
2023/03/06 17:45:14;;;;;;;21.30;12.57;;;;;;;;;;10205247;29;20135;-81
2023/03/06 17:50:16;;;;;;;20.88;12.63;;;;;;;;;;10180418;29;20051;-81
2023/03/06 17:55:17;;;;;;;22.75;12.48;;;;;;;;;;10216327;29;20048;-81
2023/03/06 18:00:18;;;;;;;21.85;12.38;;;;;;;;;;10185153;28;20033;-80
2023/03/06 18:05:20;;;;;;;18.42;11.60;;;;;;;;;;10199221;28;20108;-80
2023/03/06 18:10:26;;;;;;;20.90;13.23;;;;;;;;;;10195507;29;20135;-78
2023/03/06 18:15:54;;;;;;;20.45;12.05;;;;;;;;;;10176538;29;20563;-80
2023/03/06 18:21:14;;;;;;;20.10;12.75;;;;;;;;;;10195697;29;20063;-77
2023/03/06 18:26:20;;;;;;;22.92;12.38;;;;;;;;;;10176168;28;20066;-79
2023/03/06 18:31:25;;;;;;;18.42;12.05;;;;;;;;;;10192976;28;20047;-78
2023/03/06 18:36:29;;;;;;;19.42;11.40;;;;;;;;;;10190840;29;20060;-78
2023/03/06 18:41:30;;;;;;;19.70;10.57;;;;;;;;;;10175951;29;20122;-78
2023/03/06 18:46:33;;;;;;;18.95;10.88;;;;;;;;;;10191739;29;20070;-80
2023/03/06 18:51:33;;;;;;;19.27;11.52;;;;;;;;;;10166228;29;20048;-80
2023/03/06 18:56:35;;;;;;;21.50;10.88;;;;;;;;;;10161488;29;20552;-81
2023/03/06 19:01:41;;;;;;;18.10;10.33;;;;;;;;;;10179930;29;20086;-81
2023/03/06 19:06:43;;;;;;;19.98;10.73;;;;;;;;;;10210087;29;20047;-79
2023/03/06 19:11:46;;;;;;;21.15;10.77;;;;;;;;;;10196964;28;20511;-79
2023/03/06 19:16:49;;;;;;;20.50;11.13;;;;;;;;;;10179798;29;20654;-79
2023/03/06 19:21:53;;;;;;;16.93;10.93;;;;;;;;;;10200910;29;20039;-81
2023/03/06 19:26:53;;;;;;;20.10;10.55;;;;;;;;;;10182903;29;20091;-79
2023/03/06 19:32:00;;;;;;;20.33;10.57;;;;;;;;;;10184657;28;20055;-81
2023/03/06 19:37:01;;;;;;;20.95;11.02;;;;;;;;;;10199503;28;20411;-81
2023/03/06 19:42:03;;;;;;;20.35;10.85;;;;;;;;;;10208924;29;20059;-82
2023/03/06 19:47:04;;;;;;;21.08;11.50;;;;;;;;;;10203389;29;20054;-80
2023/03/06 19:52:06;;;;;;;20.85;11.52;;;;;;;;;;10221856;29;20062;-80
2023/03/06 19:57:11;;;;;;;22.80;12.23;;;;;;;;;;10191516;29;20056;-80
2023/03/06 20:02:14;;;;;;;20.58;12.50;;;;;;;;;;10201062;29;20042;-80
2023/03/06 20:07:15;;;;;;;18.42;11.38;;;;;;;;;;10207279;28;20575;-79
2023/03/06 20:12:16;;;;;;;21.60;12.90;;;;;;;;;;10220150;29;20115;-80
2023/03/06 20:17:17;;;;;;;25.05;13.18;;;;;;;;;;10227357;29;20323;-78
2023/03/06 20:22:19;;;;;;;23.15;13.50;;;;;;;;;;10213988;29;20052;-80
2023/03/06 20:27:23;;;;;;;25.30;14.05;;;;;;;;;;10225169;28;20051;-80
2023/03/06 20:32:25;;;;;;;24.58;12.75;;;;;;;;;;10244535;29;20162;-77
2023/03/06 20:37:26;;;;;;;26.23;13.40;;;;;;;;;;10236407;29;20040;-79
2023/03/06 20:42:27;;;;;;;26.60;13.88;;;;;;;;;;10263213;28;20056;-81
2023/03/06 20:47:27;;;;;;;25.25;13.68;;;;;;;;;;10225187;29;20067;-77
2023/03/06 20:52:27;;;;;;;28.38;13.73;;;;;;;;;;10190519;29;20043;-78
2023/03/06 20:57:28;;;;;;;24.80;12.77;;;;;;;;;;10205668;29;20055;-79
2023/03/06 21:02:31;;;;;;;27.45;13.93;;;;;;;;;;10215430;29;20055;-80
2023/03/06 21:07:31;;;;;;;27.15;14.43;;;;;;;;;;10221154;29;20099;-80
2023/03/06 21:12:32;;;;;;;27.38;13.52;;;;;;;;;;10217275;29;20169;-81
2023/03/06 21:17:32;;;;;;;25.55;12.95;;;;;;;;;;10191001;29;20063;-80
2023/03/06 21:22:33;;;;;;;24.17;13.55;;;;;;;;;;10177921;29;20048;-79
2023/03/06 21:27:33;;;;;;;22.30;13.20;;;;;;;;;;10181406;29;20044;-80
2023/03/06 21:32:34;;;;;;;24.10;12.07;;;;;;;;;;10196658;29;20079;-80
2023/03/06 21:37:38;;;;;;;20.33;11.73;;;;;;;;;;10201086;29;20051;-80
2023/03/06 21:42:41;;;;;;;21.33;10.05;;;;;;;;;;10203942;28;20054;-81
2023/03/06 21:47:44;;;;;;;17.25;10.50;;;;;;;;;;10201390;28;20140;-80
2023/03/06 21:52:47;;;;;;;17.40;9.07;;;;;;;;;;10201412;28;20043;-80
2023/03/06 21:57:53;;;;;;;16.00;9.13;;;;;;;;;;10211315;29;20059;-81
2023/03/06 22:02:57;;;;;;;18.73;9.60;;;;;;;;;;10207313;29;20071;-81
2023/03/06 22:08:00;;;;;;;17.40;8.63;;;;;;;;;;10190373;29;20047;-80
2023/03/06 22:13:06;;;;;;;18.05;10.02;;;;;;;;;;10227575;29;20090;-82
2023/03/06 22:18:56;;;;;;;18.25;9.57;;;;;;;;;;10215074;29;20055;-81
2023/03/06 22:23:58;;;;;;;15.18;8.85;;;;;;;;;;10183105;29;20432;-79
2023/03/06 22:29:06;;;;;;;16.98;8.85;;;;;;;;;;10176158;29;20150;-79
2023/03/06 22:34:06;;;;;;;17.15;8.90;;;;;;;;;;10180052;28;20047;-78
2023/03/06 22:39:08;;;;;;;16.30;8.57;;;;;;;;;;10211184;28;20047;-81
2023/03/06 22:44:14;;;;;;;16.10;8.23;;;;;;;;;;10223696;29;20784;-79
2023/03/06 22:49:15;;;;;;;15.32;8.82;;;;;;;;;;10196206;29;20461;-80
2023/03/06 22:54:17;;;;;;;12.40;8.27;;;;;;;;;;10218605;28;20060;-82
2023/03/06 22:59:19;;;;;;;15.27;8.48;;;;;;;;;;10254998;29;20399;-83
2023/03/06 23:04:24;;;;;;;18.30;9.38;;;;;;;;;;10230830;29;20058;-80
2023/03/06 23:09:29;;;;;;;19.58;9.10;;;;;;;;;;10203937;29;20050;-81
2023/03/06 23:14:53;;;;;;;16.83;8.75;;;;;;;;;;10233253;28;20540;-77
2023/03/06 23:20:12;;;;;;;16.38;9.07;;;;;;;;;;10200275;29;20161;-81
2023/03/06 23:25:33;;;;;;;18.63;9.15;;;;;;;;;;10233605;28;20072;-79
2023/03/06 23:30:34;;;;;;;15.85;8.88;;;;;;;;;;10212737;29;20063;-79
2023/03/06 23:35:35;;;;;;;17.48;9.43;;;;;;;;;;10207830;29;20066;-79
2023/03/06 23:40:39;;;;;;;17.40;10.05;;;;;;;;;;10167245;29;20057;-79
2023/03/06 23:45:49;;;;;;;16.20;9.30;;;;;;;;;;10209380;28;20048;-79
2023/03/06 23:50:55;;;;;;;18.98;10.13;;;;;;;;;;10225774;28;20078;-79
2023/03/06 23:56:03;;;;;;;19.85;10.60;;;;;;;;;;10243299;28;20075;-80
