Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:33;;;;;;;;;;;21.70;56.80;;;;;;6388307;27;20403;-42
2023/09/24 00:03:37;;;;;;;;;;;22.40;57.20;;;;;;6388072;27;20064;-45
2023/09/24 00:06:39;;;;;;;;;;;22.00;57.10;;;;;;6386396;27;20049;-43
2023/09/24 00:09:40;;;;;;;;;;;22.20;56.80;;;;;;6388612;27;19927;-40
2023/09/24 00:12:42;;;;;;;;;;;22.10;57.10;;;;;;6390155;27;19923;-42
2023/09/24 00:15:47;;;;;;;;;;;22.00;57.20;;;;;;6389785;27;19923;-42
2023/09/24 00:18:49;;;;;;;;;;;21.90;54.70;;;;;;6389896;27;20337;-42
2023/09/24 00:21:51;;;;;;;;;;;21.70;57.10;;;;;;6389770;27;20360;-40
2023/09/24 00:24:52;;;;;;;;;;;21.90;57.20;;;;;;6389868;27;19923;-42
2023/09/24 00:27:56;;;;;;;;;;;22.00;57.30;;;;;;6389423;27;19929;-40
2023/09/24 00:30:58;;;;;;;;;;;22.00;57.30;;;;;;6389782;27;19930;-42
2023/09/24 00:34:00;;;;;;;;;;;22.30;57.40;;;;;;6389368;27;19954;-40
2023/09/24 00:37:01;;;;;;;;;;;21.90;57.40;;;;;;6388957;27;20299;-41
2023/09/24 00:40:04;;;;;;;;;;;22.40;57.50;;;;;;6389752;27;19945;-41
2023/09/24 00:43:20;;;;;;;;;;;22.00;57.30;;;;;;6389208;27;20574;-46
2023/09/24 00:46:21;;;;;;;;;;;22.10;57.30;;;;;;6377299;27;20319;-41
2023/09/24 00:49:29;;;;;;;;;;;21.90;57.30;;;;;;6392401;27;19930;-41
2023/09/24 00:52:30;;;;;;;;;;;22.20;57.50;;;;;;6377130;27;19934;-41
2023/09/24 00:55:32;;;;;;;;;;;21.70;57.30;;;;;;6394409;27;19923;-40
2023/09/24 00:58:35;;;;;;;;;;;22.40;57.70;;;;;;6393509;27;19927;-41
2023/09/24 01:01:38;;;;;;;;;;;21.80;57.30;;;;;;6393446;27;19930;-42
2023/09/24 01:04:40;;;;;;;;;;;22.30;55.20;;;;;;6393605;27;19930;-42
2023/09/24 01:07:42;;;;;;;;;;;21.60;57.30;;;;;;6392564;27;19930;-42
2023/09/24 01:10:47;;;;;;;;;;;22.00;57.60;;;;;;6393090;27;19974;-41
2023/09/24 01:13:51;;;;;;;;;;;22.00;57.50;;;;;;6393529;27;19923;-45
2023/09/24 01:16:53;;;;;;;;;;;21.90;57.50;;;;;;6392331;27;19923;-41
2023/09/24 01:19:55;;;;;;;;;;;22.00;57.60;;;;;;6391139;27;19954;-42
2023/09/24 01:22:59;;;;;;;;;;;22.20;57.80;;;;;;6392402;27;19923;-42
2023/09/24 01:26:01;;;;;;;;;;;22.20;57.70;;;;;;6393310;27;19927;-41
2023/09/24 01:29:07;;;;;;;;;;;22.30;57.90;;;;;;6392975;27;19922;-41
2023/09/24 01:32:09;;;;;;;;;;;21.80;57.50;;;;;;6393103;27;19923;-41
2023/09/24 01:35:11;;;;;;;;;;;21.80;57.60;;;;;;6392327;27;19934;-43
2023/09/24 01:38:16;;;;;;;;;;;21.80;57.80;;;;;;6392340;27;19922;-42
2023/09/24 01:41:19;;;;;;;;;;;21.80;57.80;;;;;;6392833;27;19930;-41
2023/09/24 01:44:22;;;;;;;;;;;21.90;57.70;;;;;;6390521;27;19927;-43
2023/09/24 01:47:24;;;;;;;;;;;21.90;57.70;;;;;;6392483;27;20068;-40
2023/09/24 01:50:27;;;;;;;;;;;21.70;57.70;;;;;;6387531;27;19923;-42
2023/09/24 01:53:32;;;;;;;;;;;21.90;57.80;;;;;;6387891;27;19967;-41
2023/09/24 01:56:35;;;;;;;;;;;21.80;57.90;;;;;;6387195;27;19922;-42
2023/09/24 01:59:37;;;;;;;;;;;22.10;58.00;;;;;;6387603;27;20463;-43
2023/09/24 02:02:38;;;;;;;;;;;21.80;58.00;;;;;;6386109;27;20463;-40
2023/09/24 02:05:42;;;;;;;;;;;22.10;58.10;;;;;;6386061;27;20349;-41
2023/09/24 02:08:44;;;;;;;;;;;21.70;57.90;;;;;;6385568;27;19995;-40
2023/09/24 02:11:52;;;;;;;;;;;21.60;57.50;;;;;;6386124;27;20612;-40
2023/09/24 02:14:54;;;;;;;;;;;21.80;58.00;;;;;;6385884;27;19935;-42
2023/09/24 02:17:59;;;;;;;;;;;21.60;58.10;;;;;;6386047;27;20441;-40
2023/09/24 02:21:01;;;;;;;;;;;21.70;58.00;;;;;;6386911;27;19927;-41
2023/09/24 02:24:04;;;;;;;;;;;21.70;58.10;;;;;;6387540;27;20423;-43
2023/09/24 02:27:07;;;;;;;;;;;21.80;58.20;;;;;;6385296;27;19923;-40
2023/09/24 02:30:10;;;;;;;;;;;21.80;58.20;;;;;;6386451;27;20324;-40
2023/09/24 02:33:14;;;;;;;;;;;21.70;58.10;;;;;;6385537;27;19976;-41
2023/09/24 02:36:15;;;;;;;;;;;22.00;58.40;;;;;;6387644;27;20367;-44
2023/09/24 02:39:22;;;;;;;;;;;21.40;57.90;;;;;;6387766;27;19923;-41
2023/09/24 02:42:25;;;;;;;;;;;21.70;58.20;;;;;;6387083;27;20491;-43
2023/09/24 02:45:27;;;;;;;;;;;21.70;58.10;;;;;;6387376;27;19965;-41
2023/09/24 02:48:29;;;;;;;;;;;21.60;58.20;;;;;;6387251;27;19929;-41
2023/09/24 02:51:32;;;;;;;;;;;21.30;58.10;;;;;;6387105;27;19963;-40
2023/09/24 02:54:35;;;;;;;;;;;21.40;58.20;;;;;;6386559;27;19961;-41
2023/09/24 02:57:37;;;;;;;;;;;21.60;58.20;;;;;;6386921;27;19927;-41
2023/09/24 03:00:41;;;;;;;;;;;22.00;58.40;;;;;;6386482;27;19923;-41
2023/09/24 03:03:42;;;;;;;;;;;21.20;58.00;;;;;;6383387;27;20395;-41
2023/09/24 03:06:44;;;;;;;;;;;21.90;58.60;;;;;;6383836;27;19954;-43
2023/09/24 03:09:47;;;;;;;;;;;21.60;58.40;;;;;;6384673;27;19923;-40
2023/09/24 03:12:49;;;;;;;;;;;22.00;58.50;;;;;;6386651;27;19923;-40
2023/09/24 03:15:50;;;;;;;;;;;21.60;58.30;;;;;;6386891;27;19930;-40
2023/09/24 03:18:53;;;;;;;;;;;21.40;58.30;;;;;;6387155;27;20540;-40
2023/09/24 03:21:55;;;;;;;;;;;21.70;58.50;;;;;;6386652;27;19962;-40
2023/09/24 03:25:00;;;;;;;;;;;21.50;58.30;;;;;;6367748;27;19923;-40
2023/09/24 03:28:01;;;;;;;;;;;21.60;58.40;;;;;;6386341;27;19927;-41
2023/09/24 03:31:04;;;;;;;;;;;21.90;58.60;;;;;;6386590;27;20302;-41
2023/09/24 03:34:05;;;;;;;;;;;21.20;58.20;;;;;;6387696;27;20298;-44
2023/09/24 03:37:09;;;;;;;;;;;21.60;58.60;;;;;;6389643;27;19930;-41
2023/09/24 03:40:15;;;;;;;;;;;22.10;58.80;;;;;;6389892;27;20365;-42
2023/09/24 03:43:16;;;;;;;;;;;21.90;58.60;;;;;;6389197;27;19923;-40
2023/09/24 03:46:17;;;;;;;;;;;21.60;58.50;;;;;;6389481;27;19923;-43
2023/09/24 03:49:19;;;;;;;;;;;21.70;58.70;;;;;;6390373;27;19946;-41
2023/09/24 03:52:20;;;;;;;;;;;21.80;58.70;;;;;;6389688;27;20386;-43
2023/09/24 03:55:23;;;;;;;;;;;21.50;58.60;;;;;;6389157;27;19923;-42
2023/09/24 03:58:26;;;;;;;;;;;21.30;58.40;;;;;;6389799;27;19922;-42
2023/09/24 04:01:27;;;;;;;;;;;21.90;58.90;;;;;;6389751;27;19930;-40
2023/09/24 04:04:30;;;;;;;;;;;21.40;58.50;;;;;;6389502;27;20325;-41
2023/09/24 04:07:34;;;;;;;;;;;21.50;58.60;;;;;;6388207;27;19923;-42
2023/09/24 04:10:36;;;;;;;;;;;21.40;58.60;;;;;;6387468;27;20368;-41
2023/09/24 04:13:38;;;;;;;;;;;22.00;59.00;;;;;;6388957;27;19934;-41
2023/09/24 04:16:41;;;;;;;;;;;21.50;58.70;;;;;;6389022;27;19923;-41
2023/09/24 04:19:45;;;;;;;;;;;21.50;58.70;;;;;;6391435;27;19922;-41
2023/09/24 04:22:47;;;;;;;;;;;21.50;58.60;;;;;;6393355;27;20392;-40
2023/09/24 04:25:50;;;;;;;;;;;21.50;58.60;;;;;;6393743;27;19923;-40
2023/09/24 04:28:53;;;;;;;;;;;21.50;58.80;;;;;;6393601;27;20426;-41
2023/09/24 04:31:55;;;;;;;;;;;21.50;58.80;;;;;;6374628;27;20289;-41
2023/09/24 04:34:56;;;;;;;;;;;21.60;58.90;;;;;;6393674;27;19926;-41
2023/09/24 04:37:57;;;;;;;;;;;21.60;58.80;;;;;;6392340;27;20436;-41
2023/09/24 04:41:00;;;;;;;;;;;21.50;58.80;;;;;;6393009;27;19927;-41
2023/09/24 04:44:01;;;;;;;;;;;21.60;58.90;;;;;;6390680;27;20387;-41
2023/09/24 04:47:04;;;;;;;;;;;21.40;58.70;;;;;;6393654;27;19927;-40
2023/09/24 04:50:07;;;;;;;;;;;21.50;58.80;;;;;;6393567;27;19930;-40
2023/09/24 04:53:08;;;;;;;;;;;21.50;58.80;;;;;;6393469;27;20392;-40
2023/09/24 04:56:10;;;;;;;;;;;21.80;59.10;;;;;;6392796;27;19922;-40
2023/09/24 04:59:12;;;;;;;;;;;21.20;58.70;;;;;;6392746;27;19930;-41
2023/09/24 05:02:14;;;;;;;;;;;21.90;59.20;;;;;;6391965;27;19923;-42
2023/09/24 05:05:15;;;;;;;;;;;21.40;58.80;;;;;;6392909;27;19922;-40
2023/09/24 05:08:17;;;;;;;;;;;21.50;58.90;;;;;;6391200;27;20436;-40
2023/09/24 05:11:19;;;;;;;;;;;21.40;58.90;;;;;;6375801;27;19923;-41
2023/09/24 05:14:21;;;;;;;;;;;21.50;59.10;;;;;;6393102;27;19937;-41
2023/09/24 05:17:22;;;;;;;;;;;21.40;58.90;;;;;;6392515;27;19930;-40
2023/09/24 05:20:23;;;;;;;;;;;21.40;59.00;;;;;;6392607;27;19923;-41
2023/09/24 05:23:25;;;;;;;;;;;21.10;58.80;;;;;;6392331;27;19930;-40
2023/09/24 05:26:29;;;;;;;;;;;21.40;59.00;;;;;;6392011;27;19933;-41
2023/09/24 05:29:31;;;;;;;;;;;21.50;59.20;;;;;;6391699;27;19983;-43
2023/09/24 05:32:32;;;;;;;;;;;21.30;59.00;;;;;;6392285;27;19923;-40
2023/09/24 05:35:34;;;;;;;;;;;21.60;59.10;;;;;;6392310;27;19930;-44
2023/09/24 05:38:36;;;;;;;;;;;21.40;59.20;;;;;;6392513;27;19923;-42
2023/09/24 05:41:38;;;;;;;;;;;21.70;58.20;;;;;;6392878;27;19922;-40
2023/09/24 05:44:39;;;;;;;;;;;21.30;59.10;;;;;;6391175;27;20069;-43
2023/09/24 05:47:41;;;;;;;;;;;21.60;59.30;;;;;;6391809;27;19968;-40
2023/09/24 05:50:46;;;;;;;;;;;21.90;59.30;;;;;;6391627;27;20056;-40
2023/09/24 05:53:47;;;;;;;;;;;21.50;56.80;;;;;;6389415;27;20537;-40
2023/09/24 05:56:49;;;;;;;;;;;21.50;59.20;;;;;;6392100;27;19927;-42
2023/09/24 05:59:51;;;;;;;;;;;21.30;59.10;;;;;;6391630;27;19934;-41
2023/09/24 06:02:53;;;;;;;;;;;21.30;59.20;;;;;;6391420;27;20400;-42
2023/09/24 06:05:55;;;;;;;;;;;21.50;59.30;;;;;;6391518;27;19923;-42
2023/09/24 06:08:58;;;;;;;;;;;21.20;59.20;;;;;;6390887;27;19977;-43
2023/09/24 06:12:00;;;;;;;;;;;21.40;59.30;;;;;;6391608;27;20365;-43
2023/09/24 06:15:03;;;;;;;;;;;21.30;59.20;;;;;;6389358;27;20350;-39
2023/09/24 06:18:05;;;;;;;;;;;21.70;59.00;;;;;;6372669;27;20357;-40
2023/09/24 06:21:09;;;;;;;;;;;21.50;59.40;;;;;;6391493;27;20053;-40
2023/09/24 06:24:10;;;;;;;;;;;21.40;59.30;;;;;;6391288;27;20053;-40
2023/09/24 06:27:14;;;;;;;;;;;21.30;59.30;;;;;;6391171;27;19966;-40
2023/09/24 06:30:15;;;;;;;;;;;21.10;59.10;;;;;;6390724;27;20261;-41
2023/09/24 06:33:17;;;;;;;;;;;21.60;59.50;;;;;;6391105;27;20415;-41
2023/09/24 06:36:18;;;;;;;;;;;21.40;59.40;;;;;;6388544;27;19923;-43
2023/09/24 06:39:20;;;;;;;;;;;21.50;59.40;;;;;;6390854;27;19923;-41
2023/09/24 06:42:22;;;;;;;;;;;21.30;59.30;;;;;;6389629;27;19927;-43
2023/09/24 06:45:23;;;;;;;;;;;21.60;59.50;;;;;;6388537;27;19923;-40
2023/09/24 06:48:25;;;;;;;;;;;21.30;59.40;;;;;;6390729;27;19923;-40
2023/09/24 06:51:27;;;;;;;;;;;21.70;59.50;;;;;;6390782;27;20066;-42
2023/09/24 06:54:29;;;;;;;;;;;21.10;59.10;;;;;;6390281;27;19930;-41
2023/09/24 06:57:32;;;;;;;;;;;21.40;59.40;;;;;;6390197;27;19930;-39
2023/09/24 07:00:33;;;;;;;;;;;21.10;59.20;;;;;;6390294;27;19958;-41
2023/09/24 07:03:35;;;;;;;;;;;21.40;59.60;;;;;;6389774;27;19923;-41
2023/09/24 07:06:39;;;;;;;;;;;21.10;59.20;;;;;;6390241;27;19946;-40
2023/09/24 07:09:40;;;;;;;;;;;21.30;59.30;;;;;;6390233;27;19922;-39
2023/09/24 07:12:44;;;;;;;;;;;21.30;59.40;;;;;;6390909;27;19927;-41
2023/09/24 07:15:46;;;;;;;;;;;21.30;59.40;;;;;;6389531;27;20305;-42
2023/09/24 07:18:48;;;;;;;;;;;21.40;59.50;;;;;;6387675;27;20323;-42
2023/09/24 07:21:49;;;;;;;;;;;21.30;59.40;;;;;;6389831;27;19927;-43
2023/09/24 07:24:51;;;;;;;;;;;21.30;59.30;;;;;;6389954;27;20038;-40
2023/09/24 07:27:55;;;;;;;;;;;21.30;59.40;;;;;;6389716;27;20322;-42
2023/09/24 07:30:56;;;;;;;;;;;21.30;59.50;;;;;;6388258;27;19931;-40
2023/09/24 07:33:59;;;;;;;;;;;21.30;60.10;;;;;;6389274;27;20311;-41
2023/09/24 07:37:03;;;;;;;;;;;21.30;59.20;;;;;;6389343;27;20439;-41
2023/09/24 07:40:16;;;;;;;;;;;21.50;59.40;;;;;;6387622;27;20376;-40
2023/09/24 07:43:19;;;;;;;;;;;21.70;59.50;;;;;;6389572;27;19923;-42
2023/09/24 07:46:20;;;;;;;;;;;21.60;59.50;;;;;;6389147;27;20363;-41
2023/09/24 07:49:22;;;;;;;;;;;21.40;59.40;;;;;;6388424;27;19927;-40
2023/09/24 07:52:24;;;;;;;;;;;21.60;59.50;;;;;;6389559;27;19984;-40
2023/09/24 07:55:26;;;;;;;;;;;21.40;57.80;;;;;;6389206;27;20531;-41
2023/09/24 07:58:30;;;;;;;;;;;21.70;59.50;;;;;;6390082;27;19923;-40
2023/09/24 08:01:31;;;;;;;;;;;21.20;59.20;;;;;;6371075;27;19927;-40
2023/09/24 08:04:33;;;;;;;;;;;21.30;59.30;;;;;;6363855;27;19923;-41
2023/09/24 08:07:36;;;;;;;;;;;21.50;60.00;;;;;;6363270;28;19976;-40
2023/09/24 08:10:39;;;;;;;;;;;21.70;59.30;;;;;;6363289;28;19942;-41
2023/09/24 08:13:41;;;;;;;;;;;21.50;59.20;;;;;;6363813;28;19931;-43
2023/09/24 08:16:43;;;;;;;;;;;21.90;59.00;;;;;;6361610;27;19968;-41
2023/09/24 08:19:44;;;;;;;;;;;21.30;59.20;;;;;;6362994;27;19923;-40
2023/09/24 08:22:46;;;;;;;;;;;21.40;59.30;;;;;;6363621;28;19973;-42
2023/09/24 08:25:48;;;;;;;;;;;21.50;59.30;;;;;;6363041;28;19976;-40
2023/09/24 08:28:53;;;;;;;;;;;21.50;59.20;;;;;;6337104;28;19924;-41
2023/09/24 08:31:54;;;;;;;;;;;21.60;59.30;;;;;;6337474;28;20286;-41
2023/09/24 08:34:55;;;;;;;;;;;21.60;59.20;;;;;;6362797;27;19941;-40
2023/09/24 08:37:57;;;;;;;;;;;21.50;59.20;;;;;;6362622;27;19931;-42
2023/09/24 08:40:59;;;;;;;;;;;21.20;59.00;;;;;;6362399;28;20449;-40
2023/09/24 08:44:03;;;;;;;;;;;21.60;56.80;;;;;;6361573;28;19928;-42
2023/09/24 08:47:06;;;;;;;;;;;21.60;59.30;;;;;;6343745;27;19923;-41
2023/09/24 08:50:10;;;;;;;;;;;21.50;59.00;;;;;;6362270;27;20449;-41
2023/09/24 08:53:13;;;;;;;;;;;21.50;58.90;;;;;;6362816;27;20486;-39
2023/09/24 08:56:15;;;;;;;;;;;21.80;59.20;;;;;;6362260;28;19923;-40
2023/09/24 08:59:18;;;;;;;;;;;21.20;58.90;;;;;;6362532;27;19923;-40
2023/09/24 09:02:19;;;;;;;;;;;21.50;59.10;;;;;;6362550;27;20305;-40
2023/09/24 09:05:23;;;;;;;;;;;21.70;59.10;;;;;;6363880;27;20062;-40
2023/09/24 09:08:24;;;;;;;;;;;21.90;59.20;;;;;;6367314;27;19923;-42
2023/09/24 09:11:36;;;;;;;;;;;21.60;59.00;;;;;;6367336;28;20558;-42
2023/09/24 09:14:39;;;;;;;;;;;21.60;59.00;;;;;;6366779;28;19976;-40
2023/09/24 09:17:41;;;;;;;;;;;21.50;59.10;;;;;;6367397;27;19929;-43
2023/09/24 09:20:43;;;;;;;;;;;22.30;59.50;;;;;;6365859;28;19953;-42
2023/09/24 09:23:46;;;;;;;;;;;21.60;59.00;;;;;;6343410;28;19923;-40
2023/09/24 09:26:52;;;;;;;;;;;21.90;59.20;;;;;;6361159;28;19927;-41
2023/09/24 09:30:09;;;;;;;;;;;21.50;58.90;;;;;;6361296;28;20307;-41
2023/09/24 09:33:23;;;;;;;;;;;21.70;59.10;;;;;;6361323;28;19923;-40
2023/09/24 09:36:30;;;;;;;;;;;21.20;58.80;;;;;;6361099;28;20019;-43
2023/09/24 09:39:31;;;;;;;;;;;21.70;59.00;;;;;;6343251;28;19935;-40
2023/09/24 09:42:33;;;;;;;;;;;21.60;59.00;;;;;;6361657;27;19923;-40
2023/09/24 09:45:36;;;;;;;;;;;21.70;59.10;;;;;;6342232;28;19931;-43
2023/09/24 09:48:40;;;;;;;;;;;21.60;58.90;;;;;;6360572;27;20786;-41
2023/09/24 09:51:45;;;;;;;;;;;21.70;59.00;;;;;;6360564;27;19934;-41
2023/09/24 09:54:48;;;;;;;;;;;21.50;58.90;;;;;;6361128;27;19923;-41
2023/09/24 09:57:53;;;;;;;;;;;22.00;59.20;;;;;;6360581;28;20319;-40
2023/09/24 10:01:06;;;;;;;;;;;21.80;59.20;;;;;;6360627;27;20022;-40
2023/09/24 10:04:08;;;;;;;;;;;22.10;59.30;;;;;;6341745;28;19930;-42
2023/09/24 10:07:12;;;;;;;;;;;21.50;58.80;;;;;;6358406;28;20427;-40
2023/09/24 10:10:28;;;;;;;;;;;21.90;57.90;;;;;;6359924;27;19923;-40
2023/09/24 10:13:39;;;;;;;;;;;21.80;59.00;;;;;;6360240;28;19923;-43
2023/09/24 10:16:41;;;;;;;;;;;22.60;59.30;;;;;;6359352;27;19923;-39
2023/09/24 10:19:47;;;;;;;;;;;21.80;59.00;;;;;;6359800;28;19976;-41
2023/09/24 10:22:48;;;;;;;;;;;21.90;59.00;;;;;;6360055;28;19947;-40
2023/09/24 10:25:51;;;;;;;;;;;21.80;59.10;;;;;;6357721;27;19931;-40
2023/09/24 10:28:53;;;;;;;;;;;21.90;59.00;;;;;;6359720;28;20530;-41
2023/09/24 10:32:05;;;;;;;;;;;21.80;59.00;;;;;;6359802;27;19928;-41
2023/09/24 10:35:09;;;;;;;;;;;21.70;59.50;;;;;;6362206;28;20403;-41
2023/09/24 10:38:10;;;;;;;;;;;22.00;59.10;;;;;;6362258;27;19931;-40
2023/09/24 10:41:11;;;;;;;;;;;21.50;58.80;;;;;;6361508;27;20307;-42
2023/09/24 10:44:20;;;;;;;;;;;22.00;59.10;;;;;;6362004;27;19922;-43
2023/09/24 10:47:24;;;;;;;;;;;21.90;58.90;;;;;;6361589;28;19981;-40
2023/09/24 10:50:26;;;;;;;;;;;22.00;58.90;;;;;;6342827;27;19971;-42
2023/09/24 10:53:28;;;;;;;;;;;21.90;59.00;;;;;;6360733;28;19923;-41
2023/09/24 10:56:29;;;;;;;;;;;21.90;59.00;;;;;;6361459;28;19962;-40
2023/09/24 10:59:31;;;;;;;;;;;22.00;59.10;;;;;;6361412;27;19935;-41
2023/09/24 11:02:35;;;;;;;;;;;22.20;59.10;;;;;;6343094;28;19934;-41
2023/09/24 11:05:42;;;;;;;;;;;22.40;59.20;;;;;;6360966;28;19946;-40
2023/09/24 11:08:43;;;;;;;;;;;22.00;58.80;;;;;;6359491;27;19924;-40
2023/09/24 11:11:45;;;;;;;;;;;22.30;59.10;;;;;;6361271;28;19923;-41
2023/09/24 11:14:53;;;;;;;;;;;22.10;58.90;;;;;;6361406;28;19951;-41
2023/09/24 11:18:14;;;;;;;;;;;21.80;58.70;;;;;;6345839;27;20410;-42
2023/09/24 11:21:16;;;;;;;;;;;22.40;59.20;;;;;;6361003;28;19927;-40
2023/09/24 11:24:19;;;;;;;;;;;22.20;59.00;;;;;;6361398;28;20368;-40
2023/09/24 11:27:20;;;;;;;;;;;22.30;58.90;;;;;;6360615;27;19950;-42
2023/09/24 11:30:22;;;;;;;;;;;21.80;58.70;;;;;;6360400;28;19958;-41
2023/09/24 11:33:27;;;;;;;;;;;22.60;59.10;;;;;;6360891;27;19943;-41
2023/09/24 11:36:32;;;;;;;;;;;22.10;58.80;;;;;;6361010;28;19923;-41
2023/09/24 11:39:45;;;;;;;;;;;22.10;58.90;;;;;;6360443;28;19985;-40
2023/09/24 11:42:49;;;;;;;;;;;22.10;58.80;;;;;;6360804;27;19927;-41
2023/09/24 11:45:53;;;;;;;;;;;22.20;59.50;;;;;;6359762;27;20046;-40
2023/09/24 11:48:55;;;;;;;;;;;22.30;58.90;;;;;;6360194;27;20616;-40
2023/09/24 11:51:57;;;;;;;;;;;22.20;58.90;;;;;;6359938;27;20014;-42
2023/09/24 11:54:58;;;;;;;;;;;21.90;58.80;;;;;;6360404;28;20453;-40
2023/09/24 11:58:00;;;;;;;;;;;22.70;59.20;;;;;;6360350;27;19923;-40
2023/09/24 12:01:04;;;;;;;;;;;22.20;58.80;;;;;;6360555;28;19971;-41
2023/09/24 12:04:08;;;;;;;;;;;22.20;58.80;;;;;;6359801;27;20012;-40
2023/09/24 12:07:10;;;;;;;;;;;22.10;58.70;;;;;;6359805;27;20362;-40
2023/09/24 12:10:12;;;;;;;;;;;22.20;58.80;;;;;;6359370;27;19930;-41
2023/09/24 12:13:13;;;;;;;;;;;22.40;58.90;;;;;;6359865;27;20418;-42
2023/09/24 12:16:15;;;;;;;;;;;22.30;58.80;;;;;;6359213;28;19927;-40
2023/09/24 12:19:17;;;;;;;;;;;22.40;59.00;;;;;;6359931;28;19923;-40
2023/09/24 12:22:20;;;;;;;;;;;22.20;58.70;;;;;;6359439;27;19984;-43
2023/09/24 12:25:22;;;;;;;;;;;22.40;58.70;;;;;;6359704;27;20148;-41
2023/09/24 12:28:23;;;;;;;;;;;22.40;58.80;;;;;;6359752;28;19927;-41
2023/09/24 12:31:25;;;;;;;;;;;22.50;59.00;;;;;;6359334;28;19962;-41
2023/09/24 12:34:27;;;;;;;;;;;22.00;58.50;;;;;;6359328;27;19923;-40
2023/09/24 12:37:29;;;;;;;;;;;22.80;59.00;;;;;;6359608;28;19927;-41
2023/09/24 12:40:30;;;;;;;;;;;23.20;59.10;;;;;;6362229;27;20342;-41
2023/09/24 12:43:32;;;;;;;;;;;22.80;59.00;;;;;;6363921;28;19923;-42
2023/09/24 12:46:33;;;;;;;;;;;22.30;58.70;;;;;;6364263;28;19930;-40
2023/09/24 12:49:35;;;;;;;;;;;22.60;58.90;;;;;;6362679;27;19923;-40
2023/09/24 12:52:38;;;;;;;;;;;22.50;58.70;;;;;;6363051;27;19927;-42
2023/09/24 12:55:39;;;;;;;;;;;22.80;58.90;;;;;;6345666;28;20392;-42
2023/09/24 12:58:41;;;;;;;;;;;22.60;58.80;;;;;;6363814;28;19930;-41
2023/09/24 13:01:43;;;;;;;;;;;22.60;58.90;;;;;;6363783;28;19995;-41
2023/09/24 13:04:47;;;;;;;;;;;22.50;58.60;;;;;;6363374;28;20307;-42
2023/09/24 13:07:49;;;;;;;;;;;22.80;58.90;;;;;;6363812;28;19923;-42
2023/09/24 13:10:50;;;;;;;;;;;22.20;58.40;;;;;;6363201;27;20350;-43
2023/09/24 13:13:51;;;;;;;;;;;22.70;58.70;;;;;;6362078;28;19948;-41
2023/09/24 13:16:53;;;;;;;;;;;22.50;58.60;;;;;;6362030;27;20376;-42
2023/09/24 13:19:54;;;;;;;;;;;22.80;58.70;;;;;;6363452;28;19923;-42
2023/09/24 13:22:57;;;;;;;;;;;22.50;58.50;;;;;;6363775;27;19927;-40
2023/09/24 13:25:58;;;;;;;;;;;22.80;56.30;;;;;;6362848;27;19923;-40
2023/09/24 13:28:59;;;;;;;;;;;22.70;58.60;;;;;;6360902;28;20514;-40
2023/09/24 13:32:02;;;;;;;;;;;22.90;58.60;;;;;;6343096;28;19923;-41
2023/09/24 13:35:06;;;;;;;;;;;22.60;58.40;;;;;;6363281;28;19923;-43
2023/09/24 13:38:08;;;;;;;;;;;22.90;58.60;;;;;;6363441;27;20053;-41
2023/09/24 13:41:10;;;;;;;;;;;22.60;58.50;;;;;;6361983;28;20393;-41
2023/09/24 13:44:11;;;;;;;;;;;22.70;58.40;;;;;;6360636;27;19923;-41
2023/09/24 13:47:15;;;;;;;;;;;22.70;58.60;;;;;;6361222;27;19950;-40
2023/09/24 13:50:17;;;;;;;;;;;23.00;58.70;;;;;;6361144;27;19923;-41
2023/09/24 13:53:20;;;;;;;;;;;22.70;58.50;;;;;;6361340;28;19934;-42
2023/09/24 13:56:22;;;;;;;;;;;23.20;58.70;;;;;;6362444;27;19923;-40
2023/09/24 13:59:23;;;;;;;;;;;22.70;58.50;;;;;;6360855;27;20618;-40
2023/09/24 14:02:24;;;;;;;;;;;23.00;58.50;;;;;;6362027;27;19923;-43
2023/09/24 14:05:26;;;;;;;;;;;22.90;58.50;;;;;;6362380;27;19930;-41
2023/09/24 14:14:56;;;;;;;;;;;23.10;58.50;;;;;;6359546;28;20419;-43
2023/09/24 14:17:58;;;;;;;;;;;22.90;58.30;;;;;;6360777;27;20001;-44
2023/09/24 14:21:16;;;;;;;;;;;22.80;58.40;;;;;;6361025;28;19932;-40
2023/09/24 14:24:18;;;;;;;;;;;23.00;58.30;;;;;;6359406;28;20463;-41
2023/09/24 14:27:19;;;;;;;;;;;23.20;58.40;;;;;;6361023;27;19930;-40
2023/09/24 14:30:21;;;;;;;;;;;23.00;58.30;;;;;;6362410;28;20363;-46
2023/09/24 14:33:22;;;;;;;;;;;23.20;58.50;;;;;;6361874;27;19923;-43
2023/09/24 14:36:24;;;;;;;;;;;23.10;58.30;;;;;;6360140;27;19927;-41
2023/09/24 14:39:26;;;;;;;;;;;23.20;58.50;;;;;;6361873;27;20423;-41
2023/09/24 14:42:27;;;;;;;;;;;23.00;58.30;;;;;;6361588;27;19989;-41
2023/09/24 14:45:32;;;;;;;;;;;23.30;58.40;;;;;;6361841;28;19923;-43
2023/09/24 14:48:33;;;;;;;;;;;23.10;56.60;;;;;;6361923;27;19934;-41
2023/09/24 14:51:38;;;;;;;;;;;23.20;58.40;;;;;;6361561;28;20448;-42
2023/09/24 14:54:40;;;;;;;;;;;22.90;58.10;;;;;;6361916;27;19930;-40
2023/09/24 14:57:41;;;;;;;;;;;23.30;58.30;;;;;;6361607;27;19923;-41
2023/09/24 15:00:43;;;;;;;;;;;23.10;58.10;;;;;;6361404;28;20350;-43
2023/09/24 15:03:45;;;;;;;;;;;23.10;58.00;;;;;;6360659;27;20014;-43
2023/09/24 15:06:48;;;;;;;;;;;23.00;56.20;;;;;;6323777;27;19930;-40
2023/09/24 15:09:54;;;;;;;;;;;23.40;58.30;;;;;;6361061;27;19928;-43
2023/09/24 15:12:56;;;;;;;;;;;22.90;57.90;;;;;;6361339;28;19923;-43
2023/09/24 15:15:57;;;;;;;;;;;23.30;58.10;;;;;;6359727;28;19972;-41
2023/09/24 15:18:59;;;;;;;;;;;22.80;57.80;;;;;;6361353;28;20391;-40
2023/09/24 15:22:00;;;;;;;;;;;23.50;58.20;;;;;;6361102;28;20009;-41
2023/09/24 15:25:02;;;;;;;;;;;23.60;58.10;;;;;;6360753;27;19951;-44
2023/09/24 15:28:04;;;;;;;;;;;23.40;57.90;;;;;;6358880;28;19923;-41
2023/09/24 15:31:06;;;;;;;;;;;23.20;57.80;;;;;;6360731;28;20273;-43
2023/09/24 15:34:10;;;;;;;;;;;23.10;57.70;;;;;;6360685;27;19975;-44
2023/09/24 15:37:15;;;;;;;;;;;23.10;57.70;;;;;;6358999;28;20314;-41
2023/09/24 15:40:17;;;;;;;;;;;23.60;58.00;;;;;;6360530;27;19930;-41
2023/09/24 15:43:18;;;;;;;;;;;23.10;57.60;;;;;;6360649;27;19923;-40
2023/09/24 15:46:20;;;;;;;;;;;23.20;56.70;;;;;;6360510;27;20366;-42
2023/09/24 15:49:21;;;;;;;;;;;23.20;57.70;;;;;;6360570;27;19935;-41
2023/09/24 15:52:24;;;;;;;;;;;23.20;57.60;;;;;;6357912;27;19923;-41
2023/09/24 15:55:26;;;;;;;;;;;23.30;57.60;;;;;;6360033;28;19923;-41
2023/09/24 15:58:27;;;;;;;;;;;23.40;57.70;;;;;;6360822;28;20320;-42
2023/09/24 16:01:29;;;;;;;;;;;23.50;58.30;;;;;;6359460;28;19924;-41
2023/09/24 16:04:30;;;;;;;;;;;23.70;57.70;;;;;;6358927;28;19924;-40
2023/09/24 16:07:32;;;;;;;;;;;23.40;57.50;;;;;;6359574;27;19923;-42
2023/09/24 16:10:34;;;;;;;;;;;23.60;57.40;;;;;;6358113;28;19933;-40
2023/09/24 16:13:38;;;;;;;;;;;23.20;57.30;;;;;;6359527;27;20304;-44
2023/09/24 16:16:39;;;;;;;;;;;23.70;57.60;;;;;;6359866;27;20397;-41
2023/09/24 16:19:42;;;;;;;;;;;23.00;57.10;;;;;;6358482;28;19929;-41
2023/09/24 16:22:45;;;;;;;;;;;23.40;57.30;;;;;;6357310;27;19953;-41
2023/09/24 16:25:46;;;;;;;;;;;23.50;57.20;;;;;;6359467;27;19923;-41
2023/09/24 16:28:50;;;;;;;;;;;23.60;57.30;;;;;;6360150;27;19923;-41
2023/09/24 16:31:52;;;;;;;;;;;23.50;57.20;;;;;;6359328;28;19923;-40
2023/09/24 16:34:54;;;;;;;;;;;23.60;57.30;;;;;;6358592;27;19930;-42
2023/09/24 16:37:56;;;;;;;;;;;23.50;55.90;;;;;;6360168;28;19927;-41
2023/09/24 16:41:00;;;;;;;;;;;24.00;57.40;;;;;;6358081;28;19923;-42
2023/09/24 16:44:03;;;;;;;;;;;23.60;57.10;;;;;;6358571;28;19924;-45
2023/09/24 16:47:05;;;;;;;;;;;23.70;57.00;;;;;;6356598;28;19923;-41
2023/09/24 16:50:09;;;;;;;;;;;23.40;56.70;;;;;;6357649;27;19930;-41
2023/09/24 16:53:12;;;;;;;;;;;23.70;56.80;;;;;;6359816;27;20014;-44
2023/09/24 16:56:14;;;;;;;;;;;23.70;56.10;;;;;;6357433;27;19928;-43
2023/09/24 16:59:16;;;;;;;;;;;23.70;56.80;;;;;;6359460;28;19923;-41
2023/09/24 17:02:17;;;;;;;;;;;23.60;56.70;;;;;;6359288;28;19930;-41
2023/09/24 17:05:19;;;;;;;;;;;23.60;56.60;;;;;;6359277;27;19923;-42
2023/09/24 17:08:20;;;;;;;;;;;24.10;56.90;;;;;;6358233;28;19924;-44
2023/09/24 17:11:22;;;;;;;;;;;23.80;56.80;;;;;;6357024;27;20304;-42
2023/09/24 17:14:26;;;;;;;;;;;23.70;56.60;;;;;;6358441;28;19924;-40
2023/09/24 17:17:27;;;;;;;;;;;24.20;56.80;;;;;;6357884;27;19924;-42
2023/09/24 17:20:28;;;;;;;;;;;23.80;56.50;;;;;;6358132;28;19979;-44
2023/09/24 17:23:33;;;;;;;;;;;23.70;56.50;;;;;;6357184;28;20392;-43
2023/09/24 17:26:36;;;;;;;;;;;23.60;56.30;;;;;;6359529;27;20388;-41
2023/09/24 17:29:37;;;;;;;;;;;23.90;56.50;;;;;;6361374;27;19923;-42
2023/09/24 17:32:39;;;;;;;;;;;23.90;56.50;;;;;;6362942;28;19923;-45
2023/09/24 17:35:40;;;;;;;;;;;24.20;56.60;;;;;;6362458;28;19930;-42
2023/09/24 17:38:42;;;;;;;;;;;23.90;55.20;;;;;;6363027;28;20494;-44
2023/09/24 17:41:45;;;;;;;;;;;23.80;56.40;;;;;;6362960;27;19935;-43
2023/09/24 17:44:47;;;;;;;;;;;23.80;56.30;;;;;;6362964;27;20387;-41
2023/09/24 17:47:48;;;;;;;;;;;24.30;56.60;;;;;;6363023;28;20166;-43