Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:14;;;;;;;4.50;1.30;;;;;6.00;92584.00;;;;7399268;19;20165;-78
2023/12/13 00:04:49;;;;;;;2.83;1.10;;;;;5.90;92592.00;;;;7399119;19;20457;-76
2023/12/13 00:07:23;;;;;;;7.50;1.10;;;;;5.80;92588.00;;;;7398705;19;20148;-81
2023/12/13 00:09:53;;;;;;;5.77;1.60;;;;;5.80;92591.00;;;;7398949;19;20144;-81
2023/12/13 00:12:27;;;;;;;5.93;1.10;;;;;5.60;92588.00;;;;7399022;19;20137;-80
2023/12/13 00:14:56;;;;;;;4.27;1.00;;;;;5.70;92586.00;;;;7397960;19;20144;-81
2023/12/13 00:17:30;;;;;;;6.73;1.30;;;;;5.60;92577.00;;;;7400338;19;20168;-81
2023/12/13 00:20:05;;;;;;;4.97;1.20;;;;;5.60;92573.00;;;;7399787;19;20137;-82
2023/12/13 00:22:41;;;;;;;6.03;1.60;;;;;5.60;92576.00;;;;7400076;19;20125;-79
2023/12/13 00:25:16;;;;;;;3.67;1.30;;;;;5.50;92582.00;;;;7399802;19;20137;-79
2023/12/13 00:27:51;;;;;;;14.57;2.07;;;;;5.50;92562.00;;;;7399612;19;20143;-80
2023/12/13 00:30:20;;;;;;;8.87;1.27;;;;;5.60;92564.00;;;;7391305;19;20136;-79
2023/12/13 00:32:55;;;;;;;5.87;1.47;;;;;5.60;92564.00;;;;7398982;19;20196;-80
2023/12/13 00:35:32;;;;;;;5.20;1.20;;;;;5.50;92563.00;;;;7393756;19;20144;-80
2023/12/13 00:38:06;;;;;;;6.23;1.30;;;;;5.50;92568.00;;;;7394518;19;20145;-82
2023/12/13 00:40:33;;;;;;;8.43;1.60;;;;;5.60;92567.00;;;;7399012;19;20129;-80
2023/12/13 00:43:08;;;;;;;5.40;1.57;;;;;5.40;92572.00;;;;7398378;19;20165;-80
2023/12/13 00:45:50;;;;;;;5.87;1.13;;;;;5.40;92573.00;;;;7399211;19;20160;-81
2023/12/13 00:48:25;;;;;;;13.90;1.83;;;;;5.40;92566.00;;;;7398286;19;20144;-78
2023/12/13 00:50:53;;;;;;;6.27;1.20;;;;;5.20;92568.00;;;;7397490;19;20151;-79
2023/12/13 00:53:27;;;;;;;9.77;1.43;;;;;5.20;92579.00;;;;7397092;19;20169;-80
2023/12/13 00:55:54;;;;;;;5.93;1.60;;;;;5.20;92565.00;;;;7397837;19;20609;-79
2023/12/13 00:58:29;;;;;;;8.33;2.07;;;;;5.10;92572.00;;;;7397557;19;20144;-79
2023/12/13 01:01:00;;;;;;;6.77;1.20;;;;;5.10;92577.00;;;;7398745;19;20617;-80
2023/12/13 01:03:37;;;;;;;4.87;1.10;;;;;5.40;92576.00;;;;7397776;19;20133;-79
2023/12/13 01:06:09;;;;;;;4.43;1.40;;;;;5.40;92576.00;;;;7397068;19;20611;-78
2023/12/13 01:08:47;;;;;;;3.60;1.40;;;;;5.40;92576.00;;;;7396173;19;20655;-79
2023/12/13 01:11:20;;;;;;;8.07;1.60;;;;;5.50;92579.00;;;;7396643;19;20145;-80
2023/12/13 01:13:47;;;;;;;4.57;1.17;;;;;5.50;92580.00;;;;7395476;19;20665;-79
2023/12/13 01:16:22;;;;;;;8.40;1.40;;;;;5.50;92583.00;;;;7396566;19;20636;-75
2023/12/13 01:19:02;;;;;;;4.80;1.30;;;;;5.60;92573.00;;;;7397159;19;20149;-76
2023/12/13 01:21:36;;;;;;;3.63;1.10;;;;;5.80;92573.00;;;;7396193;19;20608;-78
2023/12/13 01:24:10;;;;;;;8.27;1.70;;;;;5.80;92569.00;;;;7396457;19;20133;-76
2023/12/13 01:26:44;;;;;;;5.17;1.40;;;;;5.80;92567.00;;;;7396926;19;20209;-75
2023/12/13 01:29:19;;;;;;;3.37;1.03;;;;;5.70;92565.00;;;;7394803;19;20199;-76
2023/12/13 01:31:53;;;;;;;6.97;1.60;;;;;5.70;92570.00;;;;7396172;19;20160;-77
2023/12/13 01:34:30;;;;;;;6.40;1.20;;;;;5.70;92564.00;;;;7396796;19;20148;-77
2023/12/13 01:37:04;;;;;;;4.83;1.27;;;;;5.80;92565.00;;;;7396137;19;20150;-75
2023/12/13 01:39:31;;;;;;;5.13;1.17;;;;;5.60;92569.00;;;;7396816;19;20137;-76
2023/12/13 01:42:06;;;;;;;4.47;1.27;;;;;5.80;92567.00;;;;7398431;19;20143;-75
2023/12/13 01:44:46;;;;;;;8.30;1.23;;;;;5.90;92580.00;;;;7394135;19;20172;-75
2023/12/13 01:47:21;;;;;;;6.97;1.60;;;;;6.00;92579.00;;;;7395706;19;20144;-75
2023/12/13 01:49:57;;;;;;;6.07;1.20;;;;;6.00;92584.00;;;;7397994;19;20137;-75
2023/12/13 01:52:32;;;;;;;7.20;1.50;;;;;6.10;92571.00;;;;7402804;19;20493;-77
2023/12/13 01:55:10;;;;;;;5.67;1.40;;;;;6.00;92570.00;;;;7402402;19;20121;-76
2023/12/13 01:57:43;;;;;;;4.73;1.10;;;;;6.10;92579.00;;;;7404144;19;20129;-78
2023/12/13 02:00:18;;;;;;;3.50;1.33;;;;;6.00;92578.00;;;;7402634;19;20154;-76
2023/12/13 02:02:52;;;;;;;7.13;1.33;;;;;6.00;92566.00;;;;7403506;19;20545;-78
2023/12/13 02:05:23;;;;;;;6.50;1.20;;;;;6.10;92557.00;;;;7404120;19;20592;-75
2023/12/13 02:07:51;;;;;;;8.17;1.30;;;;;6.00;92557.00;;;;7403332;19;20505;-76
2023/12/13 02:10:26;;;;;;;3.37;1.20;;;;;6.10;92558.00;;;;7396406;19;20192;-76
2023/12/13 02:12:53;;;;;;;8.47;1.90;;;;;6.20;92555.00;;;;7401992;19;20145;-75
2023/12/13 02:15:28;;;;;;;2.77;1.00;;;;;6.30;92558.00;;;;7402052;19;20158;-74
2023/12/13 02:18:02;;;;;;;4.20;1.03;;;;;6.20;92562.00;;;;7403824;19;20193;-76
2023/12/13 02:20:30;;;;;;;1.67;0.87;;;;;6.10;92554.00;;;;7402333;19;20129;-75
2023/12/13 02:23:06;;;;;;;6.87;1.10;;;;;6.10;92558.00;;;;7400565;19;20440;-75
2023/12/13 02:25:47;;;;;;;5.33;0.90;;;;;6.10;92540.00;;;;7401212;19;20172;-75
2023/12/13 02:28:24;;;;;;;2.73;1.07;;;;;5.90;92548.00;;;;7401769;19;20155;-79
2023/12/13 02:30:54;;;;;;;5.50;1.20;;;;;6.00;92539.00;;;;7398823;19;20141;-80
2023/12/13 02:33:30;;;;;;;7.73;1.30;;;;;6.00;92541.00;;;;7400451;19;20161;-80
2023/12/13 02:35:59;;;;;;;5.17;1.07;;;;;5.90;92544.00;;;;7401696;19;20156;-81
2023/12/13 02:38:34;;;;;;;6.80;1.33;;;;;5.90;92544.00;;;;7403095;19;20484;-80
2023/12/13 02:41:01;;;;;;;6.77;1.20;;;;;5.90;92542.00;;;;7399489;19;20876;-80
2023/12/13 02:43:42;;;;;;;6.03;1.00;;;;;5.90;92540.00;;;;7403390;19;20213;-79
2023/12/13 02:46:10;;;;;;;4.10;1.20;;;;;5.80;92550.00;;;;7402638;19;20147;-81
2023/12/13 02:48:44;;;;;;;5.00;1.00;;;;;5.80;92547.00;;;;7400644;19;20479;-78
2023/12/13 02:51:18;;;;;;;5.77;1.20;;;;;6.00;92550.00;;;;7400601;19;20141;-79
2023/12/13 02:53:53;;;;;;;5.33;1.33;;;;;5.80;92560.00;;;;7401207;19;20499;-81
2023/12/13 02:56:27;;;;;;;4.77;1.20;;;;;5.80;92548.00;;;;7401157;19;20155;-81
2023/12/13 02:58:54;;;;;;;8.27;2.03;;;;;5.80;92546.00;;;;7402911;19;20135;-79
2023/12/13 03:01:31;;;;;;;5.07;1.30;;;;;5.90;92546.00;;;;7399931;19;20144;-80
2023/12/13 03:03:59;;;;;;;5.17;1.10;;;;;5.80;92532.00;;;;7399233;19;20145;-80
2023/12/13 03:06:33;;;;;;;2.47;1.00;;;;;5.70;92538.00;;;;7401736;19;20132;-81
2023/12/13 03:09:07;;;;;;;3.80;0.93;;;;;5.80;92536.00;;;;7400338;19;20616;-80
2023/12/13 03:11:35;;;;;;;3.27;1.03;;;;;5.70;92529.00;;;;7400096;19;20157;-80
2023/12/13 03:14:09;;;;;;;4.77;0.90;;;;;5.50;92534.00;;;;7397538;19;20190;-80
2023/12/13 03:16:43;;;;;;;6.50;1.33;;;;;5.50;92522.00;;;;7384927;19;20616;-81
2023/12/13 03:19:17;;;;;;;1.80;0.80;;;;;5.60;92523.00;;;;7398358;19;20204;-81
2023/12/13 03:21:51;;;;;;;3.33;1.00;;;;;5.50;92520.00;;;;7398442;19;20149;-79
2023/12/13 03:24:19;;;;;;;3.30;1.00;;;;;5.50;92519.00;;;;7398687;19;20152;-78
2023/12/13 03:26:53;;;;;;;4.47;1.17;;;;;5.60;92520.00;;;;7398268;19;20616;-81
2023/12/13 03:29:21;;;;;;;11.73;1.43;;;;;5.50;92521.00;;;;7397964;19;20494;-81
2023/12/13 03:31:55;;;;;;;344.87;12.23;;;;;5.40;92506.00;;;;7400171;19;20136;-82
2023/12/13 03:34:25;;;;;;;250.80;9.57;;;;;5.20;92504.00;;;;7397918;19;20141;-77
2023/12/13 03:36:53;;;;;;;68.73;3.97;;;;;5.20;92500.00;;;;7397713;19;20159;-80
2023/12/13 03:39:27;;;;;;;210.97;11.93;;;;;5.30;92502.00;;;;7398720;19;20168;-75
2023/12/13 03:42:01;;;;;;;486.73;22.23;;;;;5.20;92503.00;;;;7397787;19;20521;-75
2023/12/13 03:44:44;;;;;;;221.33;10.47;;;;;5.10;92490.00;;;;7398010;19;20498;-76
2023/12/13 03:47:12;;;;;;;144.67;6.97;;;;;5.00;92490.00;;;;7397544;19;20612;-76
2023/12/13 03:49:48;;;;;;;117.20;5.77;;;;;5.00;92492.00;;;;7398945;19;20136;-76
2023/12/13 03:52:16;;;;;;;260.47;8.53;;;;;4.90;92479.00;;;;7398097;19;20133;-77
2023/12/13 03:54:50;;;;;;;152.83;10.47;;;;;4.80;92478.00;;;;7399124;19;20602;-75
2023/12/13 03:57:17;;;;;;;304.57;13.47;;;;;5.00;92472.00;;;;7398152;19;20608;-76
2023/12/13 03:59:52;;;;;;;229.70;9.33;;;;;4.80;92469.00;;;;7397861;19;20618;-76
2023/12/13 04:02:30;;;;;;;200.80;12.50;;;;;4.80;92478.00;;;;7397488;19;20149;-75
2023/12/13 04:05:08;;;;;;;123.33;6.77;;;;;4.70;92472.00;;;;7398658;19;20196;-77
2023/12/13 04:07:42;;;;;;;297.10;11.97;;;;;4.80;92471.00;;;;7397251;19;20147;-76
2023/12/13 04:10:19;;;;;;;284.50;13.10;;;;;4.90;92466.00;;;;7397510;19;20144;-77
2023/12/13 04:12:53;;;;;;;216.40;10.53;;;;;4.90;92464.00;;;;7397189;19;20169;-77
2023/12/13 04:15:21;;;;;;;115.47;6.23;;;;;4.90;92474.00;;;;7397332;19;20136;-76
2023/12/13 04:17:55;;;;;;;294.73;11.97;;;;;4.90;92473.00;;;;7396652;19;20140;-77
2023/12/13 04:20:29;;;;;;;179.77;7.90;;;;;5.00;92472.00;;;;7395957;19;20139;-76
2023/12/13 04:22:56;;;;;;;95.20;5.37;;;;;4.90;92476.00;;;;7396371;19;21322;-75
2023/12/13 04:25:31;;;;;;;3.03;1.70;;;;;5.00;92466.00;;;;7398734;19;20588;-75
2023/12/13 04:27:58;;;;;;;6.47;2.00;;;;;5.20;92464.00;;;;7396728;19;20163;-75
2023/12/13 04:30:33;;;;;;;4.33;1.87;;;;;5.10;92471.00;;;;7395557;19;20132;-77
2023/12/13 04:33:00;;;;;;;6.10;2.50;;;;;5.20;92467.00;;;;7396569;19;20156;-76
2023/12/13 04:35:35;;;;;;;2.23;1.60;;;;;5.20;92469.00;;;;7398255;19;20130;-78
2023/12/13 04:38:02;;;;;;;2.87;1.80;;;;;5.20;92468.00;;;;7396838;19;20524;-75
2023/12/13 04:40:37;;;;;;;6.33;1.87;;;;;5.10;92458.00;;;;7398369;19;20124;-77
2023/12/13 04:43:12;;;;;;;5.13;2.37;;;;;5.00;92458.00;;;;7394936;19;20179;-76
2023/12/13 04:45:52;;;;;;;9.00;2.07;;;;;5.10;92458.00;;;;7397168;19;20156;-75
2023/12/13 04:48:20;;;;;;;5.30;1.57;;;;;5.10;92460.00;;;;7396518;19;20181;-75
2023/12/13 04:50:54;;;;;;;6.33;1.60;;;;;5.10;92452.00;;;;7396189;19;20145;-75
2023/12/13 04:53:28;;;;;;;7.50;1.70;;;;;5.10;92445.00;;;;7395810;19;20139;-76
2023/12/13 04:56:02;;;;;;;21.70;9.97;;;;;5.10;92448.00;;;;7395898;19;20149;-78
2023/12/13 04:58:30;;;;;;;7.17;1.90;;;;;5.00;92446.00;;;;7396706;19;20212;-77
2023/12/13 05:00:58;;;;;;;3.47;1.77;;;;;4.90;92451.00;;;;7395164;19;20148;-75
2023/12/13 05:03:32;;;;;;;8.50;1.73;;;;;5.10;92442.00;;;;7398029;19;20205;-77
2023/12/13 05:06:14;;;;;;;4.33;1.77;;;;;4.80;92450.00;;;;7396358;19;20140;-76
2023/12/13 05:08:49;;;;;;;4.37;1.60;;;;;4.90;92442.00;;;;7395873;19;20168;-76
2023/12/13 05:11:17;;;;;;;7.93;1.50;;;;;4.80;92442.00;;;;7396414;19;20489;-77
2023/12/13 05:13:51;;;;;;;2.47;1.30;;;;;4.90;92450.00;;;;7394699;19;20176;-77
2023/12/13 05:16:19;;;;;;;5.37;1.30;;;;;4.90;92445.00;;;;7396384;19;20137;-77
2023/12/13 05:18:47;;;;;;;6.97;1.83;;;;;4.90;92442.00;;;;7396330;19;20473;-77
2023/12/13 05:21:22;;;;;;;6.33;1.77;;;;;4.80;92441.00;;;;7397353;19;20144;-76
2023/12/13 05:23:49;;;;;;;3.90;1.60;;;;;4.80;92430.00;;;;7395562;19;20136;-78
2023/12/13 05:26:23;;;;;;;8.33;1.80;;;;;4.80;92429.00;;;;7403704;19;20572;-75
2023/12/13 05:28:51;;;;;;;7.23;2.30;;;;;4.70;92428.00;;;;7404509;19;20607;-77
2023/12/13 05:31:20;;;;;;;10.77;2.20;;;;;4.60;92425.00;;;;7401410;19;20480;-77
2023/12/13 05:33:54;;;;;;;8.30;1.60;;;;;4.70;92419.00;;;;7403228;19;20129;-77
2023/12/13 05:36:22;;;;;;;6.47;2.00;;;;;4.80;92435.00;;;;7402902;19;20141;-76
2023/12/13 05:38:49;;;;;;;5.50;1.73;;;;;4.90;92422.00;;;;7399935;19;20152;-75
2023/12/13 05:41:30;;;;;;;2.53;1.80;;;;;5.00;92418.00;;;;7403385;19;20152;-76
2023/12/13 05:43:58;;;;;;;5.57;1.43;;;;;4.80;92420.00;;;;7401476;19;20496;-77
2023/12/13 05:46:39;;;;;;;4.43;1.40;;;;;4.90;92424.00;;;;7402995;19;20604;-77
2023/12/13 05:49:06;;;;;;;6.27;1.37;;;;;4.90;92424.00;;;;7402801;19;20628;-77
2023/12/13 05:51:40;;;;;;;3.70;1.33;;;;;4.90;92418.00;;;;7400779;19;20145;-77
2023/12/13 05:54:08;;;;;;;2.90;1.10;;;;;4.80;92424.00;;;;7403903;19;20593;-76
2023/12/13 05:56:42;;;;;;;4.80;1.30;;;;;4.80;92422.00;;;;7402270;19;20599;-78
2023/12/13 05:59:16;;;;;;;5.10;1.30;;;;;4.90;92419.00;;;;7401520;19;20604;-74
2023/12/13 06:01:44;;;;;;;5.47;1.13;;;;;5.00;92414.00;;;;7400936;19;20153;-74
2023/12/13 06:04:18;;;;;;;3.23;0.80;;;;;5.00;92423.00;;;;7401810;19;20636;-76
2023/12/13 06:06:52;;;;;;;2.13;0.70;;;;;5.00;92416.00;;;;7401711;19;20198;-74
2023/12/13 06:09:26;;;;;;;3.43;1.00;;;;;4.90;92422.00;;;;7401322;19;20148;-73
2023/12/13 06:12:00;;;;;;;0.70;0.60;;;;;4.90;92423.00;;;;7400488;19;20133;-75
2023/12/13 06:14:34;;;;;;;2.40;0.90;;;;;4.80;92425.00;;;;7398664;19;20168;-81
2023/12/13 06:17:02;;;;;;;3.20;1.23;;;;;4.60;92427.00;;;;7402466;19;20137;-74
2023/12/13 06:19:32;;;;;;;2.83;1.20;;;;;4.50;92425.00;;;;7393838;19;20522;-74
2023/12/13 06:22:10;;;;;;;1.10;1.00;;;;;4.70;92419.00;;;;7393955;19;20600;-73
2023/12/13 06:24:44;;;;;;;6.83;1.07;;;;;4.80;92416.00;;;;7388850;19;20141;-75
2023/12/13 06:27:20;;;;;;;2.43;1.10;;;;;4.60;92422.00;;;;7389887;19;20186;-74
2023/12/13 06:29:54;;;;;;;3.57;1.10;;;;;4.50;92412.00;;;;7390403;19;20133;-75
2023/12/13 06:32:28;;;;;;;5.37;1.10;;;;;4.50;92414.00;;;;7388398;19;20520;-76
2023/12/13 06:35:03;;;;;;;1.67;0.93;;;;;4.50;92407.00;;;;7387196;19;20172;-74
2023/12/13 06:37:31;;;;;;;1.33;0.90;;;;;4.50;92400.00;;;;7388220;19;20136;-76
2023/12/13 06:40:04;;;;;;;2.27;0.63;;;;;4.50;92397.00;;;;7388833;19;20170;-75
2023/12/13 06:42:40;;;;;;;2.53;0.80;;;;;4.50;92403.00;;;;7390846;19;20206;-75
2023/12/13 06:45:14;;;;;;;2.37;0.90;;;;;4.60;92398.00;;;;7388479;19;20180;-75
2023/12/13 06:47:52;;;;;;;1.53;1.10;;;;;4.70;92404.00;;;;7388228;19;20133;-73
2023/12/13 06:50:20;;;;;;;3.33;0.73;;;;;4.50;92405.00;;;;7387129;19;20151;-74
2023/12/13 06:52:51;;;;;;;1.80;0.80;;;;;4.70;92399.00;;;;7388744;19;20151;-73
2023/12/13 06:55:26;;;;;;;1.87;0.70;;;;;4.80;92400.00;;;;7389193;19;20784;-74
2023/12/13 06:57:54;;;;;;;2.57;0.90;;;;;4.80;92398.00;;;;7390215;19;20593;-72
2023/12/13 07:00:29;;;;;;;5.03;0.80;;;;;4.70;92404.00;;;;7386517;19;20612;-74
2023/12/13 07:02:58;;;;;;;1.17;0.63;;;;;4.90;92402.00;;;;7387425;19;20176;-75
2023/12/13 07:05:37;;;;;;;2.40;0.53;;;;;5.00;92407.00;;;;7390275;19;20192;-76
2023/12/13 07:08:25;;;;;;;2.73;0.70;;;;;5.10;92410.00;;;;7390371;19;20476;-77
2023/12/13 07:11:09;;;;;;;1.47;0.63;;;;;4.90;92400.00;;;;7386725;19;20124;-78
2023/12/13 07:13:46;;;;;;;2.10;0.67;;;;;4.90;92398.00;;;;7387649;19;20172;-78
2023/12/13 07:16:22;;;;;;;1.70;0.40;;;;;4.90;92389.00;;;;7387745;19;20131;-74
2023/12/13 07:18:57;;;;;;;2.97;0.90;;;;;5.10;92399.00;;;;7387027;19;20175;-76
2023/12/13 07:21:30;;;;;;;2.37;0.77;;;;;5.00;92389.00;;;;7387842;19;20129;-76
2023/12/13 07:24:07;;;;;;;3.60;0.57;;;;;4.90;92391.00;;;;7386312;19;20604;-76
2023/12/13 07:26:42;;;;;;;1.37;0.60;;;;;4.90;92391.00;;;;7387569;19;20203;-75
2023/12/13 07:29:12;;;;;;;3.53;0.60;;;;;4.80;92386.00;;;;7387229;19;20141;-76
2023/12/13 07:31:46;;;;;;;1.83;0.77;;;;;4.80;92385.00;;;;7387959;19;20491;-76
2023/12/13 07:34:14;;;;;;;1.07;0.40;;;;;5.00;92375.00;;;;7386812;19;20152;-79
2023/12/13 07:36:49;;;;;;;4.33;0.60;;;;;5.00;92392.00;;;;7386852;19;20148;-75
2023/12/13 07:39:24;;;;;;;2.87;0.93;;;;;5.10;92386.00;;;;7386847;19;20140;-75
2023/12/13 07:41:53;;;;;;;2.33;1.00;;;;;5.10;92400.00;;;;7386810;19;20153;-75
2023/12/13 07:44:35;;;;;;;0.97;0.80;;;;;5.10;92396.00;;;;7386753;19;20192;-75
2023/12/13 07:47:17;;;;;;;1.80;0.80;;;;;5.10;92394.00;;;;7386057;19;20211;-76
2023/12/13 07:49:53;;;;;;;2.60;1.10;;;;;5.00;92384.00;;;;7387534;19;20518;-76
2023/12/13 07:52:21;;;;;;;3.03;1.40;;;;;5.10;92388.00;;;;7386940;19;20152;-76
2023/12/13 07:54:55;;;;;;;1.57;1.00;;;;;5.10;92378.00;;;;7387130;19;20152;-75
2023/12/13 07:57:29;;;;;;;1.80;1.30;;;;;5.20;92383.00;;;;7387006;19;20164;-76
2023/12/13 08:00:05;;;;;;;2.03;1.20;;;;;5.20;92372.00;;;;7386639;19;20604;-75
2023/12/13 08:02:40;;;;;;;3.30;0.97;;;;;5.10;92366.00;;;;7386466;19;20160;-76
2023/12/13 08:05:15;;;;;;;1.40;0.77;;;;;4.90;92374.00;;;;7386253;19;20149;-75
2023/12/13 08:07:51;;;;;;;5.73;0.80;;;;;4.80;92373.00;;;;7388348;19;20150;-75
2023/12/13 08:10:25;;;;;;;1.73;0.57;;;;;5.00;92391.00;;;;7386638;19;20135;-75
2023/12/13 08:13:03;;;;;;;1.73;1.00;;;;;5.00;92387.00;;;;7386659;19;20157;-78
2023/12/13 08:15:37;;;;;;;1.77;0.90;;;;;4.90;92396.00;;;;7386503;19;20168;-75
2023/12/13 08:18:12;;;;;;;2.93;1.00;;;;;4.90;92393.00;;;;7386188;19;20151;-75
2023/12/13 08:20:40;;;;;;;1.20;0.70;;;;;4.90;92399.00;;;;7386513;19;21004;-76
2023/12/13 08:23:15;;;;;;;0.50;0.50;;;;;5.00;92393.00;;;;7386075;19;20132;-76
2023/12/13 08:25:43;;;;;;;3.90;0.93;;;;;5.10;92395.00;;;;7385563;19;20137;-76
2023/12/13 08:28:18;;;;;;;0.93;0.80;;;;;5.20;92395.00;;;;7384883;19;20145;-78
2023/12/13 08:30:54;;;;;;;2.47;1.00;;;;;5.30;92394.00;;;;7385745;19;20137;-76
2023/12/13 08:33:44;;;;;;;2.57;0.80;;;;;5.50;92392.00;;;;7384925;19;20147;-75
2023/12/13 08:36:19;;;;;;;1.10;1.00;;;;;5.70;92390.00;;;;7384678;19;20136;-75
2023/12/13 08:38:47;;;;;;;1.10;1.00;;;;;5.80;92378.00;;;;7386635;19;20159;-75
2023/12/13 08:41:15;;;;;;;4.20;1.10;;;;;6.10;92389.00;;;;7387276;19;20513;-76
2023/12/13 08:43:50;;;;;;;2.83;0.93;;;;;6.20;92385.00;;;;7384648;19;20967;-76
2023/12/13 08:46:35;;;;;;;2.20;0.77;;;;;6.10;92384.00;;;;7385578;19;21525;-76
2023/12/13 08:49:09;;;;;;;4.23;1.00;;;;;6.00;92385.00;;;;7385157;19;20438;-75
2023/12/13 08:51:37;;;;;;;2.00;0.80;;;;;6.20;92375.00;;;;7384992;19;20152;-76
2023/12/13 08:54:12;;;;;;;1.80;0.90;;;;;6.10;92371.00;;;;7384298;19;20140;-75
2023/12/13 08:56:40;;;;;;;1.70;0.83;;;;;6.10;92371.00;;;;7385682;19;20160;-76
2023/12/13 08:59:17;;;;;;;0.93;0.83;;;;;6.30;92375.00;;;;7387842;19;20267;-74
2023/12/13 09:01:52;;;;;;;1.57;0.90;;;;;6.40;92372.00;;;;7390028;19;20144;-75
2023/12/13 09:04:27;;;;;;;0.93;0.80;;;;;6.50;92375.00;;;;7391142;19;20158;-75
2023/12/13 09:07:02;;;;;;;3.10;1.13;;;;;6.30;92375.00;;;;7392197;19;20139;-75
2023/12/13 09:09:32;;;;;;;1.27;0.87;;;;;6.20;92366.00;;;;7391622;19;20484;-75
2023/12/13 09:12:09;;;;;;;0.80;0.70;;;;;5.90;92369.00;;;;7390961;19;20148;-75
2023/12/13 09:14:45;;;;;;;4.10;0.80;;;;;5.80;92359.00;;;;7392747;19;20163;-75
2023/12/13 09:17:13;;;;;;;1.63;0.73;;;;;5.70;92377.00;;;;7392282;19;20152;-76
2023/12/13 09:19:47;;;;;;;1.60;0.83;;;;;5.80;92382.00;;;;7391697;19;20452;-75
2023/12/13 09:22:22;;;;;;;1.23;0.77;;;;;6.00;92396.00;;;;7388340;19;20509;-75
2023/12/13 09:24:58;;;;;;;2.10;0.80;;;;;6.10;92385.00;;;;7390670;19;20148;-74
2023/12/13 09:27:31;;;;;;;0.60;0.50;;;;;6.30;92392.00;;;;7389829;19;20163;-76
2023/12/13 09:30:08;;;;;;;2.00;0.90;;;;;6.20;92402.00;;;;7390860;19;20511;-78
2023/12/13 09:32:43;;;;;;;1.33;0.70;;;;;6.20;92406.00;;;;7391252;19;20156;-77
2023/12/13 09:35:18;;;;;;;2.45;0.60;;;;;6.20;92399.00;;;;7392101;19;20539;-77
2023/12/13 09:37:46;;;;;;;1.42;0.63;;;;;6.20;92406.00;;;;7392484;19;20133;-76
2023/12/13 09:40:24;;;;;;;2.03;0.77;;;;;6.00;92404.00;;;;7391547;19;20148;-78
2023/12/13 09:42:53;;;;;;;1.13;0.90;;;;;6.10;92403.00;;;;7390799;19;20159;-77
2023/12/13 09:45:35;;;;;;;1.13;0.67;;;;;6.00;92412.00;;;;7389168;19;20168;-78
2023/12/13 09:48:03;;;;;;;1.33;0.50;;;;;5.90;92411.00;;;;7390306;19;20451;-79
2023/12/13 09:50:38;;;;;;;3.00;0.60;;;;;5.90;92410.00;;;;7391013;19;20216;-77
2023/12/13 09:53:08;;;;;;;0.73;0.63;;;;;5.80;92395.00;;;;7390561;19;20461;-77
2023/12/13 09:55:43;;;;;;;1.17;0.23;;;;;5.90;92405.00;;;;7391812;19;20225;-78
2023/12/13 09:58:11;;;;;;;0.97;0.30;;;;;5.80;92388.00;;;;7389816;19;20159;-78
2023/12/13 10:00:46;;;;;;;0.37;0.30;;;;;5.90;92390.00;;;;7391285;19;20176;-77
2023/12/13 10:03:18;;;;;;;1.37;0.30;;;;;6.00;92398.00;;;;7390228;19;20151;-79
2023/12/13 10:05:57;;;;;;;1.53;1.33;;;;;6.10;92387.00;;;;7391183;19;20148;-81
2023/12/13 10:08:25;;;;;;;2.73;0.60;;;;;6.20;92395.00;;;;7391531;19;20145;-83
2023/12/13 10:10:59;;;;;;;2.17;0.60;;;;;6.50;92393.00;;;;7388854;19;20156;-82
2023/12/13 10:13:35;;;;;;;0.60;0.50;;;;;6.70;92387.00;;;;7390137;19;20721;-81
2023/12/13 10:16:10;;;;;;;3.30;1.00;;;;;7.50;92392.00;;;;7390019;19;20596;-80
2023/12/13 10:18:47;;;;;;;1.80;0.43;;;;;7.70;92384.00;;;;7389413;19;20145;-80
2023/12/13 10:21:15;;;;;;;1.03;0.57;;;;;7.40;92395.00;;;;7389905;19;20148;-80
2023/12/13 10:23:50;;;;;;;1.00;0.50;;;;;8.10;92374.00;;;;7389294;19;20148;-79
2023/12/13 10:26:25;;;;;;;0.77;0.70;;;;;9.10;92378.00;;;;7389092;19;20612;-75
2023/12/13 10:28:54;;;;;;;1.08;0.50;;;;;10.00;92358.00;;;;7389930;19;20212;-78
2023/12/13 10:31:30;;;;;;;4.25;0.40;;;;;10.30;92377.00;;;;7390155;19;20173;-76
2023/12/13 10:34:04;;;;;;;1.90;0.40;;;;;9.60;92376.00;;;;7389711;19;20551;-77
2023/12/13 10:36:39;;;;;;;0.77;0.40;;;;;8.80;92372.00;;;;7389503;19;20149;-78
2023/12/13 10:39:13;;;;;;;1.02;0.38;;;;;8.00;92385.00;;;;7389142;19;20528;-77
2023/12/13 10:41:53;;;;;;;0.68;0.45;;;;;8.20;92387.00;;;;7388051;19;20159;-81
2023/12/13 10:44:38;;;;;;;1.52;0.40;;;;;8.20;92383.00;;;;7390855;19;20156;-79
2023/12/13 10:47:08;;;;;;;2.40;0.60;;;;;8.10;92378.00;;;;7389984;19;20199;-78
2023/12/13 10:49:44;;;;;;;0.68;0.45;;;;;7.90;92385.00;;;;7389824;19;20148;-79
2023/12/13 10:52:13;;;;;;;0.95;0.50;;;;;8.50;92384.00;;;;7390232;19;20615;-80
2023/12/13 10:54:50;;;;;;;0.73;0.38;;;;;8.60;92382.00;;;;7388895;19;20159;-79
2023/12/13 10:57:18;;;;;;;0.60;0.30;;;;;8.60;92386.00;;;;7389156;19;20141;-79
2023/12/13 10:59:55;;;;;;;1.13;0.52;;;;;8.70;92368.00;;;;7389058;19;21908;-75
2023/12/13 11:02:25;;;;;;;0.63;0.50;;;;;9.10;92385.00;;;;7389137;19;20144;-78
2023/12/13 11:05:04;;;;;;;1.92;0.70;;;;;9.60;92370.00;;;;7388698;19;20132;-78
2023/12/13 11:07:47;;;;;;;1.90;0.70;;;;;10.40;92353.00;;;;7388151;19;20148;-78
2023/12/13 11:10:22;;;;;;;0.30;0.30;;;;;10.90;92369.00;;;;7385277;19;20604;-77
2023/12/13 11:12:58;;;;;;;3.28;0.50;;;;;10.40;92372.00;;;;7383489;19;20184;-79
2023/12/13 11:15:43;;;;;;;2.10;0.40;;;;;10.50;92368.00;;;;7384652;19;20129;-79
2023/12/13 11:18:19;;;;;;;1.55;0.47;;;;;10.20;92356.00;;;;7383923;19;20156;-79
2023/12/13 11:20:58;;;;;;;0.88;0.50;;;;;10.90;92354.00;;;;7384864;19;20152;-78
2023/12/13 11:23:27;;;;;;;0.65;0.50;;;;;11.00;92358.00;;;;7381996;19;20212;-78
2023/12/13 11:26:12;;;;;;;3.05;0.75;;;;;10.60;92363.00;;;;7384876;19;20137;-79
2023/12/13 11:28:40;;;;;;;0.68;0.60;;;;;9.70;92357.00;;;;7385456;19;20144;-80
2023/12/13 11:31:13;;;;;;;1.35;0.70;;;;;9.60;92360.00;;;;7386231;19;20148;-79
2023/12/13 11:33:43;;;;;;;1.77;0.60;;;;;9.10;92356.00;;;;7385658;19;20133;-79
2023/12/13 11:36:12;;;;;;;1.65;0.77;;;;;9.00;92362.00;;;;7387388;19;20136;-78
2023/12/13 11:38:50;;;;;;;1.10;0.40;;;;;8.90;92357.00;;;;7384368;19;20168;-80
2023/12/13 11:41:19;;;;;;;2.47;0.80;;;;;8.80;92358.00;;;;7383883;19;20188;-75
2023/12/13 11:44:01;;;;;;;2.78;0.47;;;;;8.70;92344.00;;;;7384840;19;20172;-81
2023/12/13 11:46:37;;;;;;;3.63;0.60;;;;;8.40;92356.00;;;;7385548;19;20148;-77
2023/12/13 11:49:10;;;;;;;1.55;0.40;;;;;8.30;92352.00;;;;7386399;19;20786;-76
2023/12/13 11:51:39;;;;;;;3.15;0.50;;;;;8.40;92342.00;;;;7385910;19;20181;-77
2023/12/13 11:54:14;;;;;;;1.05;0.85;;;;;8.40;92331.00;;;;7385501;19;20144;-76
2023/12/13 11:56:43;;;;;;;3.75;0.82;;;;;8.70;92333.00;;;;7384773;19;20162;-77
2023/12/13 11:59:21;;;;;;;2.42;0.30;;;;;8.50;92334.00;;;;7385381;19;20610;-74
2023/12/13 12:01:49;;;;;;;0.65;0.47;;;;;8.50;92336.00;;;;7387139;19;20132;-76
2023/12/13 12:04:24;;;;;;;1.88;0.77;;;;;8.60;92331.00;;;;7384854;19;20167;-77
2023/12/13 12:06:58;;;;;;;1.80;1.38;;;;;8.60;92341.00;;;;7387178;19;20132;-75
2023/12/13 12:09:35;;;;;;;3.55;1.50;;;;;8.50;92339.00;;;;7386426;19;20148;-75
2023/12/13 12:12:03;;;;;;;2.60;1.50;;;;;8.70;92337.00;;;;7385710;19;20158;-77
2023/12/13 12:14:45;;;;;;;2.03;1.50;;;;;8.70;92330.00;;;;7385064;19;20156;-78
2023/12/13 12:17:24;;;;;;;3.17;1.75;;;;;8.50;92326.00;;;;7385111;19;20153;-74
2023/12/13 12:20:06;;;;;;;2.58;1.67;;;;;9.30;92314.00;;;;7386602;19;20143;-75
2023/12/13 12:22:38;;;;;;;3.95;1.85;;;;;9.70;92321.00;;;;7383775;19;20172;-76
2023/12/13 12:25:14;;;;;;;2.80;1.80;;;;;9.70;92325.00;;;;7384671;19;20632;-76
2023/12/13 12:27:48;;;;;;;2.50;1.33;;;;;9.20;92344.00;;;;7386298;19;20131;-77
2023/12/13 12:30:25;;;;;;;1.60;0.60;;;;;7.90;92341.00;;;;7384399;19;20157;-75
2023/12/13 12:33:00;;;;;;;0.45;0.40;;;;;6.80;92330.00;;;;7384094;19;20466;-75
2023/12/13 12:35:34;;;;;;;0.50;0.20;;;;;6.20;92335.00;;;;7383751;19;20177;-75
2023/12/13 12:38:09;;;;;;;1.00;0.43;;;;;5.80;92335.00;;;;7384076;19;20175;-74
2023/12/13 12:40:47;;;;;;;1.30;0.43;;;;;5.80;92339.00;;;;7382882;19;20261;-75
2023/12/13 12:43:25;;;;;;;1.55;0.57;;;;;5.70;92341.00;;;;7383411;19;20149;-76
2023/12/13 12:46:22;;;;;;;0.67;0.47;;;;;5.70;92344.00;;;;7383371;19;20152;-75
2023/12/13 12:48:57;;;;;;;2.07;0.70;;;;;5.80;92332.00;;;;7384144;19;20228;-77
2023/12/13 12:51:27;;;;;;;1.17;0.40;;;;;5.60;92329.00;;;;7383842;19;20668;-77
2023/12/13 12:53:59;;;;;;;2.23;0.40;;;;;5.80;92321.00;;;;7383472;19;20538;-74
2023/12/13 12:56:36;;;;;;;0.80;0.40;;;;;6.10;92320.00;;;;7382946;19;20159;-74
2023/12/13 12:59:04;;;;;;;0.80;0.40;;;;;6.30;92331.00;;;;7383952;19;20157;-74