Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 04:54:51;;;;;;;17.45;12.35;;;;;;;5.10;100.00;99026.95;1816082;79;21993;-63
2020/12/30 04:57:33;;;;;;;13.43;11.00;;;;;;;5.07;100.00;99028.32;1789123;80;21472;-63
2020/12/30 05:00:04;;;;;;;9.63;8.20;;;;;;;5.09;100.00;99031.70;1789138;80;23443;-64
2020/12/30 05:02:34;;;;;;;10.18;8.08;;;;;;;5.14;100.00;99033.28;1789092;80;20949;-64
2020/12/30 05:05:03;;;;;;;8.28;7.35;;;;;;;5.23;100.00;99024.44;1789134;80;20941;-64
2020/12/30 05:07:31;;;;;;;8.63;7.70;;;;;;;5.33;100.00;99019.89;1789130;80;21052;-63
2020/12/30 05:09:59;;;;;;;8.38;7.42;;;;;;;5.44;100.00;99015.27;1789127;80;21051;-64
2020/12/30 05:12:26;;;;;;;9.55;8.20;;;;;;;5.54;100.00;99024.45;1733855;80;22317;-64
2020/12/30 05:14:54;;;;;;;9.75;8.43;;;;;;;5.62;100.00;99026.36;1789059;80;21016;-64
2020/12/30 05:17:21;;;;;;;8.45;7.53;;;;;;;5.70;99.93;99028.73;1789096;80;21496;-64
2020/12/30 05:19:49;;;;;;;9.13;7.97;;;;;;;5.76;99.54;99020.82;1789078;80;21051;-64
2020/12/30 05:22:20;;;;;;;9.05;8.10;;;;;;;5.82;99.36;99027.07;1789089;80;21107;-65
2020/12/30 05:24:48;;;;;;;7.97;6.95;;;;;;;5.89;99.05;99029.91;1789103;80;21243;-65
2020/12/30 05:27:16;;;;;;;7.37;6.58;;;;;;;5.92;98.68;99033.70;1789031;80;21107;-65
2020/12/30 05:29:48;;;;;;;8.45;6.80;;;;;;;5.97;98.47;99033.13;1789083;80;21552;-65
2020/12/30 05:32:19;;;;;;;7.90;7.10;;;;;;;6.02;98.20;99044.58;1789155;80;21571;-64
2020/12/30 05:34:47;;;;;;;10.43;8.00;;;;;;;6.05;97.88;99036.30;1789093;80;21578;-65
2020/12/30 05:37:14;;;;;;;8.53;7.33;;;;;;;6.07;97.48;99034.97;1789112;80;23527;-63
2020/12/30 05:39:42;;;;;;;9.30;7.60;;;;;;;6.02;97.02;99032.97;1789006;80;21488;-64
2020/12/30 05:42:15;;;;;;;8.60;7.10;;;;;;;6.00;96.84;99052.81;1788161;80;21528;-64
2020/12/30 05:44:44;;;;;;;9.90;7.60;;;;;;;5.99;96.95;99043.41;1721046;83;21063;-65
2020/12/30 05:47:20;;;;;;;10.30;8.83;;;;;;;6.00;96.65;99039.46;1721138;83;21488;-65
2020/12/30 05:49:52;;;;;;;10.53;9.43;;;;;;;5.99;96.47;99038.25;1721138;83;22366;-65
2020/12/30 05:52:28;;;;;;;11.10;9.05;;;;;;;6.00;96.41;99043.78;1721249;83;21084;-64
2020/12/30 05:55:14;;;;;;;9.60;7.90;;;;;;;6.02;96.21;99043.30;1724382;83;21155;-65
2020/12/30 05:57:41;;;;;;;9.50;8.03;;;;;;;6.00;95.99;99037.33;1721053;83;21521;-65
2020/12/30 06:00:13;;;;;;;11.38;9.68;;;;;;;5.98;95.80;99039.14;1724352;83;21222;-65
2020/12/30 06:02:46;;;;;;;11.93;8.35;;;;;;;5.94;95.71;99051.28;1721012;83;21379;-64
2020/12/30 06:05:22;;;;;;;9.13;7.72;;;;;;;5.94;95.68;99053.02;1724109;83;21211;-63
2020/12/30 06:07:51;;;;;;;10.43;9.20;;;;;;;5.93;95.61;99054.75;1720440;83;21088;-65
2020/12/30 06:10:21;;;;;;;10.70;8.28;;;;;;;5.93;95.64;99050.88;1723771;83;21120;-64
2020/12/30 06:12:55;;;;;;;14.58;9.28;;;;;;;5.98;95.82;99052.89;1720505;83;21521;-64
2020/12/30 06:15:25;;;;;;;13.22;9.48;;;;;;;6.04;95.67;99052.69;1723812;83;21528;-63
2020/12/30 06:18:00;;;;;;;9.23;8.33;;;;;;;6.10;95.70;99052.95;1718204;83;21092;-63
2020/12/30 06:20:38;;;;;;;13.65;9.13;;;;;;;6.15;95.47;99051.94;1723777;83;21160;-65
2020/12/30 06:23:14;;;;;;;9.95;8.85;;;;;;;6.19;95.27;99058.67;1720305;83;21188;-65
2020/12/30 06:25:54;;;;;;;9.98;8.68;;;;;;;6.21;95.11;99045.27;1721987;83;21227;-66
2020/12/30 06:28:22;;;;;;;11.90;9.70;;;;;;;6.24;94.90;99061.13;1717621;83;21370;-65
2020/12/30 06:30:51;;;;;;;16.77;12.37;;;;;;;6.25;94.44;99051.20;1722426;83;21211;-67
2020/12/30 06:33:22;;;;;;;9.63;8.60;;;;;;;6.23;94.37;99052.53;1719619;83;21214;-65
2020/12/30 06:35:55;;;;;;;15.80;10.28;;;;;;;6.23;94.26;99051.23;1723686;83;21085;-67
2020/12/30 06:38:27;;;;;;;12.25;10.60;;;;;;;6.22;93.95;99055.16;1720579;83;21088;-65
2020/12/30 06:41:02;;;;;;;12.37;10.13;;;;;;;6.19;93.91;99047.05;1723575;83;21382;-62
2020/12/30 06:43:41;;;;;;;14.20;9.65;;;;;;;6.20;93.86;99048.74;1701612;83;21146;-62
2020/12/30 06:46:11;;;;;;;13.72;9.85;;;;;;;6.28;93.97;99052.84;1694741;84;21636;-64
2020/12/30 06:48:59;;;;;;;13.48;10.60;;;;;;;6.30;93.49;99049.77;1709668;83;21203;-65
2020/12/30 06:51:36;;;;;;;18.87;14.95;;;;;;;6.32;93.52;99053.16;1694469;84;21124;-66
2020/12/30 06:54:04;;;;;;;14.58;11.53;;;;;;;6.36;93.50;99049.59;1682709;84;21386;-65
2020/12/30 06:56:45;;;;;;;10.98;8.20;;;;;;;6.39;93.01;99047.77;1718629;83;21239;-65
2020/12/30 06:59:28;;;;;;;8.98;8.05;;;;;;;6.37;92.66;99043.09;1718706;82;21599;-63
2020/12/30 07:01:58;;;;;;;13.10;9.93;;;;;;;6.31;92.50;99043.71;1718368;83;21123;-63
2020/12/30 07:04:31;;;;;;;12.33;11.03;;;;;;;6.29;92.62;99045.05;1723062;80;21151;-66
2020/12/30 07:07:01;;;;;;;13.88;10.78;;;;;;;6.29;92.50;99048.08;1728487;82;21587;-65
2020/12/30 07:09:34;;;;;;;10.08;8.95;;;;;;;6.30;92.55;99044.60;1743336;82;21142;-62
2020/12/30 07:12:07;;;;;;;19.40;13.53;;;;;;;6.31;92.27;99050.17;1741023;80;21162;-68
2020/12/30 07:14:37;;;;;;;11.30;9.85;;;;;;;6.32;92.52;99052.70;1713638;83;21135;-63
2020/12/30 07:17:08;;;;;;;9.78;8.70;;;;;;;6.34;92.25;99060.41;1713595;83;21156;-63
2020/12/30 07:19:42;;;;;;;10.60;8.43;;;;;;;6.32;92.16;99064.33;1685223;83;21462;-65
2020/12/30 07:22:13;;;;;;;9.43;8.03;;;;;;;6.36;92.16;99066.38;1713855;83;21545;-62
2020/12/30 07:24:53;;;;;;;16.67;12.90;;;;;;;6.40;92.14;99069.23;1709552;83;21203;-65
2020/12/30 07:27:24;;;;;;;9.85;8.83;;;;;;;6.43;92.04;99063.54;1709805;83;21207;-64
2020/12/30 07:29:52;;;;;;;9.33;7.65;;;;;;;6.48;91.86;99062.11;1712352;83;21627;-64
2020/12/30 07:32:19;;;;;;;10.30;8.80;;;;;;;6.50;91.58;99062.91;1713118;83;22358;-63
2020/12/30 07:34:52;;;;;;;10.30;9.08;;;;;;;6.52;91.55;99059.39;1712987;83;21901;-64
2020/12/30 07:37:20;;;;;;;14.37;10.67;;;;;;;6.52;90.99;99061.97;1731654;81;21599;-66
2020/12/30 07:39:49;;;;;;;12.85;10.75;;;;;;;6.55;91.36;99059.74;1685843;82;21865;-67
2020/12/30 07:42:23;;;;;;;11.85;9.93;;;;;;;6.64;91.18;99068.92;1733649;82;21132;-63
2020/12/30 07:45:08;;;;;;;10.08;8.70;;;;;;;6.66;90.56;99069.72;1712625;83;22274;-67
2020/12/30 07:47:35;;;;;;;9.78;8.15;;;;;;;6.65;90.56;99074.05;1737020;82;21207;-65
2020/12/30 07:50:07;;;;;;;10.35;7.97;;;;;;;6.69;90.47;99077.38;1742481;82;21240;-66
2020/12/30 07:52:53;;;;;;;11.43;9.38;;;;;;;6.75;90.44;99078.04;1742807;82;21410;-65
2020/12/30 07:55:28;;;;;;;11.63;10.50;;;;;;;6.80;90.20;99072.25;1758918;81;21587;-62
2020/12/30 07:57:56;;;;;;;8.90;8.00;;;;;;;6.86;90.13;99072.06;1762181;81;21333;-63
2020/12/30 08:00:25;;;;;;;7.22;6.53;;;;;;;6.91;89.46;99074.50;1745158;82;21248;-65
2020/12/30 08:02:56;;;;;;;9.85;8.78;;;;;;;6.89;89.33;99069.83;1745038;82;21183;-65
2020/12/30 08:05:24;;;;;;;12.05;9.30;;;;;;;6.90;89.35;99065.91;1745789;82;21524;-64
2020/12/30 08:07:52;;;;;;;9.28;8.28;;;;;;;6.96;89.33;99060.14;1746091;81;21488;-63
2020/12/30 08:10:23;;;;;;;8.33;6.65;;;;;;;7.01;89.31;99069.41;1745787;82;21215;-64
2020/12/30 08:12:52;;;;;;;9.50;8.15;;;;;;;7.06;88.84;99069.27;1719649;82;21084;-63
2020/12/30 08:15:20;;;;;;;9.93;8.93;;;;;;;7.08;88.66;99059.27;1745947;81;21108;-64
2020/12/30 08:17:48;;;;;;;7.55;6.50;;;;;;;7.12;88.56;99060.86;1746006;82;21187;-65
2020/12/30 08:20:16;;;;;;;12.33;8.40;;;;;;;7.15;88.24;99068.52;1745529;82;21210;-66
2020/12/30 08:22:44;;;;;;;9.68;8.05;;;;;;;7.18;88.12;99071.45;1745464;82;21418;-66
2020/12/30 08:25:11;;;;;;;6.70;6.00;;;;;;;7.24;88.19;99057.00;1746087;81;21116;-62
2020/12/30 08:27:39;;;;;;;9.95;7.47;;;;;;;7.31;87.94;99070.58;1746123;82;21068;-64
2020/12/30 08:30:07;;;;;;;13.48;11.35;;;;;;;7.37;87.83;99064.75;1746140;82;21698;-67
2020/12/30 08:32:57;;;;;;;11.20;10.00;;;;;;;7.41;87.54;99053.81;1746170;82;21207;-62
2020/12/30 08:35:34;;;;;;;14.18;10.95;;;;;;;7.46;87.20;99060.97;1754304;81;21142;-65
2020/12/30 08:38:20;;;;;;;11.95;10.08;;;;;;;7.47;86.89;99055.75;1762836;81;21176;-64
2020/12/30 08:40:53;;;;;;;10.00;8.95;;;;;;;7.44;86.64;99061.03;1762889;81;21192;-65
2020/12/30 08:43:33;;;;;;;10.65;8.55;;;;;;;7.45;86.59;99046.34;1763592;81;21081;-64
2020/12/30 08:46:07;;;;;;;12.13;10.85;;;;;;;7.45;86.34;99046.34;1763963;81;21069;-66
2020/12/30 08:48:39;;;;;;;13.88;11.57;;;;;;;7.43;86.62;99042.97;1763863;81;21370;-64
2020/12/30 08:51:07;;;;;;;10.57;9.13;;;;;;;7.47;86.48;99038.08;1763309;81;21160;-65
2020/12/30 08:53:38;;;;;;;9.98;8.98;;;;;;;7.52;86.25;99040.06;1763833;81;21440;-65
2020/12/30 08:56:07;;;;;;;11.25;9.85;;;;;;;7.53;86.14;99041.31;1763701;81;21572;-67
2020/12/30 08:58:35;;;;;;;10.45;8.85;;;;;;;7.59;86.26;99045.43;1763872;81;21136;-62
2020/12/30 09:01:25;;;;;;;11.20;10.00;;;;;;;7.60;85.67;99047.94;1763718;81;21451;-61
2020/12/30 09:03:53;;;;;;;8.90;7.65;;;;;;;7.58;85.88;99046.33;1763828;81;21485;-61
2020/12/30 09:06:26;;;;;;;12.88;9.00;;;;;;;7.60;85.98;99037.58;1763830;81;21073;-64
2020/12/30 09:08:55;;;;;;;13.75;11.30;;;;;;;7.67;85.99;99040.80;1764038;81;21187;-64
2020/12/30 09:11:24;;;;;;;11.18;9.60;;;;;;;7.75;86.12;99039.23;1763878;81;21065;-66
2020/12/30 09:13:52;;;;;;;13.75;10.53;;;;;;;7.86;86.00;99040.96;1763542;81;21459;-63
2020/12/30 09:16:19;;;;;;;12.65;10.30;;;;;;;7.97;85.65;99036.70;1763688;81;21092;-62
2020/12/30 09:18:49;;;;;;;8.63;6.92;;;;;;;8.02;84.81;99039.93;1763781;81;21164;-64
2020/12/30 09:21:24;;;;;;;10.30;9.30;;;;;;;8.01;84.46;99037.79;1763488;81;21109;-63
2020/12/30 09:23:52;;;;;;;10.45;7.33;;;;;;;7.99;84.37;99029.27;1761989;81;21179;-65
2020/12/30 09:26:27;;;;;;;10.30;8.20;;;;;;;7.99;84.11;99027.13;1762807;81;21201;-64
2020/12/30 09:28:56;;;;;;;9.00;8.08;;;;;;;7.95;84.01;99018.17;1762796;81;21132;-68
2020/12/30 09:31:24;;;;;;;10.88;9.03;;;;;;;7.95;83.98;99021.21;1754623;81;21115;-63
2020/12/30 09:33:51;;;;;;;9.90;8.00;;;;;;;7.98;83.89;99016.38;1720001;82;21564;-65
2020/12/30 09:36:19;;;;;;;8.98;8.08;;;;;;;7.99;83.95;99015.47;1757038;81;21174;-65
2020/12/30 09:38:55;;;;;;;13.62;10.10;;;;;;;8.05;84.13;99016.06;1760505;81;21197;-65
2020/12/30 09:41:25;;;;;;;9.33;7.75;;;;;;;8.11;84.26;99017.13;1763872;81;21517;-65
2020/12/30 09:43:53;;;;;;;11.08;8.88;;;;;;;8.16;83.60;98995.78;1761401;81;21164;-65
2020/12/30 09:46:21;;;;;;;8.60;6.92;;;;;;;8.17;83.38;99001.81;1745942;82;21072;-67
2020/12/30 09:48:50;;;;;;;8.25;7.22;;;;;;;8.15;83.09;98994.55;1746282;82;21075;-61
2020/12/30 09:51:17;;;;;;;7.90;7.10;;;;;;;8.10;83.07;98992.58;1752386;81;21431;-66
2020/12/30 09:53:47;;;;;;;10.40;8.65;;;;;;;8.04;83.18;98987.17;1756049;81;21187;-66
2020/12/30 09:56:15;;;;;;;8.23;7.30;;;;;;;8.02;83.36;98981.66;1708854;82;21071;-65
2020/12/30 09:58:44;;;;;;;9.68;8.68;;;;;;;8.01;83.52;98979.52;1708309;84;21190;-67
2020/12/30 10:01:11;;;;;;;10.98;8.88;;;;;;;8.05;83.61;98977.21;1708326;84;21096;-66
2020/12/30 10:03:39;;;;;;;10.68;8.33;;;;;;;8.14;83.66;98973.43;1708121;84;21583;-66
2020/12/30 10:06:11;;;;;;;9.78;7.58;;;;;;;8.17;83.17;98961.20;1680211;82;21122;-66
2020/12/30 10:08:39;;;;;;;7.58;6.87;;;;;;;8.17;83.23;98956.48;1708295;84;21067;-64
2020/12/30 10:11:07;;;;;;;7.85;7.05;;;;;;;8.17;83.17;98964.25;1708300;82;21087;-63
2020/12/30 10:13:36;;;;;;;10.28;9.33;;;;;;;8.18;83.30;98964.19;1708247;82;21575;-64
2020/12/30 10:16:06;;;;;;;7.65;6.28;;;;;;;8.24;83.14;98960.48;1708329;82;21364;-64
2020/12/30 10:18:34;;;;;;;6.87;6.17;;;;;;;8.22;82.71;98970.91;1708235;82;21194;-65
2020/12/30 10:21:19;;;;;;;8.90;8.00;;;;;;;8.20;83.08;98968.83;1708357;84;21092;-65
2020/12/30 10:23:47;;;;;;;7.42;6.40;;;;;;;8.25;83.26;98961.73;1680271;84;21610;-61
2020/12/30 10:26:15;;;;;;;6.72;6.03;;;;;;;8.26;82.54;98946.57;1708317;84;21123;-63
2020/12/30 10:28:43;;;;;;;6.47;5.87;;;;;;;8.17;82.75;98952.14;1708163;82;21464;-64
2020/12/30 10:31:13;;;;;;;8.28;7.30;;;;;;;8.16;82.89;98953.49;1707770;82;21135;-63
2020/12/30 10:33:40;;;;;;;10.48;9.38;;;;;;;8.12;83.07;98950.63;1680146;84;21107;-63
2020/12/30 10:36:08;;;;;;;11.93;8.58;;;;;;;8.07;83.20;98945.62;1708285;82;21986;-65
2020/12/30 10:38:36;;;;;;;12.10;9.78;;;;;;;8.09;83.54;98936.50;1707240;84;21146;-65
2020/12/30 10:41:03;;;;;;;10.78;8.30;;;;;;;8.13;83.61;98932.89;1744744;82;22931;-64
2020/12/30 10:43:31;;;;;;;9.08;7.92;;;;;;;8.17;83.67;98926.69;1745548;82;21143;-65
2020/12/30 10:45:59;;;;;;;11.50;10.30;;;;;;;8.23;83.72;98927.71;1745494;82;21044;-65
2020/12/30 10:48:27;;;;;;;13.08;10.80;;;;;;;8.28;83.50;98927.92;1745706;81;21151;-65
2020/12/30 10:50:55;;;;;;;18.32;15.25;;;;;;;8.27;83.43;98923.64;1745701;82;21127;-63
2020/12/30 10:53:23;;;;;;;13.00;9.20;;;;;;;8.24;83.50;98924.22;1745130;82;21199;-66
2020/12/30 10:55:51;;;;;;;14.93;10.70;;;;;;;8.25;83.76;98925.91;1745423;80;21084;-66
2020/12/30 10:58:18;;;;;;;13.15;10.60;;;;;;;8.30;83.81;98914.91;1745254;82;21075;-65
2020/12/30 11:00:46;;;;;;;11.18;9.98;;;;;;;8.32;83.73;98909.25;1744278;82;21256;-65
2020/12/30 11:03:14;;;;;;;11.63;9.68;;;;;;;8.31;83.50;98904.94;1745160;82;21162;-64
2020/12/30 11:05:42;;;;;;;13.70;9.53;;;;;;;8.25;83.69;98902.14;1745677;80;21488;-65
2020/12/30 11:08:10;;;;;;;10.55;9.10;;;;;;;8.26;83.90;98900.39;1745626;81;21072;-65
2020/12/30 11:10:39;;;;;;;10.88;9.05;;;;;;;8.27;83.94;98897.73;1740306;82;21075;-64
2020/12/30 11:13:06;;;;;;;13.13;9.98;;;;;;;8.25;83.88;98894.36;1715963;83;21171;-64
2020/12/30 11:15:35;;;;;;;11.18;9.88;;;;;;;8.19;84.08;98895.09;1715961;83;21206;-65
2020/12/30 11:18:04;;;;;;;15.18;9.58;;;;;;;8.14;84.35;98895.72;1715973;83;21204;-65
2020/12/30 11:20:31;;;;;;;9.83;8.75;;;;;;;8.13;84.59;98900.06;1715911;83;21095;-65
2020/12/30 11:22:59;;;;;;;11.03;9.78;;;;;;;8.15;84.83;98899.55;1715946;83;21075;-65
2020/12/30 11:25:45;;;;;;;10.63;9.53;;;;;;;8.16;84.77;98904.28;1715948;83;21107;-65
2020/12/30 11:28:14;;;;;;;10.18;9.05;;;;;;;8.16;85.03;98905.58;1715893;83;21591;-65
2020/12/30 11:30:48;;;;;;;10.38;9.28;;;;;;;8.16;85.10;98910.30;1716209;83;21210;-65
2020/12/30 11:33:20;;;;;;;12.73;8.53;;;;;;;8.15;85.34;98900.84;1715886;83;21092;-64
2020/12/30 11:35:48;;;;;;;10.63;9.25;;;;;;;8.22;85.38;98898.83;1715908;83;21477;-66
2020/12/30 11:38:18;;;;;;;13.15;10.78;;;;;;;8.18;85.38;98896.84;1715954;83;21200;-64
2020/12/30 11:40:46;;;;;;;13.13;10.93;;;;;;;8.18;85.71;98895.99;1715968;83;21217;-65
2020/12/30 11:43:14;;;;;;;13.30;9.38;;;;;;;8.19;85.86;98900.27;1715956;83;21202;-65
2020/12/30 11:45:41;;;;;;;11.43;9.28;;;;;;;8.20;85.98;98896.30;1715712;83;21523;-66
2020/12/30 11:48:10;;;;;;;15.35;9.75;;;;;;;8.21;86.05;98901.87;1715913;82;21084;-64
2020/12/30 11:50:38;;;;;;;10.20;8.60;;;;;;;8.24;86.18;98900.45;1715944;83;21179;-65
2020/12/30 11:53:06;;;;;;;13.53;10.23;;;;;;;8.26;86.19;98899.09;1715043;83;21174;-67
2020/12/30 11:55:35;;;;;;;9.98;8.55;;;;;;;8.26;86.31;98901.23;1720507;82;21386;-65
2020/12/30 11:58:03;;;;;;;12.58;10.25;;;;;;;8.26;86.28;98907.71;1731872;82;21231;-65
2020/12/30 12:00:32;;;;;;;13.30;10.75;;;;;;;8.26;86.44;98899.94;1657524;86;21143;-66
2020/12/30 12:03:00;;;;;;;19.52;11.97;;;;;;;8.26;86.58;98899.94;1733458;82;21073;-67
2020/12/30 12:05:29;;;;;;;10.75;9.65;;;;;;;8.25;86.64;98896.95;1658469;86;21089;-65
2020/12/30 12:07:57;;;;;;;12.43;9.83;;;;;;;8.23;86.91;98897.47;1737693;81;21443;-66
2020/12/30 12:10:25;;;;;;;11.57;9.65;;;;;;;8.22;87.03;98894.94;1753661;80;21187;-63
2020/12/30 12:12:53;;;;;;;11.08;9.73;;;;;;;8.22;87.08;98904.84;1753606;81;21100;-64
2020/12/30 12:15:22;;;;;;;13.13;10.85;;;;;;;8.21;87.22;98891.95;1753748;81;21072;-63
2020/12/30 12:17:50;;;;;;;14.55;10.48;;;;;;;8.19;87.50;98893.80;1753798;81;21513;-67
2020/12/30 12:20:18;;;;;;;12.58;10.00;;;;;;;8.22;87.69;98888.01;1753312;81;21383;-65
2020/12/30 12:22:46;;;;;;;12.70;10.53;;;;;;;8.27;87.57;98896.44;1753700;81;21136;-63
2020/12/30 12:25:14;;;;;;;12.95;10.75;;;;;;;8.30;87.54;98892.89;1753370;81;21175;-63
2020/12/30 12:27:42;;;;;;;12.10;10.75;;;;;;;8.36;87.62;98882.77;1753462;80;21159;-64
2020/12/30 12:30:10;;;;;;;16.07;13.32;;;;;;;8.36;87.49;98883.61;1752984;81;21175;-65
2020/12/30 12:32:38;;;;;;;14.50;10.70;;;;;;;8.38;87.51;98879.20;1753833;81;21273;-64
2020/12/30 12:35:07;;;;;;;11.15;9.60;;;;;;;8.41;87.55;98869.98;1752979;81;21198;-69
2020/12/30 12:37:36;;;;;;;13.58;10.20;;;;;;;8.44;87.41;98868.56;1753268;80;21688;-64
2020/12/30 12:40:04;;;;;;;11.18;9.85;;;;;;;8.40;87.47;98863.11;1753551;81;21100;-66
2020/12/30 12:42:32;;;;;;;22.30;13.85;;;;;;;8.41;87.60;98865.25;1753807;81;21053;-65
2020/12/30 12:45:01;;;;;;;14.58;10.82;;;;;;;8.39;87.50;98869.23;1753825;81;21349;-63
2020/12/30 12:47:31;;;;;;;14.47;10.70;;;;;;;8.37;87.74;98861.97;1753743;81;21076;-66
2020/12/30 12:50:00;;;;;;;11.70;9.85;;;;;;;8.37;87.74;98860.67;1736883;81;21135;-63
2020/12/30 12:52:28;;;;;;;13.48;10.98;;;;;;;8.34;87.85;98865.98;1752137;81;21203;-65
2020/12/30 12:55:06;;;;;;;13.83;11.30;;;;;;;8.40;88.18;98862.27;1872872;76;22389;-62
2020/12/30 12:57:33;;;;;;;9.80;8.78;;;;;;;8.39;88.11;98867.09;1841207;78;21482;-65
2020/12/30 13:00:01;;;;;;;10.08;9.08;;;;;;;8.40;88.06;98854.05;1841337;78;22095;-65
2020/12/30 13:02:29;;;;;;;13.55;9.88;;;;;;;8.43;88.11;98849.19;1841430;78;20994;-64
2020/12/30 13:04:57;;;;;;;15.23;10.05;;;;;;;8.43;88.15;98851.33;1841398;77;21139;-64
2020/12/30 13:07:26;;;;;;;14.75;11.50;;;;;;;8.42;88.27;98852.69;1841428;77;21135;-65
2020/12/30 13:09:54;;;;;;;13.40;10.68;;;;;;;8.43;88.28;98851.78;1841539;77;21473;-64
2020/12/30 13:12:22;;;;;;;16.00;10.72;;;;;;;8.42;88.37;98847.50;1841495;78;21204;-64
2020/12/30 13:14:50;;;;;;;13.28;9.70;;;;;;;8.45;88.40;98845.62;1841390;78;20966;-65
2020/12/30 13:17:18;;;;;;;14.63;10.30;;;;;;;8.46;88.36;98840.83;1841419;77;21168;-64
2020/12/30 13:19:46;;;;;;;13.05;9.30;;;;;;;8.48;88.35;98844.66;1841434;77;21574;-71
2020/12/30 13:22:14;;;;;;;9.83;8.50;;;;;;;8.47;88.40;98841.67;1811743;78;21454;-70
2020/12/30 13:24:42;;;;;;;13.38;9.50;;;;;;;8.47;88.38;98844.27;1841466;78;21175;-64
2020/12/30 13:27:10;;;;;;;10.35;8.20;;;;;;;8.48;88.37;98840.31;1810527;78;21132;-63
2020/12/30 13:29:38;;;;;;;9.58;8.50;;;;;;;8.46;88.39;98834.36;1808405;79;21196;-65
2020/12/30 13:32:06;;;;;;;12.07;8.15;;;;;;;8.44;88.46;98841.35;1808338;78;21090;-65
2020/12/30 13:34:34;;;;;;;10.48;7.83;;;;;;;8.42;88.46;98834.55;1808380;79;21062;-64
2020/12/30 13:37:02;;;;;;;8.78;7.20;;;;;;;8.40;88.70;98838.49;1807920;79;21350;-66
2020/12/30 13:39:30;;;;;;;10.72;7.97;;;;;;;8.41;88.88;98840.63;1754175;79;21129;-64
2020/12/30 13:41:58;;;;;;;11.22;9.25;;;;;;;8.44;88.86;98841.80;1808314;78;21140;-65
2020/12/30 13:44:26;;;;;;;11.35;9.30;;;;;;;8.46;88.97;98842.58;1808215;79;21519;-64
2020/12/30 13:46:55;;;;;;;9.83;8.75;;;;;;;8.50;88.93;98846.28;1807748;78;21121;-63
2020/12/30 13:49:23;;;;;;;10.25;7.70;;;;;;;8.51;88.94;98840.19;1808393;78;22360;-62
2020/12/30 13:51:50;;;;;;;11.65;8.65;;;;;;;8.53;88.93;98835.78;1808441;78;21553;-64
2020/12/30 13:54:19;;;;;;;10.60;8.88;;;;;;;8.55;89.01;98829.24;1808049;79;21586;-62
2020/12/30 13:56:49;;;;;;;11.93;9.00;;;;;;;8.59;89.03;98828.20;1807892;79;21188;-65
2020/12/30 13:59:17;;;;;;;12.90;10.58;;;;;;;8.61;89.03;98822.47;1807242;79;21159;-64
2020/12/30 14:01:45;;;;;;;12.03;8.58;;;;;;;8.63;88.97;98827.98;1807887;79;21338;-63
2020/12/30 14:04:13;;;;;;;11.55;8.68;;;;;;;8.66;88.95;98832.20;1808017;78;21513;-61
2020/12/30 14:06:41;;;;;;;11.90;9.93;;;;;;;8.68;88.96;98829.53;1807490;79;21093;-64
2020/12/30 14:09:09;;;;;;;12.78;9.18;;;;;;;8.71;89.00;98826.81;1807916;79;21893;-66
2020/12/30 14:11:39;;;;;;;15.55;9.45;;;;;;;8.73;88.97;98824.55;1807772;78;21149;-63
2020/12/30 14:14:07;;;;;;;13.98;8.60;;;;;;;8.76;88.82;98819.69;1807830;79;21388;-65
2020/12/30 14:16:45;;;;;;;13.80;9.83;;;;;;;8.79;88.79;98820.36;1889904;76;22334;-66
2020/12/30 14:19:14;;;;;;;14.35;9.43;;;;;;;8.74;88.91;98821.50;1861356;77;20922;-63
2020/12/30 14:21:42;;;;;;;12.30;9.40;;;;;;;8.72;89.02;98818.97;1828061;77;21461;-62
2020/12/30 14:24:10;;;;;;;18.07;10.93;;;;;;;8.73;89.09;98814.63;1860763;77;21071;-63
2020/12/30 14:26:38;;;;;;;13.90;9.80;;;;;;;8.74;89.02;98814.56;1860848;77;21509;-65
2020/12/30 14:29:06;;;;;;;11.53;8.88;;;;;;;8.74;88.93;98808.08;1860866;77;20926;-66
2020/12/30 14:31:36;;;;;;;12.37;9.63;;;;;;;8.75;89.04;98812.81;1828598;77;21060;-63
2020/12/30 14:34:04;;;;;;;14.68;10.43;;;;;;;8.76;89.11;98817.94;1860426;77;21176;-65
2020/12/30 14:36:34;;;;;;;13.72;8.08;;;;;;;8.77;89.20;98811.00;1859679;77;21068;-63
2020/12/30 14:39:04;;;;;;;19.82;10.88;;;;;;;8.78;89.17;98810.09;1860090;77;21297;-64
2020/12/30 14:41:32;;;;;;;15.45;10.90;;;;;;;8.78;89.03;98810.93;1860025;77;21500;-61
2020/12/30 14:44:00;;;;;;;16.20;11.60;;;;;;;8.76;89.17;98810.16;1828793;77;21145;-63
2020/12/30 14:46:33;;;;;;;18.30;12.05;;;;;;;8.77;89.36;98809.25;1827088;78;22183;-63
2020/12/30 14:49:01;;;;;;;16.07;11.48;;;;;;;8.82;89.32;98807.27;1827328;78;21127;-61
2020/12/30 14:51:30;;;;;;;16.27;11.05;;;;;;;8.88;89.14;98812.64;1827091;78;21184;-61
2020/12/30 14:54:02;;;;;;;19.37;11.60;;;;;;;8.91;88.98;98820.29;1827176;78;21516;-63
2020/12/30 14:56:30;;;;;;;14.80;11.40;;;;;;;8.94;88.87;98818.41;1827328;78;21147;-61
2020/12/30 14:58:58;;;;;;;20.43;13.68;;;;;;;8.99;88.86;98811.23;1827085;78;21553;-63
2020/12/30 15:01:30;;;;;;;17.70;10.45;;;;;;;9.04;88.64;98804.55;1827043;78;21505;-62
2020/12/30 15:03:58;;;;;;;15.85;9.05;;;;;;;9.09;88.45;98814.72;1827212;78;21124;-63
2020/12/30 15:06:27;;;;;;;19.37;12.25;;;;;;;9.10;88.29;98806.02;1827081;78;21180;-64
2020/12/30 15:08:56;;;;;;;20.92;15.25;;;;;;;9.09;88.17;98799.99;1827082;78;21060;-64
2020/12/30 15:11:25;;;;;;;18.37;14.53;;;;;;;9.08;88.15;98803.50;1826896;78;21357;-63
2020/12/30 15:13:53;;;;;;;15.40;11.40;;;;;;;9.07;88.18;98808.75;1827536;77;21080;-64
2020/12/30 15:16:21;;;;;;;18.27;15.28;;;;;;;9.08;88.25;98803.95;1829180;78;21060;-64
2020/12/30 15:18:49;;;;;;;15.38;10.85;;;;;;;9.11;88.20;98794.73;1830299;78;21572;-64
2020/12/30 15:21:17;;;;;;;26.60;17.77;;;;;;;9.12;88.00;98801.61;1830303;78;21276;-64
2020/12/30 15:23:44;;;;;;;21.57;16.02;;;;;;;9.09;87.93;98792.67;1830267;78;21415;-62
2020/12/30 15:26:15;;;;;;;14.10;12.10;;;;;;;9.05;87.92;98786.77;1830074;78;21092;-62
2020/12/30 15:28:43;;;;;;;12.93;8.78;;;;;;;9.01;87.86;98793.46;1829626;78;21056;-62
2020/12/30 15:31:10;;;;;;;14.47;11.73;;;;;;;8.96;88.02;98791.11;1829748;78;21144;-62
2020/12/30 15:33:38;;;;;;;15.55;8.45;;;;;;;8.95;88.13;98792.02;1829705;78;21212;-63
2020/12/30 15:36:05;;;;;;;14.30;9.95;;;;;;;8.96;88.03;98795.00;1828821;78;21188;-64
2020/12/30 15:38:34;;;;;;;11.25;8.13;;;;;;;8.94;88.00;98802.00;1829594;78;21497;-65
2020/12/30 15:41:02;;;;;;;10.28;8.00;;;;;;;8.94;88.06;98800.25;1829576;78;21140;-62
2020/12/30 15:43:31;;;;;;;13.98;10.58;;;;;;;8.96;88.06;98789.80;1829460;77;21128;-63
2020/12/30 15:45:58;;;;;;;16.00;11.55;;;;;;;8.97;88.00;98785.01;1829667;78;21151;-63
2020/12/30 15:48:27;;;;;;;15.55;12.63;;;;;;;8.97;88.00;98776.77;1829609;78;23573;-67
2020/12/30 15:50:55;;;;;;;21.40;13.70;;;;;;;9.01;88.04;98780.04;1829582;78;21064;-65
2020/12/30 15:53:23;;;;;;;17.75;13.18;;;;;;;9.03;87.86;98774.33;1829631;78;21072;-64
2020/12/30 15:55:50;;;;;;;12.55;9.05;;;;;;;9.04;87.85;98764.80;1829554;78;21837;-65
2020/12/30 15:58:18;;;;;;;24.00;16.85;;;;;;;9.07;87.78;98769.39;1829634;78;21119;-65
2020/12/30 16:00:46;;;;;;;19.77;14.00;;;;;;;9.08;87.68;98772.38;1829623;78;21205;-65
2020/12/30 16:03:15;;;;;;;16.90;11.90;;;;;;;9.08;87.64;98769.78;1829616;78;21109;-66
2020/12/30 16:05:43;;;;;;;18.40;12.07;;;;;;;9.11;87.52;98766.20;1799857;78;21076;-66
2020/12/30 16:08:11;;;;;;;18.45;11.90;;;;;;;9.11;87.45;98768.34;1829595;78;21147;-66
2020/12/30 16:10:38;;;;;;;16.05;11.90;;;;;;;9.12;87.41;98775.21;1829640;78;21877;-65
2020/12/30 16:13:07;;;;;;;16.15;10.25;;;;;;;9.11;87.42;98775.28;1829634;78;22829;-66
2020/12/30 16:15:35;;;;;;;13.43;8.50;;;;;;;9.13;87.42;98775.59;1828555;78;21092;-67
2020/12/30 16:18:02;;;;;;;13.55;7.58;;;;;;;9.15;87.26;98780.27;1826363;78;21509;-68
2020/12/30 16:20:33;;;;;;;13.18;8.20;;;;;;;9.15;87.24;98783.31;1826445;78;21129;-65
2020/12/30 16:23:00;;;;;;;10.68;8.10;;;;;;;9.20;87.28;98789.95;1826426;78;21147;-65
2020/12/30 16:25:28;;;;;;;16.90;11.40;;;;;;;9.25;87.21;98787.98;1826542;78;21441;-67
2020/12/30 16:27:56;;;;;;;13.75;7.72;;;;;;;9.30;87.08;98783.89;1826344;78;21155;-66
2020/12/30 16:30:24;;;;;;;9.73;6.83;;;;;;;9.35;86.88;98787.56;1826305;78;21064;-66
2020/12/30 16:32:51;;;;;;;11.73;7.83;;;;;;;9.40;86.72;98790.77;1826441;78;21101;-64
2020/12/30 16:35:20;;;;;;;12.53;8.25;;;;;;;9.41;86.56;98779.47;1825912;78;21132;-64
2020/12/30 16:37:47;;;;;;;9.90;8.20;;;;;;;9.43;86.51;98786.27;1825345;78;21255;-64