Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 05:02:14;;;;;;;0.82;0.70;;;;;;;5.02;100.00;93815.50;5427286;23;20065;-73
2021/12/11 05:07:39;;;;;;;0.73;0.70;;;;;;;4.92;100.00;93799.50;4861639;29;20537;-72
2021/12/11 05:10:21;;;;;;;0.90;0.80;;;;;;;4.78;100.00;93790.75;4875580;29;20109;-72
2021/12/11 05:12:51;;;;;;;1.10;0.70;;;;;;;4.71;100.00;93785.50;4874299;29;20102;-73
2021/12/11 05:15:24;;;;;;;2.38;0.70;;;;;;;4.51;100.00;93786.81;4871847;29;20529;-73
2021/12/11 05:17:50;;;;;;;1.23;0.93;;;;;;;4.47;100.00;93788.09;4872268;29;20116;-73
2021/12/11 05:20:18;;;;;;;0.95;0.85;;;;;;;4.62;100.00;93783.09;4875840;29;20511;-72
2021/12/11 05:22:44;;;;;;;1.10;1.00;;;;;;;4.59;100.00;93783.44;4857752;29;20110;-72
2021/12/11 05:25:11;;;;;;;1.00;0.90;;;;;;;4.54;100.00;93780.53;4858385;29;20029;-72
2021/12/11 05:27:37;;;;;;;0.80;0.80;;;;;;;4.41;100.00;93780.25;4875407;29;20103;-74
2021/12/11 05:30:07;;;;;;;1.75;1.10;;;;;;;4.45;100.00;93766.16;4873925;29;20116;-73
2021/12/11 05:32:32;;;;;;;0.82;0.80;;;;;;;4.47;100.00;93777.84;4858013;29;20051;-74
2021/12/11 05:34:58;;;;;;;1.23;0.95;;;;;;;4.38;100.00;93773.69;4857505;29;20104;-74
2021/12/11 05:37:24;;;;;;;0.80;0.70;;;;;;;4.27;100.00;93771.44;4858650;29;20474;-74
2021/12/11 05:39:50;;;;;;;1.17;1.08;;;;;;;4.23;100.00;93783.81;4873817;29;20036;-74
2021/12/11 05:42:15;;;;;;;1.67;0.93;;;;;;;4.26;100.00;93782.69;4874781;29;20104;-75
2021/12/11 05:44:42;;;;;;;0.70;0.70;;;;;;;4.57;100.00;93767.41;4858310;29;20441;-73
2021/12/11 05:47:08;;;;;;;1.70;1.00;;;;;;;4.33;100.00;93765.72;4856440;29;20071;-73
2021/12/11 05:49:34;;;;;;;0.85;0.82;;;;;;;4.79;100.00;93754.69;4874613;29;20706;-73
2021/12/11 05:52:02;;;;;;;2.42;1.05;;;;;;;4.52;100.00;93751.72;4841875;29;20508;-73
2021/12/11 05:54:28;;;;;;;1.40;1.13;;;;;;;4.58;100.00;93751.88;4875257;29;20533;-73
2021/12/11 05:57:02;;;;;;;1.30;1.20;;;;;;;4.42;100.00;93766.47;4873067;29;20065;-73
2021/12/11 05:59:29;;;;;;;1.90;1.60;;;;;;;4.02;100.00;93769.88;4852963;29;20455;-73
2021/12/11 06:02:07;;;;;;;1.20;1.10;;;;;;;4.68;100.00;93774.75;4875775;29;20045;-73
2021/12/11 06:04:36;;;;;;;1.40;1.17;;;;;;;4.47;100.00;93780.41;4892517;29;20047;-74
2021/12/11 06:07:06;;;;;;;1.40;1.27;;;;;;;4.44;100.00;93782.47;4862021;29;20095;-74
2021/12/11 06:09:32;;;;;;;1.00;0.88;;;;;;;4.52;100.00;93785.84;4873214;29;20041;-74
2021/12/11 06:12:02;;;;;;;1.80;1.20;;;;;;;4.50;100.00;93794.66;4882268;29;20028;-75
2021/12/11 06:14:28;;;;;;;1.35;1.02;;;;;;;4.37;100.00;93791.78;4875306;29;20665;-75
2021/12/11 06:16:56;;;;;;;1.10;0.93;;;;;;;4.37;100.00;93800.28;4876242;29;20120;-75
2021/12/11 06:19:23;;;;;;;1.52;1.42;;;;;;;4.27;100.00;93802.19;4860932;29;20039;-75
2021/12/11 06:21:52;;;;;;;4.85;1.65;;;;;;;4.23;100.00;93816.31;4868559;29;20029;-74
2021/12/11 06:24:18;;;;;;;4.05;3.35;;;;;;;4.34;100.00;93815.97;4874573;29;20037;-75
2021/12/11 06:26:44;;;;;;;4.50;4.10;;;;;;;4.39;100.00;93808.63;4872747;29;20562;-75
2021/12/11 06:29:09;;;;;;;5.78;5.38;;;;;;;4.38;100.00;93796.75;4857181;29;20043;-75
2021/12/11 06:31:35;;;;;;;3.53;3.22;;;;;;;4.13;100.00;93795.97;4871397;29;20064;-75
2021/12/11 06:34:01;;;;;;;4.72;1.88;;;;;;;4.33;100.00;93803.34;4887803;29;20032;-74
2021/12/11 06:36:27;;;;;;;2.30;2.00;;;;;;;4.63;100.00;93797.50;4892510;29;20089;-75
2021/12/11 06:39:07;;;;;;;4.18;3.88;;;;;;;4.49;100.00;93809.25;4869512;29;20021;-75
2021/12/11 06:41:35;;;;;;;2.63;2.42;;;;;;;4.40;100.00;93809.41;4880624;29;20047;-74
2021/12/11 06:44:03;;;;;;;3.95;3.38;;;;;;;4.39;100.00;93807.81;4890142;29;20063;-74
2021/12/11 06:46:30;;;;;;;2.50;2.30;;;;;;;4.48;100.00;93799.94;4876259;29;20020;-73
2021/12/11 06:48:56;;;;;;;1.85;1.55;;;;;;;4.56;100.00;93796.59;4874086;29;20029;-74
2021/12/11 06:51:22;;;;;;;1.52;1.42;;;;;;;4.55;100.00;93806.03;4875600;29;20491;-74
2021/12/11 06:53:51;;;;;;;2.05;1.50;;;;;;;4.55;100.00;93803.47;4875498;29;20032;-74
2021/12/11 06:56:19;;;;;;;3.47;3.10;;;;;;;4.54;100.00;93816.44;4889144;29;20092;-74
2021/12/11 06:58:44;;;;;;;4.70;4.25;;;;;;;4.46;100.00;93809.56;4880979;29;20065;-74
2021/12/11 07:01:11;;;;;;;4.10;3.75;;;;;;;4.46;100.00;93811.34;4855252;29;20136;-74
2021/12/11 07:03:38;;;;;;;5.93;3.10;;;;;;;4.53;100.00;93807.13;4871659;29;20060;-75
2021/12/11 07:06:05;;;;;;;2.78;2.58;;;;;;;4.53;100.00;93809.69;4866285;29;20050;-74
2021/12/11 07:08:31;;;;;;;2.70;2.40;;;;;;;4.42;100.00;93817.72;4850652;29;20486;-74
2021/12/11 07:10:59;;;;;;;2.97;2.67;;;;;;;4.32;100.00;93811.97;4859403;29;20048;-74
2021/12/11 07:13:25;;;;;;;3.70;2.83;;;;;;;4.53;100.00;93807.94;4859583;29;20021;-75
2021/12/11 07:15:52;;;;;;;2.92;2.72;;;;;;;4.83;100.00;93803.06;4864462;29;20036;-75
2021/12/11 07:18:19;;;;;;;3.10;2.80;;;;;;;4.70;100.00;93808.72;4879999;29;20425;-74
2021/12/11 07:20:44;;;;;;;3.55;2.70;;;;;;;4.82;100.00;93796.38;4866664;29;20489;-74
2021/12/11 07:23:10;;;;;;;5.75;5.18;;;;;;;4.69;100.00;93807.91;4864500;29;20036;-74
2021/12/11 07:25:46;;;;;;;3.95;3.65;;;;;;;5.14;100.00;93794.47;4873603;29;20032;-75
2021/12/11 07:28:12;;;;;;;4.15;3.75;;;;;;;4.98;100.00;93793.72;4876535;29;20105;-75
2021/12/11 07:30:40;;;;;;;5.35;4.85;;;;;;;5.34;100.00;93802.56;4880947;29;20033;-75
2021/12/11 07:33:06;;;;;;;4.22;3.83;;;;;;;5.49;100.00;93798.31;4881347;29;20090;-75
2021/12/11 07:35:33;;;;;;;3.10;2.65;;;;;;;5.72;100.00;93794.00;4840900;29;20113;-75
2021/12/11 07:37:59;;;;;;;3.38;3.00;;;;;;;6.60;100.00;93785.78;4857013;29;20025;-74
2021/12/11 07:40:29;;;;;;;6.50;4.35;;;;;;;6.57;100.00;93778.44;4867665;29;20522;-75
2021/12/11 07:42:55;;;;;;;4.63;4.22;;;;;;;6.26;100.00;93786.28;4857299;29;20033;-75
2021/12/11 07:45:20;;;;;;;5.68;4.50;;;;;;;6.48;100.00;93793.16;4856528;29;20513;-75
2021/12/11 07:47:46;;;;;;;7.72;7.13;;;;;;;6.82;99.77;93798.59;4873873;29;20383;-76
2021/12/11 07:50:12;;;;;;;12.25;10.63;;;;;;;6.47;100.00;93786.41;4888110;29;20124;-75
2021/12/11 07:52:38;;;;;;;27.30;16.75;;;;;;;5.66;100.00;93802.38;4889004;29;20153;-75
2021/12/11 07:55:05;;;;;;;10.93;8.13;;;;;;;6.14;100.00;93783.31;4858977;29;20041;-75
2021/12/11 07:57:30;;;;;;;4.60;4.20;;;;;;;6.27;100.00;93788.66;4858771;29;20064;-75
2021/12/11 07:59:56;;;;;;;7.65;6.78;;;;;;;6.41;100.00;93776.81;4877589;29;20112;-75
2021/12/11 08:02:21;;;;;;;7.10;5.95;;;;;;;7.44;95.70;93777.59;4875300;29;20084;-75
2021/12/11 08:04:47;;;;;;;7.50;6.80;;;;;;;10.35;81.62;93777.44;4877701;29;20061;-75
2021/12/11 08:07:12;;;;;;;7.50;3.70;;;;;;;10.57;76.12;93778.84;4860005;29;20044;-75
2021/12/11 08:09:38;;;;;;;2.28;2.08;;;;;;;9.56;76.83;93779.03;4876388;29;20025;-76
2021/12/11 08:12:05;;;;;;;1.75;1.63;;;;;;;10.48;74.11;93764.50;4876662;29;20037;-75
2021/12/11 08:14:31;;;;;;;0.70;0.60;;;;;;;8.52;78.55;93760.19;4892071;29;20029;-73
2021/12/11 08:16:58;;;;;;;1.73;0.90;;;;;;;8.82;78.28;93753.84;4880536;29;20025;-76
2021/12/11 08:19:27;;;;;;;0.45;0.40;;;;;;;8.86;77.36;93749.88;4882139;29;20040;-76
2021/12/11 08:21:57;;;;;;;1.38;0.50;;;;;;;9.30;74.46;93735.81;4877644;29;20040;-75
2021/12/11 08:24:25;;;;;;;0.82;0.40;;;;;;;8.79;75.91;93735.38;4858851;29;20578;-76
2021/12/11 08:26:52;;;;;;;0.55;0.50;;;;;;;9.08;75.76;93721.41;4880373;29;20036;-76
2021/12/11 08:29:18;;;;;;;0.73;0.40;;;;;;;8.77;77.75;93732.16;4885637;29;20025;-76
2021/12/11 08:31:46;;;;;;;0.90;0.47;;;;;;;8.55;79.02;93735.78;4872950;29;20041;-77
2021/12/11 08:34:12;;;;;;;1.48;0.60;;;;;;;9.45;75.22;93728.69;4873944;29;20041;-76
2021/12/11 08:36:38;;;;;;;1.35;0.40;;;;;;;9.23;73.74;93725.44;4859452;29;20033;-75
2021/12/11 08:39:07;;;;;;;0.45;0.40;;;;;;;9.45;72.56;93739.84;4874497;29;20175;-77
2021/12/11 08:41:33;;;;;;;2.15;0.82;;;;;;;10.07;72.35;93731.03;4874195;29;20092;-75
2021/12/11 08:44:04;;;;;;;1.30;0.57;;;;;;;9.65;73.35;93733.94;4860747;29;20483;-75
2021/12/11 08:46:33;;;;;;;2.78;0.50;;;;;;;8.82;75.44;93735.00;4885021;29;20241;-75
2021/12/11 08:49:11;;;;;;;1.33;0.60;;;;;;;8.90;75.87;93740.78;4883594;29;20032;-76
2021/12/11 08:51:57;;;;;;;0.73;0.52;;;;;;;9.16;74.43;93739.31;4884530;29;20028;-76
2021/12/11 08:54:24;;;;;;;0.95;0.45;;;;;;;9.71;72.75;93740.91;4883712;29;20033;-74
2021/12/11 08:56:52;;;;;;;1.85;0.55;;;;;;;9.56;74.02;93741.06;4860078;29;20115;-74
2021/12/11 08:59:19;;;;;;;2.17;0.88;;;;;;;10.42;70.82;93732.47;4889155;29;20473;-72
2021/12/11 09:01:54;;;;;;;0.50;0.50;;;;;;;10.69;68.58;93730.63;4888484;29;20135;-73
2021/12/11 09:04:25;;;;;;;0.57;0.50;;;;;;;11.55;63.52;93720.81;4872017;29;20494;-73
2021/12/11 09:06:59;;;;;;;0.65;0.60;;;;;;;12.67;59.00;93703.47;4893217;29;20406;-73
2021/12/11 09:09:33;;;;;;;4.13;0.77;;;;;;;12.84;58.45;93706.31;4888554;29;20039;-73
2021/12/11 09:12:01;;;;;;;1.83;0.70;;;;;;;12.35;58.81;93716.72;4878838;29;20418;-75
2021/12/11 09:14:37;;;;;;;2.15;0.70;;;;;;;12.91;57.98;93696.63;4879975;29;20098;-73
2021/12/11 09:17:09;;;;;;;1.83;1.17;;;;;;;13.01;57.28;93688.31;4883743;29;20033;-73
2021/12/11 09:19:43;;;;;;;1.55;0.80;;;;;;;11.25;64.75;93701.59;4882995;29;20064;-73
2021/12/11 09:22:10;;;;;;;2.45;1.10;;;;;;;10.38;71.57;93695.03;4875544;29;20040;-71
2021/12/11 09:24:39;;;;;;;1.95;1.05;;;;;;;9.68;74.83;93694.75;4869383;29;20566;-80
2021/12/11 09:27:19;;;;;;;2.85;1.02;;;;;;;9.35;76.21;93686.94;4896792;29;20036;-79
2021/12/11 09:29:55;;;;;;;1.85;0.70;;;;;;;9.86;76.79;93695.78;4848504;29;20040;-76
2021/12/11 09:32:28;;;;;;;2.95;1.25;;;;;;;9.47;75.98;93696.50;4881045;29;21087;-74
2021/12/11 09:34:59;;;;;;;3.90;1.75;;;;;;;9.55;76.56;93700.69;4882732;29;20068;-77
2021/12/11 09:37:26;;;;;;;1.73;1.00;;;;;;;9.30;78.10;93689.31;4860297;29;20109;-75
2021/12/11 09:40:21;;;;;;;1.38;1.02;;;;;;;8.86;80.94;93694.91;4859266;29;20657;-75
2021/12/11 09:42:46;;;;;;;3.60;1.40;;;;;;;8.93;84.58;93682.81;4860550;29;20099;-80
2021/12/11 09:45:21;;;;;;;1.90;1.00;;;;;;;9.07;82.77;93686.25;4873499;29;20037;-76
2021/12/11 09:47:55;;;;;;;2.25;1.15;;;;;;;9.27;81.14;93687.13;4888999;29;20029;-79
2021/12/11 09:50:31;;;;;;;4.97;1.13;;;;;;;9.95;78.11;93688.66;4879496;29;20033;-80
2021/12/11 09:52:57;;;;;;;2.40;0.88;;;;;;;10.87;71.65;93683.38;4899238;29;20088;-78
2021/12/11 09:55:36;;;;;;;3.25;1.00;;;;;;;11.10;72.50;93668.16;4949776;23;20056;-79
2021/12/11 09:58:05;;;;;;;1.83;1.00;;;;;;;10.85;73.88;93675.03;4898817;29;20040;-81
2021/12/11 10:00:38;;;;;;;2.40;1.20;;;;;;;10.65;75.38;93669.09;4882934;29;20032;-84
2021/12/11 10:03:05;;;;;;;3.03;0.95;;;;;;;9.58;79.06;93668.50;4901255;29;20313;-82
2021/12/11 10:06:14;;;;;;;2.15;0.98;;;;;;;10.37;79.91;93662.38;4878019;29;20063;-83
2021/12/11 10:08:44;;;;;;;2.95;1.20;;;;;;;9.85;82.00;93664.97;4897303;29;20032;-80
2021/12/11 10:13:54;;;;;;;3.75;1.08;;;;;;;9.11;87.84;93661.63;4922414;23;19923;-78
2021/12/11 10:16:23;;;;;;;2.33;1.00;;;;;;;9.51;86.82;93655.56;4921517;29;20066;-85
2021/12/11 10:18:49;;;;;;;1.30;0.98;;;;;;;9.29;86.63;93649.75;4920110;29;20028;-83
2021/12/11 10:21:22;;;;;;;3.75;1.08;;;;;;;9.46;86.89;93647.63;4920233;29;20020;-85
2021/12/11 10:23:52;;;;;;;4.13;1.33;;;;;;;8.91;90.43;93617.66;4904879;29;20032;-85
2021/12/11 10:26:20;;;;;;;3.20;1.00;;;;;;;9.66;87.73;93621.78;4902989;29;20021;-85
2021/12/11 10:28:51;;;;;;;2.35;1.40;;;;;;;9.74;87.64;93645.66;4903176;29;20024;-85
2021/12/11 10:31:23;;;;;;;3.42;1.35;;;;;;;9.91;86.76;93652.03;4905174;29;20016;-83
2021/12/11 10:33:49;;;;;;;1.90;1.17;;;;;;;9.59;88.24;93660.56;4887214;29;20083;-82
2021/12/11 10:36:19;;;;;;;4.22;1.10;;;;;;;9.07;90.89;93612.16;4902941;29;20043;-86
2021/12/11 10:38:47;;;;;;;3.88;1.30;;;;;;;9.12;93.49;93645.94;4899845;29;20421;-82
2021/12/11 10:41:13;;;;;;;1.27;1.00;;;;;;;8.87;94.94;93622.41;4899508;29;20036;-84
2021/12/11 10:43:46;;;;;;;4.95;1.30;;;;;;;8.80;94.48;93616.44;4884223;29;20005;-83
2021/12/11 10:46:14;;;;;;;1.88;1.10;;;;;;;8.67;96.03;93611.22;4899004;29;20019;-83
2021/12/11 10:48:42;;;;;;;3.00;1.05;;;;;;;8.70;96.83;93602.31;4899000;29;20032;-81
2021/12/11 10:51:17;;;;;;;2.80;1.52;;;;;;;8.93;97.47;93616.47;4918508;29;20628;-85
2021/12/11 10:53:46;;;;;;;1.38;1.05;;;;;;;8.70;98.07;93595.34;4918811;29;20033;-85
2021/12/11 10:56:13;;;;;;;4.55;1.77;;;;;;;8.63;99.36;93579.06;4886149;29;20028;-80
2021/12/11 10:58:42;;;;;;;5.10;1.60;;;;;;;8.76;99.19;93589.44;4901207;29;20013;-85
2021/12/11 11:01:19;;;;;;;2.55;0.90;;;;;;;8.95;99.24;93599.03;4914803;29;20084;-85
2021/12/11 11:03:49;;;;;;;1.60;1.10;;;;;;;8.80;99.90;93584.66;4933972;29;20032;-83
2021/12/11 11:06:15;;;;;;;3.15;1.48;;;;;;;8.93;100.00;93621.63;4922283;29;20036;-82
2021/12/11 11:08:42;;;;;;;5.97;1.23;;;;;;;8.75;100.00;93592.19;4937225;29;20032;-85
2021/12/11 11:11:12;;;;;;;5.18;1.05;;;;;;;8.89;100.00;93622.22;4920923;29;20028;-85
2021/12/11 11:13:38;;;;;;;5.65;1.63;;;;;;;8.87;100.00;93622.41;4937090;29;20056;-86
2021/12/11 11:16:05;;;;;;;4.53;1.73;;;;;;;8.69;100.00;93601.50;4930685;29;20083;-86
2021/12/11 11:18:31;;;;;;;3.97;1.30;;;;;;;8.70;100.00;93584.25;4919492;29;20053;-86
2021/12/11 11:21:12;;;;;;;2.80;1.20;;;;;;;8.81;100.00;93614.66;4937903;29;20020;-85
2021/12/11 11:23:39;;;;;;;11.73;1.75;;;;;;;8.76;100.00;93607.50;4920417;29;20032;-83
2021/12/11 11:26:11;;;;;;;3.65;1.40;;;;;;;8.64;100.00;93580.63;4921175;29;20023;-87
2021/12/11 11:28:38;;;;;;;3.25;1.30;;;;;;;8.80;100.00;93611.25;4936456;29;20036;-85
2021/12/11 11:31:10;;;;;;;3.53;1.20;;;;;;;8.66;100.00;93583.84;5239783;23;20055;-85
2021/12/11 11:33:36;;;;;;;3.72;1.30;;;;;;;8.60;100.00;93558.81;4940730;29;20020;-84
2021/12/11 11:36:05;;;;;;;6.93;1.45;;;;;;;8.62;100.00;93569.72;4942651;29;20023;-84
2021/12/11 11:38:34;;;;;;;4.20;1.30;;;;;;;8.57;100.00;93548.06;4960982;29;20027;-86
2021/12/11 11:41:07;;;;;;;3.78;1.30;;;;;;;8.49;100.00;93554.19;4959163;29;20095;-85
2021/12/11 11:43:33;;;;;;;4.00;1.30;;;;;;;8.53;100.00;93559.75;4928778;29;20047;-84
2021/12/11 11:45:58;;;;;;;4.32;1.35;;;;;;;8.55;100.00;93555.19;4941769;29;20024;-86
2021/12/11 11:48:30;;;;;;;3.55;1.90;;;;;;;8.69;100.00;93575.69;4925973;29;20056;-81
2021/12/11 11:50:59;;;;;;;4.05;1.50;;;;;;;8.45;100.00;93540.06;4925121;29;20087;-82
2021/12/11 11:53:26;;;;;;;3.05;1.33;;;;;;;8.62;100.00;93561.97;4942404;29;20035;-85
2021/12/11 11:55:58;;;;;;;5.57;1.58;;;;;;;8.52;100.00;93569.28;4942622;29;20024;-85
2021/12/11 11:58:27;;;;;;;3.40;1.88;;;;;;;8.25;100.00;93523.72;4939581;29;20063;-84
2021/12/11 12:01:01;;;;;;;4.50;2.00;;;;;;;8.34;100.00;93543.22;4940513;29;20024;-86
2021/12/11 12:03:28;;;;;;;10.20;2.75;;;;;;;8.44;100.00;93559.13;4924290;29;20027;-79
2021/12/11 12:06:24;;;;;;;4.00;1.70;;;;;;;8.54;100.00;93559.53;4958952;29;20023;-83
2021/12/11 12:08:53;;;;;;;6.10;1.67;;;;;;;8.44;100.00;93535.91;4959503;29;20031;-77
2021/12/11 12:11:19;;;;;;;3.95;2.25;;;;;;;8.48;100.00;93550.00;4957934;29;20004;-87
2021/12/11 12:13:45;;;;;;;6.97;2.05;;;;;;;8.56;100.00;93557.59;4941314;29;20008;-83
2021/12/11 12:16:13;;;;;;;5.95;1.70;;;;;;;8.58;100.00;93560.75;4922506;29;20016;-82
2021/12/11 12:18:41;;;;;;;3.70;2.10;;;;;;;8.70;100.00;93572.09;4928651;29;20047;-85
2021/12/11 12:21:11;;;;;;;3.75;1.95;;;;;;;8.66;100.00;93580.44;4960166;29;20011;-82
2021/12/11 12:23:36;;;;;;;3.00;1.60;;;;;;;8.76;100.00;93583.47;4958203;29;20030;-84
2021/12/11 12:26:09;;;;;;;4.53;1.70;;;;;;;8.63;100.00;93557.63;4942214;29;20091;-84
2021/12/11 12:28:36;;;;;;;4.85;1.73;;;;;;;8.56;100.00;93567.09;4959010;29;20044;-79
2021/12/11 12:31:10;;;;;;;4.28;1.95;;;;;;;8.65;100.00;93576.28;4958686;29;20055;-85
2021/12/11 12:33:36;;;;;;;3.42;2.05;;;;;;;8.60;100.00;93563.97;4957693;29;20020;-85
2021/12/11 12:36:04;;;;;;;4.72;2.30;;;;;;;8.65;100.00;93565.94;4959435;29;20036;-87
2021/12/11 12:38:31;;;;;;;6.20;2.40;;;;;;;8.62;100.00;93546.50;4956795;29;20023;-84
2021/12/11 12:41:00;;;;;;;6.10;2.17;;;;;;;8.90;100.00;93567.81;4941464;29;20012;-86
2021/12/11 12:46:20;;;;;;;5.88;2.55;;;;;;;8.75;100.00;93567.19;4943196;29;20034;-84
2021/12/11 12:48:45;;;;;;;7.53;3.35;;;;;;;8.74;100.00;93559.63;4942168;29;20024;-87
2021/12/11 12:51:14;;;;;;;4.18;2.30;;;;;;;8.74;100.00;93557.84;4909180;29;20039;-83
2021/12/11 12:53:44;;;;;;;3.97;2.10;;;;;;;8.65;100.00;93545.31;4959123;29;20024;-84
2021/12/11 12:56:36;;;;;;;3.42;2.15;;;;;;;8.92;100.00;93589.09;4959504;29;20019;-85
2021/12/11 12:59:07;;;;;;;3.92;1.85;;;;;;;8.93;100.00;93577.75;4958367;29;20034;-85
2021/12/11 13:01:58;;;;;;;4.13;2.10;;;;;;;8.86;100.00;93576.94;4958771;29;20042;-85
2021/12/11 13:04:29;;;;;;;5.30;2.00;;;;;;;8.87;100.00;93577.72;4942996;29;20016;-86
2021/12/11 13:06:57;;;;;;;3.30;1.50;;;;;;;8.93;100.00;93577.75;4942781;29;20031;-86
2021/12/11 13:09:28;;;;;;;3.40;1.95;;;;;;;8.99;100.00;93584.72;4959094;29;20028;-85
2021/12/11 13:11:59;;;;;;;2.35;1.85;;;;;;;8.97;100.00;93581.53;4941659;29;20012;-84
2021/12/11 13:14:27;;;;;;;2.38;1.80;;;;;;;9.12;100.00;93583.16;4952729;29;20028;-86
2021/12/11 13:17:02;;;;;;;2.13;1.67;;;;;;;9.20;100.00;93588.94;4934921;29;20085;-86
2021/12/11 13:19:34;;;;;;;3.97;1.83;;;;;;;9.06;100.00;93576.19;4939574;29;20059;-85
2021/12/11 13:22:10;;;;;;;3.60;1.73;;;;;;;9.01;100.00;93600.03;4923781;29;20032;-84
2021/12/11 13:24:37;;;;;;;4.85;1.85;;;;;;;8.94;100.00;93575.97;4940147;29;20020;-85
2021/12/11 13:27:08;;;;;;;3.40;1.88;;;;;;;8.91;100.00;93571.19;4956529;29;20027;-86
2021/12/11 13:29:38;;;;;;;3.63;2.10;;;;;;;8.88;100.00;93574.97;4926434;29;20488;-84
2021/12/11 13:32:14;;;;;;;3.88;2.53;;;;;;;8.93;100.00;93564.84;4942102;29;20044;-84
2021/12/11 13:34:42;;;;;;;4.47;2.53;;;;;;;8.87;100.00;93560.47;4942701;29;20065;-85
2021/12/11 13:37:12;;;;;;;3.03;2.25;;;;;;;8.90;100.00;93547.16;4957421;29;20145;-85
2021/12/11 13:39:39;;;;;;;4.10;2.28;;;;;;;8.84;100.00;93560.06;4957127;29;20028;-82
2021/12/11 13:42:07;;;;;;;3.72;2.30;;;;;;;8.83;100.00;93559.25;4958778;29;20031;-86
2021/12/11 13:44:37;;;;;;;3.28;1.85;;;;;;;8.95;100.00;93549.97;4957133;29;20087;-85
2021/12/11 13:47:04;;;;;;;;;;;;;;;8.99;100.00;93551.16;4940772;29;20035;-87
2021/12/11 13:49:30;;;;;;;3.35;1.80;;;;;;;9.02;100.00;93544.81;4956845;29;20427;-88
2021/12/11 13:51:56;;;;;;;4.90;2.17;;;;;;;8.95;100.00;93542.22;4941145;29;20027;-87
2021/12/11 13:54:27;;;;;;;3.60;1.92;;;;;;;9.09;100.00;93540.44;4937177;29;20027;-82
2021/12/11 13:59:22;;;;;;;2.20;1.90;;;;;;;8.77;100.00;93507.59;4922193;23;20056;-82
2021/12/11 14:01:50;;;;;;;3.03;2.05;;;;;;;8.87;100.00;93529.47;4917305;29;20044;-86
2021/12/11 14:04:19;;;;;;;2.90;2.00;;;;;;;8.78;100.00;93569.38;4935078;29;20060;-87
2021/12/11 14:06:49;;;;;;;2.67;1.70;;;;;;;8.76;100.00;93568.78;4937850;29;20079;-84
2021/12/11 14:09:17;;;;;;;1.88;1.60;;;;;;;8.92;100.00;93585.69;4906240;29;20068;-86
2021/12/11 14:11:43;;;;;;;2.42;1.55;;;;;;;9.07;100.00;93604.41;4923458;29;20024;-86
2021/12/11 14:14:11;;;;;;;2.17;1.73;;;;;;;8.77;100.00;93579.88;4942970;29;20088;-86
2021/12/11 14:16:38;;;;;;;3.40;1.70;;;;;;;8.80;100.00;93585.44;4938897;29;20019;-87
2021/12/11 14:19:05;;;;;;;2.17;1.52;;;;;;;8.86;100.00;93594.22;4939408;29;20032;-86
2021/12/11 14:21:31;;;;;;;4.57;2.03;;;;;;;8.86;100.00;93591.66;4941317;29;20092;-84
2021/12/11 14:23:57;;;;;;;2.13;1.70;;;;;;;9.08;100.00;93631.03;4939838;29;20034;-87
2021/12/11 14:26:24;;;;;;;3.17;1.80;;;;;;;9.02;100.00;93625.63;4941095;29;20027;-87
2021/12/11 14:28:54;;;;;;;4.47;2.45;;;;;;;8.98;100.00;93601.22;4938833;29;20023;-86
2021/12/11 14:31:24;;;;;;;2.72;2.20;;;;;;;9.02;100.00;93616.31;4924378;29;20075;-85
2021/12/11 14:33:50;;;;;;;3.33;2.70;;;;;;;8.96;100.00;93615.28;4940708;29;20071;-86
2021/12/11 14:36:19;;;;;;;4.38;2.90;;;;;;;8.87;100.00;93603.53;4957785;29;20012;-86
2021/12/11 14:38:46;;;;;;;2.70;2.28;;;;;;;8.93;100.00;93618.25;4925786;29;20024;-86
2021/12/11 14:41:14;;;;;;;5.50;2.55;;;;;;;8.87;100.00;93593.22;4921314;29;20039;-83
2021/12/11 14:43:40;;;;;;;3.05;2.25;;;;;;;8.95;100.00;93595.63;4922671;29;20020;-85
2021/12/11 14:46:08;;;;;;;3.03;2.40;;;;;;;8.85;100.00;93601.16;4939630;29;20051;-85
2021/12/11 14:48:35;;;;;;;2.30;2.10;;;;;;;8.93;100.00;93605.34;4923768;29;20030;-86
2021/12/11 14:51:07;;;;;;;3.33;2.30;;;;;;;9.04;100.00;93622.88;4940379;29;20087;-85
2021/12/11 14:53:36;;;;;;;3.30;3.00;;;;;;;9.08;100.00;93626.66;4940727;28;20087;-83
2021/12/11 14:56:20;;;;;;;3.88;3.03;;;;;;;8.92;100.00;93593.44;4940060;29;20027;-85
2021/12/11 14:58:48;;;;;;;5.32;2.85;;;;;;;9.04;100.00;93598.84;4940518;29;20039;-86
2021/12/11 15:01:19;;;;;;;5.30;2.35;;;;;;;9.02;100.00;93600.81;4941483;29;20059;-85
2021/12/11 15:03:46;;;;;;;4.28;2.83;;;;;;;8.93;100.00;93580.31;4940567;29;20031;-85
2021/12/11 15:06:12;;;;;;;2.28;2.08;;;;;;;9.02;100.00;93574.00;4924405;29;20016;-84
2021/12/11 15:08:38;;;;;;;4.20;2.20;;;;;;;9.21;100.00;93597.50;4941459;29;20178;-86
2021/12/11 15:11:27;;;;;;;3.70;2.20;;;;;;;9.02;100.00;93565.47;4951484;28;20012;-85
2021/12/11 15:13:53;;;;;;;2.75;2.50;;;;;;;9.11;100.00;93582.38;4934458;29;20032;-86
2021/12/11 15:16:22;;;;;;;2.13;1.90;;;;;;;9.19;100.00;93587.34;4938998;29;20039;-85
2021/12/11 15:18:48;;;;;;;7.05;2.20;;;;;;;8.91;100.00;93555.69;4940067;29;20039;-85
2021/12/11 15:21:17;;;;;;;2.95;2.00;;;;;;;9.10;100.00;93585.94;4941848;29;20018;-85
2021/12/11 15:26:18;;;;;;;3.10;1.75;;;;;;;9.22;100.00;93604.22;3960690;27;20068;-86
2021/12/11 15:28:44;;;;;;;3.58;1.33;;;;;;;9.18;100.00;93578.03;4938853;29;20027;-84
2021/12/11 15:31:15;;;;;;;4.70;1.30;;;;;;;9.40;100.00;93570.88;4937290;29;20031;-83
2021/12/11 15:33:48;;;;;;;2.88;1.33;;;;;;;9.43;100.00;93584.22;4923628;29;20036;-83
2021/12/11 15:36:16;;;;;;;3.58;1.30;;;;;;;9.28;100.00;93562.13;4921642;29;20032;-84
2021/12/11 15:38:43;;;;;;;6.20;1.40;;;;;;;9.36;100.00;93559.34;4920273;29;20024;-82
2021/12/11 15:43:47;;;;;;;2.22;1.00;;;;;;;9.43;100.00;93580.81;4925817;27;20032;-84
2021/12/11 15:46:14;;;;;;;5.72;1.45;;;;;;;9.44;100.00;93577.22;4933526;29;20075;-83
2021/12/11 15:48:42;;;;;;;3.42;1.30;;;;;;;9.50;100.00;93586.81;4925429;29;20036;-84
2021/12/11 15:51:09;;;;;;;4.15;1.50;;;;;;;9.44;100.00;93572.06;4939703;29;20031;-84
2021/12/11 15:53:35;;;;;;;4.13;1.30;;;;;;;9.47;100.00;93585.38;4939408;29;20024;-83
2021/12/11 15:56:03;;;;;;;4.00;1.10;;;;;;;9.56;100.00;93554.19;4937826;29;20050;-82
2021/12/11 15:58:30;;;;;;;2.83;0.90;;;;;;;9.67;100.00;93566.50;4938040;29;20042;-85
2021/12/11 16:01:07;;;;;;;2.65;0.98;;;;;;;9.86;100.00;93582.00;4939649;29;20028;-86
2021/12/11 16:03:32;;;;;;;4.25;1.40;;;;;;;9.51;100.00;93554.78;4920386;29;20032;-84
2021/12/11 16:06:03;;;;;;;1.60;0.90;;;;;;;9.56;100.00;93551.59;4921778;29;20056;-83
2021/12/11 16:08:34;;;;;;;2.83;1.20;;;;;;;9.68;100.00;93552.59;4936883;29;20034;-77
2021/12/11 16:11:00;;;;;;;1.65;0.93;;;;;;;9.62;100.00;93558.56;4918493;29;20075;-82
2021/12/11 16:13:26;;;;;;;3.45;0.90;;;;;;;9.80;100.00;93582.81;4935426;29;20021;-82
2021/12/11 16:15:53;;;;;;;3.45;1.25;;;;;;;9.63;100.00;93550.63;4921375;29;20031;-82
2021/12/11 16:18:20;;;;;;;2.22;0.77;;;;;;;9.67;100.00;93538.88;4922911;29;20022;-82
2021/12/11 16:20:51;;;;;;;2.40;0.75;;;;;;;9.78;100.00;93553.78;4920778;29;20024;-83
2021/12/11 16:23:20;;;;;;;3.80;1.13;;;;;;;9.64;100.00;93534.09;4922561;29;20035;-84
2021/12/11 16:25:46;;;;;;;2.67;1.20;;;;;;;9.62;100.00;93550.81;4939365;29;20087;-82
2021/12/11 16:28:14;;;;;;;3.45;1.00;;;;;;;9.72;100.00;93544.25;4937292;29;20497;-82
2021/12/11 16:30:42;;;;;;;5.63;1.73;;;;;;;9.66;100.00;93545.06;4940725;29;20088;-82
2021/12/11 16:33:10;;;;;;;4.15;1.45;;;;;;;9.67;100.00;93538.88;4938425;29;20031;-82
2021/12/11 16:35:36;;;;;;;2.63;0.93;;;;;;;9.86;100.00;93555.34;4921529;29;20087;-81
2021/12/11 16:38:04;;;;;;;4.72;1.13;;;;;;;9.76;100.00;93544.66;4939316;29;20056;-84
2021/12/11 16:40:40;;;;;;;3.88;1.00;;;;;;;9.64;100.00;93541.84;4925829;29;20032;-84
2021/12/11 16:43:21;;;;;;;2.25;0.90;;;;;;;9.65;100.00;93525.34;4924916;29;20036;-82
2021/12/11 16:45:54;;;;;;;4.82;1.25;;;;;;;9.83;100.00;93569.47;4922989;29;20055;-83
2021/12/11 16:48:26;;;;;;;2.85;0.80;;;;;;;9.95;100.00;93549.00;4924469;29;20031;-83
2021/12/11 16:50:52;;;;;;;4.80;1.02;;;;;;;10.04;100.00;93540.81;4938221;29;20027;-85
2021/12/11 16:53:21;;;;;;;3.08;0.88;;;;;;;10.00;100.00;93531.88;4925505;29;20071;-82
2021/12/11 16:55:48;;;;;;;2.67;1.10;;;;;;;10.04;100.00;93512.38;4940052;29;20051;-82
2021/12/11 16:58:15;;;;;;;2.95;0.60;;;;;;;9.99;100.00;93514.75;4940002;29;20035;-82
2021/12/11 17:00:44;;;;;;;1.67;0.50;;;;;;;9.99;100.00;93509.59;4957583;29;20034;-83