Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 03:01:50;;;;;;;;;;;16.30;99.90;;;;;;6264116;22;19915;-79
2023/06/22 03:04:16;;;;;;;;;;;16.30;99.90;;;;;;6251920;22;19918;-78
2023/06/22 03:06:41;;;;;;;;;;;16.30;99.90;;;;;;6279146;22;19918;-77
2023/06/22 03:09:07;;;;;;;;;;;16.30;99.90;;;;;;6251500;22;19915;-78
2023/06/22 03:11:33;;;;;;;;;;;16.20;99.90;;;;;;6251579;22;19983;-78
2023/06/22 03:13:59;;;;;;;;;;;16.10;99.90;;;;;;6251381;22;19986;-78
2023/06/22 03:16:25;;;;;;;;;;;16.10;99.90;;;;;;6251276;22;19919;-77
2023/06/22 03:18:51;;;;;;;;;;;16.10;99.90;;;;;;6251308;22;19915;-77
2023/06/22 03:21:17;;;;;;;;;;;16.10;99.90;;;;;;6251012;22;19911;-78
2023/06/22 03:23:42;;;;;;;;;;;16.10;99.90;;;;;;6251307;22;19961;-78
2023/06/22 03:26:08;;;;;;;;;;;16.10;99.90;;;;;;6278006;22;19911;-78
2023/06/22 03:28:34;;;;;;;;;;;16.10;99.90;;;;;;6225702;22;19915;-79
2023/06/22 03:31:00;;;;;;;;;;;16.10;99.90;;;;;;6278582;22;19921;-77
2023/06/22 03:33:25;;;;;;;;;;;16.10;99.90;;;;;;6278404;22;19937;-78
2023/06/22 03:35:51;;;;;;;;;;;16.10;99.90;;;;;;6225952;22;19954;-77
2023/06/22 03:38:17;;;;;;;;;;;16.10;99.90;;;;;;6251206;22;19911;-77
2023/06/22 03:40:42;;;;;;;;;;;16.10;99.90;;;;;;6278475;22;19972;-77
2023/06/22 03:43:08;;;;;;;;;;;16.10;99.90;;;;;;6278214;22;19942;-78
2023/06/22 03:45:33;;;;;;;;;;;16.10;99.90;;;;;;6225771;22;19950;-77
2023/06/22 03:48:00;;;;;;;;;;;16.10;99.90;;;;;;6251013;22;20241;-78
2023/06/22 03:50:25;;;;;;;;;;;16.10;99.90;;;;;;6250819;22;20000;-78
2023/06/22 03:52:52;;;;;;;;;;;16.10;99.90;;;;;;6250982;22;19915;-78
2023/06/22 03:55:19;;;;;;;;;;;16.10;99.90;;;;;;6250955;22;19918;-78
2023/06/22 03:57:45;;;;;;;;;;;16.20;99.90;;;;;;6279038;22;19939;-78
2023/06/22 04:00:11;;;;;;;;;;;16.10;99.90;;;;;;6250716;22;19919;-78
2023/06/22 04:02:36;;;;;;;;;;;16.20;99.90;;;;;;6251490;22;19911;-77
2023/06/22 04:05:02;;;;;;;;;;;16.20;99.90;;;;;;6250851;22;19964;-77
2023/06/22 04:07:27;;;;;;;;;;;16.10;99.90;;;;;;6250849;22;20248;-77
2023/06/22 04:09:53;;;;;;;;;;;16.10;99.90;;;;;;6250613;22;20025;-77
2023/06/22 04:12:18;;;;;;;;;;;16.10;99.90;;;;;;6250812;22;19918;-78
2023/06/22 04:14:44;;;;;;;;;;;16.20;99.90;;;;;;6250723;22;19921;-77
2023/06/22 04:17:09;;;;;;;;;;;16.20;99.90;;;;;;6250719;22;19919;-77
2023/06/22 04:19:35;;;;;;;;;;;16.20;99.90;;;;;;6277794;22;19912;-76
2023/06/22 04:22:00;;;;;;;;;;;16.20;99.90;;;;;;6250697;22;19912;-78
2023/06/22 04:24:26;;;;;;;;;;;16.20;99.90;;;;;;6250684;22;19951;-78
2023/06/22 04:26:54;;;;;;;;;;;16.20;99.90;;;;;;6250704;22;19910;-77
2023/06/22 04:29:20;;;;;;;;;;;16.20;99.90;;;;;;6250527;22;19915;-77
2023/06/22 04:31:50;;;;;;;;;;;16.20;99.90;;;;;;6250261;22;19934;-77
2023/06/22 04:34:16;;;;;;;;;;;16.20;99.90;;;;;;6277813;22;19985;-77
2023/06/22 04:36:42;;;;;;;;;;;16.20;99.90;;;;;;6278058;22;19916;-77
2023/06/22 04:39:09;;;;;;;;;;;16.20;99.90;;;;;;6225322;22;20058;-78
2023/06/22 04:41:41;;;;;;;;;;;16.20;99.90;;;;;;6250430;22;20336;-77
2023/06/22 04:44:08;;;;;;;;;;;16.20;99.90;;;;;;6251115;22;20321;-76
2023/06/22 04:46:37;;;;;;;;;;;16.20;99.90;;;;;;6228513;22;19965;-76
2023/06/22 04:49:06;;;;;;;;;;;16.20;99.90;;;;;;6228169;22;19964;-76
2023/06/22 04:51:32;;;;;;;;;;;16.20;99.90;;;;;;6251331;22;19911;-78
2023/06/22 04:54:00;;;;;;;;;;;16.30;99.90;;;;;;6250741;22;19911;-76
2023/06/22 04:56:27;;;;;;;;;;;16.20;99.90;;;;;;6250771;22;19911;-77
2023/06/22 04:58:56;;;;;;;;;;;16.30;99.90;;;;;;6250925;22;19912;-77
2023/06/22 05:01:25;;;;;;;;;;;16.30;99.90;;;;;;6277719;22;19911;-76
2023/06/22 05:03:55;;;;;;;;;;;16.30;99.90;;;;;;6250491;22;20009;-79
2023/06/22 05:06:21;;;;;;;;;;;16.30;99.90;;;;;;6250595;22;19911;-79
2023/06/22 05:08:47;;;;;;;;;;;16.40;99.90;;;;;;6250404;22;19911;-77
2023/06/22 05:11:12;;;;;;;;;;;16.40;99.90;;;;;;6250250;22;20336;-78
2023/06/22 05:13:38;;;;;;;;;;;16.40;99.90;;;;;;6250377;22;20297;-78
2023/06/22 05:16:03;;;;;;;;;;;16.50;99.90;;;;;;6250979;22;19951;-79
2023/06/22 05:18:29;;;;;;;;;;;16.50;99.90;;;;;;6250374;22;19911;-78
2023/06/22 05:20:55;;;;;;;;;;;16.50;99.90;;;;;;6250501;22;20317;-78
2023/06/22 05:23:20;;;;;;;;;;;16.60;99.90;;;;;;6250088;22;19918;-77
2023/06/22 05:25:46;;;;;;;;;;;16.60;99.90;;;;;;6248878;22;19911;-79
2023/06/22 05:28:12;;;;;;;;;;;16.60;99.90;;;;;;6249905;22;19911;-78
2023/06/22 05:30:38;;;;;;;;;;;16.70;99.90;;;;;;6249942;22;19918;-78
2023/06/22 05:33:03;;;;;;;;;;;16.70;99.90;;;;;;6250110;22;20286;-77
2023/06/22 05:35:29;;;;;;;;;;;16.80;99.90;;;;;;6249852;22;20240;-77
2023/06/22 05:37:55;;;;;;;;;;;16.80;99.90;;;;;;6277621;22;19922;-80
2023/06/22 05:40:21;;;;;;;;;;;16.90;99.90;;;;;;6200299;22;20442;-77
2023/06/22 05:42:47;;;;;;;;;;;16.90;99.90;;;;;;6276552;22;19938;-77
2023/06/22 05:45:13;;;;;;;;;;;17.00;99.90;;;;;;6247876;22;20021;-77
2023/06/22 05:47:38;;;;;;;;;;;17.00;99.90;;;;;;6248954;22;20324;-78
2023/06/22 05:50:06;;;;;;;;;;;17.10;99.90;;;;;;6223470;22;20002;-78
2023/06/22 05:52:32;;;;;;;;;;;17.10;99.90;;;;;;6249949;22;19911;-77
2023/06/22 05:54:58;;;;;;;;;;;17.20;99.90;;;;;;6277392;22;19961;-77
2023/06/22 05:57:23;;;;;;;;;;;17.30;99.90;;;;;;6248455;22;19911;-77
2023/06/22 05:59:49;;;;;;;;;;;17.30;99.90;;;;;;6249726;22;19911;-78
2023/06/22 06:02:14;;;;;;;;;;;17.40;99.90;;;;;;6249723;22;20240;-78
2023/06/22 06:04:40;;;;;;;;;;;17.50;99.90;;;;;;6250408;22;19911;-77
2023/06/22 06:07:07;;;;;;;;;;;17.60;99.90;;;;;;6249822;22;19982;-78
2023/06/22 06:09:32;;;;;;;;;;;17.60;99.90;;;;;;6277194;22;19915;-77
2023/06/22 06:11:58;;;;;;;;;;;17.70;99.90;;;;;;6249770;22;19973;-77
2023/06/22 06:14:23;;;;;;;;;;;17.80;99.90;;;;;;6250013;22;19998;-78
2023/06/22 06:16:49;;;;;;;;;;;17.80;99.90;;;;;;6276943;22;19918;-77
2023/06/22 06:19:15;;;;;;;;;;;17.90;99.90;;;;;;6249781;22;19965;-77
2023/06/22 06:21:40;;;;;;;;;;;18.00;99.90;;;;;;6249754;22;19965;-79
2023/06/22 06:24:06;;;;;;;;;;;18.10;99.90;;;;;;6249762;22;19976;-77
2023/06/22 06:26:32;;;;;;;;;;;18.20;99.90;;;;;;6249912;22;19993;-80
2023/06/22 06:28:59;;;;;;;;;;;18.20;99.90;;;;;;6249674;22;19982;-77
2023/06/22 06:31:27;;;;;;;;;;;18.30;99.90;;;;;;6249688;22;19994;-78
2023/06/22 06:33:53;;;;;;;;;;;18.40;99.90;;;;;;6249889;22;19937;-78
2023/06/22 06:36:19;;;;;;;;;;;18.50;99.90;;;;;;6249875;22;19950;-77
2023/06/22 06:38:46;;;;;;;;;;;18.60;99.90;;;;;;6277360;22;20291;-78
2023/06/22 06:41:13;;;;;;;;;;;18.70;99.90;;;;;;6225484;22;19950;-77
2023/06/22 06:43:38;;;;;;;;;;;18.70;99.90;;;;;;6249844;22;19911;-81
2023/06/22 06:46:04;;;;;;;;;;;18.80;99.90;;;;;;6250277;22;19915;-77
2023/06/22 06:48:30;;;;;;;;;;;18.90;99.90;;;;;;6277272;22;20267;-79
2023/06/22 06:50:56;;;;;;;;;;;19.00;99.90;;;;;;6276674;22;20340;-77
2023/06/22 06:53:21;;;;;;;;;;;19.00;99.90;;;;;;6277070;22;19946;-76
2023/06/22 06:55:47;;;;;;;;;;;19.10;99.90;;;;;;6250927;22;19947;-77
2023/06/22 06:58:13;;;;;;;;;;;19.20;99.90;;;;;;6251602;22;19911;-77
2023/06/22 07:00:38;;;;;;;;;;;19.20;99.90;;;;;;6226041;22;19915;-76
2023/06/22 07:03:04;;;;;;;;;;;19.30;99.90;;;;;;6251663;22;19915;-77
2023/06/22 07:05:30;;;;;;;;;;;19.30;99.90;;;;;;6251491;22;19998;-77
2023/06/22 07:07:55;;;;;;;;;;;19.40;99.90;;;;;;6251541;22;19934;-77
2023/06/22 07:10:21;;;;;;;;;;;19.50;99.90;;;;;;6251381;22;19915;-77
2023/06/22 07:12:46;;;;;;;;;;;19.50;99.90;;;;;;6251380;22;20240;-77
2023/06/22 07:15:12;;;;;;;;;;;19.60;99.90;;;;;;6251457;22;19965;-77
2023/06/22 07:17:40;;;;;;;;;;;19.60;99.90;;;;;;6251387;22;19954;-77
2023/06/22 07:20:10;;;;;;;;;;;19.70;99.90;;;;;;6251275;22;19911;-78
2023/06/22 07:22:35;;;;;;;;;;;19.70;99.90;;;;;;6251296;22;19985;-77
2023/06/22 07:25:04;;;;;;;;;;;19.80;99.90;;;;;;6278833;22;19942;-77
2023/06/22 07:27:35;;;;;;;;;;;19.80;99.90;;;;;;6251204;22;19933;-80
2023/06/22 07:30:00;;;;;;;;;;;19.90;99.90;;;;;;6251349;22;19961;-77
2023/06/22 07:32:26;;;;;;;;;;;19.90;99.90;;;;;;6251204;22;20271;-77
2023/06/22 07:34:51;;;;;;;;;;;20.00;99.90;;;;;;6251175;22;20233;-77
2023/06/22 07:37:17;;;;;;;;;;;20.10;99.90;;;;;;6278619;22;20217;-76
2023/06/22 07:39:42;;;;;;;;;;;20.10;99.90;;;;;;6251152;22;19961;-77
2023/06/22 07:42:09;;;;;;;;;;;20.20;99.90;;;;;;6249394;22;19911;-79
2023/06/22 07:44:34;;;;;;;;;;;20.30;99.90;;;;;;6249370;22;19922;-76
2023/06/22 07:47:00;;;;;;;;;;;20.40;99.90;;;;;;6249405;22;19911;-77
2023/06/22 07:49:25;;;;;;;;;;;20.50;99.90;;;;;;6225186;22;19915;-77
2023/06/22 07:51:51;;;;;;;;;;;20.50;99.90;;;;;;6250984;22;19915;-77
2023/06/22 07:54:17;;;;;;;;;;;20.60;99.90;;;;;;6250884;22;19973;-77
2023/06/22 07:56:43;;;;;;;;;;;20.70;99.90;;;;;;6251007;22;19958;-77
2023/06/22 07:59:08;;;;;;;;;;;20.80;99.90;;;;;;6225992;22;19981;-77
2023/06/22 08:01:34;;;;;;;;;;;20.90;99.90;;;;;;6250539;22;20014;-78
2023/06/22 08:03:59;;;;;;;;;;;20.90;99.90;;;;;;6250900;22;19946;-78
2023/06/22 08:06:25;;;;;;;;;;;21.00;99.90;;;;;;6250471;22;19925;-77
2023/06/22 08:08:52;;;;;;;;;;;21.10;99.90;;;;;;6250716;22;20306;-76
2023/06/22 08:11:18;;;;;;;;;;;21.20;99.90;;;;;;6250943;22;19918;-77
2023/06/22 08:13:43;;;;;;;;;;;21.20;99.90;;;;;;6250731;22;19911;-77
2023/06/22 08:16:09;;;;;;;;;;;21.30;99.90;;;;;;6277791;22;19919;-78
2023/06/22 08:18:34;;;;;;;;;;;21.40;99.90;;;;;;6250615;22;19915;-78
2023/06/22 08:21:00;;;;;;;;;;;21.40;99.90;;;;;;6250679;22;19933;-78
2023/06/22 08:23:26;;;;;;;;;;;21.50;99.90;;;;;;6277784;22;19911;-78
2023/06/22 08:25:51;;;;;;;;;;;21.60;99.90;;;;;;6251161;22;20359;-78
2023/06/22 08:28:17;;;;;;;;;;;21.70;99.90;;;;;;6277897;22;19911;-78
2023/06/22 08:30:42;;;;;;;;;;;21.70;99.90;;;;;;6277432;22;19921;-76
2023/06/22 08:33:08;;;;;;;;;;;21.90;99.90;;;;;;6225298;22;19911;-77
2023/06/22 08:35:33;;;;;;;;;;;22.00;99.90;;;;;;6251109;22;20010;-78
2023/06/22 08:37:59;;;;;;;;;;;22.10;99.90;;;;;;6250094;22;19985;-77
2023/06/22 08:40:25;;;;;;;;;;;22.20;99.90;;;;;;6250522;22;19915;-77
2023/06/22 08:42:51;;;;;;;;;;;22.30;99.90;;;;;;6250651;22;19915;-77
2023/06/22 08:45:16;;;;;;;;;;;22.50;99.90;;;;;;6250448;22;19934;-77
2023/06/22 08:47:42;;;;;;;;;;;22.50;99.90;;;;;;6250461;22;19911;-78
2023/06/22 08:50:08;;;;;;;;;;;22.60;99.90;;;;;;6250301;22;19915;-77
2023/06/22 08:52:34;;;;;;;;;;;22.70;99.90;;;;;;6250352;22;19911;-78
2023/06/22 08:55:00;;;;;;;;;;;22.80;99.90;;;;;;6250472;22;20045;-77
2023/06/22 08:57:26;;;;;;;;;;;22.90;99.90;;;;;;6250434;22;19991;-78
2023/06/22 08:59:58;;;;;;;;;;;23.00;99.90;;;;;;6277429;22;19961;-77
2023/06/22 09:02:24;;;;;;;;;;;23.10;99.90;;;;;;6250179;22;19911;-77
2023/06/22 09:04:55;;;;;;;;;;;23.30;99.90;;;;;;6277386;22;19911;-77
2023/06/22 09:07:23;;;;;;;;;;;23.40;99.90;;;;;;6250440;22;19911;-78
2023/06/22 09:09:48;;;;;;;;;;;23.40;99.90;;;;;;6250110;22;20313;-78
2023/06/22 09:12:14;;;;;;;;;;;23.50;99.90;;;;;;6250296;22;20127;-76
2023/06/22 09:14:40;;;;;;;;;;;23.60;99.90;;;;;;6250292;22;19911;-77
2023/06/22 09:17:05;;;;;;;;;;;23.70;99.90;;;;;;6277626;22;19911;-78
2023/06/22 09:19:31;;;;;;;;;;;23.90;99.90;;;;;;6277575;22;19918;-78
2023/06/22 09:21:57;;;;;;;;;;;24.00;99.90;;;;;;6250161;22;19986;-77
2023/06/22 09:24:22;;;;;;;;;;;24.20;99.90;;;;;;6224845;22;19915;-78
2023/06/22 09:26:48;;;;;;;;;;;24.30;99.90;;;;;;6250218;22;19911;-78
2023/06/22 09:29:13;;;;;;;;;;;24.40;99.90;;;;;;6249966;22;19998;-77
2023/06/22 09:31:39;;;;;;;;;;;24.50;99.90;;;;;;6249782;22;19915;-77
2023/06/22 09:34:04;;;;;;;;;;;24.60;99.90;;;;;;6277422;22;19941;-78
2023/06/22 09:36:30;;;;;;;;;;;24.70;99.90;;;;;;6250439;22;20262;-78
2023/06/22 09:38:58;;;;;;;;;;;24.70;99.90;;;;;;6250273;22;19973;-77
2023/06/22 09:41:24;;;;;;;;;;;24.60;99.90;;;;;;6250019;22;19961;-80
2023/06/22 09:43:49;;;;;;;;;;;24.70;99.90;;;;;;6277173;22;19911;-78
2023/06/22 09:46:15;;;;;;;;;;;24.80;99.90;;;;;;6249981;22;20328;-78
2023/06/22 09:48:41;;;;;;;;;;;24.80;99.90;;;;;;6277116;22;19918;-77
2023/06/22 09:51:06;;;;;;;;;;;24.90;99.90;;;;;;6249652;22;19973;-78
2023/06/22 09:53:32;;;;;;;;;;;25.00;99.90;;;;;;6249893;22;19915;-78
2023/06/22 09:55:57;;;;;;;;;;;25.10;99.90;;;;;;6250012;22;20002;-78
2023/06/22 09:58:23;;;;;;;;;;;25.30;99.90;;;;;;6249738;22;20233;-78
2023/06/22 10:00:48;;;;;;;;;;;25.50;99.90;;;;;;6249506;22;19911;-77
2023/06/22 10:03:14;;;;;;;;;;;25.50;99.90;;;;;;6249828;22;19919;-78
2023/06/22 10:05:40;;;;;;;;;;;25.60;99.90;;;;;;6249767;22;19911;-77
2023/06/22 10:08:07;;;;;;;;;;;25.60;99.90;;;;;;6224508;22;19918;-77
2023/06/22 10:10:33;;;;;;;;;;;25.60;99.90;;;;;;6251068;22;20233;-77
2023/06/22 10:13:02;;;;;;;;;;;25.60;99.90;;;;;;6276928;22;19918;-78
2023/06/22 10:15:28;;;;;;;;;;;25.70;99.90;;;;;;6249790;22;19956;-78
2023/06/22 10:17:53;;;;;;;;;;;25.70;99.90;;;;;;6249979;22;20336;-78
2023/06/22 10:20:20;;;;;;;;;;;25.80;99.90;;;;;;6249702;22;19918;-78
2023/06/22 10:22:46;;;;;;;;;;;25.80;99.90;;;;;;6247957;22;19926;-78
2023/06/22 10:25:12;;;;;;;;;;;26.00;99.90;;;;;;6249845;22;19965;-78
2023/06/22 10:27:39;;;;;;;;;;;26.20;99.90;;;;;;6249238;22;19911;-78
2023/06/22 10:30:06;;;;;;;;;;;26.30;99.90;;;;;;6250192;22;19919;-78
2023/06/22 10:32:31;;;;;;;;;;;26.30;99.90;;;;;;6251536;22;19911;-78
2023/06/22 10:34:57;;;;;;;;;;;26.30;99.90;;;;;;6251737;22;19918;-77
2023/06/22 10:37:22;;;;;;;;;;;26.40;99.90;;;;;;6278767;22;19911;-77
2023/06/22 10:39:48;;;;;;;;;;;26.50;99.90;;;;;;6252093;22;19917;-78
2023/06/22 10:42:13;;;;;;;;;;;26.60;99.90;;;;;;6251858;22;19911;-78
2023/06/22 10:44:41;;;;;;;;;;;26.80;99.90;;;;;;6251722;22;19946;-76
2023/06/22 10:47:06;;;;;;;;;;;26.90;99.90;;;;;;6226261;22;19911;-78
2023/06/22 10:49:32;;;;;;;;;;;27.00;99.90;;;;;;6251524;22;19923;-77
2023/06/22 10:51:57;;;;;;;;;;;27.00;99.90;;;;;;6252179;22;19912;-77
2023/06/22 10:54:23;;;;;;;;;;;27.00;99.90;;;;;;6251969;22;20240;-78
2023/06/22 10:56:49;;;;;;;;;;;27.00;99.90;;;;;;6278704;22;19911;-77
2023/06/22 10:59:14;;;;;;;;;;;26.90;99.90;;;;;;6225278;22;19915;-78
2023/06/22 11:01:40;;;;;;;;;;;26.80;99.90;;;;;;6278038;22;19918;-78
2023/06/22 11:04:06;;;;;;;;;;;26.80;99.90;;;;;;6278637;22;20350;-77
2023/06/22 11:06:31;;;;;;;;;;;26.70;99.90;;;;;;6251104;22;20324;-78
2023/06/22 11:08:58;;;;;;;;;;;26.70;99.90;;;;;;6251244;22;19911;-78
2023/06/22 11:11:25;;;;;;;;;;;26.60;99.90;;;;;;6251180;22;19915;-78
2023/06/22 11:13:50;;;;;;;;;;;26.60;99.90;;;;;;6251969;22;19911;-78
2023/06/22 11:16:16;;;;;;;;;;;26.50;99.90;;;;;;6251302;22;19911;-77
2023/06/22 11:18:41;;;;;;;;;;;26.40;99.90;;;;;;6251289;22;20241;-78
2023/06/22 11:21:07;;;;;;;;;;;26.40;99.90;;;;;;6251246;22;20329;-77
2023/06/22 11:23:32;;;;;;;;;;;26.30;99.90;;;;;;6251306;22;19939;-78
2023/06/22 11:25:58;;;;;;;;;;;26.20;99.90;;;;;;6279529;22;19911;-79
2023/06/22 11:28:23;;;;;;;;;;;26.00;99.90;;;;;;6251174;22;20329;-78
2023/06/22 11:30:49;;;;;;;;;;;26.00;99.90;;;;;;6251122;22;19963;-79
2023/06/22 11:33:15;;;;;;;;;;;25.90;99.90;;;;;;6251278;22;19914;-80
2023/06/22 11:35:40;;;;;;;;;;;25.90;99.90;;;;;;6252305;22;19950;-79
2023/06/22 11:38:06;;;;;;;;;;;25.80;99.90;;;;;;6251148;22;20321;-79
2023/06/22 11:40:31;;;;;;;;;;;25.90;99.90;;;;;;6251150;22;19919;-79
2023/06/22 11:42:57;;;;;;;;;;;25.90;99.90;;;;;;6250500;22;20230;-78
2023/06/22 11:45:22;;;;;;;;;;;25.80;99.90;;;;;;6278448;22;19956;-77
2023/06/22 11:47:48;;;;;;;;;;;25.80;99.90;;;;;;6225889;22;20247;-78
2023/06/22 11:50:14;;;;;;;;;;;25.80;99.90;;;;;;6250860;22;19923;-77
2023/06/22 11:52:39;;;;;;;;;;;25.80;99.90;;;;;;6251054;22;19911;-77
2023/06/22 11:55:06;;;;;;;;;;;25.80;99.90;;;;;;6251046;22;20325;-77
2023/06/22 11:57:38;;;;;;;;;;;25.80;99.90;;;;;;6250857;22;19918;-77
2023/06/22 12:00:16;;;;;;;;;;;25.80;99.90;;;;;;6250917;22;19911;-78
2023/06/22 12:02:41;;;;;;;;;;;25.80;99.90;;;;;;6279205;22;19911;-78
2023/06/22 12:05:07;;;;;;;;;;;25.80;99.90;;;;;;6278472;22;19949;-78
2023/06/22 12:07:33;;;;;;;;;;;25.80;99.90;;;;;;6250837;22;19911;-78
2023/06/22 12:09:58;;;;;;;;;;;25.80;99.90;;;;;;6250832;22;20360;-77
2023/06/22 12:12:24;;;;;;;;;;;25.80;99.90;;;;;;6277845;22;19922;-78
2023/06/22 12:14:49;;;;;;;;;;;25.80;99.90;;;;;;6250827;22;19917;-78
2023/06/22 12:17:15;;;;;;;;;;;25.80;99.90;;;;;;6250735;22;20338;-78
2023/06/22 12:19:41;;;;;;;;;;;25.80;99.90;;;;;;6277876;22;20037;-78
2023/06/22 12:22:06;;;;;;;;;;;25.90;99.90;;;;;;6250612;22;19915;-77
2023/06/22 12:24:32;;;;;;;;;;;25.90;99.90;;;;;;6250731;22;19918;-78
2023/06/22 12:26:57;;;;;;;;;;;25.90;99.90;;;;;;6250779;22;19918;-77
2023/06/22 12:29:23;;;;;;;;;;;26.00;99.90;;;;;;6250424;22;20324;-76
2023/06/22 12:31:48;;;;;;;;;;;26.00;99.90;;;;;;6250507;22;19942;-78
2023/06/22 12:34:14;;;;;;;;;;;26.00;99.90;;;;;;6250536;22;19935;-78
2023/06/22 12:36:40;;;;;;;;;;;26.00;99.90;;;;;;6277769;22;19911;-79
2023/06/22 12:39:05;;;;;;;;;;;26.10;99.90;;;;;;6225152;22;20272;-77
2023/06/22 12:41:31;;;;;;;;;;;26.10;99.90;;;;;;6225080;22;19912;-76
2023/06/22 12:43:56;;;;;;;;;;;26.10;99.90;;;;;;6250335;22;19937;-78
2023/06/22 12:46:22;;;;;;;;;;;26.10;99.90;;;;;;6277102;22;19918;-76
2023/06/22 12:48:47;;;;;;;;;;;26.10;99.90;;;;;;6249287;22;19946;-78
2023/06/22 12:51:19;;;;;;;;;;;26.10;99.90;;;;;;6277273;22;19915;-76
2023/06/22 12:53:45;;;;;;;;;;;26.00;99.90;;;;;;6250127;22;19930;-77
2023/06/22 12:56:10;;;;;;;;;;;26.00;99.90;;;;;;6250366;22;19911;-77
2023/06/22 12:58:36;;;;;;;;;;;25.90;99.90;;;;;;6277693;22;20300;-79
2023/06/22 13:01:01;;;;;;;;;;;25.80;99.90;;;;;;6250020;22;20214;-79
2023/06/22 13:03:27;;;;;;;;;;;25.70;99.90;;;;;;6250224;22;19959;-76
2023/06/22 13:05:53;;;;;;;;;;;25.70;99.90;;;;;;6250186;22;20279;-78
2023/06/22 13:08:19;;;;;;;;;;;25.60;99.90;;;;;;6277286;22;19911;-76
2023/06/22 13:10:44;;;;;;;;;;;25.60;99.90;;;;;;6277163;22;19925;-77
2023/06/22 13:13:10;;;;;;;;;;;25.60;99.90;;;;;;6277584;22;19911;-77
2023/06/22 13:15:35;;;;;;;;;;;25.50;99.90;;;;;;6250141;22;20360;-78
2023/06/22 13:18:01;;;;;;;;;;;25.50;99.90;;;;;;6250094;22;19911;-76
2023/06/22 13:20:27;;;;;;;;;;;25.40;99.90;;;;;;6250031;22;19911;-78
2023/06/22 13:22:54;;;;;;;;;;;25.40;99.90;;;;;;6250021;22;19911;-78
2023/06/22 13:25:22;;;;;;;;;;;25.40;99.90;;;;;;6250173;22;19985;-76
2023/06/22 13:27:47;;;;;;;;;;;25.30;99.90;;;;;;6277225;22;19919;-79
2023/06/22 13:30:13;;;;;;;;;;;25.20;99.90;;;;;;6250209;22;19965;-78
2023/06/22 13:32:41;;;;;;;;;;;25.20;99.90;;;;;;6277586;22;19910;-77
2023/06/22 13:35:07;;;;;;;;;;;25.20;99.90;;;;;;6277375;22;19911;-78
2023/06/22 13:37:33;;;;;;;;;;;25.10;99.90;;;;;;6250098;22;20325;-77
2023/06/22 13:39:59;;;;;;;;;;;25.00;99.90;;;;;;6250115;22;19911;-77
2023/06/22 13:42:25;;;;;;;;;;;25.00;99.90;;;;;;6250001;22;19919;-76
2023/06/22 13:44:50;;;;;;;;;;;24.90;99.90;;;;;;6250112;22;20005;-77
2023/06/22 13:47:20;;;;;;;;;;;24.90;99.90;;;;;;6226881;22;20266;-77
2023/06/22 13:49:46;;;;;;;;;;;24.90;99.90;;;;;;6277224;22;19915;-76
2023/06/22 13:52:12;;;;;;;;;;;24.80;99.90;;;;;;6277436;22;20206;-77
2023/06/22 13:54:38;;;;;;;;;;;24.70;99.90;;;;;;6251031;22;19961;-77
2023/06/22 13:57:04;;;;;;;;;;;24.70;99.90;;;;;;6250059;22;19911;-78
2023/06/22 13:59:30;;;;;;;;;;;24.70;99.90;;;;;;6277348;22;20021;-77
2023/06/22 14:01:55;;;;;;;;;;;24.60;99.90;;;;;;6249798;22;19965;-76
2023/06/22 14:04:22;;;;;;;;;;;24.60;99.90;;;;;;6277154;22;20309;-78
2023/06/22 14:06:48;;;;;;;;;;;24.60;99.90;;;;;;6277335;22;19934;-78
2023/06/22 14:09:14;;;;;;;;;;;24.60;99.90;;;;;;6249794;22;20336;-76
2023/06/22 14:11:39;;;;;;;;;;;24.50;99.90;;;;;;6249820;22;19911;-77
2023/06/22 14:14:05;;;;;;;;;;;24.50;99.90;;;;;;6249872;22;19915;-78
2023/06/22 14:16:30;;;;;;;;;;;24.40;99.90;;;;;;6249872;22;19911;-77
2023/06/22 14:18:56;;;;;;;;;;;24.40;99.90;;;;;;6249794;22;20340;-76
2023/06/22 14:21:21;;;;;;;;;;;24.40;99.90;;;;;;6249745;22;19960;-76
2023/06/22 14:23:49;;;;;;;;;;;24.40;99.90;;;;;;6224434;22;19985;-76
2023/06/22 14:26:17;;;;;;;;;;;24.40;99.90;;;;;;6249816;22;19974;-77
2023/06/22 14:28:50;;;;;;;;;;;24.40;99.90;;;;;;6277310;22;20233;-76
2023/06/22 14:31:16;;;;;;;;;;;24.30;99.90;;;;;;6249552;22;20359;-77
2023/06/22 14:33:46;;;;;;;;;;;24.30;99.90;;;;;;6249633;22;19911;-77
2023/06/22 14:36:11;;;;;;;;;;;24.20;99.90;;;;;;6249845;22;19911;-79
2023/06/22 14:38:37;;;;;;;;;;;24.20;99.90;;;;;;6249725;22;20320;-78
2023/06/22 14:41:02;;;;;;;;;;;24.10;99.90;;;;;;6249667;22;20320;-78
2023/06/22 14:43:28;;;;;;;;;;;24.10;99.90;;;;;;6224781;22;20323;-77
2023/06/22 14:45:53;;;;;;;;;;;24.00;99.90;;;;;;6249762;22;20321;-78
2023/06/22 14:48:19;;;;;;;;;;;23.90;99.90;;;;;;6276807;22;19980;-77
2023/06/22 14:50:44;;;;;;;;;;;23.90;99.90;;;;;;6249967;22;19919;-77
2023/06/22 14:53:10;;;;;;;;;;;23.80;99.90;;;;;;6276765;22;19911;-77
2023/06/22 14:55:35;;;;;;;;;;;23.70;99.90;;;;;;6277248;22;19946;-78
2023/06/22 14:58:01;;;;;;;;;;;23.60;99.90;;;;;;6249841;22;19918;-77
2023/06/22 15:00:26;;;;;;;;;;;23.60;99.90;;;;;;6277814;22;19911;-76
2023/06/22 15:02:52;;;;;;;;;;;23.50;99.90;;;;;;6252513;22;19911;-75
2023/06/22 15:05:18;;;;;;;;;;;23.40;99.90;;;;;;6253033;22;20214;-75
2023/06/22 15:07:43;;;;;;;;;;;23.30;99.90;;;;;;6279784;22;19917;-75
2023/06/22 15:10:09;;;;;;;;;;;23.30;99.90;;;;;;6280181;22;19930;-75
2023/06/22 15:12:34;;;;;;;;;;;23.20;99.90;;;;;;6279585;22;20057;-75
2023/06/22 15:15:00;;;;;;;;;;;23.20;99.90;;;;;;6250418;22;20280;-76
2023/06/22 15:17:29;;;;;;;;;;;23.20;99.90;;;;;;6251076;22;19977;-76
2023/06/22 15:19:55;;;;;;;;;;;23.10;99.90;;;;;;6251354;22;19982;-77
2023/06/22 15:22:20;;;;;;;;;;;23.10;99.90;;;;;;6251372;22;19918;-76
2023/06/22 15:24:47;;;;;;;;;;;23.10;99.90;;;;;;6251333;22;19911;-77
2023/06/22 15:27:13;;;;;;;;;;;23.00;99.90;;;;;;6278635;22;19926;-75
2023/06/22 15:29:39;;;;;;;;;;;23.00;99.90;;;;;;6251373;22;19915;-77
2023/06/22 15:32:06;;;;;;;;;;;23.00;99.90;;;;;;6251493;22;19921;-77
2023/06/22 15:34:31;;;;;;;;;;;23.00;99.90;;;;;;6251430;22;19942;-78
2023/06/22 15:36:57;;;;;;;;;;;22.90;99.90;;;;;;6251177;22;20329;-76
2023/06/22 15:39:26;;;;;;;;;;;22.90;99.90;;;;;;6251222;22;19911;-78
2023/06/22 15:41:53;;;;;;;;;;;22.80;99.90;;;;;;6251222;22;19911;-78
2023/06/22 15:44:20;;;;;;;;;;;22.80;99.90;;;;;;6251250;22;19982;-77
2023/06/22 15:46:45;;;;;;;;;;;22.70;99.90;;;;;;6251198;22;19969;-79
2023/06/22 15:49:11;;;;;;;;;;;22.70;99.90;;;;;;6278434;22;19911;-77
2023/06/22 15:51:36;;;;;;;;;;;22.70;99.90;;;;;;6251102;22;20321;-78
2023/06/22 15:54:02;;;;;;;;;;;22.60;99.90;;;;;;6278250;22;19939;-76
2023/06/22 15:56:28;;;;;;;;;;;22.60;99.90;;;;;;6250971;22;19934;-77
2023/06/22 15:58:56;;;;;;;;;;;22.50;99.90;;;;;;6226209;22;19996;-77
2023/06/22 16:01:22;;;;;;;;;;;22.50;99.90;;;;;;6250687;22;19911;-78
2023/06/22 16:03:49;;;;;;;;;;;22.40;99.90;;;;;;6278399;22;19911;-77
2023/06/22 16:06:15;;;;;;;;;;;22.30;99.90;;;;;;6250904;22;19994;-78
2023/06/22 16:08:40;;;;;;;;;;;22.30;99.90;;;;;;6250974;22;19946;-78
2023/06/22 16:11:07;;;;;;;;;;;22.10;99.90;;;;;;6250715;22;19920;-77
2023/06/22 16:13:32;;;;;;;;;;;22.10;99.90;;;;;;6278269;22;19911;-78
2023/06/22 16:15:58;;;;;;;;;;;22.00;99.90;;;;;;6277897;22;20240;-78
2023/06/22 16:18:23;;;;;;;;;;;22.00;99.90;;;;;;6251001;22;19911;-76
2023/06/22 16:20:49;;;;;;;;;;;21.90;99.90;;;;;;6250679;22;19911;-77
2023/06/22 16:23:15;;;;;;;;;;;21.90;99.90;;;;;;6250776;22;19915;-77
2023/06/22 16:25:40;;;;;;;;;;;21.80;99.90;;;;;;6225483;22;19918;-78
2023/06/22 16:28:06;;;;;;;;;;;21.70;99.90;;;;;;6251327;22;19911;-76
2023/06/22 16:30:32;;;;;;;;;;;21.70;99.90;;;;;;6250571;22;19915;-77
2023/06/22 16:32:58;;;;;;;;;;;21.60;99.90;;;;;;6250511;22;19918;-78
2023/06/22 16:35:24;;;;;;;;;;;21.60;99.90;;;;;;6278146;22;20330;-78
2023/06/22 16:37:50;;;;;;;;;;;21.60;99.90;;;;;;6277927;22;19911;-76
2023/06/22 16:40:20;;;;;;;;;;;21.50;99.90;;;;;;6250900;22;19922;-77
2023/06/22 16:42:46;;;;;;;;;;;21.50;99.90;;;;;;6250765;22;19915;-77
2023/06/22 16:45:15;;;;;;;;;;;21.50;99.90;;;;;;6250489;22;19941;-77
2023/06/22 16:47:47;;;;;;;;;;;21.40;99.90;;;;;;6277585;22;20028;-77
2023/06/22 16:50:13;;;;;;;;;;;21.40;99.90;;;;;;6250698;22;19919;-79
2023/06/22 16:52:39;;;;;;;;;;;21.40;99.90;;;;;;6250438;22;20325;-77
2023/06/22 16:55:05;;;;;;;;;;;21.30;99.90;;;;;;6225201;22;19918;-76
2023/06/22 16:57:30;;;;;;;;;;;21.30;99.90;;;;;;6250519;22;19961;-77
2023/06/22 16:59:56;;;;;;;;;;;21.30;99.90;;;;;;6250517;22;19933;-77
2023/06/22 17:02:22;;;;;;;;;;;21.30;99.90;;;;;;6224944;22;19949;-77
2023/06/22 17:04:51;;;;;;;;;;;21.30;99.90;;;;;;6250343;22;19911;-77
2023/06/22 17:07:18;;;;;;;;;;;21.30;99.90;;;;;;6250396;22;19911;-77
2023/06/22 17:09:45;;;;;;;;;;;21.30;99.90;;;;;;6250161;22;19915;-76