Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:30;;;;;;;55.72;32.90;;;;;;;9.30;63.48;100005.28;5047442;28;20135;-73
2021/10/12 00:02:57;;;;;;;56.33;31.55;;;;;;;9.28;63.56;100008.00;5046246;28;20072;-73
2021/10/12 00:05:25;;;;;;;58.17;31.83;;;;;;;9.27;63.38;100011.59;5047697;28;20053;-74
2021/10/12 00:07:52;;;;;;;50.17;30.30;;;;;;;9.25;63.36;100002.94;5047452;28;20417;-70
2021/10/12 00:10:19;;;;;;;62.80;32.90;;;;;;;9.22;63.52;100000.56;5046624;28;20606;-69
2021/10/12 00:12:46;;;;;;;62.95;36.65;;;;;;;9.21;63.55;100000.66;5047663;28;20045;-73
2021/10/12 00:15:13;;;;;;;59.20;33.20;;;;;;;9.19;63.93;99998.13;5047268;28;20045;-74
2021/10/12 00:17:40;;;;;;;65.82;36.03;;;;;;;9.16;63.94;100000.97;5046361;28;20052;-74
2021/10/12 00:20:08;;;;;;;62.45;37.58;;;;;;;9.16;64.18;99998.34;5047162;28;20053;-76
2021/10/12 00:22:37;;;;;;;56.35;34.22;;;;;;;9.15;64.11;99986.13;5046314;28;20060;-70
2021/10/12 00:25:05;;;;;;;54.30;32.20;;;;;;;9.14;64.08;99993.16;5046609;28;20049;-68
2021/10/12 00:27:32;;;;;;;60.15;33.90;;;;;;;9.15;64.22;99984.31;5046153;28;20052;-70
2021/10/12 00:29:59;;;;;;;54.70;29.10;;;;;;;9.19;64.22;99984.94;5046549;28;20053;-71
2021/10/12 00:32:26;;;;;;;66.57;36.58;;;;;;;9.23;64.10;99975.88;5046240;28;20044;-75
2021/10/12 00:34:53;;;;;;;55.90;32.75;;;;;;;9.25;63.75;99984.50;5044369;28;20720;-74
2021/10/12 00:37:20;;;;;;;55.90;31.95;;;;;;;9.28;63.65;99975.56;5047135;28;20060;-74
2021/10/12 00:39:48;;;;;;;53.75;33.33;;;;;;;9.26;63.83;99978.28;5045861;28;20049;-69
2021/10/12 00:42:15;;;;;;;66.82;33.08;;;;;;;9.22;63.97;99971.56;5045772;28;20041;-71
2021/10/12 00:44:42;;;;;;;62.33;31.85;;;;;;;9.19;63.86;99972.59;5045840;28;20048;-74
2021/10/12 00:47:09;;;;;;;61.88;34.22;;;;;;;9.17;63.90;99976.31;5046562;28;20045;-71
2021/10/12 00:49:35;;;;;;;54.35;31.63;;;;;;;9.14;63.84;99969.44;5046541;28;20056;-70
2021/10/12 00:52:03;;;;;;;58.20;33.75;;;;;;;9.12;64.16;99965.25;5030080;28;20068;-69
2021/10/12 00:54:30;;;;;;;57.53;32.42;;;;;;;9.10;64.23;99957.47;5026738;28;20053;-74
2021/10/12 00:56:58;;;;;;;61.30;32.92;;;;;;;9.09;64.27;99957.56;5026373;28;20053;-75
2021/10/12 00:59:25;;;;;;;64.40;35.63;;;;;;;9.07;64.17;99954.19;5026706;28;20068;-75
2021/10/12 01:01:52;;;;;;;66.70;35.03;;;;;;;9.04;64.43;99949.13;5027423;28;20076;-70
2021/10/12 01:04:18;;;;;;;60.33;33.60;;;;;;;9.04;64.41;99946.50;5024904;28;20073;-70
2021/10/12 01:06:45;;;;;;;61.90;35.30;;;;;;;9.02;64.26;99943.13;5027007;28;20072;-70
2021/10/12 01:09:12;;;;;;;58.58;33.85;;;;;;;9.02;64.24;99940.50;5025856;28;20045;-73
2021/10/12 01:11:39;;;;;;;57.03;30.95;;;;;;;9.06;64.26;99942.00;5026449;28;20052;-77
2021/10/12 01:14:08;;;;;;;57.65;32.10;;;;;;;9.10;64.17;99935.53;5025941;28;20053;-72
2021/10/12 01:16:35;;;;;;;58.53;32.97;;;;;;;9.16;63.82;99930.69;5027540;28;20049;-75
2021/10/12 01:19:04;;;;;;;51.22;30.55;;;;;;;9.25;63.71;99933.59;5026257;28;20041;-69
2021/10/12 01:21:40;;;;;;;64.13;31.25;;;;;;;9.37;63.46;99936.19;5026229;28;20053;-70
2021/10/12 01:24:07;;;;;;;56.50;31.88;;;;;;;9.44;63.24;99933.13;5026278;28;20046;-74
2021/10/12 01:26:35;;;;;;;60.33;32.95;;;;;;;9.49;63.19;99942.38;5026207;28;20049;-71
2021/10/12 01:29:02;;;;;;;58.05;30.95;;;;;;;9.55;62.97;99936.63;5025915;28;20041;-70
2021/10/12 01:31:29;;;;;;;54.90;30.55;;;;;;;9.59;63.03;99931.97;5025809;28;20052;-71
2021/10/12 01:33:57;;;;;;;65.63;34.20;;;;;;;9.58;62.99;99935.59;5025009;28;20097;-69
2021/10/12 01:36:24;;;;;;;71.10;35.35;;;;;;;9.56;63.21;99933.06;5025868;28;20045;-72
2021/10/12 01:38:52;;;;;;;76.50;38.75;;;;;;;9.55;63.04;99931.38;5025216;28;20575;-72
2021/10/12 01:41:21;;;;;;;66.50;34.92;;;;;;;9.52;63.06;99928.09;5026005;28;20049;-73
2021/10/12 01:43:47;;;;;;;54.00;30.30;;;;;;;9.48;62.95;99926.66;5026641;28;20060;-72
2021/10/12 01:46:14;;;;;;;65.07;35.20;;;;;;;9.45;63.13;99924.25;5026788;28;20052;-73
2021/10/12 01:48:41;;;;;;;67.00;39.08;;;;;;;9.49;63.55;99925.69;5027131;28;20045;-74
2021/10/12 01:51:08;;;;;;;78.47;42.35;;;;;;;9.49;64.34;99918.66;5026525;28;20057;-73
2021/10/12 01:53:35;;;;;;;74.93;43.42;;;;;;;9.51;65.87;99918.53;5025898;28;20049;-73
2021/10/12 01:56:04;;;;;;;70.28;41.33;;;;;;;9.56;66.90;99917.25;5026875;28;20057;-73
2021/10/12 01:58:31;;;;;;;60.53;32.55;;;;;;;9.76;65.99;99923.66;5026312;28;20053;-73
2021/10/12 02:00:59;;;;;;;58.70;35.60;;;;;;;9.89;65.68;99917.47;5026203;28;20616;-71
2021/10/12 02:03:26;;;;;;;68.85;38.08;;;;;;;10.03;65.29;99924.34;5024394;28;20054;-73
2021/10/12 02:05:53;;;;;;;57.00;30.40;;;;;;;10.13;64.85;99928.81;5025755;28;20049;-71
2021/10/12 02:08:20;;;;;;;59.20;33.70;;;;;;;10.14;65.31;99924.38;5026505;28;20060;-72
2021/10/12 02:10:47;;;;;;;69.97;40.25;;;;;;;10.04;65.81;99926.88;5025765;28;20099;-71
2021/10/12 02:13:15;;;;;;;62.00;32.85;;;;;;;10.14;65.56;99925.22;5026217;28;20053;-72
2021/10/12 02:15:42;;;;;;;66.20;42.20;;;;;;;10.12;65.70;99921.03;5026096;28;20041;-69
2021/10/12 02:18:11;;;;;;;64.22;38.70;;;;;;;10.05;65.87;99917.19;5026891;28;20046;-73
2021/10/12 02:20:38;;;;;;;56.65;33.47;;;;;;;10.11;65.76;99909.63;5023772;28;20505;-71
2021/10/12 02:23:05;;;;;;;55.72;28.90;;;;;;;10.24;65.37;99911.31;5042094;28;20041;-71
2021/10/12 02:25:32;;;;;;;58.45;33.95;;;;;;;10.24;65.21;99911.31;5027559;28;20045;-71
2021/10/12 02:27:58;;;;;;;62.17;30.98;;;;;;;10.21;65.40;99912.41;5025091;28;20049;-71
2021/10/12 02:30:27;;;;;;;59.03;34.53;;;;;;;10.25;65.24;99908.56;5025748;28;20060;-71
2021/10/12 02:32:54;;;;;;;62.83;34.00;;;;;;;10.33;64.79;99908.00;5025214;28;20099;-70
2021/10/12 02:35:21;;;;;;;58.30;32.67;;;;;;;10.26;65.05;99907.63;5023101;28;20049;-72
2021/10/12 02:37:47;;;;;;;48.38;25.92;;;;;;;10.35;64.84;99908.72;5025188;28;20058;-70
2021/10/12 02:40:14;;;;;;;50.75;24.50;;;;;;;10.46;64.50;99900.84;5024429;28;20053;-70
2021/10/12 02:42:42;;;;;;;43.65;26.88;;;;;;;10.46;64.49;99895.56;5024483;28;20049;-70
2021/10/12 02:45:10;;;;;;;44.40;23.15;;;;;;;10.54;64.27;99888.84;5026277;28;20053;-72
2021/10/12 02:47:38;;;;;;;43.72;24.58;;;;;;;10.61;63.88;99890.03;5028444;28;20045;-70
2021/10/12 02:50:07;;;;;;;43.50;22.70;;;;;;;10.66;63.88;99880.78;5027622;28;20056;-70
2021/10/12 02:52:34;;;;;;;44.30;22.27;;;;;;;10.72;63.47;99884.75;5028155;28;20088;-71
2021/10/12 02:55:02;;;;;;;45.58;23.35;;;;;;;10.78;63.27;99886.03;5028463;28;20073;-72
2021/10/12 02:57:29;;;;;;;44.90;23.48;;;;;;;10.75;63.15;99884.50;5028332;28;20049;-72
2021/10/12 02:59:56;;;;;;;42.45;24.75;;;;;;;10.68;63.44;99878.84;5029759;28;20056;-72
2021/10/12 03:02:22;;;;;;;48.17;24.27;;;;;;;10.72;63.41;99879.44;5044994;28;20049;-71
2021/10/12 03:04:51;;;;;;;40.70;23.92;;;;;;;10.80;63.27;99870.91;5046727;28;20038;-74
2021/10/12 03:07:19;;;;;;;46.47;27.65;;;;;;;10.79;63.37;99875.38;5046989;28;20033;-71
2021/10/12 03:09:46;;;;;;;46.47;27.65;;;;;;;10.81;63.27;99873.44;5049960;28;20489;-72
2021/10/12 03:12:12;;;;;;;44.05;23.88;;;;;;;10.83;63.20;99863.59;5050088;28;20078;-72
2021/10/12 03:14:39;;;;;;;60.17;35.55;;;;;;;10.74;63.93;99866.97;5049001;28;20033;-72
2021/10/12 03:17:06;;;;;;;51.38;28.60;;;;;;;10.70;63.77;99865.53;5050562;28;20056;-72
2021/10/12 03:19:33;;;;;;;58.20;30.13;;;;;;;10.71;63.93;99868.06;5049573;28;20127;-74
2021/10/12 03:22:08;;;;;;;52.72;28.65;;;;;;;10.75;63.83;99855.44;5049221;28;20049;-74
2021/10/12 03:24:35;;;;;;;46.40;25.95;;;;;;;10.79;63.63;99864.78;5049414;28;20041;-71
2021/10/12 03:27:02;;;;;;;47.25;26.33;;;;;;;10.82;63.61;99864.56;5049286;28;20040;-72
2021/10/12 03:29:29;;;;;;;44.40;25.17;;;;;;;10.88;63.44;99860.59;5049338;28;20054;-72
2021/10/12 03:31:59;;;;;;;44.50;24.65;;;;;;;10.94;63.28;99859.25;5047152;28;20525;-72
2021/10/12 03:34:26;;;;;;;41.47;24.48;;;;;;;10.98;63.06;99848.28;5043701;28;20100;-72
2021/10/12 03:36:53;;;;;;;45.58;26.10;;;;;;;11.00;63.16;99853.47;5041916;28;20049;-71
2021/10/12 03:39:22;;;;;;;49.42;26.48;;;;;;;11.00;63.41;99849.03;5043139;28;20144;-72
2021/10/12 03:41:50;;;;;;;44.45;24.63;;;;;;;11.04;63.06;99846.97;5030823;28;20421;-71
2021/10/12 03:44:17;;;;;;;45.50;24.02;;;;;;;11.04;63.06;99836.41;5028368;28;20050;-73
2021/10/12 03:46:44;;;;;;;42.75;23.73;;;;;;;11.06;63.02;99837.97;5030227;28;20057;-71
2021/10/12 03:49:11;;;;;;;46.72;24.25;;;;;;;11.06;62.99;99831.84;5026687;28;20056;-73
2021/10/12 03:51:38;;;;;;;44.35;22.77;;;;;;;10.99;63.17;99828.84;5026955;28;20056;-72
2021/10/12 03:54:05;;;;;;;42.92;20.58;;;;;;;10.80;63.91;99824.19;5033138;28;20045;-72
2021/10/12 03:56:33;;;;;;;42.15;21.60;;;;;;;10.68;64.14;99814.63;5028401;28;20473;-72
2021/10/12 03:59:00;;;;;;;40.38;21.20;;;;;;;10.59;64.34;99816.19;5028468;28;20409;-75
2021/10/12 04:01:27;;;;;;;44.38;23.20;;;;;;;10.57;64.52;99815.50;5031109;28;20128;-73
2021/10/12 04:03:54;;;;;;;51.03;25.55;;;;;;;10.58;64.40;99818.97;5025211;28;20053;-73
2021/10/12 04:06:21;;;;;;;50.33;25.48;;;;;;;10.56;64.46;99816.44;5027000;28;20110;-72
2021/10/12 04:08:48;;;;;;;49.25;25.63;;;;;;;10.55;64.98;99806.81;5027822;28;20052;-74
2021/10/12 04:11:14;;;;;;;48.75;24.05;;;;;;;10.59;64.68;99808.28;5026206;28;20060;-72
2021/10/12 04:13:43;;;;;;;51.75;24.15;;;;;;;10.63;64.60;99812.34;5026888;28;20486;-73
2021/10/12 04:16:10;;;;;;;47.17;24.60;;;;;;;10.59;64.72;99810.91;5026471;28;20107;-73
2021/10/12 04:18:37;;;;;;;48.45;24.90;;;;;;;10.58;64.73;99808.41;5026286;28;20067;-73
2021/10/12 04:21:04;;;;;;;47.20;24.63;;;;;;;10.59;64.75;99799.50;5026665;28;20049;-71
2021/10/12 04:23:31;;;;;;;56.40;28.70;;;;;;;10.58;64.75;99801.31;5027258;28;20498;-75
2021/10/12 04:25:58;;;;;;;51.15;26.92;;;;;;;10.53;65.22;99806.09;5027638;28;20422;-73
2021/10/12 04:28:25;;;;;;;50.83;26.13;;;;;;;10.54;65.13;99796.41;5027215;28;20137;-74
2021/10/12 04:30:54;;;;;;;59.28;27.23;;;;;;;10.57;65.16;99796.16;5027170;28;20045;-73
2021/10/12 04:33:21;;;;;;;53.38;27.77;;;;;;;10.59;65.30;99796.84;5025860;28;20060;-73
2021/10/12 04:35:47;;;;;;;66.35;30.35;;;;;;;10.59;65.38;99794.22;5024868;28;20049;-74
2021/10/12 04:38:14;;;;;;;54.33;26.58;;;;;;;10.54;65.75;99796.41;5030652;28;20494;-73
2021/10/12 04:40:43;;;;;;;63.78;32.92;;;;;;;10.51;66.11;99787.78;5026401;28;20045;-73
2021/10/12 04:43:10;;;;;;;57.38;28.73;;;;;;;10.53;65.98;99784.97;5026860;28;20041;-72
2021/10/12 04:45:38;;;;;;;56.83;28.27;;;;;;;10.60;65.92;99785.34;5026859;28;20053;-75
2021/10/12 04:48:07;;;;;;;60.92;27.90;;;;;;;10.56;66.21;99779.47;5026710;28;20042;-74
2021/10/12 04:50:34;;;;;;;49.92;27.58;;;;;;;10.60;66.00;99791.47;5028041;28;20075;-73
2021/10/12 04:53:01;;;;;;;54.78;28.50;;;;;;;10.65;66.04;99791.09;5030953;28;20041;-75
2021/10/12 04:55:29;;;;;;;55.00;29.30;;;;;;;10.70;65.90;99796.84;5029331;28;20049;-73
2021/10/12 04:57:57;;;;;;;70.05;39.40;;;;;;;10.60;66.74;99790.63;5034013;28;20065;-74
2021/10/12 05:00:25;;;;;;;68.78;33.78;;;;;;;10.57;66.94;99796.16;5028015;28;20060;-74
2021/10/12 05:02:52;;;;;;;54.38;29.42;;;;;;;10.65;66.56;99799.03;5026443;28;20049;-74
2021/10/12 05:05:20;;;;;;;65.43;36.10;;;;;;;10.65;66.82;99788.47;5025222;28;20091;-78
2021/10/12 05:07:47;;;;;;;57.38;32.67;;;;;;;10.64;66.80;99792.06;5028378;28;20088;-74
2021/10/12 05:10:14;;;;;;;58.75;31.67;;;;;;;10.66;66.86;99790.97;5027282;28;20056;-82
2021/10/12 05:12:41;;;;;;;59.30;30.48;;;;;;;10.67;67.00;99797.09;5029095;28;20056;-77
2021/10/12 05:15:09;;;;;;;58.35;31.77;;;;;;;10.68;66.88;99801.44;5026432;28;20054;-80
2021/10/12 05:17:37;;;;;;;58.05;32.50;;;;;;;10.69;67.13;99795.16;5028877;28;20060;-76
2021/10/12 05:20:06;;;;;;;58.78;28.55;;;;;;;10.70;66.95;99792.41;5026122;28;20048;-71
2021/10/12 05:22:34;;;;;;;54.25;32.70;;;;;;;10.78;66.96;99796.22;5026154;28;20722;-74
2021/10/12 05:25:01;;;;;;;57.85;31.75;;;;;;;10.78;66.90;99798.88;5031153;28;20049;-76
2021/10/12 05:27:28;;;;;;;54.65;26.55;;;;;;;10.81;66.51;99799.47;5025239;28;20049;-74
2021/10/12 05:29:55;;;;;;;55.83;31.40;;;;;;;10.83;66.55;99796.69;5025436;28;20049;-78
2021/10/12 05:32:23;;;;;;;62.50;32.58;;;;;;;10.83;66.67;99802.00;5026709;28;20060;-74
2021/10/12 05:34:50;;;;;;;47.97;27.27;;;;;;;10.79;66.71;99793.47;5028305;28;20053;-79
2021/10/12 05:37:17;;;;;;;41.03;26.20;;;;;;;10.81;66.53;99796.81;5028781;28;20144;-75
2021/10/12 05:39:47;;;;;;;45.05;25.05;;;;;;;10.83;66.56;99794.06;5026916;28;20648;-73
2021/10/12 05:42:14;;;;;;;38.33;22.65;;;;;;;10.82;66.42;99784.44;5033358;28;20049;-79
2021/10/12 05:44:41;;;;;;;45.55;27.08;;;;;;;10.80;66.38;99779.28;5028910;28;20050;-76
2021/10/12 05:47:09;;;;;;;43.40;23.10;;;;;;;10.76;66.37;99775.22;5030863;28;20052;-82
2021/10/12 05:49:37;;;;;;;40.05;21.98;;;;;;;10.82;66.32;99774.75;5030662;28;20048;-84
2021/10/12 05:52:04;;;;;;;40.35;22.83;;;;;;;10.94;66.15;99772.06;5035688;28;20081;-75
2021/10/12 05:54:33;;;;;;;35.15;19.88;;;;;;;11.11;65.73;99774.16;5036977;28;20054;-77
2021/10/12 05:57:05;;;;;;;33.80;21.40;;;;;;;11.19;65.41;99771.69;5026754;28;20056;-74
2021/10/12 05:59:32;;;;;;;33.47;19.58;;;;;;;11.32;65.18;99776.81;5030815;28;20405;-74
2021/10/12 06:01:59;;;;;;;34.38;18.35;;;;;;;11.39;64.84;99772.69;5044730;28;20045;-73
2021/10/12 06:04:27;;;;;;;33.63;18.92;;;;;;;11.47;64.82;99774.72;5037987;28;20045;-74
2021/10/12 06:07:01;;;;;;;33.60;16.48;;;;;;;11.52;64.65;99772.50;5028271;28;20050;-85
2021/10/12 06:09:28;;;;;;;32.65;17.17;;;;;;;11.51;64.50;99784.06;5027771;28;20087;-80
2021/10/12 06:11:55;;;;;;;32.35;20.20;;;;;;;11.42;64.73;99787.47;5027296;28;20132;-74
2021/10/12 06:14:24;;;;;;;32.55;18.45;;;;;;;11.45;64.62;99785.41;5029916;28;20061;-80
2021/10/12 06:16:51;;;;;;;35.25;21.25;;;;;;;11.33;64.77;99793.53;5026036;28;20049;-74
2021/10/12 06:19:18;;;;;;;28.33;17.65;;;;;;;11.20;65.02;99791.91;5026161;28;20049;-75
2021/10/12 06:21:45;;;;;;;29.33;18.65;;;;;;;11.21;64.96;99790.91;5030355;28;20052;-76
2021/10/12 06:24:11;;;;;;;37.67;20.42;;;;;;;11.17;65.07;99789.50;5030177;28;20055;-77
2021/10/12 06:26:39;;;;;;;33.72;19.48;;;;;;;11.26;64.90;99795.84;5030014;28;20643;-78
2021/10/12 06:29:06;;;;;;;30.95;20.35;;;;;;;11.31;64.70;99796.31;5038674;28;20071;-76
2021/10/12 06:31:36;;;;;;;41.83;23.13;;;;;;;11.37;64.71;99794.94;5051657;28;20045;-77
2021/10/12 06:34:03;;;;;;;31.85;20.55;;;;;;;11.43;64.42;99795.28;5061183;28;20029;-75
2021/10/12 06:36:31;;;;;;;30.40;19.75;;;;;;;11.53;64.43;99805.09;5062361;28;20068;-77
2021/10/12 06:38:58;;;;;;;27.05;18.50;;;;;;;11.64;64.05;99811.13;5063327;28;20056;-75
2021/10/12 06:41:25;;;;;;;35.90;25.52;;;;;;;11.58;64.01;99809.03;5061215;28;20084;-75
2021/10/12 06:43:52;;;;;;;30.80;18.65;;;;;;;11.40;64.48;99807.94;5065051;28;20380;-76
2021/10/12 06:46:20;;;;;;;28.60;17.88;;;;;;;11.51;64.31;99801.75;5060966;28;20204;-76
2021/10/12 06:48:49;;;;;;;34.67;19.42;;;;;;;11.67;63.96;99797.66;5064351;28;20035;-74
2021/10/12 06:51:16;;;;;;;33.58;17.85;;;;;;;11.76;63.65;99803.16;5057593;28;20052;-77
2021/10/12 06:53:46;;;;;;;31.73;20.63;;;;;;;11.86;63.47;99807.50;5053989;28;20049;-74
2021/10/12 06:56:13;;;;;;;29.80;17.33;;;;;;;11.90;63.29;99816.06;5053842;28;20643;-76
2021/10/12 06:58:40;;;;;;;31.17;22.05;;;;;;;11.77;63.36;99810.94;5053995;28;20048;-81
2021/10/12 07:01:07;;;;;;;31.02;22.63;;;;;;;11.70;63.45;99812.44;5050848;28;20052;-71
2021/10/12 07:03:34;;;;;;;27.40;17.10;;;;;;;11.59;63.60;99817.78;5050746;28;20249;-72
2021/10/12 07:06:03;;;;;;;32.00;19.67;;;;;;;11.56;63.88;99810.09;5050993;28;20048;-72
2021/10/12 07:08:31;;;;;;;30.15;19.15;;;;;;;11.48;64.08;99808.09;5051862;28;20055;-72
2021/10/12 07:10:58;;;;;;;24.02;15.85;;;;;;;11.43;64.01;99810.28;5043769;28;20046;-73
2021/10/12 07:13:28;;;;;;;22.52;14.60;;;;;;;11.64;63.56;99818.25;5031166;28;20621;-74
2021/10/12 07:15:56;;;;;;;23.42;14.18;;;;;;;11.76;63.24;99811.09;5036124;28;20677;-73
2021/10/12 07:18:24;;;;;;;22.08;12.15;;;;;;;12.00;62.71;99805.53;5030630;28;20100;-74
2021/10/12 07:20:51;;;;;;;25.95;14.43;;;;;;;12.14;61.84;99807.84;5031319;28;20123;-76
2021/10/12 07:23:20;;;;;;;20.17;11.60;;;;;;;12.47;61.48;99819.13;5027831;28;20103;-73
2021/10/12 07:25:48;;;;;;;26.45;14.60;;;;;;;12.47;60.72;99810.34;5027834;28;20045;-73
2021/10/12 07:28:16;;;;;;;21.20;12.98;;;;;;;12.65;60.91;99818.50;5029295;28;20053;-74
2021/10/12 07:30:44;;;;;;;25.50;13.90;;;;;;;12.70;60.38;99816.28;5046158;28;20128;-77
2021/10/12 07:33:11;;;;;;;21.80;15.25;;;;;;;12.67;60.37;99808.59;5051626;28;20049;-75
2021/10/12 07:35:43;;;;;;;20.15;11.68;;;;;;;12.75;60.16;99812.25;5053335;28;20095;-76
2021/10/12 07:38:12;;;;;;;21.10;11.65;;;;;;;12.74;59.76;99807.91;5055982;28;20087;-76
2021/10/12 07:40:43;;;;;;;21.38;12.70;;;;;;;12.90;59.80;99809.19;5051766;28;20053;-76
2021/10/12 07:43:10;;;;;;;19.73;10.85;;;;;;;13.09;59.49;99811.88;5048889;28;20110;-76
2021/10/12 07:45:37;;;;;;;21.92;13.70;;;;;;;12.96;58.47;99803.34;5049428;28;20045;-78
2021/10/12 07:48:06;;;;;;;16.85;11.45;;;;;;;12.64;58.89;99804.41;5052252;28;20611;-77
2021/10/12 07:50:36;;;;;;;15.23;12.25;;;;;;;12.53;59.15;99808.00;5054780;28;20051;-77
2021/10/12 07:53:03;;;;;;;14.65;9.68;;;;;;;12.61;59.08;99800.19;5051119;28;20053;-76
2021/10/12 07:55:34;;;;;;;14.43;8.32;;;;;;;12.53;58.83;99801.84;5050713;28;20060;-75
2021/10/12 07:58:03;;;;;;;12.90;9.27;;;;;;;12.30;58.54;99794.13;5046432;28;20045;-76
2021/10/12 08:00:31;;;;;;;15.90;10.23;;;;;;;12.13;59.51;99797.38;5045659;28;20061;-78
2021/10/12 08:02:59;;;;;;;14.38;8.95;;;;;;;12.13;59.89;99802.69;5028518;28;20060;-75
2021/10/12 08:05:26;;;;;;;15.00;9.98;;;;;;;12.38;58.81;99802.22;5027210;28;20686;-76
2021/10/12 08:07:55;;;;;;;11.15;9.15;;;;;;;12.65;57.84;99790.16;5031838;28;20140;-76
2021/10/12 08:10:23;;;;;;;11.60;8.50;;;;;;;12.76;57.85;99790.03;5032734;28;20136;-77
2021/10/12 08:12:55;;;;;;;12.10;7.63;;;;;;;12.71;57.63;99797.59;5028529;28;20049;-76
2021/10/12 08:15:24;;;;;;;12.13;8.80;;;;;;;12.62;56.80;99791.28;5027610;28;20084;-73
2021/10/12 08:17:51;;;;;;;12.10;9.95;;;;;;;12.51;56.69;99774.66;5027296;28;20107;-74
2021/10/12 08:20:21;;;;;;;10.50;7.55;;;;;;;12.41;56.81;99786.06;5030800;28;20042;-77
2021/10/12 08:22:54;;;;;;;14.48;10.45;;;;;;;12.26;57.07;99775.97;5031861;28;20057;-76
2021/10/12 08:25:21;;;;;;;15.77;11.15;;;;;;;12.14;57.83;99784.00;5025570;28;20133;-75
2021/10/12 08:27:48;;;;;;;15.80;8.68;;;;;;;12.20;57.78;99782.63;5027024;28;20125;-74
2021/10/12 08:30:14;;;;;;;13.73;11.30;;;;;;;12.20;57.89;99780.00;5035953;28;20049;-70
2021/10/12 08:32:43;;;;;;;13.77;8.57;;;;;;;12.30;57.46;99783.53;5049876;28;20132;-71
2021/10/12 08:35:11;;;;;;;13.73;8.50;;;;;;;12.51;57.15;99785.25;5046805;28;20206;-73
2021/10/12 08:37:39;;;;;;;8.93;6.28;;;;;;;12.58;54.75;99783.75;5045362;28;20075;-74
2021/10/12 08:40:12;;;;;;;11.43;5.70;;;;;;;12.85;53.52;99784.91;5044530;28;20068;-72
2021/10/12 08:42:45;;;;;;;8.98;5.63;;;;;;;12.90;52.44;99780.88;5046733;28;20049;-73
2021/10/12 08:45:15;;;;;;;8.43;5.22;;;;;;;12.87;51.77;99775.84;5045322;28;20049;-72
2021/10/12 08:47:45;;;;;;;8.32;3.88;;;;;;;12.90;52.07;99790.66;5048324;28;20122;-79
2021/10/12 08:50:15;;;;;;;9.32;5.05;;;;;;;12.85;52.28;99779.63;5048614;28;20057;-79
2021/10/12 08:52:47;;;;;;;8.65;4.60;;;;;;;12.65;52.19;99773.44;5052199;28;20149;-80
2021/10/12 08:55:15;;;;;;;11.50;5.70;;;;;;;12.64;52.53;99785.88;5048696;28;20053;-75
2021/10/12 08:57:44;;;;;;;11.15;6.13;;;;;;;12.94;52.18;99773.47;5045707;28;20429;-72
2021/10/12 09:00:13;;;;;;;16.40;5.03;;;;;;;13.12;51.89;99769.16;5047788;28;20049;-75
2021/10/12 09:05:37;;;;;;;;;;;;;;;13.65;51.63;99775.00;5095872;27;20391;-76
2021/10/12 09:08:07;;;;;;;9.55;5.50;;;;;;;13.69;51.86;99774.59;5064174;28;20468;-77
2021/10/12 09:10:34;;;;;;;8.35;5.80;;;;;;;13.94;51.89;99765.16;5066902;28;20439;-76
2021/10/12 09:13:08;;;;;;;11.73;7.65;;;;;;;13.91;52.03;99781.38;5065071;28;20048;-76
2021/10/12 09:15:34;;;;;;;12.05;7.65;;;;;;;13.63;51.15;99766.34;5063656;28;20045;-74
2021/10/12 09:18:01;;;;;;;12.85;7.55;;;;;;;13.53;52.01;99764.56;5071601;28;20045;-76
2021/10/12 09:20:31;;;;;;;10.18;6.22;;;;;;;13.43;52.38;99769.03;5069555;28;20308;-78
2021/10/12 09:23:11;;;;;;;9.95;6.15;;;;;;;13.49;51.74;99755.22;5072580;28;20044;-76
2021/10/12 09:25:40;;;;;;;17.20;8.43;;;;;;;13.27;51.91;99766.94;5067565;28;20045;-75
2021/10/12 09:28:07;;;;;;;10.88;5.40;;;;;;;13.22;52.42;99760.34;5069252;28;20553;-73
2021/10/12 09:30:38;;;;;;;8.18;6.07;;;;;;;13.39;52.33;99749.06;5066301;28;20083;-73
2021/10/12 09:33:07;;;;;;;10.55;6.88;;;;;;;13.35;51.47;99755.66;5062413;28;20067;-73
2021/10/12 09:35:35;;;;;;;10.43;6.13;;;;;;;13.29;51.53;99750.88;5058467;28;20062;-72
2021/10/12 09:38:06;;;;;;;9.27;5.20;;;;;;;13.05;51.46;99746.00;5061365;28;20048;-71
2021/10/12 09:40:37;;;;;;;7.25;5.43;;;;;;;13.25;51.27;99746.81;5062998;28;20048;-71
2021/10/12 09:43:05;;;;;;;8.25;5.15;;;;;;;13.55;50.97;99751.16;5062015;28;20044;-75
2021/10/12 09:45:37;;;;;;;7.15;4.22;;;;;;;14.10;50.28;99742.47;5060117;28;20052;-71
2021/10/12 09:48:28;;;;;;;8.90;5.38;;;;;;;14.47;49.27;99741.56;5061371;28;20044;-72
2021/10/12 09:51:11;;;;;;;9.93;5.65;;;;;;;14.73;47.81;99733.75;5062805;28;20103;-75
2021/10/12 09:53:39;;;;;;;7.82;5.85;;;;;;;14.55;47.94;99725.72;5060019;28;20049;-71
2021/10/12 09:56:08;;;;;;;7.90;5.28;;;;;;;14.45;48.16;99724.94;5059032;28;20147;-70
2021/10/12 09:58:36;;;;;;;12.13;5.22;;;;;;;14.90;48.02;99710.81;5058429;28;20049;-71
2021/10/12 10:01:06;;;;;;;7.38;5.13;;;;;;;15.37;47.29;99709.69;5058485;28;20045;-72
2021/10/12 10:03:33;;;;;;;12.18;6.93;;;;;;;15.85;46.72;99713.66;5056587;28;20060;-72
2021/10/12 10:06:04;;;;;;;10.93;4.47;;;;;;;16.12;46.43;99714.47;5058189;28;20051;-72
2021/10/12 10:08:35;;;;;;;11.07;6.10;;;;;;;16.34;45.33;99710.38;5065733;28;20041;-74
2021/10/12 10:11:02;;;;;;;6.95;3.60;;;;;;;16.63;45.34;99710.75;5069421;28;20108;-74
2021/10/12 10:13:33;;;;;;;7.43;4.78;;;;;;;16.77;45.00;99708.47;5065767;28;20049;-72
2021/10/12 10:16:01;;;;;;;7.45;5.13;;;;;;;16.68;43.43;99706.78;5050486;28;20049;-72
2021/10/12 10:18:29;;;;;;;8.98;4.43;;;;;;;15.89;42.71;99692.88;5044490;28;20053;-72
2021/10/12 10:20:56;;;;;;;9.18;5.13;;;;;;;15.32;44.71;99699.50;5043173;28;20761;-72
2021/10/12 10:23:55;;;;;;;5.10;4.03;;;;;;;15.41;45.01;99700.38;5044408;28;20064;-75
2021/10/12 10:26:40;;;;;;;4.28;3.45;;;;;;;15.50;44.97;99699.44;5043503;28;20052;-73
2021/10/12 10:29:35;;;;;;;8.95;4.10;;;;;;;15.04;44.87;99698.78;5044000;28;20638;-70
2021/10/12 10:32:11;;;;;;;7.70;4.80;;;;;;;14.58;46.46;99704.16;5023588;28;20052;-72
2021/10/12 10:34:40;;;;;;;9.95;5.20;;;;;;;14.38;47.88;99707.94;5022399;28;20041;-71
2021/10/12 10:37:28;;;;;;;9.75;6.13;;;;;;;14.28;48.17;99698.19;5023884;28;20057;-70
2021/10/12 10:39:57;;;;;;;10.57;5.60;;;;;;;14.02;48.90;99706.00;5023873;28;20083;-73
2021/10/12 10:42:59;;;;;;;10.20;5.03;;;;;;;13.74;49.37;99699.84;5035122;28;20059;-73
2021/10/12 10:45:48;;;;;;;13.73;5.55;;;;;;;13.48;49.52;99700.47;5042674;28;20049;-75
2021/10/12 10:48:17;;;;;;;7.10;4.05;;;;;;;13.25;49.34;99699.09;5047285;28;20232;-80
2021/10/12 10:50:44;;;;;;;6.32;4.15;;;;;;;13.19;49.76;99706.63;5047963;28;20574;-78
2021/10/12 10:53:12;;;;;;;8.82;4.13;;;;;;;13.27;49.68;99697.13;5046452;28;20049;-75
2021/10/12 10:55:41;;;;;;;5.03;3.17;;;;;;;13.81;49.21;99692.13;5043862;28;20670;-73
2021/10/12 10:58:16;;;;;;;10.00;3.78;;;;;;;14.01;48.28;99688.41;5044615;28;20048;-74
2021/10/12 11:00:47;;;;;;;7.13;4.22;;;;;;;13.96;47.29;99690.69;5043380;28;20099;-70
2021/10/12 11:03:35;;;;;;;9.52;4.25;;;;;;;13.85;47.70;99689.03;5043693;28;20205;-71
2021/10/12 11:06:05;;;;;;;8.25;4.03;;;;;;;13.62;48.11;99691.22;5047120;28;20106;-71
2021/10/12 11:08:33;;;;;;;8.93;4.70;;;;;;;13.40;48.82;99679.16;5045063;28;20059;-70
2021/10/12 11:11:01;;;;;;;9.32;3.78;;;;;;;13.39;48.15;99686.25;5044841;28;20106;-74
2021/10/12 11:13:30;;;;;;;8.45;4.20;;;;;;;13.40;47.64;99671.19;5044667;28;20063;-71
2021/10/12 11:15:59;;;;;;;9.07;3.97;;;;;;;13.24;46.95;99668.25;5044564;28;20051;-71
2021/10/12 11:18:26;;;;;;;6.70;3.72;;;;;;;13.13;47.83;99674.56;5043606;28;20052;-73
2021/10/12 11:20:56;;;;;;;8.82;4.32;;;;;;;13.29;48.31;99672.16;5043413;28;20669;-74
2021/10/12 11:23:26;;;;;;;6.82;4.63;;;;;;;13.56;47.91;99671.41;5043406;28;20059;-73
2021/10/12 11:25:59;;;;;;;9.85;6.20;;;;;;;13.55;48.19;99664.41;5043280;28;20682;-70
2021/10/12 11:28:27;;;;;;;8.05;4.63;;;;;;;13.26;48.79;99668.94;5043206;28;20045;-73
2021/10/12 11:30:54;;;;;;;11.35;4.88;;;;;;;13.14;49.58;99657.66;5042574;28;20052;-72