Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:02:57;;;;;;;10.80;7.88;;;;;;;19.47;87.61;101283.22;6271593;28;20052;-76
2021/06/28 00:05:58;;;;;;;10.63;8.95;;;;;;;19.38;88.02;101278.63;6270919;28;20056;-76
2021/06/28 00:09:00;;;;;;;10.95;9.27;;;;;;;19.33;88.59;101280.84;6270994;28;20266;-76
2021/06/28 00:12:01;;;;;;;12.00;9.13;;;;;;;19.35;88.77;101274.41;6271129;28;20049;-76
2021/06/28 00:15:07;;;;;;;11.07;8.60;;;;;;;19.35;88.58;101281.53;6271239;28;20048;-76
2021/06/28 00:18:10;;;;;;;11.65;9.15;;;;;;;19.30;88.65;101270.41;6273388;28;20060;-76
2021/06/28 00:21:12;;;;;;;10.00;8.63;;;;;;;19.31;88.97;101274.78;6276122;28;20048;-75
2021/06/28 00:24:13;;;;;;;9.70;8.10;;;;;;;19.26;88.95;101278.69;6276074;28;20049;-75
2021/06/28 00:27:14;;;;;;;9.63;8.52;;;;;;;19.25;88.86;101282.28;6275574;28;20431;-76
2021/06/28 00:30:20;;;;;;;9.73;8.10;;;;;;;19.18;89.25;101286.44;6275958;28;20044;-75
2021/06/28 00:33:22;;;;;;;11.45;8.57;;;;;;;19.20;88.89;101289.81;6275629;28;20053;-75
2021/06/28 00:36:24;;;;;;;10.55;8.73;;;;;;;19.16;89.38;101282.19;6275544;28;20191;-75
2021/06/28 00:39:25;;;;;;;13.55;8.55;;;;;;;19.16;89.37;101279.53;6275563;28;20085;-76
2021/06/28 00:42:27;;;;;;;11.07;9.10;;;;;;;19.20;90.48;101286.31;6275758;28;20049;-75
2021/06/28 00:45:31;;;;;;;9.93;8.38;;;;;;;19.20;89.79;101283.66;6275446;28;20049;-75
2021/06/28 00:48:33;;;;;;;11.75;8.43;;;;;;;19.18;90.64;101285.59;6275134;28;20053;-76
2021/06/28 00:51:35;;;;;;;10.68;8.95;;;;;;;19.18;90.42;101280.28;6275373;28;20053;-76
2021/06/28 00:54:38;;;;;;;10.50;8.93;;;;;;;19.17;90.75;101282.09;6275511;28;20053;-76
2021/06/28 00:57:39;;;;;;;12.43;9.50;;;;;;;19.16;91.40;101275.03;6274932;28;20129;-75
2021/06/28 01:00:43;;;;;;;11.88;9.00;;;;;;;19.22;91.57;101260.41;6275231;28;20420;-76
2021/06/28 01:03:45;;;;;;;9.38;8.35;;;;;;;19.21;91.05;101264.88;6274969;28;20060;-76
2021/06/28 01:06:46;;;;;;;10.05;8.43;;;;;;;19.10;90.27;101261.38;6274961;28;20041;-76
2021/06/28 01:09:47;;;;;;;10.13;9.00;;;;;;;19.01;90.52;101261.16;6274933;28;20049;-76
2021/06/28 01:12:50;;;;;;;11.27;9.07;;;;;;;18.98;90.44;101256.06;6274792;28;20412;-76
2021/06/28 01:15:53;;;;;;;13.00;8.80;;;;;;;18.90;90.66;101255.00;6274611;28;20067;-76
2021/06/28 01:18:55;;;;;;;11.85;8.70;;;;;;;18.94;90.43;101251.97;6274389;28;20059;-75
2021/06/28 01:22:00;;;;;;;10.57;8.85;;;;;;;18.94;90.36;101249.31;6274895;28;20171;-76
2021/06/28 01:25:05;;;;;;;11.13;9.13;;;;;;;18.90;91.03;101252.34;6274782;28;20053;-76
2021/06/28 01:28:07;;;;;;;10.65;8.82;;;;;;;18.92;91.43;101240.59;6274043;28;20041;-76
2021/06/28 01:31:11;;;;;;;10.05;8.95;;;;;;;18.88;90.95;101239.13;6274550;28;20431;-76
2021/06/28 01:34:12;;;;;;;15.18;9.85;;;;;;;18.86;92.46;101249.09;6274506;28;20053;-76
2021/06/28 01:37:21;;;;;;;13.05;9.98;;;;;;;18.85;91.76;101246.53;6274021;28;20049;-76
2021/06/28 01:40:23;;;;;;;10.50;8.97;;;;;;;18.83;91.39;101251.13;6274371;28;20055;-75
2021/06/28 01:43:25;;;;;;;12.73;10.02;;;;;;;18.80;91.24;101248.72;6274098;28;20060;-76
2021/06/28 01:46:27;;;;;;;10.75;8.85;;;;;;;18.82;92.02;101239.66;6273876;28;20397;-76
2021/06/28 01:49:28;;;;;;;13.05;9.30;;;;;;;18.81;91.88;101245.09;6273610;28;20045;-76
2021/06/28 01:52:30;;;;;;;15.95;9.10;;;;;;;18.76;92.53;101250.78;6274466;28;20052;-76
2021/06/28 01:55:33;;;;;;;11.38;9.57;;;;;;;18.75;93.29;101249.91;6273799;28;20049;-76
2021/06/28 01:58:35;;;;;;;10.63;8.98;;;;;;;18.77;93.00;101246.31;6273914;28;20056;-75
2021/06/28 02:01:36;;;;;;;14.23;9.30;;;;;;;18.75;92.47;101251.75;6273706;28;20061;-76
2021/06/28 02:04:38;;;;;;;14.10;9.80;;;;;;;18.73;93.09;101249.22;6273758;28;20049;-75
2021/06/28 02:07:39;;;;;;;15.90;10.10;;;;;;;18.75;93.39;101244.59;6273269;28;20393;-76
2021/06/28 02:10:45;;;;;;;12.40;9.48;;;;;;;18.79;92.98;101253.19;6273288;28;20045;-76
2021/06/28 02:13:47;;;;;;;11.65;8.93;;;;;;;18.85;92.00;101246.53;6273900;28;20048;-75
2021/06/28 02:16:49;;;;;;;12.60;9.68;;;;;;;18.84;91.79;101248.34;6273089;28;20447;-76
2021/06/28 02:19:51;;;;;;;9.85;8.77;;;;;;;18.77;91.74;101251.63;6273192;28;20052;-75
2021/06/28 02:22:54;;;;;;;14.70;9.50;;;;;;;18.65;92.78;101242.75;6273153;28;20049;-75
2021/06/28 02:25:58;;;;;;;13.25;9.48;;;;;;;18.67;93.02;101247.00;6273024;28;20527;-76
2021/06/28 02:29:00;;;;;;;10.65;9.23;;;;;;;18.67;92.93;101252.34;6273106;28;20045;-75
2021/06/28 02:32:02;;;;;;;11.52;8.95;;;;;;;18.66;92.57;101241.78;6272881;28;20427;-75
2021/06/28 02:35:05;;;;;;;14.48;10.02;;;;;;;18.54;92.21;101243.63;6273048;28;20055;-75
2021/06/28 02:38:07;;;;;;;12.23;9.25;;;;;;;18.52;92.46;101237.56;6272736;28;20045;-75
2021/06/28 02:41:11;;;;;;;11.70;9.90;;;;;;;18.57;93.77;101246.03;6272206;28;20045;-75
2021/06/28 02:44:12;;;;;;;14.75;9.15;;;;;;;18.62;93.44;101250.97;6272950;28;20049;-75
2021/06/28 02:47:13;;;;;;;12.27;9.18;;;;;;;18.65;93.08;101240.09;6272200;28;20048;-76
2021/06/28 02:50:16;;;;;;;15.00;9.35;;;;;;;18.66;92.51;101255.09;6272530;28;20049;-76
2021/06/28 02:53:17;;;;;;;10.20;8.77;;;;;;;18.62;92.63;101251.88;6272489;28;20056;-75
2021/06/28 02:56:20;;;;;;;14.40;9.75;;;;;;;18.60;92.98;101252.94;6272415;28;20083;-76
2021/06/28 02:59:22;;;;;;;14.05;9.85;;;;;;;18.61;92.67;101238.66;6272305;28;20533;-75
2021/06/28 03:02:23;;;;;;;13.13;9.35;;;;;;;18.66;92.08;101236.47;6272601;28;20049;-75
2021/06/28 03:05:25;;;;;;;9.90;8.68;;;;;;;18.67;93.01;101233.69;6272421;28;20059;-76
2021/06/28 03:08:27;;;;;;;12.32;9.15;;;;;;;18.65;91.84;101229.47;6271771;28;20049;-75
2021/06/28 03:11:29;;;;;;;19.10;10.05;;;;;;;18.59;90.99;101240.59;6272098;28;20404;-75
2021/06/28 03:14:31;;;;;;;13.55;9.45;;;;;;;18.59;92.65;101245.94;6271939;28;20053;-76
2021/06/28 03:17:32;;;;;;;11.82;8.00;;;;;;;18.71;91.61;101248.50;6271682;28;20041;-75
2021/06/28 03:20:34;;;;;;;12.57;9.55;;;;;;;18.62;89.66;101240.34;6271853;28;20056;-75
2021/06/28 03:23:36;;;;;;;15.13;9.35;;;;;;;18.56;91.34;101232.84;6272049;28;20049;-76
2021/06/28 03:26:38;;;;;;;15.25;9.40;;;;;;;18.54;95.67;101238.31;6271861;28;20071;-76
2021/06/28 03:29:40;;;;;;;11.65;9.52;;;;;;;18.48;95.37;101231.63;6271829;28;20052;-76
2021/06/28 03:32:41;;;;;;;10.48;9.15;;;;;;;18.44;96.33;101224.88;6271786;28;20072;-75
2021/06/28 03:35:43;;;;;;;13.23;9.10;;;;;;;18.44;97.95;101224.00;6271590;28;20049;-76
2021/06/28 03:38:44;;;;;;;12.50;9.73;;;;;;;18.48;98.72;101225.47;6271613;28;20053;-77
2021/06/28 03:41:47;;;;;;;11.68;9.60;;;;;;;18.48;100.00;101220.13;6271489;28;20064;-76
2021/06/28 03:44:48;;;;;;;13.15;10.50;;;;;;;18.47;100.00;101218.44;6271626;28;20075;-76
2021/06/28 03:47:49;;;;;;;10.98;9.38;;;;;;;18.44;100.00;101216.03;6271049;28;20488;-76
2021/06/28 03:50:52;;;;;;;10.82;9.15;;;;;;;18.37;100.00;101212.16;6271359;28;20075;-75
2021/06/28 03:53:54;;;;;;;12.73;10.38;;;;;;;18.38;100.00;101211.19;6271586;28;20048;-75
2021/06/28 03:56:58;;;;;;;13.75;10.20;;;;;;;18.37;100.00;101218.34;6271231;28;20052;-75
2021/06/28 04:00:00;;;;;;;14.35;9.77;;;;;;;18.34;100.00;101215.91;6271204;28;20052;-75
2021/06/28 04:03:02;;;;;;;12.63;8.88;;;;;;;18.34;100.00;101212.41;6271595;28;20056;-76
2021/06/28 04:06:05;;;;;;;12.98;9.35;;;;;;;18.23;100.00;101219.41;6271046;28;20049;-76
2021/06/28 04:09:06;;;;;;;10.65;9.25;;;;;;;18.32;100.00;101215.19;6271413;28;20503;-75
2021/06/28 04:12:10;;;;;;;13.15;9.48;;;;;;;18.33;100.00;101222.19;6271100;28;20049;-75
2021/06/28 04:15:13;;;;;;;13.15;10.15;;;;;;;18.38;100.00;101224.50;6271240;28;20049;-75
2021/06/28 04:18:14;;;;;;;12.43;9.85;;;;;;;18.39;100.00;101234.16;6270616;28;20500;-75
2021/06/28 04:21:15;;;;;;;10.88;9.45;;;;;;;18.35;100.00;101227.38;6271265;28;20064;-76
2021/06/28 04:24:17;;;;;;;14.20;9.32;;;;;;;18.28;99.32;101235.03;6271045;28;20052;-75
2021/06/28 04:27:19;;;;;;;11.57;8.90;;;;;;;18.17;97.71;101243.00;6270865;28;20045;-76
2021/06/28 04:30:22;;;;;;;14.40;10.50;;;;;;;18.09;98.25;101240.91;6270936;28;20049;-76
2021/06/28 04:33:24;;;;;;;11.88;9.75;;;;;;;18.04;98.86;101239.59;6252998;28;20053;-76
2021/06/28 04:36:25;;;;;;;11.80;10.00;;;;;;;18.07;99.29;101244.66;6243191;28;20049;-77
2021/06/28 04:39:26;;;;;;;12.68;10.20;;;;;;;18.14;100.00;101243.22;6240109;28;20424;-77
2021/06/28 04:42:29;;;;;;;13.80;10.32;;;;;;;18.24;100.00;101257.50;6233502;28;20042;-74
2021/06/28 04:45:31;;;;;;;15.25;10.05;;;;;;;18.27;100.00;101243.97;6221505;28;20057;-76
2021/06/28 04:48:32;;;;;;;13.88;10.85;;;;;;;18.23;100.00;101239.84;6221097;28;20046;-76
2021/06/28 04:51:33;;;;;;;19.85;11.55;;;;;;;18.25;100.00;101244.06;6221327;28;20050;-76
2021/06/28 04:54:35;;;;;;;13.77;10.95;;;;;;;18.29;100.00;101242.03;6221708;28;20076;-76
2021/06/28 04:57:38;;;;;;;12.77;10.60;;;;;;;18.32;100.00;101235.63;6220914;28;20413;-76
2021/06/28 05:00:39;;;;;;;13.75;10.85;;;;;;;18.31;100.00;101234.78;6221726;28;20494;-75
2021/06/28 05:03:41;;;;;;;13.82;11.02;;;;;;;18.31;100.00;101253.41;6223061;28;20054;-76
2021/06/28 05:06:42;;;;;;;14.20;10.95;;;;;;;18.34;100.00;101258.47;6225859;28;20050;-76
2021/06/28 05:09:45;;;;;;;13.05;9.75;;;;;;;18.41;98.63;101270.34;6225738;28;20049;-75
2021/06/28 05:12:47;;;;;;;13.57;9.98;;;;;;;18.43;97.80;101262.22;6225541;28;20390;-76
2021/06/28 05:15:49;;;;;;;17.17;11.15;;;;;;;18.40;98.59;101262.50;6248386;28;20071;-76
2021/06/28 05:18:50;;;;;;;13.60;10.35;;;;;;;18.32;99.32;101251.59;6245674;28;20046;-76
2021/06/28 05:21:51;;;;;;;12.43;10.80;;;;;;;18.31;100.00;101255.22;6230553;28;20052;-76
2021/06/28 05:24:53;;;;;;;21.30;11.75;;;;;;;18.32;100.00;101254.25;6227037;28;20048;-76
2021/06/28 05:27:58;;;;;;;18.58;10.82;;;;;;;18.30;100.00;101241.06;6223204;28;20056;-76
2021/06/28 05:31:00;;;;;;;17.67;11.50;;;;;;;18.30;100.00;101245.53;6225194;28;20501;-76
2021/06/28 05:34:02;;;;;;;16.30;11.77;;;;;;;18.31;100.00;101236.59;6225374;28;20050;-76
2021/06/28 05:37:04;;;;;;;20.13;10.75;;;;;;;18.31;100.00;101229.47;6224899;28;20050;-77
2021/06/28 05:40:07;;;;;;;18.40;10.77;;;;;;;18.30;100.00;101229.56;6225533;28;20057;-77
2021/06/28 05:43:09;;;;;;;14.60;10.60;;;;;;;18.22;100.00;101222.19;6225080;28;20057;-77
2021/06/28 05:46:11;;;;;;;16.42;10.18;;;;;;;18.18;100.00;101221.59;6224704;28;20050;-76
2021/06/28 05:49:13;;;;;;;17.00;10.68;;;;;;;18.19;100.00;101215.28;6218017;28;20046;-76
2021/06/28 05:52:18;;;;;;;16.38;11.68;;;;;;;18.31;100.00;101224.16;6219104;28;20053;-76
2021/06/28 05:55:20;;;;;;;14.27;10.57;;;;;;;18.41;100.00;101229.59;6209794;28;20517;-76
2021/06/28 05:58:25;;;;;;;14.30;10.80;;;;;;;18.46;100.00;101232.72;6209614;28;20521;-76
2021/06/28 06:01:27;;;;;;;15.27;10.50;;;;;;;18.48;100.00;101230.78;6224870;28;20050;-76
2021/06/28 06:04:28;;;;;;;15.73;10.77;;;;;;;18.51;100.00;101226.06;6226424;28;20049;-76
2021/06/28 06:07:29;;;;;;;14.27;10.40;;;;;;;18.56;100.00;101223.03;6231284;28;20057;-76
2021/06/28 06:10:31;;;;;;;16.95;10.30;;;;;;;18.59;100.00;101221.97;6230786;28;20057;-76
2021/06/28 06:13:34;;;;;;;16.02;10.20;;;;;;;18.62;100.00;101217.25;6231989;28;20046;-76
2021/06/28 06:16:35;;;;;;;11.20;9.65;;;;;;;18.68;100.00;101219.41;6231049;28;20057;-76
2021/06/28 06:19:36;;;;;;;15.15;10.90;;;;;;;18.69;100.00;101220.28;6251907;28;20050;-76
2021/06/28 06:22:38;;;;;;;13.00;10.13;;;;;;;18.74;100.00;101224.28;6249940;28;20057;-76
2021/06/28 06:25:40;;;;;;;18.38;10.52;;;;;;;18.75;100.00;101225.13;6248662;28;20053;-76
2021/06/28 06:28:43;;;;;;;22.35;12.43;;;;;;;18.76;100.00;101224.16;6247911;28;20053;-76
2021/06/28 06:31:44;;;;;;;17.73;10.82;;;;;;;18.78;100.00;101232.88;6248460;28;20060;-76
2021/06/28 06:34:46;;;;;;;28.75;11.55;;;;;;;18.82;100.00;101239.66;6248341;28;20053;-76
2021/06/28 06:37:48;;;;;;;29.75;11.98;;;;;;;18.88;100.00;101232.97;6247970;28;20053;-76
2021/06/28 06:40:49;;;;;;;31.42;11.27;;;;;;;18.95;100.00;101239.50;6248275;28;20046;-76
2021/06/28 06:43:52;;;;;;;29.50;10.10;;;;;;;19.04;100.00;101241.44;6247991;28;20061;-76
2021/06/28 06:46:54;;;;;;;17.90;9.63;;;;;;;19.10;100.00;101230.25;6247470;28;20064;-77
2021/06/28 06:49:55;;;;;;;19.33;9.73;;;;;;;19.18;100.00;101229.66;6247286;28;20516;-76
2021/06/28 06:52:56;;;;;;;16.42;9.50;;;;;;;19.27;99.86;101236.88;6247876;28;20045;-76
2021/06/28 06:55:58;;;;;;;16.25;10.40;;;;;;;19.39;99.40;101230.53;6247604;28;20408;-76
2021/06/28 06:59:01;;;;;;;23.23;9.57;;;;;;;19.47;99.19;101228.06;6247373;28;20042;-76
2021/06/28 07:02:02;;;;;;;19.50;9.35;;;;;;;19.54;98.49;101227.59;6247563;28;20060;-76
2021/06/28 07:05:04;;;;;;;16.48;9.32;;;;;;;19.63;98.71;101227.69;6247713;28;20049;-76
2021/06/28 07:08:06;;;;;;;14.05;9.75;;;;;;;19.67;98.54;101223.78;6247059;28;20451;-76
2021/06/28 07:11:11;;;;;;;19.80;8.95;;;;;;;19.77;98.47;101238.03;6247525;28;20049;-76
2021/06/28 07:14:14;;;;;;;15.68;8.40;;;;;;;19.89;98.18;101232.63;6247334;28;20042;-76
2021/06/28 07:17:15;;;;;;;11.73;8.10;;;;;;;19.98;97.78;101227.38;6248009;28;20041;-75
2021/06/28 07:20:21;;;;;;;14.32;8.93;;;;;;;20.04;96.79;101228.66;6271903;28;20049;-75
2021/06/28 07:23:22;;;;;;;14.20;8.02;;;;;;;20.13;96.74;101232.38;6272122;28;20053;-75
2021/06/28 07:26:25;;;;;;;11.65;7.40;;;;;;;20.26;96.09;101233.84;6271225;28;20142;-75
2021/06/28 07:29:28;;;;;;;9.70;6.80;;;;;;;20.39;95.29;101233.59;6271740;28;20044;-76
2021/06/28 07:32:29;;;;;;;18.10;7.88;;;;;;;20.49;95.26;101242.56;6271653;28;20059;-75
2021/06/28 07:35:30;;;;;;;18.67;8.32;;;;;;;20.56;94.86;101245.53;6265473;28;20536;-74
2021/06/28 07:38:32;;;;;;;11.02;6.38;;;;;;;20.61;94.49;101239.78;6246443;28;20497;-74
2021/06/28 07:41:34;;;;;;;12.95;7.15;;;;;;;20.64;94.67;101242.19;6246398;28;20049;-74
2021/06/28 07:44:37;;;;;;;11.40;6.82;;;;;;;20.71;94.36;101227.31;6246831;28;20049;-75
2021/06/28 07:47:38;;;;;;;11.38;7.30;;;;;;;20.79;92.83;101222.13;6245145;28;20489;-74
2021/06/28 07:50:40;;;;;;;9.10;6.78;;;;;;;20.86;92.40;101217.94;6254400;28;20439;-74
2021/06/28 07:53:41;;;;;;;8.57;6.45;;;;;;;20.88;91.41;101218.63;6261333;28;20412;-74
2021/06/28 07:56:44;;;;;;;9.02;6.38;;;;;;;20.84;91.58;101216.38;6246441;28;20054;-75
2021/06/28 07:59:47;;;;;;;8.63;6.15;;;;;;;20.79;91.36;101208.78;6254436;28;20420;-75
2021/06/28 08:02:49;;;;;;;19.70;7.05;;;;;;;20.75;92.00;101204.69;6268724;28;20052;-75
2021/06/28 08:05:50;;;;;;;9.40;6.85;;;;;;;20.75;90.69;101202.84;6271191;28;20045;-75
2021/06/28 08:08:51;;;;;;;12.00;6.65;;;;;;;20.81;90.17;101201.47;6270874;28;20045;-75
2021/06/28 08:11:56;;;;;;;12.70;8.18;;;;;;;20.84;90.56;101182.50;6247206;28;20068;-75
2021/06/28 08:15:00;;;;;;;12.57;7.13;;;;;;;20.91;90.04;101190.81;6246863;28;20057;-74
2021/06/28 08:18:01;;;;;;;10.90;7.07;;;;;;;20.99;90.16;101188.31;6245615;28;20050;-76
2021/06/28 08:21:04;;;;;;;9.02;5.93;;;;;;;21.06;90.30;101185.91;6246530;28;20070;-75
2021/06/28 08:24:07;;;;;;;10.32;6.03;;;;;;;21.13;88.84;101182.53;6245652;28;20046;-75
2021/06/28 08:27:09;;;;;;;7.35;4.88;;;;;;;21.23;84.57;101183.38;6244903;28;20050;-76
2021/06/28 08:30:13;;;;;;;6.18;4.32;;;;;;;21.34;83.59;101186.94;6246288;28;20053;-75
2021/06/28 08:33:14;;;;;;;4.20;3.67;;;;;;;21.36;82.69;101177.81;6245504;28;20153;-76
2021/06/28 08:36:16;;;;;;;9.48;4.22;;;;;;;21.43;79.10;101178.06;6246321;28;20060;-73
2021/06/28 08:39:18;;;;;;;6.13;4.35;;;;;;;21.51;78.93;101171.03;6248205;28;20505;-74
2021/06/28 08:42:21;;;;;;;8.93;3.72;;;;;;;21.62;74.82;101172.72;6249764;28;20050;-74
2021/06/28 08:45:25;;;;;;;5.57;4.15;;;;;;;21.78;74.53;101166.75;6250668;28;20049;-75
2021/06/28 08:48:26;;;;;;;8.32;4.47;;;;;;;21.86;74.56;101164.22;6250155;28;20057;-74
2021/06/28 08:51:28;;;;;;;7.05;4.00;;;;;;;21.98;75.34;101163.06;6250579;28;20052;-74
2021/06/28 08:54:30;;;;;;;9.80;4.85;;;;;;;22.18;75.32;101157.66;6250742;28;20511;-74
2021/06/28 08:57:32;;;;;;;7.75;4.45;;;;;;;22.22;73.88;101156.38;6250269;28;20508;-76
2021/06/28 09:00:35;;;;;;;5.85;4.25;;;;;;;22.31;72.84;101163.53;6250655;28;20056;-75
2021/06/28 09:03:36;;;;;;;5.70;4.47;;;;;;;22.40;74.09;101168.00;6250488;28;20046;-75
2021/06/28 09:06:38;;;;;;;7.43;5.03;;;;;;;22.50;74.83;101167.94;6250294;28;20053;-75
2021/06/28 09:09:39;;;;;;;7.20;4.22;;;;;;;22.61;72.58;101173.09;6250242;28;20049;-74
2021/06/28 09:12:49;;;;;;;6.10;4.53;;;;;;;22.72;71.29;101170.22;6250154;28;20049;-75
2021/06/28 09:15:52;;;;;;;;;;;;;;;22.77;70.94;101172.44;6250579;28;20053;-74
2021/06/28 09:18:57;;;;;;;7.32;4.10;;;;;;;22.86;70.50;101173.38;6249231;28;19969;-74
2021/06/28 09:21:58;;;;;;;7.72;4.05;;;;;;;22.95;70.01;101176.03;6250023;28;20056;-74
2021/06/28 09:25:00;;;;;;;12.00;4.35;;;;;;;23.11;70.39;101177.16;6249926;28;20497;-74
2021/06/28 09:28:02;;;;;;;5.47;4.13;;;;;;;23.21;68.37;101175.25;6249641;28;20046;-75
2021/06/28 09:31:05;;;;;;;5.75;3.90;;;;;;;23.29;67.69;101172.63;6249837;28;20045;-76
2021/06/28 09:34:11;;;;;;;4.65;3.92;;;;;;;23.44;66.94;101178.31;6249956;28;20053;-75
2021/06/28 09:37:14;;;;;;;8.38;3.88;;;;;;;23.55;63.78;101189.63;6249307;28;20053;-76
2021/06/28 09:40:24;;;;;;;7.93;4.28;;;;;;;23.71;64.13;101188.97;6249475;28;20408;-75
2021/06/28 09:43:27;;;;;;;5.13;3.50;;;;;;;23.76;58.39;101183.13;6249375;28;20172;-75
2021/06/28 09:46:31;;;;;;;5.40;3.63;;;;;;;23.95;57.97;101190.97;6249286;28;20057;-75
2021/06/28 09:49:33;;;;;;;6.40;3.33;;;;;;;24.02;61.92;101189.31;6248360;28;20053;-75
2021/06/28 09:52:36;;;;;;;7.82;3.50;;;;;;;24.04;60.52;101181.97;6243446;28;20049;-74
2021/06/28 09:55:39;;;;;;;12.68;4.03;;;;;;;24.19;59.99;101187.56;6224651;28;20053;-75
2021/06/28 09:58:41;;;;;;;11.15;4.18;;;;;;;24.21;58.93;101185.59;6224462;28;20184;-76
2021/06/28 10:01:43;;;;;;;6.25;3.92;;;;;;;24.31;60.86;101188.16;6224681;28;20060;-75
2021/06/28 10:04:51;;;;;;;5.90;3.83;;;;;;;24.38;59.31;101183.00;6224231;28;20398;-74
2021/06/28 10:07:54;;;;;;;4.78;3.45;;;;;;;24.48;60.83;101178.34;6224012;28;20131;-74
2021/06/28 10:11:10;;;;;;;11.45;3.65;;;;;;;24.49;58.13;101171.97;6224380;28;20076;-73
2021/06/28 10:14:12;;;;;;;7.13;3.90;;;;;;;24.61;60.64;101177.88;6224422;28;20529;-74
2021/06/28 10:17:15;;;;;;;7.80;4.10;;;;;;;24.56;61.34;101170.31;6224056;28;20057;-75
2021/06/28 10:20:18;;;;;;;5.43;3.60;;;;;;;24.66;57.52;101172.84;6225671;28;20425;-74
2021/06/28 10:23:20;;;;;;;8.10;3.58;;;;;;;24.81;54.44;101171.25;6248813;28;20050;-74
2021/06/28 10:26:22;;;;;;;7.85;4.13;;;;;;;24.93;56.50;101169.91;6248320;28;20048;-74
2021/06/28 10:29:24;;;;;;;4.82;3.75;;;;;;;24.97;58.36;101176.63;6248513;28;20064;-73
2021/06/28 10:32:30;;;;;;;4.00;3.58;;;;;;;25.02;59.82;101174.28;6248330;28;20046;-74
2021/06/28 10:35:34;;;;;;;4.25;3.83;;;;;;;25.09;58.19;101163.75;6248285;28;20057;-73
2021/06/28 10:38:47;;;;;;;5.57;3.63;;;;;;;25.15;56.09;101168.47;6245611;28;20049;-73
2021/06/28 10:41:52;;;;;;;4.68;3.50;;;;;;;25.19;55.94;101155.53;6247511;28;20049;-74
2021/06/28 10:44:54;;;;;;;3.83;3.40;;;;;;;25.35;57.16;101158.22;6248042;28;20065;-72
2021/06/28 10:48:13;;;;;;;4.93;3.63;;;;;;;25.46;57.36;101157.03;6244394;28;20057;-71
2021/06/28 10:51:18;;;;;;;6.05;3.42;;;;;;;25.65;56.03;101158.53;6240424;28;20147;-72
2021/06/28 10:54:32;;;;;;;4.80;3.20;;;;;;;25.83;54.40;101150.28;6236005;28;20045;-71
2021/06/28 10:57:39;;;;;;;6.20;3.35;;;;;;;26.00;56.92;101149.25;6234704;28;20056;-73
2021/06/28 11:00:52;;;;;;;3.40;3.03;;;;;;;26.12;53.53;101150.56;6240438;28;20128;-72
2021/06/28 11:04:07;;;;;;;3.42;2.95;;;;;;;26.14;55.15;101145.00;6242570;28;20501;-72
2021/06/28 11:07:11;;;;;;;3.92;2.90;;;;;;;26.28;55.96;101146.94;6222397;28;20049;-72
2021/06/28 11:10:13;;;;;;;3.25;2.38;;;;;;;26.51;53.79;101142.50;6239490;28;20176;-73
2021/06/28 11:13:26;;;;;;;21.15;3.03;;;;;;;26.66;51.66;101137.22;6247595;28;20128;-72
2021/06/28 11:16:31;;;;;;;9.70;6.35;;;;;;;26.72;55.85;101144.59;6248159;28;20050;-73
2021/06/28 11:19:53;;;;;;;3.58;2.80;;;;;;;26.66;55.09;101137.22;6268203;28;20129;-73
2021/06/28 11:23:01;;;;;;;4.65;2.90;;;;;;;26.52;55.50;101141.47;6251834;28;20535;-74
2021/06/28 11:26:02;;;;;;;3.92;2.92;;;;;;;26.62;55.80;101141.28;6247035;28;20497;-73
2021/06/28 11:29:04;;;;;;;4.78;2.92;;;;;;;26.56;57.20;101140.09;6245421;28;20053;-75
2021/06/28 11:32:21;;;;;;;4.05;2.50;;;;;;;26.62;53.43;101133.19;6263480;28;20049;-74
2021/06/28 11:35:37;;;;;;;3.20;2.90;;;;;;;26.84;58.32;101126.13;6271372;28;20056;-73
2021/06/28 11:38:39;;;;;;;4.47;3.25;;;;;;;26.98;55.68;101129.91;6270787;28;20052;-72
2021/06/28 11:41:40;;;;;;;4.10;2.90;;;;;;;27.13;54.58;101125.44;6271107;28;20099;-74
2021/06/28 11:44:59;;;;;;;3.05;2.40;;;;;;;27.42;55.37;101127.38;6258812;28;20076;-74
2021/06/28 11:48:04;;;;;;;;;;;;;;;27.47;53.99;101126.81;6244682;28;20049;-74
2021/06/28 11:51:18;;;;;;;4.07;2.78;;;;;;;27.38;55.68;101120.66;6246657;28;20384;-72
2021/06/28 11:54:21;;;;;;;3.22;2.75;;;;;;;27.41;50.82;101114.06;6246603;28;20045;-73
2021/06/28 11:57:23;;;;;;;4.10;2.67;;;;;;;27.55;49.63;101118.66;6245723;28;20053;-74
2021/06/28 12:00:24;;;;;;;3.38;2.72;;;;;;;27.63;54.70;101115.03;6244356;28;20053;-74
2021/06/28 12:03:26;;;;;;;3.10;2.80;;;;;;;27.81;51.48;101118.25;6235359;28;20052;-74
2021/06/28 12:06:32;;;;;;;3.13;2.60;;;;;;;28.02;48.34;101118.34;6228921;28;20425;-72
2021/06/28 12:09:37;;;;;;;3.17;2.85;;;;;;;28.02;53.00;101121.06;6229656;28;20045;-72
2021/06/28 12:12:38;;;;;;;2.70;2.42;;;;;;;27.95;51.28;101119.28;6246747;28;20547;-74
2021/06/28 12:15:39;;;;;;;3.22;2.85;;;;;;;27.91;54.44;101118.81;6251628;28;20409;-73
2021/06/28 12:18:41;;;;;;;5.25;3.13;;;;;;;27.85;51.24;101111.47;6237544;28;20421;-74
2021/06/28 12:21:44;;;;;;;3.55;3.15;;;;;;;27.99;51.66;101115.19;6227156;28;20054;-73
2021/06/28 12:24:48;;;;;;;7.28;3.15;;;;;;;28.06;53.29;101113.41;6226741;28;20054;-73
2021/06/28 12:27:51;;;;;;;4.15;3.75;;;;;;;27.87;56.70;101109.41;6241169;28;20540;-73
2021/06/28 12:30:54;;;;;;;3.88;3.05;;;;;;;27.63;56.29;101101.53;6251029;28;20045;-73
2021/06/28 12:33:56;;;;;;;6.38;3.22;;;;;;;27.31;56.01;101117.88;6251332;28;20057;-74
2021/06/28 12:36:59;;;;;;;3.58;2.80;;;;;;;27.08;55.26;101113.50;6250236;28;20057;-74
2021/06/28 12:40:13;;;;;;;3.35;2.90;;;;;;;26.85;58.23;101106.25;6250905;28;20480;-72
2021/06/28 12:43:19;;;;;;;4.80;2.97;;;;;;;26.81;57.29;101107.63;6250895;28;20049;-74
2021/06/28 12:46:20;;;;;;;5.65;3.10;;;;;;;26.90;55.04;101103.00;6250790;28;20567;-74
2021/06/28 12:49:22;;;;;;;5.10;2.75;;;;;;;26.69;56.47;101106.34;6249236;28;20046;-73
2021/06/28 12:52:31;;;;;;;6.13;3.33;;;;;;;26.58;57.63;101109.44;6250782;28;20057;-74
2021/06/28 12:55:33;;;;;;;3.75;3.10;;;;;;;26.48;58.20;101099.75;6250130;28;20060;-72
2021/06/28 12:58:43;;;;;;;5.60;3.40;;;;;;;26.34;58.80;101102.28;6241741;28;20049;-73
2021/06/28 13:01:46;;;;;;;4.65;3.60;;;;;;;26.10;59.72;101100.56;6225682;28;20056;-74
2021/06/28 13:05:02;;;;;;;5.40;3.80;;;;;;;25.95;59.54;101106.66;6225831;28;20064;-73
2021/06/28 13:08:26;;;;;;;10.27;3.88;;;;;;;25.85;60.38;101111.41;6224990;28;20054;-73
2021/06/28 13:11:27;;;;;;;7.07;3.72;;;;;;;25.84;62.24;101111.56;6226326;28;20057;-72
2021/06/28 13:14:32;;;;;;;5.65;3.83;;;;;;;25.78;60.24;101110.41;6225489;28;20054;-73
2021/06/28 13:17:34;;;;;;;10.60;4.80;;;;;;;25.72;60.01;101114.59;6225160;28;20049;-74
2021/06/28 13:20:38;;;;;;;61.25;13.07;;;;;;;25.71;60.57;101112.94;6225226;28;20057;-73
2021/06/28 13:23:41;;;;;;;8.85;4.57;;;;;;;25.70;61.01;101113.94;6225123;28;20061;-75
2021/06/28 13:26:43;;;;;;;16.45;6.18;;;;;;;25.67;61.17;101111.59;6230529;28;20057;-74
2021/06/28 13:29:46;;;;;;;11.65;4.70;;;;;;;25.73;62.11;101105.50;6249846;28;20045;-74
2021/06/28 13:32:49;;;;;;;6.47;4.32;;;;;;;25.72;60.87;101103.00;6249612;28;20068;-74
2021/06/28 13:35:50;;;;;;;8.73;4.55;;;;;;;25.62;65.21;101105.88;6249410;28;20538;-74
2021/06/28 13:38:53;;;;;;;9.43;4.65;;;;;;;25.57;63.23;101113.59;6248876;28;20050;-74
2021/06/28 13:41:54;;;;;;;35.10;6.00;;;;;;;25.52;63.14;101119.50;6249667;28;20053;-72
2021/06/28 13:45:08;;;;;;;16.40;5.10;;;;;;;25.48;64.66;101120.88;6234868;28;20073;-74
2021/06/28 13:48:12;;;;;;;5.50;4.30;;;;;;;25.48;62.70;101117.31;6223514;28;20049;-74
2021/06/28 13:51:13;;;;;;;9.02;4.53;;;;;;;25.50;62.23;101116.16;6224502;28;20700;-75
2021/06/28 13:54:16;;;;;;;5.32;4.38;;;;;;;25.51;63.10;101112.44;6224611;28;20049;-74
2021/06/28 13:57:17;;;;;;;8.85;4.78;;;;;;;25.48;63.76;101115.50;6224066;28;20513;-73
2021/06/28 14:00:21;;;;;;;6.32;4.70;;;;;;;25.54;63.74;101112.13;6246556;28;20048;-74
2021/06/28 14:03:22;;;;;;;10.18;5.25;;;;;;;25.50;65.35;101101.88;6241629;28;20046;-74