Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:20;;;;;;;9.57;4.90;;;18.70;63.30;;;;;;5052434;28;20025;-63
2021/06/01 00:04:45;;;;;;;12.30;5.22;;;18.60;63.30;;;;;;5054333;28;20036;-63
2021/06/01 00:07:11;;;;;;;9.98;5.30;;;18.60;63.30;;;;;;5061545;28;20056;-63
2021/06/01 00:09:37;;;;;;;11.10;5.75;;;18.50;63.30;;;;;;5067858;28;20039;-63
2021/06/01 00:12:03;;;;;;;9.57;5.18;;;18.60;63.40;;;;;;5057519;28;20033;-63
2021/06/01 00:14:32;;;;;;;12.10;5.68;;;18.50;63.40;;;;;;5065609;28;20056;-63
2021/06/01 00:16:58;;;;;;;10.82;5.50;;;18.40;63.60;;;;;;5051673;28;20112;-63
2021/06/01 00:19:23;;;;;;;11.52;5.60;;;18.40;63.80;;;;;;5057026;28;20116;-63
2021/06/01 00:21:51;;;;;;;10.88;5.10;;;18.40;64.00;;;;;;5066021;28;20074;-63
2021/06/01 00:24:17;;;;;;;13.27;4.85;;;18.40;64.00;;;;;;5059402;28;20029;-63
2021/06/01 00:26:46;;;;;;;9.45;5.13;;;18.40;64.30;;;;;;5066895;28;20037;-63
2021/06/01 00:29:11;;;;;;;11.27;5.63;;;18.40;64.40;;;;;;5066942;28;20032;-63
2021/06/01 00:31:37;;;;;;;12.13;5.32;;;18.30;64.30;;;;;;5074125;28;20017;-63
2021/06/01 00:34:04;;;;;;;8.77;5.05;;;18.30;64.40;;;;;;5066023;28;20075;-63
2021/06/01 00:36:30;;;;;;;11.40;5.22;;;18.30;64.70;;;;;;5072149;28;20059;-63
2021/06/01 00:38:56;;;;;;;14.07;5.35;;;18.30;64.70;;;;;;5072773;28;20064;-63
2021/06/01 00:41:22;;;;;;;12.30;5.40;;;18.30;65.10;;;;;;5062328;28;20106;-63
2021/06/01 00:43:48;;;;;;;9.30;5.53;;;18.30;65.40;;;;;;5059114;28;20078;-63
2021/06/01 00:46:13;;;;;;;13.15;5.80;;;18.20;65.20;;;;;;5065994;28;20647;-63
2021/06/01 00:48:42;;;;;;;11.52;5.63;;;18.20;65.30;;;;;;5062348;28;20085;-64
2021/06/01 00:51:08;;;;;;;9.93;5.88;;;18.20;65.50;;;;;;5069477;28;20025;-63
2021/06/01 00:53:36;;;;;;;10.20;5.75;;;18.20;65.60;;;;;;5065811;28;20044;-63
2021/06/01 00:56:04;;;;;;;9.98;5.32;;;18.20;65.70;;;;;;5074340;28;20036;-63
2021/06/01 00:58:29;;;;;;;12.98;5.93;;;18.10;65.90;;;;;;5068909;28;20107;-63
2021/06/01 01:03:38;;;;;;;11.63;5.85;;;18.00;66.20;;;;;;5067505;28;20017;-63
2021/06/01 01:06:35;;;;;;;8.52;5.45;;;18.10;66.20;;;;;;5073249;28;20028;-63
2021/06/01 01:09:08;;;;;;;11.15;5.75;;;18.10;66.20;;;;;;5066067;28;20036;-63
2021/06/01 01:11:43;;;;;;;10.48;5.90;;;18.10;66.20;;;;;;5066582;28;20051;-63
2021/06/01 01:14:31;;;;;;;8.98;5.30;;;18.00;66.20;;;;;;5071136;28;20047;-63
2021/06/01 01:17:01;;;;;;;10.95;6.18;;;18.00;66.20;;;;;;5069628;28;20033;-63
2021/06/01 01:20:05;;;;;;;10.70;5.97;;;17.90;66.20;;;;;;5061795;28;20112;-63
2021/06/01 01:22:33;;;;;;;11.52;6.35;;;17.90;66.20;;;;;;5067927;28;20021;-63
2021/06/01 01:25:26;;;;;;;10.73;6.38;;;17.90;66.20;;;;;;5074018;28;20043;-63
2021/06/01 01:28:13;;;;;;;13.07;6.13;;;17.90;66.40;;;;;;5070749;28;20472;-63
2021/06/01 01:30:45;;;;;;;11.65;6.07;;;17.90;66.40;;;;;;5069205;28;20365;-63
2021/06/01 01:33:27;;;;;;;11.20;6.50;;;17.80;66.40;;;;;;5073969;28;20069;-63
2021/06/01 01:35:56;;;;;;;12.35;6.47;;;17.80;66.50;;;;;;5069092;28;20078;-63
2021/06/01 01:38:23;;;;;;;10.50;6.38;;;17.80;66.60;;;;;;5073929;28;20032;-63
2021/06/01 01:40:52;;;;;;;10.85;6.70;;;17.70;66.70;;;;;;5069305;28;20025;-63
2021/06/01 01:43:20;;;;;;;12.15;6.40;;;17.80;66.80;;;;;;5073635;28;20029;-64
2021/06/01 01:45:50;;;;;;;11.70;6.05;;;17.70;66.90;;;;;;5073039;28;20139;-63
2021/06/01 01:51:13;;;;;;;9.40;5.65;;;17.60;66.90;;;;;;5066191;28;20037;-63
2021/06/01 01:53:53;;;;;;;14.80;6.45;;;17.60;66.90;;;;;;5070216;28;20032;-63
2021/06/01 01:56:21;;;;;;;16.38;6.35;;;17.70;67.10;;;;;;5068123;28;20480;-63
2021/06/01 01:58:49;;;;;;;11.57;6.13;;;17.60;67.00;;;;;;5073648;28;20025;-63
2021/06/01 02:01:16;;;;;;;8.85;5.88;;;17.50;66.80;;;;;;5070192;28;20036;-63
2021/06/01 02:03:43;;;;;;;10.60;6.25;;;17.50;66.60;;;;;;5070343;28;20032;-63
2021/06/01 02:06:09;;;;;;;15.13;6.68;;;17.50;66.50;;;;;;5066225;28;20041;-63
2021/06/01 02:08:38;;;;;;;12.32;5.97;;;17.50;66.70;;;;;;5064736;28;20024;-63
2021/06/01 02:11:04;;;;;;;17.02;6.97;;;17.50;67.00;;;;;;5062311;28;20033;-63
2021/06/01 02:13:31;;;;;;;11.80;6.63;;;17.40;67.00;;;;;;5065809;28;20135;-63
2021/06/01 02:15:56;;;;;;;12.82;6.57;;;17.40;67.20;;;;;;5068665;28;20490;-63
2021/06/01 02:18:22;;;;;;;9.23;6.05;;;17.40;67.30;;;;;;5069643;28;20107;-63
2021/06/01 02:20:51;;;;;;;12.77;6.32;;;17.40;67.20;;;;;;5068818;28;20029;-63
2021/06/01 02:26:38;;;;;;;12.63;6.95;;;17.30;67.60;;;;;;5060687;28;20111;-63
2021/06/01 02:29:13;;;;;;;13.55;7.05;;;17.30;67.70;;;;;;5022969;28;20036;-63
2021/06/01 02:31:45;;;;;;;11.18;7.03;;;17.30;67.80;;;;;;5073556;28;20468;-63
2021/06/01 02:34:13;;;;;;;11.63;6.88;;;17.30;68.00;;;;;;5072280;28;20044;-63
2021/06/01 02:36:39;;;;;;;13.18;6.63;;;17.20;68.10;;;;;;5073275;28;20029;-63
2021/06/01 02:39:05;;;;;;;12.00;6.85;;;17.20;68.10;;;;;;5070886;28;20480;-63
2021/06/01 02:41:31;;;;;;;14.63;6.47;;;17.10;68.00;;;;;;5071080;28;20074;-63
2021/06/01 02:43:58;;;;;;;16.55;6.50;;;17.10;67.80;;;;;;5060393;28;20064;-63
2021/06/01 02:46:24;;;;;;;12.65;6.30;;;17.10;67.50;;;;;;5070119;28;20032;-63
2021/06/01 02:48:51;;;;;;;10.82;6.70;;;17.10;67.50;;;;;;5072460;28;20021;-63
2021/06/01 02:51:18;;;;;;;14.02;6.60;;;17.00;67.60;;;;;;5068075;28;20058;-63
2021/06/01 02:54:04;;;;;;;12.60;6.53;;;17.00;67.70;;;;;;5071649;28;20040;-63
2021/06/01 02:56:31;;;;;;;12.52;7.45;;;17.00;67.80;;;;;;5067230;28;20476;-63
2021/06/01 02:58:57;;;;;;;13.25;6.97;;;17.00;67.90;;;;;;5069409;28;20067;-63
2021/06/01 03:01:25;;;;;;;15.80;8.48;;;16.90;68.00;;;;;;5064985;28;20047;-63
2021/06/01 03:03:52;;;;;;;13.68;7.70;;;16.90;68.20;;;;;;5069318;28;20025;-63
2021/06/01 03:06:23;;;;;;;12.48;7.40;;;16.80;68.50;;;;;;5056118;28;20020;-63
2021/06/01 03:08:49;;;;;;;15.90;7.82;;;16.80;68.70;;;;;;5068126;28;20529;-63
2021/06/01 03:11:18;;;;;;;12.85;7.20;;;16.80;68.90;;;;;;5069127;28;20032;-63
2021/06/01 03:13:46;;;;;;;14.32;7.13;;;16.80;68.90;;;;;;5066730;28;20056;-63
2021/06/01 03:16:12;;;;;;;14.02;8.07;;;16.80;69.00;;;;;;5064671;28;20472;-63
2021/06/01 03:18:37;;;;;;;11.50;7.68;;;16.70;68.90;;;;;;5053679;28;20036;-63
2021/06/01 03:21:04;;;;;;;16.65;7.85;;;16.70;69.00;;;;;;5065035;28;20028;-63
2021/06/01 03:23:30;;;;;;;13.15;7.80;;;16.70;69.10;;;;;;5051085;28;20072;-63
2021/06/01 03:25:56;;;;;;;16.98;7.72;;;16.70;69.30;;;;;;5065842;28;22184;-63
2021/06/01 03:28:22;;;;;;;12.00;7.30;;;16.60;69.40;;;;;;5068400;28;20032;-63
2021/06/01 03:30:49;;;;;;;13.35;7.68;;;16.60;69.50;;;;;;5067888;28;20112;-63
2021/06/01 03:33:16;;;;;;;17.92;6.88;;;16.60;69.20;;;;;;5072410;28;20374;-63
2021/06/01 03:35:43;;;;;;;12.70;6.55;;;16.50;69.00;;;;;;5063962;28;20033;-63
2021/06/01 03:38:11;;;;;;;10.38;7.03;;;16.50;68.80;;;;;;5069974;28;20040;-63
2021/06/01 03:40:37;;;;;;;8.90;5.97;;;16.50;68.70;;;;;;5069806;28;20025;-63
2021/06/01 03:43:04;;;;;;;9.88;6.63;;;16.50;68.50;;;;;;5069364;28;20033;-63
2021/06/01 03:45:30;;;;;;;13.27;6.88;;;16.50;68.40;;;;;;5067675;28;20063;-63
2021/06/01 03:47:56;;;;;;;13.40;7.15;;;16.40;68.20;;;;;;5068898;28;20020;-63
2021/06/01 03:50:22;;;;;;;9.93;6.60;;;16.40;68.30;;;;;;5071368;28;20444;-63
2021/06/01 03:52:48;;;;;;;10.45;6.32;;;16.40;68.30;;;;;;5071641;28;20024;-63
2021/06/01 03:55:14;;;;;;;11.10;6.53;;;16.40;68.40;;;;;;5072512;28;20051;-63
2021/06/01 03:57:40;;;;;;;13.57;6.55;;;16.40;68.60;;;;;;5068929;28;20028;-63
2021/06/01 04:00:09;;;;;;;14.35;6.88;;;16.40;68.60;;;;;;5071450;28;20044;-63
2021/06/01 04:02:38;;;;;;;15.98;7.00;;;16.40;68.50;;;;;;5060290;28;20037;-63
2021/06/01 04:05:04;;;;;;;11.65;6.65;;;16.30;68.60;;;;;;5055559;28;20029;-63
2021/06/01 04:07:30;;;;;;;11.48;6.28;;;16.30;68.60;;;;;;5067428;28;20029;-63
2021/06/01 04:09:56;;;;;;;10.82;6.80;;;16.40;68.70;;;;;;5069738;28;20032;-63
2021/06/01 04:12:22;;;;;;;12.18;6.72;;;16.30;69.00;;;;;;5072940;28;20035;-63
2021/06/01 04:14:49;;;;;;;11.95;6.43;;;16.30;69.20;;;;;;5065685;28;20037;-63
2021/06/01 04:17:14;;;;;;;15.25;7.35;;;16.30;69.50;;;;;;5063380;28;20035;-63
2021/06/01 04:19:40;;;;;;;15.68;7.80;;;16.30;69.90;;;;;;5067249;28;20032;-63
2021/06/01 04:22:06;;;;;;;13.50;7.55;;;16.20;70.20;;;;;;5055857;28;20452;-63
2021/06/01 04:24:32;;;;;;;12.85;7.22;;;16.20;70.60;;;;;;5068167;28;20017;-63
2021/06/01 04:27:00;;;;;;;15.00;7.53;;;16.30;71.00;;;;;;5065959;28;20390;-63
2021/06/01 04:29:26;;;;;;;14.85;8.45;;;16.20;71.50;;;;;;5071801;28;20025;-63
2021/06/01 04:31:52;;;;;;;25.10;12.02;;;16.20;71.90;;;;;;5061925;28;20036;-63
2021/06/01 04:34:18;;;;;;;21.33;9.32;;;16.20;72.30;;;;;;5059181;28;20048;-62
2021/06/01 04:36:44;;;;;;;25.13;9.73;;;16.20;72.70;;;;;;5057041;28;20036;-62
2021/06/01 04:39:10;;;;;;;14.95;8.65;;;16.20;73.00;;;;;;5059710;28;20029;-62
2021/06/01 04:41:36;;;;;;;19.77;9.27;;;16.20;73.20;;;;;;5060501;28;20097;-62
2021/06/01 04:44:03;;;;;;;17.80;10.13;;;16.20;73.50;;;;;;5058860;28;20347;-62
2021/06/01 04:46:28;;;;;;;23.65;11.85;;;16.20;73.80;;;;;;5058724;28;20095;-62
2021/06/01 04:48:54;;;;;;;28.95;15.90;;;16.30;74.20;;;;;;5074030;28;20060;-62
2021/06/01 04:51:20;;;;;;;34.35;16.98;;;16.30;74.10;;;;;;5062993;28;20023;-62
2021/06/01 04:53:46;;;;;;;40.03;17.30;;;16.20;74.30;;;;;;5061831;28;20490;-62
2021/06/01 04:56:12;;;;;;;37.50;18.25;;;16.30;74.70;;;;;;5066408;28;20032;-62
2021/06/01 04:58:38;;;;;;;36.72;17.67;;;16.30;75.00;;;;;;5070284;28;20380;-63
2021/06/01 05:01:04;;;;;;;34.38;18.30;;;16.30;74.90;;;;;;5060586;28;20032;-65
2021/06/01 05:03:29;;;;;;;41.47;19.67;;;16.30;75.10;;;;;;5061468;28;20025;-65
2021/06/01 05:05:55;;;;;;;31.55;16.20;;;16.40;75.50;;;;;;5074490;28;20085;-65
2021/06/01 05:08:20;;;;;;;28.60;16.15;;;16.40;75.60;;;;;;5061613;28;20095;-65
2021/06/01 05:10:46;;;;;;;30.58;14.25;;;16.40;75.70;;;;;;5066344;28;20105;-70
2021/06/01 05:13:12;;;;;;;24.80;13.50;;;16.40;76.10;;;;;;5072707;28;20108;-70
2021/06/01 05:15:37;;;;;;;32.30;15.63;;;16.50;76.20;;;;;;5060606;28;20471;-70
2021/06/01 05:18:03;;;;;;;25.35;12.40;;;16.60;76.40;;;;;;5056960;28;20040;-66
2021/06/01 05:20:29;;;;;;;24.70;11.75;;;16.60;76.50;;;;;;5055349;28;20025;-67
2021/06/01 05:22:55;;;;;;;20.52;11.93;;;16.60;76.40;;;;;;5060422;28;20072;-66
2021/06/01 05:25:20;;;;;;;23.73;11.50;;;16.60;75.80;;;;;;5055850;28;20113;-67
2021/06/01 05:27:46;;;;;;;27.45;12.25;;;16.60;76.00;;;;;;5058002;28;20029;-67
2021/06/01 05:30:17;;;;;;;25.33;11.77;;;16.70;76.00;;;;;;5054164;28;20096;-67
2021/06/01 05:33:10;;;;;;;22.30;11.15;;;16.70;75.80;;;;;;5056310;28;20028;-67
2021/06/01 05:35:31;;;;;;;21.88;11.68;;;16.80;76.00;;;;;;5055083;28;20106;-68
2021/06/01 05:37:57;;;;;;;24.10;11.82;;;16.80;76.00;;;;;;5057809;28;20029;-66
2021/06/01 05:40:23;;;;;;;24.70;11.77;;;16.90;76.20;;;;;;5059492;28;20366;-67
2021/06/01 05:42:49;;;;;;;19.98;10.82;;;16.90;76.60;;;;;;5054923;28;20067;-66
2021/06/01 05:45:16;;;;;;;17.38;9.65;;;17.00;76.10;;;;;;5060887;28;20056;-61
2021/06/01 05:47:41;;;;;;;20.40;9.80;;;17.00;76.30;;;;;;5066125;28;20071;-61
2021/06/01 05:50:07;;;;;;;23.25;9.70;;;17.00;76.40;;;;;;5061020;28;20029;-62
2021/06/01 05:52:35;;;;;;;19.73;9.45;;;17.10;76.50;;;;;;5061777;28;20041;-62
2021/06/01 05:55:05;;;;;;;22.85;8.55;;;17.10;76.40;;;;;;5062531;28;20048;-62
2021/06/01 05:57:31;;;;;;;22.52;8.25;;;17.20;76.10;;;;;;5065209;28;20473;-62
2021/06/01 05:59:57;;;;;;;16.63;8.00;;;17.30;76.00;;;;;;5059340;28;20032;-62
2021/06/01 06:02:22;;;;;;;12.80;7.25;;;17.30;75.80;;;;;;5057689;28;20029;-62
2021/06/01 06:04:48;;;;;;;12.02;6.70;;;17.30;75.60;;;;;;5055091;28;20037;-63
2021/06/01 06:07:14;;;;;;;13.13;6.45;;;17.40;75.00;;;;;;5062151;28;20036;-63
2021/06/01 06:09:39;;;;;;;12.80;6.75;;;17.40;74.40;;;;;;5060101;28;20484;-63
2021/06/01 06:12:06;;;;;;;14.50;7.25;;;17.50;74.50;;;;;;5058534;28;20036;-62
2021/06/01 06:14:31;;;;;;;13.07;6.07;;;17.50;74.30;;;;;;5055663;28;20447;-63
2021/06/01 06:17:06;;;;;;;13.63;6.25;;;17.60;73.80;;;;;;5055341;28;20040;-63
2021/06/01 06:19:34;;;;;;;10.75;5.63;;;17.60;73.00;;;;;;5054949;28;20115;-63
2021/06/01 06:22:00;;;;;;;10.98;6.70;;;17.70;72.70;;;;;;5053127;28;20446;-63
2021/06/01 06:24:25;;;;;;;11.00;6.28;;;17.70;72.90;;;;;;5056375;28;20115;-68
2021/06/01 06:26:51;;;;;;;9.07;5.45;;;17.80;73.00;;;;;;5061528;28;20484;-62
2021/06/01 06:29:17;;;;;;;9.57;6.00;;;17.80;72.60;;;;;;5057743;28;20040;-62
2021/06/01 06:31:45;;;;;;;12.25;5.68;;;17.90;72.50;;;;;;5057179;28;20108;-62
2021/06/01 06:34:11;;;;;;;11.90;5.38;;;17.90;72.40;;;;;;5057881;28;20039;-66
2021/06/01 06:36:38;;;;;;;9.20;5.30;;;18.00;71.80;;;;;;5058999;28;20469;-62
2021/06/01 06:39:06;;;;;;;8.18;4.38;;;18.10;71.70;;;;;;5054706;28;20025;-62
2021/06/01 06:41:31;;;;;;;10.95;5.78;;;18.10;71.10;;;;;;5056604;28;20408;-62
2021/06/01 06:43:57;;;;;;;14.27;6.30;;;18.20;71.10;;;;;;5055022;28;20029;-62
2021/06/01 06:46:29;;;;;;;9.18;4.97;;;18.30;70.90;;;;;;5055452;28;20479;-63
2021/06/01 06:48:56;;;;;;;8.50;4.55;;;18.40;70.30;;;;;;5055653;28;20108;-61
2021/06/01 06:51:23;;;;;;;6.95;4.10;;;18.40;70.20;;;;;;5055717;28;20109;-64
2021/06/01 06:53:53;;;;;;;7.93;4.43;;;18.50;70.10;;;;;;5052670;28;20040;-63
2021/06/01 06:56:21;;;;;;;7.00;4.15;;;18.60;69.90;;;;;;5056949;28;20031;-62
2021/06/01 06:58:48;;;;;;;8.98;4.50;;;18.60;69.70;;;;;;5056393;28;20074;-62
2021/06/01 07:01:14;;;;;;;8.02;4.68;;;18.60;69.30;;;;;;5053657;28;20503;-62
2021/06/01 07:03:39;;;;;;;9.43;4.28;;;18.70;68.80;;;;;;5061414;28;20094;-62
2021/06/01 07:06:05;;;;;;;8.43;4.30;;;18.70;68.60;;;;;;5055965;28;20033;-62
2021/06/01 07:08:32;;;;;;;9.30;4.40;;;18.80;68.30;;;;;;5053392;28;20032;-62
2021/06/01 07:10:57;;;;;;;5.60;3.42;;;18.90;68.20;;;;;;5052913;28;20025;-62
2021/06/01 07:13:31;;;;;;;9.67;3.83;;;18.90;67.80;;;;;;5056388;28;20443;-62
2021/06/01 07:15:57;;;;;;;6.15;3.58;;;19.00;67.30;;;;;;5062616;28;20031;-62
2021/06/01 07:18:22;;;;;;;9.35;4.43;;;19.00;67.60;;;;;;5055499;28;20037;-62
2021/06/01 07:20:48;;;;;;;6.10;3.40;;;19.10;67.30;;;;;;5056862;28;20029;-62
2021/06/01 07:23:14;;;;;;;8.25;4.05;;;19.10;67.20;;;;;;5054032;28;20114;-62
2021/06/01 07:25:40;;;;;;;7.45;3.80;;;19.20;66.70;;;;;;5054183;28;20060;-62
2021/06/01 07:28:06;;;;;;;6.55;3.47;;;19.20;66.60;;;;;;5059135;28;20037;-62
2021/06/01 07:30:32;;;;;;;20.15;3.42;;;19.30;66.80;;;;;;5060491;28;20517;-62
2021/06/01 07:32:59;;;;;;;6.32;3.13;;;19.40;66.60;;;;;;5063323;28;20029;-64
2021/06/01 07:35:25;;;;;;;8.60;3.10;;;19.50;66.10;;;;;;5064733;28;20503;-62
2021/06/01 07:37:51;;;;;;;10.85;2.90;;;19.50;66.00;;;;;;5061007;28;20044;-63
2021/06/01 07:40:17;;;;;;;6.90;3.10;;;19.60;65.70;;;;;;5071005;28;20459;-64
2021/06/01 07:42:43;;;;;;;4.60;3.03;;;19.60;65.20;;;;;;5057480;28;20056;-64
2021/06/01 07:45:10;;;;;;;5.18;3.30;;;19.70;64.40;;;;;;5055031;28;20057;-63
2021/06/01 07:47:35;;;;;;;5.63;3.17;;;19.70;64.40;;;;;;5053012;28;20063;-63
2021/06/01 07:50:02;;;;;;;9.13;3.50;;;19.80;64.00;;;;;;5058443;28;20033;-63
2021/06/01 07:52:28;;;;;;;8.23;3.13;;;19.80;63.80;;;;;;5065579;28;20040;-63
2021/06/01 07:54:54;;;;;;;8.85;3.00;;;19.90;63.00;;;;;;5067466;28;20037;-62
2021/06/01 07:57:19;;;;;;;5.95;2.88;;;19.90;62.60;;;;;;5061036;28;20025;-63
2021/06/01 07:59:45;;;;;;;6.70;3.03;;;20.00;62.60;;;;;;5062033;28;20029;-63
2021/06/01 08:02:11;;;;;;;4.60;2.97;;;20.10;63.20;;;;;;5058634;28;20029;-63
2021/06/01 08:04:36;;;;;;;10.98;3.03;;;20.10;62.30;;;;;;5059798;28;20032;-63
2021/06/01 08:07:06;;;;;;;6.03;3.03;;;20.10;61.50;;;;;;5058345;28;20074;-63
2021/06/01 08:09:31;;;;;;;4.82;2.67;;;20.30;62.10;;;;;;5064481;28;20119;-63
2021/06/01 08:11:57;;;;;;;6.70;3.28;;;20.20;61.80;;;;;;5057604;28;20461;-64
2021/06/01 08:14:23;;;;;;;5.05;2.38;;;20.30;61.40;;;;;;5051552;28;20059;-64
2021/06/01 08:16:49;;;;;;;6.45;2.92;;;20.40;61.60;;;;;;5057654;28;20024;-62
2021/06/01 08:19:18;;;;;;;5.72;2.92;;;20.40;61.40;;;;;;5061978;28;20043;-63
2021/06/01 08:21:53;;;;;;;11.27;2.92;;;20.50;60.50;;;;;;5054051;28;20515;-62
2021/06/01 08:24:19;;;;;;;11.45;2.75;;;20.50;60.30;;;;;;5060168;28;20094;-63
2021/06/01 08:26:44;;;;;;;7.30;2.78;;;20.60;60.00;;;;;;5065482;28;20029;-62
2021/06/01 08:29:12;;;;;;;4.43;2.67;;;20.60;59.80;;;;;;5066232;28;20522;-62
2021/06/01 08:31:39;;;;;;;5.40;2.10;;;20.70;60.00;;;;;;5070545;28;20028;-62
2021/06/01 08:34:05;;;;;;;3.30;2.00;;;20.70;58.70;;;;;;5065298;28;20033;-62
2021/06/01 08:36:31;;;;;;;8.75;2.13;;;20.70;58.20;;;;;;5067732;28;20036;-62
2021/06/01 08:38:57;;;;;;;4.65;2.30;;;20.80;59.20;;;;;;5056203;28;20033;-62
2021/06/01 08:41:23;;;;;;;8.48;2.60;;;20.90;58.40;;;;;;5068885;28;20055;-63
2021/06/01 08:43:52;;;;;;;8.93;2.17;;;20.90;58.60;;;;;;5070971;28;20033;-63
2021/06/01 08:46:23;;;;;;;3.78;2.30;;;20.90;57.90;;;;;;5068018;28;20108;-63
2021/06/01 08:48:49;;;;;;;4.65;2.40;;;21.00;57.20;;;;;;5070374;28;20118;-63
2021/06/01 08:51:20;;;;;;;4.68;1.95;;;21.00;56.90;;;;;;5071417;28;20043;-62
2021/06/01 08:53:46;;;;;;;4.20;2.28;;;21.10;57.00;;;;;;5073719;28;21988;-62
2021/06/01 08:56:11;;;;;;;5.38;2.40;;;21.10;56.60;;;;;;5057466;28;20115;-63
2021/06/01 08:58:37;;;;;;;9.90;2.40;;;21.20;57.00;;;;;;5053640;28;20129;-63
2021/06/01 09:01:03;;;;;;;5.18;2.60;;;21.30;56.10;;;;;;5052792;28;20052;-63
2021/06/01 09:03:28;;;;;;;5.30;2.17;;;21.30;56.50;;;;;;5058374;28;20069;-62
2021/06/01 09:11:54;;;;;;;3.83;2.30;;;21.40;56.30;;;;;;5060486;28;20047;-62
2021/06/01 09:22:35;;;;;;;3.72;2.13;;;21.70;57.20;;;;;;5068412;28;20039;-62
2021/06/01 09:25:19;;;;;;;5.93;2.40;;;21.70;57.40;;;;;;5059757;28;20033;-63
2021/06/01 09:27:53;;;;;;;6.10;2.50;;;21.70;56.50;;;;;;5062206;28;20154;-63
2021/06/01 09:30:44;;;;;;;3.80;2.22;;;21.80;57.60;;;;;;5060654;28;20087;-64
2021/06/01 09:33:28;;;;;;;4.15;2.67;;;21.80;56.20;;;;;;5063764;28;20074;-63
2021/06/01 09:35:59;;;;;;;5.40;2.60;;;21.90;57.30;;;;;;5055362;28;20129;-64
2021/06/01 09:38:29;;;;;;;7.07;2.50;;;21.90;57.30;;;;;;5058706;28;20025;-64
2021/06/01 09:41:12;;;;;;;3.53;2.10;;;21.90;56.40;;;;;;5061218;28;20036;-64
2021/06/01 09:43:54;;;;;;;4.00;2.30;;;22.00;57.40;;;;;;5058522;28;20028;-64
2021/06/01 09:46:28;;;;;;;4.35;2.65;;;22.00;57.20;;;;;;5055914;28;20035;-61
2021/06/01 09:48:56;;;;;;;6.45;2.35;;;22.10;56.40;;;;;;5054292;28;20454;-61
2021/06/01 09:51:33;;;;;;;6.75;2.58;;;22.10;55.80;;;;;;5061626;28;20032;-62
2021/06/01 09:54:38;;;;;;;5.63;2.20;;;22.10;56.40;;;;;;5063122;28;20036;-62
2021/06/01 09:57:20;;;;;;;4.28;2.40;;;22.20;56.50;;;;;;5062645;28;20028;-62
2021/06/01 10:00:19;;;;;;;4.03;2.40;;;22.30;57.20;;;;;;5067685;28;20115;-63
2021/06/01 10:02:47;;;;;;;5.78;2.50;;;22.30;56.60;;;;;;5056195;28;20567;-63
2021/06/01 10:05:18;;;;;;;7.13;2.88;;;22.30;58.50;;;;;;5061750;28;20028;-61
2021/06/01 10:07:44;;;;;;;5.18;2.40;;;22.40;56.50;;;;;;5058512;28;20044;-61
2021/06/01 10:10:14;;;;;;;9.13;2.85;;;22.40;57.70;;;;;;5059135;28;20058;-62
2021/06/01 10:12:40;;;;;;;4.57;2.17;;;22.40;58.10;;;;;;5054381;28;20102;-62
2021/06/01 10:15:07;;;;;;;5.55;2.60;;;22.50;58.40;;;;;;5057821;28;20045;-62
2021/06/01 10:17:33;;;;;;;8.20;2.42;;;22.60;57.80;;;;;;5052611;28;20029;-61
2021/06/01 10:19:59;;;;;;;6.88;2.10;;;22.60;57.10;;;;;;5064135;28;20150;-62
2021/06/01 10:22:25;;;;;;;3.63;2.10;;;22.60;56.60;;;;;;5070811;28;20028;-62
2021/06/01 10:24:51;;;;;;;5.75;2.50;;;22.70;56.20;;;;;;5065362;28;20033;-64
2021/06/01 10:27:16;;;;;;;4.95;2.55;;;22.70;56.00;;;;;;5059120;28;20096;-68
2021/06/01 10:29:42;;;;;;;6.18;3.42;;;22.70;57.50;;;;;;5064000;28;20083;-67
2021/06/01 10:32:09;;;;;;;6.95;2.22;;;22.80;57.10;;;;;;5066426;28;20432;-68
2021/06/01 10:34:36;;;;;;;4.97;2.67;;;22.90;56.80;;;;;;5061841;28;20115;-68
2021/06/01 10:51:04;;;;;;;7.70;2.35;;;23.10;56.80;;;;;;5053650;28;20486;-64
2021/06/01 10:53:40;;;;;;;3.92;2.08;;;23.10;56.80;;;;;;5052264;28;20028;-64
2021/06/01 10:56:07;;;;;;;6.13;2.70;;;23.10;56.10;;;;;;5052299;28;20408;-63
2021/06/01 10:58:38;;;;;;;4.03;2.50;;;23.20;56.30;;;;;;5055863;28;20033;-63
2021/06/01 11:04:11;;;;;;;4.07;2.23;;;23.20;56.00;;;;;;5060011;28;20071;-63
2021/06/01 11:06:49;;;;;;;3.83;2.22;;;23.20;56.50;;;;;;5069361;28;20279;-64
2021/06/01 11:09:33;;;;;;;3.70;2.22;;;23.20;57.20;;;;;;5055610;28;20037;-65
2021/06/01 11:12:16;;;;;;;4.30;2.50;;;23.30;56.50;;;;;;5056657;28;20384;-66
2021/06/01 11:14:42;;;;;;;7.60;2.15;;;23.30;57.10;;;;;;5062283;28;20409;-66
2021/06/01 11:17:08;;;;;;;3.80;2.20;;;23.40;55.50;;;;;;5059436;28;20025;-65
2021/06/01 11:19:50;;;;;;;5.05;2.65;;;23.30;54.80;;;;;;5059439;28;20039;-65
2021/06/01 11:22:48;;;;;;;4.38;2.50;;;23.30;56.60;;;;;;5056947;28;20063;-66
2021/06/01 11:36:05;;;;;;;5.70;2.20;;;23.50;56.50;;;;;;5057279;28;20052;-64
2021/06/01 11:43:45;;;;;;;6.72;2.58;;;23.50;55.80;;;;;;5065839;28;20029;-64
2021/06/01 11:51:22;;;;;;;7.43;2.60;;;23.70;53.40;;;;;;5068105;28;20090;-64
2021/06/01 11:53:58;;;;;;;4.38;2.08;;;23.70;53.30;;;;;;5067572;28;20036;-62
2021/06/01 11:57:31;;;;;;;3.35;2.15;;;23.70;54.60;;;;;;5050061;28;20060;-62
2021/06/01 12:18:46;;;;;;;5.88;3.05;;;24.00;54.80;;;;;;5064060;28;20055;-67
2021/06/01 12:21:33;;;;;;;5.03;2.42;;;24.00;53.50;;;;;;5060681;28;20447;-67
2021/06/01 12:24:24;;;;;;;4.15;2.40;;;24.10;53.30;;;;;;5060912;28;20112;-67
2021/06/01 12:32:25;;;;;;;5.28;3.15;;;24.30;54.60;;;;;;5060698;28;20033;-64
2021/06/01 12:43:55;;;;;;;5.13;2.90;;;24.30;55.30;;;;;;5047012;28;20036;-65
2021/06/01 13:09:38;;;;;;;3.70;1.63;;;24.10;63.00;;;;;;5064318;28;20029;-63
2021/06/01 13:20:39;;;;;;;3.77;1.17;;;23.90;63.60;;;;;;5057638;28;20029;-63
2021/06/01 13:23:45;;;;;;;2.70;1.60;;;23.90;65.00;;;;;;5060156;28;20036;-63
2021/06/01 13:39:49;;;;;;;4.03;2.63;;;23.50;64.60;;;;;;5064556;28;20070;-65
2021/06/01 13:55:53;;;;;;;3.72;2.00;;;23.50;63.50;;;;;;5068283;28;20123;-65
2021/06/01 14:09:38;;;;;;;14.90;2.22;;;23.50;62.90;;;;;;5035487;28;20064;-65
2021/06/01 14:36:34;;;;;;;5.68;2.40;;;23.30;63.20;;;;;;5069191;28;20083;-64
2021/06/01 15:30:59;;;;;;;6.05;2.78;;;23.80;64.10;;;;;;5065757;28;20419;-64
2021/06/01 15:49:34;;;;;;;3.45;2.15;;;23.70;61.10;;;;;;5053125;28;20024;-63
2021/06/01 15:52:27;;;;;;;6.47;2.25;;;23.70;61.80;;;;;;5054683;28;20036;-63
2021/06/01 16:11:20;;;;;;;1.95;1.52;;;23.70;62.40;;;;;;5060378;28;20094;-63
2021/06/01 16:11:36;;;;;;;8.85;2.47;;;23.70;61.30;;;;;;5058444;28;20357;-63
2021/06/01 17:11:03;;;;;;;3.88;2.50;;;24.20;60.60;;;;;;5042736;28;20037;-66
2021/06/01 17:13:40;;;;;;;6.47;2.97;;;24.30;60.70;;;;;;5053498;28;20049;-64
2021/06/01 17:16:10;;;;;;;5.32;2.33;;;24.30;60.20;;;;;;5059189;28;20557;-64
2021/06/01 17:21:43;;;;;;;2.67;1.92;;;24.40;60.00;;;;;;5064054;28;20529;-64
2021/06/01 17:34:48;;;;;;;7.55;2.67;;;24.70;59.10;;;;;;5061680;28;20101;-64
2021/06/01 17:37:14;;;;;;;8.05;2.40;;;24.70;59.60;;;;;;5061605;28;20044;-64
2021/06/01 17:39:39;;;;;;;7.45;2.97;;;24.70;59.70;;;;;;5061539;28;20491;-63
2021/06/01 17:42:06;;;;;;;3.53;2.20;;;24.80;59.60;;;;;;5054960;28;20131;-63
2021/06/01 17:44:32;;;;;;;7.05;2.50;;;24.90;59.60;;;;;;5055798;28;20371;-63
2021/06/01 17:47:02;;;;;;;6.95;3.28;;;24.90;59.40;;;;;;5062077;28;20035;-62
2021/06/01 17:49:30;;;;;;;4.85;1.83;;;24.90;59.00;;;;;;5065450;28;20112;-63
2021/06/01 17:52:01;;;;;;;4.90;2.53;;;25.00;59.50;;;;;;5055891;28;20064;-63
2021/06/01 17:54:28;;;;;;;4.28;2.70;;;25.00;58.60;;;;;;5056491;28;20519;-63
2021/06/01 17:56:54;;;;;;;7.85;2.50;;;25.00;58.80;;;;;;5058128;28;20120;-63
2021/06/01 17:59:21;;;;;;;5.88;3.20;;;25.00;58.90;;;;;;5053616;28;20032;-63
2021/06/01 18:01:47;;;;;;;8.45;2.05;;;25.00;58.10;;;;;;5061772;28;20016;-63
2021/06/01 18:04:18;;;;;;;8.23;2.40;;;25.00;59.20;;;;;;5054127;28;20546;-63
2021/06/01 18:06:56;;;;;;;11.18;2.55;;;25.00;58.70;;;;;;5060925;28;20033;-63
2021/06/01 18:37:47;;;;;;;4.38;2.65;;;24.50;56.20;;;;;;5031142;28;20036;-63
2021/06/01 19:24:37;;;;;;;5.72;3.30;;;24.00;53.40;;;;;;5042908;28;20045;-63
2021/06/01 19:50:01;;;;;;;6.65;2.80;;;23.50;54.10;;;;;;5056207;28;20431;-64
2021/06/01 19:52:30;;;;;;;5.18;2.70;;;23.50;54.20;;;;;;5055453;28;20029;-64
2021/06/01 19:54:58;;;;;;;5.70;2.70;;;23.40;54.20;;;;;;5053457;28;20097;-64
2021/06/01 19:57:26;;;;;;;4.55;2.60;;;23.30;54.00;;;;;;5050826;28;20423;-64
2021/06/01 19:59:53;;;;;;;5.07;2.63;;;23.30;54.00;;;;;;5050387;28;20032;-64
2021/06/01 20:02:22;;;;;;;7.82;2.90;;;23.20;54.10;;;;;;5053429;28;20021;-64
2021/06/01 20:04:59;;;;;;;6.60;3.20;;;23.20;54.10;;;;;;5056095;28;20052;-64
2021/06/01 20:07:27;;;;;;;3.50;2.50;;;23.10;54.10;;;;;;5057199;28;20029;-64
2021/06/01 20:09:54;;;;;;;6.18;3.38;;;23.10;54.30;;;;;;5054326;28;20458;-64