Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5112262;28;20047;-81
2022/05/28 00:04:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093756;28;20058;-80
2022/05/28 00:07:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094042;28;20069;-80
2022/05/28 00:09:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093781;28;20480;-81
2022/05/28 00:11:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5077158;28;20047;-80
2022/05/28 00:14:23;;;;;;;1999.90;748.22;;;10.40;99.90;;;;;;5094197;28;20123;-80
2022/05/28 00:16:49;;;;;;;1999.90;767.25;;;10.30;99.90;;;;;;5094054;28;20448;-80
2022/05/28 00:19:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5112245;28;20039;-80
2022/05/28 00:21:40;;;;;;;1999.90;699.35;;;10.40;99.90;;;;;;5112159;28;20480;-80
2022/05/28 00:24:06;;;;;;;1999.90;714.75;;;10.20;99.90;;;;;;5093287;28;20052;-79
2022/05/28 00:26:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5094122;28;20048;-80
2022/05/28 00:28:58;;;;;;;1999.90;702.00;;;11.20;99.90;;;;;;5093635;28;20035;-80
2022/05/28 00:31:23;;;;;;;1999.90;665.40;;;9.80;99.90;;;;;;5093723;28;20047;-80
2022/05/28 00:33:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076637;28;20047;-80
2022/05/28 00:36:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5076818;28;20050;-80
2022/05/28 00:38:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5093421;28;20135;-80
2022/05/28 00:41:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5111580;28;20476;-80
2022/05/28 00:43:37;;;;;;;1999.90;547.20;;;9.70;99.90;;;;;;5093446;28;20090;-80
2022/05/28 00:46:19;;;;;;;1999.90;919.75;;;10.60;99.90;;;;;;5093609;28;20055;-80
2022/05/28 00:48:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5111854;28;20048;-80
2022/05/28 00:51:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5077056;28;20047;-80
2022/05/28 00:54:09;;;;;;;1999.90;704.85;;;9.60;99.90;;;;;;5087964;28;20070;-80
2022/05/28 00:56:36;;;;;;;1999.90;641.00;;;9.50;99.90;;;;;;5076872;28;20392;-80
2022/05/28 00:59:02;;;;;;;1999.90;682.05;;;9.50;99.90;;;;;;5076693;28;20135;-80
2022/05/28 01:01:31;;;;;;;1999.90;574.75;;;9.40;99.90;;;;;;5110180;28;20051;-80
2022/05/28 01:04:11;;;;;;;1999.90;726.85;;;9.40;99.90;;;;;;5111105;28;20154;-80
2022/05/28 01:06:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5094385;28;20069;-80
2022/05/28 01:09:39;;;;;;;1999.90;729.35;;;9.40;99.90;;;;;;5111795;28;20134;-81
2022/05/28 01:12:14;;;;;;;1999.90;740.03;;;9.40;99.90;;;;;;5093689;28;20039;-80
2022/05/28 01:15:08;;;;;;;1999.90;675.60;;;9.80;99.90;;;;;;5093613;28;20504;-81
2022/05/28 01:17:39;;;;;;;1999.90;827.00;;;9.30;99.90;;;;;;5082971;28;20087;-81
2022/05/28 01:20:16;;;;;;;1999.90;762.83;;;9.30;99.90;;;;;;5093445;28;20360;-81
2022/05/28 01:22:57;;;;;;;1999.90;636.28;;;9.30;99.90;;;;;;5093359;28;20047;-81
2022/05/28 01:25:59;;;;;;;1999.90;559.78;;;9.30;99.90;;;;;;5093577;28;20064;-80
2022/05/28 01:28:39;;;;;;;1999.90;672.28;;;9.20;99.90;;;;;;5111522;28;20094;-81
2022/05/28 01:31:06;;;;;;;1999.90;596.30;;;10.60;99.90;;;;;;5111301;28;20083;-80
2022/05/28 01:33:35;;;;;;;1999.90;654.33;;;9.20;99.90;;;;;;5093204;28;20139;-81
2022/05/28 01:36:05;;;;;;;1999.90;685.50;;;9.10;99.90;;;;;;5093067;28;20074;-80
2022/05/28 01:38:32;;;;;;;1999.90;624.63;;;9.20;99.90;;;;;;5093007;28;20078;-80
2022/05/28 01:40:59;;;;;;;1999.90;575.95;;;9.00;99.90;;;;;;5093003;28;20043;-80
2022/05/28 01:43:27;;;;;;;1981.53;456.95;;;9.10;99.90;;;;;;5093052;28;20147;-80
2022/05/28 01:45:54;;;;;;;1999.90;748.33;;;9.80;99.90;;;;;;5092989;28;20134;-80
2022/05/28 01:48:21;;;;;;;1997.20;469.02;;;9.20;99.90;;;;;;5092714;28;20047;-80
2022/05/28 01:50:50;;;;;;;1999.90;545.70;;;9.00;99.90;;;;;;5093002;28;20460;-80
2022/05/28 01:56:12;;;;;;;1999.90;661.63;;;8.90;99.90;;;;;;5082444;28;20057;-80
2022/05/28 01:58:38;;;;;;;1999.90;516.90;;;8.90;99.90;;;;;;5063173;28;20051;-80
2022/05/28 02:01:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5095281;28;20051;-80
2022/05/28 02:03:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5096082;28;20063;-80
2022/05/28 02:06:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5096173;28;20051;-80
2022/05/28 02:08:29;;;;;;;1999.90;557.42;;;10.70;99.90;;;;;;5096245;28;20055;-80
2022/05/28 02:11:09;;;;;;;1999.90;709.03;;;10.50;99.90;;;;;;5096655;28;20055;-80
2022/05/28 02:13:55;;;;;;;1999.90;531.40;;;9.00;99.90;;;;;;5114890;28;20133;-81
2022/05/28 02:16:45;;;;;;;1730.18;386.55;;;8.90;99.90;;;;;;5079984;28;20051;-80
2022/05/28 02:19:25;;;;;;;1999.90;616.83;;;8.90;99.90;;;;;;5096170;28;20054;-80
2022/05/28 02:22:02;;;;;;;1999.90;638.67;;;8.80;99.90;;;;;;5114669;28;20044;-80
2022/05/28 02:24:41;;;;;;;1857.28;826.20;;;10.10;99.90;;;;;;5096281;28;20044;-80
2022/05/28 02:27:09;;;;;;;;;;;8.80;99.90;;;;;;5114540;28;20184;-80
2022/05/28 02:29:35;;;;;;;1193.93;438.48;;;9.00;99.90;;;;;;5114100;28;20006;-80
2022/05/28 02:32:12;;;;;;;1473.93;363.98;;;8.80;99.90;;;;;;5113961;28;20456;-80
2022/05/28 02:34:38;;;;;;;1964.38;490.50;;;8.80;99.90;;;;;;5096005;28;20046;-80
2022/05/28 02:37:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095557;28;20035;-79
2022/05/28 02:39:29;;;;;;;1885.18;479.10;;;8.70;99.90;;;;;;5078720;28;20058;-80
2022/05/28 02:41:56;;;;;;;1815.47;822.42;;;8.70;99.90;;;;;;5095340;28;20047;-80
2022/05/28 02:44:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5079248;28;20047;-80
2022/05/28 02:46:49;;;;;;;1999.90;528.03;;;10.20;99.90;;;;;;5114004;28;20044;-79
2022/05/28 02:49:14;;;;;;;1994.60;566.22;;;9.30;99.90;;;;;;5095393;28;20264;-79
2022/05/28 02:51:41;;;;;;;1999.90;643.95;;;9.80;99.90;;;;;;5078885;28;20053;-80
2022/05/28 02:54:07;;;;;;;1999.90;707.17;;;9.00;99.90;;;;;;5112865;28;20040;-80
2022/05/28 02:56:33;;;;;;;1999.90;770.90;;;9.40;99.90;;;;;;5113675;28;20046;-80
2022/05/28 02:58:58;;;;;;;1999.90;549.22;;;10.10;99.90;;;;;;5095169;28;20450;-80
2022/05/28 03:01:27;;;;;;;1672.25;382.85;;;10.40;99.90;;;;;;5094422;28;20043;-79
2022/05/28 03:03:54;;;;;;;1494.38;363.40;;;9.10;99.50;;;;;;5111849;28;20467;-80
2022/05/28 03:06:20;;;;;;;1999.90;454.92;;;9.00;99.20;;;;;;5095152;28;20052;-80
2022/05/28 03:08:46;;;;;;;1999.90;999.90;;;10.80;98.70;;;;;;5095035;28;20043;-79
2022/05/28 03:11:12;;;;;;;1426.10;342.20;;;9.80;99.50;;;;;;5113184;28;20044;-80
2022/05/28 03:13:39;;;;;;;1743.68;807.63;;;10.70;98.50;;;;;;5113134;28;20364;-80
2022/05/28 03:16:05;;;;;;;1999.90;999.90;;;9.10;97.40;;;;;;5094957;28;20047;-80
2022/05/28 03:18:31;;;;;;;1999.90;999.90;;;9.10;95.20;;;;;;5095130;28;20066;-80
2022/05/28 03:20:56;;;;;;;1784.25;815.58;;;9.40;94.10;;;;;;5113241;28;20341;-80
2022/05/28 03:23:22;;;;;;;1855.65;843.42;;;8.90;94.20;;;;;;5094040;28;20040;-79
2022/05/28 03:25:48;;;;;;;1999.90;999.90;;;10.30;94.50;;;;;;5095060;28;20126;-80
2022/05/28 03:28:14;;;;;;;1815.82;827.08;;;9.20;96.10;;;;;;5094579;28;20128;-80
2022/05/28 03:30:39;;;;;;;1999.90;999.90;;;8.90;97.00;;;;;;5095134;28;20047;-80
2022/05/28 03:33:05;;;;;;;1366.65;357.92;;;9.00;97.30;;;;;;5094529;28;20099;-80
2022/05/28 03:35:31;;;;;;;1689.20;667.55;;;9.10;99.10;;;;;;5112857;28;20122;-81
2022/05/28 03:37:57;;;;;;;1567.95;360.50;;;9.60;98.50;;;;;;5112453;28;20048;-80
2022/05/28 03:40:22;;;;;;;1774.00;441.02;;;10.20;96.10;;;;;;5094290;28;20094;-80
2022/05/28 03:42:48;;;;;;;1559.68;645.50;;;9.10;96.50;;;;;;5112652;28;20079;-80
2022/05/28 03:45:14;;;;;;;1581.88;390.30;;;9.10;94.40;;;;;;5077252;28;20043;-79
2022/05/28 03:47:39;;;;;;;1146.43;290.23;;;9.10;95.20;;;;;;5112659;28;20076;-80
2022/05/28 03:50:06;;;;;;;1161.88;280.85;;;9.00;94.80;;;;;;5094133;28;20050;-80
2022/05/28 03:52:32;;;;;;;1999.90;999.90;;;9.00;95.00;;;;;;5112683;28;20040;-79
2022/05/28 03:54:57;;;;;;;1416.50;342.58;;;9.50;94.30;;;;;;5077319;28;20039;-79
2022/05/28 03:57:26;;;;;;;1999.90;999.90;;;9.00;98.10;;;;;;5112010;28;20055;-80
2022/05/28 03:59:53;;;;;;;1926.45;719.97;;;9.00;96.90;;;;;;5112064;28;20126;-79
2022/05/28 04:02:19;;;;;;;1999.90;631.65;;;9.00;96.20;;;;;;5092852;28;20074;-80
2022/05/28 04:04:45;;;;;;;1991.43;554.72;;;9.00;97.30;;;;;;5111777;28;20492;-80
2022/05/28 04:07:12;;;;;;;1999.90;769.70;;;9.00;97.80;;;;;;5112078;28;20118;-80
2022/05/28 04:09:38;;;;;;;1999.90;839.13;;;10.90;99.20;;;;;;5111866;28;20048;-80
2022/05/28 04:12:04;;;;;;;1999.90;505.83;;;9.30;97.80;;;;;;5112074;28;20078;-80
2022/05/28 04:14:30;;;;;;;1893.18;453.27;;;9.50;97.60;;;;;;5077173;28;20074;-80
2022/05/28 04:16:56;;;;;;;1999.90;674.28;;;9.90;93.40;;;;;;5093656;28;20152;-80
2022/05/28 04:19:21;;;;;;;1373.03;572.25;;;9.60;90.90;;;;;;5111814;28;20092;-80
2022/05/28 04:21:47;;;;;;;1996.35;521.95;;;9.80;90.50;;;;;;5093804;28;20260;-80
2022/05/28 04:24:13;;;;;;;1484.15;347.63;;;9.80;89.00;;;;;;5111443;28;20063;-79
2022/05/28 04:26:39;;;;;;;1714.00;414.25;;;9.40;88.80;;;;;;5112214;28;20039;-80
2022/05/28 04:29:05;;;;;;;1789.38;814.95;;;9.30;89.30;;;;;;5111651;28;20517;-81
2022/05/28 04:31:31;;;;;;;1458.03;599.15;;;9.30;89.10;;;;;;5093717;28;20044;-80
2022/05/28 04:33:57;;;;;;;1999.90;999.90;;;9.30;87.10;;;;;;5093982;28;20050;-79
2022/05/28 04:36:23;;;;;;;1849.68;832.70;;;9.30;86.50;;;;;;5093486;28;20035;-80
2022/05/28 04:38:49;;;;;;;1915.28;852.05;;;9.30;86.60;;;;;;5111738;28;20063;-80
2022/05/28 04:41:15;;;;;;;1832.10;826.17;;;9.30;89.10;;;;;;5111753;28;20039;-80
2022/05/28 04:43:41;;;;;;;1989.30;508.33;;;;;;;;;;5111636;28;20170;-80
2022/05/28 04:46:07;;;;;;;1999.90;999.90;;;9.50;83.40;;;;;;5111784;28;20063;-81
2022/05/28 04:48:33;;;;;;;1776.32;810.85;;;9.60;81.70;;;;;;5093559;28;20083;-80
2022/05/28 04:51:00;;;;;;;1999.90;999.90;;;9.70;75.40;;;;;;5093589;28;20051;-80
2022/05/28 04:53:26;;;;;;;1999.90;999.90;;;9.70;73.60;;;;;;5093068;28;20047;-80
2022/05/28 04:55:52;;;;;;;1999.90;999.90;;;9.70;70.80;;;;;;5094080;28;20048;-80
2022/05/28 04:58:17;;;;;;;1999.90;999.90;;;10.30;67.00;;;;;;5093093;28;20070;-79
2022/05/28 05:00:46;;;;;;;1999.90;999.90;;;9.80;65.30;;;;;;5075553;28;20044;-81
2022/05/28 05:03:12;;;;;;;1999.90;999.90;;;10.00;59.30;;;;;;5093151;28;20040;-80
2022/05/28 05:05:38;;;;;;;1999.90;846.70;;;10.10;56.40;;;;;;5111926;28;20492;-80
2022/05/28 05:08:05;;;;;;;1999.90;827.60;;;10.20;53.80;;;;;;5093122;28;20039;-80
2022/05/28 05:10:30;;;;;;;1999.90;790.67;;;10.30;41.60;;;;;;5111421;28;20083;-80
2022/05/28 05:12:58;;;;;;;1999.90;999.90;;;10.30;38.10;;;;;;5111531;28;20312;-80
2022/05/28 05:15:23;;;;;;;1999.90;778.67;;;10.30;30.00;;;;;;5093231;28;20472;-80
2022/05/28 05:17:49;;;;;;;1938.60;774.80;;;10.50;28.90;;;;;;5093597;28;20047;-81
2022/05/28 05:20:15;;;;;;;1994.28;690.20;;;10.60;25.30;;;;;;5093411;28;20039;-80
2022/05/28 05:22:41;;;;;;;1999.90;999.90;;;10.50;21.50;;;;;;5111536;28;20047;-82
2022/05/28 05:25:08;;;;;;;1972.90;907.35;;;11.60;21.50;;;;;;5111343;28;20058;-79
2022/05/28 05:27:33;;;;;;;1918.07;867.53;;;10.60;25.50;;;;;;5093652;28;20047;-80
2022/05/28 05:30:00;;;;;;;1891.40;865.42;;;11.20;26.30;;;;;;5080508;28;20051;-80
2022/05/28 05:32:26;;;;;;;1895.38;855.17;;;10.50;25.50;;;;;;5096912;28;20084;-80
2022/05/28 05:34:52;;;;;;;1946.30;850.47;;;10.60;25.30;;;;;;5080318;28;20044;-82
2022/05/28 05:37:18;;;;;;;1999.90;999.90;;;10.50;24.20;;;;;;5115171;28;20048;-80
2022/05/28 05:39:44;;;;;;;1729.45;679.72;;;10.60;25.20;;;;;;5114957;28;20123;-80
2022/05/28 05:42:10;;;;;;;1587.57;654.60;;;10.70;26.30;;;;;;5097143;28;20134;-80
2022/05/28 05:44:37;;;;;;;1999.90;999.90;;;10.70;22.20;;;;;;5097175;28;20047;-81
2022/05/28 05:47:04;;;;;;;1999.90;999.90;;;10.50;24.30;;;;;;5097162;28;20047;-80
2022/05/28 05:49:29;;;;;;;1575.35;626.10;;;10.50;25.50;;;;;;5079813;28;20070;-80
2022/05/28 05:51:55;;;;;;;1999.90;545.58;;;11.80;29.30;;;;;;5096765;28;20052;-81
2022/05/28 05:54:24;;;;;;;1670.85;712.80;;;10.70;29.80;;;;;;5114043;28;20157;-80
2022/05/28 05:56:49;;;;;;;1999.90;999.90;;;10.90;23.50;;;;;;5097087;28;20130;-80
2022/05/28 05:59:15;;;;;;;1999.90;765.70;;;11.10;19.20;;;;;;5079500;28;20131;-80
2022/05/28 06:01:41;;;;;;;1583.55;336.73;;;11.90;15.20;;;;;;5095582;28;20361;-80
2022/05/28 06:04:08;;;;;;;1999.90;999.90;;;11.20;16.30;;;;;;5114548;28;20070;-80
2022/05/28 06:06:34;;;;;;;1999.90;999.90;;;11.10;16.70;;;;;;5114478;28;20552;-80
2022/05/28 06:09:01;;;;;;;1898.32;859.80;;;11.00;16.70;;;;;;5095656;28;20395;-80
2022/05/28 06:11:27;;;;;;;1965.72;770.38;;;12.90;18.70;;;;;;5114340;28;20128;-80
2022/05/28 06:13:52;;;;;;;1999.90;855.17;;;11.40;14.90;;;;;;5079800;28;20059;-80
2022/05/28 06:16:18;;;;;;;1999.90;816.70;;;11.50;9.00;;;;;;5095938;28;20044;-81
2022/05/28 06:18:44;;;;;;;1913.75;670.17;;;11.50;4.80;;;;;;5095950;28;20044;-80
2022/05/28 06:21:11;;;;;;;1215.32;364.58;;;11.50;1.70;;;;;;5114387;28;20460;-80
2022/05/28 06:23:37;;;;;;;1592.53;509.50;;;11.40;1.00;;;;;;5113530;28;20047;-81
2022/05/28 06:26:04;;;;;;;1639.85;638.58;;;11.40;1.00;;;;;;5096516;28;20172;-81
2022/05/28 06:28:31;;;;;;;1999.90;802.63;;;11.60;1.00;;;;;;5095873;28;20512;-80
2022/05/28 06:31:01;;;;;;;1570.63;541.13;;;11.80;1.00;;;;;;5114229;28;20092;-81
2022/05/28 06:33:27;;;;;;;1661.88;644.92;;;11.90;1.00;;;;;;5113822;28;20076;-81
2022/05/28 06:35:58;;;;;;;1639.53;579.80;;;11.90;1.00;;;;;;5114250;28;20090;-80
2022/05/28 06:38:24;;;;;;;1637.18;586.90;;;12.00;1.00;;;;;;5113404;28;20393;-80
2022/05/28 06:40:50;;;;;;;1724.00;677.38;;;12.20;1.00;;;;;;5096494;28;20518;-80
2022/05/28 06:43:16;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5114747;28;20067;-81
2022/05/28 06:45:41;;;;;;;1787.35;652.70;;;12.20;1.00;;;;;;5115605;28;20052;-80
2022/05/28 06:48:08;;;;;;;1999.90;999.90;;;12.20;1.00;;;;;;5116311;28;20123;-79
2022/05/28 06:53:18;;;;;;;1999.90;510.80;;;11.70;39.80;;;;;;5113629;28;20039;-81
2022/05/28 06:55:43;;;;;;;1999.90;999.90;;;12.50;64.40;;;;;;5096020;28;20486;-80
2022/05/28 06:58:09;;;;;;;1999.90;999.90;;;12.00;94.50;;;;;;5113809;28;20055;-80
2022/05/28 07:00:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5112899;28;20169;-82
2022/05/28 07:03:02;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5113075;28;20131;-80
2022/05/28 07:05:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112838;28;20499;-80
2022/05/28 07:07:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5112944;28;20054;-81
2022/05/28 07:10:20;;;;;;;1999.90;581.20;;;12.20;99.90;;;;;;5113079;28;20055;-81
2022/05/28 07:12:46;;;;;;;1999.90;500.45;;;13.30;99.90;;;;;;5113281;28;20051;-81
2022/05/28 07:15:13;;;;;;;1999.90;659.35;;;11.80;99.00;;;;;;5094840;28;20460;-80
2022/05/28 07:17:40;;;;;;;1965.22;582.95;;;11.70;86.20;;;;;;5112919;28;20047;-80
2022/05/28 07:20:07;;;;;;;1966.97;438.08;;;11.70;77.40;;;;;;5095012;28;20048;-80
2022/05/28 07:22:33;;;;;;;1999.90;575.55;;;11.70;94.60;;;;;;5094696;28;20131;-81
2022/05/28 07:24:59;;;;;;;1999.90;680.28;;;11.90;71.70;;;;;;5094367;28;20080;-81
2022/05/28 07:27:25;;;;;;;1999.90;665.65;;;11.90;65.10;;;;;;5094405;28;20138;-81
2022/05/28 07:29:54;;;;;;;1999.90;676.70;;;11.80;62.60;;;;;;5094659;28;20040;-80
2022/05/28 07:32:20;;;;;;;1999.90;752.95;;;11.80;46.40;;;;;;5094628;28;20143;-81
2022/05/28 07:34:46;;;;;;;1999.90;999.90;;;11.60;39.90;;;;;;5094611;28;20090;-80
2022/05/28 07:37:11;;;;;;;1999.90;865.88;;;11.60;32.90;;;;;;5112829;28;20044;-80
2022/05/28 07:39:37;;;;;;;1999.90;999.90;;;11.60;26.30;;;;;;5094016;28;20051;-80
2022/05/28 07:42:04;;;;;;;1999.90;732.28;;;12.40;29.70;;;;;;5094725;28;20123;-80
2022/05/28 07:44:30;;;;;;;1999.90;642.47;;;12.60;34.30;;;;;;5094378;28;20429;-81
2022/05/28 07:46:56;;;;;;;1999.90;855.70;;;13.20;24.50;;;;;;5112745;28;20164;-81
2022/05/28 07:49:21;;;;;;;1999.90;999.90;;;13.50;9.40;;;;;;5077412;28;20214;-81
2022/05/28 07:51:47;;;;;;;1999.90;999.20;;;13.50;1.00;;;;;;5112331;28;20093;-80
2022/05/28 07:54:16;;;;;;;1999.90;803.28;;;13.50;1.00;;;;;;5112327;28;20048;-80
2022/05/28 07:56:42;;;;;;;1999.90;946.00;;;13.50;1.00;;;;;;5094156;28;20044;-80
2022/05/28 07:59:07;;;;;;;1999.90;890.35;;;13.60;1.00;;;;;;5094422;28;20097;-80
2022/05/28 08:01:36;;;;;;;1999.90;999.90;;;14.50;1.20;;;;;;5093203;28;20460;-81
2022/05/28 08:04:02;;;;;;;1999.90;916.20;;;15.00;1.00;;;;;;5076845;28;20069;-81
2022/05/28 08:06:31;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;5093808;28;20047;-81
2022/05/28 08:08:57;;;;;;;1999.90;999.90;;;16.20;1.00;;;;;;5093610;28;20400;-81
2022/05/28 08:11:24;;;;;;;1999.90;999.90;;;16.00;1.00;;;;;;5111855;28;20541;-81
2022/05/28 08:13:51;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;5111998;28;20487;-80
2022/05/28 08:16:17;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;5094020;28;20047;-80
2022/05/28 08:18:43;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;5111893;28;20052;-81
2022/05/28 08:23:55;;;;;;;1999.90;999.90;;;14.80;1.00;;;;;;5093470;28;20047;-81
2022/05/28 08:26:22;;;;;;;1999.90;999.90;;;16.30;1.00;;;;;;5094294;28;20429;-80
2022/05/28 08:28:49;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;5093495;28;20845;-80
2022/05/28 08:31:16;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;5094064;28;20100;-80
2022/05/28 08:33:42;;;;;;;1999.90;999.90;;;16.90;1.00;;;;;;5093640;28;20056;-81
2022/05/28 08:36:09;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;5093957;28;20101;-80
2022/05/28 08:38:37;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;5093332;28;20441;-80
2022/05/28 08:41:12;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;5094026;28;20051;-80
2022/05/28 08:43:47;;;;;;;1999.90;998.55;;;13.40;1.00;;;;;;5093373;28;20415;-80
2022/05/28 08:46:15;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;5111702;28;20475;-80
2022/05/28 08:48:45;;;;;;;1999.90;876.90;;;12.70;1.00;;;;;;5111191;28;20533;-80
2022/05/28 08:51:27;;;;;;;1999.90;912.60;;;13.00;1.00;;;;;;5111889;28;20043;-80
2022/05/28 08:54:01;;;;;;;1999.90;999.90;;;14.10;1.00;;;;;;5093521;28;20399;-80
2022/05/28 08:56:28;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;5093456;28;20074;-82
2022/05/28 08:59:08;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;5076802;28;20096;-81
2022/05/28 09:01:38;;;;;;;1999.90;999.90;;;15.80;1.00;;;;;;5111578;28;20047;-80
2022/05/28 09:04:11;;;;;;;1999.90;999.90;;;16.60;1.00;;;;;;5097075;28;20063;-80
2022/05/28 09:06:43;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5115756;28;20055;-81
2022/05/28 09:09:12;;;;;;;1999.90;999.90;;;18.40;1.00;;;;;;5097254;28;20044;-81
2022/05/28 09:11:45;;;;;;;1999.90;999.90;;;18.50;1.00;;;;;;5097466;28;20092;-81
2022/05/28 09:14:22;;;;;;;1999.90;999.90;;;19.00;1.00;;;;;;5097770;28;20114;-81
2022/05/28 09:17:04;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5115349;28;20229;-80
2022/05/28 09:19:40;;;;;;;1999.90;999.90;;;19.20;1.00;;;;;;5114944;28;20050;-82
2022/05/28 09:22:07;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5115569;28;20476;-80
2022/05/28 09:24:33;;;;;;;1999.90;999.90;;;17.10;1.00;;;;;;5096529;28;20043;-81
2022/05/28 09:27:17;;;;;;;1550.65;999.90;;;16.40;1.00;;;;;;5097306;28;20117;-81
2022/05/28 09:30:14;;;;;;;1666.78;999.90;;;17.10;1.00;;;;;;5097022;28;20081;-81
2022/05/28 09:32:58;;;;;;;1844.15;999.90;;;17.80;1.00;;;;;;5114073;28;20091;-80
2022/05/28 09:36:26;;;;;;;1812.32;999.90;;;17.50;1.00;;;;;;5097368;28;20480;-80
2022/05/28 09:39:15;;;;;;;1999.90;999.90;;;16.70;1.00;;;;;;5011612;28;20042;-81
2022/05/28 09:41:56;;;;;;;1822.82;999.90;;;15.90;1.00;;;;;;5012195;28;20095;-81
2022/05/28 09:45:10;;;;;;;1672.20;999.90;;;15.40;1.00;;;;;;5085815;28;20056;-80
2022/05/28 09:47:45;;;;;;;1703.88;999.90;;;15.00;1.00;;;;;;5101166;28;20487;-80
2022/05/28 09:50:21;;;;;;;1988.53;999.90;;;14.90;1.00;;;;;;5080127;28;20104;-80
2022/05/28 09:56:09;;;;;;;1337.88;999.90;;;14.90;1.00;;;;;;5114817;28;20055;-79
2022/05/28 09:58:40;;;;;;;1848.50;999.90;;;16.00;1.00;;;;;;5096305;28;20404;-80
2022/05/28 10:01:22;;;;;;;850.28;770.58;;;17.70;1.00;;;;;;5114963;28;20062;-80
2022/05/28 10:06:53;;;;;;;897.22;799.78;;;20.80;99.90;;;;;;5114513;28;20054;-81
2022/05/28 10:09:22;;;;;;;759.95;687.28;;;20.40;99.90;;;;;;5114563;28;20070;-80
2022/05/28 10:12:07;;;;;;;675.10;618.83;;;19.70;99.90;;;;;;5114211;28;20130;-80
2022/05/28 10:14:33;;;;;;;1371.50;944.60;;;18.70;99.90;;;;;;5114003;27;20044;-80
2022/05/28 10:17:04;;;;;;;1662.72;999.90;;;17.50;1.00;;;;;;5079404;28;20074;-81
2022/05/28 10:19:39;;;;;;;1292.32;997.75;;;16.20;1.00;;;;;;5095996;28;20410;-81
2022/05/28 10:22:15;;;;;;;1377.43;999.90;;;15.30;1.00;;;;;;5079706;28;20043;-80
2022/05/28 10:24:47;;;;;;;1040.88;851.42;;;15.10;1.00;;;;;;5095740;28;20051;-80
2022/05/28 10:27:28;;;;;;;822.00;646.85;;;15.00;1.00;;;;;;5114501;28;20070;-80
2022/05/28 10:29:57;;;;;;;548.70;499.02;;;15.40;1.00;;;;;;5114141;28;20395;-80
2022/05/28 10:32:46;;;;;;;699.95;625.25;;;16.20;1.00;;;;;;5114300;28;20044;-80
2022/05/28 10:35:11;;;;;;;885.65;801.25;;;17.20;1.00;;;;;;5095799;28;20047;-81
2022/05/28 10:37:37;;;;;;;781.20;711.90;;;18.10;1.00;;;;;;5095837;28;20051;-81
2022/05/28 10:40:12;;;;;;;885.47;809.15;;;19.10;99.90;;;;;;5078776;28;20051;-80
2022/05/28 10:42:38;;;;;;;711.15;659.08;;;19.70;99.90;;;;;;5113841;28;20149;-80
2022/05/28 10:45:07;;;;;;;578.85;538.17;;;20.40;99.90;;;;;;5095632;28;20043;-80
2022/05/28 10:47:55;;;;;;;513.42;477.88;;;20.60;99.90;;;;;;5079353;28;20468;-80
2022/05/28 10:50:49;;;;;;;526.13;492.05;;;21.30;99.90;;;;;;5114185;28;20059;-80
2022/05/28 10:53:22;;;;;;;557.05;518.25;;;22.40;99.90;;;;;;5078584;28;20048;-80
2022/05/28 10:56:19;;;;;;;189.43;177.75;;;23.40;99.90;;;;;;5095458;28;20118;-80
2022/05/28 10:59:23;;;;;;;282.40;264.50;;;23.10;99.90;;;;;;5113327;28;20083;-81
2022/05/28 11:02:33;;;;;;;370.17;343.20;;;21.80;99.90;;;;;;5095283;28;20173;-80
2022/05/28 11:05:30;;;;;;;224.93;211.10;;;20.70;99.90;;;;;;5022105;28;20077;-80
2022/05/28 11:08:22;;;;;;;259.20;242.85;;;19.80;99.90;;;;;;5112832;28;20361;-81
2022/05/28 11:11:15;;;;;;;115.53;107.75;;;19.00;99.90;;;;;;5074090;28;20058;-81
2022/05/28 11:13:53;;;;;;;192.32;180.32;;;18.40;99.90;;;;;;5094780;28;20138;-81
2022/05/28 11:16:47;;;;;;;234.38;219.50;;;17.80;99.90;;;;;;5095104;28;20047;-80
2022/05/28 11:19:28;;;;;;;126.28;118.13;;;17.70;99.90;;;;;;5094291;28;20053;-81
2022/05/28 11:22:02;;;;;;;165.73;155.35;;;18.80;99.90;;;;;;5112228;28;20584;-80
2022/05/28 11:24:55;;;;;;;216.55;203.98;;;19.40;99.90;;;;;;5093809;28;20055;-81
2022/05/28 11:27:35;;;;;;;119.85;112.10;;;19.70;99.90;;;;;;5111681;28;20040;-81
2022/05/28 11:30:04;;;;;;;171.68;161.02;;;20.30;99.90;;;;;;5092363;28;20040;-81
2022/05/28 11:32:52;;;;;;;181.82;169.38;;;21.10;99.90;;;;;;5093874;28;20066;-81
2022/05/28 11:35:17;;;;;;;163.00;152.75;;;20.90;99.90;;;;;;5110652;28;20051;-82
2022/05/28 11:38:26;;;;;;;129.60;121.20;;;20.10;99.90;;;;;;5111480;28;20066;-80
2022/05/28 11:41:26;;;;;;;115.75;108.60;;;19.20;99.90;;;;;;4976547;28;20112;-80
2022/05/28 11:44:02;;;;;;;129.90;121.18;;;18.70;99.90;;;;;;5006006;28;20053;-80
2022/05/28 11:46:41;;;;;;;447.63;401.55;;;18.90;99.90;;;;;;5073955;28;20047;-79
2022/05/28 11:52:20;;;;;;;131.70;123.10;;;21.60;99.90;;;;;;5111640;28;20098;-82
2022/05/28 11:54:55;;;;;;;289.08;269.95;;;21.30;99.90;;;;;;5110885;28;20036;-82
2022/05/28 11:57:38;;;;;;;242.80;227.45;;;20.40;99.90;;;;;;5111897;28;20053;-81
2022/05/28 12:00:07;;;;;;;283.50;264.95;;;19.30;99.90;;;;;;5111698;28;20047;-80
2022/05/28 12:03:11;;;;;;;553.80;513.97;;;18.40;99.90;;;;;;5093428;28;20051;-80
2022/05/28 12:05:42;;;;;;;440.83;409.65;;;17.80;99.90;;;;;;5085417;28;20453;-80
2022/05/28 12:08:30;;;;;;;199.43;186.65;;;17.40;99.90;;;;;;5072370;28;20218;-81
2022/05/28 12:11:03;;;;;;;85.20;79.47;;;17.20;99.90;;;;;;5090992;28;20056;-80
2022/05/28 12:13:41;;;;;;;117.50;109.78;;;17.20;99.90;;;;;;5090421;28;20040;-80
2022/05/28 12:16:25;;;;;;;103.15;96.55;;;17.20;99.90;;;;;;5090265;28;20043;-79
2022/05/28 12:19:14;;;;;;;144.90;134.93;;;17.50;99.90;;;;;;5089645;28;20083;-80
2022/05/28 12:21:43;;;;;;;81.15;75.90;;;17.80;99.90;;;;;;5077953;28;20066;-80
2022/05/28 12:24:14;;;;;;;99.50;93.20;;;17.90;99.90;;;;;;5090958;28;20044;-80
2022/05/28 12:30:01;;;;;;;76.00;70.32;;;17.40;99.90;;;;;;5067785;28;20052;-80
2022/05/28 12:32:43;;;;;;;101.55;94.95;;;17.10;99.90;;;;;;5091628;28;20126;-80
2022/05/28 12:35:15;;;;;;;80.45;75.35;;;17.00;99.90;;;;;;5091405;28;20215;-80
2022/05/28 12:37:58;;;;;;;211.15;197.80;;;16.90;99.90;;;;;;5090167;28;20044;-81
2022/05/28 12:40:46;;;;;;;234.50;220.02;;;17.30;99.90;;;;;;5091562;28;20090;-80
2022/05/28 12:43:22;;;;;;;265.75;249.25;;;17.40;99.90;;;;;;5089981;28;20094;-80
2022/05/28 12:45:50;;;;;;;368.67;344.95;;;17.20;99.90;;;;;;5091559;28;20091;-82
2022/05/28 12:48:25;;;;;;;433.55;402.58;;;16.90;99.90;;;;;;5073651;28;20130;-79