Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:44;;;;;;;4.90;2.07;;;;;;;10.00;100.00;98741.06;5034056;28;20221;-70
2022/11/02 00:04:11;;;;;;;6.67;2.50;;;;;;;10.00;100.00;98729.63;5033990;28;20213;-70
2022/11/02 00:06:37;;;;;;;6.53;2.30;;;;;;;9.83;100.00;98731.78;5033764;28;20216;-70
2022/11/02 00:09:04;;;;;;;6.70;2.20;;;;;;;9.87;100.00;98732.22;5033943;28;20216;-70
2022/11/02 00:11:30;;;;;;;5.80;2.70;;;;;;;9.80;100.00;98731.38;5033935;28;20225;-70
2022/11/02 00:13:56;;;;;;;4.97;1.80;;;;;;;9.80;100.00;98736.69;5034516;28;20230;-70
2022/11/02 00:16:24;;;;;;;4.30;2.33;;;;;;;9.69;100.00;98731.94;5034045;28;20312;-70
2022/11/02 00:18:54;;;;;;;6.73;2.60;;;;;;;9.60;100.00;98730.47;5033836;28;20261;-70
2022/11/02 00:21:21;;;;;;;4.23;2.20;;;;;;;9.64;100.00;98729.06;5033643;28;20242;-70
2022/11/02 00:23:49;;;;;;;5.53;1.93;;;;;;;9.55;100.00;98735.53;5033537;28;20642;-70
2022/11/02 00:26:15;;;;;;;6.70;2.30;;;;;;;9.55;100.00;98733.69;5033778;28;20202;-70
2022/11/02 00:28:42;;;;;;;6.80;2.67;;;;;;;9.50;100.00;98730.00;5033734;28;20267;-70
2022/11/02 00:31:09;;;;;;;3.77;2.20;;;;;;;9.44;100.00;98739.56;5033302;28;20229;-70
2022/11/02 00:33:36;;;;;;;4.37;2.30;;;;;;;9.44;100.00;98731.59;5033667;28;20209;-70
2022/11/02 00:36:02;;;;;;;6.37;2.43;;;;;;;9.46;100.00;98740.16;5033334;28;20267;-70
2022/11/02 00:38:30;;;;;;;3.77;2.13;;;;;;;9.49;100.00;98736.31;5033593;28;20304;-70
2022/11/02 00:40:57;;;;;;;3.43;1.97;;;;;;;9.43;100.00;98743.25;5033476;28;20225;-70
2022/11/02 00:43:23;;;;;;;5.20;2.13;;;;;;;9.44;100.00;98730.78;5033584;28;20293;-70
2022/11/02 00:45:50;;;;;;;5.83;1.87;;;;;;;9.48;100.00;98742.63;5033564;28;20216;-70
2022/11/02 00:48:16;;;;;;;6.47;2.03;;;;;;;;;;5032990;28;20206;-70
2022/11/02 00:50:43;;;;;;;4.83;2.10;;;;;;;9.53;nan;98749.00;5033420;28;20238;-70
2022/11/02 00:53:09;;;;;;;7.40;2.40;;;;;;;9.49;nan;98745.09;5033436;28;20205;-70
2022/11/02 00:55:36;;;;;;;7.20;2.80;;;;;;;9.48;nan;98748.78;5033438;28;20205;-70
2022/11/02 00:58:03;;;;;;;5.93;2.60;;;;;;;9.44;nan;98746.69;5033316;28;20236;-70
2022/11/02 01:00:29;;;;;;;5.60;2.60;;;;;;;9.51;nan;98751.03;5033361;28;20232;-70
2022/11/02 01:03:00;;;;;;;6.07;2.83;;;;;;;9.58;nan;98753.72;5033387;28;20216;-70
2022/11/02 01:05:27;;;;;;;5.50;2.60;;;;;;;9.51;nan;98748.38;5033389;28;20194;-70
2022/11/02 01:07:53;;;;;;;6.57;2.50;;;;;;;9.49;nan;98750.41;5033329;28;20221;-70
2022/11/02 01:10:19;;;;;;;7.23;2.40;;;;;;;9.44;nan;98752.00;5033217;28;20228;-70
2022/11/02 01:12:46;;;;;;;8.73;2.60;;;;;;;9.42;nan;98749.53;5033271;28;20216;-70
2022/11/02 01:15:12;;;;;;;6.53;2.30;;;;;;;9.44;nan;98750.19;5033260;28;20209;-70
2022/11/02 01:17:39;;;;;;;8.60;2.47;;;;;;;9.43;nan;98750.38;5033199;28;20229;-70
2022/11/02 01:20:07;;;;;;;3.70;2.03;;;;;;;9.53;nan;98753.47;5033165;28;20292;-70
2022/11/02 01:22:33;;;;;;;5.17;2.27;;;;;;;9.51;nan;98751.03;5032848;28;20217;-70
2022/11/02 01:24:59;;;;;;;10.47;3.10;;;;;;;9.44;nan;98746.69;5033239;28;20645;-70
2022/11/02 01:27:26;;;;;;;5.40;2.73;;;;;;;9.44;nan;98744.88;5032882;28;20213;-70
2022/11/02 01:29:52;;;;;;;4.83;2.83;;;;;;;9.40;nan;98748.09;5033072;28;20205;-70
2022/11/02 01:32:19;;;;;;;6.77;3.13;;;;;;;9.41;nan;98737.28;5033141;28;20213;-70
2022/11/02 01:34:45;;;;;;;3.17;2.00;;;;;;;9.54;nan;98732.06;5033087;28;20205;-70
2022/11/02 01:37:11;;;;;;;5.63;1.80;;;;;;;9.93;nan;98736.75;5033009;28;20206;-70
2022/11/02 01:39:38;;;;;;;4.70;1.80;;;;;;;10.02;nan;98736.38;5033057;28;20206;-70
2022/11/02 01:42:17;;;;;;;5.00;1.60;;;;;;;10.26;nan;98733.22;5032729;28;20229;-70
2022/11/02 01:44:43;;;;;;;3.30;1.47;;;;;;;10.36;nan;98738.16;5033041;28;20248;-70
2022/11/02 01:47:27;;;;;;;5.53;1.67;;;;;;;10.54;nan;98731.22;5032705;28;20206;-70
2022/11/02 01:50:00;;;;;;;6.30;1.83;;;;;;;10.56;nan;98731.03;5032958;28;20217;-70
2022/11/02 01:52:31;;;;;;;4.33;1.80;;;;;;;10.60;nan;98724.28;5033009;28;20190;-70
2022/11/02 01:55:12;;;;;;;6.23;1.87;;;;;;;10.65;nan;98727.16;5032584;28;20605;-70
2022/11/02 01:57:41;;;;;;;5.40;1.90;;;;;;;10.66;nan;98726.13;5032840;28;20300;-70
2022/11/02 02:00:10;;;;;;;4.07;1.43;;;;;;;10.69;nan;98729.19;5034623;28;20727;-70
2022/11/02 02:02:45;;;;;;;1.83;1.50;;;;;;;10.63;nan;98721.19;5036422;28;20646;-70
2022/11/02 02:05:13;;;;;;;5.17;1.87;;;;;;;10.56;nan;98717.72;5036104;28;20613;-70
2022/11/02 02:07:40;;;;;;;3.07;1.60;;;;;;;10.54;nan;98709.97;5036345;28;20205;-70
2022/11/02 02:10:08;;;;;;;3.60;1.60;;;;;;;10.47;nan;98705.66;5035931;28;20228;-70
2022/11/02 02:12:37;;;;;;;3.43;1.63;;;;;;;10.49;nan;98706.25;5036233;28;20206;-70
2022/11/02 02:15:04;;;;;;;3.10;1.40;;;;;;;10.59;nan;98699.53;5036241;28;20206;-70
2022/11/02 02:17:36;;;;;;;3.50;1.30;;;;;;;10.60;nan;98695.03;5036476;28;20222;-70
2022/11/02 02:20:35;;;;;;;5.33;1.90;;;;;;;10.52;nan;98700.53;5035722;28;20194;-70
2022/11/02 02:23:11;;;;;;;3.83;1.63;;;;;;;10.62;nan;98688.50;5034588;28;20220;-70
2022/11/02 02:25:50;;;;;;;4.03;2.00;;;;;;;10.63;nan;98687.47;5035635;28;20213;-70
2022/11/02 02:28:35;;;;;;;8.73;2.50;;;;;;;10.66;nan;98683.56;5034376;28;20592;-70
2022/11/02 02:31:13;;;;;;;5.70;2.53;;;;;;;10.56;nan;98678.69;5035534;28;20677;-70
2022/11/02 02:33:56;;;;;;;8.20;3.50;;;;;;;10.43;nan;98680.50;5034725;28;20201;-70
2022/11/02 02:36:29;;;;;;;6.23;3.57;;;;;;;10.35;nan;98683.34;5035807;28;20198;-70
2022/11/02 02:39:00;;;;;;;8.33;3.43;;;;;;;10.21;nan;98682.50;5035676;28;20233;-70
2022/11/02 02:41:34;;;;;;;8.90;3.47;;;;;;;10.22;nan;98685.97;5035677;28;20244;-70
2022/11/02 02:44:03;;;;;;;4.70;3.10;;;;;;;10.10;nan;98677.75;5035370;28;20190;-71
2022/11/02 02:46:37;;;;;;;6.93;3.60;;;;;;;10.01;nan;98686.09;5035592;28;20210;-70
2022/11/02 02:49:07;;;;;;;6.07;2.80;;;;;;;9.99;nan;98685.47;5035614;28;20186;-70
2022/11/02 02:51:34;;;;;;;6.50;3.00;;;;;;;9.94;nan;98686.09;5035386;28;20225;-70
2022/11/02 02:54:12;;;;;;;4.70;3.00;;;;;;;9.89;nan;98687.69;5035585;28;20217;-70
2022/11/02 02:56:43;;;;;;;7.43;2.93;;;;;;;10.00;nan;98693.25;5034255;28;20190;-70
2022/11/02 02:59:22;;;;;;;6.00;2.43;;;;;;;9.96;nan;98676.06;5034976;28;20210;-70
2022/11/02 03:01:50;;;;;;;5.20;2.40;;;;;;;10.13;nan;98672.06;5035228;28;20226;-70
2022/11/02 03:04:16;;;;;;;6.23;2.60;;;;;;;10.15;nan;98674.53;5035239;28;20216;-70
2022/11/02 03:06:48;;;;;;;7.47;3.30;;;;;;;9.94;nan;98669.31;5035204;28;20236;-70
2022/11/02 03:09:38;;;;;;;7.93;3.60;;;;;;;9.98;nan;98666.06;5035063;28;20197;-70
2022/11/02 03:12:45;;;;;;;4.80;3.17;;;;;;;9.86;nan;98677.47;5036728;28;20226;-70
2022/11/02 03:15:24;;;;;;;6.03;3.43;;;;;;;9.70;nan;98669.84;5043380;28;20211;-70
2022/11/02 03:18:03;;;;;;;8.03;3.70;;;;;;;9.70;nan;98672.50;5034807;28;20209;-70
2022/11/02 03:20:32;;;;;;;8.63;3.60;;;;;;;9.63;nan;98671.66;5034865;28;20230;-70
2022/11/02 03:23:06;;;;;;;5.47;2.70;;;;;;;9.67;nan;98672.88;5034481;28;20574;-70
2022/11/02 03:26:00;;;;;;;4.03;3.30;;;;;;;9.70;nan;98683.97;5034586;28;20190;-70
2022/11/02 03:29:05;;;;;;;5.30;2.80;;;;;;;9.80;nan;98683.56;5034551;28;20652;-70
2022/11/02 03:31:54;;;;;;;4.73;2.30;;;;;;;9.83;nan;98683.19;5040874;28;20333;-71
2022/11/02 03:34:39;;;;;;;4.93;2.13;;;;;;;10.05;nan;98677.56;5034462;28;20645;-70
2022/11/02 03:37:15;;;;;;;4.73;1.67;;;;;;;10.27;nan;98691.53;5035186;28;20194;-71
2022/11/02 03:39:46;;;;;;;4.00;1.60;;;;;;;10.57;nan;98682.16;5034112;28;20567;-71
2022/11/02 03:42:17;;;;;;;5.80;1.63;;;;;;;10.64;nan;98688.28;5033201;28;20206;-70
2022/11/02 03:44:46;;;;;;;4.87;1.60;;;;;;;10.71;nan;98689.94;5033198;28;20216;-72
2022/11/02 03:47:16;;;;;;;4.60;1.70;;;;;;;10.78;nan;98692.59;5034243;28;20220;-70
2022/11/02 03:49:44;;;;;;;4.67;1.50;;;;;;;10.90;nan;98689.09;5033169;28;20217;-70
2022/11/02 03:52:16;;;;;;;3.87;1.70;;;;;;;10.82;nan;98697.28;5033189;28;20216;-71
2022/11/02 03:54:51;;;;;;;3.93;1.37;;;;;;;10.86;nan;98687.88;5034076;28;20190;-70
2022/11/02 03:57:23;;;;;;;4.83;1.57;;;;;;;10.89;nan;98697.28;5034251;28;20196;-70
2022/11/02 03:59:50;;;;;;;4.73;1.60;;;;;;;10.86;nan;98705.69;5033762;28;20216;-70
2022/11/02 04:02:18;;;;;;;3.40;1.50;;;;;;;10.92;nan;98702.22;5033799;28;20205;-71
2022/11/02 04:04:52;;;;;;;7.10;1.90;;;;;;;10.90;nan;98707.72;5033975;28;20288;-70
2022/11/02 04:07:24;;;;;;;4.60;1.50;;;;;;;10.87;nan;98700.16;5033764;28;20193;-70
2022/11/02 04:09:50;;;;;;;4.70;1.73;;;;;;;10.84;nan;98705.06;5033927;28;20186;-70
2022/11/02 04:15:01;;;;;;;3.83;1.60;;;;;;;10.90;nan;98704.25;5033761;28;20232;-70
2022/11/02 04:20:11;;;;;;;6.17;1.50;;;;;;;10.89;nan;98705.25;5033779;28;20306;-70
2022/11/02 04:25:22;;;;;;;3.80;1.60;;;;;;;10.92;nan;98710.19;5033663;28;20173;-70
2022/11/02 04:27:51;;;;;;;7.77;1.60;;;;;;;10.92;nan;98707.53;5033319;28;20221;-70
2022/11/02 04:30:20;;;;;;;5.20;1.77;;;;;;;10.95;nan;98715.09;5033612;28;20320;-70
2022/11/02 04:35:33;;;;;;;3.87;1.30;;;;;;;10.84;nan;98713.03;5033720;28;20632;-70
2022/11/02 04:40:45;;;;;;;5.13;1.70;;;;;;;10.89;nan;98729.22;5033440;28;20260;-70
2022/11/02 04:43:12;;;;;;;5.17;1.20;;;;;;;10.85;nan;98727.97;5033480;28;20209;-70
2022/11/02 04:45:39;;;;;;;4.70;1.40;;;;;;;10.75;nan;98720.41;5033467;28;20212;-70
2022/11/02 04:48:07;;;;;;;5.67;1.70;;;;;;;10.64;nan;98720.22;5033161;28;20206;-70
2022/11/02 04:50:35;;;;;;;4.50;1.57;;;;;;;10.65;nan;98725.31;5033364;28;20234;-70
2022/11/02 04:53:04;;;;;;;3.53;1.50;;;;;;;10.62;nan;98727.56;5033267;28;20210;-70
2022/11/02 04:55:30;;;;;;;5.03;1.47;;;;;;;10.54;nan;98728.56;5033406;28;20208;-70
2022/11/02 04:57:57;;;;;;;4.43;1.40;;;;;;;10.53;nan;98729.59;5033209;28;20206;-70
2022/11/02 05:00:24;;;;;;;2.77;1.40;;;;;;;10.57;nan;98724.69;5032942;28;20735;-70
2022/11/02 05:02:50;;;;;;;4.03;1.20;;;;;;;10.54;nan;98722.44;5032769;28;20564;-70
2022/11/02 05:05:17;;;;;;;4.93;1.90;;;;;;;10.61;nan;98731.22;5033091;28;20292;-70
2022/11/02 05:07:44;;;;;;;5.90;1.43;;;;;;;10.71;nan;98734.31;5032989;28;20213;-71
2022/11/02 05:10:10;;;;;;;3.47;1.57;;;;;;;10.69;nan;98739.81;5033229;28;20232;-70
2022/11/02 05:12:37;;;;;;;3.00;1.33;;;;;;;10.65;nan;98737.78;5032677;28;20216;-70
2022/11/02 05:15:03;;;;;;;5.53;1.57;;;;;;;10.61;nan;98739.22;5032946;28;20217;-70
2022/11/02 05:17:30;;;;;;;3.00;1.20;;;;;;;10.61;nan;98739.22;5032706;28;20571;-70
2022/11/02 05:19:56;;;;;;;4.83;1.47;;;;;;;10.64;nan;98744.13;5032949;28;20225;-70
2022/11/02 05:22:23;;;;;;;3.70;1.30;;;;;;;10.64;nan;98744.13;5032505;28;20228;-71
2022/11/02 05:24:49;;;;;;;6.23;1.83;;;;;;;10.71;nan;98747.59;5032585;28;20220;-70
2022/11/02 05:27:15;;;;;;;11.00;1.63;;;;;;;10.68;nan;98748.03;5032528;28;20206;-70
2022/11/02 05:29:42;;;;;;;6.50;1.40;;;;;;;10.65;nan;98743.09;5033208;28;20214;-70
2022/11/02 05:32:08;;;;;;;4.87;1.63;;;;;;;10.62;nan;98752.31;5032910;28;20252;-70
2022/11/02 05:34:34;;;;;;;5.47;1.30;;;;;;;10.65;nan;98749.25;5035814;28;20212;-70
2022/11/02 05:37:01;;;;;;;2.43;1.20;;;;;;;10.64;nan;98747.59;5036453;28;20216;-70
2022/11/02 05:39:27;;;;;;;4.60;1.73;;;;;;;10.60;nan;98745.56;5035906;28;20734;-70
2022/11/02 05:41:54;;;;;;;8.53;1.87;;;;;;;10.74;nan;98752.53;5036237;28;20581;-70
2022/11/02 05:44:20;;;;;;;5.93;1.60;;;;;;;10.66;nan;98755.38;5036015;28;20669;-70
2022/11/02 05:46:46;;;;;;;5.53;1.47;;;;;;;10.64;nan;98752.91;5036179;28;20688;-70
2022/11/02 05:49:13;;;;;;;4.83;1.60;;;;;;;10.57;nan;98761.91;5035999;28;20213;-70
2022/11/02 05:51:39;;;;;;;5.33;1.60;;;;;;;10.50;nan;98756.56;5035913;28;20225;-70
2022/11/02 05:54:05;;;;;;;5.73;1.70;;;;;;;10.52;nan;98765.19;5036000;28;20210;-70
2022/11/02 05:56:32;;;;;;;3.57;1.47;;;;;;;10.50;nan;98756.56;5036271;28;20201;-70
2022/11/02 05:58:58;;;;;;;5.50;1.50;;;;;;;10.45;nan;98760.88;5035763;28;20222;-70
2022/11/02 06:01:24;;;;;;;6.40;1.60;;;;;;;10.47;nan;98753.50;5035900;28;20252;-70
2022/11/02 06:03:51;;;;;;;5.43;1.70;;;;;;;10.48;nan;98760.47;5035855;28;20202;-70
2022/11/02 06:06:17;;;;;;;6.43;1.53;;;;;;;10.50;nan;98766.41;5036013;28;20209;-71
2022/11/02 06:08:43;;;;;;;5.13;1.60;;;;;;;10.46;nan;98770.47;5035934;28;20206;-70
2022/11/02 06:11:12;;;;;;;4.63;1.40;;;;;;;10.45;nan;98768.84;5035614;28;20229;-70
2022/11/02 06:13:40;;;;;;;7.57;1.90;;;;;;;10.41;nan;98767.63;5035166;28;20210;-70
2022/11/02 06:16:09;;;;;;;3.83;1.53;;;;;;;10.47;nan;98772.13;5035363;28;20640;-70
2022/11/02 06:18:36;;;;;;;3.27;1.47;;;;;;;10.48;nan;98771.09;5035441;28;20245;-71
2022/11/02 06:21:03;;;;;;;3.93;1.93;;;;;;;10.48;nan;98773.75;5035197;28;20229;-70
2022/11/02 06:23:30;;;;;;;5.70;1.80;;;;;;;10.52;nan;98785.63;5035255;28;20197;-70
2022/11/02 06:25:58;;;;;;;8.40;1.70;;;;;;;10.52;nan;98781.13;5035438;28;20216;-70
2022/11/02 06:28:25;;;;;;;7.23;1.80;;;;;;;10.53;nan;98784.59;5035236;28;20208;-70
2022/11/02 06:30:52;;;;;;;3.30;1.50;;;;;;;10.55;nan;98787.88;5035476;28;20221;-70
2022/11/02 06:33:19;;;;;;;7.37;1.83;;;;;;;10.57;nan;98789.31;5035252;28;20212;-70
2022/11/02 06:35:51;;;;;;;6.03;1.87;;;;;;;10.71;nan;98796.31;5035184;28;20209;-70
2022/11/02 06:38:17;;;;;;;6.43;1.70;;;;;;;10.77;nan;98800.81;5035246;28;20268;-70
2022/11/02 06:40:52;;;;;;;4.33;1.53;;;;;;;10.88;nan;98802.88;5035268;28;20228;-70
2022/11/02 06:43:18;;;;;;;6.77;2.03;;;;;;;11.01;nan;98802.09;5034781;28;20190;-70
2022/11/02 06:45:45;;;;;;;8.03;1.83;;;;;;;11.17;nan;98804.31;5034219;28;20210;-70
2022/11/02 06:48:12;;;;;;;6.73;1.70;;;;;;;11.30;nan;98814.97;5034907;28;20233;-70
2022/11/02 06:50:38;;;;;;;7.87;1.80;;;;;;;11.34;nan;98816.22;5035019;28;20321;-70
2022/11/02 06:53:04;;;;;;;5.53;1.83;;;;;;;11.39;nan;98824.41;5034750;28;20570;-70
2022/11/02 06:55:31;;;;;;;5.43;1.90;;;;;;;11.46;nan;98827.88;5034624;28;20569;-70
2022/11/02 06:57:57;;;;;;;4.23;1.57;;;;;;;11.48;nan;98839.16;5034650;28;20210;-70
2022/11/02 07:00:24;;;;;;;7.70;1.80;;;;;;;11.52;nan;98843.03;5034328;28;20693;-70
2022/11/02 07:03:19;;;;;;;9.77;1.70;;;;;;;11.56;nan;98854.91;5034350;28;20301;-70
2022/11/02 07:05:51;;;;;;;6.50;1.50;;;;;;;11.55;nan;98853.28;5038144;28;20213;-71
2022/11/02 07:08:18;;;;;;;7.20;1.73;;;;;;;11.53;nan;98865.16;5034308;28;20194;-71
2022/11/02 07:10:45;;;;;;;7.97;2.23;;;;;;;11.57;nan;98867.19;5034438;28;20230;-71
2022/11/02 07:13:11;;;;;;;5.87;1.90;;;;;;;11.56;nan;98870.06;5034145;28;20691;-71
2022/11/02 07:15:38;;;;;;;5.33;1.57;;;;;;;11.54;nan;98869.47;5034283;28;20212;-71
2022/11/02 07:18:07;;;;;;;6.40;1.60;;;;;;;11.51;nan;98873.34;5034263;28;20277;-71
2022/11/02 07:20:33;;;;;;;9.50;1.90;;;;;;;11.52;nan;98882.97;5034485;28;20227;-72
2022/11/02 07:23:01;;;;;;;7.17;1.80;;;;;;;11.52;nan;98880.31;5034731;28;20215;-71
2022/11/02 07:25:30;;;;;;;5.27;1.57;;;;;;;11.57;nan;98888.50;5034244;28;20207;-71
2022/11/02 07:27:58;;;;;;;4.00;1.57;;;;;;;11.60;nan;98889.97;5034477;28;20208;-72
2022/11/02 07:30:25;;;;;;;8.30;2.10;;;;;;;11.64;nan;98893.88;5034126;28;20231;-71
2022/11/02 07:32:51;;;;;;;8.67;2.03;;;;;;;11.73;nan;98898.78;5034332;28;20231;-71
2022/11/02 07:35:18;;;;;;;5.03;1.70;;;;;;;11.79;nan;98902.47;5034345;28;20219;-71
2022/11/02 07:37:45;;;;;;;5.30;1.63;;;;;;;11.80;nan;98899.59;5034374;28;20214;-71
2022/11/02 07:40:12;;;;;;;5.03;1.60;;;;;;;11.80;nan;98894.25;5033964;28;20242;-71
2022/11/02 07:42:45;;;;;;;3.90;1.60;;;;;;;11.84;nan;98900.81;5033779;28;20213;-70
2022/11/02 07:45:12;;;;;;;5.47;1.53;;;;;;;11.87;nan;98897.75;5033965;28;20238;-71
2022/11/02 07:47:45;;;;;;;3.60;1.50;;;;;;;11.96;nan;98888.53;5033372;28;20207;-71
2022/11/02 07:50:13;;;;;;;7.27;1.70;;;;;;;11.98;nan;98898.97;5033508;28;20572;-71
2022/11/02 07:52:44;;;;;;;5.87;2.13;;;;;;;12.02;nan;98901.00;5033935;28;20224;-71
2022/11/02 07:55:12;;;;;;;9.00;1.97;;;;;;;12.10;nan;98900.81;5033640;28;20232;-71
2022/11/02 07:57:38;;;;;;;4.47;1.63;;;;;;;12.13;nan;98892.41;5036736;28;20204;-71
2022/11/02 08:00:05;;;;;;;7.50;1.97;;;;;;;12.10;nan;98900.81;5053605;28;20319;-71
2022/11/02 08:02:32;;;;;;;7.10;1.73;;;;;;;12.15;nan;98906.31;5053854;28;20203;-71
2022/11/02 08:04:58;;;;;;;6.87;2.00;;;;;;;12.19;nan;98904.88;5053746;28;20210;-71
2022/11/02 08:07:27;;;;;;;6.50;2.03;;;;;;;12.32;nan;98904.84;5053615;28;20212;-71
2022/11/02 08:09:53;;;;;;;6.60;1.80;;;;;;;12.32;nan;98912.84;5053852;28;20758;-71
2022/11/02 08:12:19;;;;;;;5.93;1.53;;;;;;;12.40;nan;98912.63;5053070;28;20294;-70
2022/11/02 08:14:46;;;;;;;8.87;2.20;;;;;;;12.55;nan;98907.03;5053188;28;20575;-70
2022/11/02 08:17:12;;;;;;;5.23;1.70;;;;;;;12.59;nan;98910.91;5053475;28;20209;-71
2022/11/02 08:19:38;;;;;;;7.87;1.90;;;;;;;12.61;nan;98915.00;5053563;28;20234;-71
2022/11/02 08:22:05;;;;;;;6.23;1.80;;;;;;;12.62;nan;98910.50;5053070;28;20244;-70
2022/11/02 08:24:31;;;;;;;7.97;1.87;;;;;;;12.62;nan;98911.31;5053479;28;20303;-71
2022/11/02 08:26:59;;;;;;;5.60;2.00;;;;;;;12.77;nan;98906.53;5053378;28;20208;-71
2022/11/02 08:29:25;;;;;;;4.33;1.63;;;;;;;12.87;nan;98914.06;5053038;28;20207;-71
2022/11/02 08:31:51;;;;;;;3.67;1.70;;;;;;;12.87;nan;98919.41;5052858;28;20225;-71
2022/11/02 08:34:18;;;;;;;5.33;1.97;;;;;;;12.96;nan;98918.97;5053060;28;20762;-71
2022/11/02 08:36:44;;;;;;;5.23;1.70;;;;;;;12.97;nan;98922.50;5053499;28;20213;-71
2022/11/02 08:39:11;;;;;;;5.70;1.80;;;;;;;12.92;nan;98920.41;5053189;28;20232;-71
2022/11/02 08:41:37;;;;;;;6.33;2.00;;;;;;;13.02;nan;98918.13;5053240;28;20230;-71
2022/11/02 08:44:04;;;;;;;5.30;1.90;;;;;;;13.08;nan;98919.16;5052725;28;20208;-71
2022/11/02 08:46:30;;;;;;;7.43;1.90;;;;;;;13.09;nan;98913.59;5052841;28;20205;-71
2022/11/02 08:48:56;;;;;;;9.47;2.20;;;;;;;13.02;nan;98926.16;5053725;28;20209;-71
2022/11/02 08:51:23;;;;;;;8.00;1.80;;;;;;;13.05;nan;98915.06;5052685;28;20229;-71
2022/11/02 08:53:49;;;;;;;6.80;2.00;;;;;;;13.06;nan;98927.34;5053804;28;20216;-71
2022/11/02 08:56:15;;;;;;;8.03;1.50;;;;;;;13.15;nan;98928.75;5053102;28;20209;-71
2022/11/02 08:58:42;;;;;;;8.33;2.00;;;;;;;13.25;nan;98917.63;5052793;28;20212;-71
2022/11/02 09:01:08;;;;;;;5.57;1.47;;;;;;;13.18;nan;98920.31;5052911;28;20229;-71
2022/11/02 09:03:34;;;;;;;6.60;1.70;;;;;;;13.27;nan;98921.72;5052962;28;20215;-71
2022/11/02 09:06:02;;;;;;;8.17;1.93;;;;;;;13.38;nan;98925.56;5052503;28;20546;-72
2022/11/02 09:08:29;;;;;;;6.37;1.80;;;;;;;13.44;nan;98919.34;5053713;28;20679;-71
2022/11/02 09:11:02;;;;;;;7.30;1.93;;;;;;;13.47;nan;98911.69;5056714;28;20227;-72
2022/11/02 09:13:29;;;;;;;4.70;1.90;;;;;;;13.45;nan;98911.09;5056825;28;20189;-71
2022/11/02 09:15:57;;;;;;;5.73;1.83;;;;;;;13.48;nan;98924.00;5056923;28;20205;-72
2022/11/02 09:18:24;;;;;;;6.90;1.70;;;;;;;13.49;nan;98920.34;5056339;28;20201;-71
2022/11/02 09:20:50;;;;;;;5.97;1.70;;;;;;;13.54;nan;98925.84;5056922;28;20232;-72
2022/11/02 09:23:19;;;;;;;10.27;2.13;;;;;;;13.61;nan;98923.13;5056369;28;20769;-72
2022/11/02 09:25:45;;;;;;;3.23;1.37;;;;;;;13.65;nan;98922.47;5056312;28;20212;-72
2022/11/02 09:28:13;;;;;;;5.63;1.43;;;;;;;13.70;nan;98927.97;5056772;28;20212;-72
2022/11/02 09:30:40;;;;;;;5.70;1.53;;;;;;;13.78;nan;98924.19;5056187;28;20228;-71
2022/11/02 09:33:07;;;;;;;3.23;1.60;;;;;;;13.74;nan;98921.16;5056878;28;20666;-72
2022/11/02 09:35:36;;;;;;;4.83;1.40;;;;;;;13.79;nan;98932.00;5056575;28;20205;-72
2022/11/02 09:38:03;;;;;;;7.30;1.67;;;;;;;13.82;nan;98925.41;5056427;28;20205;-71
2022/11/02 09:41:01;;;;;;;3.13;1.40;;;;;;;13.85;nan;98928.47;5056700;28;20232;-72
2022/11/02 09:43:50;;;;;;;7.57;1.90;;;;;;;13.83;nan;98927.88;5055660;28;20205;-72
2022/11/02 09:46:44;;;;;;;4.80;1.70;;;;;;;13.86;nan;98935.47;5054909;28;20637;-72
2022/11/02 09:49:24;;;;;;;7.17;1.77;;;;;;;14.11;nan;98932.78;5055716;28;20226;-70
2022/11/02 09:52:00;;;;;;;7.00;1.80;;;;;;;14.04;nan;98937.34;5056472;28;20235;-71
2022/11/02 09:54:35;;;;;;;7.77;1.90;;;;;;;14.04;nan;98956.91;5056293;28;20197;-71
2022/11/02 09:57:09;;;;;;;6.47;1.80;;;;;;;14.01;nan;98953.81;5056249;28;20184;-71
2022/11/02 09:59:35;;;;;;;8.20;2.00;;;;;;;14.00;nan;98953.00;5056177;28;20213;-70
2022/11/02 10:02:23;;;;;;;8.50;2.20;;;;;;;14.09;nan;98951.72;5056170;28;20236;-70
2022/11/02 10:05:24;;;;;;;6.00;1.83;;;;;;;13.99;nan;98964.75;5055778;28;20263;-71
2022/11/02 10:08:09;;;;;;;5.50;1.60;;;;;;;14.05;nan;98960.38;5056169;28;20190;-71
2022/11/02 10:10:50;;;;;;;3.40;1.60;;;;;;;14.07;nan;98956.44;5055494;28;20708;-71
2022/11/02 10:13:44;;;;;;;3.90;1.67;;;;;;;14.05;nan;98963.03;5055301;28;20659;-70
2022/11/02 10:16:16;;;;;;;8.73;1.87;;;;;;;14.07;nan;98955.63;5056293;28;20197;-70
2022/11/02 10:18:48;;;;;;;4.07;1.53;;;;;;;14.16;nan;98948.97;5055705;28;20199;-71
2022/11/02 10:21:20;;;;;;;9.60;2.27;;;;;;;14.18;nan;98946.88;5054100;28;20676;-71
2022/11/02 10:23:53;;;;;;;5.60;1.70;;;;;;;14.12;nan;98943.25;5038176;28;20251;-71
2022/11/02 10:26:24;;;;;;;3.37;1.80;;;;;;;13.99;nan;98946.03;5055657;28;20209;-71
2022/11/02 10:29:01;;;;;;;7.43;1.97;;;;;;;14.06;nan;98954.81;5055467;28;20190;-71
2022/11/02 10:31:33;;;;;;;6.50;2.07;;;;;;;14.05;nan;98949.66;5055158;28;20228;-71
2022/11/02 10:34:11;;;;;;;5.20;1.83;;;;;;;14.19;nan;98944.00;5055575;28;20205;-71
2022/11/02 10:36:49;;;;;;;5.80;1.43;;;;;;;14.14;nan;98935.81;5055460;28;20211;-71
2022/11/02 10:39:35;;;;;;;6.23;1.80;;;;;;;14.12;nan;98939.75;5054214;28;20609;-71
2022/11/02 10:42:32;;;;;;;6.00;1.70;;;;;;;14.13;nan;98942.22;5053486;28;20311;-70
2022/11/02 10:45:31;;;;;;;4.63;1.80;;;;;;;14.06;nan;98945.97;5053809;28;20205;-70
2022/11/02 10:48:08;;;;;;;6.03;1.80;;;;;;;14.03;nan;98949.09;5055204;28;20574;-69
2022/11/02 10:50:59;;;;;;;8.27;2.10;;;;;;;14.03;nan;98949.91;5053468;28;20708;-70
2022/11/02 10:53:25;;;;;;;8.87;2.00;;;;;;;14.08;nan;98943.91;5055577;28;20352;-67
2022/11/02 10:56:01;;;;;;;7.80;1.90;;;;;;;14.19;nan;98943.16;5053642;28;20633;-68
2022/11/02 10:58:32;;;;;;;7.73;1.97;;;;;;;14.15;nan;98950.00;5054956;28;20185;-72
2022/11/02 11:01:10;;;;;;;8.03;1.97;;;;;;;14.15;nan;98950.81;5054870;28;20229;-72
2022/11/02 11:03:55;;;;;;;6.47;1.77;;;;;;;14.06;nan;98941.44;5054883;28;20275;-72
2022/11/02 11:06:24;;;;;;;6.60;1.97;;;;;;;14.03;nan;98946.41;5054445;28;20611;-72
2022/11/02 11:08:52;;;;;;;7.50;2.10;;;;;;;14.01;nan;98943.13;5054841;28;20215;-71
2022/11/02 11:11:27;;;;;;;7.43;1.80;;;;;;;13.98;nan;98936.34;5054671;28;20221;-72
2022/11/02 11:14:00;;;;;;;4.73;1.67;;;;;;;13.96;nan;98938.44;5054265;28;20189;-72
2022/11/02 11:16:48;;;;;;;7.33;1.73;;;;;;;13.91;nan;98945.47;5055072;28;20213;-72
2022/11/02 11:19:25;;;;;;;5.30;1.73;;;;;;;13.90;nan;98944.69;5052994;28;20211;-72
2022/11/02 11:21:51;;;;;;;7.50;1.83;;;;;;;13.93;nan;98933.53;5053795;28;20237;-71
2022/11/02 11:24:28;;;;;;;6.50;1.70;;;;;;;13.91;nan;98929.44;5054091;28;20687;-72
2022/11/02 11:27:03;;;;;;;7.10;2.00;;;;;;;13.99;nan;98931.84;5054192;28;20632;-71
2022/11/02 11:29:32;;;;;;;9.47;1.97;;;;;;;13.96;nan;98926.94;5054175;28;20560;-72
2022/11/02 11:32:01;;;;;;;7.67;1.97;;;;;;;14.07;nan;98929.69;5053630;28;20312;-71
2022/11/02 11:34:30;;;;;;;6.00;1.77;;;;;;;14.06;nan;98928.06;5054118;28;20212;-71
2022/11/02 11:37:26;;;;;;;6.93;1.90;;;;;;;14.18;nan;98931.66;5053954;28;20209;-71
2022/11/02 11:40:00;;;;;;;6.40;1.83;;;;;;;14.27;nan;98925.03;5053339;28;20235;-71
2022/11/02 11:42:34;;;;;;;8.13;2.23;;;;;;;14.24;nan;98930.81;5054221;28;20197;-71
2022/11/02 11:45:17;;;;;;;4.67;1.83;;;;;;;14.23;nan;98928.34;5053786;28;20636;-71
2022/11/02 11:47:44;;;;;;;6.27;1.60;;;;;;;14.32;nan;98914.47;5054126;28;20193;-71
2022/11/02 11:50:16;;;;;;;7.47;1.80;;;;;;;14.44;nan;98906.53;5053968;28;20255;-72
2022/11/02 11:52:43;;;;;;;3.73;1.70;;;;;;;14.42;nan;98911.28;5053614;28;20668;-71
2022/11/02 11:55:25;;;;;;;4.43;1.50;;;;;;;14.49;nan;98906.69;5053507;28;20308;-71
2022/11/02 11:58:15;;;;;;;8.27;1.80;;;;;;;14.59;nan;98907.78;5053531;28;20295;-71
2022/11/02 12:00:42;;;;;;;6.20;1.67;;;;;;;14.77;nan;98899.75;5053507;28;20229;-71
2022/11/02 12:03:15;;;;;;;6.87;1.70;;;;;;;14.93;nan;98893.75;5053492;28;20208;-71
2022/11/02 12:06:06;;;;;;;6.17;1.40;;;;;;;15.12;nan;98897.22;5053709;28;20240;-70
2022/11/02 12:08:47;;;;;;;4.77;1.60;;;;;;;15.34;nan;98896.50;5053808;28;20559;-71
2022/11/02 12:11:49;;;;;;;4.77;1.90;;;;;;;15.18;nan;98889.09;5052379;28;20263;-71
2022/11/02 12:14:33;;;;;;;7.90;1.90;;;;;;;15.09;nan;98890.47;5051069;28;20315;-71
2022/11/02 12:17:24;;;;;;;5.83;1.80;;;;;;;15.17;nan;98884.78;5050291;28;20291;-71
2022/11/02 12:19:51;;;;;;;4.03;1.50;;;;;;;14.90;nan;98893.41;5052874;28;20225;-71
2022/11/02 12:22:20;;;;;;;6.70;2.00;;;;;;;14.78;nan;98882.66;5052856;28;20212;-72
2022/11/02 12:25:04;;;;;;;5.23;1.73;;;;;;;14.85;nan;98872.69;5053300;28;20209;-71