Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:24;;;;;;;68.80;27.50;;;;;;;-3.30;100.00;98918.63;135223;1281;22549;-68
2023/12/05 00:04:27;;;;;;;69.90;27.40;;;;;;;-3.24;100.00;98908.01;135207;1281;22608;-68
2023/12/05 00:07:29;;;;;;;66.50;26.30;;;;;;;-3.25;100.00;98906.13;135214;1262;22535;-69
2023/12/05 00:10:32;;;;;;;70.60;27.60;;;;;;;-3.29;100.00;98902.89;135210;1281;22536;-69
2023/12/05 00:13:34;;;;;;;68.00;27.20;;;;;;;-3.28;100.00;98899.30;135247;1281;22526;-69
2023/12/05 00:16:37;;;;;;;67.70;27.70;;;;;;;-3.40;100.00;98893.70;135258;1281;22570;-70
2023/12/05 00:19:40;;;;;;;67.50;25.00;;;;;;;-3.27;100.00;98893.31;135238;1281;22528;-69
2023/12/05 00:22:42;;;;;;;67.50;26.20;;;;;;;-3.36;100.00;98893.34;135203;1281;22536;-69
2023/12/05 00:25:45;;;;;;;;;;;;;;;-3.27;100.00;98896.05;135177;1281;22517;-69
2023/12/05 00:28:47;;;;;;;65.00;24.40;;;;;;;-3.11;100.00;98902.66;135214;1281;22532;-69
2023/12/05 00:31:50;;;;;;;66.70;27.00;;;;;;;-3.12;100.00;98898.38;135233;1281;22542;-68
2023/12/05 00:34:52;;;;;;;;;;;;;;;-3.13;100.00;98898.55;135249;1281;22509;-69
2023/12/05 00:37:55;;;;;;;68.30;26.10;;;;;;;-3.05;100.00;98900.92;135209;1281;22638;-69
2023/12/05 00:41:00;;;;;;;67.60;26.80;;;;;;;-3.14;100.00;98898.90;135205;1281;22559;-70
2023/12/05 00:44:03;;;;;;;69.70;27.50;;;;;;;-3.20;100.00;98897.23;135185;1281;22586;-68
2023/12/05 00:47:05;;;;;;;;;;;;;;;-3.26;100.00;98892.11;135242;1282;24286;-69
2023/12/05 00:50:08;;;;;;;;;;;;;;;-3.27;100.00;98893.31;135214;1282;22583;-68
2023/12/05 00:53:11;;;;;;;63.10;24.20;;;;;;;-3.23;100.00;98900.48;135190;1281;24273;-69
2023/12/05 00:56:14;;;;;;;63.60;25.30;;;;;;;-3.25;100.00;98896.89;135257;1261;22645;-68
2023/12/05 00:59:17;;;;;;;65.50;26.30;;;;;;;-3.34;100.00;98896.41;135227;1281;22547;-69
2023/12/05 01:02:19;;;;;;;70.10;27.10;;;;;;;-3.33;100.00;98893.84;135220;1282;22546;-69
2023/12/05 01:05:22;;;;;;;68.10;26.90;;;;;;;-3.43;100.00;98886.52;135227;1281;22551;-70
2023/12/05 01:08:25;;;;;;;72.70;29.00;;;;;;;-3.38;100.00;98877.96;135226;1281;25373;-70
2023/12/05 01:11:27;;;;;;;72.60;28.80;;;;;;;-3.29;100.00;98872.11;135183;1281;22540;-69
2023/12/05 01:14:30;;;;;;;70.10;27.10;;;;;;;-3.32;100.00;98873.83;135236;1282;22543;-69
2023/12/05 01:17:32;;;;;;;65.60;27.10;;;;;;;-3.28;100.00;98861.84;135237;1282;22664;-70
2023/12/05 01:20:35;;;;;;;64.70;26.10;;;;;;;-3.24;100.00;98856.19;135203;1281;22681;-69
2023/12/05 01:23:37;;;;;;;64.50;25.50;;;;;;;-3.19;100.00;98852.23;135226;1282;22543;-70
2023/12/05 01:26:40;;;;;;;60.90;24.40;;;;;;;-3.12;100.00;98846.55;135216;1282;22554;-70
2023/12/05 01:29:43;;;;;;;60.30;25.30;;;;;;;-3.08;100.00;98843.95;135233;1281;22551;-69
2023/12/05 01:32:45;;;;;;;59.70;23.90;;;;;;;-2.91;100.00;98845.56;135210;1271;25525;-69
2023/12/05 01:35:48;;;;;;;;;;;;;;;-2.82;100.00;98840.04;135207;1282;22510;-68
2023/12/05 01:38:50;;;;;;;58.80;23.30;;;;;;;-2.90;100.00;98830.85;135226;1281;22532;-69
2023/12/05 01:41:53;;;;;;;58.60;23.20;;;;;;;-2.89;100.00;98823.98;135201;1282;22543;-69
2023/12/05 01:44:55;;;;;;;;;;;;;;;-2.88;100.00;98822.95;135234;1282;22517;-68
2023/12/05 01:47:58;;;;;;;57.00;22.10;;;;;;;-3.25;100.00;98821.46;135231;1281;22539;-69
2023/12/05 01:51:01;;;;;;;59.20;23.00;;;;;;;-3.28;100.00;98817.55;135240;1281;22767;-68
2023/12/05 01:54:04;;;;;;;;;;;;;;;-3.31;100.00;98812.43;135157;1282;22509;-71
2023/12/05 01:57:08;;;;;;;53.70;22.10;;;;;;;-3.25;100.00;98815.48;135195;1281;22539;-69
2023/12/05 02:00:11;;;;;;;54.40;23.30;;;;;;;-3.27;100.00;98805.05;135183;1282;24254;-69
2023/12/05 02:03:14;;;;;;;56.60;23.20;;;;;;;-3.44;100.00;98798.47;135175;1282;22559;-68
2023/12/05 02:06:18;;;;;;;57.70;23.40;;;;;;;-3.45;100.00;98792.84;135166;1281;22642;-69
2023/12/05 02:09:21;;;;;;;60.10;24.70;;;;;;;-3.21;100.00;98786.21;135164;1282;22556;-66
2023/12/05 02:12:23;;;;;;;59.20;24.10;;;;;;;-3.16;100.00;98783.95;135138;1282;22634;-69
2023/12/05 02:15:29;;;;;;;57.70;23.30;;;;;;;-3.22;100.00;98781.42;135139;1282;23989;-69
2023/12/05 02:18:31;;;;;;;56.50;22.70;;;;;;;-3.28;100.00;98778.90;135231;1282;22542;-69
2023/12/05 02:21:34;;;;;;;62.10;24.30;;;;;;;-3.36;100.00;98782.36;135204;1281;22545;-71
2023/12/05 02:24:36;;;;;;;55.10;22.80;;;;;;;-3.37;100.00;98773.64;135195;1282;22615;-69
2023/12/05 02:27:39;;;;;;;55.30;22.40;;;;;;;-3.38;100.00;98768.52;135226;1259;25361;-68
2023/12/05 02:30:41;;;;;;;66.80;26.40;;;;;;;-3.30;100.00;98763.17;135203;1281;22539;-69
2023/12/05 02:33:44;;;;;;;59.50;25.20;;;;;;;-3.39;100.00;98760.49;135207;1281;22572;-69
2023/12/05 02:36:46;;;;;;;;;;;;;;;-3.37;100.00;98756.73;135236;1282;24205;-69
2023/12/05 02:39:49;;;;;;;59.30;23.50;;;;;;;-3.32;100.00;98756.34;135219;1282;22610;-68
2023/12/05 02:42:52;;;;;;;57.90;23.60;;;;;;;-3.27;100.00;98754.94;135215;1281;22532;-68
2023/12/05 02:45:54;;;;;;;55.50;22.10;;;;;;;-3.16;100.00;98753.16;135252;1261;24215;-70
2023/12/05 02:48:57;;;;;;;;;;;;;;;-3.00;100.00;98756.98;135231;1282;22517;-68
2023/12/05 02:51:59;;;;;;;55.40;19.90;;;;;;;-2.93;100.00;98763.61;135224;1282;22549;-70
2023/12/05 02:55:02;;;;;;;55.00;22.30;;;;;;;-3.00;100.00;98767.94;135241;1282;22542;-69
2023/12/05 02:58:04;;;;;;;54.40;21.80;;;;;;;-2.78;100.00;98763.83;135252;1282;22529;-69
2023/12/05 03:01:07;;;;;;;55.20;21.20;;;;;;;-2.76;100.00;98759.36;135233;1261;22548;-68
2023/12/05 03:04:09;;;;;;;53.40;20.90;;;;;;;-2.60;100.00;98749.64;135201;1282;22538;-68
2023/12/05 03:07:12;;;;;;;53.80;20.00;;;;;;;-2.37;100.00;98753.55;135226;1281;22539;-70
2023/12/05 03:10:15;;;;;;;52.10;20.90;;;;;;;-2.36;100.00;98757.12;135189;1281;22651;-71
2023/12/05 03:13:17;;;;;;;49.30;21.40;;;;;;;-2.29;100.00;98758.27;135226;1282;22536;-68
2023/12/05 03:16:20;;;;;;;;;;;;;;;-2.37;100.00;98757.31;135235;1282;22526;-69
2023/12/05 03:19:22;;;;;;;60.00;21.90;;;;;;;-2.40;100.00;98755.64;135264;1281;22548;-67
2023/12/05 03:22:25;;;;;;;56.60;22.10;;;;;;;-2.50;100.00;98753.32;135236;1266;22526;-70
2023/12/05 03:25:27;;;;;;;55.20;21.30;;;;;;;-2.58;100.00;98750.83;135251;1282;22584;-69
2023/12/05 03:28:30;;;;;;;56.00;21.60;;;;;;;-2.71;100.00;98751.96;135255;1282;22551;-70
2023/12/05 03:31:32;;;;;;;;;;;;;;;-2.95;100.00;98751.80;135239;1282;24431;-69
2023/12/05 03:34:35;;;;;;;54.80;20.80;;;;;;;-3.02;100.00;98756.83;135238;1282;22528;-70
2023/12/05 03:37:38;;;;;;;;;;;;;;;-3.06;100.00;98760.96;135236;1266;22529;-69
2023/12/05 03:40:40;;;;;;;57.30;21.10;;;;;;;-3.22;100.00;98764.32;135243;1281;24231;-68
2023/12/05 03:43:43;;;;;;;59.10;21.60;;;;;;;-3.35;100.00;98765.43;135263;1282;22768;-68
2023/12/05 03:46:45;;;;;;;63.80;23.70;;;;;;;-3.45;100.00;98764.80;135200;1281;22590;-69
2023/12/05 03:49:48;;;;;;;61.00;23.50;;;;;;;-3.47;100.00;98763.77;135247;1282;22531;-71
2023/12/05 03:52:50;;;;;;;59.90;24.50;;;;;;;-3.54;100.00;98762.12;135186;1281;22532;-69
2023/12/05 03:55:53;;;;;;;61.10;24.60;;;;;;;-3.43;100.00;98756.41;135228;1282;22526;-68
2023/12/05 03:58:57;;;;;;;57.20;22.40;;;;;;;-3.26;100.00;98751.86;135214;1282;22536;-69
2023/12/05 04:02:00;;;;;;;57.60;23.30;;;;;;;-3.20;100.00;98745.66;135195;1282;22542;-69
2023/12/05 04:05:02;;;;;;;53.50;21.80;;;;;;;-2.97;100.00;98748.41;135242;1260;22528;-68
2023/12/05 04:08:05;;;;;;;;;;;;;;;-2.93;100.00;98747.19;135223;1282;22503;-69
2023/12/05 04:11:07;;;;;;;52.00;20.90;;;;;;;-2.79;100.00;98753.06;135203;1262;22527;-68
2023/12/05 04:14:10;;;;;;;;;;;;;;;-2.76;100.00;98746.35;135219;1281;22522;-68
2023/12/05 04:17:12;;;;;;;54.30;20.90;;;;;;;-2.82;100.00;98748.29;135221;1281;22543;-68
2023/12/05 04:20:15;;;;;;;56.00;23.10;;;;;;;-2.70;100.00;98750.59;135165;1264;24202;-68
2023/12/05 04:23:18;;;;;;;51.20;20.40;;;;;;;-2.67;100.00;98746.27;135168;1272;22536;-69
2023/12/05 04:26:21;;;;;;;;;;;;;;;-2.75;100.00;98747.20;135167;1261;24202;-69
2023/12/05 04:29:23;;;;;;;55.10;21.20;;;;;;;-2.73;100.00;98751.13;135218;1281;23372;-68
2023/12/05 04:32:26;;;;;;;51.70;21.40;;;;;;;-2.80;100.00;98749.30;135235;1282;22598;-68
2023/12/05 04:35:28;;;;;;;52.80;22.10;;;;;;;-2.94;100.00;98745.83;135228;1282;22530;-69
2023/12/05 04:38:31;;;;;;;57.00;22.10;;;;;;;-3.08;100.00;98745.59;135205;1282;25255;-70
2023/12/05 04:41:35;;;;;;;58.10;21.40;;;;;;;-3.22;100.00;98743.27;135204;1282;22544;-70
2023/12/05 04:44:38;;;;;;;63.70;28.90;;;;;;;-3.34;100.00;98742.00;135209;1282;22576;-70
2023/12/05 04:47:40;;;;;;;53.80;22.50;;;;;;;-3.53;100.00;98740.05;135245;1282;22782;-69
2023/12/05 04:50:43;;;;;;;52.80;21.10;;;;;;;-3.71;100.00;98737.75;135251;1281;22574;-69
2023/12/05 04:53:45;;;;;;;145.70;52.60;;;;;;;-3.96;100.00;98743.15;135238;1281;25487;-70
2023/12/05 04:56:48;;;;;;;165.40;60.60;;;;;;;-4.20;100.00;98744.08;135264;1277;22534;-69
2023/12/05 04:59:51;;;;;;;116.50;39.30;;;;;;;-4.38;100.00;98740.54;135248;1281;22534;-68
2023/12/05 05:02:53;;;;;;;456.60;150.60;;;;;;;-4.50;100.00;98735.62;135250;1282;22533;-66
2023/12/05 05:05:56;;;;;;;187.60;65.50;;;;;;;-4.60;100.00;98738.88;135244;1281;22583;-68
2023/12/05 05:08:58;;;;;;;133.70;48.70;;;;;;;-4.59;100.00;98739.38;135222;1264;22526;-70
2023/12/05 05:12:01;;;;;;;98.80;36.90;;;;;;;-4.55;100.00;98733.05;135196;1281;22571;-69
2023/12/05 05:15:03;;;;;;;86.00;31.40;;;;;;;-4.40;100.00;98730.13;135218;1281;25593;-68
2023/12/05 05:18:06;;;;;;;96.10;34.40;;;;;;;-4.37;100.00;98728.93;135200;1282;22569;-68
2023/12/05 05:21:09;;;;;;;105.20;37.50;;;;;;;-4.40;100.00;98729.45;135203;1281;22536;-70
2023/12/05 05:24:11;;;;;;;111.30;40.80;;;;;;;-4.46;100.00;98726.55;135248;1282;22558;-67
2023/12/05 05:27:14;;;;;;;74.00;30.30;;;;;;;-4.44;100.00;98731.67;135194;1282;22554;-68
2023/12/05 05:30:17;;;;;;;146.90;53.40;;;;;;;-4.51;100.00;98737.83;135214;1282;22534;-70
2023/12/05 05:33:19;;;;;;;68.50;25.00;;;;;;;-4.66;100.00;98736.33;135210;1282;22558;-70
2023/12/05 05:36:22;;;;;;;96.70;36.50;;;;;;;-5.01;100.00;98740.94;135200;1282;25513;-68
2023/12/05 05:39:24;;;;;;;46.60;18.40;;;;;;;-5.38;100.00;98740.05;135201;1282;24280;-68
2023/12/05 05:42:27;;;;;;;75.30;28.30;;;;;;;-5.43;100.00;98731.52;135217;1282;22546;-69
2023/12/05 05:45:30;;;;;;;96.90;31.90;;;;;;;-5.47;100.00;98726.73;135219;1282;22558;-69
2023/12/05 05:48:35;;;;;;;95.70;33.40;;;;;;;-5.40;100.00;98727.42;135186;1282;25325;-66
2023/12/05 05:51:37;;;;;;;96.70;33.00;;;;;;;-5.32;100.00;98730.52;135215;1282;22530;-68
2023/12/05 05:54:40;;;;;;;108.00;38.70;;;;;;;-5.25;100.00;98726.77;135189;1276;22562;-69
2023/12/05 05:57:43;;;;;;;93.80;35.40;;;;;;;-5.10;100.00;98718.59;135214;1282;22532;-68
2023/12/05 06:00:45;;;;;;;97.20;33.80;;;;;;;-4.98;100.00;98713.83;135202;1282;22537;-68
2023/12/05 06:03:48;;;;;;;86.00;31.30;;;;;;;-4.85;100.00;98712.61;135179;1282;22552;-68
2023/12/05 06:06:50;;;;;;;87.60;32.80;;;;;;;-4.90;100.00;98711.26;135189;1261;24003;-69
2023/12/05 06:09:53;;;;;;;87.20;31.70;;;;;;;-5.19;100.00;98716.02;135135;1282;25352;-69
2023/12/05 06:12:56;;;;;;;91.20;32.20;;;;;;;-5.68;100.00;98717.82;135181;1282;22553;-68
2023/12/05 06:15:58;;;;;;;89.40;31.00;;;;;;;-5.99;100.00;98723.20;135188;1282;22563;-68
2023/12/05 06:19:01;;;;;;;86.30;29.30;;;;;;;-5.97;100.00;98726.27;135157;1282;26050;-69
2023/12/05 06:22:03;;;;;;;69.60;25.00;;;;;;;-5.79;100.00;98726.65;135137;1265;22536;-68
2023/12/05 06:25:06;;;;;;;74.20;26.40;;;;;;;-5.77;100.00;98730.40;135121;1282;22958;-67
2023/12/05 06:28:08;;;;;;;89.20;30.60;;;;;;;-5.84;100.00;98728.16;135116;1282;22546;-68
2023/12/05 06:31:11;;;;;;;89.30;30.90;;;;;;;-5.83;100.00;98729.70;135151;1282;25418;-68
2023/12/05 06:34:13;;;;;;;86.80;31.00;;;;;;;-5.97;100.00;98728.48;135124;1282;22684;-68
2023/12/05 06:37:16;;;;;;;85.40;29.50;;;;;;;-5.98;100.00;98724.91;135112;1282;22550;-68
2023/12/05 06:40:19;;;;;;;72.50;27.80;;;;;;;-6.10;100.00;98721.46;135148;1282;22573;-68
2023/12/05 06:43:21;;;;;;;70.70;27.20;;;;;;;-6.12;100.00;98722.98;135186;1282;22650;-68
2023/12/05 06:46:24;;;;;;;64.60;24.00;;;;;;;-6.32;100.00;98722.38;135203;1282;22543;-68
2023/12/05 06:49:27;;;;;;;64.80;23.60;;;;;;;-6.48;100.00;98726.04;135158;1282;22545;-69
2023/12/05 06:52:30;;;;;;;61.50;22.60;;;;;;;-6.49;100.00;98734.20;135188;1282;22670;-68
2023/12/05 06:55:33;;;;;;;60.60;19.20;;;;;;;-6.51;100.00;98730.77;135223;1282;22543;-68
2023/12/05 06:58:36;;;;;;;57.50;19.20;;;;;;;-6.32;100.00;98731.58;135190;1271;22563;-68
2023/12/05 07:01:39;;;;;;;49.80;18.30;;;;;;;-6.31;100.00;98736.00;135230;1282;22540;-68
2023/12/05 07:21:13;;;;;;;50.90;22.80;;;;;;;-6.86;100.00;98733.25;131205;1317;561715;-70
2023/12/05 07:24:16;;;;;;;45.70;19.50;;;;;;;-6.45;100.00;98731.34;134647;1288;100509;-69
2023/12/05 07:27:18;;;;;;;52.60;20.60;;;;;;;-6.53;100.00;98729.41;134964;1285;24227;-67
2023/12/05 07:30:21;;;;;;;50.00;19.90;;;;;;;-6.47;100.00;98733.02;134987;1285;22669;-67
2023/12/05 07:33:24;;;;;;;51.60;20.10;;;;;;;-6.41;100.00;98735.77;135527;1279;22549;-67
2023/12/05 07:48:03;;;;;;;69.60;27.80;;;;;;;-5.75;100.00;98736.70;131740;1311;558707;-68
2023/12/05 07:51:06;;;;;;;61.70;25.80;;;;;;;-5.22;100.00;98738.70;134450;1292;128983;-67
2023/12/05 07:54:09;;;;;;;83.40;31.10;;;;;;;-5.22;100.00;98738.71;134608;1292;22541;-68
2023/12/05 07:57:11;;;;;;;;;;;;;;;-5.07;100.00;98731.39;134628;1292;22556;-67
2023/12/05 08:00:16;;;;;;;80.90;32.30;;;;;;;-5.00;100.00;98725.58;134576;1292;25426;-68
2023/12/05 08:03:18;;;;;;;87.80;32.50;;;;;;;-4.99;100.00;98729.50;134588;1292;26018;-67
2023/12/05 08:06:21;;;;;;;83.50;32.30;;;;;;;-4.95;100.00;98725.09;134592;1292;23929;-68
2023/12/05 08:09:23;;;;;;;;;;;;;;;-5.02;100.00;98728.99;134617;1277;22658;-69
2023/12/05 08:12:26;;;;;;;106.40;44.70;;;;;;;-4.89;100.00;98728.66;134607;1292;22570;-68
2023/12/05 08:15:29;;;;;;;95.90;40.40;;;;;;;-4.85;100.00;98730.86;134583;1292;22562;-68
2023/12/05 08:18:31;;;;;;;97.20;39.80;;;;;;;-4.75;100.00;98727.29;134749;1288;22549;-68
2023/12/05 08:21:34;;;;;;;101.10;38.70;;;;;;;-4.50;100.00;98724.34;134762;1288;22539;-68
2023/12/05 08:24:36;;;;;;;;;;;;;;;-4.35;100.00;98722.77;134764;1271;22531;-68
2023/12/05 08:27:39;;;;;;;84.70;33.20;;;;;;;-4.20;100.00;98724.09;134753;1289;22669;-68
2023/12/05 08:30:42;;;;;;;;;;;;;;;-4.05;100.00;98731.23;134770;1288;22636;-68
2023/12/05 08:33:44;;;;;;;52.10;20.90;;;;;;;-4.02;100.00;98731.38;134744;1288;24423;-68
2023/12/05 08:36:47;;;;;;;;;;;;;;;-3.99;100.00;98729.16;134756;1288;23906;-68
2023/12/05 08:39:49;;;;;;;62.80;24.40;;;;;;;-3.94;100.00;98729.30;134743;1288;22565;-68
2023/12/05 08:42:52;;;;;;;68.50;25.80;;;;;;;-3.78;100.00;98739.14;134757;1271;22556;-69
2023/12/05 08:45:55;;;;;;;62.20;25.70;;;;;;;-3.64;100.00;98739.26;134755;1288;22562;-67
2023/12/05 08:48:57;;;;;;;;;;;;;;;-3.48;100.00;98734.55;134756;1289;22557;-68
2023/12/05 08:52:00;;;;;;;61.20;24.70;;;;;;;-3.28;100.00;98732.38;135094;1283;25295;-69
2023/12/05 08:55:04;;;;;;;;;;;;;;;-3.17;100.00;98734.88;135111;1280;22625;-69
2023/12/05 08:58:06;;;;;;;59.50;25.90;;;;;;;-3.01;100.00;98733.55;135081;1265;22534;-68
2023/12/05 09:01:09;;;;;;;;;;;;;;;-2.76;100.00;98731.30;135111;1283;22534;-68
2023/12/05 09:04:12;;;;;;;59.40;24.40;;;;;;;-2.40;100.00;98729.41;135099;1283;22529;-69
2023/12/05 09:07:14;;;;;;;59.50;25.70;;;;;;;-2.22;100.00;98727.35;135087;1283;24256;-68
2023/12/05 09:10:17;;;;;;;;;;;;;;;-1.93;100.00;98724.96;135096;1283;22582;-68
2023/12/05 09:13:19;;;;;;;56.50;23.80;;;;;;;-1.73;100.00;98726.10;135094;1283;22574;-68
2023/12/05 09:16:23;;;;;;;58.50;25.30;;;;;;;-1.59;100.00;98718.19;135082;1283;25577;-69
2023/12/05 09:19:25;;;;;;;57.90;25.50;;;;;;;-1.37;100.00;98717.20;135090;1283;22545;-70
2023/12/05 09:22:28;;;;;;;;;;;;;;;-1.15;100.00;98711.20;135118;1283;22522;-69
2023/12/05 09:25:31;;;;;;;50.80;23.00;;;;;;;-0.84;100.00;98708.48;135071;1283;25301;-69
2023/12/05 09:28:34;;;;;;;;;;;;;;;-0.60;100.00;98707.56;135153;1283;22517;-70
2023/12/05 09:31:37;;;;;;;58.70;25.70;;;;;;;-0.40;100.00;98707.20;135077;1283;24246;-69
2023/12/05 09:34:40;;;;;;;;;;;;;;;-0.09;100.00;98709.87;135100;1283;24006;-69
2023/12/05 09:37:42;;;;;;;;;;;;;;;0.16;100.00;98706.30;135089;1269;22520;-69
2023/12/05 09:40:48;;;;;;;44.50;18.90;;;;;;;0.38;100.00;98703.61;135082;1262;24248;-70
2023/12/05 09:43:51;;;;;;;;;;;;;;;0.58;100.00;98696.11;135086;1283;22540;-70
2023/12/05 09:46:55;;;;;;;46.00;20.10;;;;;;;0.85;100.00;98694.63;135082;1283;25250;-69
2023/12/05 09:49:58;;;;;;;49.30;20.60;;;;;;;1.10;100.00;98691.30;135073;1283;22651;-70
2023/12/05 09:53:00;;;;;;;46.10;20.50;;;;;;;1.20;100.00;98692.07;135117;1283;25361;-70
2023/12/05 09:56:06;;;;;;;44.40;20.20;;;;;;;1.13;100.00;98691.88;135092;1283;24272;-69
2023/12/05 09:59:08;;;;;;;;;;;;;;;1.19;100.00;98695.88;135104;1283;22515;-69
2023/12/05 10:02:11;;;;;;;46.30;20.30;;;;;;;1.40;100.00;98693.27;135125;1283;24409;-69
2023/12/05 10:05:13;;;;;;;;;;;;;;;1.61;100.00;98688.09;135095;1283;22511;-70
2023/12/05 10:08:16;;;;;;;42.80;18.30;;;;;;;1.73;100.00;98686.03;135099;1283;22530;-69
2023/12/05 10:11:18;;;;;;;;;;;;;;;1.90;100.00;98682.14;135104;1283;22524;-70
2023/12/05 10:14:21;;;;;;;48.40;21.80;;;;;;;1.93;100.00;98674.79;135073;1265;24245;-69
2023/12/05 10:17:25;;;;;;;44.70;21.00;;;;;;;2.12;100.00;98668.72;135087;1283;22547;-70
2023/12/05 10:20:28;;;;;;;42.50;19.40;;;;;;;2.31;100.00;98671.27;135063;1283;22534;-70
2023/12/05 10:23:31;;;;;;;43.00;20.70;;;;;;;2.32;100.00;98670.89;135075;1283;22553;-69
2023/12/05 10:26:33;;;;;;;;;;;;;;;2.40;100.00;98674.11;135093;1283;22523;-70
2023/12/05 10:29:36;;;;;;;52.60;23.80;;;;;;;2.62;100.00;98669.80;135092;1283;22661;-68
2023/12/05 10:32:38;;;;;;;;;;;;;;;2.74;100.00;98669.46;135078;1283;22523;-70
2023/12/05 10:35:41;;;;;;;45.20;20.30;;;;;;;2.76;100.00;98663.16;135007;1283;22663;-69
2023/12/05 10:38:45;;;;;;;;;;;;;;;2.89;100.00;98664.31;135073;1283;22566;-71
2023/12/05 10:41:49;;;;;;;46.00;22.20;;;;;;;2.92;100.00;98664.55;135089;1283;22535;-69
2023/12/05 10:44:54;;;;;;;47.90;23.70;;;;;;;2.89;100.00;98663.62;135090;1283;22583;-71
2023/12/05 10:47:56;;;;;;;51.00;23.70;;;;;;;2.87;100.00;98659.86;135289;1281;26535;-70
2023/12/05 10:50:59;;;;;;;47.90;22.50;;;;;;;2.83;100.00;98655.34;135248;1281;22581;-69
2023/12/05 10:54:01;;;;;;;51.60;25.40;;;;;;;2.89;100.00;98652.73;135232;1281;22542;-69
2023/12/05 10:57:09;;;;;;;;;;;;;;;2.98;100.00;98653.65;135285;1281;22540;-70
2023/12/05 11:00:11;;;;;;;50.60;25.60;;;;;;;2.99;100.00;98649.13;135290;1281;22991;-72
2023/12/05 11:03:14;;;;;;;52.90;25.90;;;;;;;3.09;100.00;98647.42;135300;1281;22529;-69
2023/12/05 11:06:17;;;;;;;54.20;25.50;;;;;;;3.24;100.00;98647.77;135283;1281;22545;-69
2023/12/05 11:09:20;;;;;;;50.00;25.90;;;;;;;3.29;100.00;98653.50;135293;1281;22557;-69
2023/12/05 11:12:22;;;;;;;;;;;;;;;3.32;100.00;98652.00;135304;1281;22507;-69
2023/12/05 11:15:25;;;;;;;49.40;24.80;;;;;;;3.48;100.00;98655.23;135278;1281;22532;-69
2023/12/05 11:18:27;;;;;;;53.10;25.20;;;;;;;3.63;100.00;98652.48;135284;1281;25258;-70
2023/12/05 11:21:30;;;;;;;46.80;23.40;;;;;;;3.61;100.00;98653.25;135280;1281;22529;-70
2023/12/05 11:24:36;;;;;;;;;;;;;;;3.74;100.00;98649.70;135308;1281;22512;-70
2023/12/05 11:27:38;;;;;;;49.80;26.40;;;;;;;3.81;100.00;98646.50;135352;1281;22562;-70
2023/12/05 11:30:41;;;;;;;50.30;25.10;;;;;;;3.79;100.00;98646.38;135307;1262;22539;-69
2023/12/05 11:33:43;;;;;;;;;;;;;;;3.88;100.00;98642.61;135322;1281;24364;-70
2023/12/05 11:36:46;;;;;;;51.40;24.10;;;;;;;3.94;100.00;98639.27;135296;1281;25348;-68
2023/12/05 11:39:48;;;;;;;50.90;23.60;;;;;;;3.90;100.00;98637.35;135299;1262;22587;-70
2023/12/05 11:42:54;;;;;;;50.20;24.90;;;;;;;3.87;100.00;98639.19;135294;1281;22624;-70
2023/12/05 11:45:56;;;;;;;;;;;;;;;3.97;100.00;98637.09;135279;1281;22541;-69
2023/12/05 11:48:59;;;;;;;53.10;25.00;;;;;;;3.96;100.00;98628.63;135283;1281;24391;-70
2023/12/05 11:52:01;;;;;;;;;;;;;;;4.01;100.00;98626.20;135314;1281;22663;-70
2023/12/05 11:55:04;;;;;;;51.50;25.00;;;;;;;4.15;100.00;98620.33;135294;1264;22532;-70
2023/12/05 11:58:07;;;;;;;;;;;;;;;4.27;100.00;98613.98;135296;1281;22521;-68
2023/12/05 12:01:09;;;;;;;53.80;24.80;;;;;;;4.25;100.00;98616.66;135336;1281;22523;-71
2023/12/05 12:04:12;;;;;;;;;;;;;;;4.26;100.00;98620.27;135318;1281;22537;-71
2023/12/05 12:07:14;;;;;;;51.00;23.80;;;;;;;4.35;100.00;98616.97;135289;1281;22552;-70
2023/12/05 12:10:17;;;;;;;51.60;23.90;;;;;;;4.37;100.00;98619.15;135307;1262;24395;-71
2023/12/05 12:13:20;;;;;;;47.50;23.00;;;;;;;4.36;100.00;98619.67;135285;1281;22523;-72
2023/12/05 12:16:23;;;;;;;;;;;;;;;4.38;100.00;98622.55;135334;1281;22518;-71
2023/12/05 12:19:26;;;;;;;54.00;27.90;;;;;;;4.37;100.00;98619.80;135205;1281;22533;-70
2023/12/05 12:22:29;;;;;;;47.60;23.60;;;;;;;4.49;100.00;98615.02;135240;1281;22532;-71
2023/12/05 12:25:31;;;;;;;;;;;;;;;4.45;100.00;98615.70;135319;1281;22891;-71
2023/12/05 12:28:34;;;;;;;48.30;22.90;;;;;;;4.38;100.00;98611.83;135298;1281;22561;-72
2023/12/05 12:31:37;;;;;;;;;;;;;;;4.27;100.00;98608.61;135311;1281;22523;-71
2023/12/05 12:34:41;;;;;;;53.00;24.60;;;;;;;4.26;100.00;98604.69;135248;1269;22537;-71
2023/12/05 12:37:44;;;;;;;54.60;26.30;;;;;;;4.22;100.00;98603.45;135261;1281;22533;-71
2023/12/05 12:40:48;;;;;;;52.80;26.50;;;;;;;4.15;100.00;98604.73;135233;1281;22763;-71
2023/12/05 12:43:51;;;;;;;65.50;29.10;;;;;;;4.11;100.00;98607.16;135228;1281;22504;-72
2023/12/05 12:46:53;;;;;;;;;;;;;;;4.23;100.00;98605.30;135239;1281;25252;-71
2023/12/05 12:49:58;;;;;;;52.70;25.10;;;;;;;4.08;100.00;98606.92;135194;1281;23899;-70
2023/12/05 12:53:01;;;;;;;54.50;25.10;;;;;;;4.14;100.00;98601.50;135247;1281;22558;-72
2023/12/05 12:56:06;;;;;;;;;;;;;;;3.95;100.00;98606.71;135262;1281;22522;-71
2023/12/05 12:59:10;;;;;;;53.60;24.80;;;;;;;3.68;100.00;98605.27;135282;1281;24252;-71
2023/12/05 13:02:13;;;;;;;51.90;25.40;;;;;;;3.64;100.00;98604.05;135263;1281;22535;-71
2023/12/05 13:05:15;;;;;;;52.20;25.10;;;;;;;3.55;100.00;98609.53;135262;1280;22569;-71
2023/12/05 13:08:18;;;;;;;53.20;25.80;;;;;;;3.45;100.00;98607.31;135290;1281;22557;-72
2023/12/05 13:11:21;;;;;;;;;;;;;;;3.48;100.00;98615.34;135288;1261;22760;-69
2023/12/05 13:14:24;;;;;;;;;;;;;;;3.53;100.00;98618.61;135316;1269;22507;-71
2023/12/05 13:17:26;;;;;;;53.20;27.70;;;;;;;3.51;100.00;98616.77;135249;1281;22554;-69
2023/12/05 13:20:29;;;;;;;;;;;;;;;3.37;100.00;98618.31;135250;1281;22517;-71
2023/12/05 13:23:31;;;;;;;53.90;28.60;;;;;;;3.32;100.00;98620.55;135259;1281;22580;-70
2023/12/05 13:26:34;;;;;;;56.70;29.50;;;;;;;3.14;100.00;98619.60;135283;1281;26643;-70
2023/12/05 13:29:36;;;;;;;;;;;;;;;2.98;100.00;98620.67;135343;1281;22522;-71
2023/12/05 13:32:39;;;;;;;51.90;25.70;;;;;;;2.82;100.00;98619.45;135288;1281;22530;-71
2023/12/05 13:35:42;;;;;;;;;;;;;;;2.69;100.00;98618.85;135303;1281;22529;-71
2023/12/05 13:38:44;;;;;;;53.80;26.40;;;;;;;2.58;100.00;98626.77;135273;1278;22554;-70
2023/12/05 13:41:47;;;;;;;;;;;;;;;2.40;100.00;98625.11;135298;1278;22493;-71
2023/12/05 13:44:49;;;;;;;63.40;31.60;;;;;;;2.19;100.00;98627.81;135249;1281;22546;-71
2023/12/05 13:47:52;;;;;;;;;;;;;;;2.14;100.00;98630.36;135271;1281;22512;-71
2023/12/05 13:50:54;;;;;;;58.70;27.50;;;;;;;1.90;100.00;98633.84;135290;1281;25495;-70
2023/12/05 13:53:57;;;;;;;;;;;;;;;1.74;100.00;98634.46;135305;1281;22629;-71
2023/12/05 13:57:00;;;;;;;110.20;40.00;;;;;;;1.62;100.00;98638.39;135282;1281;22579;-71
2023/12/05 14:00:03;;;;;;;69.60;30.30;;;;;;;1.43;100.00;98636.68;135320;1281;22535;-70
2023/12/05 14:03:06;;;;;;;64.30;31.90;;;;;;;1.11;100.00;98637.34;135322;1281;22525;-71
2023/12/05 14:06:09;;;;;;;;;;;;;;;0.87;100.00;98635.85;135319;1261;22507;-72
2023/12/05 14:09:11;;;;;;;61.00;26.70;;;;;;;0.69;100.00;98640.29;135301;1281;25241;-71
2023/12/05 14:12:14;;;;;;;;;;;;;;;0.44;100.00;98642.89;135314;1281;22512;-72
2023/12/05 14:15:17;;;;;;;73.50;33.00;;;;;;;0.15;100.00;98650.42;135272;1281;22542;-72
2023/12/05 14:18:19;;;;;;;;;;;;;;;-0.15;100.00;98657.23;135311;1262;22529;-72
2023/12/05 14:21:22;;;;;;;61.80;28.90;;;;;;;-0.29;100.00;98658.54;135286;1281;22545;-71
2023/12/05 14:24:24;;;;;;;;;;;;;;;-0.54;100.00;98667.27;135313;1281;23139;-71
2023/12/05 14:27:27;;;;;;;65.10;29.10;;;;;;;-0.63;100.00;98670.52;135302;1281;22551;-70
2023/12/05 14:30:29;;;;;;;;;;;;;;;-0.77;100.00;98661.34;135284;1281;22516;-71
2023/12/05 14:33:32;;;;;;;62.80;26.80;;;;;;;-0.67;100.00;98665.61;135315;1281;22548;-72