Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:12;;;;;;;;;;;;;;;;;;5045561;28;19917;-82
2023/05/23 00:04:37;;;;;;;;;;;;;;;;;;5045982;28;19913;-83
2023/05/23 00:07:02;;;;;;;;;;;;;;;;;;5056392;28;20366;-83
2023/05/23 00:09:28;;;;;;;;;;;;;;;;;;5059915;28;19992;-82
2023/05/23 00:11:53;;;;;;;;;;;;;;;;;;5058908;28;19927;-82
2023/05/23 00:14:18;;;;;;;;;;;;;;;;;;5041929;28;19959;-83
2023/05/23 00:16:44;;;;;;;;;;;;;;;;;;5040467;28;19913;-82
2023/05/23 00:19:09;;;;;;;;;;;;;;;;;;5050632;28;19968;-82
2023/05/23 00:21:34;;;;;;;;;;;;;;;;;;5056039;28;19919;-83
2023/05/23 00:24:01;;;;;;;;;;;;;;;;;;5049435;28;19917;-82
2023/05/23 00:26:28;;;;;;;;;;;;;;;;;;5050431;28;19936;-82
2023/05/23 00:28:55;;;;;;;;;;;;;;;;;;5043565;28;19889;-82
2023/05/23 00:31:21;;;;;;;;;;;;;;;;;;5045230;28;19922;-83
2023/05/23 00:33:46;;;;;;;;;;;;;;;;;;5052382;28;19920;-82
2023/05/23 00:36:12;;;;;;;;;;;;;;;;;;5046959;28;19920;-83
2023/05/23 00:38:38;;;;;;;;;;;;;;;;;;5046522;28;19892;-83
2023/05/23 00:41:03;;;;;;;;;;;;;;;;;;5042385;28;19913;-82
2023/05/23 00:43:29;;;;;;;;;;;;;;;;;;5040436;28;19924;-83
2023/05/23 00:45:54;;;;;;;;;;;;;;;;;;5045991;28;19920;-82
2023/05/23 00:48:19;;;;;;;;;;;;;;;;;;5044114;28;19916;-82
2023/05/23 00:50:45;;;;;;;;;;;;;;;;;;5052142;28;19893;-83
2023/05/23 00:53:10;;;;;;;;;;;;;;;;;;5053514;28;19909;-83
2023/05/23 00:55:38;;;;;;;;;;;;;;;;;;5050796;28;19919;-83
2023/05/23 00:58:03;;;;;;;;;;;;;;;;;;5049129;28;19909;-83
2023/05/23 01:00:29;;;;;;;;;;;;;;;;;;5052976;28;19966;-83
2023/05/23 01:02:54;;;;;;;;;;;;;;;;;;5055006;28;19935;-82
2023/05/23 01:05:21;;;;;;;;;;;;;;;;;;5090969;28;19920;-82
2023/05/23 01:07:46;;;;;;;;;;;;;;;;;;5053445;28;19909;-83
2023/05/23 01:10:12;;;;;;;;;;;;;;;;;;5099394;28;19913;-83
2023/05/23 01:12:37;;;;;;;;;;;;;;;;;;5061479;28;19934;-83
2023/05/23 01:15:02;;;;;;;;;;;;;;;;;;5068122;28;20757;-83
2023/05/23 01:17:28;;;;;;;;;;;;;;;;;;5059479;28;19908;-83
2023/05/23 01:19:53;;;;;;;;;;;;;;;;;;5060364;28;19936;-83
2023/05/23 01:22:18;;;;;;;;;;;;;;;;;;5059376;28;19944;-82
2023/05/23 01:24:44;;;;;;;;;;;;;;;;;;5062848;28;19920;-82
2023/05/23 01:27:09;;;;;;;;;;;;;;;;;;5062581;28;19916;-83
2023/05/23 01:29:35;;;;;;;;;;;;;;;;;;5052951;28;19913;-83
2023/05/23 01:32:00;;;;;;;;;;;;;;;;;;5061832;28;19914;-82
2023/05/23 01:34:25;;;;;;;;;;;;;;;;;;5057688;28;20353;-82
2023/05/23 01:36:51;;;;;;;;;;;;;;;;;;5051547;28;19909;-82
2023/05/23 01:39:16;;;;;;;;;;;;;;;;;;5049604;28;19920;-82
2023/05/23 01:41:41;;;;;;;;;;;;;;;;;;5055612;28;19909;-83
2023/05/23 01:44:07;;;;;;;;;;;;;;;;;;5052079;28;19921;-83
2023/05/23 01:46:32;;;;;;;;;;;;;;;;;;5051214;28;19976;-83
2023/05/23 01:48:58;;;;;;;;;;;;;;;;;;5052023;28;19963;-83
2023/05/23 01:51:23;;;;;;;;;;;;;;;;;;5037193;28;19913;-83
2023/05/23 01:53:49;;;;;;;;;;;;;;;;;;5047136;28;19893;-83
2023/05/23 01:56:14;;;;;;;;;;;;;;;;;;5046560;28;19956;-83
2023/05/23 01:58:40;;;;;;;;;;;;;;;;;;5043445;28;19913;-83
2023/05/23 02:01:05;;;;;;;;;;;;;;;;;;5044050;28;19969;-83
2023/05/23 02:03:30;;;;;;;;;;;;;;;;;;5052987;28;19925;-82
2023/05/23 02:05:55;;;;;;;;;;;;;;;;;;5044834;28;19967;-81
2023/05/23 02:08:21;;;;;;;;;;;;;;;;;;5052252;28;19936;-81
2023/05/23 02:10:46;;;;;;;;;;;;;;;;;;5052643;28;19909;-81
2023/05/23 02:13:11;;;;;;;;;;;;;;;;;;5044322;28;19912;-81
2023/05/23 02:15:37;;;;;;;;;;;;;;;;;;5034045;28;19945;-82
2023/05/23 02:18:03;;;;;;;;;;;;;;;;;;5052822;28;19893;-83
2023/05/23 02:20:29;;;;;;;;;;;;;;;;;;5051983;28;20152;-83
2023/05/23 02:22:55;;;;;;;;;;;;;;;;;;5060631;28;19916;-83
2023/05/23 02:25:20;;;;;;;;;;;;;;;;;;5051757;28;19909;-83
2023/05/23 02:27:45;;;;;;;;;;;;;;;;;;5049354;28;19943;-82
2023/05/23 02:30:10;;;;;;;;;;;;;;;;;;5052734;28;19909;-83
2023/05/23 02:32:36;;;;;;;;;;;;;;;;;;5051496;28;19894;-82
2023/05/23 02:35:01;;;;;;;;;;;;;;;;;;5052988;28;19975;-82
2023/05/23 02:37:27;;;;;;;;;;;;;;;;;;5060175;28;19917;-83
2023/05/23 02:39:52;;;;;;;;;;;;;;;;;;5053963;28;19932;-83
2023/05/23 02:42:17;;;;;;;;;;;;;;;;;;5049120;28;19976;-83
2023/05/23 02:44:43;;;;;;;;;;;;;;;;;;5044054;28;19917;-83
2023/05/23 02:47:08;;;;;;;;;;;;;;;;;;5052162;28;19921;-82
2023/05/23 02:49:33;;;;;;;;;;;;;;;;;;5061485;28;20007;-83
2023/05/23 02:51:59;;;;;;;;;;;;;;;;;;5052331;28;19959;-82
2023/05/23 02:54:24;;;;;;;;;;;;;;;;;;5077172;28;19910;-82
2023/05/23 02:56:52;;;;;;;;;;;;;;;;;;5055427;28;19927;-83
2023/05/23 02:59:17;;;;;;;;;;;;;;;;;;5036840;28;19909;-82
2023/05/23 03:01:43;;;;;;;;;;;;;;;;;;5054284;28;19920;-83
2023/05/23 03:04:09;;;;;;;;;;;;;;;;;;5052567;28;19972;-82
2023/05/23 03:06:35;;;;;;;;;;;;;;;;;;5049643;28;19912;-83
2023/05/23 03:09:00;;;;;;;;;;;;;;;;;;5021252;28;19919;-83
2023/05/23 03:11:27;;;;;;;;;;;;;;;;;;5038459;28;19913;-85
2023/05/23 03:13:52;;;;;;;;;;;;;;;;;;5022005;28;19959;-82
2023/05/23 03:16:17;;;;;;;;;;;;;;;;;;5021790;28;19913;-82
2023/05/23 03:18:43;;;;;;;;;;;;;;;;;;5022171;28;19925;-84
2023/05/23 03:21:08;;;;;;;;;;;;;;;;;;5020145;28;19913;-84
2023/05/23 03:23:33;;;;;;;;;;;;;;;;;;5020049;28;19913;-83
2023/05/23 03:25:59;;;;;;;;;;;;;;;;;;5020667;28;19920;-83
2023/05/23 03:28:25;;;;;;;;;;;;;;;;;;5037707;28;19909;-84
2023/05/23 03:30:51;;;;;;;;;;;;;;;;;;5037523;28;20012;-84
2023/05/23 03:33:16;;;;;;;;;;;;;;;;;;5046779;28;19913;-84
2023/05/23 03:35:43;;;;;;;;;;;;;;;;;;5037426;28;19917;-83
2023/05/23 03:38:08;;;;;;;;;;;;;;;;;;5053239;28;19909;-84
2023/05/23 03:40:34;;;;;;;;;;;;;;;;;;5019791;28;19920;-84
2023/05/23 03:42:59;;;;;;;;;;;;;;;;;;5041172;28;19917;-84
2023/05/23 03:45:25;;;;;;;;;;;;;;;;;;5048647;28;20307;-84
2023/05/23 03:47:50;;;;;;;;;;;;;;;;;;5030289;28;20314;-84
2023/05/23 03:50:17;;;;;;;;;;;;;;;;;;5031846;28;19913;-84
2023/05/23 03:52:42;;;;;;;;;;;;;;;;;;5039764;28;19909;-84
2023/05/23 03:55:10;;;;;;;;;;;;;;;;;;5033197;28;20486;-84
2023/05/23 03:57:35;;;;;;;;;;;;;;;;;;5033934;28;19908;-84
2023/05/23 04:00:00;;;;;;;;;;;;;;;;;;5039890;28;19962;-84
2023/05/23 04:02:25;;;;;;;;;;;;;;;;;;5046575;28;19915;-84
2023/05/23 04:04:52;;;;;;;;;;;;;;;;;;5053526;28;20344;-84
2023/05/23 04:07:18;;;;;;;;;;;;;;;;;;5035829;28;19913;-84
2023/05/23 04:09:43;;;;;;;;;;;;;;;;;;5033431;28;20016;-84
2023/05/23 04:12:10;;;;;;;;;;;;;;;;;;5017080;28;19916;-83
2023/05/23 04:14:38;;;;;;;;;;;;;;;;;;5032481;28;19916;-83
2023/05/23 04:17:04;;;;;;;;;;;;;;;;;;5035501;28;20380;-83
2023/05/23 04:19:29;;;;;;;;;;;;;;;;;;5036879;28;19920;-83
2023/05/23 04:21:55;;;;;;;;;;;;;;;;;;5034542;28;19909;-84
2023/05/23 04:24:21;;;;;;;;;;;;;;;;;;5032885;28;19921;-84
2023/05/23 04:26:46;;;;;;;;;;;;;;;;;;5040601;28;19915;-84
2023/05/23 04:29:11;;;;;;;;;;;;;;;;;;5035442;28;19912;-84
2023/05/23 04:31:37;;;;;;;;;;;;;;;;;;5034820;28;19909;-84
2023/05/23 04:34:02;;;;;;;;;;;;;;;;;;5033306;28;20333;-85
2023/05/23 04:36:29;;;;;;;;;;;;;;;;;;5034162;28;19917;-85
2023/05/23 04:38:54;;;;;;;;;;;;;;;;;;5039340;28;20023;-85
2023/05/23 04:41:22;;;;;;;;;;;;;;;;;;5039668;28;19916;-85
2023/05/23 04:44:06;;;;;;;;;;;;;;;;;;5034175;28;19927;-85
2023/05/23 04:47:02;;;;;;;;;;;;;;;;;;5043571;28;19913;-86
2023/05/23 04:49:52;;;;;;;;;;;;;;;;;;5042352;28;19913;-84
2023/05/23 04:52:18;;;;;;;;;;;;;;;;;;5028448;28;19934;-86
2023/05/23 04:54:45;;;;;;;;;;;;;;;;;;5051642;28;20367;-87
2023/05/23 04:57:11;;;;;;;;;;;;;;;;;;5032868;28;20370;-86
2023/05/23 04:59:37;;;;;;;;;;;;;;;;;;5032617;28;19909;-86
2023/05/23 05:02:02;;;;;;;;;;;;;;;;;;5062578;28;19913;-85
2023/05/23 05:04:27;;;;;;;;;;;;;;;;;;5044052;28;19913;-85
2023/05/23 05:06:53;;;;;;;;;;;;;;;;;;5034489;28;19940;-85
2023/05/23 05:09:18;;;;;;;;;;;;;;;;;;5037969;28;19907;-84
2023/05/23 05:11:44;;;;;;;;;;;;;;;;;;5033917;28;19948;-85
2023/05/23 05:14:10;;;;;;;;;;;;;;;;;;5032990;28;20361;-85
2023/05/23 05:16:36;;;;;;;;;;;;;;;;;;5015943;28;19917;-85
2023/05/23 05:19:02;;;;;;;;;;;;;;;;;;5033742;28;19947;-85
2023/05/23 05:21:28;;;;;;;;;;;;;;;;;;5039379;28;20003;-85
2023/05/23 05:23:54;;;;;;;;;;;;;;;;;;5036415;28;19916;-86
2023/05/23 05:26:20;;;;;;;;;;;;;;;;;;5033901;28;19913;-88
2023/05/23 05:28:47;;;;;;;;;;;;;;;;;;5034130;28;20400;-87
2023/05/23 05:31:14;;;;;;;;;;;;;;;;;;5035755;28;19913;-87
2023/05/23 05:33:40;;;;;;;;;;;;;;;;;;5048791;28;19966;-86
2023/05/23 05:36:11;;;;;;;;;;;;;;;;;;5037451;28;19921;-88
2023/05/23 05:38:36;;;;;;;;;;;;;;;;;;5036283;28;19913;-86
2023/05/23 05:41:01;;;;;;;;;;;;;;;;;;5035868;28;19920;-87
2023/05/23 05:43:32;;;;;;;;;;;;;;;;;;5051563;28;19917;-87
2023/05/23 05:45:57;;;;;;;;;;;;;;;;;;5036959;28;19920;-86
2023/05/23 05:48:22;;;;;;;;;;;;;;;;;;5052278;28;19952;-88
2023/05/23 05:50:49;;;;;;;;;;;;;;;;;;5040299;28;19913;-88
2023/05/23 05:53:15;;;;;;;;;;;;;;;;;;5035781;28;20337;-89
2023/05/23 05:55:40;;;;;;;;;;;;;;;;;;5049081;28;20003;-87
2023/05/23 05:58:06;;;;;;;;;;;;;;;;;;5037506;28;20011;-87
2023/05/23 06:00:44;;;;;;;;;;;;;;;;;;5037461;28;19913;-87
2023/05/23 06:03:11;;;;;;;;;;;;;;;;;;5037639;28;19921;-86
2023/05/23 06:05:46;;;;;;;;;;;;;;;;;;5021872;28;20359;-87
2023/05/23 06:08:12;;;;;;;;;;;;;;;;;;5051416;28;19948;-87
2023/05/23 06:10:38;;;;;;;;;;;;;;;;;;5039514;28;19940;-88
2023/05/23 06:13:03;;;;;;;;;;;;;;;;;;5040686;28;19920;-87
2023/05/23 06:15:29;;;;;;;;;;;;;;;;;;5038749;28;19909;-88
2023/05/23 06:17:54;;;;;;;;;;;;;;;;;;5040779;28;19978;-87
2023/05/23 06:20:20;;;;;;;;;;;;;;;;;;5037864;28;20405;-88
2023/05/23 06:22:46;;;;;;;;;;;;;;;;;;5039050;28;20283;-87
2023/05/23 06:25:11;;;;;;;;;;;;;;;;;;5035653;28;20296;-87
2023/05/23 06:27:36;;;;;;;;;;;;;;;;;;5041694;28;19908;-88
2023/05/23 06:30:02;;;;;;;;;;;;;;;;;;5039636;28;19912;-88
2023/05/23 06:32:27;;;;;;;;;;;;;;;;;;5024742;28;20410;-88
2023/05/23 06:34:52;;;;;;;;;;;;;;;;;;5035843;28;19917;-88
2023/05/23 06:37:18;;;;;;;;;;;;;;;;;;5043021;28;19916;-88
2023/05/23 06:39:43;;;;;;;;;;;;;;;;;;5045977;28;19913;-89
2023/05/23 06:42:08;;;;;;;;;;;;;;;;;;5038377;28;19962;-88
2023/05/23 06:44:49;;;;;;;;;;;;;;;;;;5038817;28;20415;-88
2023/05/23 06:47:17;;;;;;;;;;;;;;;;;;5025725;28;20397;-87
2023/05/23 06:49:42;;;;;;;;;;;;;;;;;;5039300;28;19909;-88
2023/05/23 06:52:07;;;;;;;;;;;;;;;;;;5040177;28;19913;-88
2023/05/23 06:54:33;;;;;;;;;;;;;;;;;;5034500;28;19909;-88
2023/05/23 06:56:58;;;;;;;;;;;;;;;;;;5036833;28;19913;-89
2023/05/23 06:59:23;;;;;;;;;;;;;;;;;;5033990;28;19909;-88
2023/05/23 07:01:49;;;;;;;;;;;;;;;;;;5034987;28;19963;-87
2023/05/23 07:04:14;;;;;;;;;;;;;;;;;;5035445;28;19920;-89
2023/05/23 07:06:40;;;;;;;;;;;;;;;;;;5018370;28;20372;-89
2023/05/23 07:09:06;;;;;;;;;;;;;;;;;;5034706;28;19915;-88
2023/05/23 07:11:31;;;;;;;;;;;;;;;;;;5033702;28;20037;-88
2023/05/23 07:13:58;;;;;;;;;;;;;;;;;;5017916;28;19915;-88
2023/05/23 07:16:35;;;;;;;;;;;;;;;;;;5031836;28;20364;-89
2023/05/23 07:19:05;;;;;;;;;;;;;;;;;;5034530;28;19913;-88
2023/05/23 07:21:35;;;;;;;;;;;;;;;;;;5036931;28;20339;-88
2023/05/23 07:24:00;;;;;;;;;;;;;;;;;;5035934;28;19920;-89
2023/05/23 07:26:26;;;;;;;;;;;;;;;;;;5022373;28;19920;-89
2023/05/23 07:28:54;;;;;;;;;;;;;;;;;;5038018;28;19916;-89
2023/05/23 07:31:19;;;;;;;;;;;;;;;;;;5059900;28;19912;-89
2023/05/23 07:33:45;;;;;;;;;;;;;;;;;;5043247;28;20372;-88
2023/05/23 07:36:15;;;;;;;;;;;;;;;;;;5035880;28;19916;-89
2023/05/23 07:38:41;;;;;;;;;;;;;;;;;;5037815;28;19920;-90
2023/05/23 07:41:06;;;;;;;;;;;;;;;;;;5037273;28;19967;-89
2023/05/23 07:43:31;;;;;;;;;;;;;;;;;;5034584;28;20331;-89
2023/05/23 07:45:57;;;;;;;;;;;;;;;;;;5022019;28;19909;-89
2023/05/23 07:48:22;;;;;;;;;;;;;;;;;;5036915;28;20445;-90
2023/05/23 07:50:48;;;;;;;;;;;;;;;;;;5035033;28;19916;-89
2023/05/23 07:53:14;;;;;;;;;;;;;;;;;;5016615;28;19921;-89
2023/05/23 07:55:40;;;;;;;;;;;;;;;;;;5035655;28;19913;-89
2023/05/23 07:58:06;;;;;;;;;;;;;;;;;;5035289;28;19948;-89
2023/05/23 08:00:31;;;;;;;;;;;;;;;;;;5035465;28;19909;-88
2023/05/23 08:03:03;;;;;;;;;;;;;;;;;;5034163;28;19916;-88
2023/05/23 08:05:35;;;;;;;;;;;;;;;;;;5041543;28;19916;-88
2023/05/23 08:08:00;;;;;;;;;;;;;;;;;;5040528;28;19978;-88
2023/05/23 08:10:29;;;;;;;;;;;;;;;;;;5040470;28;19956;-88
2023/05/23 08:13:05;;;;;;;;;;;;;;;;;;5058541;28;19917;-89
2023/05/23 08:15:34;;;;;;;;;;;;;;;;;;5013967;28;19917;-88
2023/05/23 08:18:07;;;;;;;;;;;;;;;;;;5038490;28;19909;-88
2023/05/23 08:20:32;;;;;;;;;;;;;;;;;;5038218;28;19939;-89
2023/05/23 08:22:58;;;;;;;;;;;;;;;;;;5043739;28;19942;-88
2023/05/23 08:25:23;;;;;;;;;;;;;;;;;;5038102;28;19893;-88
2023/05/23 08:27:50;;;;;;;;;;;;;;;;;;5043736;28;19916;-88
2023/05/23 08:30:34;;;;;;;;;;;;;;;;;;5041236;28;19920;-88
2023/05/23 08:32:59;;;;;;;;;;;;;;;;;;5025388;28;19916;-88
2023/05/23 08:35:25;;;;;;;;;;;;;;;;;;5039112;28;19917;-87
2023/05/23 08:37:50;;;;;;;;;;;;;;;;;;5035963;28;20295;-88
2023/05/23 08:40:16;;;;;;;;;;;;;;;;;;5032610;28;20004;-88
2023/05/23 08:42:45;;;;;;;;;;;;;;;;;;5048275;28;19913;-88
2023/05/23 08:45:12;;;;;;;;;;;;;;;;;;5032710;28;20372;-87
2023/05/23 08:47:38;;;;;;;;;;;;;;;;;;5041827;28;19913;-87
2023/05/23 08:50:03;;;;;;;;;;;;;;;;;;5040182;28;19932;-88
2023/05/23 08:52:29;;;;;;;;;;;;;;;;;;5032025;28;20001;-87
2023/05/23 08:54:57;;;;;;;;;;;;;;;;;;5028261;28;19909;-87
2023/05/23 08:57:23;;;;;;;;;;;;;;;;;;5031555;28;20314;-88
2023/05/23 08:59:54;;;;;;;;;;;;;;;;;;5032011;28;19915;-87
2023/05/23 09:02:21;;;;;;;;;;;;;;;;;;5032000;28;20011;-87
2023/05/23 09:04:47;;;;;;;;;;;;;;;;;;5033564;28;20444;-88
2023/05/23 09:07:17;;;;;;;;;;;;;;;;;;5039133;28;19920;-89
2023/05/23 09:09:43;;;;;;;;;;;;;;;;;;5039198;28;20073;-88
2023/05/23 09:12:12;;;;;;;;;;;;;;;;;;5036186;28;19917;-88
2023/05/23 09:14:38;;;;;;;;;;;;;;;;;;5023827;28;20459;-88
2023/05/23 09:17:06;;;;;;;;;;;;;;;;;;5037182;28;20494;-88
2023/05/23 09:19:32;;;;;;;;;;;;;;;;;;5037986;28;19944;-88
2023/05/23 09:22:06;;;;;;;;;;;;;;;;;;5037076;28;19913;-88
2023/05/23 09:24:38;;;;;;;;;;;;;;;;;;5038819;28;19916;-87
2023/05/23 09:27:06;;;;;;;;;;;;;;;;;;5037113;28;19967;-88
2023/05/23 09:29:31;;;;;;;;;;;;;;;;;;5041161;28;19913;-88
2023/05/23 09:31:57;;;;;;;;;;;;;;;;;;5038817;28;19913;-88
2023/05/23 09:34:22;;;;;;;;;;;;;;;;;;5037874;28;19921;-88
2023/05/23 09:36:49;;;;;;;;;;;;;;;;;;5036870;28;20399;-87
2023/05/23 09:39:14;;;;;;;;;;;;;;;;;;5056010;28;20011;-87
2023/05/23 09:41:39;;;;;;;;;;;;;;;;;;5036815;28;20344;-87
2023/05/23 09:44:05;;;;;;;;;;;;;;;;;;5036400;28;19924;-86
2023/05/23 09:46:30;;;;;;;;;;;;;;;;;;5037010;28;20345;-87
2023/05/23 09:48:55;;;;;;;;;;;;;;;;;;5018730;28;19931;-85
2023/05/23 09:51:21;;;;;;;;;;;;;;;;;;5038393;28;19919;-88
2023/05/23 09:53:46;;;;;;;;;;;;;;;;;;5018434;28;20343;-87
2023/05/23 09:56:12;;;;;;;;;;;;;;;;;;5036925;28;19893;-87
2023/05/23 09:58:37;;;;;;;;;;;;;;;;;;5035044;28;20074;-87
2023/05/23 10:01:03;;;;;;;;;;;;;;;;;;5035238;28;20459;-87
2023/05/23 10:03:28;;;;;;;;;;;;;;;;;;5036119;28;19912;-87
2023/05/23 10:05:53;;;;;;;;;;;;;;;;;;5038512;28;20015;-88
2023/05/23 10:08:19;;;;;;;;;;;;;;;;;;5038342;28;19909;-87
2023/05/23 10:10:44;;;;;;;;;;;;;;;;;;5036424;28;19967;-87
2023/05/23 10:13:09;;;;;;;;;;;;;;;;;;5036123;28;20016;-88
2023/05/23 10:15:35;;;;;;;;;;;;;;;;;;5039295;28;19913;-88
2023/05/23 10:18:00;;;;;;;;;;;;;;;;;;5042246;28;20375;-88
2023/05/23 10:20:26;;;;;;;;;;;;;;;;;;5040168;28;19913;-88
2023/05/23 10:22:51;;;;;;;;;;;;;;;;;;5043150;28;20040;-87
2023/05/23 10:25:16;;;;;;;;;;;;;;;;;;5038551;28;20371;-87
2023/05/23 10:27:42;;;;;;;;;;;;;;;;;;5042326;28;19931;-90
2023/05/23 10:30:07;;;;;;;;;;;;;;;;;;5038924;28;19913;-89
2023/05/23 10:32:32;;;;;;;;;;;;;;;;;;5041102;28;19987;-87
2023/05/23 10:34:58;;;;;;;;;;;;;;;;;;5036886;28;19913;-87
2023/05/23 10:37:23;;;;;;;;;;;;;;;;;;5039135;28;19916;-87
2023/05/23 10:39:49;;;;;;;;;;;;;;;;;;5037571;28;19952;-86
2023/05/23 10:42:14;;;;;;;;;;;;;;;;;;5039174;28;19909;-88
2023/05/23 10:44:39;;;;;;;;;;;;;;;;;;5037959;28;19921;-87
2023/05/23 10:47:05;;;;;;;;;;;;;;;;;;5041131;28;19916;-86
2023/05/23 10:49:30;;;;;;;;;;;;;;;;;;5035145;28;19968;-87
2023/05/23 10:51:55;;;;;;;;;;;;;;;;;;5033903;28;19909;-86
2023/05/23 10:54:21;;;;;;;;;;;;;;;;;;5034901;28;19913;-86
2023/05/23 10:56:46;;;;;;;;;;;;;;;;;;5035160;28;20007;-87
2023/05/23 10:59:11;;;;;;;;;;;;;;;;;;5035261;28;19920;-87
2023/05/23 11:01:37;;;;;;;;;;;;;;;;;;5036296;28;19909;-88
2023/05/23 11:04:02;;;;;;;;;;;;;;;;;;5035442;28;19920;-88
2023/05/23 11:06:27;;;;;;;;;;;;;;;;;;5033985;28;19909;-87
2023/05/23 11:08:53;;;;;;;;;;;;;;;;;;5034480;28;20338;-88
2023/05/23 11:11:18;;;;;;;;;;;;;;;;;;5037642;28;19912;-88
2023/05/23 11:13:43;;;;;;;;;;;;;;;;;;5037440;28;19913;-88
2023/05/23 11:16:08;;;;;;;;;;;;;;;;;;5039320;28;19908;-88
2023/05/23 11:18:36;;;;;;;;;;;;;;;;;;5038746;28;19913;-88
2023/05/23 11:21:01;;;;;;;;;;;;;;;;;;5043637;28;19913;-89
2023/05/23 11:23:26;;;;;;;;;;;;;;;;;;5035296;28;20296;-89
2023/05/23 11:25:52;;;;;;;;;;;;;;;;;;5035462;28;20292;-87
2023/05/23 11:28:18;;;;;;;;;;;;;;;;;;5034709;28;19913;-89
2023/05/23 11:30:43;;;;;;;;;;;;;;;;;;5035447;28;20375;-87
2023/05/23 11:33:10;;;;;;;;;;;;;;;;;;5034787;28;20276;-89
2023/05/23 11:35:36;;;;;;;;;;;;;;;;;;5033320;28;19917;-89
2023/05/23 11:38:01;;;;;;;;;;;;;;;;;;5034650;28;19936;-89
2023/05/23 11:40:26;;;;;;;;;;;;;;;;;;5035698;28;20000;-88
2023/05/23 11:42:52;;;;;;;;;;;;;;;;;;5033704;28;20285;-89
2023/05/23 11:45:17;;;;;;;;;;;;;;;;;;5036460;28;19909;-89
2023/05/23 11:47:42;;;;;;;;;;;;;;;;;;5036230;28;19920;-91
2023/05/23 11:50:08;;;;;;;;;;;;;;;;;;5018886;28;19916;-89
2023/05/23 11:52:33;;;;;;;;;;;;;;;;;;5034815;28;19931;-88
2023/05/23 11:54:59;;;;;;;;;;;;;;;;;;5035524;28;19912;-90
2023/05/23 11:57:25;;;;;;;;;;;;;;;;;;5036348;28;20396;-88
2023/05/23 11:59:50;;;;;;;;;;;;;;;;;;5035863;28;20975;-89
2023/05/23 12:02:15;;;;;;;;;;;;;;;;;;5034444;28;19917;-88
2023/05/23 12:04:40;;;;;;;;;;;;;;;;;;5047378;28;19920;-89
2023/05/23 12:07:06;;;;;;;;;;;;;;;;;;5045846;28;19912;-89
2023/05/23 12:09:32;;;;;;;;;;;;;;;;;;5036285;28;19940;-88
2023/05/23 12:11:57;;;;;;;;;;;;;;;;;;5035643;28;19936;-88
2023/05/23 12:14:22;;;;;;;;;;;;;;;;;;5034816;28;20065;-88
2023/05/23 12:16:48;;;;;;;;;;;;;;;;;;5032858;28;20007;-88
2023/05/23 12:19:13;;;;;;;;;;;;;;;;;;5034205;28;19940;-89
2023/05/23 12:21:38;;;;;;;;;;;;;;;;;;5032619;28;19920;-88
2023/05/23 12:24:04;;;;;;;;;;;;;;;;;;5047146;28;19912;-87
2023/05/23 12:26:29;;;;;;;;;;;;;;;;;;5036059;28;20070;-89
2023/05/23 12:28:54;;;;;;;;;;;;;;;;;;5038367;28;19915;-89
2023/05/23 12:31:20;;;;;;;;;;;;;;;;;;5036432;28;19924;-90
2023/05/23 12:33:46;;;;;;;;;;;;;;;;;;5037934;28;19913;-88
2023/05/23 12:36:12;;;;;;;;;;;;;;;;;;5036977;28;20284;-89
2023/05/23 12:38:39;;;;;;;;;;;;;;;;;;5037400;28;19916;-88
2023/05/23 12:41:05;;;;;;;;;;;;;;;;;;5039453;28;19913;-88
2023/05/23 12:43:30;;;;;;;;;;;;;;;;;;5025446;28;20439;-89
2023/05/23 12:45:55;;;;;;;;;;;;;;;;;;5040570;28;19917;-89
2023/05/23 12:48:20;;;;;;;;;;;;;;;;;;5025590;28;20023;-88
2023/05/23 12:50:46;;;;;;;;;;;;;;;;;;5040014;28;20331;-88
2023/05/23 12:53:11;;;;;;;;;;;;;;;;;;5038973;28;19916;-89
2023/05/23 12:55:37;;;;;;;;;;;;;;;;;;5037995;28;19913;-89
2023/05/23 12:58:02;;;;;;;;;;;;;;;;;;5039669;28;19909;-88
2023/05/23 13:00:27;;;;;;;;;;;;;;;;;;5025422;28;19944;-88
2023/05/23 13:02:52;;;;;;;;;;;;;;;;;;5037663;28;19964;-88
2023/05/23 13:05:18;;;;;;;;;;;;;;;;;;5037912;28;19924;-88
2023/05/23 13:07:43;;;;;;;;;;;;;;;;;;5037584;28;19909;-89
2023/05/23 13:10:08;;;;;;;;;;;;;;;;;;5064471;28;19936;-88
2023/05/23 13:12:34;;;;;;;;;;;;;;;;;;5034494;28;19909;-89
2023/05/23 13:14:59;;;;;;;;;;;;;;;;;;5038333;28;20400;-87
2023/05/23 13:17:25;;;;;;;;;;;;;;;;;;5039829;28;19909;-88
2023/05/23 13:19:50;;;;;;;;;;;;;;;;;;5037410;28;19942;-88
2023/05/23 13:22:15;;;;;;;;;;;;;;;;;;5037766;28;19909;-88
2023/05/23 13:24:42;;;;;;;;;;;;;;;;;;5038985;28;20360;-89
2023/05/23 13:27:07;;;;;;;;;;;;;;;;;;5040134;28;19913;-89
2023/05/23 13:29:33;;;;;;;;;;;;;;;;;;5039755;28;20007;-89
2023/05/23 13:31:58;;;;;;;;;;;;;;;;;;5037998;28;19909;-89
2023/05/23 13:34:24;;;;;;;;;;;;;;;;;;5056098;28;19917;-89
2023/05/23 13:36:49;;;;;;;;;;;;;;;;;;5040107;28;19917;-90
2023/05/23 13:39:14;;;;;;;;;;;;;;;;;;5042275;28;19917;-89
2023/05/23 13:41:40;;;;;;;;;;;;;;;;;;5036368;28;20074;-90
2023/05/23 13:44:05;;;;;;;;;;;;;;;;;;5040813;28;19921;-89
2023/05/23 13:46:30;;;;;;;;;;;;;;;;;;5035619;28;19939;-90
2023/05/23 13:48:56;;;;;;;;;;;;;;;;;;5047019;28;19912;-87
2023/05/23 13:51:21;;;;;;;;;;;;;;;;;;5079168;28;19935;-88
2023/05/23 13:53:46;;;;;;;;;;;;;;;;;;5036819;28;20295;-88
2023/05/23 13:56:12;;;;;;;;;;;;;;;;;;5036767;28;19909;-89
2023/05/23 13:58:37;;;;;;;;;;;;;;;;;;5035235;28;19932;-89
2023/05/23 14:01:03;;;;;;;;;;;;;;;;;;5036390;28;19916;-88
2023/05/23 14:03:28;;;;;;;;;;;;;;;;;;5038620;28;19970;-89
2023/05/23 14:05:53;;;;;;;;;;;;;;;;;;5037070;28;19952;-89
2023/05/23 14:08:19;;;;;;;;;;;;;;;;;;5036771;28;19919;-89
2023/05/23 14:10:44;;;;;;;;;;;;;;;;;;5038166;28;20397;-89
2023/05/23 14:13:11;;;;;;;;;;;;;;;;;;5037858;28;19917;-89
2023/05/23 14:15:37;;;;;;;;;;;;;;;;;;5037813;28;20298;-89
2023/05/23 14:18:02;;;;;;;;;;;;;;;;;;5036069;28;20004;-88
2023/05/23 14:20:28;;;;;;;;;;;;;;;;;;5037562;28;19959;-88
2023/05/23 14:22:54;;;;;;;;;;;;;;;;;;5036018;28;20016;-88
2023/05/23 14:25:19;;;;;;;;;;;;;;;;;;5038408;28;19945;-88
2023/05/23 14:27:44;;;;;;;;;;;;;;;;;;5035219;28;20372;-88
2023/05/23 14:30:10;;;;;;;;;;;;;;;;;;5036973;28;19913;-89
2023/05/23 14:32:39;;;;;;;;;;;;;;;;;;5037446;28;19912;-89
2023/05/23 14:35:04;;;;;;;;;;;;;;;;;;5036251;28;20273;-86
2023/05/23 14:37:29;;;;;;;;;;;;;;;;;;5035466;28;20041;-89
2023/05/23 14:39:55;;;;;;;;;;;;;;;;;;5035982;28;19912;-89
2023/05/23 14:42:20;;;;;;;;;;;;;;;;;;5037215;28;19917;-89
2023/05/23 14:44:45;;;;;;;;;;;;;;;;;;5037662;28;19916;-89
2023/05/23 14:47:11;;;;;;;;;;;;;;;;;;5037257;28;19983;-89
2023/05/23 14:49:36;;;;;;;;;;;;;;;;;;5038070;28;19964;-87
2023/05/23 14:52:01;;;;;;;;;;;;;;;;;;5037600;28;19935;-89
2023/05/23 14:54:27;;;;;;;;;;;;;;;;;;5035408;28;19956;-89
2023/05/23 14:56:52;;;;;;;;;;;;;;;;;;5033732;28;19935;-87
2023/05/23 14:59:17;;;;;;;;;;;;;;;;;;5034608;28;20265;-87
2023/05/23 15:01:43;;;;;;;;;;;;;;;;;;5037733;28;19920;-89
2023/05/23 15:04:08;;;;;;;;;;;;;;;;;;5034754;28;19917;-89
2023/05/23 15:06:33;;;;;;;;;;;;;;;;;;5036862;28;19936;-90
2023/05/23 15:08:59;;;;;;;;;;;;;;;;;;5035035;28;20047;-89
2023/05/23 15:11:24;;;;;;;;;;;;;;;;;;5036169;28;19947;-88
2023/05/23 15:13:49;;;;;;;;;;;;;;;;;;5033763;28;19920;-88
2023/05/23 15:16:15;;;;;;;;;;;;;;;;;;5036429;28;20107;-88
2023/05/23 15:18:40;;;;;;;;;;;;;;;;;;5034721;28;19913;-88
2023/05/23 15:21:06;;;;;;;;;;;;;;;;;;5036779;28;19913;-88
2023/05/23 15:23:31;;;;;;;;;;;;;;;;;;5035872;28;19917;-89
2023/05/23 15:25:56;;;;;;;;;;;;;;;;;;5034279;28;19916;-88
2023/05/23 15:28:22;;;;;;;;;;;;;;;;;;5034620;28;19975;-89
2023/05/23 15:30:48;;;;;;;;;;;;;;;;;;5035947;28;19913;-89
2023/05/23 15:33:14;;;;;;;;;;;;;;;;;;5035248;28;20429;-89
2023/05/23 15:35:40;;;;;;;;;;;;;;;;;;5035497;28;19919;-89
2023/05/23 15:38:05;;;;;;;;;;;;;;;;;;5050097;28;19920;-89
2023/05/23 15:40:30;;;;;;;;;;;;;;;;;;5038956;28;19923;-88
2023/05/23 15:42:56;;;;;;;;;;;;;;;;;;5035591;28;20391;-88
2023/05/23 15:45:21;;;;;;;;;;;;;;;;;;5051612;28;20402;-88
2023/05/23 15:47:46;;;;;;;;;;;;;;;;;;5035311;28;20295;-88
2023/05/23 15:50:12;;;;;;;;;;;;;;;;;;5035455;28;19913;-88
2023/05/23 15:52:37;;;;;;;;;;;;;;;;;;5042909;28;20415;-87
2023/05/23 15:55:04;;;;;;;;;;;;;;;;;;5033699;28;19935;-88
2023/05/23 15:57:29;;;;;;;;;;;;;;;;;;5034150;28;19916;-89
2023/05/23 15:59:55;;;;;;;;;;;;;;;;;;5034122;28;20368;-88
2023/05/23 16:02:20;;;;;;;;;;;;;;;;;;5033246;28;19913;-89
2023/05/23 16:04:45;;;;;;;;;;;;;;;;;;5035418;28;19917;-87
2023/05/23 16:07:11;;;;;;;;;;;;;;;;;;5034014;28;20380;-88
2023/05/23 16:09:36;;;;;;;;;;;;;;;;;;5034783;28;19994;-89
2023/05/23 16:12:01;;;;;;;;;;;;;;;;;;5036359;28;19916;-88
2023/05/23 16:14:27;;;;;;;;;;;;;;;;;;5034192;28;19949;-88
2023/05/23 16:16:52;;;;;;;;;;;;;;;;;;5034957;28;19909;-87
2023/05/23 16:19:17;;;;;;;;;;;;;;;;;;5035379;28;19912;-89
2023/05/23 16:21:44;;;;;;;;;;;;;;;;;;5034070;28;19955;-88
2023/05/23 16:24:11;;;;;;;;;;;;;;;;;;5033039;28;19917;-88
2023/05/23 16:26:38;;;;;;;;;;;;;;;;;;5034308;28;19947;-88
2023/05/23 16:29:03;;;;;;;;;;;;;;;;;;5034688;28;20016;-88
2023/05/23 16:31:28;;;;;;;;;;;;;;;;;;5034205;28;19952;-88
2023/05/23 16:33:54;;;;;;;;;;;;;;;;;;5034913;28;20360;-89
2023/05/23 16:36:19;;;;;;;;;;;;;;;;;;5033671;28;19917;-88
2023/05/23 16:38:46;;;;;;;;;;;;;;;;;;5034680;28;19925;-89