Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:53;;;;;;;;;;;;;;;1.51;79.56;99465.28;5062908;28;19920;-29
2022/11/23 00:03:18;;;;;;;;;;;;;;;1.52;79.37;99461.81;5046288;28;19942;-29
2022/11/23 00:05:44;;;;;;;;;;;;;;;1.52;79.43;99464.41;5063883;28;19924;-29
2022/11/23 00:08:09;;;;;;;;;;;;;;;1.54;79.23;99460.13;5064301;28;20002;-28
2022/11/23 00:10:34;;;;;;;;;;;;;;;1.55;79.52;99461.84;5072409;28;19959;-29
2022/11/23 00:12:59;;;;;;;;;;;;;;;1.56;79.38;99463.59;5060108;28;19923;-29
2022/11/23 00:15:25;;;;;;;;;;;;;;;1.57;79.61;99459.28;5036043;28;19931;-28
2022/11/23 00:17:50;;;;;;;;;;;;;;;1.57;79.47;99456.69;5058070;28;19921;-28
2022/11/23 00:20:15;;;;;;;;;;;;;;;1.58;79.56;99467.09;5071972;28;19912;-28
2022/11/23 00:22:40;;;;;;;;;;;;;;;1.59;79.53;99458.41;5060222;28;19926;-28
2022/11/23 00:25:06;;;;;;;;;;;;;;;1.61;79.51;99464.53;5038652;28;19924;-28
2022/11/23 00:27:31;;;;;;;;;;;;;;;1.63;79.41;99477.50;5035705;28;19936;-28
2022/11/23 00:29:56;;;;;;;;;;;;;;;1.64;79.39;99464.50;5059186;28;19952;-28
2022/11/23 00:32:21;;;;;;;;;;;;;;;1.66;79.49;99470.59;5043544;28;19964;-28
2022/11/23 00:34:47;;;;;;;;;;;;;;;1.66;79.31;99456.72;5058213;28;20001;-29
2022/11/23 00:37:12;;;;;;;;;;;;;;;1.67;79.51;99469.75;5041321;28;20078;-29
2022/11/23 00:39:37;;;;;;;;;;;;;;;1.69;79.33;99467.16;5061734;28;20392;-28
2022/11/23 00:42:02;;;;;;;;;;;;;;;1.70;79.35;99465.44;5060551;28;20388;-28
2022/11/23 00:44:28;;;;;;;;;;;;;;;1.71;79.44;99478.47;5054260;28;19917;-29
2022/11/23 00:46:53;;;;;;;;;;;;;;;1.72;79.37;99471.50;5056733;28;19924;-29
2022/11/23 00:49:18;;;;;;;;;;;;;;;1.72;79.31;99472.38;5058988;28;19923;-28
2022/11/23 00:51:43;;;;;;;;;;;;;;;1.74;79.31;99480.19;5053335;28;19924;-29
2022/11/23 00:54:08;;;;;;;;;;;;;;;1.74;79.35;99480.19;5034863;28;19916;-29
2022/11/23 00:56:34;;;;;;;;;;;;;;;1.76;79.26;99474.16;5028116;28;20175;-29
2022/11/23 00:59:00;;;;;;;;;;;;;;;1.77;79.44;99480.22;5061738;28;20026;-28
2022/11/23 01:01:26;;;;;;;;;;;;;;;1.77;79.29;99472.44;5037894;28;19924;-28
2022/11/23 01:03:53;;;;;;;;;;;;;;;1.79;79.33;99468.09;5056105;28;19916;-28
2022/11/23 01:06:19;;;;;;;;;;;;;;;1.79;79.34;99462.91;5049378;28;20396;-28
2022/11/23 01:08:48;;;;;;;;;;;;;;;1.79;79.30;99470.69;5047070;28;19920;-28
2022/11/23 01:11:13;;;;;;;;;;;;;;;1.80;79.25;99469.81;5048116;28;19921;-29
2022/11/23 01:13:39;;;;;;;;;;;;;;;1.80;79.32;99475.03;5052841;28;19917;-29
2022/11/23 01:16:06;;;;;;;;;;;;;;;1.81;79.38;99474.19;5050944;28;19929;-29
2022/11/23 01:18:31;;;;;;;;;;;;;;;1.82;79.44;99478.53;5058069;28;20016;-29
2022/11/23 01:20:57;;;;;;;;;;;;;;;1.84;79.50;99484.63;5047046;28;20442;-28
2022/11/23 01:23:22;;;;;;;;;;;;;;;1.84;79.39;99483.75;5036986;28;19925;-28
2022/11/23 01:25:47;;;;;;;;;;;;;;;1.85;79.31;99480.28;5051677;28;19917;-28
2022/11/23 01:28:12;;;;;;;;;;;;;;;1.86;79.55;99487.22;5058194;28;19916;-28
2022/11/23 01:30:38;;;;;;;;;;;;;;;1.86;79.37;99480.28;5058931;28;20019;-28
2022/11/23 01:33:03;;;;;;;;;;;;;;;1.88;79.42;99482.91;5051760;28;20333;-28
2022/11/23 01:35:28;;;;;;;;;;;;;;;1.88;79.48;99486.38;5054341;28;20430;-29
2022/11/23 01:37:54;;;;;;;;;;;;;;;1.89;79.38;99482.03;5062870;28;19931;-29
2022/11/23 01:40:19;;;;;;;;;;;;;;;1.89;79.45;99484.63;5037667;28;20051;-28
2022/11/23 01:42:55;;;;;;;;;;;;;;;1.91;79.56;99483.78;5057401;28;19924;-28
2022/11/23 01:45:39;;;;;;;;;;;;;;;1.92;79.44;99490.75;5031330;28;19932;-28
2022/11/23 01:48:10;;;;;;;;;;;;;;;1.92;79.45;99498.53;5061157;28;20010;-29
2022/11/23 01:50:35;;;;;;;;;;;;;;;1.94;79.41;99498.56;5039890;28;20401;-28
2022/11/23 01:53:01;;;;;;;;;;;;;;;1.95;79.24;99494.22;5046669;28;19917;-28
2022/11/23 01:55:26;;;;;;;;;;;;;;;1.96;79.27;99498.56;5032129;28;19917;-28
2022/11/23 01:57:51;;;;;;;;;;;;;;;1.97;79.39;99498.56;5043004;28;19926;-28
2022/11/23 02:00:16;;;;;;;;;;;;;;;1.98;79.34;99499.44;5043330;28;20014;-28
2022/11/23 02:02:44;;;;;;;;;;;;;;;1.97;79.38;99495.97;5050978;28;19927;-29
2022/11/23 02:05:09;;;;;;;;;;;;;;;1.99;79.53;99498.56;5054086;28;19917;-28
2022/11/23 02:07:35;;;;;;;;;;;;;;;2.00;79.37;99495.97;5038942;28;19931;-28
2022/11/23 02:10:00;;;;;;;;;;;;;;;2.01;79.08;99494.25;5033311;28;19924;-28
2022/11/23 02:12:25;;;;;;;;;;;;;;;2.00;79.25;99495.13;5057317;28;19946;-29
2022/11/23 02:14:50;;;;;;;;;;;;;;;2.01;79.37;99494.25;5041785;28;19916;-28
2022/11/23 02:17:15;;;;;;;;;;;;;;;2.02;79.46;99493.41;5039471;28;19959;-28
2022/11/23 02:19:56;;;;;;;;;;;;;;;2.02;79.64;99496.00;5059470;28;19951;-28
2022/11/23 02:22:32;;;;;;;;;;;;;;;2.02;79.52;99501.19;5060961;28;19928;-28
2022/11/23 02:24:57;;;;;;;;;;;;;;;2.02;79.49;99498.59;5033308;28;20287;-28
2022/11/23 02:27:23;;;;;;;;;;;;;;;2.03;79.17;99510.72;5063459;28;19935;-28
2022/11/23 02:29:48;;;;;;;;;;;;;;;2.03;79.40;99508.13;5057756;28;19928;-29
2022/11/23 02:32:18;;;;;;;;;;;;;;;2.03;79.37;99502.94;5048074;28;19924;-28
2022/11/23 02:34:43;;;;;;;;;;;;;;;2.07;79.55;99509.03;5057843;28;19917;-28
2022/11/23 02:37:08;;;;;;;;;;;;;;;2.06;79.49;99502.97;5031564;28;20375;-28
2022/11/23 02:39:36;;;;;;;;;;;;;;;2.08;79.45;99506.47;5054050;28;20134;-29
2022/11/23 02:42:01;;;;;;;;;;;;;;;2.08;79.71;99506.47;5057347;28;20008;-29
2022/11/23 02:44:29;;;;;;;;;;;;;;;2.09;79.43;99502.97;5063382;28;20441;-31
2022/11/23 02:46:54;;;;;;;;;;;;;;;2.09;79.58;99497.78;5047729;28;19916;-31
2022/11/23 02:49:19;;;;;;;;;;;;;;;2.11;79.51;99506.47;5034377;28;19923;-31
2022/11/23 02:51:45;;;;;;;;;;;;;;;2.10;79.60;99502.13;5048606;28;20341;-31
2022/11/23 02:54:10;;;;;;;;;;;;;;;2.11;79.68;99511.69;5057615;28;19916;-31
2022/11/23 02:56:35;;;;;;;;;;;;;;;2.12;79.49;99510.81;5061262;28;19943;-31
2022/11/23 02:59:00;;;;;;;;;;;;;;;2.13;79.72;99517.75;5060094;28;19916;-31
2022/11/23 03:01:25;;;;;;;;;;;;;;;2.15;79.68;99518.66;5058028;28;19925;-31
2022/11/23 03:03:51;;;;;;;;;;;;;;;2.15;79.59;99521.25;5064451;28;19923;-31
2022/11/23 03:06:16;;;;;;;;;;;;;;;2.16;79.37;99524.69;5050480;28;19923;-31
2022/11/23 03:08:41;;;;;;;;;;;;;;;2.16;79.67;99527.31;5057871;28;19939;-31
2022/11/23 03:11:06;;;;;;;;;;;;;;;2.18;79.55;99530.81;5058859;28;19924;-31
2022/11/23 03:13:32;;;;;;;;;;;;;;;2.18;79.74;99534.28;5033073;28;19920;-31
2022/11/23 03:15:57;;;;;;;;;;;;;;;2.20;79.55;99536.88;5051257;28;19925;-31
2022/11/23 03:18:22;;;;;;;;;;;;;;;2.21;79.75;99532.53;5035929;28;19917;-31
2022/11/23 03:20:47;;;;;;;;;;;;;;;2.22;79.75;99531.69;5056945;28;19941;-31
2022/11/23 03:23:12;;;;;;;;;;;;;;;2.23;79.48;99538.66;5054640;28;19929;-31
2022/11/23 03:25:38;;;;;;;;;;;;;;;2.23;79.30;99538.66;5055348;28;19916;-31
2022/11/23 03:28:03;;;;;;;;;;;;;;;2.25;79.43;99534.31;5062927;28;19925;-31
2022/11/23 03:30:30;;;;;;;;;;;;;;;2.25;79.67;99542.09;5054040;28;19940;-31
2022/11/23 03:32:55;;;;;;;;;;;;;;;2.25;79.58;99539.50;5041079;28;19921;-31
2022/11/23 03:35:20;;;;;;;;;;;;;;;2.25;79.61;99537.78;5043819;28;20387;-31
2022/11/23 03:37:45;;;;;;;;;;;;;;;2.26;79.58;99541.25;5047521;28;20387;-31
2022/11/23 03:40:11;;;;;;;;;;;;;;;2.26;79.45;99536.03;5046189;28;19920;-31
2022/11/23 03:42:38;;;;;;;;;;;;;;;2.26;79.66;99530.84;5057847;28;19977;-31
2022/11/23 03:45:03;;;;;;;;;;;;;;;2.25;79.79;99529.97;5056544;28;19923;-31
2022/11/23 03:47:28;;;;;;;;;;;;;;;2.26;79.79;99533.44;5048401;28;19917;-31
2022/11/23 03:49:54;;;;;;;;;;;;;;;2.25;79.82;99542.09;5057915;28;20258;-31
2022/11/23 03:52:19;;;;;;;;;;;;;;;2.26;79.85;99541.25;5054325;28;19916;-31
2022/11/23 03:54:45;;;;;;;;;;;;;;;2.24;79.84;99536.06;5040619;28;20011;-31
2022/11/23 03:57:11;;;;;;;;;;;;;;;2.24;79.72;99537.78;5056349;28;19920;-31
2022/11/23 03:59:36;;;;;;;;;;;;;;;2.24;79.88;99532.56;5060696;28;19924;-31
2022/11/23 04:02:01;;;;;;;;;;;;;;;2.23;79.94;99536.91;5062427;28;20375;-31
2022/11/23 04:04:26;;;;;;;;;;;;;;;2.22;79.88;99529.06;5053175;28;19917;-31
2022/11/23 04:06:52;;;;;;;;;;;;;;;2.22;79.99;99529.97;5043938;28;19938;-31
2022/11/23 04:09:17;;;;;;;;;;;;;;;2.22;80.10;99531.69;5045405;28;19916;-31
2022/11/23 04:11:42;;;;;;;;;;;;;;;2.21;80.13;99528.22;5055456;28;19920;-31
2022/11/23 04:14:07;;;;;;;;;;;;;;;2.21;79.87;99520.41;5060844;28;19978;-31
2022/11/23 04:16:32;;;;;;;;;;;;;;;2.21;79.82;99523.03;5060703;28;19921;-31
2022/11/23 04:18:58;;;;;;;;;;;;;;;2.20;80.13;99523.00;5038993;28;19986;-31
2022/11/23 04:21:23;;;;;;;;;;;;;;;2.20;80.12;99525.59;5051185;28;20348;-31
2022/11/23 04:23:48;;;;;;;;;;;;;;;2.20;80.25;99517.81;5044353;28;20350;-31
2022/11/23 04:26:13;;;;;;;;;;;;;;;2.20;80.21;99520.41;5054208;28;20375;-31
2022/11/23 04:28:38;;;;;;;;;;;;;;;2.20;80.22;99520.41;5058973;28;20417;-31
2022/11/23 04:31:04;;;;;;;;;;;;;;;2.19;80.29;99519.53;5048293;28;20419;-31
2022/11/23 04:33:30;;;;;;;;;;;;;;;2.18;79.93;99516.06;5037805;28;19924;-31
2022/11/23 04:35:55;;;;;;;;;;;;;;;2.18;79.95;99521.28;5025849;28;19956;-31
2022/11/23 04:38:21;;;;;;;;;;;;;;;2.18;79.97;99521.28;5021452;28;19975;-31
2022/11/23 04:40:47;;;;;;;;;;;;;;;2.18;79.87;99518.69;5014406;28;20009;-31
2022/11/23 04:43:12;;;;;;;;;;;;;;;2.18;79.97;99523.00;5034896;28;20007;-31
2022/11/23 04:45:38;;;;;;;;;;;;;;;2.17;80.00;99527.31;5041184;28;20014;-32
2022/11/23 04:48:04;;;;;;;;;;;;;;;2.17;80.04;99527.31;5054472;28;20293;-31
2022/11/23 04:50:29;;;;;;;;;;;;;;;2.18;79.74;99530.81;5043029;28;20374;-31
2022/11/23 04:52:54;;;;;;;;;;;;;;;2.17;79.95;99532.53;5055792;28;20007;-31
2022/11/23 04:55:19;;;;;;;;;;;;;;;2.17;79.81;99526.47;5042041;28;19994;-31
2022/11/23 04:57:45;;;;;;;;;;;;;;;2.18;79.80;99538.59;5052514;28;20322;-31
2022/11/23 05:00:10;;;;;;;;;;;;;;;2.17;79.99;99527.31;5048881;28;19917;-31
2022/11/23 05:02:35;;;;;;;;;;;;;;;2.15;79.77;99525.56;5037682;28;19986;-31
2022/11/23 05:05:00;;;;;;;;;;;;;;;2.16;79.95;99530.78;5056941;28;19959;-31
2022/11/23 05:07:26;;;;;;;;;;;;;;;2.15;79.86;99516.03;5052656;28;19952;-31
2022/11/23 05:09:51;;;;;;;;;;;;;;;2.15;80.13;99523.84;5060338;28;19947;-31
2022/11/23 05:12:16;;;;;;;;;;;;;;;2.15;80.06;99522.97;5061247;28;20016;-31
2022/11/23 05:14:42;;;;;;;;;;;;;;;2.15;80.13;99517.75;5058297;28;19940;-31
2022/11/23 05:17:07;;;;;;;;;;;;;;;2.15;80.21;99513.44;5042671;28;19921;-31
2022/11/23 05:19:32;;;;;;;;;;;;;;;2.17;80.28;99516.06;5046907;28;19916;-31
2022/11/23 05:21:57;;;;;;;;;;;;;;;2.15;80.09;99513.44;5054952;28;19970;-31
2022/11/23 05:24:23;;;;;;;;;;;;;;;2.15;80.24;99517.75;5060039;28;19966;-31
2022/11/23 05:26:48;;;;;;;;;;;;;;;2.14;80.06;99511.69;5055413;28;19917;-31
2022/11/23 05:29:13;;;;;;;;;;;;;;;2.15;80.02;99513.44;5056499;28;20382;-31
2022/11/23 05:31:38;;;;;;;;;;;;;;;2.17;80.13;99524.72;5049764;28;20293;-31
2022/11/23 05:34:04;;;;;;;;;;;;;;;2.16;80.03;99520.38;5053161;28;20559;-31
2022/11/23 05:36:29;;;;;;;;;;;;;;;2.15;79.92;99529.06;5032418;28;20373;-31
2022/11/23 05:38:54;;;;;;;;;;;;;;;2.16;79.96;99525.59;5051987;28;20295;-31
2022/11/23 05:41:19;;;;;;;;;;;;;;;2.16;80.03;99529.91;5057442;28;19917;-31
2022/11/23 05:43:45;;;;;;;;;;;;;;;2.15;80.04;99525.56;5059482;28;19959;-31
2022/11/23 05:46:10;;;;;;;;;;;;;;;2.14;80.11;99535.09;5056010;28;19947;-31
2022/11/23 05:48:35;;;;;;;;;;;;;;;2.16;80.13;99538.59;5062323;28;19999;-31
2022/11/23 05:51:00;;;;;;;;;;;;;;;2.16;80.22;99528.19;5026211;28;20110;-31
2022/11/23 05:53:26;;;;;;;;;;;;;;;2.15;80.22;99534.25;5059376;28;19963;-31
2022/11/23 05:55:51;;;;;;;;;;;;;;;2.15;80.27;99529.06;5060838;28;19913;-31
2022/11/23 05:58:16;;;;;;;;;;;;;;;2.16;80.15;99530.78;5046011;28;19967;-31
2022/11/23 06:00:41;;;;;;;;;;;;;;;2.14;80.21;99519.47;5061206;28;19982;-31
2022/11/23 06:03:07;;;;;;;;;;;;;;;2.17;80.21;99524.72;5056264;28;20003;-30
2022/11/23 06:05:32;;;;;;;;;;;;;;;2.17;80.38;99526.47;5049400;28;19917;-31
2022/11/23 06:07:57;;;;;;;;;;;;;;;2.16;80.17;99529.91;5055423;28;19920;-31
2022/11/23 06:10:23;;;;;;;;;;;;;;;2.16;80.27;99524.69;5066778;28;19921;-31
2022/11/23 06:12:51;;;;;;;;;;;;;;;2.15;80.18;99534.25;5059586;28;19913;-31
2022/11/23 06:15:16;;;;;;;;;;;;;;;2.16;80.40;99529.91;5059412;28;19916;-31
2022/11/23 06:17:42;;;;;;;;;;;;;;;2.16;80.46;99530.78;5065383;28;20379;-30
2022/11/23 06:20:07;;;;;;;;;;;;;;;2.17;80.36;99527.31;5061800;28;19917;-31
2022/11/23 06:22:32;;;;;;;;;;;;;;;2.17;80.74;99532.53;5072764;28;19912;-31
2022/11/23 06:24:58;;;;;;;;;;;;;;;2.20;80.36;99523.00;5047629;28;19912;-31
2022/11/23 06:27:23;;;;;;;;;;;;;;;2.18;80.05;99521.28;5065941;28;20393;-31
2022/11/23 06:29:48;;;;;;;;;;;;;;;2.20;80.46;99523.00;5062067;28;19919;-31
2022/11/23 06:32:14;;;;;;;;;;;;;;;2.20;80.10;99517.81;5059442;28;19921;-31
2022/11/23 06:34:39;;;;;;;;;;;;;;;2.20;80.34;99516.06;5061654;28;20012;-31
2022/11/23 06:37:04;;;;;;;;;;;;;;;2.21;80.44;99510.00;5066618;28;19947;-31
2022/11/23 06:39:30;;;;;;;;;;;;;;;2.23;80.66;99517.84;5066267;28;19912;-31
2022/11/23 06:41:55;;;;;;;;;;;;;;;2.22;80.53;99523.88;5073830;28;20006;-31
2022/11/23 06:44:20;;;;;;;;;;;;;;;2.23;80.41;99530.84;5062258;28;19920;-31
2022/11/23 06:46:45;;;;;;;;;;;;;;;2.24;80.66;99529.97;5065736;28;19939;-31
2022/11/23 06:49:11;;;;;;;;;;;;;;;2.24;80.59;99532.56;5074422;28;19936;-31
2022/11/23 06:51:36;;;;;;;;;;;;;;;2.24;80.59;99535.19;5056335;28;20007;-31
2022/11/23 06:54:01;;;;;;;;;;;;;;;2.24;80.50;99538.66;5074169;28;20031;-31
2022/11/23 06:56:26;;;;;;;;;;;;;;;2.25;80.38;99535.19;5063781;28;19924;-31
2022/11/23 06:58:51;;;;;;;;;;;;;;;2.28;80.37;99544.75;5061648;28;19970;-31
2022/11/23 07:01:17;;;;;;;;;;;;;;;2.29;80.71;99541.28;5068047;28;20442;-31
2022/11/23 07:03:42;;;;;;;;;;;;;;;2.29;80.50;99546.47;5053793;28;20008;-31
2022/11/23 07:06:07;;;;;;;;;;;;;;;2.30;80.47;99558.63;5053513;28;20029;-31
2022/11/23 07:08:33;;;;;;;;;;;;;;;2.31;80.65;99553.41;5054372;28;19917;-32
2022/11/23 07:11:00;;;;;;;;;;;;;;;2.32;80.59;99551.69;5051955;28;20004;-31
2022/11/23 07:13:25;;;;;;;;;;;;;;;2.34;80.82;99549.13;5044763;28;19921;-31
2022/11/23 07:15:50;;;;;;;;;;;;;;;2.34;80.88;99550.00;5073622;28;19920;-31
2022/11/23 07:18:15;;;;;;;;;;;;;;;2.35;80.55;99562.13;5073333;28;19920;-31
2022/11/23 07:20:41;;;;;;;;;;;;;;;2.36;80.58;99576.88;5064308;28;19916;-31
2022/11/23 07:23:07;;;;;;;;;;;;;;;2.37;80.52;99581.22;5053736;28;19912;-29
2022/11/23 07:25:32;;;;;;;;;;;;;;;2.39;80.47;99574.31;5035043;28;19963;-29
2022/11/23 07:27:58;;;;;;;;;;;;;;;2.39;80.43;99579.50;5065033;28;19956;-29
2022/11/23 07:30:24;;;;;;;;;;;;;;;2.41;80.68;99576.91;5073342;28;19913;-29
2022/11/23 07:32:50;;;;;;;;;;;;;;;2.41;80.33;99575.16;5073682;28;19912;-29
2022/11/23 07:35:15;;;;;;;;;;;;;;;2.42;80.30;99568.25;5073910;28;19935;-29
2022/11/23 07:37:40;;;;;;;;;;;;;;;2.43;80.36;99570.88;5039874;28;19998;-29
2022/11/23 07:40:06;;;;;;;;;;;;;;;2.44;80.21;99579.56;5057816;28;19917;-29
2022/11/23 07:42:31;;;;;;;;;;;;;;;2.45;80.26;99578.69;5065082;28;19981;-28
2022/11/23 07:44:56;;;;;;;;;;;;;;;2.47;80.06;99586.50;5055172;28;19912;-29
2022/11/23 07:47:21;;;;;;;;;;;;;;;2.47;80.35;99586.50;5072983;28;19913;-29
2022/11/23 07:49:47;;;;;;;;;;;;;;;2.48;80.00;99588.25;5073276;28;19924;-29
2022/11/23 07:52:12;;;;;;;;;;;;;;;2.52;80.29;99590.00;5056976;28;19947;-29
2022/11/23 07:54:37;;;;;;;;;;;;;;;2.51;80.17;99588.25;5058895;28;20337;-29
2022/11/23 07:57:02;;;;;;;;;;;;;;;2.53;80.38;99583.91;5052784;28;20019;-29
2022/11/23 07:59:28;;;;;;;;;;;;;;;2.52;80.18;99590.00;5052999;28;19913;-29
2022/11/23 08:01:53;;;;;;;;;;;;;;;2.54;80.10;99588.28;5052717;28;19920;-29
2022/11/23 08:04:18;;;;;;;;;;;;;;;2.55;79.76;99595.22;5034993;28;19913;-29
2022/11/23 08:06:43;;;;;;;;;;;;;;;2.57;80.15;99593.53;5054971;28;19973;-29
2022/11/23 08:09:09;;;;;;;;;;;;;;;2.59;80.17;99596.09;5064021;28;19961;-31
2022/11/23 08:11:34;;;;;;;;;;;;;;;2.60;80.13;99597.88;5056033;28;20338;-29
2022/11/23 08:13:59;;;;;;;;;;;;;;;2.60;80.30;99593.50;5034794;28;19913;-29
2022/11/23 08:16:24;;;;;;;;;;;;;;;2.62;80.01;99597.00;5034425;28;19943;-29
2022/11/23 08:18:50;;;;;;;;;;;;;;;2.63;79.83;99603.94;5052378;28;19923;-29
2022/11/23 08:21:15;;;;;;;;;;;;;;;2.64;80.31;99613.50;5050900;28;20026;-29
2022/11/23 08:23:40;;;;;;;;;;;;;;;2.66;79.99;99603.97;5059841;28;19921;-29
2022/11/23 08:26:06;;;;;;;;;;;;;;;2.66;79.82;99603.97;5036858;28;19913;-29
2022/11/23 08:28:31;;;;;;;;;;;;;;;2.68;80.37;99604.88;5052459;28;19920;-29
2022/11/23 08:30:56;;;;;;;;;;;;;;;2.71;80.22;99603.13;5052419;28;20299;-29
2022/11/23 08:33:21;;;;;;;;;;;;;;;2.72;80.11;99602.25;5052226;28;19913;-29
2022/11/23 08:35:47;;;;;;;;;;;;;;;2.73;80.52;99598.81;5050095;28;19962;-29
2022/11/23 08:38:12;;;;;;;;;;;;;;;2.75;80.10;99607.50;5047805;28;19987;-29
2022/11/23 08:40:37;;;;;;;;;;;;;;;2.76;80.58;99604.03;5043169;28;19916;-29
2022/11/23 08:43:03;;;;;;;;;;;;;;;2.79;80.58;99609.25;5058262;28;19971;-29
2022/11/23 08:45:28;;;;;;;;;;;;;;;2.81;80.51;99610.16;5052304;28;20359;-29
2022/11/23 08:47:54;;;;;;;;;;;;;;;2.82;80.31;99615.38;5052517;28;20276;-29
2022/11/23 08:50:20;;;;;;;;;;;;;;;2.86;80.66;99616.25;5038001;28;19940;-29
2022/11/23 08:52:45;;;;;;;;;;;;;;;2.87;80.31;99612.75;5053115;28;19960;-29
2022/11/23 08:55:10;;;;;;;;;;;;;;;2.88;80.64;99609.31;5033620;28;19913;-29
2022/11/23 08:57:35;;;;;;;;;;;;;;;2.90;80.61;99612.78;5051875;28;20019;-29
2022/11/23 09:00:01;;;;;;;;;;;;;;;2.92;80.71;99616.28;5034314;28;20376;-29
2022/11/23 09:02:27;;;;;;;;;;;;;;;2.93;80.22;99620.63;5051585;28;19913;-29
2022/11/23 09:04:52;;;;;;;;;;;;;;;2.95;80.13;99621.50;5058305;28;19959;-29
2022/11/23 09:07:17;;;;;;;;;;;;;;;3.00;80.46;99623.28;5067764;28;20260;-29
2022/11/23 09:09:42;;;;;;;;;;;;;;;3.00;80.27;99623.28;5071476;28;19945;-29
2022/11/23 09:12:08;;;;;;;;;;;;;;;3.03;80.53;99625.91;5060041;28;19920;-29
2022/11/23 09:14:33;;;;;;;;;;;;;;;3.04;80.64;99625.88;5051807;28;20008;-29
2022/11/23 09:17:01;;;;;;;;;;;;;;;3.06;80.42;99618.06;5050175;28;19925;-29
2022/11/23 09:19:26;;;;;;;;;;;;;;;3.08;80.25;99616.34;5043065;28;19944;-29
2022/11/23 09:21:52;;;;;;;;;;;;;;;3.10;80.72;99622.44;5071912;28;19912;-29
2022/11/23 09:24:18;;;;;;;;;;;;;;;3.13;80.68;99630.25;5073226;28;20009;-29
2022/11/23 09:26:43;;;;;;;;;;;;;;;3.16;80.79;99613.75;5065456;28;20290;-29
2022/11/23 09:29:08;;;;;;;;;;;;;;;3.18;80.33;99618.16;5055797;28;19917;-29
2022/11/23 09:31:36;;;;;;;;;;;;;;;3.21;80.47;99615.53;5062989;28;19966;-29
2022/11/23 09:34:02;;;;;;;;;;;;;;;3.23;80.48;99619.91;5069609;28;19940;-29
2022/11/23 09:36:27;;;;;;;;;;;;;;;3.27;80.95;99617.28;5057437;28;20378;-29
2022/11/23 09:38:53;;;;;;;;;;;;;;;3.30;80.70;99624.28;5075211;28;19935;-29
2022/11/23 09:41:42;;;;;;;;;;;;;;;3.34;80.84;99618.19;5061318;28;20334;-29
2022/11/23 09:44:16;;;;;;;;;;;;;;;3.36;81.16;99613.00;5055824;28;19943;-29
2022/11/23 09:46:54;;;;;;;;;;;;;;;3.40;81.05;99609.53;5061788;28;20004;-29
2022/11/23 09:49:19;;;;;;;;;;;;;;;3.44;80.92;99612.13;5064889;28;20367;-29
2022/11/23 09:51:45;;;;;;;;;;;;;;;3.49;81.27;99606.06;5037219;28;19943;-29
2022/11/23 09:54:14;;;;;;;;;;;;;;;3.52;80.96;99611.28;5054822;28;19913;-29
2022/11/23 09:56:39;;;;;;;;;;;;;;;3.56;80.82;99605.22;5036882;28;20016;-29
2022/11/23 09:59:10;;;;;;;;;;;;;;;3.60;81.43;99612.16;5053668;28;19975;-29
2022/11/23 10:01:35;;;;;;;;;;;;;;;3.66;81.61;99604.38;5046955;28;19921;-29
2022/11/23 10:04:00;;;;;;;;;;;;;;;3.70;81.92;99606.13;5054884;28;19924;-29
2022/11/23 10:06:26;;;;;;;;;;;;;;;3.74;81.36;99601.78;5037053;28;19912;-29
2022/11/23 10:08:57;;;;;;;;;;;;;;;3.80;82.11;99608.75;5054677;28;20003;-29
2022/11/23 10:11:30;;;;;;;;;;;;;;;3.83;82.15;99599.19;5054605;28;19916;-29
2022/11/23 10:13:55;;;;;;;;;;;;;;;3.89;82.32;99598.31;5040461;28;19916;-29
2022/11/23 10:16:25;;;;;;;;;;;;;;;3.94;82.68;99609.63;5066076;28;19924;-29
2022/11/23 10:19:14;;;;;;;;;;;;;;;3.98;82.33;99600.91;5056797;28;19916;-29
2022/11/23 10:21:39;;;;;;;;;;;;;;;4.03;82.33;99603.53;5017918;28;20418;-29
2022/11/23 10:24:04;;;;;;;;;;;;;;;4.08;82.96;99603.56;5054649;28;19952;-29
2022/11/23 10:26:37;;;;;;;;;;;;;;;4.13;83.52;99600.97;5054135;28;19920;-28
2022/11/23 10:29:11;;;;;;;;;;;;;;;4.18;83.79;99602.69;5044764;28;20545;-29
2022/11/23 10:31:36;;;;;;;;;;;;;;;4.25;83.25;99603.56;5062443;28;19928;-29
2022/11/23 10:34:01;;;;;;;;;;;;;;;4.31;83.52;99594.84;5043328;28;19917;-29
2022/11/23 10:36:26;;;;;;;;;;;;;;;4.35;83.58;99597.47;5071019;28;20280;-29
2022/11/23 10:38:58;;;;;;;;;;;;;;;4.41;84.64;99595.72;5074307;28;19965;-29
2022/11/23 10:41:24;;;;;;;;;;;;;;;4.47;84.36;99599.19;5074182;28;19917;-29
2022/11/23 10:44:03;;;;;;;;;;;;;;;4.53;84.67;99592.22;5074612;28;19912;-29
2022/11/23 10:46:36;;;;;;;;;;;;;;;4.58;84.46;99585.25;5050443;28;19913;-29
2022/11/23 10:49:07;;;;;;;;;;;;;;;4.63;83.93;99588.69;5066129;28;19931;-29
2022/11/23 10:51:32;;;;;;;;;;;;;;;4.66;83.45;99583.47;5074038;28;19920;-29
2022/11/23 10:54:05;;;;;;;;;;;;;;;4.73;83.88;99589.53;5074468;28;20307;-29
2022/11/23 10:56:30;;;;;;;;;;;;;;;4.77;83.69;99591.28;5074200;28;20398;-29
2022/11/23 10:58:56;;;;;;;;;;;;;;;4.81;83.94;99576.47;5056193;28;20502;-29
2022/11/23 11:01:23;;;;;;;;;;;;;;;4.85;83.76;99583.44;5060353;28;20306;-29
2022/11/23 11:03:49;;;;;;;;;;;;;;;4.90;83.47;99588.66;5065608;28;19923;-29
2022/11/23 11:06:24;;;;;;;;;;;;;;;4.95;84.04;99589.50;5073633;28;19920;-29
2022/11/23 11:08:56;;;;;;;;;;;;;;;4.99;83.67;99581.66;5073802;28;19916;-29
2022/11/23 11:11:31;;;;;;;;;;;;;;;5.03;83.56;99585.09;5056266;28;20322;-29
2022/11/23 11:14:00;;;;;;;;;;;;;;;5.08;84.02;99591.19;5073685;28;19938;-29
2022/11/23 11:16:30;;;;;;;;;;;;;;;5.12;84.22;99590.31;5061181;28;19920;-29
2022/11/23 11:18:55;;;;;;;;;;;;;;;5.17;83.89;99590.28;5066465;28;20003;-29
2022/11/23 11:21:27;;;;;;;;;;;;;;;5.22;83.93;99591.13;5059624;28;19917;-29
2022/11/23 11:23:57;;;;;;;;;;;;;;;5.27;83.81;99588.50;5053620;28;19923;-29
2022/11/23 11:26:22;;;;;;;;;;;;;;;5.32;84.49;99583.22;5035313;28;19917;-29
2022/11/23 11:28:54;;;;;;;;;;;;;;;5.35;84.36;99581.50;5034673;28;19916;-29
2022/11/23 11:31:38;;;;;;;;;;;;;;;5.39;84.26;99590.19;5043574;28;19920;-29
2022/11/23 11:34:09;;;;;;;;;;;;;;;5.44;84.50;99583.16;5033420;28;19913;-29
2022/11/23 11:36:39;;;;;;;;;;;;;;;5.49;84.05;99586.63;5030758;28;19928;-29
2022/11/23 11:39:08;;;;;;;;;;;;;;;5.52;83.99;99578.78;5035547;28;20361;-29
2022/11/23 11:41:33;;;;;;;;;;;;;;;5.58;84.05;99571.75;5035375;28;20264;-29
2022/11/23 11:44:03;;;;;;;;;;;;;;;5.61;84.60;99577.84;5056394;28;20401;-29
2022/11/23 11:46:30;;;;;;;;;;;;;;;5.68;84.48;99569.94;5036613;28;19963;-29
2022/11/23 11:49:06;;;;;;;;;;;;;;;5.71;84.59;99573.44;5060712;28;20024;-29
2022/11/23 11:51:54;;;;;;;;;;;;;;;5.76;84.37;99568.16;5071006;28;19912;-29
2022/11/23 11:54:21;;;;;;;;;;;;;;;5.82;84.82;99569.84;5061747;28;19919;-29
2022/11/23 11:56:53;;;;;;;;;;;;;;;5.86;84.61;99577.69;5066439;28;19920;-29
2022/11/23 11:59:26;;;;;;;;;;;;;;;5.89;84.30;99574.16;5051188;28;19998;-29
2022/11/23 12:01:51;;;;;;;;;;;;;;;5.94;84.77;99577.63;5072599;28;20003;-29
2022/11/23 12:04:25;;;;;;;;;;;;;;;5.96;84.13;99568.00;5072741;28;19955;-29
2022/11/23 12:07:08;;;;;;;;;;;;;;;5.99;84.60;99565.38;5072355;28;19919;-29
2022/11/23 12:09:36;;;;;;;;;;;;;;;6.02;84.22;99569.69;5072828;28;20007;-29
2022/11/23 12:12:01;;;;;;;;;;;;;;;6.06;84.20;99571.44;5064735;28;19928;-29
2022/11/23 12:14:26;;;;;;;;;;;;;;;6.10;84.64;99569.69;5064386;28;19912;-29
2022/11/23 12:16:55;;;;;;;;;;;;;;;6.12;84.41;99560.94;5067416;28;19928;-29
2022/11/23 12:19:40;;;;;;;;;;;;;;;6.15;84.07;99555.69;5052379;28;20404;-29
2022/11/23 12:22:21;;;;;;;;;;;;;;;6.19;83.72;99559.13;5052142;28;19920;-29
2022/11/23 12:24:55;;;;;;;;;;;;;;;6.23;84.25;99557.34;5032906;28;19943;-29
2022/11/23 12:27:20;;;;;;;;;;;;;;;6.25;84.44;99561.69;5042446;28;20011;-29
2022/11/23 12:30:01;;;;;;;;;;;;;;;6.28;83.63;99556.41;5072013;28;19959;-29
2022/11/23 12:32:26;;;;;;;;;;;;;;;6.32;83.83;99561.63;5035982;28;19921;-29
2022/11/23 12:35:10;;;;;;;;;;;;;;;6.35;83.79;99551.13;5052671;28;19913;-31
2022/11/23 12:37:54;;;;;;;;;;;;;;;6.37;83.84;99557.22;5034445;28;20010;-30
2022/11/23 12:40:38;;;;;;;;;;;;;;;6.41;83.80;99559.78;5059495;28;19917;-29
2022/11/23 12:43:13;;;;;;;;;;;;;;;6.43;83.54;99559.75;5042698;28;19920;-29
2022/11/23 12:45:49;;;;;;;;;;;;;;;6.48;83.16;99554.50;5054112;28;19912;-29
2022/11/23 12:48:17;;;;;;;;;;;;;;;6.50;83.41;99561.44;5052358;28;19917;-29
2022/11/23 12:50:44;;;;;;;;;;;;;;;6.52;83.67;99554.44;5052025;28;19917;-29
2022/11/23 12:53:15;;;;;;;;;;;;;;;6.55;83.11;99558.78;5033464;28;20320;-29
2022/11/23 12:55:43;;;;;;;;;;;;;;;6.58;82.87;99560.50;5070401;28;20007;-29