Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:58;;;;;;;14.60;12.97;;;15.30;99.90;;;;;;6189544;23;20432;-74
2021/06/08 00:04:26;;;;;;;13.40;12.20;;;15.20;99.90;;;;;;6189610;23;20751;-74
2021/06/08 00:06:53;;;;;;;16.17;14.30;;;15.20;99.90;;;;;;6216205;23;20424;-73
2021/06/08 00:09:22;;;;;;;16.13;14.53;;;15.20;99.90;;;;;;6226342;23;20406;-74
2021/06/08 00:11:50;;;;;;;15.07;13.57;;;15.20;99.90;;;;;;6226094;23;20382;-74
2021/06/08 00:14:18;;;;;;;15.73;14.13;;;15.10;99.90;;;;;;6226958;23;20391;-74
2021/06/08 00:16:45;;;;;;;15.63;14.03;;;15.10;99.90;;;;;;6229022;23;20394;-74
2021/06/08 00:19:13;;;;;;;14.63;13.23;;;15.10;99.90;;;;;;6190675;23;20470;-74
2021/06/08 00:21:41;;;;;;;15.53;14.00;;;15.00;99.90;;;;;;6216668;23;20434;-73
2021/06/08 00:24:10;;;;;;;15.40;14.00;;;15.00;99.90;;;;;;6226455;23;20402;-74
2021/06/08 00:26:39;;;;;;;15.80;14.40;;;15.00;99.90;;;;;;6226230;23;20497;-74
2021/06/08 00:29:06;;;;;;;16.57;14.97;;;15.00;99.90;;;;;;6224769;23;20934;-74
2021/06/08 00:31:34;;;;;;;17.80;16.10;;;15.10;99.90;;;;;;6225886;23;20494;-73
2021/06/08 00:34:02;;;;;;;14.83;13.43;;;15.10;99.90;;;;;;6225980;23;20465;-74
2021/06/08 00:36:29;;;;;;;15.77;14.37;;;15.00;99.90;;;;;;6189978;23;20493;-73
2021/06/08 00:38:57;;;;;;;16.30;14.70;;;15.00;99.90;;;;;;6224800;23;20419;-73
2021/06/08 00:41:37;;;;;;;16.80;14.30;;;15.00;99.90;;;;;;6225991;23;20171;-73
2021/06/08 00:44:12;;;;;;;16.00;14.40;;;15.00;99.90;;;;;;6226210;23;20415;-73
2021/06/08 00:46:40;;;;;;;15.50;14.00;;;15.00;99.90;;;;;;6215840;23;20456;-73
2021/06/08 00:49:08;;;;;;;15.93;14.30;;;15.00;99.90;;;;;;6226004;23;20478;-73
2021/06/08 00:51:36;;;;;;;18.00;16.10;;;14.90;99.90;;;;;;6189231;23;20415;-73
2021/06/08 00:54:06;;;;;;;16.53;13.97;;;14.90;99.90;;;;;;6226105;23;20502;-73
2021/06/08 00:56:35;;;;;;;16.70;15.00;;;14.90;99.90;;;;;;6215991;23;20498;-73
2021/06/08 00:59:03;;;;;;;15.93;14.30;;;14.90;99.90;;;;;;6226143;23;20514;-74
2021/06/08 01:01:33;;;;;;;16.23;14.63;;;14.90;99.90;;;;;;6225702;23;20459;-73
2021/06/08 01:04:02;;;;;;;16.20;14.70;;;14.90;99.90;;;;;;6225724;23;20431;-74
2021/06/08 01:06:32;;;;;;;17.30;15.67;;;14.90;99.90;;;;;;6225696;23;20966;-73
2021/06/08 01:08:59;;;;;;;16.67;15.10;;;14.90;99.90;;;;;;6189063;23;20420;-74
2021/06/08 01:11:27;;;;;;;14.53;13.03;;;14.90;99.90;;;;;;6225826;23;20701;-74
2021/06/08 01:13:55;;;;;;;15.73;14.23;;;14.80;99.90;;;;;;6189098;23;20389;-74
2021/06/08 01:16:23;;;;;;;15.30;13.80;;;14.80;99.90;;;;;;6225816;23;20476;-74
2021/06/08 01:18:52;;;;;;;17.03;15.27;;;14.80;99.90;;;;;;6226373;23;20465;-74
2021/06/08 01:21:21;;;;;;;15.87;14.27;;;14.80;99.90;;;;;;6215295;23;20960;-74
2021/06/08 01:23:49;;;;;;;15.53;14.03;;;14.80;99.90;;;;;;6189045;23;20951;-74
2021/06/08 01:26:17;;;;;;;15.67;14.23;;;14.80;99.90;;;;;;6189088;23;20500;-74
2021/06/08 01:28:46;;;;;;;16.97;15.20;;;14.80;99.90;;;;;;6226097;23;20399;-74
2021/06/08 01:31:18;;;;;;;16.73;15.00;;;14.80;99.90;;;;;;6189103;23;20377;-73
2021/06/08 01:33:46;;;;;;;17.52;15.82;;;14.80;99.90;;;;;;6224921;23;20436;-74
2021/06/08 01:36:17;;;;;;;16.83;15.03;;;14.80;99.90;;;;;;6188983;23;20665;-74
2021/06/08 01:38:47;;;;;;;16.40;14.03;;;14.80;99.90;;;;;;6225789;23;20397;-74
2021/06/08 01:41:17;;;;;;;15.50;13.97;;;14.80;99.90;;;;;;6188553;23;20494;-74
2021/06/08 01:43:46;;;;;;;17.23;15.43;;;14.80;99.90;;;;;;6225463;23;20416;-73
2021/06/08 01:46:16;;;;;;;16.67;15.07;;;14.80;99.90;;;;;;6189019;23;20243;-74
2021/06/08 01:48:44;;;;;;;15.60;14.10;;;14.70;99.90;;;;;;6225847;23;20396;-73
2021/06/08 01:51:21;;;;;;;16.70;14.80;;;14.70;99.90;;;;;;6188941;23;20462;-74
2021/06/08 01:53:57;;;;;;;16.70;15.10;;;14.70;99.90;;;;;;6189017;23;20381;-74
2021/06/08 01:56:29;;;;;;;14.77;13.47;;;14.70;99.90;;;;;;6189102;23;20457;-74
2021/06/08 01:59:06;;;;;;;16.17;14.57;;;14.60;99.90;;;;;;6189500;23;20460;-74
2021/06/08 02:01:47;;;;;;;14.80;13.40;;;14.60;99.90;;;;;;6227512;23;20470;-74
2021/06/08 02:04:23;;;;;;;16.10;14.40;;;14.60;99.90;;;;;;6190709;23;20431;-74
2021/06/08 02:07:02;;;;;;;15.57;13.90;;;14.60;99.90;;;;;;6190570;23;20479;-74
2021/06/08 02:09:38;;;;;;;17.60;15.70;;;14.60;99.90;;;;;;6227801;23;20457;-73
2021/06/08 02:12:11;;;;;;;16.13;14.53;;;14.60;99.90;;;;;;6217313;23;20422;-74
2021/06/08 02:14:44;;;;;;;16.33;13.90;;;14.60;99.90;;;;;;6227523;23;20419;-74
2021/06/08 02:17:17;;;;;;;16.60;14.97;;;14.60;99.90;;;;;;6192012;23;20450;-74
2021/06/08 02:19:48;;;;;;;15.57;14.07;;;14.60;99.90;;;;;;6190688;23;20432;-74
2021/06/08 02:22:20;;;;;;;15.90;14.30;;;14.60;99.90;;;;;;6227081;23;20386;-74
2021/06/08 02:24:49;;;;;;;16.40;14.90;;;14.60;99.90;;;;;;6190433;23;20526;-74
2021/06/08 02:27:22;;;;;;;16.30;14.63;;;14.60;99.90;;;;;;6190576;23;20468;-74
2021/06/08 02:29:51;;;;;;;15.30;13.80;;;14.60;99.90;;;;;;6190609;23;20498;-74
2021/06/08 02:32:20;;;;;;;14.97;13.47;;;14.60;99.90;;;;;;6190464;23;20455;-74
2021/06/08 02:34:49;;;;;;;16.00;14.37;;;14.50;99.90;;;;;;6190383;23;20436;-74
2021/06/08 02:37:19;;;;;;;15.33;13.70;;;14.60;99.90;;;;;;6227578;23;20434;-74
2021/06/08 02:39:49;;;;;;;17.00;15.30;;;14.60;99.90;;;;;;6226686;23;20881;-74
2021/06/08 02:42:19;;;;;;;17.17;14.47;;;14.60;99.90;;;;;;6219699;23;20167;-74
2021/06/08 02:44:48;;;;;;;16.23;14.73;;;14.60;99.90;;;;;;6229359;23;20427;-74
2021/06/08 02:47:21;;;;;;;16.07;14.47;;;14.60;99.90;;;;;;6227616;23;20388;-74
2021/06/08 02:49:49;;;;;;;16.67;15.13;;;14.60;99.90;;;;;;6190747;23;20410;-74
2021/06/08 02:52:34;;;;;;;17.03;15.33;;;14.60;99.90;;;;;;6228717;23;20245;-74
2021/06/08 02:55:13;;;;;;;16.30;14.60;;;14.60;99.90;;;;;;6228670;23;20415;-74
2021/06/08 02:57:57;;;;;;;18.00;16.20;;;14.60;99.90;;;;;;6212651;23;20414;-76
2021/06/08 03:00:29;;;;;;;16.50;14.87;;;14.60;99.90;;;;;;6227266;23;20415;-77
2021/06/08 03:03:02;;;;;;;19.00;16.97;;;14.60;99.90;;;;;;6227201;23;20783;-76
2021/06/08 03:05:34;;;;;;;18.13;16.20;;;14.60;99.90;;;;;;6227290;23;20768;-76
2021/06/08 03:08:05;;;;;;;17.50;15.77;;;14.60;99.90;;;;;;6190398;23;20418;-74
2021/06/08 03:10:36;;;;;;;17.97;16.17;;;14.60;99.90;;;;;;6226833;23;20375;-74
2021/06/08 03:13:07;;;;;;;18.30;16.50;;;14.60;99.90;;;;;;6190031;23;20419;-74
2021/06/08 03:15:37;;;;;;;18.97;17.07;;;14.60;99.90;;;;;;6189874;23;20469;-74
2021/06/08 03:18:08;;;;;;;20.77;18.47;;;14.60;99.90;;;;;;6226992;23;20833;-74
2021/06/08 03:20:41;;;;;;;20.00;18.00;;;14.60;99.90;;;;;;6217140;23;20474;-74
2021/06/08 03:23:12;;;;;;;19.27;17.13;;;14.60;99.90;;;;;;6190150;23;20738;-74
2021/06/08 03:25:44;;;;;;;18.70;16.80;;;14.60;99.90;;;;;;6216898;23;20409;-74
2021/06/08 03:28:13;;;;;;;20.30;17.80;;;14.60;99.90;;;;;;6190193;23;20411;-74
2021/06/08 03:30:40;;;;;;;21.13;17.83;;;14.60;99.90;;;;;;6189956;23;20421;-74
2021/06/08 03:33:08;;;;;;;21.53;16.80;;;14.60;99.90;;;;;;6220123;23;20407;-74
2021/06/08 03:35:36;;;;;;;19.57;17.43;;;14.60;99.90;;;;;;6190948;23;20435;-74
2021/06/08 03:38:05;;;;;;;20.73;18.60;;;14.60;99.90;;;;;;6226550;23;20403;-74
2021/06/08 03:40:32;;;;;;;21.00;18.87;;;14.60;99.90;;;;;;6226451;23;20398;-74
2021/06/08 03:43:02;;;;;;;21.17;18.93;;;14.60;99.90;;;;;;6189770;23;20457;-74
2021/06/08 03:45:31;;;;;;;18.77;16.77;;;14.60;99.90;;;;;;6226312;23;20431;-74
2021/06/08 03:47:59;;;;;;;22.55;20.25;;;14.60;99.90;;;;;;6189191;23;20392;-74
2021/06/08 03:50:27;;;;;;;21.10;18.30;;;14.60;99.90;;;;;;6226430;23;20164;-74
2021/06/08 03:52:55;;;;;;;19.77;17.73;;;14.70;99.90;;;;;;6189737;23;20453;-74
2021/06/08 03:55:25;;;;;;;24.90;20.33;;;14.60;99.90;;;;;;6189630;23;20905;-74
2021/06/08 03:57:56;;;;;;;22.30;19.90;;;14.60;99.90;;;;;;6189104;23;20947;-74
2021/06/08 04:00:26;;;;;;;23.67;20.27;;;14.70;99.90;;;;;;6226699;23;20180;-74
2021/06/08 04:02:54;;;;;;;26.97;20.77;;;14.70;99.90;;;;;;6190610;23;20447;-74
2021/06/08 04:05:22;;;;;;;23.10;20.67;;;14.70;99.90;;;;;;6226172;23;20445;-74
2021/06/08 04:07:49;;;;;;;24.80;21.40;;;14.70;99.90;;;;;;6189482;23;20510;-73
2021/06/08 04:10:20;;;;;;;23.53;21.03;;;14.70;99.90;;;;;;6189618;23;20453;-74
2021/06/08 04:12:49;;;;;;;22.23;19.83;;;14.70;99.90;;;;;;6225837;23;20397;-74
2021/06/08 04:15:18;;;;;;;24.80;19.97;;;14.70;99.90;;;;;;6189537;23;20436;-73
2021/06/08 04:17:47;;;;;;;25.60;22.03;;;14.70;99.90;;;;;;6226276;23;20397;-74
2021/06/08 04:20:16;;;;;;;26.57;21.13;;;14.70;99.90;;;;;;6219049;23;20407;-74
2021/06/08 04:22:46;;;;;;;25.67;22.90;;;14.80;99.90;;;;;;6192211;23;20462;-74
2021/06/08 04:25:17;;;;;;;25.03;20.60;;;14.80;99.90;;;;;;6226942;23;20577;-74
2021/06/08 04:27:44;;;;;;;23.30;20.80;;;14.80;99.90;;;;;;6227257;23;20354;-73
2021/06/08 04:30:14;;;;;;;22.90;20.40;;;14.70;99.90;;;;;;6228304;23;20409;-74
2021/06/08 04:32:43;;;;;;;23.67;21.10;;;14.80;99.90;;;;;;6190230;23;20488;-73
2021/06/08 04:35:13;;;;;;;26.90;22.07;;;14.70;99.90;;;;;;6226283;23;20439;-73
2021/06/08 04:37:41;;;;;;;26.60;21.63;;;14.80;99.90;;;;;;6226765;23;20385;-73
2021/06/08 04:40:11;;;;;;;22.70;20.30;;;14.80;99.90;;;;;;6228822;23;20462;-74
2021/06/08 04:42:41;;;;;;;24.20;20.90;;;14.80;99.90;;;;;;6228656;23;20841;-74
2021/06/08 04:45:10;;;;;;;22.43;20.13;;;14.80;99.90;;;;;;6190140;23;20501;-74
2021/06/08 04:47:38;;;;;;;23.03;20.63;;;14.80;99.90;;;;;;6189661;23;20453;-74
2021/06/08 04:50:07;;;;;;;23.20;20.80;;;14.80;99.90;;;;;;6226204;23;20431;-74
2021/06/08 04:52:37;;;;;;;24.40;20.57;;;14.80;99.90;;;;;;6226141;23;20452;-73
2021/06/08 04:55:06;;;;;;;24.27;20.83;;;14.80;99.90;;;;;;6226252;23;20424;-74
2021/06/08 04:57:34;;;;;;;23.92;21.42;;;14.90;99.90;;;;;;6187876;23;20396;-73
2021/06/08 05:00:05;;;;;;;21.20;18.90;;;14.90;99.90;;;;;;6189310;23;20183;-74
2021/06/08 05:02:38;;;;;;;22.30;19.70;;;14.90;99.90;;;;;;6226225;23;20387;-74
2021/06/08 05:05:09;;;;;;;23.33;19.17;;;15.00;99.90;;;;;;6215906;23;20474;-73
2021/06/08 05:07:44;;;;;;;26.13;21.85;;;15.00;99.90;;;;;;6223746;23;20397;-74
2021/06/08 05:10:15;;;;;;;21.97;19.57;;;15.00;99.90;;;;;;6225822;23;20230;-74
2021/06/08 05:12:46;;;;;;;22.20;18.83;;;15.10;99.90;;;;;;6226468;23;20718;-74
2021/06/08 05:15:17;;;;;;;22.07;19.60;;;15.10;99.90;;;;;;6189470;23;20426;-73
2021/06/08 05:17:47;;;;;;;21.53;19.30;;;15.10;99.90;;;;;;6215862;23;20372;-74
2021/06/08 05:20:17;;;;;;;20.87;18.67;;;15.10;99.90;;;;;;6226107;23;20357;-73
2021/06/08 05:22:48;;;;;;;23.10;20.60;;;15.10;99.90;;;;;;6226537;23;20437;-73
2021/06/08 05:25:16;;;;;;;24.83;21.50;;;15.10;99.90;;;;;;6225706;23;20505;-74
2021/06/08 05:27:45;;;;;;;24.17;21.47;;;15.20;99.90;;;;;;6225832;23;20370;-74
2021/06/08 05:30:14;;;;;;;25.00;22.17;;;15.20;99.90;;;;;;6225732;23;20430;-74
2021/06/08 05:32:45;;;;;;;24.10;21.40;;;15.20;99.90;;;;;;6226085;23;20366;-74
2021/06/08 05:35:13;;;;;;;26.50;20.30;;;15.30;99.90;;;;;;6190966;23;20445;-74
2021/06/08 05:37:42;;;;;;;22.37;20.07;;;15.30;99.90;;;;;;6190982;23;20884;-74
2021/06/08 05:40:15;;;;;;;26.13;21.93;;;15.40;99.90;;;;;;6191091;23;20390;-75
2021/06/08 05:42:45;;;;;;;23.00;20.43;;;15.40;99.90;;;;;;6217667;23;20400;-75
2021/06/08 05:45:14;;;;;;;23.00;20.17;;;15.50;99.90;;;;;;6227481;23;20417;-75
2021/06/08 05:47:42;;;;;;;21.37;19.07;;;15.50;99.90;;;;;;6191055;23;20398;-74
2021/06/08 05:50:11;;;;;;;21.63;19.33;;;15.60;99.90;;;;;;6227975;23;20865;-74
2021/06/08 05:52:39;;;;;;;21.70;19.47;;;15.60;99.90;;;;;;6190947;23;20505;-74
2021/06/08 05:55:10;;;;;;;21.60;19.50;;;15.70;99.90;;;;;;6227466;23;20451;-74
2021/06/08 05:57:40;;;;;;;22.53;19.70;;;15.70;99.90;;;;;;6190756;23;20385;-75
2021/06/08 06:00:08;;;;;;;22.43;20.23;;;15.70;99.90;;;;;;6227541;23;20389;-74
2021/06/08 06:02:40;;;;;;;21.70;19.40;;;15.80;99.90;;;;;;6228085;23;20426;-75
2021/06/08 06:05:09;;;;;;;21.83;19.73;;;15.80;99.90;;;;;;6190253;23;20400;-75
2021/06/08 06:07:38;;;;;;;21.53;19.23;;;15.90;99.90;;;;;;6227423;23;20187;-74
2021/06/08 06:10:07;;;;;;;20.17;18.00;;;15.90;99.90;;;;;;6191865;23;20730;-75
2021/06/08 06:12:37;;;;;;;23.87;20.03;;;16.00;99.90;;;;;;6217264;23;20712;-75
2021/06/08 06:15:08;;;;;;;23.13;20.93;;;16.10;99.90;;;;;;6227507;23;20394;-75
2021/06/08 06:17:38;;;;;;;20.67;18.57;;;16.20;99.90;;;;;;6227683;23;20383;-74
2021/06/08 06:20:09;;;;;;;21.03;18.90;;;16.20;99.90;;;;;;6227284;23;20477;-74
2021/06/08 06:22:37;;;;;;;20.03;18.10;;;16.30;99.90;;;;;;6190670;23;20491;-75
2021/06/08 06:25:08;;;;;;;21.43;19.10;;;16.30;99.90;;;;;;6227118;23;20438;-75
2021/06/08 06:27:37;;;;;;;19.17;17.17;;;16.40;99.90;;;;;;6190527;23;20418;-75
2021/06/08 06:30:09;;;;;;;19.27;17.27;;;16.50;99.90;;;;;;6227038;23;20486;-75
2021/06/08 06:32:37;;;;;;;21.23;17.90;;;16.60;99.90;;;;;;6190609;23;20734;-74
2021/06/08 06:35:07;;;;;;;18.00;16.20;;;16.70;99.90;;;;;;6190747;23;20988;-75
2021/06/08 06:37:36;;;;;;;20.53;18.53;;;16.80;99.90;;;;;;6227755;23;20475;-75
2021/06/08 06:40:08;;;;;;;19.00;17.10;;;17.00;99.90;;;;;;6227041;23;20400;-75
2021/06/08 06:42:42;;;;;;;18.23;16.43;;;17.10;99.90;;;;;;6190450;23;20866;-74
2021/06/08 06:45:16;;;;;;;18.87;17.07;;;17.20;99.90;;;;;;6226380;23;20438;-75
2021/06/08 06:47:44;;;;;;;17.77;16.07;;;17.30;99.90;;;;;;6190398;23;20439;-75
2021/06/08 06:50:13;;;;;;;18.57;16.77;;;17.30;99.90;;;;;;6190214;23;20895;-75
2021/06/08 06:52:43;;;;;;;21.33;18.20;;;17.40;99.90;;;;;;6217241;23;20457;-75
2021/06/08 06:55:12;;;;;;;19.70;17.67;;;17.40;99.90;;;;;;6227235;23;20423;-75
2021/06/08 06:57:42;;;;;;;21.97;19.87;;;17.40;99.90;;;;;;6226994;23;20487;-74
2021/06/08 07:00:16;;;;;;;18.07;16.40;;;17.40;99.90;;;;;;6227058;23;20388;-75
2021/06/08 07:02:45;;;;;;;21.33;19.10;;;17.50;99.90;;;;;;6227351;23;20383;-75
2021/06/08 07:05:15;;;;;;;21.33;19.07;;;17.50;99.90;;;;;;6226656;23;20450;-75
2021/06/08 07:07:44;;;;;;;21.37;19.30;;;17.50;99.90;;;;;;6226782;23;20414;-75
2021/06/08 07:10:15;;;;;;;21.40;19.40;;;17.60;99.90;;;;;;6190150;23;20827;-74
2021/06/08 07:12:44;;;;;;;21.03;19.07;;;17.60;99.90;;;;;;6226850;23;20831;-75
2021/06/08 07:15:15;;;;;;;21.80;19.60;;;17.70;99.90;;;;;;6225545;23;20398;-75
2021/06/08 07:17:44;;;;;;;22.17;19.73;;;17.80;99.90;;;;;;6227265;23;20532;-75
2021/06/08 07:20:13;;;;;;;20.83;18.80;;;17.90;99.90;;;;;;6190166;23;20586;-75
2021/06/08 07:22:41;;;;;;;20.07;17.97;;;18.00;99.90;;;;;;6190442;23;20446;-75
2021/06/08 07:25:10;;;;;;;20.92;18.92;;;18.00;99.90;;;;;;6225689;23;20410;-75
2021/06/08 07:27:38;;;;;;;22.10;19.87;;;18.10;99.90;;;;;;6226685;23;20213;-75
2021/06/08 07:30:07;;;;;;;19.13;17.23;;;18.30;99.90;;;;;;6226850;23;20470;-75
2021/06/08 07:32:42;;;;;;;19.90;17.90;;;18.40;99.90;;;;;;6226492;23;20400;-75
2021/06/08 07:35:19;;;;;;;18.90;17.10;;;18.60;99.90;;;;;;6189876;23;20446;-76
2021/06/08 07:37:49;;;;;;;20.43;18.53;;;18.80;99.90;;;;;;6226610;23;20901;-75
2021/06/08 07:40:21;;;;;;;18.37;16.57;;;19.00;99.90;;;;;;6226863;23;20392;-75
2021/06/08 07:42:52;;;;;;;17.13;15.30;;;19.10;99.90;;;;;;6226886;23;20462;-75
2021/06/08 07:45:22;;;;;;;17.67;16.00;;;19.10;99.90;;;;;;6189579;23;20450;-76
2021/06/08 07:47:54;;;;;;;17.67;16.17;;;19.20;99.90;;;;;;6226789;23;20383;-76
2021/06/08 07:50:29;;;;;;;16.83;15.10;;;19.20;99.90;;;;;;6226412;23;20384;-76
2021/06/08 07:52:57;;;;;;;16.90;15.37;;;19.20;99.90;;;;;;6226214;23;20381;-75
2021/06/08 07:55:26;;;;;;;15.50;14.00;;;19.40;99.90;;;;;;6226509;23;20506;-75
2021/06/08 07:57:53;;;;;;;19.90;17.83;;;19.40;99.90;;;;;;6189189;23;20754;-75
2021/06/08 08:00:22;;;;;;;15.93;14.30;;;19.50;99.90;;;;;;6189479;23;20450;-75
2021/06/08 08:02:54;;;;;;;17.13;15.40;;;19.60;99.90;;;;;;6189538;23;20411;-75
2021/06/08 08:05:25;;;;;;;16.30;14.80;;;19.80;99.90;;;;;;6189325;23;20440;-75
2021/06/08 08:07:53;;;;;;;17.00;15.43;;;20.00;99.90;;;;;;6226182;23;20392;-76
2021/06/08 08:10:22;;;;;;;16.57;14.87;;;20.10;99.90;;;;;;6190846;23;20830;-78
2021/06/08 08:12:51;;;;;;;15.90;14.33;;;20.30;99.90;;;;;;6227502;23;20405;-75
2021/06/08 08:15:19;;;;;;;14.83;13.53;;;20.50;99.90;;;;;;6227885;23;20422;-79
2021/06/08 08:17:49;;;;;;;18.30;15.37;;;20.70;99.90;;;;;;6195373;23;20424;-82
2021/06/08 08:20:41;;;;;;;16.80;15.10;;;20.90;99.90;;;;;;6194091;23;20420;-78
2021/06/08 08:23:15;;;;;;;16.07;14.07;;;21.10;99.90;;;;;;6191060;23;20165;-78
2021/06/08 08:25:43;;;;;;;15.67;14.17;;;21.40;99.90;;;;;;6191347;23;20439;-78
2021/06/08 08:28:13;;;;;;;14.73;13.43;;;21.60;99.90;;;;;;6191736;23;20500;-78
2021/06/08 08:30:41;;;;;;;17.70;15.02;;;21.70;99.90;;;;;;6217060;23;20411;-77
2021/06/08 08:33:11;;;;;;;14.60;13.30;;;21.90;99.90;;;;;;6191061;23;20178;-78
2021/06/08 08:35:41;;;;;;;15.40;14.13;;;21.90;99.90;;;;;;6190055;23;20774;-78
2021/06/08 08:38:13;;;;;;;15.20;13.80;;;22.10;99.90;;;;;;6218217;23;20404;-78
2021/06/08 08:40:41;;;;;;;15.30;14.00;;;22.20;99.90;;;;;;6193623;23;20431;-77
2021/06/08 08:43:09;;;;;;;16.00;14.60;;;22.40;99.90;;;;;;6228607;23;20408;-77
2021/06/08 08:45:37;;;;;;;14.80;13.70;;;22.40;99.90;;;;;;6190952;23;20497;-79
2021/06/08 08:48:06;;;;;;;15.33;14.03;;;22.40;99.90;;;;;;6192543;23;20410;-79
2021/06/08 08:50:33;;;;;;;18.33;15.13;;;22.40;99.90;;;;;;6228056;23;20477;-78
2021/06/08 08:53:05;;;;;;;14.07;12.97;;;22.40;99.90;;;;;;6218885;23;20409;-78
2021/06/08 08:55:34;;;;;;;14.33;13.10;;;22.40;99.90;;;;;;6192310;23;20438;-78
2021/06/08 08:58:06;;;;;;;16.63;13.73;;;22.40;99.90;;;;;;6229731;23;20436;-78
2021/06/08 09:00:35;;;;;;;20.33;13.27;;;22.40;99.90;;;;;;6192236;23;20497;-78
2021/06/08 09:03:05;;;;;;;29.40;14.80;;;22.40;99.90;;;;;;6228304;23;20453;-77
2021/06/08 09:05:35;;;;;;;13.43;12.13;;;22.50;99.90;;;;;;6227353;23;20467;-74
2021/06/08 09:08:08;;;;;;;14.43;11.93;;;22.50;99.90;;;;;;6230574;23;20451;-78
2021/06/08 09:10:38;;;;;;;14.07;12.50;;;22.50;99.90;;;;;;6195617;23;20420;-78
2021/06/08 09:13:06;;;;;;;20.53;13.10;;;22.50;99.90;;;;;;6196576;23;20417;-79
2021/06/08 09:15:36;;;;;;;32.77;15.63;;;22.40;99.90;;;;;;6193779;23;20485;-79
2021/06/08 09:18:05;;;;;;;15.10;13.13;;;22.40;99.90;;;;;;6194328;23;20444;-78
2021/06/08 09:20:33;;;;;;;15.55;11.82;;;22.50;99.90;;;;;;6192530;23;20891;-78
2021/06/08 09:23:02;;;;;;;14.70;11.90;;;22.50;99.90;;;;;;6228534;23;20398;-76
2021/06/08 09:25:46;;;;;;;18.87;11.40;;;22.50;99.90;;;;;;6191160;23;20444;-77
2021/06/08 09:28:22;;;;;;;15.03;11.57;;;22.60;99.90;;;;;;6193373;23;20416;-79
2021/06/08 09:30:55;;;;;;;12.03;10.77;;;22.60;99.90;;;;;;6194982;23;20421;-79
2021/06/08 09:33:24;;;;;;;12.77;11.57;;;22.60;99.90;;;;;;6194331;23;20889;-74
2021/06/08 09:35:54;;;;;;;11.50;10.40;;;22.60;99.90;;;;;;6219525;23;20430;-78
2021/06/08 09:38:35;;;;;;;13.70;10.63;;;22.70;99.90;;;;;;6194830;23;20450;-82
2021/06/08 09:41:18;;;;;;;10.40;9.40;;;22.70;99.90;;;;;;6204545;23;20787;-82
2021/06/08 09:44:06;;;;;;;9.30;8.03;;;22.80;99.90;;;;;;6201659;23;20408;-84
2021/06/08 09:46:44;;;;;;;10.50;8.87;;;23.00;99.90;;;;;;6227314;23;20458;-84
2021/06/08 09:50:32;;;;;;;12.90;8.73;;;23.10;99.90;;;;;;6078431;23;20422;-84
2021/06/08 09:53:18;;;;;;;10.20;9.40;;;23.20;99.90;;;;;;6237853;23;20387;-84
2021/06/08 09:56:01;;;;;;;8.70;7.90;;;23.20;99.90;;;;;;6195479;23;21021;-81
2021/06/08 09:58:42;;;;;;;8.43;7.70;;;23.30;99.90;;;;;;6230036;23;20479;-79
2021/06/08 10:01:20;;;;;;;10.30;8.53;;;23.30;99.90;;;;;;6192216;23;20418;-78
2021/06/08 10:03:51;;;;;;;8.30;7.50;;;23.40;99.90;;;;;;6219674;23;20401;-79
2021/06/08 10:06:20;;;;;;;8.00;7.20;;;23.40;99.90;;;;;;6192078;23;20446;-80
2021/06/08 10:08:57;;;;;;;9.77;8.97;;;23.50;99.90;;;;;;6222726;23;20411;-79
2021/06/08 10:11:26;;;;;;;9.17;8.27;;;23.60;99.90;;;;;;6195139;23;20489;-78
2021/06/08 10:14:07;;;;;;;12.20;9.00;;;23.70;99.90;;;;;;6192441;23;20409;-80
2021/06/08 10:16:35;;;;;;;8.83;8.13;;;23.80;99.90;;;;;;6221524;23;20434;-79
2021/06/08 10:19:04;;;;;;;14.75;8.80;;;23.80;99.90;;;;;;6232385;23;20415;-81
2021/06/08 10:21:42;;;;;;;12.87;7.30;;;23.90;99.90;;;;;;6196188;23;20230;-78
2021/06/08 10:24:11;;;;;;;9.70;8.70;;;24.00;99.90;;;;;;6195143;23;20424;-78
2021/06/08 10:26:41;;;;;;;9.73;8.80;;;24.00;99.90;;;;;;6196761;23;20477;-80
2021/06/08 10:29:12;;;;;;;10.50;8.63;;;24.10;99.90;;;;;;6234751;23;20818;-77
2021/06/08 10:31:44;;;;;;;7.10;6.50;;;24.20;99.90;;;;;;6234991;23;20393;-80
2021/06/08 10:34:32;;;;;;;8.60;7.80;;;24.20;99.90;;;;;;6234145;23;20508;-79
2021/06/08 10:37:00;;;;;;;9.73;8.90;;;24.30;99.90;;;;;;6195353;23;20442;-72
2021/06/08 10:39:30;;;;;;;8.07;7.27;;;24.30;99.90;;;;;;6194105;23;20492;-79
2021/06/08 10:41:58;;;;;;;8.40;7.70;;;24.40;99.90;;;;;;6196787;23;20442;-80
2021/06/08 10:44:29;;;;;;;10.73;8.03;;;24.40;99.90;;;;;;6195183;23;20418;-79
2021/06/08 10:46:58;;;;;;;9.30;8.03;;;24.50;99.90;;;;;;6226450;23;20437;-82
2021/06/08 10:49:33;;;;;;;12.27;6.57;;;24.50;99.90;;;;;;6224346;23;20435;-76
2021/06/08 10:52:10;;;;;;;8.93;6.80;;;24.50;99.90;;;;;;6196416;23;20424;-80
2021/06/08 10:54:53;;;;;;;8.27;7.07;;;24.60;99.90;;;;;;6222987;23;20440;-80
2021/06/08 10:57:43;;;;;;;9.17;7.40;;;24.70;99.90;;;;;;6193667;23;20416;-75
2021/06/08 11:00:51;;;;;;;11.43;7.23;;;24.70;99.90;;;;;;6232802;23;20382;-81
2021/06/08 11:03:52;;;;;;;14.23;9.10;;;24.80;99.90;;;;;;6110242;23;20419;-80
2021/06/08 11:06:45;;;;;;;6.63;6.03;;;24.90;99.90;;;;;;6200391;23;20443;-81
2021/06/08 11:09:14;;;;;;;9.27;6.70;;;24.90;99.90;;;;;;6199127;23;20406;-81
2021/06/08 11:11:44;;;;;;;14.30;7.37;;;24.90;99.90;;;;;;6198284;23;20505;-79
2021/06/08 11:14:59;;;;;;;31.10;9.37;;;25.10;99.90;;;;;;6234268;23;20745;-77
2021/06/08 11:17:41;;;;;;;8.83;6.20;;;25.10;99.90;;;;;;6195123;23;20458;-79
2021/06/08 11:20:26;;;;;;;7.13;6.50;;;25.10;99.90;;;;;;6195511;23;20474;-78
2021/06/08 11:22:58;;;;;;;9.40;7.33;;;25.10;99.90;;;;;;6230153;23;20388;-78
2021/06/08 11:25:41;;;;;;;9.23;8.33;;;25.10;99.90;;;;;;6218730;23;20446;-80
2021/06/08 11:28:11;;;;;;;8.68;7.88;;;25.10;99.90;;;;;;6233783;23;20468;-80
2021/06/08 11:30:41;;;;;;;10.40;8.47;;;25.20;99.90;;;;;;6196661;23;20243;-79
2021/06/08 11:33:29;;;;;;;10.60;7.77;;;25.30;99.90;;;;;;6193702;23;20418;-79
2021/06/08 11:36:00;;;;;;;9.63;8.70;;;25.30;99.90;;;;;;6196125;23;20438;-80
2021/06/08 11:38:34;;;;;;;9.83;8.93;;;25.30;99.90;;;;;;6194636;23;20415;-78
2021/06/08 11:41:11;;;;;;;16.50;8.70;;;25.30;99.90;;;;;;6193406;23;20445;-80
2021/06/08 11:44:01;;;;;;;10.27;7.87;;;25.30;99.90;;;;;;6190427;23;20449;-78
2021/06/08 11:47:00;;;;;;;7.60;6.90;;;25.40;99.90;;;;;;6217644;23;20469;-77
2021/06/08 11:49:30;;;;;;;13.13;11.87;;;25.30;99.90;;;;;;6190211;23;20465;-76
2021/06/08 11:52:11;;;;;;;20.33;9.77;;;25.30;99.90;;;;;;6226495;23;20414;-78
2021/06/08 11:54:50;;;;;;;9.17;7.87;;;25.40;99.90;;;;;;6190325;23;20413;-76
2021/06/08 11:57:36;;;;;;;9.37;8.47;;;25.40;99.90;;;;;;6227603;23;20463;-77
2021/06/08 12:00:07;;;;;;;9.67;8.27;;;25.50;99.90;;;;;;6190044;23;20407;-76
2021/06/08 12:02:41;;;;;;;8.87;7.30;;;25.50;99.90;;;;;;6189826;23;20447;-77
2021/06/08 12:05:21;;;;;;;10.73;9.80;;;25.40;99.90;;;;;;6189611;23;20922;-77
2021/06/08 12:07:56;;;;;;;9.80;8.87;;;25.50;99.90;;;;;;6190227;23;20525;-79
2021/06/08 12:10:30;;;;;;;13.40;9.18;;;25.40;99.90;;;;;;6225603;23;20473;-77
2021/06/08 12:12:59;;;;;;;9.07;8.27;;;25.60;99.30;;;;;;6226904;23;20488;-78
2021/06/08 12:15:29;;;;;;;13.63;10.40;;;25.60;99.20;;;;;;6190060;23;20452;-77
2021/06/08 12:18:05;;;;;;;21.70;9.57;;;25.60;99.30;;;;;;6226378;23;20406;-77
2021/06/08 12:20:36;;;;;;;10.43;9.53;;;25.60;99.40;;;;;;6226561;23;20387;-77
2021/06/08 12:23:03;;;;;;;10.45;8.20;;;25.60;99.30;;;;;;6225543;23;20417;-76
2021/06/08 12:25:32;;;;;;;9.50;8.80;;;25.70;98.70;;;;;;6190960;23;20195;-77
2021/06/08 12:28:00;;;;;;;13.07;9.60;;;25.70;98.70;;;;;;6189314;23;20466;-76
2021/06/08 12:30:29;;;;;;;9.70;8.87;;;25.70;98.80;;;;;;6226122;23;20478;-77
2021/06/08 12:32:59;;;;;;;20.30;11.03;;;25.70;98.70;;;;;;6189440;23;20415;-77
2021/06/08 12:35:31;;;;;;;15.87;10.33;;;25.80;98.80;;;;;;6226249;23;20790;-77
2021/06/08 12:38:16;;;;;;;19.03;12.00;;;25.80;98.80;;;;;;6189989;23;20407;-77
2021/06/08 12:40:55;;;;;;;10.53;9.63;;;25.90;98.70;;;;;;6189795;23;20874;-77
2021/06/08 12:43:24;;;;;;;10.37;9.53;;;25.90;98.60;;;;;;6226547;23;20387;-76
2021/06/08 12:45:56;;;;;;;9.90;9.20;;;25.90;98.50;;;;;;6189712;23;20438;-76
2021/06/08 12:48:25;;;;;;;10.50;9.60;;;25.90;98.40;;;;;;6226559;23;20742;-79
2021/06/08 12:50:53;;;;;;;9.77;8.97;;;25.80;98.40;;;;;;6226020;23;20395;-77
2021/06/08 12:53:25;;;;;;;9.17;8.37;;;25.80;98.40;;;;;;6189683;23;20425;-77
2021/06/08 12:55:54;;;;;;;8.30;7.40;;;25.80;98.40;;;;;;6189212;23;20961;-79