Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:50;;;;;;;;;;;15.60;99.90;;;;;;5025377;28;19913;-85
2021/08/10 00:04:15;;;;;;;;;;;15.60;99.90;;;;;;5033464;28;19917;-85
2021/08/10 00:06:41;;;;;;;;;;;15.60;99.90;;;;;;5013180;28;19913;-85
2021/08/10 00:09:06;;;;;;;;;;;15.60;99.90;;;;;;5030546;28;19913;-85
2021/08/10 00:11:32;;;;;;;;;;;15.60;99.90;;;;;;5035192;28;19960;-85
2021/08/10 00:13:57;;;;;;;;;;;15.50;99.90;;;;;;5034204;28;19967;-85
2021/08/10 00:16:22;;;;;;;;;;;15.50;99.90;;;;;;5011250;28;19910;-85
2021/08/10 00:18:48;;;;;;;;;;;15.50;99.90;;;;;;5033851;28;19921;-86
2021/08/10 00:21:13;;;;;;;;;;;15.40;99.90;;;;;;5024347;28;20374;-85
2021/08/10 00:23:39;;;;;;;;;;;15.40;99.90;;;;;;5025247;28;19913;-86
2021/08/10 00:26:04;;;;;;;;;;;15.40;99.90;;;;;;5036601;28;19952;-85
2021/08/10 00:28:30;;;;;;;;;;;15.40;99.90;;;;;;5033252;28;20377;-85
2021/08/10 00:30:55;;;;;;;;;;;15.30;99.90;;;;;;5039820;28;19913;-85
2021/08/10 00:33:21;;;;;;;;;;;15.30;99.90;;;;;;5020000;28;19918;-85
2021/08/10 00:35:46;;;;;;;;;;;15.30;99.90;;;;;;5037921;28;19917;-86
2021/08/10 00:38:12;;;;;;;;;;;15.20;99.90;;;;;;5036844;28;19949;-85
2021/08/10 00:40:38;;;;;;;;;;;15.30;99.90;;;;;;5025305;28;19913;-85
2021/08/10 00:43:23;;;;;;;;;;;15.20;99.90;;;;;;5027351;28;20000;-85
2021/08/10 00:45:48;;;;;;;;;;;15.20;99.90;;;;;;5036516;28;19973;-85
2021/08/10 00:48:16;;;;;;;;;;;15.20;99.90;;;;;;5040510;28;19967;-85
2021/08/10 00:50:42;;;;;;;;;;;15.20;99.90;;;;;;5032068;28;19921;-86
2021/08/10 00:53:07;;;;;;;;;;;15.20;99.90;;;;;;5053548;28;19917;-86
2021/08/10 00:55:32;;;;;;;;;;;15.20;99.90;;;;;;5036927;28;19913;-85
2021/08/10 00:57:58;;;;;;;;;;;15.20;99.90;;;;;;5035860;28;20003;-85
2021/08/10 01:00:23;;;;;;;;;;;15.20;99.90;;;;;;5036754;28;19913;-86
2021/08/10 01:02:49;;;;;;;;;;;15.10;99.90;;;;;;5036573;28;19948;-85
2021/08/10 01:05:14;;;;;;;;;;;15.10;99.90;;;;;;5038001;28;19917;-86
2021/08/10 01:08:00;;;;;;;;;;;15.10;99.90;;;;;;5027684;28;19924;-85
2021/08/10 01:10:48;;;;;;;;;;;15.20;99.90;;;;;;4996135;28;19913;-85
2021/08/10 01:13:22;;;;;;;;;;;15.20;99.90;;;;;;5026865;28;19913;-85
2021/08/10 01:15:58;;;;;;;;;;;15.20;99.90;;;;;;5031552;28;19914;-85
2021/08/10 01:18:24;;;;;;;;;;;15.20;99.90;;;;;;5038465;28;20320;-86
2021/08/10 01:21:08;;;;;;;;;;;15.20;99.90;;;;;;5028712;28;19968;-86
2021/08/10 01:23:34;;;;;;;;;;;15.20;99.90;;;;;;5044549;28;19964;-86
2021/08/10 01:26:18;;;;;;;;;;;15.20;99.90;;;;;;5039353;28;19913;-85
2021/08/10 01:28:51;;;;;;;;;;;15.20;99.90;;;;;;5037907;28;20354;-86
2021/08/10 01:31:23;;;;;;;;;;;15.20;99.90;;;;;;5033743;28;19913;-85
2021/08/10 01:33:50;;;;;;;;;;;15.20;99.90;;;;;;5015510;28;19952;-86
2021/08/10 01:36:17;;;;;;;;;;;15.20;99.90;;;;;;5036536;28;19996;-86
2021/08/10 01:38:46;;;;;;;;;;;15.20;99.90;;;;;;5009131;28;20404;-85
2021/08/10 01:41:12;;;;;;;;;;;15.20;99.90;;;;;;5009598;28;19914;-86
2021/08/10 01:43:39;;;;;;;;;;;15.20;99.90;;;;;;5034686;28;19913;-85
2021/08/10 01:46:05;;;;;;;;;;;15.20;99.90;;;;;;5035377;28;19913;-85
2021/08/10 01:48:30;;;;;;;;;;;15.20;99.90;;;;;;5028414;28;19972;-86
2021/08/10 01:50:57;;;;;;;;;;;15.20;99.90;;;;;;5032732;28;19968;-86
2021/08/10 01:53:22;;;;;;;;;;;15.20;99.90;;;;;;5007914;28;20318;-86
2021/08/10 01:55:48;;;;;;;;;;;15.20;99.90;;;;;;5035087;28;19941;-86
2021/08/10 01:58:15;;;;;;;;;;;15.20;99.90;;;;;;5035707;28;19935;-85
2021/08/10 02:00:41;;;;;;;;;;;15.20;99.90;;;;;;5009074;28;20278;-86
2021/08/10 02:03:09;;;;;;;;;;;15.20;99.90;;;;;;5036522;28;20457;-85
2021/08/10 02:05:35;;;;;;;;;;;15.20;99.90;;;;;;5033855;28;19921;-86
2021/08/10 02:08:01;;;;;;;;;;;15.20;99.90;;;;;;5020578;28;19917;-86
2021/08/10 02:10:27;;;;;;;;;;;15.20;99.90;;;;;;5020903;28;20293;-86
2021/08/10 02:12:53;;;;;;;;;;;15.20;99.90;;;;;;5024586;28;19967;-86
2021/08/10 02:15:18;;;;;;;;;;;15.30;99.90;;;;;;5030541;28;19953;-86
2021/08/10 02:17:44;;;;;;;;;;;15.30;99.90;;;;;;5023788;28;19976;-85
2021/08/10 02:20:13;;;;;;;;;;;15.30;99.90;;;;;;5028818;28;19920;-86
2021/08/10 02:22:40;;;;;;;;;;;15.30;99.90;;;;;;5043946;28;19924;-86
2021/08/10 02:25:08;;;;;;;;;;;15.40;99.90;;;;;;5036537;28;20364;-86
2021/08/10 02:27:34;;;;;;;;;;;15.40;99.90;;;;;;5034236;28;19917;-86
2021/08/10 02:30:03;;;;;;;;;;;15.40;99.90;;;;;;5031248;28;19924;-86
2021/08/10 02:32:30;;;;;;;;;;;15.50;99.90;;;;;;5013351;28;19921;-86
2021/08/10 02:34:57;;;;;;;;;;;15.50;99.90;;;;;;5037820;28;19913;-86
2021/08/10 02:37:23;;;;;;;;;;;15.50;99.90;;;;;;5056512;28;19915;-86
2021/08/10 02:39:49;;;;;;;;;;;15.50;99.90;;;;;;5035007;28;20008;-85
2021/08/10 02:42:16;;;;;;;;;;;15.50;99.90;;;;;;5032685;28;19913;-86
2021/08/10 02:44:43;;;;;;;;;;;15.50;99.90;;;;;;5030345;28;19913;-86
2021/08/10 02:47:09;;;;;;;;;;;15.50;99.90;;;;;;5032213;28;19972;-86
2021/08/10 02:49:34;;;;;;;;;;;15.50;99.90;;;;;;5014129;28;19996;-86
2021/08/10 02:52:00;;;;;;;;;;;15.50;99.90;;;;;;5032248;28;20376;-86
2021/08/10 02:54:25;;;;;;;;;;;15.40;99.90;;;;;;5029760;28;19917;-86
2021/08/10 02:56:56;;;;;;;;;;;15.40;99.90;;;;;;5035102;28;19913;-85
2021/08/10 02:59:30;;;;;;;;;;;15.30;99.90;;;;;;5037098;28;19980;-86
2021/08/10 03:02:00;;;;;;;;;;;15.30;99.90;;;;;;5023538;28;19964;-86
2021/08/10 03:04:29;;;;;;;;;;;15.30;99.90;;;;;;5048848;28;19952;-85
2021/08/10 03:06:55;;;;;;;;;;;15.30;99.90;;;;;;5020693;28;20293;-85
2021/08/10 03:09:21;;;;;;;;;;;15.20;99.90;;;;;;5022850;28;20292;-86
2021/08/10 03:11:48;;;;;;;;;;;15.20;99.90;;;;;;5028749;28;19980;-86
2021/08/10 03:14:13;;;;;;;;;;;15.20;99.90;;;;;;5032773;28;19913;-86
2021/08/10 03:16:40;;;;;;;;;;;15.20;99.90;;;;;;5036846;28;19920;-86
2021/08/10 03:19:06;;;;;;;;;;;15.20;99.90;;;;;;5035960;28;19935;-86
2021/08/10 03:21:33;;;;;;;;;;;15.20;99.90;;;;;;5026393;28;19914;-86
2021/08/10 03:24:00;;;;;;;;;;;15.20;99.90;;;;;;5034103;28;19913;-86
2021/08/10 03:26:26;;;;;;;;;;;15.20;99.90;;;;;;5033540;28;19913;-85
2021/08/10 03:28:53;;;;;;;;;;;15.10;99.90;;;;;;5014186;28;19923;-86
2021/08/10 03:31:18;;;;;;;;;;;15.00;99.90;;;;;;5021251;28;19966;-86
2021/08/10 03:33:44;;;;;;;;;;;15.10;99.90;;;;;;5015801;28;19913;-86
2021/08/10 03:36:10;;;;;;;;;;;15.10;99.90;;;;;;5029830;28;19921;-86
2021/08/10 03:38:36;;;;;;;;;;;15.00;99.90;;;;;;5031919;28;19928;-85
2021/08/10 03:41:03;;;;;;;;;;;15.00;99.90;;;;;;5034671;28;19914;-86
2021/08/10 03:43:28;;;;;;;;;;;15.00;99.90;;;;;;5039550;28;20009;-86
2021/08/10 03:45:54;;;;;;;;;;;15.00;99.90;;;;;;5032069;28;19949;-85
2021/08/10 03:48:20;;;;;;;;;;;15.00;99.90;;;;;;5031524;28;19936;-85
2021/08/10 03:50:47;;;;;;;;;;;14.90;99.90;;;;;;5033520;28;20004;-85
2021/08/10 03:53:12;;;;;;;;;;;15.00;99.90;;;;;;5035136;28;19914;-85
2021/08/10 03:55:38;;;;;;;;;;;14.90;99.90;;;;;;5037902;28;20003;-85
2021/08/10 03:58:05;;;;;;;;;;;14.90;99.90;;;;;;5037700;28;19941;-85
2021/08/10 04:00:33;;;;;;;;;;;15.00;99.90;;;;;;5029940;28;20389;-85
2021/08/10 04:02:58;;;;;;;;;;;14.90;99.90;;;;;;5026625;28;19920;-85
2021/08/10 04:05:24;;;;;;;;;;;14.90;99.90;;;;;;5007419;28;19913;-85
2021/08/10 04:07:49;;;;;;;;;;;14.80;99.90;;;;;;5024973;28;19924;-85
2021/08/10 04:10:18;;;;;;;;;;;14.80;99.90;;;;;;5018906;28;19925;-85
2021/08/10 04:12:43;;;;;;;;;;;14.70;99.90;;;;;;5027431;28;19920;-85
2021/08/10 04:15:12;;;;;;;;;;;14.70;99.90;;;;;;5023980;28;19913;-85
2021/08/10 04:17:38;;;;;;;;;;;14.70;99.90;;;;;;5033328;28;19914;-85
2021/08/10 04:20:04;;;;;;;;;;;14.60;99.90;;;;;;5036941;28;20270;-85
2021/08/10 04:22:30;;;;;;;;;;;14.70;99.90;;;;;;5042100;28;19914;-85
2021/08/10 04:24:55;;;;;;;;;;;14.60;99.90;;;;;;5029902;28;19913;-84
2021/08/10 04:27:23;;;;;;;;;;;14.60;99.90;;;;;;5034054;28;19917;-85
2021/08/10 04:29:49;;;;;;;;;;;14.60;99.90;;;;;;5026839;28;19920;-85
2021/08/10 04:32:14;;;;;;;;;;;14.60;99.90;;;;;;5021053;28;20352;-85
2021/08/10 04:34:40;;;;;;;;;;;14.60;99.90;;;;;;5021839;28;19909;-84
2021/08/10 04:37:06;;;;;;;;;;;14.60;99.90;;;;;;5039141;28;19932;-84
2021/08/10 04:39:31;;;;;;;;;;;14.60;99.90;;;;;;5041558;28;19948;-84
2021/08/10 04:41:57;;;;;;;;;;;14.60;99.90;;;;;;5053354;28;19909;-84
2021/08/10 04:44:25;;;;;;;;;;;14.60;99.90;;;;;;5024367;28;19913;-84
2021/08/10 04:46:52;;;;;;;;;;;14.70;99.90;;;;;;5055443;28;19913;-84
2021/08/10 04:49:18;;;;;;;;;;;14.70;99.90;;;;;;5034120;28;19920;-84
2021/08/10 04:51:43;;;;;;;;;;;14.70;99.90;;;;;;5027604;28;19913;-84
2021/08/10 04:54:14;;;;;;;;;;;14.80;99.90;;;;;;5032188;28;19936;-85
2021/08/10 04:56:40;;;;;;;;;;;14.80;99.90;;;;;;5042492;28;19963;-84
2021/08/10 04:59:05;;;;;;;;;;;14.90;99.90;;;;;;5039005;28;19921;-84
2021/08/10 05:01:31;;;;;;;;;;;15.00;99.90;;;;;;5021884;28;19920;-84
2021/08/10 05:03:56;;;;;;;;;;;15.10;99.90;;;;;;5023845;28;19913;-84
2021/08/10 05:06:22;;;;;;;;;;;15.20;99.90;;;;;;5041463;28;19948;-84
2021/08/10 05:08:47;;;;;;;;;;;15.30;99.90;;;;;;5037856;28;19921;-84
2021/08/10 05:11:13;;;;;;;;;;;15.30;99.90;;;;;;5032822;28;19910;-84
2021/08/10 05:13:39;;;;;;;;;;;15.40;99.90;;;;;;5043929;28;19914;-84
2021/08/10 05:16:05;;;;;;;;;;;15.50;99.90;;;;;;5036938;28;19917;-84
2021/08/10 05:18:30;;;;;;;;;;;15.60;99.90;;;;;;5041324;28;19913;-84
2021/08/10 05:20:56;;;;;;;;;;;15.70;99.90;;;;;;5037025;28;19913;-84
2021/08/10 05:23:21;;;;;;;;;;;15.80;99.90;;;;;;5031696;28;19967;-85
2021/08/10 05:25:47;;;;;;;;;;;15.90;99.90;;;;;;5037851;28;20357;-84
2021/08/10 05:28:12;;;;;;;;;;;16.00;99.90;;;;;;5027471;28;19913;-84
2021/08/10 05:30:38;;;;;;;;;;;16.10;99.90;;;;;;5037912;28;20000;-84
2021/08/10 05:33:03;;;;;;;;;;;16.20;99.90;;;;;;5040263;28;20289;-86
2021/08/10 05:35:31;;;;;;;;;;;16.50;99.90;;;;;;5045784;28;20040;-86
2021/08/10 05:37:56;;;;;;;;;;;17.10;99.90;;;;;;5028528;28;20396;-85
2021/08/10 05:40:42;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:43:18;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:46:03;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:48:49;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:51:43;;;;;;;;;;;;;;;;;;;;;
2021/08/10 05:54:13;;;;;;;;;;;30.60;94.70;;;;;;5026176;28;20290;-86
2021/08/10 05:59:37;;;;;;;;;;;;;;;;;;;;;
2021/08/10 06:02:05;;;;;;;;;;;34.40;76.10;;;;;;5023646;28;20369;-88
2021/08/10 06:04:39;;;;;;;;;;;35.50;71.10;;;;;;5048442;28;19921;-86
2021/08/10 06:07:07;;;;;;;;;;;36.60;66.90;;;;;;5052247;28;20007;-87
2021/08/10 06:09:43;;;;;;;;;;;37.40;63.00;;;;;;5015957;28;19913;-87
2021/08/10 06:12:10;;;;;;;;;;;35.40;62.60;;;;;;5014638;28;20365;-87
2021/08/10 06:14:36;;;;;;;;;;;35.60;64.60;;;;;;5021750;28;19913;-86
2021/08/10 06:17:01;;;;;;;;;;;35.30;61.80;;;;;;5030582;28;20055;-87
2021/08/10 06:19:31;;;;;;;;;;;34.50;63.40;;;;;;5015723;28;19909;-87
2021/08/10 06:22:02;;;;;;;;;;;32.50;65.70;;;;;;5030282;28;19919;-87
2021/08/10 06:24:27;;;;;;;;;;;33.10;65.40;;;;;;5023908;28;19914;-87
2021/08/10 06:26:53;;;;;;;;;;;33.00;68.80;;;;;;5018479;28;19913;-87
2021/08/10 06:29:19;;;;;;;;;;;36.00;65.00;;;;;;5020537;28;20285;-87
2021/08/10 06:31:44;;;;;;;;;;;36.10;60.70;;;;;;5014296;28;19932;-86
2021/08/10 06:34:12;;;;;;;;;;;34.50;63.80;;;;;;5008412;28;19913;-87
2021/08/10 06:36:42;;;;;;;;;;;33.20;65.30;;;;;;5028529;28;19917;-88
2021/08/10 06:39:08;;;;;;;;;;;31.30;68.90;;;;;;5023196;28;19917;-86
2021/08/10 06:41:33;;;;;;;;;;;29.90;73.00;;;;;;5018859;28;19959;-86
2021/08/10 06:43:59;;;;;;;;;;;32.40;72.90;;;;;;5046165;28;19967;-86
2021/08/10 06:46:29;;;;;;;;;;;33.60;68.80;;;;;;5029714;28;19920;-87
2021/08/10 06:49:03;;;;;;;;;;;36.20;67.80;;;;;;5033721;28;19916;-86
2021/08/10 06:51:31;;;;;;;;;;;40.50;60.10;;;;;;5033421;28;19936;-88
2021/08/10 06:53:56;;;;;;;;;;;43.80;54.80;;;;;;5033592;28;19921;-88
2021/08/10 06:56:24;;;;;;;;;;;41.80;53.60;;;;;;5031592;28;19913;-88
2021/08/10 06:58:50;;;;;;;;;;;38.70;55.60;;;;;;5023126;28;19921;-88
2021/08/10 07:01:15;;;;;;;;;;;35.70;58.60;;;;;;5000895;28;20317;-88
2021/08/10 07:03:41;;;;;;;;;;;33.40;62.40;;;;;;5033164;28;20431;-87
2021/08/10 07:06:08;;;;;;;;;;;31.50;66.60;;;;;;5031956;28;19953;-87
2021/08/10 07:08:36;;;;;;;;;;;30.20;70.30;;;;;;5019331;28;20008;-87
2021/08/10 07:11:19;;;;;;;;;;;29.20;74.20;;;;;;5035910;28;19960;-86
2021/08/10 07:13:52;;;;;;;;;;;28.70;76.10;;;;;;5047361;28;19920;-87
2021/08/10 07:16:41;;;;;;;;;;;28.40;78.30;;;;;;5010507;28;20324;-87
2021/08/10 07:19:04;;;;;;;;;;;28.10;80.40;;;;;;5016848;28;20041;-87
2021/08/10 07:21:55;;;;;;;;;;;27.90;81.90;;;;;;5096838;27;19923;-86
2021/08/10 07:24:21;;;;;;;;;;;28.20;83.60;;;;;;5097363;28;19999;-87
2021/08/10 07:26:50;;;;;;;;;;;29.10;82.00;;;;;;5099555;28;19985;-88
2021/08/10 07:29:21;;;;;;;;;;;32.70;79.30;;;;;;5096671;28;20371;-87
2021/08/10 07:31:54;;;;;;;;;;;37.10;69.80;;;;;;5097264;28;19950;-88
2021/08/10 07:34:19;;;;;;;;;;;38.70;64.70;;;;;;5088641;28;19912;-89
2021/08/10 07:36:47;;;;;;;;;;;40.30;59.80;;;;;;5102886;28;20459;-87
2021/08/10 07:39:15;;;;;;;;;;;37.60;59.90;;;;;;5093176;28;19912;-87
2021/08/10 07:41:46;;;;;;;;;;;35.00;64.50;;;;;;5092610;28;19916;-86
2021/08/10 07:44:11;;;;;;;;;;;32.60;67.40;;;;;;5096055;28;19965;-84
2021/08/10 07:46:37;;;;;;;;;;;30.40;71.10;;;;;;5098167;28;20067;-86
2021/08/10 07:49:02;;;;;;;;;;;28.90;74.60;;;;;;5101259;28;20379;-85
2021/08/10 07:51:28;;;;;;;;;;;27.70;77.80;;;;;;5097662;28;19951;-86
2021/08/10 07:53:53;;;;;;;;;;;26.70;80.90;;;;;;5098257;28;19955;-85
2021/08/10 07:56:19;;;;;;;;;;;26.00;83.70;;;;;;5092771;28;19995;-85
2021/08/10 07:58:45;;;;;;;;;;;25.50;85.90;;;;;;5088167;28;19998;-85
2021/08/10 08:01:11;;;;;;;;;;;25.10;87.90;;;;;;5104466;28;19923;-86
2021/08/10 08:03:36;;;;;;;;;;;24.70;90.20;;;;;;5107534;28;19908;-85
2021/08/10 08:06:01;;;;;;;;;;;24.50;91.70;;;;;;5093184;28;19940;-85
2021/08/10 08:08:29;;;;;;;;;;;24.30;93.10;;;;;;5089671;28;19908;-86
2021/08/10 08:10:55;;;;;;;;;;;24.30;94.70;;;;;;5105852;28;19938;-85
2021/08/10 08:13:21;;;;;;;;;;;24.20;95.90;;;;;;5109891;28;19908;-85
2021/08/10 08:15:47;;;;;;;;;;;24.10;97.30;;;;;;5091064;28;19916;-85
2021/08/10 08:18:12;;;;;;;;;;;24.00;98.50;;;;;;5088487;28;19909;-85
2021/08/10 08:20:38;;;;;;;;;;;23.90;99.50;;;;;;5092295;28;19924;-85
2021/08/10 08:23:04;;;;;;;;;;;23.80;99.90;;;;;;5093134;28;19913;-85
2021/08/10 08:25:30;;;;;;;;;;;23.80;99.90;;;;;;5088332;28;19916;-85
2021/08/10 08:27:56;;;;;;;;;;;23.70;99.90;;;;;;5097314;28;19916;-85
2021/08/10 08:30:21;;;;;;;;;;;23.80;99.90;;;;;;5106696;28;19949;-85
2021/08/10 08:32:47;;;;;;;;;;;23.80;99.90;;;;;;5079207;28;19912;-85
2021/08/10 08:35:12;;;;;;;;;;;23.90;99.90;;;;;;5092786;28;19909;-85
2021/08/10 08:37:38;;;;;;;;;;;23.80;99.90;;;;;;5076227;28;20253;-85
2021/08/10 08:40:04;;;;;;;;;;;23.40;99.90;;;;;;5079110;28;19922;-85
2021/08/10 08:42:30;;;;;;;;;;;23.10;99.90;;;;;;5077410;28;19913;-85
2021/08/10 08:44:56;;;;;;;;;;;22.80;99.90;;;;;;5079039;28;20311;-85
2021/08/10 08:47:22;;;;;;;;;;;22.60;99.90;;;;;;5080707;28;19913;-85
2021/08/10 08:49:48;;;;;;;;;;;22.50;99.90;;;;;;5092629;28;19939;-85
2021/08/10 08:52:15;;;;;;;;;;;22.60;99.90;;;;;;5098524;28;19942;-85
2021/08/10 08:54:40;;;;;;;;;;;22.70;99.90;;;;;;5097677;28;19908;-84
2021/08/10 08:57:06;;;;;;;;;;;22.80;99.90;;;;;;5082759;28;19916;-85
2021/08/10 08:59:31;;;;;;;;;;;23.00;99.90;;;;;;5075121;28;20009;-86
2021/08/10 09:01:57;;;;;;;;;;;23.20;99.90;;;;;;5074898;28;20443;-85
2021/08/10 09:04:23;;;;;;;;;;;23.60;99.90;;;;;;5074644;28;19981;-86
2021/08/10 09:06:51;;;;;;;;;;;24.00;99.90;;;;;;5080983;28;20330;-86
2021/08/10 09:09:22;;;;;;;;;;;24.60;99.90;;;;;;5090844;28;19921;-86
2021/08/10 09:11:49;;;;;;;;;;;25.00;99.90;;;;;;5106670;28;19915;-86
2021/08/10 09:14:15;;;;;;;;;;;25.10;99.90;;;;;;5084134;28;20299;-86
2021/08/10 09:16:59;;;;;;;;;;;25.10;99.90;;;;;;5095098;28;19908;-86
2021/08/10 09:19:38;;;;;;;;;;;25.20;99.90;;;;;;5073004;28;19991;-86
2021/08/10 09:22:13;;;;;;;;;;;25.90;99.90;;;;;;5075836;28;20342;-86
2021/08/10 09:24:50;;;;;;;;;;;29.70;99.90;;;;;;5074341;28;19912;-87
2021/08/10 09:27:26;;;;;;;;;;;31.90;93.90;;;;;;5091691;28;20476;-87
2021/08/10 09:29:52;;;;;;;;;;;34.00;88.00;;;;;;5092141;28;20461;-86
2021/08/10 09:32:18;;;;;;;;;;;33.10;85.00;;;;;;5081548;28;20347;-85
2021/08/10 09:34:48;;;;;;;;;;;31.90;84.80;;;;;;5082040;28;19908;-86
2021/08/10 09:37:15;;;;;;;;;;;30.80;86.50;;;;;;5085100;28;19912;-86
2021/08/10 09:39:40;;;;;;;;;;;29.70;88.30;;;;;;5088905;28;19927;-86
2021/08/10 09:42:11;;;;;;;;;;;29.00;90.20;;;;;;5083749;28;20296;-86
2021/08/10 09:44:57;;;;;;;;;;;28.80;90.90;;;;;;5083916;28;19935;-87
2021/08/10 09:47:39;;;;;;;;;;;30.40;91.40;;;;;;5075067;28;19912;-87
2021/08/10 09:50:37;;;;;;;;;;;31.80;87.90;;;;;;5077437;28;19920;-87
2021/08/10 09:53:19;;;;;;;;;;;33.40;85.10;;;;;;5077845;28;19962;-86
2021/08/10 09:55:53;;;;;;;;;;;33.60;81.90;;;;;;5077781;28;19963;-87
2021/08/10 09:58:19;;;;;;;;;;;34.40;78.70;;;;;;5083036;28;20272;-87
2021/08/10 10:00:45;;;;;;;;;;;34.10;76.10;;;;;;5076529;28;19969;-87
2021/08/10 10:03:17;;;;;;;;;;;33.50;75.90;;;;;;5074375;28;20299;-87
2021/08/10 10:05:44;;;;;;;;;;;33.00;75.60;;;;;;5073848;28;19913;-87
2021/08/10 10:08:17;;;;;;;;;;;32.20;75.10;;;;;;5072780;28;19927;-86
2021/08/10 10:10:43;;;;;;;;;;;31.30;74.50;;;;;;5073954;28;19961;-87
2021/08/10 10:13:14;;;;;;;;;;;31.90;74.90;;;;;;5074115;28;19919;-86
2021/08/10 10:15:40;;;;;;;;;;;32.80;72.70;;;;;;5084767;28;19912;-87
2021/08/10 10:18:07;;;;;;;;;;;33.10;71.30;;;;;;5085421;28;20405;-86
2021/08/10 10:20:34;;;;;;;;;;;32.90;71.50;;;;;;5088675;28;19916;-86
2021/08/10 10:23:02;;;;;;;;;;;32.40;71.10;;;;;;5087545;28;19923;-86
2021/08/10 10:25:27;;;;;;;;;;;31.80;71.10;;;;;;5091500;28;19927;-86
2021/08/10 10:27:55;;;;;;;;;;;33.50;70.80;;;;;;5090396;28;19916;-86
2021/08/10 10:30:21;;;;;;;;;;;34.00;69.90;;;;;;5071813;28;19915;-86
2021/08/10 10:32:46;;;;;;;;;;;34.00;67.80;;;;;;5080278;28;19912;-86
2021/08/10 10:35:12;;;;;;;;;;;34.30;67.50;;;;;;5080583;28;19919;-86
2021/08/10 10:37:39;;;;;;;;;;;35.00;65.40;;;;;;5072948;28;19908;-87
2021/08/10 10:40:05;;;;;;;;;;;35.50;65.30;;;;;;5070969;28;20411;-87
2021/08/10 10:42:31;;;;;;;;;;;36.90;63.40;;;;;;5072930;28;20277;-87
2021/08/10 10:44:57;;;;;;;;;;;38.10;61.40;;;;;;5072652;28;20049;-87
2021/08/10 10:47:29;;;;;;;;;;;38.80;59.40;;;;;;5073154;28;19962;-88
2021/08/10 10:49:57;;;;;;;;;;;40.00;58.00;;;;;;5093000;28;19908;-87
2021/08/10 10:52:26;;;;;;;;;;;40.40;56.00;;;;;;5089296;28;19977;-87
2021/08/10 10:54:53;;;;;;;;;;;40.80;53.60;;;;;;5090833;28;19938;-87
2021/08/10 10:57:31;;;;;;;;;;;41.20;51.20;;;;;;5088301;28;19916;-84
2021/08/10 10:59:57;;;;;;;;;;;41.40;49.70;;;;;;5072644;28;20323;-84
2021/08/10 11:02:25;;;;;;;;;;;41.80;48.40;;;;;;5072903;28;19923;-85
2021/08/10 11:05:12;;;;;;;;;;;41.70;47.10;;;;;;5072558;28;19912;-84
2021/08/10 11:07:44;;;;;;;;;;;41.70;46.30;;;;;;5071945;28;19997;-85
2021/08/10 11:10:33;;;;;;;;;;;41.60;46.00;;;;;;5071213;28;19913;-84
2021/08/10 11:12:58;;;;;;;;;;;41.60;45.10;;;;;;5092169;28;20322;-85
2021/08/10 11:15:44;;;;;;;;;;;41.60;45.00;;;;;;5083831;28;19913;-84
2021/08/10 11:18:09;;;;;;;;;;;41.70;44.70;;;;;;5083710;28;19938;-85
2021/08/10 11:20:38;;;;;;;;;;;40.00;45.70;;;;;;5090435;28;20471;-84
2021/08/10 11:23:24;;;;;;;;;;;40.40;45.30;;;;;;5070750;28;19916;-84
2021/08/10 11:25:51;;;;;;;;;;;39.40;45.20;;;;;;5081168;28;20352;-84
2021/08/10 11:28:26;;;;;;;;;;;37.80;46.40;;;;;;5090870;28;19971;-87
2021/08/10 11:30:52;;;;;;;;;;;36.40;47.30;;;;;;5068424;28;20315;-86
2021/08/10 11:33:29;;;;;;;;;;;35.40;47.60;;;;;;5076090;28;20308;-86
2021/08/10 11:35:55;;;;;;;;;;;34.40;48.20;;;;;;5071793;28;20400;-85
2021/08/10 11:38:21;;;;;;;;;;;33.30;49.00;;;;;;5074826;28;19943;-85
2021/08/10 11:40:49;;;;;;;;;;;32.20;49.50;;;;;;5083292;28;19927;-85
2021/08/10 11:43:15;;;;;;;;;;;31.30;50.20;;;;;;5074518;28;19992;-85
2021/08/10 11:45:40;;;;;;;;;;;31.40;51.00;;;;;;5072616;28;19959;-87
2021/08/10 11:48:06;;;;;;;;;;;32.50;50.00;;;;;;5076661;28;19962;-86
2021/08/10 11:50:33;;;;;;;;;;;34.10;49.40;;;;;;5080985;28;20416;-86
2021/08/10 11:52:59;;;;;;;;;;;35.20;48.60;;;;;;5077097;28;19913;-86
2021/08/10 11:55:32;;;;;;;;;;;36.30;48.00;;;;;;5089590;28;19912;-86
2021/08/10 11:57:59;;;;;;;;;;;37.00;47.40;;;;;;5080139;28;19912;-86
2021/08/10 12:00:26;;;;;;;;;;;37.70;46.80;;;;;;5080445;28;21482;-86
2021/08/10 12:02:51;;;;;;;;;;;38.10;46.10;;;;;;5069958;28;19915;-85
2021/08/10 12:05:17;;;;;;;;;;;38.10;45.40;;;;;;5071338;28;20003;-86
2021/08/10 12:07:50;;;;;;;;;;;38.30;45.20;;;;;;5071594;28;19920;-86
2021/08/10 12:10:19;;;;;;;;;;;38.50;45.00;;;;;;5078493;28;19966;-86
2021/08/10 12:12:46;;;;;;;;;;;38.50;44.80;;;;;;5081293;28;20019;-86
2021/08/10 12:15:31;;;;;;;;;;;38.70;44.80;;;;;;5085599;28;19918;-86
2021/08/10 12:17:57;;;;;;;;;;;38.70;44.70;;;;;;5075001;28;19935;-86
2021/08/10 12:20:22;;;;;;;;;;;38.10;44.50;;;;;;5102491;28;19915;-86
2021/08/10 12:22:58;;;;;;;;;;;38.00;44.90;;;;;;5073631;28;20534;-86
2021/08/10 12:25:23;;;;;;;;;;;37.50;44.40;;;;;;5082079;28;19912;-86
2021/08/10 12:27:58;;;;;;;;;;;37.00;44.30;;;;;;5079883;28;19939;-85
2021/08/10 12:30:24;;;;;;;;;;;36.80;44.50;;;;;;5081842;28;19919;-86
2021/08/10 12:32:49;;;;;;;;;;;36.20;45.10;;;;;;5077295;28;19916;-85
2021/08/10 12:35:18;;;;;;;;;;;36.20;45.00;;;;;;5079892;28;20308;-86
2021/08/10 12:37:43;;;;;;;;;;;36.60;44.60;;;;;;5086222;28;19916;-85
2021/08/10 12:40:18;;;;;;;;;;;36.80;44.10;;;;;;5070833;28;19927;-85
2021/08/10 12:42:44;;;;;;;;;;;37.00;43.80;;;;;;5087089;28;19930;-86
2021/08/10 12:45:10;;;;;;;;;;;36.90;43.30;;;;;;5074886;28;19916;-85
2021/08/10 12:47:36;;;;;;;;;;;36.80;43.40;;;;;;5092017;28;19912;-85
2021/08/10 12:50:20;;;;;;;;;;;36.80;43.40;;;;;;5073232;28;20033;-85
2021/08/10 12:52:45;;;;;;;;;;;36.70;43.30;;;;;;5077438;28;19931;-86
2021/08/10 12:55:11;;;;;;;;;;;36.60;43.30;;;;;;5075733;28;20003;-86
2021/08/10 12:57:37;;;;;;;;;;;36.40;43.30;;;;;;5078322;28;19920;-85
2021/08/10 13:00:18;;;;;;;;;;;36.20;43.40;;;;;;5089442;28;20364;-85
2021/08/10 13:02:44;;;;;;;;;;;35.70;43.80;;;;;;5095359;28;19989;-85
2021/08/10 13:05:10;;;;;;;;;;;35.80;44.10;;;;;;5104956;28;20398;-86
2021/08/10 13:08:04;;;;;;;;;;;35.80;43.80;;;;;;5097003;28;19912;-85
2021/08/10 13:10:30;;;;;;;;;;;35.40;43.80;;;;;;5103255;28;20429;-85
2021/08/10 13:13:00;;;;;;;;;;;34.30;44.50;;;;;;5078482;28;19916;-85
2021/08/10 13:15:26;;;;;;;;;;;33.50;45.30;;;;;;5090640;28;19924;-85
2021/08/10 13:17:52;;;;;;;;;;;33.30;45.70;;;;;;5076312;28;19912;-85
2021/08/10 13:20:22;;;;;;;;;;;33.20;45.30;;;;;;5096546;28;19942;-85
2021/08/10 13:22:47;;;;;;;;;;;32.80;45.90;;;;;;5091114;28;19908;-85
2021/08/10 13:25:15;;;;;;;;;;;32.70;46.10;;;;;;5076940;28;19908;-84
2021/08/10 13:27:40;;;;;;;;;;;33.10;45.60;;;;;;5081290;28;19913;-84
2021/08/10 13:30:24;;;;;;;;;;;33.30;45.20;;;;;;5088651;28;20288;-85
2021/08/10 13:33:03;;;;;;;;;;;33.50;44.90;;;;;;5076561;28;19912;-85
2021/08/10 13:35:29;;;;;;;;;;;33.00;45.10;;;;;;5074354;28;20423;-85
2021/08/10 13:37:55;;;;;;;;;;;32.40;45.70;;;;;;5082994;28;19951;-85
2021/08/10 13:40:20;;;;;;;;;;;32.00;46.20;;;;;;5093752;28;19970;-85
2021/08/10 13:42:46;;;;;;;;;;;31.70;46.50;;;;;;5093183;28;19912;-85
2021/08/10 13:45:11;;;;;;;;;;;31.30;46.90;;;;;;5082120;28;19920;-85
2021/08/10 13:47:37;;;;;;;;;;;30.80;47.10;;;;;;5077615;28;20012;-84
2021/08/10 13:50:02;;;;;;;;;;;30.30;47.30;;;;;;5089920;28;19966;-85
2021/08/10 13:52:28;;;;;;;;;;;29.90;47.70;;;;;;5083365;28;19909;-84
2021/08/10 13:54:53;;;;;;;;;;;29.60;48.00;;;;;;5077221;28;20360;-85
2021/08/10 13:57:20;;;;;;;;;;;29.20;48.10;;;;;;5076572;28;20283;-85
2021/08/10 13:59:46;;;;;;;;;;;28.80;48.50;;;;;;5075935;28;19916;-84
2021/08/10 14:02:11;;;;;;;;;;;28.40;48.80;;;;;;5075601;28;19976;-85
2021/08/10 14:04:37;;;;;;;;;;;28.10;49.40;;;;;;5074201;28;20348;-84
2021/08/10 14:07:03;;;;;;;;;;;28.00;49.80;;;;;;5072631;28;19920;-85
2021/08/10 14:09:29;;;;;;;;;;;28.00;50.00;;;;;;5087701;28;19908;-85
2021/08/10 14:11:54;;;;;;;;;;;28.00;50.10;;;;;;5088360;28;19912;-85
2021/08/10 14:14:19;;;;;;;;;;;28.00;50.30;;;;;;5079868;28;19923;-85
2021/08/10 14:16:45;;;;;;;;;;;28.00;50.40;;;;;;5073167;28;20335;-85
2021/08/10 14:19:11;;;;;;;;;;;28.00;50.50;;;;;;5080777;28;19919;-84
2021/08/10 14:21:36;;;;;;;;;;;28.10;50.60;;;;;;5080493;28;20392;-85
2021/08/10 14:24:02;;;;;;;;;;;28.30;50.60;;;;;;5079717;28;19920;-85
2021/08/10 14:26:27;;;;;;;;;;;28.50;50.50;;;;;;5080435;28;19991;-85
2021/08/10 14:28:53;;;;;;;;;;;28.60;50.50;;;;;;5088568;28;19912;-85
2021/08/10 14:31:18;;;;;;;;;;;28.60;50.50;;;;;;5077720;28;19920;-85
2021/08/10 14:33:44;;;;;;;;;;;28.50;50.60;;;;;;5077727;28;20010;-85