Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;4.40;1.73;;;;;;;;;;5083156;28;20472;-60
2022/08/10 00:02:46;;;;;;;3.53;2.28;;;;;;;;;;5081555;28;20021;-60
2022/08/10 00:05:12;;;;;;;5.50;1.88;;;;;;;;;;5086413;28;20032;-59
2022/08/10 00:07:38;;;;;;;4.07;2.08;;;;;;;;;;5092344;28;20032;-59
2022/08/10 00:10:05;;;;;;;3.55;1.80;;;;;;;;;;5093392;28;21044;-60
2022/08/10 00:12:31;;;;;;;6.38;1.77;;;;;;;;;;5089259;28;20027;-59
2022/08/10 00:14:58;;;;;;;5.07;1.98;;;;;;;;;;5089841;28;20056;-60
2022/08/10 00:17:24;;;;;;;2.92;2.10;;;;;;;;;;5088163;28;20074;-60
2022/08/10 00:19:50;;;;;;;5.72;2.15;;;;;;;;;;5081798;28;20476;-59
2022/08/10 00:22:16;;;;;;;3.53;1.83;;;;;;;;;;5088879;28;20054;-60
2022/08/10 00:24:42;;;;;;;5.03;2.00;;;;;;;;;;5087816;28;20213;-60
2022/08/10 00:27:08;;;;;;;4.50;2.20;;;;;;;;;;5085720;28;20032;-59
2022/08/10 00:29:34;;;;;;;4.45;2.10;;;;;;;;;;5090660;28;20517;-62
2022/08/10 00:32:00;;;;;;;5.07;1.85;;;;;;;;;;5086761;28;20028;-59
2022/08/10 00:34:27;;;;;;;7.43;2.17;;;;;;;;;;5089867;28;20032;-59
2022/08/10 00:36:53;;;;;;;4.07;1.92;;;;;;;;;;5080505;28;20480;-60
2022/08/10 00:39:19;;;;;;;3.47;1.80;;;;;;;;;;5089594;28;20039;-59
2022/08/10 00:41:45;;;;;;;3.67;1.67;;;;;;;;;;5088932;28;20490;-60
2022/08/10 00:44:11;;;;;;;3.65;1.70;;;;;;;;;;5082644;28;20063;-59
2022/08/10 00:46:37;;;;;;;5.72;2.10;;;;;;;;;;5088291;28;20480;-59
2022/08/10 00:49:03;;;;;;;4.13;2.03;;;;;;;;;;5082309;28;20037;-59
2022/08/10 00:51:29;;;;;;;3.90;2.60;;;;;;;;;;5085016;28;20032;-59
2022/08/10 00:53:54;;;;;;;3.85;1.88;;;;;;;;;;5081608;28;20502;-59
2022/08/10 00:56:21;;;;;;;6.32;2.40;;;;;;;;;;5078950;28;20060;-60
2022/08/10 00:58:47;;;;;;;6.18;2.22;;;;;;;;;;5093477;28;20531;-59
2022/08/10 01:01:13;;;;;;;5.35;2.50;;;;;;;;;;5090330;28;20040;-62
2022/08/10 01:03:39;;;;;;;3.65;1.90;;;;;;;;;;5089482;28;20030;-62
2022/08/10 01:06:09;;;;;;;6.53;2.80;;;;;;;;;;5088529;28;20029;-62
2022/08/10 01:08:55;;;;;;;3.30;2.17;;;;;;;;;;5084677;28;20462;-63
2022/08/10 01:11:29;;;;;;;3.13;2.20;;;;;;;;;;5085942;28;20565;-62
2022/08/10 01:13:58;;;;;;;7.35;2.60;;;;;;;;;;5084473;28;20143;-62
2022/08/10 01:16:32;;;;;;;7.15;2.53;;;;;;;;;;5092033;28;20114;-62
2022/08/10 01:18:58;;;;;;;;;;;;;;;;;;5079960;28;20042;-62
2022/08/10 01:21:39;;;;;;;3.17;2.38;;;;;;;;;;5088461;28;20002;-62
2022/08/10 01:24:15;;;;;;;3.47;2.10;;;;;;;;;;5087640;28;20035;-62
2022/08/10 01:27:06;;;;;;;5.38;2.78;;;;;;;;;;5080721;28;20078;-62
2022/08/10 01:29:38;;;;;;;5.68;2.55;;;;;;;;;;5089158;28;20404;-62
2022/08/10 01:32:05;;;;;;;4.90;2.70;;;;;;;;;;5091211;28;20411;-63
2022/08/10 01:34:33;;;;;;;5.60;2.65;;;;;;;;;;5090950;28;20123;-63
2022/08/10 01:37:02;;;;;;;6.10;2.30;;;;;;;;;;5090070;28;20043;-62
2022/08/10 01:39:32;;;;;;;4.55;2.63;;;;;;;;;;5085685;28;20053;-62
2022/08/10 01:42:01;;;;;;;5.75;2.88;;;;;;;;;;5087005;28;20029;-62
2022/08/10 01:44:39;;;;;;;8.63;2.55;;;;;;;;;;5080848;28;20024;-62
2022/08/10 01:49:59;;;;;;;4.78;2.30;;;;;;;;;;5090086;28;20043;-62
2022/08/10 01:52:25;;;;;;;5.00;2.70;;;;;;;;;;5092004;28;20452;-62
2022/08/10 01:54:53;;;;;;;3.78;2.45;;;;;;;;;;5090253;28;20124;-63
2022/08/10 01:57:20;;;;;;;7.18;3.00;;;;;;;;;;5081857;28;20056;-63
2022/08/10 01:59:46;;;;;;;5.80;2.90;;;;;;;;;;5076777;28;20028;-61
2022/08/10 02:02:14;;;;;;;4.80;2.40;;;;;;;;;;5089617;28;20714;-62
2022/08/10 02:04:43;;;;;;;5.03;3.15;;;;;;;;;;5088700;28;20029;-62
2022/08/10 02:07:11;;;;;;;7.55;2.90;;;;;;;;;;5090503;28;20108;-62
2022/08/10 02:09:42;;;;;;;5.65;2.28;;;;;;;;;;5088696;28;20050;-62
2022/08/10 02:12:09;;;;;;;5.82;2.90;;;;;;;;;;5089111;28;20422;-62
2022/08/10 02:14:36;;;;;;;3.90;2.22;;;;;;;;;;5082615;28;20036;-63
2022/08/10 02:17:04;;;;;;;3.95;3.15;;;;;;;;;;5086376;28;20027;-62
2022/08/10 02:19:32;;;;;;;5.88;2.60;;;;;;;;;;5092084;28;20028;-62
2022/08/10 02:21:59;;;;;;;5.55;2.50;;;;;;;;;;5088006;28;20016;-62
2022/08/10 02:24:25;;;;;;;5.97;3.03;;;;;;;;;;5089973;28;20029;-62
2022/08/10 02:26:51;;;;;;;3.78;2.60;;;;;;;;;;5088088;28;20036;-62
2022/08/10 02:29:18;;;;;;;2.65;2.30;;;;;;;;;;5082003;28;20042;-62
2022/08/10 02:31:44;;;;;;;4.45;2.50;;;;;;;;;;5089306;28;20036;-63
2022/08/10 02:34:12;;;;;;;4.25;2.30;;;;;;;;;;5085269;28;20073;-62
2022/08/10 02:36:39;;;;;;;4.65;2.58;;;;;;;;;;5082244;28;20036;-62
2022/08/10 02:39:06;;;;;;;6.28;2.65;;;;;;;;;;5081417;28;20037;-62
2022/08/10 02:41:46;;;;;;;4.60;2.50;;;;;;;;;;5084162;28;20030;-63
2022/08/10 02:44:21;;;;;;;5.25;2.65;;;;;;;;;;5090989;28;20100;-62
2022/08/10 02:46:50;;;;;;;4.13;2.80;;;;;;;;;;5088566;28;20028;-62
2022/08/10 02:49:19;;;;;;;6.57;2.90;;;;;;;;;;5077545;28;20482;-62
2022/08/10 02:51:49;;;;;;;5.88;2.67;;;;;;;;;;5087211;28;20036;-62
2022/08/10 02:54:17;;;;;;;4.90;2.90;;;;;;;;;;5091005;28;20797;-62
2022/08/10 02:56:51;;;;;;;5.80;3.13;;;;;;;;;;5081290;28;20056;-61
2022/08/10 02:59:25;;;;;;;8.38;2.88;;;;;;;;;;5089529;28;20035;-62
2022/08/10 03:01:53;;;;;;;5.70;2.92;;;;;;;;;;5085532;28;20020;-62
2022/08/10 03:04:32;;;;;;;4.80;2.78;;;;;;;;;;5089468;28;20502;-62
2022/08/10 03:07:00;;;;;;;6.20;2.67;;;;;;;;;;5080410;28;20025;-62
2022/08/10 03:09:27;;;;;;;4.15;3.10;;;;;;;;;;5090213;28;20107;-62
2022/08/10 03:11:54;;;;;;;7.68;3.05;;;;;;;;;;5087292;28;20031;-62
2022/08/10 03:14:20;;;;;;;4.75;2.65;;;;;;;;;;5081569;28;20051;-62
2022/08/10 03:16:47;;;;;;;5.70;2.65;;;;;;;;;;5088731;28;20027;-62
2022/08/10 03:19:13;;;;;;;5.82;2.53;;;;;;;;;;5074958;28;20036;-62
2022/08/10 03:21:40;;;;;;;5.30;2.70;;;;;;;;;;5089544;28;20028;-62
2022/08/10 03:24:07;;;;;;;4.97;2.85;;;;;;;;;;5085977;28;20028;-61
2022/08/10 03:26:34;;;;;;;5.00;2.78;;;;;;;;;;5077633;28;20032;-62
2022/08/10 03:29:02;;;;;;;4.47;2.90;;;;;;;;;;5080672;28;20032;-62
2022/08/10 03:31:28;;;;;;;5.15;2.42;;;;;;;;;;5080944;28;20033;-63
2022/08/10 03:33:55;;;;;;;7.00;2.65;;;;;;;;;;5083503;28;20024;-62
2022/08/10 03:36:21;;;;;;;8.85;3.10;;;;;;;;;;5087639;28;20028;-62
2022/08/10 03:38:50;;;;;;;8.82;3.38;;;;;;;;;;5086674;28;20552;-63
2022/08/10 03:41:17;;;;;;;12.57;3.15;;;;;;;;;;5089612;28;20116;-62
2022/08/10 03:43:46;;;;;;;10.88;3.33;;;;;;;;;;5085846;28;20111;-61
2022/08/10 03:46:13;;;;;;;6.65;3.45;;;;;;;;;;5081252;28;20452;-63
2022/08/10 03:48:39;;;;;;;6.25;3.35;;;;;;;;;;5087719;28;20028;-64
2022/08/10 03:51:06;;;;;;;6.55;3.50;;;;;;;;;;5087635;28;20036;-64
2022/08/10 03:53:33;;;;;;;8.68;3.72;;;;;;;;;;5084422;28;20016;-63
2022/08/10 03:56:00;;;;;;;10.40;3.70;;;;;;;;;;5088289;28;20052;-63
2022/08/10 03:58:26;;;;;;;8.70;3.25;;;;;;;;;;5079822;28;20495;-63
2022/08/10 04:00:52;;;;;;;6.88;3.80;;;;;;;;;;5087026;28;20035;-63
2022/08/10 04:03:18;;;;;;;5.75;3.40;;;;;;;;;;5081169;28;20016;-63
2022/08/10 04:05:44;;;;;;;4.85;2.90;;;;;;;;;;5088161;28;20017;-63
2022/08/10 04:08:10;;;;;;;8.48;3.00;;;;;;;;;;5083140;28;20017;-63
2022/08/10 04:10:36;;;;;;;5.63;3.13;;;;;;;;;;5084376;28;20503;-63
2022/08/10 04:13:02;;;;;;;7.88;3.50;;;;;;;;;;5088474;28;20144;-63
2022/08/10 04:15:28;;;;;;;5.10;3.10;;;;;;;;;;5083157;28;20501;-63
2022/08/10 04:17:54;;;;;;;6.38;3.50;;;;;;;;;;5087025;28;20035;-62
2022/08/10 04:20:30;;;;;;;6.55;3.65;;;;;;;;;;5073595;28;20032;-63
2022/08/10 04:22:57;;;;;;;7.63;3.90;;;;;;;;;;5074894;28;20035;-63
2022/08/10 04:25:24;;;;;;;6.35;3.25;;;;;;;;;;5084260;28;20056;-62
2022/08/10 04:27:51;;;;;;;6.20;3.65;;;;;;;;;;5086540;28;20027;-62
2022/08/10 04:30:17;;;;;;;5.95;3.45;;;;;;;;;;5089045;28;20036;-63
2022/08/10 04:32:44;;;;;;;6.10;3.75;;;;;;;;;;5090635;28;20032;-62
2022/08/10 04:35:10;;;;;;;5.18;2.95;;;;;;;;;;5085648;28;20024;-63
2022/08/10 04:37:37;;;;;;;9.15;3.83;;;;;;;;;;5092331;28;20024;-63
2022/08/10 04:40:04;;;;;;;7.78;3.67;;;;;;;;;;5082240;28;20606;-62
2022/08/10 04:42:30;;;;;;;7.18;4.03;;;;;;;;;;5090755;28;20032;-63
2022/08/10 04:44:56;;;;;;;5.10;3.65;;;;;;;;;;5091410;28;20166;-63
2022/08/10 04:47:22;;;;;;;7.18;3.97;;;;;;;;;;5087365;28;20020;-62
2022/08/10 04:49:48;;;;;;;7.93;4.00;;;;;;;;;;5087266;28;20058;-62
2022/08/10 04:52:14;;;;;;;7.00;4.10;;;;;;;;;;5088509;28;20081;-62
2022/08/10 04:54:40;;;;;;;4.90;4.18;;;;;;;;;;5090031;28;20145;-62
2022/08/10 04:57:06;;;;;;;7.95;4.97;;;;;;;;;;5084547;28;20040;-61
2022/08/10 04:59:32;;;;;;;6.18;4.47;;;;;;;;;;5093207;28;20116;-62
2022/08/10 05:01:58;;;;;;;9.60;3.85;;;;;;;;;;5091343;28;20118;-62
2022/08/10 05:04:24;;;;;;;8.32;4.53;;;;;;;;;;5087409;28;20024;-62
2022/08/10 05:06:50;;;;;;;6.53;4.18;;;;;;;;;;5084400;28;20044;-62
2022/08/10 05:09:16;;;;;;;7.63;4.07;;;;;;;;;;5092417;28;20028;-62
2022/08/10 05:11:42;;;;;;;7.80;3.72;;;;;;;;;;5090368;28;20100;-62
2022/08/10 05:14:08;;;;;;;9.73;4.25;;;;;;;;;;5091516;28;20502;-63
2022/08/10 05:16:34;;;;;;;8.27;4.18;;;;;;;;;;5090849;28;20036;-62
2022/08/10 05:19:00;;;;;;;5.88;3.97;;;;;;;;;;5091056;28;20024;-63
2022/08/10 05:21:26;;;;;;;11.20;4.60;;;;;;;;;;5088771;28;20025;-63
2022/08/10 05:23:52;;;;;;;7.65;4.68;;;;;;;;;;5086102;28;20032;-62
2022/08/10 05:26:18;;;;;;;9.23;4.68;;;;;;;;;;5088943;28;20148;-63
2022/08/10 05:28:44;;;;;;;11.38;5.43;;;;;;;;;;5086086;28;20052;-62
2022/08/10 05:31:10;;;;;;;9.00;4.18;;;;;;;;;;5083926;28;20066;-62
2022/08/10 05:33:36;;;;;;;10.20;4.57;;;;;;;;;;5086443;28;20507;-63
2022/08/10 05:36:02;;;;;;;9.02;4.95;;;;;;;;;;5090076;28;20028;-62
2022/08/10 05:38:28;;;;;;;6.63;4.43;;;;;;;;;;5089233;28;20059;-63
2022/08/10 05:40:55;;;;;;;10.40;4.45;;;;;;;;;;5087555;28;20144;-63
2022/08/10 05:43:22;;;;;;;7.70;5.20;;;;;;;;;;5078132;28;20032;-63
2022/08/10 05:45:49;;;;;;;7.75;4.13;;;;;;;;;;5090806;28;20070;-62
2022/08/10 05:48:15;;;;;;;8.65;4.05;;;;;;;;;;5092595;28;20107;-63
2022/08/10 05:50:41;;;;;;;5.72;3.70;;;;;;;;;;5088480;28;20103;-63
2022/08/10 05:53:07;;;;;;;7.70;4.13;;;;;;;;;;5090937;28;20032;-63
2022/08/10 05:55:33;;;;;;;11.95;4.90;;;;;;;;;;5091774;28;20384;-61
2022/08/10 05:58:00;;;;;;;8.80;4.40;;;;;;;;;;5092280;28;20426;-62
2022/08/10 06:00:27;;;;;;;7.68;3.97;;;;;;;;;;5077214;28;20033;-61
2022/08/10 06:03:01;;;;;;;10.20;4.20;;;;;;;;;;5092038;28;20433;-62
2022/08/10 06:05:28;;;;;;;8.00;4.53;;;;;;;;;;5086122;28;20028;-63
2022/08/10 06:08:00;;;;;;;8.93;4.65;;;;;;;;;;5080852;28;20024;-62
2022/08/10 06:10:27;;;;;;;11.88;5.00;;;;;;;;;;5089041;28;20036;-62
2022/08/10 06:15:39;;;;;;;6.60;4.22;;;;;;;;;;5081944;28;20051;-63
2022/08/10 06:18:05;;;;;;;9.63;4.43;;;;;;;;;;5085121;28;20089;-62
2022/08/10 06:20:32;;;;;;;10.68;4.63;;;;;;;;;;5080894;28;20028;-63
2022/08/10 06:23:01;;;;;;;5.22;3.65;;;;;;;;;;5088174;28;20024;-62
2022/08/10 06:25:31;;;;;;;7.18;4.15;;;;;;;;;;5086845;28;20032;-62
2022/08/10 06:27:58;;;;;;;9.15;4.13;;;;;;;;;;5084057;28;20032;-63
2022/08/10 06:30:25;;;;;;;7.03;3.95;;;;;;;;;;5076111;28;20024;-62
2022/08/10 06:32:54;;;;;;;7.72;3.22;;;;;;;;;;5087009;28;20063;-61
2022/08/10 06:35:20;;;;;;;7.75;3.90;;;;;;;;;;5088891;28;20125;-62
2022/08/10 06:37:47;;;;;;;8.90;3.15;;;;;;;;;;5085406;28;20039;-62
2022/08/10 06:40:13;;;;;;;5.22;3.33;;;;;;;;;;5075424;28;20037;-62
2022/08/10 06:42:41;;;;;;;6.07;2.80;;;;;;;;;;5085750;28;20073;-62
2022/08/10 06:45:07;;;;;;;5.40;3.22;;;;;;;;;;5072174;28;20017;-61
2022/08/10 06:47:37;;;;;;;9.25;2.92;;;;;;;;;;5080868;28;20032;-62
2022/08/10 06:50:07;;;;;;;4.35;3.13;;;;;;;;;;5084445;28;20428;-62
2022/08/10 06:52:34;;;;;;;4.78;2.75;;;;;;;;;;5080207;28;20103;-62
2022/08/10 06:55:02;;;;;;;5.63;2.88;;;;;;;;;;5087230;28;20038;-61
2022/08/10 06:57:30;;;;;;;6.28;2.50;;;;;;;;;;5088771;28;20534;-62
2022/08/10 06:59:58;;;;;;;5.47;2.63;;;;;;;;;;5074569;28;20034;-62
2022/08/10 07:02:32;;;;;;;10.32;2.97;;;;;;;;;;5074168;28;20034;-62
2022/08/10 07:05:02;;;;;;;5.35;2.60;;;;;;;;;;5089304;28;20135;-62
2022/08/10 07:07:30;;;;;;;6.18;2.85;;;;;;;;;;5085849;28;20024;-62
2022/08/10 07:09:56;;;;;;;5.72;2.38;;;;;;;;;;5084187;28;20032;-62
2022/08/10 07:12:24;;;;;;;3.95;2.10;;;;;;;;;;5087091;28;20483;-61
2022/08/10 07:14:50;;;;;;;3.83;2.00;;;;;;;;;;5089107;28;20352;-62
2022/08/10 07:17:19;;;;;;;4.18;2.40;;;;;;;;;;5082275;28;20028;-62
2022/08/10 07:19:46;;;;;;;3.10;2.15;;;;;;;;;;5083751;28;20043;-62
2022/08/10 07:22:15;;;;;;;2.33;1.80;;;;;;;;;;5078760;28;20061;-62
2022/08/10 07:24:41;;;;;;;6.85;2.15;;;;;;;;;;5073863;28;20035;-62
2022/08/10 07:27:08;;;;;;;3.30;2.20;;;;;;;;;;5078317;28;20438;-61
2022/08/10 07:29:35;;;;;;;8.50;2.72;;;;;;;;;;5084370;28;20034;-62
2022/08/10 07:32:02;;;;;;;3.97;1.63;;;;;;;;;;5075663;28;20024;-61
2022/08/10 07:34:29;;;;;;;8.38;2.42;;;;;;;;;;5070861;28;20140;-61
2022/08/10 07:36:58;;;;;;;4.15;2.20;;;;;;;;;;5071048;28;20430;-61
2022/08/10 07:39:27;;;;;;;3.80;2.28;;;;;;;;;;5070805;28;20446;-61
2022/08/10 07:41:55;;;;;;;3.15;1.63;;;;;;;;;;5085395;28;20032;-62
2022/08/10 07:44:22;;;;;;;8.70;2.20;;;;;;;;;;5070968;28;20517;-62
2022/08/10 07:46:49;;;;;;;5.55;2.05;;;;;;;;;;5071694;28;20029;-61
2022/08/10 07:49:20;;;;;;;3.08;1.80;;;;;;;;;;5090139;28;20078;-62
2022/08/10 07:51:48;;;;;;;4.53;1.90;;;;;;;;;;5090599;28;21443;-62
2022/08/10 07:54:14;;;;;;;7.63;1.83;;;;;;;;;;5090919;28;20020;-62
2022/08/10 07:56:42;;;;;;;3.75;2.00;;;;;;;;;;5086377;28;20075;-62
2022/08/10 07:59:10;;;;;;;5.95;2.13;;;;;;;;;;5070599;28;20373;-62
2022/08/10 08:01:40;;;;;;;3.30;1.40;;;;;;;;;;5070413;28;20468;-61
2022/08/10 08:04:08;;;;;;;4.45;1.70;;;;;;;;;;5090535;28;20080;-61
2022/08/10 08:06:35;;;;;;;4.10;1.80;;;;;;;;;;5094721;28;20128;-62
2022/08/10 08:09:02;;;;;;;3.65;1.35;;;;;;;;;;5094691;28;20497;-61
2022/08/10 08:11:29;;;;;;;4.35;1.67;;;;;;;;;;5087779;28;20025;-61
2022/08/10 08:13:55;;;;;;;3.03;1.63;;;;;;;;;;5078472;28;20484;-61
2022/08/10 08:16:22;;;;;;;3.47;1.38;;;;;;;;;;5086705;28;20056;-62
2022/08/10 08:18:49;;;;;;;3.80;1.52;;;;;;;;;;5074742;28;20035;-61
2022/08/10 08:21:15;;;;;;;3.38;1.30;;;;;;;;;;5089640;28;20427;-61
2022/08/10 08:23:42;;;;;;;4.57;1.60;;;;;;;;;;5094376;28;20507;-62
2022/08/10 08:26:09;;;;;;;6.32;1.52;;;;;;;;;;5094334;28;20468;-62
2022/08/10 08:28:36;;;;;;;7.40;2.03;;;;;;;;;;5081323;28;20350;-62
2022/08/10 08:31:02;;;;;;;2.20;1.10;;;;;;;;;;5090123;28;20042;-62
2022/08/10 08:33:28;;;;;;;6.20;1.63;;;;;;;;;;5094408;28;20106;-62
2022/08/10 08:35:54;;;;;;;5.13;1.38;;;;;;;;;;5091038;28;20162;-62
2022/08/10 08:38:21;;;;;;;2.13;1.05;;;;;;;;;;5083500;28;20036;-62
2022/08/10 08:40:57;;;;;;;6.43;1.10;;;;;;;;;;5090822;28;20506;-62
2022/08/10 08:43:33;;;;;;;7.50;1.33;;;;;;;;;;5083044;28;20074;-62
2022/08/10 08:46:18;;;;;;;2.85;1.08;;;;;;;;;;5084805;28;20103;-62
2022/08/10 08:49:03;;;;;;;2.50;1.08;;;;;;;;;;5093821;28;20422;-62
2022/08/10 08:51:53;;;;;;;2.75;1.20;;;;;;;;;;5083506;28;20032;-62
2022/08/10 08:54:35;;;;;;;1.40;0.95;;;;;;;;;;5073817;28;20035;-62
2022/08/10 08:57:01;;;;;;;3.20;1.60;;;;;;;;;;5073105;28;20048;-61
2022/08/10 08:59:30;;;;;;;4.25;1.10;;;;;;;;;;5072552;28;20389;-61
2022/08/10 09:02:16;;;;;;;5.30;1.30;;;;;;;;;;5083238;28;20024;-62
2022/08/10 09:04:45;;;;;;;6.22;1.40;;;;;;;;;;5084654;28;20032;-62
2022/08/10 09:07:18;;;;;;;2.20;1.27;;;;;;;;;;5077085;28;20091;-62
2022/08/10 09:09:56;;;;;;;4.60;1.17;;;;;;;;;;5080236;28;20024;-62
2022/08/10 09:12:31;;;;;;;2.63;1.25;;;;;;;;;;5086871;28;20410;-62
2022/08/10 09:15:08;;;;;;;1.35;0.80;;;;;;;;;;5087049;28;20052;-60
2022/08/10 09:17:38;;;;;;;1.85;0.90;;;;;;;;;;5081329;28;20107;-62
2022/08/10 09:20:09;;;;;;;2.65;0.95;;;;;;;;;;5079696;28;20036;-62
2022/08/10 09:22:42;;;;;;;2.30;1.00;;;;;;;;;;5073070;28;20024;-61
2022/08/10 09:25:18;;;;;;;3.95;1.55;;;;;;;;;;5087675;28;20042;-60
2022/08/10 09:27:45;;;;;;;4.10;1.42;;;;;;;;;;5093163;28;20032;-62
2022/08/10 09:30:16;;;;;;;1.15;0.75;;;;;;;;;;5093127;28;20075;-62
2022/08/10 09:32:52;;;;;;;3.15;0.90;;;;;;;;;;5093149;28;20199;-62
2022/08/10 09:35:23;;;;;;;7.95;1.60;;;;;;;;;;5091887;28;20028;-62
2022/08/10 09:38:02;;;;;;;4.00;1.02;;;;;;;;;;5093333;28;20111;-61
2022/08/10 09:40:42;;;;;;;3.03;0.82;;;;;;;;;;5087526;28;20023;-62
2022/08/10 09:43:08;;;;;;;4.00;0.95;;;;;;;;;;5083039;28;20149;-62
2022/08/10 09:45:49;;;;;;;5.20;1.15;;;;;;;;;;5092519;28;20031;-61
2022/08/10 09:48:25;;;;;;;2.92;1.13;;;;;;;;;;5092066;28;20028;-61
2022/08/10 09:51:10;;;;;;;2.38;1.00;;;;;;;;;;5089066;28;20541;-62
2022/08/10 09:53:54;;;;;;;3.67;1.00;;;;;;;;;;5084120;28;20151;-62
2022/08/10 09:56:34;;;;;;;1.52;0.70;;;;;;;;;;5087987;28;20159;-61
2022/08/10 09:59:04;;;;;;;2.60;1.20;;;;;;;;;;5084601;28;20039;-62
2022/08/10 10:01:48;;;;;;;2.15;0.82;;;;;;;;;;5085858;28;20042;-62
2022/08/10 10:04:28;;;;;;;3.70;0.70;;;;;;;;;;5077797;28;20024;-61
2022/08/10 10:06:55;;;;;;;4.32;1.00;;;;;;;;;;5083998;28;20024;-62
2022/08/10 10:09:29;;;;;;;2.58;0.90;;;;;;;;;;5090687;28;20084;-62
2022/08/10 10:12:15;;;;;;;1.02;0.70;;;;;;;;;;5084312;28;20185;-61
2022/08/10 10:17:35;;;;;;;;;;;;;;;;;;5079769;28;20035;-61
2022/08/10 10:20:04;;;;;;;3.45;1.05;;;;;;;;;;5085161;28;19912;-62
2022/08/10 10:22:40;;;;;;;2.25;1.02;;;;;;;;;;5089029;28;20547;-61
2022/08/10 10:25:12;;;;;;;4.72;1.10;;;;;;;;;;5088618;28;20490;-61
2022/08/10 10:27:58;;;;;;;1.38;0.82;;;;;;;;;;5091084;28;20678;-61
2022/08/10 10:30:25;;;;;;;1.60;0.80;;;;;;;;;;5084992;28;20605;-62
2022/08/10 10:32:51;;;;;;;2.85;1.00;;;;;;;;;;5087887;28;20046;-62
2022/08/10 10:35:23;;;;;;;2.30;0.63;;;;;;;;;;5089185;28;20026;-62
2022/08/10 10:37:51;;;;;;;3.08;0.98;;;;;;;;;;5083273;28;20479;-62
2022/08/10 10:40:18;;;;;;;1.75;0.68;;;;;;;;;;5084697;28;20048;-61
2022/08/10 10:42:53;;;;;;;4.30;0.70;;;;;;;;;;5087179;28;20036;-61
2022/08/10 10:45:39;;;;;;;2.33;0.73;;;;;;;;;;5082717;28;20032;-62
2022/08/10 10:48:15;;;;;;;1.42;0.88;;;;;;;;;;5042893;28;20509;-62
2022/08/10 10:50:48;;;;;;;1.23;0.70;;;;;;;;;;5085432;28;20028;-62
2022/08/10 10:53:21;;;;;;;2.05;1.08;;;;;;;;;;5085889;28;20036;-62
2022/08/10 10:55:50;;;;;;;1.27;0.55;;;;;;;;;;5082028;28;20075;-62
2022/08/10 10:58:26;;;;;;;1.63;0.70;;;;;;;;;;5077936;28;20055;-60
2022/08/10 11:00:57;;;;;;;1.33;0.60;;;;;;;;;;5085420;28;20032;-60
2022/08/10 11:03:33;;;;;;;3.47;0.80;;;;;;;;;;5083219;28;20193;-60
2022/08/10 11:06:14;;;;;;;3.85;0.50;;;;;;;;;;5085851;28;20480;-60
2022/08/10 11:08:46;;;;;;;2.05;0.60;;;;;;;;;;5079104;28;20024;-63
2022/08/10 11:11:31;;;;;;;1.95;0.60;;;;;;;;;;5079258;28;20047;-62
2022/08/10 11:14:13;;;;;;;2.00;0.65;;;;;;;;;;5080402;28;20033;-62
2022/08/10 11:16:48;;;;;;;0.90;0.40;;;;;;;;;;5077333;28;20032;-62
2022/08/10 11:19:14;;;;;;;5.65;0.80;;;;;;;;;;5085716;28;20144;-62
2022/08/10 11:21:46;;;;;;;4.32;0.80;;;;;;;;;;5084361;28;20365;-62
2022/08/10 11:24:21;;;;;;;0.73;0.50;;;;;;;;;;5089319;28;20024;-62
2022/08/10 11:26:49;;;;;;;1.50;0.63;;;;;;;;;;5089296;28;20483;-62
2022/08/10 11:29:22;;;;;;;3.05;0.70;;;;;;;;;;5085384;28;20024;-62
2022/08/10 11:31:48;;;;;;;;;;;;;;;;;;5083122;28;20019;-62
2022/08/10 11:34:21;;;;;;;5.85;0.90;;;;;;;;;;5089987;28;20007;-62
2022/08/10 11:37:06;;;;;;;1.48;0.60;;;;;;;;;;5080071;28;20046;-62
2022/08/10 11:39:32;;;;;;;3.15;0.63;;;;;;;;;;5086463;28;20024;-62
2022/08/10 11:42:00;;;;;;;3.17;1.02;;;;;;;;;;5094329;28;20023;-62
2022/08/10 11:44:29;;;;;;;1.33;0.68;;;;;;;;;;5089974;28;20375;-63
2022/08/10 11:47:09;;;;;;;1.48;0.70;;;;;;;;;;5091002;28;20028;-62
2022/08/10 11:49:39;;;;;;;2.17;0.80;;;;;;;;;;5090886;28;20103;-62
2022/08/10 11:52:16;;;;;;;1.48;0.80;;;;;;;;;;5077438;28;20020;-62
2022/08/10 11:54:46;;;;;;;1.55;0.80;;;;;;;;;;5090771;28;20561;-62
2022/08/10 11:57:13;;;;;;;2.42;1.05;;;;;;;;;;5087856;28;20101;-62
2022/08/10 11:59:55;;;;;;;1.40;0.70;;;;;;;;;;5088537;28;20031;-62
2022/08/10 12:02:23;;;;;;;3.10;0.90;;;;;;;;;;5088989;28;20119;-62
2022/08/10 12:04:58;;;;;;;5.43;0.88;;;;;;;;;;5090126;28;20099;-63
2022/08/10 12:07:26;;;;;;;1.38;0.65;;;;;;;;;;5095121;28;20499;-62
2022/08/10 12:09:54;;;;;;;5.20;0.80;;;;;;;;;;5093451;28;20027;-62
2022/08/10 12:12:21;;;;;;;1.27;0.60;;;;;;;;;;5082549;28;20024;-62
2022/08/10 12:14:51;;;;;;;2.10;0.90;;;;;;;;;;5092954;28;20077;-62
2022/08/10 12:17:37;;;;;;;1.40;0.68;;;;;;;;;;5094896;28;20103;-63
2022/08/10 12:20:07;;;;;;;1.52;0.60;;;;;;;;;;5091199;28;20547;-62
2022/08/10 12:22:55;;;;;;;1.00;0.65;;;;;;;;;;5094617;28;20028;-62
2022/08/10 12:25:25;;;;;;;3.75;0.80;;;;;;;;;;5094830;28;20103;-63
2022/08/10 12:27:56;;;;;;;2.53;0.73;;;;;;;;;;5094582;28;20028;-62
2022/08/10 12:30:33;;;;;;;2.63;0.85;;;;;;;;;;5091177;28;20103;-62
2022/08/10 12:33:04;;;;;;;1.23;0.70;;;;;;;;;;5086408;28;20032;-63
2022/08/10 12:35:41;;;;;;;1.75;0.80;;;;;;;;;;5073899;28;20532;-60
2022/08/10 12:38:14;;;;;;;2.15;0.75;;;;;;;;;;5074079;28;20033;-60
2022/08/10 12:40:54;;;;;;;1.15;0.40;;;;;;;;;;5073484;28;20528;-60
2022/08/10 12:43:26;;;;;;;1.83;0.77;;;;;;;;;;5074047;28;20031;-60
2022/08/10 12:46:05;;;;;;;1.10;0.50;;;;;;;;;;5073658;28;20031;-60
2022/08/10 12:48:49;;;;;;;1.65;0.45;;;;;;;;;;5088111;28;20028;-60
2022/08/10 12:51:22;;;;;;;1.33;0.60;;;;;;;;;;5093498;28;20024;-60
2022/08/10 12:54:02;;;;;;;1.95;0.50;;;;;;;;;;5089359;28;20028;-61
2022/08/10 12:56:32;;;;;;;1.17;0.45;;;;;;;;;;5073498;28;20420;-60
2022/08/10 12:58:59;;;;;;;4.13;0.52;;;;;;;;;;5073897;28;20574;-60
2022/08/10 13:01:33;;;;;;;5.90;0.70;;;;;;;;;;5074703;28;20112;-60
2022/08/10 13:04:04;;;;;;;0.90;0.47;;;;;;;;;;5093232;28;20028;-60
2022/08/10 13:06:30;;;;;;;0.30;0.22;;;;;;;;;;5093694;28;20069;-60
2022/08/10 13:09:09;;;;;;;2.33;0.55;;;;;;;;;;5092612;28;20554;-60
2022/08/10 13:11:41;;;;;;;2.28;0.40;;;;;;;;;;5084848;28;20139;-60
2022/08/10 13:14:14;;;;;;;2.47;0.60;;;;;;;;;;5093762;28;20023;-60
2022/08/10 13:16:40;;;;;;;;;;;;;;;;;;5086805;28;20074;-60
2022/08/10 13:19:07;;;;;;;2.30;0.55;;;;;;;;;;5083929;28;20689;-60
2022/08/10 13:21:36;;;;;;;1.13;0.63;;;;;;;;;;5091565;28;20051;-60
2022/08/10 13:24:09;;;;;;;4.85;0.63;;;;;;;;;;5089491;28;20535;-60
2022/08/10 13:26:36;;;;;;;1.40;0.70;;;;;;;;;;5077523;28;20056;-60
2022/08/10 13:29:03;;;;;;;1.35;0.60;;;;;;;;;;5092194;28;20101;-60
2022/08/10 13:31:31;;;;;;;1.00;0.40;;;;;;;;;;5083471;28;20471;-60
2022/08/10 13:33:58;;;;;;;1.90;0.50;;;;;;;;;;5085721;28;20039;-60
2022/08/10 13:36:33;;;;;;;2.20;0.50;;;;;;;;;;5087915;28;20028;-60
2022/08/10 13:38:59;;;;;;;1.23;0.60;;;;;;;;;;5080834;28;20047;-61
2022/08/10 13:41:29;;;;;;;2.13;0.60;;;;;;;;;;5087924;28;20016;-60
2022/08/10 13:43:57;;;;;;;2.50;0.77;;;;;;;;;;5088592;28;20436;-60
2022/08/10 13:46:24;;;;;;;0.85;0.40;;;;;;;;;;5085466;28;20104;-60
2022/08/10 13:48:52;;;;;;;1.00;0.55;;;;;;;;;;5085519;28;20491;-59
2022/08/10 13:51:20;;;;;;;0.80;0.40;;;;;;;;;;5087288;28;20492;-60
2022/08/10 13:53:46;;;;;;;2.35;0.60;;;;;;;;;;5081998;28;20506;-60
2022/08/10 13:56:13;;;;;;;0.90;0.50;;;;;;;;;;5084515;28;20052;-60
2022/08/10 13:58:40;;;;;;;2.05;0.38;;;;;;;;;;5082359;28;20475;-60
2022/08/10 14:01:11;;;;;;;1.50;0.50;;;;;;;;;;5087078;28;20032;-61
2022/08/10 14:03:39;;;;;;;5.00;0.77;;;;;;;;;;5083270;28;20024;-60
2022/08/10 14:06:07;;;;;;;1.80;0.50;;;;;;;;;;5084115;28;20013;-61
2022/08/10 14:08:34;;;;;;;2.42;0.77;;;;;;;;;;5088767;28;20437;-61
2022/08/10 14:11:02;;;;;;;2.65;0.52;;;;;;;;;;5088466;28;20076;-61
2022/08/10 14:13:29;;;;;;;0.70;0.47;;;;;;;;;;5087244;28;20028;-61
2022/08/10 14:15:56;;;;;;;1.55;0.40;;;;;;;;;;5086811;28;20107;-60
2022/08/10 14:18:23;;;;;;;1.92;0.57;;;;;;;;;;5085746;28;20054;-61
2022/08/10 14:20:50;;;;;;;6.13;0.50;;;;;;;;;;5074320;28;20060;-60
2022/08/10 14:23:16;;;;;;;2.00;0.57;;;;;;;;;;5085925;28;20063;-60
2022/08/10 14:26:04;;;;;;;3.00;0.70;;;;;;;;;;5086080;28;20495;-60
2022/08/10 14:28:35;;;;;;;5.32;0.68;;;;;;;;;;5085278;28;20437;-61
2022/08/10 14:31:06;;;;;;;3.67;0.52;;;;;;;;;;5085778;28;21710;-61
2022/08/10 14:33:33;;;;;;;7.57;0.82;;;;;;;;;;5080393;28;20103;-61
2022/08/10 14:35:59;;;;;;;3.13;0.43;;;;;;;;;;5082727;28;20534;-61
2022/08/10 14:38:31;;;;;;;1.92;0.70;;;;;;;;;;5086667;28;20020;-61
2022/08/10 14:40:59;;;;;;;2.05;0.60;;;;;;;;;;5078056;28;20040;-61
2022/08/10 14:43:27;;;;;;;1.27;0.38;;;;;;;;;;5077779;28;20434;-61
2022/08/10 14:45:57;;;;;;;1.75;0.50;;;;;;;;;;5091488;28;20590;-61
2022/08/10 14:48:26;;;;;;;3.25;0.68;;;;;;;;;;5090682;28;20052;-61
2022/08/10 14:50:52;;;;;;;1.10;0.43;;;;;;;;;;5084013;28;20583;-61
2022/08/10 14:53:19;;;;;;;1.73;0.70;;;;;;;;;;5079224;28;20034;-62
2022/08/10 14:55:48;;;;;;;0.98;0.30;;;;;;;;;;5088049;28;20514;-61
2022/08/10 14:58:21;;;;;;;1.67;0.52;;;;;;;;;;5077560;28;20032;-61
2022/08/10 15:00:49;;;;;;;2.80;0.50;;;;;;;;;;5078651;28;20028;-61
2022/08/10 15:03:16;;;;;;;4.35;0.43;;;;;;;;;;5086242;28;20545;-61
2022/08/10 15:05:42;;;;;;;1.50;0.50;;;;;;;;;;5083166;28;20028;-61