Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:15;;;;;;;;;6.00;4.25;;;;;21.19;48.80;101616.88;2454022;27;47973;-92
2022/05/22 00:01:29;;;;;;;;;3.00;3.00;;;;;21.17;48.71;101611.66;2456135;27;45282;-91
2022/05/22 00:02:41;;;;;;;;;4.25;4.25;;;;;21.17;48.58;101614.31;2463840;27;47013;-87
2022/05/22 00:03:51;;;;;;;;;5.00;4.00;;;;;21.17;48.84;101610.78;2466305;27;44782;-87
2022/05/22 00:05:02;;;;;;;;;5.00;4.00;;;;;21.16;48.59;101604.59;2454501;27;47008;-87
2022/05/22 00:06:12;;;;;;;;;6.00;5.00;;;;;21.14;48.61;101602.00;2451571;28;45310;-87
2022/05/22 00:07:22;;;;;;;;;4.50;3.50;;;;;21.13;48.06;101602.13;2460129;27;45476;-89
2022/05/22 00:08:33;;;;;;;;;4.50;4.50;;;;;21.11;48.96;101602.19;2456384;27;45159;-89
2022/05/22 00:09:43;;;;;;;;;2.25;2.25;;;;;21.09;48.42;101604.13;2454246;27;45902;-87
2022/05/22 00:10:53;;;;;;;;;5.25;4.50;;;;;21.10;48.58;101611.19;2468441;27;45759;-86
2022/05/22 00:12:07;;;;;;;;;5.00;4.00;;;;;21.07;48.61;101603.38;2458648;27;45459;-87
2022/05/22 00:13:18;;;;;;;;;5.00;5.00;;;;;21.05;48.62;101607.09;2457797;27;45415;-87
2022/05/22 00:14:28;;;;;;;;;5.00;5.00;;;;;21.03;49.07;101599.19;2461957;27;45975;-88
2022/05/22 00:16:36;;;;;;;;;5.00;3.25;;;;;21.02;49.02;101597.44;2471363;27;44651;-90
2022/05/22 00:17:09;;;;;;;;;4.25;4.25;;;;;20.99;48.96;101590.44;2465734;27;45348;-89
2022/05/22 00:18:19;;;;;;;;;4.00;4.00;;;;;21.00;48.70;101591.31;2471198;27;44737;-90
2022/05/22 00:19:33;;;;;;;;;6.50;6.50;;;;;20.98;49.00;101595.91;2468645;27;45293;-89
2022/05/22 00:20:43;;;;;;;;;5.00;4.00;;;;;20.97;48.97;101596.84;2470879;27;45709;-90
2022/05/22 00:21:54;;;;;;;;;4.25;4.25;;;;;20.94;49.41;101595.22;2468529;27;48030;-90
2022/05/22 00:23:04;;;;;;;;;5.00;4.25;;;;;20.93;48.97;101598.88;2458702;27;45490;-90
2022/05/22 00:24:17;;;;;;;;;5.00;5.00;;;;;20.90;49.00;101594.59;2461062;27;47598;-90
2022/05/22 00:25:27;;;;;;;;;7.50;7.50;;;;;20.89;48.93;101597.38;2458097;27;44702;-90
2022/05/22 00:26:39;;;;;;;;;6.50;4.75;;;;;20.87;49.12;101601.91;2460320;27;45386;-89
2022/05/22 00:27:50;;;;;;;;;5.50;5.50;;;;;20.79;49.15;101586.41;2456605;27;45154;-90
2022/05/22 00:29:00;;;;;;;;;6.00;3.25;;;;;20.78;49.32;101584.69;2460851;27;47949;-90
2022/05/22 00:30:13;;;;;;;;;5.00;5.00;;;;;20.78;49.44;101582.00;2466188;27;45346;-91
2022/05/22 00:31:24;;;;;;;;;6.75;5.00;;;;;20.78;49.27;101582.00;2461741;27;45418;-91
2022/05/22 00:32:34;;;;;;;;;6.00;4.50;;;;;20.76;49.86;101575.91;2466911;27;45250;-90
2022/05/22 00:33:45;;;;;;;;;10.75;7.00;;;;;20.78;49.67;101582.88;2452613;27;46111;-91
2022/05/22 00:34:55;;;;;;;;;7.75;7.00;;;;;20.77;49.85;101582.94;2451335;27;45339;-91
2022/05/22 00:36:06;;;;;;;;;6.50;6.25;;;;;20.76;49.65;101582.13;2451938;27;46272;-90
2022/05/22 00:37:16;;;;;;;;;6.00;6.00;;;;;20.76;49.32;101587.47;2456741;27;45340;-91
2022/05/22 00:38:27;;;;;;;;;7.00;5.00;;;;;20.76;49.45;101589.25;2459553;27;47580;-92
2022/05/22 00:39:37;;;;;;;;;6.25;5.00;;;;;20.74;49.37;101584.00;2454008;27;45363;-90
2022/05/22 00:40:48;;;;;;;;;7.00;7.00;;;;;20.74;49.51;101581.31;2459254;27;45341;-96
2022/05/22 00:41:58;;;;;;;;;6.00;5.00;;;;;20.72;49.79;101582.41;2464521;27;44780;-91
2022/05/22 00:43:24;;;;;;;;;6.25;5.50;;;;;20.69;49.79;101580.78;2461192;27;46829;-92
2022/05/22 00:44:34;;;;;;;;;5.75;5.75;;;;;20.68;49.75;101579.91;2455514;27;44805;-91
2022/05/22 00:45:44;;;;;;;;;7.00;7.00;;;;;20.66;49.93;101581.84;2458426;27;47007;-92
2022/05/22 00:46:55;;;;;;;;;6.75;5.50;;;;;20.66;49.43;101584.50;2454100;27;45145;-92
2022/05/22 00:48:06;;;;;;;;;6.00;5.00;;;;;20.66;50.32;101595.19;2461340;27;45403;-91
2022/05/22 00:49:23;;;;;;;;;6.00;5.75;;;;;20.67;49.84;101586.22;2454264;27;46409;-91
2022/05/22 00:50:33;;;;;;;;;6.25;6.25;;;;;20.67;50.00;101585.34;2461955;27;46166;-92
2022/05/22 00:51:58;;;;;;;;;7.00;6.50;;;;;20.64;49.99;101575.72;2458824;27;44689;-92
2022/05/22 00:53:09;;;;;;;;;5.00;4.25;;;;;20.65;49.91;101569.44;2446783;27;48430;-92
2022/05/22 00:54:22;;;;;;;;;6.50;5.75;;;;;20.64;49.93;101565.03;2461349;27;45419;-92
2022/05/22 00:55:34;;;;;;;;;9.00;6.25;;;;;20.64;49.99;101562.34;2470759;27;46406;-92
2022/05/22 00:56:54;;;;;;;;;9.00;5.75;;;;;20.62;49.94;101564.28;2464176;27;45398;-96
2022/05/22 00:58:13;;;;;;;;;7.00;6.50;;;;;20.62;50.02;101563.44;2452316;27;47396;-93
2022/05/22 00:59:27;;;;;;;;;6.00;6.00;;;;;20.60;50.11;101560.84;2465431;27;45320;-89
2022/05/22 01:00:37;;;;;;;;;6.25;4.00;;;;;20.61;50.37;101565.25;2467328;27;46987;-87
2022/05/22 01:01:48;;;;;;;;;6.75;4.25;;;;;20.61;50.41;101556.38;2453883;27;45290;-89
2022/05/22 01:04:34;;;;;;;;;8.75;6.25;;;;;20.58;50.20;101558.28;2461787;27;45226;-89
2022/05/22 01:05:44;;;;;;;;;4.25;4.25;;;;;20.57;50.23;101550.34;2457936;27;45664;-89
2022/05/22 01:06:56;;;;;;;;;4.00;3.00;;;;;20.56;50.42;101546.84;2456291;27;45186;-87
2022/05/22 01:08:06;;;;;;;;;5.50;5.50;;;;;20.56;50.45;101548.66;2451903;27;45562;-89
2022/05/22 01:09:17;;;;;;;;;4.25;4.00;;;;;20.56;50.53;101544.16;2461535;27;45385;-88
2022/05/22 01:10:38;;;;;;;;;5.00;5.00;;;;;20.56;50.61;101546.84;2464860;27;46177;-90
2022/05/22 01:11:53;;;;;;;;;6.25;6.00;;;;;20.56;50.37;101545.97;2454775;27;44677;-87
2022/05/22 01:13:05;;;;;;;;;4.25;4.25;;;;;20.53;50.09;101544.34;2451812;28;46566;-93
2022/05/22 01:14:22;;;;;;;;;4.50;4.50;;;;;20.53;50.35;101548.84;2459201;27;45324;-93
2022/05/22 01:15:32;;;;;;;;;4.50;4.50;;;;;20.51;50.27;101540.06;2459610;27;46974;-86
2022/05/22 01:16:42;;;;;;;;;6.00;4.00;;;;;20.46;50.42;101525.19;2458510;27;45341;-83
2022/05/22 01:17:53;;;;;;;;;8.00;6.00;;;;;20.49;50.32;101533.97;2451876;27;45245;-83
2022/05/22 01:19:12;;;;;;;;;5.50;4.75;;;;;20.49;50.77;101531.31;2460731;27;45180;-83
2022/05/22 01:20:23;;;;;;;;;5.25;4.00;;;;;20.45;50.65;101526.16;2462265;27;45242;-84
2022/05/22 01:21:33;;;;;;;;;6.50;6.00;;;;;20.46;50.42;101530.53;2461665;27;44712;-84
2022/05/22 01:22:44;;;;;;;;;6.00;5.00;;;;;20.48;50.34;101529.56;2461756;27;46425;-94
2022/05/22 01:23:55;;;;;;;;;9.75;5.25;;;;;20.49;50.69;101525.97;2461339;27;45284;-92
2022/05/22 01:25:07;;;;;;;;;6.75;4.00;;;;;20.46;50.34;101525.19;2462940;27;47185;-92
2022/05/22 01:26:19;;;;;;;;;4.00;4.00;;;;;20.46;50.40;101527.88;2460895;27;44740;-84
2022/05/22 01:27:30;;;;;;;;;5.00;5.00;;;;;20.46;50.65;101532.34;2453768;27;48198;-84
2022/05/22 01:28:40;;;;;;;;;6.25;5.25;;;;;20.44;50.22;101527.13;2463426;27;45346;-84
2022/05/22 01:30:05;;;;;;;;;4.75;4.00;;;;;20.42;50.68;101531.66;2462677;27;45482;-83
2022/05/22 01:31:16;;;;;;;;;6.75;6.00;;;;;20.44;50.89;101531.59;2460893;27;44763;-88
2022/05/22 01:32:27;;;;;;;;;5.50;5.50;;;;;20.42;50.82;101529.00;2458148;27;45385;-84
2022/05/22 01:33:39;;;;;;;;;9.00;5.00;;;;;20.41;50.65;101529.97;2451575;27;45274;-84
2022/05/22 01:34:49;;;;;;;;;6.25;4.75;;;;;20.39;50.49;101529.22;2450661;27;47571;-84
2022/05/22 01:36:01;;;;;;;;;6.00;6.00;;;;;20.36;50.73;101524.06;2456892;27;44848;-84
2022/05/22 01:37:11;;;;;;;;;4.00;4.00;;;;;20.34;50.65;101526.84;2461451;27;45498;-85
2022/05/22 01:38:21;;;;;;;;;5.00;4.00;;;;;20.31;50.41;101518.16;2461456;27;45262;-85
2022/05/22 01:39:32;;;;;;;;;6.50;6.00;;;;;20.30;51.07;101521.75;2460388;27;46392;-85
2022/05/22 01:40:42;;;;;;;;;8.75;5.00;;;;;20.28;50.92;101524.53;2470518;27;45262;-85
2022/05/22 01:41:53;;;;;;;;;4.75;4.75;;;;;20.30;51.12;101524.41;2459066;27;47842;-84
2022/05/22 01:43:04;;;;;;;;;5.25;5.25;;;;;20.28;50.77;101521.00;2451233;28;45271;-84
2022/05/22 01:44:15;;;;;;;;;5.50;4.00;;;;;20.27;50.84;101524.63;2457164;27;45611;-84
2022/05/22 01:45:27;;;;;;;;;9.50;5.00;;;;;20.24;51.09;101521.22;2470679;27;45209;-85
2022/05/22 01:46:37;;;;;;;;;5.75;5.75;;;;;20.21;51.26;101518.72;2467562;27;45594;-85
2022/05/22 01:47:48;;;;;;;;;6.25;5.00;;;;;20.22;51.20;101516.91;2461441;27;45292;-85
2022/05/22 01:48:59;;;;;;;;;5.25;4.75;;;;;20.22;51.31;101531.09;2461264;27;46019;-85
2022/05/22 01:50:10;;;;;;;;;5.00;5.00;;;;;20.22;51.29;101532.94;2459324;27;45222;-86
2022/05/22 01:51:20;;;;;;;;;4.00;3.75;;;;;20.21;51.41;101518.72;2463264;27;48712;-86
2022/05/22 01:52:30;;;;;;;;;5.75;5.75;;;;;20.21;51.48;101526.72;2468170;27;45276;-85
2022/05/22 01:53:41;;;;;;;;;4.75;4.00;;;;;20.21;51.02;101532.06;2460075;27;48197;-84
2022/05/22 01:54:51;;;;;;;;;7.00;4.00;;;;;20.21;51.41;101528.53;2460386;27;44798;-85
2022/05/22 01:56:02;;;;;;;;;5.25;5.25;;;;;20.22;51.36;101527.59;2458173;27;47684;-84
2022/05/22 01:57:12;;;;;;;;;5.50;4.00;;;;;20.21;51.25;101521.38;2451039;28;45310;-84
2022/05/22 01:58:23;;;;;;;;;6.25;5.00;;;;;20.19;51.36;101519.78;2459690;27;45324;-83
2022/05/22 01:59:33;;;;;;;;;7.00;5.00;;;;;20.18;51.26;101510.91;2460846;27;45192;-84
2022/05/22 02:00:43;;;;;;;;;6.00;4.75;;;;;20.16;51.72;101504.81;2460592;27;46184;-93
2022/05/22 02:01:54;;;;;;;;;7.00;4.25;;;;;20.17;51.49;101516.34;2451105;28;44701;-93
2022/05/22 02:03:06;;;;;;;;;4.50;4.50;;;;;20.17;51.02;101517.19;2456542;27;45237;-83
2022/05/22 02:04:16;;;;;;;;;5.25;4.00;;;;;20.15;51.44;101511.06;2461391;27;45225;-83
2022/05/22 02:05:27;;;;;;;;;3.25;3.00;;;;;20.14;51.52;101509.38;2461085;27;45518;-82
2022/05/22 02:08:19;;;;;;;;;7.00;6.00;;;;;20.12;51.49;101514.78;2457554;27;45226;-83
2022/05/22 02:08:22;;;;;;;;;4.50;4.50;;;;;20.14;51.47;101512.03;2451148;27;46363;-83
2022/05/22 02:09:32;;;;;;;;;7.00;4.50;;;;;20.11;51.94;101509.56;2461535;27;45296;-83
2022/05/22 02:10:43;;;;;;;;;3.25;3.25;;;;;20.11;51.60;101514.91;2467721;27;46478;-83
2022/05/22 02:11:53;;;;;;;;;4.25;4.25;;;;;20.10;51.83;101510.50;2461217;27;45277;-83
2022/05/22 02:13:04;;;;;;;;;3.25;3.25;;;;;20.08;51.82;101512.38;2455733;27;45176;-84
2022/05/22 02:14:15;;;;;;;;;5.00;3.25;;;;;20.08;51.65;101512.38;2451271;27;45163;-83
2022/05/22 02:15:26;;;;;;;;;5.00;5.00;;;;;20.07;51.92;101511.53;2451319;27;45344;-89
2022/05/22 02:16:36;;;;;;;;;5.00;5.00;;;;;20.07;51.97;101513.34;2452768;27;45270;-91
2022/05/22 02:17:46;;;;;;;;;5.50;5.50;;;;;20.06;52.21;101506.28;2461194;27;46463;-88
2022/05/22 02:18:57;;;;;;;;;5.75;4.75;;;;;20.07;52.19;101516.00;2461207;27;44816;-88
2022/05/22 02:20:07;;;;;;;;;4.00;4.00;;;;;20.05;51.88;101515.25;2460558;27;45328;-85
2022/05/22 02:21:20;;;;;;;;;4.00;4.00;;;;;20.06;52.19;101514.28;2460181;27;45352;-85
2022/05/22 02:22:30;;;;;;;;;7.75;5.00;;;;;20.05;52.23;101517.94;2460964;27;45523;-85
2022/05/22 02:23:40;;;;;;;;;5.00;4.25;;;;;20.04;52.14;101511.72;2461212;27;45352;-85
2022/05/22 02:24:53;;;;;;;;;1.00;1.00;;;;;20.02;52.12;101516.31;2460844;27;45405;-85
2022/05/22 02:26:09;;;;;;;;;4.00;2.50;;;;;20.01;52.33;101514.56;2470431;27;45307;-85
2022/05/22 02:27:20;;;;;;;;;6.75;5.00;;;;;20.00;51.94;101513.72;2466922;27;46149;-86
2022/05/22 02:28:31;;;;;;;;;4.00;3.00;;;;;19.97;51.89;101516.59;2470385;27;45308;-85
2022/05/22 02:29:42;;;;;;;;;5.50;5.00;;;;;19.96;52.13;101517.53;2466507;27;48175;-84
2022/05/22 02:30:56;;;;;;;;;5.25;5.00;;;;;19.94;52.11;101518.56;2460701;27;45315;-84
2022/05/22 02:32:07;;;;;;;;;5.00;4.00;;;;;19.89;51.93;101506.38;2452397;27;46610;-84
2022/05/22 02:33:18;;;;;;;;;3.00;3.00;;;;;19.90;52.38;101523.25;2455559;27;45515;-84
2022/05/22 02:34:29;;;;;;;;;6.50;4.75;;;;;19.87;51.97;101516.28;2460905;27;46097;-84
2022/05/22 02:35:40;;;;;;;;;4.75;3.00;;;;;19.90;52.30;101517.91;2461043;27;45251;-83
2022/05/22 02:36:50;;;;;;;;;5.00;4.00;;;;;19.88;52.51;101509.13;2453783;27;45483;-83
2022/05/22 02:38:01;;;;;;;;;5.00;4.00;;;;;19.88;52.50;101517.13;2454736;27;44790;-83
2022/05/22 02:39:11;;;;;;;;;4.75;4.75;;;;;19.86;52.29;101511.03;2470078;27;46964;-83
2022/05/22 02:40:25;;;;;;;;;3.50;3.00;;;;;19.85;52.39;101517.31;2466581;27;45389;-84
2022/05/22 02:41:35;;;;;;;;;5.25;4.50;;;;;19.83;52.67;101517.41;2460053;27;46545;-84
2022/05/22 02:42:48;;;;;;;;;5.50;5.00;;;;;19.82;52.50;101510.38;2457757;27;45245;-85
2022/05/22 02:43:58;;;;;;;;;4.25;4.25;;;;;19.81;52.20;101519.31;2450494;28;45414;-85
2022/05/22 02:45:10;;;;;;;;;5.75;5.00;;;;;19.79;52.41;101513.22;2451108;27;45416;-85
2022/05/22 02:46:22;;;;;;;;;5.00;3.50;;;;;19.76;52.52;101518.72;2456452;27;46505;-84
2022/05/22 02:47:34;;;;;;;;;4.75;4.00;;;;;19.74;52.38;101518.81;2470243;27;44710;-85
2022/05/22 02:48:44;;;;;;;;;4.00;4.00;;;;;19.75;52.64;101531.22;2467482;27;47635;-84
2022/05/22 02:49:54;;;;;;;;;3.25;3.25;;;;;19.73;53.05;101527.75;2452621;27;45404;-85
2022/05/22 02:51:06;;;;;;;;;3.75;3.75;;;;;19.73;52.83;101532.25;2460344;27;45494;-85
2022/05/22 02:52:16;;;;;;;;;7.00;6.00;;;;;19.71;53.08;101532.34;2459856;27;44639;-85
2022/05/22 02:53:27;;;;;;;;;6.00;4.50;;;;;19.70;53.20;101535.97;2460326;27;47634;-85
2022/05/22 02:54:37;;;;;;;;;6.75;4.75;;;;;19.68;52.35;101546.69;2457536;27;45238;-85
2022/05/22 02:55:47;;;;;;;;;7.00;4.25;;;;;19.67;52.36;101542.34;2450794;27;45323;-85
2022/05/22 02:56:58;;;;;;;;;5.75;4.00;;;;;19.66;52.78;101539.75;2460286;27;44742;-85
2022/05/22 02:58:08;;;;;;;;;4.00;4.00;;;;;19.63;52.57;101540.78;2459579;27;46929;-85
2022/05/22 02:59:18;;;;;;;;;5.00;5.00;;;;;19.62;52.56;101543.56;2460215;27;45440;-85
2022/05/22 03:00:30;;;;;;;;;3.50;3.50;;;;;19.61;53.07;101539.16;2458808;27;47121;-85
2022/05/22 03:01:40;;;;;;;;;4.50;4.25;;;;;19.59;52.77;101543.72;2452625;27;45279;-84
2022/05/22 03:02:51;;;;;;;;;7.25;4.00;;;;;19.59;53.06;101543.72;2459468;27;46408;-85
2022/05/22 03:04:02;;;;;;;;;5.25;4.50;;;;;19.58;53.40;101545.56;2459771;27;45269;-84
2022/05/22 03:05:12;;;;;;;;;6.25;4.00;;;;;19.58;53.03;101547.34;2454367;27;45188;-84
2022/05/22 03:06:41;;;;;;;;;5.00;5.00;;;;;19.56;53.16;101542.97;2451220;27;45274;-84
2022/05/22 03:07:51;;;;;;;;;5.75;4.25;;;;;19.54;53.12;101538.66;2459242;27;47044;-83
2022/05/22 03:09:01;;;;;;;;;5.00;5.00;;;;;19.52;53.38;101541.44;2462283;27;45247;-84
2022/05/22 03:10:14;;;;;;;;;4.00;4.00;;;;;19.52;53.37;101537.91;2467193;27;45327;-83
2022/05/22 03:11:25;;;;;;;;;3.50;3.00;;;;;19.49;53.51;101540.75;2456875;27;45245;-83
2022/05/22 03:12:36;;;;;;;;;4.00;4.00;;;;;19.47;53.64;101538.16;2443188;28;47083;-83
2022/05/22 03:13:47;;;;;;;;;5.00;5.00;;;;;19.45;53.54;101537.41;2459882;27;45434;-84
2022/05/22 03:14:59;;;;;;;;;9.50;4.00;;;;;19.44;53.50;101530.34;2460647;27;45250;-84
2022/05/22 03:16:09;;;;;;;;;4.00;4.00;;;;;19.42;53.60;101535.78;2460807;27;44691;-83
2022/05/22 03:17:20;;;;;;;;;5.25;5.25;;;;;19.40;53.49;101535.00;2469515;27;47235;-83
2022/05/22 03:18:30;;;;;;;;;5.50;4.25;;;;;19.39;53.85;101532.41;2467126;27;45367;-83
2022/05/22 03:19:41;;;;;;;;;7.25;5.00;;;;;19.39;53.63;101527.09;2460109;27;46195;-83
2022/05/22 03:20:51;;;;;;;;;4.50;4.00;;;;;19.36;53.38;101522.78;2459510;27;45258;-84
2022/05/22 03:22:03;;;;;;;;;7.00;5.00;;;;;19.35;54.09;101518.44;2460498;27;48013;-83
2022/05/22 03:23:14;;;;;;;;;6.75;3.25;;;;;19.32;53.61;101515.94;2460312;27;45317;-83
2022/05/22 03:24:24;;;;;;;;;6.00;5.50;;;;;19.32;53.62;101510.59;2459870;27;47131;-83
2022/05/22 03:25:35;;;;;;;;;5.50;5.50;;;;;19.31;54.07;101508.91;2460157;27;44661;-83
2022/05/22 03:26:45;;;;;;;;;5.00;3.00;;;;;19.30;54.21;101505.38;2460708;27;45238;-83
2022/05/22 03:27:55;;;;;;;;;4.75;4.75;;;;;19.29;53.75;101502.78;2469543;27;45407;-83
2022/05/22 03:29:05;;;;;;;;;6.50;5.50;;;;;19.28;53.96;101493.09;2465182;27;46205;-83
2022/05/22 03:30:16;;;;;;;;;5.00;5.00;;;;;19.25;54.39;101498.56;2451008;27;45211;-83
2022/05/22 03:31:26;;;;;;;;;3.25;2.50;;;;;19.25;54.22;101491.44;2450595;27;46335;-85
2022/05/22 03:32:37;;;;;;;;;5.00;5.00;;;;;19.24;54.18;101497.72;2453511;27;45221;-84
2022/05/22 03:33:47;;;;;;;;;3.00;3.00;;;;;19.22;54.09;101495.16;2452327;27;45313;-85
2022/05/22 03:34:59;;;;;;;;;5.25;5.00;;;;;19.22;54.04;101499.63;2457857;27;45344;-86
2022/05/22 03:36:10;;;;;;;;;5.00;4.00;;;;;19.20;54.13;101493.53;2458292;27;48052;-86
2022/05/22 03:37:20;;;;;;;;;4.50;4.50;;;;;19.19;54.05;101490.00;2456661;27;44756;-83
2022/05/22 03:38:31;;;;;;;;;4.75;4.75;;;;;19.18;54.21;101492.75;2467230;27;45267;-81
2022/05/22 03:39:41;;;;;;;;;2.75;2.25;;;;;19.16;54.28;101491.97;2456907;27;45333;-83
2022/05/22 03:40:52;;;;;;;;;3.50;3.50;;;;;19.12;54.56;101477.94;2450722;27;45269;-83
2022/05/22 03:42:02;;;;;;;;;6.50;5.00;;;;;19.11;54.21;101487.72;2450778;27;44625;-83
2022/05/22 03:43:17;;;;;;;;;5.50;4.00;;;;;19.11;53.73;101487.72;2459765;27;47052;-83
2022/05/22 03:44:27;;;;;;;;;4.25;4.25;;;;;19.08;54.34;101477.28;2458393;27;45270;-83
2022/05/22 03:45:38;;;;;;;;;5.25;4.00;;;;;19.09;54.41;101481.63;2452691;27;48019;-83
2022/05/22 03:46:48;;;;;;;;;8.75;5.00;;;;;19.07;54.48;101483.53;2450609;27;45217;-83
2022/05/22 03:47:58;;;;;;;;;4.75;4.75;;;;;19.07;54.30;101486.19;2449848;28;48066;-82
2022/05/22 03:49:09;;;;;;;;;5.50;3.25;;;;;19.05;54.28;101487.22;2456432;27;45320;-82
2022/05/22 03:50:20;;;;;;;;;5.50;4.75;;;;;19.05;54.28;101487.22;2457013;27;47450;-82
2022/05/22 03:51:30;;;;;;;;;5.00;5.00;;;;;19.04;54.76;101491.69;2450319;28;45375;-82
2022/05/22 03:52:44;;;;;;;;;3.00;3.00;;;;;19.02;54.51;101485.59;2450499;27;46112;-82
2022/05/22 03:53:55;;;;;;;;;8.00;4.00;;;;;19.01;54.83;101492.72;2455269;27;45273;-84
2022/05/22 03:55:08;;;;;;;;;4.00;3.00;;;;;19.00;55.02;101480.38;2459724;27;46137;-84
2022/05/22 03:56:19;;;;;;;;;5.00;5.00;;;;;18.98;54.89;101487.59;2469391;27;45362;-84
2022/05/22 03:57:29;;;;;;;;;4.75;3.75;;;;;18.98;54.83;101487.59;2466558;27;47283;-84
2022/05/22 03:58:41;;;;;;;;;7.00;4.00;;;;;18.97;55.04;101491.19;2459978;27;45360;-84
2022/05/22 03:59:52;;;;;;;;;5.00;4.00;;;;;18.94;55.03;101478.03;2459525;27;47061;-83
2022/05/22 04:01:02;;;;;;;;;6.00;6.00;;;;;18.93;54.27;101479.00;2459951;27;44605;-86
2022/05/22 04:02:12;;;;;;;;;5.00;4.00;;;;;18.93;54.37;101488.78;2460260;27;45309;-83
2022/05/22 04:03:23;;;;;;;;;3.25;3.25;;;;;18.92;54.73;101481.75;2452640;27;45151;-82
2022/05/22 04:04:33;;;;;;;;;4.75;4.25;;;;;18.91;54.62;101474.72;2450492;27;46430;-82
2022/05/22 04:05:44;;;;;;;;;6.00;5.75;;;;;18.89;54.91;101472.13;2449989;27;45262;-85
2022/05/22 04:06:54;;;;;;;;;6.25;4.75;;;;;18.87;54.74;101464.22;2458305;27;47121;-86
2022/05/22 04:08:05;;;;;;;;;6.50;5.00;;;;;18.85;54.57;101466.13;2454125;27;45303;-84
2022/05/22 04:09:15;;;;;;;;;5.00;4.25;;;;;18.86;54.87;101467.84;2452400;27;45333;-85
2022/05/22 04:10:26;;;;;;;;;5.00;5.00;;;;;18.85;54.43;101462.59;2459678;27;45314;-84
2022/05/22 04:11:39;;;;;;;;;4.25;4.25;;;;;18.84;54.85;101459.06;2462250;27;48245;-88
2022/05/22 04:12:50;;;;;;;;;4.25;4.25;;;;;18.86;54.63;101464.31;2466362;27;45479;-88
2022/05/22 04:14:02;;;;;;;;;5.25;5.25;;;;;18.85;54.98;101463.47;2470011;27;47749;-88
2022/05/22 04:15:18;;;;;;;;;5.75;4.25;;;;;18.84;54.64;101453.75;2468437;27;44633;-88
2022/05/22 04:16:28;;;;;;;;;6.00;4.50;;;;;18.84;54.34;101458.22;2454611;27;48413;-89
2022/05/22 04:17:39;;;;;;;;;6.25;5.00;;;;;18.84;55.05;101456.41;2456778;27;44735;-87
2022/05/22 04:18:49;;;;;;;;;6.75;5.00;;;;;18.84;54.58;101448.41;2452018;27;45349;-87
2022/05/22 04:20:00;;;;;;;;;8.75;5.00;;;;;18.84;54.65;101447.59;2461307;27;45322;-87
2022/05/22 04:21:11;;;;;;;;;6.25;6.00;;;;;18.85;54.78;101450.16;2458268;27;47038;-87
2022/05/22 04:22:21;;;;;;;;;4.00;3.25;;;;;18.84;55.05;101451.06;2447566;27;45535;-87
2022/05/22 04:25:12;;;;;;;;;5.50;5.50;;;;;18.88;54.88;101454.44;2452084;28;45287;-87
2022/05/22 04:26:27;;;;;;;;;5.00;4.25;;;;;18.89;55.02;101453.47;2452159;27;46604;-87
2022/05/22 04:27:42;;;;;;;;;5.00;5.00;;;;;18.87;54.61;101453.56;2461235;27;45163;-86
2022/05/22 04:28:53;;;;;;;;;7.00;5.00;;;;;18.88;54.89;101449.97;2459822;27;46666;-96
2022/05/22 04:30:03;;;;;;;;;8.00;5.00;;;;;18.88;54.97;101457.97;2458267;27;45191;-87
2022/05/22 04:31:14;;;;;;;;;5.50;5.00;;;;;18.88;54.19;101457.97;2461853;27;45423;-88
2022/05/22 04:32:24;;;;;;;;;5.00;5.00;;;;;18.91;54.12;101453.41;2455937;27;45411;-87
2022/05/22 04:33:35;;;;;;;;;4.25;4.25;;;;;18.91;54.21;101464.94;2452080;27;47768;-87
2022/05/22 04:34:45;;;;;;;;;4.00;3.00;;;;;18.92;54.20;101466.63;2449192;27;45227;-87
2022/05/22 04:35:56;;;;;;;;;4.75;4.75;;;;;18.92;54.26;101455.09;2460949;27;45417;-87
2022/05/22 04:37:07;;;;;;;;;6.00;4.00;;;;;18.94;54.91;101461.22;2462234;27;45418;-86
2022/05/22 04:38:17;;;;;;;;;5.00;3.00;;;;;18.96;54.33;101456.66;2461860;27;45523;-86
2022/05/22 04:39:27;;;;;;;;;3.50;3.50;;;;;18.97;54.66;101458.38;2461096;27;45241;-86
2022/05/22 04:40:39;;;;;;;;;4.50;4.00;;;;;18.99;54.85;101457.34;2460932;27;47840;-86
2022/05/22 04:41:49;;;;;;;;;5.00;5.00;;;;;19.01;54.52;101459.94;2461603;27;45281;-86
2022/05/22 04:43:01;;;;;;;;;4.25;4.25;;;;;19.03;54.01;101462.50;2461328;27;45387;-86
2022/05/22 04:44:12;;;;;;;;;5.00;4.50;;;;;19.04;54.55;101461.56;2456600;27;44762;-87
2022/05/22 04:45:22;;;;;;;;;5.75;5.75;;;;;19.05;54.34;101461.47;2461149;27;47995;-89
2022/05/22 04:46:33;;;;;;;;;4.00;4.00;;;;;19.08;54.92;101465.75;2467155;27;45450;-88
2022/05/22 04:47:43;;;;;;;;;5.25;5.25;;;;;19.10;55.05;101463.84;2461743;27;46090;-89
2022/05/22 04:48:54;;;;;;;;;6.25;6.00;;;;;19.12;54.25;101464.63;2461099;27;45251;-89
2022/05/22 04:50:05;;;;;;;;;6.00;6.00;;;;;19.14;54.46;101472.53;2461373;27;45623;-88
2022/05/22 04:51:16;;;;;;;;;7.25;4.00;;;;;19.15;54.16;101472.44;2461888;27;45229;-89
2022/05/22 04:52:26;;;;;;;;;5.00;5.00;;;;;19.18;54.47;101474.09;2470910;27;47172;-89
2022/05/22 04:53:36;;;;;;;;;4.25;4.25;;;;;19.19;54.59;101470.47;2468259;27;45234;-89
2022/05/22 04:54:47;;;;;;;;;5.00;5.00;;;;;19.20;54.59;101470.41;2460835;27;47186;-88
2022/05/22 04:55:58;;;;;;;;;8.00;5.00;;;;;19.22;54.98;101476.50;2455018;27;45357;-89
2022/05/22 04:57:08;;;;;;;;;7.00;5.00;;;;;19.23;54.35;101491.56;2451840;27;45342;-88
2022/05/22 04:58:19;;;;;;;;;7.50;5.00;;;;;19.26;53.60;101484.31;2457759;27;45128;-88
2022/05/22 04:59:30;;;;;;;;;6.25;5.00;;;;;19.28;53.78;101490.41;2461584;27;46128;-90
2022/05/22 05:00:41;;;;;;;;;5.25;4.50;;;;;19.28;53.82;101480.63;2468557;27;45363;-89
2022/05/22 05:01:51;;;;;;;;;4.75;4.00;;;;;19.29;54.26;101474.31;2468557;27;47929;-89
2022/05/22 05:03:01;;;;;;;;;7.00;4.50;;;;;19.33;53.65;101486.50;2453336;27;45216;-90
2022/05/22 05:04:13;;;;;;;;;7.75;5.50;;;;;19.33;54.54;101480.34;2451164;27;47053;-90
2022/05/22 05:05:23;;;;;;;;;4.75;4.75;;;;;19.37;53.88;101481.00;2451437;28;45293;-89
2022/05/22 05:06:34;;;;;;;;;4.50;4.50;;;;;19.35;53.35;101475.78;2460467;27;45537;-90
2022/05/22 05:07:44;;;;;;;;;5.00;5.00;;;;;19.37;53.95;101473.00;2456439;27;45213;-90
2022/05/22 05:08:54;;;;;;;;;4.00;3.25;;;;;19.39;54.02;101473.78;2451717;27;46620;-89
2022/05/22 05:10:07;;;;;;;;;5.00;5.00;;;;;19.40;54.26;101472.84;2460957;27;45242;-87
2022/05/22 05:11:18;;;;;;;;;4.00;4.00;;;;;19.42;53.80;101474.47;2457936;27;45423;-89
2022/05/22 05:12:28;;;;;;;;;4.00;4.00;;;;;19.43;54.18;101483.34;2459193;27;45749;-90
2022/05/22 05:13:39;;;;;;;;;6.75;4.25;;;;;19.43;53.61;101478.00;2452842;27;48265;-90
2022/05/22 05:14:50;;;;;;;;;6.50;4.00;;;;;19.45;53.90;101473.44;2461368;27;45411;-89
2022/05/22 05:16:06;;;;;;;;;5.00;4.25;;;;;19.48;53.90;101478.59;2454726;27;46255;-90
2022/05/22 05:17:18;;;;;;;;;4.75;4.00;;;;;19.49;53.78;101474.09;2451054;28;44632;-90
2022/05/22 05:18:29;;;;;;;;;8.75;6.00;;;;;19.51;53.20;101470.38;2450353;27;47864;-87
2022/05/22 05:19:39;;;;;;;;;4.50;4.00;;;;;19.54;53.27;101472.88;2456983;27;45189;-86
2022/05/22 05:20:50;;;;;;;;;5.00;4.50;;;;;19.55;53.14;101476.41;2460695;27;46899;-85
2022/05/22 05:22:00;;;;;;;;;5.50;3.75;;;;;19.59;53.96;101477.06;2458087;27;45292;-86
2022/05/22 05:23:11;;;;;;;;;4.00;4.00;;;;;19.60;54.42;101470.78;2457517;27;45407;-86
2022/05/22 05:24:21;;;;;;;;;6.00;4.00;;;;;19.62;53.06;101468.88;2461376;27;45066;-86
2022/05/22 05:25:32;;;;;;;;;4.50;4.00;;;;;19.63;52.49;101474.13;2460384;27;47318;-86
2022/05/22 05:26:42;;;;;;;;;7.50;4.00;;;;;19.63;52.57;101470.63;2458580;27;45254;-86
2022/05/22 05:27:52;;;;;;;;;4.00;4.00;;;;;19.65;53.32;101469.59;2463351;27;46983;-86
2022/05/22 05:29:03;;;;;;;;;4.00;4.00;;;;;19.68;52.55;101474.69;2459149;27;44585;-86
2022/05/22 05:30:13;;;;;;;;;5.25;5.25;;;;;19.69;52.45;101472.91;2453608;27;48117;-86
2022/05/22 05:31:24;;;;;;;;;3.00;3.00;;;;;19.68;52.63;101471.16;2461065;27;45452;-86
2022/05/22 05:32:34;;;;;;;;;4.25;4.25;;;;;19.71;52.77;101473.66;2460963;27;45219;-85
2022/05/22 05:33:44;;;;;;;;;4.75;4.75;;;;;19.73;52.28;101486.94;2461548;27;45269;-86
2022/05/22 05:34:59;;;;;;;;;5.00;4.00;;;;;19.73;51.96;101482.44;2461562;27;46381;-86