Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:01;;;;;;;14.23;12.80;;;6.20;99.90;;;;;;5054778;28;20438;-86
2021/05/08 00:04:28;;;;;;;14.60;11.43;;;6.20;99.90;;;;;;5053658;28;20450;-86
2021/05/08 00:06:55;;;;;;;13.70;12.03;;;6.20;99.90;;;;;;5040153;28;20437;-88
2021/05/08 00:09:21;;;;;;;10.60;9.60;;;6.20;99.90;;;;;;5040282;28;20453;-89
2021/05/08 00:11:49;;;;;;;12.30;9.23;;;6.20;99.90;;;;;;5045814;28;20464;-88
2021/05/08 00:14:15;;;;;;;11.73;10.40;;;6.20;99.90;;;;;;5049549;28;20444;-87
2021/05/08 00:16:41;;;;;;;12.00;10.73;;;6.20;99.90;;;;;;5055123;28;20503;-88
2021/05/08 00:19:08;;;;;;;12.50;10.23;;;6.10;99.90;;;;;;5051817;28;20437;-89
2021/05/08 00:21:34;;;;;;;10.80;9.70;;;6.20;99.90;;;;;;5056413;28;20466;-88
2021/05/08 00:24:00;;;;;;;13.23;11.43;;;6.20;99.90;;;;;;5056603;28;20421;-88
2021/05/08 00:26:26;;;;;;;11.43;10.33;;;6.20;99.90;;;;;;5042418;28;20484;-86
2021/05/08 00:28:53;;;;;;;11.47;10.33;;;6.20;99.90;;;;;;5036731;28;20448;-87
2021/05/08 00:31:20;;;;;;;11.20;10.10;;;6.20;99.90;;;;;;5035302;28;20851;-87
2021/05/08 00:33:46;;;;;;;12.00;9.57;;;6.20;99.90;;;;;;5038991;28;20437;-87
2021/05/08 00:36:13;;;;;;;13.00;11.70;;;6.20;99.90;;;;;;5039845;28;20871;-87
2021/05/08 00:38:39;;;;;;;10.87;9.70;;;6.20;99.90;;;;;;5039739;28;20872;-87
2021/05/08 00:41:05;;;;;;;11.60;10.40;;;6.10;99.90;;;;;;5037388;28;20872;-87
2021/05/08 00:43:32;;;;;;;10.50;9.50;;;6.10;99.90;;;;;;5039369;28;20445;-87
2021/05/08 00:45:59;;;;;;;13.47;10.77;;;6.10;99.90;;;;;;5038442;28;20853;-87
2021/05/08 00:48:27;;;;;;;11.77;10.50;;;6.00;99.90;;;;;;5038304;28;20862;-88
2021/05/08 00:50:54;;;;;;;10.40;9.40;;;6.10;99.90;;;;;;5038278;28;20456;-87
2021/05/08 00:53:21;;;;;;;12.30;10.10;;;6.00;99.90;;;;;;5045810;28;20445;-86
2021/05/08 00:55:48;;;;;;;12.37;11.07;;;6.00;99.90;;;;;;5061230;28;20433;-87
2021/05/08 00:58:14;;;;;;;12.07;10.87;;;6.00;99.90;;;;;;5055143;28;20449;-87
2021/05/08 01:00:40;;;;;;;12.50;11.40;;;6.00;99.90;;;;;;5058608;28;20444;-86
2021/05/08 01:03:09;;;;;;;12.43;11.03;;;5.90;99.90;;;;;;5056682;28;20461;-87
2021/05/08 01:05:35;;;;;;;11.80;10.70;;;5.90;99.90;;;;;;5043896;28;20506;-86
2021/05/08 01:08:03;;;;;;;12.43;11.27;;;5.90;99.90;;;;;;5052840;28;20421;-87
2021/05/08 01:10:29;;;;;;;13.83;12.50;;;5.80;99.90;;;;;;5047520;28;20444;-87
2021/05/08 01:12:57;;;;;;;15.53;11.47;;;5.80;99.90;;;;;;5048107;28;20457;-87
2021/05/08 01:15:24;;;;;;;14.80;13.37;;;5.80;99.90;;;;;;5059749;28;20468;-87
2021/05/08 01:17:51;;;;;;;13.43;12.10;;;5.80;99.90;;;;;;5041064;28;20437;-87
2021/05/08 01:20:20;;;;;;;15.20;13.57;;;5.80;99.90;;;;;;5037030;28;20469;-87
2021/05/08 01:22:49;;;;;;;14.60;12.00;;;5.80;99.90;;;;;;5036140;28;20468;-87
2021/05/08 01:25:19;;;;;;;15.10;13.60;;;5.80;99.90;;;;;;5037236;28;20516;-87
2021/05/08 01:27:47;;;;;;;14.00;12.80;;;5.70;99.90;;;;;;5037228;28;20452;-87
2021/05/08 01:30:17;;;;;;;17.47;13.10;;;5.70;99.90;;;;;;5036889;28;20448;-87
2021/05/08 01:32:43;;;;;;;14.57;11.90;;;5.70;99.90;;;;;;5040829;28;20504;-88
2021/05/08 01:35:10;;;;;;;15.70;13.40;;;5.60;99.90;;;;;;5035898;28;20448;-87
2021/05/08 01:37:37;;;;;;;14.90;12.50;;;5.60;99.90;;;;;;5038435;28;20433;-87
2021/05/08 01:40:07;;;;;;;14.13;12.27;;;5.50;99.90;;;;;;5035082;28;20440;-87
2021/05/08 01:42:34;;;;;;;15.57;12.83;;;5.50;99.90;;;;;;5034183;28;20507;-88
2021/05/08 01:45:07;;;;;;;17.50;13.50;;;5.40;99.90;;;;;;5035703;28;20473;-87
2021/05/08 01:47:34;;;;;;;16.20;13.77;;;5.40;99.90;;;;;;5036295;28;20429;-87
2021/05/08 01:50:00;;;;;;;15.37;13.10;;;5.30;99.90;;;;;;5036210;28;20448;-87
2021/05/08 01:52:26;;;;;;;18.43;13.87;;;5.30;99.90;;;;;;5049329;28;20449;-86
2021/05/08 01:54:52;;;;;;;13.10;11.87;;;5.30;99.90;;;;;;5042472;28;20446;-88
2021/05/08 01:57:19;;;;;;;20.40;13.37;;;5.30;99.90;;;;;;5043366;28;20455;-87
2021/05/08 01:59:46;;;;;;;16.23;13.23;;;5.30;99.90;;;;;;5036889;28;20442;-88
2021/05/08 02:02:12;;;;;;;16.83;13.40;;;5.30;99.90;;;;;;5035883;28;20453;-88
2021/05/08 02:04:40;;;;;;;14.30;12.10;;;5.30;99.90;;;;;;5037738;28;20444;-88
2021/05/08 02:07:07;;;;;;;16.33;12.20;;;5.30;99.90;;;;;;5058028;28;20426;-87
2021/05/08 02:09:33;;;;;;;14.60;10.80;;;5.20;99.90;;;;;;5056291;28;20426;-88
2021/05/08 02:12:04;;;;;;;15.67;11.87;;;5.30;99.90;;;;;;5058678;28;20445;-87
2021/05/08 02:14:33;;;;;;;15.87;11.40;;;5.20;99.90;;;;;;5053959;28;20424;-88
2021/05/08 02:16:59;;;;;;;13.73;11.13;;;5.20;99.90;;;;;;5051961;28;20443;-88
2021/05/08 02:19:25;;;;;;;15.00;12.23;;;5.20;99.90;;;;;;5039433;28;20524;-89
2021/05/08 02:21:52;;;;;;;15.47;12.90;;;5.10;99.90;;;;;;5036898;28;20450;-87
2021/05/08 02:24:18;;;;;;;13.30;10.90;;;5.10;99.90;;;;;;5037340;28;20509;-88
2021/05/08 02:26:47;;;;;;;11.40;10.20;;;5.00;99.90;;;;;;5037247;28;20483;-88
2021/05/08 02:29:13;;;;;;;12.60;11.27;;;5.00;99.90;;;;;;5037659;28;20457;-88
2021/05/08 02:31:40;;;;;;;13.67;11.07;;;5.00;99.90;;;;;;5045400;28;20483;-88
2021/05/08 02:34:07;;;;;;;13.27;11.57;;;5.00;99.90;;;;;;5053787;28;20441;-88
2021/05/08 02:36:33;;;;;;;15.87;11.10;;;4.90;99.90;;;;;;5039745;28;20445;-88
2021/05/08 02:38:59;;;;;;;14.00;11.80;;;4.90;99.90;;;;;;5050800;28;20492;-88
2021/05/08 02:41:25;;;;;;;13.53;10.90;;;4.90;99.90;;;;;;5038965;28;20461;-88
2021/05/08 02:43:51;;;;;;;11.67;10.57;;;4.90;99.90;;;;;;5037601;28;20430;-88
2021/05/08 02:46:18;;;;;;;15.30;10.10;;;4.90;99.90;;;;;;5035003;28;20513;-88
2021/05/08 02:48:45;;;;;;;15.93;11.43;;;4.90;99.90;;;;;;5036830;28;20452;-88
2021/05/08 02:51:11;;;;;;;14.63;11.07;;;4.90;99.90;;;;;;5040125;28;20445;-88
2021/05/08 02:53:37;;;;;;;11.57;10.20;;;4.90;99.90;;;;;;5057655;28;20434;-88
2021/05/08 02:56:04;;;;;;;11.73;10.63;;;4.90;99.90;;;;;;5057179;28;20435;-88
2021/05/08 02:58:30;;;;;;;13.50;10.40;;;4.90;99.90;;;;;;5054244;28;20444;-88
2021/05/08 03:00:57;;;;;;;11.57;9.67;;;4.90;99.90;;;;;;5057966;28;20460;-88
2021/05/08 03:03:23;;;;;;;11.37;10.27;;;4.90;99.90;;;;;;5057910;28;20435;-88
2021/05/08 03:05:50;;;;;;;12.33;10.53;;;4.90;99.90;;;;;;5057399;28;20468;-88
2021/05/08 03:08:16;;;;;;;13.17;10.33;;;5.00;99.90;;;;;;5043846;28;20444;-88
2021/05/08 03:10:42;;;;;;;12.83;11.60;;;5.00;99.90;;;;;;5037412;28;20440;-89
2021/05/08 03:13:08;;;;;;;10.77;9.33;;;5.00;99.90;;;;;;5035798;28;20445;-87
2021/05/08 03:15:35;;;;;;;12.80;10.30;;;5.00;99.90;;;;;;5056211;28;20458;-86
2021/05/08 03:18:02;;;;;;;11.43;10.20;;;4.90;99.90;;;;;;5049507;28;20475;-86
2021/05/08 03:20:28;;;;;;;13.20;10.57;;;4.90;99.90;;;;;;5036954;28;20848;-87
2021/05/08 03:22:55;;;;;;;12.47;11.17;;;4.90;99.90;;;;;;5035063;28;20496;-86
2021/05/08 03:25:22;;;;;;;12.60;11.23;;;4.90;99.90;;;;;;5034339;28;20477;-87
2021/05/08 03:27:48;;;;;;;11.03;9.23;;;4.80;99.90;;;;;;5031679;28;20461;-87
2021/05/08 03:30:15;;;;;;;11.17;9.87;;;4.80;99.90;;;;;;5036611;28;20478;-87
2021/05/08 03:32:42;;;;;;;11.73;10.53;;;4.80;99.90;;;;;;5050293;28;20465;-87
2021/05/08 03:35:09;;;;;;;10.07;9.07;;;4.70;99.90;;;;;;5045761;28;20501;-87
2021/05/08 03:37:35;;;;;;;11.00;9.80;;;4.70;99.90;;;;;;5038535;28;20430;-86
2021/05/08 03:40:03;;;;;;;13.10;9.93;;;4.70;99.90;;;;;;5050747;28;20441;-87
2021/05/08 03:42:29;;;;;;;10.50;9.40;;;4.70;99.90;;;;;;5045692;28;20472;-86
2021/05/08 03:44:55;;;;;;;13.50;9.40;;;4.70;99.90;;;;;;5040280;28;20489;-86
2021/05/08 03:47:22;;;;;;;10.77;9.70;;;4.60;99.90;;;;;;5054779;28;20192;-86
2021/05/08 03:49:48;;;;;;;10.70;9.03;;;4.60;99.90;;;;;;5043304;28;20440;-87
2021/05/08 03:52:14;;;;;;;12.23;10.30;;;4.60;99.90;;;;;;5033990;28;20526;-87
2021/05/08 03:54:40;;;;;;;11.57;10.43;;;4.60;99.90;;;;;;5033694;28;20452;-87
2021/05/08 03:57:08;;;;;;;11.63;10.43;;;4.60;99.90;;;;;;5038266;28;20436;-87
2021/05/08 03:59:34;;;;;;;10.10;9.07;;;4.60;99.90;;;;;;5053394;28;20513;-87
2021/05/08 04:02:00;;;;;;;11.03;9.93;;;4.60;99.90;;;;;;5048953;28;20482;-87
2021/05/08 04:04:26;;;;;;;11.93;9.70;;;4.60;99.90;;;;;;5033666;28;20951;-87
2021/05/08 04:06:53;;;;;;;9.63;8.70;;;4.70;99.90;;;;;;5032651;28;20513;-87
2021/05/08 04:09:19;;;;;;;10.20;9.20;;;4.70;99.90;;;;;;5033546;28;20452;-87
2021/05/08 04:11:46;;;;;;;11.20;9.20;;;4.70;99.90;;;;;;5033743;28;20965;-86
2021/05/08 04:14:13;;;;;;;12.23;11.07;;;4.70;99.90;;;;;;5033779;28;20448;-87
2021/05/08 04:16:39;;;;;;;11.03;9.27;;;4.70;99.90;;;;;;5033684;28;20448;-87
2021/05/08 04:19:05;;;;;;;10.50;9.50;;;4.70;99.90;;;;;;5033492;28;20799;-87
2021/05/08 04:21:32;;;;;;;11.70;10.53;;;4.70;99.90;;;;;;5032056;28;20458;-87
2021/05/08 04:23:59;;;;;;;9.17;8.27;;;4.70;99.90;;;;;;5032603;28;20508;-87
2021/05/08 04:26:26;;;;;;;11.57;10.37;;;4.70;99.90;;;;;;5033402;28;21017;-88
2021/05/08 04:28:53;;;;;;;10.77;9.53;;;4.80;99.90;;;;;;5033933;28;20452;-88
2021/05/08 04:31:20;;;;;;;10.40;9.40;;;4.80;99.90;;;;;;5034646;28;20467;-88
2021/05/08 04:33:47;;;;;;;11.97;10.67;;;4.80;99.90;;;;;;5034997;28;20468;-88
2021/05/08 04:36:13;;;;;;;17.53;10.40;;;4.70;99.90;;;;;;5032985;28;20447;-89
2021/05/08 04:38:39;;;;;;;11.50;10.30;;;4.80;99.90;;;;;;5036649;28;20445;-88
2021/05/08 04:41:06;;;;;;;11.10;9.47;;;4.80;99.90;;;;;;5052649;28;20429;-89
2021/05/08 04:43:33;;;;;;;10.53;9.47;;;4.90;99.90;;;;;;5045100;28;20962;-89
2021/05/08 04:45:59;;;;;;;10.20;9.13;;;5.00;99.90;;;;;;5051878;28;20475;-88
2021/05/08 04:48:29;;;;;;;11.00;9.23;;;5.00;99.90;;;;;;5051348;28;20452;-88
2021/05/08 04:50:55;;;;;;;11.57;9.97;;;5.00;99.90;;;;;;5053269;28;20511;-89
2021/05/08 04:53:22;;;;;;;11.50;10.30;;;5.10;99.90;;;;;;5049549;28;20463;-86
2021/05/08 04:55:49;;;;;;;11.40;10.20;;;5.10;99.90;;;;;;5050771;28;20437;-86
2021/05/08 04:58:16;;;;;;;12.43;11.23;;;5.20;99.90;;;;;;5044582;28;20649;-88
2021/05/08 05:00:42;;;;;;;13.00;10.27;;;5.60;99.90;;;;;;5049999;28;20476;-87
2021/05/08 05:03:09;;;;;;;13.93;11.67;;;6.00;99.90;;;;;;5038878;28;20502;-89
2021/05/08 05:05:36;;;;;;;15.43;10.47;;;6.20;99.90;;;;;;5036842;28;20472;-88
2021/05/08 05:08:02;;;;;;;12.23;10.60;;;6.60;99.90;;;;;;5038247;28;20450;-89
2021/05/08 05:10:29;;;;;;;12.03;10.83;;;7.10;99.90;;;;;;5042865;28;20449;-88
2021/05/08 05:12:59;;;;;;;13.00;11.40;;;7.50;99.90;;;;;;5047428;28;21009;-88
2021/05/08 05:15:26;;;;;;;13.30;10.20;;;7.90;98.80;;;;;;5035275;28;20851;-88
2021/05/08 05:17:53;;;;;;;13.80;11.03;;;8.10;97.80;;;;;;5044207;28;20441;-87
2021/05/08 05:20:19;;;;;;;14.53;11.43;;;8.40;96.50;;;;;;5057607;28;20448;-87
2021/05/08 05:22:46;;;;;;;12.33;11.00;;;8.80;95.70;;;;;;5045084;28;20453;-87
2021/05/08 05:25:13;;;;;;;16.40;11.80;;;9.30;94.40;;;;;;5037718;28;20539;-88
2021/05/08 05:27:39;;;;;;;14.17;9.93;;;9.30;93.40;;;;;;5036783;28;20548;-87
2021/05/08 05:30:06;;;;;;;10.60;9.50;;;9.50;92.60;;;;;;5040312;28;20441;-87
2021/05/08 05:32:32;;;;;;;15.20;9.80;;;9.70;92.30;;;;;;5035509;28;20457;-87
2021/05/08 05:34:58;;;;;;;10.20;9.30;;;10.00;90.80;;;;;;5035855;28;20448;-88
2021/05/08 05:37:25;;;;;;;10.93;9.83;;;10.40;90.00;;;;;;5036007;28;20449;-88
2021/05/08 05:39:52;;;;;;;9.20;8.13;;;10.70;87.30;;;;;;5036426;28;20441;-87
2021/05/08 05:42:18;;;;;;;9.60;8.60;;;11.00;85.90;;;;;;5034980;28;20468;-88
2021/05/08 05:44:44;;;;;;;12.33;9.53;;;11.40;84.80;;;;;;5036129;28;20430;-88
2021/05/08 05:47:21;;;;;;;9.23;8.33;;;11.70;82.40;;;;;;5035323;28;20477;-88
2021/05/08 05:49:48;;;;;;;9.37;8.63;;;12.20;81.00;;;;;;5051451;28;20458;-88
2021/05/08 05:52:14;;;;;;;9.40;8.50;;;12.60;79.30;;;;;;5058988;28;20462;-88
2021/05/08 05:54:43;;;;;;;9.63;8.57;;;13.00;76.60;;;;;;5046950;28;20447;-88
2021/05/08 05:57:10;;;;;;;9.80;8.80;;;13.20;74.50;;;;;;5037795;28;20464;-88
2021/05/08 05:59:38;;;;;;;9.63;8.73;;;12.80;74.20;;;;;;5040032;28;20752;-88
2021/05/08 06:02:04;;;;;;;10.87;8.73;;;13.10;74.40;;;;;;5057199;28;20518;-88
2021/05/08 06:04:31;;;;;;;10.73;8.37;;;13.60;72.70;;;;;;5045937;28;20451;-88
2021/05/08 06:06:57;;;;;;;13.40;8.27;;;13.60;70.90;;;;;;5047706;28;21052;-88
2021/05/08 06:09:25;;;;;;;9.93;8.90;;;13.80;70.50;;;;;;5036801;28;20452;-88
2021/05/08 06:11:52;;;;;;;8.33;7.53;;;13.60;69.10;;;;;;5036762;28;20538;-88
2021/05/08 06:14:19;;;;;;;8.67;7.93;;;13.60;69.40;;;;;;5033617;28;20447;-89
2021/05/08 06:16:45;;;;;;;8.80;8.00;;;13.70;69.10;;;;;;5035767;28;20435;-88
2021/05/08 06:19:12;;;;;;;9.53;8.63;;;13.80;67.90;;;;;;5036083;28;20473;-89
2021/05/08 06:21:39;;;;;;;9.00;8.10;;;13.90;67.50;;;;;;5035896;28;20450;-89
2021/05/08 06:24:06;;;;;;;9.03;8.27;;;14.10;67.20;;;;;;5035773;28;20456;-89
2021/05/08 06:26:32;;;;;;;10.30;8.20;;;14.10;65.60;;;;;;5045445;28;20483;-88
2021/05/08 06:28:59;;;;;;;9.27;8.37;;;14.20;66.20;;;;;;5053694;28;20447;-89
2021/05/08 06:31:42;;;;;;;8.53;7.73;;;14.50;65.80;;;;;;5059691;28;20457;-89
2021/05/08 06:34:09;;;;;;;9.00;8.07;;;14.70;64.00;;;;;;5052036;28;20447;-88
2021/05/08 06:36:35;;;;;;;8.17;7.43;;;14.60;62.20;;;;;;5057844;28;20479;-88
2021/05/08 06:39:02;;;;;;;9.00;8.30;;;14.80;62.30;;;;;;5058572;28;20455;-87
2021/05/08 06:41:28;;;;;;;9.20;8.40;;;14.40;64.10;;;;;;5055421;28;20469;-88
2021/05/08 06:43:54;;;;;;;9.37;8.50;;;15.10;63.10;;;;;;5049429;28;20816;-88
2021/05/08 06:46:21;;;;;;;10.10;8.40;;;15.70;60.70;;;;;;5047521;28;20529;-88
2021/05/08 06:48:48;;;;;;;10.10;8.87;;;16.10;59.90;;;;;;5053229;28;20453;-88
2021/05/08 06:51:14;;;;;;;8.50;7.80;;;16.40;59.20;;;;;;5054082;28;20521;-88
2021/05/08 06:53:41;;;;;;;8.03;7.43;;;16.40;58.00;;;;;;5047242;28;20449;-88
2021/05/08 06:56:07;;;;;;;12.23;8.20;;;16.90;58.10;;;;;;5038694;28;20452;-89
2021/05/08 06:58:34;;;;;;;7.27;6.67;;;17.00;57.00;;;;;;5036715;28;20452;-89
2021/05/08 07:01:00;;;;;;;8.23;7.37;;;17.50;56.40;;;;;;5035693;28;20465;-88
2021/05/08 07:03:27;;;;;;;8.00;7.20;;;17.80;55.00;;;;;;5035351;28;20573;-89
2021/05/08 07:05:54;;;;;;;7.57;6.87;;;17.90;54.40;;;;;;5037365;28;20473;-89
2021/05/08 07:08:20;;;;;;;8.50;7.63;;;17.70;54.40;;;;;;5035823;28;20516;-89
2021/05/08 07:10:48;;;;;;;8.43;7.70;;;18.10;54.20;;;;;;5035236;28;20426;-89
2021/05/08 07:13:15;;;;;;;6.70;6.10;;;18.50;53.00;;;;;;5048645;28;20438;-88
2021/05/08 07:15:41;;;;;;;6.50;6.00;;;18.50;52.20;;;;;;5058124;28;20433;-89
2021/05/08 07:18:09;;;;;;;8.20;7.40;;;18.10;52.40;;;;;;5059257;28;20437;-88
2021/05/08 07:34:08;;;;;;;7.23;6.50;;;18.80;52.10;;;;;;6174721;22;1379741;-89
2021/05/08 07:36:54;;;;;;;6.77;6.03;;;21.50;46.80;;;;;;6228718;23;20168;-89
2021/05/08 07:39:47;;;;;;;6.50;6.00;;;21.40;46.20;;;;;;6247414;23;20387;-87
2021/05/08 07:42:44;;;;;;;6.40;5.80;;;21.00;45.90;;;;;;6239725;23;20453;-88
2021/05/08 07:56:42;;;;;;;;;;;;;;;;;;;;;
2021/05/08 08:00:00;;;;;;;5.60;4.97;;;21.40;47.10;;;;;;6099402;23;20406;-88
2021/05/08 08:02:54;;;;;;;6.20;5.70;;;21.50;46.60;;;;;;6159925;23;20451;-88
2021/05/08 08:09:10;;;;;;;;;;;;;;;;;;;;;
2021/05/08 08:12:20;;;;;;;6.00;5.40;;;22.30;45.70;;;;;;6226021;23;20423;-89
2021/05/08 08:17:47;;;;;;;5.27;4.87;;;22.40;44.60;;;;;;6216731;23;20405;-89
2021/05/08 08:20:24;;;;;;;4.27;3.87;;;22.50;44.80;;;;;;6227314;23;20365;-88
2021/05/08 08:22:50;;;;;;;4.47;4.07;;;22.40;44.50;;;;;;6224829;23;20493;-88
2021/05/08 08:25:17;;;;;;;7.00;4.60;;;22.60;43.80;;;;;;6225522;23;20406;-87
2021/05/08 08:27:45;;;;;;;4.27;3.87;;;23.20;44.90;;;;;;6226979;23;20739;-88
2021/05/08 08:30:13;;;;;;;5.90;3.90;;;23.70;43.50;;;;;;6227862;23;20410;-89
2021/05/08 08:32:40;;;;;;;5.77;4.50;;;23.90;43.00;;;;;;6226696;23;20441;-89
2021/05/08 08:35:41;;;;;;;7.00;4.17;;;24.20;42.60;;;;;;6221361;23;20416;-89
2021/05/08 08:38:45;;;;;;;4.53;4.20;;;24.80;42.10;;;;;;6221378;23;20945;-88
2021/05/08 08:41:28;;;;;;;4.17;3.87;;;25.00;40.90;;;;;;6221789;23;20431;-89
2021/05/08 08:44:23;;;;;;;4.73;4.33;;;25.30;40.80;;;;;;6223973;23;20408;-88
2021/05/08 08:50:41;;;;;;;4.57;3.73;;;24.10;41.20;;;;;;6230951;23;20455;-88
2021/05/08 09:09:22;;;;;;;2.80;2.60;;;24.20;39.50;;;;;;6081618;23;20462;-88
2021/05/08 09:32:08;;;;;;;3.27;3.07;;;22.60;42.20;;;;;;6116088;23;20431;-89
2021/05/08 09:34:39;;;;;;;5.10;2.67;;;21.40;42.60;;;;;;6212244;23;20365;-88
2021/05/08 09:37:06;;;;;;;3.40;2.73;;;20.80;43.30;;;;;;6207744;23;20404;-91
2021/05/08 09:39:34;;;;;;;4.77;2.83;;;20.70;44.40;;;;;;6195663;23;20388;-89
2021/05/08 09:42:01;;;;;;;7.30;3.23;;;20.70;44.20;;;;;;6191829;23;20512;-89
2021/05/08 09:44:27;;;;;;;3.07;2.77;;;20.90;44.30;;;;;;6190614;23;20417;-91
2021/05/08 09:47:02;;;;;;;2.50;2.30;;;21.40;43.00;;;;;;6196410;23;20427;-90
2021/05/08 09:49:28;;;;;;;2.57;2.37;;;21.30;43.70;;;;;;6210873;23;20412;-89
2021/05/08 09:51:58;;;;;;;3.47;2.13;;;20.40;43.70;;;;;;6206575;23;20428;-90
2021/05/08 09:54:26;;;;;;;2.50;2.00;;;20.00;44.20;;;;;;6210922;23;20391;-92
2021/05/08 09:56:53;;;;;;;3.00;2.77;;;19.90;44.30;;;;;;6204809;23;20410;-89
2021/05/08 09:59:25;;;;;;;2.43;2.10;;;20.40;44.00;;;;;;6195284;23;20412;-91
2021/05/08 10:02:13;;;;;;;3.13;2.87;;;20.90;45.30;;;;;;6191156;23;20444;-88
2021/05/08 10:04:56;;;;;;;4.30;2.30;;;21.20;43.00;;;;;;6191926;23;20418;-89
2021/05/08 10:07:28;;;;;;;2.57;2.37;;;21.60;43.10;;;;;;6211909;23;20488;-92
2021/05/08 10:09:59;;;;;;;4.23;2.40;;;21.90;41.40;;;;;;6165815;23;20414;-89
2021/05/08 10:12:26;;;;;;;2.80;2.40;;;22.80;41.00;;;;;;6162190;23;20773;-88
2021/05/08 10:14:54;;;;;;;6.23;2.50;;;24.10;40.10;;;;;;6161931;23;20463;-87
2021/05/08 10:17:23;;;;;;;4.20;2.90;;;25.40;38.40;;;;;;6160538;23;20470;-88
2021/05/08 10:19:51;;;;;;;2.13;2.03;;;26.20;38.00;;;;;;6174994;23;20414;-88
2021/05/08 10:22:19;;;;;;;3.30;2.77;;;25.30;36.10;;;;;;6169356;23;20449;-86
2021/05/08 10:24:47;;;;;;;2.87;2.20;;;23.90;37.20;;;;;;6177941;23;20410;-85
2021/05/08 10:27:15;;;;;;;3.30;2.33;;;23.30;39.30;;;;;;6181688;23;20399;-86
2021/05/08 10:29:43;;;;;;;2.33;2.17;;;24.00;39.10;;;;;;6180250;23;20472;-86
2021/05/08 10:32:11;;;;;;;3.00;2.70;;;24.00;38.10;;;;;;6178829;23;20425;-88
2021/05/08 10:34:48;;;;;;;2.37;2.17;;;24.30;39.90;;;;;;6165383;23;20410;-88
2021/05/08 10:37:15;;;;;;;2.70;2.17;;;25.20;36.30;;;;;;6158679;23;20711;-88
2021/05/08 10:39:49;;;;;;;2.67;2.47;;;26.50;37.10;;;;;;6158133;23;20469;-89
2021/05/08 10:42:33;;;;;;;3.47;2.47;;;28.00;34.50;;;;;;6166126;23;20515;-87
2021/05/08 10:45:01;;;;;;;2.83;2.63;;;28.10;33.90;;;;;;6160789;23;20402;-89
2021/05/08 10:48:02;;;;;;;3.50;2.33;;;28.90;32.00;;;;;;6158901;23;20406;-88
2021/05/08 10:50:42;;;;;;;2.53;2.33;;;28.80;31.70;;;;;;6163721;23;20790;-88
2021/05/08 10:53:10;;;;;;;3.00;2.80;;;28.80;31.10;;;;;;6161695;23;20488;-87
2021/05/08 10:55:51;;;;;;;2.57;2.33;;;28.90;32.00;;;;;;6159194;23;20411;-88
2021/05/08 10:58:42;;;;;;;3.30;3.00;;;27.70;33.20;;;;;;6159034;23;20741;-89
2021/05/08 11:01:11;;;;;;;3.43;3.00;;;27.80;34.50;;;;;;6157662;23;20822;-90
2021/05/08 11:04:06;;;;;;;4.80;2.50;;;27.40;34.10;;;;;;6157364;23;20430;-89
2021/05/08 11:06:34;;;;;;;2.43;2.10;;;26.60;33.60;;;;;;6156981;23;20454;-89
2021/05/08 11:09:01;;;;;;;3.03;1.87;;;25.40;33.70;;;;;;6162691;23;20414;-88
2021/05/08 11:11:48;;;;;;;2.90;2.30;;;25.30;34.90;;;;;;6172007;23;20442;-89
2021/05/08 11:14:14;;;;;;;2.37;2.17;;;25.10;36.50;;;;;;6171803;23;20485;-88
2021/05/08 11:16:58;;;;;;;2.50;2.00;;;24.80;35.30;;;;;;6169013;23;20398;-88
2021/05/08 11:19:26;;;;;;;1.90;1.67;;;24.20;36.60;;;;;;6168393;23;20891;-89
2021/05/08 11:22:16;;;;;;;1.93;1.63;;;24.40;36.20;;;;;;6181141;23;20464;-89
2021/05/08 11:24:48;;;;;;;2.70;1.70;;;24.00;35.60;;;;;;6180913;23;20411;-90
2021/05/08 11:27:50;;;;;;;2.80;1.73;;;23.60;35.50;;;;;;6160893;23;20463;-89
2021/05/08 11:30:28;;;;;;;1.93;1.70;;;23.30;36.60;;;;;;6158954;23;20411;-89
2021/05/08 11:36:07;;;;;;;2.47;1.43;;;23.40;36.90;;;;;;6149141;23;20800;-90
2021/05/08 11:38:50;;;;;;;2.30;1.47;;;23.40;36.20;;;;;;6156801;23;20404;-89
2021/05/08 11:41:38;;;;;;;4.70;3.00;;;23.00;36.30;;;;;;6155893;23;20521;-90
2021/05/08 13:07:39;;;;;;;;;;;;;;;;;;;;;
2021/05/08 13:40:23;;;;;;;2.37;2.00;;;22.40;39.60;;;;;;6078123;23;20858;-86
2021/05/08 13:42:49;;;;;;;3.07;1.70;;;22.70;39.40;;;;;;6070577;23;20465;-87
2021/05/08 13:45:34;;;;;;;1.50;1.37;;;22.90;39.30;;;;;;6078937;23;20425;-87
2021/05/08 13:48:14;;;;;;;2.10;1.90;;;22.50;38.10;;;;;;6219677;23;20468;-86
2021/05/08 13:50:41;;;;;;;2.17;1.97;;;21.90;39.50;;;;;;6223632;23;20399;-86
2021/05/08 13:53:26;;;;;;;1.60;1.50;;;22.00;41.60;;;;;;6222412;23;20428;-87
2021/05/08 13:56:06;;;;;;;1.70;1.30;;;22.10;40.60;;;;;;6236064;23;20459;-86
2021/05/08 13:58:33;;;;;;;3.10;1.60;;;22.70;40.00;;;;;;6223987;23;20445;-87
2021/05/08 14:01:00;;;;;;;1.87;1.30;;;24.10;39.80;;;;;;6221139;23;20399;-88
2021/05/08 14:03:26;;;;;;;2.63;2.43;;;26.20;35.50;;;;;;6219284;23;20530;-87
2021/05/08 14:05:53;;;;;;;1.90;1.57;;;27.50;35.00;;;;;;6222202;23;20760;-86
2021/05/08 14:08:20;;;;;;;2.57;1.87;;;27.80;33.40;;;;;;6218509;23;20499;-86
2021/05/08 14:10:47;;;;;;;2.13;1.97;;;27.30;33.90;;;;;;6218297;23;20412;-86
2021/05/08 14:13:13;;;;;;;2.37;1.80;;;26.90;34.30;;;;;;6216722;23;20429;-86
2021/05/08 14:15:39;;;;;;;2.73;1.20;;;26.50;33.30;;;;;;6217522;23;20436;-85
2021/05/08 14:18:06;;;;;;;1.80;1.27;;;26.20;33.00;;;;;;6233843;23;20949;-84
2021/05/08 14:20:32;;;;;;;1.40;1.30;;;26.60;34.00;;;;;;6228880;23;20751;-86
2021/05/08 14:22:59;;;;;;;3.90;2.03;;;27.00;33.10;;;;;;6225979;23;20500;-86
2021/05/08 14:25:26;;;;;;;1.63;1.53;;;26.90;33.60;;;;;;6239145;22;20431;-86
2021/05/08 14:27:52;;;;;;;3.13;1.47;;;26.70;33.20;;;;;;6241808;23;20389;-85
2021/05/08 14:30:19;;;;;;;1.20;1.00;;;26.20;33.90;;;;;;6241889;22;20485;-86
2021/05/08 14:32:46;;;;;;;2.63;2.03;;;25.20;34.60;;;;;;6241806;22;20460;-85
2021/05/08 14:35:13;;;;;;;4.07;1.50;;;24.00;36.50;;;;;;6241608;22;20457;-86
2021/05/08 14:37:40;;;;;;;1.60;1.50;;;23.10;37.50;;;;;;6236015;23;20427;-84
2021/05/08 14:40:08;;;;;;;1.70;1.60;;;22.40;39.50;;;;;;6234174;23;20393;-85
2021/05/08 14:42:35;;;;;;;2.27;2.07;;;22.00;40.70;;;;;;6242150;22;20508;-85
2021/05/08 14:45:03;;;;;;;2.70;2.00;;;21.80;41.40;;;;;;6242228;22;20420;-84
2021/05/08 14:47:29;;;;;;;2.00;1.80;;;21.60;40.90;;;;;;6241887;22;20397;-85
2021/05/08 14:49:56;;;;;;;2.63;1.80;;;21.50;41.40;;;;;;6234318;22;20419;-87
2021/05/08 14:52:24;;;;;;;1.50;1.30;;;21.40;41.60;;;;;;6227684;23;20377;-86
2021/05/08 14:55:18;;;;;;;2.90;1.60;;;21.30;41.80;;;;;;6230314;23;20433;-88
2021/05/08 14:57:45;;;;;;;5.80;1.53;;;21.40;42.40;;;;;;6206925;23;20416;-88
2021/05/08 15:00:14;;;;;;;7.10;1.83;;;21.50;42.20;;;;;;6226558;23;20440;-88
2021/05/08 15:02:42;;;;;;;3.70;2.30;;;21.50;42.90;;;;;;6227774;23;20439;-88
2021/05/08 15:05:13;;;;;;;1.83;1.73;;;21.20;41.90;;;;;;6223477;23;20404;-87
2021/05/08 15:07:39;;;;;;;2.03;1.83;;;21.20;44.00;;;;;;6221394;23;20453;-88
2021/05/08 15:10:06;;;;;;;1.77;1.63;;;21.20;43.00;;;;;;6225763;23;20423;-87
2021/05/08 15:12:32;;;;;;;1.60;1.50;;;21.30;42.20;;;;;;6231784;22;20415;-88
2021/05/08 15:15:00;;;;;;;2.83;2.07;;;21.50;43.40;;;;;;6242225;22;20442;-86
2021/05/08 15:17:27;;;;;;;2.10;1.90;;;21.40;42.60;;;;;;6229406;22;20410;-87
2021/05/08 15:19:53;;;;;;;2.50;1.43;;;21.40;43.00;;;;;;6231693;23;20452;-87
2021/05/08 15:22:19;;;;;;;1.70;1.60;;;21.40;44.20;;;;;;6226935;23;20473;-85
2021/05/08 15:24:45;;;;;;;2.13;1.60;;;21.50;43.80;;;;;;6223469;23;20435;-85
2021/05/08 15:27:12;;;;;;;3.20;1.60;;;21.40;42.80;;;;;;6235502;22;20479;-84
2021/05/08 15:29:39;;;;;;;3.03;1.53;;;21.30;42.90;;;;;;6224186;23;20411;-84
2021/05/08 15:32:07;;;;;;;1.80;1.70;;;21.00;43.40;;;;;;6228861;23;20413;-84
2021/05/08 15:34:33;;;;;;;1.90;1.80;;;20.90;43.70;;;;;;6228456;23;20408;-83
2021/05/08 15:37:00;;;;;;;2.10;1.70;;;20.90;43.40;;;;;;6225908;23;20392;-84
2021/05/08 15:39:26;;;;;;;3.10;1.63;;;20.80;44.90;;;;;;6226305;23;20703;-83
2021/05/08 15:41:53;;;;;;;3.10;1.70;;;20.90;44.40;;;;;;6220629;23;20445;-83
2021/05/08 15:44:19;;;;;;;2.07;1.70;;;21.00;44.90;;;;;;6222193;23;20409;-83
2021/05/08 15:46:45;;;;;;;1.80;1.50;;;21.00;44.80;;;;;;6222236;23;20407;-83
2021/05/08 15:49:12;;;;;;;3.03;1.67;;;21.00;44.30;;;;;;6237156;23;20411;-86
2021/05/08 15:51:38;;;;;;;1.87;1.53;;;21.10;44.90;;;;;;6231990;22;20415;-83
2021/05/08 15:54:05;;;;;;;5.23;1.80;;;21.30;45.20;;;;;;6236906;23;20419;-83
2021/05/08 15:56:33;;;;;;;2.43;1.90;;;21.40;44.90;;;;;;6226436;23;20494;-84
2021/05/08 15:58:59;;;;;;;1.80;1.70;;;21.60;45.80;;;;;;6229089;23;20409;-84
2021/05/08 16:01:25;;;;;;;1.80;1.70;;;21.70;44.30;;;;;;6221325;23;20415;-84
2021/05/08 16:03:51;;;;;;;3.33;1.60;;;21.60;43.60;;;;;;6221632;23;21017;-83
2021/05/08 16:06:19;;;;;;;1.33;1.20;;;21.50;43.90;;;;;;6221355;23;20435;-84