Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:32;;;;;;;10.73;6.50;;;;;;;8.94;100.00;93116.66;2121864;27;20095;-73
2022/10/10 00:01:35;;;;;;;11.98;7.55;;;;;;;8.94;100.00;93111.34;2122364;27;20019;-72
2022/10/10 00:02:35;;;;;;;10.60;7.00;;;;;;;8.93;100.00;93120.50;2122095;27;20023;-71
2022/10/10 00:03:37;;;;;;;9.68;6.88;;;;;;;8.99;100.00;93114.28;2122127;27;20073;-72
2022/10/10 00:04:38;;;;;;;9.60;7.47;;;;;;;9.00;100.00;93120.38;2121727;27;20031;-70
2022/10/10 00:05:39;;;;;;;8.48;6.82;;;;;;;8.96;100.00;93112.44;2117694;27;20153;-70
2022/10/10 00:06:40;;;;;;;9.35;7.00;;;;;;;8.91;100.00;93112.13;2118267;27;20515;-70
2022/10/10 00:07:41;;;;;;;9.55;7.05;;;;;;;8.90;100.00;93111.38;2121583;27;20104;-72
2022/10/10 00:08:43;;;;;;;9.13;6.80;;;;;;;8.93;100.00;93112.50;2121482;27;20415;-70
2022/10/10 00:09:44;;;;;;;12.02;7.15;;;;;;;8.93;100.00;93115.16;2121458;27;20034;-70
2022/10/10 00:10:45;;;;;;;10.50;6.68;;;;;;;8.90;100.00;93115.97;2120903;27;20030;-71
2022/10/10 00:11:46;;;;;;;11.18;7.15;;;;;;;8.86;100.00;93115.25;2121014;27;20034;-73
2022/10/10 00:12:47;;;;;;;13.88;6.95;;;;;;;8.82;100.00;93107.31;2122025;27;20027;-70
2022/10/10 00:13:49;;;;;;;12.10;7.25;;;;;;;8.87;100.00;93116.75;2122191;27;20030;-71
2022/10/10 00:14:50;;;;;;;12.00;7.20;;;;;;;8.92;100.00;93113.66;2122178;27;20027;-70
2022/10/10 00:15:51;;;;;;;8.90;7.03;;;;;;;8.91;100.00;93118.25;2128922;27;20122;-71
2022/10/10 00:16:52;;;;;;;9.98;7.57;;;;;;;8.95;100.00;93116.25;2129425;27;20029;-70
2022/10/10 00:17:53;;;;;;;8.88;7.45;;;;;;;8.96;100.00;93114.38;2130562;27;20034;-70
2022/10/10 00:18:54;;;;;;;10.02;7.07;;;;;;;8.97;100.00;93113.94;2130496;27;20035;-72
2022/10/10 00:19:55;;;;;;;9.60;6.80;;;;;;;8.91;100.00;93109.47;2130421;27;20098;-72
2022/10/10 00:20:56;;;;;;;10.25;6.78;;;;;;;8.90;100.00;93105.31;2130752;27;20069;-71
2022/10/10 00:21:57;;;;;;;13.52;7.53;;;;;;;8.88;100.00;93104.97;2128637;27;20462;-70
2022/10/10 00:22:58;;;;;;;11.43;7.57;;;;;;;8.87;100.00;93116.75;2125006;27;20034;-69
2022/10/10 00:23:59;;;;;;;8.95;7.32;;;;;;;8.85;100.00;93103.09;2129928;27;20103;-70
2022/10/10 00:25:00;;;;;;;11.27;7.03;;;;;;;8.83;100.00;93106.94;2121264;27;20027;-70
2022/10/10 00:26:01;;;;;;;9.77;7.57;;;;;;;8.81;100.00;93103.16;2121757;27;20027;-71
2022/10/10 00:27:02;;;;;;;11.30;6.97;;;;;;;8.78;100.00;93110.06;2129989;27;20523;-71
2022/10/10 00:28:03;;;;;;;13.23;6.97;;;;;;;8.76;100.00;93106.28;2130033;27;20034;-70
2022/10/10 00:29:04;;;;;;;9.48;7.30;;;;;;;8.83;100.00;93106.94;2130867;27;20114;-72
2022/10/10 00:30:07;;;;;;;10.55;7.20;;;;;;;8.79;100.00;93111.56;2130012;27;20022;-69
2022/10/10 00:31:08;;;;;;;9.00;6.97;;;;;;;8.85;100.00;93108.44;2125990;27;20023;-70
2022/10/10 00:32:09;;;;;;;10.05;7.10;;;;;;;8.79;100.00;93106.22;2130017;27;20109;-69
2022/10/10 00:33:11;;;;;;;12.77;7.20;;;;;;;8.82;100.00;93109.97;2126680;27;20031;-70
2022/10/10 00:34:12;;;;;;;16.60;8.18;;;;;;;8.78;100.00;93106.63;2130548;27;20789;-70
2022/10/10 00:35:13;;;;;;;9.80;7.25;;;;;;;8.80;100.00;93110.41;2129986;27;20107;-70
2022/10/10 00:36:14;;;;;;;15.77;7.60;;;;;;;8.81;100.00;93105.81;2130384;27;20030;-71
2022/10/10 00:37:16;;;;;;;10.90;7.18;;;;;;;8.79;100.00;93116.13;2130083;27;20060;-68
2022/10/10 00:38:17;;;;;;;12.23;7.38;;;;;;;8.84;100.00;93113.00;2127691;27;20022;-70
2022/10/10 00:39:18;;;;;;;11.25;6.82;;;;;;;8.81;100.00;93119.16;2130324;27;20032;-70
2022/10/10 00:40:19;;;;;;;9.50;6.60;;;;;;;8.84;100.00;93113.00;2130385;27;20622;-69
2022/10/10 00:41:21;;;;;;;10.10;7.10;;;;;;;8.81;100.00;93113.81;2129916;27;20030;-70
2022/10/10 00:42:22;;;;;;;12.15;8.15;;;;;;;8.75;100.00;93110.09;2130216;27;20689;-69
2022/10/10 00:43:25;;;;;;;11.20;7.05;;;;;;;8.74;100.00;93109.34;2129738;27;20031;-70
2022/10/10 00:44:26;;;;;;;8.32;7.25;;;;;;;8.74;100.00;93114.69;2130460;27;20445;-70
2022/10/10 00:45:38;;;;;;;10.50;7.10;;;;;;;8.76;100.00;93112.34;2130205;27;20051;-72
2022/10/10 00:46:39;;;;;;;9.52;7.30;;;;;;;8.77;100.00;93116.53;2126110;27;20035;-72
2022/10/10 00:47:40;;;;;;;10.98;6.93;;;;;;;8.79;100.00;93116.13;2129667;27;20110;-70
2022/10/10 00:48:44;;;;;;;10.88;7.03;;;;;;;8.80;100.00;93106.97;2129894;27;20364;-70
2022/10/10 00:49:45;;;;;;;12.50;7.28;;;;;;;8.89;100.00;93115.22;2130027;27;20087;-69
2022/10/10 00:51:04;;;;;;;11.73;7.18;;;;;;;8.91;100.00;93112.91;2130305;27;20544;-70
2022/10/10 00:52:08;;;;;;;10.60;7.38;;;;;;;8.89;100.00;93109.88;2130457;27;20070;-69
2022/10/10 00:53:12;;;;;;;10.15;6.75;;;;;;;8.93;100.00;93109.84;2124517;27;20069;-71
2022/10/10 00:54:15;;;;;;;12.13;7.43;;;;;;;8.94;100.00;93112.09;2130448;27;20037;-69
2022/10/10 00:55:16;;;;;;;13.55;7.10;;;;;;;8.94;100.00;93112.09;2129635;27;20536;-71
2022/10/10 00:56:25;;;;;;;12.05;7.18;;;;;;;9.05;100.00;93110.03;2129990;27;20026;-70
2022/10/10 00:57:26;;;;;;;12.98;6.85;;;;;;;8.99;100.00;93111.63;2121646;27;20112;-69
2022/10/10 00:58:27;;;;;;;10.10;6.72;;;;;;;8.96;100.00;93111.69;2120337;27;20637;-69
2022/10/10 00:59:32;;;;;;;8.70;7.22;;;;;;;8.94;100.00;93112.09;2130151;27;20087;-70
2022/10/10 01:00:33;;;;;;;10.80;7.53;;;;;;;9.06;100.00;93100.09;2130156;27;20102;-71
2022/10/10 01:01:34;;;;;;;10.07;6.57;;;;;;;8.96;100.00;93099.13;2129794;27;20030;-69
2022/10/10 01:02:36;;;;;;;9.00;7.32;;;;;;;8.89;100.00;93101.88;2120722;27;20476;-72
2022/10/10 01:03:37;;;;;;;9.90;6.82;;;;;;;8.88;100.00;93104.97;2120842;27;20075;-70
2022/10/10 01:04:41;;;;;;;10.20;6.60;;;;;;;8.86;100.00;93108.03;2130128;27;20027;-71
2022/10/10 01:05:43;;;;;;;9.38;6.82;;;;;;;8.86;100.00;93109.94;2126475;27;20027;-71
2022/10/10 01:06:44;;;;;;;14.05;7.00;;;;;;;8.82;100.00;93110.75;2130119;27;20616;-70
2022/10/10 01:07:45;;;;;;;12.40;6.97;;;;;;;8.83;100.00;93109.59;2130072;27;20034;-70
2022/10/10 01:08:46;;;;;;;8.93;6.63;;;;;;;8.83;100.00;93109.59;2128873;27;20038;-70
2022/10/10 01:09:50;;;;;;;9.52;6.57;;;;;;;8.80;100.00;93105.06;2130126;27;20038;-70
2022/10/10 01:11:30;;;;;;;13.05;6.63;;;;;;;8.92;100.00;93103.00;2130219;27;20592;-70
2022/10/10 01:12:50;;;;;;;11.50;6.47;;;;;;;8.87;100.00;93112.22;2115006;27;20103;-70
2022/10/10 01:14:05;;;;;;;10.93;6.40;;;;;;;8.83;100.00;93101.59;2126640;27;20464;-70
2022/10/10 01:15:14;;;;;;;10.60;7.25;;;;;;;8.84;100.00;93105.03;2129851;27;20026;-71
2022/10/10 01:16:24;;;;;;;9.05;6.53;;;;;;;8.83;100.00;93098.19;2126788;27;20038;-71
2022/10/10 01:17:34;;;;;;;16.17;7.68;;;;;;;8.84;100.00;93094.34;2120882;27;20088;-72
2022/10/10 01:19:12;;;;;;;10.90;7.68;;;;;;;8.81;100.00;93101.25;2121879;27;20511;-71
2022/10/10 01:20:44;;;;;;;10.27;7.00;;;;;;;8.76;100.00;93101.69;2126156;27;20042;-70
2022/10/10 01:21:48;;;;;;;8.23;7.35;;;;;;;8.81;100.00;93097.81;2122699;27;20035;-70
2022/10/10 01:23:20;;;;;;;12.23;6.82;;;;;;;8.82;100.00;93099.31;2130000;27;20526;-70
2022/10/10 01:24:47;;;;;;;9.55;7.10;;;;;;;8.77;100.00;93089.13;2128489;27;20405;-70
2022/10/10 01:25:53;;;;;;;9.48;7.18;;;;;;;8.79;100.00;93094.81;2122631;27;20035;-69
2022/10/10 01:27:05;;;;;;;9.63;6.78;;;;;;;8.81;100.00;93098.56;2129772;27;20045;-69
2022/10/10 01:28:40;;;;;;;8.63;7.05;;;;;;;8.86;100.00;93097.34;2130044;27;20030;-71
2022/10/10 01:29:48;;;;;;;12.88;6.90;;;;;;;9.24;100.00;93091.81;2116375;27;20034;-69
2022/10/10 01:30:49;;;;;;;10.50;6.95;;;;;;;9.14;100.00;93095.41;2122323;27;20027;-69
2022/10/10 01:31:54;;;;;;;9.77;7.05;;;;;;;8.96;100.00;93093.78;2127421;27;20484;-72
2022/10/10 01:32:59;;;;;;;9.85;6.47;;;;;;;8.89;100.00;93090.47;2130271;27;20109;-71
2022/10/10 01:34:03;;;;;;;11.38;7.38;;;;;;;8.80;100.00;93088.31;2130278;27;20033;-70
2022/10/10 01:35:35;;;;;;;9.25;7.10;;;;;;;8.78;100.00;93093.28;2130138;27;20035;-68
2022/10/10 01:36:35;;;;;;;10.13;6.53;;;;;;;8.78;100.00;93090.63;2129354;27;20455;-69
2022/10/10 01:37:58;;;;;;;10.18;7.53;;;;;;;8.84;100.00;93086.38;2129616;27;20030;-69
2022/10/10 01:39:13;;;;;;;10.90;6.68;;;;;;;8.96;100.00;93080.47;2128562;27;20110;-72
2022/10/10 01:40:30;;;;;;;11.90;7.13;;;;;;;8.89;100.00;93087.81;2126302;27;20134;-69
2022/10/10 01:41:37;;;;;;;10.15;6.68;;;;;;;8.87;100.00;93088.22;2126431;27;20075;-70
2022/10/10 01:42:57;;;;;;;11.63;7.05;;;;;;;8.88;100.00;93097.72;2125290;27;20019;-70
2022/10/10 01:43:58;;;;;;;9.45;6.65;;;;;;;8.88;100.00;93095.06;2129858;27;20102;-69
2022/10/10 01:44:59;;;;;;;10.13;7.10;;;;;;;8.84;100.00;93094.34;2129915;27;20618;-69
2022/10/10 01:46:13;;;;;;;11.23;6.75;;;;;;;8.81;100.00;93098.56;2129066;27;20030;-70
2022/10/10 01:47:14;;;;;;;9.93;6.75;;;;;;;8.86;100.00;93092.03;2126420;27;20122;-69
2022/10/10 01:48:18;;;;;;;10.18;6.97;;;;;;;8.82;100.00;93088.66;2129940;27;20181;-70
2022/10/10 01:49:27;;;;;;;11.43;7.60;;;;;;;8.88;100.00;93089.72;2129752;27;20033;-71
2022/10/10 01:50:30;;;;;;;9.15;6.70;;;;;;;8.78;100.00;93088.75;2130242;27;20049;-71
2022/10/10 01:52:14;;;;;;;8.75;7.15;;;;;;;8.84;100.00;93089.03;2129337;27;20046;-70
2022/10/10 01:53:29;;;;;;;8.75;6.57;;;;;;;8.88;100.00;93089.72;2121005;27;20027;-70
2022/10/10 01:54:52;;;;;;;11.23;7.25;;;;;;;8.81;100.00;93090.56;2129538;27;20029;-70
2022/10/10 01:56:12;;;;;;;10.02;6.10;;;;;;;8.97;100.00;93079.28;2127393;27;20026;-69
2022/10/10 01:57:49;;;;;;;8.18;5.85;;;;;;;8.97;100.00;93081.22;2128197;27;20477;-70
2022/10/10 01:59:11;;;;;;;8.50;6.10;;;;;;;8.98;100.00;93077.38;2127312;27;20031;-73
2022/10/10 02:00:16;;;;;;;7.78;6.07;;;;;;;8.93;100.00;93077.84;2126188;27;20091;-70
2022/10/10 02:01:38;;;;;;;10.27;6.18;;;;;;;8.86;100.00;93072.63;2120728;27;20035;-71
2022/10/10 02:02:57;;;;;;;8.02;6.30;;;;;;;8.78;100.00;93075.41;2119907;27;20026;-70
2022/10/10 02:04:08;;;;;;;8.63;6.68;;;;;;;8.80;100.00;93077.66;2129858;27;20038;-69
2022/10/10 02:05:35;;;;;;;8.85;6.28;;;;;;;8.88;100.00;93072.97;2120663;27;20050;-69
2022/10/10 02:07:09;;;;;;;16.02;7.53;;;;;;;8.88;100.00;93076.41;2124354;27;20058;-70
2022/10/10 02:08:22;;;;;;;10.85;6.38;;;;;;;8.89;100.00;93072.56;2128477;27;20058;-70
2022/10/10 02:09:31;;;;;;;8.15;6.55;;;;;;;8.89;100.00;93077.16;2120281;27;20074;-70
2022/10/10 02:10:35;;;;;;;11.57;6.68;;;;;;;8.83;100.00;93074.94;2121939;27;20023;-70
2022/10/10 02:11:39;;;;;;;9.52;6.68;;;;;;;8.87;100.00;93077.56;2129682;27;20075;-71
2022/10/10 02:12:40;;;;;;;9.63;6.32;;;;;;;8.84;100.00;93083.69;2123680;27;20110;-69
2022/10/10 02:13:48;;;;;;;7.25;6.40;;;;;;;8.85;100.00;93082.53;2129340;27;20019;-70
2022/10/10 02:15:56;;;;;;;;;;;;;;;8.87;100.00;93077.56;2144115;27;21239;-68
2022/10/10 02:17:00;;;;;;;12.98;6.80;;;;;;;8.81;100.00;93073.84;2125474;27;20380;-70
2022/10/10 02:18:05;;;;;;;10.82;6.10;;;;;;;8.76;100.00;93068.97;2125517;27;20085;-72
2022/10/10 02:19:11;;;;;;;14.35;7.22;;;;;;;8.75;100.00;93072.81;2136679;27;20022;-71
2022/10/10 02:20:16;;;;;;;7.75;6.80;;;;;;;8.78;100.00;93074.63;2133295;27;20030;-71
2022/10/10 02:21:19;;;;;;;9.43;6.85;;;;;;;8.80;100.00;93077.66;2137422;27;20364;-73
2022/10/10 02:22:22;;;;;;;7.93;6.88;;;;;;;8.81;100.00;93076.50;2137257;27;20086;-70
2022/10/10 02:23:24;;;;;;;10.38;7.65;;;;;;;8.86;100.00;93072.63;2136336;27;20173;-71
2022/10/10 02:24:25;;;;;;;8.13;6.78;;;;;;;8.82;100.00;93073.44;2137064;27;20029;-70
2022/10/10 02:25:30;;;;;;;10.45;7.20;;;;;;;8.83;100.00;93077.63;2136843;27;20034;-69
2022/10/10 02:26:32;;;;;;;9.07;6.78;;;;;;;8.88;100.00;93087.06;2137111;27;20483;-70
2022/10/10 02:27:52;;;;;;;12.23;7.40;;;;;;;8.87;100.00;93077.56;2137026;27;20114;-70
2022/10/10 02:28:58;;;;;;;;;;;;;;;8.90;100.00;93073.31;2135744;27;20031;-68
2022/10/10 02:30:01;;;;;;;8.07;6.68;;;;;;;9.08;100.00;93079.84;2137047;27;19910;-70
2022/10/10 02:31:09;;;;;;;10.02;6.93;;;;;;;8.99;100.00;93081.53;2137235;27;20027;-71
2022/10/10 02:32:20;;;;;;;8.63;6.63;;;;;;;8.96;100.00;93085.03;2132691;27;20034;-70
2022/10/10 02:33:29;;;;;;;11.20;7.20;;;;;;;9.01;100.00;93082.66;2136877;27;20672;-70
2022/10/10 02:34:36;;;;;;;11.23;8.00;;;;;;;8.96;100.00;93077.03;2136349;27;20071;-70
2022/10/10 02:35:41;;;;;;;9.32;6.72;;;;;;;9.13;100.00;93085.88;2137108;27;20368;-71
2022/10/10 02:36:48;;;;;;;12.50;7.78;;;;;;;9.03;100.00;93077.66;2133395;27;20018;-70
2022/10/10 02:37:52;;;;;;;11.95;7.15;;;;;;;8.98;100.00;93082.72;2127769;27;20106;-70
2022/10/10 02:38:55;;;;;;;9.98;7.18;;;;;;;8.92;100.00;93076.34;2127720;27;20031;-72
2022/10/10 02:40:00;;;;;;;10.75;7.72;;;;;;;8.86;100.00;93091.28;2136088;27;20046;-72
2022/10/10 02:41:04;;;;;;;12.52;7.70;;;;;;;8.81;100.00;93082.59;2136982;27;20711;-72
2022/10/10 02:42:08;;;;;;;10.45;7.00;;;;;;;8.83;100.00;93084.88;2137040;27;20034;-71
2022/10/10 02:43:10;;;;;;;9.13;7.30;;;;;;;8.78;100.00;93085.28;2132857;27;20125;-70
2022/10/10 02:44:13;;;;;;;10.90;7.78;;;;;;;8.86;100.00;93085.94;2135964;27;20869;-70
2022/10/10 02:45:14;;;;;;;11.30;8.05;;;;;;;8.82;100.00;93078.00;2136155;27;20729;-70
2022/10/10 02:46:16;;;;;;;11.43;8.20;;;;;;;8.81;100.00;93084.50;2137533;27;20402;-70
2022/10/10 02:47:17;;;;;;;11.88;7.80;;;;;;;8.87;100.00;93085.56;2137764;27;20057;-72
2022/10/10 02:48:18;;;;;;;10.63;7.18;;;;;;;8.88;100.00;93087.06;2137735;27;20074;-71
2022/10/10 02:49:25;;;;;;;16.30;7.80;;;;;;;8.87;100.00;93080.22;2136960;27;20044;-70
2022/10/10 02:50:28;;;;;;;10.82;7.93;;;;;;;8.94;100.00;93090.75;2135931;27;20030;-70
2022/10/10 02:51:29;;;;;;;10.00;7.68;;;;;;;8.90;100.00;93081.31;2136850;27;20046;-70
2022/10/10 02:52:30;;;;;;;12.32;7.35;;;;;;;8.97;100.00;93073.97;2137039;27;20054;-69
2022/10/10 02:53:31;;;;;;;10.20;8.30;;;;;;;8.94;100.00;93085.44;2137020;27;20079;-70
2022/10/10 02:54:32;;;;;;;10.65;7.47;;;;;;;8.93;100.00;93081.25;2137013;27;20083;-70
2022/10/10 02:55:34;;;;;;;8.65;6.78;;;;;;;8.95;100.00;93081.59;2136667;27;20029;-69
2022/10/10 02:56:35;;;;;;;9.73;7.20;;;;;;;8.94;100.00;93079.34;2136440;27;20023;-72
2022/10/10 02:57:36;;;;;;;10.02;7.32;;;;;;;8.95;100.00;93078.19;2136845;27;20457;-70
2022/10/10 02:58:37;;;;;;;10.23;7.75;;;;;;;8.86;100.00;93086.69;2136886;27;20054;-70
2022/10/10 02:59:38;;;;;;;12.55;8.10;;;;;;;8.91;100.00;93077.47;2132468;27;20513;-70
2022/10/10 03:00:39;;;;;;;11.45;8.48;;;;;;;9.08;100.00;93076.44;2127618;27;20092;-70
2022/10/10 03:01:40;;;;;;;12.95;8.50;;;;;;;9.14;100.00;93082.84;2126645;27;20039;-72
2022/10/10 03:02:41;;;;;;;11.30;8.10;;;;;;;9.13;100.00;93076.00;2136514;27;20014;-71
2022/10/10 03:03:42;;;;;;;10.25;7.85;;;;;;;9.05;100.00;93071.94;2136998;27;20015;-71
2022/10/10 03:04:44;;;;;;;8.82;7.03;;;;;;;9.02;100.00;93081.50;2136679;27;20026;-72
2022/10/10 03:05:45;;;;;;;12.82;8.02;;;;;;;9.01;100.00;93082.66;2136867;27;20042;-72
2022/10/10 03:06:46;;;;;;;12.40;7.60;;;;;;;8.99;100.00;93076.22;2136472;27;20670;-71
2022/10/10 03:07:47;;;;;;;13.18;8.00;;;;;;;9.00;100.00;93072.38;2136739;27;20757;-70
2022/10/10 03:08:48;;;;;;;12.60;7.53;;;;;;;8.98;100.00;93077.38;2136420;27;20027;-70
2022/10/10 03:09:50;;;;;;;14.95;8.63;;;;;;;8.96;100.00;93071.72;2136535;27;20022;-71
2022/10/10 03:10:57;;;;;;;10.27;8.07;;;;;;;8.97;100.00;93073.97;2136717;27;20034;-72
2022/10/10 03:11:58;;;;;;;10.65;7.65;;;;;;;8.97;100.00;93081.97;2135998;27;20045;-71
2022/10/10 03:12:59;;;;;;;11.80;9.55;;;;;;;8.94;100.00;93085.44;2136794;27;20030;-70
2022/10/10 03:14:00;;;;;;;13.50;8.32;;;;;;;8.91;100.00;93080.16;2127591;27;20098;-72
2022/10/10 03:15:01;;;;;;;12.60;8.80;;;;;;;8.88;100.00;93081.72;2126683;27;20023;-71
2022/10/10 03:16:03;;;;;;;13.80;8.50;;;;;;;8.91;100.00;93085.47;2127867;27;20023;-73
2022/10/10 03:17:04;;;;;;;10.02;7.70;;;;;;;8.91;100.00;93078.25;2125735;27;20110;-70
2022/10/10 03:18:05;;;;;;;14.43;8.85;;;;;;;8.95;100.00;93078.19;2128263;27;20031;-73
2022/10/10 03:19:07;;;;;;;13.65;7.80;;;;;;;8.94;100.00;93072.09;2128157;27;20025;-70
2022/10/10 03:20:09;;;;;;;12.85;8.50;;;;;;;8.94;100.00;93071.34;2127747;27;20027;-72
2022/10/10 03:21:10;;;;;;;11.45;7.38;;;;;;;8.93;100.00;93070.59;2123644;27;20043;-71
2022/10/10 03:22:11;;;;;;;11.65;7.78;;;;;;;9.00;100.00;93073.16;2127099;27;20076;-69
2022/10/10 03:23:12;;;;;;;13.32;8.38;;;;;;;8.97;100.00;93081.22;2128168;27;20058;-68
2022/10/10 03:24:14;;;;;;;11.05;7.82;;;;;;;8.98;100.00;93080.03;2128129;27;20137;-70
2022/10/10 03:25:15;;;;;;;8.75;7.65;;;;;;;8.97;100.00;93083.88;2128284;27;20524;-72
2022/10/10 03:26:16;;;;;;;13.25;8.30;;;;;;;8.98;100.00;93074.72;2126954;27;20027;-70
2022/10/10 03:27:18;;;;;;;11.27;7.95;;;;;;;9.01;100.00;93077.31;2117981;27;20434;-70
2022/10/10 03:28:19;;;;;;;8.52;7.63;;;;;;;8.98;100.00;93075.47;2122517;27;20038;-72
2022/10/10 03:29:20;;;;;;;7.82;6.72;;;;;;;9.02;100.00;93073.50;2122431;27;20031;-71
2022/10/10 03:30:21;;;;;;;11.25;7.88;;;;;;;9.00;100.00;93081.16;2122504;27;20023;-70
2022/10/10 03:31:22;;;;;;;9.68;7.47;;;;;;;8.95;100.00;93070.94;2122601;27;20031;-69
2022/10/10 03:32:23;;;;;;;11.82;8.30;;;;;;;8.95;100.00;93078.94;2121261;27;20062;-71
2022/10/10 03:33:24;;;;;;;9.15;7.50;;;;;;;9.02;100.00;93076.16;2122051;27;20050;-70
2022/10/10 03:34:26;;;;;;;13.40;7.97;;;;;;;9.03;100.00;93075.00;2122352;27;20145;-70
2022/10/10 03:35:27;;;;;;;9.93;8.43;;;;;;;9.14;100.00;93071.41;2122093;27;20475;-70
2022/10/10 03:36:29;;;;;;;11.45;8.00;;;;;;;9.13;100.00;93083.22;2122446;27;20031;-72
2022/10/10 03:37:30;;;;;;;14.77;8.18;;;;;;;9.13;100.00;93073.34;2121818;27;20381;-72
2022/10/10 03:38:31;;;;;;;12.63;7.60;;;;;;;9.03;100.00;93067.00;2121278;27;20022;-70
2022/10/10 03:39:32;;;;;;;15.43;8.88;;;;;;;9.11;100.00;93066.88;2121331;27;20031;-70
2022/10/10 03:40:39;;;;;;;12.30;7.60;;;;;;;9.07;100.00;93070.34;2122689;27;20027;-70
2022/10/10 03:41:41;;;;;;;13.48;7.30;;;;;;;9.04;100.00;93073.06;2118520;27;20354;-70
2022/10/10 03:42:42;;;;;;;12.98;8.07;;;;;;;9.02;100.00;93076.16;2121578;27;20038;-70
2022/10/10 03:43:44;;;;;;;9.90;7.57;;;;;;;8.95;100.00;93080.84;2122441;27;20019;-70
2022/10/10 03:44:45;;;;;;;15.68;7.32;;;;;;;8.94;100.00;93079.34;2121778;27;20058;-71
2022/10/10 03:45:49;;;;;;;9.75;7.07;;;;;;;8.94;100.00;93080.09;2121830;27;20448;-70
2022/10/10 03:46:50;;;;;;;9.30;6.75;;;;;;;9.01;100.00;93080.00;2122200;27;20113;-73
2022/10/10 03:47:51;;;;;;;10.63;7.80;;;;;;;9.04;100.00;93081.06;2121662;27;20510;-70
2022/10/10 03:48:52;;;;;;;10.15;8.20;;;;;;;8.99;100.00;93074.28;2122165;27;20034;-70
2022/10/10 03:49:52;;;;;;;11.30;7.95;;;;;;;8.94;100.00;93082.75;2122118;27;20034;-70
2022/10/10 03:50:53;;;;;;;11.07;7.78;;;;;;;8.94;100.00;93085.44;2121098;27;20023;-71
2022/10/10 03:51:55;;;;;;;10.90;8.20;;;;;;;9.09;100.00;93075.31;2121674;27;20034;-73
2022/10/10 03:52:55;;;;;;;13.38;8.77;;;;;;;9.04;100.00;93075.75;2120201;27;20022;-70
2022/10/10 03:53:56;;;;;;;13.70;8.52;;;;;;;8.97;100.00;93076.63;2116472;27;20020;-70
2022/10/10 03:54:57;;;;;;;10.60;7.80;;;;;;;8.97;100.00;93076.63;2121996;27;20015;-69
2022/10/10 03:55:58;;;;;;;11.73;8.80;;;;;;;8.95;100.00;93086.94;2121623;27;20111;-69
2022/10/10 03:56:59;;;;;;;13.15;8.57;;;;;;;8.98;100.00;93094.13;2121141;27;20023;-69
2022/10/10 03:58:00;;;;;;;11.70;8.43;;;;;;;8.96;100.00;93083.13;2121452;27;20415;-70
2022/10/10 03:59:02;;;;;;;13.40;8.60;;;;;;;8.97;100.00;93081.97;2122221;27;20377;-70
2022/10/10 04:00:04;;;;;;;13.93;8.95;;;;;;;8.99;100.00;93078.88;2121885;27;20487;-71
2022/10/10 04:01:05;;;;;;;12.35;9.18;;;;;;;8.98;100.00;93075.47;2122251;27;20106;-71
2022/10/10 04:02:06;;;;;;;12.10;9.30;;;;;;;9.24;100.00;93087.22;2122265;27;20029;-73
2022/10/10 04:03:08;;;;;;;13.23;8.90;;;;;;;9.14;100.00;93077.50;2121739;27;20038;-71
2022/10/10 04:04:09;;;;;;;12.82;8.88;;;;;;;9.11;100.00;93080.97;2117869;27;20061;-72
2022/10/10 04:05:10;;;;;;;15.50;9.35;;;;;;;9.20;100.00;93075.09;2121996;27;20507;-71
2022/10/10 04:06:11;;;;;;;14.40;9.73;;;;;;;9.16;100.00;93072.50;2122116;27;20027;-71
2022/10/10 04:07:12;;;;;;;13.10;9.60;;;;;;;9.11;100.00;93080.97;2122101;27;20042;-71
2022/10/10 04:08:12;;;;;;;12.00;9.30;;;;;;;9.03;100.00;93076.91;2121981;27;20042;-71
2022/10/10 04:09:13;;;;;;;13.38;8.52;;;;;;;9.03;100.00;93077.66;2120834;27;20144;-72
2022/10/10 04:10:14;;;;;;;14.77;9.60;;;;;;;9.03;100.00;93077.66;2120922;27;20580;-74
2022/10/10 04:11:15;;;;;;;10.35;8.80;;;;;;;9.01;100.00;93079.25;2121315;27;20027;-71
2022/10/10 04:12:16;;;;;;;15.20;9.80;;;;;;;9.01;100.00;93074.66;2121227;27;20027;-73
2022/10/10 04:13:18;;;;;;;11.98;9.15;;;;;;;8.99;100.00;93074.28;2121504;27;20027;-71
2022/10/10 04:14:19;;;;;;;12.93;9.45;;;;;;;9.00;100.00;93077.72;2121537;27;20034;-71
2022/10/10 04:15:20;;;;;;;14.27;9.70;;;;;;;9.02;100.00;93078.81;2124913;27;20073;-72
2022/10/10 04:16:21;;;;;;;14.55;9.75;;;;;;;9.01;100.00;93077.31;2130424;27;20035;-71
2022/10/10 04:17:22;;;;;;;16.67;9.85;;;;;;;9.02;100.00;93081.50;2130426;27;20035;-72
2022/10/10 04:18:23;;;;;;;15.05;9.55;;;;;;;8.99;100.00;93070.88;2121433;27;20043;-71
2022/10/10 04:19:24;;;;;;;15.82;9.80;;;;;;;9.00;100.00;93078.50;2120855;27;20067;-72
2022/10/10 04:20:26;;;;;;;14.30;9.35;;;;;;;9.00;100.00;93080.38;2130546;27;20512;-71
2022/10/10 04:21:26;;;;;;;26.05;21.90;;;;;;;9.07;100.00;93078.34;2130565;27;20027;-70
2022/10/10 04:22:27;;;;;;;18.35;13.95;;;;;;;9.04;100.00;93078.41;2129921;27;20026;-72
2022/10/10 04:23:28;;;;;;;18.58;10.23;;;;;;;9.00;100.00;93081.16;2130054;27;20061;-74
2022/10/10 04:24:29;;;;;;;18.88;10.23;;;;;;;8.97;100.00;93076.63;2129688;27;20387;-72
2022/10/10 04:25:31;;;;;;;16.70;9.70;;;;;;;8.97;100.00;93078.53;2121246;27;20027;-74
2022/10/10 04:26:32;;;;;;;15.65;10.05;;;;;;;8.93;100.00;93073.25;2121459;27;20041;-72
2022/10/10 04:27:33;;;;;;;14.40;9.70;;;;;;;9.00;100.00;93077.72;2130623;27;20360;-73
2022/10/10 04:28:34;;;;;;;13.35;9.23;;;;;;;9.02;100.00;93078.06;2129914;27;20045;-72
2022/10/10 04:29:35;;;;;;;13.73;10.55;;;;;;;8.95;100.00;93076.25;2129897;27;20060;-73
2022/10/10 04:30:36;;;;;;;17.05;10.23;;;;;;;9.14;100.00;93074.09;2130433;27;20030;-74
2022/10/10 04:31:37;;;;;;;14.50;9.50;;;;;;;9.06;100.00;93076.09;2130482;27;20360;-73
2022/10/10 04:32:38;;;;;;;17.15;9.50;;;;;;;9.12;100.00;93079.06;2130300;27;20479;-73
2022/10/10 04:33:39;;;;;;;15.68;10.20;;;;;;;9.12;100.00;93079.06;2129682;27;20109;-73
2022/10/10 04:34:39;;;;;;;13.27;9.95;;;;;;;9.08;100.00;93079.84;2129265;27;20019;-73
2022/10/10 04:35:40;;;;;;;16.52;9.55;;;;;;;9.04;100.00;93081.84;2121368;27;20051;-73
2022/10/10 04:36:41;;;;;;;16.10;9.18;;;;;;;9.04;100.00;93078.41;2121867;27;20034;-73
2022/10/10 04:37:44;;;;;;;15.77;9.70;;;;;;;9.00;100.00;93083.03;2129945;27;20043;-73
2022/10/10 04:38:45;;;;;;;14.70;9.63;;;;;;;8.99;100.00;93082.28;2129691;27;20029;-72
2022/10/10 04:39:46;;;;;;;14.82;9.00;;;;;;;8.98;100.00;93080.03;2123727;27;20041;-72
2022/10/10 04:40:49;;;;;;;12.90;9.07;;;;;;;8.96;100.00;93082.38;2124863;27;20027;-71
2022/10/10 04:41:50;;;;;;;14.10;9.07;;;;;;;8.91;100.00;93088.94;2126746;27;20022;-71
2022/10/10 04:42:51;;;;;;;11.15;9.23;;;;;;;8.97;100.00;93078.53;2126677;27;20050;-72
2022/10/10 04:43:52;;;;;;;14.38;9.98;;;;;;;8.93;100.00;93085.84;2126790;27;20019;-73
2022/10/10 04:44:53;;;;;;;13.43;9.70;;;;;;;8.96;100.00;93082.38;2125067;27;20865;-74
2022/10/10 04:45:57;;;;;;;17.70;9.85;;;;;;;8.91;100.00;93085.47;2126013;27;20019;-70
2022/10/10 04:46:59;;;;;;;15.23;9.50;;;;;;;8.95;100.00;93075.50;2126965;27;20019;-70
2022/10/10 04:48:00;;;;;;;14.38;9.52;;;;;;;8.92;100.00;93079.00;2127095;27;20021;-71
2022/10/10 04:49:01;;;;;;;11.95;9.77;;;;;;;8.88;100.00;93081.72;2127119;27;20034;-73
2022/10/10 04:50:03;;;;;;;13.75;9.18;;;;;;;8.94;100.00;93080.09;2116533;27;20585;-73
2022/10/10 04:51:04;;;;;;;15.85;9.73;;;;;;;8.91;100.00;93072.16;2116800;27;20378;-74
2022/10/10 04:52:05;;;;;;;14.63;9.40;;;;;;;8.94;100.00;93080.09;2126940;27;20544;-71
2022/10/10 04:53:06;;;;;;;14.27;9.05;;;;;;;8.96;100.00;93083.13;2126791;27;20017;-75
2022/10/10 04:54:08;;;;;;;11.75;9.25;;;;;;;8.91;100.00;93088.94;2127546;27;20035;-74
2022/10/10 04:55:09;;;;;;;13.40;9.10;;;;;;;8.85;100.00;93087.88;2126851;27;20716;-71
2022/10/10 04:56:11;;;;;;;13.57;8.98;;;;;;;9.02;100.00;93086.06;2126699;27;20039;-72
2022/10/10 04:57:12;;;;;;;15.52;8.88;;;;;;;9.00;100.00;93091.81;2126416;27;20031;-72
2022/10/10 04:58:13;;;;;;;11.70;9.23;;;;;;;8.97;100.00;93095.28;2126828;27;20083;-71
2022/10/10 04:59:14;;;;;;;15.98;8.55;;;;;;;8.95;100.00;93084.25;2127094;27;20031;-73
2022/10/10 05:00:15;;;;;;;14.23;9.23;;;;;;;9.02;100.00;93086.06;2127392;27;20035;-73
2022/10/10 05:01:16;;;;;;;12.52;8.90;;;;;;;9.03;100.00;93087.56;2117876;27;20050;-72