Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:17;;;;;;;17.45;12.02;;;;;;;4.73;66.02;102823.09;685313;28;1251;-82
2023/01/23 00:00:40;;;;;;;17.88;12.38;;;;;;;4.71;65.84;102816.88;691016;28;1351;-82
2023/01/23 00:01:06;;;;;;;17.95;12.48;;;;;;;4.71;65.96;102812.59;690952;28;1322;-82
2023/01/23 00:01:30;;;;;;;18.27;12.90;;;;;;;4.67;65.86;102807.97;690925;28;1960;-82
2023/01/23 00:01:51;;;;;;;18.38;12.77;;;;;;;4.67;66.13;102807.03;688355;28;1210;-82
2023/01/23 00:02:11;;;;;;;17.30;12.27;;;;;;;4.68;65.91;102819.19;688179;28;1368;-82
2023/01/23 00:02:32;;;;;;;15.60;11.43;;;;;;;4.64;65.85;102808.59;690990;28;1011;-82
2023/01/23 00:02:52;;;;;;;14.90;11.30;;;;;;;4.68;65.99;102808.84;688299;28;1165;-82
2023/01/23 00:03:13;;;;;;;16.00;11.73;;;;;;;4.67;66.00;102818.31;685489;28;1036;-82
2023/01/23 00:03:34;;;;;;;17.58;12.38;;;;;;;4.69;65.77;102810.66;688330;28;1099;-83
2023/01/23 00:03:55;;;;;;;17.93;12.73;;;;;;;4.76;65.74;102823.34;688400;28;834;-82
2023/01/23 00:04:16;;;;;;;18.35;13.13;;;;;;;4.75;66.07;102816.34;688347;28;1195;-82
2023/01/23 00:04:37;;;;;;;17.45;12.88;;;;;;;4.72;65.67;102821.28;691584;28;1047;-83
2023/01/23 00:04:58;;;;;;;17.88;12.57;;;;;;;4.75;65.98;102822.44;688306;28;1172;-83
2023/01/23 00:05:18;;;;;;;17.98;12.00;;;;;;;4.63;65.87;102806.78;685408;28;1017;-83
2023/01/23 00:05:39;;;;;;;17.90;11.97;;;;;;;4.63;65.97;102811.97;691035;28;1374;-83
2023/01/23 00:06:09;;;;;;;17.27;12.18;;;;;;;4.72;65.80;102821.28;688319;28;1059;-82
2023/01/23 00:06:29;;;;;;;17.25;12.40;;;;;;;4.68;65.76;102803.66;690843;28;1910;-83
2023/01/23 00:06:50;;;;;;;17.63;12.27;;;;;;;4.60;65.71;102810.78;691175;28;859;-82
2023/01/23 00:07:11;;;;;;;17.13;11.95;;;;;;;4.65;65.94;102820.75;690815;28;1151;-83
2023/01/23 00:07:31;;;;;;;16.95;11.70;;;;;;;4.82;65.89;102828.13;691064;28;1000;-83
2023/01/23 00:07:52;;;;;;;16.40;11.70;;;;;;;4.74;65.66;102809.38;693930;28;819;-83
2023/01/23 00:08:13;;;;;;;16.50;12.13;;;;;;;4.69;65.60;102818.41;690834;28;1029;-82
2023/01/23 00:08:34;;;;;;;16.23;12.00;;;;;;;4.74;65.96;102815.47;691004;28;1248;-82
2023/01/23 00:08:55;;;;;;;16.48;11.93;;;;;;;4.82;65.60;102818.69;691205;28;882;-83
2023/01/23 00:09:16;;;;;;;18.05;12.20;;;;;;;4.77;65.63;102835.50;690912;28;1428;-82
2023/01/23 00:09:37;;;;;;;19.05;12.82;;;;;;;4.70;65.96;102815.97;691145;28;1226;-82
2023/01/23 00:09:57;;;;;;;18.90;12.75;;;;;;;4.69;66.02;102808.06;688765;28;772;-82
2023/01/23 00:10:18;;;;;;;17.73;11.90;;;;;;;4.63;65.54;102822.31;688419;28;1398;-83
2023/01/23 00:10:39;;;;;;;17.52;11.48;;;;;;;4.61;65.76;102818.66;688953;28;768;-82
2023/01/23 00:11:04;;;;;;;17.37;11.80;;;;;;;4.58;66.05;102817.50;691823;28;1184;-82
2023/01/23 00:11:28;;;;;;;18.35;12.35;;;;;;;4.51;66.00;102808.31;694423;28;1005;-83
2023/01/23 00:11:49;;;;;;;18.17;12.38;;;;;;;4.52;65.83;102812.72;691698;28;1231;-83
2023/01/23 00:12:10;;;;;;;18.60;12.60;;;;;;;4.51;66.15;102811.81;688802;28;1162;-82
2023/01/23 00:12:30;;;;;;;17.93;12.20;;;;;;;4.56;66.40;102822.56;692010;28;1365;-82
2023/01/23 00:12:52;;;;;;;17.63;12.30;;;;;;;4.59;66.16;102825.38;694832;28;993;-81
2023/01/23 00:13:13;;;;;;;17.65;12.25;;;;;;;4.51;66.12;102817.00;686253;28;1393;-82
2023/01/23 00:13:34;;;;;;;17.40;12.38;;;;;;;4.54;66.21;102818.03;686748;28;1063;-82
2023/01/23 00:13:56;;;;;;;18.45;12.82;;;;;;;4.51;66.24;102816.06;686558;28;1025;-82
2023/01/23 00:14:17;;;;;;;17.90;12.70;;;;;;;4.52;66.24;102816.22;685936;28;1319;-82
2023/01/23 00:14:37;;;;;;;18.92;12.63;;;;;;;4.52;66.25;102817.88;686099;28;914;-82
2023/01/23 00:14:58;;;;;;;19.57;13.33;;;;;;;4.48;65.95;102805.47;687800;28;708;-82
2023/01/23 00:15:18;;;;;;;20.35;13.57;;;;;;;4.60;66.45;102828.91;690204;28;1223;-82
2023/01/23 00:15:39;;;;;;;20.52;13.48;;;;;;;4.45;66.10;102808.69;691912;28;854;-82
2023/01/23 00:16:07;;;;;;;20.20;13.23;;;;;;;4.52;66.34;102821.38;691960;28;874;-82
2023/01/23 00:16:31;;;;;;;19.92;13.55;;;;;;;4.60;66.16;102821.13;691484;28;861;-82
2023/01/23 00:16:52;;;;;;;17.88;12.88;;;;;;;4.59;66.45;102822.81;689022;28;775;-82
2023/01/23 00:17:12;;;;;;;18.57;12.43;;;;;;;4.56;66.38;102813.88;686106;28;1066;-82
2023/01/23 00:17:33;;;;;;;18.58;12.00;;;;;;;4.54;66.29;102818.03;688750;28;911;-82
2023/01/23 00:17:53;;;;;;;20.05;12.27;;;;;;;4.58;66.29;102818.41;688883;28;772;-82
2023/01/23 00:18:14;;;;;;;18.53;11.87;;;;;;;4.59;66.11;102822.81;685901;28;1158;-83
2023/01/23 00:18:35;;;;;;;18.83;12.05;;;;;;;4.58;66.04;102823.59;688737;28;905;-82
2023/01/23 00:18:57;;;;;;;17.40;12.00;;;;;;;4.52;66.43;102805.88;689108;28;854;-83
2023/01/23 00:19:19;;;;;;;18.35;12.60;;;;;;;4.54;66.65;102810.25;688377;28;1382;-82
2023/01/23 00:19:39;;;;;;;17.73;12.80;;;;;;;4.54;66.30;102818.91;691465;28;881;-82
2023/01/23 00:20:00;;;;;;;18.77;13.32;;;;;;;4.53;66.09;102819.69;688877;28;799;-83
2023/01/23 00:20:20;;;;;;;18.37;13.13;;;;;;;4.55;66.45;102823.34;688543;28;1160;-82
2023/01/23 00:20:41;;;;;;;18.23;12.88;;;;;;;4.54;66.05;102816.31;688518;28;1474;-81
2023/01/23 00:21:06;;;;;;;17.40;12.50;;;;;;;4.50;66.42;102814.25;688675;28;1024;-82
2023/01/23 00:21:28;;;;;;;18.08;12.65;;;;;;;4.62;66.24;102824.75;688345;28;1059;-82
2023/01/23 00:21:49;;;;;;;18.98;12.88;;;;;;;4.55;66.26;102813.00;691224;28;851;-82
2023/01/23 00:22:09;;;;;;;18.20;12.60;;;;;;;4.47;66.34;102807.13;690999;28;937;-82
2023/01/23 00:22:30;;;;;;;17.10;12.15;;;;;;;4.56;66.61;102816.47;689718;28;1452;-82
2023/01/23 00:22:51;;;;;;;16.65;12.35;;;;;;;4.49;66.65;102817.63;688657;28;716;-82
2023/01/23 00:23:12;;;;;;;16.90;12.37;;;;;;;4.54;66.38;102826.66;688351;28;1296;-82
2023/01/23 00:23:32;;;;;;;19.55;13.05;;;;;;;4.54;66.11;102818.91;688665;28;1055;-82
2023/01/23 00:23:56;;;;;;;20.00;13.10;;;;;;;4.54;66.18;102821.50;691313;28;756;-82
2023/01/23 00:24:17;;;;;;;18.73;12.65;;;;;;;4.60;66.21;102827.19;688278;28;1220;-82
2023/01/23 00:24:37;;;;;;;18.02;12.35;;;;;;;4.52;66.26;102812.72;685694;28;1042;-82
2023/01/23 00:24:58;;;;;;;17.20;12.35;;;;;;;4.51;66.21;102814.41;686636;28;1187;-82
2023/01/23 00:25:19;;;;;;;17.52;12.65;;;;;;;4.55;66.07;102822.41;685550;28;1231;-82
2023/01/23 00:25:40;;;;;;;18.70;13.05;;;;;;;4.60;66.24;102828.91;688505;28;1270;-82
2023/01/23 00:26:03;;;;;;;19.80;12.87;;;;;;;4.49;66.32;102813.34;685929;28;844;-82
2023/01/23 00:26:28;;;;;;;20.27;13.00;;;;;;;4.56;66.30;102819.03;685575;28;1972;-82
2023/01/23 00:26:49;;;;;;;18.88;12.80;;;;;;;4.52;66.26;102817.88;685716;28;1047;-82
2023/01/23 00:27:10;;;;;;;18.58;13.05;;;;;;;4.60;66.16;102832.38;690905;28;1264;-82
2023/01/23 00:27:31;;;;;;;17.58;12.70;;;;;;;4.51;66.43;102813.47;693847;28;1011;-82
2023/01/23 00:27:52;;;;;;;18.05;12.80;;;;;;;4.58;66.34;102823.59;691131;28;1136;-82
2023/01/23 00:28:13;;;;;;;19.80;13.43;;;;;;;4.58;66.18;102808.06;690816;28;1248;-82
2023/01/23 00:28:34;;;;;;;20.05;13.60;;;;;;;4.60;66.07;102818.56;690936;28;1105;-82
2023/01/23 00:28:55;;;;;;;18.55;13.15;;;;;;;4.70;66.06;102818.56;691127;28;1240;-82
2023/01/23 00:29:16;;;;;;;18.33;12.52;;;;;;;4.64;66.00;102813.78;690953;28;1143;-82
2023/01/23 00:29:37;;;;;;;18.88;12.70;;;;;;;4.59;65.92;102807.28;691087;28;1212;-83
2023/01/23 00:29:57;;;;;;;20.00;12.97;;;;;;;4.67;65.93;102822.56;688304;28;1072;-82
2023/01/23 00:30:18;;;;;;;19.73;13.10;;;;;;;4.61;65.92;102813.50;690877;28;1159;-83
2023/01/23 00:30:39;;;;;;;19.45;12.82;;;;;;;4.61;65.78;102812.59;688337;28;850;-82
2023/01/23 00:31:04;;;;;;;17.50;12.33;;;;;;;4.64;66.01;102824.13;688469;28;832;-82
2023/01/23 00:31:27;;;;;;;16.08;11.90;;;;;;;4.59;65.76;102820.22;691012;28;1000;-82
2023/01/23 00:31:48;;;;;;;15.90;11.82;;;;;;;4.65;66.14;102820.75;688414;28;1191;-83
2023/01/23 00:32:10;;;;;;;17.65;12.25;;;;;;;4.63;65.92;102806.78;688088;28;1028;-82
2023/01/23 00:32:30;;;;;;;19.77;13.00;;;;;;;4.67;66.03;102810.53;691034;28;1067;-82
2023/01/23 00:32:51;;;;;;;18.23;12.35;;;;;;;4.56;66.19;102801.88;688294;28;1248;-82
2023/01/23 00:33:11;;;;;;;16.93;12.30;;;;;;;4.57;66.00;102806.25;691028;28;1055;-83
2023/01/23 00:33:32;;;;;;;16.17;12.07;;;;;;;4.58;66.10;102814.91;688351;28;1095;-83
2023/01/23 00:34:01;;;;;;;18.45;12.82;;;;;;;4.57;66.15;102820.84;690985;28;1064;-83
2023/01/23 00:34:22;;;;;;;19.80;12.80;;;;;;;4.53;66.13;102809.34;690928;28;1114;-82
2023/01/23 00:34:43;;;;;;;19.80;12.52;;;;;;;4.64;66.00;102812.84;688244;28;767;-82
2023/01/23 00:35:04;;;;;;;17.73;12.40;;;;;;;4.64;66.48;102813.78;688323;28;1032;-83
2023/01/23 00:35:25;;;;;;;17.48;12.63;;;;;;;4.71;65.76;102822.06;685535;28;1000;-82
2023/01/23 00:35:47;;;;;;;17.65;12.80;;;;;;;4.74;65.48;102820.63;685688;28;886;-82
2023/01/23 00:36:09;;;;;;;18.83;12.83;;;;;;;4.72;65.74;102808.34;688196;28;1049;-83
2023/01/23 00:36:33;;;;;;;18.42;12.02;;;;;;;4.75;65.81;102818.94;688394;28;1096;-82
2023/01/23 00:36:53;;;;;;;19.77;12.18;;;;;;;4.76;65.66;102818.16;690962;28;1844;-82
2023/01/23 00:37:17;;;;;;;20.17;12.70;;;;;;;4.75;65.59;102811.19;690751;28;1426;-82
2023/01/23 00:37:38;;;;;;;19.15;12.75;;;;;;;4.73;66.06;102817.91;688307;28;1057;-82
2023/01/23 00:37:58;;;;;;;17.60;12.43;;;;;;;4.66;65.86;102816.47;685602;28;1353;-82
2023/01/23 00:38:19;;;;;;;17.63;12.37;;;;;;;4.69;65.66;102823.59;690778;28;1084;-82
2023/01/23 00:38:40;;;;;;;18.08;12.52;;;;;;;4.72;65.97;102822.16;691107;28;736;-83
2023/01/23 00:39:02;;;;;;;19.75;12.93;;;;;;;4.63;65.76;102811.97;685592;28;1104;-82
2023/01/23 00:39:23;;;;;;;20.30;13.40;;;;;;;4.69;65.83;102816.75;688169;28;1228;-82
2023/01/23 00:39:44;;;;;;;20.27;13.43;;;;;;;4.65;65.82;102822.41;690879;28;1149;-82
2023/01/23 00:40:06;;;;;;;18.83;13.23;;;;;;;4.72;66.00;102826.44;690885;28;1450;-82
2023/01/23 00:40:27;;;;;;;18.80;13.10;;;;;;;4.71;65.73;102819.47;688257;28;1137;-82
2023/01/23 00:40:48;;;;;;;18.03;12.60;;;;;;;4.69;65.75;102813.25;688227;28;1171;-83
2023/01/23 00:41:08;;;;;;;19.05;12.60;;;;;;;4.69;65.72;102823.59;690883;28;1140;-82
2023/01/23 00:41:29;;;;;;;18.02;12.13;;;;;;;4.67;65.62;102823.47;688310;28;1179;-82
2023/01/23 00:41:49;;;;;;;18.80;12.23;;;;;;;4.62;65.63;102820.50;685640;28;1083;-83
2023/01/23 00:42:10;;;;;;;19.52;12.77;;;;;;;4.65;66.04;102830.16;687989;28;971;-82
2023/01/23 00:42:31;;;;;;;19.02;12.70;;;;;;;4.59;66.08;102822.81;687843;28;1217;-83
2023/01/23 00:42:54;;;;;;;17.67;12.35;;;;;;;4.56;66.23;102825.13;690633;28;1368;-82
2023/01/23 00:43:14;;;;;;;16.87;12.43;;;;;;;4.52;66.08;102820.47;693326;28;1091;-82
2023/01/23 00:43:35;;;;;;;17.10;12.45;;;;;;;4.53;66.40;102824.84;693588;28;1088;-82
2023/01/23 00:43:56;;;;;;;17.33;12.17;;;;;;;4.54;66.34;102837.00;694435;28;751;-82
2023/01/23 00:44:17;;;;;;;17.35;11.95;;;;;;;4.49;66.75;102834.03;693455;28;1088;-82
2023/01/23 00:44:37;;;;;;;18.02;11.95;;;;;;;4.50;66.36;102828.06;693720;28;993;-82
2023/01/23 00:44:58;;;;;;;18.95;12.25;;;;;;;4.53;66.15;102830.03;693592;28;1076;-82
2023/01/23 00:45:18;;;;;;;19.50;12.60;;;;;;;4.53;66.28;102830.03;693493;28;1221;-82
2023/01/23 00:45:39;;;;;;;20.52;13.35;;;;;;;4.53;66.28;102830.03;691009;28;1198;-83
2023/01/23 00:46:00;;;;;;;21.17;13.87;;;;;;;4.52;66.53;102829.13;688437;28;870;-82
2023/01/23 00:46:21;;;;;;;21.90;14.10;;;;;;;4.50;66.25;102825.50;690652;28;1910;-83
2023/01/23 00:46:42;;;;;;;20.75;13.32;;;;;;;4.50;66.37;102819.44;691089;28;850;-82
2023/01/23 00:47:02;;;;;;;19.97;12.87;;;;;;;4.51;66.34;102829.00;688140;28;1134;-82
2023/01/23 00:47:23;;;;;;;19.27;12.43;;;;;;;4.53;66.30;102830.03;688183;28;1438;-83
2023/01/23 00:47:44;;;;;;;17.70;12.38;;;;;;;4.57;66.50;102831.19;690807;28;1322;-82
2023/01/23 00:48:04;;;;;;;16.75;12.25;;;;;;;4.57;66.08;102831.19;690772;28;1056;-82
2023/01/23 00:48:25;;;;;;;16.73;12.37;;;;;;;4.57;66.23;102836.38;690928;28;1002;-83
2023/01/23 00:48:46;;;;;;;17.65;12.45;;;;;;;4.54;66.17;102831.84;688301;28;794;-82
2023/01/23 00:49:08;;;;;;;18.08;12.13;;;;;;;4.57;66.11;102826.03;688122;28;1012;-83
2023/01/23 00:49:29;;;;;;;17.50;11.60;;;;;;;4.54;66.39;102829.25;690920;28;1227;-83
2023/01/23 00:49:52;;;;;;;18.05;11.85;;;;;;;4.52;66.61;102826.56;688177;28;1218;-82
2023/01/23 00:50:13;;;;;;;17.80;12.10;;;;;;;4.56;66.30;102829.38;688210;28;1139;-82
2023/01/23 00:50:34;;;;;;;18.63;12.27;;;;;;;4.50;66.18;102822.91;688087;28;1195;-82
2023/01/23 00:50:55;;;;;;;18.50;12.05;;;;;;;4.47;66.10;102824.34;688245;28;1175;-82
2023/01/23 00:51:16;;;;;;;20.10;12.43;;;;;;;4.54;66.22;102836.13;688089;28;990;-82
2023/01/23 00:51:37;;;;;;;19.58;12.60;;;;;;;4.54;66.27;102831.84;685649;28;1167;-82
2023/01/23 00:51:57;;;;;;;19.17;12.52;;;;;;;4.50;66.60;102822.03;690853;28;1199;-82
2023/01/23 00:52:18;;;;;;;17.87;12.10;;;;;;;4.59;66.37;102843.50;688121;28;1010;-82
2023/01/23 00:52:39;;;;;;;16.75;11.70;;;;;;;4.54;66.49;102825.78;688230;28;1169;-82
2023/01/23 00:52:59;;;;;;;16.25;11.20;;;;;;;4.56;66.12;102834.56;685549;28;1312;-83
2023/01/23 00:53:20;;;;;;;16.70;11.88;;;;;;;4.51;66.45;102821.25;688007;28;1184;-82
2023/01/23 00:53:41;;;;;;;16.70;11.73;;;;;;;4.56;66.07;102835.50;691003;28;1070;-82
2023/01/23 00:54:02;;;;;;;16.60;11.75;;;;;;;4.51;66.36;102826.41;693610;28;1123;-82
2023/01/23 00:54:24;;;;;;;16.75;11.73;;;;;;;4.50;66.26;102822.03;690787;28;1238;-82
2023/01/23 00:54:45;;;;;;;17.45;12.27;;;;;;;4.54;66.32;102821.50;688192;28;924;-82
2023/01/23 00:55:06;;;;;;;19.23;12.68;;;;;;;4.64;66.28;102834.47;688236;28;1024;-82
2023/01/23 00:55:27;;;;;;;21.63;13.00;;;;;;;4.54;66.51;102821.50;688277;28;998;-82
2023/01/23 00:55:48;;;;;;;21.75;13.00;;;;;;;4.56;66.12;102830.31;685609;28;1111;-82
2023/01/23 00:56:08;;;;;;;20.35;12.65;;;;;;;4.53;66.36;102830.03;688154;28;981;-82
2023/01/23 00:56:29;;;;;;;18.10;12.00;;;;;;;4.53;66.50;102822.28;685635;28;1099;-83
2023/01/23 00:56:50;;;;;;;18.00;11.93;;;;;;;4.51;66.32;102822.16;688332;28;782;-82
2023/01/23 00:57:11;;;;;;;18.70;12.50;;;;;;;4.53;65.95;102824.84;687974;28;1173;-82
2023/01/23 00:57:34;;;;;;;18.73;12.40;;;;;;;4.57;66.13;102821.78;688165;28;1160;-82
2023/01/23 00:57:54;;;;;;;17.07;11.80;;;;;;;4.50;66.40;102820.31;688202;28;1129;-82
2023/01/23 00:58:15;;;;;;;18.00;11.52;;;;;;;4.52;66.44;102818.78;688022;28;1239;-82
2023/01/23 00:58:36;;;;;;;19.33;12.48;;;;;;;4.54;66.07;102818.91;688108;28;1292;-82
2023/01/23 00:58:57;;;;;;;21.00;13.10;;;;;;;4.59;66.10;102820.22;685525;28;728;-83
2023/01/23 00:59:17;;;;;;;20.17;13.60;;;;;;;4.57;66.21;102826.94;688067;28;1170;-82
2023/01/23 00:59:38;;;;;;;19.27;13.33;;;;;;;4.62;65.98;102824.75;688300;28;1207;-82
2023/01/23 00:59:58;;;;;;;18.63;13.05;;;;;;;4.60;66.05;102822.03;690961;28;1093;-82
2023/01/23 01:00:19;;;;;;;17.60;12.27;;;;;;;4.60;66.08;102822.03;690660;28;1072;-82
2023/01/23 01:00:40;;;;;;;17.90;11.90;;;;;;;4.65;65.95;102831.09;690989;28;1294;-82
2023/01/23 01:01:01;;;;;;;17.88;12.40;;;;;;;4.62;65.86;102825.69;688356;28;1393;-82
2023/01/23 01:01:22;;;;;;;18.73;13.00;;;;;;;4.61;66.03;102829.00;690739;28;1096;-82
2023/01/23 01:01:43;;;;;;;18.52;12.95;;;;;;;4.58;66.04;102823.59;691059;28;790;-82
2023/01/23 01:02:04;;;;;;;18.30;12.55;;;;;;;4.71;66.23;102837.56;690814;28;1203;-82
2023/01/23 01:02:25;;;;;;;18.15;12.20;;;;;;;4.63;65.85;102826.56;690903;28;1280;-83
2023/01/23 01:02:46;;;;;;;19.17;12.77;;;;;;;4.64;65.95;102829.28;691023;28;814;-82
2023/01/23 01:03:08;;;;;;;20.02;13.02;;;;;;;4.60;66.06;102826.31;690811;28;1080;-83
2023/01/23 01:03:29;;;;;;;19.57;13.10;;;;;;;4.66;65.88;102842.31;689036;28;1046;-83
2023/01/23 01:03:49;;;;;;;19.33;12.77;;;;;;;4.59;65.88;102820.22;688987;28;868;-83
2023/01/23 01:04:10;;;;;;;18.33;12.32;;;;;;;4.63;66.03;102831.72;691400;28;1063;-83
2023/01/23 01:04:37;;;;;;;18.50;12.30;;;;;;;4.73;66.16;102843.78;688223;28;1157;-83
2023/01/23 01:04:57;;;;;;;19.13;12.80;;;;;;;4.67;66.00;102827.72;688172;28;1154;-82
2023/01/23 01:05:18;;;;;;;19.85;13.00;;;;;;;4.68;65.87;102835.63;685311;28;1476;-82
2023/01/23 01:05:41;;;;;;;20.52;12.80;;;;;;;4.76;65.79;102846.63;691096;28;999;-82
2023/01/23 01:06:02;;;;;;;20.57;13.03;;;;;;;4.72;65.79;102847.16;688234;28;1024;-82
2023/01/23 01:06:22;;;;;;;18.92;12.70;;;;;;;4.67;65.81;102838.06;688028;28;2033;-83
2023/01/23 01:06:43;;;;;;;17.70;12.83;;;;;;;4.66;65.84;102837.16;688157;28;849;-82
2023/01/23 01:07:04;;;;;;;18.58;12.70;;;;;;;4.67;66.14;102843.25;688121;28;1640;-82
2023/01/23 01:07:24;;;;;;;18.65;12.82;;;;;;;4.62;65.98;102830.84;685430;28;1079;-82
2023/01/23 01:07:46;;;;;;;19.20;12.88;;;;;;;4.61;65.83;102834.19;690986;28;1198;-82
2023/01/23 01:08:07;;;;;;;19.58;12.90;;;;;;;4.67;66.06;102839.00;690882;28;1080;-82
2023/01/23 01:08:27;;;;;;;19.92;13.15;;;;;;;4.63;66.08;102837.81;691018;28;1179;-82
2023/01/23 01:08:48;;;;;;;19.97;13.50;;;;;;;4.65;65.69;102838.84;690916;28;1309;-82
2023/01/23 01:09:10;;;;;;;19.98;13.50;;;;;;;4.64;66.28;102833.53;690802;28;1054;-83
2023/01/23 01:09:31;;;;;;;20.88;13.88;;;;;;;4.65;65.96;102841.44;691570;28;1099;-83
2023/01/23 01:09:52;;;;;;;20.05;13.15;;;;;;;4.59;66.01;102830.56;688911;28;775;-82
2023/01/23 01:10:13;;;;;;;20.00;12.90;;;;;;;4.57;65.98;102839.88;685378;28;1143;-82
2023/01/23 01:10:34;;;;;;;19.98;12.73;;;;;;;4.63;66.24;102853.34;687450;28;1230;-82
2023/01/23 01:10:54;;;;;;;19.57;13.17;;;;;;;4.55;66.11;102838.84;685536;28;918;-82
2023/01/23 01:11:15;;;;;;;18.50;12.82;;;;;;;4.52;66.14;102839.47;688041;28;1219;-82
2023/01/23 01:11:36;;;;;;;18.65;12.82;;;;;;;4.54;66.35;102842.19;688236;28;994;-82
2023/01/23 01:11:57;;;;;;;18.83;13.10;;;;;;;4.56;66.32;102851.00;688251;28;1226;-82
2023/01/23 01:12:18;;;;;;;20.38;13.77;;;;;;;4.55;66.20;102843.09;690963;28;1176;-82
2023/01/23 01:12:39;;;;;;;20.85;14.15;;;;;;;4.54;66.30;102844.75;691027;28;771;-82
2023/01/23 01:13:01;;;;;;;21.17;13.70;;;;;;;4.53;66.50;102850.72;688432;28;1072;-82
2023/01/23 01:13:22;;;;;;;20.25;13.38;;;;;;;4.56;66.15;102845.84;685248;28;1348;-82
2023/01/23 01:13:44;;;;;;;19.77;12.55;;;;;;;4.55;66.55;102844.03;690868;28;1448;-82
2023/01/23 01:14:04;;;;;;;19.00;12.90;;;;;;;4.49;66.49;102828.84;693344;28;1223;-82
2023/01/23 01:14:25;;;;;;;18.90;13.00;;;;;;;4.53;66.44;102835.19;685370;28;1099;-82
2023/01/23 01:14:45;;;;;;;19.00;13.13;;;;;;;4.54;66.38;102842.19;685491;28;1096;-82
2023/01/23 01:15:09;;;;;;;21.92;12.95;;;;;;;4.57;66.29;102842.47;685380;28;961;-83
2023/01/23 01:15:31;;;;;;;22.50;12.80;;;;;;;4.54;66.31;102841.28;688280;28;1043;-82
2023/01/23 01:15:52;;;;;;;19.73;12.53;;;;;;;4.52;66.43;102848.91;690983;28;936;-82
2023/01/23 01:16:14;;;;;;;17.50;12.00;;;;;;;4.50;66.43;102843.59;693580;28;1242;-82
2023/01/23 01:16:35;;;;;;;18.13;12.43;;;;;;;4.52;66.46;102848.91;693514;28;1187;-82
2023/01/23 01:16:57;;;;;;;19.77;12.82;;;;;;;4.53;66.22;102845.53;690925;28;1193;-83
2023/01/23 01:17:18;;;;;;;19.42;12.60;;;;;;;4.51;66.41;102836.75;693366;28;1203;-82
2023/01/23 01:17:39;;;;;;;17.15;12.25;;;;;;;4.62;66.37;102841.19;693766;28;699;-83
2023/01/23 01:18:00;;;;;;;16.58;12.20;;;;;;;4.68;66.18;102847.66;693633;28;1256;-82
2023/01/23 01:18:22;;;;;;;16.27;11.90;;;;;;;4.73;66.12;102843.78;690700;28;1028;-82
2023/01/23 01:18:43;;;;;;;19.20;12.10;;;;;;;4.73;65.89;102838.59;688203;28;1116;-82
2023/01/23 01:19:04;;;;;;;20.58;12.70;;;;;;;4.66;65.55;102834.56;690768;28;1162;-82
2023/01/23 01:19:27;;;;;;;21.97;13.40;;;;;;;4.68;65.79;102845.06;690722;28;1261;-83
2023/01/23 01:19:47;;;;;;;21.00;13.35;;;;;;;4.62;65.90;102850.63;688159;28;1555;-82
2023/01/23 01:20:08;;;;;;;19.08;12.40;;;;;;;4.55;66.22;102853.44;688078;28;1010;-83
2023/01/23 01:20:30;;;;;;;17.50;12.02;;;;;;;4.61;66.30;102864.31;688100;28;938;-82
2023/01/23 01:20:51;;;;;;;17.20;12.00;;;;;;;4.55;66.40;102854.38;688345;28;814;-82
2023/01/23 01:21:14;;;;;;;17.80;12.32;;;;;;;4.49;66.29;102859.00;688101;28;1086;-82
2023/01/23 01:21:34;;;;;;;17.50;12.00;;;;;;;4.47;66.33;102851.09;688101;28;1052;-82
2023/01/23 01:21:55;;;;;;;18.80;11.80;;;;;;;4.46;66.55;102845.78;688210;28;1325;-82
2023/01/23 01:22:16;;;;;;;19.92;12.05;;;;;;;4.50;66.42;102855.63;685473;28;993;-83
2023/01/23 01:22:36;;;;;;;20.03;12.10;;;;;;;4.52;66.28;102856.66;688151;28;1096;-82
2023/01/23 01:22:59;;;;;;;18.35;12.10;;;;;;;4.50;66.27;102851.34;690930;28;1063;-82
2023/01/23 01:23:20;;;;;;;17.83;12.05;;;;;;;4.55;66.59;102849.19;687998;28;1186;-82
2023/01/23 01:23:40;;;;;;;18.00;12.13;;;;;;;4.53;66.33;102845.53;690892;28;941;-82
2023/01/23 01:24:01;;;;;;;17.45;12.07;;;;;;;4.50;66.40;102851.34;690969;28;1061;-82
2023/01/23 01:24:21;;;;;;;16.20;11.52;;;;;;;4.47;66.23;102845.94;688028;28;1194;-83
2023/01/23 01:24:42;;;;;;;15.77;11.60;;;;;;;4.46;66.17;102838.94;690786;28;1282;-83
2023/01/23 01:25:03;;;;;;;16.65;12.07;;;;;;;4.52;66.46;102848.91;690810;28;1475;-82
2023/01/23 01:25:25;;;;;;;17.83;12.40;;;;;;;4.58;66.18;102871.81;690925;28;975;-82
2023/01/23 01:25:47;;;;;;;19.40;12.57;;;;;;;4.46;66.20;102845.78;693726;28;916;-83
2023/01/23 01:26:09;;;;;;;19.48;12.32;;;;;;;4.45;66.40;102846.56;690699;28;1172;-83
2023/01/23 01:26:30;;;;;;;20.13;12.40;;;;;;;4.49;66.65;102849.53;688303;28;1918;-82
2023/01/23 01:26:50;;;;;;;19.85;12.40;;;;;;;4.51;66.21;102844.50;688236;28;803;-82
2023/01/23 01:27:11;;;;;;;20.25;12.68;;;;;;;4.56;66.29;102848.41;685406;28;1130;-82
2023/01/23 01:27:31;;;;;;;19.87;12.73;;;;;;;4.64;66.21;102843.88;685621;28;1047;-82
2023/01/23 01:27:52;;;;;;;19.10;12.77;;;;;;;4.61;66.24;102851.41;685574;28;1134;-82
2023/01/23 01:28:14;;;;;;;18.95;12.85;;;;;;;4.59;66.16;102851.25;687925;28;1385;-82
2023/01/23 01:28:37;;;;;;;19.73;13.27;;;;;;;4.62;65.88;102840.28;688110;28;1207;-83
2023/01/23 01:28:57;;;;;;;19.60;12.88;;;;;;;4.73;66.05;102849.84;688154;28;927;-82
2023/01/23 01:29:18;;;;;;;18.10;12.10;;;;;;;4.76;65.76;102851.78;685355;28;1120;-83
2023/01/23 01:29:40;;;;;;;16.98;11.70;;;;;;;4.67;65.88;102848.41;688278;28;1224;-82
2023/01/23 01:30:01;;;;;;;17.65;12.13;;;;;;;4.64;65.95;102854.22;688155;28;1262;-82
2023/01/23 01:30:22;;;;;;;17.92;12.55;;;;;;;4.68;65.88;102850.22;688056;28;1147;-82
2023/01/23 01:30:42;;;;;;;19.92;13.45;;;;;;;4.70;66.00;102833.16;691002;28;1092;-82
2023/01/23 01:31:09;;;;;;;20.10;13.52;;;;;;;4.71;65.72;102846.22;688077;28;1323;-83
2023/01/23 01:31:30;;;;;;;20.80;13.43;;;;;;;4.68;65.79;102851.16;688184;28;1231;-83
2023/01/23 01:31:50;;;;;;;19.38;12.70;;;;;;;4.56;66.11;102838.06;685568;28;1218;-83
2023/01/23 01:32:13;;;;;;;18.98;12.82;;;;;;;4.60;65.93;102853.06;690738;28;1365;-82
2023/01/23 01:32:38;;;;;;;18.33;12.95;;;;;;;4.54;66.26;102852.53;688183;28;1211;-82
2023/01/23 01:32:59;;;;;;;18.52;13.18;;;;;;;4.47;66.23;102840.75;688196;28;1219;-82
2023/01/23 01:33:19;;;;;;;18.50;12.95;;;;;;;4.57;66.09;102844.13;690634;28;1172;-83
2023/01/23 01:33:41;;;;;;;17.50;12.63;;;;;;;4.70;66.16;102856.44;690992;28;765;-83
2023/01/23 01:34:01;;;;;;;18.75;12.32;;;;;;;4.69;66.02;102837.44;690926;28;1147;-82
2023/01/23 01:34:22;;;;;;;19.15;12.38;;;;;;;4.58;65.80;102848.53;693596;28;979;-82
2023/01/23 01:34:43;;;;;;;19.60;12.55;;;;;;;4.52;66.26;102848.91;693622;28;1160;-83
2023/01/23 01:35:05;;;;;;;18.80;12.47;;;;;;;4.50;66.05;102837.53;687954;28;1175;-82
2023/01/23 01:35:26;;;;;;;17.77;12.02;;;;;;;4.51;66.22;102841.94;685222;28;1227;-82
2023/01/23 01:35:47;;;;;;;17.40;11.80;;;;;;;4.51;65.96;102848.03;688241;28;807;-83
2023/01/23 01:36:13;;;;;;;17.47;11.90;;;;;;;4.55;66.37;102854.38;690595;28;1242;-82
2023/01/23 01:36:33;;;;;;;19.50;12.30;;;;;;;4.46;66.57;102827.69;688063;28;996;-82
2023/01/23 01:36:54;;;;;;;20.27;12.70;;;;;;;4.54;66.12;102842.19;688193;28;758;-82
2023/01/23 01:37:15;;;;;;;19.27;12.67;;;;;;;4.47;66.28;102834.69;685315;28;1313;-83
2023/01/23 01:37:38;;;;;;;18.60;12.23;;;;;;;4.49;66.49;102841.78;690786;28;1276;-82
2023/01/23 01:37:59;;;;;;;18.85;12.52;;;;;;;4.52;66.50;102848.91;690931;28;1407;-83
2023/01/23 01:38:20;;;;;;;18.90;12.52;;;;;;;4.47;66.25;102850.22;690755;28;1181;-83
2023/01/23 01:38:41;;;;;;;18.27;12.67;;;;;;;4.41;66.20;102836.75;688212;28;1413;-82
2023/01/23 01:39:01;;;;;;;18.30;12.75;;;;;;;4.46;66.77;102854.47;688200;28;1032;-82
2023/01/23 01:39:22;;;;;;;20.38;13.20;;;;;;;4.44;66.66;102840.50;688024;28;1146;-82
2023/01/23 01:39:42;;;;;;;20.38;12.68;;;;;;;4.43;66.72;102842.94;685537;28;889;-83
2023/01/23 01:40:05;;;;;;;19.40;12.30;;;;;;;4.53;66.40;102837.78;685538;28;1061;-83
2023/01/23 01:40:31;;;;;;;18.92;12.20;;;;;;;4.50;66.42;102855.63;690661;28;1614;-83
2023/01/23 01:40:52;;;;;;;19.67;12.45;;;;;;;4.54;65.78;102825.78;688161;28;1139;-83