Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:57;;;;;;;35.25;19.92;;;1.60;99.90;;;;;;5017069;28;20044;-69
2021/01/03 00:04:23;;;;;;;35.13;20.27;;;1.60;99.90;;;;;;5013535;28;20511;-69
2021/01/03 00:06:53;;;;;;;44.47;22.85;;;1.60;99.90;;;;;;5013040;28;20029;-69
2021/01/03 00:09:20;;;;;;;38.60;22.23;;;1.60;99.90;;;;;;5014067;28;20100;-69
2021/01/03 00:11:46;;;;;;;37.38;21.83;;;1.60;99.90;;;;;;5014851;28;20029;-69
2021/01/03 00:14:11;;;;;;;38.33;20.17;;;1.60;99.90;;;;;;5015206;28;20048;-69
2021/01/03 00:16:37;;;;;;;36.90;21.02;;;1.60;99.90;;;;;;5013830;28;20029;-69
2021/01/03 00:19:04;;;;;;;39.67;21.00;;;1.60;99.90;;;;;;5017011;28;20614;-69
2021/01/03 00:21:30;;;;;;;37.67;22.08;;;1.60;99.90;;;;;;5014853;28;20483;-69
2021/01/03 00:23:56;;;;;;;35.40;20.40;;;1.60;99.90;;;;;;5013919;28;20036;-69
2021/01/03 00:26:22;;;;;;;33.42;19.15;;;1.70;99.90;;;;;;5014800;28;20043;-69
2021/01/03 00:28:48;;;;;;;30.95;18.77;;;1.60;99.90;;;;;;5013006;28;20030;-69
2021/01/03 00:31:14;;;;;;;35.58;20.30;;;1.60;99.90;;;;;;5015683;28;20395;-69
2021/01/03 00:33:40;;;;;;;31.50;19.23;;;1.70;99.90;;;;;;5012624;28;20084;-69
2021/01/03 00:36:07;;;;;;;29.80;17.23;;;1.70;99.90;;;;;;5012782;28;20548;-69
2021/01/03 00:38:32;;;;;;;32.53;19.67;;;1.70;99.90;;;;;;5016062;28;20060;-69
2021/01/03 00:40:58;;;;;;;30.52;19.30;;;1.70;99.90;;;;;;5016236;28;20037;-69
2021/01/03 00:43:25;;;;;;;33.70;18.30;;;1.70;99.90;;;;;;5010601;28;20033;-69
2021/01/03 00:45:52;;;;;;;32.13;18.35;;;1.60;99.90;;;;;;5015064;28;20077;-69
2021/01/03 00:48:18;;;;;;;35.15;20.58;;;1.70;99.90;;;;;;5011498;28;20440;-68
2021/01/03 00:50:44;;;;;;;36.70;19.15;;;1.70;99.90;;;;;;5014958;28;20136;-69
2021/01/03 00:53:10;;;;;;;29.33;18.48;;;1.70;99.90;;;;;;5012696;28;20438;-69
2021/01/03 00:55:35;;;;;;;27.48;17.50;;;1.70;99.90;;;;;;5016549;28;20538;-68
2021/01/03 00:58:01;;;;;;;31.83;18.95;;;1.80;99.90;;;;;;5013503;28;20135;-69
2021/01/03 01:00:30;;;;;;;31.05;19.00;;;1.80;99.90;;;;;;5010936;28;20044;-69
2021/01/03 01:02:57;;;;;;;29.65;18.95;;;1.80;99.90;;;;;;5012101;28;20025;-68
2021/01/03 01:05:23;;;;;;;31.15;18.70;;;1.80;99.90;;;;;;5015137;28;20389;-69
2021/01/03 01:07:50;;;;;;;30.17;19.50;;;1.70;99.90;;;;;;5015669;28;20415;-69
2021/01/03 01:10:21;;;;;;;32.67;18.88;;;1.70;99.90;;;;;;5010774;28;20485;-69
2021/01/03 01:12:51;;;;;;;30.27;18.77;;;1.80;99.90;;;;;;5032137;28;20445;-69
2021/01/03 01:15:18;;;;;;;28.83;18.08;;;1.70;99.90;;;;;;5013124;28;20046;-69
2021/01/03 01:17:46;;;;;;;31.65;20.02;;;1.70;99.90;;;;;;5014424;28;20548;-68
2021/01/03 01:20:13;;;;;;;28.92;17.50;;;1.70;99.90;;;;;;5013041;28;20045;-69
2021/01/03 01:22:39;;;;;;;28.77;18.33;;;1.70;99.90;;;;;;5014466;28;20123;-69
2021/01/03 01:25:07;;;;;;;32.42;18.70;;;1.70;99.90;;;;;;5012019;28;20497;-69
2021/01/03 01:27:32;;;;;;;30.80;19.23;;;1.70;99.90;;;;;;5015154;28;20057;-69
2021/01/03 01:29:58;;;;;;;30.17;18.92;;;1.70;99.90;;;;;;5014428;28;20710;-69
2021/01/03 01:32:24;;;;;;;28.80;18.02;;;1.80;99.90;;;;;;5010067;28;20363;-68
2021/01/03 01:34:50;;;;;;;26.77;17.75;;;1.80;99.90;;;;;;5012110;28;20121;-69
2021/01/03 01:37:16;;;;;;;27.00;17.25;;;1.80;99.90;;;;;;5011194;28;20029;-69
2021/01/03 01:39:42;;;;;;;27.70;18.13;;;1.70;99.90;;;;;;5014646;28;20504;-69
2021/01/03 01:42:08;;;;;;;29.10;18.20;;;1.70;99.90;;;;;;5015828;28;20121;-68
2021/01/03 01:44:34;;;;;;;27.10;17.80;;;1.70;99.90;;;;;;5016134;28;20446;-68
2021/01/03 01:47:11;;;;;;;28.90;18.27;;;1.80;99.90;;;;;;5019613;28;20090;-69
2021/01/03 01:49:41;;;;;;;30.08;18.33;;;1.70;99.90;;;;;;5018461;28;20131;-68
2021/01/03 01:52:09;;;;;;;25.35;16.38;;;1.60;99.90;;;;;;5015331;28;20096;-68
2021/01/03 01:54:38;;;;;;;28.15;17.88;;;1.60;99.90;;;;;;5016589;28;20042;-68
2021/01/03 01:57:31;;;;;;;25.63;16.17;;;1.70;99.90;;;;;;5016261;28;20199;-69
2021/01/03 02:00:17;;;;;;;28.02;17.13;;;1.70;99.90;;;;;;5019853;28;20446;-69
2021/01/03 02:02:51;;;;;;;26.67;16.05;;;1.70;99.90;;;;;;5011923;28;20060;-69
2021/01/03 02:05:39;;;;;;;25.98;16.65;;;1.70;99.90;;;;;;5014004;28;20516;-68
2021/01/03 02:08:10;;;;;;;26.95;16.65;;;1.70;99.90;;;;;;5015295;28;20960;-69
2021/01/03 02:10:40;;;;;;;25.13;16.63;;;1.70;99.90;;;;;;5016596;28;20038;-68
2021/01/03 02:13:26;;;;;;;23.90;15.68;;;1.80;99.90;;;;;;5014936;28;20033;-69
2021/01/03 02:15:57;;;;;;;24.00;15.98;;;1.70;99.90;;;;;;5016285;28;20025;-68
2021/01/03 02:18:23;;;;;;;27.35;16.60;;;1.80;99.90;;;;;;5016900;28;20034;-69
2021/01/03 02:21:01;;;;;;;28.80;17.75;;;1.80;99.90;;;;;;5016892;28;20394;-69
2021/01/03 02:23:47;;;;;;;27.90;15.50;;;1.80;99.90;;;;;;5017448;28;20519;-69
2021/01/03 02:26:14;;;;;;;24.83;16.52;;;1.90;99.90;;;;;;5015443;28;20174;-69
2021/01/03 02:28:44;;;;;;;26.27;16.23;;;1.80;99.90;;;;;;5018136;28;20657;-69
2021/01/03 02:31:14;;;;;;;28.98;16.65;;;1.80;99.90;;;;;;5015606;28;20033;-68
2021/01/03 02:33:45;;;;;;;24.77;16.00;;;1.80;99.90;;;;;;5016625;28;20538;-68
2021/01/03 02:36:18;;;;;;;25.42;15.82;;;1.80;99.90;;;;;;5015960;28;20129;-69
2021/01/03 02:39:01;;;;;;;26.45;15.93;;;1.80;99.90;;;;;;5017885;28;20576;-69
2021/01/03 02:41:27;;;;;;;24.48;15.02;;;1.80;99.90;;;;;;5018386;28;20400;-69
2021/01/03 02:43:53;;;;;;;27.20;15.88;;;1.80;99.90;;;;;;5010103;28;20436;-68
2021/01/03 02:46:19;;;;;;;25.02;16.05;;;1.90;99.90;;;;;;5017141;28;20080;-68
2021/01/03 02:48:45;;;;;;;23.33;15.25;;;1.80;99.90;;;;;;5017079;28;20087;-68
2021/01/03 02:51:11;;;;;;;24.38;15.05;;;1.80;99.90;;;;;;5014704;28;20760;-68
2021/01/03 02:53:37;;;;;;;25.90;14.93;;;1.80;99.90;;;;;;5015187;28;20543;-68
2021/01/03 02:56:03;;;;;;;24.13;15.38;;;1.80;99.90;;;;;;5016542;28;20025;-69
2021/01/03 02:58:28;;;;;;;28.08;15.32;;;1.80;99.90;;;;;;5016805;28;20555;-68
2021/01/03 03:00:54;;;;;;;24.75;14.73;;;1.80;99.90;;;;;;5013454;28;20030;-68
2021/01/03 03:03:20;;;;;;;25.08;15.40;;;1.80;99.90;;;;;;5012023;28;20397;-68
2021/01/03 03:05:46;;;;;;;23.48;15.32;;;1.80;99.90;;;;;;5016645;28;20473;-68
2021/01/03 03:08:11;;;;;;;21.58;14.55;;;1.80;99.90;;;;;;5016142;28;20044;-68
2021/01/03 03:10:37;;;;;;;24.92;15.23;;;1.80;99.90;;;;;;5008149;28;20030;-68
2021/01/03 03:13:03;;;;;;;22.25;13.93;;;1.80;99.90;;;;;;5014612;28;20080;-68
2021/01/03 03:15:33;;;;;;;22.80;13.57;;;1.90;99.90;;;;;;5015587;28;20409;-68
2021/01/03 03:18:00;;;;;;;21.38;14.13;;;1.80;99.90;;;;;;5014917;28;20501;-69
2021/01/03 03:20:27;;;;;;;20.23;13.10;;;1.80;99.90;;;;;;5014678;28;20355;-69
2021/01/03 03:22:52;;;;;;;19.90;13.77;;;1.80;99.90;;;;;;5017119;28;20108;-68
2021/01/03 03:25:20;;;;;;;19.52;13.68;;;1.80;99.90;;;;;;5013387;28;20501;-68
2021/01/03 03:27:46;;;;;;;18.65;12.48;;;1.80;99.90;;;;;;5012074;28;20041;-68
2021/01/03 03:30:16;;;;;;;20.80;13.00;;;1.90;99.90;;;;;;5015974;28;20029;-68
2021/01/03 03:32:43;;;;;;;20.58;12.43;;;1.90;99.90;;;;;;5013927;28;20440;-68
2021/01/03 03:35:10;;;;;;;20.50;12.70;;;1.90;99.90;;;;;;5007171;28;20045;-68
2021/01/03 03:37:38;;;;;;;19.50;12.40;;;1.90;99.90;;;;;;5013952;28;20404;-68
2021/01/03 03:40:05;;;;;;;20.85;12.93;;;1.90;99.90;;;;;;5014985;28;20074;-68
2021/01/03 03:42:34;;;;;;;20.35;12.88;;;2.00;99.90;;;;;;5015904;28;20052;-69
2021/01/03 03:45:00;;;;;;;17.58;11.95;;;2.00;99.90;;;;;;5014385;28;20069;-68
2021/01/03 03:47:29;;;;;;;18.95;12.55;;;1.90;99.90;;;;;;5012898;28;20628;-69
2021/01/03 03:49:56;;;;;;;18.10;11.43;;;1.90;99.90;;;;;;5016383;28;20040;-68
2021/01/03 03:52:21;;;;;;;17.20;12.05;;;1.90;99.90;;;;;;5013196;28;20099;-68
2021/01/03 03:54:47;;;;;;;19.17;12.82;;;1.90;99.90;;;;;;5014952;28;20029;-68
2021/01/03 03:57:13;;;;;;;19.83;11.48;;;1.90;99.90;;;;;;5014226;28;20021;-70
2021/01/03 03:59:39;;;;;;;17.50;12.30;;;1.90;99.90;;;;;;5016794;28;20044;-68
2021/01/03 04:02:05;;;;;;;17.50;11.48;;;1.90;99.90;;;;;;5014596;28;20035;-68
2021/01/03 04:04:31;;;;;;;18.70;11.68;;;1.90;99.90;;;;;;5011208;28;20091;-68
2021/01/03 04:06:57;;;;;;;15.88;11.15;;;1.90;99.90;;;;;;5012583;28;20025;-68
2021/01/03 04:09:23;;;;;;;17.20;10.82;;;1.90;99.90;;;;;;5016383;28;20041;-68
2021/01/03 04:11:50;;;;;;;15.93;11.25;;;1.90;99.90;;;;;;5015370;28;20037;-68
2021/01/03 04:14:20;;;;;;;16.35;11.68;;;1.90;99.90;;;;;;5015472;28;20048;-68
2021/01/03 04:16:49;;;;;;;15.65;11.40;;;1.80;99.90;;;;;;5015446;28;20045;-68
2021/01/03 04:19:15;;;;;;;15.57;10.85;;;1.90;99.90;;;;;;5017153;28;20495;-68
2021/01/03 04:21:42;;;;;;;16.50;11.20;;;1.90;99.90;;;;;;5015193;28;20044;-68
2021/01/03 04:24:09;;;;;;;16.42;11.13;;;1.90;99.90;;;;;;5014801;28;20148;-69
2021/01/03 04:26:34;;;;;;;18.10;11.80;;;1.90;99.90;;;;;;5015779;28;20037;-68
2021/01/03 04:29:00;;;;;;;17.83;11.35;;;1.90;99.90;;;;;;5014063;28;20029;-68
2021/01/03 04:31:26;;;;;;;16.30;11.70;;;1.90;99.90;;;;;;5016419;28;20108;-67
2021/01/03 04:33:52;;;;;;;17.63;11.45;;;2.00;99.90;;;;;;5012390;28;20033;-68
2021/01/03 04:36:18;;;;;;;16.42;10.98;;;2.00;99.90;;;;;;5011163;28;20521;-67
2021/01/03 04:38:45;;;;;;;16.65;10.70;;;2.00;99.90;;;;;;5012069;28;20049;-68
2021/01/03 04:41:40;;;;;;;18.02;11.25;;;2.00;99.90;;;;;;5016626;28;20068;-68
2021/01/03 04:44:22;;;;;;;17.02;11.10;;;1.90;99.90;;;;;;5012746;28;20107;-68
2021/01/03 04:46:49;;;;;;;17.02;11.57;;;1.90;99.90;;;;;;5013320;28;20033;-68
2021/01/03 04:49:42;;;;;;;14.63;11.02;;;1.90;99.90;;;;;;5015339;28;20025;-67
2021/01/03 04:52:25;;;;;;;16.45;10.80;;;1.90;99.90;;;;;;5011213;28;20045;-68
2021/01/03 04:55:18;;;;;;;14.10;9.95;;;1.90;99.90;;;;;;5013699;28;20118;-68
2021/01/03 04:57:50;;;;;;;13.27;9.52;;;1.90;99.90;;;;;;5015004;28;20026;-68
2021/01/03 05:00:18;;;;;;;15.35;10.48;;;2.00;99.90;;;;;;5012289;28;20080;-68
2021/01/03 05:03:19;;;;;;;16.58;10.80;;;2.00;99.90;;;;;;5009194;28;20120;-68
2021/01/03 05:05:50;;;;;;;15.18;10.10;;;2.00;99.90;;;;;;5016713;28;20118;-68
2021/01/03 05:08:16;;;;;;;14.18;10.60;;;1.90;99.90;;;;;;5011559;28;20033;-68
2021/01/03 05:10:42;;;;;;;17.17;11.25;;;1.90;99.90;;;;;;5017181;28;20040;-68
2021/01/03 05:13:40;;;;;;;17.17;11.73;;;1.90;99.90;;;;;;5010890;28;20034;-68
2021/01/03 05:16:12;;;;;;;16.17;10.73;;;2.00;99.90;;;;;;5013194;28;20076;-68
2021/01/03 05:18:38;;;;;;;14.88;10.70;;;2.00;99.90;;;;;;5019317;28;20044;-68
2021/01/03 05:21:07;;;;;;;17.48;11.18;;;1.90;99.90;;;;;;5017630;28;20034;-67
2021/01/03 05:23:36;;;;;;;17.90;11.40;;;2.00;99.90;;;;;;5014334;28;20045;-67
2021/01/03 05:26:04;;;;;;;16.17;11.25;;;2.00;99.90;;;;;;5018266;28;20408;-68
2021/01/03 05:28:34;;;;;;;15.00;10.55;;;2.00;99.90;;;;;;5017568;28;20032;-67
2021/01/03 05:31:23;;;;;;;16.70;11.15;;;1.90;99.90;;;;;;5015896;28;20100;-68
2021/01/03 05:33:54;;;;;;;16.80;10.57;;;1.90;99.90;;;;;;5016829;28;20431;-68
2021/01/03 05:36:44;;;;;;;17.00;10.63;;;1.90;99.90;;;;;;5017295;28;20056;-68
2021/01/03 05:39:13;;;;;;;;;;;2.00;99.90;;;;;;5019538;28;20096;-68
2021/01/03 05:42:14;;;;;;;13.15;9.43;;;2.00;99.90;;;;;;5017276;28;19917;-68
2021/01/03 05:44:43;;;;;;;13.77;9.43;;;2.00;99.90;;;;;;5017595;28;20045;-68
2021/01/03 05:47:22;;;;;;;14.13;9.70;;;2.00;99.90;;;;;;5018063;28;20048;-67
2021/01/03 05:50:14;;;;;;;13.82;9.50;;;2.00;99.90;;;;;;5019232;28;20438;-67
2021/01/03 05:53:09;;;;;;;16.35;10.07;;;2.00;99.90;;;;;;5014879;28;20029;-68
2021/01/03 05:55:37;;;;;;;13.73;9.25;;;2.10;99.90;;;;;;5019286;28;20424;-67
2021/01/03 05:58:18;;;;;;;14.00;9.05;;;2.00;99.90;;;;;;5018248;28;20033;-68
2021/01/03 06:00:45;;;;;;;14.75;9.23;;;2.00;99.90;;;;;;5017398;28;20025;-68
2021/01/03 06:03:23;;;;;;;13.07;9.20;;;2.00;99.90;;;;;;5017354;28;20040;-68
2021/01/03 06:06:09;;;;;;;15.13;9.80;;;2.00;99.90;;;;;;5017085;28;20091;-68
2021/01/03 06:08:37;;;;;;;16.33;9.60;;;2.10;99.90;;;;;;5015189;28;20033;-67
2021/01/03 06:11:18;;;;;;;14.27;9.82;;;2.00;99.90;;;;;;5017403;28;20448;-67
2021/01/03 06:14:07;;;;;;;14.02;9.05;;;2.10;99.90;;;;;;5015403;28;20574;-67
2021/01/03 06:16:43;;;;;;;12.85;8.75;;;2.10;99.90;;;;;;5017109;28;20521;-67
2021/01/03 06:19:32;;;;;;;12.27;8.23;;;2.10;99.90;;;;;;5017085;28;20041;-67
2021/01/03 06:21:58;;;;;;;11.67;7.90;;;2.10;99.90;;;;;;5014362;28;20080;-67
2021/01/03 06:24:26;;;;;;;13.68;8.32;;;2.00;99.90;;;;;;5012987;28;20053;-67
2021/01/03 06:26:56;;;;;;;12.55;8.25;;;2.00;99.90;;;;;;5014645;28;20440;-67
2021/01/03 06:29:21;;;;;;;14.23;9.30;;;2.10;99.90;;;;;;5016530;28;20140;-67
2021/01/03 06:32:10;;;;;;;13.35;9.05;;;2.00;99.90;;;;;;5019405;28;20487;-67
2021/01/03 06:34:42;;;;;;;15.32;9.15;;;2.00;99.90;;;;;;5015080;28;20030;-67
2021/01/03 06:37:21;;;;;;;13.70;8.60;;;2.00;99.90;;;;;;5011821;28;20041;-67
2021/01/03 06:40:14;;;;;;;14.87;9.30;;;2.00;99.90;;;;;;5018341;28;20211;-67
2021/01/03 06:43:18;;;;;;;15.18;9.48;;;2.10;99.90;;;;;;5006635;28;20470;-67
2021/01/03 06:46:05;;;;;;;13.70;9.38;;;2.10;99.90;;;;;;5010262;28;20053;-67
2021/01/03 06:49:09;;;;;;;14.07;9.27;;;2.00;99.90;;;;;;5014632;28;20037;-67
2021/01/03 06:51:44;;;;;;;13.68;9.05;;;2.00;99.90;;;;;;5016334;28;20045;-67
2021/01/03 06:54:25;;;;;;;13.98;9.63;;;2.00;99.90;;;;;;5012289;28;20441;-67
2021/01/03 06:57:01;;;;;;;15.85;9.75;;;2.00;99.90;;;;;;5016209;28;20382;-67
2021/01/03 07:00:03;;;;;;;17.70;9.70;;;2.00;99.90;;;;;;5014729;28;20021;-66
2021/01/03 07:02:31;;;;;;;15.15;9.57;;;2.00;99.90;;;;;;5013909;28;20037;-67
2021/01/03 07:05:05;;;;;;;14.98;10.30;;;2.00;99.90;;;;;;5015040;28;20092;-67
2021/01/03 07:07:34;;;;;;;13.10;9.07;;;2.00;99.90;;;;;;5014785;28;20393;-67
2021/01/03 07:10:05;;;;;;;15.38;10.05;;;2.00;99.90;;;;;;5008781;28;20049;-67
2021/01/03 07:12:38;;;;;;;15.15;9.63;;;2.00;99.90;;;;;;5012649;28;21003;-67
2021/01/03 07:15:13;;;;;;;13.40;9.07;;;2.00;99.90;;;;;;5012381;28;20029;-67
2021/01/03 07:17:54;;;;;;;12.57;8.13;;;2.00;99.90;;;;;;5014735;28;20026;-67
2021/01/03 07:20:46;;;;;;;13.40;8.30;;;2.00;99.90;;;;;;5016280;28;20539;-67
2021/01/03 07:23:20;;;;;;;13.40;8.48;;;2.00;99.90;;;;;;5012711;28;20449;-66
2021/01/03 07:26:07;;;;;;;13.57;9.30;;;2.00;99.90;;;;;;5012511;28;20048;-67
2021/01/03 07:28:34;;;;;;;15.68;9.00;;;2.00;99.90;;;;;;5016383;28;20515;-67
2021/01/03 07:31:09;;;;;;;14.55;8.95;;;2.00;99.90;;;;;;5006182;28;20446;-67
2021/01/03 07:34:05;;;;;;;14.70;8.85;;;2.00;99.90;;;;;;5013468;28;20052;-67
2021/01/03 07:36:34;;;;;;;14.75;9.18;;;2.00;99.90;;;;;;5013486;28;20025;-67
2021/01/03 07:39:10;;;;;;;12.18;8.05;;;2.00;99.90;;;;;;5007944;28;20060;-67
2021/01/03 07:41:37;;;;;;;13.20;8.55;;;2.10;99.90;;;;;;5016478;28;20157;-67
2021/01/03 07:44:08;;;;;;;13.43;8.95;;;2.10;99.90;;;;;;5010015;28;20409;-67
2021/01/03 07:46:50;;;;;;;12.15;7.78;;;2.10;99.90;;;;;;5015677;28;20302;-66
2021/01/03 07:49:43;;;;;;;15.23;8.98;;;2.00;99.90;;;;;;5015031;28;20040;-67
2021/01/03 07:52:18;;;;;;;15.82;9.43;;;2.10;99.90;;;;;;5008033;28;20506;-67
2021/01/03 07:54:56;;;;;;;11.00;7.45;;;2.00;99.90;;;;;;5008735;28;20025;-67
2021/01/03 07:57:26;;;;;;;13.43;7.93;;;2.10;99.90;;;;;;5013213;28;20620;-67
2021/01/03 07:59:57;;;;;;;11.88;7.78;;;2.10;99.90;;;;;;5014947;28;20040;-67
2021/01/03 08:02:26;;;;;;;10.48;6.78;;;2.10;99.90;;;;;;5009485;28;20041;-67
2021/01/03 08:04:54;;;;;;;11.93;7.05;;;2.10;99.90;;;;;;5010343;28;20074;-67
2021/01/03 08:07:21;;;;;;;13.00;7.95;;;2.00;99.90;;;;;;5008492;28;20524;-66
2021/01/03 08:09:47;;;;;;;10.70;7.80;;;2.10;99.90;;;;;;5007841;28;20103;-66
2021/01/03 08:12:18;;;;;;;10.35;6.65;;;2.10;99.90;;;;;;5014820;28;20401;-67
2021/01/03 08:14:46;;;;;;;15.90;8.57;;;2.00;99.90;;;;;;5012894;28;20472;-67
2021/01/03 08:17:24;;;;;;;11.13;6.78;;;2.00;99.90;;;;;;5012972;28;20371;-67
2021/01/03 08:19:50;;;;;;;13.20;7.93;;;2.00;99.90;;;;;;5010399;28;20578;-66
2021/01/03 08:22:27;;;;;;;11.98;6.88;;;2.00;99.90;;;;;;5013072;28;20048;-66
2021/01/03 08:24:56;;;;;;;13.48;6.90;;;2.00;99.90;;;;;;5009736;28;20480;-67
2021/01/03 08:27:27;;;;;;;9.73;6.28;;;2.00;99.90;;;;;;5012796;28;20025;-67
2021/01/03 08:30:08;;;;;;;8.90;5.57;;;2.00;99.90;;;;;;5012748;28;20029;-67
2021/01/03 08:32:37;;;;;;;8.65;5.10;;;2.00;99.90;;;;;;5014502;28;20032;-67
2021/01/03 08:35:14;;;;;;;9.40;5.57;;;2.00;99.90;;;;;;5005554;28;20490;-66
2021/01/03 08:37:47;;;;;;;9.55;5.05;;;2.00;99.90;;;;;;5008445;28;20028;-67
2021/01/03 08:44:21;;;;;;;9.82;5.03;;;2.10;99.90;;;;;;5004127;28;20896;-67
2021/01/03 08:46:48;;;;;;;10.20;5.50;;;2.10;99.90;;;;;;5015153;28;20084;-67
2021/01/03 08:49:14;;;;;;;7.63;4.40;;;2.20;99.90;;;;;;5013770;28;20022;-67
2021/01/03 08:51:40;;;;;;;8.48;5.47;;;2.10;99.90;;;;;;5017787;28;20029;-67
2021/01/03 08:54:11;;;;;;;7.93;4.80;;;2.10;99.90;;;;;;5016897;28;20025;-67
2021/01/03 08:56:47;;;;;;;8.27;4.60;;;2.20;99.90;;;;;;5002694;28;20405;-67
2021/01/03 08:59:15;;;;;;;7.45;4.57;;;2.20;99.90;;;;;;5014753;28;20061;-67
2021/01/03 09:01:42;;;;;;;7.47;4.25;;;2.30;99.90;;;;;;5019641;28;20036;-68
2021/01/03 09:04:19;;;;;;;8.32;4.47;;;2.20;99.90;;;;;;5015487;28;20564;-67
2021/01/03 09:06:55;;;;;;;7.75;4.53;;;2.20;99.90;;;;;;5016677;28;20063;-68
2021/01/03 09:09:24;;;;;;;7.32;4.32;;;2.20;99.90;;;;;;5016231;28;20464;-67
2021/01/03 09:11:57;;;;;;;6.15;4.15;;;2.20;99.90;;;;;;5017366;28;20026;-67
2021/01/03 09:14:26;;;;;;;6.32;3.70;;;2.20;99.90;;;;;;5010246;28;20116;-67
2021/01/03 09:16:57;;;;;;;6.90;4.45;;;2.30;99.90;;;;;;5019405;28;20052;-68
2021/01/03 09:19:49;;;;;;;8.57;4.80;;;2.30;99.90;;;;;;5013093;28;20025;-68
2021/01/03 09:22:36;;;;;;;7.75;4.35;;;2.40;99.90;;;;;;5008556;28;20025;-68
2021/01/03 09:25:13;;;;;;;6.97;4.10;;;2.40;99.90;;;;;;5011583;28;20037;-67
2021/01/03 09:27:40;;;;;;;9.40;4.75;;;2.50;99.90;;;;;;5013754;28;20030;-68
2021/01/03 09:30:17;;;;;;;6.95;4.00;;;2.50;99.90;;;;;;5009079;28;20367;-67
2021/01/03 09:32:46;;;;;;;8.90;4.28;;;2.50;99.90;;;;;;5010935;28;20144;-68
2021/01/03 09:35:31;;;;;;;6.60;3.53;;;2.60;99.90;;;;;;5011088;28;20040;-68
2021/01/03 09:38:39;;;;;;;6.80;4.28;;;2.60;99.90;;;;;;5012830;28;20026;-68
2021/01/03 09:41:23;;;;;;;7.25;4.25;;;2.60;99.90;;;;;;5009907;28;20045;-68
2021/01/03 09:44:14;;;;;;;7.68;4.80;;;2.70;99.90;;;;;;5012502;28;20034;-68
2021/01/03 09:47:01;;;;;;;6.65;4.10;;;2.80;99.90;;;;;;5012546;28;20045;-68
2021/01/03 09:49:29;;;;;;;7.68;4.32;;;3.10;99.90;;;;;;5008160;28;20025;-68
2021/01/03 09:52:12;;;;;;;8.23;3.88;;;3.30;99.90;;;;;;5012651;28;20103;-68
2021/01/03 09:54:56;;;;;;;5.70;3.42;;;3.30;99.90;;;;;;5010412;28;20034;-68
2021/01/03 09:57:35;;;;;;;4.22;2.75;;;3.80;99.90;;;;;;5011692;28;20170;-68
2021/01/03 10:00:07;;;;;;;5.18;2.83;;;5.60;99.90;;;;;;5008517;28;20033;-68
2021/01/03 10:02:33;;;;;;;5.03;2.80;;;7.40;99.90;;;;;;5012023;28;20104;-68
2021/01/03 10:04:59;;;;;;;2.47;1.95;;;8.80;99.90;;;;;;5006539;28;20060;-68
2021/01/03 10:07:27;;;;;;;3.47;2.33;;;9.50;99.90;;;;;;5011699;28;20029;-67
2021/01/03 10:09:57;;;;;;;4.10;2.53;;;9.50;99.90;;;;;;5013813;28;20147;-67
2021/01/03 10:12:36;;;;;;;4.20;2.15;;;8.60;99.90;;;;;;5008282;28;20040;-66
2021/01/03 10:15:09;;;;;;;3.70;2.15;;;8.40;99.90;;;;;;4995939;28;20044;-66
2021/01/03 10:17:36;;;;;;;4.00;2.55;;;7.50;99.90;;;;;;5015060;28;20060;-66
2021/01/03 10:20:15;;;;;;;3.72;2.72;;;6.90;99.90;;;;;;5017748;28;20037;-66
2021/01/03 10:22:43;;;;;;;3.92;2.58;;;6.20;99.90;;;;;;5017028;28;20500;-66
2021/01/03 10:25:13;;;;;;;6.68;2.60;;;5.50;99.90;;;;;;5016347;28;20053;-67
2021/01/03 10:27:40;;;;;;;3.70;2.25;;;4.80;99.90;;;;;;4999986;28;20338;-66
2021/01/03 10:30:08;;;;;;;9.13;3.30;;;4.50;99.90;;;;;;4995188;28;20124;-66
2021/01/03 10:32:37;;;;;;;4.20;2.60;;;4.10;99.90;;;;;;4996031;28;20048;-66
2021/01/03 10:35:05;;;;;;;4.15;2.97;;;3.90;99.90;;;;;;4994258;28;20064;-67
2021/01/03 10:37:31;;;;;;;4.55;2.88;;;3.70;99.90;;;;;;4995763;28;20537;-66
2021/01/03 10:39:57;;;;;;;4.47;3.10;;;3.60;99.90;;;;;;4999327;28;20049;-66
2021/01/03 10:42:23;;;;;;;6.18;3.15;;;3.50;99.90;;;;;;4999067;28;20029;-67
2021/01/03 10:44:49;;;;;;;7.38;4.32;;;3.40;99.90;;;;;;4993646;28;20034;-66
2021/01/03 10:47:15;;;;;;;5.68;4.00;;;3.40;99.90;;;;;;4997442;28;20476;-67
2021/01/03 10:49:40;;;;;;;4.85;3.53;;;3.30;99.90;;;;;;4997963;28;20033;-66
2021/01/03 10:52:06;;;;;;;4.57;3.10;;;3.30;99.90;;;;;;4992946;28;20033;-66
2021/01/03 10:54:32;;;;;;;5.75;3.63;;;3.40;99.90;;;;;;4992287;28;20033;-66
2021/01/03 10:56:59;;;;;;;7.35;3.47;;;3.40;99.90;;;;;;5003574;28;20076;-66
2021/01/03 10:59:26;;;;;;;6.45;3.90;;;3.40;99.90;;;;;;4999624;28;20065;-67
2021/01/03 11:01:53;;;;;;;5.05;3.38;;;3.30;99.90;;;;;;4994339;28;20112;-66
2021/01/03 11:04:21;;;;;;;5.80;3.63;;;3.30;99.90;;;;;;5003069;28;20040;-66
2021/01/03 11:06:50;;;;;;;5.35;3.38;;;3.30;99.90;;;;;;4994226;28;20071;-67
2021/01/03 11:09:22;;;;;;;7.80;3.97;;;3.30;99.90;;;;;;4997064;28;20197;-66
2021/01/03 11:11:48;;;;;;;7.75;3.72;;;3.30;99.90;;;;;;4997399;28;20034;-67
2021/01/03 11:14:15;;;;;;;6.65;3.67;;;3.40;99.90;;;;;;4991898;28;20040;-66
2021/01/03 11:16:42;;;;;;;5.68;3.40;;;3.40;99.90;;;;;;4997600;28;20037;-66
2021/01/03 11:19:13;;;;;;;4.63;2.90;;;3.30;99.90;;;;;;4992453;28;20045;-67
2021/01/03 11:21:39;;;;;;;8.05;4.30;;;3.30;99.90;;;;;;4992760;28;20029;-67
2021/01/03 11:24:05;;;;;;;7.63;3.60;;;3.30;99.90;;;;;;4997660;28;20030;-66
2021/01/03 11:26:34;;;;;;;6.85;3.80;;;3.30;99.90;;;;;;4992567;28;20041;-68
2021/01/03 11:29:00;;;;;;;6.55;3.63;;;3.40;99.90;;;;;;4998785;28;20033;-66
2021/01/03 11:31:41;;;;;;;5.43;3.13;;;3.30;99.90;;;;;;4992656;28;20045;-66
2021/01/03 11:34:09;;;;;;;8.52;3.92;;;3.30;99.90;;;;;;4993130;28;20101;-66
2021/01/03 11:36:36;;;;;;;6.80;4.10;;;3.30;99.90;;;;;;4994014;28;20026;-67
2021/01/03 11:39:06;;;;;;;8.15;4.15;;;3.30;99.90;;;;;;5011696;28;20049;-67
2021/01/03 11:41:32;;;;;;;6.38;3.63;;;3.30;99.90;;;;;;5016489;28;20449;-66
2021/01/03 11:43:58;;;;;;;6.32;3.70;;;3.30;99.90;;;;;;5006956;28;20034;-66
2021/01/03 11:46:24;;;;;;;8.00;3.90;;;3.20;99.90;;;;;;5012643;28;20425;-66
2021/01/03 11:48:50;;;;;;;10.93;4.10;;;3.30;99.90;;;;;;5014901;28;20057;-67
2021/01/03 11:51:16;;;;;;;6.18;3.60;;;3.30;99.90;;;;;;5013342;28;20056;-66
2021/01/03 11:53:42;;;;;;;6.20;3.45;;;3.30;99.90;;;;;;5008847;28;20029;-67
2021/01/03 11:56:08;;;;;;;5.05;3.65;;;3.40;99.90;;;;;;5008048;28;20041;-66
2021/01/03 11:58:34;;;;;;;6.38;4.13;;;3.40;99.90;;;;;;5013796;28;20033;-66
2021/01/03 12:01:01;;;;;;;8.05;3.75;;;3.50;99.90;;;;;;5016188;28;20422;-67
2021/01/03 12:03:27;;;;;;;8.23;4.13;;;3.40;99.90;;;;;;5010948;28;20059;-66
2021/01/03 12:05:53;;;;;;;5.97;3.58;;;3.50;99.90;;;;;;5005220;28;20042;-65
2021/01/03 12:08:19;;;;;;;7.60;3.95;;;3.40;99.90;;;;;;5010630;28;20033;-66
2021/01/03 12:10:44;;;;;;;9.00;4.00;;;3.40;99.90;;;;;;5012897;28;20064;-66
2021/01/03 12:13:10;;;;;;;11.18;4.57;;;3.40;99.90;;;;;;4996158;28;20161;-66
2021/01/03 12:15:36;;;;;;;7.18;4.07;;;3.40;99.90;;;;;;4997062;28;20207;-66
2021/01/03 12:18:03;;;;;;;6.00;4.07;;;3.40;99.90;;;;;;4993172;28;20057;-66
2021/01/03 12:20:28;;;;;;;8.73;4.30;;;3.40;99.90;;;;;;4998659;28;20109;-67
2021/01/03 12:22:55;;;;;;;6.53;3.70;;;3.50;99.90;;;;;;4997482;28;20073;-66
2021/01/03 12:25:21;;;;;;;7.57;3.97;;;3.50;99.90;;;;;;4992186;28;20088;-66
2021/01/03 12:27:47;;;;;;;6.05;3.75;;;3.50;99.90;;;;;;4998217;28;20450;-66
2021/01/03 12:30:14;;;;;;;5.93;3.63;;;3.50;99.90;;;;;;4994602;28;20302;-66
2021/01/03 12:32:41;;;;;;;8.07;4.20;;;3.40;99.90;;;;;;4992266;28;20051;-66
2021/01/03 12:35:09;;;;;;;7.45;3.60;;;3.40;99.90;;;;;;4994454;28;20834;-66
2021/01/03 12:37:37;;;;;;;6.60;3.40;;;3.40;99.90;;;;;;4991816;28;20308;-66
2021/01/03 12:40:06;;;;;;;6.18;3.53;;;3.50;99.90;;;;;;5000983;28;20136;-67
2021/01/03 12:42:32;;;;;;;8.05;4.00;;;3.40;99.90;;;;;;4991713;28;20053;-66
2021/01/03 12:44:58;;;;;;;6.57;3.63;;;3.30;99.90;;;;;;4994135;28;20168;-65
2021/01/03 12:47:24;;;;;;;5.25;3.33;;;3.40;99.90;;;;;;4995759;28;20056;-66
2021/01/03 12:49:50;;;;;;;8.73;3.35;;;3.40;99.90;;;;;;4994307;28;20041;-66
2021/01/03 12:52:16;;;;;;;5.60;2.95;;;3.40;99.90;;;;;;4997889;28;20568;-66
2021/01/03 12:54:41;;;;;;;5.18;2.90;;;3.40;99.90;;;;;;4993822;28;20092;-66
2021/01/03 12:57:07;;;;;;;4.05;2.85;;;3.30;99.90;;;;;;4993685;28;20056;-66
2021/01/03 12:59:33;;;;;;;6.70;3.08;;;3.30;99.90;;;;;;4997753;28;20100;-66
2021/01/03 13:01:59;;;;;;;5.55;3.58;;;3.20;99.90;;;;;;4996904;28;20417;-67
2021/01/03 13:04:25;;;;;;;5.78;3.10;;;3.10;99.90;;;;;;5000031;28;20550;-68
2021/01/03 13:06:51;;;;;;;5.40;2.72;;;3.10;99.90;;;;;;5009581;28;20037;-69
2021/01/03 13:09:20;;;;;;;4.28;2.97;;;3.10;99.90;;;;;;5009328;28;20215;-66
2021/01/03 13:11:47;;;;;;;5.22;2.80;;;3.00;99.90;;;;;;5008461;28;20389;-67