Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 12:27:25;;;;;;;1.67;1.17;;;;;;;10.56;41.42;101300.75;5080691;27;20404;-73
2023/04/03 12:30:01;;;;;;;2.95;1.08;;;;;;;10.93;40.35;101297.78;5065520;28;20481;-75
2023/04/03 12:32:54;;;;;;;1999.90;999.90;;;;;;;13.09;37.16;101300.00;5066158;28;20891;-76
2023/04/03 12:35:28;;;;;;;1999.90;999.90;;;;;;;12.83;36.80;101287.72;5056591;28;20450;-76
2023/04/03 12:38:29;;;;;;;1999.90;999.90;;;;;;;12.23;36.14;101298.03;5051868;28;20822;-76
2023/04/03 12:41:17;;;;;;;1999.90;999.90;;;;;;;11.79;36.86;101292.06;5059563;28;20489;-75
2023/04/03 12:43:54;;;;;;;1999.90;999.90;;;;;;;11.66;37.68;101294.94;5063469;28;20416;-76
2023/04/03 12:46:21;;;;;;;1999.90;999.90;;;;;;;11.63;37.59;101291.84;5053189;28;20454;-75
2023/04/03 12:48:53;;;;;;;1955.85;999.90;;;;;;;11.46;38.47;101291.69;5065352;28;20899;-75
2023/04/03 12:51:39;;;;;;;1779.43;999.90;;;;;;;11.45;37.86;101296.31;5056612;28;20422;-76
2023/04/03 12:54:30;;;;;;;459.63;424.73;;;;;;;11.49;37.78;101287.72;5060842;28;20417;-75
2023/04/03 12:57:16;;;;;;;90.43;85.80;;;;;;;11.54;37.73;101280.50;5060163;28;20891;-75
2023/04/03 12:59:43;;;;;;;599.10;546.75;;;;;;;11.46;38.59;101284.38;5072456;28;20413;-75
2023/04/03 13:02:23;;;;;;;277.65;255.88;;;;;;;11.51;38.22;101278.25;5059926;28;20426;-75
2023/04/03 13:04:48;;;;;;;991.73;822.47;;;;;;;11.12;39.80;101284.22;5063783;28;20617;-75
2023/04/03 13:07:28;;;;;;;1103.13;857.23;;;;;;;10.91;39.71;101283.66;5064546;28;20507;-75
2023/04/03 13:10:15;;;;;;;840.58;702.42;;;;;;;10.92;40.08;101284.47;5065729;28;20744;-75
2023/04/03 13:12:54;;;;;;;897.78;767.65;;;;;;;10.97;40.41;101281.06;5056146;28;20413;-76
2023/04/03 13:15:25;;;;;;;865.17;678.15;;;;;;;10.92;40.56;101282.59;5056144;28;20417;-75
2023/04/03 13:17:53;;;;;;;80.90;75.28;;;;;;;10.78;39.70;101280.25;5048301;28;20909;-75
2023/04/03 13:20:29;;;;;;;4.25;3.78;;;;;;;10.63;39.80;101283.38;5072606;28;20499;-75
2023/04/03 13:23:09;;;;;;;2.47;0.98;;;;;;;10.52;39.84;101275.13;5055917;28;20408;-75
2023/04/03 13:25:37;;;;;;;11.30;10.48;;;;;;;10.45;40.49;101280.63;5063855;28;20514;-75
2023/04/03 13:28:06;;;;;;;29.10;27.50;;;;;;;10.45;40.41;101283.34;5082223;28;20443;-74
2023/04/03 13:30:36;;;;;;;70.10;66.22;;;;;;;10.51;40.36;101284.31;5073676;28;20401;-76
2023/04/03 13:33:05;;;;;;;82.32;76.75;;;;;;;10.57;40.71;101286.94;5072655;28;20400;-75
2023/04/03 13:35:41;;;;;;;13.93;13.10;;;;;;;10.62;40.33;101284.41;5076432;28;20395;-75
2023/04/03 13:38:24;;;;;;;198.63;181.43;;;;;;;10.67;40.66;101281.84;5065274;28;20907;-75
2023/04/03 13:40:53;;;;;;;351.85;318.90;;;;;;;10.65;40.35;101283.94;5052092;28;20390;-76
2023/04/03 13:43:31;;;;;;;5.07;4.35;;;;;;;10.67;40.20;101289.97;5042636;28;20931;-75
2023/04/03 13:46:10;;;;;;;1.30;1.05;;;;;;;10.64;39.43;101290.41;5068183;28;20486;-75
2023/04/03 13:48:56;;;;;;;2.05;0.95;;;;;;;10.57;39.14;101278.00;5060269;28;20409;-75
2023/04/03 13:51:28;;;;;;;4.65;2.08;;;;;;;10.64;39.06;101279.56;5058341;28;20515;-75
2023/04/03 13:53:59;;;;;;;3.42;1.60;;;;;;;10.76;38.70;101280.50;5040669;28;20394;-75
2023/04/03 13:56:33;;;;;;;3.20;1.40;;;;;;;10.81;38.60;101277.09;5069755;28;20415;-77
2023/04/03 13:59:35;;;;;;;0.90;0.80;;;;;;;10.86;38.27;101272.66;5060352;28;20409;-76
2023/04/03 14:02:03;;;;;;;1.83;0.90;;;;;;;10.96;38.40;101272.13;5055960;28;20488;-78
2023/04/03 14:07:50;;;;;;;2.60;1.40;;;;;;;11.94;36.89;101268.00;5061022;28;20428;-77
2023/04/03 14:10:16;;;;;;;6.47;1.30;;;;;;;12.79;35.39;101264.78;5056898;28;20391;-76
2023/04/03 14:12:41;;;;;;;3.93;1.30;;;;;;;13.81;33.72;101265.69;5058206;28;20442;-76
2023/04/03 14:15:29;;;;;;;1.53;0.80;;;;;;;13.57;32.82;101267.72;5067868;28;20492;-76
2023/04/03 14:17:55;;;;;;;1.58;0.98;;;;;;;12.99;33.70;101268.75;5054509;28;20402;-75
2023/04/03 14:20:24;;;;;;;2.60;1.63;;;;;;;12.22;34.99;101272.75;5054739;28;20385;-75
2023/04/03 14:22:51;;;;;;;3.85;1.75;;;;;;;11.98;35.46;101264.81;5073190;28;20470;-74
2023/04/03 14:25:17;;;;;;;1.70;1.00;;;;;;;11.92;35.66;101258.44;5071050;28;20466;-74
2023/04/03 14:27:45;;;;;;;2.20;1.90;;;;;;;11.78;35.82;101259.72;5095327;28;20427;-72
2023/04/03 14:30:25;;;;;;;6.65;2.60;;;;;;;11.61;36.14;101256.81;5072402;28;20496;-73
2023/04/03 14:32:51;;;;;;;6.88;1.38;;;;;;;11.55;36.27;101260.47;5069452;28;20399;-72
2023/04/03 14:35:18;;;;;;;3.90;0.95;;;;;;;11.59;36.17;101253.50;5073052;28;20399;-73
2023/04/03 14:37:44;;;;;;;2.75;1.10;;;;;;;12.17;35.86;101252.78;5071841;28;20489;-74
2023/04/03 14:40:19;;;;;;;5.93;1.20;;;;;;;12.28;35.03;101246.53;5055438;28;20411;-73
2023/04/03 14:42:47;;;;;;;6.78;1.15;;;;;;;12.04;36.50;101253.03;5054806;28;20927;-73
2023/04/03 14:45:12;;;;;;;1.50;1.40;;;;;;;12.14;36.79;101245.94;5069205;28;20415;-73
2023/04/03 14:47:51;;;;;;;3.17;1.23;;;;;;;12.04;37.22;101250.31;5063934;28;20416;-73
2023/04/03 14:50:20;;;;;;;3.13;2.17;;;;;;;12.30;37.35;101242.50;5065329;28;20902;-73
2023/04/03 14:52:47;;;;;;;2.55;1.30;;;;;;;12.26;37.56;101241.31;5064075;28;20400;-74
2023/04/03 14:58:36;;;;;;;5.90;1.38;;;;;;;11.50;38.10;101233.16;5065512;28;20403;-72
2023/04/03 15:04:44;;;;;;;2.30;1.00;;;;;;;11.29;38.93;101231.00;5052929;28;20982;-73
2023/04/03 15:07:10;;;;;;;1.42;1.20;;;;;;;11.25;39.38;101230.63;5075413;28;20400;-72
2023/04/03 15:09:35;;;;;;;1.60;1.30;;;;;;;11.18;38.69;101238.03;5056124;28;20750;-72
2023/04/03 15:12:00;;;;;;;2.87;1.33;;;;;;;11.08;38.03;101239.63;5055017;28;20405;-72
2023/04/03 15:14:26;;;;;;;2.73;1.77;;;;;;;10.98;38.13;101232.03;5069235;28;20406;-73
2023/04/03 15:16:51;;;;;;;2.10;1.50;;;;;;;10.94;38.16;101237.09;5070169;28;20522;-72
2023/04/03 15:19:16;;;;;;;8.43;1.60;;;;;;;10.97;38.35;101232.25;5074797;28;20866;-72
2023/04/03 15:21:42;;;;;;;2.80;1.33;;;;;;;10.93;38.53;101232.72;5071983;28;20780;-73
2023/04/03 15:24:09;;;;;;;4.50;1.20;;;;;;;10.88;38.52;101237.19;5071323;28;20415;-73
2023/04/03 15:26:34;;;;;;;1.35;1.15;;;;;;;10.76;37.84;101226.28;5049183;28;20419;-74
2023/04/03 15:28:59;;;;;;;2.00;1.10;;;;;;;10.57;37.79;101231.94;5054469;28;20911;-73
2023/04/03 15:31:25;;;;;;;2.80;1.60;;;;;;;10.42;37.45;101232.28;5055810;28;20878;-73
2023/04/03 15:33:50;;;;;;;1.90;1.00;;;;;;;10.38;37.68;101231.09;5070894;28;20418;-72
2023/04/03 15:36:15;;;;;;;2.97;0.80;;;;;;;10.45;37.79;101231.84;5063714;28;20935;-72
2023/04/03 15:38:41;;;;;;;2.33;1.80;;;;;;;10.45;38.29;101223.72;5067285;28;20411;-73
2023/04/03 15:41:06;;;;;;;3.83;1.87;;;;;;;10.63;38.77;101234.56;5049958;28;20417;-73
2023/04/03 15:43:33;;;;;;;1.90;1.10;;;;;;;10.67;38.40;101240.38;5061227;28;20461;-74
2023/04/03 15:45:59;;;;;;;4.60;1.40;;;;;;;10.50;38.37;101244.72;5068469;28;20441;-73
2023/04/03 15:48:26;;;;;;;2.67;1.80;;;;;;;10.27;38.62;101237.25;5049529;28;20396;-73
2023/04/03 15:50:51;;;;;;;2.88;1.17;;;;;;;10.13;39.23;101241.09;5051288;28;20748;-73
2023/04/03 15:53:17;;;;;;;1.77;1.10;;;;;;;10.04;39.42;101237.03;5058057;28;20408;-72
2023/04/03 15:55:42;;;;;;;2.67;1.50;;;;;;;10.06;39.49;101240.34;5050630;28;20472;-72
2023/04/03 15:58:08;;;;;;;2.27;1.03;;;;;;;10.04;39.70;101232.47;5065440;28;20404;-72
2023/04/03 16:00:35;;;;;;;2.63;1.53;;;;;;;10.07;39.51;101234.72;5036876;28;20398;-73
2023/04/03 16:03:05;;;;;;;3.10;1.20;;;;;;;10.14;38.70;101227.34;5056004;28;20443;-72
2023/04/03 16:05:31;;;;;;;5.50;1.27;;;;;;;10.14;38.20;101227.34;5040872;28;20445;-73
2023/04/03 16:07:58;;;;;;;3.67;1.30;;;;;;;10.19;38.37;101232.13;5067009;28;20388;-72
2023/04/03 16:10:24;;;;;;;2.55;1.10;;;;;;;10.22;38.52;101216.25;5061082;28;20408;-73
2023/04/03 16:12:50;;;;;;;2.75;0.90;;;;;;;10.27;37.95;101221.81;5079123;28;20403;-73
2023/04/03 16:15:15;;;;;;;4.23;1.67;;;;;;;10.36;38.60;101222.38;5062965;28;20401;-73
2023/04/03 16:17:40;;;;;;;6.10;2.80;;;;;;;10.44;37.90;101219.34;5033474;28;20377;-73
2023/04/03 16:20:08;;;;;;;4.25;2.13;;;;;;;10.45;37.45;101225.59;5067752;28;20401;-73
2023/04/03 16:22:34;;;;;;;5.18;2.85;;;;;;;10.35;37.58;101228.81;5055815;28;20392;-73
2023/04/03 16:24:59;;;;;;;7.73;4.53;;;;;;;10.31;37.74;101225.72;5069821;28;20498;-72
2023/04/03 16:27:27;;;;;;;2.15;1.58;;;;;;;10.23;37.87;101236.03;5075345;28;20896;-72
2023/04/03 16:29:56;;;;;;;1.45;1.15;;;;;;;10.19;38.27;101232.97;5066926;28;20732;-73
2023/04/03 16:32:22;;;;;;;2.95;1.30;;;;;;;10.09;37.86;101226.34;5067784;28;20434;-73
2023/04/03 16:34:48;;;;;;;2.83;1.70;;;;;;;9.87;37.26;101237.59;5041264;28;20725;-72
2023/04/03 16:37:14;;;;;;;2.60;1.00;;;;;;;9.80;37.37;101233.28;5071286;28;20511;-72
2023/04/03 16:39:39;;;;;;;1.65;0.98;;;;;;;9.66;38.37;101226.31;5080788;28;20398;-73
2023/04/03 16:42:05;;;;;;;3.50;1.30;;;;;;;9.60;38.22;101229.91;5046160;28;20428;-73
2023/04/03 16:44:30;;;;;;;3.67;1.83;;;;;;;9.57;38.09;101230.34;5055722;28;20400;-75
2023/04/03 16:46:55;;;;;;;4.47;1.40;;;;;;;9.52;38.22;101231.00;5066695;28;20417;-75
2023/04/03 16:49:20;;;;;;;6.80;1.80;;;;;;;9.50;38.48;101224.16;5077154;28;20417;-76
2023/04/03 16:51:48;;;;;;;5.40;1.70;;;;;;;9.47;38.66;101216.47;5062320;28;20392;-75
2023/04/03 16:54:13;;;;;;;1.60;1.10;;;;;;;9.42;38.38;101224.44;5065594;28;20881;-75
2023/04/03 16:56:39;;;;;;;6.57;1.30;;;;;;;9.48;38.50;101228.97;5061706;28;20397;-75
2023/04/03 16:59:04;;;;;;;3.37;1.60;;;;;;;9.52;38.48;101230.16;5039322;28;20425;-75
2023/04/03 17:01:30;;;;;;;3.77;1.90;;;;;;;9.49;38.34;101233.28;5051124;28;20396;-73
2023/04/03 17:03:55;;;;;;;2.88;1.30;;;;;;;9.36;38.61;101232.34;5055624;28;20871;-72
2023/04/03 17:06:23;;;;;;;1.50;1.13;;;;;;;9.31;37.81;101225.94;5062901;28;20401;-73
2023/04/03 17:08:50;;;;;;;3.08;1.40;;;;;;;9.31;38.26;101237.59;5063583;28;20415;-74
2023/04/03 17:11:16;;;;;;;2.78;1.52;;;;;;;9.25;38.60;101241.16;5030030;28;20419;-72
2023/04/03 17:13:41;;;;;;;3.33;1.50;;;;;;;9.14;38.61;101236.44;5033399;28;20493;-72
2023/04/03 17:16:10;;;;;;;2.10;1.47;;;;;;;9.06;39.02;101235.84;5024162;28;20408;-73
2023/04/03 17:18:36;;;;;;;8.77;4.05;;;;;;;9.00;39.34;101234.84;5034967;28;20391;-72
2023/04/03 17:21:03;;;;;;;6.03;2.13;;;;;;;8.91;39.44;101244.25;5015197;28;20824;-72
2023/04/03 17:23:29;;;;;;;4.55;1.88;;;;;;;8.90;39.79;101247.16;5023412;28;20754;-72
2023/04/03 17:25:54;;;;;;;1.30;1.20;;;;;;;8.92;39.72;101248.63;5027713;28;20525;-73
2023/04/03 17:28:24;;;;;;;3.03;1.53;;;;;;;8.89;39.83;101240.13;5024705;28;20401;-72
2023/04/03 17:30:50;;;;;;;2.40;1.02;;;;;;;8.83;39.58;101244.47;5027765;28;20402;-72
2023/04/03 17:33:15;;;;;;;2.25;1.48;;;;;;;8.85;39.43;101245.13;5028473;28;20399;-72
2023/04/03 17:35:40;;;;;;;2.10;1.67;;;;;;;8.81;39.52;101241.19;5024827;28;20892;-71
2023/04/03 17:38:06;;;;;;;1.80;1.37;;;;;;;8.73;40.05;101247.66;5030193;28;20465;-71
2023/04/03 17:40:31;;;;;;;2.83;1.50;;;;;;;8.67;39.60;101250.38;5021201;28;20910;-71
2023/04/03 17:42:56;;;;;;;1.30;1.20;;;;;;;8.64;39.91;101248.94;5029603;28;20407;-71
2023/04/03 17:45:22;;;;;;;2.73;1.40;;;;;;;8.68;39.98;101243.94;5023020;28;20419;-72
2023/04/03 17:47:50;;;;;;;5.18;1.80;;;;;;;8.62;40.00;101245.63;5032374;28;20870;-73
2023/04/03 17:50:16;;;;;;;2.45;1.35;;;;;;;8.58;40.13;101241.69;5030601;28;20413;-73
2023/04/03 17:52:41;;;;;;;3.87;1.70;;;;;;;8.54;40.73;101250.41;5029355;28;20415;-75
2023/04/03 17:55:06;;;;;;;1.63;1.47;;;;;;;8.49;40.42;101244.84;5025512;28;20450;-75
2023/04/03 17:57:32;;;;;;;1.85;1.48;;;;;;;8.48;40.30;101249.41;5029918;28;20892;-75
2023/04/03 17:59:57;;;;;;;3.37;1.20;;;;;;;8.43;40.89;101248.38;5025799;28;20444;-76
2023/04/03 18:02:22;;;;;;;2.03;1.20;;;;;;;8.41;40.56;101243.19;5031080;28;20469;-76
2023/04/03 18:04:51;;;;;;;2.77;1.53;;;;;;;8.37;41.06;101243.81;5022646;28;20405;-75
2023/04/03 18:07:17;;;;;;;2.78;1.48;;;;;;;8.31;41.09;101248.19;5014594;28;20913;-75
2023/04/03 18:09:45;;;;;;;4.80;1.57;;;;;;;8.32;41.19;101249.84;5030846;28;20498;-75
2023/04/03 18:12:10;;;;;;;2.80;1.50;;;;;;;8.28;40.65;101240.50;5026227;28;20543;-76
2023/04/03 18:14:38;;;;;;;2.90;1.30;;;;;;;8.24;40.80;101250.88;5016191;28;20856;-75
2023/04/03 18:17:03;;;;;;;1.10;1.00;;;;;;;8.22;40.94;101246.72;5035186;28;20411;-76
2023/04/03 18:19:29;;;;;;;3.53;1.63;;;;;;;8.19;41.22;101247.97;5033809;28;20403;-76
2023/04/03 18:21:56;;;;;;;3.53;1.70;;;;;;;8.19;40.53;101250.69;5032662;28;20411;-75
2023/04/03 18:24:24;;;;;;;2.08;1.88;;;;;;;8.21;40.62;101248.59;5018607;28;20428;-75
2023/04/03 18:26:54;;;;;;;3.20;2.22;;;;;;;8.13;40.66;101254.22;5018541;28;20432;-75
2023/04/03 18:29:20;;;;;;;3.83;1.52;;;;;;;8.11;40.71;101252.75;5013673;28;20479;-75
2023/04/03 18:31:50;;;;;;;2.47;1.88;;;;;;;8.17;40.57;101254.59;5028865;28;20470;-75
2023/04/03 18:34:16;;;;;;;2.17;1.67;;;;;;;8.18;40.36;101251.72;5023659;28;20453;-75
2023/04/03 18:36:41;;;;;;;3.20;1.40;;;;;;;8.19;41.36;101252.53;5025455;28;20958;-75
2023/04/03 18:39:06;;;;;;;1.77;1.60;;;;;;;8.13;40.57;101256.09;5021604;28;20582;-75
2023/04/03 18:41:34;;;;;;;2.17;1.50;;;;;;;8.00;41.05;101253.41;5015005;28;20397;-76
2023/04/03 18:44:02;;;;;;;2.53;2.03;;;;;;;7.98;40.65;101259.00;5030677;28;20851;-75
2023/04/03 18:46:27;;;;;;;3.60;2.17;;;;;;;7.90;41.06;101256.53;5018133;28;20418;-75
2023/04/03 18:48:54;;;;;;;3.00;1.60;;;;;;;7.88;41.16;101268.53;5030873;28;20418;-75
2023/04/03 18:51:20;;;;;;;3.05;1.77;;;;;;;7.79;40.94;101266.06;5030621;28;20442;-75
2023/04/03 18:53:46;;;;;;;3.47;2.10;;;;;;;7.76;41.48;101265.66;5033592;28;20431;-75
2023/04/03 18:56:11;;;;;;;3.50;2.17;;;;;;;7.69;41.03;101270.19;5030600;28;20442;-76
2023/04/03 18:58:36;;;;;;;4.25;2.90;;;;;;;7.65;41.24;101269.78;5033710;28;20403;-75
2023/04/03 19:01:02;;;;;;;7.07;3.00;;;;;;;7.63;41.41;101262.94;5015007;28;20480;-75
2023/04/03 19:03:30;;;;;;;5.43;2.13;;;;;;;7.62;41.13;101264.81;5013782;28;20406;-75
2023/04/03 19:05:55;;;;;;;3.17;2.35;;;;;;;7.62;41.48;101269.34;5043007;28;20465;-76
2023/04/03 19:08:22;;;;;;;3.55;2.50;;;;;;;7.67;40.98;101275.78;5023132;28;20408;-75
2023/04/03 19:10:47;;;;;;;1.80;1.70;;;;;;;7.68;40.61;101276.63;5013042;28;20783;-75
2023/04/03 19:13:12;;;;;;;4.67;2.20;;;;;;;7.69;40.90;101278.28;5021586;28;20397;-75
2023/04/03 19:15:38;;;;;;;2.40;1.60;;;;;;;7.68;41.04;101273.94;5019360;28;20406;-75
2023/04/03 19:18:03;;;;;;;3.20;2.23;;;;;;;7.67;40.85;101278.50;5030336;28;20869;-75
2023/04/03 19:20:29;;;;;;;4.05;1.77;;;;;;;7.66;40.96;101287.63;5023559;28;20407;-75
2023/04/03 19:22:54;;;;;;;2.10;1.73;;;;;;;7.63;40.62;101284.53;5030410;28;20497;-76
2023/04/03 19:25:20;;;;;;;1.83;1.27;;;;;;;7.62;40.15;101278.28;5043866;28;20421;-75
2023/04/03 19:27:46;;;;;;;2.67;1.85;;;;;;;7.70;40.03;101285.34;5030563;28;20878;-75
2023/04/03 19:30:12;;;;;;;3.28;1.50;;;;;;;7.59;40.01;101280.56;5027426;28;20395;-75
2023/04/03 19:32:37;;;;;;;5.25;2.15;;;;;;;7.61;40.27;101279.31;5026899;28;20399;-73
2023/04/03 19:35:03;;;;;;;2.80;1.80;;;;;;;7.62;40.12;101285.53;5028988;28;20465;-75
2023/04/03 19:37:29;;;;;;;4.22;1.92;;;;;;;7.57;39.95;101278.09;5027012;28;20886;-76
2023/04/03 19:39:55;;;;;;;3.03;1.80;;;;;;;7.55;40.15;101282.00;5022201;28;20467;-76
2023/04/03 19:42:20;;;;;;;3.47;1.70;;;;;;;7.56;40.24;101278.28;5032372;28;20474;-76
2023/04/03 19:44:47;;;;;;;4.75;1.98;;;;;;;7.59;39.95;101283.25;5029557;28;20419;-75
2023/04/03 19:47:16;;;;;;;2.28;2.00;;;;;;;7.55;40.21;101284.69;5020282;28;20408;-75
2023/04/03 19:49:42;;;;;;;2.90;1.48;;;;;;;7.53;39.93;101284.91;5020227;28;20396;-75
2023/04/03 19:52:07;;;;;;;2.60;1.40;;;;;;;7.49;40.43;101285.53;5031579;28;20474;-77
2023/04/03 19:54:33;;;;;;;1.42;1.10;;;;;;;7.49;39.94;101280.97;5020927;28;20402;-76
2023/04/03 19:56:58;;;;;;;1.60;1.20;;;;;;;7.49;40.33;101277.44;5027731;28;20423;-76
2023/04/03 19:59:24;;;;;;;2.20;1.13;;;;;;;7.50;40.48;101281.81;5020553;28;20423;-76
2023/04/03 20:01:49;;;;;;;1.50;1.07;;;;;;;7.47;40.82;101284.91;5022033;28;20947;-75
2023/04/03 20:04:15;;;;;;;1.77;1.20;;;;;;;7.39;40.71;101285.09;5030371;28;20570;-75
2023/04/03 20:06:40;;;;;;;3.97;1.27;;;;;;;7.36;40.34;101286.31;5030910;28;20755;-75
2023/04/03 20:09:06;;;;;;;2.77;0.90;;;;;;;7.34;41.03;101288.41;5021903;28;20463;-75
2023/04/03 20:11:34;;;;;;;2.47;1.00;;;;;;;7.34;40.76;101283.03;5030334;28;20486;-78
2023/04/03 20:14:00;;;;;;;1.53;1.27;;;;;;;7.33;40.47;101289.44;5027781;28;20413;-77
2023/04/03 20:16:25;;;;;;;2.77;1.20;;;;;;;7.30;40.87;101284.44;5032725;28;20419;-75
2023/04/03 20:18:53;;;;;;;3.87;1.10;;;;;;;7.28;40.56;101281.94;5027130;28;20413;-76
2023/04/03 20:21:20;;;;;;;1.20;0.97;;;;;;;7.25;40.82;101281.53;5035760;28;20413;-75
2023/04/03 20:23:45;;;;;;;1.48;1.10;;;;;;;7.23;40.60;101287.13;5012449;28;20459;-76
2023/04/03 20:26:22;;;;;;;1.50;1.40;;;;;;;7.16;40.90;101280.03;5039166;28;20432;-75
2023/04/03 20:28:52;;;;;;;1.93;1.53;;;;;;;7.18;40.95;101280.66;5018387;28;20480;-76
2023/04/03 20:31:17;;;;;;;2.13;1.92;;;;;;;7.20;40.79;101282.16;5015253;28;20392;-76
2023/04/03 20:33:43;;;;;;;2.40;1.20;;;;;;;7.19;41.17;101285.88;5026633;28;20909;-76
2023/04/03 20:36:09;;;;;;;3.10;1.40;;;;;;;7.16;41.59;101278.19;5029169;28;20886;-76
2023/04/03 20:38:34;;;;;;;3.63;1.35;;;;;;;7.12;41.40;101285.00;5028250;28;20403;-76
2023/04/03 20:41:00;;;;;;;4.23;1.33;;;;;;;7.08;41.26;101286.44;5019771;28;21077;-76
2023/04/03 20:43:25;;;;;;;3.67;1.17;;;;;;;7.06;41.20;101282.28;5024698;28;21154;-76
2023/04/03 20:45:51;;;;;;;3.83;1.40;;;;;;;7.02;41.54;101289.09;5023831;28;20562;-76
2023/04/03 20:48:16;;;;;;;2.17;1.25;;;;;;;6.91;41.80;101290.53;5020635;28;20527;-76
2023/04/03 20:50:44;;;;;;;1.43;1.20;;;;;;;6.90;42.19;101291.56;5025863;28;20410;-76
2023/04/03 20:53:10;;;;;;;3.63;1.60;;;;;;;6.92;42.52;101285.97;5029319;28;20905;-75
2023/04/03 20:55:36;;;;;;;2.53;1.50;;;;;;;6.84;42.32;101292.38;5028879;28;20407;-76
2023/04/03 20:58:02;;;;;;;2.90;1.50;;;;;;;6.84;42.51;101286.97;5018559;28;20518;-76
2023/04/03 21:00:30;;;;;;;1.75;1.27;;;;;;;6.78;42.42;101290.47;5021028;28;20408;-76
2023/04/03 21:02:56;;;;;;;2.72;1.40;;;;;;;6.76;43.22;101290.66;5031774;28;20409;-73
2023/04/03 21:05:24;;;;;;;3.25;1.70;;;;;;;6.73;42.99;101287.53;5037116;28;20493;-74
2023/04/03 21:08:27;;;;;;;2.78;1.85;;;;;;;6.77;43.19;101283.41;5030225;28;20717;-74
2023/04/03 21:11:30;;;;;;;3.15;1.55;;;;;;;6.71;43.29;101281.53;5022926;28;20407;-76
2023/04/03 21:14:33;;;;;;;2.00;1.35;;;;;;;6.65;43.05;101285.84;5030942;28;20413;-75
2023/04/03 21:17:00;;;;;;;3.05;1.58;;;;;;;6.62;43.39;101291.63;5030560;28;20391;-75
2023/04/03 21:19:25;;;;;;;2.25;1.50;;;;;;;6.60;43.01;101292.84;5032604;28;20429;-75
2023/04/03 21:21:51;;;;;;;3.50;1.50;;;;;;;6.60;43.40;101287.47;5027277;28;20420;-75
2023/04/03 21:24:17;;;;;;;4.77;1.97;;;;;;;6.49;43.69;101283.47;5024824;28;21004;-75
2023/04/03 21:26:44;;;;;;;6.22;1.70;;;;;;;6.49;43.84;101291.53;5029171;28;20428;-76
2023/04/03 21:29:10;;;;;;;4.43;2.40;;;;;;;6.47;43.85;101288.22;5031602;28;20489;-75
2023/04/03 21:31:52;;;;;;;2.45;1.70;;;;;;;6.46;43.78;101291.94;5018654;28;20385;-76
2023/04/03 21:34:18;;;;;;;1.90;1.65;;;;;;;6.46;44.16;101294.63;5027358;28;20461;-75
2023/04/03 21:36:44;;;;;;;2.55;1.15;;;;;;;6.41;43.91;101299.78;5032508;28;20805;-76
2023/04/03 21:39:10;;;;;;;1.90;1.20;;;;;;;6.36;44.32;101299.53;5030718;28;20397;-75
2023/04/03 21:41:36;;;;;;;1.85;1.42;;;;;;;6.39;44.52;101299.13;5015674;28;20451;-76
2023/04/03 21:44:01;;;;;;;2.33;1.10;;;;;;;6.37;44.58;101297.69;5033293;28;20399;-75
2023/04/03 21:46:27;;;;;;;1567.10;708.60;;;;;;;6.39;44.46;101309.09;5031913;28;20415;-76
2023/04/03 21:48:54;;;;;;;1449.67;680.97;;;;;;;6.39;44.45;101298.34;5032482;28;20527;-76
2023/04/03 21:51:20;;;;;;;1992.57;909.40;;;;;;;6.37;44.56;101301.22;5027422;28;20487;-76
2023/04/03 21:53:46;;;;;;;1999.90;902.67;;;;;;;6.39;44.26;101292.94;5039635;28;20762;-76
2023/04/03 21:56:11;;;;;;;1841.53;825.87;;;;;;;6.38;44.35;101291.28;5019889;28;20399;-76
2023/04/03 21:58:36;;;;;;;1999.90;946.30;;;;;;;6.33;45.03;101291.00;5029734;28;20399;-76
2023/04/03 22:01:14;;;;;;;1999.90;952.83;;;;;;;6.22;44.70;101292.41;5019939;28;20442;-76
2023/04/03 22:03:41;;;;;;;1947.85;906.22;;;;;;;6.19;44.71;101296.31;5030777;28;20407;-76
2023/04/03 22:06:09;;;;;;;1999.90;934.92;;;;;;;6.27;44.94;101292.66;5029221;28;20417;-76
2023/04/03 22:08:35;;;;;;;1930.80;910.28;;;;;;;6.28;44.57;101293.47;5030068;28;20389;-76
2023/04/03 22:11:07;;;;;;;1999.90;999.90;;;;;;;6.26;44.67;101288.28;5019909;28;20410;-73
2023/04/03 22:13:36;;;;;;;1981.18;999.90;;;;;;;6.23;44.70;101292.22;5032544;28;20478;-76
2023/04/03 22:16:01;;;;;;;1999.90;961.00;;;;;;;6.20;45.01;101297.97;5018482;28;20506;-76
2023/04/03 22:18:27;;;;;;;1999.90;999.90;;;;;;;6.17;45.03;101293.00;5032339;28;20395;-75
2023/04/03 22:20:54;;;;;;;1999.90;999.90;;;;;;;6.11;45.16;101296.47;5027080;28;20393;-75
2023/04/03 22:23:20;;;;;;;908.95;781.25;;;;;;;6.10;45.55;101302.88;5033689;28;20445;-76
2023/04/03 22:26:05;;;;;;;1264.47;929.75;;;;;;;6.08;45.03;101306.78;5018069;28;20420;-74
2023/04/03 22:28:36;;;;;;;1999.90;999.90;;;;;;;6.05;45.03;101304.50;5017573;28;20391;-74
2023/04/03 22:31:06;;;;;;;703.55;569.95;;;;;;;6.02;45.34;101294.97;5028336;28;20480;-75
2023/04/03 22:33:32;;;;;;;1284.53;906.43;;;;;;;6.00;45.46;101299.69;5032622;28;20748;-76
2023/04/03 22:35:57;;;;;;;1299.88;896.28;;;;;;;5.92;45.17;101294.47;5033078;28;20395;-75
2023/04/03 22:38:23;;;;;;;1283.00;857.00;;;;;;;5.88;45.45;101290.50;5025258;28;20795;-75
2023/04/03 22:40:57;;;;;;;1569.75;955.58;;;;;;;5.87;45.35;101294.19;5022751;28;20392;-75
2023/04/03 22:43:24;;;;;;;1200.88;784.72;;;;;;;5.81;45.53;101289.56;5032958;28;20406;-75
2023/04/03 22:45:49;;;;;;;1797.88;930.22;;;;;;;5.80;46.02;101292.44;5017073;28;20470;-75
2023/04/03 22:48:15;;;;;;;1452.17;798.50;;;;;;;5.76;46.48;101292.00;5027331;28;20393;-75
2023/04/03 22:50:41;;;;;;;826.23;428.00;;;;;;;5.77;46.17;101293.66;5021328;28;20407;-75
2023/04/03 22:53:07;;;;;;;1309.53;645.35;;;;;;;5.74;46.46;101294.03;5018624;28;20756;-76
2023/04/03 22:55:32;;;;;;;1529.23;763.93;;;;;;;5.71;46.08;101291.75;5013753;28;20401;-76
2023/04/03 22:57:57;;;;;;;1999.90;999.90;;;;;;;5.76;46.53;101292.81;5017902;28;20473;-76
2023/04/03 23:00:23;;;;;;;1999.90;999.90;;;;;;;5.71;46.22;101291.75;5024498;28;20395;-76
2023/04/03 23:02:48;;;;;;;1999.90;999.90;;;;;;;5.76;45.75;101294.69;5027152;28;20414;-76
2023/04/03 23:05:14;;;;;;;1999.90;999.90;;;;;;;5.79;46.21;101291.63;5019861;28;20442;-76
2023/04/03 23:07:39;;;;;;;1999.90;999.90;;;;;;;5.85;46.28;101295.38;5028256;28;20486;-76
2023/04/03 23:10:05;;;;;;;1999.90;999.90;;;;;;;5.84;45.63;101293.72;5010888;28;20409;-75
2023/04/03 23:12:36;;;;;;;1999.90;999.90;;;;;;;5.74;46.25;101294.03;5022621;28;20916;-76
2023/04/03 23:15:02;;;;;;;1999.90;999.90;;;;;;;5.76;46.29;101292.00;5030953;28;20399;-76
2023/04/03 23:17:27;;;;;;;1999.90;999.90;;;;;;;5.73;46.31;101289.69;5044640;28;20420;-75
2023/04/03 23:19:52;;;;;;;1999.90;999.90;;;;;;;5.69;46.27;101291.13;5018620;28;20474;-76
2023/04/03 23:22:18;;;;;;;1999.90;999.90;;;;;;;5.73;46.47;101295.06;5031242;28;20413;-76
2023/04/03 23:24:43;;;;;;;1999.90;999.90;;;;;;;5.68;46.29;101286.75;5032413;28;20406;-75
2023/04/03 23:27:08;;;;;;;1999.90;999.90;;;;;;;5.66;46.95;101295.00;5015169;28;20758;-75
2023/04/03 23:29:33;;;;;;;1999.90;999.90;;;;;;;5.65;46.74;101293.34;5013371;28;20424;-76
2023/04/03 23:31:59;;;;;;;1999.90;999.90;;;;;;;5.66;46.67;101292.31;5022766;28;20870;-76
2023/04/03 23:34:24;;;;;;;1999.90;999.90;;;;;;;5.64;46.81;101294.38;5024444;28;20747;-75
2023/04/03 23:36:50;;;;;;;1999.90;999.90;;;;;;;5.65;46.82;101289.81;5031342;28;20411;-75
2023/04/03 23:39:18;;;;;;;1999.90;999.90;;;;;;;5.64;46.84;101298.91;5030810;28;20418;-75
2023/04/03 23:41:43;;;;;;;1999.90;999.90;;;;;;;5.60;46.69;101293.09;5030171;28;20777;-75
2023/04/03 23:44:09;;;;;;;1999.90;999.90;;;;;;;5.55;46.90;101292.84;5030901;28;20505;-76
2023/04/03 23:46:34;;;;;;;1999.90;999.90;;;;;;;5.58;46.69;101297.84;5021137;28;20513;-75
2023/04/03 23:48:59;;;;;;;1999.90;999.90;;;;;;;5.55;46.29;101292.84;5012391;28;20422;-76
2023/04/03 23:51:27;;;;;;;1999.90;999.90;;;;;;;5.58;46.67;101288.94;5019166;28;20573;-76
2023/04/03 23:53:53;;;;;;;1999.90;999.90;;;;;;;5.54;46.28;101288.47;5020392;28;20397;-76
2023/04/03 23:56:18;;;;;;;1999.90;999.90;;;;;;;5.48;46.67;101291.09;5027535;28;20419;-76
2023/04/03 23:58:43;;;;;;;1999.90;999.90;;;;;;;5.48;46.72;101283.03;5028551;28;20577;-76
