Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:09;;;;;;;11.18;5.15;;;-0.80;99.90;;;-0.37;65.14;98135.47;170074;29;936;-71
2021/04/16 00:00:33;;;;;;;12.05;5.10;;;-0.80;99.90;;;-0.34;64.08;98145.84;169663;29;1197;-71
2021/04/16 00:00:44;;;;;;;10.90;5.20;;;-0.80;99.90;;;-0.39;63.90;98145.31;168524;29;1360;-71
2021/04/16 00:00:54;;;;;;;9.46;5.31;;;-0.80;99.90;;;-0.38;64.34;98137.28;170693;28;1530;-72
2021/04/16 00:01:00;;;;;;;9.19;5.20;;;-0.80;99.90;;;-0.42;64.30;98135.78;171196;28;1140;-71
2021/04/16 00:01:07;;;;;;;9.37;5.30;;;-0.80;99.90;;;-0.41;64.46;98140.09;169820;29;1376;-71
2021/04/16 00:01:13;;;;;;;8.67;5.13;;;-0.80;99.90;;;-0.37;64.58;98144.28;169942;28;1240;-71
2021/04/16 00:01:19;;;;;;;8.40;5.10;;;-0.80;99.90;;;-0.38;64.65;98144.34;170597;29;1987;-71
2021/04/16 00:01:25;;;;;;;8.43;5.20;;;-0.80;99.90;;;-0.44;64.52;98132.41;170017;29;932;-71
2021/04/16 00:01:30;;;;;;;8.77;5.18;;;-0.80;99.90;;;-0.42;64.71;98135.78;171771;28;1442;-71
2021/04/16 00:01:36;;;;;;;9.18;5.05;;;-0.80;99.90;;;-0.39;64.72;98143.50;171342;28;1539;-71
2021/04/16 00:01:42;;;;;;;10.10;5.10;;;-0.80;99.90;;;-0.52;64.42;98124.16;169717;29;1889;-71
2021/04/16 00:01:48;;;;;;;9.77;4.95;;;-0.80;99.90;;;-0.39;64.92;98138.22;169374;29;917;-71
2021/04/16 00:01:54;;;;;;;9.63;5.03;;;-0.80;99.90;;;-0.36;64.85;98138.00;169942;29;1886;-71
2021/04/16 00:02:00;;;;;;;10.18;5.20;;;-0.80;99.90;;;-0.40;64.92;98133.88;169206;29;1043;-71
2021/04/16 00:02:06;;;;;;;9.80;5.38;;;-0.80;99.90;;;-0.41;65.03;98132.16;168624;29;1603;-71
2021/04/16 00:02:12;;;;;;;9.25;5.30;;;-0.80;99.90;;;-0.35;64.77;98141.50;169963;29;1347;-71
2021/04/16 00:02:18;;;;;;;9.85;5.40;;;-0.70;99.90;;;-0.43;64.56;98134.09;170056;29;856;-71
2021/04/16 00:02:24;;;;;;;10.40;5.27;;;-0.80;99.90;;;-0.39;64.53;98137.38;169952;29;1193;-71
2021/04/16 00:02:30;;;;;;;9.93;5.37;;;-0.80;99.90;;;-0.34;64.61;98145.84;168063;29;1267;-71
2021/04/16 00:02:36;;;;;;;10.23;5.45;;;-0.70;99.90;;;-0.38;64.61;98139.91;170125;29;1380;-71
2021/04/16 00:02:43;;;;;;;11.90;5.50;;;-0.80;99.90;;;-0.41;64.77;98134.81;170553;29;2043;-71
2021/04/16 00:02:49;;;;;;;11.10;5.40;;;-0.80;99.90;;;-0.50;64.54;98120.44;170197;28;1420;-72
2021/04/16 00:02:55;;;;;;;11.48;5.35;;;-0.80;99.90;;;-0.43;64.56;98136.75;169970;29;904;-72
2021/04/16 00:03:02;;;;;;;11.62;5.30;;;-0.80;99.90;;;-0.43;64.21;98142.03;169885;29;1397;-72
2021/04/16 00:03:10;;;;;;;9.87;5.00;;;-0.80;99.90;;;-0.44;64.65;98137.69;169300;29;1194;-72
2021/04/16 00:03:17;;;;;;;9.13;4.87;;;-0.80;99.90;;;-0.39;64.11;98142.66;170918;28;1689;-71
2021/04/16 00:03:24;;;;;;;8.86;4.90;;;-0.80;99.90;;;-0.44;64.54;98143.81;171276;28;1234;-71
2021/04/16 00:03:30;;;;;;;7.53;4.83;;;-0.80;99.90;;;-0.45;64.61;98141.28;169987;29;1073;-71
2021/04/16 00:03:36;;;;;;;9.27;5.05;;;-0.80;99.90;;;-0.41;64.42;98145.41;169312;29;1153;-71
2021/04/16 00:03:42;;;;;;;9.27;5.07;;;-0.80;99.90;;;-0.42;64.55;98138.44;170582;28;1870;-71
2021/04/16 00:03:48;;;;;;;9.93;5.33;;;-0.80;99.90;;;-0.40;64.72;98146.25;170735;29;877;-71
2021/04/16 00:03:54;;;;;;;10.98;5.40;;;-0.80;99.90;;;-0.39;64.79;98142.66;171280;28;949;-71
2021/04/16 00:04:00;;;;;;;11.30;5.30;;;-0.80;99.90;;;-0.44;64.65;98129.75;171801;28;1508;-71
2021/04/16 00:04:06;;;;;;;9.93;5.20;;;-0.80;99.90;;;-0.50;64.53;98124.88;171351;28;1808;-71
2021/04/16 00:04:12;;;;;;;10.45;5.45;;;-0.80;99.90;;;-0.45;64.79;98134.19;170500;29;1680;-71
2021/04/16 00:04:18;;;;;;;11.00;5.60;;;-0.80;99.90;;;-0.44;64.81;98135.88;170023;29;938;-71
2021/04/16 00:04:24;;;;;;;10.80;5.72;;;-0.80;99.90;;;-0.44;65.30;98135.03;169614;29;1687;-71
2021/04/16 00:04:30;;;;;;;10.43;5.75;;;-0.80;99.90;;;-0.43;65.06;98128.81;169354;29;1190;-71
2021/04/16 00:04:36;;;;;;;10.13;5.70;;;-0.80;99.90;;;-0.36;64.61;98143.28;168395;29;1362;-72
2021/04/16 00:04:42;;;;;;;9.55;5.55;;;-0.80;99.90;;;-0.43;64.84;98137.59;168870;29;1278;-72
2021/04/16 00:04:48;;;;;;;9.30;5.37;;;-0.80;99.90;;;-0.40;64.69;98130.38;169026;29;2852;-72
2021/04/16 00:04:54;;;;;;;9.02;5.22;;;-0.80;99.90;;;-0.43;64.86;98131.44;171165;28;1311;-72
2021/04/16 00:04:59;;;;;;;8.63;5.15;;;-0.80;99.90;;;-0.44;65.02;98138.53;171167;28;1365;-71
2021/04/16 00:05:07;;;;;;;10.00;5.27;;;-0.80;99.90;;;-0.45;65.28;98139.47;171138;28;1437;-71
2021/04/16 00:05:14;;;;;;;10.88;5.38;;;-0.80;99.90;;;-0.43;64.74;98139.38;170499;28;1152;-71
2021/04/16 00:05:20;;;;;;;10.56;5.50;;;-0.80;99.90;;;-0.45;64.76;98135.97;170666;29;944;-71
2021/04/16 00:05:27;;;;;;;10.57;5.50;;;-0.80;99.90;;;-0.46;64.85;98127.19;170665;29;1086;-71
2021/04/16 00:05:35;;;;;;;10.66;5.34;;;-0.80;99.90;;;-0.46;65.34;98137.78;169158;29;1493;-71
2021/04/16 00:05:41;;;;;;;8.70;5.22;;;-0.80;99.90;;;-0.46;65.05;98135.13;170482;29;1921;-71
2021/04/16 00:05:48;;;;;;;8.54;5.26;;;-0.80;99.90;;;-0.46;65.11;98126.34;170567;29;1340;-71
2021/04/16 00:05:54;;;;;;;8.50;5.27;;;-0.80;99.90;;;-0.44;65.18;98133.25;170289;29;1258;-72
2021/04/16 00:06:00;;;;;;;8.90;5.40;;;-0.80;99.90;;;-0.48;65.04;98129.13;170609;28;1444;-72
2021/04/16 00:06:06;;;;;;;8.90;5.50;;;-0.80;99.90;;;-0.41;65.00;98136.66;169895;29;1242;-71
2021/04/16 00:06:12;;;;;;;9.60;5.50;;;-0.80;99.90;;;-0.45;65.12;98134.19;169861;29;1449;-71
2021/04/16 00:06:18;;;;;;;9.70;5.47;;;-0.80;99.90;;;-0.48;64.77;98129.13;170627;28;1296;-71
2021/04/16 00:06:24;;;;;;;10.10;5.50;;;-0.80;99.90;;;-0.49;64.86;98126.56;169761;29;1417;-71
2021/04/16 00:06:30;;;;;;;10.95;5.55;;;-0.80;99.90;;;-0.50;64.73;98136.28;169345;29;1540;-71
2021/04/16 00:06:36;;;;;;;11.20;5.65;;;-0.80;99.90;;;-0.61;64.92;98119.44;169600;29;1351;-71
2021/04/16 00:06:42;;;;;;;10.95;5.68;;;-0.80;99.90;;;-0.46;65.46;98137.78;169369;29;1448;-71
2021/04/16 00:06:48;;;;;;;11.07;5.65;;;-0.80;99.90;;;-0.60;65.06;98121.16;169102;29;1381;-71
2021/04/16 00:06:54;;;;;;;11.07;5.53;;;-0.80;99.90;;;-0.52;65.58;98137.38;168044;29;932;-71
2021/04/16 00:07:00;;;;;;;9.95;5.45;;;-0.80;99.90;;;-0.58;65.35;98119.25;170793;28;1076;-72
2021/04/16 00:07:06;;;;;;;9.65;5.40;;;-0.80;99.90;;;-0.50;65.45;98133.66;171006;28;1479;-72
2021/04/16 00:07:12;;;;;;;9.23;5.30;;;-0.80;99.90;;;-0.46;65.39;98142.22;170540;29;1292;-72
2021/04/16 00:07:18;;;;;;;9.06;5.26;;;-0.80;99.90;;;-0.49;65.25;98142.44;170085;28;1410;-72
2021/04/16 00:07:24;;;;;;;8.38;5.30;;;-0.80;99.90;;;-0.52;65.18;98134.72;168783;29;908;-72
2021/04/16 00:07:30;;;;;;;8.83;5.37;;;-0.80;99.90;;;-0.53;65.60;98131.22;169243;29;1379;-72
2021/04/16 00:07:36;;;;;;;9.02;5.32;;;-0.80;99.90;;;-0.56;65.45;98126.13;171358;28;860;-72
2021/04/16 00:07:42;;;;;;;9.54;5.46;;;-0.80;99.90;;;-0.53;65.44;98131.22;171809;28;1494;-71
2021/04/16 00:07:49;;;;;;;9.43;5.57;;;-0.80;99.90;;;-0.46;65.77;98136.94;171377;28;844;-71
2021/04/16 00:07:55;;;;;;;9.65;5.63;;;-0.80;99.90;;;-0.52;65.54;98127.59;169615;29;1313;-71
2021/04/16 00:08:01;;;;;;;9.20;5.70;;;-0.80;99.90;;;-0.49;65.62;98139.78;169297;29;1097;-71
2021/04/16 00:08:18;;;;;;;7.77;5.57;;;-0.80;99.90;;;-0.49;65.27;98138.00;169971;29;1091;-71
2021/04/16 00:08:31;;;;;;;7.55;5.50;;;-0.80;99.90;;;-0.53;65.13;98135.66;170308;29;1852;-72
2021/04/16 00:08:38;;;;;;;7.99;5.36;;;-0.80;99.90;;;-0.47;65.19;98140.53;171106;28;2129;-71
2021/04/16 00:08:44;;;;;;;8.63;5.47;;;-0.80;99.90;;;-0.60;65.74;98115.84;170715;29;860;-71
2021/04/16 00:08:50;;;;;;;8.77;5.57;;;-0.80;99.90;;;-0.51;65.51;98128.47;170928;28;1259;-71
2021/04/16 00:08:56;;;;;;;9.27;5.50;;;-0.80;99.90;;;-0.50;65.76;98131.00;169013;29;1158;-71
2021/04/16 00:09:04;;;;;;;9.93;5.70;;;-0.80;99.90;;;-0.50;65.39;98123.06;169335;29;1715;-71
2021/04/16 00:09:10;;;;;;;11.43;6.00;;;-0.80;99.90;;;-0.53;65.71;98130.38;169453;29;1023;-71
2021/04/16 00:09:16;;;;;;;12.13;5.93;;;-0.80;99.90;;;-0.45;65.94;98141.28;169200;29;1327;-71
2021/04/16 00:09:26;;;;;;;12.45;5.82;;;-0.80;99.90;;;-0.50;65.74;98132.81;168546;29;1444;-71
2021/04/16 00:09:32;;;;;;;12.49;5.89;;;-0.80;99.90;;;-0.51;66.06;98129.31;169902;29;1792;-71
2021/04/16 00:09:39;;;;;;;11.73;5.70;;;-0.80;99.90;;;-0.48;65.67;98133.56;170072;29;983;-71
2021/04/16 00:09:45;;;;;;;10.73;5.60;;;-0.80;99.90;;;-0.51;65.39;98134.59;169177;29;1625;-71
2021/04/16 00:09:51;;;;;;;11.35;5.50;;;-0.80;99.90;;;-0.50;65.62;98125.72;171439;28;868;-71
2021/04/16 00:09:59;;;;;;;10.35;5.60;;;-0.80;99.90;;;-0.47;65.69;98129.97;171661;28;1533;-71
2021/04/16 00:10:15;;;;;;;10.96;5.51;;;-0.80;99.90;;;-0.50;65.82;98131.00;171414;28;1030;-71
2021/04/16 00:10:47;;;;;;;12.36;5.47;;;-0.80;99.90;;;-0.47;65.07;98132.63;169923;29;1726;-71
2021/04/16 00:11:13;;;;;;;12.34;5.68;;;-0.80;99.90;;;-0.43;65.38;98134.09;169283;29;1585;-71
2021/04/16 00:11:25;;;;;;;9.86;5.56;;;-0.80;99.90;;;-0.46;65.56;98135.13;170681;29;1289;-71
2021/04/16 00:11:31;;;;;;;9.18;5.30;;;-0.80;99.90;;;-0.45;65.70;98131.53;171269;28;1187;-71
2021/04/16 00:11:37;;;;;;;9.38;5.57;;;-0.90;99.90;;;-0.46;65.58;98131.63;171386;28;888;-71
2021/04/16 00:11:43;;;;;;;9.27;5.55;;;-0.90;99.90;;;-0.51;65.24;98129.31;170195;29;1521;-71
2021/04/16 00:11:51;;;;;;;9.48;5.68;;;-0.90;99.90;;;-0.47;64.95;98136.06;169979;29;1842;-71
2021/04/16 00:11:57;;;;;;;9.76;5.74;;;-0.90;99.90;;;-0.51;64.66;98133.75;169162;29;1499;-71
2021/04/16 00:12:05;;;;;;;9.24;5.48;;;-0.90;99.90;;;-0.52;64.75;98129.44;167991;29;1040;-71
2021/04/16 00:12:11;;;;;;;9.70;5.53;;;-0.90;99.90;;;-0.46;65.23;98144.84;169808;29;1592;-71
2021/04/16 00:12:18;;;;;;;9.55;5.60;;;-0.90;99.90;;;-0.53;65.13;98131.22;169986;29;2078;-71
2021/04/16 00:12:23;;;;;;;8.96;5.50;;;-0.90;99.90;;;-0.45;65.66;98143.91;169676;29;1315;-71
2021/04/16 00:12:29;;;;;;;8.77;5.57;;;-0.90;99.90;;;-0.56;65.70;98114.69;169317;29;1447;-71
2021/04/16 00:12:35;;;;;;;8.52;5.50;;;-0.90;99.90;;;-0.44;65.47;98142.97;171469;28;1202;-71
2021/04/16 00:12:42;;;;;;;8.82;5.57;;;-0.90;99.90;;;-0.47;65.33;98141.38;170963;28;1387;-71
2021/04/16 00:12:48;;;;;;;9.18;5.44;;;-0.90;99.90;;;-0.54;65.12;98132.16;169780;29;2151;-71
2021/04/16 00:12:54;;;;;;;9.23;5.40;;;-0.90;99.90;;;-0.52;65.37;98132.06;170480;28;1924;-71
2021/04/16 00:13:01;;;;;;;9.07;5.25;;;-0.90;99.90;;;-0.52;65.10;98134.72;171412;28;1337;-71
2021/04/16 00:13:12;;;;;;;9.18;5.40;;;-0.90;99.90;;;-0.51;65.24;98139.03;170640;28;1343;-71
2021/04/16 00:13:22;;;;;;;8.69;5.31;;;-0.90;99.90;;;-0.50;65.37;98138.09;169752;29;2284;-71
2021/04/16 00:13:28;;;;;;;9.85;5.51;;;-0.90;99.90;;;-0.49;65.41;98142.44;170595;28;1368;-71
2021/04/16 00:13:34;;;;;;;10.75;5.50;;;-0.90;99.90;;;-0.52;65.63;98135.53;169921;28;1894;-71
2021/04/16 00:13:41;;;;;;;10.40;5.50;;;-0.90;99.90;;;-0.54;65.27;98132.16;170763;28;1979;-71
2021/04/16 00:13:48;;;;;;;10.64;5.50;;;-0.90;99.90;;;-0.52;64.85;98140.00;170199;29;1590;-71
2021/04/16 00:13:54;;;;;;;11.18;5.56;;;-0.90;99.90;;;-0.53;65.02;98130.38;170677;28;1926;-71
2021/04/16 00:14:02;;;;;;;10.52;5.70;;;-0.90;99.90;;;-0.51;63.80;98141.69;170029;29;1161;-71
2021/04/16 00:14:12;;;;;;;9.60;5.62;;;-0.90;99.90;;;-0.56;64.28;98131.41;169583;29;1186;-71
2021/04/16 00:14:19;;;;;;;9.44;5.78;;;-0.90;99.90;;;-0.47;64.30;98140.53;170421;29;1462;-72
2021/04/16 00:14:25;;;;;;;9.42;5.76;;;-0.90;99.90;;;-0.51;64.38;98139.88;171858;28;1268;-71
2021/04/16 00:14:32;;;;;;;10.05;5.78;;;-0.90;99.90;;;-0.60;64.72;98121.16;169854;29;1156;-71
2021/04/16 00:14:39;;;;;;;12.73;6.00;;;-0.90;99.90;;;-0.47;64.53;98136.06;170012;29;1440;-71
2021/04/16 00:14:45;;;;;;;12.97;6.07;;;-0.90;99.90;;;-0.48;64.68;98129.13;169693;29;1542;-71
2021/04/16 00:14:51;;;;;;;11.93;5.90;;;-0.90;99.90;;;-0.45;64.56;98134.19;170232;29;1363;-71
2021/04/16 00:14:57;;;;;;;11.30;5.60;;;-0.90;99.90;;;-0.41;64.05;98139.28;170700;29;1038;-71
2021/04/16 00:15:16;;;;;;;10.40;5.55;;;-0.80;99.90;;;-0.40;64.40;98135.66;170702;28;1287;-71
2021/04/16 00:15:26;;;;;;;8.61;5.49;;;-0.90;99.90;;;-0.35;64.55;98141.50;170697;29;1238;-71
2021/04/16 00:15:38;;;;;;;8.73;5.71;;;-0.80;99.90;;;-0.29;63.86;98147.22;170604;28;1476;-71
2021/04/16 00:15:46;;;;;;;9.67;5.66;;;-0.80;99.90;;;-0.38;63.33;98128.50;171077;28;1406;-71
2021/04/16 00:15:54;;;;;;;9.97;5.80;;;-0.80;99.90;;;-0.30;63.24;98139.38;169592;29;2432;-71
2021/04/16 00:16:00;;;;;;;10.05;5.68;;;-0.80;99.90;;;-0.33;63.54;98137.81;170157;29;1641;-71
2021/04/16 00:16:12;;;;;;;8.86;5.44;;;-0.80;99.90;;;-0.35;63.49;98134.41;169058;29;2031;-71
2021/04/16 00:16:24;;;;;;;8.93;5.16;;;-0.80;99.90;;;-0.33;64.22;98134.31;169948;29;1217;-71
2021/04/16 00:16:33;;;;;;;9.38;5.14;;;-0.80;99.90;;;-0.34;64.35;98143.19;170624;29;1370;-71
2021/04/16 00:16:39;;;;;;;10.40;5.40;;;-0.80;99.90;;;-0.36;64.81;98137.19;169308;29;1190;-71
2021/04/16 00:16:46;;;;;;;10.00;5.45;;;-0.80;99.90;;;-0.42;65.05;98133.16;169451;29;1509;-71
2021/04/16 00:16:52;;;;;;;9.87;5.40;;;-0.80;99.90;;;-0.38;65.21;98139.06;169381;29;940;-71
2021/04/16 00:16:59;;;;;;;9.73;5.13;;;-0.80;99.90;;;-0.33;64.72;98147.53;171355;28;855;-71
2021/04/16 00:17:05;;;;;;;8.62;4.98;;;-0.80;99.90;;;-0.41;64.65;98139.28;170676;29;3258;-71
2021/04/16 00:17:11;;;;;;;7.68;4.88;;;-0.80;99.90;;;-0.37;64.84;98138.13;170005;29;1065;-71
2021/04/16 00:17:17;;;;;;;8.10;4.80;;;-0.80;99.90;;;-0.43;64.88;98137.59;170590;29;1453;-71
2021/04/16 00:17:23;;;;;;;8.23;4.93;;;-0.80;99.90;;;-0.43;64.83;98131.44;171248;28;1311;-71
2021/04/16 00:17:29;;;;;;;8.10;5.00;;;-0.80;99.90;;;-0.37;64.75;98140.78;171645;28;1517;-71
2021/04/16 00:17:35;;;;;;;8.07;5.10;;;-0.80;99.90;;;-0.47;65.01;98130.78;171381;28;859;-71
2021/04/16 00:17:42;;;;;;;8.30;5.20;;;-0.80;99.90;;;-0.43;64.68;98136.75;171093;28;1531;-71
2021/04/16 00:17:47;;;;;;;8.55;5.25;;;-0.80;99.90;;;-0.40;65.22;98140.97;170569;29;1898;-71
2021/04/16 00:17:54;;;;;;;8.73;5.27;;;-0.80;99.90;;;-0.37;64.77;98143.41;170594;29;1432;-71
2021/04/16 00:18:04;;;;;;;8.63;5.27;;;-0.80;99.90;;;-0.46;64.83;98131.63;169828;29;1243;-71
2021/04/16 00:18:22;;;;;;;8.77;5.19;;;-0.90;99.90;;;-0.44;64.38;98135.03;169722;29;1470;-71
2021/04/16 00:18:30;;;;;;;9.65;5.07;;;-0.90;99.90;;;-0.54;64.55;98128.69;169864;29;1493;-71
2021/04/16 00:18:36;;;;;;;10.32;5.10;;;-0.80;99.90;;;-0.51;64.50;98136.38;170265;29;1518;-71
2021/04/16 00:18:42;;;;;;;10.63;5.23;;;-0.90;99.90;;;-0.53;64.74;98135.66;170056;29;852;-71
2021/04/16 00:18:49;;;;;;;9.73;5.20;;;-0.90;99.90;;;-0.56;64.79;98125.28;169007;29;1423;-71
2021/04/16 00:18:57;;;;;;;9.17;5.27;;;-0.90;99.90;;;-0.50;64.38;98140.72;169364;29;875;-71
2021/04/16 00:19:04;;;;;;;9.87;5.20;;;-0.90;99.90;;;-0.53;64.34;98140.94;170647;29;1601;-71
2021/04/16 00:19:11;;;;;;;9.55;5.15;;;-0.90;99.90;;;-0.58;64.63;98133.34;170533;29;1436;-71
2021/04/16 00:19:17;;;;;;;8.90;4.97;;;-0.90;99.90;;;-0.60;64.85;98137.88;171221;28;1449;-71
2021/04/16 00:19:23;;;;;;;8.50;4.90;;;-0.90;99.90;;;-0.57;64.92;98139.47;170493;28;1809;-71
2021/04/16 00:19:29;;;;;;;7.53;4.90;;;-0.90;99.90;;;-0.61;64.97;98130.88;171024;28;1576;-71
2021/04/16 00:19:35;;;;;;;7.32;4.90;;;-0.90;99.90;;;-0.69;65.25;98113.84;172028;28;899;-71
2021/04/16 00:19:41;;;;;;;8.00;4.97;;;-0.90;99.90;;;-0.53;65.01;98140.94;170817;28;1411;-71
2021/04/16 00:19:47;;;;;;;9.10;5.10;;;-0.90;99.90;;;-0.58;65.12;98135.13;170668;29;987;-71
2021/04/16 00:19:53;;;;;;;10.00;5.18;;;-0.90;99.90;;;-0.63;65.09;98134.59;168986;29;1912;-71
2021/04/16 00:19:59;;;;;;;10.15;5.18;;;-0.90;99.90;;;-0.62;65.01;98128.34;169330;29;868;-71
2021/04/16 00:20:09;;;;;;;10.50;5.30;;;-1.00;99.90;;;-0.63;64.89;98134.59;169291;29;1296;-71
2021/04/16 00:20:21;;;;;;;9.82;5.20;;;-1.00;99.90;;;-0.72;65.08;98117.50;168429;29;1378;-71
2021/04/16 00:20:30;;;;;;;8.64;5.22;;;-0.90;99.90;;;-0.55;64.74;98140.19;169934;29;1442;-71
2021/04/16 00:20:37;;;;;;;8.33;5.24;;;-1.00;99.90;;;-0.58;63.52;98141.25;169552;29;1402;-71
2021/04/16 00:20:44;;;;;;;9.00;5.30;;;-1.00;99.90;;;-0.60;63.81;98137.00;169252;29;1571;-71
2021/04/16 00:20:51;;;;;;;9.48;5.26;;;-1.00;99.90;;;-0.61;63.36;98130.03;169637;29;2197;-71
2021/04/16 00:20:59;;;;;;;11.20;5.28;;;-1.00;99.90;;;-0.55;63.17;98140.19;169927;29;1454;-71
2021/04/16 00:21:06;;;;;;;11.07;5.20;;;-1.00;99.90;;;-0.57;63.84;98134.19;170644;29;1537;-71
2021/04/16 00:21:12;;;;;;;10.38;5.16;;;-1.00;99.90;;;-0.57;63.66;98132.34;170170;29;1455;-71
2021/04/16 00:21:19;;;;;;;9.98;5.07;;;-1.00;99.90;;;-0.54;63.96;98134.81;170659;29;2120;-71
2021/04/16 00:21:28;;;;;;;7.96;4.80;;;-1.00;99.90;;;-0.54;63.43;98123.38;169921;29;1293;-71
2021/04/16 00:21:34;;;;;;;8.03;4.60;;;-1.00;99.90;;;-0.54;64.02;98126.03;168741;29;927;-73
2021/04/16 00:21:40;;;;;;;8.25;4.70;;;-1.00;99.90;;;-0.56;64.30;98128.75;170372;29;1649;-72
2021/04/16 00:21:47;;;;;;;8.55;4.80;;;-0.90;99.90;;;-0.59;63.76;98128.13;170037;29;868;-71
2021/04/16 00:21:52;;;;;;;8.77;4.93;;;-1.00;99.90;;;-0.62;63.53;98123.06;168967;29;1713;-71
2021/04/16 00:21:59;;;;;;;9.27;5.10;;;-1.00;99.90;;;-0.55;63.35;98127.81;169958;29;1462;-71
2021/04/16 00:22:05;;;;;;;8.96;5.14;;;-1.00;99.90;;;-0.56;63.10;98130.56;168476;29;1932;-71
2021/04/16 00:22:11;;;;;;;8.90;5.17;;;-1.00;99.90;;;-0.49;63.19;98143.28;168967;29;2289;-71
2021/04/16 00:22:17;;;;;;;9.60;5.00;;;-1.00;99.90;;;-0.60;63.76;98127.28;169379;29;854;-71
2021/04/16 00:22:24;;;;;;;10.15;5.00;;;-1.00;99.90;;;-0.51;63.32;98131.94;169848;29;1654;-71
2021/04/16 00:22:30;;;;;;;9.72;5.00;;;-1.00;99.90;;;-0.55;63.57;98127.81;169885;29;1856;-71
2021/04/16 00:22:36;;;;;;;11.77;4.88;;;-1.00;99.90;;;-0.53;63.98;98125.94;170573;29;1481;-71
2021/04/16 00:22:41;;;;;;;12.18;4.85;;;-0.90;99.90;;;-0.54;63.63;98126.03;170566;29;1067;-72
2021/04/16 00:22:48;;;;;;;10.50;5.00;;;-1.00;99.90;;;-0.60;63.82;98121.16;170535;29;1405;-72
2021/04/16 00:22:55;;;;;;;10.48;5.00;;;-1.00;99.90;;;-0.54;62.82;98128.69;170589;29;2208;-71
2021/04/16 00:23:01;;;;;;;11.77;4.93;;;-1.00;99.90;;;-0.53;62.95;98131.22;170484;28;1307;-71
2021/04/16 00:23:07;;;;;;;10.50;5.00;;;-1.00;99.90;;;-0.62;62.94;98115.94;171265;28;1549;-71
2021/04/16 00:23:13;;;;;;;10.55;4.80;;;-1.00;99.90;;;-0.51;63.42;98134.59;171915;28;1663;-72
2021/04/16 00:23:20;;;;;;;11.00;4.75;;;-1.00;99.90;;;-0.52;63.51;98135.53;170938;28;2127;-71
2021/04/16 00:23:27;;;;;;;10.57;4.70;;;-1.00;99.90;;;-0.47;63.56;98132.63;170355;29;1859;-71
2021/04/16 00:23:34;;;;;;;8.85;4.52;;;-1.00;99.90;;;-0.52;63.99;98124.16;169964;29;1082;-71
2021/04/16 00:23:41;;;;;;;8.97;4.57;;;-1.00;99.90;;;-0.50;64.02;98132.81;169896;29;1362;-71
2021/04/16 00:23:47;;;;;;;8.36;4.50;;;-1.00;99.90;;;-0.49;63.97;98130.06;169257;29;1794;-71
2021/04/16 00:23:53;;;;;;;8.95;4.50;;;-1.00;99.90;;;-0.52;63.62;98135.53;169173;29;1566;-71
2021/04/16 00:23:59;;;;;;;9.53;4.67;;;-1.00;99.90;;;-0.54;63.28;98124.22;169970;29;1737;-71
2021/04/16 00:24:11;;;;;;;9.43;4.70;;;-1.00;99.90;;;-0.55;63.07;98126.97;170272;29;1810;-71
2021/04/16 00:24:17;;;;;;;9.02;4.70;;;-1.00;99.90;;;-0.58;63.99;98127.19;169271;29;1217;-71
2021/04/16 00:24:23;;;;;;;8.73;4.83;;;-1.00;99.90;;;-0.62;63.73;98121.25;171305;28;1360;-71
2021/04/16 00:24:29;;;;;;;8.25;4.72;;;-1.00;99.90;;;-0.65;64.11;98117.97;170546;29;1879;-71
2021/04/16 00:24:35;;;;;;;7.70;4.70;;;-1.00;99.90;;;-0.71;64.16;98116.56;170552;29;1274;-71
2021/04/16 00:24:41;;;;;;;7.68;4.75;;;-1.00;99.90;;;-0.64;64.69;98130.25;170093;29;994;-71
2021/04/16 00:24:47;;;;;;;7.50;4.80;;;-1.00;99.90;;;-0.74;64.81;98111.50;169752;29;1650;-71
2021/04/16 00:24:52;;;;;;;6.88;4.70;;;-1.00;99.90;;;-0.57;64.67;98139.47;171189;28;1561;-71
2021/04/16 00:24:58;;;;;;;7.45;4.80;;;-1.00;99.90;;;-0.63;64.44;98122.22;169835;29;1641;-71
2021/04/16 00:25:08;;;;;;;8.07;4.90;;;-1.00;99.90;;;-0.63;64.77;98124.84;170484;28;1421;-71
2021/04/16 00:25:21;;;;;;;7.76;4.80;;;-1.00;99.90;;;-0.63;64.26;98124.84;169752;29;1448;-71
2021/04/16 00:25:31;;;;;;;7.90;4.75;;;-1.00;99.90;;;-0.59;63.41;98136.06;168678;29;1568;-72
2021/04/16 00:25:38;;;;;;;6.93;4.62;;;-1.10;99.90;;;-0.63;63.36;98131.94;169696;29;1477;-72
2021/04/16 00:25:44;;;;;;;6.70;4.60;;;-1.00;99.90;;;-0.63;63.99;98124.84;170692;28;1683;-72
2021/04/16 00:25:50;;;;;;;7.13;4.70;;;-1.10;99.90;;;-0.57;63.75;98136.81;170622;28;1706;-72
2021/04/16 00:25:58;;;;;;;7.74;4.86;;;-1.10;99.90;;;-0.62;63.50;98129.16;170580;29;1401;-72
2021/04/16 00:26:06;;;;;;;8.60;5.03;;;-1.10;99.90;;;-0.55;63.24;98135.75;169990;29;1378;-73
2021/04/16 00:26:13;;;;;;;9.00;5.23;;;-1.00;99.90;;;-0.63;63.68;98130.16;171220;28;1405;-72
2021/04/16 00:26:19;;;;;;;8.70;5.23;;;-1.00;99.90;;;-0.61;63.78;98125.59;170505;29;1464;-72
2021/04/16 00:26:25;;;;;;;7.73;5.07;;;-1.00;99.90;;;-0.57;64.21;98136.81;169343;29;2038;-72
2021/04/16 00:26:32;;;;;;;7.13;4.82;;;-1.10;99.90;;;-0.58;64.70;98133.34;168043;29;1305;-72
2021/04/16 00:26:41;;;;;;;7.67;4.77;;;-1.10;99.90;;;-0.65;64.80;98121.47;169300;29;1491;-72
2021/04/16 00:26:47;;;;;;;7.51;4.39;;;-1.00;99.90;;;-0.58;64.89;98132.47;169713;29;1500;-71
2021/04/16 00:26:53;;;;;;;8.38;4.42;;;-1.00;99.90;;;-0.63;64.60;98124.84;170427;29;2236;-71
2021/04/16 00:26:59;;;;;;;9.32;4.45;;;-1.00;99.90;;;-0.66;64.68;98124.19;169851;29;1245;-72
2021/04/16 00:27:06;;;;;;;8.97;4.50;;;-1.00;99.90;;;-0.58;65.39;98132.47;169321;29;1428;-71
2021/04/16 00:27:12;;;;;;;8.98;4.50;;;-1.00;99.90;;;-0.56;65.18;98136.69;169359;29;1547;-72
2021/04/16 00:27:18;;;;;;;8.88;4.50;;;-1.00;99.90;;;-0.57;65.58;98134.19;169036;29;1384;-71
2021/04/16 00:27:24;;;;;;;8.10;4.50;;;-1.00;99.90;;;-0.60;65.26;98129.06;169798;29;1080;-71
2021/04/16 00:27:30;;;;;;;7.83;4.53;;;-1.00;99.90;;;-0.68;65.13;98112.91;170636;29;1706;-71
2021/04/16 00:27:36;;;;;;;7.75;4.65;;;-1.00;99.90;;;-0.61;65.40;98117.66;169980;29;1304;-71
2021/04/16 00:27:41;;;;;;;8.23;4.70;;;-1.00;99.90;;;-0.55;65.26;98132.25;170327;29;1527;-71
2021/04/16 00:27:48;;;;;;;9.05;4.85;;;-1.00;99.90;;;-0.56;65.32;98136.69;169312;29;1258;-71
2021/04/16 00:27:54;;;;;;;9.73;4.88;;;-1.00;99.90;;;-0.55;65.03;98132.25;169710;29;1321;-71
2021/04/16 00:28:02;;;;;;;10.03;5.00;;;-1.00;99.90;;;-0.61;64.65;98127.38;169907;29;1100;-71
2021/04/16 00:28:11;;;;;;;10.25;4.92;;;-1.00;99.90;;;-0.52;64.32;98140.81;170853;28;1501;-72
2021/04/16 00:28:18;;;;;;;9.26;4.79;;;-1.00;99.90;;;-0.69;64.05;98113.84;170586;29;1080;-72
2021/04/16 00:28:25;;;;;;;7.85;4.60;;;-1.00;99.90;;;-0.55;64.76;98137.56;171853;28;1304;-72
2021/04/16 00:28:31;;;;;;;7.50;4.50;;;-1.00;99.90;;;-0.59;64.94;98123.69;170744;29;951;-72
2021/04/16 00:28:38;;;;;;;7.13;4.57;;;-1.00;99.90;;;-0.54;65.18;98134.81;170279;29;1549;-71
2021/04/16 00:28:45;;;;;;;7.94;4.68;;;-1.00;99.90;;;-0.61;65.47;98128.22;170597;28;1440;-71
2021/04/16 00:28:51;;;;;;;8.26;4.88;;;-1.00;99.90;;;-0.58;65.33;98124.56;171303;28;947;-71
2021/04/16 00:28:57;;;;;;;8.68;4.93;;;-1.00;99.90;;;-0.54;65.47;98131.31;171102;28;2013;-71
2021/04/16 00:29:03;;;;;;;8.63;4.95;;;-1.00;99.90;;;-0.55;65.57;98137.56;169477;29;1654;-71
2021/04/16 00:29:09;;;;;;;8.80;4.80;;;-1.00;99.90;;;-0.55;65.77;98124.31;170568;28;1619;-71
2021/04/16 00:29:16;;;;;;;7.70;4.80;;;-0.90;99.90;;;-0.52;65.47;98129.44;171159;28;1660;-71
2021/04/16 00:29:22;;;;;;;7.57;4.83;;;-0.90;99.90;;;-0.52;65.84;98124.16;171374;28;908;-71
2021/04/16 00:29:28;;;;;;;7.63;4.90;;;-0.90;99.90;;;-0.51;65.74;98136.38;169484;29;1522;-71
2021/04/16 00:29:34;;;;;;;7.37;4.93;;;-0.90;99.90;;;-0.51;65.67;98128.47;170687;29;868;-71
2021/04/16 00:29:39;;;;;;;7.50;5.18;;;-0.90;99.90;;;-0.48;65.93;98134.41;170509;29;1373;-71
2021/04/16 00:29:45;;;;;;;7.75;5.00;;;-0.90;99.90;;;-0.50;66.19;98135.44;170672;29;919;-71
2021/04/16 00:29:51;;;;;;;7.82;4.95;;;-0.90;99.90;;;-0.59;65.66;98114.91;170668;29;963;-71
2021/04/16 00:29:57;;;;;;;7.47;4.80;;;-0.90;99.90;;;-0.54;65.81;98118.94;170264;29;1386;-72
2021/04/16 00:30:09;;;;;;;7.43;4.70;;;-0.90;99.90;;;-0.47;65.76;98130.78;169324;29;1050;-72
2021/04/16 00:30:20;;;;;;;7.69;4.65;;;-0.90;99.90;;;-0.48;65.82;98128.28;171914;28;1472;-71
2021/04/16 00:30:43;;;;;;;8.19;4.61;;;-0.90;99.90;;;-0.48;65.81;98128.28;172515;28;1395;-71
2021/04/16 00:31:04;;;;;;;8.43;4.66;;;-0.90;99.90;;;-0.57;66.02;98113.03;169882;29;1497;-71
2021/04/16 00:31:26;;;;;;;9.16;4.91;;;-0.90;99.90;;;-0.48;66.11;98133.56;169332;29;1217;-71
2021/04/16 00:31:33;;;;;;;8.82;4.93;;;-0.90;99.90;;;-0.52;66.04;98116.22;169921;29;1823;-71
2021/04/16 00:31:50;;;;;;;6.97;4.73;;;-0.90;99.90;;;-0.47;66.24;98130.78;169095;29;1436;-71
2021/04/16 00:31:56;;;;;;;6.72;4.60;;;-0.90;99.90;;;-0.55;65.98;98129.63;170194;29;1654;-71