Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:08;;;;;;;0.38;0.38;;;;;;;;;;4980770;28;20026;-71
2022/01/10 00:04:34;;;;;;;0.77;0.52;;;;;;;;;;4990948;28;20628;-71
2022/01/10 00:07:00;;;;;;;4.22;1.60;;;;;;;;;;4989594;28;20037;-71
2022/01/10 00:09:26;;;;;;;0.08;0.08;;;;;;;;;;4984968;28;20496;-71
2022/01/10 00:11:52;;;;;;;0.45;0.45;;;;;;;;;;4989762;28;20042;-71
2022/01/10 00:14:17;;;;;;;0.10;0.10;;;;;;;;;;4995838;28;20042;-72
2022/01/10 00:16:43;;;;;;;0.13;0.13;;;;;;;;;;4985890;28;20042;-71
2022/01/10 00:19:09;;;;;;;0.70;0.70;;;;;;;;;;4986710;28;20026;-71
2022/01/10 00:21:35;;;;;;;1.23;0.47;;;;;;;;;;4983409;28;20054;-71
2022/01/10 00:24:01;;;;;;;0.40;0.40;;;;;;;;;;4991548;28;20357;-72
2022/01/10 00:26:27;;;;;;;0.47;0.47;;;;;;;;;;4987348;28;20440;-71
2022/01/10 00:28:53;;;;;;;1.55;1.30;;;;;;;;;;4969353;28;20035;-71
2022/01/10 00:31:19;;;;;;;0.30;0.30;;;;;;;;;;4993468;28;20030;-72
2022/01/10 00:33:45;;;;;;;0.85;0.70;;;;;;;;;;4975255;28;20049;-71
2022/01/10 00:36:11;;;;;;;0.73;0.68;;;;;;;;;;4988351;28;20116;-71
2022/01/10 00:38:37;;;;;;;1.27;0.38;;;;;;;;;;4996857;28;20122;-71
2022/01/10 00:41:03;;;;;;;1.00;1.00;;;;;;;;;;4992915;28;20606;-71
2022/01/10 00:43:32;;;;;;;0.50;0.50;;;;;;;;;;4984076;28;20390;-71
2022/01/10 00:45:58;;;;;;;0.55;0.55;;;;;;;;;;5006386;28;20053;-71
2022/01/10 00:48:24;;;;;;;1.08;1.00;;;;;;;;;;4991947;28;20026;-71
2022/01/10 00:50:50;;;;;;;0.20;0.20;;;;;;;;;;4990209;28;20064;-71
2022/01/10 00:53:16;;;;;;;2.40;0.55;;;;;;;;;;5000638;28;20037;-71
2022/01/10 00:55:42;;;;;;;0.47;0.43;;;;;;;;;;4995558;28;20388;-71
2022/01/10 00:58:08;;;;;;;0.20;0.20;;;;;;;;;;4988144;28;20060;-71
2022/01/10 01:00:34;;;;;;;0.22;0.22;;;;;;;;;;4990279;28;20390;-71
2022/01/10 01:03:00;;;;;;;0.13;0.13;;;;;;;;;;4989930;28;20034;-71
2022/01/10 01:05:27;;;;;;;0.30;0.30;;;;;;;;;;4994947;28;20101;-72
2022/01/10 01:07:52;;;;;;;0.28;0.28;;;;;;;;;;4990574;28;20034;-72
2022/01/10 01:10:53;;;;;;;0.47;0.47;;;;;;;;;;4986849;28;20019;-71
2022/01/10 01:13:26;;;;;;;0.40;0.40;;;;;;;;;;4991466;28;20022;-71
2022/01/10 01:16:14;;;;;;;0.13;0.13;;;;;;;;;;4985698;28;20034;-71
2022/01/10 01:19:06;;;;;;;0.10;0.10;;;;;;;;;;4994838;28;20030;-71
2022/01/10 01:24:12;;;;;;;0.20;0.20;;;;;;;;;;4984406;28;20533;-72
2022/01/10 01:26:42;;;;;;;0.20;0.20;;;;;;;;;;4978612;28;20031;-71
2022/01/10 01:29:09;;;;;;;0.45;0.22;;;;;;;;;;4985575;28;20014;-71
2022/01/10 01:31:35;;;;;;;0.47;0.47;;;;;;;;;;4987021;28;20113;-71
2022/01/10 01:34:01;;;;;;;0.20;0.20;;;;;;;;;;4986862;28;20125;-71
2022/01/10 01:36:29;;;;;;;0.38;0.38;;;;;;;;;;4980656;28;20034;-71
2022/01/10 01:38:55;;;;;;;1.73;1.60;;;;;;;;;;4984063;28;20022;-71
2022/01/10 01:41:35;;;;;;;0.55;0.55;;;;;;;;;;4999519;28;20138;-71
2022/01/10 01:44:02;;;;;;;0.22;0.22;;;;;;;;;;4991799;28;20029;-71
2022/01/10 01:46:29;;;;;;;0.38;0.38;;;;;;;;;;4977908;28;20030;-71
2022/01/10 01:48:55;;;;;;;0.30;0.30;;;;;;;;;;4987555;28;20037;-71
2022/01/10 01:51:21;;;;;;;0.75;0.75;;;;;;;;;;4995350;28;20030;-71
2022/01/10 01:53:48;;;;;;;3.30;1.58;;;;;;;;;;4981870;28;20026;-71
2022/01/10 01:56:16;;;;;;;0.43;0.43;;;;;;;;;;4987930;28;20493;-71
2022/01/10 01:58:42;;;;;;;0.25;0.17;;;;;;;;;;4992219;28;20448;-72
2022/01/10 02:01:09;;;;;;;1.08;0.57;;;;;;;;;;4989868;28;20014;-72
2022/01/10 02:03:38;;;;;;;0.40;0.40;;;;;;;;;;4992295;28;20148;-71
2022/01/10 02:06:05;;;;;;;0.10;0.10;;;;;;;;;;4985127;28;20125;-71
2022/01/10 02:08:32;;;;;;;0.10;0.10;;;;;;;;;;4989866;28;20038;-72
2022/01/10 02:10:57;;;;;;;0.50;0.50;;;;;;;;;;4985606;28;20062;-71
2022/01/10 02:13:23;;;;;;;1.15;1.05;;;;;;;;;;4990363;28;20062;-71
2022/01/10 02:15:57;;;;;;;0.95;0.95;;;;;;;;;;4996868;28;20044;-71
2022/01/10 02:18:23;;;;;;;0.22;0.22;;;;;;;;;;4995028;28;20044;-72
2022/01/10 02:20:49;;;;;;;0.68;0.30;;;;;;;;;;4986380;28;20018;-71
2022/01/10 02:23:15;;;;;;;0.10;0.10;;;;;;;;;;4991970;28;20037;-71
2022/01/10 02:25:41;;;;;;;2.92;0.50;;;;;;;;;;4978586;28;20033;-71
2022/01/10 02:28:07;;;;;;;0.25;0.25;;;;;;;;;;4987655;28;20112;-71
2022/01/10 02:30:34;;;;;;;2.83;0.43;;;;;;;;;;4974639;28;20157;-72
2022/01/10 02:33:01;;;;;;;0.13;0.13;;;;;;;;;;4986826;28;20030;-71
2022/01/10 02:35:32;;;;;;;0.85;0.65;;;;;;;;;;4994691;28;20121;-71
2022/01/10 02:37:58;;;;;;;0.73;0.73;;;;;;;;;;4983527;28;20752;-71
2022/01/10 02:40:26;;;;;;;0.10;0.10;;;;;;;;;;4985962;28;20030;-71
2022/01/10 02:42:52;;;;;;;0.80;0.75;;;;;;;;;;4982664;28;20042;-71
2022/01/10 02:45:19;;;;;;;0.10;0.10;;;;;;;;;;4991494;28;20038;-71
2022/01/10 02:47:45;;;;;;;0.22;0.22;;;;;;;;;;4988775;28;20039;-71
2022/01/10 02:50:11;;;;;;;0.38;0.32;;;;;;;;;;4983796;28;20022;-71
2022/01/10 02:52:38;;;;;;;0.15;0.15;;;;;;;;;;4996805;28;20037;-71
2022/01/10 02:55:04;;;;;;;2.25;1.15;;;;;;;;;;4985674;28;20024;-71
2022/01/10 02:57:31;;;;;;;1.20;1.08;;;;;;;;;;4988427;28;20477;-71
2022/01/10 02:59:57;;;;;;;0.28;0.20;;;;;;;;;;4971455;28;20461;-71
2022/01/10 03:02:27;;;;;;;0.28;0.28;;;;;;;;;;4988948;28;20014;-71
2022/01/10 03:04:53;;;;;;;0.28;0.28;;;;;;;;;;4982253;28;20613;-71
2022/01/10 03:07:22;;;;;;;0.50;0.50;;;;;;;;;;4988607;28;20129;-71
2022/01/10 03:09:48;;;;;;;0.03;0.03;;;;;;;;;;4987107;28;20033;-71
2022/01/10 03:12:15;;;;;;;0.00;0.00;;;;;;;;;;4990088;28;20030;-71
2022/01/10 03:14:41;;;;;;;0.25;0.25;;;;;;;;;;4988137;28;20031;-71
2022/01/10 03:17:08;;;;;;;0.20;0.20;;;;;;;;;;4986646;28;20032;-70
2022/01/10 03:19:34;;;;;;;3.83;0.63;;;;;;;;;;4993674;28;20026;-70
2022/01/10 03:22:01;;;;;;;0.90;0.90;;;;;;;;;;4986731;28;20030;-71
2022/01/10 03:24:27;;;;;;;0.32;0.32;;;;;;;;;;4987625;28;20022;-71
2022/01/10 03:26:53;;;;;;;0.00;0.00;;;;;;;;;;4996489;28;20036;-71
2022/01/10 03:29:19;;;;;;;1.15;1.05;;;;;;;;;;4989867;28;20026;-72
2022/01/10 03:31:45;;;;;;;0.15;0.15;;;;;;;;;;4998070;28;20079;-71
2022/01/10 03:34:13;;;;;;;0.00;0.00;;;;;;;;;;4979508;28;20019;-71
2022/01/10 03:36:39;;;;;;;0.52;0.52;;;;;;;;;;4983929;28;20053;-71
2022/01/10 03:39:05;;;;;;;0.25;0.25;;;;;;;;;;4983210;28;20080;-71
2022/01/10 03:41:31;;;;;;;0.20;0.20;;;;;;;;;;4990238;28;20049;-71
2022/01/10 03:43:57;;;;;;;6.22;2.28;;;;;;;;;;4987926;28;20183;-71
2022/01/10 03:46:23;;;;;;;0.22;0.22;;;;;;;;;;4994279;28;20389;-71
2022/01/10 03:48:49;;;;;;;0.38;0.38;;;;;;;;;;4992460;28;20030;-71
2022/01/10 03:51:16;;;;;;;3.83;0.65;;;;;;;;;;4989262;28;20056;-71
2022/01/10 03:53:41;;;;;;;0.43;0.30;;;;;;;;;;4990440;28;20042;-71
2022/01/10 03:56:07;;;;;;;1.42;1.10;;;;;;;;;;4973797;28;20035;-71
2022/01/10 03:58:33;;;;;;;4.30;0.43;;;;;;;;;;5001471;28;20026;-71
2022/01/10 04:01:02;;;;;;;3.15;1.65;;;;;;;;;;4986509;28;20085;-70
2022/01/10 04:03:28;;;;;;;0.10;0.10;;;;;;;;;;4994190;28;20534;-71
2022/01/10 04:05:54;;;;;;;1.65;1.10;;;;;;;;;;4989942;28;20031;-71
2022/01/10 04:08:20;;;;;;;0.30;0.30;;;;;;;;;;4988580;28;20113;-71
2022/01/10 04:10:46;;;;;;;0.43;0.25;;;;;;;;;;4988140;28;20543;-71
2022/01/10 04:13:12;;;;;;;3.25;0.43;;;;;;;;;;4985046;28;20425;-71
2022/01/10 04:15:37;;;;;;;1.35;1.25;;;;;;;;;;4987715;28;20113;-71
2022/01/10 04:18:03;;;;;;;0.15;0.15;;;;;;;;;;4985003;28;20022;-72
2022/01/10 04:20:29;;;;;;;0.50;0.20;;;;;;;;;;4991572;28;20370;-72
2022/01/10 04:22:55;;;;;;;0.10;0.10;;;;;;;;;;4998647;28;20451;-74
2022/01/10 04:25:21;;;;;;;0.55;0.55;;;;;;;;;;4986631;28;20404;-73
2022/01/10 04:27:47;;;;;;;1.38;1.27;;;;;;;;;;4989577;28;20022;-73
2022/01/10 04:30:13;;;;;;;0.38;0.38;;;;;;;;;;4990316;28;20041;-73
2022/01/10 04:32:41;;;;;;;0.22;0.22;;;;;;;;;;4991953;28;20030;-73
2022/01/10 04:35:08;;;;;;;0.55;0.55;;;;;;;;;;4990975;28;20542;-74
2022/01/10 04:37:34;;;;;;;0.10;0.10;;;;;;;;;;4990013;28;20696;-74
2022/01/10 04:40:00;;;;;;;0.65;0.52;;;;;;;;;;4983864;28;20477;-74
2022/01/10 04:42:26;;;;;;;0.20;0.20;;;;;;;;;;4986388;28;20029;-70
2022/01/10 04:44:51;;;;;;;9.88;1.52;;;;;;;;;;4994312;28;20042;-70
2022/01/10 04:47:17;;;;;;;0.43;0.43;;;;;;;;;;4986344;28;20026;-71
2022/01/10 04:52:28;;;;;;;0.10;0.10;;;;;;;;;;4988563;28;20049;-70
2022/01/10 04:54:54;;;;;;;0.40;0.40;;;;;;;;;;4983642;28;20045;-72
2022/01/10 04:57:20;;;;;;;0.20;0.20;;;;;;;;;;4987052;28;20026;-72
2022/01/10 04:59:46;;;;;;;0.20;0.20;;;;;;;;;;4987048;28;20037;-72
2022/01/10 05:02:12;;;;;;;0.28;0.28;;;;;;;;;;5006907;28;20030;-71
2022/01/10 05:04:38;;;;;;;0.40;0.40;;;;;;;;;;5001402;28;20068;-71
2022/01/10 05:07:05;;;;;;;1.15;0.38;;;;;;;;;;4996569;28;20400;-72
2022/01/10 05:09:30;;;;;;;5.60;2.03;;;;;;;;;;4989867;28;20041;-72
2022/01/10 05:11:56;;;;;;;1.42;1.33;;;;;;;;;;4998927;28;20401;-71
2022/01/10 05:14:22;;;;;;;1.17;1.08;;;;;;;;;;4989133;28;20422;-72
2022/01/10 05:16:48;;;;;;;0.43;0.43;;;;;;;;;;4998917;28;20489;-72
2022/01/10 05:19:14;;;;;;;0.52;0.52;;;;;;;;;;5001644;28;20030;-72
2022/01/10 05:21:40;;;;;;;3.83;2.15;;;;;;;;;;4992899;28;20032;-71
2022/01/10 05:24:07;;;;;;;0.68;0.68;;;;;;;;;;4992599;28;20634;-72
2022/01/10 05:26:33;;;;;;;1.00;1.00;;;;;;;;;;4991455;28;20029;-71
2022/01/10 05:29:02;;;;;;;4.13;2.45;;;;;;;;;;4986371;28;20113;-72
2022/01/10 05:31:29;;;;;;;0.10;0.10;;;;;;;;;;4971671;28;20061;-71
2022/01/10 05:33:55;;;;;;;0.32;0.32;;;;;;;;;;4996966;28;20015;-73
2022/01/10 05:36:21;;;;;;;0.52;0.32;;;;;;;;;;4995507;28;20034;-72
2022/01/10 05:38:47;;;;;;;0.70;0.70;;;;;;;;;;4993873;28;20068;-73
2022/01/10 05:41:13;;;;;;;0.38;0.38;;;;;;;;;;5006257;28;20033;-72
2022/01/10 05:43:39;;;;;;;0.35;0.35;;;;;;;;;;4990390;28;20591;-72
2022/01/10 05:46:08;;;;;;;0.63;0.63;;;;;;;;;;4988402;28;20053;-72
2022/01/10 05:48:34;;;;;;;0.20;0.20;;;;;;;;;;4986119;28;20026;-73
2022/01/10 05:51:00;;;;;;;0.57;0.57;;;;;;;;;;4997267;28;20396;-72
2022/01/10 05:53:26;;;;;;;0.40;0.40;;;;;;;;;;4982480;28;20031;-73
2022/01/10 05:55:52;;;;;;;2.25;1.30;;;;;;;;;;4975816;28;20034;-72
2022/01/10 05:58:18;;;;;;;1.30;1.17;;;;;;;;;;4990027;28;20472;-72
2022/01/10 06:00:44;;;;;;;0.30;0.30;;;;;;;;;;4995650;28;20404;-72
2022/01/10 06:03:10;;;;;;;0.35;0.20;;;;;;;;;;4982503;28;20495;-72
2022/01/10 06:05:37;;;;;;;27.42;0.90;;;;;;;;;;4983199;28;20104;-73
2022/01/10 06:08:04;;;;;;;5.05;0.60;;;;;;;;;;4995552;28;20033;-72
2022/01/10 06:10:30;;;;;;;0.82;0.82;;;;;;;;;;4988934;28;20037;-71
2022/01/10 06:12:57;;;;;;;0.60;0.43;;;;;;;;;;4975932;28;20034;-72
2022/01/10 06:15:23;;;;;;;0.10;0.10;;;;;;;;;;4978665;28;20072;-71
2022/01/10 06:17:49;;;;;;;0.60;0.60;;;;;;;;;;4978813;28;20045;-71
2022/01/10 06:20:15;;;;;;;0.15;0.15;;;;;;;;;;4985655;28;20105;-71
2022/01/10 06:22:41;;;;;;;0.40;0.40;;;;;;;;;;4981518;28;20073;-71
2022/01/10 06:25:08;;;;;;;0.57;0.57;;;;;;;;;;4983521;28;20026;-71
2022/01/10 06:27:34;;;;;;;0.30;0.30;;;;;;;;;;4983546;28;20106;-71
2022/01/10 06:30:00;;;;;;;2.25;0.30;;;;;;;;;;4981690;28;20128;-71
2022/01/10 06:32:26;;;;;;;0.05;0.05;;;;;;;;;;4983181;28;20018;-72
2022/01/10 06:34:52;;;;;;;0.17;0.17;;;;;;;;;;4979821;28;20042;-71
2022/01/10 06:37:19;;;;;;;0.30;0.20;;;;;;;;;;4978382;28;20026;-71
2022/01/10 06:39:45;;;;;;;0.57;0.57;;;;;;;;;;4979360;28;20069;-72
2022/01/10 06:42:11;;;;;;;0.40;0.40;;;;;;;;;;4976530;28;20181;-71
2022/01/10 06:44:37;;;;;;;1.27;1.05;;;;;;;;;;4969977;28;20022;-72
2022/01/10 06:47:04;;;;;;;1.85;0.45;;;;;;;;;;4992346;28;20630;-71
2022/01/10 06:49:30;;;;;;;0.22;0.22;;;;;;;;;;4992204;28;20129;-72
2022/01/10 06:51:56;;;;;;;1.08;0.85;;;;;;;;;;4996785;28;20105;-72
2022/01/10 06:54:22;;;;;;;11.68;0.65;;;;;;;;;;4995659;28;20038;-72
2022/01/10 06:56:48;;;;;;;0.28;0.28;;;;;;;;;;4992877;28;20236;-71
2022/01/10 06:59:14;;;;;;;0.75;0.65;;;;;;;;;;4991399;28;20117;-72
2022/01/10 07:01:40;;;;;;;0.30;0.30;;;;;;;;;;4984537;28;20429;-72
2022/01/10 07:04:06;;;;;;;0.35;0.35;;;;;;;;;;4990390;28;20033;-71
2022/01/10 07:06:31;;;;;;;3.50;3.17;;;;;;;;;;4993073;28;20130;-71
2022/01/10 07:08:57;;;;;;;1.25;1.17;;;;;;;;;;4994099;28;20026;-72
2022/01/10 07:11:23;;;;;;;0.57;0.57;;;;;;;;;;4994222;28;20026;-71
2022/01/10 07:13:50;;;;;;;0.98;0.95;;;;;;;;;;4992746;28;20076;-71
2022/01/10 07:16:16;;;;;;;13.02;1.17;;;;;;;;;;4995416;28;20018;-71
2022/01/10 07:18:42;;;;;;;1.90;1.80;;;;;;;;;;4994630;28;20125;-72
2022/01/10 07:21:10;;;;;;;0.50;0.50;;;;;;;;;;4993509;28;20026;-72
2022/01/10 07:23:39;;;;;;;2.05;1.30;;;;;;;;;;4996560;28;20048;-71
2022/01/10 07:26:05;;;;;;;1.42;0.68;;;;;;;;;;4995323;28;20036;-71
2022/01/10 07:28:31;;;;;;;1.95;1.85;;;;;;;;;;4993716;28;20030;-70
2022/01/10 07:30:57;;;;;;;0.57;0.57;;;;;;;;;;4992896;28;20481;-71
2022/01/10 07:33:23;;;;;;;0.35;0.35;;;;;;;;;;4994607;28;20037;-71
2022/01/10 07:35:49;;;;;;;0.43;0.43;;;;;;;;;;4993500;28;20612;-71
2022/01/10 07:38:15;;;;;;;0.43;0.43;;;;;;;;;;4994021;28;20472;-71
2022/01/10 07:40:41;;;;;;;7.60;2.10;;;;;;;;;;4992790;28;20084;-70
2022/01/10 07:43:06;;;;;;;0.20;0.20;;;;;;;;;;4994090;28;20030;-70
2022/01/10 07:45:33;;;;;;;1.60;0.32;;;;;;;;;;4990359;28;20046;-71
2022/01/10 07:48:01;;;;;;;0.25;0.25;;;;;;;;;;4991833;28;20046;-72
2022/01/10 07:50:27;;;;;;;0.30;0.30;;;;;;;;;;4990764;28;20038;-73
2022/01/10 07:52:53;;;;;;;1.45;1.00;;;;;;;;;;4990904;28;20493;-73
2022/01/10 07:55:19;;;;;;;0.32;0.32;;;;;;;;;;4996357;28;20266;-72
2022/01/10 07:57:46;;;;;;;2.38;0.95;;;;;;;;;;4997381;28;20084;-69
2022/01/10 08:00:12;;;;;;;0.65;0.65;;;;;;;;;;4996185;28;20018;-69
2022/01/10 08:02:38;;;;;;;1.73;0.85;;;;;;;;;;4996240;28;20473;-69
2022/01/10 08:05:04;;;;;;;3.60;2.00;;;;;;;;;;4993631;28;20038;-69
2022/01/10 08:07:30;;;;;;;4.38;1.02;;;;;;;;;;4997697;28;20021;-69
2022/01/10 08:09:56;;;;;;;0.10;0.10;;;;;;;;;;4994953;28;20031;-69
2022/01/10 08:12:21;;;;;;;0.15;0.15;;;;;;;;;;4996384;28;20408;-69
2022/01/10 08:14:48;;;;;;;0.10;0.10;;;;;;;;;;4989434;28;20038;-69
2022/01/10 08:17:14;;;;;;;3.50;2.22;;;;;;;;;;4996186;28;20045;-69
2022/01/10 08:19:40;;;;;;;1.50;1.40;;;;;;;;;;4994209;28;20015;-69
2022/01/10 08:22:07;;;;;;;0.45;0.45;;;;;;;;;;4977686;28;20589;-69
2022/01/10 08:24:33;;;;;;;1.55;0.57;;;;;;;;;;4995408;28;20104;-69
2022/01/10 08:26:59;;;;;;;0.77;0.77;;;;;;;;;;4995255;28;20064;-69
2022/01/10 08:29:25;;;;;;;0.45;0.45;;;;;;;;;;4992362;28;20103;-70
2022/01/10 08:31:51;;;;;;;0.17;0.17;;;;;;;;;;4992580;28;20053;-70
2022/01/10 08:34:17;;;;;;;0.10;0.10;;;;;;;;;;4999385;28;20469;-70
2022/01/10 08:36:43;;;;;;;0.88;0.80;;;;;;;;;;4996576;28;20109;-69
2022/01/10 08:39:09;;;;;;;2.38;0.70;;;;;;;;;;4995374;28;20030;-70
2022/01/10 08:41:36;;;;;;;0.85;0.25;;;;;;;;;;4996263;28;20042;-70
2022/01/10 08:44:02;;;;;;;3.60;0.57;;;;;;;;;;4997109;28;20037;-69
2022/01/10 08:46:28;;;;;;;1.75;0.70;;;;;;;;;;4993207;28;20061;-70
2022/01/10 08:48:54;;;;;;;0.95;0.68;;;;;;;;;;4995190;28;20096;-70
2022/01/10 08:51:20;;;;;;;1.95;1.63;;;;;;;;;;4997290;28;20036;-70
2022/01/10 08:53:46;;;;;;;11.70;1.05;;;;;;;;;;4993720;28;20030;-70
2022/01/10 08:56:12;;;;;;;2.17;1.20;;;;;;;;;;4994552;28;20042;-70
2022/01/10 08:58:38;;;;;;;0.73;0.73;;;;;;;;;;4995542;28;20029;-69
2022/01/10 09:01:05;;;;;;;0.35;0.35;;;;;;;;;;4995303;28;20027;-70
2022/01/10 09:03:32;;;;;;;1.10;0.52;;;;;;;;;;4995766;28;20082;-70
2022/01/10 09:05:58;;;;;;;5.38;1.48;;;;;;;;;;4995252;28;20030;-69
2022/01/10 09:08:26;;;;;;;0.38;0.38;;;;;;;;;;4995564;28;20045;-70
2022/01/10 09:10:53;;;;;;;2.08;1.23;;;;;;;;;;4994442;28;20034;-70
2022/01/10 09:13:19;;;;;;;0.30;0.30;;;;;;;;;;4993284;28;20508;-69
2022/01/10 09:15:45;;;;;;;1.55;1.05;;;;;;;;;;4985031;28;20034;-70
2022/01/10 09:18:11;;;;;;;1.75;0.85;;;;;;;;;;4981464;28;20030;-70
2022/01/10 09:20:37;;;;;;;0.10;0.10;;;;;;;;;;4985931;28;20136;-70
2022/01/10 09:23:03;;;;;;;1.40;1.13;;;;;;;;;;4991788;28;20034;-70
2022/01/10 09:25:29;;;;;;;0.10;0.10;;;;;;;;;;4980293;28;20041;-72
2022/01/10 09:27:55;;;;;;;1.50;1.40;;;;;;;;;;4985076;28;20440;-73
2022/01/10 09:30:22;;;;;;;1.85;0.75;;;;;;;;;;4984114;28;20018;-71
2022/01/10 09:32:53;;;;;;;2.20;2.08;;;;;;;;;;4990560;28;20116;-71
2022/01/10 09:35:19;;;;;;;0.47;0.47;;;;;;;;;;4980859;28;20410;-70
2022/01/10 09:37:45;;;;;;;0.60;0.60;;;;;;;;;;4967750;28;20099;-70
2022/01/10 09:40:12;;;;;;;4.22;2.22;;;;;;;;;;4984594;28;20031;-70
2022/01/10 09:42:38;;;;;;;0.60;0.60;;;;;;;;;;4987591;28;21814;-73
2022/01/10 09:45:05;;;;;;;1.65;1.17;;;;;;;;;;4977930;28;20038;-71
2022/01/10 09:47:31;;;;;;;0.08;0.08;;;;;;;;;;4980802;28;20477;-71
2022/01/10 09:50:00;;;;;;;0.57;0.57;;;;;;;;;;4984202;28;20033;-72
2022/01/10 09:52:26;;;;;;;0.10;0.10;;;;;;;;;;4988903;28;20092;-72
2022/01/10 09:54:53;;;;;;;0.60;0.60;;;;;;;;;;4983805;28;20046;-72
2022/01/10 09:57:20;;;;;;;3.53;1.05;;;;;;;;;;4987509;28;20025;-72
2022/01/10 09:59:47;;;;;;;19.33;1.80;;;;;;;;;;4985160;28;20034;-72
2022/01/10 10:02:13;;;;;;;2.92;2.03;;;;;;;;;;4985042;28;20101;-72
2022/01/10 10:04:39;;;;;;;0.30;0.30;;;;;;;;;;4981182;28;20412;-73
2022/01/10 10:07:06;;;;;;;0.90;0.90;;;;;;;;;;4997210;28;20033;-72
2022/01/10 10:09:33;;;;;;;0.52;0.52;;;;;;;;;;4984055;28;20041;-72
2022/01/10 10:11:59;;;;;;;0.10;0.10;;;;;;;;;;4986216;28;20113;-71
2022/01/10 10:14:25;;;;;;;2.63;0.65;;;;;;;;;;4982276;28;20540;-72
2022/01/10 10:16:53;;;;;;;0.50;0.50;;;;;;;;;;4983224;28;20029;-72
2022/01/10 10:19:20;;;;;;;0.75;0.75;;;;;;;;;;4988184;28;20634;-73
2022/01/10 10:21:46;;;;;;;0.65;0.65;;;;;;;;;;4989573;28;20038;-73
2022/01/10 10:24:13;;;;;;;1.23;1.13;;;;;;;;;;4986714;28;20019;-72
2022/01/10 10:26:39;;;;;;;0.45;0.45;;;;;;;;;;4983778;28;20162;-72
2022/01/10 10:29:05;;;;;;;1.15;1.15;;;;;;;;;;4978217;28;20034;-72
2022/01/10 10:31:43;;;;;;;0.28;0.28;;;;;;;;;;4990479;28;20484;-72
2022/01/10 10:34:09;;;;;;;1.75;1.15;;;;;;;;;;4992103;28;20041;-71
2022/01/10 10:36:37;;;;;;;0.52;0.52;;;;;;;;;;4987704;28;20034;-71
2022/01/10 10:39:07;;;;;;;0.32;0.32;;;;;;;;;;4985200;28;20129;-71
2022/01/10 10:41:33;;;;;;;0.47;0.47;;;;;;;;;;4985197;28;20532;-71
2022/01/10 10:44:00;;;;;;;0.43;0.43;;;;;;;;;;4984363;28;20021;-71
2022/01/10 10:46:27;;;;;;;0.20;0.20;;;;;;;;;;4976576;28;20563;-70
2022/01/10 10:48:58;;;;;;;0.50;0.50;;;;;;;;;;4984789;28;20105;-70
2022/01/10 10:51:26;;;;;;;2.00;1.27;;;;;;;;;;4989009;28;20050;-71
2022/01/10 10:53:52;;;;;;;0.30;0.30;;;;;;;;;;4988796;28;20117;-72
2022/01/10 10:56:18;;;;;;;0.20;0.20;;;;;;;;;;4983915;28;20122;-71
2022/01/10 10:59:02;;;;;;;1.38;0.95;;;;;;;;;;4987697;28;20105;-70
2022/01/10 11:01:28;;;;;;;0.40;0.40;;;;;;;;;;4985837;28;20031;-71
2022/01/10 11:03:55;;;;;;;1.45;1.27;;;;;;;;;;4992879;28;20033;-71
2022/01/10 11:06:21;;;;;;;0.22;0.22;;;;;;;;;;4987301;28;20063;-71
2022/01/10 11:08:47;;;;;;;1.08;1.00;;;;;;;;;;4987203;28;20037;-71
2022/01/10 11:11:23;;;;;;;9.38;0.68;;;;;;;;;;4976824;28;20022;-71
2022/01/10 11:13:55;;;;;;;0.30;0.30;;;;;;;;;;4982889;28;20532;-71
2022/01/10 11:16:22;;;;;;;2.90;0.75;;;;;;;;;;4986489;28;20453;-71
2022/01/10 11:18:48;;;;;;;0.38;0.38;;;;;;;;;;4989328;28;20485;-70
2022/01/10 11:21:15;;;;;;;0.35;0.20;;;;;;;;;;4977351;28;20034;-71
2022/01/10 11:23:43;;;;;;;1.27;0.50;;;;;;;;;;4991036;28;20030;-71
2022/01/10 11:26:09;;;;;;;0.63;0.63;;;;;;;;;;4992670;28;20025;-72
2022/01/10 11:28:41;;;;;;;0.65;0.65;;;;;;;;;;4989795;28;20034;-71
2022/01/10 11:31:08;;;;;;;0.55;0.55;;;;;;;;;;4988085;28;20044;-71
2022/01/10 11:33:36;;;;;;;0.15;0.15;;;;;;;;;;4987347;28;20053;-71
2022/01/10 11:36:04;;;;;;;1.75;0.73;;;;;;;;;;4984866;28;20030;-71
2022/01/10 11:38:39;;;;;;;1.20;0.47;;;;;;;;;;4972876;28;20433;-72
2022/01/10 11:41:07;;;;;;;1.20;0.82;;;;;;;;;;4987437;28;20255;-71
2022/01/10 11:43:36;;;;;;;0.80;0.80;;;;;;;;;;4986913;28;20019;-72
2022/01/10 11:46:06;;;;;;;0.10;0.10;;;;;;;;;;4971427;28;20057;-72
2022/01/10 11:49:02;;;;;;;0.10;0.10;;;;;;;;;;4986797;28;20472;-72
2022/01/10 11:51:39;;;;;;;0.40;0.40;;;;;;;;;;4975129;28;20771;-72
2022/01/10 11:54:09;;;;;;;0.22;0.22;;;;;;;;;;4996598;28;20022;-72
2022/01/10 11:56:36;;;;;;;10.50;1.23;;;;;;;;;;4985323;28;20030;-72
2022/01/10 11:59:09;;;;;;;0.30;0.30;;;;;;;;;;4991762;28;20313;-71
2022/01/10 12:01:35;;;;;;;0.10;0.10;;;;;;;;;;4994318;28;20023;-72
2022/01/10 12:04:04;;;;;;;0.47;0.47;;;;;;;;;;4987429;28;20299;-72
2022/01/10 12:06:30;;;;;;;0.30;0.30;;;;;;;;;;4991487;28;20381;-72
2022/01/10 12:08:57;;;;;;;0.17;0.17;;;;;;;;;;4979370;28;20038;-72
2022/01/10 12:11:24;;;;;;;1.48;0.65;;;;;;;;;;4978431;28;20121;-73
2022/01/10 12:13:54;;;;;;;0.10;0.10;;;;;;;;;;4974597;28;20256;-72
2022/01/10 12:16:21;;;;;;;6.03;1.45;;;;;;;;;;4981098;28;21598;-72
2022/01/10 12:18:49;;;;;;;0.10;0.10;;;;;;;;;;4992844;28;20069;-72
2022/01/10 12:21:16;;;;;;;0.75;0.75;;;;;;;;;;4979300;28;20025;-73
2022/01/10 12:23:43;;;;;;;0.10;0.10;;;;;;;;;;4986472;28;20066;-72
2022/01/10 12:26:09;;;;;;;0.10;0.10;;;;;;;;;;4981197;28;20023;-73
2022/01/10 12:28:35;;;;;;;0.10;0.10;;;;;;;;;;4980387;28;20037;-72
2022/01/10 12:31:02;;;;;;;6.05;1.30;;;;;;;;;;4978667;28;20030;-72
2022/01/10 12:33:32;;;;;;;0.17;0.17;;;;;;;;;;4980605;28;20034;-73
2022/01/10 12:35:58;;;;;;;0.95;0.82;;;;;;;;;;4992409;28;20034;-73
2022/01/10 12:38:24;;;;;;;2.90;1.38;;;;;;;;;;4980029;28;20393;-73
2022/01/10 12:40:50;;;;;;;0.20;0.20;;;;;;;;;;4986496;28;20041;-72
2022/01/10 12:43:17;;;;;;;2.63;1.00;;;;;;;;;;4977332;28;20090;-72
2022/01/10 12:45:43;;;;;;;2.03;1.45;;;;;;;;;;4977780;28;20055;-73
2022/01/10 12:48:11;;;;;;;0.35;0.35;;;;;;;;;;4984862;28;20117;-72
2022/01/10 12:50:37;;;;;;;0.00;0.00;;;;;;;;;;4983979;28;20036;-72
2022/01/10 12:53:03;;;;;;;0.43;0.43;;;;;;;;;;4987266;28;20030;-72
2022/01/10 12:55:29;;;;;;;0.00;0.00;;;;;;;;;;4986128;28;20029;-72
2022/01/10 12:57:55;;;;;;;0.45;0.30;;;;;;;;;;4982295;28;20043;-73
2022/01/10 13:00:21;;;;;;;0.20;0.20;;;;;;;;;;4978106;28;20125;-72
2022/01/10 13:02:47;;;;;;;0.10;0.10;;;;;;;;;;4985242;28;20510;-74
2022/01/10 13:05:15;;;;;;;0.40;0.40;;;;;;;;;;4983139;28;20030;-73
2022/01/10 13:07:41;;;;;;;0.73;0.73;;;;;;;;;;4997797;28;20032;-73
2022/01/10 13:10:11;;;;;;;1.05;0.57;;;;;;;;;;5004579;28;20036;-73
2022/01/10 13:12:37;;;;;;;0.20;0.20;;;;;;;;;;5003489;28;20104;-74
2022/01/10 13:15:07;;;;;;;1.00;0.93;;;;;;;;;;4994280;28;20114;-74
2022/01/10 13:17:33;;;;;;;0.17;0.17;;;;;;;;;;4993545;28;20030;-74
2022/01/10 13:20:09;;;;;;;0.93;0.20;;;;;;;;;;4997648;28;20054;-74
2022/01/10 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;4979008;28;20040;-74
2022/01/10 13:25:06;;;;;;;0.47;0.47;;;;;;;;;;4988810;28;20080;-74
2022/01/10 13:27:32;;;;;;;0.10;0.10;;;;;;;;;;4981672;28;20084;-74
2022/01/10 13:29:59;;;;;;;1.02;1.02;;;;;;;;;;4984525;28;20121;-74
2022/01/10 13:32:26;;;;;;;0.50;0.50;;;;;;;;;;4986304;28;20030;-74
2022/01/10 13:34:54;;;;;;;0.60;0.30;;;;;;;;;;4981567;28;20037;-74
2022/01/10 13:37:33;;;;;;;1.10;1.00;;;;;;;;;;4982479;28;20030;-74
2022/01/10 13:40:00;;;;;;;0.50;0.50;;;;;;;;;;4989743;28;20029;-74
2022/01/10 13:42:26;;;;;;;0.63;0.63;;;;;;;;;;4986836;28;20383;-73
2022/01/10 13:44:55;;;;;;;1.80;1.30;;;;;;;;;;4980718;28;20110;-74
2022/01/10 13:47:21;;;;;;;2.58;1.92;;;;;;;;;;4969649;28;20038;-74
2022/01/10 13:49:47;;;;;;;3.42;2.20;;;;;;;;;;4959118;28;20035;-74
2022/01/10 13:52:15;;;;;;;6.82;1.73;;;;;;;;;;4961488;28;20746;-73
2022/01/10 13:54:40;;;;;;;4.80;2.30;;;;;;;;;;4974194;28;20030;-73
2022/01/10 13:57:16;;;;;;;1.80;1.70;;;;;;;;;;4952875;28;20097;-73
2022/01/10 13:59:42;;;;;;;3.63;1.65;;;;;;;;;;4958708;28;20050;-73
2022/01/10 14:02:09;;;;;;;2.35;1.55;;;;;;;;;;4972214;28;20062;-73
2022/01/10 14:04:36;;;;;;;2.17;1.85;;;;;;;;;;4960767;28;20253;-74
2022/01/10 14:07:08;;;;;;;4.57;2.03;;;;;;;;;;4969386;28;20085;-71
2022/01/10 14:09:34;;;;;;;1.38;1.35;;;;;;;;;;4963640;28;20046;-73
2022/01/10 14:12:05;;;;;;;1.95;1.70;;;;;;;;;;4949675;28;20058;-71
2022/01/10 14:14:33;;;;;;;1.50;1.40;;;;;;;;;;4969234;28;20027;-72
2022/01/10 14:16:59;;;;;;;5.25;3.35;;;;;;;;;;4954966;28;20058;-73
2022/01/10 14:19:25;;;;;;;4.53;1.83;;;;;;;;;;4969816;28;20588;-72
2022/01/10 14:21:52;;;;;;;1.38;1.27;;;;;;;;;;4957006;28;20035;-72
2022/01/10 14:24:19;;;;;;;2.17;1.73;;;;;;;;;;4967107;28;20031;-72
2022/01/10 14:26:45;;;;;;;1.50;1.40;;;;;;;;;;4964861;28;20023;-72
2022/01/10 14:29:11;;;;;;;3.03;2.75;;;;;;;;;;4968372;28;20038;-71
2022/01/10 14:31:37;;;;;;;1.63;1.52;;;;;;;;;;4967892;28;20034;-73
2022/01/10 14:34:03;;;;;;;3.88;1.85;;;;;;;;;;4963435;28;20035;-72
2022/01/10 14:36:30;;;;;;;2.92;2.28;;;;;;;;;;4963471;28;20037;-74
2022/01/10 14:38:56;;;;;;;1.77;1.67;;;;;;;;;;4958378;28;20046;-74
2022/01/10 14:41:24;;;;;;;5.20;3.72;;;;;;;;;;4960056;28;20035;-75
2022/01/10 14:43:50;;;;;;;3.55;3.25;;;;;;;;;;4969268;28;20056;-75
2022/01/10 14:46:17;;;;;;;2.70;2.45;;;;;;;;;;4980069;28;20501;-75
2022/01/10 14:48:44;;;;;;;1.27;1.27;;;;;;;;;;4987217;28;20026;-76