Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:13;;;;;;;10.28;3.88;;;;;;;;;;343218;155;864866;-57
2022/06/14 00:02:14;;;;;;;6.07;3.91;;;;;;;;;;344412;154;857903;-57
2022/06/14 00:03:16;;;;;;;4.49;3.51;;;;;;;;;;344459;152;865439;-58
2022/06/14 00:04:18;;;;;;;8.21;3.85;;;;;;;;;;349501;150;857150;-58
2022/06/14 00:05:20;;;;;;;7.69;4.00;;;;;;;;;;345479;153;856755;-58
2022/06/14 00:06:23;;;;;;;8.21;4.06;;;;;;;;;;343527;153;859790;-58
2022/06/14 00:07:24;;;;;;;7.23;3.87;;;;;;;;;;343520;153;865692;-57
2022/06/14 00:08:26;;;;;;;5.87;3.96;;;;;;;;;;342404;154;865521;-57
2022/06/14 00:09:48;;;;;;;6.99;4.25;;;;;;;;;;341882;152;857170;-57
2022/06/14 00:10:50;;;;;;;5.06;3.72;;;;;;;;;;351546;150;866385;-58
2022/06/14 00:11:51;;;;;;;8.31;3.89;;;;;;;;;;357777;147;859148;-58
2022/06/14 00:12:53;;;;;;;7.49;3.88;;;;;;;;;;351685;149;857435;-58
2022/06/14 00:13:55;;;;;;;6.00;3.99;;;;;;;;;;350976;150;866536;-57
2022/06/14 00:14:58;;;;;;;7.64;3.59;;;;;;;;;;356939;150;859715;-57
2022/06/14 00:15:59;;;;;;;6.73;4.39;;;;;;;;;;356455;148;857464;-57
2022/06/14 00:17:01;;;;;;;11.82;4.95;;;;;;;;;;356854;149;864746;-57
2022/06/14 00:18:03;;;;;;;6.41;4.26;;;;;;;;;;357342;148;858893;-56
2022/06/14 00:19:05;;;;;;;10.78;3.94;;;;;;;;;;356360;148;859570;-57
2022/06/14 00:20:07;;;;;;;6.87;4.53;;;;;;;;;;356476;148;865741;-57
2022/06/14 00:21:09;;;;;;;6.58;3.85;;;;;;;;;;357351;148;857353;-57
2022/06/14 00:22:11;;;;;;;6.91;4.16;;;;;;;;;;356510;148;857336;-57
2022/06/14 00:23:16;;;;;;;6.75;4.10;;;;;;;;;;356359;149;867107;-57
2022/06/14 00:24:16;;;;;;;9.73;3.85;;;;;;;;;;354836;149;865571;-57
2022/06/14 00:25:23;;;;;;;8.79;4.05;;;;;;;;;;355713;149;858905;-57
2022/06/14 00:26:25;;;;;;;5.53;3.74;;;;;;;;;;353410;149;857317;-58
2022/06/14 00:27:27;;;;;;;12.69;4.79;;;;;;;;;;353297;149;857305;-58
2022/06/14 00:28:29;;;;;;;5.96;3.97;;;;;;;;;;354896;149;857363;-58
2022/06/14 00:29:31;;;;;;;6.88;3.79;;;;;;;;;;354780;149;857440;-57
2022/06/14 00:30:32;;;;;;;15.16;4.24;;;;;;;;;;352728;150;859123;-57
2022/06/14 00:31:34;;;;;;;6.86;3.74;;;;;;;;;;353387;150;857341;-57
2022/06/14 00:32:36;;;;;;;9.00;3.93;;;;;;;;;;354372;150;857334;-57
2022/06/14 00:33:38;;;;;;;10.79;3.84;;;;;;;;;;352000;151;860105;-57
2022/06/14 00:34:39;;;;;;;6.49;4.33;;;;;;;;;;352047;151;857314;-57
2022/06/14 00:35:41;;;;;;;6.50;3.86;;;;;;;;;;352352;151;864851;-57
2022/06/14 00:36:45;;;;;;;6.76;4.04;;;;;;;;;;352046;151;865313;-57
2022/06/14 00:37:46;;;;;;;5.07;3.91;;;;;;;;;;351405;151;864853;-57
2022/06/14 00:38:48;;;;;;;5.38;3.70;;;;;;;;;;352014;151;857284;-58
2022/06/14 00:39:50;;;;;;;6.36;3.94;;;;;;;;;;352281;151;858025;-57
2022/06/14 00:40:54;;;;;;;6.04;4.24;;;;;;;;;;351601;151;857351;-57
2022/06/14 00:41:56;;;;;;;7.76;4.28;;;;;;;;;;349895;151;857367;-58
2022/06/14 00:42:57;;;;;;;6.31;3.89;;;;;;;;;;351727;151;857266;-58
2022/06/14 00:43:59;;;;;;;7.69;3.66;;;;;;;;;;351567;151;865906;-58
2022/06/14 00:45:02;;;;;;;5.94;3.90;;;;;;;;;;351562;151;857323;-57
2022/06/14 00:46:06;;;;;;;5.03;3.78;;;;;;;;;;350491;151;857292;-58
2022/06/14 00:47:09;;;;;;;7.80;3.99;;;;;;;;;;346992;153;857981;-58
2022/06/14 00:48:15;;;;;;;10.34;4.08;;;;;;;;;;352714;150;857330;-58
2022/06/14 00:49:19;;;;;;;8.40;4.27;;;;;;;;;;345325;153;857331;-58
2022/06/14 00:50:22;;;;;;;6.61;4.14;;;;;;;;;;352712;150;857305;-58
2022/06/14 00:51:25;;;;;;;5.97;3.97;;;;;;;;;;353396;150;864775;-58
2022/06/14 00:52:35;;;;;;;4.97;3.91;;;;;;;;;;353611;150;858982;-58
2022/06/14 00:53:46;;;;;;;5.08;3.81;;;;;;;;;;351955;150;860123;-57
2022/06/14 00:54:49;;;;;;;6.42;3.93;;;;;;;;;;352753;150;858667;-57
2022/06/14 00:55:59;;;;;;;7.75;4.24;;;;;;;;;;352799;150;857369;-58
2022/06/14 00:57:02;;;;;;;7.07;3.94;;;;;;;;;;352466;150;857518;-58
2022/06/14 00:58:21;;;;;;;11.50;4.89;;;;;;;;;;352471;150;859974;-58
2022/06/14 00:59:33;;;;;;;7.51;3.68;;;;;;;;;;351845;151;858018;-57
2022/06/14 01:00:37;;;;;;;5.87;3.92;;;;;;;;;;350209;151;859289;-57
2022/06/14 01:01:39;;;;;;;9.94;4.16;;;;;;;;;;345770;153;859013;-57
2022/06/14 01:02:43;;;;;;;9.35;4.46;;;;;;;;;;352155;151;858296;-57
2022/06/14 01:03:52;;;;;;;7.21;4.24;;;;;;;;;;344677;153;859040;-57
2022/06/14 01:04:54;;;;;;;7.29;3.83;;;;;;;;;;352595;150;859092;-58
2022/06/14 01:06:06;;;;;;;6.96;4.64;;;;;;;;;;353515;150;858224;-57
2022/06/14 01:07:12;;;;;;;8.29;4.26;;;;;;;;;;345091;153;857194;-57
2022/06/14 01:08:14;;;;;;;8.71;4.16;;;;;;;;;;349800;151;859720;-57
2022/06/14 01:09:17;;;;;;;8.78;4.23;;;;;;;;;;350593;151;858871;-57
2022/06/14 01:10:22;;;;;;;8.04;4.35;;;;;;;;;;350468;151;857200;-58
2022/06/14 01:11:28;;;;;;;6.86;4.47;;;;;;;;;;350709;151;857409;-57
2022/06/14 01:12:32;;;;;;;6.47;4.39;;;;;;;;;;350441;151;857248;-57
2022/06/14 01:13:34;;;;;;;7.49;4.16;;;;;;;;;;350375;152;857301;-58
2022/06/14 01:14:40;;;;;;;10.65;4.97;;;;;;;;;;351451;151;857365;-57
2022/06/14 01:15:42;;;;;;;6.77;4.11;;;;;;;;;;350428;151;857362;-57
2022/06/14 01:16:44;;;;;;;6.96;4.31;;;;;;;;;;350520;151;857467;-58
2022/06/14 01:17:47;;;;;;;7.39;4.26;;;;;;;;;;349806;151;864993;-57
2022/06/14 01:18:48;;;;;;;6.09;4.52;;;;;;;;;;350762;151;863923;-57
2022/06/14 01:19:50;;;;;;;9.35;5.48;;;;;;;;;;349609;151;857343;-57
2022/06/14 01:20:51;;;;;;;9.04;4.19;;;;;;;;;;350867;152;860115;-57
2022/06/14 01:21:55;;;;;;;5.84;4.26;;;;;;;;;;350868;151;864979;-57
2022/06/14 01:22:57;;;;;;;6.49;4.61;;;;;;;;;;346200;151;857435;-57
2022/06/14 01:23:58;;;;;;;5.91;4.65;;;;;;;;;;350834;151;864751;-58
2022/06/14 01:25:00;;;;;;;7.82;4.24;;;;;;;;;;350478;151;865903;-58
2022/06/14 01:26:04;;;;;;;6.36;4.66;;;;;;;;;;350693;151;857342;-58
2022/06/14 01:27:07;;;;;;;6.31;4.69;;;;;;;;;;351297;151;857770;-60
2022/06/14 01:28:09;;;;;;;6.29;4.83;;;;;;;;;;350000;151;857416;-58
2022/06/14 01:29:11;;;;;;;9.64;4.49;;;;;;;;;;350266;151;859172;-58
2022/06/14 01:30:17;;;;;;;6.75;5.19;;;;;;;;;;350112;151;857707;-57
2022/06/14 01:31:19;;;;;;;7.55;4.63;;;;;;;;;;349535;151;857806;-58
2022/06/14 01:32:20;;;;;;;5.67;4.31;;;;;;;;;;350833;151;856509;-58
2022/06/14 01:33:26;;;;;;;6.50;4.56;;;;;;;;;;350666;151;864724;-58
2022/06/14 01:34:30;;;;;;;7.68;4.48;;;;;;;;;;350517;151;857181;-57
2022/06/14 01:35:34;;;;;;;7.44;4.56;;;;;;;;;;350151;151;858547;-57
2022/06/14 01:36:37;;;;;;;9.31;4.22;;;;;;;;;;351506;151;857339;-57
2022/06/14 01:37:38;;;;;;;9.21;4.25;;;;;;;;;;351942;151;857073;-57
2022/06/14 01:38:40;;;;;;;5.08;4.10;;;;;;;;;;353460;150;857409;-57
2022/06/14 01:39:42;;;;;;;7.44;4.40;;;;;;;;;;352820;150;858340;-56
2022/06/14 01:41:02;;;;;;;6.16;4.14;;;;;;;;;;353666;150;866230;-58
2022/06/14 01:42:05;;;;;;;6.85;4.89;;;;;;;;;;353235;150;858851;-57
2022/06/14 01:43:12;;;;;;;7.56;4.61;;;;;;;;;;353315;150;857362;-57
2022/06/14 01:44:15;;;;;;;7.74;4.82;;;;;;;;;;354715;150;865082;-56
2022/06/14 01:45:25;;;;;;;5.90;4.36;;;;;;;;;;353364;150;857511;-58
2022/06/14 01:46:28;;;;;;;6.58;4.37;;;;;;;;;;346351;151;857369;-57
2022/06/14 01:47:37;;;;;;;6.93;4.61;;;;;;;;;;347748;153;858644;-57
2022/06/14 01:48:41;;;;;;;7.63;4.51;;;;;;;;;;352763;150;866028;-57
2022/06/14 01:52:40;;;;;;;6.61;4.60;;;;;;;;;;353070;150;859993;-58
2022/06/14 01:53:49;;;;;;;5.96;4.48;;;;;;;;;;352297;150;858634;-57
2022/06/14 01:54:53;;;;;;;7.14;4.42;;;;;;;;;;353851;150;857397;-57
2022/06/14 01:55:56;;;;;;;8.11;4.37;;;;;;;;;;352277;150;857364;-57
2022/06/14 01:57:00;;;;;;;7.75;4.31;;;;;;;;;;353036;150;857455;-58
2022/06/14 01:58:20;;;;;;;6.19;4.03;;;;;;;;;;352531;151;857849;-58
2022/06/14 01:59:22;;;;;;;;;;;;;;;;;;356954;150;858186;-57
2022/06/14 02:00:30;;;;;;;8.44;4.61;;;;;;;;;;353815;150;859207;-58
2022/06/14 02:01:33;;;;;;;12.42;5.39;;;;;;;;;;354061;150;857317;-57
2022/06/14 02:02:39;;;;;;;13.53;5.75;;;;;;;;;;355808;150;857344;-58
2022/06/14 02:05:26;;;;;;;7.89;5.19;;;;;;;;;;353248;150;857434;-58
2022/06/14 02:06:36;;;;;;;10.02;5.51;;;;;;;;;;346432;153;857343;-59
2022/06/14 02:07:42;;;;;;;15.10;6.42;;;;;;;;;;346445;152;858894;-58
2022/06/14 02:08:46;;;;;;;17.88;6.11;;;;;;;;;;353765;150;857823;-58
2022/06/14 02:09:52;;;;;;;17.04;6.01;;;;;;;;;;350657;150;857898;-57
2022/06/14 02:10:59;;;;;;;20.07;6.27;;;;;;;;;;354176;150;860138;-57
2022/06/14 02:12:00;;;;;;;18.71;6.66;;;;;;;;;;345709;153;857277;-58
2022/06/14 02:13:04;;;;;;;15.16;6.04;;;;;;;;;;350872;151;857764;-58
2022/06/14 02:14:10;;;;;;;19.50;6.21;;;;;;;;;;348811;152;857769;-58
2022/06/14 02:15:20;;;;;;;16.29;5.96;;;;;;;;;;347641;151;857360;-58
2022/06/14 02:16:29;;;;;;;11.66;5.38;;;;;;;;;;349033;151;858172;-57
2022/06/14 02:17:33;;;;;;;11.69;5.72;;;;;;;;;;350076;151;865354;-58
2022/06/14 02:18:39;;;;;;;7.98;5.12;;;;;;;;;;349494;151;857316;-58
2022/06/14 02:19:43;;;;;;;8.70;5.26;;;;;;;;;;349859;151;857263;-58
2022/06/14 02:20:53;;;;;;;6.26;4.34;;;;;;;;;;348398;151;858146;-58
2022/06/14 02:21:56;;;;;;;12.91;4.87;;;;;;;;;;348554;151;864852;-58
2022/06/14 02:23:05;;;;;;;8.31;5.01;;;;;;;;;;349601;151;857135;-59
2022/06/14 02:24:09;;;;;;;7.23;5.12;;;;;;;;;;351248;151;857301;-57
2022/06/14 02:25:13;;;;;;;8.40;4.96;;;;;;;;;;350971;151;857217;-57
2022/06/14 02:26:27;;;;;;;11.24;5.41;;;;;;;;;;349111;151;856456;-57
2022/06/14 02:27:30;;;;;;;8.91;5.21;;;;;;;;;;353101;150;857210;-58
2022/06/14 02:28:34;;;;;;;14.91;5.66;;;;;;;;;;346005;153;857338;-59
2022/06/14 02:29:43;;;;;;;10.49;5.23;;;;;;;;;;352023;151;859025;-57
2022/06/14 02:30:46;;;;;;;10.19;5.27;;;;;;;;;;351485;151;856368;-59
2022/06/14 02:31:52;;;;;;;12.22;5.24;;;;;;;;;;354078;150;858616;-58
2022/06/14 02:32:56;;;;;;;10.18;5.53;;;;;;;;;;353174;150;865131;-57
2022/06/14 02:34:00;;;;;;;11.03;5.51;;;;;;;;;;351276;151;857208;-57
2022/06/14 02:35:11;;;;;;;9.05;4.96;;;;;;;;;;353938;150;858889;-58
2022/06/14 02:36:17;;;;;;;10.33;5.41;;;;;;;;;;352529;151;857287;-59
2022/06/14 02:37:40;;;;;;;12.88;5.51;;;;;;;;;;350965;151;859437;-58
2022/06/14 02:38:43;;;;;;;12.64;5.41;;;;;;;;;;351284;151;857171;-57
2022/06/14 02:39:56;;;;;;;9.04;5.22;;;;;;;;;;349135;151;858377;-58
2022/06/14 02:41:02;;;;;;;14.91;5.30;;;;;;;;;;350576;152;857372;-57
2022/06/14 02:42:12;;;;;;;9.92;5.84;;;;;;;;;;350472;152;859349;-57
2022/06/14 02:43:20;;;;;;;11.14;5.44;;;;;;;;;;349487;152;857331;-59
2022/06/14 02:44:24;;;;;;;11.00;5.95;;;;;;;;;;354455;150;857441;-58
2022/06/14 02:45:39;;;;;;;14.28;5.77;;;;;;;;;;353023;150;857297;-59
2022/06/14 02:46:42;;;;;;;9.78;5.19;;;;;;;;;;354329;150;857179;-58
2022/06/14 02:47:58;;;;;;;11.23;5.72;;;;;;;;;;352643;150;857302;-59
2022/06/14 02:49:04;;;;;;;9.16;5.34;;;;;;;;;;354189;150;857235;-59
2022/06/14 02:50:11;;;;;;;10.24;5.18;;;;;;;;;;353087;150;858892;-59
2022/06/14 02:51:17;;;;;;;10.74;5.26;;;;;;;;;;352537;150;858727;-59
2022/06/14 02:52:27;;;;;;;18.38;6.01;;;;;;;;;;345800;152;856529;-58
2022/06/14 02:53:30;;;;;;;14.61;5.49;;;;;;;;;;352779;150;857208;-58
2022/06/14 02:54:34;;;;;;;9.80;5.40;;;;;;;;;;352637;150;857335;-58
2022/06/14 02:55:44;;;;;;;9.13;5.85;;;;;;;;;;352052;150;857311;-58
2022/06/14 02:57:02;;;;;;;12.89;5.51;;;;;;;;;;351962;151;857377;-57
2022/06/14 02:58:09;;;;;;;12.65;5.88;;;;;;;;;;351625;151;857242;-58
2022/06/14 02:59:15;;;;;;;10.39;5.78;;;;;;;;;;351546;151;857372;-58
2022/06/14 03:00:22;;;;;;;12.74;5.72;;;;;;;;;;347470;151;857310;-56
2022/06/14 03:01:26;;;;;;;12.53;5.99;;;;;;;;;;350917;151;857460;-57
2022/06/14 03:02:32;;;;;;;15.29;6.22;;;;;;;;;;350750;151;860139;-57
2022/06/14 03:03:38;;;;;;;12.84;5.86;;;;;;;;;;352582;150;857412;-57
2022/06/14 03:04:42;;;;;;;13.39;6.44;;;;;;;;;;351175;151;857883;-58
2022/06/14 03:05:51;;;;;;;7.75;5.74;;;;;;;;;;348736;151;858606;-56
2022/06/14 03:07:01;;;;;;;7.82;5.46;;;;;;;;;;350885;151;859270;-57
2022/06/14 03:08:05;;;;;;;7.27;5.72;;;;;;;;;;351383;151;858482;-57
2022/06/14 03:09:16;;;;;;;10.27;5.74;;;;;;;;;;353719;150;858275;-57
2022/06/14 03:10:19;;;;;;;9.04;6.02;;;;;;;;;;354413;150;858572;-56
2022/06/14 03:11:22;;;;;;;7.83;5.49;;;;;;;;;;353489;149;857190;-59
2022/06/14 03:12:41;;;;;;;7.75;5.26;;;;;;;;;;352537;150;863634;-58
2022/06/14 03:13:45;;;;;;;7.41;5.62;;;;;;;;;;353294;150;857319;-56
2022/06/14 03:14:55;;;;;;;8.45;5.40;;;;;;;;;;352584;150;857597;-57
2022/06/14 03:15:58;;;;;;;8.08;6.23;;;;;;;;;;342767;153;856500;-55
2022/06/14 03:17:14;;;;;;;9.79;6.89;;;;;;;;;;349415;151;856490;-57
2022/06/14 03:18:23;;;;;;;9.93;7.07;;;;;;;;;;349353;151;863904;-57
2022/06/14 03:19:27;;;;;;;10.29;6.89;;;;;;;;;;349613;151;856376;-56
2022/06/14 03:20:45;;;;;;;7.95;6.18;;;;;;;;;;349215;151;856536;-55
2022/06/14 03:21:49;;;;;;;8.38;6.01;;;;;;;;;;351289;151;856859;-56
2022/06/14 03:22:52;;;;;;;9.26;6.32;;;;;;;;;;346504;152;856563;-57
2022/06/14 03:24:10;;;;;;;7.42;6.20;;;;;;;;;;351100;151;857221;-56
2022/06/14 03:25:17;;;;;;;8.72;5.82;;;;;;;;;;349823;151;856691;-59
2022/06/14 03:26:24;;;;;;;7.97;5.40;;;;;;;;;;351415;151;856909;-59
2022/06/14 03:27:30;;;;;;;6.31;5.52;;;;;;;;;;350635;151;856838;-59
2022/06/14 03:28:39;;;;;;;10.62;5.14;;;;;;;;;;353165;150;856318;-59
2022/06/14 03:29:43;;;;;;;8.31;5.01;;;;;;;;;;351862;151;856875;-57
2022/06/14 03:30:47;;;;;;;7.36;5.14;;;;;;;;;;344773;153;856341;-57
2022/06/14 03:31:50;;;;;;;8.68;5.07;;;;;;;;;;346337;153;864031;-56
2022/06/14 03:33:08;;;;;;;7.33;4.79;;;;;;;;;;353397;150;856557;-57
2022/06/14 03:34:27;;;;;;;7.19;4.86;;;;;;;;;;345184;153;856697;-56
2022/06/14 03:35:33;;;;;;;11.81;4.84;;;;;;;;;;352678;150;856265;-57
2022/06/14 03:36:35;;;;;;;7.15;4.77;;;;;;;;;;353434;150;856241;-57
2022/06/14 03:37:37;;;;;;;8.29;4.70;;;;;;;;;;346636;152;856455;-57
2022/06/14 03:38:49;;;;;;;8.25;4.84;;;;;;;;;;351346;149;857523;-55
2022/06/14 03:39:52;;;;;;;7.56;4.74;;;;;;;;;;352890;150;864025;-57
2022/06/14 03:40:55;;;;;;;8.80;4.50;;;;;;;;;;352313;150;857388;-57
2022/06/14 03:41:58;;;;;;;6.81;4.29;;;;;;;;;;350843;150;857319;-55
2022/06/14 03:43:00;;;;;;;9.71;4.68;;;;;;;;;;352843;150;858537;-56
2022/06/14 03:44:02;;;;;;;7.22;4.69;;;;;;;;;;353294;150;864764;-56
2022/06/14 03:45:05;;;;;;;7.73;4.69;;;;;;;;;;352892;150;857247;-55
2022/06/14 03:46:12;;;;;;;5.64;4.66;;;;;;;;;;352214;150;857206;-57
2022/06/14 03:47:18;;;;;;;6.55;4.96;;;;;;;;;;352395;150;857311;-57
2022/06/14 03:48:20;;;;;;;6.82;5.04;;;;;;;;;;353385;150;858330;-56
2022/06/14 03:49:22;;;;;;;12.63;5.06;;;;;;;;;;352424;150;857338;-56
2022/06/14 03:50:25;;;;;;;9.05;5.04;;;;;;;;;;353458;150;857381;-58
2022/06/14 03:51:28;;;;;;;10.81;4.69;;;;;;;;;;352309;150;857205;-58
2022/06/14 03:52:32;;;;;;;6.64;5.00;;;;;;;;;;350409;150;857397;-58
2022/06/14 03:53:45;;;;;;;6.09;4.59;;;;;;;;;;353201;150;857910;-56
2022/06/14 03:55:03;;;;;;;8.29;4.96;;;;;;;;;;352247;150;857865;-58
2022/06/14 03:56:07;;;;;;;8.26;5.52;;;;;;;;;;352171;150;858255;-59
2022/06/14 03:57:11;;;;;;;9.39;4.99;;;;;;;;;;349815;150;857340;-58
2022/06/14 03:58:18;;;;;;;10.95;5.09;;;;;;;;;;351881;150;857697;-58
2022/06/14 03:59:28;;;;;;;6.36;4.69;;;;;;;;;;352209;150;857298;-57
2022/06/14 04:00:49;;;;;;;7.39;4.23;;;;;;;;;;352574;150;857181;-55
2022/06/14 04:01:52;;;;;;;11.52;4.68;;;;;;;;;;352315;150;857365;-57
2022/06/14 04:02:59;;;;;;;7.48;4.88;;;;;;;;;;352251;149;857363;-57
2022/06/14 04:04:02;;;;;;;5.99;4.37;;;;;;;;;;352323;150;857199;-58
2022/06/14 04:05:06;;;;;;;10.88;4.15;;;;;;;;;;352146;150;859651;-57
2022/06/14 04:06:13;;;;;;;6.68;4.35;;;;;;;;;;352901;150;857924;-57
2022/06/14 04:07:16;;;;;;;6.29;4.15;;;;;;;;;;352502;150;866153;-56
2022/06/14 04:08:23;;;;;;;9.99;4.43;;;;;;;;;;353167;150;859323;-56
2022/06/14 04:09:29;;;;;;;6.63;3.93;;;;;;;;;;352163;150;857418;-55
2022/06/14 04:10:33;;;;;;;6.63;4.18;;;;;;;;;;352951;150;857243;-55
2022/06/14 04:11:55;;;;;;;6.89;3.84;;;;;;;;;;352225;151;857901;-54
2022/06/14 04:13:07;;;;;;;9.51;3.79;;;;;;;;;;341595;154;859629;-54
2022/06/14 04:14:10;;;;;;;9.06;4.12;;;;;;;;;;338403;156;857292;-59
2022/06/14 04:15:17;;;;;;;5.34;3.10;;;;;;;;;;334536;157;858000;-57
2022/06/14 04:16:20;;;;;;;5.41;2.95;;;;;;;;;;342725;154;859152;-58
2022/06/14 04:17:40;;;;;;;7.55;3.77;;;;;;;;;;341113;154;857566;-58
2022/06/14 04:18:56;;;;;;;6.23;3.30;;;;;;;;;;336807;153;857366;-60
2022/06/14 04:20:00;;;;;;;8.43;3.22;;;;;;;;;;353164;150;865780;-57
2022/06/14 04:21:10;;;;;;;11.49;3.38;;;;;;;;;;351524;151;857149;-56
2022/06/14 04:22:19;;;;;;;9.44;3.49;;;;;;;;;;351339;151;859133;-56
2022/06/14 04:23:23;;;;;;;6.35;3.34;;;;;;;;;;351273;151;858961;-59
2022/06/14 04:24:29;;;;;;;6.59;3.14;;;;;;;;;;352829;150;859034;-56
2022/06/14 04:25:33;;;;;;;7.90;3.35;;;;;;;;;;350279;151;857268;-58
2022/06/14 04:26:45;;;;;;;4.91;2.98;;;;;;;;;;352440;151;857468;-59
2022/06/14 04:27:52;;;;;;;5.70;3.34;;;;;;;;;;352056;151;859040;-59
2022/06/14 04:28:55;;;;;;;5.13;2.97;;;;;;;;;;352294;151;859772;-57
2022/06/14 04:30:08;;;;;;;4.69;2.93;;;;;;;;;;352043;151;859064;-63
2022/06/14 04:31:28;;;;;;;6.84;3.00;;;;;;;;;;351251;151;859147;-60
2022/06/14 04:32:31;;;;;;;30.78;2.66;;;;;;;;;;351179;151;857293;-62
2022/06/14 04:33:35;;;;;;;5.18;3.02;;;;;;;;;;352378;151;857932;-59
2022/06/14 04:34:38;;;;;;;2.70;2.14;;;;;;;;;;352039;151;857303;-59
2022/06/14 04:35:58;;;;;;;4.10;2.27;;;;;;;;;;350794;151;868173;-62
2022/06/14 04:37:00;;;;;;;;;;;;;;;;;;354702;150;856444;-61
2022/06/14 04:38:06;;;;;;;4.43;2.13;;;;;;;;;;353835;150;857334;-61
2022/06/14 04:39:22;;;;;;;4.75;2.55;;;;;;;;;;346741;153;858968;-64
2022/06/14 04:40:28;;;;;;;3.08;1.98;;;;;;;;;;345558;152;857303;-61
2022/06/14 04:41:35;;;;;;;5.01;2.18;;;;;;;;;;353753;150;856329;-56
2022/06/14 04:42:41;;;;;;;2.20;1.78;;;;;;;;;;345029;152;858975;-58
2022/06/14 04:43:51;;;;;;;2.57;2.05;;;;;;;;;;345447;152;859541;-57
2022/06/14 04:44:54;;;;;;;3.98;2.37;;;;;;;;;;352794;150;857348;-58
2022/06/14 04:46:00;;;;;;;2.62;1.92;;;;;;;;;;350890;151;859215;-57
2022/06/14 04:47:10;;;;;;;9.37;1.91;;;;;;;;;;351961;151;857686;-58
2022/06/14 04:48:19;;;;;;;2.98;1.93;;;;;;;;;;350933;151;857282;-59
2022/06/14 04:49:22;;;;;;;4.37;1.95;;;;;;;;;;351551;151;856592;-59
2022/06/14 04:50:26;;;;;;;2.31;1.80;;;;;;;;;;352400;151;856893;-60
2022/06/14 04:51:29;;;;;;;4.10;1.94;;;;;;;;;;350534;151;857232;-59
2022/06/14 04:52:49;;;;;;;2.39;1.84;;;;;;;;;;350567;151;857347;-59
2022/06/14 04:54:05;;;;;;;2.87;1.93;;;;;;;;;;351502;151;859036;-58
2022/06/14 04:55:11;;;;;;;3.70;1.61;;;;;;;;;;351804;150;863366;-59
2022/06/14 04:56:18;;;;;;;2.29;1.57;;;;;;;;;;351194;151;856394;-60
2022/06/14 04:57:27;;;;;;;5.68;1.97;;;;;;;;;;351921;151;856180;-59
2022/06/14 04:58:32;;;;;;;6.68;1.77;;;;;;;;;;352014;151;856261;-60
2022/06/14 04:59:34;;;;;;;3.82;1.59;;;;;;;;;;352594;151;856226;-59
2022/06/14 05:00:38;;;;;;;1.72;1.55;;;;;;;;;;352315;151;857089;-59
2022/06/14 05:01:50;;;;;;;1.87;1.59;;;;;;;;;;352122;150;856264;-60
2022/06/14 05:03:06;;;;;;;3.37;1.61;;;;;;;;;;352307;151;856385;-60
2022/06/14 05:04:16;;;;;;;4.60;1.93;;;;;;;;;;351155;151;856134;-61
2022/06/14 05:05:25;;;;;;;2.62;1.49;;;;;;;;;;353000;151;856379;-59
2022/06/14 05:06:29;;;;;;;4.66;1.59;;;;;;;;;;351222;151;856305;-59
2022/06/14 05:07:32;;;;;;;1.79;1.32;;;;;;;;;;350113;152;856245;-59
2022/06/14 05:08:47;;;;;;;6.32;2.28;;;;;;;;;;351101;149;863590;-58
2022/06/14 05:10:06;;;;;;;1.93;1.32;;;;;;;;;;351715;149;864927;-59
2022/06/14 05:11:12;;;;;;;2.12;1.50;;;;;;;;;;351677;151;856260;-58
2022/06/14 05:12:18;;;;;;;1.73;1.39;;;;;;;;;;351239;151;856501;-59
2022/06/14 05:13:37;;;;;;;4.52;1.72;;;;;;;;;;351667;151;856309;-57
2022/06/14 05:14:41;;;;;;;2.71;1.39;;;;;;;;;;351006;151;856496;-59
2022/06/14 05:15:44;;;;;;;6.11;1.67;;;;;;;;;;352383;151;856879;-59
2022/06/14 05:16:47;;;;;;;4.48;1.61;;;;;;;;;;350902;151;856879;-60
2022/06/14 05:17:53;;;;;;;2.41;1.52;;;;;;;;;;345854;153;856413;-59
2022/06/14 05:19:03;;;;;;;1.43;1.33;;;;;;;;;;353459;150;856344;-59
2022/06/14 05:20:06;;;;;;;4.03;1.56;;;;;;;;;;343791;150;857828;-59
2022/06/14 05:21:27;;;;;;;3.44;1.33;;;;;;;;;;351075;151;856450;-60
2022/06/14 05:22:34;;;;;;;2.39;1.51;;;;;;;;;;351531;151;857186;-59
2022/06/14 05:23:37;;;;;;;3.24;1.41;;;;;;;;;;351115;151;857841;-59
2022/06/14 05:24:39;;;;;;;2.01;1.46;;;;;;;;;;351385;151;857342;-59
2022/06/14 05:25:46;;;;;;;2.05;1.11;;;;;;;;;;350345;152;858891;-61
2022/06/14 05:26:52;;;;;;;5.51;1.32;;;;;;;;;;350967;151;858018;-58
2022/06/14 05:27:56;;;;;;;1.39;1.23;;;;;;;;;;348272;151;857577;-58
2022/06/14 05:29:02;;;;;;;2.92;1.25;;;;;;;;;;351325;151;857435;-58
2022/06/14 05:30:21;;;;;;;2.14;1.26;;;;;;;;;;349596;151;864856;-58
2022/06/14 05:31:32;;;;;;;1.68;1.34;;;;;;;;;;350066;152;856897;-59
2022/06/14 05:32:50;;;;;;;1.21;1.08;;;;;;;;;;343974;154;857443;-59
2022/06/14 05:33:54;;;;;;;1.72;1.28;;;;;;;;;;345404;153;857403;-58
2022/06/14 05:34:57;;;;;;;6.37;1.19;;;;;;;;;;351204;152;859058;-58
2022/06/14 05:36:16;;;;;;;2.19;1.30;;;;;;;;;;351546;151;857319;-59
2022/06/14 05:37:28;;;;;;;1.27;1.17;;;;;;;;;;350463;151;857354;-59
2022/06/14 05:38:32;;;;;;;2.37;1.25;;;;;;;;;;344738;155;857234;-59
2022/06/14 05:39:37;;;;;;;3.05;1.14;;;;;;;;;;353064;150;858881;-58
2022/06/14 05:40:50;;;;;;;1.74;1.31;;;;;;;;;;352416;152;857299;-57
2022/06/14 05:41:54;;;;;;;2.03;0.90;;;;;;;;;;345993;153;859245;-61
2022/06/14 05:42:57;;;;;;;1.75;0.93;;;;;;;;;;352290;150;857491;-59
2022/06/14 05:44:03;;;;;;;2.48;0.79;;;;;;;;;;356430;150;857189;-59
2022/06/14 05:45:06;;;;;;;1.08;0.78;;;;;;;;;;354719;150;858938;-59
2022/06/14 05:46:19;;;;;;;1.37;0.96;;;;;;;;;;353922;150;857390;-58
2022/06/14 05:47:25;;;;;;;1.71;0.74;;;;;;;;;;352332;150;859495;-59
2022/06/14 05:48:31;;;;;;;1.07;0.82;;;;;;;;;;344961;152;859065;-59
2022/06/14 05:49:34;;;;;;;2.97;0.83;;;;;;;;;;346315;153;857294;-60
2022/06/14 05:50:40;;;;;;;0.73;0.73;;;;;;;;;;346298;153;859235;-59
2022/06/14 05:51:49;;;;;;;1.86;0.73;;;;;;;;;;352462;150;857395;-59
2022/06/14 05:52:58;;;;;;;1.16;0.71;;;;;;;;;;353106;150;859098;-59
2022/06/14 05:54:08;;;;;;;0.58;0.44;;;;;;;;;;348590;151;857201;-59
2022/06/14 05:55:14;;;;;;;0.76;0.59;;;;;;;;;;346924;150;858576;-59
2022/06/14 05:56:33;;;;;;;1.90;0.69;;;;;;;;;;351351;151;857350;-60
2022/06/14 05:57:37;;;;;;;2.41;0.89;;;;;;;;;;351952;151;857341;-59
2022/06/14 05:58:41;;;;;;;6.05;0.79;;;;;;;;;;351054;151;859899;-59
2022/06/14 05:59:53;;;;;;;1.31;0.84;;;;;;;;;;344890;153;857281;-59
2022/06/14 06:00:57;;;;;;;5.15;0.77;;;;;;;;;;352163;150;859156;-59
2022/06/14 06:02:10;;;;;;;1.35;0.94;;;;;;;;;;353415;150;857243;-59
2022/06/14 06:03:29;;;;;;;1.25;0.70;;;;;;;;;;353757;150;858934;-60
2022/06/14 06:04:32;;;;;;;1.08;0.92;;;;;;;;;;354010;150;861021;-60
2022/06/14 06:05:41;;;;;;;1.63;0.82;;;;;;;;;;352625;149;859017;-60
2022/06/14 06:06:48;;;;;;;1.73;0.86;;;;;;;;;;352791;150;857244;-60
2022/06/14 06:07:54;;;;;;;1.24;0.99;;;;;;;;;;353137;150;859103;-58
2022/06/14 06:08:57;;;;;;;4.52;0.99;;;;;;;;;;352534;150;856760;-57
2022/06/14 06:10:00;;;;;;;2.93;0.93;;;;;;;;;;343730;152;857812;-58
2022/06/14 06:11:04;;;;;;;1.34;0.83;;;;;;;;;;353760;150;858976;-58
2022/06/14 06:12:11;;;;;;;2.33;0.77;;;;;;;;;;353454;150;857386;-58
2022/06/14 06:13:18;;;;;;;1.60;0.74;;;;;;;;;;353818;150;859682;-58
2022/06/14 06:14:24;;;;;;;2.36;0.92;;;;;;;;;;353134;150;859059;-57
2022/06/14 06:15:31;;;;;;;2.20;1.00;;;;;;;;;;354076;150;857260;-59
2022/06/14 06:17:53;;;;;;;2.77;1.14;;;;;;;;;;350074;152;859035;-58
2022/06/14 06:18:59;;;;;;;2.21;1.10;;;;;;;;;;347707;152;859851;-58
2022/06/14 06:20:19;;;;;;;3.89;1.08;;;;;;;;;;346762;151;858099;-59
2022/06/14 06:21:29;;;;;;;2.26;0.82;;;;;;;;;;347172;151;857291;-58
2022/06/14 06:22:35;;;;;;;1.57;0.92;;;;;;;;;;346260;153;857206;-58
2022/06/14 06:23:38;;;;;;;1.54;1.11;;;;;;;;;;351779;150;857551;-57
2022/06/14 06:24:41;;;;;;;1.55;0.98;;;;;;;;;;346591;153;857252;-58
2022/06/14 06:25:45;;;;;;;1.29;1.11;;;;;;;;;;354113;150;857764;-58
2022/06/14 06:26:52;;;;;;;0.89;0.84;;;;;;;;;;345722;152;865916;-58
2022/06/14 06:27:58;;;;;;;4.84;1.21;;;;;;;;;;351215;150;858491;-57
2022/06/14 06:29:02;;;;;;;2.08;1.12;;;;;;;;;;345044;153;857231;-58
2022/06/14 06:30:05;;;;;;;0.82;0.80;;;;;;;;;;350156;151;857204;-61
2022/06/14 06:31:08;;;;;;;2.26;1.16;;;;;;;;;;349882;151;857219;-57
2022/06/14 06:32:10;;;;;;;1.36;1.10;;;;;;;;;;351914;150;864818;-55
2022/06/14 06:33:13;;;;;;;4.71;1.16;;;;;;;;;;353250;150;857853;-58
2022/06/14 06:34:15;;;;;;;1.17;1.07;;;;;;;;;;353227;149;858014;-56
2022/06/14 06:35:16;;;;;;;2.25;1.04;;;;;;;;;;352253;150;859100;-57
2022/06/14 06:36:37;;;;;;;5.07;1.33;;;;;;;;;;352548;150;859592;-57
2022/06/14 06:37:43;;;;;;;1.99;1.13;;;;;;;;;;352630;150;859469;-58