Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:43;;;;;;;9.25;5.90;;;;;;;20.25;74.28;99846.96;1638866;85;21031;-73
2022/06/02 00:03:24;;;;;;;7.05;6.35;;;;;;;20.24;74.13;99849.47;1662246;85;21020;-75
2022/06/02 00:06:05;;;;;;;8.73;6.15;;;;;;;20.23;74.39;99847.84;1644834;87;21095;-78
2022/06/02 00:09:09;;;;;;;10.35;6.47;;;;;;;20.20;74.79;99852.54;1661445;84;21038;-75
2022/06/02 00:11:56;;;;;;;8.13;7.33;;;;;;;20.16;75.20;99858.38;1707085;83;24049;-74
2022/06/02 00:14:42;;;;;;;12.10;7.80;;;;;;;20.10;76.38;99857.69;1711294;83;20971;-75
2022/06/02 00:17:26;;;;;;;9.20;7.08;;;;;;;19.98;76.55;99860.97;1704811;82;21029;-74
2022/06/02 00:20:26;;;;;;;10.30;8.30;;;;;;;19.87;77.48;99873.78;1695429;84;21675;-76
2022/06/02 00:23:20;;;;;;;9.73;7.50;;;;;;;19.87;77.48;99873.78;1662579;85;21066;-76
2022/06/02 00:25:56;;;;;;;10.28;7.72;;;;;;;19.81;77.99;99879.90;1703930;84;21018;-75
2022/06/02 00:28:49;;;;;;;9.68;7.37;;;;;;;19.79;78.20;99876.69;1704224;83;21058;-76
2022/06/02 00:31:37;;;;;;;10.63;8.20;;;;;;;19.75;78.71;99866.69;1709633;82;21019;-75
2022/06/02 00:34:19;;;;;;;9.60;7.62;;;;;;;19.68;79.05;99858.09;1703468;84;21147;-76
2022/06/02 00:37:26;;;;;;;11.85;8.40;;;;;;;19.68;79.05;99858.09;1702836;83;21516;-75
2022/06/02 00:39:53;;;;;;;9.75;7.17;;;;;;;19.68;79.30;99860.27;1703057;83;21025;-75
2022/06/02 00:42:36;;;;;;;7.92;7.08;;;;;;;19.57;80.04;99854.77;1676471;84;21072;-75
2022/06/02 00:45:13;;;;;;;9.50;8.50;;;;;;;19.55;80.06;99857.82;1709476;82;21632;-78
2022/06/02 00:48:07;;;;;;;7.50;6.78;;;;;;;19.52;80.19;99861.14;1714810;83;21979;-82
2022/06/02 00:51:03;;;;;;;8.88;7.90;;;;;;;19.45;80.87;99863.48;1674887;84;21014;-79
2022/06/02 00:57:31;;;;;;;7.85;7.10;;;;;;;19.46;80.75;99851.47;1598211;89;21165;-79
2022/06/02 01:00:16;;;;;;;10.60;7.35;;;;;;;19.47;80.75;99858.52;1679302;84;21496;-80
2022/06/02 01:02:53;;;;;;;10.38;8.08;;;;;;;19.46;80.78;99856.92;1680944;84;20950;-80
2022/06/02 01:05:50;;;;;;;8.63;7.83;;;;;;;19.43;80.92;99853.39;1683034;85;21668;-79
2022/06/02 01:08:56;;;;;;;8.65;7.80;;;;;;;19.40;81.33;99864.11;1675286;83;21113;-78
2022/06/02 01:11:31;;;;;;;13.90;8.80;;;;;;;19.32;81.53;99860.19;1689810;84;21034;-79
2022/06/02 01:14:25;;;;;;;8.00;7.30;;;;;;;19.31;81.78;99864.57;1719898;82;21042;-79
2022/06/02 01:17:28;;;;;;;12.37;8.18;;;;;;;19.28;82.02;99866.55;1706090;84;21615;-79
2022/06/02 01:20:19;;;;;;;12.03;8.73;;;;;;;19.26;81.84;99871.48;1722227;82;21040;-80
2022/06/02 01:23:21;;;;;;;9.05;7.33;;;;;;;19.29;81.70;99873.59;1677802;85;21026;-78
2022/06/02 01:26:30;;;;;;;9.65;7.92;;;;;;;19.32;81.46;99871.64;1648617;87;21106;-79
2022/06/02 01:29:46;;;;;;;9.15;7.50;;;;;;;19.33;81.26;99869.17;1689970;84;21114;-77
2022/06/02 01:32:15;;;;;;;12.63;8.60;;;;;;;19.34;81.04;99871.58;1648356;85;21116;-79
2022/06/02 01:35:11;;;;;;;9.83;8.90;;;;;;;19.39;80.75;99872.03;1682133;85;21115;-80
2022/06/02 01:38:04;;;;;;;9.35;7.75;;;;;;;19.42;80.49;99870.89;1677575;85;21039;-80
2022/06/02 01:41:09;;;;;;;13.13;8.50;;;;;;;19.47;80.24;99882.28;1696910;83;21112;-80
2022/06/02 01:44:02;;;;;;;9.75;8.75;;;;;;;19.50;79.96;99875.66;1664334;86;21098;-78
2022/06/02 01:47:04;;;;;;;11.73;9.13;;;;;;;19.52;79.75;99869.33;1694474;84;21167;-82
2022/06/02 01:49:57;;;;;;;9.68;8.38;;;;;;;19.52;79.75;99876.70;1676879;82;21589;-77
2022/06/02 01:52:44;;;;;;;13.30;8.15;;;;;;;19.49;79.82;99889.05;1701393;83;21018;-80
2022/06/02 01:55:22;;;;;;;8.90;8.08;;;;;;;19.48;80.00;99887.42;1702157;84;22250;-78
2022/06/02 01:58:31;;;;;;;10.72;8.33;;;;;;;19.49;80.06;99888.23;1705001;84;22402;-81
2022/06/02 02:01:08;;;;;;;10.13;8.90;;;;;;;19.46;80.15;99891.58;1700587;82;21383;-78
2022/06/02 02:03:55;;;;;;;9.40;8.53;;;;;;;19.46;80.34;99882.84;1686444;84;21504;-78
2022/06/02 02:06:40;;;;;;;9.80;8.43;;;;;;;19.45;80.41;99889.95;1702545;83;21082;-80
2022/06/02 02:09:25;;;;;;;12.70;8.95;;;;;;;19.40;80.72;99892.75;1701660;83;21121;-81
2022/06/02 02:11:53;;;;;;;9.65;8.58;;;;;;;19.30;81.09;99891.03;1718000;82;21014;-78
2022/06/02 02:14:45;;;;;;;10.75;8.55;;;;;;;19.27;81.48;99889.47;1702792;84;21809;-80
2022/06/02 02:17:26;;;;;;;11.10;7.25;;;;;;;19.25;81.71;99893.05;1735654;82;21120;-80
2022/06/02 02:20:09;;;;;;;9.75;8.93;;;;;;;19.26;81.81;99891.39;1735791;82;20943;-79
2022/06/02 02:22:59;;;;;;;12.98;8.35;;;;;;;19.29;81.79;99890.77;1708674;82;21060;-81
2022/06/02 02:26:14;;;;;;;9.78;8.15;;;;;;;19.33;81.68;99885.54;1722993;82;20999;-79
2022/06/02 02:29:05;;;;;;;10.78;8.20;;;;;;;19.37;81.51;99885.19;1735500;82;21477;-78
2022/06/02 02:32:06;;;;;;;9.38;8.03;;;;;;;19.35;81.37;99888.76;1721351;82;21106;-77
2022/06/02 02:35:16;;;;;;;12.78;8.98;;;;;;;19.31;81.44;99892.66;1704576;84;21567;-78
2022/06/02 02:37:56;;;;;;;8.83;7.87;;;;;;;19.30;81.59;99885.58;1735214;82;21050;-80
2022/06/02 02:40:31;;;;;;;13.08;7.25;;;;;;;19.36;81.59;99879.47;1729411;82;21007;-78
2022/06/02 02:43:25;;;;;;;8.80;7.87;;;;;;;19.40;81.34;99890.02;1735413;82;21202;-77
2022/06/02 02:46:27;;;;;;;11.48;9.28;;;;;;;19.39;81.05;99878.30;1735637;82;20970;-78
2022/06/02 02:49:14;;;;;;;8.93;8.15;;;;;;;19.32;81.11;99875.73;1684160;84;21074;-78
2022/06/02 02:52:03;;;;;;;8.85;7.97;;;;;;;19.16;82.00;99872.48;1661887;84;21062;-77
2022/06/02 02:55:04;;;;;;;8.45;7.62;;;;;;;19.07;82.56;99879.20;1663451;82;21027;-77
2022/06/02 02:57:46;;;;;;;7.95;7.22;;;;;;;18.98;83.38;99878.84;1693857;84;21132;-77
2022/06/02 03:00:20;;;;;;;6.65;6.15;;;;;;;18.97;83.22;99886.75;1677227;85;21106;-77
2022/06/02 03:03:22;;;;;;;13.83;8.00;;;;;;;19.02;82.98;99892.92;1705409;83;20983;-76
2022/06/02 03:06:27;;;;;;;9.35;7.17;;;;;;;19.05;82.83;99889.59;1654062;85;21082;-74
2022/06/02 03:09:05;;;;;;;9.80;7.12;;;;;;;19.08;82.69;99901.83;1697267;84;21518;-78
2022/06/02 03:11:55;;;;;;;9.10;7.12;;;;;;;19.15;82.51;99903.03;1680670;84;21301;-79
2022/06/02 03:15:00;;;;;;;8.70;6.90;;;;;;;19.24;82.39;99908.59;1690801;84;20999;-77
2022/06/02 03:17:48;;;;;;;6.95;6.42;;;;;;;19.37;82.13;99923.38;1681418;84;21033;-77
2022/06/02 03:20:46;;;;;;;7.42;6.62;;;;;;;19.46;81.73;99924.31;1676606;84;21122;-78
2022/06/02 03:23:33;;;;;;;7.08;6.37;;;;;;;19.50;81.15;99934.88;1670237;85;21109;-77
2022/06/02 03:26:06;;;;;;;6.85;6.05;;;;;;;19.51;80.90;99925.03;1664689;86;21282;-75
2022/06/02 03:28:46;;;;;;;7.23;6.53;;;;;;;19.53;80.91;99924.15;1699638;84;21004;-74
2022/06/02 03:31:35;;;;;;;8.40;6.70;;;;;;;19.59;80.71;99922.13;1694408;84;21058;-74
2022/06/02 03:34:15;;;;;;;14.43;9.58;;;;;;;19.64;80.47;99916.58;1677710;82;21107;-74
2022/06/02 03:37:12;;;;;;;11.75;7.67;;;;;;;19.76;80.22;99927.77;1657099;85;21107;-75
2022/06/02 03:40:07;;;;;;;6.42;5.72;;;;;;;19.88;79.97;99931.36;1685678;84;21184;-73
2022/06/02 03:42:46;;;;;;;7.42;6.65;;;;;;;19.98;79.68;99938.79;1675920;85;21049;-74
2022/06/02 03:45:38;;;;;;;6.25;5.65;;;;;;;20.08;79.58;99927.39;1682726;84;21543;-74
2022/06/02 03:48:25;;;;;;;7.58;5.45;;;;;;;20.14;79.21;99930.27;1704304;84;21015;-73
2022/06/02 03:51:34;;;;;;;5.62;5.15;;;;;;;20.20;78.89;99937.21;1709644;83;21098;-74
2022/06/02 03:54:18;;;;;;;6.85;6.25;;;;;;;20.25;78.68;99935.18;1680444;84;21695;-74
2022/06/02 03:57:08;;;;;;;6.50;5.90;;;;;;;20.30;78.38;99932.89;1705477;84;21011;-73
2022/06/02 04:00:00;;;;;;;5.55;5.15;;;;;;;20.40;77.99;99934.86;1704432;83;20947;-72
2022/06/02 04:02:47;;;;;;;6.25;5.42;;;;;;;20.40;77.99;99934.86;1704026;83;21051;-73
2022/06/02 04:05:39;;;;;;;10.15;7.12;;;;;;;20.40;78.01;99927.22;1703461;84;21047;-79
2022/06/02 04:08:24;;;;;;;6.30;5.80;;;;;;;20.41;78.03;99946.05;1703011;84;21861;-80
2022/06/02 04:11:26;;;;;;;8.18;6.65;;;;;;;20.43;78.01;99951.22;1702375;84;21011;-79
2022/06/02 04:13:59;;;;;;;8.28;7.58;;;;;;;20.47;77.95;99960.41;1690042;84;21603;-79
2022/06/02 04:16:56;;;;;;;11.87;6.30;;;;;;;20.47;77.98;99959.59;1623954;85;21492;-78
2022/06/02 04:23:13;;;;;;;6.12;5.53;;;;;;;20.51;77.56;99938.73;1597761;87;21512;-81
2022/06/02 04:25:53;;;;;;;6.15;5.35;;;;;;;20.51;77.56;99938.73;1695662;84;21052;-78
2022/06/02 04:29:00;;;;;;;6.17;5.58;;;;;;;20.51;77.55;99946.92;1702777;82;21543;-80
2022/06/02 04:31:59;;;;;;;7.17;5.12;;;;;;;20.51;77.59;99940.91;1702687;84;21063;-80
2022/06/02 04:34:48;;;;;;;6.75;6.08;;;;;;;20.52;77.79;99947.18;1674450;85;21531;-79
2022/06/02 04:37:40;;;;;;;8.50;5.78;;;;;;;20.46;78.02;99946.48;1673570;85;21530;-81
2022/06/02 04:40:50;;;;;;;6.70;6.05;;;;;;;20.41;78.15;99945.23;1673647;85;20995;-81
2022/06/02 04:43:31;;;;;;;6.28;5.40;;;;;;;20.42;78.28;99938.66;1684801;84;21033;-77
2022/06/02 04:46:17;;;;;;;5.90;5.45;;;;;;;20.51;77.91;99931.90;1723765;83;21043;-76
2022/06/02 04:48:49;;;;;;;5.80;5.15;;;;;;;20.58;77.57;99930.89;1702211;83;21689;-76
2022/06/02 04:51:39;;;;;;;9.23;5.78;;;;;;;20.67;77.48;99927.69;1702459;84;21541;-76
2022/06/02 04:54:43;;;;;;;7.22;5.55;;;;;;;20.75;76.33;99921.47;1695800;83;21504;-75
2022/06/02 04:57:27;;;;;;;7.47;5.37;;;;;;;20.85;75.55;99921.22;1695096;84;21554;-77
2022/06/02 05:00:05;;;;;;;7.65;4.53;;;;;;;20.93;75.24;99919.64;1696803;83;21061;-77
2022/06/02 05:02:49;;;;;;;10.85;6.15;;;;;;;21.01;74.43;99916.14;1695518;84;21081;-77
2022/06/02 05:05:43;;;;;;;4.70;4.30;;;;;;;21.07;73.38;99923.91;1695650;83;21330;-76
2022/06/02 05:08:39;;;;;;;4.97;4.50;;;;;;;21.14;73.07;99916.67;1673893;85;21011;-77
2022/06/02 05:11:40;;;;;;;6.67;4.65;;;;;;;21.21;72.45;99912.34;1688751;83;21039;-77
2022/06/02 05:14:22;;;;;;;5.55;4.70;;;;;;;21.26;71.92;99904.56;1675646;84;21528;-75
2022/06/02 05:17:28;;;;;;;6.65;4.87;;;;;;;21.31;71.66;99912.08;1712458;83;21124;-77
2022/06/02 05:20:22;;;;;;;4.83;4.35;;;;;;;21.39;71.57;99908.34;1673961;82;20979;-77
2022/06/02 05:23:32;;;;;;;8.60;5.28;;;;;;;21.50;71.13;99913.75;1671990;83;21560;-77
2022/06/02 05:26:11;;;;;;;6.70;5.10;;;;;;;21.58;70.67;99920.62;1690299;84;20991;-81
2022/06/02 05:29:02;;;;;;;7.87;6.45;;;;;;;21.63;69.88;99920.47;1702339;84;21107;-79
2022/06/02 05:31:54;;;;;;;5.40;4.90;;;;;;;21.69;69.55;99920.58;1668820;84;21050;-79
2022/06/02 05:34:51;;;;;;;6.33;4.90;;;;;;;21.75;69.66;99919.32;1667416;86;21533;-80
2022/06/02 05:37:44;;;;;;;5.20;4.67;;;;;;;21.81;69.61;99915.88;1668533;83;21103;-77
2022/06/02 05:40:23;;;;;;;5.37;4.87;;;;;;;21.86;69.08;99914.92;1680119;83;21026;-78
2022/06/02 05:43:25;;;;;;;5.30;4.90;;;;;;;21.92;68.68;99908.95;1674264;84;21039;-77
2022/06/02 05:46:21;;;;;;;5.40;4.73;;;;;;;21.95;68.15;99912.47;1702671;84;21110;-77
2022/06/02 05:49:08;;;;;;;8.50;5.65;;;;;;;22.00;68.18;99907.40;1675108;83;21308;-78
2022/06/02 05:51:55;;;;;;;5.83;5.10;;;;;;;22.05;67.75;99911.36;1708142;83;21688;-77
2022/06/02 05:54:45;;;;;;;6.80;5.25;;;;;;;22.10;67.58;99912.57;1702708;84;21567;-78
2022/06/02 05:57:29;;;;;;;5.40;4.90;;;;;;;22.16;67.26;99921.67;1702565;83;22201;-80
2022/06/02 06:00:25;;;;;;;7.28;6.33;;;;;;;22.23;67.15;99919.02;1702819;82;21030;-78
2022/06/02 06:03:19;;;;;;;5.33;4.83;;;;;;;22.28;66.89;99918.30;1699167;82;21049;-78
2022/06/02 06:06:03;;;;;;;6.25;4.75;;;;;;;22.34;65.77;99917.58;1702615;84;20991;-78
2022/06/02 06:08:50;;;;;;;5.65;5.15;;;;;;;22.40;65.35;99917.08;1674326;84;21069;-77
2022/06/02 06:11:59;;;;;;;5.10;4.22;;;;;;;22.46;64.19;99919.10;1691546;83;21038;-79
2022/06/02 06:14:43;;;;;;;5.03;4.53;;;;;;;22.52;63.67;99926.85;1667907;86;21102;-77
2022/06/02 06:17:41;;;;;;;5.00;4.60;;;;;;;22.59;63.53;99931.27;1674126;85;21039;-78
2022/06/02 06:20:39;;;;;;;4.58;4.17;;;;;;;22.66;63.32;99932.16;1646452;85;21109;-78
2022/06/02 06:23:51;;;;;;;6.03;5.40;;;;;;;22.69;62.24;99930.69;1676514;84;21032;-76
2022/06/02 06:26:46;;;;;;;9.60;4.97;;;;;;;22.73;62.31;99924.30;1643173;83;21106;-78
2022/06/02 06:29:43;;;;;;;6.92;4.15;;;;;;;22.79;62.41;99928.45;1689955;84;21055;-77
2022/06/02 06:32:38;;;;;;;6.92;6.28;;;;;;;22.84;61.26;99932.97;1680239;83;21111;-77
2022/06/02 06:36:00;;;;;;;4.55;4.15;;;;;;;22.89;60.20;99937.72;1689311;84;21068;-78
2022/06/02 06:38:45;;;;;;;6.85;3.75;;;;;;;22.94;60.51;99940.30;1689943;84;20944;-79
2022/06/02 06:41:45;;;;;;;4.58;4.15;;;;;;;23.01;60.44;99937.88;1690986;83;20967;-77
2022/06/02 06:44:38;;;;;;;5.78;4.33;;;;;;;23.08;60.27;99946.15;1668072;86;21051;-79
2022/06/02 06:47:21;;;;;;;4.90;3.42;;;;;;;23.12;59.93;99943.80;1670000;85;21048;-78
2022/06/02 06:50:05;;;;;;;3.87;3.57;;;;;;;23.16;59.21;99942.03;1667997;84;21071;-78
2022/06/02 06:52:50;;;;;;;4.28;3.87;;;;;;;23.21;58.50;99939.12;1689835;83;21157;-78
2022/06/02 06:55:46;;;;;;;6.00;3.22;;;;;;;23.27;57.38;99944.64;1702496;84;21036;-75
2022/06/02 06:58:42;;;;;;;5.10;3.62;;;;;;;23.32;57.19;99958.20;1614482;88;21136;-80
2022/06/02 07:01:38;;;;;;;3.52;3.22;;;;;;;23.40;57.18;99947.74;1613707;87;21241;-78
2022/06/02 07:04:17;;;;;;;4.67;2.75;;;;;;;23.48;56.67;99955.76;1713555;82;21529;-81
2022/06/02 07:07:14;;;;;;;4.50;3.15;;;;;;;23.56;56.06;99953.53;1735692;81;20997;-78
2022/06/02 07:10:18;;;;;;;3.55;3.25;;;;;;;23.61;55.82;99958.03;1708567;81;21070;-76
2022/06/02 07:13:12;;;;;;;3.60;3.05;;;;;;;23.65;55.37;99957.05;1733064;81;21293;-76
2022/06/02 07:16:14;;;;;;;5.62;3.80;;;;;;;23.73;55.64;99956.22;1703162;82;21539;-75
2022/06/02 07:19:14;;;;;;;5.58;3.15;;;;;;;23.80;55.46;99964.73;1682345;84;20976;-78
2022/06/02 07:21:57;;;;;;;4.20;3.55;;;;;;;23.88;55.64;99964.47;1724518;83;20968;-76
2022/06/02 07:24:50;;;;;;;3.75;3.45;;;;;;;23.95;55.47;99968.05;1718234;82;21556;-76
2022/06/02 07:27:57;;;;;;;5.25;3.37;;;;;;;24.00;55.33;99974.16;1699652;84;21055;-76
2022/06/02 07:30:50;;;;;;;4.37;3.05;;;;;;;24.08;55.14;99979.36;1680120;83;21261;-76
2022/06/02 07:33:45;;;;;;;5.45;3.17;;;;;;;24.17;54.88;99978.20;1689648;84;21052;-75
2022/06/02 07:36:55;;;;;;;5.35;3.40;;;;;;;24.23;54.34;99981.56;1705718;83;21091;-74
2022/06/02 07:39:35;;;;;;;5.83;3.75;;;;;;;24.31;54.37;99987.03;1674451;85;21532;-77
2022/06/02 07:42:47;;;;;;;3.95;3.55;;;;;;;24.42;54.37;99987.41;1672665;84;21062;-76
2022/06/02 07:45:36;;;;;;;4.03;3.62;;;;;;;24.52;54.14;99984.27;1708175;83;21248;-77
2022/06/02 07:48:43;;;;;;;4.92;3.42;;;;;;;24.61;54.11;99994.63;1700198;83;20987;-76
2022/06/02 07:51:51;;;;;;;4.10;3.00;;;;;;;24.68;54.15;99990.78;1695634;84;21083;-77
2022/06/02 07:54:29;;;;;;;5.53;3.60;;;;;;;24.71;53.87;99998.92;1684239;84;21079;-74
2022/06/02 07:57:18;;;;;;;9.38;3.17;;;;;;;24.74;55.07;99993.58;1695024;83;21082;-74
2022/06/02 08:00:03;;;;;;;4.00;2.85;;;;;;;24.82;55.26;100002.08;1692924;84;21506;-75
2022/06/02 08:03:08;;;;;;;5.05;3.15;;;;;;;24.86;55.17;100000.25;1703295;83;21552;-74
2022/06/02 08:06:19;;;;;;;7.42;3.50;;;;;;;24.89;54.80;99999.63;1688904;82;21512;-75
2022/06/02 08:09:01;;;;;;;4.35;2.77;;;;;;;24.89;53.77;100003.76;1694568;83;20935;-74
2022/06/02 08:11:43;;;;;;;2.80;2.60;;;;;;;24.92;53.77;100007.20;1712185;83;21023;-74
2022/06/02 08:14:39;;;;;;;4.65;3.30;;;;;;;24.96;53.18;100007.56;1720266;83;21141;-77
2022/06/02 08:17:30;;;;;;;3.20;2.90;;;;;;;25.00;52.78;100011.81;1666711;85;21050;-74
2022/06/02 08:20:27;;;;;;;2.77;2.58;;;;;;;25.01;52.62;100012.86;1647615;84;21028;-74
2022/06/02 08:23:20;;;;;;;8.38;3.30;;;;;;;25.01;51.87;100016.98;1702286;84;21096;-75
2022/06/02 08:26:02;;;;;;;4.90;3.22;;;;;;;25.01;52.15;100014.80;1683231;84;20964;-72
2022/06/02 08:28:37;;;;;;;5.22;3.12;;;;;;;25.03;52.43;100020.79;1716904;83;21106;-72
2022/06/02 08:31:50;;;;;;;7.85;3.72;;;;;;;25.02;53.67;100017.80;1705836;84;20988;-74
2022/06/02 08:34:28;;;;;;;4.00;3.60;;;;;;;25.00;54.47;100022.25;1677309;85;21098;-73
2022/06/02 08:37:29;;;;;;;4.90;2.77;;;;;;;25.04;55.15;100025.12;1699037;83;21003;-75
2022/06/02 08:40:07;;;;;;;6.97;3.77;;;;;;;25.11;55.14;100022.08;1717953;83;21016;-77
2022/06/02 08:42:52;;;;;;;5.12;2.60;;;;;;;25.24;54.57;100027.05;1721158;82;21242;-74
2022/06/02 08:46:14;;;;;;;5.33;3.50;;;;;;;25.32;54.64;100030.30;1721215;82;20932;-75
2022/06/02 08:49:16;;;;;;;2.98;2.77;;;;;;;25.46;54.45;100020.35;1677873;84;21088;-74
2022/06/02 08:52:09;;;;;;;4.10;3.02;;;;;;;25.57;53.88;100016.83;1687689;83;21018;-75
2022/06/02 08:54:58;;;;;;;6.62;3.75;;;;;;;25.61;53.60;100015.00;1691049;84;21008;-75
2022/06/02 08:57:39;;;;;;;3.98;2.70;;;;;;;25.65;53.11;100015.14;1700299;82;21112;-75
2022/06/02 09:00:30;;;;;;;4.33;2.65;;;;;;;25.68;52.15;100015.02;1704424;83;21069;-75
2022/06/02 09:03:47;;;;;;;4.15;3.65;;;;;;;25.72;51.53;100007.66;1718487;82;21055;-76
2022/06/02 09:06:48;;;;;;;7.53;3.10;;;;;;;25.75;51.50;100012.52;1684870;85;21004;-75
2022/06/02 09:09:41;;;;;;;6.83;3.22;;;;;;;25.71;51.54;100008.23;1674333;85;21145;-76
2022/06/02 09:13:05;;;;;;;4.72;3.30;;;;;;;25.76;51.85;100008.58;1705905;82;21050;-76
2022/06/02 09:16:06;;;;;;;5.25;3.52;;;;;;;25.83;51.92;100004.70;1693008;83;21080;-76
2022/06/02 09:19:17;;;;;;;2.70;2.50;;;;;;;25.93;50.39;100006.43;1669922;84;21054;-75
2022/06/02 09:22:14;;;;;;;2.47;2.27;;;;;;;25.95;50.23;100007.45;1688764;85;21095;-76
2022/06/02 09:25:17;;;;;;;7.05;2.47;;;;;;;25.96;50.28;99996.08;1699701;84;21171;-76
2022/06/02 09:27:59;;;;;;;3.70;3.27;;;;;;;26.01;49.81;99998.61;1675366;84;21164;-75
2022/06/02 09:30:49;;;;;;;5.87;3.40;;;;;;;26.11;49.70;100002.05;1695983;84;21255;-77
2022/06/02 09:33:48;;;;;;;3.10;2.85;;;;;;;26.24;49.64;99997.58;1689120;83;21326;-81
2022/06/02 09:36:55;;;;;;;3.15;2.67;;;;;;;26.44;49.55;100000.77;1713856;83;21063;-84
2022/06/02 09:39:56;;;;;;;3.40;2.72;;;;;;;26.61;48.70;99998.33;1690134;84;21035;-81
2022/06/02 09:42:47;;;;;;;4.37;3.30;;;;;;;26.64;47.32;99993.48;1690105;83;21205;-78
2022/06/02 09:45:46;;;;;;;3.35;2.58;;;;;;;26.53;46.90;99997.87;1691903;84;21078;-81
2022/06/02 09:48:36;;;;;;;4.65;2.72;;;;;;;26.45;47.41;99994.68;1682034;84;21079;-81
2022/06/02 09:51:36;;;;;;;2.77;2.37;;;;;;;26.51;47.00;99995.25;1692503;84;21088;-80
2022/06/02 09:54:34;;;;;;;3.42;2.90;;;;;;;26.61;43.51;99992.81;1667219;84;21070;-77
2022/06/02 10:00:52;;;;;;;5.70;2.58;;;;;;;26.72;44.88;99986.20;1666320;86;21067;-80
2022/06/02 10:03:44;;;;;;;3.02;2.70;;;;;;;26.66;46.01;99982.10;1680815;83;21079;-79
2022/06/02 10:06:59;;;;;;;5.95;2.40;;;;;;;26.71;46.01;99975.77;1683438;84;21053;-84
2022/06/02 10:09:49;;;;;;;7.47;3.10;;;;;;;26.79;45.92;99965.72;1654344;84;20986;-74
2022/06/02 10:13:08;;;;;;;5.90;2.60;;;;;;;26.96;45.92;99958.53;1692235;84;21849;-76
2022/06/02 10:16:04;;;;;;;3.65;2.50;;;;;;;27.15;45.12;99957.84;1672576;84;20969;-79
2022/06/02 10:18:54;;;;;;;3.80;2.52;;;;;;;27.18;44.42;99955.78;1696194;83;21051;-77
2022/06/02 10:21:46;;;;;;;4.95;3.27;;;;;;;27.25;43.71;99954.00;1697684;84;21062;-77
2022/06/02 10:24:44;;;;;;;8.00;3.77;;;;;;;27.20;43.70;99946.55;1684065;83;21043;-78
2022/06/02 10:27:40;;;;;;;3.30;3.00;;;;;;;27.16;44.26;99937.36;1698353;83;21170;-75
2022/06/02 10:30:42;;;;;;;6.20;2.83;;;;;;;27.21;43.70;99928.82;1696326;83;21024;-78
2022/06/02 10:33:26;;;;;;;4.62;2.75;;;;;;;27.36;43.92;99920.32;1674776;84;21103;-78
2022/06/02 10:36:25;;;;;;;4.35;3.15;;;;;;;27.55;43.35;99923.20;1667276;86;21066;-79
2022/06/02 10:39:21;;;;;;;9.28;2.70;;;;;;;27.62;42.99;99925.58;1691701;84;21106;-76
2022/06/02 10:42:05;;;;;;;6.25;3.80;;;;;;;27.65;42.50;99922.09;1706990;83;21216;-77
2022/06/02 10:45:16;;;;;;;3.98;3.22;;;;;;;27.64;42.39;99908.61;1683294;83;21573;-76
2022/06/02 10:48:23;;;;;;;3.47;2.87;;;;;;;27.77;42.29;99912.09;1698374;84;21075;-76
2022/06/02 10:51:14;;;;;;;3.33;3.02;;;;;;;27.94;42.10;99899.25;1695507;84;20983;-76
2022/06/02 10:54:32;;;;;;;3.05;2.62;;;;;;;28.13;41.79;99897.92;1708029;83;21527;-78
2022/06/02 10:57:19;;;;;;;4.05;3.40;;;;;;;28.22;41.50;99895.75;1702348;84;21261;-78
2022/06/02 11:00:19;;;;;;;9.45;3.50;;;;;;;28.33;41.07;99882.14;1671318;84;21042;-78
2022/06/02 11:03:16;;;;;;;6.85;4.78;;;;;;;28.42;41.58;99876.61;1699191;83;21559;-78
2022/06/02 11:06:17;;;;;;;3.45;2.90;;;;;;;28.50;41.35;99874.20;1698564;84;21050;-79
2022/06/02 11:09:07;;;;;;;6.67;3.22;;;;;;;28.60;41.67;99872.22;1674188;83;21105;-80
2022/06/02 11:12:01;;;;;;;7.22;3.20;;;;;;;28.80;40.83;99868.07;1664507;85;21181;-81
2022/06/02 11:14:58;;;;;;;5.03;3.60;;;;;;;28.90;40.93;99861.94;1648289;86;21019;-78
2022/06/02 11:17:47;;;;;;;6.03;3.35;;;;;;;28.92;40.75;99853.45;1674236;85;21027;-83
2022/06/02 11:20:40;;;;;;;4.62;3.20;;;;;;;28.95;40.09;99851.94;1716912;83;21035;-77
2022/06/02 11:23:31;;;;;;;3.05;2.72;;;;;;;29.03;39.74;99848.11;1712564;83;21081;-81
2022/06/02 11:26:22;;;;;;;9.10;3.52;;;;;;;29.12;39.85;99843.70;1647383;87;21664;-93
2022/06/02 11:29:15;;;;;;;3.77;3.00;;;;;;;29.14;39.65;99840.80;1671399;85;22016;-85
2022/06/02 11:32:16;;;;;;;6.03;3.33;;;;;;;29.14;39.91;99836.63;1639613;85;21066;-83
2022/06/02 11:34:51;;;;;;;6.00;4.33;;;;;;;29.22;39.63;99835.57;1649503;85;21577;-81
2022/06/02 11:37:47;;;;;;;7.30;4.08;;;;;;;29.35;39.16;99836.22;1674678;84;21073;-74
2022/06/02 11:40:37;;;;;;;4.05;3.27;;;;;;;29.42;38.79;99830.19;1670982;85;21340;-73
2022/06/02 11:43:24;;;;;;;4.62;2.75;;;;;;;29.50;38.88;99830.31;1683194;82;21058;-75
2022/06/02 11:46:03;;;;;;;;;;;;;;;29.54;38.42;99829.19;1675858;85;21084;-74
2022/06/02 11:48:58;;;;;;;6.08;3.35;;;;;;;29.50;38.43;99828.31;1663532;85;20183;-73
2022/06/02 11:52:05;;;;;;;10.68;3.12;;;;;;;29.58;38.35;99830.63;1686574;84;21060;-75
2022/06/02 11:55:06;;;;;;;4.12;3.42;;;;;;;29.70;38.43;99822.88;1698557;83;21956;-73
2022/06/02 11:58:09;;;;;;;8.23;4.80;;;;;;;29.90;38.18;99822.19;1700712;83;21040;-74
2022/06/02 12:01:13;;;;;;;7.33;3.00;;;;;;;29.97;38.36;99826.45;1594878;86;21566;-74
2022/06/02 12:04:31;;;;;;;7.10;2.60;;;;;;;30.12;38.00;99822.66;1705816;83;20977;-75
2022/06/02 12:07:26;;;;;;;4.67;3.02;;;;;;;30.13;37.59;99821.48;1673794;85;21042;-75
2022/06/02 12:10:47;;;;;;;3.55;2.87;;;;;;;30.17;37.66;99818.17;1693262;84;21092;-82
2022/06/02 12:13:37;;;;;;;4.22;3.25;;;;;;;30.27;37.88;99820.27;1668156;84;20978;-80
2022/06/02 12:16:15;;;;;;;4.30;2.62;;;;;;;30.50;36.81;99828.52;1674458;85;21567;-83
2022/06/02 12:18:47;;;;;;;4.05;3.55;;;;;;;30.41;36.92;99828.58;1689950;84;21082;-82
2022/06/02 12:21:46;;;;;;;5.28;3.47;;;;;;;30.32;36.74;99827.46;1687638;84;36280;-78
2022/06/02 12:24:58;;;;;;;3.80;3.20;;;;;;;30.18;36.97;99828.09;1677281;84;21980;-83
2022/06/02 12:28:01;;;;;;;6.37;3.65;;;;;;;30.27;37.05;99825.83;1651503;85;21523;-74
2022/06/02 12:30:50;;;;;;;4.33;3.40;;;;;;;30.15;37.22;99823.89;1693537;84;21007;-76
2022/06/02 12:33:34;;;;;;;4.28;3.87;;;;;;;30.02;37.30;99814.23;1661946;84;21106;-74
2022/06/02 12:36:32;;;;;;;3.35;3.05;;;;;;;29.96;37.57;99812.95;1693544;84;21091;-79
2022/06/02 12:39:31;;;;;;;16.30;11.25;;;;;;;29.91;38.04;99811.31;1693962;84;21228;-86
2022/06/02 12:42:37;;;;;;;4.12;3.50;;;;;;;29.93;37.88;99812.33;1693872;84;21105;-83
2022/06/02 12:45:46;;;;;;;4.95;3.50;;;;;;;30.01;37.80;99816.78;1693961;84;21106;-86
2022/06/02 12:48:48;;;;;;;5.08;3.50;;;;;;;30.07;37.87;99811.89;1644332;85;21085;-84
2022/06/02 12:51:28;;;;;;;6.28;3.85;;;;;;;30.20;37.47;99806.91;1666647;85;21097;-76
2022/06/02 12:54:08;;;;;;;5.40;3.72;;;;;;;30.33;37.13;99796.56;1664732;85;21469;-83
2022/06/02 12:57:14;;;;;;;5.75;3.33;;;;;;;30.40;37.14;99793.66;1666991;85;20994;-84
2022/06/02 13:00:13;;;;;;;5.17;3.85;;;;;;;30.44;37.15;99787.55;1691910;84;21095;-82
2022/06/02 13:03:14;;;;;;;7.92;3.37;;;;;;;30.53;37.30;99789.45;1617988;85;21066;-82
2022/06/02 13:06:29;;;;;;;6.12;3.62;;;;;;;30.70;37.14;99782.68;1665559;86;21034;-79
2022/06/02 13:09:47;;;;;;;4.65;3.35;;;;;;;30.82;36.63;99777.44;1687086;84;21275;-81
2022/06/02 13:12:53;;;;;;;6.55;4.03;;;;;;;30.77;36.79;99776.99;1675934;85;21080;-79
2022/06/02 13:15:52;;;;;;;4.65;3.70;;;;;;;30.59;36.97;99770.70;1675929;84;21142;-76
2022/06/02 13:18:36;;;;;;;5.25;3.60;;;;;;;30.47;37.45;99764.60;1676581;85;21011;-80
2022/06/02 13:21:30;;;;;;;9.98;3.98;;;;;;;30.53;37.22;99748.62;1675438;85;21684;-83
2022/06/02 13:24:11;;;;;;;9.25;6.92;;;;;;;30.73;36.94;99736.70;1669143;84;21431;-91
2022/06/02 13:27:34;;;;;;;10.53;5.08;;;;;;;30.99;36.86;99734.30;1673351;85;21046;-85
2022/06/02 13:30:36;;;;;;;4.90;3.40;;;;;;;31.23;36.09;99741.25;1693444;84;21196;-79
2022/06/02 13:33:38;;;;;;;7.72;3.52;;;;;;;31.33;35.49;99748.27;1673397;84;21062;-78
2022/06/02 13:36:32;;;;;;;6.50;3.62;;;;;;;31.36;35.69;99743.34;1647301;87;21030;-79
2022/06/02 13:39:47;;;;;;;4.30;3.22;;;;;;;31.44;35.47;99746.36;1677056;85;21512;-90
2022/06/02 13:42:27;;;;;;;7.03;4.00;;;;;;;31.55;35.23;99754.77;1609096;84;21098;-76
2022/06/02 13:45:16;;;;;;;7.28;3.58;;;;;;;31.51;35.15;99751.17;1690009;84;21031;-78