Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:54;;;;;;;9.97;7.17;;;12.90;99.90;12.80;101446.00;;;;4949445;28;108494;-60
2022/10/18 00:04:19;;;;;;;8.90;6.73;;;12.80;99.90;12.80;101452.00;;;;4947006;28;94232;-60
2022/10/18 00:06:45;;;;;;;13.33;6.50;;;12.80;99.90;12.80;101458.00;;;;4950736;28;121967;-60
2022/10/18 00:09:11;;;;;;;8.73;6.97;;;12.80;99.90;12.70;101462.00;;;;4944207;28;111567;-60
2022/10/18 00:11:37;;;;;;;9.73;6.77;;;12.80;99.90;12.70;101459.00;;;;4949942;28;93174;-60
2022/10/18 00:14:03;;;;;;;12.53;5.90;;;12.70;99.90;12.70;101455.00;;;;4952608;28;123779;-60
2022/10/18 00:16:29;;;;;;;8.50;6.80;;;12.70;99.90;12.70;101460.00;;;;4949905;28;123210;-60
2022/10/18 00:18:54;;;;;;;12.47;6.63;;;12.70;99.90;12.70;101460.00;;;;4950080;28;110778;-60
2022/10/18 00:21:22;;;;;;;7.17;6.07;;;12.70;99.90;12.60;101456.00;;;;4953474;28;104592;-60
2022/10/18 00:23:51;;;;;;;12.63;5.90;;;12.70;99.90;12.60;101465.00;;;;4949622;28;93369;-60
2022/10/18 00:26:20;;;;;;;9.33;6.57;;;12.70;99.90;12.60;101474.00;;;;4973834;28;93116;-59
2022/10/18 00:28:52;;;;;;;9.13;6.60;;;12.60;99.90;12.60;101466.00;;;;4944340;28;92911;-60
2022/10/18 00:31:26;;;;;;;9.50;5.87;;;12.60;99.90;12.60;101472.00;;;;4948128;28;93674;-60
2022/10/18 00:34:00;;;;;;;9.23;5.37;;;12.60;99.90;12.60;101471.00;;;;4951309;28;103839;-61
2022/10/18 00:36:29;;;;;;;8.23;6.40;;;12.60;99.90;12.50;101469.00;;;;4951714;28;107584;-61
2022/10/18 00:38:54;;;;;;;7.27;5.60;;;12.60;99.90;12.50;101453.00;;;;4948887;28;92746;-60
2022/10/18 00:41:27;;;;;;;6.47;5.70;;;12.60;99.90;12.50;101461.00;;;;4951677;28;93092;-60
2022/10/18 00:44:25;;;;;;;7.23;6.33;;;12.50;99.90;12.40;101466.00;;;;4951307;28;100844;-60
2022/10/18 00:46:55;;;;;;;11.03;7.37;;;12.50;99.90;12.40;101466.00;;;;4943952;28;101320;-60
2022/10/18 00:49:29;;;;;;;7.57;5.83;;;12.50;99.90;12.40;101472.00;;;;4937179;28;102148;-61
2022/10/18 00:52:05;;;;;;;6.90;6.00;;;12.40;99.90;12.40;101470.00;;;;4947714;28;99415;-60
2022/10/18 00:54:34;;;;;;;6.97;6.37;;;12.40;99.90;12.40;101463.00;;;;4949545;28;112171;-60
2022/10/18 00:57:01;;;;;;;9.90;6.27;;;12.40;99.90;12.40;101467.00;;;;4951392;28;97204;-61
2022/10/18 00:59:27;;;;;;;8.77;6.43;;;12.40;99.90;12.30;101470.00;;;;4947536;28;110667;-61
2022/10/18 01:01:53;;;;;;;8.37;6.20;;;12.40;99.90;12.30;101464.00;;;;4952019;28;109460;-61
2022/10/18 01:04:21;;;;;;;8.03;5.97;;;12.30;99.90;12.30;101466.00;;;;4952105;28;122150;-61
2022/10/18 01:07:13;;;;;;;9.87;6.53;;;12.30;99.90;12.20;101466.00;;;;4947574;28;107432;-62
2022/10/18 01:09:52;;;;;;;6.13;4.70;;;12.30;99.90;12.20;101473.00;;;;4945586;28;92721;-61
2022/10/18 01:12:39;;;;;;;8.07;6.97;;;12.30;99.90;12.20;101479.00;;;;4951997;28;101962;-61
2022/10/18 01:15:31;;;;;;;8.77;6.40;;;12.30;99.90;12.10;101478.00;;;;4949104;28;92438;-61
2022/10/18 01:18:15;;;;;;;6.93;6.27;;;12.30;99.90;12.20;101481.00;;;;4943078;28;92809;-61
2022/10/18 01:21:03;;;;;;;8.20;6.53;;;12.20;99.90;12.10;101481.00;;;;4950954;28;101538;-61
2022/10/18 01:24:06;;;;;;;8.23;4.87;;;12.20;99.90;12.10;101470.00;;;;4951039;28;94124;-61
2022/10/18 01:26:50;;;;;;;11.67;5.73;;;12.20;99.90;12.10;101478.00;;;;4950363;28;99832;-61
2022/10/18 01:29:59;;;;;;;8.93;6.00;;;12.20;99.90;12.10;101481.00;;;;4951636;28;115593;-61
2022/10/18 01:32:31;;;;;;;5.33;4.70;;;12.20;99.90;12.10;101483.00;;;;4951189;28;103193;-61
2022/10/18 01:35:03;;;;;;;8.33;6.30;;;12.10;99.90;12.10;101477.00;;;;4952485;28;93112;-61
2022/10/18 01:37:30;;;;;;;6.87;5.60;;;12.10;99.90;12.00;101475.00;;;;4963969;28;113714;-61
2022/10/18 01:39:58;;;;;;;9.13;6.40;;;12.10;99.90;12.00;101469.00;;;;4949172;28;122080;-61
2022/10/18 01:42:24;;;;;;;5.80;4.73;;;12.10;99.90;12.00;101475.00;;;;4949916;28;106984;-61
2022/10/18 01:44:52;;;;;;;6.50;4.77;;;12.10;99.90;12.00;101476.00;;;;4953940;28;93005;-61
2022/10/18 01:47:19;;;;;;;11.07;5.67;;;12.10;99.90;12.00;101469.00;;;;4948199;28;93828;-61
2022/10/18 01:49:45;;;;;;;9.17;5.53;;;12.00;99.90;12.00;101472.00;;;;4943980;28;123587;-59
2022/10/18 01:52:15;;;;;;;5.30;4.70;;;12.00;99.90;11.90;101478.00;;;;4949447;28;109936;-61
2022/10/18 01:54:50;;;;;;;6.33;4.83;;;12.00;99.90;11.90;101471.00;;;;4950942;28;93016;-60
2022/10/18 01:58:06;;;;;;;5.53;4.97;;;12.00;99.90;11.90;101474.00;;;;4945589;28;93159;-58
2022/10/18 02:00:43;;;;;;;7.43;6.03;;;12.00;99.90;11.80;101471.00;;;;4946303;28;92797;-60
2022/10/18 02:03:24;;;;;;;7.73;5.17;;;11.90;99.90;11.80;101464.00;;;;4946663;28;92876;-61
2022/10/18 02:06:32;;;;;;;7.63;4.73;;;11.90;99.90;11.80;101473.00;;;;4940200;28;92905;-61
2022/10/18 02:09:16;;;;;;;10.43;5.43;;;11.90;99.90;11.80;101470.00;;;;4899926;28;108955;-61
2022/10/18 02:11:44;;;;;;;8.37;5.27;;;11.80;99.90;11.80;101475.00;;;;4872757;28;113570;-62
2022/10/18 02:14:13;;;;;;;6.70;5.37;;;11.80;99.90;11.80;101468.00;;;;4914503;28;96461;-61
2022/10/18 02:16:55;;;;;;;6.83;5.87;;;11.80;99.90;11.80;101473.00;;;;4961656;28;108028;-61
2022/10/18 02:19:29;;;;;;;6.60;4.77;;;11.80;99.90;11.80;101475.00;;;;4941177;28;116694;-61
2022/10/18 02:21:58;;;;;;;6.20;5.23;;;11.80;99.90;11.80;101483.00;;;;4949834;28;112648;-61
2022/10/18 02:24:32;;;;;;;5.27;4.73;;;11.80;99.90;11.70;101482.00;;;;4946678;28;92571;-62
2022/10/18 02:26:58;;;;;;;7.27;5.00;;;11.80;99.90;11.70;101475.00;;;;4944659;28;93311;-61
2022/10/18 02:29:24;;;;;;;9.43;5.03;;;11.80;99.90;11.70;101481.00;;;;4937281;28;121486;-61
2022/10/18 02:32:02;;;;;;;6.47;5.03;;;11.70;99.90;11.70;101476.00;;;;4947284;28;92897;-61
2022/10/18 02:34:46;;;;;;;6.97;4.97;;;11.70;99.90;11.60;101468.00;;;;4965254;28;94530;-60
2022/10/18 02:37:14;;;;;;;10.43;5.97;;;11.70;99.90;11.60;101471.00;;;;4946707;28;93052;-61
2022/10/18 02:39:46;;;;;;;8.33;5.70;;;11.70;99.90;11.60;101473.00;;;;4941659;28;122741;-61
2022/10/18 02:42:13;;;;;;;5.70;5.03;;;11.70;99.90;11.60;101467.00;;;;4959617;28;108599;-61
2022/10/18 02:44:39;;;;;;;7.13;6.13;;;11.60;99.90;11.60;101473.00;;;;4948842;28;93054;-61
2022/10/18 02:47:07;;;;;;;6.90;5.70;;;11.60;99.90;11.60;101475.00;;;;4942732;28;104494;-61
2022/10/18 02:49:32;;;;;;;6.63;5.43;;;11.60;99.90;11.60;101474.00;;;;4941233;28;108322;-60
2022/10/18 02:51:58;;;;;;;6.43;5.00;;;11.60;99.90;11.60;101472.00;;;;4945123;28;123533;-61
2022/10/18 02:54:24;;;;;;;10.97;5.90;;;11.60;99.90;11.60;101474.00;;;;4945588;28;111747;-61
2022/10/18 02:56:50;;;;;;;8.33;5.00;;;11.60;99.90;11.60;101472.00;;;;4948507;28;107845;-61
2022/10/18 02:59:15;;;;;;;8.67;5.63;;;11.70;99.90;11.70;101477.00;;;;4946766;28;120997;-61
2022/10/18 03:01:41;;;;;;;7.13;5.23;;;11.70;99.90;11.70;101474.00;;;;4939374;28;112279;-61
2022/10/18 03:04:07;;;;;;;5.37;4.57;;;11.70;99.90;11.70;101489.00;;;;4950425;28;104581;-61
2022/10/18 03:06:33;;;;;;;9.53;5.13;;;11.70;99.90;11.80;101486.00;;;;4946544;28;109449;-61
2022/10/18 03:09:02;;;;;;;6.90;5.87;;;11.80;99.90;11.90;101494.00;;;;4943492;28;94352;-62
2022/10/18 03:11:28;;;;;;;6.37;5.00;;;11.90;99.90;12.00;101486.00;;;;4949264;28;93680;-61
2022/10/18 03:13:53;;;;;;;8.23;4.83;;;12.00;99.90;12.10;101483.00;;;;4945005;28;102005;-61
2022/10/18 03:16:19;;;;;;;9.57;5.57;;;12.00;99.90;12.10;101495.00;;;;4942704;28;109237;-61
2022/10/18 03:18:45;;;;;;;9.70;5.73;;;12.10;99.90;12.20;101486.00;;;;4948449;28;119283;-61
2022/10/18 03:21:10;;;;;;;8.57;5.40;;;12.20;99.90;12.30;101497.00;;;;4944761;28;122449;-61
2022/10/18 03:23:36;;;;;;;8.93;5.67;;;12.30;99.90;12.40;101495.00;;;;4939989;28;92288;-61
2022/10/18 03:26:02;;;;;;;5.87;5.13;;;12.30;99.90;12.50;101495.00;;;;4945835;28;109371;-61
2022/10/18 03:28:28;;;;;;;6.27;5.00;;;12.40;99.90;12.50;101509.00;;;;4943094;28;93572;-61
2022/10/18 03:31:00;;;;;;;7.70;6.20;;;12.50;99.90;12.60;101498.00;;;;4943231;28;122313;-61
2022/10/18 03:33:26;;;;;;;6.17;5.23;;;12.60;99.90;12.60;101489.00;;;;4950176;28;92965;-61
2022/10/18 03:35:52;;;;;;;8.40;4.90;;;12.60;99.90;12.70;101495.00;;;;4937621;28;298598;-61
2022/10/18 03:38:18;;;;;;;5.80;5.10;;;12.70;99.90;12.80;101491.00;;;;4960020;28;94377;-60
2022/10/18 03:40:43;;;;;;;9.50;4.90;;;12.70;99.90;12.80;101488.00;;;;4949756;28;122451;-61
2022/10/18 03:43:09;;;;;;;7.23;5.47;;;12.80;99.90;12.90;101492.00;;;;4946473;28;109568;-61
2022/10/18 03:45:35;;;;;;;7.70;5.17;;;12.90;99.90;13.00;101494.00;;;;4951443;28;108847;-60
2022/10/18 03:48:00;;;;;;;6.57;4.53;;;12.90;99.90;13.00;101500.00;;;;4950182;28;110863;-60
2022/10/18 03:50:26;;;;;;;8.10;4.30;;;13.00;99.90;13.10;101499.00;;;;4939918;28;92771;-61
2022/10/18 03:52:53;;;;;;;6.37;4.50;;;13.00;99.90;13.10;101503.00;;;;4946566;28;110272;-61
2022/10/18 03:55:18;;;;;;;6.40;3.93;;;13.10;99.90;13.10;101503.00;;;;4951639;28;93736;-61
2022/10/18 03:57:44;;;;;;;8.40;4.50;;;13.10;99.90;13.10;101499.00;;;;4961882;28;122610;-60
2022/10/18 04:00:11;;;;;;;5.20;4.57;;;12.90;99.90;13.20;101502.00;;;;4943435;28;121423;-60
2022/10/18 04:02:37;;;;;;;4.90;4.43;;;13.20;99.90;13.30;101504.00;;;;4949723;28;92957;-61
2022/10/18 04:05:03;;;;;;;4.17;3.67;;;13.20;99.90;13.30;101500.00;;;;4945246;28;92791;-61
2022/10/18 04:07:29;;;;;;;5.23;4.57;;;13.20;99.90;13.30;101500.00;;;;4935888;28;92943;-61
2022/10/18 04:09:54;;;;;;;5.40;4.33;;;13.30;99.90;13.40;101506.00;;;;4938504;28;98679;-61
2022/10/18 04:12:20;;;;;;;4.93;4.43;;;13.30;99.90;13.40;101506.00;;;;4940978;28;111065;-61
2022/10/18 04:14:46;;;;;;;6.33;4.97;;;13.40;99.90;13.40;101501.00;;;;4948783;28;92776;-61
2022/10/18 04:17:11;;;;;;;6.57;4.63;;;13.40;99.90;13.40;101497.00;;;;4947464;28;122244;-61
2022/10/18 04:19:37;;;;;;;5.87;4.60;;;13.40;99.90;13.40;101499.00;;;;4945073;28;121763;-61
2022/10/18 04:22:03;;;;;;;8.17;6.07;;;13.60;99.90;13.40;101491.00;;;;4947888;28;97402;-61
2022/10/18 04:24:28;;;;;;;8.87;5.40;;;13.40;99.90;13.40;101494.00;;;;4949588;28;93404;-61
2022/10/18 04:26:54;;;;;;;6.97;5.37;;;13.40;99.90;13.40;101494.00;;;;4941296;28;122647;-61
2022/10/18 04:29:20;;;;;;;7.53;5.37;;;13.40;99.90;13.40;101492.00;;;;4943091;28;119942;-62
2022/10/18 04:31:55;;;;;;;7.70;6.03;;;13.40;99.90;13.50;101488.00;;;;4937018;28;92851;-61
2022/10/18 04:34:21;;;;;;;7.40;5.10;;;13.40;99.90;13.50;101485.00;;;;4944555;28;92970;-61
2022/10/18 04:36:46;;;;;;;5.80;4.63;;;13.50;99.90;13.50;101490.00;;;;4952398;28;121991;-61
2022/10/18 04:39:12;;;;;;;8.70;5.33;;;13.50;99.90;13.60;101488.00;;;;4949474;28;122851;-61
2022/10/18 04:41:38;;;;;;;6.77;5.27;;;13.50;99.90;13.60;101482.00;;;;4944691;28;111618;-61
2022/10/18 04:44:04;;;;;;;11.23;4.97;;;13.60;99.90;13.70;101477.00;;;;4951543;28;93839;-61
2022/10/18 04:46:29;;;;;;;5.87;5.17;;;13.60;99.90;13.70;101483.00;;;;4950600;28;101020;-61
2022/10/18 04:48:55;;;;;;;6.23;5.37;;;13.70;99.90;13.80;101481.00;;;;4944676;28;112110;-61
2022/10/18 04:51:21;;;;;;;6.20;4.50;;;13.70;99.90;13.80;101489.00;;;;4954026;28;93208;-61
2022/10/18 04:53:46;;;;;;;7.17;5.43;;;13.70;99.90;13.80;101483.00;;;;4949521;28;109647;-61
2022/10/18 04:56:12;;;;;;;9.43;7.03;;;13.80;99.90;13.90;101475.00;;;;4947695;28;104603;-60
2022/10/18 04:58:38;;;;;;;6.00;5.03;;;13.80;99.90;13.90;101482.00;;;;4951244;28;93327;-61
2022/10/18 05:01:06;;;;;;;5.87;4.73;;;13.90;99.90;14.00;101480.00;;;;4949808;28;109251;-61
2022/10/18 05:03:32;;;;;;;8.27;5.77;;;13.90;99.90;14.00;101478.00;;;;4953220;28;92985;-60
2022/10/18 05:05:57;;;;;;;4.67;3.97;;;14.00;99.90;14.00;101474.00;;;;4949267;28;93178;-61
2022/10/18 05:08:23;;;;;;;5.50;4.63;;;14.00;99.90;14.10;101471.00;;;;4943224;28;121420;-61
2022/10/18 05:10:49;;;;;;;6.20;5.23;;;14.00;99.90;14.10;101485.00;;;;4946148;28;110933;-61
2022/10/18 05:13:15;;;;;;;18.77;6.33;;;14.10;99.90;14.20;101488.00;;;;4952924;28;101294;-61
2022/10/18 05:15:40;;;;;;;9.23;4.90;;;14.10;99.90;14.20;101478.00;;;;4946804;28;93130;-61
2022/10/18 05:18:06;;;;;;;7.23;5.10;;;14.20;99.90;14.20;101479.00;;;;4949640;28;121858;-61
2022/10/18 05:20:32;;;;;;;5.80;5.00;;;14.20;99.90;14.30;101483.00;;;;4952372;28;109902;-61
2022/10/18 05:22:58;;;;;;;6.37;4.43;;;14.20;99.90;14.30;101490.00;;;;4948267;28;93298;-61
2022/10/18 05:25:24;;;;;;;6.87;5.13;;;14.30;99.90;14.30;101485.00;;;;4952209;28;120360;-61
2022/10/18 05:27:49;;;;;;;6.07;4.80;;;14.30;99.90;14.40;101482.00;;;;4945975;28;121039;-61
2022/10/18 05:30:15;;;;;;;12.23;5.43;;;14.30;99.90;14.40;101488.00;;;;4946430;28;109596;-61
2022/10/18 05:32:41;;;;;;;7.65;5.43;;;14.40;99.90;14.50;101492.00;;;;4949439;28;94343;-61
2022/10/18 05:35:07;;;;;;;6.30;5.40;;;14.40;99.90;14.50;101483.00;;;;4951218;28;122895;-61
2022/10/18 05:37:32;;;;;;;8.18;5.82;;;14.40;99.90;14.50;101480.00;;;;4947951;28;93696;-61
2022/10/18 05:39:58;;;;;;;6.95;5.85;;;14.40;99.90;14.50;101489.00;;;;4949015;28;110117;-61
2022/10/18 05:42:24;;;;;;;6.28;4.30;;;14.50;99.90;14.50;101482.00;;;;4951138;28;107350;-61
2022/10/18 05:44:49;;;;;;;7.40;5.30;;;14.50;99.90;14.50;101477.00;;;;4944421;28;115556;-61
2022/10/18 05:47:15;;;;;;;5.93;4.97;;;14.50;99.90;14.50;101487.00;;;;4939617;28;122269;-61
2022/10/18 05:49:41;;;;;;;6.22;4.63;;;14.50;99.90;14.50;101471.00;;;;4943774;28;108924;-61
2022/10/18 05:52:06;;;;;;;8.32;5.90;;;14.50;99.90;14.50;101484.00;;;;4942661;28;109554;-61
2022/10/18 05:54:32;;;;;;;6.73;5.43;;;14.50;99.90;14.50;101485.00;;;;4952929;28;93080;-61
2022/10/18 05:56:58;;;;;;;6.90;5.38;;;14.50;99.90;14.60;101480.00;;;;4950746;28;120625;-61
2022/10/18 05:59:24;;;;;;;11.43;6.00;;;14.50;99.90;14.60;101491.00;;;;4944241;28;110759;-61
2022/10/18 06:01:49;;;;;;;9.57;5.88;;;14.50;99.90;14.60;101492.00;;;;4948147;28;97348;-61
2022/10/18 06:04:16;;;;;;;6.70;5.40;;;14.60;99.90;14.60;101483.00;;;;4948499;28;122290;-61
2022/10/18 06:06:42;;;;;;;8.07;5.85;;;14.60;99.90;14.70;101481.00;;;;4947191;28;93076;-61
2022/10/18 06:09:08;;;;;;;7.45;5.32;;;14.60;99.90;14.70;101489.00;;;;4940555;28;97908;-61
2022/10/18 06:11:35;;;;;;;13.57;5.78;;;14.60;99.90;14.70;101490.00;;;;4944645;28;92746;-61
2022/10/18 06:14:01;;;;;;;10.82;5.90;;;14.60;99.90;14.70;101492.00;;;;4945649;28;92768;-61
2022/10/18 06:16:27;;;;;;;8.75;5.68;;;14.70;99.90;14.70;101498.00;;;;4951394;28;113606;-61
2022/10/18 06:18:56;;;;;;;7.35;5.18;;;14.70;99.90;14.70;101494.00;;;;4949183;28;92865;-61
2022/10/18 06:21:23;;;;;;;7.70;5.33;;;14.70;99.90;14.70;101479.00;;;;4963931;28;94152;-61
2022/10/18 06:23:57;;;;;;;6.95;5.95;;;14.70;99.90;14.70;101478.00;;;;4949130;28;93754;-61
2022/10/18 06:26:23;;;;;;;9.45;6.60;;;14.70;99.90;14.70;101477.00;;;;4947270;28;93048;-61
2022/10/18 06:28:49;;;;;;;8.43;5.72;;;14.50;99.90;14.70;101478.00;;;;4947672;28;103168;-61
2022/10/18 06:31:16;;;;;;;9.18;6.03;;;14.60;99.90;14.70;101473.00;;;;4951851;28;98915;-61
2022/10/18 06:33:42;;;;;;;8.93;5.90;;;14.60;99.90;14.70;101473.00;;;;4940012;28;94118;-61
2022/10/18 06:36:13;;;;;;;6.20;5.60;;;14.60;99.90;14.70;101478.00;;;;4946948;28;95759;-61
2022/10/18 06:38:39;;;;;;;8.63;6.57;;;14.60;99.90;14.70;101475.00;;;;4952263;28;92128;-61
2022/10/18 06:41:06;;;;;;;10.07;7.10;;;14.70;99.90;14.70;101481.00;;;;4945841;28;92621;-61
2022/10/18 06:43:32;;;;;;;9.07;6.63;;;14.70;99.90;14.70;101472.00;;;;4945323;28;93631;-61
2022/10/18 06:46:04;;;;;;;7.35;6.55;;;14.70;99.90;14.70;101474.00;;;;4948714;28;93784;-61
2022/10/18 06:48:31;;;;;;;8.60;6.37;;;14.70;99.90;14.70;101471.00;;;;4945327;28;93077;-61
2022/10/18 06:50:59;;;;;;;11.63;7.22;;;14.70;99.90;14.70;101466.00;;;;4948812;28;92871;-61
2022/10/18 06:53:27;;;;;;;9.27;6.83;;;14.70;99.90;14.70;101468.00;;;;4953599;28;110286;-60
2022/10/18 06:55:59;;;;;;;10.48;6.75;;;14.70;99.90;14.70;101468.00;;;;4943591;28;112951;-60
2022/10/18 06:58:25;;;;;;;10.73;6.40;;;14.60;99.90;14.70;101472.00;;;;4949446;28;92918;-61
2022/10/18 07:00:51;;;;;;;12.52;8.05;;;14.70;99.90;14.80;101475.00;;;;4948964;28;108860;-60
2022/10/18 07:03:16;;;;;;;9.15;7.07;;;14.70;99.90;14.80;101481.00;;;;4943957;28;121229;-61
2022/10/18 07:05:42;;;;;;;10.10;6.68;;;14.80;99.90;14.80;101478.00;;;;4943739;28;92774;-61
2022/10/18 07:08:08;;;;;;;9.18;6.10;;;14.70;99.90;14.80;101480.00;;;;4944872;28;92853;-61
2022/10/18 07:10:33;;;;;;;8.93;7.78;;;14.80;99.90;14.90;101466.00;;;;4942762;28;93922;-61
2022/10/18 07:12:59;;;;;;;6.95;6.22;;;14.80;99.90;14.90;101472.00;;;;4948700;28;123250;-61
2022/10/18 07:15:25;;;;;;;9.05;6.32;;;14.80;99.90;15.00;101481.00;;;;4948660;28;115549;-61
2022/10/18 07:17:50;;;;;;;10.13;7.72;;;14.90;99.90;15.00;101477.00;;;;4944738;28;110757;-60
2022/10/18 07:20:16;;;;;;;7.88;6.68;;;14.90;99.90;15.10;101473.00;;;;4949580;28;104900;-59
2022/10/18 07:22:42;;;;;;;9.20;5.90;;;15.00;99.90;15.10;101469.00;;;;4946745;28;123934;-61
2022/10/18 07:25:08;;;;;;;10.27;6.95;;;15.10;99.90;15.20;101473.00;;;;4944132;28;121055;-60
2022/10/18 07:27:39;;;;;;;13.68;7.00;;;15.10;99.90;15.30;101485.00;;;;4941104;28;100627;-61
2022/10/18 07:30:06;;;;;;;12.00;6.53;;;15.20;99.90;15.30;101485.00;;;;4938826;28;92918;-61
2022/10/18 07:32:32;;;;;;;9.00;7.15;;;15.20;99.90;15.30;101483.00;;;;4945472;28;94021;-59
2022/10/18 07:34:58;;;;;;;9.00;7.03;;;15.30;99.90;15.40;101477.00;;;;4949667;28;93834;-61
2022/10/18 07:37:24;;;;;;;9.05;7.25;;;15.30;99.90;15.50;101480.00;;;;4948508;28;93358;-61
2022/10/18 07:39:49;;;;;;;11.73;7.28;;;15.40;99.90;15.50;101496.00;;;;4946426;28;92928;-61
2022/10/18 07:42:15;;;;;;;12.55;7.47;;;15.40;99.90;15.50;101482.00;;;;4950212;28;123408;-61
2022/10/18 07:44:41;;;;;;;18.58;5.75;;;15.40;99.90;15.50;101472.00;;;;4945774;28;123972;-60
2022/10/18 07:47:06;;;;;;;8.75;6.85;;;15.40;99.90;15.50;101468.00;;;;4942468;28;108970;-61
2022/10/18 07:49:32;;;;;;;8.82;6.03;;;15.50;99.90;15.60;101464.00;;;;4940633;28;108929;-61
2022/10/18 07:51:57;;;;;;;19.80;14.65;;;15.50;99.90;15.60;101469.00;;;;4941945;28;122261;-61
2022/10/18 07:54:23;;;;;;;26.08;21.98;;;15.50;99.90;15.60;101474.00;;;;4947029;28;123357;-60
2022/10/18 07:56:49;;;;;;;15.98;10.57;;;15.50;99.90;15.60;101471.00;;;;4949415;28;113560;-61
2022/10/18 07:59:14;;;;;;;10.55;6.97;;;15.50;99.90;15.60;101477.00;;;;4946689;28;107803;-61
2022/10/18 08:01:40;;;;;;;9.95;6.25;;;15.50;99.90;15.60;101477.00;;;;4944675;28;122700;-61
2022/10/18 08:04:06;;;;;;;9.63;7.38;;;15.50;99.90;15.60;101469.00;;;;4947292;28;93605;-61
2022/10/18 08:06:31;;;;;;;10.15;6.28;;;15.50;99.90;15.60;101462.00;;;;4944910;28;109454;-61
2022/10/18 08:08:57;;;;;;;10.70;6.97;;;15.50;99.90;15.60;101456.00;;;;4941388;28;108407;-61
2022/10/18 08:11:24;;;;;;;9.90;8.35;;;15.50;99.90;15.60;101455.00;;;;4952551;28;122046;-61
2022/10/18 08:13:51;;;;;;;7.05;6.22;;;15.50;99.90;15.60;101443.00;;;;4944530;28;92971;-61
2022/10/18 08:16:26;;;;;;;8.88;7.40;;;15.50;99.90;15.60;101438.00;;;;4949221;28;96068;-62
2022/10/18 08:18:53;;;;;;;13.75;6.78;;;15.50;99.90;15.60;101437.00;;;;4952871;28;93149;-62
2022/10/18 08:21:20;;;;;;;11.90;7.68;;;15.50;99.90;15.60;101444.00;;;;4945391;28;113760;-62
2022/10/18 08:23:46;;;;;;;9.27;6.97;;;15.50;99.90;15.60;101451.00;;;;4948408;28;122291;-62
2022/10/18 08:26:16;;;;;;;10.98;6.90;;;15.50;99.90;15.60;101448.00;;;;4952661;28;101657;-62
2022/10/18 08:28:43;;;;;;;12.43;8.07;;;15.50;99.90;15.60;101455.00;;;;4946148;28;92839;-62
2022/10/18 08:31:17;;;;;;;13.13;7.07;;;15.50;99.90;15.60;101450.00;;;;4950225;28;92858;-62
2022/10/18 08:33:44;;;;;;;9.68;6.82;;;15.50;99.90;15.60;101440.00;;;;4952087;28;92900;-63
2022/10/18 08:36:13;;;;;;;11.98;7.57;;;15.50;99.90;15.70;101430.00;;;;4948330;28;92842;-63
2022/10/18 08:38:41;;;;;;;12.85;8.07;;;15.60;99.90;15.60;101435.00;;;;4951522;28;92698;-63
2022/10/18 08:41:35;;;;;;;9.65;7.13;;;15.60;99.90;15.60;101431.00;;;;4947284;28;92854;-62
2022/10/18 08:44:13;;;;;;;10.43;7.20;;;15.60;99.90;15.70;101432.00;;;;4943682;28;92954;-62
2022/10/18 08:46:45;;;;;;;7.20;6.28;;;15.60;99.90;15.70;101424.00;;;;4953208;28;92961;-62
2022/10/18 08:49:28;;;;;;;10.35;6.70;;;15.60;99.90;15.70;101410.00;;;;4959864;28;93767;-63
2022/10/18 08:51:55;;;;;;;10.98;7.65;;;15.60;99.90;15.70;101405.00;;;;4950605;28;103172;-63
2022/10/18 08:54:37;;;;;;;11.07;6.05;;;15.70;99.90;15.70;101405.00;;;;4955650;28;93581;-63
2022/10/18 08:57:12;;;;;;;15.35;8.43;;;15.70;99.90;15.80;101405.00;;;;4977447;28;98860;-64
2022/10/18 08:59:40;;;;;;;9.20;7.25;;;15.70;99.90;15.80;101396.00;;;;4948116;28;92983;-63
2022/10/18 09:02:42;;;;;;;12.75;8.63;;;15.70;99.90;15.80;101397.00;;;;4951554;28;106559;-64
2022/10/18 09:05:48;;;;;;;12.68;7.38;;;15.70;99.90;15.80;101407.00;;;;4945735;28;93484;-63
2022/10/18 09:08:30;;;;;;;12.52;8.93;;;15.80;99.90;15.80;101399.00;;;;4978676;28;92515;-63
2022/10/18 09:11:26;;;;;;;13.25;8.25;;;15.80;99.90;15.90;101399.00;;;;4951422;28;92750;-63
2022/10/18 09:14:13;;;;;;;14.30;8.52;;;15.80;99.90;15.90;101398.00;;;;4954639;28;114143;-63
2022/10/18 09:16:49;;;;;;;10.25;8.32;;;15.90;99.90;16.00;101411.00;;;;4950297;28;93915;-63
2022/10/18 09:19:57;;;;;;;11.98;7.75;;;15.90;99.90;16.00;101408.00;;;;4953332;28;97480;-63
2022/10/18 09:22:48;;;;;;;11.63;6.45;;;16.00;99.90;16.10;101418.00;;;;4965126;28;101632;-63
2022/10/18 09:25:55;;;;;;;12.73;9.05;;;16.10;99.90;16.10;101409.00;;;;4947619;28;93223;-63
2022/10/18 09:28:57;;;;;;;10.00;8.52;;;16.00;99.90;16.10;101408.00;;;;4955145;28;93805;-64
2022/10/18 09:31:54;;;;;;;13.57;8.88;;;16.10;99.90;16.20;101398.00;;;;4952749;28;93070;-63
2022/10/18 09:34:57;;;;;;;10.77;8.32;;;16.10;99.90;16.20;101397.00;;;;4949379;28;92891;-64
2022/10/18 09:37:26;;;;;;;17.40;9.48;;;16.10;99.90;16.30;101392.00;;;;4964712;28;116247;-64
2022/10/18 09:40:03;;;;;;;12.77;8.13;;;16.20;99.90;16.40;101390.00;;;;4952737;28;93131;-64
2022/10/18 09:42:37;;;;;;;10.85;8.57;;;16.30;99.90;16.40;101389.00;;;;4945794;28;92963;-63
2022/10/18 09:45:18;;;;;;;12.88;9.32;;;16.30;99.90;16.50;101387.00;;;;4947523;28;101508;-64
2022/10/18 09:48:02;;;;;;;12.80;8.27;;;16.40;99.90;16.50;101402.00;;;;4943928;28;107827;-64
2022/10/18 09:50:36;;;;;;;10.65;8.27;;;16.40;99.90;16.60;101419.00;;;;4949391;28;93711;-63
2022/10/18 09:53:14;;;;;;;15.25;8.20;;;16.50;99.90;16.60;101430.00;;;;4949117;28;92652;-64
2022/10/18 09:55:57;;;;;;;11.38;8.63;;;16.50;99.90;16.50;101440.00;;;;4947022;28;93004;-64
2022/10/18 09:58:25;;;;;;;11.38;8.48;;;16.50;99.90;16.40;101425.00;;;;4950319;28;109010;-64
2022/10/18 10:00:52;;;;;;;10.02;7.28;;;16.40;99.90;16.30;101404.00;;;;4949936;28;112042;-64
2022/10/18 10:03:18;;;;;;;13.05;8.05;;;16.30;99.90;16.20;101385.00;;;;4948293;28;92052;-64
2022/10/18 10:05:44;;;;;;;12.48;6.93;;;16.20;99.90;16.20;101371.00;;;;4950297;28;92971;-64
2022/10/18 10:08:10;;;;;;;8.95;6.53;;;16.10;99.90;16.10;101356.00;;;;4945258;28;122672;-63
2022/10/18 10:10:39;;;;;;;9.57;5.75;;;16.00;99.90;16.00;101363.00;;;;4948499;28;93855;-64
2022/10/18 10:13:24;;;;;;;7.13;6.07;;;16.00;99.90;15.90;101375.00;;;;4952131;28;92909;-63
2022/10/18 10:16:01;;;;;;;9.45;7.22;;;15.90;99.90;15.90;101415.00;;;;4965545;28;92948;-63
2022/10/18 10:18:30;;;;;;;7.25;5.35;;;15.80;99.90;15.80;101440.00;;;;4950463;28;103962;-64
2022/10/18 10:21:04;;;;;;;6.85;4.95;;;15.80;99.90;15.70;101464.00;;;;4947727;28;115217;-65
2022/10/18 10:23:38;;;;;;;2.78;2.55;;;15.70;99.90;15.60;101490.00;;;;4945446;28;95728;-66
2022/10/18 10:26:20;;;;;;;3.75;2.03;;;15.60;99.90;15.40;101518.00;;;;4962145;28;93091;-66
2022/10/18 10:28:47;;;;;;;2.47;1.63;;;15.50;99.90;15.40;101499.00;;;;4946788;28;93063;-65
2022/10/18 10:31:24;;;;;;;4.03;2.95;;;15.30;99.90;15.30;101442.00;;;;4947957;28;92902;-64
2022/10/18 10:34:12;;;;;;;4.30;2.15;;;15.30;99.90;15.20;101441.00;;;;4950881;28;95383;-64
2022/10/18 10:36:53;;;;;;;2.67;2.00;;;15.20;99.90;15.20;101444.00;;;;4945677;28;93958;-64
2022/10/18 10:39:22;;;;;;;1.95;1.70;;;15.20;99.90;15.20;101436.00;;;;4950106;28;117268;-63
2022/10/18 10:41:52;;;;;;;2.67;1.35;;;15.10;99.90;15.20;101425.00;;;;4945589;28;94132;-64
2022/10/18 10:44:22;;;;;;;1.83;1.25;;;15.10;99.90;15.20;101413.00;;;;4952380;28;93277;-64
2022/10/18 10:46:49;;;;;;;1.98;1.75;;;15.10;99.90;15.20;101419.00;;;;4946940;28;92870;-63
2022/10/18 10:49:41;;;;;;;1.65;1.52;;;15.10;99.90;15.20;101404.00;;;;4947074;28;111539;-64
2022/10/18 10:52:18;;;;;;;2.75;1.67;;;15.10;99.90;15.20;101401.00;;;;4944957;28;93829;-63
2022/10/18 10:54:45;;;;;;;3.05;1.63;;;15.10;99.90;15.30;101409.00;;;;4951937;28;102483;-64
2022/10/18 10:57:11;;;;;;;1.83;1.60;;;15.20;99.90;15.30;101405.00;;;;4948173;28;93201;-63
2022/10/18 10:59:45;;;;;;;2.83;1.25;;;15.20;99.90;15.40;101429.00;;;;4948577;28;93545;-63