Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:59;;;;;;;3.10;2.20;;;1.50;1.00;;;;;;5072353;28;20450;-60
2022/01/07 00:04:25;;;;;;;2.77;2.30;;;1.50;1.00;;;;;;5058837;28;20535;-59
2022/01/07 00:06:51;;;;;;;7.93;2.53;;;;;;;;;;5075495;28;21030;-58
2022/01/07 00:09:18;;;;;;;5.80;2.53;;;1.40;1.00;;;;;;5071925;28;20184;-60
2022/01/07 00:11:44;;;;;;;6.10;2.37;;;1.40;1.00;;;;;;5073475;28;20454;-59
2022/01/07 00:14:10;;;;;;;3.37;2.20;;;;;;;;;;5074170;28;20484;-59
2022/01/07 00:16:35;;;;;;;4.40;2.53;;;1.50;1.00;;;;;;5075224;28;20559;-59
2022/01/07 00:19:01;;;;;;;3.70;2.10;;;1.50;1.00;;;;;;5073297;28;20444;-60
2022/01/07 00:21:26;;;;;;;3.50;2.17;;;1.40;1.00;;;;;;5071269;28;20237;-60
2022/01/07 00:23:52;;;;;;;3.90;2.03;;;1.40;1.00;;;;;;5074124;28;20273;-58
2022/01/07 00:26:17;;;;;;;3.10;1.90;;;1.40;1.00;;;;;;5076156;28;20194;-60
2022/01/07 00:28:43;;;;;;;3.07;1.97;;;1.50;1.00;;;;;;5071726;28;20183;-60
2022/01/07 00:31:09;;;;;;;3.63;2.20;;;1.40;1.00;;;;;;5071554;28;20203;-60
2022/01/07 00:33:34;;;;;;;4.43;2.27;;;1.40;1.00;;;;;;5074166;28;20199;-60
2022/01/07 00:36:00;;;;;;;2.97;2.10;;;1.30;1.00;;;;;;5071108;28;20224;-60
2022/01/07 00:38:27;;;;;;;4.33;2.30;;;1.40;1.00;;;;;;5075913;28;20194;-58
2022/01/07 00:40:53;;;;;;;2.30;2.03;;;1.30;1.00;;;;;;5072812;28;20184;-60
2022/01/07 00:43:19;;;;;;;9.77;2.80;;;1.30;1.00;;;;;;5071305;28;20446;-60
2022/01/07 00:45:45;;;;;;;3.00;2.37;;;1.30;1.00;;;;;;5071425;28;20946;-59
2022/01/07 00:48:11;;;;;;;3.80;2.30;;;;;;;;;;5069448;28;20276;-60
2022/01/07 00:50:37;;;;;;;4.17;1.80;;;1.50;1.00;;;;;;5071056;28;20191;-60
2022/01/07 00:53:02;;;;;;;3.07;2.00;;;1.40;1.00;;;;;;5071933;28;20497;-60
2022/01/07 00:55:28;;;;;;;3.87;1.83;;;1.40;1.00;;;;;;5072004;28;20320;-60
2022/01/07 00:57:55;;;;;;;8.50;2.23;;;1.30;1.00;;;;;;5070518;28;20270;-59
2022/01/07 01:00:22;;;;;;;2.17;1.97;;;1.30;1.00;;;;;;5071623;28;20182;-58
2022/01/07 01:02:48;;;;;;;3.97;2.13;;;1.30;1.00;;;;;;5069957;28;20453;-60
2022/01/07 01:05:15;;;;;;;2.93;1.83;;;1.20;1.00;;;;;;5070444;28;20884;-60
2022/01/07 01:07:41;;;;;;;3.67;1.80;;;1.30;1.00;;;;;;5072021;28;20459;-59
2022/01/07 01:10:08;;;;;;;2.73;1.40;;;1.30;1.00;;;;;;5051769;28;20449;-58
2022/01/07 01:12:35;;;;;;;6.17;2.33;;;1.30;1.00;;;;;;5070673;28;20442;-60
2022/01/07 01:15:01;;;;;;;2.90;1.63;;;1.30;1.00;;;;;;5071425;28;20761;-58
2022/01/07 01:17:26;;;;;;;2.43;1.80;;;1.30;1.00;;;;;;5077532;28;20439;-60
2022/01/07 01:19:52;;;;;;;4.23;2.00;;;1.30;1.00;;;;;;5069944;28;20452;-60
2022/01/07 01:22:18;;;;;;;6.93;2.30;;;;;;;;;;5068707;28;20284;-60
2022/01/07 01:24:43;;;;;;;4.40;2.10;;;1.20;1.00;;;;;;5071801;28;20580;-60
2022/01/07 01:27:09;;;;;;;3.67;2.23;;;1.20;1.00;;;;;;5072580;28;20524;-61
2022/01/07 01:29:35;;;;;;;3.80;1.53;;;1.20;1.00;;;;;;5069740;28;20214;-60
2022/01/07 01:32:00;;;;;;;2.00;1.80;;;1.20;1.00;;;;;;5074971;28;20190;-59
2022/01/07 01:34:26;;;;;;;3.33;1.50;;;;;;;;;;5074523;28;20224;-59
2022/01/07 01:36:52;;;;;;;1.50;1.40;;;1.20;1.00;;;;;;5070711;28;20241;-59
2022/01/07 01:39:17;;;;;;;3.67;1.83;;;1.30;1.00;;;;;;5071980;28;20460;-59
2022/01/07 01:41:44;;;;;;;2.07;1.27;;;1.40;1.00;;;;;;5073579;28;20184;-59
2022/01/07 01:44:09;;;;;;;6.47;1.77;;;1.30;1.00;;;;;;5075717;28;20188;-59
2022/01/07 01:46:36;;;;;;;2.20;1.20;;;1.30;1.00;;;;;;5070646;28;20430;-60
2022/01/07 01:49:02;;;;;;;9.03;2.00;;;1.40;1.00;;;;;;5073023;28;20191;-60
2022/01/07 01:51:28;;;;;;;4.17;2.20;;;;;;;;;;5073473;28;20533;-60
2022/01/07 01:53:54;;;;;;;5.67;1.40;;;1.30;1.00;;;;;;5077879;28;20592;-59
2022/01/07 01:56:20;;;;;;;3.30;1.67;;;;;;;;;;5076905;28;20442;-59
2022/01/07 01:58:45;;;;;;;3.60;1.50;;;1.30;1.00;;;;;;5074122;28;20999;-60
2022/01/07 02:01:11;;;;;;;2.60;1.37;;;1.30;1.00;;;;;;5064978;28;20445;-60
2022/01/07 02:03:36;;;;;;;3.40;1.40;;;1.30;1.00;;;;;;5078680;28;20210;-61
2022/01/07 02:06:02;;;;;;;5.20;2.10;;;1.20;1.00;;;;;;5073502;28;20798;-59
2022/01/07 02:08:29;;;;;;;2.03;1.23;;;1.30;1.00;;;;;;5075557;28;20549;-60
2022/01/07 02:10:56;;;;;;;4.20;1.53;;;1.30;1.00;;;;;;5073311;28;20524;-60
2022/01/07 02:13:22;;;;;;;2.20;1.20;;;1.30;1.00;;;;;;5077302;28;20496;-59
2022/01/07 02:15:48;;;;;;;3.70;2.00;;;;;;;;;;5074575;28;20460;-59
2022/01/07 02:18:17;;;;;;;4.23;1.50;;;1.30;1.00;;;;;;5074399;28;20214;-60
2022/01/07 02:20:43;;;;;;;2.40;1.30;;;;;;;;;;5075640;28;20425;-58
2022/01/07 02:23:08;;;;;;;3.30;1.43;;;1.20;1.00;;;;;;5079192;28;20479;-60
2022/01/07 02:25:34;;;;;;;1.47;1.27;;;1.20;1.00;;;;;;5078037;28;20566;-59
2022/01/07 02:27:59;;;;;;;2.87;1.07;;;1.20;1.00;;;;;;5090242;28;20579;-59
2022/01/07 02:30:30;;;;;;;3.37;1.00;;;1.20;1.00;;;;;;5074147;28;20194;-59
2022/01/07 02:32:56;;;;;;;2.73;1.37;;;1.20;1.00;;;;;;5074120;28;20584;-59
2022/01/07 02:35:25;;;;;;;4.07;1.40;;;1.20;1.00;;;;;;5074396;28;20437;-60
2022/01/07 02:37:51;;;;;;;2.10;0.90;;;1.20;1.00;;;;;;5075734;28;21143;-59
2022/01/07 02:40:16;;;;;;;2.30;1.47;;;1.20;1.00;;;;;;5073013;28;20442;-58
2022/01/07 02:42:42;;;;;;;4.87;2.37;;;1.20;1.00;;;;;;5081017;28;20445;-59
2022/01/07 02:45:09;;;;;;;4.23;2.00;;;1.20;1.00;;;;;;5072657;28;20241;-60
2022/01/07 02:47:49;;;;;;;2.17;1.40;;;1.20;1.00;;;;;;5077475;28;20869;-60
2022/01/07 02:50:20;;;;;;;2.17;1.03;;;1.20;1.00;;;;;;5061322;28;20441;-58
2022/01/07 02:52:47;;;;;;;3.63;1.37;;;1.20;1.00;;;;;;5073308;28;20550;-60
2022/01/07 02:55:13;;;;;;;2.27;1.30;;;;;;;;;;5073338;28;20469;-60
2022/01/07 02:57:39;;;;;;;1.67;0.97;;;1.20;1.00;;;;;;5074255;28;20445;-60
2022/01/07 03:00:06;;;;;;;3.00;1.07;;;1.20;1.00;;;;;;5072125;28;20434;-61
2022/01/07 03:02:32;;;;;;;2.00;0.67;;;1.20;1.00;;;;;;5074994;28;20183;-60
2022/01/07 03:04:58;;;;;;;3.00;1.37;;;;;;;;;;5075580;28;20495;-60
2022/01/07 03:07:24;;;;;;;5.40;1.53;;;1.10;1.00;;;;;;5073807;28;20180;-60
2022/01/07 03:09:49;;;;;;;5.67;1.03;;;1.20;1.00;;;;;;5073686;28;20446;-59
2022/01/07 03:12:15;;;;;;;2.70;1.20;;;;;;;;;;5075220;28;20649;-60
2022/01/07 03:14:41;;;;;;;2.67;1.50;;;;;;;;;;5076110;28;20256;-60
2022/01/07 03:17:07;;;;;;;3.00;1.83;;;;;;;;;;5055537;28;20453;-60
2022/01/07 03:19:32;;;;;;;2.57;1.40;;;1.20;1.00;;;;;;5057669;28;20424;-60
2022/01/07 03:21:58;;;;;;;2.00;1.00;;;;;;;;;;5074676;28;20448;-60
2022/01/07 03:24:24;;;;;;;1.70;1.23;;;1.20;1.00;;;;;;5074193;28;20585;-60
2022/01/07 03:26:50;;;;;;;2.20;1.53;;;;;;;;;;5077017;28;21022;-59
2022/01/07 03:29:15;;;;;;;1.97;1.43;;;1.20;1.00;;;;;;5076346;28;20187;-61
2022/01/07 03:31:41;;;;;;;2.90;1.37;;;;;;;;;;5077042;28;20525;-60
2022/01/07 03:34:07;;;;;;;3.90;1.90;;;1.10;1.00;;;;;;5074204;28;20230;-60
2022/01/07 03:36:32;;;;;;;2.30;1.83;;;1.00;1.00;;;;;;5054613;28;20480;-60
2022/01/07 03:39:01;;;;;;;4.03;2.87;;;;;;;;;;5073731;28;20188;-60
2022/01/07 03:41:27;;;;;;;3.40;1.43;;;1.10;1.00;;;;;;5073433;28;20180;-60
2022/01/07 03:43:53;;;;;;;2.70;1.80;;;1.10;1.00;;;;;;5074101;28;20466;-60
2022/01/07 03:46:18;;;;;;;4.40;1.80;;;1.00;1.00;;;;;;5074426;28;21142;-59
2022/01/07 03:48:44;;;;;;;1.77;1.20;;;1.10;1.00;;;;;;5074987;28;20265;-60
2022/01/07 03:51:09;;;;;;;2.67;2.00;;;1.10;1.00;;;;;;5073253;28;20184;-59
2022/01/07 03:53:35;;;;;;;4.17;1.77;;;1.10;1.00;;;;;;5074895;28;20214;-60
2022/01/07 03:56:01;;;;;;;2.03;1.47;;;1.10;1.00;;;;;;5072146;28;20340;-60
2022/01/07 03:58:27;;;;;;;2.40;2.00;;;;;;;;;;5072032;28;20641;-60
2022/01/07 04:00:52;;;;;;;4.80;2.03;;;1.10;1.00;;;;;;5071706;28;20183;-59
2022/01/07 04:03:19;;;;;;;6.13;1.73;;;1.10;1.00;;;;;;5071033;28;20587;-59
2022/01/07 04:05:45;;;;;;;4.70;2.07;;;1.00;1.00;;;;;;5077494;28;20252;-59
2022/01/07 04:08:11;;;;;;;2.23;1.70;;;1.00;1.00;;;;;;5073103;28;21029;-60
2022/01/07 04:10:37;;;;;;;3.03;1.83;;;0.90;1.00;;;;;;5071064;28;20553;-59
2022/01/07 04:13:04;;;;;;;2.47;1.80;;;0.90;1.00;;;;;;5074524;28;20488;-59
2022/01/07 04:15:30;;;;;;;4.07;2.40;;;;;;;;;;5071447;28;20481;-61
2022/01/07 04:17:55;;;;;;;6.10;1.90;;;0.90;1.00;;;;;;5075180;28;21084;-60
2022/01/07 04:20:25;;;;;;;2.60;2.20;;;1.10;1.00;;;;;;5072755;28;20446;-60
2022/01/07 04:22:51;;;;;;;4.60;2.07;;;1.00;1.00;;;;;;5072369;28;20481;-60
2022/01/07 04:25:18;;;;;;;4.70;2.30;;;0.90;1.00;;;;;;5071484;28;20460;-60
2022/01/07 04:27:47;;;;;;;2.50;1.90;;;0.90;1.00;;;;;;5072110;28;20456;-60
2022/01/07 04:30:14;;;;;;;4.67;3.00;;;1.00;1.00;;;;;;5054693;28;20568;-60
2022/01/07 04:32:42;;;;;;;7.27;2.30;;;0.90;1.00;;;;;;5071385;28;20495;-60
2022/01/07 04:35:09;;;;;;;4.23;2.03;;;0.90;1.00;;;;;;5070448;28;20523;-59
2022/01/07 04:37:35;;;;;;;4.50;2.23;;;0.90;1.00;;;;;;5071734;28;20445;-60
2022/01/07 04:40:00;;;;;;;5.10;2.03;;;0.90;1.00;;;;;;5073427;28;20963;-60
2022/01/07 04:42:26;;;;;;;5.60;2.70;;;0.80;1.00;;;;;;5097325;28;20299;-59
2022/01/07 04:44:52;;;;;;;6.00;2.93;;;;;;;;;;5077125;28;20292;-58
2022/01/07 04:47:18;;;;;;;2.70;2.07;;;;;;;;;;5073219;28;20187;-60
2022/01/07 04:49:44;;;;;;;4.03;3.37;;;;;;;;;;5077934;28;20460;-60
2022/01/07 04:52:10;;;;;;;4.07;2.70;;;;;;;;;;5072919;28;20452;-58
2022/01/07 04:54:35;;;;;;;3.93;2.80;;;0.80;1.00;;;;;;5071448;28;21088;-60
2022/01/07 04:57:01;;;;;;;4.90;3.10;;;0.80;1.00;;;;;;5074738;28;20818;-59
2022/01/07 04:59:26;;;;;;;9.17;2.90;;;0.80;1.00;;;;;;5075244;28;20198;-59
2022/01/07 05:01:54;;;;;;;5.50;2.53;;;0.80;1.00;;;;;;5071049;28;20714;-59
2022/01/07 05:04:20;;;;;;;7.23;2.80;;;0.80;1.00;;;;;;5072122;28;20183;-59
2022/01/07 05:06:45;;;;;;;3.63;2.50;;;0.80;1.00;;;;;;5075774;28;20445;-56
2022/01/07 05:09:20;;;;;;;5.20;2.10;;;0.80;1.00;;;;;;5075904;28;20181;-59
2022/01/07 05:11:50;;;;;;;4.60;2.97;;;;;;;;;;5076118;28;20262;-58
2022/01/07 05:14:17;;;;;;;6.40;2.90;;;0.90;1.00;;;;;;5073241;28;20550;-57
2022/01/07 05:16:42;;;;;;;4.57;2.70;;;0.80;1.00;;;;;;5078112;28;20438;-57
2022/01/07 05:19:09;;;;;;;5.07;2.20;;;0.80;1.00;;;;;;5077962;28;20436;-55
2022/01/07 05:21:35;;;;;;;3.30;2.17;;;;;;;;;;5074601;28;20754;-57
2022/01/07 05:24:00;;;;;;;5.43;2.60;;;0.90;1.00;;;;;;5059172;28;20597;-56
2022/01/07 05:26:26;;;;;;;5.30;2.80;;;0.90;1.00;;;;;;5079196;28;20901;-56
2022/01/07 05:28:52;;;;;;;5.17;3.50;;;0.90;1.00;;;;;;5059748;28;20180;-58
2022/01/07 05:31:18;;;;;;;6.13;3.07;;;1.10;1.00;;;;;;5070394;28;20517;-58
2022/01/07 05:33:44;;;;;;;6.70;3.40;;;1.10;1.00;;;;;;5081250;28;20200;-56
2022/01/07 05:36:09;;;;;;;4.07;3.00;;;1.20;1.00;;;;;;5076736;28;20448;-57
2022/01/07 05:38:35;;;;;;;4.33;2.80;;;1.10;1.00;;;;;;5070498;28;20212;-59
2022/01/07 05:41:01;;;;;;;11.70;3.40;;;1.10;1.00;;;;;;5074037;28;20233;-58
2022/01/07 05:43:30;;;;;;;15.73;6.77;;;1.10;1.00;;;;;;5052871;28;20179;-58
2022/01/07 05:45:56;;;;;;;9.30;3.70;;;1.10;1.00;;;;;;5056095;28;20192;-56
2022/01/07 05:48:22;;;;;;;4.00;2.63;;;;;;;;;;5056452;28;20921;-57
2022/01/07 05:50:48;;;;;;;6.70;3.20;;;1.20;1.00;;;;;;5080490;28;20524;-57
2022/01/07 05:53:14;;;;;;;6.23;4.10;;;1.20;1.00;;;;;;5074558;28;20462;-58
2022/01/07 05:55:40;;;;;;;4.17;2.50;;;;;;;;;;5073767;28;20215;-57
2022/01/07 05:58:06;;;;;;;4.10;2.80;;;;;;;;;;5061094;28;20226;-56
2022/01/07 06:00:31;;;;;;;8.97;3.87;;;1.20;1.00;;;;;;5076172;28;20455;-58
2022/01/07 06:02:57;;;;;;;5.77;3.70;;;1.20;1.00;;;;;;5056135;28;20659;-57
2022/01/07 06:05:23;;;;;;;6.03;3.77;;;;;;;;;;5061003;28;20179;-58
2022/01/07 06:07:48;;;;;;;5.93;3.67;;;1.40;1.00;;;;;;5075994;28;20175;-57
2022/01/07 06:10:14;;;;;;;6.40;4.17;;;1.40;1.00;;;;;;5042800;28;20533;-58
2022/01/07 06:12:40;;;;;;;5.00;4.13;;;1.40;1.00;;;;;;5089711;28;20183;-58
2022/01/07 06:15:06;;;;;;;5.43;4.20;;;1.30;1.00;;;;;;5075923;28;20530;-57
2022/01/07 06:17:32;;;;;;;12.90;5.03;;;;;;;;;;5075991;28;20194;-58
2022/01/07 06:19:58;;;;;;;7.20;5.10;;;1.30;1.00;;;;;;5070960;28;20529;-58
2022/01/07 06:22:24;;;;;;;9.80;4.70;;;1.30;1.00;;;;;;5054219;28;20554;-58
2022/01/07 06:24:49;;;;;;;6.20;5.40;;;1.40;1.00;;;;;;5074757;28;20312;-58
2022/01/07 06:27:15;;;;;;;8.97;5.40;;;1.40;1.00;;;;;;5074910;28;20176;-57
2022/01/07 06:29:41;;;;;;;7.47;5.27;;;;;;;;;;5078309;28;20451;-60
2022/01/07 06:32:07;;;;;;;7.83;4.90;;;1.40;1.00;;;;;;5077954;28;20670;-58
2022/01/07 06:34:33;;;;;;;5.00;4.40;;;;;;;;;;5082264;28;20521;-58
2022/01/07 06:37:00;;;;;;;7.37;5.00;;;1.30;1.00;;;;;;5070796;28;20889;-58
2022/01/07 06:39:28;;;;;;;12.33;5.60;;;1.30;1.00;;;;;;5077575;28;20438;-58
2022/01/07 06:41:55;;;;;;;9.47;5.83;;;1.40;1.00;;;;;;5081865;28;20440;-56
2022/01/07 06:44:21;;;;;;;8.30;4.60;;;1.50;1.00;;;;;;5076209;28;20442;-58
2022/01/07 06:46:46;;;;;;;8.40;5.50;;;1.40;1.00;;;;;;5074362;28;20445;-58
2022/01/07 06:49:13;;;;;;;9.87;5.20;;;1.50;1.00;;;;;;5076925;28;20325;-58
2022/01/07 06:51:40;;;;;;;8.13;4.90;;;1.40;1.00;;;;;;5073325;28;20207;-58
2022/01/07 06:54:07;;;;;;;5.90;4.43;;;;;;;;;;5075279;28;20494;-58
2022/01/07 06:56:34;;;;;;;5.73;4.10;;;1.50;1.00;;;;;;5074423;28;20441;-57
2022/01/07 06:59:00;;;;;;;9.80;5.53;;;1.60;1.00;;;;;;5073363;28;20437;-60
2022/01/07 07:01:27;;;;;;;7.87;4.00;;;1.60;1.00;;;;;;5073669;28;20878;-57
2022/01/07 07:03:53;;;;;;;7.67;4.33;;;1.60;1.00;;;;;;5076027;28;20187;-58
2022/01/07 07:06:18;;;;;;;8.77;4.00;;;1.60;1.00;;;;;;5079129;28;20448;-57
2022/01/07 07:08:44;;;;;;;9.43;4.70;;;1.60;1.00;;;;;;5073383;28;20617;-58
2022/01/07 07:11:10;;;;;;;5.27;4.73;;;1.60;1.00;;;;;;5072979;28;20187;-59
2022/01/07 07:13:35;;;;;;;9.70;4.90;;;1.60;1.00;;;;;;5084298;28;20211;-57
2022/01/07 07:16:01;;;;;;;8.00;5.10;;;1.70;1.00;;;;;;5085242;28;20345;-56
2022/01/07 07:18:26;;;;;;;9.03;4.43;;;1.60;1.00;;;;;;5080098;28;20177;-58
2022/01/07 07:20:52;;;;;;;10.93;5.20;;;1.70;1.00;;;;;;5076372;28;20191;-57
2022/01/07 07:23:18;;;;;;;9.50;5.50;;;1.60;1.00;;;;;;5071764;28;20234;-58
2022/01/07 07:25:43;;;;;;;6.40;4.40;;;1.60;1.00;;;;;;5079510;28;20654;-56
2022/01/07 07:28:09;;;;;;;10.30;5.50;;;;;;;;;;5074906;28;20184;-59
2022/01/07 07:30:39;;;;;;;8.40;4.83;;;1.70;1.00;;;;;;5075315;28;20897;-59
2022/01/07 07:38:35;;;;;;;6.70;4.33;;;1.90;1.00;;;;;;5077204;28;20451;-58
2022/01/07 07:41:01;;;;;;;6.33;5.23;;;1.90;1.00;;;;;;5076999;28;20449;-58
2022/01/07 07:43:27;;;;;;;7.57;5.63;;;1.80;1.00;;;;;;5077338;28;20457;-59
2022/01/07 07:45:52;;;;;;;6.97;5.30;;;1.90;1.00;;;;;;5075840;28;20596;-58
2022/01/07 07:48:18;;;;;;;9.70;5.23;;;;;;;;;;5077290;28;20318;-57
2022/01/07 07:50:44;;;;;;;8.70;5.40;;;2.00;1.00;;;;;;5081605;28;20186;-58
2022/01/07 07:53:10;;;;;;;13.60;5.87;;;2.00;1.00;;;;;;5072662;28;20541;-57
2022/01/07 07:55:36;;;;;;;12.60;6.47;;;2.10;1.00;;;;;;5076188;28;20535;-55
2022/01/07 07:58:01;;;;;;;8.33;5.60;;;2.20;1.00;;;;;;5077428;28;20316;-59
2022/01/07 08:00:27;;;;;;;8.50;6.00;;;;;;;;;;5080113;28;20186;-59
2022/01/07 08:02:53;;;;;;;13.20;7.30;;;2.30;1.00;;;;;;5082538;28;20183;-57
2022/01/07 08:05:18;;;;;;;10.40;6.77;;;2.30;1.00;;;;;;5071693;28;20446;-58
2022/01/07 08:07:44;;;;;;;14.03;6.43;;;;;;;;;;5078840;28;20302;-58
2022/01/07 08:10:10;;;;;;;14.37;6.70;;;2.40;1.00;;;;;;5071589;28;20184;-58
2022/01/07 08:13:26;;;;;;;11.90;7.67;;;2.50;1.00;;;;;;5080403;28;20457;-58
2022/01/07 08:15:59;;;;;;;10.00;6.63;;;2.60;1.00;;;;;;5071651;28;20661;-57
2022/01/07 08:18:25;;;;;;;8.70;6.83;;;2.60;1.00;;;;;;5071794;28;20958;-58
2022/01/07 08:20:51;;;;;;;9.57;7.13;;;;;;;;;;5071688;28;20492;-59
2022/01/07 08:23:18;;;;;;;11.00;6.80;;;2.70;1.00;;;;;;5077576;28;20991;-57
2022/01/07 08:25:44;;;;;;;12.20;7.80;;;2.70;1.00;;;;;;5075238;28;20433;-58
2022/01/07 08:28:11;;;;;;;9.40;6.97;;;2.80;1.00;;;;;;5070403;28;20441;-59
2022/01/07 08:30:58;;;;;;;13.30;7.07;;;;;;;;;;5075598;28;20468;-59
2022/01/07 08:36:07;;;;;;;10.23;5.80;;;3.00;1.00;;;;;;5071249;28;20815;-58
2022/01/07 08:38:32;;;;;;;8.20;6.80;;;3.10;1.00;;;;;;5082247;28;20438;-59
2022/01/07 08:40:58;;;;;;;12.37;7.37;;;3.00;1.00;;;;;;5053599;28;21837;-59
2022/01/07 08:43:24;;;;;;;9.43;6.43;;;;;;;;;;5076290;28;20186;-58
2022/01/07 08:45:50;;;;;;;9.73;6.47;;;;;;;;;;5084965;28;20540;-60
2022/01/07 08:48:16;;;;;;;10.17;6.60;;;;;;;;;;5074498;28;20457;-57
2022/01/07 08:50:44;;;;;;;9.37;6.87;;;3.20;1.00;;;;;;5075342;28;20447;-58
2022/01/07 08:53:10;;;;;;;11.43;7.27;;;3.10;1.00;;;;;;5061370;28;20496;-60
2022/01/07 08:55:36;;;;;;;9.83;7.00;;;;;;;;;;5071838;28;20869;-57
2022/01/07 08:58:02;;;;;;;12.57;7.60;;;3.30;1.00;;;;;;5054386;28;20521;-60
2022/01/07 09:00:28;;;;;;;11.67;9.77;;;;;;;;;;5056778;28;20436;-59
2022/01/07 09:02:53;;;;;;;9.00;6.60;;;3.20;1.00;;;;;;5082357;28;20213;-58
2022/01/07 09:05:19;;;;;;;12.63;7.37;;;3.40;1.00;;;;;;5060432;28;20440;-60
2022/01/07 09:07:44;;;;;;;7.90;6.50;;;3.40;1.00;;;;;;5074826;28;20181;-59
2022/01/07 09:10:10;;;;;;;10.90;6.23;;;;;;;;;;5072243;28;20272;-59
2022/01/07 09:12:36;;;;;;;9.70;6.80;;;3.50;1.00;;;;;;5079171;28;20180;-58
2022/01/07 09:15:02;;;;;;;13.47;6.93;;;3.40;1.00;;;;;;5074606;28;20467;-58
2022/01/07 09:17:30;;;;;;;10.87;6.77;;;;;;;;;;5080127;28;20206;-57
2022/01/07 09:19:55;;;;;;;9.63;7.60;;;3.60;1.00;;;;;;5074525;28;20445;-58
2022/01/07 09:22:21;;;;;;;10.23;7.40;;;3.70;1.00;;;;;;5053151;28;20455;-58
2022/01/07 09:24:46;;;;;;;12.00;7.20;;;3.80;1.00;;;;;;5080315;28;20185;-58
2022/01/07 09:27:12;;;;;;;10.00;7.00;;;3.80;1.00;;;;;;5075721;28;20537;-57
2022/01/07 09:29:38;;;;;;;10.87;7.53;;;;;;;;;;5076068;28;20639;-58
2022/01/07 09:32:04;;;;;;;10.20;7.40;;;3.80;1.00;;;;;;5071981;28;20191;-59
2022/01/07 09:34:30;;;;;;;9.77;6.43;;;3.80;1.00;;;;;;5072434;28;20467;-59
2022/01/07 09:36:56;;;;;;;11.70;7.43;;;;;;;;;;5070093;28;20497;-58
2022/01/07 09:39:21;;;;;;;10.83;7.63;;;3.90;1.00;;;;;;5056958;28;20190;-57
2022/01/07 09:41:47;;;;;;;8.80;6.60;;;;;;;;;;5072510;28;20520;-59
2022/01/07 09:44:13;;;;;;;8.40;6.97;;;4.00;1.00;;;;;;5074486;28;20211;-60
2022/01/07 09:46:40;;;;;;;11.70;7.80;;;4.00;1.00;;;;;;5073962;28;20481;-58
2022/01/07 09:49:06;;;;;;;8.40;6.33;;;4.20;1.00;;;;;;5071927;28;20267;-57
2022/01/07 09:51:32;;;;;;;15.83;7.77;;;4.10;1.00;;;;;;5070257;28;20941;-60
2022/01/07 09:54:03;;;;;;;10.20;6.27;;;4.20;1.00;;;;;;5071598;28;20789;-59
2022/01/07 09:56:29;;;;;;;12.10;7.90;;;4.20;1.00;;;;;;5057073;28;20451;-59
2022/01/07 09:58:54;;;;;;;11.77;7.47;;;4.20;1.00;;;;;;5052076;28;20439;-58
2022/01/07 10:01:23;;;;;;;9.77;7.30;;;;;;;;;;5072524;28;20658;-58
2022/01/07 10:03:49;;;;;;;15.13;8.57;;;;;;;;;;5071068;28;20421;-58
2022/01/07 10:06:25;;;;;;;12.60;7.20;;;4.10;1.00;;;;;;5057284;28;20457;-60
2022/01/07 10:09:13;;;;;;;8.83;6.30;;;4.10;1.00;;;;;;5086976;28;20483;-58
2022/01/07 10:11:39;;;;;;;14.07;7.47;;;4.10;1.00;;;;;;5071134;28;20776;-57
2022/01/07 10:14:20;;;;;;;13.37;6.67;;;4.10;1.00;;;;;;5077970;28;20465;-58
2022/01/07 10:16:53;;;;;;;11.10;6.90;;;4.10;1.00;;;;;;5075095;28;20232;-59
2022/01/07 10:19:37;;;;;;;11.03;7.47;;;4.20;1.00;;;;;;5073282;28;20814;-59
2022/01/07 10:22:07;;;;;;;9.80;7.20;;;4.40;1.00;;;;;;5074918;28;20631;-58
2022/01/07 10:24:53;;;;;;;9.33;5.93;;;4.60;1.00;;;;;;5079663;28;20522;-62
2022/01/07 10:27:19;;;;;;;7.50;6.20;;;4.70;1.00;;;;;;5082258;28;20441;-57
2022/01/07 10:29:45;;;;;;;8.53;5.93;;;4.80;1.00;;;;;;5073115;28;20563;-58
2022/01/07 10:32:29;;;;;;;10.73;6.77;;;4.90;1.00;;;;;;5078460;28;20508;-59
2022/01/07 10:35:05;;;;;;;7.50;5.00;;;5.00;1.00;;;;;;5074847;28;21040;-59
2022/01/07 10:37:31;;;;;;;8.03;5.00;;;5.00;1.00;;;;;;5075228;28;20473;-60
2022/01/07 10:39:57;;;;;;;8.67;5.60;;;;;;;;;;5078624;28;20483;-57
2022/01/07 10:42:26;;;;;;;7.57;5.23;;;5.20;1.00;;;;;;5055404;28;20181;-58
2022/01/07 10:44:59;;;;;;;9.57;5.30;;;5.30;1.00;;;;;;5051754;28;20442;-60
2022/01/07 10:47:25;;;;;;;7.73;4.60;;;5.40;1.00;;;;;;5060511;28;20451;-59
2022/01/07 10:50:12;;;;;;;9.47;5.37;;;5.50;1.00;;;;;;5059755;28;20781;-59
2022/01/07 10:52:38;;;;;;;6.50;4.30;;;5.60;1.00;;;;;;5074873;28;20499;-59
2022/01/07 10:55:09;;;;;;;7.47;4.30;;;5.70;1.00;;;;;;5072679;28;20472;-60
2022/01/07 10:57:41;;;;;;;9.73;5.43;;;5.80;1.00;;;;;;5073351;28;20295;-57
2022/01/07 11:00:10;;;;;;;6.73;4.03;;;5.80;1.00;;;;;;5074821;28;20500;-60
2022/01/07 11:02:36;;;;;;;6.63;4.43;;;5.80;1.00;;;;;;5081336;28;20439;-58
2022/01/07 11:05:02;;;;;;;6.23;4.63;;;5.90;1.00;;;;;;5082668;28;20924;-59
2022/01/07 11:07:30;;;;;;;6.70;4.57;;;5.90;1.00;;;;;;5079976;28;20177;-58
2022/01/07 11:09:56;;;;;;;8.37;5.00;;;6.00;1.00;;;;;;5076271;28;20453;-59
2022/01/07 11:12:24;;;;;;;7.20;4.20;;;6.00;1.00;;;;;;5084784;28;20424;-59
2022/01/07 11:14:50;;;;;;;9.93;4.90;;;6.00;1.00;;;;;;5077804;28;20469;-58
2022/01/07 11:17:21;;;;;;;8.90;4.70;;;6.10;1.00;;;;;;5082749;28;20752;-58
2022/01/07 11:19:51;;;;;;;8.23;4.87;;;6.10;1.00;;;;;;5082947;28;20189;-58
2022/01/07 11:22:19;;;;;;;6.53;5.00;;;6.10;1.00;;;;;;5071550;28;20563;-60
2022/01/07 11:24:44;;;;;;;7.20;5.60;;;6.10;1.00;;;;;;5060069;28;20936;-59
2022/01/07 11:27:13;;;;;;;7.27;4.70;;;6.10;1.00;;;;;;5076485;28;20430;-59
2022/01/07 11:30:03;;;;;;;9.07;5.57;;;6.00;1.00;;;;;;5072830;28;20174;-58
2022/01/07 11:32:34;;;;;;;10.37;5.53;;;6.00;1.00;;;;;;5066295;28;20455;-59
2022/01/07 11:35:21;;;;;;;8.20;5.30;;;6.00;1.00;;;;;;5078649;28;21007;-60
2022/01/07 11:38:04;;;;;;;8.80;5.03;;;6.20;1.00;;;;;;5071633;28;21021;-59
2022/01/07 11:40:32;;;;;;;8.83;4.63;;;6.10;1.00;;;;;;5075957;28;20473;-60
2022/01/07 11:43:00;;;;;;;7.03;4.70;;;6.20;1.00;;;;;;5079089;28;20831;-59
2022/01/07 11:45:34;;;;;;;11.63;5.90;;;6.20;1.00;;;;;;5073170;28;20517;-58
2022/01/07 11:48:20;;;;;;;7.73;5.60;;;6.30;1.00;;;;;;5067568;28;20443;-59
2022/01/07 11:50:55;;;;;;;4.97;4.17;;;6.10;1.00;;;;;;5072348;28;20528;-59
2022/01/07 11:53:49;;;;;;;7.80;5.30;;;6.20;1.00;;;;;;5072305;28;20474;-61
2022/01/07 11:56:27;;;;;;;8.07;5.13;;;6.30;1.00;;;;;;5073536;28;20451;-59
2022/01/07 11:58:56;;;;;;;5.27;3.87;;;6.30;1.00;;;;;;5073262;28;20512;-58
2022/01/07 12:01:28;;;;;;;7.00;5.20;;;6.20;1.00;;;;;;5071875;28;20502;-58
2022/01/07 12:03:57;;;;;;;8.40;5.90;;;6.20;1.00;;;;;;5074055;28;20884;-59
2022/01/07 12:06:26;;;;;;;7.47;5.27;;;6.00;1.00;;;;;;5070870;28;20526;-59
2022/01/07 12:09:05;;;;;;;7.43;4.63;;;6.10;1.00;;;;;;5077226;28;20434;-60
2022/01/07 12:11:34;;;;;;;7.80;4.40;;;6.00;1.00;;;;;;5073599;28;20555;-61
2022/01/07 12:14:01;;;;;;;5.93;4.40;;;6.10;1.00;;;;;;5072290;28;20814;-60
2022/01/07 12:16:32;;;;;;;6.10;4.33;;;6.20;1.00;;;;;;5072757;28;20756;-61
2022/01/07 12:19:17;;;;;;;8.00;4.70;;;6.20;1.00;;;;;;5056504;28;20799;-55
2022/01/07 12:21:50;;;;;;;5.50;4.00;;;6.10;1.00;;;;;;5071642;28;20433;-61
2022/01/07 12:24:24;;;;;;;5.87;4.60;;;6.10;1.00;;;;;;5084824;28;20531;-62
2022/01/07 12:27:02;;;;;;;7.57;5.33;;;6.00;1.00;;;;;;5051574;28;20899;-63
2022/01/07 12:29:49;;;;;;;5.07;4.17;;;6.00;1.00;;;;;;5071588;28;20945;-61
2022/01/07 12:32:18;;;;;;;4.80;4.10;;;5.90;1.00;;;;;;5069947;28;20944;-62
2022/01/07 12:34:46;;;;;;;6.60;4.57;;;6.00;1.00;;;;;;5054403;28;20470;-62
2022/01/07 12:37:14;;;;;;;7.20;4.80;;;6.00;1.00;;;;;;5059166;28;20499;-64
2022/01/07 12:40:04;;;;;;;8.40;4.53;;;6.10;1.00;;;;;;5072135;28;20447;-62
2022/01/07 12:42:35;;;;;;;5.93;4.33;;;6.10;1.00;;;;;;5062787;28;20576;-62
2022/01/07 12:45:01;;;;;;;5.57;4.33;;;5.90;1.00;;;;;;5070863;28;20483;-63
2022/01/07 12:47:28;;;;;;;4.40;3.90;;;6.00;1.00;;;;;;5071327;28;20539;-62
2022/01/07 12:49:56;;;;;;;5.10;3.80;;;5.90;1.00;;;;;;5053150;28;20179;-62
2022/01/07 12:52:30;;;;;;;7.43;4.70;;;5.90;1.00;;;;;;5071272;28;20982;-62
2022/01/07 12:55:03;;;;;;;6.53;5.57;;;5.80;1.00;;;;;;5074521;28;20458;-62
2022/01/07 12:57:44;;;;;;;5.77;4.67;;;5.90;1.00;;;;;;5070065;28;20807;-63
2022/01/07 13:00:15;;;;;;;5.80;4.40;;;6.10;1.00;;;;;;5076647;28;20439;-63
2022/01/07 13:02:46;;;;;;;6.57;4.30;;;6.00;1.00;;;;;;5071940;28;20468;-62
2022/01/07 13:05:22;;;;;;;4.83;4.40;;;6.20;1.00;;;;;;5071687;28;20773;-62
2022/01/07 13:07:53;;;;;;;10.57;5.70;;;6.20;1.00;;;;;;5073768;28;20419;-62
2022/01/07 13:10:23;;;;;;;7.10;5.30;;;6.20;1.00;;;;;;5070257;28;20438;-62
2022/01/07 13:12:53;;;;;;;7.27;5.10;;;6.20;1.00;;;;;;5074536;28;20787;-62
2022/01/07 13:15:35;;;;;;;9.40;5.27;;;6.30;1.00;;;;;;5070809;28;20490;-61
2022/01/07 13:18:15;;;;;;;5.57;4.20;;;6.20;1.00;;;;;;5069893;28;20432;-63
2022/01/07 13:20:41;;;;;;;8.83;5.67;;;;;;;;;;5070239;28;20424;-63
2022/01/07 13:23:06;;;;;;;7.70;5.00;;;6.00;1.00;;;;;;5050724;28;20470;-63
2022/01/07 13:25:32;;;;;;;5.43;4.83;;;6.00;1.00;;;;;;5050266;28;20470;-62
2022/01/07 13:27:58;;;;;;;9.80;5.27;;;6.10;1.00;;;;;;5052743;28;20197;-62
2022/01/07 13:30:38;;;;;;;7.40;5.13;;;6.10;1.00;;;;;;5049736;28;20188;-62
2022/01/07 13:33:13;;;;;;;8.53;5.40;;;5.90;1.00;;;;;;5049615;28;20182;-62