Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:27;;;;;;;1382.30;999.90;;;27.10;99.90;;;;;;5033736;28;20047;-64
2023/12/11 00:02:54;;;;;;;1354.20;999.90;;;27.10;99.90;;;;;;5033623;28;20109;-64
2023/12/11 00:05:21;;;;;;;1382.00;999.90;;;27.10;99.90;;;;;;5033476;28;20526;-64
2023/12/11 00:07:48;;;;;;;1384.40;999.90;;;27.10;99.90;;;;;;5033663;28;20021;-64
2023/12/11 00:10:14;;;;;;;1383.82;999.90;;;27.10;99.90;;;;;;5033820;28;20021;-62
2023/12/11 00:12:41;;;;;;;1388.75;999.90;;;27.00;99.90;;;;;;5053462;28;20017;-62
2023/12/11 00:15:10;;;;;;;1388.78;999.90;;;27.00;99.90;;;;;;5053877;28;20377;-62
2023/12/11 00:17:37;;;;;;;1382.53;999.90;;;27.10;99.90;;;;;;5053546;28;20052;-62
2023/12/11 00:20:04;;;;;;;1378.97;999.90;;;27.10;99.90;;;;;;5053690;28;20086;-62
2023/12/11 00:22:31;;;;;;;1381.93;999.90;;;27.10;99.90;;;;;;5053647;28;20048;-63
2023/12/11 00:24:57;;;;;;;1402.03;999.90;;;27.20;99.90;;;;;;5054018;28;20470;-64
2023/12/11 00:27:24;;;;;;;1433.35;999.90;;;27.20;99.90;;;;;;5054227;28;20036;-64
2023/12/11 00:29:50;;;;;;;1438.55;999.90;;;27.20;99.90;;;;;;5053881;28;20096;-67
2023/12/11 00:32:17;;;;;;;1579.47;999.90;;;27.20;99.90;;;;;;5053617;28;20407;-63
2023/12/11 00:34:43;;;;;;;1582.50;999.90;;;27.20;99.90;;;;;;5053071;28;20032;-63
2023/12/11 00:37:10;;;;;;;1584.22;999.90;;;27.20;99.90;;;;;;5053242;28;20045;-64
2023/12/11 00:39:36;;;;;;;1557.63;999.90;;;27.20;99.90;;;;;;5052897;28;20053;-64
2023/12/11 00:42:03;;;;;;;1578.65;999.90;;;27.20;99.90;;;;;;5052930;28;20466;-64
2023/12/11 00:44:30;;;;;;;1581.78;999.90;;;27.20;99.90;;;;;;5052900;28;20045;-64
2023/12/11 00:46:56;;;;;;;1586.05;999.90;;;27.20;99.90;;;;;;5053058;28;20025;-64
2023/12/11 00:49:23;;;;;;;1589.15;999.90;;;27.30;99.90;;;;;;5052819;28;20052;-64
2023/12/11 00:51:52;;;;;;;1587.28;999.90;;;27.30;99.90;;;;;;5052974;28;20044;-64
2023/12/11 00:54:19;;;;;;;1536.30;999.90;;;27.30;99.90;;;;;;5052758;28;20036;-64
2023/12/11 00:56:46;;;;;;;1582.50;999.90;;;27.30;99.90;;;;;;5051935;28;20057;-64
2023/12/11 00:59:12;;;;;;;1580.10;999.90;;;27.30;99.90;;;;;;5052990;28;20021;-64
2023/12/11 01:01:39;;;;;;;1566.57;999.90;;;27.30;99.90;;;;;;5049470;28;20021;-64
2023/12/11 01:04:05;;;;;;;1573.82;999.90;;;27.30;99.90;;;;;;5032759;28;20033;-64
2023/12/11 01:06:32;;;;;;;1559.07;999.90;;;27.40;99.90;;;;;;5032990;28;20425;-64
2023/12/11 01:08:58;;;;;;;1559.50;999.90;;;27.40;99.90;;;;;;5032893;28;20028;-64
2023/12/11 01:11:25;;;;;;;1540.22;999.90;;;27.40;99.90;;;;;;5032724;28;20541;-65
2023/12/11 01:13:51;;;;;;;1535.30;999.90;;;27.50;99.90;;;;;;5032842;28;20386;-66
2023/12/11 01:16:18;;;;;;;1560.93;999.90;;;27.50;99.90;;;;;;5032806;28;20470;-65
2023/12/11 01:18:45;;;;;;;1560.85;999.90;;;27.50;99.90;;;;;;5032879;28;20056;-64
2023/12/11 01:21:12;;;;;;;1548.88;999.90;;;27.50;99.90;;;;;;5033058;28;20120;-65
2023/12/11 01:23:39;;;;;;;1559.53;999.90;;;27.60;99.90;;;;;;5033000;28;20045;-65
2023/12/11 01:26:06;;;;;;;1569.05;999.90;;;27.50;99.90;;;;;;5050841;28;20013;-64
2023/12/11 01:28:32;;;;;;;1569.10;999.90;;;27.60;99.90;;;;;;5052655;28;20401;-65
2023/12/11 01:30:59;;;;;;;1553.53;999.90;;;27.60;99.90;;;;;;5052556;28;20025;-65
2023/12/11 01:33:25;;;;;;;1573.95;999.90;;;27.70;99.90;;;;;;5052639;28;20021;-64
2023/12/11 01:35:52;;;;;;;1572.47;999.90;;;27.70;99.90;;;;;;5052562;28;20028;-64
2023/12/11 01:38:19;;;;;;;1574.50;999.90;;;27.80;99.90;;;;;;5052528;28;20025;-65
2023/12/11 01:40:45;;;;;;;1571.07;999.90;;;27.80;99.90;;;;;;5052514;28;20052;-65
2023/12/11 01:43:15;;;;;;;1583.95;999.90;;;27.80;99.90;;;;;;5052142;28;20033;-67
2023/12/11 01:45:42;;;;;;;1584.47;999.90;;;27.80;99.90;;;;;;5052451;28;20425;-66
2023/12/11 01:48:10;;;;;;;1575.65;999.90;;;27.90;99.90;;;;;;5052426;28;20043;-66
2023/12/11 01:50:38;;;;;;;1539.72;999.90;;;27.90;99.90;;;;;;5051332;28;20029;-65
2023/12/11 01:53:08;;;;;;;1587.75;999.90;;;27.90;99.90;;;;;;5054725;28;20025;-65
2023/12/11 01:55:37;;;;;;;1563.28;999.90;;;28.00;99.90;;;;;;5055987;28;20470;-64
2023/12/11 01:58:04;;;;;;;1563.65;999.90;;;28.00;99.90;;;;;;5055936;28;20032;-64
2023/12/11 02:00:31;;;;;;;1561.07;999.90;;;28.10;99.90;;;;;;5055935;28;20048;-64
2023/12/11 02:02:59;;;;;;;1549.20;999.90;;;28.10;99.90;;;;;;5055885;28;20029;-65
2023/12/11 02:05:26;;;;;;;1517.40;999.90;;;28.20;99.90;;;;;;5055861;28;20052;-65
2023/12/11 02:07:53;;;;;;;1580.93;999.90;;;28.20;99.90;;;;;;5055791;28;20025;-65
2023/12/11 02:10:20;;;;;;;1579.95;999.90;;;28.30;99.90;;;;;;5055575;28;20028;-65
2023/12/11 02:12:46;;;;;;;1571.43;999.90;;;28.40;99.90;;;;;;5055784;28;20028;-65
2023/12/11 02:15:13;;;;;;;1599.45;999.90;;;28.40;99.90;;;;;;5055718;28;20025;-66
2023/12/11 02:17:42;;;;;;;1582.13;999.90;;;28.40;99.90;;;;;;5055702;28;20040;-65
2023/12/11 02:20:09;;;;;;;1552.03;999.90;;;28.50;99.90;;;;;;5055663;28;20036;-66
2023/12/11 02:22:35;;;;;;;1597.85;999.90;;;28.50;99.90;;;;;;5055526;28;20090;-66
2023/12/11 02:25:04;;;;;;;1596.82;999.90;;;28.50;99.90;;;;;;5055223;28;20028;-65
2023/12/11 02:27:31;;;;;;;1581.15;999.90;;;28.50;99.90;;;;;;5055329;28;20493;-65
2023/12/11 02:29:57;;;;;;;1590.45;999.90;;;28.50;99.90;;;;;;5055326;28;20083;-65
2023/12/11 02:32:24;;;;;;;1585.63;999.90;;;28.60;99.90;;;;;;5055172;28;20017;-64
2023/12/11 02:34:50;;;;;;;1579.95;999.90;;;28.60;99.90;;;;;;5055291;28;20037;-65
2023/12/11 02:37:17;;;;;;;1577.80;999.90;;;28.60;99.90;;;;;;5055150;28;20021;-65
2023/12/11 02:39:45;;;;;;;1525.72;999.90;;;28.70;99.90;;;;;;5055204;28;20034;-65
2023/12/11 02:42:12;;;;;;;1593.82;999.90;;;28.70;99.90;;;;;;5055099;28;20521;-65
2023/12/11 02:44:38;;;;;;;1494.72;999.90;;;28.80;99.90;;;;;;5054952;28;20098;-65
2023/12/11 02:47:05;;;;;;;1582.10;999.90;;;28.70;99.90;;;;;;5055003;28;20033;-65
2023/12/11 02:49:31;;;;;;;1587.40;999.90;;;28.80;99.90;;;;;;5054913;28;20017;-65
2023/12/11 02:51:58;;;;;;;1589.40;999.90;;;28.80;99.90;;;;;;5055015;28;20017;-65
2023/12/11 02:54:24;;;;;;;1587.60;999.90;;;28.90;99.90;;;;;;5055000;28;20033;-65
2023/12/11 02:56:51;;;;;;;1586.75;999.90;;;28.90;99.90;;;;;;5054966;28;20104;-65
2023/12/11 02:59:17;;;;;;;1581.80;999.90;;;28.90;99.90;;;;;;5054821;28;20029;-65
2023/12/11 03:01:44;;;;;;;1559.32;999.90;;;28.90;99.90;;;;;;5054843;28;20036;-65
2023/12/11 03:04:11;;;;;;;1550.72;999.90;;;28.90;99.90;;;;;;5054483;28;20021;-64
2023/12/11 03:06:37;;;;;;;1549.53;999.90;;;29.00;99.90;;;;;;5054649;28;20029;-63
2023/12/11 03:09:04;;;;;;;1571.13;999.90;;;29.00;99.90;;;;;;5054756;28;20017;-64
2023/12/11 03:11:30;;;;;;;1584.43;999.90;;;29.00;99.90;;;;;;5054547;28;20033;-64
2023/12/11 03:13:57;;;;;;;1580.63;999.90;;;29.00;99.90;;;;;;5054558;28;20028;-64
2023/12/11 03:16:23;;;;;;;1567.50;999.90;;;29.10;99.90;;;;;;5054451;28;20033;-64
2023/12/11 03:18:50;;;;;;;1564.78;999.90;;;29.20;99.90;;;;;;5054287;28;20029;-64
2023/12/11 03:21:16;;;;;;;1553.03;999.90;;;29.20;99.90;;;;;;5054660;28;20029;-63
2023/12/11 03:23:43;;;;;;;1584.78;999.90;;;29.30;99.90;;;;;;5054353;28;20021;-64
2023/12/11 03:26:10;;;;;;;1506.15;999.90;;;29.30;99.90;;;;;;5053336;28;20021;-62
2023/12/11 03:28:36;;;;;;;1553.60;999.90;;;29.40;99.90;;;;;;5052339;28;20478;-65
2023/12/11 03:31:03;;;;;;;1568.45;999.90;;;29.40;99.90;;;;;;5053178;28;20052;-64
2023/12/11 03:33:30;;;;;;;1577.63;999.90;;;29.40;99.90;;;;;;5053781;28;20056;-65
2023/12/11 03:35:56;;;;;;;1595.30;999.90;;;29.50;99.90;;;;;;5054101;28;20025;-65
2023/12/11 03:38:23;;;;;;;1602.90;999.90;;;29.50;99.90;;;;;;5054260;28;20108;-65
2023/12/11 03:40:50;;;;;;;1601.90;999.90;;;29.50;99.90;;;;;;5053859;28;20067;-64
2023/12/11 03:43:17;;;;;;;1597.35;999.90;;;29.60;99.90;;;;;;5053646;28;20102;-65
2023/12/11 03:45:44;;;;;;;1603.10;999.90;;;29.60;99.90;;;;;;5054006;28;20554;-64
2023/12/11 03:48:10;;;;;;;1591.53;999.90;;;29.70;99.90;;;;;;5053974;28;20025;-63
2023/12/11 03:50:37;;;;;;;1603.40;999.90;;;29.70;99.90;;;;;;5053815;28;20104;-64
2023/12/11 03:53:03;;;;;;;1591.55;999.90;;;29.70;99.90;;;;;;5053927;28;20024;-65
2023/12/11 03:55:30;;;;;;;1595.47;999.90;;;29.80;99.90;;;;;;5053750;28;20029;-65
2023/12/11 03:57:56;;;;;;;1593.97;999.90;;;29.90;99.90;;;;;;5053851;28;20037;-66
2023/12/11 04:00:23;;;;;;;1579.05;999.90;;;30.00;99.90;;;;;;5052606;28;20040;-67
2023/12/11 04:02:49;;;;;;;1567.97;999.90;;;30.00;99.90;;;;;;5053613;28;20036;-66
2023/12/11 04:05:16;;;;;;;1595.40;999.90;;;30.00;99.90;;;;;;5053308;28;20031;-69
2023/12/11 04:07:43;;;;;;;1606.07;999.90;;;30.10;99.90;;;;;;5053770;28;20029;-66
2023/12/11 04:10:10;;;;;;;1601.90;999.90;;;30.20;99.90;;;;;;5053795;28;20101;-67
2023/12/11 04:12:36;;;;;;;1599.70;999.90;;;30.30;99.90;;;;;;5053532;28;20025;-67
2023/12/11 04:15:03;;;;;;;1601.45;999.90;;;30.30;99.90;;;;;;5053242;28;20059;-69
2023/12/11 04:17:30;;;;;;;1548.68;999.90;;;30.40;99.90;;;;;;5053375;28;20432;-68
2023/12/11 04:19:57;;;;;;;1548.85;999.90;;;30.60;99.90;;;;;;5053266;28;20545;-68
2023/12/11 04:22:24;;;;;;;1606.57;999.90;;;30.60;99.90;;;;;;5053383;28;20041;-69
2023/12/11 04:24:50;;;;;;;1596.53;999.90;;;30.60;99.90;;;;;;5052275;28;20029;-67
2023/12/11 04:27:17;;;;;;;1608.50;999.90;;;30.70;99.90;;;;;;5051467;28;20048;-68
2023/12/11 04:29:43;;;;;;;1595.10;999.90;;;30.80;99.90;;;;;;5052759;28;20028;-69
2023/12/11 04:32:10;;;;;;;1581.28;999.90;;;30.90;99.90;;;;;;5053061;28;20109;-67
2023/12/11 04:34:36;;;;;;;1602.82;999.90;;;30.90;99.90;;;;;;5052766;28;20033;-63
2023/12/11 04:37:03;;;;;;;1600.53;999.90;;;31.00;99.90;;;;;;5052329;28;20036;-65
2023/12/11 04:39:29;;;;;;;1601.10;999.90;;;31.00;99.90;;;;;;5036619;28;20385;-71
2023/12/11 04:41:56;;;;;;;1590.97;999.90;;;31.00;99.90;;;;;;5037936;28;20366;-69
2023/12/11 04:44:23;;;;;;;1599.95;999.90;;;31.10;99.90;;;;;;5050756;28;20045;-73
2023/12/11 04:46:49;;;;;;;1586.72;999.90;;;31.10;99.90;;;;;;5050265;28;20031;-72
2023/12/11 04:49:16;;;;;;;1591.32;999.90;;;31.10;99.90;;;;;;5051355;28;20035;-68
2023/12/11 04:51:42;;;;;;;1566.80;999.90;;;31.10;99.90;;;;;;5047956;28;20018;-67
2023/12/11 04:54:09;;;;;;;1590.43;999.90;;;31.20;99.90;;;;;;5039247;28;20497;-70
2023/12/11 04:56:35;;;;;;;1593.07;999.90;;;31.30;99.90;;;;;;5035992;28;20033;-69
2023/12/11 04:59:02;;;;;;;1579.70;999.90;;;31.40;99.90;;;;;;5038313;28;20506;-68
2023/12/11 05:01:28;;;;;;;1569.13;999.90;;;31.50;99.90;;;;;;5033242;28;20120;-65
2023/12/11 05:03:55;;;;;;;1567.95;999.90;;;31.70;99.90;;;;;;5037397;28;20083;-65
2023/12/11 05:06:22;;;;;;;1573.63;999.90;;;31.70;99.90;;;;;;5044249;28;20029;-66
2023/12/11 05:08:48;;;;;;;1561.50;999.90;;;31.70;99.90;;;;;;5037655;28;20021;-67
2023/12/11 05:11:15;;;;;;;1567.50;999.90;;;31.90;99.90;;;;;;5045868;28;20061;-66
2023/12/11 05:13:41;;;;;;;1574.38;999.90;;;31.90;99.90;;;;;;5044250;28;20501;-66
2023/12/11 05:16:08;;;;;;;1570.68;999.90;;;32.00;99.90;;;;;;5039642;28;20112;-67
2023/12/11 05:18:37;;;;;;;1599.28;999.90;;;32.00;99.90;;;;;;5036574;28;20037;-66
2023/12/11 05:21:12;;;;;;;1586.70;999.90;;;31.90;99.90;;;;;;5052524;28;20029;-64
2023/12/11 05:23:39;;;;;;;1569.40;999.90;;;31.90;99.90;;;;;;5049568;28;20082;-63
2023/12/11 05:26:05;;;;;;;1592.07;999.90;;;31.90;99.90;;;;;;5053087;28;20592;-65
2023/12/11 05:28:32;;;;;;;1577.70;999.90;;;31.80;99.90;;;;;;5056675;28;20485;-69
2023/12/11 05:30:59;;;;;;;1574.80;999.90;;;31.80;99.90;;;;;;5054054;28;20021;-65
2023/12/11 05:33:25;;;;;;;1585.65;999.90;;;31.70;99.90;;;;;;5056385;28;20048;-62
2023/12/11 05:35:52;;;;;;;1576.43;999.90;;;31.70;99.90;;;;;;5054187;28;20591;-65
2023/12/11 05:38:18;;;;;;;1580.35;999.90;;;31.60;99.90;;;;;;5054415;28;20048;-65
2023/12/11 05:40:45;;;;;;;1598.90;999.90;;;31.60;99.90;;;;;;5056693;28;20029;-64
2023/12/11 05:43:11;;;;;;;1604.25;999.90;;;31.70;99.90;;;;;;5047795;28;20036;-65
2023/12/11 05:45:38;;;;;;;1602.75;999.90;;;31.70;99.90;;;;;;5056495;28;20045;-65
2023/12/11 05:48:05;;;;;;;1583.07;999.90;;;31.70;99.90;;;;;;5052521;28;20057;-64
2023/12/11 05:50:31;;;;;;;1572.28;999.90;;;31.70;99.90;;;;;;5051123;28;20107;-64
2023/12/11 05:52:58;;;;;;;1595.78;999.90;;;31.70;99.90;;;;;;5042711;28;20033;-65
2023/12/11 05:55:24;;;;;;;1587.65;999.90;;;31.60;99.90;;;;;;5041226;28;20026;-64
2023/12/11 05:57:51;;;;;;;1577.13;999.90;;;31.60;99.90;;;;;;5043208;28;20498;-64
2023/12/11 06:00:18;;;;;;;1591.72;999.90;;;31.70;99.90;;;;;;5046431;28;20028;-64
2023/12/11 06:02:44;;;;;;;1558.53;999.90;;;31.70;99.90;;;;;;5051711;28;20036;-67
2023/12/11 06:05:12;;;;;;;1585.13;999.90;;;31.70;99.90;;;;;;5051868;28;20032;-65
2023/12/11 06:07:38;;;;;;;1543.00;999.90;;;31.70;99.90;;;;;;5040514;28;20029;-66
2023/12/11 06:10:05;;;;;;;1591.78;999.90;;;31.60;99.90;;;;;;5040165;28;20116;-68
2023/12/11 06:12:32;;;;;;;1571.35;999.90;;;31.60;99.90;;;;;;5055486;28;20109;-66
2023/12/11 06:14:59;;;;;;;1570.18;999.90;;;31.60;99.90;;;;;;5056013;28;20032;-67
2023/12/11 06:17:25;;;;;;;1564.55;999.90;;;31.70;99.90;;;;;;5055782;28;20079;-66
2023/12/11 06:19:52;;;;;;;1569.55;999.90;;;31.70;99.90;;;;;;5051219;28;20569;-65
2023/12/11 06:22:18;;;;;;;1591.25;999.90;;;31.60;99.90;;;;;;5055265;28;20025;-65
2023/12/11 06:24:45;;;;;;;1575.90;999.90;;;31.70;99.90;;;;;;5055345;28;20473;-65
2023/12/11 06:27:12;;;;;;;1593.97;999.90;;;31.70;99.90;;;;;;5044245;28;20100;-64
2023/12/11 06:29:39;;;;;;;1598.55;999.90;;;31.70;99.90;;;;;;5055308;28;20047;-63
2023/12/11 06:32:08;;;;;;;1592.20;999.90;;;31.70;99.90;;;;;;5055389;28;20474;-64
2023/12/11 06:34:35;;;;;;;1602.82;999.90;;;31.80;99.90;;;;;;5043922;28;20029;-64
2023/12/11 06:37:02;;;;;;;1604.63;999.90;;;32.00;99.90;;;;;;5044128;28;20025;-64
2023/12/11 06:39:28;;;;;;;1588.88;999.90;;;32.00;99.90;;;;;;5045575;28;20475;-64
2023/12/11 06:41:55;;;;;;;1566.40;999.90;;;32.10;99.90;;;;;;5051486;28;20051;-65
2023/12/11 06:44:21;;;;;;;1601.10;999.90;;;32.10;99.90;;;;;;5054468;28;20520;-65
2023/12/11 06:46:48;;;;;;;1597.50;999.90;;;32.10;99.90;;;;;;5043840;28;20024;-64
2023/12/11 06:49:14;;;;;;;1578.40;999.90;;;32.20;99.90;;;;;;5045381;28;20044;-64
2023/12/11 06:51:41;;;;;;;1601.57;999.90;;;32.30;99.90;;;;;;5044379;28;20013;-64
2023/12/11 06:54:08;;;;;;;1596.88;999.90;;;32.30;99.90;;;;;;5043839;28;20028;-65
2023/12/11 06:56:35;;;;;;;1598.95;999.90;;;32.40;99.90;;;;;;5042409;28;20414;-64
2023/12/11 06:59:01;;;;;;;1589.45;999.90;;;32.40;99.90;;;;;;5035010;28;20037;-66
2023/12/11 07:01:31;;;;;;;1590.60;999.90;;;32.50;99.90;;;;;;5040159;28;20060;-65
2023/12/11 07:03:58;;;;;;;1580.45;999.90;;;32.50;99.90;;;;;;5039833;28;20029;-64
2023/12/11 07:06:24;;;;;;;1589.03;999.90;;;32.70;99.90;;;;;;5039960;28;20439;-64
2023/12/11 07:08:51;;;;;;;1588.47;999.90;;;32.80;99.90;;;;;;5039969;28;20025;-64
2023/12/11 07:11:18;;;;;;;1592.25;999.90;;;32.90;99.90;;;;;;5037935;28;20083;-65
2023/12/11 07:13:45;;;;;;;1591.70;999.90;;;32.90;99.90;;;;;;5034657;28;20394;-65
2023/12/11 07:16:12;;;;;;;1593.07;999.90;;;32.90;99.90;;;;;;5034764;28;20022;-66
2023/12/11 07:18:39;;;;;;;1594.50;999.90;;;32.80;99.90;;;;;;5034427;28;20029;-65
2023/12/11 07:21:09;;;;;;;1578.30;999.90;;;32.70;99.90;;;;;;5034813;28;20475;-65
2023/12/11 07:23:36;;;;;;;1596.22;999.90;;;32.70;99.90;;;;;;5034347;28;20060;-64
2023/12/11 07:28:38;;;;;;;1554.88;999.90;;;32.70;99.90;;;;;;5034355;28;20030;-65
2023/12/11 07:31:06;;;;;;;1547.38;999.90;;;32.70;99.90;;;;;;5034623;28;20029;-64
2023/12/11 07:33:33;;;;;;;1553.95;999.90;;;32.80;99.90;;;;;;5034136;28;20026;-64
2023/12/11 07:36:00;;;;;;;1552.97;999.90;;;32.80;99.90;;;;;;5034256;28;20172;-65
2023/12/11 07:38:26;;;;;;;1555.25;999.90;;;32.80;99.90;;;;;;5038211;28;20048;-65
2023/12/11 07:40:54;;;;;;;1561.75;999.90;;;32.80;99.90;;;;;;5033921;28;20018;-64
2023/12/11 07:43:20;;;;;;;1556.05;999.90;;;32.70;99.90;;;;;;5033984;28;20027;-66
2023/12/11 07:45:47;;;;;;;1553.50;999.90;;;32.70;99.90;;;;;;5045597;28;20474;-65
2023/12/11 07:48:14;;;;;;;1563.65;999.90;;;32.70;99.90;;;;;;5053522;28;20035;-66
2023/12/11 07:50:40;;;;;;;1556.65;999.90;;;32.60;99.90;;;;;;5053550;28;20021;-64
2023/12/11 07:53:07;;;;;;;1545.35;999.90;;;32.70;99.90;;;;;;5053930;28;20017;-66
2023/12/11 07:55:36;;;;;;;1545.85;999.90;;;32.60;99.90;;;;;;5053698;28;20023;-65
2023/12/11 07:58:04;;;;;;;1542.20;999.90;;;32.70;99.90;;;;;;5054062;28;20024;-66
2023/12/11 08:00:31;;;;;;;1578.88;999.90;;;32.70;99.90;;;;;;5053731;28;20040;-66
2023/12/11 08:02:57;;;;;;;1571.88;999.90;;;32.80;99.90;;;;;;5053530;28;20029;-65
2023/12/11 08:05:24;;;;;;;1575.75;999.90;;;32.80;99.90;;;;;;5053824;28;20405;-64
2023/12/11 08:07:50;;;;;;;1594.50;999.90;;;32.90;99.90;;;;;;5053606;28;20029;-64
2023/12/11 08:10:17;;;;;;;1596.70;999.90;;;33.00;99.90;;;;;;5053408;28;20017;-65
2023/12/11 08:12:50;;;;;;;1589.10;999.90;;;33.00;99.90;;;;;;5053381;28;20027;-64
2023/12/11 08:15:17;;;;;;;1590.65;999.90;;;33.00;99.90;;;;;;5053610;28;20436;-65
2023/12/11 08:17:44;;;;;;;1595.38;999.90;;;33.00;99.90;;;;;;5053131;28;20054;-65
2023/12/11 08:20:11;;;;;;;1589.68;999.90;;;33.00;99.90;;;;;;5053557;28;20052;-66
2023/12/11 08:22:38;;;;;;;1591.13;999.90;;;33.00;99.90;;;;;;5053378;28;20479;-65
2023/12/11 08:25:06;;;;;;;1593.10;999.90;;;33.00;99.90;;;;;;5053079;28;20025;-65
2023/12/11 08:27:33;;;;;;;1568.93;999.90;;;33.10;99.90;;;;;;5053305;28;20028;-64
2023/12/11 08:29:59;;;;;;;1560.80;999.90;;;33.30;99.90;;;;;;5053286;28;20147;-64
2023/12/11 08:32:26;;;;;;;1510.57;999.90;;;33.30;99.90;;;;;;5051829;28;20480;-64
2023/12/11 08:34:52;;;;;;;1505.82;999.90;;;33.50;99.90;;;;;;5053232;28;20110;-65
2023/12/11 08:37:19;;;;;;;1533.45;999.90;;;33.50;99.90;;;;;;5053072;28;20112;-64
2023/12/11 08:39:45;;;;;;;1527.43;999.90;;;33.50;99.90;;;;;;5052919;28;20029;-64
2023/12/11 08:42:12;;;;;;;1501.63;999.90;;;33.50;99.90;;;;;;5053234;28;20029;-63
2023/12/11 08:44:38;;;;;;;1498.28;999.90;;;33.30;99.90;;;;;;5052844;28;20446;-64
2023/12/11 08:47:05;;;;;;;1496.55;999.90;;;33.30;99.90;;;;;;5052904;28;20025;-62
2023/12/11 08:49:31;;;;;;;1515.82;999.90;;;33.30;99.90;;;;;;5053395;28;20029;-64
2023/12/11 08:52:00;;;;;;;1528.97;999.90;;;33.50;99.90;;;;;;5052887;28;20536;-64
2023/12/11 08:54:26;;;;;;;1530.18;999.90;;;33.50;99.90;;;;;;5034092;28;20033;-63
2023/12/11 08:56:53;;;;;;;1506.25;999.90;;;33.50;99.90;;;;;;5033084;28;20060;-65
2023/12/11 08:59:20;;;;;;;1495.90;999.90;;;33.50;99.90;;;;;;5032970;28;20443;-65
2023/12/11 09:01:46;;;;;;;1516.07;999.90;;;33.50;99.90;;;;;;5036542;28;20108;-65
2023/12/11 09:04:13;;;;;;;1514.45;999.90;;;33.60;99.90;;;;;;5036981;28;20028;-66
2023/12/11 09:06:40;;;;;;;1553.07;999.90;;;33.60;99.90;;;;;;5037224;28;20013;-66
2023/12/11 09:09:06;;;;;;;1550.78;999.90;;;33.70;99.90;;;;;;5036914;28;20033;-66
2023/12/11 09:11:33;;;;;;;1542.68;999.90;;;33.70;99.90;;;;;;5036840;28;20021;-65
2023/12/11 09:13:59;;;;;;;1554.10;999.90;;;33.60;99.90;;;;;;5036928;28;20043;-65
2023/12/11 09:16:26;;;;;;;1558.50;999.90;;;33.70;99.90;;;;;;5036741;28;20033;-66
2023/12/11 09:18:53;;;;;;;1555.25;999.90;;;33.60;99.90;;;;;;5036644;28;20029;-63
2023/12/11 09:21:22;;;;;;;1541.53;999.90;;;33.50;99.90;;;;;;5036928;28;20047;-64
2023/12/11 09:23:49;;;;;;;1549.70;999.90;;;33.50;99.90;;;;;;5036634;28;20035;-64
2023/12/11 09:26:16;;;;;;;1565.28;999.90;;;33.50;99.90;;;;;;5036498;28;20051;-64
2023/12/11 09:28:43;;;;;;;1579.05;999.90;;;33.60;99.90;;;;;;5036941;28;20040;-64
2023/12/11 09:31:09;;;;;;;1558.63;999.90;;;33.60;99.90;;;;;;5036691;28;20021;-64
2023/12/11 09:33:40;;;;;;;1547.85;999.90;;;33.60;99.90;;;;;;5036725;28;20022;-65
2023/12/11 09:36:07;;;;;;;1550.50;999.90;;;33.70;99.90;;;;;;5036456;28;20109;-64
2023/12/11 09:38:33;;;;;;;1567.72;999.90;;;33.60;99.90;;;;;;5047637;28;20009;-66
2023/12/11 09:41:00;;;;;;;1563.53;999.90;;;33.70;99.90;;;;;;5055767;28;20064;-67
2023/12/11 09:43:27;;;;;;;1568.10;999.90;;;33.60;99.90;;;;;;5056455;28;20056;-68
2023/12/11 09:45:55;;;;;;;1556.00;999.90;;;33.50;99.90;;;;;;5056143;28;20074;-68
2023/12/11 09:48:22;;;;;;;1543.28;999.90;;;33.50;99.90;;;;;;5056078;28;20021;-68
2023/12/11 09:50:49;;;;;;;1564.95;999.90;;;33.50;99.90;;;;;;5056231;28;20029;-68
2023/12/11 09:53:17;;;;;;;1552.93;999.90;;;33.50;99.90;;;;;;5056309;28;20496;-68
2023/12/11 09:55:44;;;;;;;1549.70;999.90;;;33.50;99.90;;;;;;5056631;28;20033;-68
2023/12/11 09:58:11;;;;;;;1561.88;999.90;;;33.50;99.90;;;;;;5051687;28;20467;-68
2023/12/11 10:00:38;;;;;;;1580.30;999.90;;;33.50;99.90;;;;;;5047569;28;20071;-68
2023/12/11 10:03:07;;;;;;;1617.18;999.90;;;33.50;99.90;;;;;;5036495;28;20029;-67
2023/12/11 10:05:35;;;;;;;1583.78;999.90;;;33.40;99.90;;;;;;5054916;28;20366;-68
2023/12/11 10:08:03;;;;;;;1569.40;999.90;;;33.40;99.90;;;;;;5056183;28;20024;-68
2023/12/11 10:10:31;;;;;;;1562.70;999.90;;;33.40;99.90;;;;;;5053767;28;20025;-68
2023/12/11 10:12:58;;;;;;;1553.43;999.90;;;33.40;99.90;;;;;;5046406;28;20029;-68
2023/12/11 10:15:26;;;;;;;1574.28;999.90;;;33.40;99.90;;;;;;5055925;28;20075;-69
2023/12/11 10:18:13;;;;;;;1542.63;999.90;;;33.30;99.90;;;;;;5055890;28;20104;-68
2023/12/11 10:20:42;;;;;;;1529.30;999.90;;;33.30;99.90;;;;;;5055313;28;20036;-68
2023/12/11 10:23:22;;;;;;;1570.65;999.90;;;33.30;99.90;;;;;;5051742;28;20120;-68
2023/12/11 10:25:53;;;;;;;1565.00;999.90;;;33.40;99.90;;;;;;5042990;28;20033;-69
2023/12/11 10:28:23;;;;;;;1558.25;999.90;;;33.40;99.90;;;;;;5055822;28;20033;-68
2023/12/11 10:30:59;;;;;;;1555.00;999.90;;;33.30;99.90;;;;;;5055738;28;20028;-69
2023/12/11 10:33:27;;;;;;;1559.65;999.90;;;33.20;99.90;;;;;;5055772;28;20091;-67
2023/12/11 10:36:09;;;;;;;1560.97;999.90;;;33.20;99.90;;;;;;5055629;28;20063;-68
2023/12/11 10:38:36;;;;;;;1545.22;999.90;;;33.20;99.90;;;;;;5055323;28;20021;-65
2023/12/11 10:41:03;;;;;;;1555.88;999.90;;;33.10;99.90;;;;;;5055624;28;20486;-67
2023/12/11 10:43:40;;;;;;;1544.82;999.90;;;33.10;99.90;;;;;;5055257;28;20045;-68
2023/12/11 10:46:08;;;;;;;1553.63;999.90;;;33.00;99.90;;;;;;5055122;28;20032;-67
2023/12/11 10:48:35;;;;;;;1539.45;999.90;;;32.90;99.90;;;;;;5055249;28;20028;-67
2023/12/11 10:51:04;;;;;;;1537.28;999.90;;;32.90;99.90;;;;;;5055172;28;20017;-67
2023/12/11 10:53:30;;;;;;;1559.38;999.90;;;32.90;99.90;;;;;;5054918;28;20025;-68
2023/12/11 10:56:00;;;;;;;1529.30;999.90;;;32.70;99.90;;;;;;5052581;28;20064;-68
2023/12/11 10:58:28;;;;;;;1524.72;999.90;;;32.60;99.90;;;;;;5055070;28;20478;-67
2023/12/11 11:01:00;;;;;;;1547.80;999.90;;;32.50;99.90;;;;;;5054760;28;20486;-67
2023/12/11 11:03:27;;;;;;;1546.95;999.90;;;32.40;99.90;;;;;;5055134;28;20025;-66
2023/12/11 11:05:54;;;;;;;1535.90;999.90;;;32.40;99.90;;;;;;5055096;28;20405;-66
2023/12/11 11:08:40;;;;;;;1557.95;999.90;;;32.40;99.90;;;;;;5054654;28;20098;-66
2023/12/11 11:11:27;;;;;;;1548.65;999.90;;;32.40;99.90;;;;;;5054762;28;20113;-66
2023/12/11 11:14:23;;;;;;;1555.75;999.90;;;32.40;99.90;;;;;;5054774;28;20029;-66
2023/12/11 11:16:52;;;;;;;1567.75;999.90;;;32.40;99.90;;;;;;5054418;28;20544;-67
2023/12/11 11:19:19;;;;;;;1561.25;999.90;;;32.30;99.90;;;;;;5054597;28;20029;-66
2023/12/11 11:22:06;;;;;;;1556.18;999.90;;;32.30;99.90;;;;;;5054613;28;20504;-64
2023/12/11 11:24:35;;;;;;;1557.10;999.90;;;32.20;99.90;;;;;;5053357;28;20039;-66
2023/12/11 11:27:04;;;;;;;1556.72;999.90;;;32.20;99.90;;;;;;5054609;28;20068;-65
2023/12/11 11:29:43;;;;;;;1501.13;999.90;;;32.20;99.90;;;;;;5054797;28;20035;-66
2023/12/11 11:32:10;;;;;;;1568.32;999.90;;;32.10;99.90;;;;;;5054839;28;20048;-65
2023/12/11 11:34:46;;;;;;;1543.10;999.90;;;32.10;99.90;;;;;;5054470;28;20025;-65
2023/12/11 11:37:17;;;;;;;1555.95;999.90;;;32.10;99.90;;;;;;5054222;28;20032;-66
2023/12/11 11:40:04;;;;;;;1556.75;999.90;;;32.10;99.90;;;;;;5054080;28;20044;-66
2023/12/11 11:42:32;;;;;;;1539.72;999.90;;;31.90;99.90;;;;;;5054096;28;20033;-66
2023/12/11 11:45:01;;;;;;;1554.70;999.90;;;31.90;99.90;;;;;;5053782;28;20033;-65
2023/12/11 11:47:29;;;;;;;1478.90;999.90;;;31.90;99.90;;;;;;5054218;28;20040;-66
2023/12/11 11:50:14;;;;;;;1551.93;999.90;;;31.90;99.90;;;;;;5054111;28;20104;-65
2023/12/11 11:52:42;;;;;;;1561.40;999.90;;;31.90;99.90;;;;;;5053976;28;20100;-65
2023/12/11 11:55:15;;;;;;;1583.07;999.90;;;31.90;99.90;;;;;;5054175;28;20390;-67
2023/12/11 11:57:42;;;;;;;1542.50;999.90;;;31.90;99.90;;;;;;5053261;28;20090;-65
2023/12/11 12:00:10;;;;;;;1556.45;999.90;;;31.90;99.90;;;;;;5053793;28;20505;-65
2023/12/11 12:02:36;;;;;;;1559.72;999.90;;;31.90;99.90;;;;;;5053817;28;20033;-65