Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:35;;;;;;;;;;;;;;;;;;5074529;28;19996;-71
2023/04/09 00:04:38;;;;;;;;;;;;;;;;;;5074467;28;19986;-71
2023/04/09 00:07:41;;;;;;;;;;;;;;;;;;5074322;28;20045;-71
2023/04/09 00:10:44;;;;;;;;;;;;;;;;;;5074273;28;20296;-70
2023/04/09 00:13:46;;;;;;;;;;;;;;;;;;5073638;28;19974;-71
2023/04/09 00:16:49;;;;;;;;;;;;;;;;;;5074253;28;19950;-71
2023/04/09 00:20:22;;;;;;;;;;;;;;;;;;5061480;28;19996;-71
2023/04/09 00:23:29;;;;;;;;;;;;;;;;;;5074395;28;19923;-71
2023/04/09 00:26:32;;;;;;;;;;;;;;;;;;5074192;28;19919;-71
2023/04/09 00:29:34;;;;;;;;;;;;;;;;;;5073995;28;19965;-71
2023/04/09 00:32:37;;;;;;;;;;;;;;;;;;5073866;28;20119;-70
2023/04/09 00:35:40;;;;;;;;;;;;;;;;;;5061673;28;20382;-71
2023/04/09 00:38:43;;;;;;;;;;;;;;;;;;5074048;28;20382;-73
2023/04/09 00:41:46;;;;;;;;;;;;;;;;;;5073795;28;19918;-72
2023/04/09 00:44:48;;;;;;;;;;;;;;;;;;5073816;28;20437;-71
2023/04/09 00:47:51;;;;;;;;;;;;;;;;;;5061275;28;20437;-72
2023/04/09 00:50:54;;;;;;;;;;;;;;;;;;5061214;28;19958;-72
2023/04/09 00:53:57;;;;;;;;;;;;;;;;;;5073638;28;19923;-71
2023/04/09 00:57:00;;;;;;;;;;;;;;;;;;5073694;28;20280;-73
2023/04/09 01:00:03;;;;;;;;;;;;;;;;;;5073763;28;19923;-72
2023/04/09 01:03:06;;;;;;;;;;;;;;;;;;5073739;28;19982;-72
2023/04/09 01:06:10;;;;;;;;;;;;;;;;;;5073457;28;19919;-72
2023/04/09 01:09:13;;;;;;;;;;;;;;;;;;5073422;28;19943;-71
2023/04/09 01:12:16;;;;;;;;;;;;;;;;;;5060318;28;19935;-72
2023/04/09 01:15:19;;;;;;;;;;;;;;;;;;5073268;28;20414;-73
2023/04/09 01:18:22;;;;;;;;;;;;;;;;;;5073258;28;19962;-72
2023/04/09 01:21:26;;;;;;;;;;;;;;;;;;5060856;28;19922;-72
2023/04/09 01:24:28;;;;;;;;;;;;;;;;;;5072331;28;20301;-72
2023/04/09 01:27:31;;;;;;;;;;;;;;;;;;5073247;28;19919;-72
2023/04/09 01:30:36;;;;;;;;;;;;;;;;;;5073193;28;20047;-72
2023/04/09 01:33:39;;;;;;;;;;;;;;;;;;5060648;28;19946;-72
2023/04/09 01:36:42;;;;;;;;;;;;;;;;;;5072231;28;19966;-72
2023/04/09 01:39:45;;;;;;;;;;;;;;;;;;5059195;28;20435;-72
2023/04/09 01:42:47;;;;;;;;;;;;;;;;;;5073035;28;19927;-72
2023/04/09 01:45:50;;;;;;;;;;;;;;;;;;5060528;28;19920;-72
2023/04/09 01:48:53;;;;;;;;;;;;;;;;;;5072971;28;19923;-72
2023/04/09 01:51:56;;;;;;;;;;;;;;;;;;5059549;28;19966;-72
2023/04/09 01:54:58;;;;;;;;;;;;;;;;;;5060351;28;19923;-72
2023/04/09 01:58:01;;;;;;;;;;;;;;;;;;5072743;28;19923;-72
2023/04/09 02:01:04;;;;;;;;;;;;;;;;;;5060774;28;20417;-72
2023/04/09 02:04:07;;;;;;;;;;;;;;;;;;5072762;28;19923;-72
2023/04/09 02:07:10;;;;;;;;;;;;;;;;;;5060310;28;19923;-72
2023/04/09 02:10:16;;;;;;;;;;;;;;;;;;5072719;28;19924;-72
2023/04/09 02:13:18;;;;;;;;;;;;;;;;;;5072623;28;20011;-72
2023/04/09 02:16:21;;;;;;;;;;;;;;;;;;5072755;28;20010;-72
2023/04/09 02:19:24;;;;;;;;;;;;;;;;;;5072670;28;19946;-72
2023/04/09 02:22:27;;;;;;;;;;;;;;;;;;5060510;28;19966;-72
2023/04/09 02:25:30;;;;;;;;;;;;;;;;;;5072725;28;19974;-72
2023/04/09 02:28:33;;;;;;;;;;;;;;;;;;5072698;28;20329;-72
2023/04/09 02:31:36;;;;;;;;;;;;;;;;;;5072966;28;19919;-72
2023/04/09 02:34:39;;;;;;;;;;;;;;;;;;5072513;28;19923;-72
2023/04/09 02:37:41;;;;;;;;;;;;;;;;;;5063793;28;20003;-72
2023/04/09 02:40:44;;;;;;;;;;;;;;;;;;5076187;28;20379;-72
2023/04/09 02:47:15;;;;;;;;;;;;;;;;;;5063405;28;20335;-72
2023/04/09 02:50:19;;;;;;;;;;;;;;;;;;5063616;28;19923;-72
2023/04/09 02:53:26;;;;;;;;;;;;;;;;;;5063481;28;20387;-72
2023/04/09 02:56:28;;;;;;;;;;;;;;;;;;5075643;28;19923;-72
2023/04/09 02:59:33;;;;;;;;;;;;;;;;;;5075293;28;19923;-72
2023/04/09 03:02:36;;;;;;;;;;;;;;;;;;5063315;28;19919;-71
2023/04/09 03:05:39;;;;;;;;;;;;;;;;;;5061381;28;20032;-71
2023/04/09 03:08:42;;;;;;;;;;;;;;;;;;5062675;28;19983;-71
2023/04/09 03:11:45;;;;;;;;;;;;;;;;;;5075611;28;19959;-71
2023/04/09 03:14:48;;;;;;;;;;;;;;;;;;5061902;28;19966;-72
2023/04/09 03:17:51;;;;;;;;;;;;;;;;;;5074720;28;19919;-72
2023/04/09 03:20:53;;;;;;;;;;;;;;;;;;5075533;28;19965;-72
2023/04/09 03:23:56;;;;;;;;;;;;;;;;;;5062883;28;19934;-72
2023/04/09 03:26:59;;;;;;;;;;;;;;;;;;5051308;28;19923;-72
2023/04/09 03:30:02;;;;;;;;;;;;;;;;;;5063169;28;19947;-72
2023/04/09 03:33:12;;;;;;;;;;;;;;;;;;5062764;28;19927;-72
2023/04/09 03:36:31;;;;;;;;;;;;;;;;;;5062711;28;19963;-72
2023/04/09 03:39:39;;;;;;;;;;;;;;;;;;5062633;28;20280;-72
2023/04/09 03:42:42;;;;;;;;;;;;;;;;;;5074968;28;19957;-71
2023/04/09 03:45:45;;;;;;;;;;;;;;;;;;5062514;28;19966;-71
2023/04/09 03:49:06;;;;;;;;;;;;;;;;;;5062184;28;19966;-71
2023/04/09 03:52:17;;;;;;;;;;;;;;;;;;5062474;28;19920;-71
2023/04/09 03:55:24;;;;;;;;;;;;;;;;;;5062426;28;19923;-71
2023/04/09 03:58:27;;;;;;;;;;;;;;;;;;5062068;28;20025;-72
2023/04/09 04:01:30;;;;;;;;;;;;;;;;;;5062472;28;20387;-72
2023/04/09 04:04:35;;;;;;;;;;;;;;;;;;5062133;28;20353;-72
2023/04/09 04:11:16;;;;;;;;;;;;;;;;;;5062414;28;20442;-72
2023/04/09 04:14:19;;;;;;;;;;;;;;;;;;5061931;28;19930;-72
2023/04/09 04:17:27;;;;;;;;;;;;;;;;;;5062202;28;19999;-72
2023/04/09 04:20:30;;;;;;;;;;;;;;;;;;5061810;28;19982;-71
2023/04/09 04:23:38;;;;;;;;;;;;;;;;;;5061630;28;19923;-71
2023/04/09 04:26:55;;;;;;;;;;;;;;;;;;5061756;28;19922;-72
2023/04/09 04:30:00;;;;;;;;;;;;;;;;;;5061887;28;20009;-72
2023/04/09 04:33:16;;;;;;;;;;;;;;;;;;5061374;28;19923;-71
2023/04/09 04:36:25;;;;;;;;;;;;;;;;;;5061560;28;20475;-72
2023/04/09 04:39:28;;;;;;;;;;;;;;;;;;5061482;28;19954;-71
2023/04/09 04:42:36;;;;;;;;;;;;;;;;;;5061388;28;20339;-71
2023/04/09 04:45:45;;;;;;;;;;;;;;;;;;5061400;28;20296;-71
2023/04/09 04:48:48;;;;;;;;;;;;;;;;;;5061244;28;20288;-71
2023/04/09 04:51:51;;;;;;;;;;;;;;;;;;5061196;28;19955;-71
2023/04/09 04:54:54;;;;;;;;;;;;;;;;;;5073546;28;19923;-71
2023/04/09 04:57:59;;;;;;;;;;;;;;;;;;5060831;28;20057;-71
2023/04/09 05:01:04;;;;;;;;;;;;;;;;;;5061046;28;19979;-71
2023/04/09 05:04:07;;;;;;;;;;;;;;;;;;5061372;28;19919;-71
2023/04/09 05:07:12;;;;;;;;;;;;;;;;;;5061027;28;19927;-71
2023/04/09 05:10:23;;;;;;;;;;;;;;;;;;5061047;28;19919;-71
2023/04/09 05:13:26;;;;;;;;;;;;;;;;;;5073311;28;19927;-71
2023/04/09 05:16:30;;;;;;;;;;;;;;;;;;5060972;28;19974;-71
2023/04/09 05:19:38;;;;;;;;;;;;;;;;;;5060761;28;20444;-71
2023/04/09 05:22:41;;;;;;;;;;;;;;;;;;5060938;28;19955;-72
2023/04/09 05:25:44;;;;;;;;;;;;;;;;;;5060827;28;20450;-71
2023/04/09 05:28:57;;;;;;;;;;;;;;;;;;5060835;28;19954;-72
2023/04/09 05:32:01;;;;;;;;;;;;;;;;;;5060828;28;19920;-72
2023/04/09 05:35:11;;;;;;;;;;;;;;;;;;5060635;28;19923;-71
2023/04/09 05:38:17;;;;;;;;;;;;;;;;;;5060741;28;20308;-72
2023/04/09 05:41:24;;;;;;;;;;;;;;;;;;5059926;28;20551;-69
2023/04/09 05:44:41;;;;;;;;;;;;;;;;;;5072946;28;19938;-70
2023/04/09 05:47:52;;;;;;;;;;;;;;;;;;5073017;28;20344;-72
2023/04/09 05:50:57;;;;;;;;;;;;;;;;;;5060518;28;19962;-72
2023/04/09 05:54:02;;;;;;;;;;;;;;;;;;5060487;28;20386;-72
2023/04/09 05:57:09;;;;;;;;;;;;;;;;;;5060488;28;20338;-71
2023/04/09 06:00:14;;;;;;;;;;;;;;;;;;5060502;28;20383;-72
2023/04/09 06:03:20;;;;;;;;;;;;;;;;;;5072827;28;19919;-72
2023/04/09 06:06:23;;;;;;;;;;;;;;;;;;5060344;28;19920;-73
2023/04/09 06:09:29;;;;;;;;;;;;;;;;;;5072880;28;19958;-71
2023/04/09 06:12:33;;;;;;;;;;;;;;;;;;5075881;28;20470;-69
2023/04/09 06:15:36;;;;;;;;;;;;;;;;;;5076687;28;19927;-71
2023/04/09 06:18:39;;;;;;;;;;;;;;;;;;5076601;28;19965;-72
2023/04/09 06:21:42;;;;;;;;;;;;;;;;;;5076399;28;19967;-70
2023/04/09 06:24:47;;;;;;;;;;;;;;;;;;5076242;28;19919;-69
2023/04/09 06:27:50;;;;;;;;;;;;;;;;;;5064045;28;19919;-69
2023/04/09 06:30:56;;;;;;;;;;;;;;;;;;5076307;28;20013;-70
2023/04/09 06:33:59;;;;;;;;;;;;;;;;;;5075486;28;20417;-70
2023/04/09 06:37:02;;;;;;;;;;;;;;;;;;5075957;28;19919;-70
2023/04/09 06:40:06;;;;;;;;;;;;;;;;;;5076445;28;19920;-72
2023/04/09 06:47:38;;;;;;;;;;;;;;;;;;5070600;28;19919;-73
2023/04/09 06:50:41;;;;;;;;;;;;;;;;;;5076399;28;19927;-73
2023/04/09 06:53:53;;;;;;;;;;;;;;;;;;5076088;28;19924;-70
2023/04/09 06:56:56;;;;;;;;;;;;;;;;;;5075646;28;20323;-72
2023/04/09 06:59:59;;;;;;;;;;;;;;;;;;5075398;28;20320;-71
2023/04/09 07:03:01;;;;;;;;;;;;;;;;;;5051746;28;19923;-71
2023/04/09 07:06:07;;;;;;;;;;;;;;;;;;5075831;28;19935;-71
2023/04/09 07:09:10;;;;;;;;;;;;;;;;;;5075963;28;19955;-71
2023/04/09 07:12:13;;;;;;;;;;;;;;;;;;5074972;28;20004;-71
2023/04/09 07:15:16;;;;;;;;;;;;;;;;;;5075481;28;19923;-72
2023/04/09 07:18:19;;;;;;;;;;;;;;;;;;5075433;28;19927;-73
2023/04/09 07:21:22;;;;;;;;;;;;;;;;;;5085765;28;19966;-71
2023/04/09 07:24:24;;;;;;;;;;;;;;;;;;5075264;28;19920;-71
2023/04/09 07:27:27;;;;;;;;;;;;;;;;;;5075271;28;19939;-72
2023/04/09 07:30:31;;;;;;;;;;;;;;;;;;5075223;28;20387;-71
2023/04/09 07:34:05;;;;;;;;;;;;;;;;;;;;;
2023/04/09 07:37:08;;;;;;;;;;;;;;;;;;5073022;28;19924;-71
2023/04/09 07:40:11;;;;;;;;;;;;;;;;;;5072623;28;19927;-71
2023/04/09 07:43:15;;;;;;;;;;;;;;;;;;5073845;28;19919;-72
2023/04/09 07:46:19;;;;;;;;;;;;;;;;;;5074892;28;19958;-70
2023/04/09 07:49:22;;;;;;;;;;;;;;;;;;5053789;28;19919;-70
2023/04/09 07:52:25;;;;;;;;;;;;;;;;;;5054799;28;20391;-70
2023/04/09 07:55:27;;;;;;;;;;;;;;;;;;5054768;28;19943;-71
2023/04/09 07:58:30;;;;;;;;;;;;;;;;;;5054553;28;19928;-71
2023/04/09 08:01:33;;;;;;;;;;;;;;;;;;5054713;28;20019;-71
2023/04/09 08:04:36;;;;;;;;;;;;;;;;;;5054836;28;20448;-70
2023/04/09 08:07:40;;;;;;;;;;;;;;;;;;5054636;28;19923;-71
2023/04/09 08:10:43;;;;;;;;;;;;;;;;;;5054837;28;20014;-72
2023/04/09 08:13:46;;;;;;;;;;;;;;;;;;5053465;28;19970;-71
2023/04/09 08:16:49;;;;;;;;;;;;;;;;;;5054358;28;19956;-71
2023/04/09 08:19:53;;;;;;;;;;;;;;;;;;5054691;28;19924;-69
2023/04/09 08:22:58;;;;;;;;;;;;;;;;;;5065219;28;20313;-69
2023/04/09 08:26:01;;;;;;;;;;;;;;;;;;5054079;28;19966;-70
2023/04/09 08:29:04;;;;;;;;;;;;;;;;;;5053954;28;19967;-71
2023/04/09 08:32:06;;;;;;;;;;;;;;;;;;5053842;28;19920;-71
2023/04/09 08:35:10;;;;;;;;;;;;;;;;;;5053639;28;19970;-72
2023/04/09 08:38:15;;;;;;;;;;;;;;;;;;5053862;28;19924;-71
2023/04/09 08:41:18;;;;;;;;;;;;;;;;;;5053944;28;19990;-72
2023/04/09 08:44:21;;;;;;;;;;;;;;;;;;5053884;28;20391;-71
2023/04/09 08:47:25;;;;;;;;;;;;;;;;;;5055940;28;19919;-72
2023/04/09 08:50:27;;;;;;;;;;;;;;;;;;5063762;28;19974;-72
2023/04/09 08:53:33;;;;;;;;;;;;;;;;;;5083610;28;20015;-72
2023/04/09 08:56:35;;;;;;;;;;;;;;;;;;5073217;28;19919;-71
2023/04/09 08:59:39;;;;;;;;;;;;;;;;;;5060777;28;20434;-71
2023/04/09 09:02:42;;;;;;;;;;;;;;;;;;5072582;28;20387;-71
2023/04/09 09:05:44;;;;;;;;;;;;;;;;;;5073156;28;20384;-70
2023/04/09 09:08:47;;;;;;;;;;;;;;;;;;5072454;28;19919;-72
2023/04/09 09:11:51;;;;;;;;;;;;;;;;;;5072980;28;19919;-71
2023/04/09 09:14:55;;;;;;;;;;;;;;;;;;5072799;28;19970;-71
2023/04/09 09:17:57;;;;;;;;;;;;;;;;;;5073512;28;20297;-72
2023/04/09 09:21:00;;;;;;;;;;;;;;;;;;5072895;28;19936;-71
2023/04/09 09:24:03;;;;;;;;;;;;;;;;;;5072737;28;20021;-72
2023/04/09 09:27:07;;;;;;;;;;;;;;;;;;5073032;28;19958;-73
2023/04/09 09:30:10;;;;;;;;;;;;;;;;;;5072219;28;20296;-73
2023/04/09 09:33:13;;;;;;;;;;;;;;;;;;5083835;28;19927;-72
2023/04/09 09:36:18;;;;;;;;;;;;;;;;;;5072586;28;19920;-72
2023/04/09 09:39:23;;;;;;;;;;;;;;;;;;5072781;28;19919;-73
2023/04/09 09:42:26;;;;;;;;;;;;;;;;;;5072841;28;19978;-73
2023/04/09 09:45:31;;;;;;;;;;;;;;;;;;5073256;28;20042;-71
2023/04/09 09:48:34;;;;;;;;;;;;;;;;;;5076765;28;19920;-71
2023/04/09 09:51:37;;;;;;;;;;;;;;;;;;5076123;28;20046;-73
2023/04/09 09:54:41;;;;;;;;;;;;;;;;;;5076606;28;19939;-71
2023/04/09 09:57:44;;;;;;;;;;;;;;;;;;5076699;28;19943;-72
2023/04/09 10:00:49;;;;;;;;;;;;;;;;;;5076982;28;19920;-71
2023/04/09 10:03:53;;;;;;;;;;;;;;;;;;5077119;28;19924;-71
2023/04/09 10:06:56;;;;;;;;;;;;;;;;;;5076236;28;19920;-73
2023/04/09 10:09:59;;;;;;;;;;;;;;;;;;5064575;28;20295;-72
2023/04/09 10:13:02;;;;;;;;;;;;;;;;;;5076683;28;19924;-72
2023/04/09 10:16:08;;;;;;;;;;;;;;;;;;5087771;28;19920;-73
2023/04/09 10:19:13;;;;;;;;;;;;;;;;;;5075430;28;19919;-73
2023/04/09 10:22:16;;;;;;;;;;;;;;;;;;5075955;28;19923;-72
2023/04/09 10:25:19;;;;;;;;;;;;;;;;;;5076407;28;19920;-71
2023/04/09 10:28:23;;;;;;;;;;;;;;;;;;5075952;28;20399;-72
2023/04/09 10:31:28;;;;;;;;;;;;;;;;;;5076203;28;19919;-73
2023/04/09 10:34:32;;;;;;;;;;;;;;;;;;5063533;28;19923;-72
2023/04/09 10:37:36;;;;;;;;;;;;;;;;;;5086585;28;19919;-73
2023/04/09 10:40:40;;;;;;;;;;;;;;;;;;5076139;28;19924;-73
2023/04/09 10:43:43;;;;;;;;;;;;;;;;;;5076073;28;19959;-72
2023/04/09 10:46:46;;;;;;;;;;;;;;;;;;5078409;28;20391;-71
2023/04/09 10:49:50;;;;;;;;;;;;;;;;;;5076127;28;19923;-74
2023/04/09 10:52:53;;;;;;;;;;;;;;;;;;5075935;28;19919;-72
2023/04/09 10:55:56;;;;;;;;;;;;;;;;;;5075576;28;19962;-71
2023/04/09 10:58:59;;;;;;;;;;;;;;;;;;5075664;28;20047;-72
2023/04/09 11:02:02;;;;;;;;;;;;;;;;;;5075701;28;19966;-72
2023/04/09 11:05:05;;;;;;;;;;;;;;;;;;5075652;28;19982;-71
2023/04/09 11:08:08;;;;;;;;;;;;;;;;;;5075597;28;19967;-72
2023/04/09 11:11:12;;;;;;;;;;;;;;;;;;5075052;28;19974;-71
2023/04/09 11:14:15;;;;;;;;;;;;;;;;;;5075477;28;19923;-71
2023/04/09 11:17:18;;;;;;;;;;;;;;;;;;5075483;28;19935;-70
2023/04/09 11:20:21;;;;;;;;;;;;;;;;;;5074900;28;19918;-69
2023/04/09 11:23:24;;;;;;;;;;;;;;;;;;5075230;28;20459;-69
2023/04/09 11:26:28;;;;;;;;;;;;;;;;;;5075312;28;19973;-70
2023/04/09 11:29:31;;;;;;;;;;;;;;;;;;5075559;28;19959;-69
2023/04/09 11:32:35;;;;;;;;;;;;;;;;;;5086336;28;19919;-71
2023/04/09 11:35:38;;;;;;;;;;;;;;;;;;5075115;28;19938;-72
2023/04/09 11:38:41;;;;;;;;;;;;;;;;;;5075376;28;19927;-72
2023/04/09 11:41:44;;;;;;;;;;;;;;;;;;5074853;28;19918;-73
2023/04/09 11:44:48;;;;;;;;;;;;;;;;;;5073892;28;19920;-72
2023/04/09 11:47:51;;;;;;;;;;;;;;;;;;5073091;28;20406;-71
2023/04/09 11:50:55;;;;;;;;;;;;;;;;;;5084556;28;20001;-72
2023/04/09 11:53:58;;;;;;;;;;;;;;;;;;5074175;28;19970;-72
2023/04/09 11:57:05;;;;;;;;;;;;;;;;;;5074098;28;19919;-72
2023/04/09 12:00:11;;;;;;;;;;;;;;;;;;5074635;28;20391;-72
2023/04/09 12:03:15;;;;;;;;;;;;;;;;;;5074652;28;20331;-71
2023/04/09 12:06:19;;;;;;;;;;;;;;;;;;5062469;28;19924;-71
2023/04/09 12:09:23;;;;;;;;;;;;;;;;;;5073964;28;19919;-72
2023/04/09 12:12:26;;;;;;;;;;;;;;;;;;5074458;28;19919;-72
2023/04/09 12:15:31;;;;;;;;;;;;;;;;;;5074383;28;19923;-72
2023/04/09 12:18:33;;;;;;;;;;;;;;;;;;5074135;28;19919;-72
2023/04/09 12:21:36;;;;;;;;;;;;;;;;;;5073877;28;19936;-71
2023/04/09 12:24:40;;;;;;;;;;;;;;;;;;5048010;28;20394;-72
2023/04/09 12:27:43;;;;;;;;;;;;;;;;;;5073644;28;20438;-72
2023/04/09 12:30:47;;;;;;;;;;;;;;;;;;5073521;28;19920;-72
2023/04/09 12:33:51;;;;;;;;;;;;;;;;;;5074727;28;19939;-72
2023/04/09 12:36:54;;;;;;;;;;;;;;;;;;5073250;28;19963;-72
2023/04/09 12:39:57;;;;;;;;;;;;;;;;;;5067095;28;19964;-72
2023/04/09 12:43:00;;;;;;;;;;;;;;;;;;5053445;28;19924;-72
2023/04/09 12:46:03;;;;;;;;;;;;;;;;;;5053791;28;19920;-73
2023/04/09 12:49:06;;;;;;;;;;;;;;;;;;5053326;28;19920;-73
2023/04/09 12:52:09;;;;;;;;;;;;;;;;;;5053543;28;19986;-72
2023/04/09 12:55:14;;;;;;;;;;;;;;;;;;5052959;28;19944;-72
2023/04/09 12:58:20;;;;;;;;;;;;;;;;;;5052819;28;19928;-74
2023/04/09 13:01:27;;;;;;;;;;;;;;;;;;5058562;28;19920;-74
2023/04/09 13:04:31;;;;;;;;;;;;;;;;;;5055111;28;19920;-72
2023/04/09 13:07:35;;;;;;;;;;;;;;;;;;5041379;28;20435;-71
2023/04/09 13:10:38;;;;;;;;;;;;;;;;;;5054032;28;19959;-71
2023/04/09 13:13:41;;;;;;;;;;;;;;;;;;5062476;28;19924;-73
2023/04/09 13:20:52;;;;;;;;;;;;;;;;;;5052681;28;20014;-72
2023/04/09 13:23:56;;;;;;;;;;;;;;;;;;5051935;28;19940;-69
2023/04/09 13:27:00;;;;;;;;;;;;;;;;;;5073679;28;19923;-65
2023/04/09 13:30:03;;;;;;;;;;;;;;;;;;5072430;28;19945;-66
2023/04/09 13:33:06;;;;;;;;;;;;;;;;;;5072736;28;19939;-66
2023/04/09 13:36:09;;;;;;;;;;;;;;;;;;5071476;28;20342;-71
2023/04/09 13:39:12;;;;;;;;;;;;;;;;;;5072658;28;19931;-73
2023/04/09 13:42:15;;;;;;;;;;;;;;;;;;5072661;28;19963;-72
2023/04/09 13:45:19;;;;;;;;;;;;;;;;;;5072450;28;19919;-72
2023/04/09 13:48:22;;;;;;;;;;;;;;;;;;5072825;28;19919;-73
2023/04/09 13:51:25;;;;;;;;;;;;;;;;;;5072164;28;19923;-70
2023/04/09 13:54:30;;;;;;;;;;;;;;;;;;5071738;28;19928;-70
2023/04/09 13:57:33;;;;;;;;;;;;;;;;;;5070667;28;19923;-71
2023/04/09 14:00:36;;;;;;;;;;;;;;;;;;5069684;28;20398;-72
2023/04/09 14:03:39;;;;;;;;;;;;;;;;;;5067262;28;20051;-70
2023/04/09 14:06:42;;;;;;;;;;;;;;;;;;5071686;28;19924;-70
2023/04/09 14:09:46;;;;;;;;;;;;;;;;;;5052460;28;19967;-70
2023/04/09 14:12:49;;;;;;;;;;;;;;;;;;5052249;28;20381;-70
2023/04/09 14:15:52;;;;;;;;;;;;;;;;;;5058202;28;19924;-71
2023/04/09 14:18:55;;;;;;;;;;;;;;;;;;5072418;28;19923;-70
2023/04/09 14:21:58;;;;;;;;;;;;;;;;;;5062493;28;19928;-69
2023/04/09 14:25:01;;;;;;;;;;;;;;;;;;5063044;28;19939;-69
2023/04/09 14:28:03;;;;;;;;;;;;;;;;;;5072273;28;19959;-69
2023/04/09 14:31:06;;;;;;;;;;;;;;;;;;5071941;28;19920;-69
2023/04/09 14:34:10;;;;;;;;;;;;;;;;;;5074685;28;19974;-69
2023/04/09 14:37:15;;;;;;;;;;;;;;;;;;5063174;28;19919;-69
2023/04/09 14:40:18;;;;;;;;;;;;;;;;;;5075862;28;19978;-71
2023/04/09 14:43:21;;;;;;;;;;;;;;;;;;5075439;28;19966;-70
2023/04/09 14:46:25;;;;;;;;;;;;;;;;;;5075184;28;19924;-69
2023/04/09 14:49:29;;;;;;;;;;;;;;;;;;5063114;28;20452;-68
2023/04/09 14:52:33;;;;;;;;;;;;;;;;;;5073007;28;20323;-69
2023/04/09 14:55:36;;;;;;;;;;;;;;;;;;5073227;28;19924;-69
2023/04/09 14:58:40;;;;;;;;;;;;;;;;;;5073326;28;20637;-70
2023/04/09 15:01:45;;;;;;;;;;;;;;;;;;5074019;28;19919;-70
2023/04/09 15:08:42;;;;;;;;;;;;;;;;;;5073917;28;19924;-69
2023/04/09 15:11:45;;;;;;;;;;;;;;;;;;5074251;28;19935;-69
2023/04/09 15:14:49;;;;;;;;;;;;;;;;;;5074987;28;20311;-69
2023/04/09 15:17:53;;;;;;;;;;;;;;;;;;5074472;28;19942;-69
2023/04/09 15:20:58;;;;;;;;;;;;;;;;;;5075386;28;19920;-69
2023/04/09 15:24:01;;;;;;;;;;;;;;;;;;5073750;28;19919;-69
2023/04/09 15:27:04;;;;;;;;;;;;;;;;;;5074939;28;19919;-68
2023/04/09 15:30:07;;;;;;;;;;;;;;;;;;5073965;28;19918;-70
2023/04/09 15:33:10;;;;;;;;;;;;;;;;;;5086010;28;20318;-70
2023/04/09 15:36:13;;;;;;;;;;;;;;;;;;5074329;28;20020;-70
2023/04/09 15:39:16;;;;;;;;;;;;;;;;;;5074806;28;19919;-70
2023/04/09 15:42:21;;;;;;;;;;;;;;;;;;5074099;28;20005;-71
2023/04/09 15:45:25;;;;;;;;;;;;;;;;;;5074690;28;19920;-71
2023/04/09 15:48:29;;;;;;;;;;;;;;;;;;5074630;28;20110;-71
2023/04/09 15:51:32;;;;;;;;;;;;;;;;;;5074223;28;19998;-71
2023/04/09 15:54:35;;;;;;;;;;;;;;;;;;5074771;28;19923;-72
2023/04/09 15:57:38;;;;;;;;;;;;;;;;;;5074667;28;20347;-71
2023/04/09 16:00:42;;;;;;;;;;;;;;;;;;5074808;28;19954;-71
2023/04/09 16:03:50;;;;;;;;;;;;;;;;;;5074599;28;19939;-72
2023/04/09 16:06:55;;;;;;;;;;;;;;;;;;5074666;28;19919;-71
2023/04/09 16:09:58;;;;;;;;;;;;;;;;;;5074869;28;19920;-71
2023/04/09 16:13:02;;;;;;;;;;;;;;;;;;5074456;28;19966;-71
2023/04/09 16:16:05;;;;;;;;;;;;;;;;;;5074280;28;19962;-72
2023/04/09 16:19:09;;;;;;;;;;;;;;;;;;5074246;28;20349;-71
2023/04/09 16:22:12;;;;;;;;;;;;;;;;;;5074106;28;19924;-71
2023/04/09 16:25:15;;;;;;;;;;;;;;;;;;5074122;28;20000;-72
2023/04/09 16:28:20;;;;;;;;;;;;;;;;;;5073954;28;20292;-71
2023/04/09 16:31:25;;;;;;;;;;;;;;;;;;5074257;28;19998;-72
2023/04/09 16:34:30;;;;;;;;;;;;;;;;;;5073918;28;20307;-71
2023/04/09 16:37:34;;;;;;;;;;;;;;;;;;5074044;28;19920;-71
2023/04/09 16:40:38;;;;;;;;;;;;;;;;;;5073209;28;20350;-71
2023/04/09 16:43:42;;;;;;;;;;;;;;;;;;5073757;28;19959;-71
2023/04/09 16:46:46;;;;;;;;;;;;;;;;;;5073715;28;19923;-71
2023/04/09 16:49:51;;;;;;;;;;;;;;;;;;5073785;28;19967;-71
2023/04/09 16:52:55;;;;;;;;;;;;;;;;;;5074036;28;19990;-71
2023/04/09 16:55:59;;;;;;;;;;;;;;;;;;5073493;28;20393;-71
2023/04/09 16:59:04;;;;;;;;;;;;;;;;;;5073449;28;20300;-71
2023/04/09 17:02:08;;;;;;;;;;;;;;;;;;5073605;28;19919;-70
2023/04/09 17:05:17;;;;;;;;;;;;;;;;;;5073587;28;19919;-71
2023/04/09 17:08:23;;;;;;;;;;;;;;;;;;5084475;28;19920;-71
2023/04/09 17:11:31;;;;;;;;;;;;;;;;;;5073385;28;19919;-70
2023/04/09 17:14:37;;;;;;;;;;;;;;;;;;5073113;28;19923;-71
2023/04/09 17:17:42;;;;;;;;;;;;;;;;;;5073271;28;19920;-72
2023/04/09 17:20:45;;;;;;;;;;;;;;;;;;5073817;28;19919;-71
2023/04/09 17:23:48;;;;;;;;;;;;;;;;;;5073184;28;20295;-71
2023/04/09 17:26:52;;;;;;;;;;;;;;;;;;5073303;28;20434;-72
2023/04/09 17:29:56;;;;;;;;;;;;;;;;;;5084073;28;20010;-71
2023/04/09 17:33:00;;;;;;;;;;;;;;;;;;5073178;28;19927;-71
2023/04/09 17:36:03;;;;;;;;;;;;;;;;;;5084032;28;19923;-71
2023/04/09 17:39:07;;;;;;;;;;;;;;;;;;5073434;28;19958;-71
2023/04/09 17:42:11;;;;;;;;;;;;;;;;;;5073569;28;19966;-72
2023/04/09 17:45:14;;;;;;;;;;;;;;;;;;5073237;28;19919;-71
2023/04/09 17:48:17;;;;;;;;;;;;;;;;;;5073117;28;20001;-71
2023/04/09 17:51:21;;;;;;;;;;;;;;;;;;5073040;28;20050;-72
2023/04/09 17:54:25;;;;;;;;;;;;;;;;;;5072898;28;19923;-72
2023/04/09 17:57:28;;;;;;;;;;;;;;;;;;5072717;28;20299;-71
2023/04/09 18:00:33;;;;;;;;;;;;;;;;;;5072893;28;20414;-71
2023/04/09 18:03:37;;;;;;;;;;;;;;;;;;5060674;28;19959;-71
2023/04/09 18:06:41;;;;;;;;;;;;;;;;;;5073368;28;20001;-71
2023/04/09 18:09:46;;;;;;;;;;;;;;;;;;5087883;28;20352;-71
2023/04/09 18:12:50;;;;;;;;;;;;;;;;;;5076720;28;19939;-71
2023/04/09 18:15:53;;;;;;;;;;;;;;;;;;5076680;28;19962;-70
2023/04/09 18:18:56;;;;;;;;;;;;;;;;;;5064389;28;20383;-70
2023/04/09 18:22:03;;;;;;;;;;;;;;;;;;5075353;28;20003;-71
2023/04/09 18:25:06;;;;;;;;;;;;;;;;;;5076357;28;19919;-71
2023/04/09 18:28:09;;;;;;;;;;;;;;;;;;5063950;28;19923;-71
2023/04/09 18:31:12;;;;;;;;;;;;;;;;;;5076576;28;19920;-71
2023/04/09 18:34:15;;;;;;;;;;;;;;;;;;5086748;28;20406;-71
2023/04/09 18:37:18;;;;;;;;;;;;;;;;;;5076226;28;19919;-71
2023/04/09 18:40:23;;;;;;;;;;;;;;;;;;5076447;28;19935;-72
2023/04/09 18:43:25;;;;;;;;;;;;;;;;;;5076166;28;19919;-73
2023/04/09 18:46:30;;;;;;;;;;;;;;;;;;5075980;28;19920;-72
2023/04/09 18:49:35;;;;;;;;;;;;;;;;;;5075988;28;19966;-72
2023/04/09 18:52:41;;;;;;;;;;;;;;;;;;5075319;28;19919;-73
2023/04/09 18:55:45;;;;;;;;;;;;;;;;;;5075673;28;19924;-72
2023/04/09 18:58:50;;;;;;;;;;;;;;;;;;5075416;28;19928;-72
2023/04/09 19:01:54;;;;;;;;;;;;;;;;;;5086054;28;19919;-73
2023/04/09 19:04:57;;;;;;;;;;;;;;;;;;5075638;28;20024;-73
2023/04/09 19:08:01;;;;;;;;;;;;;;;;;;5076034;28;20026;-72
2023/04/09 19:11:06;;;;;;;;;;;;;;;;;;5063554;28;20276;-73
2023/04/09 19:14:09;;;;;;;;;;;;;;;;;;5075568;28;20395;-71
2023/04/09 19:17:13;;;;;;;;;;;;;;;;;;5062842;28;19966;-71
2023/04/09 19:20:18;;;;;;;;;;;;;;;;;;5075445;28;19920;-72
2023/04/09 19:23:21;;;;;;;;;;;;;;;;;;5075331;28;20007;-73
2023/04/09 19:26:24;;;;;;;;;;;;;;;;;;5075292;28;19945;-74
2023/04/09 19:29:28;;;;;;;;;;;;;;;;;;5075268;28;19978;-74
2023/04/09 19:32:31;;;;;;;;;;;;;;;;;;5075071;28;19955;-73
2023/04/09 19:35:39;;;;;;;;;;;;;;;;;;5074948;28;19928;-74
2023/04/09 19:38:42;;;;;;;;;;;;;;;;;;5075057;28;19919;-74
2023/04/09 19:41:45;;;;;;;;;;;;;;;;;;5075365;28;20391;-74
2023/04/09 19:44:48;;;;;;;;;;;;;;;;;;5074845;28;20342;-74
2023/04/09 19:47:51;;;;;;;;;;;;;;;;;;5085677;28;20045;-73
2023/04/09 19:50:55;;;;;;;;;;;;;;;;;;5074878;28;20323;-74
2023/04/09 19:53:58;;;;;;;;;;;;;;;;;;5074643;28;20281;-73
2023/04/09 19:57:02;;;;;;;;;;;;;;;;;;5074990;28;19919;-73
2023/04/09 20:00:06;;;;;;;;;;;;;;;;;;5074718;28;20434;-72
2023/04/09 20:03:14;;;;;;;;;;;;;;;;;;5073906;28;19918;-73
2023/04/09 20:06:17;;;;;;;;;;;;;;;;;;5074509;28;20439;-73
2023/04/09 20:09:24;;;;;;;;;;;;;;;;;;5074738;28;19966;-73
2023/04/09 20:12:28;;;;;;;;;;;;;;;;;;5074350;28;19920;-73
2023/04/09 20:15:31;;;;;;;;;;;;;;;;;;5085041;28;19923;-73
2023/04/09 20:18:34;;;;;;;;;;;;;;;;;;5074098;28;19920;-73
2023/04/09 20:21:37;;;;;;;;;;;;;;;;;;5074221;28;19919;-74
2023/04/09 20:24:41;;;;;;;;;;;;;;;;;;5074072;28;19926;-74
2023/04/09 20:27:44;;;;;;;;;;;;;;;;;;5084950;28;19920;-74
2023/04/09 20:30:47;;;;;;;;;;;;;;;;;;5073554;28;20323;-73
2023/04/09 20:33:50;;;;;;;;;;;;;;;;;;5073754;28;19962;-73
2023/04/09 20:36:53;;;;;;;;;;;;;;;;;;5073999;28;19980;-73
2023/04/09 20:39:57;;;;;;;;;;;;;;;;;;5073777;28;19919;-74
2023/04/09 20:43:00;;;;;;;;;;;;;;;;;;5074060;28;19919;-74
2023/04/09 20:46:04;;;;;;;;;;;;;;;;;;5073626;28;19919;-74
2023/04/09 20:49:07;;;;;;;;;;;;;;;;;;5074047;28;19970;-74
2023/04/09 20:52:11;;;;;;;;;;;;;;;;;;5073619;28;20404;-74
2023/04/09 20:55:15;;;;;;;;;;;;;;;;;;5073556;28;19924;-74
2023/04/09 20:58:18;;;;;;;;;;;;;;;;;;5073187;28;19975;-72
2023/04/09 21:01:22;;;;;;;;;;;;;;;;;;5072881;28;19967;-72
2023/04/09 21:04:25;;;;;;;;;;;;;;;;;;5072710;28;19918;-72
2023/04/09 21:07:28;;;;;;;;;;;;;;;;;;5072652;28;19934;-72
2023/04/09 21:10:31;;;;;;;;;;;;;;;;;;5072774;28;20330;-72
2023/04/09 21:13:34;;;;;;;;;;;;;;;;;;5072435;28;20338;-72
2023/04/09 21:16:37;;;;;;;;;;;;;;;;;;5072425;28;20327;-72