Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:05;;;;;;;0.40;0.40;;;;;;;5.96;97.42;99199.75;6221031;22;20039;-68
2021/09/22 00:02:39;;;;;;;0.30;0.30;;;;;;;5.92;96.94;99190.25;6248565;22;20312;-67
2021/09/22 00:05:06;;;;;;;0.40;0.40;;;;;;;5.92;97.18;99192.94;6221263;22;20020;-69
2021/09/22 00:07:31;;;;;;;0.30;0.30;;;;;;;5.90;96.82;99194.88;6246566;22;20131;-69
2021/09/22 00:09:57;;;;;;;0.40;0.40;;;;;;;5.85;97.00;99201.63;6246568;22;20320;-67
2021/09/22 00:12:24;;;;;;;0.40;0.40;;;;;;;5.85;97.15;99194.44;6273576;22;20402;-67
2021/09/22 00:14:50;;;;;;;0.30;0.30;;;;;;;5.87;97.82;99191.63;6247547;22;20023;-66
2021/09/22 00:17:16;;;;;;;0.30;0.30;;;;;;;5.85;97.54;99189.09;6247297;22;20024;-70
2021/09/22 00:19:42;;;;;;;0.40;0.40;;;;;;;5.85;97.15;99186.41;6221581;22;20115;-69
2021/09/22 00:22:08;;;;;;;0.30;0.30;;;;;;;5.84;96.99;99197.25;6275455;22;20023;-69
2021/09/22 00:24:34;;;;;;;0.30;0.30;;;;;;;5.78;97.08;99190.59;6248356;22;20023;-68
2021/09/22 00:27:00;;;;;;;0.30;0.30;;;;;;;5.75;96.73;99193.53;6275948;22;20449;-67
2021/09/22 00:29:26;;;;;;;0.30;0.30;;;;;;;5.78;97.49;99185.22;6222881;22;20047;-65
2021/09/22 00:32:07;;;;;;;0.30;0.30;;;;;;;5.80;97.37;99188.59;6233063;22;20520;-66
2021/09/22 00:34:32;;;;;;;0.40;0.40;;;;;;;5.75;97.01;99188.16;6250899;22;20059;-69
2021/09/22 00:36:58;;;;;;;0.40;0.40;;;;;;;5.74;96.91;99183.75;6250217;22;20151;-66
2021/09/22 00:39:24;;;;;;;0.30;0.30;;;;;;;5.72;96.59;99185.75;6249957;22;20016;-68
2021/09/22 00:41:50;;;;;;;0.40;0.40;;;;;;;5.69;97.44;99180.63;6277761;22;20026;-68
2021/09/22 00:44:17;;;;;;;0.40;0.40;;;;;;;5.72;97.28;99177.69;6225088;22;20074;-68
2021/09/22 00:46:43;;;;;;;0.40;0.40;;;;;;;5.70;97.43;99179.66;6276071;22;20024;-68
2021/09/22 00:49:09;;;;;;;0.30;0.30;;;;;;;5.72;97.05;99178.53;6248230;22;20102;-67
2021/09/22 00:51:40;;;;;;;0.40;0.40;;;;;;;5.71;96.86;99179.53;6223338;22;20019;-68
2021/09/22 00:54:06;;;;;;;0.40;0.40;;;;;;;5.75;96.76;99180.13;6222159;22;20461;-67
2021/09/22 00:56:33;;;;;;;0.30;0.30;;;;;;;5.74;96.99;99183.75;6197563;22;20071;-66
2021/09/22 00:58:59;;;;;;;0.40;0.40;;;;;;;5.75;97.28;99180.13;6222012;22;20024;-68
2021/09/22 01:01:25;;;;;;;0.30;0.30;;;;;;;5.73;97.41;99176.72;6222175;22;20110;-68
2021/09/22 01:03:50;;;;;;;0.40;0.40;;;;;;;5.65;97.11;99179.22;6247974;22;20331;-67
2021/09/22 01:06:16;;;;;;;0.40;0.40;;;;;;;5.67;97.22;99171.91;6222474;22;20353;-66
2021/09/22 01:08:42;;;;;;;0.40;0.40;;;;;;;5.65;96.87;99155.06;6247346;22;20024;-66
2021/09/22 01:11:08;;;;;;;0.40;0.40;;;;;;;5.65;96.89;99168.47;6274548;22;20043;-68
2021/09/22 01:13:34;;;;;;;0.40;0.40;;;;;;;5.65;96.85;99168.47;6247347;22;20468;-67
2021/09/22 01:16:00;;;;;;;0.40;0.40;;;;;;;5.63;97.20;99162.38;6221818;22;20023;-68
2021/09/22 01:18:25;;;;;;;0.30;0.30;;;;;;;5.55;97.23;99163.03;6247301;22;20026;-67
2021/09/22 01:20:56;;;;;;;0.40;0.40;;;;;;;5.59;97.20;99163.63;6221741;22;20030;-69
2021/09/22 01:23:25;;;;;;;0.40;0.40;;;;;;;5.60;97.75;99155.47;6247316;22;20050;-67
2021/09/22 01:25:53;;;;;;;0.40;0.40;;;;;;;5.61;97.06;99161.69;6222429;22;20020;-69
2021/09/22 01:28:23;;;;;;;0.40;0.40;;;;;;;5.62;97.04;99163.38;6196673;22;20093;-67
2021/09/22 01:30:51;;;;;;;0.40;0.40;;;;;;;5.55;96.76;99158.53;6221273;22;20027;-68
2021/09/22 01:33:19;;;;;;;0.30;0.30;;;;;;;5.54;96.94;99151.47;6274412;22;20022;-67
2021/09/22 01:36:02;;;;;;;0.40;0.40;;;;;;;5.56;96.96;99152.22;6225069;22;20016;-68
2021/09/22 01:38:29;;;;;;;0.40;0.40;;;;;;;5.61;96.77;99150.97;6221816;22;20020;-67
2021/09/22 01:41:27;;;;;;;0.40;0.40;;;;;;;5.61;96.74;99153.63;6221987;22;20024;-67
2021/09/22 01:43:56;;;;;;;0.40;0.40;;;;;;;5.59;96.58;99152.91;6246758;22;20019;-68
2021/09/22 01:46:31;;;;;;;0.40;0.40;;;;;;;5.57;96.67;99145.84;6200431;22;20020;-69
2021/09/22 01:48:57;;;;;;;0.40;0.40;;;;;;;5.60;96.62;99155.47;6221944;22;20472;-67
2021/09/22 01:51:25;;;;;;;0.40;0.40;;;;;;;5.52;95.91;99153.47;6272289;22;20019;-67
2021/09/22 01:54:03;;;;;;;0.40;0.40;;;;;;;5.54;96.74;99151.47;6250502;22;20016;-67
2021/09/22 01:56:31;;;;;;;0.40;0.40;;;;;;;5.54;96.38;99151.47;6248140;22;20027;-66
2021/09/22 01:59:01;;;;;;;0.40;0.40;;;;;;;5.51;96.52;99157.09;6275173;22;20491;-66
2021/09/22 02:01:34;;;;;;;0.30;0.30;;;;;;;5.56;96.65;99154.88;6246613;22;20098;-67
2021/09/22 02:04:07;;;;;;;0.40;0.40;;;;;;;5.52;96.66;99153.47;6197736;22;20020;-67
2021/09/22 02:06:42;;;;;;;0.40;0.40;;;;;;;5.48;96.55;99151.16;6221621;22;20027;-68
2021/09/22 02:09:08;;;;;;;0.40;0.40;;;;;;;5.53;96.59;99155.16;6246698;22;20023;-66
2021/09/22 02:11:37;;;;;;;0.40;0.40;;;;;;;5.52;96.79;99153.47;6221733;22;20031;-67
2021/09/22 02:14:06;;;;;;;0.40;0.40;;;;;;;5.52;96.55;99153.47;6247198;22;20022;-67
2021/09/22 02:16:39;;;;;;;0.40;0.40;;;;;;;5.56;96.41;99159.41;6248322;22;20030;-67
2021/09/22 02:19:15;;;;;;;0.40;0.40;;;;;;;5.54;96.70;99162.19;6246565;22;20023;-67
2021/09/22 02:21:50;;;;;;;0.40;0.40;;;;;;;5.50;96.60;99152.72;6246576;22;20103;-67
2021/09/22 02:24:17;;;;;;;0.40;0.40;;;;;;;5.53;96.49;99149.78;6196572;22;20157;-68
2021/09/22 02:26:44;;;;;;;0.40;0.40;;;;;;;5.55;96.69;99166.56;6221446;22;20074;-68
2021/09/22 02:29:15;;;;;;;0.40;0.40;;;;;;;5.48;95.84;99162.72;6222334;22;20087;-68
2021/09/22 02:31:43;;;;;;;0.40;0.40;;;;;;;5.49;95.84;99164.44;6221611;22;20027;-67
2021/09/22 02:34:11;;;;;;;0.40;0.40;;;;;;;5.51;96.03;99156.25;6221683;22;20023;-67
2021/09/22 02:36:37;;;;;;;0.40;0.40;;;;;;;5.52;96.59;99158.81;6220804;22;20035;-67
2021/09/22 02:39:08;;;;;;;0.40;0.40;;;;;;;5.46;96.52;99153.97;6220854;22;20019;-69
2021/09/22 02:41:34;;;;;;;0.40;0.40;;;;;;;5.46;96.33;99151.28;6246408;22;20097;-67
2021/09/22 02:44:01;;;;;;;0.40;0.40;;;;;;;5.45;95.88;99146.91;6246744;22;20015;-68
2021/09/22 02:46:37;;;;;;;0.40;0.40;;;;;;;5.45;96.09;99146.06;6221159;22;20024;-68
2021/09/22 02:49:03;;;;;;;0.40;0.40;;;;;;;5.44;96.16;99155.91;6220997;22;20465;-67
2021/09/22 02:51:30;;;;;;;0.40;0.40;;;;;;;5.46;95.78;99147.75;6245932;22;20066;-68
2021/09/22 02:53:56;;;;;;;0.40;0.40;;;;;;;5.47;95.96;99154.81;6220688;22;20027;-67
2021/09/22 02:56:23;;;;;;;0.40;0.40;;;;;;;5.43;96.22;99145.34;6246453;22;20026;-68
2021/09/22 02:58:49;;;;;;;0.40;0.40;;;;;;;5.43;95.67;99142.66;6221835;22;20024;-68
2021/09/22 03:01:15;;;;;;;0.40;0.40;;;;;;;5.44;95.86;99145.19;6246299;22;20030;-68
2021/09/22 03:03:42;;;;;;;0.40;0.40;;;;;;;5.40;95.57;99143.75;6246575;22;20023;-68
2021/09/22 03:06:09;;;;;;;0.40;0.40;;;;;;;5.42;95.26;99141.81;6246235;22;20418;-69
2021/09/22 03:08:35;;;;;;;0.40;0.40;;;;;;;5.44;95.82;99139.84;6246307;22;20087;-67
2021/09/22 03:11:06;;;;;;;0.40;0.40;;;;;;;5.50;96.30;99139.31;6245997;22;20561;-70
2021/09/22 03:13:33;;;;;;;0.40;0.40;;;;;;;5.49;96.16;99143.00;6246514;22;20074;-68
2021/09/22 03:15:59;;;;;;;0.40;0.40;;;;;;;5.45;96.23;99140.72;6221040;22;20027;-68
2021/09/22 03:18:25;;;;;;;0.40;0.40;;;;;;;5.46;95.92;99145.94;6245720;22;20031;-68
2021/09/22 03:20:52;;;;;;;0.40;0.40;;;;;;;5.46;96.12;99145.09;6220870;22;20019;-68
2021/09/22 03:23:18;;;;;;;0.40;0.40;;;;;;;5.50;95.77;99139.31;6221100;22;20107;-68
2021/09/22 03:25:50;;;;;;;0.40;0.40;;;;;;;5.49;95.39;99143.00;6222468;22;20016;-69
2021/09/22 03:28:17;;;;;;;0.40;0.40;;;;;;;5.46;95.29;99137.88;6221291;22;20102;-68
2021/09/22 03:30:43;;;;;;;0.40;0.40;;;;;;;5.48;95.42;99135.06;6221609;22;20167;-69
2021/09/22 03:33:15;;;;;;;0.40;0.40;;;;;;;5.49;95.20;99136.78;6197462;22;20024;-67
2021/09/22 03:35:44;;;;;;;0.30;0.30;;;;;;;5.45;95.28;99138.88;6246102;22;20031;-70
2021/09/22 03:38:10;;;;;;;0.40;0.40;;;;;;;5.47;95.12;99141.41;6220378;22;20055;-70
2021/09/22 03:40:36;;;;;;;0.40;0.40;;;;;;;5.47;94.92;99144.94;6245842;22;20438;-68
2021/09/22 03:43:03;;;;;;;0.40;0.40;;;;;;;5.52;95.52;99137.38;6245891;22;20087;-69
2021/09/22 03:45:30;;;;;;;0.40;0.40;;;;;;;5.53;95.59;99133.69;6220675;22;20030;-70
2021/09/22 03:47:57;;;;;;;0.40;0.40;;;;;;;5.57;95.16;99139.66;6246283;22;20041;-70
2021/09/22 03:50:23;;;;;;;0.30;0.30;;;;;;;5.55;94.58;99142.44;6246376;22;20011;-67
2021/09/22 03:53:08;;;;;;;0.40;0.40;;;;;;;5.53;94.11;99133.69;6228692;22;20043;-69
2021/09/22 03:55:38;;;;;;;0.40;0.40;;;;;;;5.53;94.52;99138.22;6246751;22;20030;-68
2021/09/22 03:58:04;;;;;;;0.40;0.40;;;;;;;5.51;94.76;99140.16;6247405;22;20024;-68
2021/09/22 04:00:29;;;;;;;0.40;0.40;;;;;;;5.47;94.86;99147.63;6246699;22;20020;-69
2021/09/22 04:02:55;;;;;;;0.40;0.40;;;;;;;5.48;94.71;99140.44;6222353;22;20420;-71
2021/09/22 04:05:22;;;;;;;0.40;0.40;;;;;;;5.49;94.41;99142.16;6223014;22;20028;-70
2021/09/22 04:07:48;;;;;;;0.40;0.40;;;;;;;5.46;94.09;99142.41;6224448;22;20144;-70
2021/09/22 04:10:15;;;;;;;0.40;0.40;;;;;;;5.47;94.35;99150.31;6223867;22;20523;-72
2021/09/22 04:12:41;;;;;;;0.40;0.40;;;;;;;5.38;94.67;99148.41;6249199;22;20090;-71
2021/09/22 04:15:07;;;;;;;0.40;0.40;;;;;;;5.44;94.60;99142.50;6222946;22;20028;-70
2021/09/22 04:17:33;;;;;;;0.40;0.40;;;;;;;5.49;94.75;99151.03;6222767;22;20425;-71
2021/09/22 04:20:00;;;;;;;0.40;0.40;;;;;;;5.46;94.84;99147.75;6222661;22;20335;-69
2021/09/22 04:22:26;;;;;;;0.40;0.40;;;;;;;5.44;94.91;99150.56;6197908;22;20146;-71
2021/09/22 04:24:52;;;;;;;0.40;0.40;;;;;;;5.37;94.77;99144.03;6222051;22;20058;-69
2021/09/22 04:27:18;;;;;;;0.40;0.40;;;;;;;5.38;94.93;99139.53;6221922;22;20468;-70
2021/09/22 04:29:58;;;;;;;0.40;0.40;;;;;;;5.51;95.15;99157.09;6247247;22;20418;-67
2021/09/22 04:32:43;;;;;;;0.40;0.40;;;;;;;5.47;94.95;99147.63;6275340;22;20026;-79
2021/09/22 04:35:27;;;;;;;0.40;0.40;;;;;;;5.49;94.67;99151.03;6251818;22;20027;-67
2021/09/22 04:38:11;;;;;;;0.40;0.40;;;;;;;5.51;94.88;99143.69;6247105;22;20110;-71
2021/09/22 04:40:56;;;;;;;0.40;0.40;;;;;;;5.57;95.19;99139.66;6273682;22;20082;-67
2021/09/22 04:43:40;;;;;;;0.40;0.40;;;;;;;5.61;94.26;99137.56;6250646;22;20020;-66
2021/09/22 04:46:25;;;;;;;0.40;0.40;;;;;;;5.62;94.62;99144.59;6252413;22;20342;-72
2021/09/22 04:49:14;;;;;;;0.40;0.40;;;;;;;5.67;94.89;99145.09;6191018;22;20047;-68
2021/09/22 04:51:59;;;;;;;0.40;0.40;;;;;;;5.71;94.95;99135.78;6231155;22;20046;-70
2021/09/22 04:54:43;;;;;;;0.40;0.40;;;;;;;5.74;94.50;99146.22;6252938;22;20107;-71
2021/09/22 04:57:27;;;;;;;0.40;0.40;;;;;;;5.80;94.91;99151.06;6227880;22;20025;-70
2021/09/22 05:00:12;;;;;;;0.40;0.40;;;;;;;5.78;94.98;99147.69;6227126;22;20515;-70
2021/09/22 05:02:57;;;;;;;0.40;0.40;;;;;;;5.75;94.67;99148.78;6248455;22;20024;-71
2021/09/22 05:05:42;;;;;;;0.40;0.40;;;;;;;5.72;95.00;99137.47;6252102;22;20313;-70
2021/09/22 05:08:26;;;;;;;0.40;0.40;;;;;;;5.76;94.16;99144.25;6275287;22;20019;-69
2021/09/22 05:11:11;;;;;;;0.40;0.40;;;;;;;5.80;94.78;99140.34;6226443;22;20023;-69
2021/09/22 05:13:55;;;;;;;0.40;0.40;;;;;;;5.81;93.94;99136.66;6231777;22;20090;-68
2021/09/22 05:16:40;;;;;;;0.40;0.40;;;;;;;5.85;93.93;99132.75;6252423;22;20020;-71
2021/09/22 05:19:24;;;;;;;0.40;0.40;;;;;;;5.85;93.44;99139.91;6275664;22;20019;-70
2021/09/22 05:22:08;;;;;;;0.40;0.40;;;;;;;5.82;93.47;99137.53;6275158;22;20438;-69
2021/09/22 05:24:52;;;;;;;0.40;0.40;;;;;;;5.92;93.46;99139.28;6225559;22;20055;-70
2021/09/22 05:27:37;;;;;;;0.40;0.40;;;;;;;5.91;93.60;99148.28;6251412;22;20156;-73
2021/09/22 05:30:22;;;;;;;0.40;0.40;;;;;;;5.97;94.06;99144.25;6204313;22;20409;-69
2021/09/22 05:33:10;;;;;;;0.40;0.40;;;;;;;5.98;94.10;99138.75;6251459;22;20075;-70
2021/09/22 05:35:55;;;;;;;0.40;0.40;;;;;;;6.06;93.42;99139.91;6251464;22;20101;-70
2021/09/22 05:38:39;;;;;;;0.40;0.40;;;;;;;6.08;93.76;99148.69;6251565;22;20016;-70
2021/09/22 05:41:24;;;;;;;0.40;0.40;;;;;;;5.98;93.58;99148.63;6250922;22;20050;-70
2021/09/22 05:44:08;;;;;;;0.40;0.40;;;;;;;5.95;93.67;99139.03;6251129;22;20040;-69
2021/09/22 05:46:52;;;;;;;0.40;0.40;;;;;;;5.95;93.78;99149.75;6225301;22;20019;-70
2021/09/22 05:49:36;;;;;;;0.40;0.40;;;;;;;6.04;94.00;99146.28;6247378;22;20031;-69
2021/09/22 05:52:22;;;;;;;0.40;0.40;;;;;;;6.06;94.21;99145.28;6230284;22;20020;-71
2021/09/22 05:55:16;;;;;;;0.40;0.40;;;;;;;6.08;93.88;99151.38;6218122;22;20123;-71
2021/09/22 05:58:01;;;;;;;0.40;0.40;;;;;;;6.13;93.63;99152.66;6275523;22;20098;-69
2021/09/22 06:00:46;;;;;;;0.40;0.40;;;;;;;6.16;93.15;99151.53;6230705;22;20043;-69
2021/09/22 06:03:30;;;;;;;0.40;0.40;;;;;;;6.22;92.51;99151.84;6230746;22;20078;-71
2021/09/22 06:06:15;;;;;;;0.40;0.40;;;;;;;6.30;92.35;99159.22;6235299;22;20020;-70
2021/09/22 06:09:00;;;;;;;0.40;0.40;;;;;;;6.32;91.46;99151.88;6256403;22;20155;-70
2021/09/22 06:11:39;;;;;;;0.40;0.40;;;;;;;6.39;91.78;99153.03;6205022;22;20042;-68
2021/09/22 06:14:09;;;;;;;0.40;0.40;;;;;;;6.41;91.65;99156.44;6229937;22;20100;-72
2021/09/22 06:16:35;;;;;;;0.40;0.40;;;;;;;6.48;91.39;99152.22;6254262;22;20043;-70
2021/09/22 06:19:09;;;;;;;0.40;0.40;;;;;;;6.57;91.39;99163.09;6226409;22;20339;-68
2021/09/22 06:21:36;;;;;;;0.40;0.40;;;;;;;6.53;90.46;99155.31;6225494;22;20016;-69
2021/09/22 06:24:03;;;;;;;0.40;0.40;;;;;;;6.58;89.90;99162.09;6202156;22;20034;-70
2021/09/22 06:26:39;;;;;;;0.40;0.40;;;;;;;6.64;90.52;99159.72;6206522;22;20016;-72
2021/09/22 06:29:06;;;;;;;0.40;0.40;;;;;;;6.60;89.28;99165.53;6227753;22;20404;-69
2021/09/22 06:31:36;;;;;;;0.40;0.40;;;;;;;6.53;90.00;99160.69;6279515;22;20015;-70
2021/09/22 06:34:16;;;;;;;0.40;0.40;;;;;;;6.65;90.88;99158.72;6205490;22;20019;-70
2021/09/22 06:36:42;;;;;;;0.40;0.40;;;;;;;6.65;89.81;99157.88;6227808;22;20078;-72
2021/09/22 06:39:08;;;;;;;0.40;0.40;;;;;;;6.66;88.77;99159.59;6227160;22;20024;-71
2021/09/22 06:41:34;;;;;;;0.40;0.40;;;;;;;6.70;89.25;99169.94;6249184;22;20069;-69
2021/09/22 06:44:03;;;;;;;0.40;0.40;;;;;;;6.76;88.12;99165.81;6197068;22;20031;-69
2021/09/22 06:46:32;;;;;;;0.40;0.40;;;;;;;6.77;88.62;99172.91;6247543;22;20034;-70
2021/09/22 06:48:58;;;;;;;0.40;0.40;;;;;;;6.87;87.94;99176.44;6196920;22;20089;-70
2021/09/22 06:51:24;;;;;;;0.40;0.40;;;;;;;6.84;87.65;99168.69;6246844;22;20022;-69
2021/09/22 06:53:49;;;;;;;0.40;0.40;;;;;;;6.80;88.33;99172.63;6247467;22;20024;-69
2021/09/22 06:56:15;;;;;;;0.40;0.40;;;;;;;6.76;88.93;99169.38;6221690;22;20093;-70
2021/09/22 06:58:41;;;;;;;0.40;0.40;;;;;;;6.85;88.91;99175.75;6247077;22;20026;-70
2021/09/22 07:01:08;;;;;;;0.40;0.40;;;;;;;6.92;87.82;99176.88;6248427;22;20021;-69
2021/09/22 07:03:34;;;;;;;0.40;0.40;;;;;;;6.93;87.19;99189.31;6248428;22;20031;-69
2021/09/22 07:05:59;;;;;;;0.40;0.40;;;;;;;6.99;88.68;99180.72;6223408;22;20173;-70
2021/09/22 07:08:25;;;;;;;0.40;0.40;;;;;;;7.12;88.35;99184.97;6248580;22;20027;-70
2021/09/22 07:10:51;;;;;;;0.40;0.40;;;;;;;7.15;87.57;99176.63;6247764;22;20103;-70
2021/09/22 07:13:20;;;;;;;0.40;0.40;;;;;;;7.17;86.56;99185.41;6246698;22;20015;-71
2021/09/22 07:15:47;;;;;;;0.40;0.40;;;;;;;7.13;86.77;99184.84;6272239;22;20205;-70
2021/09/22 07:18:15;;;;;;;0.40;0.40;;;;;;;7.10;87.03;99184.25;6246909;22;20047;-70
2021/09/22 07:20:42;;;;;;;0.40;0.40;;;;;;;7.21;87.27;99186.81;6246776;22;20114;-70
2021/09/22 07:23:08;;;;;;;0.40;0.40;;;;;;;7.17;85.78;99186.25;6246692;22;20031;-70
2021/09/22 07:25:34;;;;;;;0.40;0.40;;;;;;;7.21;86.34;99184.13;6273758;22;20078;-71
2021/09/22 07:27:59;;;;;;;0.40;0.40;;;;;;;7.30;86.42;99191.31;6220731;22;20024;-69
2021/09/22 07:30:25;;;;;;;0.40;0.40;;;;;;;7.32;86.27;99192.06;6273742;22;20024;-70
2021/09/22 07:32:51;;;;;;;0.40;0.40;;;;;;;7.37;86.30;99187.06;6221542;22;20023;-68
2021/09/22 07:35:18;;;;;;;0.40;0.40;;;;;;;7.42;86.12;99189.34;6273616;22;20026;-70
2021/09/22 07:37:44;;;;;;;0.40;0.40;;;;;;;7.43;84.98;99194.59;6221683;22;20038;-70
2021/09/22 07:40:11;;;;;;;0.40;0.40;;;;;;;7.53;84.84;99191.88;6246717;22;20024;-71
2021/09/22 07:42:37;;;;;;;0.40;0.40;;;;;;;7.56;84.64;99185.38;6248787;22;20027;-68
2021/09/22 07:45:05;;;;;;;0.40;0.40;;;;;;;7.55;84.72;99199.81;6248585;22;20019;-70
2021/09/22 07:47:31;;;;;;;0.40;0.40;;;;;;;7.56;85.69;99191.59;6275236;22;20043;-70
2021/09/22 07:49:57;;;;;;;0.40;0.40;;;;;;;7.61;84.29;99201.94;6248889;22;20028;-73
2021/09/22 07:52:22;;;;;;;0.40;0.40;;;;;;;7.63;84.51;99191.88;6223513;22;20019;-70
2021/09/22 07:54:48;;;;;;;0.38;0.38;;;;;;;7.64;84.60;99198.94;6199096;22;20024;-70
2021/09/22 07:57:14;;;;;;;0.40;0.40;;;;;;;7.57;84.55;99208.56;6225060;22;20081;-67
2021/09/22 07:59:41;;;;;;;0.40;0.40;;;;;;;7.47;84.72;99192.47;6224342;22;20016;-73
2021/09/22 08:02:07;;;;;;;0.40;0.40;;;;;;;7.52;84.92;99203.63;6223796;22;20031;-70
2021/09/22 08:04:33;;;;;;;0.40;0.40;;;;;;;7.58;84.78;99204.91;6197706;22;20258;-69
2021/09/22 08:07:01;;;;;;;0.40;0.40;;;;;;;7.67;85.32;99201.34;6197839;22;20011;-70
2021/09/22 08:09:27;;;;;;;0.40;0.40;;;;;;;7.63;84.38;99210.69;6223681;22;20028;-71
2021/09/22 08:11:53;;;;;;;0.40;0.40;;;;;;;7.62;85.30;99211.69;6248568;22;20090;-71
2021/09/22 08:14:19;;;;;;;0.40;0.40;;;;;;;7.41;84.81;99199.25;6198330;22;20023;-71
2021/09/22 08:16:45;;;;;;;0.40;0.40;;;;;;;7.54;84.75;99208.88;6224004;22;20015;-70
2021/09/22 08:19:13;;;;;;;0.40;0.40;;;;;;;7.50;85.44;99216.38;6198973;22;20019;-70
2021/09/22 08:21:39;;;;;;;0.30;0.30;;;;;;;7.49;84.19;99210.16;6198457;22;20015;-71
2021/09/22 08:24:05;;;;;;;0.40;0.40;;;;;;;7.57;84.78;99219.34;6223664;22;20051;-70
2021/09/22 08:26:31;;;;;;;0.40;0.40;;;;;;;7.42;85.50;99211.72;6198035;22;20042;-70
2021/09/22 08:28:58;;;;;;;0.40;0.40;;;;;;;7.49;86.17;99217.34;6222655;22;20051;-70
2021/09/22 08:31:24;;;;;;;0.35;0.35;;;;;;;7.58;85.82;99211.13;6247901;22;20327;-69
2021/09/22 08:33:50;;;;;;;0.40;0.40;;;;;;;7.72;84.99;99201.78;6247776;22;20078;-71
2021/09/22 08:36:15;;;;;;;0.40;0.40;;;;;;;7.85;84.96;99212.22;6222507;22;20409;-70
2021/09/22 08:38:41;;;;;;;0.30;0.30;;;;;;;7.83;84.44;99203.47;6197904;22;20127;-70
2021/09/22 08:41:07;;;;;;;0.40;0.40;;;;;;;7.73;84.39;99208.84;6247951;22;20378;-71
2021/09/22 08:43:34;;;;;;;0.40;0.40;;;;;;;7.68;83.84;99211.13;6275456;22;20039;-70
2021/09/22 08:46:00;;;;;;;0.40;0.40;;;;;;;7.64;84.32;99215.06;6222956;22;20024;-71
2021/09/22 08:48:26;;;;;;;0.40;0.40;;;;;;;7.56;84.99;99214.94;6222725;22;20027;-70
2021/09/22 08:50:55;;;;;;;0.40;0.40;;;;;;;7.64;84.68;99221.34;6197781;22;20457;-71
2021/09/22 08:53:22;;;;;;;0.40;0.40;;;;;;;7.65;84.53;99217.66;6222284;22;20519;-69
2021/09/22 08:55:47;;;;;;;0.40;0.40;;;;;;;7.68;84.81;99219.22;6222857;22;20015;-70
2021/09/22 08:58:13;;;;;;;0.40;0.40;;;;;;;7.79;83.94;99219.06;6222966;22;20031;-68
2021/09/22 09:00:40;;;;;;;0.40;0.40;;;;;;;7.84;83.55;99208.69;6223195;22;20125;-70
2021/09/22 09:03:06;;;;;;;0.40;0.40;;;;;;;7.96;82.81;99218.28;6248977;22;20035;-71
2021/09/22 09:05:31;;;;;;;0.40;0.40;;;;;;;8.04;82.43;99212.16;6248568;22;20038;-70
2021/09/22 09:07:59;;;;;;;0.40;0.40;;;;;;;8.10;82.06;99211.59;6223349;22;20462;-71
2021/09/22 09:10:29;;;;;;;0.40;0.40;;;;;;;8.10;81.19;99216.13;6248455;22;20019;-70
2021/09/22 09:13:05;;;;;;;0.40;0.40;;;;;;;8.10;82.04;99221.53;6248992;22;20023;-71
2021/09/22 09:15:37;;;;;;;0.40;0.40;;;;;;;8.05;82.02;99223.81;6249045;22;20028;-70
2021/09/22 09:18:25;;;;;;;0.40;0.40;;;;;;;7.98;82.62;99212.78;6248916;22;20015;-71
2021/09/22 09:20:53;;;;;;;0.40;0.40;;;;;;;8.03;83.57;99221.25;6249498;22;20023;-71
2021/09/22 09:23:21;;;;;;;0.40;0.40;;;;;;;8.00;82.94;99226.06;6248698;22;20019;-72
2021/09/22 09:26:00;;;;;;;0.40;0.40;;;;;;;7.96;82.46;99226.34;6223321;22;20020;-71
2021/09/22 09:28:35;;;;;;;0.40;0.40;;;;;;;8.13;82.97;99232.84;6249486;22;20019;-72
2021/09/22 09:31:04;;;;;;;0.40;0.40;;;;;;;8.15;82.22;99219.22;6275830;22;20043;-70
2021/09/22 09:33:42;;;;;;;0.30;0.30;;;;;;;8.18;82.25;99224.31;6274831;22;20020;-70
2021/09/22 09:36:27;;;;;;;0.40;0.40;;;;;;;8.19;81.66;99226.00;6247557;22;20492;-72
2021/09/22 09:38:58;;;;;;;0.40;0.40;;;;;;;8.30;81.35;99228.56;6248023;22;20012;-70
2021/09/22 09:41:31;;;;;;;0.40;0.40;;;;;;;8.33;81.61;99222.84;6274827;22;20074;-72
2021/09/22 09:43:58;;;;;;;0.40;0.40;;;;;;;8.26;81.04;99221.72;6222721;22;20043;-70
2021/09/22 09:46:26;;;;;;;0.40;0.40;;;;;;;8.42;80.91;99218.47;6222171;22;20024;-71
2021/09/22 09:49:13;;;;;;;0.40;0.40;;;;;;;8.34;80.56;99224.56;6275051;22;20042;-70
2021/09/22 09:51:51;;;;;;;0.40;0.40;;;;;;;8.37;80.93;99216.22;6201328;22;20023;-71
2021/09/22 09:54:35;;;;;;;0.30;0.30;;;;;;;8.28;81.52;99225.16;6202274;22;20020;-70
2021/09/22 09:57:18;;;;;;;0.40;0.40;;;;;;;8.28;82.01;99233.22;6247622;22;20020;-70
2021/09/22 09:59:49;;;;;;;0.40;0.40;;;;;;;8.20;81.31;99233.97;6247870;22;20100;-71
2021/09/22 10:02:26;;;;;;;0.40;0.40;;;;;;;8.13;81.55;99232.84;6221913;22;20028;-70
2021/09/22 10:04:52;;;;;;;0.40;0.40;;;;;;;8.01;82.08;99233.16;6274399;22;20016;-70
2021/09/22 10:07:18;;;;;;;0.30;0.30;;;;;;;7.98;82.17;99235.16;6247401;22;20034;-70
2021/09/22 10:09:44;;;;;;;0.30;0.30;;;;;;;7.93;82.09;99242.81;6274551;22;20341;-70
2021/09/22 10:12:10;;;;;;;0.40;0.40;;;;;;;7.90;82.28;99232.34;6247493;22;20334;-70
2021/09/22 10:14:36;;;;;;;0.40;0.40;;;;;;;7.83;82.17;99231.22;6221996;22;20027;-70
2021/09/22 10:17:03;;;;;;;0.40;0.40;;;;;;;7.80;82.59;99236.03;6247158;22;20023;-70
2021/09/22 10:19:29;;;;;;;0.30;0.30;;;;;;;7.85;83.38;99239.97;6222465;22;20157;-70
2021/09/22 10:21:57;;;;;;;0.35;0.35;;;;;;;7.87;82.98;99232.63;6246892;22;20030;-70
2021/09/22 10:24:34;;;;;;;0.40;0.40;;;;;;;7.85;83.28;99239.97;5068260;28;20383;-70
2021/09/22 10:27:15;;;;;;;0.30;0.30;;;;;;;7.78;83.65;99238.84;5108656;27;20387;-70
2021/09/22 10:30:05;;;;;;;0.40;0.40;;;;;;;7.83;83.58;99244.66;5088637;27;20697;-71
2021/09/22 10:32:48;;;;;;;0.40;0.40;;;;;;;7.87;83.35;99243.38;5109031;27;20375;-70
2021/09/22 10:35:25;;;;;;;0.40;0.40;;;;;;;7.92;83.15;99241.09;5191941;27;20745;-70
2021/09/22 10:38:22;;;;;;;0.40;0.40;;;;;;;7.96;83.48;99247.03;5108542;27;20950;-70
2021/09/22 10:41:00;;;;;;;0.40;0.40;;;;;;;8.00;83.00;99250.28;5108843;27;20923;-70
2021/09/22 10:43:41;;;;;;;0.30;0.30;;;;;;;8.05;83.45;99250.72;5149857;27;20377;-70
2021/09/22 10:46:21;;;;;;;0.30;0.30;;;;;;;8.07;82.78;99240.66;5108578;27;20372;-70
2021/09/22 10:49:03;;;;;;;0.30;0.30;;;;;;;8.15;82.57;99248.84;5170677;27;20122;-71
2021/09/22 10:51:44;;;;;;;0.40;0.40;;;;;;;8.15;81.65;99252.41;5108982;27;20380;-71
2021/09/22 10:54:23;;;;;;;0.40;0.40;;;;;;;8.14;81.94;99244.47;5068168;28;20379;-71
2021/09/22 10:57:02;;;;;;;0.40;0.40;;;;;;;8.13;81.67;99245.47;5108204;27;20381;-71
2021/09/22 10:59:41;;;;;;;0.40;0.40;;;;;;;8.01;82.47;99239.41;5108578;27;20385;-70
2021/09/22 11:02:44;;;;;;;0.40;0.40;;;;;;;8.11;82.68;99248.28;5108400;27;20669;-71
2021/09/22 11:05:27;;;;;;;0.40;0.40;;;;;;;8.11;82.06;99244.75;5108556;27;20438;-71
2021/09/22 11:08:05;;;;;;;0.40;0.40;;;;;;;8.13;82.69;99253.53;5088101;27;20370;-71
2021/09/22 11:10:47;;;;;;;0.40;0.40;;;;;;;8.12;82.61;99257.22;5109004;27;20380;-70
2021/09/22 11:13:23;;;;;;;0.40;0.40;;;;;;;8.15;82.45;99256.91;5149922;27;20377;-71
2021/09/22 11:16:09;;;;;;;0.40;0.40;;;;;;;8.14;82.20;99255.22;5107384;27;1417934;-70
2021/09/22 11:18:49;;;;;;;0.30;0.30;;;;;;;8.07;82.53;99264.88;5088984;27;20236;-72
2021/09/22 11:21:27;;;;;;;0.30;0.30;;;;;;;8.05;82.21;99266.88;5088395;27;20377;-70
2021/09/22 11:24:10;;;;;;;0.30;0.30;;;;;;;8.01;82.78;99276.22;5108669;27;20387;-71
2021/09/22 11:26:51;;;;;;;0.32;0.32;;;;;;;8.01;83.31;99271.72;5108795;27;20368;-71
2021/09/22 11:29:29;;;;;;;0.40;0.40;;;;;;;7.97;82.26;99265.75;5108515;27;20747;-72
2021/09/22 11:32:32;;;;;;;0.40;0.40;;;;;;;7.98;82.28;99272.84;5108646;27;20385;-70
2021/09/22 11:35:12;;;;;;;0.40;0.40;;;;;;;7.97;82.29;99276.53;5108910;27;20402;-71
2021/09/22 11:37:52;;;;;;;0.40;0.40;;;;;;;7.95;82.68;99270.41;5067993;28;20398;-71
2021/09/22 11:40:31;;;;;;;0.30;0.30;;;;;;;7.94;82.95;99276.81;5083644;27;20394;-71
2021/09/22 11:43:11;;;;;;;0.40;0.40;;;;;;;7.85;83.45;99276.81;5109076;27;20936;-70
2021/09/22 11:46:02;;;;;;;0.40;0.40;;;;;;;7.82;83.84;99274.41;5149961;27;20131;-70
2021/09/22 11:48:40;;;;;;;0.40;0.40;;;;;;;7.87;83.90;99274.84;5099987;27;1416665;-71
2021/09/22 11:51:18;;;;;;;0.30;0.30;;;;;;;7.80;83.68;99279.94;5108646;27;20384;-71
2021/09/22 11:53:57;;;;;;;0.40;0.40;;;;;;;7.70;83.73;99269.16;5108459;27;20189;-71
2021/09/22 11:56:34;;;;;;;0.40;0.40;;;;;;;7.67;84.11;99274.81;5108846;27;20504;-71
2021/09/22 11:59:11;;;;;;;0.40;0.40;;;;;;;7.69;84.58;99282.78;5088655;27;20377;-72
2021/09/22 12:01:54;;;;;;;0.40;0.40;;;;;;;7.73;85.08;99268.03;5191814;27;20387;-71
2021/09/22 12:04:33;;;;;;;0.40;0.40;;;;;;;7.76;85.13;99275.84;5108610;27;20368;-71