Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:11;;;;;;;;;;;14.20;99.90;;;;;;5018627;28;20452;-79
2023/05/11 00:02:37;;;;;;;;;;;14.20;99.90;;;;;;5033321;28;19960;-81
2023/05/11 00:05:02;;;;;;;;;;;14.10;99.90;;;;;;5029221;28;19931;-80
2023/05/11 00:07:29;;;;;;;;;;;14.10;99.90;;;;;;5046528;28;20027;-80
2023/05/11 00:09:55;;;;;;;;;;;14.20;99.90;;;;;;5063456;28;20403;-80
2023/05/11 00:12:21;;;;;;;;;;;14.10;99.90;;;;;;5048607;28;19936;-80
2023/05/11 00:14:46;;;;;;;;;;;14.10;99.90;;;;;;5050747;28;19924;-80
2023/05/11 00:17:12;;;;;;;;;;;14.10;99.90;;;;;;5026701;28;20373;-80
2023/05/11 00:19:37;;;;;;;;;;;14.10;99.90;;;;;;5014274;28;19940;-80
2023/05/11 00:22:03;;;;;;;;;;;14.00;99.90;;;;;;5047657;28;19932;-79
2023/05/11 00:24:29;;;;;;;;;;;14.10;99.90;;;;;;5028555;28;20372;-79
2023/05/11 00:26:54;;;;;;;;;;;14.00;99.90;;;;;;5030860;28;19971;-79
2023/05/11 00:29:20;;;;;;;;;;;14.00;99.90;;;;;;5023421;28;20369;-81
2023/05/11 00:31:46;;;;;;;;;;;14.00;99.90;;;;;;5033021;28;20007;-79
2023/05/11 00:34:15;;;;;;;;;;;14.00;99.90;;;;;;5033463;28;19925;-78
2023/05/11 00:36:41;;;;;;;;;;;14.00;99.90;;;;;;5024321;28;20032;-79
2023/05/11 00:39:08;;;;;;;;;;;13.90;99.90;;;;;;5071493;28;19944;-79
2023/05/11 00:41:34;;;;;;;;;;;13.90;99.90;;;;;;5046352;28;19928;-79
2023/05/11 00:43:59;;;;;;;;;;;13.90;99.90;;;;;;5068920;28;19925;-80
2023/05/11 00:46:26;;;;;;;;;;;13.90;99.90;;;;;;5020288;28;20527;-79
2023/05/11 00:48:52;;;;;;;;;;;13.90;99.90;;;;;;5035109;28;20407;-78
2023/05/11 00:51:18;;;;;;;;;;;13.90;99.90;;;;;;5025200;28;19936;-79
2023/05/11 00:53:44;;;;;;;;;;;13.90;99.90;;;;;;5029598;28;19924;-78
2023/05/11 00:56:10;;;;;;;;;;;13.90;99.90;;;;;;5033763;28;20015;-78
2023/05/11 00:58:35;;;;;;;;;;;13.80;99.90;;;;;;5050724;28;20003;-79
2023/05/11 01:01:01;;;;;;;;;;;13.90;99.90;;;;;;5027975;28;20724;-78
2023/05/11 01:03:27;;;;;;;;;;;13.90;99.90;;;;;;5030341;28;19925;-78
2023/05/11 01:06:09;;;;;;;;;;;13.80;99.90;;;;;;5046821;28;19938;-79
2023/05/11 01:08:34;;;;;;;;;;;13.80;99.90;;;;;;5029248;28;20432;-78
2023/05/11 01:11:09;;;;;;;;;;;13.80;99.90;;;;;;5034641;28;20003;-78
2023/05/11 01:13:41;;;;;;;;;;;13.80;99.90;;;;;;5027052;28;19940;-78
2023/05/11 01:16:17;;;;;;;;;;;13.80;99.90;;;;;;5032252;28;19936;-79
2023/05/11 01:18:49;;;;;;;;;;;13.80;99.90;;;;;;5041794;28;20032;-79
2023/05/11 01:21:15;;;;;;;;;;;13.80;99.90;;;;;;5022537;28;19935;-78
2023/05/11 01:23:50;;;;;;;;;;;13.80;99.90;;;;;;5024050;28;19979;-78
2023/05/11 01:26:32;;;;;;;;;;;13.80;99.90;;;;;;5044870;28;19936;-76
2023/05/11 01:29:07;;;;;;;;;;;13.80;99.90;;;;;;5052792;28;19925;-77
2023/05/11 01:31:33;;;;;;;;;;;13.70;99.90;;;;;;5049979;28;19981;-77
2023/05/11 01:34:08;;;;;;;;;;;13.70;99.90;;;;;;5030522;28;20436;-76
2023/05/11 01:36:37;;;;;;;;;;;13.70;99.90;;;;;;5033614;28;19939;-76
2023/05/11 01:39:07;;;;;;;;;;;13.60;99.90;;;;;;5058064;28;19936;-78
2023/05/11 01:41:34;;;;;;;;;;;13.60;99.90;;;;;;5051128;28;19947;-79
2023/05/11 01:44:03;;;;;;;;;;;13.60;99.90;;;;;;5048066;28;19940;-78
2023/05/11 01:46:30;;;;;;;;;;;13.60;99.90;;;;;;5027914;28;19998;-79
2023/05/11 01:48:58;;;;;;;;;;;13.60;99.90;;;;;;5028990;28;19931;-78
2023/05/11 01:51:24;;;;;;;;;;;13.60;99.90;;;;;;5012412;28;19931;-78
2023/05/11 01:53:52;;;;;;;;;;;13.60;99.90;;;;;;5043489;28;19970;-77
2023/05/11 01:56:20;;;;;;;;;;;15.30;99.90;;;;;;5031276;28;19939;-79
2023/05/11 01:58:46;;;;;;;;;;;13.50;99.90;;;;;;5026294;28;19935;-79
2023/05/11 02:01:14;;;;;;;;;;;13.60;99.90;;;;;;5025956;28;19928;-78
2023/05/11 02:03:41;;;;;;;;;;;12.70;99.90;;;;;;5020855;28;20398;-80
2023/05/11 02:06:08;;;;;;;;;;;13.50;99.90;;;;;;5027434;28;19983;-79
2023/05/11 02:08:34;;;;;;;;;;;13.60;99.90;;;;;;5042456;28;19994;-79
2023/05/11 02:11:01;;;;;;;;;;;13.60;99.90;;;;;;5010256;28;19925;-79
2023/05/11 02:13:28;;;;;;;;;;;13.60;99.90;;;;;;5027874;28;19974;-79
2023/05/11 02:15:55;;;;;;;;;;;13.60;99.90;;;;;;5027552;28;19936;-79
2023/05/11 02:18:21;;;;;;;;;;;13.60;99.90;;;;;;5047991;28;19931;-79
2023/05/11 02:20:47;;;;;;;;;;;13.60;99.90;;;;;;5027041;28;19929;-79
2023/05/11 02:23:13;;;;;;;;;;;13.50;99.90;;;;;;5064030;28;20026;-79
2023/05/11 02:25:39;;;;;;;;;;;13.50;99.90;;;;;;5021647;28;19932;-80
2023/05/11 02:28:05;;;;;;;;;;;13.40;99.90;;;;;;5046167;28;20015;-80
2023/05/11 02:30:31;;;;;;;;;;;13.40;99.90;;;;;;5030638;28;20059;-79
2023/05/11 02:32:57;;;;;;;;;;;13.40;99.90;;;;;;5046043;28;19935;-77
2023/05/11 02:35:24;;;;;;;;;;;13.40;99.90;;;;;;5045109;28;19978;-77
2023/05/11 02:37:52;;;;;;;;;;;13.40;99.90;;;;;;5045856;28;20059;-78
2023/05/11 02:40:18;;;;;;;;;;;13.40;99.90;;;;;;5025726;28;20384;-78
2023/05/11 02:42:45;;;;;;;;;;;13.40;99.90;;;;;;5031807;28;20003;-77
2023/05/11 02:45:13;;;;;;;;;;;13.40;99.90;;;;;;5025122;28;20436;-77
2023/05/11 02:47:41;;;;;;;;;;;13.60;99.90;;;;;;5028266;28;20056;-78
2023/05/11 02:50:07;;;;;;;;;;;13.40;99.90;;;;;;5026760;28;20003;-77
2023/05/11 02:52:33;;;;;;;;;;;13.40;99.90;;;;;;5028835;28;20452;-78
2023/05/11 02:55:00;;;;;;;;;;;13.40;99.90;;;;;;5028080;28;19925;-78
2023/05/11 02:57:25;;;;;;;;;;;13.40;99.90;;;;;;5027944;28;19928;-79
2023/05/11 02:59:51;;;;;;;;;;;13.40;99.90;;;;;;5032194;28;19925;-78
2023/05/11 03:02:17;;;;;;;;;;;13.40;99.90;;;;;;5025843;28;20372;-78
2023/05/11 03:04:43;;;;;;;;;;;13.40;99.90;;;;;;5011539;28;19932;-78
2023/05/11 03:07:08;;;;;;;;;;;13.40;99.90;;;;;;5034142;28;19932;-78
2023/05/11 03:09:34;;;;;;;;;;;13.40;99.90;;;;;;5035118;28;19931;-78
2023/05/11 03:12:01;;;;;;;;;;;13.40;99.90;;;;;;5034868;28;20387;-78
2023/05/11 03:14:26;;;;;;;;;;;13.40;99.90;;;;;;5028692;28;19940;-78
2023/05/11 03:16:53;;;;;;;;;;;13.40;99.90;;;;;;5024296;28;19924;-78
2023/05/11 03:19:19;;;;;;;;;;;13.40;99.90;;;;;;5061993;28;19932;-77
2023/05/11 03:21:45;;;;;;;;;;;13.40;99.90;;;;;;5032856;28;19941;-77
2023/05/11 03:24:11;;;;;;;;;;;13.50;99.90;;;;;;5028961;28;19932;-77
2023/05/11 03:26:38;;;;;;;;;;;13.50;99.90;;;;;;5050517;28;19924;-78
2023/05/11 03:29:05;;;;;;;;;;;13.50;99.90;;;;;;5053088;28;19924;-78
2023/05/11 03:31:31;;;;;;;;;;;13.50;99.90;;;;;;5038441;28;19925;-79
2023/05/11 03:33:57;;;;;;;;;;;13.50;99.90;;;;;;5037762;28;20707;-78
2023/05/11 03:36:23;;;;;;;;;;;13.50;99.90;;;;;;5035003;28;20281;-77
2023/05/11 03:38:51;;;;;;;;;;;13.50;99.90;;;;;;5029296;28;20395;-77
2023/05/11 03:41:18;;;;;;;;;;;13.50;99.90;;;;;;5036782;28;19929;-77
2023/05/11 03:43:45;;;;;;;;;;;13.50;99.90;;;;;;5064792;28;19928;-77
2023/05/11 03:46:11;;;;;;;;;;;13.50;99.90;;;;;;5042562;28;19928;-78
2023/05/11 03:48:37;;;;;;;;;;;13.50;99.90;;;;;;5052642;28;19932;-77
2023/05/11 03:51:03;;;;;;;;;;;13.50;99.90;;;;;;5061518;28;19935;-77
2023/05/11 03:53:29;;;;;;;;;;;13.50;99.90;;;;;;5059175;28;20050;-77
2023/05/11 03:55:55;;;;;;;;;;;13.50;99.90;;;;;;5035775;28;20023;-77
2023/05/11 03:58:21;;;;;;;;;;;13.50;99.90;;;;;;5029481;28;19925;-77
2023/05/11 04:00:46;;;;;;;;;;;13.50;99.90;;;;;;5026656;28;19948;-77
2023/05/11 04:03:12;;;;;;;;;;;13.50;99.90;;;;;;5028226;28;20675;-77
2023/05/11 04:05:39;;;;;;;;;;;13.50;99.90;;;;;;5049096;28;19924;-76
2023/05/11 04:08:05;;;;;;;;;;;13.40;71.20;;;;;;5041702;28;19935;-77
2023/05/11 04:10:30;;;;;;;;;;;13.40;29.20;;;;;;5042271;28;19928;-77
2023/05/11 04:12:56;;;;;;;;;;;13.50;29.00;;;;;;5024355;28;20329;-77
2023/05/11 04:15:22;;;;;;;;;;;13.40;26.30;;;;;;5037121;28;20019;-77
2023/05/11 04:17:47;;;;;;;;;;;13.40;28.60;;;;;;5051183;28;19925;-76
2023/05/11 04:20:13;;;;;;;;;;;13.40;20.10;;;;;;5047565;28;21381;-78
2023/05/11 04:22:38;;;;;;;;;;;13.40;15.20;;;;;;5028517;28;19939;-76
2023/05/11 04:25:04;;;;;;;;;;;13.40;15.00;;;;;;5052373;28;19999;-77
2023/05/11 04:27:33;;;;;;;;;;;13.40;12.80;;;;;;5067707;28;19928;-76
2023/05/11 04:29:59;;;;;;;;;;;13.40;19.40;;;;;;5028614;28;19925;-76
2023/05/11 04:32:25;;;;;;;;;;;13.50;31.30;;;;;;5052461;28;19931;-77
2023/05/11 04:34:50;;;;;;;;;;;13.40;26.70;;;;;;5025265;28;19937;-76
2023/05/11 04:37:16;;;;;;;;;;;13.40;34.30;;;;;;5025839;28;19933;-77
2023/05/11 04:39:41;;;;;;;;;;;13.50;20.00;;;;;;5042242;28;19932;-78
2023/05/11 04:42:07;;;;;;;;;;;13.50;10.60;;;;;;5032004;28;20444;-77
2023/05/11 04:44:32;;;;;;;;;;;13.50;4.20;;;;;;5048296;28;19925;-77
2023/05/11 04:46:58;;;;;;;;;;;13.50;10.80;;;;;;5060178;28;19935;-79
2023/05/11 04:49:24;;;;;;;;;;;13.50;4.30;;;;;;5044422;28;19924;-77
2023/05/11 04:51:49;;;;;;;;;;;13.50;2.90;;;;;;5027581;28;19924;-79
2023/05/11 04:54:15;;;;;;;;;;;13.50;9.70;;;;;;5016672;28;20316;-77
2023/05/11 04:56:41;;;;;;;;;;;13.50;6.90;;;;;;5024782;28;19948;-77
2023/05/11 04:59:07;;;;;;;;;;;13.50;1.00;;;;;;5012798;28;19925;-77
2023/05/11 05:01:32;;;;;;;;;;;13.50;1.00;;;;;;5009781;28;20034;-79
2023/05/11 05:03:58;;;;;;;;;;;13.50;1.00;;;;;;5017993;28;19932;-77
2023/05/11 05:06:23;;;;;;;;;;;13.60;1.00;;;;;;5004479;28;19925;-78
2023/05/11 05:08:49;;;;;;;;;;;13.60;10.40;;;;;;4995287;28;20277;-80
2023/05/11 05:11:15;;;;;;;;;;;13.60;18.50;;;;;;5022286;28;19929;-78
2023/05/11 05:13:40;;;;;;;;;;;13.70;1.00;;;;;;5021981;28;19936;-77
2023/05/11 05:16:06;;;;;;;;;;;13.70;1.00;;;;;;5030231;28;20438;-77
2023/05/11 05:18:32;;;;;;;;;;;13.70;1.00;;;;;;5007877;28;19925;-77
2023/05/11 05:20:58;;;;;;;;;;;13.70;1.00;;;;;;5002425;28;19932;-77
2023/05/11 05:23:23;;;;;;;;;;;13.70;1.00;;;;;;5050502;28;19928;-77
2023/05/11 05:25:49;;;;;;;;;;;13.70;1.00;;;;;;5031770;28;20315;-77
2023/05/11 05:28:14;;;;;;;;;;;13.70;1.00;;;;;;5017533;28;20507;-77
2023/05/11 05:30:40;;;;;;;;;;;13.70;1.00;;;;;;5016539;28;19925;-77
2023/05/11 05:33:06;;;;;;;;;;;13.70;1.00;;;;;;5034927;28;20024;-79
2023/05/11 05:35:31;;;;;;;;;;;12.50;1.00;;;;;;5012788;28;19931;-79
2023/05/11 05:37:57;;;;;;;;;;;13.70;1.00;;;;;;5037598;28;19925;-78
2023/05/11 05:40:22;;;;;;;;;;;13.60;1.00;;;;;;5034173;28;19967;-79
2023/05/11 05:42:48;;;;;;;;;;;13.70;1.00;;;;;;5016251;28;19975;-78
2023/05/11 05:45:13;;;;;;;;;;;13.70;1.00;;;;;;5046208;28;19920;-79
2023/05/11 05:47:39;;;;;;;;;;;13.80;1.00;;;;;;5010526;28;19928;-78
2023/05/11 05:50:06;;;;;;;;;;;13.90;1.00;;;;;;5047277;28;19983;-78
2023/05/11 05:52:31;;;;;;;;;;;14.00;1.00;;;;;;5050886;28;19940;-78
2023/05/11 05:54:57;;;;;;;;;;;14.10;1.00;;;;;;5019557;28;19951;-78
2023/05/11 05:57:23;;;;;;;;;;;14.20;1.00;;;;;;5053960;28;20410;-78
2023/05/11 05:59:49;;;;;;;;;;;14.30;1.00;;;;;;5046540;28;19928;-79
2023/05/11 06:02:14;;;;;;;;;;;14.50;99.90;;;;;;5045330;28;19928;-80
2023/05/11 06:04:40;;;;;;;;;;;14.60;99.90;;;;;;5065855;28;19936;-79
2023/05/11 06:07:06;;;;;;;;;;;14.70;99.90;;;;;;5061344;28;19924;-78
2023/05/11 06:09:32;;;;;;;;;;;14.80;99.90;;;;;;5042358;28;19924;-80
2023/05/11 06:11:57;;;;;;;;;;;14.80;99.90;;;;;;5060530;28;19936;-79
2023/05/11 06:14:23;;;;;;;;;;;14.90;99.90;;;;;;5035233;28;19951;-77
2023/05/11 06:16:52;;;;;;;;;;;15.10;99.90;;;;;;5036330;28;19932;-78
2023/05/11 06:19:18;;;;;;;;;;;14.90;99.90;;;;;;5016354;28;19924;-78
2023/05/11 06:21:44;;;;;;;;;;;14.90;99.90;;;;;;5067852;28;21655;-80
2023/05/11 06:24:10;;;;;;;;;;;14.90;99.90;;;;;;5049567;28;19979;-79
2023/05/11 06:26:36;;;;;;;;;;;14.90;99.90;;;;;;5069044;28;19925;-79
2023/05/11 06:29:01;;;;;;;;;;;14.90;99.90;;;;;;5074475;28;19931;-78
2023/05/11 06:31:28;;;;;;;;;;;15.00;99.90;;;;;;5043762;28;19924;-78
2023/05/11 06:33:53;;;;;;;;;;;15.00;99.90;;;;;;5038763;28;19928;-78
2023/05/11 06:36:19;;;;;;;;;;;15.10;99.90;;;;;;5057244;28;19977;-78
2023/05/11 06:38:45;;;;;;;;;;;15.00;73.90;;;;;;5034229;28;19972;-78
2023/05/11 06:41:10;;;;;;;;;;;15.10;94.60;;;;;;5055527;28;19925;-78
2023/05/11 06:43:37;;;;;;;;;;;15.10;97.40;;;;;;5049770;28;19994;-78
2023/05/11 06:46:02;;;;;;;;;;;15.20;90.00;;;;;;5030006;28;19924;-78
2023/05/11 06:48:28;;;;;;;;;;;15.20;66.60;;;;;;5067362;28;19971;-78
2023/05/11 06:50:54;;;;;;;;;;;15.30;99.90;;;;;;5071931;28;19925;-78
2023/05/11 06:53:20;;;;;;;;;;;15.20;46.90;;;;;;5039988;28;20228;-78
2023/05/11 06:55:46;;;;;;;;;;;15.30;90.30;;;;;;5074718;28;19971;-78
2023/05/11 06:58:11;;;;;;;;;;;15.30;85.60;;;;;;5036717;28;19925;-78
2023/05/11 07:00:37;;;;;;;;;;;15.30;90.50;;;;;;5054171;28;19925;-78
2023/05/11 07:03:03;;;;;;;;;;;15.30;71.30;;;;;;5045616;28;20019;-78
2023/05/11 07:05:29;;;;;;;;;;;15.30;63.70;;;;;;5067827;28;19983;-78
2023/05/11 07:07:54;;;;;;;;;;;15.40;23.80;;;;;;5069133;28;19924;-77
2023/05/11 07:10:20;;;;;;;;;;;15.40;1.00;;;;;;5068169;28;19932;-77
2023/05/11 07:12:45;;;;;;;;;;;15.40;1.00;;;;;;5071110;28;19947;-78
2023/05/11 07:15:11;;;;;;;;;;;15.40;1.00;;;;;;5074308;28;19931;-77
2023/05/11 07:17:37;;;;;;;;;;;15.40;1.00;;;;;;5055972;28;19925;-77
2023/05/11 07:20:02;;;;;;;;;;;15.30;1.00;;;;;;5073993;28;20396;-77
2023/05/11 07:22:28;;;;;;;;;;;15.20;1.00;;;;;;5073719;28;19931;-78
2023/05/11 07:24:53;;;;;;;;;;;15.20;1.00;;;;;;5075008;28;20003;-78
2023/05/11 07:27:19;;;;;;;;;;;15.20;1.00;;;;;;5073109;28;19980;-77
2023/05/11 07:29:45;;;;;;;;;;;15.20;1.00;;;;;;5074482;28;19932;-78
2023/05/11 07:32:10;;;;;;;;;;;15.10;1.00;;;;;;5056321;28;19924;-80
2023/05/11 07:34:36;;;;;;;;;;;15.10;1.00;;;;;;5066373;28;20308;-77
2023/05/11 07:37:01;;;;;;;;;;;15.10;1.00;;;;;;5044079;28;20020;-78
2023/05/11 07:39:27;;;;;;;;;;;15.10;1.00;;;;;;5052752;28;19925;-78
2023/05/11 07:41:52;;;;;;;;;;;15.10;1.00;;;;;;5051173;28;20373;-78
2023/05/11 07:44:18;;;;;;;;;;;15.10;1.00;;;;;;5051173;28;20018;-78
2023/05/11 07:46:43;;;;;;;;;;;15.10;1.00;;;;;;5072133;28;19970;-78
2023/05/11 07:49:09;;;;;;;;;;;15.10;1.00;;;;;;5068905;28;19931;-77
2023/05/11 07:51:36;;;;;;;;;;;15.10;1.00;;;;;;5069808;28;19929;-78
2023/05/11 07:54:01;;;;;;;;;;;15.10;1.00;;;;;;5050561;28;20377;-79
2023/05/11 07:56:27;;;;;;;;;;;15.10;1.00;;;;;;5064608;28;19993;-78
2023/05/11 07:58:52;;;;;;;;;;;15.10;1.00;;;;;;5069790;28;19963;-78
2023/05/11 08:01:18;;;;;;;;;;;15.10;1.00;;;;;;5055479;28;19924;-79
2023/05/11 08:03:44;;;;;;;;;;;15.10;1.00;;;;;;5053453;28;19928;-79
2023/05/11 08:06:10;;;;;;;;;;;15.10;1.00;;;;;;5066616;28;19925;-81
2023/05/11 08:08:36;;;;;;;;;;;15.00;1.00;;;;;;5071804;28;19932;-80
2023/05/11 08:11:02;;;;;;;;;;;14.90;1.00;;;;;;5067857;28;19944;-81
2023/05/11 08:13:28;;;;;;;;;;;14.80;1.00;;;;;;5052301;28;20278;-82
2023/05/11 08:15:54;;;;;;;;;;;14.70;18.10;;;;;;5058046;28;19928;-82
2023/05/11 08:18:20;;;;;;;;;;;14.70;99.90;;;;;;5072006;28;20389;-81
2023/05/11 08:20:45;;;;;;;;;;;14.60;99.90;;;;;;5073133;28;19935;-82
2023/05/11 08:23:16;;;;;;;;;;;14.60;1.00;;;;;;5048306;28;19925;-87
2023/05/11 08:25:47;;;;;;;;;;;14.60;99.90;;;;;;5069118;28;19924;-77
2023/05/11 08:28:13;;;;;;;;;;;14.80;1.00;;;;;;5071158;28;20019;-88
2023/05/11 08:30:38;;;;;;;;;;;14.80;1.00;;;;;;5073134;28;20062;-78
2023/05/11 08:33:04;;;;;;;;;;;14.90;99.90;;;;;;5071760;28;20013;-79
2023/05/11 08:35:29;;;;;;;;;;;14.80;99.90;;;;;;5051480;28;19928;-83
2023/05/11 08:37:55;;;;;;;;;;;14.90;99.90;;;;;;5045248;28;19936;-78
2023/05/11 08:40:22;;;;;;;;;;;15.00;99.90;;;;;;5069542;28;19924;-77
2023/05/11 08:42:48;;;;;;;;;;;14.90;99.90;;;;;;5070569;28;20050;-79
2023/05/11 08:45:14;;;;;;;;;;;15.20;99.90;;;;;;5053250;28;19987;-78
2023/05/11 08:47:40;;;;;;;;;;;15.40;99.90;;;;;;5071506;28;19928;-77
2023/05/11 08:50:06;;;;;;;;;;;15.30;99.90;;;;;;5061374;28;20422;-78
2023/05/11 08:52:32;;;;;;;;;;;15.40;99.90;;;;;;5071597;28;19928;-78
2023/05/11 08:54:57;;;;;;;;;;;15.70;99.90;;;;;;5071679;28;20015;-78
2023/05/11 08:57:24;;;;;;;;;;;15.70;99.90;;;;;;5069891;28;20463;-78
2023/05/11 08:59:50;;;;;;;;;;;15.70;99.90;;;;;;5065933;28;19931;-78
2023/05/11 09:02:17;;;;;;;;;;;15.90;99.90;;;;;;5052188;28;19951;-78
2023/05/11 09:04:43;;;;;;;;;;;16.10;99.90;;;;;;5040395;28;20384;-79
2023/05/11 09:07:10;;;;;;;;;;;16.20;99.90;;;;;;5053281;28;19932;-79
2023/05/11 09:09:36;;;;;;;;;;;16.00;99.90;;;;;;5068187;28;20440;-81
2023/05/11 09:12:02;;;;;;;;;;;16.30;99.90;;;;;;5045669;28;20012;-79
2023/05/11 09:14:28;;;;;;;;;;;16.30;99.90;;;;;;5044948;28;20284;-81
2023/05/11 09:16:54;;;;;;;;;;;16.40;99.90;;;;;;5070515;28;19931;-81
2023/05/11 09:19:20;;;;;;;;;;;16.40;99.90;;;;;;5068286;28;19987;-80
2023/05/11 09:21:46;;;;;;;;;;;16.50;99.90;;;;;;5071302;28;19932;-80
2023/05/11 09:24:12;;;;;;;;;;;16.30;99.90;;;;;;5064359;28;20438;-80
2023/05/11 09:26:37;;;;;;;;;;;16.70;99.90;;;;;;5049446;28;20450;-80
2023/05/11 09:29:03;;;;;;;;;;;16.50;99.90;;;;;;5066832;28;19940;-80
2023/05/11 09:31:45;;;;;;;;;;;16.30;99.90;;;;;;5068582;28;19947;-80
2023/05/11 09:34:17;;;;;;;;;;;16.70;99.90;;;;;;5051103;28;20376;-80
2023/05/11 09:36:44;;;;;;;;;;;16.70;99.90;;;;;;5068845;28;19924;-81
2023/05/11 09:39:09;;;;;;;;;;;16.70;99.90;;;;;;5068991;28;20384;-81
2023/05/11 09:41:35;;;;;;;;;;;16.70;99.90;;;;;;5056669;28;19979;-81
2023/05/11 09:44:09;;;;;;;;;;;16.50;99.90;;;;;;5056768;28;19928;-81
2023/05/11 09:46:35;;;;;;;;;;;16.70;99.90;;;;;;5069793;28;20384;-82
2023/05/11 09:49:01;;;;;;;;;;;16.90;99.90;;;;;;5074382;28;19928;-82
2023/05/11 09:51:29;;;;;;;;;;;17.40;99.90;;;;;;5055743;28;19925;-82
2023/05/11 09:53:55;;;;;;;;;;;17.40;99.90;;;;;;5057785;28;20369;-81
2023/05/11 09:56:20;;;;;;;;;;;17.00;99.90;;;;;;5073694;28;19924;-81
2023/05/11 09:58:54;;;;;;;;;;;17.30;99.90;;;;;;5055761;28;19925;-81
2023/05/11 10:01:32;;;;;;;;;;;17.20;99.90;;;;;;5049987;28;20288;-81
2023/05/11 10:04:00;;;;;;;;;;;17.30;99.90;;;;;;5075819;28;20057;-81
2023/05/11 10:06:25;;;;;;;;;;;17.20;99.90;;;;;;5056523;28;19924;-82
2023/05/11 10:08:51;;;;;;;;;;;17.70;99.90;;;;;;5055748;28;20310;-82
2023/05/11 10:11:20;;;;;;;;;;;17.60;99.90;;;;;;5037327;28;19929;-81
2023/05/11 10:13:45;;;;;;;;;;;17.40;99.90;;;;;;5037731;28;21297;-81
2023/05/11 10:16:13;;;;;;;;;;;17.70;99.90;;;;;;5072347;28;20011;-80
2023/05/11 10:18:39;;;;;;;;;;;17.90;99.90;;;;;;5061937;28;20392;-80
2023/05/11 10:21:05;;;;;;;;;;;17.50;99.90;;;;;;5055964;28;19932;-81
2023/05/11 10:23:32;;;;;;;;;;;17.90;99.90;;;;;;5069241;28;20392;-80
2023/05/11 10:25:58;;;;;;;;;;;17.60;99.90;;;;;;5058241;28;19924;-80
2023/05/11 10:28:24;;;;;;;;;;;18.00;99.90;;;;;;5071047;28;20370;-80
2023/05/11 10:30:51;;;;;;;;;;;17.70;99.90;;;;;;5075745;28;19925;-80
2023/05/11 10:33:16;;;;;;;;;;;17.90;99.90;;;;;;5070662;28;19927;-80
2023/05/11 10:35:43;;;;;;;;;;;18.20;99.90;;;;;;5070665;28;19925;-80
2023/05/11 10:38:08;;;;;;;;;;;18.40;99.90;;;;;;5067491;28;20319;-79
2023/05/11 10:40:39;;;;;;;;;;;18.00;99.90;;;;;;5070164;28;19924;-79
2023/05/11 10:43:05;;;;;;;;;;;18.40;99.90;;;;;;5055244;28;19928;-78
2023/05/11 10:45:33;;;;;;;;;;;18.40;99.90;;;;;;5053463;28;19935;-78
2023/05/11 10:47:59;;;;;;;;;;;18.70;99.90;;;;;;5071369;28;19925;-78
2023/05/11 10:50:46;;;;;;;;;;;18.60;99.90;;;;;;5070404;28;19982;-78
2023/05/11 10:53:17;;;;;;;;;;;18.70;99.90;;;;;;5069904;28;19979;-78
2023/05/11 10:55:58;;;;;;;;;;;18.30;99.90;;;;;;5072275;28;20608;-78
2023/05/11 10:58:38;;;;;;;;;;;18.20;99.90;;;;;;5073100;28;20016;-84
2023/05/11 11:01:18;;;;;;;;;;;18.40;99.90;;;;;;5071542;28;20369;-78
2023/05/11 11:04:01;;;;;;;;;;;18.50;99.90;;;;;;5055640;28;19932;-78
2023/05/11 11:06:28;;;;;;;;;;;18.90;99.90;;;;;;5070860;28;19925;-78
2023/05/11 11:08:55;;;;;;;;;;;19.00;99.90;;;;;;5051554;28;19925;-77
2023/05/11 11:11:27;;;;;;;;;;;18.70;99.90;;;;;;5070262;28;20349;-78
2023/05/11 11:13:57;;;;;;;;;;;19.00;99.90;;;;;;5072940;28;20408;-78
2023/05/11 11:16:24;;;;;;;;;;;19.70;99.90;;;;;;5071467;28;20307;-78
2023/05/11 11:18:49;;;;;;;;;;;20.00;99.90;;;;;;5067164;28;19968;-78
2023/05/11 11:21:35;;;;;;;;;;;21.00;99.90;;;;;;5074591;28;19979;-77
2023/05/11 11:24:02;;;;;;;;;;;21.40;99.90;;;;;;5067951;28;19939;-76
2023/05/11 11:27:00;;;;;;;;;;;22.20;99.90;;;;;;5060733;28;20395;-75
2023/05/11 11:29:27;;;;;;;;;;;21.90;99.90;;;;;;4998960;28;19982;-75
2023/05/11 11:31:52;;;;;;;;;;;22.10;99.90;;;;;;5055728;28;19924;-75
2023/05/11 11:34:27;;;;;;;;;;;22.00;99.90;;;;;;5054788;28;19932;-75
2023/05/11 11:36:57;;;;;;;;;;;21.50;99.90;;;;;;5070047;28;20023;-76
2023/05/11 11:39:45;;;;;;;;;;;21.40;99.90;;;;;;5061391;28;19935;-76
2023/05/11 11:42:11;;;;;;;;;;;21.50;99.90;;;;;;5062977;28;19924;-76
2023/05/11 11:44:38;;;;;;;;;;;21.50;99.90;;;;;;5073980;28;19924;-75
2023/05/11 11:47:13;;;;;;;;;;;21.80;99.90;;;;;;5051832;28;20388;-76
2023/05/11 11:49:42;;;;;;;;;;;21.90;99.90;;;;;;5070673;28;20253;-76
2023/05/11 11:52:31;;;;;;;;;;;21.60;99.90;;;;;;5071836;28;19929;-80
2023/05/11 11:55:01;;;;;;;;;;;21.10;99.90;;;;;;5040807;28;20281;-76
2023/05/11 11:57:50;;;;;;;;;;;21.00;99.90;;;;;;5071051;28;19924;-77
2023/05/11 12:00:19;;;;;;;;;;;21.50;99.90;;;;;;5071767;28;19932;-77
2023/05/11 12:02:44;;;;;;;;;;;20.60;99.90;;;;;;5070935;28;19925;-77
2023/05/11 12:05:17;;;;;;;;;;;20.20;99.90;;;;;;5071488;28;20292;-78
2023/05/11 12:07:50;;;;;;;;;;;19.80;99.90;;;;;;5072331;28;20411;-78
2023/05/11 12:10:16;;;;;;;;;;;19.80;99.90;;;;;;5067438;28;19936;-76
2023/05/11 12:12:46;;;;;;;;;;;19.40;99.90;;;;;;5062790;28;20300;-77
2023/05/11 12:15:22;;;;;;;;;;;19.80;99.90;;;;;;5071238;28;19928;-77
2023/05/11 12:17:48;;;;;;;;;;;20.00;99.90;;;;;;5072097;28;19924;-77
2023/05/11 12:20:14;;;;;;;;;;;20.20;99.90;;;;;;5070611;28;20319;-78
2023/05/11 12:22:39;;;;;;;;;;;19.70;99.90;;;;;;5068060;28;19928;-78
2023/05/11 12:25:06;;;;;;;;;;;20.30;99.90;;;;;;5073401;28;19959;-79
2023/05/11 12:27:32;;;;;;;;;;;19.80;99.90;;;;;;5064499;28;19928;-79
2023/05/11 12:29:59;;;;;;;;;;;20.10;99.90;;;;;;5037760;28;19939;-81
2023/05/11 12:32:28;;;;;;;;;;;19.70;99.90;;;;;;5068079;28;19924;-82
2023/05/11 12:35:01;;;;;;;;;;;20.20;99.90;;;;;;5053131;28;19925;-84
2023/05/11 12:37:28;;;;;;;;;;;20.10;99.90;;;;;;5050107;28;19925;-83
2023/05/11 12:39:54;;;;;;;;;;;20.20;99.90;;;;;;5071418;28;19931;-83
2023/05/11 12:42:20;;;;;;;;;;;20.60;99.90;;;;;;5071441;28;19987;-84
2023/05/11 12:44:46;;;;;;;;;;;19.70;99.90;;;;;;5072355;28;19935;-85
2023/05/11 12:47:13;;;;;;;;;;;19.70;99.90;;;;;;5069698;28;20571;-86
2023/05/11 12:49:40;;;;;;;;;;;20.00;99.90;;;;;;5054468;28;19932;-87
2023/05/11 12:52:07;;;;;;;;;;;20.20;99.90;;;;;;5070107;28;19998;-86
2023/05/11 12:54:37;;;;;;;;;;;20.40;99.90;;;;;;5053222;28;19924;-85
2023/05/11 12:57:03;;;;;;;;;;;20.60;99.90;;;;;;5065760;28;20064;-86
2023/05/11 12:59:36;;;;;;;;;;;21.00;99.90;;;;;;5025959;28;19979;-88
2023/05/11 13:02:14;;;;;;;;;;;20.90;99.90;;;;;;5036131;28;19970;-88
2023/05/11 13:04:40;;;;;;;;;;;20.80;99.90;;;;;;5049108;28;19982;-88
2023/05/11 13:07:06;;;;;;;;;;;20.90;99.90;;;;;;5053555;28;20019;-89
2023/05/11 13:09:32;;;;;;;;;;;20.50;99.90;;;;;;5052249;28;20015;-89
2023/05/11 13:12:16;;;;;;;;;;;20.70;99.90;;;;;;5032989;28;20012;-89
2023/05/11 13:14:48;;;;;;;;;;;20.70;99.90;;;;;;5025865;28;19924;-88
2023/05/11 13:17:27;;;;;;;;;;;20.70;99.90;;;;;;5049389;28;19925;-90
2023/05/11 13:19:53;;;;;;;;;;;20.80;99.90;;;;;;5048787;28;20410;-89
2023/05/11 13:22:19;;;;;;;;;;;20.20;99.90;;;;;;5052821;28;20003;-88
2023/05/11 13:24:44;;;;;;;;;;;20.70;74.50;;;;;;5053874;28;19925;-88
2023/05/11 13:27:10;;;;;;;;;;;20.60;1.00;;;;;;5032467;28;19932;-87
2023/05/11 13:29:35;;;;;;;;;;;20.60;99.90;;;;;;5070132;28;20376;-87
2023/05/11 13:32:01;;;;;;;;;;;20.40;11.80;;;;;;5035796;28;19928;-87
2023/05/11 13:34:26;;;;;;;;;;;20.40;99.90;;;;;;5054442;28;19932;-86
2023/05/11 13:36:52;;;;;;;;;;;20.40;99.90;;;;;;5051785;28;20342;-86
2023/05/11 13:39:18;;;;;;;;;;;20.40;1.00;;;;;;5051587;28;19970;-86
2023/05/11 13:41:44;;;;;;;;;;;20.40;99.90;;;;;;5052906;28;19924;-85
2023/05/11 13:44:10;;;;;;;;;;;20.60;99.90;;;;;;5072027;28;19924;-85
2023/05/11 13:46:35;;;;;;;;;;;20.50;99.90;;;;;;5046595;28;19933;-85
2023/05/11 13:49:02;;;;;;;;;;;20.50;99.90;;;;;;5047581;28;19967;-84
2023/05/11 13:51:28;;;;;;;;;;;20.40;99.90;;;;;;5060847;28;20291;-84
2023/05/11 13:53:53;;;;;;;;;;;20.40;99.90;;;;;;5061799;28;20015;-83
2023/05/11 13:56:20;;;;;;;;;;;20.30;99.90;;;;;;5009692;28;19924;-84
2023/05/11 13:58:45;;;;;;;;;;;20.40;99.90;;;;;;5009404;28;20278;-84
2023/05/11 14:01:11;;;;;;;;;;;20.40;99.90;;;;;;4998814;28;20239;-83
2023/05/11 14:03:37;;;;;;;;;;;20.40;99.90;;;;;;5050531;28;19925;-84
2023/05/11 14:06:03;;;;;;;;;;;20.50;99.90;;;;;;5007778;28;20750;-83
2023/05/11 14:08:29;;;;;;;;;;;20.60;99.90;;;;;;5033561;28;19968;-83
2023/05/11 14:10:54;;;;;;;;;;;20.50;99.90;;;;;;5027196;28;19931;-83
2023/05/11 14:13:21;;;;;;;;;;;20.50;99.90;;;;;;5030025;28;19932;-83
2023/05/11 14:15:46;;;;;;;;;;;20.50;99.90;;;;;;5010630;28;20372;-83
2023/05/11 14:18:12;;;;;;;;;;;20.50;99.90;;;;;;5032761;28;19972;-83