Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:59;;;;;;;6.82;3.50;;;;;;;8.35;68.80;99411.91;4940091;28;20071;-82
2022/10/20 00:03:27;;;;;;;5.00;3.47;;;;;;;8.43;68.85;99438.66;4940981;28;20142;-83
2022/10/20 00:05:53;;;;;;;5.30;3.33;;;;;;;8.30;68.54;99429.22;4937670;28;20044;-80
2022/10/20 00:08:20;;;;;;;5.28;3.58;;;;;;;8.29;68.31;99419.72;4940238;28;20046;-81
2022/10/20 00:10:54;;;;;;;4.40;3.42;;;;;;;8.27;68.45;99421.47;4946730;28;20133;-83
2022/10/20 00:13:20;;;;;;;5.50;3.45;;;;;;;8.31;68.32;99443.91;4930476;28;20031;-81
2022/10/20 00:15:51;;;;;;;5.43;2.90;;;;;;;7.94;68.07;99389.66;4923830;28;20043;-80
2022/10/20 00:18:18;;;;;;;4.03;3.03;;;;;;;8.32;68.24;99457.72;4936905;28;20249;-79
2022/10/20 00:20:44;;;;;;;4.72;3.13;;;;;;;8.19;68.53;99436.19;4965770;28;20041;-80
2022/10/20 00:23:10;;;;;;;6.47;3.50;;;;;;;7.99;68.52;99408.66;4966405;28;20067;-78
2022/10/20 00:25:36;;;;;;;5.75;3.42;;;;;;;8.19;68.25;99443.97;4948613;28;20035;-78
2022/10/20 00:28:02;;;;;;;5.18;3.20;;;;;;;8.30;68.07;99468.09;4968196;28;20071;-81
2022/10/20 00:30:28;;;;;;;6.20;3.42;;;;;;;8.11;68.00;99459.56;4958603;28;20050;-80
2022/10/20 00:32:54;;;;;;;8.18;3.75;;;;;;;8.29;68.32;99479.34;4938472;28;20400;-81
2022/10/20 00:35:20;;;;;;;6.53;3.78;;;;;;;8.19;68.07;99459.53;4958411;28;20039;-82
2022/10/20 00:37:46;;;;;;;7.88;3.47;;;;;;;8.32;68.41;99487.09;4930344;28;20129;-80
2022/10/20 00:40:13;;;;;;;11.90;3.50;;;;;;;8.10;68.03;99453.50;4927918;28;20047;-83
2022/10/20 00:42:46;;;;;;;5.50;3.00;;;;;;;8.20;68.17;99479.38;4923312;28;20646;-82
2022/10/20 00:45:21;;;;;;;3.78;2.78;;;;;;;8.04;68.10;99463.91;4939497;28;20482;-79
2022/10/20 00:47:59;;;;;;;4.68;3.03;;;;;;;7.99;68.23;99450.09;4942286;28;20039;-82
2022/10/20 00:50:31;;;;;;;4.93;3.05;;;;;;;7.98;68.14;99462.19;4934712;28;20220;-80
2022/10/20 00:52:58;;;;;;;6.35;2.95;;;;;;;7.96;68.26;99458.72;4941368;28;20042;-81
2022/10/20 00:55:29;;;;;;;5.00;3.47;;;;;;;8.16;67.90;99507.06;4941579;28;20048;-84
2022/10/20 00:57:57;;;;;;;6.78;3.28;;;;;;;8.00;68.35;99495.88;4960054;28;20111;-82
2022/10/20 01:00:24;;;;;;;6.15;2.90;;;;;;;7.89;68.46;99479.50;4943434;28;20139;-82
2022/10/20 01:02:55;;;;;;;3.60;2.60;;;;;;;8.06;68.53;99501.03;4924097;28;20081;-80
2022/10/20 01:05:22;;;;;;;5.30;3.00;;;;;;;8.13;68.52;99507.91;4935656;28;20481;-87
2022/10/20 01:07:48;;;;;;;5.03;2.83;;;;;;;7.72;68.23;99444.16;4934535;28;20074;-80
2022/10/20 01:10:16;;;;;;;3.95;2.75;;;;;;;8.14;68.47;99520.00;4943240;28;20078;-80
2022/10/20 01:12:58;;;;;;;3.35;2.63;;;;;;;8.17;68.43;99523.47;4943790;28;20044;-79
2022/10/20 01:15:47;;;;;;;7.15;2.83;;;;;;;7.96;68.72;99501.94;4934819;28;20051;-79
2022/10/20 01:18:50;;;;;;;4.25;3.13;;;;;;;8.07;68.50;99527.81;4938403;28;20133;-81
2022/10/20 01:21:38;;;;;;;7.22;3.20;;;;;;;8.06;68.91;99536.44;4920646;28;20528;-80
2022/10/20 01:24:13;;;;;;;3.83;2.50;;;;;;;8.05;68.71;99535.59;4946328;28;20066;-80
2022/10/20 01:26:45;;;;;;;4.30;2.72;;;;;;;7.99;68.66;99535.63;4957460;28;20043;-80
2022/10/20 01:29:26;;;;;;;3.92;2.40;;;;;;;8.01;68.87;99544.25;4960186;28;20063;-82
2022/10/20 01:32:08;;;;;;;3.50;2.70;;;;;;;7.63;68.72;99490.78;4955989;28;20058;-80
2022/10/20 01:35:00;;;;;;;5.00;2.80;;;;;;;7.70;69.07;99502.84;4937181;28;20047;-83
2022/10/20 01:37:45;;;;;;;7.45;3.20;;;;;;;7.92;68.86;99549.44;4935519;28;20502;-80
2022/10/20 01:40:34;;;;;;;5.28;3.20;;;;;;;7.86;68.81;99539.97;4953531;28;20058;-82
2022/10/20 01:43:05;;;;;;;4.90;3.20;;;;;;;7.92;69.17;99544.25;4920809;28;20051;-79
2022/10/20 01:45:35;;;;;;;6.25;2.92;;;;;;;8.05;69.13;99558.94;4954026;28;20073;-84
2022/10/20 01:48:05;;;;;;;6.60;2.97;;;;;;;8.03;68.93;99560.66;4932297;28;20047;-82
2022/10/20 01:50:33;;;;;;;5.72;2.83;;;;;;;8.01;69.57;99569.28;4915759;28;20142;-82
2022/10/20 01:52:59;;;;;;;6.30;3.30;;;;;;;8.01;68.54;99569.28;4917346;28;20066;-83
2022/10/20 01:55:26;;;;;;;4.78;3.10;;;;;;;8.02;68.37;99573.59;4915448;28;20065;-80
2022/10/20 01:57:55;;;;;;;4.93;2.90;;;;;;;7.99;69.19;99571.88;4920751;28;20142;-83
2022/10/20 02:00:22;;;;;;;4.75;2.78;;;;;;;8.03;69.49;99577.91;4936514;28;20048;-83
2022/10/20 02:03:16;;;;;;;5.72;3.28;;;;;;;7.79;68.77;99543.41;4941052;28;20038;-85
2022/10/20 02:06:04;;;;;;;4.82;3.00;;;;;;;7.94;68.99;99571.91;4956368;28;20094;-84
2022/10/20 02:08:49;;;;;;;4.82;3.40;;;;;;;8.05;69.17;99587.44;4905693;29;20042;-80
2022/10/20 02:11:27;;;;;;;5.65;2.70;;;;;;;8.03;69.04;99580.50;4918356;29;20051;-81
2022/10/20 02:13:56;;;;;;;4.57;2.90;;;;;;;7.91;68.84;99571.03;4918790;29;20043;-82
2022/10/20 02:16:28;;;;;;;4.72;3.08;;;;;;;7.82;68.57;99569.31;4931458;28;20487;-82
2022/10/20 02:18:55;;;;;;;4.13;2.83;;;;;;;7.88;68.93;99581.41;4950982;28;20070;-83
2022/10/20 02:21:21;;;;;;;5.72;2.95;;;;;;;7.99;69.00;99603.84;4931289;28;20066;-80
2022/10/20 02:23:50;;;;;;;3.50;2.65;;;;;;;7.99;68.60;99605.56;4920963;28;20054;-81
2022/10/20 02:26:20;;;;;;;4.13;2.80;;;;;;;7.77;68.96;99576.22;4932498;28;20078;-81
2022/10/20 02:28:52;;;;;;;5.18;2.70;;;;;;;7.91;68.82;99604.72;4950861;28;20494;-85
2022/10/20 02:31:19;;;;;;;3.88;2.80;;;;;;;7.71;68.88;99569.34;4918810;28;20043;-85
2022/10/20 02:33:46;;;;;;;3.85;2.67;;;;;;;7.83;68.89;99586.59;4933844;28;20043;-82
2022/10/20 02:36:17;;;;;;;3.95;2.90;;;;;;;7.88;68.61;99610.78;4930491;28;20130;-86
2022/10/20 02:38:43;;;;;;;3.60;2.70;;;;;;;7.80;69.07;99592.66;4936939;28;20044;-84
2022/10/20 02:41:09;;;;;;;5.68;3.80;;;;;;;7.93;68.74;99611.63;4925364;28;20062;-80
2022/10/20 02:43:35;;;;;;;6.78;4.45;;;;;;;7.82;69.06;99596.09;4945366;28;20509;-77
2022/10/20 02:46:01;;;;;;;9.85;6.55;;;;;;;7.95;68.86;99616.81;4925957;28;20103;-81
2022/10/20 02:48:27;;;;;;;10.10;7.65;;;;;;;7.74;68.64;99582.28;4951853;28;20404;-81
2022/10/20 02:50:53;;;;;;;12.63;7.72;;;;;;;7.94;68.95;99615.06;4950990;28;20054;-81
2022/10/20 02:53:19;;;;;;;12.38;7.78;;;;;;;7.88;68.87;99610.78;4950229;28;20426;-82
2022/10/20 02:55:45;;;;;;;12.45;8.15;;;;;;;8.06;68.49;99640.13;4937713;28;20058;-82
2022/10/20 02:58:11;;;;;;;11.65;7.95;;;;;;;7.83;68.67;99615.94;4922054;28;20125;-85
2022/10/20 03:00:37;;;;;;;10.98;7.93;;;;;;;8.01;68.99;99641.84;4923650;28;20046;-83
2022/10/20 03:03:03;;;;;;;11.68;7.85;;;;;;;7.92;68.65;99629.75;4937509;28;20066;-86
2022/10/20 03:05:30;;;;;;;11.63;7.40;;;;;;;7.83;68.71;99623.72;4921618;28;20043;-81
2022/10/20 03:07:55;;;;;;;9.98;7.32;;;;;;;7.95;68.71;99647.91;4923045;28;20046;-82
2022/10/20 03:10:21;;;;;;;10.40;7.38;;;;;;;7.55;68.15;99596.94;4925643;28;20155;-81
2022/10/20 03:12:48;;;;;;;9.65;6.40;;;;;;;7.46;68.53;99600.41;4938867;28;20502;-83
2022/10/20 03:15:14;;;;;;;7.68;5.70;;;;;;;7.86;68.64;99663.44;4933821;28;20526;-82
2022/10/20 03:17:39;;;;;;;6.32;4.43;;;;;;;7.27;67.86;99571.06;4927046;28;20044;-80
2022/10/20 03:20:07;;;;;;;8.50;4.13;;;;;;;7.83;68.49;99652.19;4941197;28;20079;-81
2022/10/20 03:22:33;;;;;;;7.45;3.97;;;;;;;7.66;68.57;99631.50;4949142;28;20043;-80
2022/10/20 03:24:59;;;;;;;5.55;3.65;;;;;;;7.78;68.90;99640.13;4956824;28;20085;-80
2022/10/20 03:27:25;;;;;;;5.35;3.70;;;;;;;7.56;68.53;99603.00;4914450;28;20039;-81
2022/10/20 03:29:53;;;;;;;5.95;3.47;;;;;;;7.36;68.41;99575.38;4935670;28;20038;-81
2022/10/20 03:32:19;;;;;;;6.97;3.75;;;;;;;7.54;68.37;99614.22;4932924;28;20039;-80
2022/10/20 03:34:44;;;;;;;4.38;3.50;;;;;;;7.82;68.46;99658.28;4922306;28;20608;-82
2022/10/20 03:37:10;;;;;;;6.90;3.90;;;;;;;7.62;68.62;99614.22;4948034;28;20135;-80
2022/10/20 03:39:36;;;;;;;5.50;3.65;;;;;;;7.88;68.25;99672.94;4960392;28;20058;-80
2022/10/20 03:42:02;;;;;;;5.82;4.07;;;;;;;7.19;68.93;99562.44;4966117;28;20054;-82
2022/10/20 03:44:28;;;;;;;7.55;4.60;;;;;;;7.46;68.73;99628.88;4917989;29;20043;-84
2022/10/20 03:46:54;;;;;;;7.05;4.75;;;;;;;6.89;67.88;99556.31;4944464;28;20051;-84
2022/10/20 03:49:36;;;;;;;11.75;5.22;;;;;;;7.39;68.58;99632.34;4905425;29;20039;-87
2022/10/20 03:52:03;;;;;;;6.70;5.15;;;;;;;7.78;69.00;99692.81;4922687;29;20126;-83
2022/10/20 03:54:33;;;;;;;8.48;4.63;;;;;;;7.13;68.45;99611.56;4943022;28;20046;-84
2022/10/20 03:57:18;;;;;;;6.50;4.53;;;;;;;6.72;68.79;99548.53;4937479;29;20039;-80
2022/10/20 03:59:44;;;;;;;5.47;4.32;;;;;;;7.48;68.94;99678.09;4921079;29;20031;-82
2022/10/20 04:02:33;;;;;;;4.32;3.38;;;;;;;7.66;68.25;99700.56;4938675;29;20475;-86
2022/10/20 04:04:59;;;;;;;3.60;2.85;;;;;;;7.52;69.08;99695.34;4949040;28;20511;-82
2022/10/20 04:07:25;;;;;;;5.55;2.60;;;;;;;7.71;69.07;99709.19;4940155;29;20542;-79
2022/10/20 04:09:52;;;;;;;4.20;2.47;;;;;;;7.59;68.97;99688.47;4952240;28;20067;-77
2022/10/20 04:12:18;;;;;;;4.00;2.72;;;;;;;7.31;68.78;99621.09;4929501;28;20097;-81
2022/10/20 04:14:44;;;;;;;3.70;2.20;;;;;;;7.72;68.70;99707.50;4956378;28;20633;-81
2022/10/20 04:17:16;;;;;;;5.25;3.00;;;;;;;7.80;68.73;99721.28;4913837;28;20050;-82
2022/10/20 04:19:42;;;;;;;3.63;2.83;;;;;;;7.84;68.70;99723.03;4945942;28;20095;-81
2022/10/20 04:22:08;;;;;;;5.05;3.38;;;;;;;7.80;68.73;99729.94;4938171;29;20054;-81
2022/10/20 04:24:34;;;;;;;5.60;3.42;;;;;;;7.19;68.83;99625.38;4916497;28;20035;-81
2022/10/20 04:27:00;;;;;;;5.90;3.50;;;;;;;7.88;68.09;99726.47;4942838;28;20046;-82
2022/10/20 04:29:27;;;;;;;5.47;3.65;;;;;;;7.80;68.70;99734.25;4934618;28;20038;-82
2022/10/20 04:31:53;;;;;;;6.07;3.67;;;;;;;7.49;68.56;99690.19;4971138;28;20072;-80
2022/10/20 04:34:21;;;;;;;6.53;3.72;;;;;;;7.84;68.79;99739.44;4937797;28;20538;-81
2022/10/20 04:36:48;;;;;;;5.32;3.42;;;;;;;7.59;68.73;99696.25;4921793;29;20042;-78
2022/10/20 04:39:21;;;;;;;6.25;3.50;;;;;;;7.89;68.80;99746.34;4940923;29;20047;-80
2022/10/20 04:41:49;;;;;;;6.82;3.70;;;;;;;7.91;68.73;99744.63;4938904;29;20174;-82
2022/10/20 04:44:15;;;;;;;7.70;3.60;;;;;;;7.89;68.83;99738.56;4955162;28;20126;-81
2022/10/20 04:46:41;;;;;;;5.00;3.60;;;;;;;7.77;68.98;99717.00;4942980;29;20523;-83
2022/10/20 04:49:07;;;;;;;4.68;3.85;;;;;;;8.01;68.78;99745.50;4940182;29;20059;-80
2022/10/20 04:51:36;;;;;;;6.15;4.28;;;;;;;8.05;68.47;99755.00;4952923;28;20047;-82
2022/10/20 04:54:02;;;;;;;8.35;5.43;;;;;;;8.00;68.84;99739.47;4941208;28;20042;-81
2022/10/20 04:56:28;;;;;;;9.38;5.63;;;;;;;8.05;69.02;99742.03;4926805;29;20123;-81
2022/10/20 04:59:01;;;;;;;9.07;6.25;;;;;;;8.18;68.95;99772.28;4936250;28;20113;-82
2022/10/20 05:01:29;;;;;;;7.68;5.82;;;;;;;8.06;68.77;99751.56;4920527;28;20047;-81
2022/10/20 05:03:59;;;;;;;9.40;5.72;;;;;;;8.12;68.73;99764.53;4919384;28;20052;-80
2022/10/20 05:06:28;;;;;;;8.75;6.30;;;;;;;8.05;68.54;99753.28;4933750;29;20039;-81
2022/10/20 05:09:00;;;;;;;9.63;6.18;;;;;;;7.10;68.53;99607.28;4957509;28;20067;-80
2022/10/20 05:11:28;;;;;;;11.05;6.57;;;;;;;7.03;68.63;99593.47;4958894;28;20051;-80
2022/10/20 05:13:54;;;;;;;8.20;6.60;;;;;;;8.11;68.64;99784.38;4949119;28;20027;-80
2022/10/20 05:16:21;;;;;;;9.55;6.47;;;;;;;8.09;68.74;99786.09;4947731;28;20150;-81
2022/10/20 05:18:51;;;;;;;9.93;6.50;;;;;;;7.47;67.96;99682.41;4968110;28;20447;-83
2022/10/20 05:21:23;;;;;;;7.00;5.53;;;;;;;7.51;68.65;99676.38;4950414;28;20030;-84
2022/10/20 05:24:00;;;;;;;6.82;5.70;;;;;;;7.98;68.77;99746.38;4955928;28;20054;-81
2022/10/20 05:26:33;;;;;;;8.02;5.30;;;;;;;8.05;68.62;99752.41;4920677;28;20039;-81
2022/10/20 05:29:00;;;;;;;6.47;5.47;;;;;;;8.18;68.08;99772.28;4942329;28;20194;-82
2022/10/20 05:31:28;;;;;;;7.80;5.30;;;;;;;8.38;67.93;99799.97;4948866;28;20054;-83
2022/10/20 05:33:56;;;;;;;10.57;5.05;;;;;;;8.43;67.36;99806.00;4946876;28;20155;-82
2022/10/20 05:36:25;;;;;;;7.55;5.20;;;;;;;8.43;67.92;99804.28;4970035;28;20618;-83
2022/10/20 05:38:54;;;;;;;8.18;4.57;;;;;;;8.48;68.33;99829.34;4954797;28;20058;-84
2022/10/20 05:41:29;;;;;;;6.40;3.90;;;;;;;7.47;67.54;99653.91;4970111;28;20046;-82
2022/10/20 05:44:00;;;;;;;8.10;4.18;;;;;;;8.61;67.51;99820.72;4948295;28;20443;-83
2022/10/20 05:46:29;;;;;;;5.97;4.22;;;;;;;8.64;67.34;99823.31;4950818;28;20031;-81
2022/10/20 05:49:06;;;;;;;5.90;4.03;;;;;;;8.29;67.52;99754.13;4957413;28;20046;-82
2022/10/20 05:51:35;;;;;;;6.50;4.10;;;;;;;8.08;67.00;99716.97;4939583;28;20068;-81
2022/10/20 05:54:02;;;;;;;6.43;4.22;;;;;;;8.55;66.84;99794.78;4929340;28;20046;-80
2022/10/20 05:56:29;;;;;;;6.20;3.55;;;;;;;8.85;67.15;99834.53;4926595;28;20090;-80
2022/10/20 05:58:57;;;;;;;6.85;3.88;;;;;;;8.08;66.41;99719.56;4945448;28;20046;-80
2022/10/20 06:02:01;;;;;;;6.35;4.07;;;;;;;8.34;66.82;99767.13;4940587;28;20043;-82
2022/10/20 06:04:31;;;;;;;6.25;4.53;;;;;;;8.44;66.78;99784.38;4948001;28;20063;-79
2022/10/20 06:07:12;;;;;;;7.60;4.40;;;;;;;8.79;66.39;99852.72;4919167;28;20043;-83
2022/10/20 06:09:53;;;;;;;6.82;4.00;;;;;;;7.57;66.50;99662.56;4910832;29;20055;-81
2022/10/20 06:12:20;;;;;;;6.40;3.63;;;;;;;8.60;66.19;99847.53;4895228;29;20047;-81
2022/10/20 06:14:48;;;;;;;4.43;3.28;;;;;;;8.49;66.32;99825.94;4909740;29;20052;-83
2022/10/20 06:17:17;;;;;;;4.28;3.33;;;;;;;7.94;65.61;99744.63;4894107;29;20036;-79
2022/10/20 06:19:43;;;;;;;5.22;3.13;;;;;;;8.58;66.26;99860.50;4923755;29;20055;-83
2022/10/20 06:22:33;;;;;;;5.50;3.55;;;;;;;8.56;66.40;99844.09;4909962;29;20131;-81
2022/10/20 06:24:59;;;;;;;5.95;3.30;;;;;;;8.08;65.95;99766.22;4870927;29;20055;-82
2022/10/20 06:27:25;;;;;;;3.80;3.00;;;;;;;8.61;65.92;99862.22;4919447;29;20099;-78
2022/10/20 06:29:53;;;;;;;4.47;3.17;;;;;;;8.45;65.89;99845.75;4919985;29;20075;-82
2022/10/20 06:32:28;;;;;;;4.93;3.40;;;;;;;8.62;66.03;99869.16;4889643;29;20039;-82
2022/10/20 06:34:54;;;;;;;6.13;3.47;;;;;;;8.50;65.51;99841.47;4919641;29;20060;-81
2022/10/20 06:37:27;;;;;;;5.65;3.58;;;;;;;7.88;65.13;99757.56;4921742;23;20050;-79
2022/10/20 06:39:53;;;;;;;6.57;4.00;;;;;;;7.94;65.44;99773.13;4985048;28;20057;-82
2022/10/20 06:42:18;;;;;;;4.95;4.00;;;;;;;8.27;65.16;99810.34;4990394;28;20408;-83
2022/10/20 06:44:44;;;;;;;6.72;4.30;;;;;;;8.51;65.09;99845.81;5018037;28;20149;-80
2022/10/20 06:47:10;;;;;;;5.07;3.90;;;;;;;8.48;65.36;99821.56;5022846;28;20041;-83
2022/10/20 06:49:39;;;;;;;7.80;4.25;;;;;;;7.84;65.41;99700.56;4962850;28;20068;-83
2022/10/20 06:52:05;;;;;;;5.43;3.78;;;;;;;7.96;65.22;99691.94;4992055;28;20111;-83
2022/10/20 06:54:37;;;;;;;8.65;4.00;;;;;;;8.10;63.90;99724.78;4979521;28;20068;-82
2022/10/20 06:57:07;;;;;;;6.32;4.15;;;;;;;8.60;64.81;99803.44;4994177;28;20049;-79
2022/10/20 06:59:33;;;;;;;6.63;3.45;;;;;;;9.14;64.51;99883.81;4994198;28;20049;-83
2022/10/20 07:02:00;;;;;;;4.18;3.00;;;;;;;8.76;64.29;99803.41;4968548;28;20033;-82
2022/10/20 07:04:27;;;;;;;3.55;2.40;;;;;;;9.26;63.48;99879.47;5012622;28;20065;-82
2022/10/20 07:06:53;;;;;;;4.07;2.20;;;;;;;8.55;63.28;99746.38;4980779;28;20061;-82
2022/10/20 07:09:23;;;;;;;3.40;2.38;;;;;;;9.41;63.70;99879.44;4972707;28;20137;-84
2022/10/20 07:11:50;;;;;;;3.65;2.58;;;;;;;8.78;63.13;99749.78;4987839;28;20406;-82
2022/10/20 07:14:27;;;;;;;4.07;2.78;;;;;;;8.99;62.71;99770.50;5014819;28;20022;-80
2022/10/20 07:16:54;;;;;;;2.55;2.33;;;;;;;9.49;62.78;99838.69;5019808;28;20062;-82
2022/10/20 07:19:20;;;;;;;4.60;2.60;;;;;;;9.49;62.16;99843.88;4981601;28;20038;-81
2022/10/20 07:21:46;;;;;;;4.18;2.83;;;;;;;9.58;60.85;99883.72;5001697;28;20057;-82
2022/10/20 07:24:13;;;;;;;3.30;2.90;;;;;;;9.24;61.27;99814.56;5000408;28;20049;-82
2022/10/20 07:26:40;;;;;;;4.53;2.85;;;;;;;9.58;61.61;99865.53;5003169;28;20041;-81
2022/10/20 07:29:07;;;;;;;5.47;3.00;;;;;;;9.31;60.01;99811.09;5013249;28;20035;-81
2022/10/20 07:31:41;;;;;;;3.92;2.78;;;;;;;9.99;60.57;99902.59;5002354;28;20049;-83
2022/10/20 07:34:13;;;;;;;4.55;2.70;;;;;;;9.51;60.64;99797.16;4987487;28;20104;-83
2022/10/20 07:39:34;;;;;;;7.38;4.45;;;;;;;10.02;60.11;99814.22;4982642;28;20074;-84
2022/10/20 07:42:00;;;;;;;5.90;4.25;;;;;;;10.25;59.65;99822.72;4966593;28;20126;-84
2022/10/20 07:44:30;;;;;;;5.78;3.50;;;;;;;10.27;58.56;99808.81;4966391;28;20176;-80
2022/10/20 07:46:56;;;;;;;4.97;3.65;;;;;;;10.99;58.68;99904.56;4970970;28;20531;-84
2022/10/20 07:49:25;;;;;;;7.88;3.67;;;;;;;10.44;58.38;99778.38;4968848;28;20124;-83
2022/10/20 07:51:52;;;;;;;4.03;2.65;;;;;;;11.21;57.83;99900.88;4972012;28;20046;-86
2022/10/20 07:54:20;;;;;;;3.85;2.60;;;;;;;11.43;57.84;99904.13;4964601;28;20043;-83
2022/10/20 07:56:46;;;;;;;5.30;3.33;;;;;;;11.25;57.45;99834.84;4974047;28;20049;-84
2022/10/20 07:59:18;;;;;;;4.03;2.40;;;;;;;11.65;57.71;99797.03;4976104;28;20074;-84
2022/10/20 08:01:44;;;;;;;3.00;2.00;;;;;;;12.68;56.78;99845.97;4983190;28;20064;-83
2022/10/20 08:04:10;;;;;;;3.75;2.00;;;;;;;13.90;56.16;99901.19;4992154;28;20039;-83
2022/10/20 08:06:36;;;;;;;3.58;2.20;;;;;;;14.44;54.37;99837.19;4976147;28;20043;-82
2022/10/20 08:09:03;;;;;;;3.00;2.28;;;;;;;14.53;54.45;99743.59;4993712;28;20053;-83
2022/10/20 08:11:29;;;;;;;4.57;2.40;;;;;;;15.88;51.92;99837.72;4953944;28;20046;-82
2022/10/20 08:14:05;;;;;;;4.75;2.50;;;;;;;16.99;52.38;99896.38;4964940;28;20162;-83
2022/10/20 08:16:39;;;;;;;5.68;2.33;;;;;;;18.22;50.02;99739.25;4984178;28;20057;-82
2022/10/20 08:19:08;;;;;;;4.47;2.55;;;;;;;20.33;48.89;99848.59;4962791;28;21511;-79
2022/10/20 08:21:36;;;;;;;2.90;2.25;;;;;;;22.05;45.20;99871.53;4990783;28;20030;-82
2022/10/20 08:24:17;;;;;;;2.78;2.10;;;;;;;24.24;41.75;99861.19;4972903;28;20114;-84
2022/10/20 08:26:47;;;;;;;2.40;1.90;;;;;;;24.64;37.92;99717.59;4960402;28;20097;-80
2022/10/20 08:29:42;;;;;;;2.22;1.80;;;;;;;25.45;35.00;99817.66;4970931;28;20015;-83
2022/10/20 08:32:38;;;;;;;2.40;2.20;;;;;;;22.65;34.33;99732.06;4958341;28;20054;-80
2022/10/20 08:35:05;;;;;;;2.35;2.10;;;;;;;23.98;35.41;99820.38;4958893;28;20035;-81
2022/10/20 08:37:31;;;;;;;3.92;1.90;;;;;;;25.68;34.70;99826.69;4989496;28;20055;-81
2022/10/20 08:39:57;;;;;;;2.90;2.15;;;;;;;27.21;31.13;99825.97;4975854;28;20589;-80
2022/10/20 08:42:25;;;;;;;3.03;2.00;;;;;;;28.93;30.78;99842.50;4988536;28;20042;-80
2022/10/20 08:44:54;;;;;;;4.85;2.20;;;;;;;30.12;28.81;99833.97;4947312;28;20042;-80
2022/10/20 08:47:32;;;;;;;4.53;2.22;;;;;;;28.21;27.53;99816.31;4939769;28;20510;-80
2022/10/20 08:49:58;;;;;;;2.45;1.90;;;;;;;25.91;28.43;99840.16;4966871;28;20089;-82
2022/10/20 08:52:25;;;;;;;2.65;1.92;;;;;;;23.57;29.58;99837.94;4958125;28;20050;-82
2022/10/20 08:54:54;;;;;;;3.13;1.90;;;;;;;22.07;31.06;99850.22;4960830;28;20046;-80
2022/10/20 08:57:33;;;;;;;2.22;1.58;;;;;;;20.75;31.26;99862.38;4962679;28;20414;-83
2022/10/20 09:00:21;;;;;;;3.78;1.88;;;;;;;19.75;32.11;99876.78;4958873;28;20043;-81
2022/10/20 09:02:49;;;;;;;3.95;1.63;;;;;;;18.72;32.37;99861.03;4963551;28;20101;-81
2022/10/20 09:05:18;;;;;;;2.80;1.65;;;;;;;18.06;33.03;99854.88;4957080;28;20038;-80
2022/10/20 09:07:47;;;;;;;3.80;2.10;;;;;;;17.72;33.69;99880.69;4962620;28;20050;-80
2022/10/20 09:10:28;;;;;;;3.15;2.00;;;;;;;17.32;34.31;99895.28;4969624;28;20086;-82
2022/10/20 09:12:55;;;;;;;5.00;2.20;;;;;;;16.82;34.59;99896.06;4961537;28;20042;-81
2022/10/20 09:15:34;;;;;;;5.30;2.65;;;;;;;16.27;34.43;99897.78;4991499;28;20039;-81
2022/10/20 09:21:20;;;;;;;3.90;2.40;;;;;;;14.06;36.41;99765.66;4947372;28;20442;-80
2022/10/20 09:27:53;;;;;;;3.67;2.35;;;;;;;13.37;37.96;99838.59;4925488;28;20045;-83
2022/10/20 09:30:27;;;;;;;4.97;2.20;;;;;;;12.69;37.96;99792.88;4942780;28;20059;-81
2022/10/20 09:33:21;;;;;;;2.65;2.28;;;;;;;13.34;38.57;99928.38;4959208;28;20042;-81
2022/10/20 09:36:44;;;;;;;2.78;1.90;;;;;;;13.16;38.81;99932.19;4943724;28;20053;-83
2022/10/20 09:39:20;;;;;;;3.95;2.03;;;;;;;12.35;38.53;99817.78;4971746;28;20047;-80
2022/10/20 09:42:01;;;;;;;3.13;1.73;;;;;;;12.61;38.93;99897.38;4973758;28;20047;-83
2022/10/20 09:44:47;;;;;;;2.08;1.85;;;;;;;12.31;39.66;99900.44;4948693;28;20212;-80
2022/10/20 09:47:47;;;;;;;2.53;2.15;;;;;;;11.70;40.00;99839.50;4980528;28;20056;-80
2022/10/20 09:50:54;;;;;;;4.95;2.08;;;;;;;11.77;40.56;99871.59;4845725;29;20044;-78
2022/10/20 09:54:21;;;;;;;5.10;2.28;;;;;;;12.10;40.94;99950.31;4924846;28;20046;-81
2022/10/20 09:56:48;;;;;;;5.28;2.30;;;;;;;11.46;41.05;99880.66;4940229;28;20623;-81
2022/10/20 09:59:20;;;;;;;5.00;2.50;;;;;;;11.74;41.46;99933.31;4952024;28;20078;-82
2022/10/20 10:08:48;;;;;;;4.07;3.00;;;;;;;10.32;42.45;99805.31;4917279;28;20058;-80
2022/10/20 10:11:17;;;;;;;6.40;2.92;;;;;;;10.97;43.24;99942.75;4962583;28;20047;-85
2022/10/20 10:13:45;;;;;;;4.65;3.08;;;;;;;11.12;43.09;99965.22;4940447;28;20552;-82
2022/10/20 10:16:15;;;;;;;2.08;1.52;;;;;;;11.05;43.00;99958.31;4957040;28;20042;-81
2022/10/20 10:19:18;;;;;;;2.45;1.50;;;;;;;11.05;43.24;99965.25;4975032;28;20023;-80
2022/10/20 10:21:46;;;;;;;;;;;;;;;11.05;43.36;99960.03;4997875;28;20054;-80
2022/10/20 10:24:51;;;;;;;2.90;1.50;;;;;;;11.02;43.11;99958.34;4959648;28;19918;-79
2022/10/20 10:27:30;;;;;;;3.45;1.50;;;;;;;10.78;42.49;99964.59;4953078;28;20035;-81
2022/10/20 10:30:26;;;;;;;2.55;1.73;;;;;;;9.98;43.15;99867.94;4943663;28;20058;-82
2022/10/20 10:32:53;;;;;;;2.40;1.52;;;;;;;10.57;43.91;99968.19;4963309;28;20082;-80
2022/10/20 10:39:35;;;;;;;2.88;2.00;;;;;;;10.12;44.08;99891.25;4860658;29;20053;-82
2022/10/20 10:42:25;;;;;;;2.40;1.85;;;;;;;10.67;44.13;99962.06;4863265;29;20053;-80
2022/10/20 10:45:19;;;;;;;3.45;1.90;;;;;;;10.68;44.34;99961.19;4902267;28;20050;-80
2022/10/20 10:48:07;;;;;;;2.70;1.77;;;;;;;10.61;44.41;99944.75;4957410;28;20049;-81
2022/10/20 10:50:40;;;;;;;2.28;1.83;;;;;;;10.30;44.55;99905.91;4947169;28;20069;-81
2022/10/20 10:53:49;;;;;;;2.50;1.80;;;;;;;10.62;44.37;99956.88;4960631;28;20051;-81
2022/10/20 10:59:36;;;;;;;2.92;1.80;;;;;;;10.01;44.34;99851.47;4924535;29;20059;-80
2022/10/20 11:02:57;;;;;;;2.65;1.77;;;;;;;10.52;44.30;99955.22;4942251;28;20479;-80
2022/10/20 11:05:50;;;;;;;2.30;1.70;;;;;;;10.38;44.99;99952.66;4913154;29;20062;-81
2022/10/20 11:09:20;;;;;;;3.38;1.90;;;;;;;10.38;44.82;99963.97;4904634;29;20039;-84
2022/10/20 11:12:18;;;;;;;4.78;2.10;;;;;;;9.96;44.92;99908.66;4962265;28;20074;-83
2022/10/20 11:15:25;;;;;;;3.33;1.90;;;;;;;9.83;44.87;99894.00;4921118;28;20062;-81
2022/10/20 11:18:08;;;;;;;3.30;1.70;;;;;;;9.88;45.22;99903.50;4958605;28;20390;-83
2022/10/20 11:20:54;;;;;;;3.75;1.83;;;;;;;10.21;45.39;99971.84;4948636;28;20134;-85
2022/10/20 11:23:44;;;;;;;3.13;2.17;;;;;;;10.13;45.65;99962.34;4950234;28;20494;-82
2022/10/20 11:26:36;;;;;;;4.38;2.03;;;;;;;9.82;45.74;99921.72;4933472;28;20061;-81
2022/10/20 11:29:18;;;;;;;4.20;2.03;;;;;;;10.13;46.18;99973.59;4947040;29;20129;-80
2022/10/20 11:32:30;;;;;;;3.58;2.60;;;;;;;10.05;46.58;99951.94;4944136;28;20039;-82
2022/10/20 11:35:18;;;;;;;3.75;2.25;;;;;;;10.11;45.88;99967.53;4937757;28;20117;-82
2022/10/20 11:37:55;;;;;;;2.53;2.03;;;;;;;9.69;46.23;99946.03;4951370;28;20055;-80
2022/10/20 11:40:29;;;;;;;2.85;2.00;;;;;;;9.87;46.50;99979.75;4961931;28;20409;-81
2022/10/20 11:43:10;;;;;;;3.00;2.17;;;;;;;9.71;46.51;99965.94;4994543;28;20046;-83
2022/10/20 11:46:04;;;;;;;6.43;2.40;;;;;;;9.83;46.87;99980.63;4988699;28;20042;-83
2022/10/20 11:48:36;;;;;;;5.45;2.53;;;;;;;9.85;47.19;99978.88;4943719;28;20453;-82
2022/10/20 11:51:12;;;;;;;7.53;4.40;;;;;;;9.82;47.35;99978.88;4987774;28;20057;-81
2022/10/20 11:53:54;;;;;;;3.70;1.85;;;;;;;9.70;47.06;99979.81;4979044;28;20064;-83
2022/10/20 11:56:37;;;;;;;3.15;1.98;;;;;;;8.39;47.35;99758.47;4972891;28;20034;-86
2022/10/20 11:59:30;;;;;;;2.38;1.63;;;;;;;9.68;47.44;99984.16;4965559;28;20046;-82
2022/10/20 12:02:23;;;;;;;3.47;1.60;;;;;;;9.69;47.67;99985.00;4945970;28;20038;-80
2022/10/20 12:05:37;;;;;;;5.68;1.80;;;;;;;9.64;47.41;99988.47;4977562;28;20069;-83
2022/10/20 12:08:17;;;;;;;2.40;1.20;;;;;;;9.68;47.79;99986.75;4980041;28;20042;-81
2022/10/20 12:11:02;;;;;;;2.45;1.25;;;;;;;9.82;47.35;99993.63;4966522;28;20057;-81
2022/10/20 12:13:43;;;;;;;3.70;1.52;;;;;;;9.87;47.22;99979.75;4979653;28;20042;-84
2022/10/20 12:16:09;;;;;;;2.22;1.20;;;;;;;9.96;47.11;99986.66;4981482;28;20038;-83
2022/10/20 12:18:36;;;;;;;3.08;1.30;;;;;;;9.42;47.10;99896.75;4987542;28;20058;-83
2022/10/20 12:21:04;;;;;;;3.35;1.20;;;;;;;9.18;46.72;99858.69;4970489;28;20022;-83
2022/10/20 12:23:43;;;;;;;4.30;1.40;;;;;;;10.01;46.81;99997.06;5014948;28;20018;-83
2022/10/20 12:26:29;;;;;;;2.33;1.20;;;;;;;10.02;47.00;99994.44;4963525;28;20107;-84
2022/10/20 12:28:56;;;;;;;2.20;1.40;;;;;;;9.99;46.87;100019.59;4948274;28;20066;-84
2022/10/20 12:31:24;;;;;;;5.15;1.60;;;;;;;9.84;47.20;99973.72;4976268;28;20042;-82
2022/10/20 12:33:50;;;;;;;2.75;1.13;;;;;;;9.89;46.67;99998.81;4979160;28;20050;-84