Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:48;;;;;;;15.67;11.07;;;;;;;3.45;85.59;98474.41;6123092;29;20204;-70
2021/11/23 00:03:50;;;;;;;15.87;11.57;;;;;;;3.46;85.89;98483.94;6122785;29;20195;-70
2021/11/23 00:06:52;;;;;;;16.67;12.07;;;;;;;3.42;85.99;98490.19;6121798;29;20209;-70
2021/11/23 00:09:54;;;;;;;14.87;11.93;;;;;;;3.42;85.93;98496.25;6122762;29;20195;-70
2021/11/23 00:12:56;;;;;;;15.17;10.67;;;;;;;3.43;85.61;98494.50;6122769;29;20200;-70
2021/11/23 00:16:06;;;;;;;15.13;11.43;;;;;;;3.44;85.55;98504.88;6123395;29;20201;-69
2021/11/23 00:19:08;;;;;;;17.50;12.63;;;;;;;3.43;85.58;98495.34;6122448;29;20214;-70
2021/11/23 00:22:10;;;;;;;15.27;11.73;;;;;;;3.43;85.08;98499.72;6122719;29;20191;-70
2021/11/23 00:25:13;;;;;;;14.57;11.67;;;;;;;3.40;84.65;98505.88;6122564;29;20260;-69
2021/11/23 00:28:15;;;;;;;15.07;11.10;;;;;;;3.37;84.91;98506.03;6122914;29;20325;-70
2021/11/23 00:31:17;;;;;;;13.57;10.17;;;;;;;3.33;84.41;98505.28;6105389;29;20323;-70
2021/11/23 00:34:19;;;;;;;14.07;10.70;;;;;;;3.34;83.82;98511.34;6122258;29;20337;-70
2021/11/23 00:37:21;;;;;;;13.90;10.17;;;;;;;3.32;84.65;98514.00;6121726;29;20213;-70
2021/11/23 00:40:25;;;;;;;12.17;9.47;;;;;;;3.30;84.18;98513.22;6122224;29;20714;-69
2021/11/23 00:43:29;;;;;;;13.70;11.00;;;;;;;3.25;84.62;98509.09;6121334;29;20211;-69
2021/11/23 00:46:31;;;;;;;13.07;9.80;;;;;;;3.22;84.62;98511.81;6122559;29;20191;-69
2021/11/23 00:49:33;;;;;;;13.27;10.50;;;;;;;3.16;84.77;98517.25;6122416;29;20248;-69
2021/11/23 00:52:36;;;;;;;12.40;9.50;;;;;;;3.11;84.98;98517.41;6121060;29;20197;-70
2021/11/23 00:55:38;;;;;;;12.30;9.63;;;;;;;3.03;84.80;98514.25;6125724;29;20222;-69
2021/11/23 00:58:41;;;;;;;14.17;9.57;;;;;;;3.01;85.07;98516.06;6127251;29;20189;-70
2021/11/23 01:01:43;;;;;;;13.43;9.53;;;;;;;2.98;85.73;98516.19;6126522;29;20200;-69
2021/11/23 01:04:46;;;;;;;12.37;9.80;;;;;;;2.94;85.55;98525.88;6125894;29;20220;-69
2021/11/23 01:07:52;;;;;;;13.73;9.57;;;;;;;2.91;85.65;98528.56;6125866;29;20186;-70
2021/11/23 01:10:56;;;;;;;14.47;9.77;;;;;;;2.92;86.09;98529.44;6126346;29;20207;-69
2021/11/23 01:13:58;;;;;;;14.43;10.40;;;;;;;2.93;86.30;98534.59;6127172;29;20569;-70
2021/11/23 01:17:00;;;;;;;16.63;10.83;;;;;;;2.93;85.84;98537.19;6125241;29;20326;-69
2021/11/23 01:20:05;;;;;;;14.30;11.50;;;;;;;2.96;86.34;98533.63;6126734;29;20203;-70
2021/11/23 01:23:08;;;;;;;13.93;11.50;;;;;;;2.99;86.21;98538.75;6126989;29;20199;-70
2021/11/23 01:26:10;;;;;;;13.97;11.03;;;;;;;2.99;86.43;98536.16;6126422;29;20199;-70
2021/11/23 01:29:13;;;;;;;16.83;12.63;;;;;;;3.02;86.23;98553.41;6126397;29;20584;-70
2021/11/23 01:32:15;;;;;;;19.30;12.43;;;;;;;3.04;86.02;98549.84;6125823;29;20775;-69
2021/11/23 01:35:17;;;;;;;14.67;11.57;;;;;;;3.06;85.79;98547.19;6102941;29;20219;-69
2021/11/23 01:38:20;;;;;;;13.70;11.50;;;;;;;3.07;86.12;98554.97;6121742;29;20205;-70
2021/11/23 01:41:23;;;;;;;14.03;12.03;;;;;;;3.07;85.37;98546.28;6126024;29;20379;-69
2021/11/23 01:44:25;;;;;;;16.30;11.97;;;;;;;3.09;85.14;98545.34;6124984;29;20197;-69
2021/11/23 01:47:27;;;;;;;14.90;11.97;;;;;;;3.10;85.04;98549.63;6126486;29;20283;-69
2021/11/23 01:50:30;;;;;;;16.63;12.60;;;;;;;3.09;84.52;98544.47;6125825;29;20280;-70
2021/11/23 01:53:32;;;;;;;15.53;11.67;;;;;;;3.09;84.14;98544.47;6125381;29;20204;-70
2021/11/23 01:56:35;;;;;;;15.30;11.83;;;;;;;3.07;84.26;98543.69;6126176;29;20198;-70
2021/11/23 01:59:39;;;;;;;16.90;12.27;;;;;;;3.04;84.30;98542.03;6125892;29;20203;-70
2021/11/23 02:02:41;;;;;;;15.57;12.10;;;;;;;2.97;83.82;98548.38;6125070;29;20196;-70
2021/11/23 02:05:45;;;;;;;13.20;10.60;;;;;;;2.88;83.81;98541.75;6125275;29;20692;-70
2021/11/23 02:08:48;;;;;;;14.83;11.50;;;;;;;2.78;84.14;98545.56;6125837;29;20201;-69
2021/11/23 02:11:50;;;;;;;15.43;11.07;;;;;;;2.72;83.59;98551.00;6124017;29;20596;-70
2021/11/23 02:14:53;;;;;;;13.20;10.93;;;;;;;2.66;83.94;98551.22;6125481;29;20597;-70
2021/11/23 02:17:56;;;;;;;14.73;11.13;;;;;;;2.64;84.01;98559.97;6124002;29;20201;-70
2021/11/23 02:20:59;;;;;;;13.97;10.70;;;;;;;2.63;83.88;98553.91;6124940;29;20203;-69
2021/11/23 02:24:02;;;;;;;13.67;10.60;;;;;;;2.63;83.74;98553.91;6125303;29;20196;-69
2021/11/23 02:27:05;;;;;;;12.83;10.77;;;;;;;2.64;83.69;98550.41;6125630;29;20293;-70
2021/11/23 02:30:09;;;;;;;13.50;10.30;;;;;;;2.60;83.33;98552.25;6124192;29;20249;-70
2021/11/23 02:33:18;;;;;;;13.77;10.63;;;;;;;2.62;83.75;98552.22;6125041;29;20209;-69
2021/11/23 02:36:20;;;;;;;12.30;10.10;;;;;;;2.59;83.62;98552.34;6124024;29;20208;-69
2021/11/23 02:39:23;;;;;;;13.80;10.87;;;;;;;2.53;84.20;98555.97;6124960;29;20199;-69
2021/11/23 02:42:25;;;;;;;12.93;10.40;;;;;;;2.49;84.34;98567.44;6124636;29;20268;-70
2021/11/23 02:45:29;;;;;;;13.57;10.87;;;;;;;2.47;84.62;98563.16;6123374;29;20196;-70
2021/11/23 02:48:31;;;;;;;15.33;11.53;;;;;;;2.46;84.48;98564.06;6125544;29;20195;-69
2021/11/23 02:51:35;;;;;;;18.20;11.30;;;;;;;2.46;84.71;98577.09;6124413;29;20197;-69
2021/11/23 02:54:51;;;;;;;14.03;10.77;;;;;;;2.47;84.64;98574.44;6124400;29;20685;-69
2021/11/23 02:57:54;;;;;;;13.70;10.70;;;;;;;2.49;84.40;98579.59;6123514;29;20340;-70
2021/11/23 03:01:01;;;;;;;13.23;11.03;;;;;;;2.54;84.08;98572.47;6123799;29;20238;-70
2021/11/23 03:04:03;;;;;;;14.80;10.27;;;;;;;2.56;83.73;98568.91;6124652;29;20204;-69
2021/11/23 03:07:12;;;;;;;13.70;10.13;;;;;;;2.59;83.60;98571.44;6124026;29;20567;-69
2021/11/23 03:10:17;;;;;;;15.27;11.13;;;;;;;2.63;83.45;98571.31;6122787;29;20228;-69
2021/11/23 03:13:20;;;;;;;12.97;9.70;;;;;;;2.64;83.40;98573.84;6124364;29;20227;-69
2021/11/23 03:16:22;;;;;;;11.60;9.63;;;;;;;2.64;83.19;98566.03;6122565;29;20226;-70
2021/11/23 03:19:24;;;;;;;12.37;10.23;;;;;;;2.63;83.38;98572.16;6122086;29;20199;-70
2021/11/23 03:22:27;;;;;;;10.63;9.47;;;;;;;2.58;83.42;98572.31;6123577;29;20267;-70
2021/11/23 03:25:29;;;;;;;11.90;9.57;;;;;;;2.58;83.73;98576.69;6124048;29;20196;-70
2021/11/23 03:28:35;;;;;;;10.10;8.90;;;;;;;2.58;83.61;98580.16;6115449;29;20201;-70
2021/11/23 03:31:37;;;;;;;13.27;10.03;;;;;;;2.56;83.41;98579.34;6115458;29;20351;-69
2021/11/23 03:34:40;;;;;;;12.00;9.73;;;;;;;2.57;83.19;98586.25;6122655;29;20677;-70
2021/11/23 03:37:43;;;;;;;11.87;9.43;;;;;;;2.59;83.08;98592.28;6122070;29;20287;-69
2021/11/23 03:40:45;;;;;;;10.83;8.93;;;;;;;2.59;83.54;98581.84;6123376;29;20555;-70
2021/11/23 03:43:47;;;;;;;10.23;8.43;;;;;;;2.51;82.37;98594.25;6123843;29;20307;-70
2021/11/23 03:46:49;;;;;;;11.10;8.27;;;;;;;2.48;82.28;98591.78;6121964;29;20294;-70
2021/11/23 03:49:52;;;;;;;8.40;7.50;;;;;;;2.48;82.31;98591.78;6123798;29;20192;-69
2021/11/23 03:52:56;;;;;;;10.97;7.63;;;;;;;2.43;81.88;98588.47;6122403;29;20556;-70
2021/11/23 03:55:58;;;;;;;9.70;6.90;;;;;;;2.35;81.54;98577.44;6123459;29;20211;-70
2021/11/23 03:59:00;;;;;;;11.53;8.00;;;;;;;2.26;81.08;98589.91;6123011;29;20216;-70
2021/11/23 04:02:03;;;;;;;8.03;6.40;;;;;;;2.13;80.07;98590.31;6123008;29;20741;-69
2021/11/23 04:05:08;;;;;;;7.30;6.27;;;;;;;2.02;79.85;98589.78;6106311;29;20702;-69
2021/11/23 04:08:10;;;;;;;8.13;6.43;;;;;;;1.92;80.54;98590.13;6122950;29;20660;-70
2021/11/23 04:11:12;;;;;;;8.50;6.90;;;;;;;1.81;81.02;98598.25;6123119;29;20198;-69
2021/11/23 04:14:16;;;;;;;8.80;6.07;;;;;;;1.72;81.13;98594.19;6122774;29;20575;-70
2021/11/23 04:17:18;;;;;;;6.53;5.27;;;;;;;1.64;81.09;98601.38;6123154;29;20207;-69
2021/11/23 04:20:20;;;;;;;6.63;5.43;;;;;;;1.57;81.32;98607.66;6122823;29;20207;-69
2021/11/23 04:23:22;;;;;;;5.80;4.70;;;;;;;1.51;81.79;98610.44;6122464;29;20294;-69
2021/11/23 04:26:25;;;;;;;8.30;5.57;;;;;;;1.45;82.33;98615.81;6123072;29;20199;-69
2021/11/23 04:29:27;;;;;;;5.83;5.23;;;;;;;1.42;82.65;98626.31;6124171;29;20254;-69
2021/11/23 04:32:29;;;;;;;6.23;5.10;;;;;;;1.41;82.32;98624.59;6126824;29;20191;-70
2021/11/23 04:35:32;;;;;;;5.50;5.00;;;;;;;1.37;82.70;98629.06;6142272;29;20203;-70
2021/11/23 04:38:34;;;;;;;7.10;5.70;;;;;;;1.38;82.41;98622.97;6127613;29;20191;-70
2021/11/23 04:41:37;;;;;;;6.80;5.33;;;;;;;1.36;83.26;98634.28;6127201;29;20552;-69
2021/11/23 04:44:40;;;;;;;7.73;5.03;;;;;;;1.33;82.46;98637.81;6127535;29;20199;-69
2021/11/23 04:47:42;;;;;;;6.07;5.03;;;;;;;1.30;82.20;98645.69;6127640;29;20226;-69
2021/11/23 04:50:45;;;;;;;5.80;5.20;;;;;;;1.26;82.24;98646.69;6127055;29;20556;-69
2021/11/23 04:53:47;;;;;;;7.27;4.73;;;;;;;1.21;82.57;98647.69;6127217;29;20227;-69
2021/11/23 04:56:49;;;;;;;8.07;5.77;;;;;;;1.14;82.39;98654.81;6127563;29;20290;-70
2021/11/23 04:59:52;;;;;;;8.03;5.73;;;;;;;1.11;82.42;98652.31;6127094;29;20195;-69
2021/11/23 05:02:54;;;;;;;7.03;4.67;;;;;;;1.04;82.88;98654.22;6109859;29;20337;-70
2021/11/23 05:05:57;;;;;;;6.90;5.20;;;;;;;0.92;82.61;98651.09;6126918;29;20199;-69
2021/11/23 05:09:00;;;;;;;7.47;5.13;;;;;;;0.83;83.06;98659.13;6127298;29;20199;-70
2021/11/23 05:12:02;;;;;;;5.30;4.50;;;;;;;0.70;83.01;98656.81;6125528;29;20207;-69
2021/11/23 05:15:06;;;;;;;7.40;4.73;;;;;;;0.58;83.58;98649.38;6126450;29;20284;-69
2021/11/23 05:18:08;;;;;;;5.70;4.77;;;;;;;0.43;83.62;98647.13;6127144;29;20210;-70
2021/11/23 05:21:11;;;;;;;7.20;5.77;;;;;;;0.35;84.15;98655.09;6126229;29;20199;-69
2021/11/23 05:24:14;;;;;;;9.40;7.87;;;;;;;0.33;84.02;98663.81;6126622;29;20203;-69
2021/11/23 05:27:16;;;;;;;8.23;5.93;;;;;;;0.30;84.13;98661.31;6109791;29;20545;-69
2021/11/23 05:30:18;;;;;;;7.33;5.63;;;;;;;0.19;84.59;98664.16;6126001;29;20231;-69
2021/11/23 05:33:21;;;;;;;8.07;6.00;;;;;;;0.15;84.73;98662.50;6125327;29;20191;-69
2021/11/23 05:36:24;;;;;;;7.27;6.50;;;;;;;0.10;84.30;98668.72;6125045;29;20247;-69
2021/11/23 05:39:27;;;;;;;6.97;6.17;;;;;;;-0.01;84.57;98667.22;6126690;29;20200;-69
2021/11/23 05:42:29;;;;;;;12.20;6.80;;;;;;;-0.06;84.92;98670.78;6123088;29;20226;-69
2021/11/23 05:45:31;;;;;;;7.07;5.40;;;;;;;-0.15;85.79;98670.97;6126191;29;20199;-70
2021/11/23 05:48:33;;;;;;;10.87;7.80;;;;;;;-0.21;85.35;98671.13;6126537;29;20266;-71
2021/11/23 05:51:35;;;;;;;9.00;6.17;;;;;;;-0.29;85.90;98670.41;6125492;29;20200;-69
2021/11/23 05:54:38;;;;;;;9.67;6.80;;;;;;;-0.37;86.11;98667.97;6125972;29;20277;-69
2021/11/23 05:57:40;;;;;;;10.80;7.77;;;;;;;-0.41;85.71;98679.31;6124661;29;20206;-69
2021/11/23 06:00:42;;;;;;;8.40;6.63;;;;;;;-0.47;86.28;98692.38;6126565;29;20204;-69
2021/11/23 06:03:44;;;;;;;9.27;6.67;;;;;;;-0.53;85.89;98692.53;6125950;29;20282;-69
2021/11/23 06:06:47;;;;;;;10.10;7.10;;;;;;;-0.57;86.09;98706.41;6125568;29;20200;-69
2021/11/23 06:09:50;;;;;;;8.37;6.73;;;;;;;-0.61;86.54;98716.00;6125946;29;20679;-69
2021/11/23 06:12:52;;;;;;;9.80;7.30;;;;;;;-0.63;86.43;98707.41;6124703;29;20203;-69
2021/11/23 06:15:54;;;;;;;9.77;7.73;;;;;;;-0.64;86.48;98710.03;6125884;29;20245;-69
2021/11/23 06:18:56;;;;;;;11.07;7.80;;;;;;;-0.68;86.81;98711.81;6125864;29;20187;-69
2021/11/23 06:21:59;;;;;;;9.23;7.23;;;;;;;-0.69;86.58;98720.47;6125116;29;20628;-69
2021/11/23 06:25:04;;;;;;;8.13;6.70;;;;;;;-0.74;86.95;98724.88;6124199;29;20207;-70
2021/11/23 06:28:07;;;;;;;9.50;7.13;;;;;;;-0.79;87.26;98727.56;6116167;29;20613;-69
2021/11/23 06:31:09;;;;;;;9.10;7.13;;;;;;;-0.83;87.27;98728.50;6117703;29;20262;-69
2021/11/23 06:34:11;;;;;;;6.70;5.80;;;;;;;-0.86;87.28;98736.31;6124626;29;20664;-69
2021/11/23 06:37:13;;;;;;;7.07;5.97;;;;;;;-0.85;87.11;98737.19;6124725;29;20224;-69
2021/11/23 06:40:15;;;;;;;9.20;6.70;;;;;;;-0.83;87.00;98738.88;6123196;29;20683;-70
2021/11/23 06:43:17;;;;;;;10.47;7.23;;;;;;;-0.80;86.90;98743.16;6124488;29;20202;-70
2021/11/23 06:46:19;;;;;;;9.63;8.17;;;;;;;-0.79;86.82;98744.84;6125333;29;20195;-69
2021/11/23 06:49:22;;;;;;;9.93;7.23;;;;;;;-0.75;86.82;98749.09;6124437;29;20633;-69
2021/11/23 06:52:25;;;;;;;10.33;7.70;;;;;;;-0.72;86.88;98753.38;6124038;29;20208;-70
2021/11/23 06:55:27;;;;;;;10.53;8.47;;;;;;;-0.70;86.97;98756.81;6123096;29;20290;-69
2021/11/23 06:58:29;;;;;;;9.83;8.00;;;;;;;-0.69;86.69;98759.34;6123828;29;20570;-70
2021/11/23 07:01:31;;;;;;;9.80;7.63;;;;;;;-0.63;86.64;98763.56;6124076;29;20585;-69
2021/11/23 07:04:34;;;;;;;9.53;8.00;;;;;;;-0.58;86.53;98760.00;6123496;29;20199;-69
2021/11/23 07:07:38;;;;;;;9.67;7.63;;;;;;;-0.53;86.64;98763.38;6123008;29;20270;-69
2021/11/23 07:10:41;;;;;;;9.87;7.97;;;;;;;-0.50;86.61;98762.47;6124246;29;20203;-69
2021/11/23 07:13:43;;;;;;;10.00;7.23;;;;;;;-0.48;86.19;98764.13;6123519;29;20206;-69
2021/11/23 07:16:46;;;;;;;10.37;7.70;;;;;;;-0.45;86.21;98758.91;6123738;29;20215;-69
2021/11/23 07:19:49;;;;;;;8.73;7.00;;;;;;;-0.44;86.17;98767.53;6123157;29;20290;-70
2021/11/23 07:22:51;;;;;;;10.00;7.50;;;;;;;-0.38;86.32;98773.44;6123343;29;20207;-69
2021/11/23 07:25:54;;;;;;;10.53;7.90;;;;;;;-0.30;86.46;98765.50;6123866;29;20570;-69
2021/11/23 07:28:57;;;;;;;10.93;8.47;;;;;;;-0.20;86.15;98774.81;6123253;29;20294;-70
2021/11/23 07:32:00;;;;;;;10.57;7.90;;;;;;;-0.13;86.05;98775.56;6119659;29;20234;-69
2021/11/23 07:35:06;;;;;;;9.30;7.93;;;;;;;-0.12;86.20;98767.75;6103063;29;20215;-70
2021/11/23 07:38:08;;;;;;;9.30;7.10;;;;;;;-0.13;85.62;98763.47;6124028;29;20237;-71
2021/11/23 07:41:10;;;;;;;8.37;6.17;;;;;;;-0.14;85.91;98766.94;6122483;29;20199;-70
2021/11/23 07:44:12;;;;;;;10.03;6.90;;;;;;;-0.13;85.67;98767.78;6122123;29;20213;-70
2021/11/23 07:47:14;;;;;;;8.03;6.90;;;;;;;-0.14;85.78;98769.53;6112099;29;20208;-70
2021/11/23 07:50:16;;;;;;;9.10;7.93;;;;;;;-0.09;85.99;98777.19;6114434;29;20227;-69
2021/11/23 07:53:20;;;;;;;9.80;7.50;;;;;;;-0.02;86.06;98766.69;6122887;29;20199;-69
2021/11/23 07:56:23;;;;;;;12.30;8.73;;;;;;;0.03;85.68;98763.97;6122588;29;20211;-69
2021/11/23 07:59:25;;;;;;;11.50;8.57;;;;;;;0.05;86.02;98767.41;6123283;29;20206;-69
2021/11/23 08:02:27;;;;;;;8.83;7.60;;;;;;;0.07;85.75;98769.97;6123180;29;20195;-69
2021/11/23 08:05:33;;;;;;;9.43;7.80;;;;;;;0.08;85.72;98767.34;6122189;29;20188;-69
2021/11/23 08:08:35;;;;;;;7.93;7.10;;;;;;;0.17;85.41;98768.91;6121944;29;20568;-69
2021/11/23 08:11:37;;;;;;;7.90;6.97;;;;;;;0.21;85.77;98765.31;6121938;29;20195;-69
2021/11/23 08:14:39;;;;;;;8.30;6.93;;;;;;;0.25;85.49;98764.38;6137594;29;20206;-69
2021/11/23 08:17:42;;;;;;;8.73;7.00;;;;;;;0.35;84.85;98771.09;6122395;29;20286;-69
2021/11/23 08:20:44;;;;;;;6.63;5.70;;;;;;;0.44;85.08;98773.47;6121050;29;20280;-70
2021/11/23 08:23:46;;;;;;;8.17;6.17;;;;;;;0.53;84.28;98780.19;6122616;29;20207;-69
2021/11/23 08:26:49;;;;;;;6.53;5.43;;;;;;;0.59;84.46;98769.69;6122066;29;20187;-69
2021/11/23 08:29:51;;;;;;;5.67;4.90;;;;;;;0.76;83.43;98777.94;6122502;29;20648;-69
2021/11/23 08:32:53;;;;;;;7.00;5.03;;;;;;;0.96;81.76;98777.47;6121852;29;20195;-69
2021/11/23 08:35:55;;;;;;;5.47;4.87;;;;;;;1.18;81.33;98781.25;6122153;29;20257;-69
2021/11/23 08:38:58;;;;;;;5.77;5.17;;;;;;;1.37;79.38;98779.88;6122702;29;20543;-69
2021/11/23 08:42:00;;;;;;;5.17;4.50;;;;;;;1.63;77.62;98781.78;6122054;29;20202;-69
2021/11/23 08:45:05;;;;;;;4.80;4.30;;;;;;;1.83;75.33;98783.84;6122136;29;20203;-70
2021/11/23 08:48:07;;;;;;;4.33;3.93;;;;;;;2.04;75.56;98787.59;6121813;29;20198;-70
2021/11/23 08:51:13;;;;;;;4.40;4.00;;;;;;;2.03;74.18;98789.34;6122008;29;20203;-70
2021/11/23 08:54:16;;;;;;;5.50;4.17;;;;;;;2.20;74.00;98779.28;6122404;29;20739;-70
2021/11/23 08:57:18;;;;;;;5.93;4.00;;;;;;;2.37;72.50;98791.00;6121649;29;20211;-69
2021/11/23 09:00:22;;;;;;;4.23;3.83;;;;;;;2.59;72.80;98784.25;6122345;29;20195;-69
2021/11/23 09:03:25;;;;;;;4.97;3.40;;;;;;;2.53;69.58;98781.81;6121524;29;20234;-69
2021/11/23 09:06:27;;;;;;;3.63;3.33;;;;;;;2.69;69.94;98787.41;6122942;29;20215;-69
2021/11/23 09:09:31;;;;;;;4.63;3.50;;;;;;;2.86;70.55;98779.91;6122549;29;20330;-70
2021/11/23 09:12:33;;;;;;;4.00;3.60;;;;;;;2.93;70.21;98784.88;6121492;29;20595;-70
2021/11/23 09:15:37;;;;;;;3.97;3.10;;;;;;;3.17;69.93;98791.06;6123605;29;20218;-69
2021/11/23 09:18:39;;;;;;;5.13;3.93;;;;;;;3.51;69.36;98787.31;6125074;29;20566;-70
2021/11/23 09:21:42;;;;;;;5.63;4.37;;;;;;;3.81;68.58;98803.66;6124785;29;20200;-69
2021/11/23 09:24:45;;;;;;;4.33;3.90;;;;;;;3.74;67.45;98805.63;6125040;29;20339;-69
2021/11/23 09:27:47;;;;;;;5.00;4.00;;;;;;;3.49;67.84;98803.03;6126471;29;20197;-70
2021/11/23 09:30:49;;;;;;;4.83;3.90;;;;;;;3.31;68.16;98794.03;6125749;29;20243;-70
2021/11/23 09:33:52;;;;;;;5.37;3.77;;;;;;;3.15;68.12;98799.81;6124700;29;20203;-69
2021/11/23 09:36:55;;;;;;;7.07;3.97;;;;;;;2.93;68.91;98797.91;6126370;29;20215;-70
2021/11/23 09:39:58;;;;;;;4.37;3.50;;;;;;;2.77;69.34;98807.13;6125616;29;20578;-69
2021/11/23 09:43:00;;;;;;;7.10;4.97;;;;;;;2.81;69.87;98794.81;6124566;29;20207;-70
2021/11/23 09:46:03;;;;;;;4.07;3.33;;;;;;;2.86;70.31;98799.00;6126210;29;20188;-69
2021/11/23 09:49:08;;;;;;;4.20;3.50;;;;;;;2.95;69.23;98801.31;6108342;29;20212;-69
2021/11/23 09:52:10;;;;;;;6.37;3.97;;;;;;;3.07;69.03;98801.84;6124398;29;20583;-69
2021/11/23 09:55:15;;;;;;;6.70;3.70;;;;;;;3.19;68.33;98802.31;6125047;29;20570;-70
2021/11/23 09:58:18;;;;;;;3.67;3.23;;;;;;;2.95;66.79;98793.50;6124139;29;20197;-69
2021/11/23 10:01:23;;;;;;;3.30;3.00;;;;;;;2.99;66.89;98786.44;6125577;29;20200;-69
2021/11/23 10:04:28;;;;;;;3.37;2.87;;;;;;;3.02;67.58;98791.53;6126000;29;20228;-69
2021/11/23 10:07:40;;;;;;;4.60;3.00;;;;;;;3.04;66.85;98797.56;6123805;29;20211;-70
2021/11/23 10:10:50;;;;;;;3.53;3.00;;;;;;;3.11;67.96;98793.84;6125031;29;20196;-69
2021/11/23 10:13:55;;;;;;;4.67;3.20;;;;;;;3.21;67.19;98784.81;6125360;29;20203;-69
2021/11/23 10:16:57;;;;;;;3.80;3.07;;;;;;;3.21;67.05;98773.53;6123593;29;20212;-70
2021/11/23 10:20:00;;;;;;;3.23;2.93;;;;;;;3.13;66.87;98770.34;6125351;29;20204;-69
2021/11/23 10:23:14;;;;;;;3.57;2.93;;;;;;;3.20;67.06;98780.50;6125145;29;20285;-69
2021/11/23 10:26:19;;;;;;;3.70;3.10;;;;;;;3.17;65.51;98772.81;6123217;29;20213;-69
2021/11/23 10:29:22;;;;;;;4.80;3.00;;;;;;;3.42;66.76;98767.59;6126337;29;20640;-69
2021/11/23 10:32:24;;;;;;;3.37;3.00;;;;;;;3.70;66.45;98763.13;6116138;29;20283;-69
2021/11/23 10:35:27;;;;;;;4.27;3.23;;;;;;;4.00;65.45;98758.56;6124548;29;20580;-69
2021/11/23 10:38:30;;;;;;;3.67;3.00;;;;;;;4.22;64.92;98756.00;6124370;29;20577;-69
2021/11/23 10:41:32;;;;;;;3.60;3.03;;;;;;;4.29;64.70;98756.63;6124318;29;20281;-69
2021/11/23 10:44:35;;;;;;;3.07;2.80;;;;;;;4.32;64.33;98754.75;6124699;29;20202;-69
2021/11/23 10:47:46;;;;;;;4.30;3.50;;;;;;;4.36;62.88;98760.72;6123985;29;20181;-69
2021/11/23 10:50:59;;;;;;;3.43;2.90;;;;;;;4.47;63.83;98745.47;6124559;29;20269;-69
2021/11/23 10:54:16;;;;;;;4.50;3.57;;;;;;;4.61;63.00;98750.16;6124087;29;20700;-69
2021/11/23 10:57:18;;;;;;;3.43;3.13;;;;;;;4.49;62.15;98750.66;6124187;29;20225;-69
2021/11/23 11:00:22;;;;;;;4.07;3.63;;;;;;;4.47;64.20;98752.47;6124079;29;20576;-69
2021/11/23 11:03:28;;;;;;;5.17;3.90;;;;;;;4.43;63.05;98749.97;6122333;29;20241;-69
2021/11/23 11:06:30;;;;;;;4.73;3.47;;;;;;;4.13;63.30;98742.44;6124419;29;20195;-69
2021/11/23 11:09:34;;;;;;;5.60;4.40;;;;;;;4.12;64.63;98746.81;6123557;29;20203;-69
2021/11/23 11:12:37;;;;;;;5.47;3.60;;;;;;;4.40;63.90;98739.63;6123538;29;20205;-69
2021/11/23 11:15:49;;;;;;;4.50;3.80;;;;;;;4.33;62.66;98735.53;6123804;29;20185;-69
2021/11/23 11:19:08;;;;;;;3.93;3.53;;;;;;;4.17;63.39;98734.44;6123939;29;20184;-69
2021/11/23 11:22:11;;;;;;;4.77;3.90;;;;;;;4.43;63.35;98730.81;6123647;29;20201;-69
2021/11/23 11:25:22;;;;;;;6.17;3.93;;;;;;;4.68;62.28;98728.97;6123573;29;20545;-69
2021/11/23 11:28:48;;;;;;;4.67;4.17;;;;;;;4.67;63.25;98734.25;6123542;29;20194;-69
2021/11/23 11:31:50;;;;;;;5.27;4.20;;;;;;;4.67;63.84;98719.41;6122646;29;20297;-68
2021/11/23 11:34:52;;;;;;;4.83;3.90;;;;;;;4.73;63.74;98728.75;6122611;29;20215;-69
2021/11/23 11:38:01;;;;;;;4.07;3.67;;;;;;;4.78;63.63;98716.38;6122681;29;20581;-69
2021/11/23 11:41:07;;;;;;;4.83;4.23;;;;;;;4.89;63.66;98714.13;6122309;29;20342;-69
2021/11/23 11:44:12;;;;;;;7.40;5.07;;;;;;;5.07;63.58;98704.69;6123667;29;20202;-69
2021/11/23 11:47:18;;;;;;;5.30;4.80;;;;;;;5.24;62.79;98710.06;6123124;29;20574;-69
2021/11/23 11:50:24;;;;;;;6.27;5.37;;;;;;;5.18;61.37;98695.50;6123039;29;20201;-69
2021/11/23 11:53:47;;;;;;;5.80;5.20;;;;;;;5.17;61.96;98701.63;6121595;29;20206;-69
2021/11/23 11:56:51;;;;;;;5.10;4.60;;;;;;;5.10;62.13;98683.63;6123671;29;20200;-70
2021/11/23 11:59:53;;;;;;;4.73;4.23;;;;;;;5.16;63.30;98686.84;6122693;29;20197;-70
2021/11/23 12:03:18;;;;;;;5.30;4.80;;;;;;;5.13;61.83;98688.75;6122795;29;20573;-69
2021/11/23 12:06:21;;;;;;;6.33;5.53;;;;;;;5.01;62.55;98679.63;6122995;29;20198;-69
2021/11/23 12:09:28;;;;;;;6.57;5.67;;;;;;;5.04;63.77;98687.38;6122276;29;20214;-69
2021/11/23 12:12:46;;;;;;;6.00;5.40;;;;;;;5.44;62.66;98680.41;6122578;29;20202;-69
2021/11/23 12:15:59;;;;;;;5.67;5.10;;;;;;;5.91;62.00;98679.19;6121075;29;20230;-69
2021/11/23 12:19:54;;;;;;;5.90;4.83;;;;;;;6.17;60.29;98667.50;6122702;29;20234;-69
2021/11/23 12:23:17;;;;;;;6.43;4.87;;;;;;;6.09;59.94;98667.00;6056074;29;20697;-69
2021/11/23 12:26:23;;;;;;;5.43;4.93;;;;;;;6.30;59.30;98670.38;6072684;29;20572;-69
2021/11/23 12:29:29;;;;;;;5.50;5.00;;;;;;;6.70;59.58;98671.09;6061887;29;20240;-70
2021/11/23 12:32:35;;;;;;;16.30;5.40;;;;;;;7.08;58.39;98667.44;6041406;29;20216;-69
2021/11/23 12:35:39;;;;;;;5.73;5.13;;;;;;;7.37;56.69;98665.97;6072626;29;20548;-69
2021/11/23 12:38:41;;;;;;;4.70;4.30;;;;;;;7.82;55.44;98656.56;6072330;29;20569;-69
2021/11/23 12:41:45;;;;;;;5.10;4.60;;;;;;;8.09;53.41;98650.66;6043553;29;20222;-70
2021/11/23 12:44:47;;;;;;;5.23;4.17;;;;;;;8.63;53.00;98655.63;6072305;29;20249;-69
2021/11/23 12:47:50;;;;;;;4.57;4.17;;;;;;;10.10;49.03;98641.44;6056952;29;20598;-69
2021/11/23 12:50:52;;;;;;;6.33;4.70;;;;;;;11.13;46.00;98638.28;6074128;29;20220;-69
2021/11/23 12:54:03;;;;;;;4.53;4.13;;;;;;;12.47;42.60;98633.22;6076652;29;20241;-70
2021/11/23 12:57:10;;;;;;;4.13;3.70;;;;;;;11.79;43.49;98638.97;6109564;29;20230;-69
2021/11/23 13:00:14;;;;;;;5.80;4.90;;;;;;;9.64;46.93;98648.72;6126260;29;20219;-69
2021/11/23 13:03:16;;;;;;;6.37;4.80;;;;;;;7.66;53.55;98651.31;6126962;29;20223;-70
2021/11/23 13:06:18;;;;;;;5.00;4.50;;;;;;;6.66;57.24;98665.16;6126936;29;20205;-70
2021/11/23 13:09:20;;;;;;;6.13;5.03;;;;;;;6.03;59.16;98654.19;6126645;29;20278;-69
2021/11/23 13:12:26;;;;;;;5.77;5.27;;;;;;;5.54;60.14;98661.63;6126697;29;20218;-69
2021/11/23 13:15:32;;;;;;;5.23;4.70;;;;;;;5.18;62.36;98666.72;6126133;29;20203;-70
2021/11/23 13:18:34;;;;;;;5.80;5.30;;;;;;;4.83;62.85;98662.94;6126828;29;20203;-69
2021/11/23 13:21:36;;;;;;;6.00;5.37;;;;;;;4.63;63.43;98662.91;6124377;29;20586;-69
2021/11/23 13:24:38;;;;;;;7.63;5.27;;;;;;;4.38;65.41;98664.81;6125171;29;20668;-69
2021/11/23 13:27:41;;;;;;;5.43;4.93;;;;;;;4.17;65.66;98663.91;6125532;29;20186;-69
2021/11/23 13:30:55;;;;;;;6.83;6.03;;;;;;;4.09;66.30;98653.72;6125302;29;20317;-69
2021/11/23 13:34:08;;;;;;;5.83;5.23;;;;;;;4.05;66.74;98649.56;6124913;29;20205;-69
2021/11/23 13:37:10;;;;;;;6.43;5.43;;;;;;;3.94;66.80;98654.34;6124489;29;20701;-69
2021/11/23 13:40:21;;;;;;;6.77;5.53;;;;;;;3.87;67.15;98660.69;6125872;29;20274;-69
2021/11/23 13:43:23;;;;;;;7.53;6.13;;;;;;;3.79;67.62;98665.38;6116981;29;20660;-71
2021/11/23 13:46:46;;;;;;;8.10;5.77;;;;;;;3.74;67.18;98666.44;6122767;29;20197;-69
2021/11/23 13:49:48;;;;;;;7.10;6.17;;;;;;;3.67;67.83;98677.09;6126033;29;20198;-70
2021/11/23 13:52:59;;;;;;;6.50;5.17;;;;;;;3.69;67.76;98669.22;6124918;29;20217;-69
2021/11/23 13:56:13;;;;;;;5.80;5.20;;;;;;;3.62;68.25;98678.16;6124468;29;20196;-70
2021/11/23 13:59:17;;;;;;;6.30;5.47;;;;;;;3.58;68.39;98672.22;6125410;29;20578;-69
2021/11/23 14:02:39;;;;;;;5.93;5.33;;;;;;;3.56;68.29;98681.88;6124347;29;20204;-69
2021/11/23 14:05:46;;;;;;;6.47;5.87;;;;;;;3.51;68.63;98683.78;6125040;29;20197;-70
2021/11/23 14:08:58;;;;;;;6.47;5.77;;;;;;;3.48;68.42;98688.28;6124509;29;20205;-70
2021/11/23 14:12:03;;;;;;;6.20;5.50;;;;;;;3.42;68.93;98681.50;6125077;29;20344;-69
2021/11/23 14:15:22;;;;;;;6.53;5.13;;;;;;;3.37;69.42;98685.19;6124911;29;20187;-70
2021/11/23 14:18:27;;;;;;;7.90;5.97;;;;;;;3.37;69.17;98679.97;6125601;29;20192;-69
2021/11/23 14:21:29;;;;;;;8.03;5.93;;;;;;;3.33;69.71;98682.69;6124427;29;20687;-69
2021/11/23 14:24:37;;;;;;;7.73;6.10;;;;;;;3.32;69.90;98682.72;6125144;29;20203;-69
2021/11/23 14:28:08;;;;;;;7.87;6.30;;;;;;;3.28;69.97;98692.44;6125012;29;20604;-69
2021/11/23 14:31:14;;;;;;;7.10;6.10;;;;;;;3.17;70.57;98686.72;6123453;29;20238;-69