Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:26;;;;;;;19.83;11.97;;;;;;;3.08;48.56;95323.44;5050067;28;20206;-79
2022/03/11 00:02:53;;;;;;;22.33;12.33;;;;;;;3.07;48.18;95325.13;5041840;28;20233;-77
2022/03/11 00:05:20;;;;;;;19.27;11.77;;;;;;;3.04;48.20;95327.81;5048793;28;20187;-77
2022/03/11 00:07:46;;;;;;;21.37;11.73;;;;;;;3.03;48.34;95323.66;5050345;28;20554;-76
2022/03/11 00:10:14;;;;;;;20.00;12.23;;;;;;;3.00;48.43;95323.81;5050450;28;20191;-74
2022/03/11 00:12:40;;;;;;;19.00;12.20;;;;;;;2.99;48.31;95324.72;5050457;28;20356;-76
2022/03/11 00:15:08;;;;;;;18.37;11.93;;;;;;;2.96;48.50;95327.38;5049485;28;20221;-74
2022/03/11 00:17:37;;;;;;;20.07;12.67;;;;;;;2.94;48.54;95327.47;5049994;28;20661;-74
2022/03/11 00:20:05;;;;;;;22.47;12.93;;;;;;;2.92;48.58;95321.66;5050025;28;20226;-77
2022/03/11 00:22:32;;;;;;;23.40;12.43;;;;;;;2.90;48.60;95322.63;5049900;28;20674;-74
2022/03/11 00:24:59;;;;;;;18.53;12.07;;;;;;;2.86;48.50;95311.06;5049576;28;20226;-79
2022/03/11 00:27:26;;;;;;;20.53;12.87;;;;;;;2.87;48.31;95313.50;5050299;28;20194;-78
2022/03/11 00:29:53;;;;;;;23.97;13.17;;;;;;;2.86;48.38;95314.41;5039979;28;20674;-76
2022/03/11 00:32:20;;;;;;;26.27;17.07;;;;;;;2.85;48.42;95306.88;5050143;28;20197;-77
2022/03/11 00:34:48;;;;;;;23.77;16.67;;;;;;;2.84;48.36;95311.09;5051905;28;20191;-74
2022/03/11 00:37:15;;;;;;;25.30;16.97;;;;;;;2.61;48.60;95279.41;5053925;28;20182;-77
2022/03/11 00:39:42;;;;;;;26.67;16.67;;;;;;;2.82;48.30;95305.34;5054129;28;20195;-77
2022/03/11 00:42:08;;;;;;;24.63;16.20;;;;;;;2.80;48.64;95302.03;5054039;28;20191;-78
2022/03/11 00:44:36;;;;;;;23.10;15.10;;;;;;;2.78;48.75;95300.50;5053641;28;20222;-78
2022/03/11 00:47:04;;;;;;;20.80;13.77;;;;;;;2.67;48.85;95289.22;5054122;28;20199;-76
2022/03/11 00:49:31;;;;;;;24.67;13.43;;;;;;;2.76;48.86;95300.56;5053774;28;20199;-73
2022/03/11 00:51:59;;;;;;;18.23;13.77;;;;;;;2.75;49.07;95302.28;5053946;28;20180;-74
2022/03/11 00:54:26;;;;;;;25.40;14.20;;;;;;;2.61;49.25;95273.56;5051843;28;20681;-73
2022/03/11 00:56:52;;;;;;;20.23;12.83;;;;;;;2.74;48.90;95300.66;5053095;28;20195;-76
2022/03/11 00:59:19;;;;;;;21.87;13.07;;;;;;;2.72;49.10;95299.09;5053779;28;20191;-74
2022/03/11 01:01:46;;;;;;;18.53;12.27;;;;;;;2.56;49.18;95280.53;5057015;28;20661;-76
2022/03/11 01:04:13;;;;;;;19.27;12.83;;;;;;;2.64;49.10;95293.63;5073485;28;20228;-75
2022/03/11 01:06:40;;;;;;;20.77;11.30;;;;;;;2.65;49.14;95295.25;5073775;28;20213;-73
2022/03/11 01:09:08;;;;;;;18.43;12.20;;;;;;;2.62;49.28;95295.38;5073656;28;20701;-77
2022/03/11 01:11:36;;;;;;;21.10;12.00;;;;;;;2.61;49.03;95302.16;5073554;28;20222;-75
2022/03/11 01:14:03;;;;;;;17.77;11.37;;;;;;;2.54;49.21;95298.28;5073658;28;20186;-74
2022/03/11 01:16:30;;;;;;;16.10;10.03;;;;;;;2.58;49.34;95307.34;5066561;28;20186;-73
2022/03/11 01:18:57;;;;;;;13.37;10.47;;;;;;;2.56;49.44;95309.13;5052687;28;20582;-76
2022/03/11 01:21:24;;;;;;;13.13;9.70;;;;;;;2.53;49.53;95314.31;5052311;28;20182;-72
2022/03/11 01:23:51;;;;;;;15.80;10.70;;;;;;;2.51;49.45;95316.13;5053189;28;20233;-75
2022/03/11 01:26:20;;;;;;;17.73;10.40;;;;;;;2.32;49.56;95290.91;5053234;28;20192;-73
2022/03/11 01:28:47;;;;;;;15.37;10.17;;;;;;;2.45;49.51;95306.28;5053391;28;20195;-75
2022/03/11 01:31:16;;;;;;;18.73;10.23;;;;;;;2.43;49.56;95305.56;5053577;28;20195;-76
2022/03/11 01:33:43;;;;;;;15.93;10.33;;;;;;;2.14;49.69;95261.53;5054745;28;20281;-73
2022/03/11 01:36:11;;;;;;;15.53;10.00;;;;;;;2.24;49.62;95276.13;5054715;28;20570;-77
2022/03/11 01:38:39;;;;;;;16.03;9.27;;;;;;;2.39;49.80;95311.66;5052417;28;20184;-74
2022/03/11 01:41:06;;;;;;;13.30;9.43;;;;;;;2.36;49.55;95296.63;5052529;28;20195;-76
2022/03/11 01:43:53;;;;;;;15.90;9.53;;;;;;;2.34;49.80;95298.44;5051846;28;20219;-76
2022/03/11 01:46:20;;;;;;;15.60;9.90;;;;;;;2.12;49.64;95270.88;5050431;28;20194;-77
2022/03/11 01:48:47;;;;;;;17.03;10.13;;;;;;;2.29;49.84;95297.81;5052415;28;20199;-77
2022/03/11 01:51:14;;;;;;;15.27;9.93;;;;;;;2.25;49.87;95302.22;5052587;28;20190;-75
2022/03/11 01:53:41;;;;;;;14.70;9.57;;;;;;;2.23;49.98;95298.94;5052243;28;20183;-76
2022/03/11 01:56:08;;;;;;;13.00;9.10;;;;;;;2.21;49.74;95304.06;5052297;28;20190;-74
2022/03/11 01:58:36;;;;;;;13.20;9.43;;;;;;;2.16;49.96;95295.91;5052203;28;20569;-75
2022/03/11 02:01:04;;;;;;;13.73;9.03;;;;;;;2.17;49.62;95297.53;5052757;28;20183;-76
2022/03/11 02:03:32;;;;;;;12.33;9.47;;;;;;;2.15;49.78;95295.94;5052113;28;20226;-74
2022/03/11 02:06:01;;;;;;;15.07;9.23;;;;;;;2.01;49.93;95282.28;5052345;28;20194;-73
2022/03/11 02:08:29;;;;;;;13.83;9.47;;;;;;;1.75;50.13;95240.63;5052003;28;20229;-74
2022/03/11 02:10:56;;;;;;;15.43;10.23;;;;;;;2.04;49.95;95290.59;5051966;28;20202;-73
2022/03/11 02:13:23;;;;;;;15.13;9.63;;;;;;;2.07;50.24;95298.81;5051972;28;20841;-72
2022/03/11 02:15:50;;;;;;;17.93;10.17;;;;;;;2.06;50.03;95294.66;5051983;28;20803;-74
2022/03/11 02:18:18;;;;;;;16.57;9.10;;;;;;;2.05;50.46;95294.75;5051943;28;20213;-74
2022/03/11 02:20:46;;;;;;;15.30;10.23;;;;;;;2.01;50.30;95294.06;5033196;28;20689;-73
2022/03/11 02:23:15;;;;;;;13.87;9.63;;;;;;;1.99;50.44;95295.88;5031512;28;20191;-74
2022/03/11 02:25:43;;;;;;;16.33;10.23;;;;;;;1.98;50.38;95300.06;5032500;28;20191;-73
2022/03/11 02:28:10;;;;;;;16.17;10.00;;;;;;;1.78;50.53;95274.97;5031997;28;20199;-73
2022/03/11 02:30:37;;;;;;;14.40;9.00;;;;;;;1.94;50.38;95293.56;5032118;28;20220;-73
2022/03/11 02:33:04;;;;;;;15.37;9.90;;;;;;;1.91;50.56;95302.97;5033773;28;20670;-73
2022/03/11 02:35:31;;;;;;;13.27;9.77;;;;;;;1.91;50.52;95300.44;5041800;28;20202;-73
2022/03/11 02:37:58;;;;;;;14.50;9.73;;;;;;;1.89;50.84;95305.53;5049086;28;20199;-74
2022/03/11 02:40:24;;;;;;;11.80;9.10;;;;;;;1.88;50.70;95306.44;5049333;28;20565;-76
2022/03/11 02:42:53;;;;;;;13.80;9.47;;;;;;;1.85;50.72;95309.09;5049145;28;20187;-77
2022/03/11 02:45:19;;;;;;;15.37;9.57;;;;;;;1.76;51.02;95301.94;5048627;28;20227;-76
2022/03/11 02:47:46;;;;;;;16.87;10.37;;;;;;;1.71;50.93;95297.09;5049661;28;20191;-78
2022/03/11 02:50:13;;;;;;;14.23;9.07;;;;;;;1.79;51.27;95306.03;5048374;28;20202;-76
2022/03/11 02:52:40;;;;;;;15.63;9.37;;;;;;;1.75;51.14;95307.88;5049431;28;20191;-77
2022/03/11 02:55:07;;;;;;;14.17;9.67;;;;;;;1.74;51.21;95311.28;5048393;28;20187;-76
2022/03/11 02:57:34;;;;;;;13.00;9.63;;;;;;;1.72;51.08;95313.88;5048650;28;20195;-73
2022/03/11 03:00:03;;;;;;;17.13;10.23;;;;;;;1.50;51.10;95291.31;5049002;28;20187;-76
2022/03/11 03:02:30;;;;;;;15.60;9.53;;;;;;;1.69;51.15;95326.63;5048727;28;20191;-72
2022/03/11 03:04:57;;;;;;;21.87;10.43;;;;;;;1.64;51.21;95315.09;5048794;28;20233;-80
2022/03/11 03:07:23;;;;;;;21.67;10.77;;;;;;;1.65;51.31;95320.09;5048580;28;20320;-75
2022/03/11 03:09:50;;;;;;;15.30;9.47;;;;;;;1.63;51.36;95321.03;5048497;28;20203;-73
2022/03/11 03:12:17;;;;;;;14.73;9.93;;;;;;;1.62;51.58;95326.97;5048404;28;20198;-74
2022/03/11 03:14:44;;;;;;;11.33;8.60;;;;;;;1.59;51.34;95317.00;5048399;28;20214;-75
2022/03/11 03:17:12;;;;;;;12.57;8.80;;;;;;;1.57;51.35;95321.31;5048284;28;20210;-73
2022/03/11 03:19:39;;;;;;;12.33;8.87;;;;;;;1.54;50.98;95322.25;5048214;28;20227;-73
2022/03/11 03:22:06;;;;;;;12.70;9.07;;;;;;;1.53;51.53;95323.16;5047389;28;20197;-72
2022/03/11 03:24:33;;;;;;;13.77;9.80;;;;;;;1.49;51.32;95319.94;5047944;28;20215;-78
2022/03/11 03:27:00;;;;;;;16.00;9.83;;;;;;;1.49;51.44;95317.41;5047898;28;20191;-74
2022/03/11 03:29:27;;;;;;;16.13;10.13;;;;;;;1.47;51.51;95319.19;5048283;28;20191;-74
2022/03/11 03:31:57;;;;;;;14.67;9.00;;;;;;;1.33;51.56;95313.13;5047863;28;20715;-73
2022/03/11 03:34:30;;;;;;;11.57;8.50;;;;;;;1.33;51.60;95313.13;5048043;28;20199;-75
2022/03/11 03:36:57;;;;;;;15.07;9.30;;;;;;;1.44;51.59;95318.50;5048223;28;20269;-75
2022/03/11 03:39:24;;;;;;;13.77;8.73;;;;;;;1.36;51.36;95310.47;5048187;28;20215;-74
2022/03/11 03:41:51;;;;;;;13.47;8.90;;;;;;;1.37;51.72;95312.91;5047932;28;20286;-74
2022/03/11 03:44:18;;;;;;;12.13;8.83;;;;;;;1.36;51.60;95308.75;5048175;28;20563;-74
2022/03/11 03:46:44;;;;;;;16.10;9.47;;;;;;;1.28;51.67;95300.72;5047604;28;20190;-75
2022/03/11 03:49:11;;;;;;;13.90;9.10;;;;;;;1.26;51.79;95305.03;5046668;28;20578;-75
2022/03/11 03:51:40;;;;;;;17.67;10.03;;;;;;;1.09;51.62;95283.06;5048289;28;20202;-75
2022/03/11 03:54:09;;;;;;;19.90;9.77;;;;;;;1.12;51.62;95282.09;5047510;28;20677;-74
2022/03/11 03:56:37;;;;;;;15.83;9.70;;;;;;;1.37;51.66;95320.47;5047935;28;20186;-73
2022/03/11 03:59:04;;;;;;;19.83;10.73;;;;;;;1.36;51.63;95325.59;5047171;28;20195;-73
2022/03/11 04:01:33;;;;;;;19.20;10.57;;;;;;;1.20;51.89;95295.19;5047904;28;20195;-75
2022/03/11 04:04:00;;;;;;;16.67;10.60;;;;;;;1.33;51.88;95326.53;5047026;28;20191;-73
2022/03/11 04:06:27;;;;;;;14.70;9.30;;;;;;;1.15;51.86;95299.63;5047010;28;20278;-74
2022/03/11 04:08:57;;;;;;;19.57;10.13;;;;;;;1.31;51.96;95324.97;5032655;28;20199;-74
2022/03/11 04:11:24;;;;;;;17.23;10.27;;;;;;;1.30;51.61;95333.41;5050042;28;20198;-74
2022/03/11 04:13:51;;;;;;;19.00;9.97;;;;;;;1.29;51.94;95334.28;5050133;28;20191;-74
2022/03/11 04:16:18;;;;;;;14.70;9.60;;;;;;;0.95;52.04;95283.66;5049873;28;20183;-74
2022/03/11 04:18:45;;;;;;;13.53;9.80;;;;;;;1.28;51.87;95345.25;5049541;28;20194;-72
2022/03/11 04:21:13;;;;;;;14.87;9.87;;;;;;;1.24;51.98;95347.88;5049537;28;20233;-74
2022/03/11 04:23:40;;;;;;;18.77;10.10;;;;;;;1.15;51.90;95347.47;5049725;28;20198;-74
2022/03/11 04:26:09;;;;;;;12.73;8.90;;;;;;;1.22;51.88;95353.91;5049790;28;20230;-75
2022/03/11 04:28:37;;;;;;;14.03;9.83;;;;;;;1.21;52.02;95357.31;5049958;28;20195;-75
2022/03/11 04:31:04;;;;;;;18.13;10.37;;;;;;;1.19;51.97;95354.84;5049585;28;20183;-73
2022/03/11 04:33:31;;;;;;;16.27;9.97;;;;;;;1.17;51.99;95356.63;5049197;28;20195;-74
2022/03/11 04:35:58;;;;;;;17.93;11.40;;;;;;;1.18;51.98;95357.44;5048292;28;20197;-75
2022/03/11 04:38:25;;;;;;;13.93;9.13;;;;;;;1.19;52.06;95359.06;5049988;28;20294;-76
2022/03/11 04:40:52;;;;;;;14.70;9.17;;;;;;;1.09;51.91;95345.22;5049428;28;20198;-75
2022/03/11 04:43:20;;;;;;;14.77;10.10;;;;;;;1.13;52.27;95355.09;5049879;28;20582;-75
2022/03/11 04:45:47;;;;;;;15.73;9.73;;;;;;;1.13;52.12;95357.63;5049256;28;20725;-76
2022/03/11 04:48:14;;;;;;;17.33;10.23;;;;;;;1.13;52.08;95354.28;5049916;28;20199;-77
2022/03/11 04:50:41;;;;;;;14.37;9.73;;;;;;;0.91;52.41;95321.63;5048927;28;20183;-73
2022/03/11 04:53:10;;;;;;;14.37;10.13;;;;;;;1.14;52.50;95361.78;5049526;28;20195;-75
2022/03/11 04:55:42;;;;;;;15.83;9.57;;;;;;;1.09;52.25;95355.31;5049363;28;20261;-75
2022/03/11 04:58:09;;;;;;;17.70;10.73;;;;;;;1.15;52.05;95362.59;5049717;28;20325;-76
2022/03/11 05:00:37;;;;;;;15.57;10.00;;;;;;;1.15;52.59;95362.59;5047539;28;20705;-73
2022/03/11 05:03:04;;;;;;;16.00;10.77;;;;;;;1.16;52.35;95360.00;5049418;28;20192;-74
2022/03/11 05:05:31;;;;;;;14.83;10.03;;;;;;;0.98;52.26;95335.59;5048935;28;20569;-73
2022/03/11 05:07:57;;;;;;;14.90;10.30;;;;;;;1.09;52.35;95343.53;5048977;28;20650;-74
2022/03/11 05:10:24;;;;;;;14.33;10.27;;;;;;;1.08;52.36;95331.81;5049428;28;20210;-74
2022/03/11 05:12:51;;;;;;;14.40;10.37;;;;;;;1.24;52.17;95362.19;5049448;28;20183;-74
2022/03/11 05:15:18;;;;;;;14.03;10.13;;;;;;;1.33;52.15;95368.53;5049131;28;20202;-76
2022/03/11 05:17:46;;;;;;;16.20;11.70;;;;;;;1.37;51.77;95375.09;5049304;28;20210;-75
2022/03/11 05:20:13;;;;;;;20.63;11.43;;;;;;;1.17;51.76;95338.16;5048914;28;20237;-76
2022/03/11 05:22:42;;;;;;;18.00;11.60;;;;;;;1.44;51.59;95377.28;5052610;28;20198;-77
2022/03/11 05:25:09;;;;;;;15.97;11.40;;;;;;;1.48;51.73;95370.41;5050710;28;20309;-75
2022/03/11 05:27:37;;;;;;;17.27;11.07;;;;;;;1.53;51.45;95376.06;5052507;28;20202;-74
2022/03/11 05:30:04;;;;;;;13.10;9.60;;;;;;;1.37;51.51;95347.38;5052350;28;20190;-75
2022/03/11 05:32:31;;;;;;;13.87;10.60;;;;;;;1.63;51.05;95384.88;5066094;28;20198;-75
2022/03/11 05:34:59;;;;;;;13.20;9.47;;;;;;;1.68;51.39;95384.66;5072996;28;20190;-75
2022/03/11 05:37:26;;;;;;;14.33;10.33;;;;;;;1.71;50.93;95392.91;5053161;28;20627;-75
2022/03/11 05:39:52;;;;;;;16.43;10.17;;;;;;;1.74;50.75;95392.78;5053630;28;20183;-77
2022/03/11 05:42:19;;;;;;;20.27;10.70;;;;;;;1.82;50.98;95396.69;5052520;28;20564;-76
2022/03/11 05:44:46;;;;;;;15.17;10.23;;;;;;;1.88;50.67;95401.44;5052821;28;20218;-77
2022/03/11 05:47:13;;;;;;;18.73;11.07;;;;;;;1.93;51.03;95400.34;5052756;28;20608;-77
2022/03/11 05:49:40;;;;;;;16.23;11.27;;;;;;;1.95;50.73;95393.53;5049563;28;20191;-80
2022/03/11 05:52:09;;;;;;;17.67;10.70;;;;;;;2.09;50.40;95405.53;5030439;28;20196;-78
2022/03/11 05:54:36;;;;;;;15.97;10.70;;;;;;;1.71;50.30;95329.88;5030483;28;20202;-79
2022/03/11 05:57:04;;;;;;;17.77;11.50;;;;;;;1.96;50.28;95357.34;5036330;28;20192;-81
2022/03/11 05:59:32;;;;;;;19.73;10.73;;;;;;;2.34;50.23;95401.91;5051692;28;20201;-79
2022/03/11 06:01:59;;;;;;;16.00;10.43;;;;;;;2.45;49.95;95402.22;5048611;28;20195;-78
2022/03/11 06:04:26;;;;;;;18.63;11.40;;;;;;;2.43;49.79;95384.63;5048817;28;20199;-81
2022/03/11 06:06:53;;;;;;;16.47;11.60;;;;;;;2.64;49.79;95405.53;5049025;28;20294;-81
2022/03/11 06:09:21;;;;;;;16.43;11.43;;;;;;;2.49;49.86;95379.28;5047121;28;20194;-78
2022/03/11 06:11:48;;;;;;;20.10;12.40;;;;;;;2.88;49.52;95413.63;5049601;28;20225;-77
2022/03/11 06:14:15;;;;;;;21.87;11.67;;;;;;;2.70;49.34;95376.63;5050724;28;20218;-78
2022/03/11 06:16:41;;;;;;;17.23;10.73;;;;;;;3.03;49.17;95406.22;5049277;28;20191;-78
2022/03/11 06:19:08;;;;;;;14.50;10.73;;;;;;;3.06;49.00;95393.41;5051268;28;20201;-80
2022/03/11 06:21:35;;;;;;;17.33;11.43;;;;;;;3.09;48.97;95381.47;5048946;28;20211;-79
2022/03/11 06:24:03;;;;;;;16.43;12.20;;;;;;;3.13;48.64;95377.88;5050771;28;20226;-79
2022/03/11 06:26:31;;;;;;;18.97;11.07;;;;;;;3.40;48.55;95392.56;5050420;28;20214;-78
2022/03/11 06:28:59;;;;;;;20.00;12.00;;;;;;;3.39;48.28;95369.00;5050220;28;20198;-77
2022/03/11 06:31:26;;;;;;;15.27;11.20;;;;;;;3.92;48.01;95430.38;5049941;28;20192;-78
2022/03/11 06:33:54;;;;;;;19.23;12.03;;;;;;;3.79;47.93;95389.72;5051007;28;20191;-80
2022/03/11 06:36:21;;;;;;;20.90;11.67;;;;;;;4.21;47.72;95432.22;5049327;28;20197;-80
2022/03/11 06:38:48;;;;;;;17.30;11.83;;;;;;;4.37;47.53;95437.28;5052033;28;20195;-79
2022/03/11 06:41:15;;;;;;;17.53;11.60;;;;;;;4.56;47.46;95438.81;5051346;28;20574;-81
2022/03/11 06:43:44;;;;;;;16.17;12.03;;;;;;;4.75;46.95;95432.69;5033408;28;20202;-81
2022/03/11 06:46:11;;;;;;;16.77;11.07;;;;;;;4.97;46.74;95434.03;5051035;28;20227;-77
2022/03/11 06:48:38;;;;;;;17.83;12.23;;;;;;;5.34;46.26;95439.56;5051760;28;20191;-78
2022/03/11 06:51:05;;;;;;;14.30;10.47;;;;;;;5.85;46.18;95435.72;5050326;28;20194;-77
2022/03/11 06:53:32;;;;;;;15.03;9.10;;;;;;;6.53;46.72;95435.03;5050972;28;20241;-77
2022/03/11 06:56:01;;;;;;;16.07;10.87;;;;;;;6.86;46.92;95367.72;5033736;28;20183;-77
2022/03/11 06:58:28;;;;;;;14.70;9.87;;;;;;;8.21;46.42;95438.53;5051128;28;20195;-76
2022/03/11 07:00:56;;;;;;;13.93;9.70;;;;;;;9.08;45.68;95436.72;5048510;28;20188;-77
2022/03/11 07:03:23;;;;;;;15.87;10.77;;;;;;;9.58;44.60;95393.91;5051072;28;20248;-77
2022/03/11 07:05:50;;;;;;;11.50;9.43;;;;;;;10.66;43.49;95434.19;5050437;28;20219;-78
2022/03/11 07:08:17;;;;;;;6.43;4.40;;;;;;;11.81;75.61;95443.69;5050429;28;20279;-74
2022/03/11 07:10:44;;;;;;;8.00;6.17;;;;;;;13.21;68.59;95444.66;5051206;28;20191;-78
2022/03/11 07:13:10;;;;;;;6.80;5.13;;;;;;;14.48;61.50;95435.72;5048935;28;20749;-74
2022/03/11 07:15:37;;;;;;;9.07;5.60;;;;;;;15.41;56.91;95447.44;5064599;28;20187;-73
2022/03/11 07:18:06;;;;;;;9.20;5.80;;;;;;;16.15;53.88;95445.41;5047700;28;20643;-74
2022/03/11 07:20:32;;;;;;;9.83;5.80;;;;;;;16.75;51.56;95447.94;5033522;28;20223;-76
2022/03/11 07:23:00;;;;;;;8.40;5.60;;;;;;;17.22;50.30;95452.56;5039721;28;20184;-74
2022/03/11 07:25:27;;;;;;;11.10;8.07;;;;;;;17.34;49.20;95415.09;5027722;28;20238;-80
2022/03/11 07:27:54;;;;;;;14.80;10.07;;;;;;;17.49;46.17;95446.31;5040353;28;20190;-77
2022/03/11 07:30:21;;;;;;;11.20;9.07;;;;;;;17.11;43.13;95425.25;5047943;28;20187;-78
2022/03/11 07:32:50;;;;;;;13.67;9.23;;;;;;;16.93;41.15;95443.47;5028187;28;20207;-75
2022/03/11 07:35:18;;;;;;;13.60;8.90;;;;;;;16.66;39.18;95441.09;5028282;28;20570;-78
2022/03/11 07:37:45;;;;;;;10.07;7.67;;;;;;;16.36;37.96;95448.41;5048057;28;20194;-79
2022/03/11 07:40:13;;;;;;;9.30;7.40;;;;;;;16.10;36.46;95443.28;5039861;28;20191;-76
2022/03/11 07:42:43;;;;;;;8.47;6.80;;;;;;;16.11;34.22;95451.84;5042236;28;20843;-80
2022/03/11 07:45:12;;;;;;;10.90;6.53;;;;;;;16.31;33.23;95448.88;5027801;28;20959;-76
2022/03/11 07:47:40;;;;;;;7.43;6.70;;;;;;;16.59;33.36;95445.28;5017907;28;20253;-76
2022/03/11 07:50:07;;;;;;;8.03;5.93;;;;;;;16.88;32.99;95444.91;5030725;28;20218;-75
2022/03/11 07:52:36;;;;;;;8.07;6.20;;;;;;;17.08;33.08;95442.84;5028171;28;20191;-74
2022/03/11 07:55:03;;;;;;;8.47;6.17;;;;;;;17.02;32.19;95444.31;5036766;28;20206;-77
2022/03/11 07:57:30;;;;;;;8.60;7.23;;;;;;;16.77;31.81;95439.06;5033381;28;20686;-79
2022/03/11 07:59:57;;;;;;;7.83;6.90;;;;;;;16.45;31.58;95447.50;5045317;28;20198;-74
2022/03/11 08:02:23;;;;;;;7.50;6.70;;;;;;;15.99;31.75;95438.38;5050266;28;20199;-74
2022/03/11 08:04:52;;;;;;;7.90;7.10;;;;;;;15.67;31.63;95449.28;5041518;28;20194;-74
2022/03/11 08:07:18;;;;;;;10.00;7.50;;;;;;;15.28;31.45;95447.00;5050136;28;20234;-74
2022/03/11 08:09:47;;;;;;;10.03;7.20;;;;;;;15.02;31.13;95441.78;5045671;28;20655;-80
2022/03/11 08:12:14;;;;;;;8.47;6.83;;;;;;;15.04;30.33;95447.63;5029730;28;20290;-77
2022/03/11 08:14:41;;;;;;;8.17;6.47;;;;;;;15.10;30.21;95447.03;5031458;28;20196;-76
2022/03/11 08:17:08;;;;;;;6.60;5.83;;;;;;;14.98;30.34;95437.88;5030386;28;20270;-78
2022/03/11 08:19:36;;;;;;;8.33;6.60;;;;;;;14.90;30.45;95451.50;5038991;28;20631;-76
2022/03/11 08:22:03;;;;;;;7.03;6.00;;;;;;;14.72;30.49;95455.78;5052345;28;20252;-75
2022/03/11 08:24:30;;;;;;;6.43;5.70;;;;;;;14.57;30.65;95449.53;5049969;28;20241;-78
2022/03/11 08:26:58;;;;;;;7.43;6.50;;;;;;;14.65;30.01;95452.19;5049484;28;20225;-74
2022/03/11 08:29:31;;;;;;;6.07;5.47;;;;;;;14.52;29.76;95412.16;5049623;28;20203;-75
2022/03/11 08:31:59;;;;;;;6.53;4.97;;;;;;;14.76;29.55;95446.84;5044728;28;20281;-74
2022/03/11 08:34:26;;;;;;;6.23;4.67;;;;;;;14.78;29.56;95429.50;5049402;28;20241;-74
2022/03/11 08:36:53;;;;;;;5.90;5.27;;;;;;;15.06;29.46;95450.84;5049555;28;20198;-73
2022/03/11 08:39:19;;;;;;;5.27;4.77;;;;;;;15.18;29.29;95451.44;5049594;28;20194;-75
2022/03/11 08:41:46;;;;;;;5.77;5.17;;;;;;;15.27;29.04;95448.78;5049538;28;20195;-76
2022/03/11 08:44:14;;;;;;;5.20;4.70;;;;;;;15.47;28.90;95448.63;5050951;28;20266;-75
2022/03/11 08:46:41;;;;;;;5.27;4.77;;;;;;;15.71;29.02;95442.88;5047625;28;20593;-75
2022/03/11 08:49:08;;;;;;;5.97;4.70;;;;;;;15.78;28.84;95421.50;5049695;28;20194;-79
2022/03/11 08:51:35;;;;;;;5.53;4.80;;;;;;;16.11;28.87;95441.53;5036987;28;20195;-76
2022/03/11 08:54:02;;;;;;;5.17;4.67;;;;;;;16.29;28.63;95432.75;5026462;28;20203;-75
2022/03/11 08:56:29;;;;;;;6.00;4.67;;;;;;;16.46;28.37;95428.47;5068639;28;20264;-77
2022/03/11 08:58:56;;;;;;;7.00;4.90;;;;;;;16.57;28.36;95422.19;5073586;28;20202;-78
2022/03/11 09:01:24;;;;;;;4.83;4.43;;;;;;;16.76;28.12;95426.31;5065098;28;20194;-78
2022/03/11 09:03:51;;;;;;;5.83;4.90;;;;;;;16.88;27.82;95424.22;5047383;28;20215;-81
2022/03/11 09:06:18;;;;;;;7.40;4.60;;;;;;;16.97;27.82;95421.53;5050125;28;20218;-76
2022/03/11 09:08:45;;;;;;;5.93;5.33;;;;;;;16.90;27.80;95410.19;5052808;28;20638;-78
2022/03/11 09:11:12;;;;;;;5.87;5.27;;;;;;;17.04;27.39;95429.44;5068335;28;20237;-77
2022/03/11 09:13:39;;;;;;;5.73;5.03;;;;;;;16.91;27.62;95424.72;5068920;28;20175;-74
2022/03/11 09:16:06;;;;;;;5.63;4.83;;;;;;;16.88;27.46;95419.06;5064473;28;20673;-74
2022/03/11 09:18:34;;;;;;;7.63;5.20;;;;;;;16.77;27.29;95402.91;5070113;28;20669;-75
2022/03/11 09:21:02;;;;;;;5.63;4.97;;;;;;;16.92;27.05;95426.34;5065535;28;20231;-75
2022/03/11 09:23:29;;;;;;;5.80;5.20;;;;;;;16.92;27.08;95430.72;5052587;28;20191;-75
2022/03/11 09:25:55;;;;;;;5.90;5.40;;;;;;;16.86;27.16;95428.75;5052463;28;20215;-77
2022/03/11 09:28:23;;;;;;;5.97;5.03;;;;;;;16.65;27.30;95434.31;5067066;28;20191;-77
2022/03/11 09:30:50;;;;;;;5.60;5.00;;;;;;;16.42;27.22;95428.94;5067401;28;20183;-75
2022/03/11 09:33:17;;;;;;;5.90;4.87;;;;;;;16.02;27.11;95412.28;5052861;28;20197;-74
2022/03/11 09:35:45;;;;;;;10.23;5.20;;;;;;;15.86;27.15;95432.84;5052157;28;20298;-75
2022/03/11 09:38:12;;;;;;;4.80;4.40;;;;;;;15.54;27.23;95427.28;5052334;28;20206;-75
2022/03/11 09:40:42;;;;;;;7.30;5.03;;;;;;;15.22;27.37;95430.38;5052560;28;20207;-76
2022/03/11 09:43:11;;;;;;;6.13;5.53;;;;;;;14.73;27.30;95406.75;5052842;28;20225;-76
2022/03/11 09:45:38;;;;;;;6.07;5.23;;;;;;;14.57;27.67;95437.47;5052538;28;20194;-76
2022/03/11 09:48:06;;;;;;;7.87;5.60;;;;;;;14.32;27.94;95437.13;5052734;28;20192;-76
2022/03/11 09:50:33;;;;;;;7.17;5.50;;;;;;;14.13;27.92;95439.00;5060565;28;20198;-76
2022/03/11 09:53:03;;;;;;;5.87;5.03;;;;;;;13.93;28.14;95438.22;5052716;28;20221;-75
2022/03/11 09:55:30;;;;;;;6.03;4.90;;;;;;;13.74;28.35;95421.91;5052332;28;20221;-77
2022/03/11 09:57:58;;;;;;;6.40;5.70;;;;;;;13.57;28.51;95425.19;5052375;28;20281;-77
2022/03/11 10:00:25;;;;;;;6.27;5.67;;;;;;;13.29;28.83;95408.84;5051832;28;20198;-76
2022/03/11 10:02:52;;;;;;;5.53;4.90;;;;;;;13.24;29.00;95416.97;5050689;28;20199;-74
2022/03/11 10:05:18;;;;;;;8.77;5.50;;;;;;;13.11;28.98;95421.53;5051846;28;20666;-77
2022/03/11 10:07:58;;;;;;;6.80;5.33;;;;;;;12.94;29.34;95414.50;5051031;28;20709;-78
2022/03/11 10:10:26;;;;;;;8.13;6.00;;;;;;;12.84;29.71;95427.34;5052460;28;20578;-78
2022/03/11 10:12:53;;;;;;;6.70;5.73;;;;;;;12.70;29.54;95420.84;5050705;28;20183;-75
2022/03/11 10:15:28;;;;;;;8.33;6.47;;;;;;;12.56;29.75;95416.06;5051132;28;20187;-74
2022/03/11 10:17:55;;;;;;;7.43;6.47;;;;;;;12.43;29.89;95423.19;5052366;28;20206;-75
2022/03/11 10:20:22;;;;;;;7.83;6.87;;;;;;;12.30;30.09;95420.84;5050618;28;20690;-77
2022/03/11 10:22:49;;;;;;;7.67;6.03;;;;;;;12.20;30.02;95422.59;5051735;28;20195;-78
2022/03/11 10:25:18;;;;;;;8.33;6.73;;;;;;;12.01;29.80;95413.06;5051297;28;20183;-78
2022/03/11 10:28:01;;;;;;;6.23;5.63;;;;;;;11.86;30.09;95417.72;5050517;28;20230;-77
2022/03/11 10:30:31;;;;;;;6.67;5.13;;;;;;;11.78;30.07;95427.75;5051001;28;20190;-76
2022/03/11 10:33:00;;;;;;;6.83;5.80;;;;;;;11.66;30.50;95416.78;5051748;28;20187;-78
2022/03/11 10:35:31;;;;;;;6.70;5.93;;;;;;;11.53;30.31;95414.41;5048243;28;20184;-79
2022/03/11 10:37:59;;;;;;;5.60;5.10;;;;;;;11.44;30.50;95415.19;5047049;28;20573;-77
2022/03/11 10:40:28;;;;;;;10.40;5.97;;;;;;;11.40;30.94;95415.53;5050836;28;20246;-75
2022/03/11 10:43:14;;;;;;;7.13;5.70;;;;;;;11.31;31.01;95422.19;5050677;28;20195;-76
2022/03/11 10:45:46;;;;;;;6.73;6.07;;;;;;;11.20;31.19;95429.94;5051312;28;20191;-75
2022/03/11 10:48:13;;;;;;;8.40;6.80;;;;;;;11.10;31.32;95424.75;5051112;28;20297;-76
2022/03/11 10:50:40;;;;;;;7.57;6.33;;;;;;;11.02;31.46;95411.75;5050900;28;20654;-76
2022/03/11 10:53:08;;;;;;;7.97;6.10;;;;;;;10.91;31.46;95407.47;5051393;28;20203;-74
2022/03/11 10:55:38;;;;;;;8.33;6.00;;;;;;;10.67;31.63;95376.19;5050853;28;20685;-75
2022/03/11 10:58:07;;;;;;;7.60;6.43;;;;;;;10.76;31.80;95403.59;5051060;28;20191;-76
2022/03/11 11:00:39;;;;;;;6.30;5.70;;;;;;;10.64;31.85;95396.88;5051820;28;20555;-75
2022/03/11 11:03:07;;;;;;;9.10;6.33;;;;;;;10.58;31.90;95398.19;5034128;28;20190;-76
2022/03/11 11:05:36;;;;;;;8.63;6.60;;;;;;;10.54;32.10;95394.25;5050476;28;20276;-75
2022/03/11 11:08:05;;;;;;;7.63;5.97;;;;;;;10.49;32.20;95396.31;5050729;28;20231;-75
2022/03/11 11:10:34;;;;;;;12.63;6.97;;;;;;;10.45;32.33;95389.84;5050764;28;20191;-76
2022/03/11 11:13:01;;;;;;;7.70;6.20;;;;;;;10.35;32.59;95376.13;5050426;28;20193;-76
2022/03/11 11:15:28;;;;;;;7.97;6.40;;;;;;;10.37;32.59;95381.97;5058159;28;20286;-77
2022/03/11 11:17:56;;;;;;;11.57;6.63;;;;;;;10.28;32.75;95373.25;5032832;28;20191;-77
2022/03/11 11:20:25;;;;;;;6.57;5.63;;;;;;;10.32;32.70;95382.31;5050692;28;20238;-77
2022/03/11 11:22:55;;;;;;;8.60;6.70;;;;;;;10.25;32.63;95381.97;5042275;28;20198;-75
2022/03/11 11:25:23;;;;;;;7.60;6.30;;;;;;;10.23;32.59;95388.09;5050208;28;20557;-76
2022/03/11 11:27:51;;;;;;;7.83;6.13;;;;;;;10.19;32.52;95384.97;5050441;28;20644;-75
2022/03/11 11:30:22;;;;;;;7.73;6.67;;;;;;;10.07;32.54;95367.22;5050455;28;20238;-75