Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:58;;;;;;;3.77;2.47;;;-14.40;99.90;;;;;;5027080;28;20295;-77
2022/07/18 00:04:24;;;;;;;2.67;2.13;;;-16.40;99.90;;;;;;5025034;28;20615;-72
2022/07/18 00:06:50;;;;;;;3.23;2.37;;;-15.60;99.90;;;;;;5024744;28;20249;-74
2022/07/18 00:09:17;;;;;;;1.53;1.43;;;-14.10;99.90;;;;;;5026696;28;20165;-72
2022/07/18 00:11:44;;;;;;;2.53;1.67;;;-11.30;99.90;;;;;;5026027;28;20205;-77
2022/07/18 00:14:10;;;;;;;3.23;2.93;;;-13.30;99.90;;;;;;5035839;28;20175;-75
2022/07/18 00:16:36;;;;;;;1.67;1.57;;;-13.20;99.90;;;;;;5032930;28;20174;-75
2022/07/18 00:19:02;;;;;;;2.67;1.93;;;-12.20;99.90;;;;;;5035527;28;20287;-72
2022/07/18 00:21:29;;;;;;;2.83;2.63;;;17.70;99.90;;;;;;5035888;28;20230;-78
2022/07/18 00:23:55;;;;;;;1.83;1.73;;;17.70;99.90;;;;;;5035270;28;20199;-75
2022/07/18 00:26:20;;;;;;;2.23;1.73;;;17.70;99.90;;;;;;5035423;28;20176;-73
2022/07/18 00:28:46;;;;;;;2.87;2.67;;;17.70;99.90;;;;;;5024740;28;20227;-74
2022/07/18 00:31:12;;;;;;;2.27;2.00;;;17.60;99.90;;;;;;5035350;28;20603;-75
2022/07/18 00:33:38;;;;;;;4.87;2.47;;;17.60;99.90;;;;;;5035673;28;20183;-73
2022/07/18 00:36:04;;;;;;;2.83;2.07;;;17.50;99.90;;;;;;5035463;28;20191;-74
2022/07/18 00:38:30;;;;;;;3.47;1.73;;;17.50;99.90;;;;;;5035324;28;20195;-74
2022/07/18 00:40:56;;;;;;;2.10;1.70;;;17.40;99.90;;;;;;5035486;28;20176;-72
2022/07/18 00:43:21;;;;;;;3.07;2.27;;;17.30;99.90;;;;;;5034267;28;20192;-73
2022/07/18 00:45:49;;;;;;;2.43;2.23;;;17.20;99.90;;;;;;5034294;28;20626;-72
2022/07/18 00:48:15;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5034287;28;20226;-69
2022/07/18 00:50:42;;;;;;;3.77;2.00;;;16.80;99.90;;;;;;5035718;28;20180;-69
2022/07/18 00:53:10;;;;;;;1.77;1.30;;;14.90;99.90;;;;;;5024751;28;20251;-70
2022/07/18 00:55:39;;;;;;;2.73;2.50;;;-10.80;99.90;;;;;;5026663;28;20161;-73
2022/07/18 00:58:04;;;;;;;3.43;2.33;;;-12.00;99.90;;;;;;5025192;28;20170;-70
2022/07/18 01:03:14;;;;;;;2.13;1.93;;;-13.10;99.90;;;;;;5034553;28;20188;-70
2022/07/18 01:05:40;;;;;;;2.30;1.70;;;-8.70;99.90;;;;;;5026212;28;20161;-70
2022/07/18 01:08:06;;;;;;;3.20;2.90;;;-9.90;99.90;;;;;;5025013;28;20170;-70
2022/07/18 01:10:32;;;;;;;3.33;2.03;;;-12.70;99.90;;;;;;5035402;28;20474;-71
2022/07/18 01:12:57;;;;;;;4.30;2.63;;;-11.80;99.90;;;;;;5034816;28;20521;-70
2022/07/18 01:15:23;;;;;;;1.30;1.20;;;-8.50;99.90;;;;;;5034080;28;20641;-69
2022/07/18 01:17:49;;;;;;;3.27;2.83;;;-10.10;99.90;;;;;;5034965;28;20230;-70
2022/07/18 01:20:15;;;;;;;3.60;2.13;;;-14.90;99.90;;;;;;5024247;28;20287;-71
2022/07/18 01:22:41;;;;;;;4.30;1.80;;;-11.90;99.90;;;;;;5032032;28;20218;-69
2022/07/18 01:25:09;;;;;;;1.80;1.70;;;-12.40;99.90;;;;;;5033757;28;20558;-73
2022/07/18 01:27:35;;;;;;;2.33;1.90;;;-9.90;99.90;;;;;;5024100;28;20191;-72
2022/07/18 01:30:02;;;;;;;6.13;3.23;;;-10.70;99.90;;;;;;5034784;28;20498;-72
2022/07/18 01:32:28;;;;;;;2.93;2.60;;;-12.80;99.90;;;;;;5034872;28;20165;-70
2022/07/18 01:34:53;;;;;;;2.40;1.93;;;-11.20;99.90;;;;;;5034890;28;20179;-71
2022/07/18 01:37:19;;;;;;;2.07;1.87;;;-10.30;99.90;;;;;;5036047;28;20217;-73
2022/07/18 01:39:46;;;;;;;3.60;1.97;;;-8.40;99.90;;;;;;5037337;28;20199;-73
2022/07/18 01:42:12;;;;;;;3.03;1.80;;;-11.40;99.90;;;;;;5038482;28;20263;-79
2022/07/18 01:44:39;;;;;;;3.80;1.90;;;-11.80;99.90;;;;;;5038057;28;20189;-73
2022/07/18 01:47:07;;;;;;;2.57;2.37;;;-13.30;99.90;;;;;;5038342;28;20173;-69
2022/07/18 01:49:34;;;;;;;2.77;2.57;;;-13.40;99.90;;;;;;5038043;28;20180;-69
2022/07/18 01:52:00;;;;;;;5.33;3.00;;;-12.40;99.90;;;;;;5037815;28;20177;-71
2022/07/18 01:54:28;;;;;;;2.83;1.73;;;-12.10;99.90;;;;;;5038190;28;20256;-73
2022/07/18 01:56:55;;;;;;;3.60;2.17;;;-13.30;99.90;;;;;;5038104;28;20184;-71
2022/07/18 01:59:22;;;;;;;4.77;2.53;;;-11.50;99.90;;;;;;5038022;28;20554;-77
2022/07/18 02:01:49;;;;;;;4.27;2.60;;;-10.70;99.90;;;;;;5038089;28;20177;-78
2022/07/18 02:04:15;;;;;;;4.07;2.13;;;-12.00;99.90;;;;;;5037292;28;20193;-70
2022/07/18 02:06:41;;;;;;;3.47;2.13;;;-13.40;99.90;;;;;;5037721;28;20203;-75
2022/07/18 02:09:07;;;;;;;1.87;1.77;;;-12.00;99.90;;;;;;5037699;28;20204;-69
2022/07/18 02:11:34;;;;;;;2.40;1.87;;;-12.40;99.90;;;;;;5027717;28;20290;-74
2022/07/18 02:14:00;;;;;;;3.50;2.23;;;-15.30;99.90;;;;;;5028661;28;20180;-69
2022/07/18 02:16:27;;;;;;;2.00;1.73;;;-10.90;99.90;;;;;;5026188;28;20173;-72
2022/07/18 02:18:53;;;;;;;3.57;2.13;;;-8.50;99.90;;;;;;5037291;28;20683;-70
2022/07/18 02:21:18;;;;;;;2.07;1.93;;;-10.60;99.90;;;;;;5037786;28;20204;-77
2022/07/18 02:23:44;;;;;;;2.40;1.43;;;-12.90;99.90;;;;;;5026382;28;20197;-75
2022/07/18 02:26:10;;;;;;;2.33;2.10;;;-11.80;99.90;;;;;;5028037;28;20223;-75
2022/07/18 02:28:37;;;;;;;2.53;2.17;;;-15.50;99.90;;;;;;5028135;28;20209;-75
2022/07/18 02:31:05;;;;;;;1.80;1.70;;;-12.80;99.90;;;;;;5025552;28;20165;-70
2022/07/18 02:33:31;;;;;;;8.33;2.10;;;-14.80;99.90;;;;;;5027552;28;20542;-73
2022/07/18 02:35:57;;;;;;;4.17;2.53;;;-12.30;99.90;;;;;;5027911;28;20174;-75
2022/07/18 02:38:22;;;;;;;5.10;2.30;;;-10.60;99.90;;;;;;5037242;28;20601;-72
2022/07/18 02:40:48;;;;;;;3.93;2.20;;;-11.90;99.90;;;;;;5036241;28;20168;-72
2022/07/18 02:43:14;;;;;;;3.87;1.90;;;-12.50;99.90;;;;;;5037183;28;20181;-76
2022/07/18 02:45:40;;;;;;;1.90;1.70;;;-13.00;99.90;;;;;;5037118;28;20483;-70
2022/07/18 02:48:06;;;;;;;3.43;1.97;;;-13.30;99.90;;;;;;5036743;28;20173;-69
2022/07/18 02:50:32;;;;;;;2.27;1.80;;;-14.00;99.90;;;;;;5037189;28;20180;-73
2022/07/18 02:52:57;;;;;;;4.10;2.20;;;-10.80;99.90;;;;;;5026784;28;20172;-69
2022/07/18 02:55:23;;;;;;;6.27;2.10;;;-14.90;99.90;;;;;;5027013;28;20177;-77
2022/07/18 02:57:50;;;;;;;3.20;2.40;;;-15.40;99.90;;;;;;5026462;28;20181;-72
2022/07/18 03:00:17;;;;;;;4.90;3.07;;;-17.50;99.90;;;;;;5036124;28;20173;-77
2022/07/18 03:02:44;;;;;;;2.47;2.20;;;-15.50;99.90;;;;;;5036731;28;20303;-75
2022/07/18 03:05:10;;;;;;;5.53;1.93;;;-13.20;99.90;;;;;;5034300;28;20192;-73
2022/07/18 03:07:36;;;;;;;5.33;2.47;;;-12.80;99.90;;;;;;5036894;28;20172;-73
2022/07/18 03:10:03;;;;;;;2.50;2.30;;;-11.60;99.90;;;;;;5025974;28;20502;-71
2022/07/18 03:12:29;;;;;;;2.17;2.07;;;-11.20;99.90;;;;;;5034191;28;20223;-76
2022/07/18 03:14:55;;;;;;;3.07;2.00;;;-14.20;99.90;;;;;;5036706;28;20584;-76
2022/07/18 03:17:20;;;;;;;2.90;2.33;;;-14.40;99.90;;;;;;5026027;28;20489;-71
2022/07/18 03:19:46;;;;;;;5.73;2.40;;;-15.00;99.90;;;;;;5027952;28;20564;-76
2022/07/18 03:22:12;;;;;;;12.20;3.20;;;-16.70;99.90;;;;;;5026055;28;20184;-75
2022/07/18 03:24:38;;;;;;;2.97;2.10;;;-13.70;99.90;;;;;;5036416;28;20204;-74
2022/07/18 03:27:04;;;;;;;5.93;2.70;;;-13.70;99.90;;;;;;5036412;28;20239;-76
2022/07/18 03:29:29;;;;;;;4.17;2.77;;;-16.90;99.90;;;;;;5025648;28;20170;-71
2022/07/18 03:31:55;;;;;;;2.47;2.27;;;-15.70;99.90;;;;;;5036052;28;20631;-74
2022/07/18 03:34:21;;;;;;;3.37;2.43;;;-17.40;99.90;;;;;;5036199;28;20217;-76
2022/07/18 03:36:47;;;;;;;2.60;2.37;;;-17.60;99.90;;;;;;5025260;28;20528;-75
2022/07/18 03:39:13;;;;;;;2.20;2.07;;;-16.70;99.90;;;;;;5025928;28;20198;-70
2022/07/18 03:41:39;;;;;;;4.30;2.07;;;-17.60;99.90;;;;;;5026378;28;20185;-75
2022/07/18 03:44:05;;;;;;;4.77;2.53;;;-17.40;99.90;;;;;;5025240;28;20283;-70
2022/07/18 03:46:33;;;;;;;2.50;2.13;;;-17.40;99.90;;;;;;5033081;28;20232;-78
2022/07/18 03:48:58;;;;;;;3.13;2.33;;;-19.80;99.90;;;;;;5036094;28;20215;-70
2022/07/18 03:51:25;;;;;;;2.77;2.27;;;-16.50;99.90;;;;;;5035938;28;20208;-74
2022/07/18 03:53:51;;;;;;;3.33;1.80;;;-14.90;99.90;;;;;;5036073;28;20641;-71
2022/07/18 03:56:16;;;;;;;2.60;2.47;;;-17.70;99.90;;;;;;5035702;28;20259;-75
2022/07/18 03:58:43;;;;;;;3.33;2.17;;;-18.10;99.90;;;;;;5036024;28;20187;-72
2022/07/18 04:01:09;;;;;;;2.70;2.00;;;-16.60;99.90;;;;;;5035011;28;20181;-77
2022/07/18 04:03:35;;;;;;;3.10;2.20;;;-14.70;99.90;;;;;;5035793;28;20258;-76
2022/07/18 04:06:01;;;;;;;2.27;2.07;;;-15.10;99.90;;;;;;5025601;28;20176;-72
2022/07/18 04:08:27;;;;;;;2.90;2.70;;;-15.30;99.90;;;;;;5026738;28;20178;-69
2022/07/18 04:10:52;;;;;;;2.27;2.10;;;-13.90;99.90;;;;;;5035678;28;20171;-78
2022/07/18 04:13:18;;;;;;;3.83;2.20;;;-15.90;99.90;;;;;;5026109;28;20184;-69
2022/07/18 04:15:44;;;;;;;4.40;2.70;;;-14.40;99.90;;;;;;5026546;28;20176;-74
2022/07/18 04:18:10;;;;;;;2.63;2.43;;;-15.30;99.90;;;;;;5025916;28;20561;-70
2022/07/18 04:20:38;;;;;;;4.70;2.00;;;-12.60;99.90;;;;;;5034674;28;20181;-75
2022/07/18 04:23:07;;;;;;;2.73;1.87;;;-14.00;99.90;;;;;;5032571;28;20177;-69
2022/07/18 04:25:41;;;;;;;3.23;2.37;;;-15.40;99.90;;;;;;5023556;28;20228;-71
2022/07/18 04:28:09;;;;;;;7.73;2.80;;;-14.40;99.90;;;;;;5024871;28;20222;-70
2022/07/18 04:30:38;;;;;;;8.03;2.67;;;-13.30;99.90;;;;;;5032636;28;20180;-70
2022/07/18 04:33:05;;;;;;;2.70;2.50;;;-13.20;99.90;;;;;;5035253;28;20173;-72
2022/07/18 04:35:32;;;;;;;2.83;2.37;;;-14.60;99.90;;;;;;5026049;28;20188;-70
2022/07/18 04:37:58;;;;;;;4.93;2.33;;;-14.20;99.90;;;;;;5024604;28;20173;-72
2022/07/18 04:40:24;;;;;;;5.97;2.63;;;-12.10;99.90;;;;;;5025255;28;20188;-69
2022/07/18 04:42:49;;;;;;;4.93;2.33;;;-13.30;99.90;;;;;;5026254;28;20169;-76
2022/07/18 04:45:15;;;;;;;2.10;1.77;;;-14.20;99.90;;;;;;5022909;28;20433;-77
2022/07/18 04:47:42;;;;;;;3.57;2.40;;;-13.10;99.90;;;;;;5035234;28;20183;-71
2022/07/18 04:50:08;;;;;;;5.77;2.27;;;-12.40;99.90;;;;;;5035132;28;20192;-77
2022/07/18 04:52:42;;;;;;;4.53;2.40;;;-13.30;99.90;;;;;;5024264;28;20170;-71
2022/07/18 04:55:09;;;;;;;3.93;2.57;;;-14.20;99.90;;;;;;5035341;28;20168;-76
2022/07/18 04:57:36;;;;;;;11.37;2.67;;;-13.50;99.90;;;;;;5035001;28;20173;-72
2022/07/18 05:00:12;;;;;;;4.03;2.90;;;-14.30;99.90;;;;;;5035003;28;20194;-70
2022/07/18 05:02:47;;;;;;;5.97;3.50;;;-13.90;99.90;;;;;;5032443;28;20180;-77
2022/07/18 05:05:16;;;;;;;4.13;3.43;;;-14.60;99.90;;;;;;5035010;28;20211;-77
2022/07/18 05:07:43;;;;;;;9.07;3.10;;;-16.80;99.90;;;;;;5035049;28;20180;-76
2022/07/18 05:10:11;;;;;;;4.93;2.80;;;-17.30;99.90;;;;;;5034981;28;20169;-77
2022/07/18 05:12:38;;;;;;;4.77;2.83;;;-17.20;99.90;;;;;;5037032;28;20268;-76
2022/07/18 05:15:06;;;;;;;4.37;3.13;;;-21.20;99.90;;;;;;5038803;28;20260;-73
2022/07/18 05:17:31;;;;;;;4.37;2.40;;;-14.20;99.90;;;;;;5038735;28;20537;-76
2022/07/18 05:19:57;;;;;;;5.23;2.97;;;-15.30;99.90;;;;;;5038816;28;20267;-72
2022/07/18 05:22:23;;;;;;;5.27;2.70;;;-14.60;99.90;;;;;;5038691;28;20215;-70
2022/07/18 05:24:49;;;;;;;6.67;2.57;;;-14.60;99.90;;;;;;5038803;28;20204;-71
2022/07/18 05:27:15;;;;;;;3.73;2.50;;;-14.10;99.90;;;;;;5038226;28;20176;-71
2022/07/18 05:29:41;;;;;;;4.03;2.47;;;-21.60;99.90;;;;;;5038735;28;20172;-77
2022/07/18 05:32:07;;;;;;;6.40;2.20;;;-18.50;99.90;;;;;;5028862;28;20251;-70
2022/07/18 05:34:33;;;;;;;3.87;2.63;;;-16.30;99.90;;;;;;5029589;28;20517;-74
2022/07/18 05:36:59;;;;;;;3.40;2.27;;;-16.50;99.90;;;;;;5036016;28;20616;-78
2022/07/18 05:39:25;;;;;;;3.07;2.00;;;-19.60;99.90;;;;;;5037171;28;20287;-73
2022/07/18 05:41:52;;;;;;;5.70;2.80;;;-16.60;99.90;;;;;;5038313;28;20180;-78
2022/07/18 05:44:25;;;;;;;4.20;3.10;;;-17.30;99.90;;;;;;5037524;28;20204;-71
2022/07/18 05:46:51;;;;;;;5.97;3.97;;;-20.50;99.90;;;;;;5037525;28;20179;-77
2022/07/18 05:49:17;;;;;;;4.57;2.73;;;-21.20;99.90;;;;;;5025760;28;20177;-71
2022/07/18 05:51:42;;;;;;;11.87;3.00;;;-23.20;99.90;;;;;;5029214;28;20215;-75
2022/07/18 05:54:08;;;;;;;5.53;2.90;;;-24.30;99.90;;;;;;5028335;28;20562;-71
2022/07/18 05:56:35;;;;;;;3.77;2.30;;;-23.40;99.90;;;;;;5037877;28;20214;-75
2022/07/18 05:59:01;;;;;;;5.67;2.90;;;-27.60;99.90;;;;;;5038097;28;20260;-78
2022/07/18 06:01:26;;;;;;;13.80;3.40;;;-29.10;99.90;;;;;;5037001;28;20648;-75
2022/07/18 06:03:52;;;;;;;4.30;2.90;;;-30.90;99.90;;;;;;5027474;28;20638;-71
2022/07/18 06:06:18;;;;;;;4.20;2.27;;;-28.50;98.30;;;;;;5023331;28;20209;-71
2022/07/18 06:08:45;;;;;;;3.70;2.27;;;-21.10;97.90;;;;;;5027650;28;20165;-76
2022/07/18 06:11:10;;;;;;;4.83;2.47;;;-29.40;93.70;;;;;;5028953;28;20173;-76
2022/07/18 06:13:38;;;;;;;3.57;2.57;;;-35.20;91.00;;;;;;5028924;28;20234;-77
2022/07/18 06:16:06;;;;;;;2.37;2.10;;;-33.20;90.80;;;;;;5034152;28;20172;-73
2022/07/18 06:18:34;;;;;;;4.67;3.13;;;-32.70;90.00;;;;;;5037518;28;20184;-78
2022/07/18 06:21:01;;;;;;;4.60;3.37;;;-31.00;90.00;;;;;;5037728;28;20183;-78
2022/07/18 06:23:28;;;;;;;3.57;2.57;;;-40.00;83.50;;;;;;5036834;28;20172;-77
2022/07/18 06:25:55;;;;;;;5.10;2.27;;;-25.50;91.10;;;;;;5036786;28;20181;-74
2022/07/18 06:28:20;;;;;;;4.23;2.60;;;-27.70;89.40;;;;;;5025541;28;20178;-71
2022/07/18 06:30:46;;;;;;;4.00;2.37;;;-38.10;81.70;;;;;;5027481;28;20239;-78
2022/07/18 06:33:13;;;;;;;6.90;2.63;;;-40.00;80.70;;;;;;5025876;28;20538;-77
2022/07/18 06:35:40;;;;;;;2.53;1.90;;;-33.50;84.60;;;;;;5028629;28;20577;-71
2022/07/18 06:38:05;;;;;;;5.23;3.07;;;-40.00;79.40;;;;;;5026551;28;20169;-77
2022/07/18 06:40:31;;;;;;;6.20;2.50;;;-37.40;80.90;;;;;;5036718;28;20183;-76
2022/07/18 06:42:58;;;;;;;3.27;2.40;;;-38.00;79.60;;;;;;5028410;28;20542;-74
2022/07/18 06:45:23;;;;;;;8.50;2.83;;;-38.30;78.40;;;;;;5030389;28;20259;-71
2022/07/18 06:47:51;;;;;;;3.40;3.03;;;-38.10;78.30;;;;;;5027444;28;20572;-75
2022/07/18 06:50:18;;;;;;;4.77;4.40;;;-26.50;85.70;;;;;;5032251;28;20230;-77
2022/07/18 06:52:44;;;;;;;15.43;5.07;;;20.50;99.90;;;;;;5030830;28;20184;-74
2022/07/18 06:55:13;;;;;;;4.50;2.73;;;21.40;99.90;;;;;;5033627;28;20204;-73
2022/07/18 06:57:40;;;;;;;3.83;2.80;;;21.30;99.90;;;;;;5031191;28;20272;-76
2022/07/18 07:00:08;;;;;;;4.77;2.60;;;21.30;99.90;;;;;;5033732;28;20204;-78
2022/07/18 07:02:44;;;;;;;5.10;2.63;;;21.00;99.90;;;;;;5033842;28;20657;-74
2022/07/18 07:05:10;;;;;;;5.00;2.77;;;-29.40;80.20;;;;;;5035399;28;20188;-73
2022/07/18 07:07:36;;;;;;;8.33;3.23;;;-23.50;83.60;;;;;;5025124;28;20548;-71
2022/07/18 07:10:03;;;;;;;4.87;2.73;;;-22.40;84.80;;;;;;5031691;28;20584;-76
2022/07/18 07:12:29;;;;;;;4.80;2.77;;;-29.30;79.90;;;;;;5026729;28;20199;-72
2022/07/18 07:14:55;;;;;;;5.87;3.30;;;-39.30;71.80;;;;;;5033055;28;20212;-77
2022/07/18 07:17:20;;;;;;;4.70;2.70;;;-28.10;78.80;;;;;;5031971;28;20177;-71
2022/07/18 07:19:48;;;;;;;5.20;3.07;;;-33.30;74.70;;;;;;5032459;28;20187;-75
2022/07/18 07:22:14;;;;;;;3.27;2.97;;;-25.50;79.30;;;;;;5030640;28;20237;-71
2022/07/18 07:24:40;;;;;;;3.47;3.17;;;-30.70;74.40;;;;;;5031288;28;20208;-71
2022/07/18 07:27:06;;;;;;;5.63;2.97;;;-22.50;79.80;;;;;;5030513;28;20173;-72
2022/07/18 07:29:32;;;;;;;3.10;2.70;;;-35.40;72.10;;;;;;5029845;28;20271;-70
2022/07/18 07:31:57;;;;;;;5.50;2.90;;;-31.70;73.80;;;;;;5032793;28;20608;-71
2022/07/18 07:34:23;;;;;;;2.30;2.10;;;-25.00;77.60;;;;;;5030773;28;20581;-71
2022/07/18 07:36:49;;;;;;;3.70;2.83;;;-33.70;70.40;;;;;;5032348;28;20573;-73
2022/07/18 07:39:14;;;;;;;4.43;2.80;;;-37.10;67.90;;;;;;5031509;28;20600;-70
2022/07/18 07:41:40;;;;;;;5.83;2.97;;;-36.60;66.30;;;;;;5032147;28;20176;-71
2022/07/18 07:44:06;;;;;;;3.77;2.53;;;-40.00;63.50;;;;;;5031608;28;20608;-71
2022/07/18 07:46:32;;;;;;;6.23;2.70;;;-37.60;64.00;;;;;;5031434;28;20246;-73
2022/07/18 07:48:57;;;;;;;2.60;2.40;;;-37.10;64.20;;;;;;5032537;28;20263;-75
2022/07/18 07:51:23;;;;;;;2.50;2.23;;;-25.60;72.10;;;;;;5030377;28;20275;-76
2022/07/18 07:53:49;;;;;;;3.10;2.60;;;-37.50;64.00;;;;;;5030574;28;20196;-75
2022/07/18 07:56:18;;;;;;;6.50;3.03;;;-38.00;62.60;;;;;;5031975;28;20172;-72
2022/07/18 07:58:45;;;;;;;3.03;2.70;;;-31.00;67.60;;;;;;5031322;28;20183;-74
2022/07/18 08:01:11;;;;;;;3.27;2.73;;;-35.90;63.40;;;;;;5028894;28;20177;-73
2022/07/18 08:03:38;;;;;;;7.63;3.30;;;-30.90;65.70;;;;;;5030487;28;20507;-77
2022/07/18 08:06:04;;;;;;;3.63;2.40;;;-29.70;65.10;;;;;;5032127;28;20203;-73
2022/07/18 08:08:30;;;;;;;3.20;2.93;;;-39.50;58.80;;;;;;5030148;28;20783;-80
2022/07/18 08:10:55;;;;;;;4.40;1.90;;;-38.20;59.20;;;;;;5030937;28;20184;-76
2022/07/18 08:13:21;;;;;;;6.33;2.23;;;-40.00;57.80;;;;;;5031691;28;20180;-72
2022/07/18 08:15:47;;;;;;;2.97;2.63;;;-37.70;59.30;;;;;;5031460;28;20181;-76
2022/07/18 08:18:14;;;;;;;5.50;4.50;;;-40.00;56.50;;;;;;5031435;28;20250;-78
2022/07/18 08:20:39;;;;;;;2.67;2.47;;;9.10;86.70;;;;;;5034309;28;20188;-74
2022/07/18 08:23:08;;;;;;;4.10;2.43;;;25.10;92.80;;;;;;5031252;28;20176;-78
2022/07/18 08:25:36;;;;;;;3.33;1.93;;;25.10;92.40;;;;;;5029249;28;20196;-72
2022/07/18 08:28:03;;;;;;;6.10;2.00;;;25.10;92.10;;;;;;5031517;28;20176;-72
2022/07/18 08:30:30;;;;;;;3.20;1.93;;;24.90;91.50;;;;;;5029683;28;20251;-76
2022/07/18 08:32:57;;;;;;;3.43;2.20;;;24.80;91.40;;;;;;5031544;28;20632;-76
2022/07/18 08:35:23;;;;;;;2.80;1.97;;;24.40;91.00;;;;;;5030810;28;20211;-80
2022/07/18 08:37:49;;;;;;;2.07;1.90;;;23.20;90.00;;;;;;5030173;28;20576;-75
2022/07/18 08:40:14;;;;;;;2.73;2.30;;;-40.00;52.50;;;;;;5030652;28;20200;-79
2022/07/18 08:42:40;;;;;;;2.73;1.70;;;-40.00;50.00;;;;;;5030114;28;20185;-73
2022/07/18 08:45:07;;;;;;;2.40;2.20;;;-37.30;51.40;;;;;;5030531;28;20212;-72
2022/07/18 08:47:33;;;;;;;3.27;2.13;;;-32.60;53.50;;;;;;5037336;28;20595;-81
2022/07/18 08:50:01;;;;;;;3.07;1.90;;;-40.00;49.60;;;;;;5036872;28;20182;-74
2022/07/18 08:52:28;;;;;;;2.77;1.97;;;-33.20;51.70;;;;;;5034370;28;20464;-73
2022/07/18 08:54:55;;;;;;;4.17;2.07;;;-31.10;50.70;;;;;;5037342;28;20180;-78
2022/07/18 08:57:22;;;;;;;2.57;2.40;;;-40.00;45.20;;;;;;5033558;28;20192;-72
2022/07/18 08:59:48;;;;;;;25.27;2.23;;;-40.00;44.40;;;;;;5034191;28;20215;-72
2022/07/18 09:02:14;;;;;;;4.17;3.57;;;-40.00;45.50;;;;;;5034841;28;20707;-75
2022/07/18 09:04:45;;;;;;;2.20;1.70;;;-40.00;45.50;;;;;;5035465;28;20216;-77
2022/07/18 09:07:27;;;;;;;6.63;2.50;;;-40.00;45.60;;;;;;5036588;28;20531;-77
2022/07/18 09:09:57;;;;;;;13.97;2.43;;;-40.00;44.80;;;;;;5036433;28;20199;-76
2022/07/18 09:12:27;;;;;;;2.10;1.97;;;-40.00;44.40;;;;;;5036722;28;20963;-78
2022/07/18 09:14:54;;;;;;;2.40;2.23;;;-38.30;44.60;;;;;;5036624;28;20186;-72
2022/07/18 09:17:25;;;;;;;3.43;2.20;;;-35.20;45.90;;;;;;5037200;28;20238;-76
2022/07/18 09:20:02;;;;;;;1.87;1.73;;;-40.00;45.50;;;;;;5037002;28;20188;-72
2022/07/18 09:22:30;;;;;;;2.93;1.50;;;-40.00;43.80;;;;;;5034438;28;20192;-72
2022/07/18 09:25:13;;;;;;;2.07;1.87;;;-40.00;43.60;;;;;;5036594;28;20650;-72
2022/07/18 09:27:41;;;;;;;5.73;2.80;;;-37.70;45.80;;;;;;5034544;28;20172;-73
2022/07/18 09:30:28;;;;;;;5.73;2.07;;;-40.00;45.60;;;;;;5036973;28;20176;-71
2022/07/18 09:33:03;;;;;;;5.90;2.00;;;-40.00;43.50;;;;;;5035488;28;20195;-72
2022/07/18 09:35:35;;;;;;;2.47;1.93;;;-40.00;42.90;;;;;;5036966;28;20230;-75
2022/07/18 09:38:09;;;;;;;2.63;1.60;;;-40.00;43.10;;;;;;5036288;28;20183;-78
2022/07/18 09:40:38;;;;;;;2.33;1.47;;;-40.00;44.00;;;;;;5036189;28;20184;-74
2022/07/18 09:43:07;;;;;;;2.60;1.70;;;-40.00;43.60;;;;;;5037870;28;20180;-77
2022/07/18 09:45:44;;;;;;;2.33;1.93;;;-40.00;41.50;;;;;;5037585;28;20619;-80
2022/07/18 09:48:12;;;;;;;4.53;1.90;;;-40.00;42.50;;;;;;5036778;28;20180;-74
2022/07/18 09:50:43;;;;;;;1.63;1.30;;;-40.00;42.60;;;;;;5035315;28;20211;-78
2022/07/18 09:53:30;;;;;;;2.53;2.33;;;-40.00;42.00;;;;;;5035622;28;20195;-71
2022/07/18 09:56:25;;;;;;;0.80;0.80;;;-40.00;40.10;;;;;;5036943;28;20180;-73
2022/07/18 09:58:53;;;;;;;3.00;1.90;;;-40.00;40.80;;;;;;5033051;28;20231;-73
2022/07/18 10:01:19;;;;;;;3.33;2.33;;;-40.00;42.60;;;;;;5032677;28;20184;-72
2022/07/18 10:03:48;;;;;;;5.07;3.10;;;-40.00;41.20;;;;;;5032881;28;20204;-75
2022/07/18 10:06:15;;;;;;;2.40;1.80;;;-40.00;38.10;;;;;;5032911;28;20184;-71
2022/07/18 10:08:41;;;;;;;2.30;1.87;;;-40.00;38.40;;;;;;5032799;28;20184;-74
2022/07/18 10:11:07;;;;;;;2.83;1.77;;;-40.00;35.50;;;;;;5034287;28;20480;-73
2022/07/18 10:13:36;;;;;;;2.13;2.03;;;-40.00;36.60;;;;;;5033164;28;20196;-71
2022/07/18 10:16:03;;;;;;;1.60;1.50;;;-40.00;35.10;;;;;;5033212;28;20215;-70
2022/07/18 10:18:33;;;;;;;2.70;1.30;;;-40.00;35.70;;;;;;5033912;28;20168;-71
2022/07/18 10:21:02;;;;;;;1.20;1.10;;;-40.00;32.30;;;;;;5032794;28;20238;-72
2022/07/18 10:23:55;;;;;;;1.80;1.33;;;-40.00;31.90;;;;;;5032998;28;20188;-70
2022/07/18 10:26:25;;;;;;;2.23;2.10;;;-40.00;33.00;;;;;;5031968;28;20184;-71
2022/07/18 10:29:00;;;;;;;1.90;1.80;;;-40.00;32.40;;;;;;5032296;28;20548;-70
2022/07/18 10:32:00;;;;;;;1.77;1.67;;;-40.00;33.00;;;;;;5033441;28;20206;-73
2022/07/18 10:34:31;;;;;;;2.30;2.10;;;-40.00;32.20;;;;;;5032482;28;20771;-69
2022/07/18 10:37:07;;;;;;;1.60;1.50;;;-40.00;29.20;;;;;;5033626;28;20259;-74
2022/07/18 10:39:42;;;;;;;1.00;0.90;;;-40.00;27.30;;;;;;5034061;28;20199;-77
2022/07/18 10:42:11;;;;;;;2.27;1.90;;;-40.00;27.00;;;;;;5033081;28;20180;-74
2022/07/18 10:44:40;;;;;;;1.20;1.13;;;-40.00;27.50;;;;;;5032541;28;20658;-72
2022/07/18 10:47:23;;;;;;;3.03;1.63;;;-40.00;27.80;;;;;;5031286;28;20187;-71
2022/07/18 10:49:57;;;;;;;2.20;1.97;;;-40.00;27.30;;;;;;5031930;28;20260;-72
2022/07/18 10:52:26;;;;;;;2.03;1.83;;;-40.00;27.10;;;;;;5032564;28;20179;-72
2022/07/18 10:57:38;;;;;;;3.73;1.70;;;-40.00;26.00;;;;;;5033152;28;20181;-72
2022/07/18 11:00:25;;;;;;;2.50;1.77;;;-40.00;26.10;;;;;;5030314;28;20188;-71
2022/07/18 11:03:04;;;;;;;1.50;1.40;;;-40.00;25.50;;;;;;5033097;28;20526;-76
2022/07/18 11:05:30;;;;;;;1.30;1.20;;;-40.00;26.70;;;;;;5032883;28;20205;-73
2022/07/18 11:08:01;;;;;;;1.60;1.30;;;-40.00;26.70;;;;;;5031692;28;20234;-77
2022/07/18 11:10:44;;;;;;;2.20;1.20;;;-40.00;27.50;;;;;;5031844;28;20181;-76
2022/07/18 11:13:35;;;;;;;1.88;1.77;;;-40.00;27.10;;;;;;5029983;28;20184;-76
2022/07/18 11:16:15;;;;;;;2.78;1.65;;;-40.00;25.50;;;;;;5033016;28;20173;-78
2022/07/18 11:18:40;;;;;;;2.08;1.90;;;-40.00;25.10;;;;;;5029085;28;20183;-78
2022/07/18 11:21:23;;;;;;;2.25;1.63;;;-40.00;24.10;;;;;;5031924;28;20185;-71
2022/07/18 11:23:52;;;;;;;2.13;1.38;;;-40.00;24.90;;;;;;5014539;28;20485;-71
2022/07/18 11:26:20;;;;;;;1.48;1.48;;;-40.00;24.50;;;;;;5032831;28;20521;-76
2022/07/18 11:28:48;;;;;;;2.72;1.77;;;-40.00;24.40;;;;;;5030721;28;20176;-77
2022/07/18 11:31:15;;;;;;;3.35;2.80;;;-40.00;23.60;;;;;;5032227;28;20196;-76
2022/07/18 11:33:46;;;;;;;7.45;2.40;;;-40.00;23.30;;;;;;5032320;28;20177;-79
2022/07/18 11:36:32;;;;;;;1.88;1.77;;;-40.00;23.10;;;;;;5032299;28;20451;-73
2022/07/18 11:39:00;;;;;;;2.53;1.25;;;-40.00;21.30;;;;;;5032822;28;20208;-74
2022/07/18 11:41:26;;;;;;;3.70;1.45;;;-40.00;22.20;;;;;;5031230;28;20204;-74
2022/07/18 11:43:54;;;;;;;2.15;1.70;;;-40.00;21.50;;;;;;5032927;28;20236;-71
2022/07/18 11:46:22;;;;;;;3.65;2.17;;;-40.00;21.00;;;;;;5032068;28;20280;-80
2022/07/18 11:49:02;;;;;;;1.70;1.50;;;-39.50;20.20;;;;;;5031840;28;20594;-74
2022/07/18 11:51:39;;;;;;;4.80;2.03;;;-40.00;20.00;;;;;;5033377;28;20187;-76
2022/07/18 11:54:06;;;;;;;1.67;1.58;;;-40.00;22.40;;;;;;5033064;28;20261;-70
2022/07/18 11:56:32;;;;;;;1.08;1.08;;;-33.50;23.10;;;;;;5034015;28;20183;-71
2022/07/18 11:58:58;;;;;;;4.80;2.00;;;-21.70;24.60;;;;;;5033927;28;20177;-73
2022/07/18 12:01:32;;;;;;;2.17;1.63;;;-16.70;26.60;;;;;;5032203;28;20196;-70
2022/07/18 12:03:58;;;;;;;2.28;2.05;;;-3.70;31.60;;;;;;5035772;28;20262;-72
2022/07/18 12:06:24;;;;;;;2.92;2.70;;;2.40;34.60;;;;;;5035005;28;21031;-74
2022/07/18 12:08:52;;;;;;;2.47;2.30;;;9.40;37.40;;;;;;5035686;28;20279;-72
2022/07/18 12:11:38;;;;;;;2.28;2.17;;;12.30;34.10;;;;;;5033580;28;20165;-70
2022/07/18 12:14:07;;;;;;;1.50;1.40;;;12.10;34.20;;;;;;5033079;28;20176;-72
2022/07/18 12:16:39;;;;;;;1.58;1.48;;;14.50;38.20;;;;;;5035801;28;20176;-73
2022/07/18 12:19:12;;;;;;;4.15;3.83;;;16.50;37.80;;;;;;5033663;28;20177;-75
2022/07/18 12:21:57;;;;;;;4.22;3.00;;;17.50;37.20;;;;;;5031902;28;20260;-71
2022/07/18 12:24:32;;;;;;;1.67;1.67;;;17.80;36.00;;;;;;5032081;28;20196;-76
2022/07/18 12:27:31;;;;;;;1.88;1.85;;;19.20;31.70;;;;;;5031460;28;20164;-71
2022/07/18 12:30:02;;;;;;;3.08;1.40;;;19.10;32.30;;;;;;5029849;28;20252;-73
2022/07/18 12:32:40;;;;;;;1.63;1.52;;;18.90;32.50;;;;;;5031466;28;20470;-73
2022/07/18 12:35:25;;;;;;;1.45;1.42;;;18.30;31.10;;;;;;5030589;28;20176;-71
2022/07/18 12:37:52;;;;;;;2.25;1.83;;;18.20;33.60;;;;;;5030933;28;20212;-72
2022/07/18 12:40:18;;;;;;;2.22;2.08;;;18.20;33.00;;;;;;5028961;28;20620;-77
2022/07/18 12:42:44;;;;;;;2.30;2.10;;;19.70;34.10;;;;;;5030351;28;20177;-74
2022/07/18 12:45:14;;;;;;;2.42;2.22;;;20.40;33.10;;;;;;5028512;28;20197;-76
2022/07/18 12:47:43;;;;;;;4.53;4.35;;;20.80;30.70;;;;;;5020201;28;20699;-73
2022/07/18 12:50:09;;;;;;;2.60;2.00;;;20.60;31.90;;;;;;5028502;28;20176;-72