Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:04;;;;;;;19.00;11.40;;;;;;;15.35;97.22;100137.20;108527;1272;22527;-83
2023/06/10 00:03:55;;;;;;;24.50;14.70;;;;;;;15.39;97.94;100139.29;108430;1272;22490;-83
2023/06/10 00:06:26;;;;;;;19.10;12.50;;;;;;;15.42;98.12;100142.77;108353;1275;25420;-82
2023/06/10 00:09:04;;;;;;;24.40;13.60;;;;;;;15.47;98.09;100140.63;108366;1268;22542;-83
2023/06/10 00:11:36;;;;;;;22.40;13.20;;;;;;;15.49;98.13;100141.20;108509;1270;22598;-83
2023/06/10 00:14:07;;;;;;;20.10;12.50;;;;;;;15.51;98.02;100139.45;108267;1275;22641;-82
2023/06/10 00:16:38;;;;;;;21.60;12.50;;;;;;;15.51;97.99;100144.67;108374;1273;22552;-83
2023/06/10 00:19:09;;;;;;;21.60;13.30;;;;;;;15.53;98.17;100143.95;108372;1275;22530;-82
2023/06/10 00:21:41;;;;;;;20.30;12.20;;;;;;;15.54;97.99;100146.48;108512;1275;22683;-82
2023/06/10 00:24:14;;;;;;;19.70;12.00;;;;;;;15.55;98.15;100138.98;108441;1275;22512;-83
2023/06/10 00:26:45;;;;;;;20.10;11.20;;;;;;;15.55;98.17;100137.08;108442;1274;24257;-83
2023/06/10 00:29:16;;;;;;;20.70;12.80;;;;;;;15.56;98.20;100132.63;108416;1275;22535;-83
2023/06/10 00:31:48;;;;;;;20.10;12.00;;;;;;;15.57;98.35;100134.66;108420;1271;22582;-82
2023/06/10 00:34:19;;;;;;;24.70;14.60;;;;;;;15.58;98.26;100130.21;108457;1275;25434;-83
2023/06/10 00:36:50;;;;;;;21.40;14.10;;;;;;;15.58;98.54;100126.33;108345;1275;22558;-83
2023/06/10 00:39:22;;;;;;;22.30;13.30;;;;;;;15.60;98.63;100136.70;108405;1275;22488;-83
2023/06/10 00:41:53;;;;;;;25.00;15.00;;;;;;;15.61;98.64;100137.92;108466;1273;22478;-83
2023/06/10 00:44:24;;;;;;;23.50;15.30;;;;;;;15.61;98.81;100136.04;108546;1271;23335;-83
2023/06/10 00:46:55;;;;;;;25.10;14.30;;;;;;;15.63;98.67;100138.23;108533;1275;24273;-82
2023/06/10 00:49:27;;;;;;;25.10;15.50;;;;;;;15.64;98.82;100140.59;108517;1269;23260;-83
2023/06/10 00:51:58;;;;;;;26.00;15.00;;;;;;;15.66;98.82;100143.09;108537;1275;22539;-82
2023/06/10 00:54:31;;;;;;;26.20;14.70;;;;;;;15.69;99.16;100142.46;108468;1273;22520;-83
2023/06/10 00:57:02;;;;;;;27.50;15.70;;;;;;;15.71;99.38;100142.64;108523;1275;22532;-83
2023/06/10 00:59:34;;;;;;;25.30;14.60;;;;;;;15.72;99.16;100142.35;108426;1275;24241;-83
2023/06/10 01:02:07;;;;;;;22.70;14.10;;;;;;;15.73;99.26;100144.58;108495;1271;22504;-82
2023/06/10 01:04:38;;;;;;;22.40;14.40;;;;;;;15.75;99.40;100141.62;108484;1272;22487;-82
2023/06/10 01:07:16;;;;;;;22.90;14.90;;;;;;;15.76;99.49;100139.41;108566;1275;23431;-83
2023/06/10 01:09:56;;;;;;;25.70;15.10;;;;;;;15.78;99.48;100147.23;108593;1275;24174;-83
2023/06/10 01:12:35;;;;;;;24.10;15.30;;;;;;;15.79;99.50;100149.48;108683;1274;26059;-83
2023/06/10 01:15:09;;;;;;;23.10;14.80;;;;;;;15.78;99.83;100143.18;108488;1266;22628;-83
2023/06/10 01:17:58;;;;;;;25.90;15.60;;;;;;;15.77;99.97;100140.02;108456;1275;22544;-81
2023/06/10 01:20:31;;;;;;;25.90;14.50;;;;;;;15.74;99.79;100136.75;110447;1271;22180;-80
2023/06/10 01:23:03;;;;;;;27.60;14.30;;;;;;;15.72;99.92;100139.69;110479;1270;22199;-80
2023/06/10 01:25:42;;;;;;;21.40;13.10;;;;;;;15.70;99.95;100136.36;108681;1270;22640;-81
2023/06/10 01:28:21;;;;;;;20.90;12.80;;;;;;;15.65;99.94;100129.23;108397;1269;22534;-81
2023/06/10 01:31:01;;;;;;;25.40;13.60;;;;;;;15.61;100.00;100125.96;108393;1275;22678;-81
2023/06/10 01:33:35;;;;;;;23.70;14.20;;;;;;;15.59;100.00;100120.59;108461;1274;22525;-81
2023/06/10 01:36:08;;;;;;;23.10;13.30;;;;;;;15.61;100.00;100120.38;108519;1275;22534;-82
2023/06/10 01:38:44;;;;;;;24.60;14.50;;;;;;;15.65;100.00;100121.29;108518;1269;22523;-82
2023/06/10 01:41:18;;;;;;;23.10;14.00;;;;;;;15.67;100.00;100121.55;108542;1272;22533;-82
2023/06/10 01:43:50;;;;;;;29.30;12.90;;;;;;;15.69;100.00;100119.99;108461;1275;22557;-81
2023/06/10 01:46:21;;;;;;;20.70;11.50;;;;;;;15.74;100.00;100121.82;108433;1269;22623;-81
2023/06/10 01:48:52;;;;;;;21.00;11.50;;;;;;;15.78;100.00;100121.90;108431;1275;23336;-81
2023/06/10 01:51:23;;;;;;;25.70;12.40;;;;;;;15.81;100.00;100118.71;108487;1272;23153;-82
2023/06/10 01:53:54;;;;;;;22.80;12.70;;;;;;;15.83;100.00;100120.30;108497;1270;23891;-82
2023/06/10 01:56:25;;;;;;;23.50;13.20;;;;;;;15.86;99.98;100126.27;108428;1275;24302;-81
2023/06/10 01:58:58;;;;;;;25.00;13.60;;;;;;;15.90;100.00;100131.21;108337;1273;22535;-82
2023/06/10 02:01:30;;;;;;;22.30;12.20;;;;;;;15.93;100.00;100135.70;108435;1275;22521;-82
2023/06/10 02:04:01;;;;;;;24.60;12.40;;;;;;;15.95;100.00;100132.85;108390;1275;24350;-82
2023/06/10 02:06:32;;;;;;;23.40;12.80;;;;;;;15.96;100.00;100134.58;108469;1275;22525;-82
2023/06/10 02:09:03;;;;;;;22.60;11.90;;;;;;;15.98;100.00;100134.04;108516;1275;22648;-82
2023/06/10 02:11:33;;;;;;;24.70;13.50;;;;;;;15.99;100.00;100133.34;108442;1273;22483;-83
2023/06/10 02:14:04;;;;;;;24.80;13.00;;;;;;;15.99;100.00;100135.89;108437;1273;25292;-82
2023/06/10 02:16:35;;;;;;;20.60;12.20;;;;;;;16.00;100.00;100135.77;108479;1264;22519;-82
2023/06/10 02:19:06;;;;;;;19.90;12.20;;;;;;;16.01;100.00;100133.77;108421;1275;22490;-83
2023/06/10 02:21:37;;;;;;;22.70;12.60;;;;;;;16.02;100.00;100135.82;108433;1275;22599;-82
2023/06/10 02:24:09;;;;;;;21.70;11.70;;;;;;;16.03;100.00;100131.52;108372;1275;22622;-82
2023/06/10 02:26:41;;;;;;;25.20;14.40;;;;;;;16.06;100.00;100132.98;108436;1272;22595;-83
2023/06/10 02:29:13;;;;;;;23.00;12.30;;;;;;;16.06;100.00;100129.86;108534;1275;22505;-83
2023/06/10 02:31:43;;;;;;;27.40;13.30;;;;;;;16.06;100.00;100128.89;108566;1264;22595;-83
2023/06/10 02:34:15;;;;;;;31.90;12.10;;;;;;;16.08;100.00;100125.55;108645;1269;22527;-83
2023/06/10 02:36:46;;;;;;;23.70;11.90;;;;;;;16.09;99.99;100126.38;108617;1275;25393;-82
2023/06/10 02:39:17;;;;;;;32.80;12.30;;;;;;;16.10;99.95;100128.05;108441;1275;26566;-82
2023/06/10 02:41:48;;;;;;;25.70;13.80;;;;;;;16.10;100.00;100129.84;108399;1270;22518;-82
2023/06/10 02:44:20;;;;;;;23.10;12.90;;;;;;;16.12;100.00;100132.04;108309;1275;22444;-82
2023/06/10 02:46:50;;;;;;;25.60;13.30;;;;;;;16.14;99.90;100137.14;108402;1270;22524;-82
2023/06/10 02:49:22;;;;;;;22.00;12.20;;;;;;;16.15;100.00;100139.50;108465;1273;22465;-82
2023/06/10 02:51:54;;;;;;;24.50;12.50;;;;;;;16.15;100.00;100142.41;108496;1275;22551;-82
2023/06/10 02:54:24;;;;;;;23.90;12.40;;;;;;;16.15;100.00;100141.80;108433;1264;22548;-82
2023/06/10 02:56:57;;;;;;;23.00;13.00;;;;;;;16.16;100.00;100142.05;108444;1272;22518;-82
2023/06/10 02:59:28;;;;;;;20.50;12.00;;;;;;;16.18;100.00;100142.86;108429;1270;22545;-82
2023/06/10 03:02:01;;;;;;;27.40;12.70;;;;;;;16.19;100.00;100147.05;108365;1273;22466;-82
2023/06/10 03:04:31;;;;;;;27.90;12.90;;;;;;;16.19;100.00;100146.34;108396;1269;22536;-82
2023/06/10 03:07:03;;;;;;;24.10;12.10;;;;;;;16.20;99.96;100144.80;108417;1275;23253;-82
2023/06/10 03:09:34;;;;;;;22.20;13.10;;;;;;;16.23;100.00;100147.64;108352;1275;22517;-82
2023/06/10 03:12:08;;;;;;;21.10;11.80;;;;;;;16.24;99.97;100148.77;108410;1269;22562;-83
2023/06/10 03:14:38;;;;;;;21.90;12.80;;;;;;;16.26;99.95;100153.42;108460;1269;22499;-82
2023/06/10 03:17:09;;;;;;;26.40;12.30;;;;;;;16.28;100.00;100161.19;108471;1275;22527;-82
2023/06/10 03:19:40;;;;;;;22.20;13.50;;;;;;;16.28;99.89;100159.66;108516;1275;23227;-81
2023/06/10 03:22:14;;;;;;;29.70;13.20;;;;;;;16.26;100.00;100166.63;108516;1275;22482;-82
2023/06/10 03:24:46;;;;;;;25.40;13.80;;;;;;;16.26;100.00;100163.40;108445;1275;22555;-82
2023/06/10 03:27:17;;;;;;;25.50;13.50;;;;;;;16.27;100.00;100165.41;108323;1275;25250;-82
2023/06/10 03:29:49;;;;;;;27.30;14.40;;;;;;;16.29;99.96;100168.83;108272;1273;26419;-82
2023/06/10 03:32:20;;;;;;;26.20;13.90;;;;;;;16.31;99.94;100167.36;108399;1268;23574;-82
2023/06/10 03:34:51;;;;;;;21.90;12.80;;;;;;;16.32;99.97;100163.54;108260;1275;22532;-82
2023/06/10 03:37:22;;;;;;;23.30;13.60;;;;;;;16.33;99.97;100163.11;108320;1269;22556;-82
2023/06/10 03:39:53;;;;;;;22.50;12.90;;;;;;;16.35;100.00;100168.83;108468;1260;23994;-83
2023/06/10 03:42:23;;;;;;;23.00;13.10;;;;;;;16.35;99.97;100165.77;108515;1271;24309;-82
2023/06/10 03:44:54;;;;;;;30.40;13.80;;;;;;;16.36;99.94;100168.63;108495;1269;22458;-82
2023/06/10 03:47:26;;;;;;;23.60;14.10;;;;;;;16.40;100.00;100173.37;108415;1273;22521;-82
2023/06/10 03:49:56;;;;;;;22.10;13.70;;;;;;;16.43;100.00;100174.85;108431;1270;23155;-82
2023/06/10 03:52:28;;;;;;;25.90;14.20;;;;;;;16.45;100.00;100179.59;108391;1269;26593;-82
2023/06/10 03:54:59;;;;;;;24.50;13.40;;;;;;;16.46;100.00;100182.86;108398;1275;22580;-82
2023/06/10 03:57:31;;;;;;;25.20;13.50;;;;;;;16.48;99.99;100183.66;108386;1270;22524;-82
2023/06/10 04:00:06;;;;;;;25.30;14.70;;;;;;;16.48;100.00;100187.05;108429;1269;22855;-82
2023/06/10 04:02:37;;;;;;;30.90;16.10;;;;;;;16.48;100.00;100189.46;108443;1273;23320;-82
2023/06/10 04:05:08;;;;;;;27.20;14.60;;;;;;;16.49;100.00;100192.70;108426;1270;22522;-82
2023/06/10 04:07:40;;;;;;;28.70;14.20;;;;;;;16.49;100.00;100191.52;108557;1268;22587;-83
2023/06/10 04:10:12;;;;;;;29.20;16.00;;;;;;;16.50;100.00;100194.56;108432;1269;24208;-82
2023/06/10 04:12:45;;;;;;;28.00;15.30;;;;;;;16.52;100.00;100194.64;108395;1275;25424;-82
2023/06/10 04:15:16;;;;;;;26.60;15.90;;;;;;;16.53;100.00;100194.89;108372;1273;24248;-82
2023/06/10 04:17:49;;;;;;;25.10;15.00;;;;;;;16.54;100.00;100190.69;108284;1269;24205;-83
2023/06/10 04:20:21;;;;;;;30.70;16.20;;;;;;;16.55;99.99;100194.16;108268;1270;22574;-82
2023/06/10 04:22:52;;;;;;;25.50;15.60;;;;;;;16.55;100.00;100196.14;108383;1275;22524;-82
2023/06/10 04:25:24;;;;;;;25.10;14.90;;;;;;;16.55;100.00;100191.95;108339;1270;22581;-82
2023/06/10 04:27:58;;;;;;;26.90;15.20;;;;;;;16.57;99.95;100192.72;108495;1275;22805;-82
2023/06/10 04:30:28;;;;;;;24.60;14.90;;;;;;;16.59;99.89;100198.34;108496;1269;22524;-82
2023/06/10 04:33:00;;;;;;;24.40;14.30;;;;;;;16.60;100.00;100200.44;108483;1264;22559;-82
2023/06/10 04:35:31;;;;;;;25.50;15.50;;;;;;;16.60;100.00;100199.16;108338;1275;22534;-82
2023/06/10 04:38:03;;;;;;;26.50;15.30;;;;;;;16.61;100.00;100192.75;108373;1267;22523;-82
2023/06/10 04:40:35;;;;;;;21.70;13.50;;;;;;;16.61;99.85;100191.81;108503;1269;22552;-81
2023/06/10 04:43:06;;;;;;;25.60;14.00;;;;;;;16.61;99.96;100190.85;108441;1268;22597;-82
2023/06/10 04:45:36;;;;;;;25.60;13.80;;;;;;;16.62;99.98;100197.29;108478;1275;23058;-82
2023/06/10 04:48:08;;;;;;;28.60;15.50;;;;;;;16.63;100.00;100195.44;108394;1269;22491;-82
2023/06/10 04:50:39;;;;;;;26.80;15.50;;;;;;;16.64;99.96;100197.13;108512;1268;24259;-82
2023/06/10 04:53:11;;;;;;;24.70;15.60;;;;;;;16.66;99.87;100198.80;108394;1269;22702;-81
2023/06/10 04:55:41;;;;;;;28.00;16.20;;;;;;;16.69;100.00;100200.58;108366;1268;22554;-82
2023/06/10 04:58:12;;;;;;;26.90;15.30;;;;;;;16.72;100.00;100199.27;108287;1269;22562;-81
2023/06/10 05:00:44;;;;;;;29.90;16.60;;;;;;;16.74;99.98;100204.39;108441;1275;23446;-81
2023/06/10 05:03:15;;;;;;;29.40;16.40;;;;;;;16.78;99.97;100209.34;108399;1275;22828;-81
2023/06/10 05:05:46;;;;;;;24.50;15.30;;;;;;;16.80;100.00;100199.63;108420;1271;22560;-81
2023/06/10 05:08:17;;;;;;;26.40;14.90;;;;;;;16.82;100.00;100201.87;108377;1275;25320;-81
2023/06/10 05:10:48;;;;;;;26.60;14.00;;;;;;;16.86;99.84;100205.03;108455;1275;23448;-81
2023/06/10 05:13:19;;;;;;;32.10;15.90;;;;;;;16.90;99.87;100209.10;108489;1275;23770;-81
2023/06/10 05:15:50;;;;;;;28.50;16.90;;;;;;;16.93;99.86;100210.52;108477;1275;22539;-82
2023/06/10 05:18:21;;;;;;;29.10;16.80;;;;;;;16.97;99.98;100214.84;108519;1273;23345;-81
2023/06/10 05:20:53;;;;;;;35.30;16.30;;;;;;;17.01;99.98;100213.38;108492;1273;23140;-80
2023/06/10 05:23:24;;;;;;;27.60;15.20;;;;;;;17.05;99.99;100222.78;108316;1275;25549;-80
2023/06/10 05:25:55;;;;;;;28.20;16.10;;;;;;;17.09;100.00;100228.35;108371;1273;22518;-80
2023/06/10 05:28:26;;;;;;;26.60;16.10;;;;;;;17.11;100.00;100231.77;108365;1275;22582;-79
2023/06/10 05:30:57;;;;;;;23.80;15.80;;;;;;;17.13;100.00;100232.30;108563;1268;23537;-82
2023/06/10 05:33:29;;;;;;;28.30;16.50;;;;;;;17.17;100.00;100233.41;108539;1268;22532;-81
2023/06/10 05:36:00;;;;;;;26.50;16.20;;;;;;;17.20;100.00;100234.62;108343;1275;22522;-80
2023/06/10 05:38:31;;;;;;;26.20;16.60;;;;;;;17.24;100.00;100232.07;108439;1268;22557;-80
2023/06/10 05:41:02;;;;;;;24.70;16.30;;;;;;;17.31;100.00;100230.06;108467;1275;22553;-80
2023/06/10 05:43:33;;;;;;;25.60;16.30;;;;;;;17.37;100.00;100229.54;108407;1269;24940;-80
2023/06/10 05:46:04;;;;;;;28.80;15.30;;;;;;;17.44;100.00;100231.13;108448;1275;22575;-82
2023/06/10 05:48:35;;;;;;;27.10;16.10;;;;;;;17.50;100.00;100232.23;108520;1275;22540;-80
2023/06/10 05:51:06;;;;;;;30.00;16.60;;;;;;;17.56;100.00;100231.77;108526;1273;25401;-80
2023/06/10 05:53:38;;;;;;;25.80;15.90;;;;;;;17.60;100.00;100236.77;108422;1275;22560;-80
2023/06/10 05:56:09;;;;;;;30.10;16.70;;;;;;;17.62;100.00;100240.89;108388;1270;22548;-80
2023/06/10 05:58:40;;;;;;;24.30;15.10;;;;;;;17.66;100.00;100238.50;108594;1264;22567;-80
2023/06/10 06:01:11;;;;;;;29.30;16.80;;;;;;;17.70;99.90;100244.42;108543;1275;22542;-80
2023/06/10 06:03:42;;;;;;;28.10;16.80;;;;;;;17.75;99.94;100246.83;108561;1275;22571;-80
2023/06/10 06:06:13;;;;;;;52.60;31.30;;;;;;;17.79;99.97;100252.42;108665;1271;22733;-79
2023/06/10 06:08:44;;;;;;;40.90;23.80;;;;;;;17.85;100.00;100252.27;108527;1275;22513;-80
2023/06/10 06:11:16;;;;;;;32.70;18.00;;;;;;;17.90;99.90;100254.38;108528;1275;22547;-80
2023/06/10 06:13:48;;;;;;;27.70;16.70;;;;;;;17.95;99.95;100253.70;108530;1268;25301;-80
2023/06/10 06:16:19;;;;;;;28.90;16.70;;;;;;;17.99;99.83;100254.17;108528;1275;22513;-80
2023/06/10 06:18:50;;;;;;;26.40;15.90;;;;;;;18.03;99.96;100252.52;108433;1275;22533;-79
2023/06/10 06:21:20;;;;;;;26.30;15.10;;;;;;;18.07;99.90;100251.21;108368;1268;22654;-80
2023/06/10 06:23:51;;;;;;;27.70;17.00;;;;;;;18.12;99.97;100251.40;108343;1275;22665;-80
2023/06/10 06:26:22;;;;;;;27.80;16.90;;;;;;;18.18;99.88;100249.73;108489;1273;25289;-80
2023/06/10 06:28:53;;;;;;;40.00;25.80;;;;;;;18.23;99.84;100252.01;108430;1264;22520;-80
2023/06/10 06:31:24;;;;;;;50.50;33.90;;;;;;;18.28;99.76;100250.55;108545;1252;22535;-80
2023/06/10 06:33:54;;;;;;;36.30;21.40;;;;;;;18.34;99.84;100250.79;108457;1273;22572;-80
2023/06/10 06:36:26;;;;;;;33.40;18.00;;;;;;;18.40;99.73;100261.17;108465;1268;22559;-78
2023/06/10 06:38:58;;;;;;;25.20;16.70;;;;;;;18.44;99.59;100266.66;107961;1271;22562;-79
2023/06/10 06:41:30;;;;;;;25.90;16.30;;;;;;;18.49;99.59;100265.54;107978;1268;27514;-79
2023/06/10 06:44:01;;;;;;;27.60;15.60;;;;;;;18.52;98.92;100271.29;104498;1268;5412045;-80
2023/06/10 06:46:32;;;;;;;28.00;15.90;;;;;;;18.55;98.90;100273.30;108477;1268;22663;-79
2023/06/10 06:49:02;;;;;;;30.60;16.20;;;;;;;18.58;98.92;100271.77;108401;1260;22745;-79
2023/06/10 06:51:33;;;;;;;25.20;16.40;;;;;;;18.61;98.53;100277.20;108376;1273;22511;-79
2023/06/10 06:54:05;;;;;;;33.40;19.20;;;;;;;18.62;98.46;100282.99;108429;1268;22540;-79
2023/06/10 06:56:36;;;;;;;40.90;22.30;;;;;;;18.66;98.72;100281.86;108663;1264;22540;-81
2023/06/10 06:59:07;;;;;;;26.90;16.20;;;;;;;18.70;98.38;100281.04;108556;1269;22575;-81
2023/06/10 07:01:38;;;;;;;27.80;16.50;;;;;;;18.72;98.41;100284.25;108423;1275;24008;-80
2023/06/10 07:04:08;;;;;;;27.40;17.50;;;;;;;18.75;98.35;100291.24;108518;1275;22512;-80
2023/06/10 07:06:40;;;;;;;23.80;15.50;;;;;;;18.77;98.48;100292.05;108503;1271;23370;-81
2023/06/10 07:09:11;;;;;;;26.80;14.90;;;;;;;18.79;98.47;100293.16;108422;1272;22564;-81
2023/06/10 07:11:42;;;;;;;25.50;17.00;;;;;;;18.82;98.25;100296.71;108480;1272;22554;-80
2023/06/10 07:14:13;;;;;;;26.20;16.00;;;;;;;18.84;97.80;100303.17;108474;1271;27371;-79
2023/06/10 07:16:45;;;;;;;29.70;15.80;;;;;;;18.86;97.80;100302.88;108430;1271;22883;-78
2023/06/10 07:19:16;;;;;;;25.90;16.10;;;;;;;18.87;97.85;100304.51;107925;1269;25272;-78
2023/06/10 07:21:47;;;;;;;26.90;15.10;;;;;;;18.90;97.76;100304.52;107963;1272;25479;-79
2023/06/10 07:24:19;;;;;;;23.50;15.00;;;;;;;18.93;97.56;100302.06;108385;1268;22556;-78
2023/06/10 07:26:51;;;;;;;23.70;14.90;;;;;;;18.96;97.64;100306.23;108525;1268;22536;-79
2023/06/10 07:29:22;;;;;;;29.70;19.50;;;;;;;18.97;97.32;100306.37;108530;1268;22590;-79
2023/06/10 07:31:54;;;;;;;31.50;16.50;;;;;;;19.01;96.94;100308.23;108453;1271;22699;-80
2023/06/10 07:34:24;;;;;;;21.30;12.20;;;;;;;19.06;96.73;100310.31;108595;1267;22521;-80
2023/06/10 07:36:56;;;;;;;27.60;12.90;;;;;;;19.09;96.47;100312.11;108468;1275;22539;-79
2023/06/10 07:39:27;;;;;;;20.70;11.60;;;;;;;19.13;96.21;100307.33;108496;1260;25908;-79
2023/06/10 07:42:00;;;;;;;20.80;12.30;;;;;;;19.18;96.10;100310.04;108368;1264;22840;-80
2023/06/10 07:44:32;;;;;;;19.00;11.20;;;;;;;19.25;95.95;100311.94;107931;1268;22644;-80
2023/06/10 07:47:03;;;;;;;20.00;11.70;;;;;;;19.33;95.67;100311.14;108435;1268;22523;-80
2023/06/10 07:49:34;;;;;;;22.90;10.80;;;;;;;19.41;95.48;100315.05;108508;1269;23276;-80
2023/06/10 07:52:05;;;;;;;17.70;10.20;;;;;;;19.52;95.12;100315.66;108440;1271;22711;-80
2023/06/10 07:54:36;;;;;;;19.60;10.40;;;;;;;19.59;94.42;100316.77;108503;1269;22596;-80
2023/06/10 07:57:07;;;;;;;22.60;11.70;;;;;;;19.69;94.49;100317.55;108493;1275;22533;-79
2023/06/10 07:59:38;;;;;;;20.70;11.70;;;;;;;19.80;94.42;100317.66;108503;1275;22637;-80
2023/06/10 08:02:10;;;;;;;20.00;9.80;;;;;;;19.91;93.79;100316.48;108334;1268;22531;-80
2023/06/10 08:04:40;;;;;;;18.30;9.00;;;;;;;20.00;93.19;100322.50;108400;1275;22524;-80
2023/06/10 08:07:12;;;;;;;15.80;8.70;;;;;;;20.09;92.56;100319.39;108714;1275;24306;-80
2023/06/10 08:09:42;;;;;;;17.90;8.20;;;;;;;20.20;92.23;100323.95;108495;1269;22529;-79
2023/06/10 08:12:13;;;;;;;13.70;7.00;;;;;;;20.32;92.07;100316.62;108544;1271;22831;-79
2023/06/10 08:14:44;;;;;;;14.90;7.80;;;;;;;20.48;91.81;100320.13;108526;1275;22587;-79
2023/06/10 08:17:15;;;;;;;17.80;8.20;;;;;;;20.57;91.15;100324.56;108434;1275;22590;-79
2023/06/10 08:19:46;;;;;;;14.50;7.70;;;;;;;20.68;90.57;100324.09;108553;1271;22522;-80
2023/06/10 08:22:16;;;;;;;19.20;8.10;;;;;;;20.80;90.03;100330.39;108487;1269;23167;-79
2023/06/10 08:24:48;;;;;;;19.60;8.80;;;;;;;20.92;89.74;100325.44;108481;1275;22524;-79
2023/06/10 08:27:19;;;;;;;16.60;7.50;;;;;;;21.03;89.97;100323.62;108476;1271;22461;-79
2023/06/10 08:29:50;;;;;;;15.80;5.90;;;;;;;21.14;89.63;100325.02;108529;1268;24291;-79
2023/06/10 08:32:24;;;;;;;11.90;5.80;;;;;;;21.24;88.49;100325.92;108555;1268;27559;-78
2023/06/10 08:34:54;;;;;;;12.30;4.90;;;;;;;21.32;87.61;100323.36;107886;1268;22569;-79
2023/06/10 08:37:25;;;;;;;14.40;5.30;;;;;;;21.40;86.89;100322.88;108064;1269;22482;-79
2023/06/10 08:39:56;;;;;;;12.70;5.30;;;;;;;21.49;86.51;100330.69;107853;1259;24189;-78
2023/06/10 08:42:29;;;;;;;10.40;3.70;;;;;;;21.59;85.42;100331.80;107963;1261;22546;-79
2023/06/10 08:45:02;;;;;;;13.00;5.20;;;;;;;21.66;84.50;100332.04;108010;1265;23339;-78
2023/06/10 08:47:36;;;;;;;14.40;5.30;;;;;;;21.76;84.99;100331.86;108064;1268;22553;-78
2023/06/10 08:50:10;;;;;;;12.40;5.30;;;;;;;21.85;84.10;100336.72;108065;1269;22881;-79
2023/06/10 08:52:48;;;;;;;15.20;4.70;;;;;;;21.91;83.29;100339.70;108260;1264;22559;-79
2023/06/10 08:55:26;;;;;;;15.50;5.20;;;;;;;21.98;81.63;100346.09;108339;1275;22515;-79
2023/06/10 08:57:57;;;;;;;11.50;3.30;;;;;;;22.05;82.00;100343.58;108375;1275;23850;-78
2023/06/10 09:00:29;;;;;;;10.70;4.40;;;;;;;22.15;82.16;100350.96;108529;1273;22549;-78
2023/06/10 09:03:03;;;;;;;9.40;3.60;;;;;;;22.25;81.73;100350.33;107900;1263;23148;-79
2023/06/10 09:05:37;;;;;;;13.20;5.10;;;;;;;22.32;81.45;100349.88;108436;1268;22516;-79
2023/06/10 09:08:10;;;;;;;13.80;6.00;;;;;;;22.38;81.25;100351.74;108350;1271;24405;-79
2023/06/10 09:10:41;;;;;;;17.20;5.40;;;;;;;22.44;80.46;100349.50;110464;1269;22190;-80
2023/06/10 09:13:15;;;;;;;11.10;4.90;;;;;;;22.50;80.33;100343.55;110467;1275;22227;-80
2023/06/10 09:15:47;;;;;;;13.50;5.60;;;;;;;22.55;79.32;100338.52;110480;1275;22164;-79
2023/06/10 09:18:18;;;;;;;12.60;5.00;;;;;;;22.60;79.40;100334.70;110460;1268;22264;-80
2023/06/10 09:20:48;;;;;;;19.10;5.80;;;;;;;22.64;78.31;100336.52;110454;1268;22270;-80
2023/06/10 09:23:19;;;;;;;16.50;5.80;;;;;;;22.67;78.09;100337.34;110482;1271;22193;-80
2023/06/10 09:25:58;;;;;;;18.30;6.10;;;;;;;22.74;78.08;100333.20;110496;1268;22175;-80
2023/06/10 09:28:30;;;;;;;12.10;5.90;;;;;;;22.85;77.94;100336.45;110428;1268;22252;-79
2023/06/10 09:31:08;;;;;;;11.80;5.80;;;;;;;22.95;77.40;100325.23;110475;1275;22365;-79
2023/06/10 09:33:41;;;;;;;15.00;5.80;;;;;;;23.04;76.61;100327.28;110545;1275;22198;-79
2023/06/10 09:36:12;;;;;;;13.50;5.70;;;;;;;23.13;76.77;100324.09;110179;1268;23850;-79
2023/06/10 09:38:43;;;;;;;12.90;6.00;;;;;;;23.22;75.19;100323.67;108489;1275;22524;-79
2023/06/10 09:41:15;;;;;;;15.80;6.10;;;;;;;23.28;75.66;100324.25;108372;1275;22649;-80
2023/06/10 09:43:48;;;;;;;14.30;6.50;;;;;;;23.31;74.33;100322.70;108374;1271;27305;-80
2023/06/10 09:46:20;;;;;;;18.10;6.70;;;;;;;23.35;74.00;100322.77;108443;1275;22520;-79
2023/06/10 09:48:51;;;;;;;14.00;6.50;;;;;;;23.39;73.91;100316.34;108348;1260;22539;-79
2023/06/10 09:51:22;;;;;;;14.10;6.80;;;;;;;23.41;72.68;100315.34;108446;1268;22665;-80
2023/06/10 09:53:55;;;;;;;13.30;6.30;;;;;;;23.44;72.98;100316.01;108422;1268;26575;-80
2023/06/10 09:56:36;;;;;;;12.80;6.50;;;;;;;23.53;72.73;100314.88;108448;1268;22544;-79
2023/06/10 09:59:07;;;;;;;14.90;6.50;;;;;;;23.64;72.18;100310.94;110362;1271;23358;-80
2023/06/10 10:01:38;;;;;;;18.60;6.60;;;;;;;23.75;70.74;100308.62;110465;1275;22315;-80
2023/06/10 10:04:09;;;;;;;13.30;6.20;;;;;;;23.83;70.56;100310.15;110471;1271;22234;-80
2023/06/10 10:06:41;;;;;;;14.90;6.30;;;;;;;23.95;70.69;100313.26;110474;1275;22465;-82
2023/06/10 10:09:11;;;;;;;15.10;6.70;;;;;;;24.10;70.38;100313.24;110441;1271;22265;-78
2023/06/10 10:11:42;;;;;;;13.70;6.60;;;;;;;24.20;68.53;100308.10;110475;1275;22263;-79
2023/06/10 10:14:14;;;;;;;16.10;6.10;;;;;;;24.20;68.91;100303.64;110465;1268;22122;-79
2023/06/10 10:16:46;;;;;;;12.40;6.50;;;;;;;24.19;68.41;100298.14;110404;1268;22970;-78
2023/06/10 10:19:24;;;;;;;13.10;6.60;;;;;;;24.11;68.27;100297.54;110451;1269;22803;-79
2023/06/10 10:22:02;;;;;;;12.00;5.80;;;;;;;24.03;68.52;100292.62;110471;1275;22216;-78
2023/06/10 10:24:37;;;;;;;14.60;6.50;;;;;;;23.96;68.30;100282.73;110444;1269;22306;-78
2023/06/10 10:27:18;;;;;;;14.40;6.90;;;;;;;23.90;67.02;100281.02;110402;1268;22994;-79
2023/06/10 10:29:53;;;;;;;12.00;6.20;;;;;;;23.83;67.02;100279.89;110422;1268;22820;-78
2023/06/10 10:32:29;;;;;;;14.80;6.30;;;;;;;23.78;67.28;100281.45;110443;1268;22355;-79
2023/06/10 10:35:09;;;;;;;14.20;6.70;;;;;;;23.72;66.45;100275.94;110444;1274;23188;-78
2023/06/10 10:37:41;;;;;;;12.40;6.00;;;;;;;23.69;66.16;100275.89;110400;1271;22214;-79
2023/06/10 10:40:13;;;;;;;15.30;6.50;;;;;;;23.67;66.02;100272.16;110449;1268;22219;-78
2023/06/10 10:42:45;;;;;;;17.50;6.10;;;;;;;23.68;66.49;100271.37;110370;1268;22337;-78
2023/06/10 10:45:16;;;;;;;14.10;5.90;;;;;;;23.68;66.26;100269.85;110381;1267;22303;-78
2023/06/10 10:47:53;;;;;;;23.60;8.20;;;;;;;23.66;65.93;100262.94;110368;1268;22400;-79
2023/06/10 10:50:24;;;;;;;12.20;5.60;;;;;;;23.64;66.01;100260.42;110401;1268;22416;-81
2023/06/10 10:53:00;;;;;;;13.80;5.90;;;;;;;23.62;64.92;100249.00;110443;1275;22207;-80
2023/06/10 10:55:31;;;;;;;13.00;5.90;;;;;;;23.64;64.91;100248.19;110446;1268;22345;-80
2023/06/10 10:58:06;;;;;;;15.00;6.90;;;;;;;23.71;65.48;100247.27;109538;1271;23811;-80
2023/06/10 11:00:44;;;;;;;14.90;7.00;;;;;;;23.80;64.89;100244.41;108454;1271;23336;-80
2023/06/10 11:03:17;;;;;;;15.50;7.60;;;;;;;23.95;64.57;100242.69;108425;1271;22545;-81
2023/06/10 11:05:49;;;;;;;16.60;6.00;;;;;;;24.07;63.61;100244.83;110489;1271;22361;-81
2023/06/10 11:08:50;;;;;;;14.70;5.80;;;;;;;24.15;63.71;100246.23;110495;1269;22187;-81
2023/06/10 11:11:25;;;;;;;11.20;5.90;;;;;;;24.18;62.09;100250.85;110425;1271;22943;-80
2023/06/10 11:14:09;;;;;;;10.90;5.10;;;;;;;24.21;62.85;100250.81;110426;1268;22310;-81
2023/06/10 11:16:45;;;;;;;13.30;5.10;;;;;;;24.30;61.44;100255.77;110417;1268;22968;-78
2023/06/10 11:19:34;;;;;;;16.20;5.10;;;;;;;24.44;62.00;100249.91;110403;1269;22878;-81
2023/06/10 11:22:06;;;;;;;11.40;3.60;;;;;;;24.56;60.72;100248.33;110455;1261;22217;-80
2023/06/10 11:24:38;;;;;;;9.20;3.30;;;;;;;24.68;59.69;100245.98;110461;1275;22893;-80