Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:36;;;;;;;13.77;12.68;;;;;;;22.80;100.00;21081.09;5115035;28;20562;-65
2022/08/20 00:03:06;;;;;;;14.50;13.45;;;;;;;22.63;100.00;18452.88;5114557;28;20237;-65
2022/08/20 00:05:36;;;;;;;13.23;11.93;;;;;;;22.64;100.00;17797.97;5115118;28;20278;-65
2022/08/20 00:08:05;;;;;;;14.20;12.77;;;;;;;22.70;100.00;20093.66;5114497;28;20184;-65
2022/08/20 00:10:35;;;;;;;14.13;13.18;;;;;;;22.65;100.00;24683.56;5114438;28;20190;-64
2022/08/20 00:13:02;;;;;;;14.30;13.40;;;;;;;22.81;100.00;25675.63;5114696;28;20187;-65
2022/08/20 00:15:33;;;;;;;14.38;12.88;;;;;;;22.86;100.00;25021.00;5114670;28;20253;-64
2022/08/20 00:18:02;;;;;;;14.18;12.65;;;;;;;22.87;100.00;24693.38;5114681;28;20192;-65
2022/08/20 00:20:33;;;;;;;13.82;12.65;;;;;;;22.86;100.00;23051.78;5114736;28;20195;-64
2022/08/20 00:23:01;;;;;;;14.95;13.15;;;;;;;22.79;100.00;25346.09;5114362;28;20194;-65
2022/08/20 00:25:29;;;;;;;13.68;12.63;;;;;;;22.67;100.00;22715.59;5114535;28;20190;-66
2022/08/20 00:27:57;;;;;;;13.85;12.88;;;;;;;22.59;100.00;22712.41;5114342;28;20192;-65
2022/08/20 00:30:25;;;;;;;16.30;12.88;;;;;;;22.62;100.00;23697.56;5114090;28;20184;-64
2022/08/20 00:32:56;;;;;;;13.60;12.50;;;;;;;22.58;100.00;23367.78;5114378;28;20192;-64
2022/08/20 00:35:27;;;;;;;14.60;12.98;;;;;;;22.46;100.00;20740.06;5114070;28;20187;-64
2022/08/20 00:37:54;;;;;;;19.95;13.63;;;;;;;22.38;100.00;16479.78;5113906;28;20195;-64
2022/08/20 00:40:25;;;;;;;18.38;13.80;;;;;;;22.10;100.00;11241.56;5114018;28;20191;-65
2022/08/20 00:42:57;;;;;;;15.77;14.38;;;;;;;22.10;100.00;9609.03;5113861;28;20187;-64
2022/08/20 00:45:26;;;;;;;14.25;13.25;;;;;;;22.19;100.00;11243.72;5113320;28;20661;-65
2022/08/20 00:47:54;;;;;;;17.75;14.57;;;;;;;22.19;100.00;11570.25;5113946;28;20627;-65
2022/08/20 00:50:31;;;;;;;17.25;15.57;;;;;;;22.19;100.00;9284.47;5113946;28;20274;-66
2022/08/20 00:52:58;;;;;;;17.48;15.93;;;;;;;22.30;100.00;7328.25;5113598;28;20222;-65
2022/08/20 00:55:26;;;;;;;18.95;17.13;;;;;;;22.38;100.00;7003.25;5113855;28;20209;-64
2022/08/20 00:57:58;;;;;;;18.08;16.17;;;;;;;22.48;100.00;7657.72;5113798;28;20183;-65
2022/08/20 01:00:30;;;;;;;21.67;18.20;;;;;;;22.44;100.00;9289.53;5113749;28;20183;-64
2022/08/20 01:03:01;;;;;;;19.85;18.10;;;;;;;22.61;100.00;9946.44;5113738;28;20230;-64
2022/08/20 01:05:28;;;;;;;21.60;19.33;;;;;;;22.68;100.00;11909.09;5113329;28;20186;-64
2022/08/20 01:07:56;;;;;;;18.02;16.60;;;;;;;22.71;100.00;13218.00;5113548;28;20569;-64
2022/08/20 01:10:26;;;;;;;24.08;17.42;;;;;;;22.62;100.00;15178.44;5113558;28;20175;-64
2022/08/20 01:12:57;;;;;;;19.83;17.88;;;;;;;22.69;100.00;14198.72;5113184;28;20183;-64
2022/08/20 01:15:27;;;;;;;19.60;18.02;;;;;;;22.77;100.00;16165.09;5113262;28;20235;-64
2022/08/20 01:17:57;;;;;;;26.63;18.38;;;;;;;22.82;100.00;17476.59;5113279;28;20199;-65
2022/08/20 01:20:30;;;;;;;22.33;18.80;;;;;;;22.83;100.00;17149.34;5113478;28;20570;-65
2022/08/20 01:26:03;;;;;;;31.13;20.35;;;;;;;22.74;100.00;12237.47;5092570;28;20604;-65
2022/08/20 01:28:36;;;;;;;22.08;19.73;;;;;;;22.74;100.00;8315.59;5113199;28;20187;-65
2022/08/20 01:31:04;;;;;;;23.30;20.88;;;;;;;22.73;100.00;8968.81;5113064;28;20184;-65
2022/08/20 01:33:32;;;;;;;23.73;20.58;;;;;;;22.78;100.00;8643.03;5113547;28;20672;-64
2022/08/20 01:35:59;;;;;;;39.58;25.02;;;;;;;22.80;100.00;4725.41;5113128;28;20680;-64
2022/08/20 01:38:26;;;;;;;36.00;26.17;;;;;;;22.83;100.00;2116.34;5113004;28;20183;-65
2022/08/20 01:41:21;;;;;;;36.78;25.67;;;;;;;22.84;100.00;486.53;5112787;28;20190;-65
2022/08/20 01:43:55;;;;;;;34.30;24.13;;;;;;;22.87;100.00;1464.56;5110146;28;20218;-65
2022/08/20 01:46:23;;;;;;;34.70;25.73;;;;;;;22.85;100.00;1138.47;5112951;28;20269;-64
2022/08/20 01:48:51;;;;;;;32.55;24.63;;;;;;;22.86;100.00;4073.66;5112924;28;20201;-65
2022/08/20 01:51:23;;;;;;;31.55;22.38;;;;;;;22.83;100.00;4725.78;5113339;28;20334;-65
2022/08/20 01:53:53;;;;;;;23.40;20.48;;;;;;;22.60;100.00;6354.28;5112472;28;20190;-64
2022/08/20 01:56:24;;;;;;;25.73;19.42;;;;;;;22.52;100.00;7984.91;5112435;28;20263;-64
2022/08/20 01:58:54;;;;;;;22.48;20.13;;;;;;;22.58;100.00;8312.56;5112741;28;20187;-64
2022/08/20 02:01:25;;;;;;;21.38;19.08;;;;;;;22.54;100.00;7006.03;5112480;28;20193;-65
2022/08/20 02:03:53;;;;;;;20.02;17.90;;;;;;;22.32;100.00;7002.41;5112751;28;20198;-65
2022/08/20 02:06:24;;;;;;;20.55;18.35;;;;;;;22.13;100.00;4716.63;5112278;28;20183;-65
2022/08/20 02:08:53;;;;;;;19.50;17.65;;;;;;;22.04;100.00;481.41;5113319;28;20202;-65
2022/08/20 02:11:22;;;;;;;23.00;18.60;;;;;;;21.92;100.00;-2121.72;5112215;28;20236;-65
2022/08/20 02:13:51;;;;;;;29.08;18.27;;;;;;;21.96;100.00;-4397.16;5112627;28;20701;-64
2022/08/20 02:16:20;;;;;;;19.77;17.73;;;;;;;21.99;100.00;-5047.09;5112817;28;20203;-65
2022/08/20 02:18:49;;;;;;;21.65;19.40;;;;;;;22.08;100.00;-5697.19;5094605;28;20602;-64
2022/08/20 02:21:17;;;;;;;24.20;20.85;;;;;;;22.13;100.00;-7321.56;5112708;28;20195;-64
2022/08/20 02:23:44;;;;;;;25.92;19.20;;;;;;;22.17;100.00;-7646.56;5112473;28;20630;-64
2022/08/20 02:26:11;;;;;;;20.77;18.30;;;;;;;22.24;100.00;-7322.25;5112460;28;20542;-65
2022/08/20 02:28:40;;;;;;;21.20;19.08;;;;;;;22.33;100.00;-6673.00;5112098;28;20183;-64
2022/08/20 02:31:07;;;;;;;23.35;18.65;;;;;;;22.33;100.00;-5047.94;5112870;28;20591;-64
2022/08/20 02:33:35;;;;;;;25.20;18.00;;;;;;;21.94;100.00;-4397.13;5112036;28;20183;-64
2022/08/20 02:36:03;;;;;;;21.08;18.77;;;;;;;22.30;100.00;-2120.88;5112250;28;20765;-64
2022/08/20 02:38:29;;;;;;;21.50;17.80;;;;;;;22.22;100.00;-2446.38;5112858;28;20690;-63
2022/08/20 02:40:56;;;;;;;22.73;17.50;;;;;;;22.10;100.00;-2771.78;5111932;28;20218;-65
2022/08/20 02:43:23;;;;;;;18.45;16.88;;;;;;;22.02;100.00;-3747.22;5111942;28;20183;-65
2022/08/20 02:45:51;;;;;;;21.40;17.67;;;;;;;22.02;100.00;-4397.25;5111879;28;20192;-64
2022/08/20 02:48:21;;;;;;;18.23;15.48;;;;;;;21.98;100.00;-3747.19;5112191;28;20195;-64
2022/08/20 02:50:52;;;;;;;18.10;16.45;;;;;;;22.01;100.00;-2446.72;5112169;28;20183;-65
2022/08/20 02:53:19;;;;;;;19.10;15.55;;;;;;;22.05;100.00;-2121.44;5112134;28;20187;-64
2022/08/20 02:55:47;;;;;;;18.60;16.40;;;;;;;22.00;100.00;-1471.06;5112093;28;20183;-64
2022/08/20 02:58:14;;;;;;;20.58;18.35;;;;;;;22.02;100.00;-2446.72;5112965;28;20214;-65
2022/08/20 03:00:41;;;;;;;29.52;19.45;;;;;;;22.20;100.00;-3096.91;5116643;28;20657;-64
2022/08/20 03:03:11;;;;;;;21.75;17.27;;;;;;;22.12;100.00;-3422.13;5116026;28;20264;-64
2022/08/20 03:05:39;;;;;;;20.13;16.98;;;;;;;22.07;100.00;-2446.63;5115968;28;20618;-64
2022/08/20 03:08:08;;;;;;;19.02;17.23;;;;;;;22.03;100.00;-3097.00;5115589;28;20183;-65
2022/08/20 03:10:38;;;;;;;25.73;20.05;;;;;;;22.07;100.00;-1796.16;5115823;28;20179;-65
2022/08/20 03:13:05;;;;;;;26.33;18.58;;;;;;;22.07;100.00;-169.34;5116305;28;20556;-65
2022/08/20 03:15:34;;;;;;;26.45;20.90;;;;;;;22.02;100.00;155.81;5115379;28;20309;-64
2022/08/20 03:18:01;;;;;;;26.13;21.05;;;;;;;22.02;100.00;155.81;5115339;28;20219;-64
2022/08/20 03:20:30;;;;;;;32.92;21.58;;;;;;;22.00;100.00;155.72;5115818;28;20199;-64
2022/08/20 03:22:57;;;;;;;41.47;28.83;;;;;;;22.07;100.00;-820.19;5115459;28;20247;-65
2022/08/20 03:25:24;;;;;;;57.22;36.72;;;;;;;22.17;100.00;-1795.88;5115327;28;20190;-64
2022/08/20 03:27:51;;;;;;;51.55;37.13;;;;;;;21.88;100.00;155.00;5115727;28;20190;-65
2022/08/20 03:30:19;;;;;;;54.47;36.95;;;;;;;21.91;100.00;155.19;5115577;28;20510;-65
2022/08/20 03:32:46;;;;;;;46.00;29.98;;;;;;;21.92;100.00;155.22;5115696;28;20747;-65
2022/08/20 03:35:15;;;;;;;48.22;33.10;;;;;;;21.98;100.00;-169.84;5115165;28;20187;-64
2022/08/20 03:37:44;;;;;;;55.10;32.92;;;;;;;22.00;100.00;-1145.78;5115314;28;20209;-64
2022/08/20 03:40:15;;;;;;;54.40;34.70;;;;;;;22.08;100.00;-169.31;5115026;28;20194;-64
2022/08/20 03:42:42;;;;;;;44.53;32.17;;;;;;;22.12;100.00;807.47;5115171;28;20234;-65
2022/08/20 03:45:10;;;;;;;64.15;38.00;;;;;;;22.11;100.00;1784.22;5114958;28;20184;-64
2022/08/20 03:47:38;;;;;;;63.33;41.75;;;;;;;22.14;100.00;482.06;5114955;28;20183;-64
2022/08/20 03:50:07;;;;;;;70.18;43.67;;;;;;;22.12;100.00;-819.94;5114782;28;20184;-64
2022/08/20 03:52:34;;;;;;;80.53;48.40;;;;;;;22.33;100.00;-493.53;5114959;28;20180;-63
2022/08/20 03:55:03;;;;;;;84.28;46.40;;;;;;;22.30;100.00;-1144.63;5114843;28;20184;-63
2022/08/20 03:57:30;;;;;;;89.13;52.25;;;;;;;22.54;100.00;810.34;5114775;28;20207;-65
2022/08/20 03:59:57;;;;;;;105.30;56.80;;;;;;;22.73;100.00;5050.81;5114937;28;20198;-66
2022/08/20 04:02:26;;;;;;;107.13;59.83;;;;;;;22.78;100.00;6683.53;5114609;28;20237;-65
2022/08/20 04:04:55;;;;;;;99.95;60.58;;;;;;;23.04;100.00;10936.53;5114515;28;20206;-65
2022/08/20 04:07:26;;;;;;;101.35;58.97;;;;;;;23.36;100.00;18478.25;5114781;28;20626;-65
2022/08/20 04:09:53;;;;;;;80.90;52.03;;;;;;;23.53;100.00;29656.84;5114067;28;20179;-65
2022/08/20 04:12:22;;;;;;;109.65;58.70;;;;;;;23.70;100.00;32300.63;5114658;28;20183;-64
2022/08/20 04:14:50;;;;;;;102.65;57.42;;;;;;;23.93;100.00;38582.59;5114377;28;20759;-65
2022/08/20 04:17:18;;;;;;;101.18;58.53;;;;;;;24.09;100.00;51169.31;5114995;28;20570;-64
2022/08/20 04:19:45;;;;;;;98.88;61.08;;;;;;;24.32;100.00;58493.59;5114350;28;20191;-65
2022/08/20 04:22:13;;;;;;;106.05;62.75;;;;;;;24.38;100.00;67153.72;5114312;28;20240;-65
2022/08/20 04:24:41;;;;;;;107.20;61.95;;;;;;;24.51;100.00;71504.88;5114831;28;20252;-64
2022/08/20 04:27:08;;;;;;;102.00;61.33;;;;;;;24.66;100.00;77872.13;5114391;28;20182;-65
2022/08/20 04:29:41;;;;;;;106.65;63.17;;;;;;;24.99;100.00;101420.28;5114396;28;20198;-65
2022/08/20 04:32:08;;;;;;;116.95;66.70;;;;;;;25.14;100.00;108529.44;5113959;28;20203;-65
2022/08/20 04:34:35;;;;;;;100.05;60.97;;;;;;;25.41;100.00;127549.31;5114407;28;20210;-65
2022/08/20 04:37:03;;;;;;;117.43;61.97;;;;;;;25.55;100.00;141536.63;5114311;28;20593;-65
2022/08/20 04:39:30;;;;;;;101.15;59.17;;;;;;;25.61;100.00;152480.97;5096205;28;20183;-65
2022/08/20 04:41:57;;;;;;;93.18;59.35;;;;;;;25.77;100.00;152521.88;5114375;28;20184;-65
2022/08/20 04:44:24;;;;;;;87.18;56.58;;;;;;;25.99;100.00;152575.56;5114281;28;20191;-65
2022/08/20 04:46:52;;;;;;;91.35;56.38;;;;;;;26.18;100.00;152624.16;5113740;28;20184;-64
2022/08/20 04:49:25;;;;;;;93.88;55.30;;;;;;;26.36;100.00;152670.19;5113662;28;20194;-65
2022/08/20 04:51:53;;;;;;;89.70;57.80;;;;;;;26.45;100.00;152693.22;5113992;28;20215;-65
2022/08/20 04:54:20;;;;;;;91.35;56.08;;;;;;;26.38;100.00;152674.06;5113601;28;20270;-64
2022/08/20 04:56:47;;;;;;;88.68;55.22;;;;;;;26.47;100.00;152698.34;5113467;28;20271;-65
2022/08/20 04:59:14;;;;;;;93.25;54.40;;;;;;;26.56;100.00;152720.09;5113571;28;20187;-66
2022/08/20 05:01:41;;;;;;;97.28;54.15;;;;;;;26.60;100.00;152731.59;5113790;28;20194;-66
2022/08/20 05:04:09;;;;;;;86.18;54.63;;;;;;;26.78;100.00;152776.31;5113670;28;20210;-65
2022/08/20 05:06:36;;;;;;;85.25;53.53;;;;;;;27.03;100.00;152839.09;5113303;28;20184;-65
2022/08/20 05:09:03;;;;;;;82.28;50.10;;;;;;;27.13;100.00;152865.94;5113470;28;20175;-65
2022/08/20 05:11:30;;;;;;;78.10;49.63;;;;;;;27.45;100.00;152946.53;5113540;28;20183;-66
2022/08/20 05:13:57;;;;;;;82.05;48.58;;;;;;;27.75;100.00;153020.81;5095897;28;20630;-65
2022/08/20 05:16:25;;;;;;;66.10;45.90;;;;;;;28.02;100.00;153089.88;5113576;28;20646;-66
2022/08/20 05:18:52;;;;;;;61.13;44.40;;;;;;;28.38;100.00;153182.13;5113369;28;20230;-65
2022/08/20 05:21:21;;;;;;;64.38;43.10;;;;;;;28.61;100.00;153241.00;5113090;28;20234;-65
2022/08/20 05:23:48;;;;;;;57.70;39.95;;;;;;;28.60;100.00;153237.19;5113291;28;20270;-66
2022/08/20 05:26:15;;;;;;;52.92;37.17;;;;;;;28.79;100.00;153284.56;5113292;28;20609;-65
2022/08/20 05:28:42;;;;;;;66.57;37.13;;;;;;;29.11;100.00;153366.50;5113241;28;20669;-66
2022/08/20 05:31:09;;;;;;;41.45;31.05;;;;;;;29.19;100.00;153385.78;5113215;28;20206;-66
2022/08/20 05:33:38;;;;;;;43.05;31.10;;;;;;;29.56;100.00;153479.31;5113294;28;20557;-66
2022/08/20 05:36:07;;;;;;;41.50;30.35;;;;;;;30.23;100.00;153649.78;5113081;28;20546;-64
2022/08/20 05:38:36;;;;;;;38.25;27.13;;;;;;;31.18;100.00;153892.19;5112968;28;20203;-65
2022/08/20 05:41:04;;;;;;;45.83;27.38;;;;;;;32.18;100.00;154144.97;5113031;28;20184;-66
2022/08/20 05:43:32;;;;;;;61.03;28.38;;;;;;;33.64;100.00;154514.75;5094760;28;20225;-66
2022/08/20 05:46:01;;;;;;;34.67;25.10;;;;;;;33.48;100.00;154476.22;5112984;28;20565;-65
2022/08/20 05:48:29;;;;;;;32.30;23.65;;;;;;;34.72;100.00;154789.78;5112582;28;20251;-66
2022/08/20 05:50:56;;;;;;;36.72;21.98;;;;;;;35.50;100.00;154987.75;5112693;28;20194;-65
2022/08/20 05:53:24;;;;;;;44.92;20.85;;;;;;;35.28;98.41;154932.47;5112861;28;20194;-66
2022/08/20 05:55:53;;;;;;;35.90;20.08;;;;;;;34.73;100.00;154793.66;5112534;28;20194;-64
2022/08/20 05:58:23;;;;;;;29.65;19.38;;;;;;;33.43;100.00;154462.13;5112693;28;20665;-65
2022/08/20 06:00:50;;;;;;;34.00;20.15;;;;;;;33.74;100.00;154540.47;5112722;28;20183;-66
2022/08/20 06:06:02;;;;;;;24.15;17.15;;;;;;;36.08;94.84;155136.94;5112556;28;20178;-65
2022/08/20 06:08:29;;;;;;;32.25;16.13;;;;;;;37.02;88.48;155374.97;5112715;28;20190;-65
2022/08/20 06:10:57;;;;;;;28.55;14.13;;;;;;;37.53;84.41;155503.75;5112478;28;20279;-65
2022/08/20 06:13:25;;;;;;;15.43;13.88;;;;;;;37.85;80.81;155586.13;5112956;28;20708;-65
2022/08/20 06:15:52;;;;;;;16.60;13.70;;;;;;;37.93;79.59;155608.03;5112666;28;20222;-65
2022/08/20 06:18:19;;;;;;;16.67;13.40;;;;;;;38.60;76.75;155778.03;5112315;28;20294;-64
2022/08/20 06:20:46;;;;;;;13.85;12.20;;;;;;;38.59;73.21;155775.44;5112679;28;20199;-65
2022/08/20 06:23:13;;;;;;;22.13;11.73;;;;;;;38.02;75.53;155629.94;5112224;28;20567;-65
2022/08/20 06:25:40;;;;;;;13.90;10.98;;;;;;;37.16;80.96;155411.06;5112593;28;20610;-65
2022/08/20 06:28:09;;;;;;;15.15;11.60;;;;;;;36.37;87.04;155210.28;5112546;28;20183;-66
2022/08/20 06:30:36;;;;;;;26.50;11.85;;;;;;;36.98;86.63;155364.69;5112227;28;20193;-65
2022/08/20 06:33:03;;;;;;;22.88;12.30;;;;;;;38.22;80.05;155681.44;5114029;28;20275;-65
2022/08/20 06:35:30;;;;;;;27.77;11.60;;;;;;;38.26;77.14;155690.44;5116708;28;20194;-66
2022/08/20 06:37:59;;;;;;;14.93;9.70;;;;;;;38.09;76.38;155646.66;5116569;28;20589;-65
2022/08/20 06:40:28;;;;;;;12.68;9.65;;;;;;;37.19;83.80;155418.78;5116184;28;20194;-64
2022/08/20 06:42:56;;;;;;;13.27;10.52;;;;;;;36.10;93.55;155140.81;5116115;28;20187;-65
2022/08/20 06:45:27;;;;;;;17.17;10.23;;;;;;;35.48;97.61;154983.88;5116947;28;20194;-65
2022/08/20 06:47:56;;;;;;;11.15;10.25;;;;;;;34.65;100.00;154773.09;5116317;28;20186;-64
2022/08/20 06:50:25;;;;;;;50.58;14.82;;;;;;;34.51;100.00;154737.06;5116661;28;20653;-65
2022/08/20 06:52:52;;;;;;;37.35;11.63;;;;;;;34.22;100.00;154662.53;5116579;28;20669;-64
2022/08/20 06:55:20;;;;;;;27.00;10.57;;;;;;;34.35;100.00;154695.94;5115856;28;20187;-65
2022/08/20 06:57:47;;;;;;;32.83;12.32;;;;;;;34.20;100.00;154658.72;5116498;28;20211;-65
2022/08/20 07:00:18;;;;;;;12.38;8.30;;;;;;;34.26;98.36;154674.09;5116319;28;20539;-65
2022/08/20 07:02:46;;;;;;;14.77;7.20;;;;;;;34.53;95.71;154742.22;5116484;28;20653;-62
2022/08/20 07:05:14;;;;;;;28.20;8.43;;;;;;;34.68;96.35;154779.50;5116113;28;20265;-65
2022/08/20 07:07:44;;;;;;;33.47;10.40;;;;;;;34.65;97.12;154771.75;5116079;28;20240;-64
2022/08/20 07:10:17;;;;;;;22.45;8.77;;;;;;;34.60;98.03;154760.19;5115881;28;20256;-65
2022/08/20 07:12:45;;;;;;;17.13;7.70;;;;;;;34.69;94.71;154783.38;5115934;28;20187;-65
2022/08/20 07:15:14;;;;;;;19.92;8.13;;;;;;;34.61;94.67;154762.75;5115910;28;20291;-65
2022/08/20 07:17:41;;;;;;;12.73;6.90;;;;;;;34.71;93.60;154787.25;5115748;28;20179;-65
2022/08/20 07:20:13;;;;;;;12.55;7.15;;;;;;;34.85;91.10;154823.19;5115795;28;20652;-64
2022/08/20 07:22:41;;;;;;;8.05;6.13;;;;;;;34.59;94.16;154757.59;5115526;28;20191;-64
2022/08/20 07:25:11;;;;;;;15.10;7.40;;;;;;;34.54;95.72;154744.78;5115769;28;20240;-65
2022/08/20 07:27:38;;;;;;;15.93;7.90;;;;;;;34.80;95.19;154811.63;5115757;28;20218;-65
2022/08/20 07:32:53;;;;;;;8.45;6.22;;;;;;;34.34;90.74;154693.38;5115376;28;20177;-64
2022/08/20 07:35:21;;;;;;;9.13;6.13;;;;;;;33.86;91.15;154572.56;5115672;28;20254;-67
2022/08/20 07:37:50;;;;;;;12.02;5.97;;;;;;;34.09;92.47;154629.09;5115699;28;20638;-65
2022/08/20 07:40:20;;;;;;;11.55;7.53;;;;;;;34.21;90.55;154661.25;5097454;28;20183;-64
2022/08/20 07:42:49;;;;;;;7.65;6.65;;;;;;;33.85;93.17;154568.75;5115457;28;20183;-65
2022/08/20 07:45:17;;;;;;;7.40;6.78;;;;;;;33.49;94.91;154478.78;5114488;28;20187;-66
2022/08/20 07:47:45;;;;;;;8.98;7.13;;;;;;;33.68;96.47;154526.38;5114965;28;20183;-65
2022/08/20 07:50:15;;;;;;;9.60;7.25;;;;;;;33.82;96.31;154562.28;5114883;28;20270;-65
2022/08/20 07:52:44;;;;;;;10.90;7.07;;;;;;;33.90;95.76;154581.59;5115384;28;20187;-65
2022/08/20 07:55:13;;;;;;;14.43;6.22;;;;;;;34.14;92.80;154641.94;5115143;28;20561;-65
2022/08/20 07:57:40;;;;;;;6.65;6.15;;;;;;;34.19;91.71;154654.84;5114998;28;20179;-64
2022/08/20 08:00:10;;;;;;;7.88;6.22;;;;;;;34.37;91.14;154702.34;5115144;28;20184;-65
2022/08/20 08:02:38;;;;;;;7.15;6.05;;;;;;;34.23;92.13;154665.13;5114984;28;20183;-65
2022/08/20 08:05:07;;;;;;;9.15;6.00;;;;;;;34.31;90.96;154685.69;5114797;28;20184;-64
2022/08/20 08:07:35;;;;;;;8.20;6.15;;;;;;;34.43;90.13;154716.50;5096430;28;20210;-65
2022/08/20 08:10:05;;;;;;;6.85;6.28;;;;;;;34.46;91.00;154724.19;5115341;28;20179;-65
2022/08/20 08:12:36;;;;;;;7.05;6.40;;;;;;;34.47;89.64;154726.78;5114794;28;20566;-64
2022/08/20 08:15:05;;;;;;;8.50;5.85;;;;;;;34.64;88.69;154769.16;5114328;28;20254;-64
2022/08/20 08:17:32;;;;;;;8.93;6.63;;;;;;;34.44;91.80;154719.06;5114288;28;20183;-67
2022/08/20 08:20:00;;;;;;;10.80;6.40;;;;;;;34.07;91.59;154623.97;5114599;28;20218;-65
2022/08/20 08:22:30;;;;;;;7.38;6.18;;;;;;;34.06;91.32;154621.41;5114316;28;20187;-66
2022/08/20 08:25:00;;;;;;;7.07;6.10;;;;;;;33.68;92.16;154526.38;5114891;28;20610;-63
2022/08/20 08:27:31;;;;;;;7.00;6.05;;;;;;;33.62;92.14;154510.88;5114457;28;20264;-63
2022/08/20 08:29:58;;;;;;;6.53;6.03;;;;;;;33.72;90.15;154536.63;5114134;28;20180;-65
2022/08/20 08:32:25;;;;;;;11.48;6.95;;;;;;;33.67;93.31;154523.78;5114373;28;20192;-65
2022/08/20 08:34:52;;;;;;;7.07;6.78;;;;;;;33.35;97.06;154442.88;5114315;28;20188;-66
2022/08/20 08:37:19;;;;;;;7.18;6.63;;;;;;;32.82;100.00;154308.00;5114614;28;20223;-65
2022/08/20 08:39:46;;;;;;;8.23;7.07;;;;;;;32.96;100.00;154342.66;5114218;28;20214;-65
2022/08/20 08:42:24;;;;;;;8.65;6.32;;;;;;;32.81;99.91;154305.41;5113880;28;20183;-65
2022/08/20 08:44:53;;;;;;;7.80;6.25;;;;;;;33.02;100.00;154359.34;5113840;28;20187;-65
2022/08/20 08:47:28;;;;;;;7.38;6.20;;;;;;;32.85;100.00;154315.69;5096328;28;20213;-65
2022/08/20 08:49:57;;;;;;;6.80;6.40;;;;;;;32.73;100.00;154284.88;5114357;28;20189;-65
2022/08/20 08:52:28;;;;;;;6.82;6.43;;;;;;;32.73;100.00;154283.59;5113943;28;20187;-64
2022/08/20 08:54:58;;;;;;;6.75;6.35;;;;;;;32.55;100.00;154238.63;5114073;28;20183;-66
2022/08/20 08:57:25;;;;;;;7.72;6.88;;;;;;;32.40;100.00;154200.16;5112519;28;20188;-65
2022/08/20 08:59:57;;;;;;;9.50;6.32;;;;;;;32.46;100.00;154215.56;5113821;28;20206;-65
2022/08/20 09:02:26;;;;;;;7.93;6.95;;;;;;;32.43;100.00;154209.13;5113407;28;20190;-65
2022/08/20 09:04:55;;;;;;;7.95;7.45;;;;;;;32.23;100.00;154156.50;5113736;28;20611;-66
2022/08/20 09:07:25;;;;;;;7.50;7.05;;;;;;;31.49;100.00;153970.38;5113972;28;20604;-65
2022/08/20 09:09:52;;;;;;;11.70;7.60;;;;;;;31.57;100.00;153989.72;5113923;28;20553;-64
2022/08/20 09:12:22;;;;;;;7.88;7.10;;;;;;;31.57;100.00;153989.72;5113596;28;20670;-64
2022/08/20 09:14:51;;;;;;;9.13;8.48;;;;;;;31.64;100.00;154008.94;5113090;28;20222;-65
2022/08/20 09:17:22;;;;;;;8.10;7.30;;;;;;;31.59;100.00;153996.09;5113476;28;20206;-66
2022/08/20 09:19:50;;;;;;;8.48;7.63;;;;;;;31.56;100.00;153987.13;5113462;28;20743;-67
2022/08/20 09:22:20;;;;;;;8.10;7.43;;;;;;;31.45;100.00;153958.84;5113038;28;20202;-66
2022/08/20 09:24:47;;;;;;;9.88;6.88;;;;;;;30.99;100.00;153842.09;5114066;28;20684;-65
2022/08/20 09:27:14;;;;;;;8.43;7.75;;;;;;;31.04;100.00;153856.28;5113025;28;20194;-66
2022/08/20 09:29:41;;;;;;;11.02;7.80;;;;;;;30.57;100.00;153735.69;5113251;28;20607;-65
2022/08/20 09:32:12;;;;;;;9.90;7.50;;;;;;;30.58;100.00;153738.28;5112834;28;20187;-65
2022/08/20 09:34:42;;;;;;;9.90;7.85;;;;;;;31.07;100.00;153863.94;5113160;28;20215;-66
2022/08/20 09:37:09;;;;;;;7.95;7.35;;;;;;;31.04;100.00;153856.28;5113324;28;20652;-66
2022/08/20 09:39:37;;;;;;;11.25;7.88;;;;;;;31.23;100.00;153903.75;5113065;28;20243;-65
2022/08/20 09:42:08;;;;;;;8.15;7.40;;;;;;;31.50;100.00;153971.69;5112737;28;20187;-66
2022/08/20 09:44:35;;;;;;;7.88;7.35;;;;;;;31.24;100.00;153907.56;5113219;28;20187;-66
2022/08/20 09:47:02;;;;;;;8.05;7.55;;;;;;;31.21;100.00;153898.59;5112978;28;20213;-65
2022/08/20 09:49:29;;;;;;;7.97;7.25;;;;;;;31.54;100.00;153981.94;5113166;28;20179;-66
2022/08/20 09:51:59;;;;;;;13.20;7.55;;;;;;;31.03;100.00;153853.69;5112909;28;20183;-65
2022/08/20 09:54:28;;;;;;;8.70;8.02;;;;;;;30.81;100.00;153797.22;5112606;28;20183;-66
2022/08/20 09:56:56;;;;;;;8.38;7.55;;;;;;;31.07;100.00;153863.94;5112634;28;20180;-65
2022/08/20 09:59:25;;;;;;;9.52;9.02;;;;;;;30.96;100.00;153834.41;5112914;28;20207;-66
2022/08/20 10:01:51;;;;;;;10.10;9.48;;;;;;;30.87;100.00;153812.63;5112614;28;20190;-66
2022/08/20 10:04:18;;;;;;;9.68;8.57;;;;;;;30.87;100.00;153812.63;5112976;28;20290;-66
2022/08/20 10:06:45;;;;;;;8.52;7.97;;;;;;;31.00;100.00;153846.03;5112479;28;20184;-67
2022/08/20 10:09:14;;;;;;;8.70;8.30;;;;;;;31.04;100.00;153856.28;5112379;28;20194;-65
2022/08/20 10:11:41;;;;;;;8.02;7.50;;;;;;;31.07;100.00;153863.94;5112415;28;20187;-66
2022/08/20 10:14:08;;;;;;;15.93;8.27;;;;;;;30.86;100.00;153810.06;5094059;28;20222;-66
2022/08/20 10:16:36;;;;;;;8.93;8.10;;;;;;;30.88;100.00;153815.19;5112901;28;20198;-65
2022/08/20 10:19:03;;;;;;;8.20;7.68;;;;;;;30.67;100.00;153761.34;5112164;28;20207;-66
2022/08/20 10:21:31;;;;;;;8.50;7.93;;;;;;;30.82;100.00;153801.09;5112137;28;20188;-66
2022/08/20 10:23:58;;;;;;;8.27;7.65;;;;;;;30.77;100.00;153786.97;5112617;28;20657;-64
2022/08/20 10:26:26;;;;;;;9.20;8.75;;;;;;;30.90;100.00;153820.31;5112389;28;20187;-65
2022/08/20 10:28:53;;;;;;;8.57;7.93;;;;;;;30.79;100.00;153792.13;5112600;28;20646;-64
2022/08/20 10:31:20;;;;;;;8.23;7.40;;;;;;;30.87;100.00;153812.63;5112107;28;20270;-65
2022/08/20 10:33:47;;;;;;;8.75;8.02;;;;;;;30.70;100.00;153769.03;5112094;28;20190;-65
2022/08/20 10:36:18;;;;;;;8.27;7.53;;;;;;;30.60;100.00;153744.66;5112010;28;20187;-65
2022/08/20 10:38:47;;;;;;;9.50;8.70;;;;;;;30.80;100.00;153794.69;5112341;28;20662;-64
2022/08/20 10:41:14;;;;;;;8.98;8.15;;;;;;;30.58;100.00;153738.28;5112254;28;20223;-65
2022/08/20 10:43:43;;;;;;;8.77;8.23;;;;;;;30.71;100.00;153771.59;5112326;28;20548;-66
2022/08/20 10:46:10;;;;;;;8.27;7.65;;;;;;;30.44;100.00;153702.31;5111888;28;20193;-64
2022/08/20 10:48:37;;;;;;;10.35;7.75;;;;;;;30.37;100.00;153685.69;5112441;28;20719;-63
2022/08/20 10:51:04;;;;;;;9.15;8.63;;;;;;;30.45;100.00;153704.94;5112341;28;20680;-66
2022/08/20 10:53:31;;;;;;;9.95;8.63;;;;;;;30.24;100.00;153653.63;5111938;28;20190;-65
2022/08/20 10:55:59;;;;;;;9.25;8.43;;;;;;;30.28;100.00;153663.88;5111844;28;20400;-65
2022/08/20 10:58:26;;;;;;;7.85;7.20;;;;;;;30.14;100.00;153626.69;5112673;28;20282;-65
2022/08/20 11:00:55;;;;;;;8.90;8.23;;;;;;;29.81;100.00;153543.38;5112159;28;20210;-65
2022/08/20 11:03:21;;;;;;;8.60;7.95;;;;;;;30.11;100.00;153620.31;5112230;28;20183;-65
2022/08/20 11:05:48;;;;;;;9.10;7.55;;;;;;;30.25;100.00;153654.94;5094355;28;20209;-65
2022/08/20 11:08:16;;;;;;;11.18;8.50;;;;;;;30.28;100.00;153662.59;5111894;28;20274;-65
2022/08/20 11:10:43;;;;;;;8.50;7.75;;;;;;;30.25;100.00;153656.22;5112073;28;20527;-65
2022/08/20 11:13:11;;;;;;;7.88;7.45;;;;;;;30.22;100.00;153648.47;5111759;28;20183;-66
2022/08/20 11:15:41;;;;;;;7.97;7.63;;;;;;;29.94;100.00;153576.75;5112207;28;20231;-64
2022/08/20 11:18:11;;;;;;;8.07;7.45;;;;;;;30.25;100.00;153656.22;5111907;28;20217;-65
2022/08/20 11:20:39;;;;;;;8.90;7.50;;;;;;;30.16;100.00;153633.13;5114995;28;20669;-66
2022/08/20 11:23:06;;;;;;;8.07;7.35;;;;;;;29.96;100.00;153580.59;5115647;28;20194;-65
2022/08/20 11:25:33;;;;;;;8.32;7.55;;;;;;;30.02;100.00;153595.94;5115885;28;20190;-66