Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:12;;;;;;;3.47;1.23;;;;;;;20.59;41.41;98678.06;5020438;27;96781;-76
2024/02/09 00:02:41;;;;;;;2.38;1.45;;;;;;;20.58;41.16;98665.81;5031745;27;96820;-76
2024/02/09 00:05:11;;;;;;;4.20;1.30;;;;;;;20.59;41.09;98670.13;5024404;27;96748;-76
2024/02/09 00:07:37;;;;;;;3.10;1.27;;;;;;;20.58;41.22;98665.81;5023011;27;97301;-76
2024/02/09 00:10:04;;;;;;;4.15;1.58;;;;;;;20.59;41.29;98670.13;5037005;27;97361;-75
2024/02/09 00:12:30;;;;;;;3.15;1.10;;;;;;;20.58;41.29;98665.81;5020422;28;96941;-75
2024/02/09 00:14:55;;;;;;;2.53;1.17;;;;;;;20.59;41.09;98664.84;5015140;27;97148;-75
2024/02/09 00:17:20;;;;;;;3.42;1.73;;;;;;;20.58;41.23;98661.34;5030054;27;97205;-76
2024/02/09 00:19:47;;;;;;;2.83;1.02;;;;;;;20.58;41.09;98661.34;5034730;27;96739;-76
2024/02/09 00:22:12;;;;;;;2.90;1.50;;;;;;;20.59;41.20;98654.25;5011676;27;96723;-76
2024/02/09 00:24:42;;;;;;;3.22;1.55;;;;;;;20.59;41.35;98652.47;5028385;28;99507;-76
2024/02/09 00:27:11;;;;;;;2.30;1.02;;;;;;;20.58;41.35;98647.25;5012155;28;99909;-75
2024/02/09 00:29:37;;;;;;;2.33;1.27;;;;;;;20.58;41.35;98645.44;5009697;28;98210;-76
2024/02/09 00:32:04;;;;;;;3.08;1.20;;;;;;;20.59;41.23;98651.59;5021842;27;96804;-76
2024/02/09 00:34:33;;;;;;;3.00;1.80;;;;;;;20.58;41.21;98640.16;5021702;27;97483;-75
2024/02/09 00:37:00;;;;;;;5.15;1.33;;;;;;;20.58;41.27;98628.72;5024831;27;99538;-76
2024/02/09 00:39:25;;;;;;;5.35;1.88;;;;;;;20.58;41.26;98623.44;5027150;27;96799;-76
2024/02/09 00:41:51;;;;;;;4.05;1.70;;;;;;;20.59;41.27;98615.38;5013229;27;96766;-76
2024/02/09 00:44:17;;;;;;;2.00;1.02;;;;;;;20.59;41.04;98612.75;5009030;27;100475;-75
2024/02/09 00:46:43;;;;;;;4.93;1.70;;;;;;;20.58;41.53;98605.72;5011526;27;96976;-76
2024/02/09 00:49:09;;;;;;;2.17;1.27;;;;;;;20.59;41.14;98606.56;5016932;27;97880;-76
2024/02/09 00:51:39;;;;;;;3.22;1.48;;;;;;;20.59;41.25;98601.28;5024350;27;97115;-76
2024/02/09 00:54:05;;;;;;;2.72;1.52;;;;;;;20.58;41.19;98605.72;5020951;27;97568;-75
2024/02/09 00:56:32;;;;;;;3.10;2.05;;;;;;;20.59;41.49;98590.69;5001019;28;99741;-76
2024/02/09 00:58:58;;;;;;;3.75;1.00;;;;;;;20.58;41.25;98584.53;5021278;27;96775;-76
2024/02/09 01:01:24;;;;;;;2.90;1.05;;;;;;;20.59;41.45;98580.09;5031545;27;102840;-76
2024/02/09 01:03:53;;;;;;;3.22;1.83;;;;;;;20.59;41.45;98578.31;5012507;28;97416;-76
2024/02/09 01:06:21;;;;;;;3.00;1.20;;;;;;;20.60;41.09;98576.50;5011117;27;97202;-76
2024/02/09 01:08:47;;;;;;;3.15;2.10;;;;;;;20.59;41.31;98575.66;5030771;27;97250;-75
2024/02/09 01:11:13;;;;;;;2.88;1.52;;;;;;;20.60;41.52;98568.56;5039431;27;97080;-75
2024/02/09 02:46:26;;;;;;;2.70;1.23;;;;;;;20.55;41.68;98447.03;5030835;27;97983;-75
2024/02/09 03:05:24;;;;;;;2.17;1.60;;;;;;;20.54;41.65;98409.09;5022092;27;99144;-76
2024/02/09 03:07:59;;;;;;;3.90;1.58;;;;;;;20.55;41.49;98407.31;5026287;27;98893;-76
2024/02/09 03:10:25;;;;;;;4.50;1.90;;;;;;;20.56;41.43;98402.88;5008956;27;97334;-76
2024/02/09 03:12:52;;;;;;;2.72;1.17;;;;;;;20.56;41.46;98398.41;5031389;27;96800;-75
2024/02/09 03:15:20;;;;;;;2.47;0.93;;;;;;;20.58;41.69;98400.97;5010414;27;97650;-75
2024/02/09 03:17:51;;;;;;;3.07;1.17;;;;;;;20.58;41.76;98385.91;5019723;27;97379;-76
2024/02/09 03:20:17;;;;;;;3.20;1.05;;;;;;;20.59;41.43;98392.06;5027898;27;97419;-75
2024/02/09 03:22:44;;;;;;;2.55;1.60;;;;;;;20.59;41.41;98395.56;5016190;28;97648;-76
2024/02/09 03:25:10;;;;;;;2.72;1.70;;;;;;;20.59;41.47;98382.31;5026200;27;97298;-76
2024/02/09 03:27:37;;;;;;;2.55;1.27;;;;;;;20.59;41.65;98384.97;5038484;27;96920;-75
2024/02/09 03:30:04;;;;;;;3.17;0.90;;;;;;;20.60;41.44;98388.47;5034806;27;96701;-75
2024/02/09 03:32:32;;;;;;;3.03;1.33;;;;;;;20.60;41.57;98381.34;5010902;27;97673;-76
2024/02/09 03:34:59;;;;;;;2.53;0.90;;;;;;;20.60;41.63;98376.06;5020169;27;97455;-75
2024/02/09 03:37:26;;;;;;;2.47;1.30;;;;;;;20.60;41.31;98381.34;5037808;27;97096;-75
2024/02/09 03:40:02;;;;;;;3.67;0.93;;;;;;;20.60;41.64;98376.06;5029800;27;96604;-74
2024/02/09 03:42:28;;;;;;;3.67;1.00;;;;;;;20.60;41.52;98380.53;5012178;28;98864;-76
2024/02/09 03:44:56;;;;;;;1.48;0.70;;;;;;;20.61;41.41;98376.94;5033967;27;96725;-75
2024/02/09 03:47:24;;;;;;;2.58;0.80;;;;;;;20.61;41.58;98371.63;5025741;27;97160;-75
2024/02/09 03:49:53;;;;;;;2.40;1.25;;;;;;;20.61;41.68;98369.00;5026959;27;96796;-75
2024/02/09 03:52:20;;;;;;;3.33;1.75;;;;;;;20.61;41.78;98366.34;5027622;27;99215;-75
2024/02/09 03:54:53;;;;;;;3.90;1.40;;;;;;;20.61;41.48;98364.56;5023345;27;97598;-76
2024/02/09 03:57:22;;;;;;;2.90;1.40;;;;;;;20.62;41.79;98354.81;5008018;28;96955;-75
2024/02/09 03:59:49;;;;;;;2.58;0.90;;;;;;;20.61;41.63;98353.97;5034723;27;96997;-75
2024/02/09 04:02:15;;;;;;;2.33;1.30;;;;;;;20.62;41.77;98352.16;5030327;27;97433;-74
2024/02/09 04:04:40;;;;;;;2.75;1.00;;;;;;;20.62;41.43;98346.88;5021247;28;99818;-75
2024/02/09 04:07:06;;;;;;;3.53;1.20;;;;;;;20.62;41.51;98353.00;5028823;28;103710;-75
2024/02/09 04:09:33;;;;;;;2.95;1.45;;;;;;;20.62;41.70;98346.88;5027761;27;113710;-75
2024/02/09 04:11:59;;;;;;;2.45;0.93;;;;;;;20.63;41.36;98343.28;5028766;28;97007;-75
2024/02/09 04:14:24;;;;;;;2.67;1.10;;;;;;;20.62;41.65;98347.69;4995491;27;99999;-75
2024/02/09 04:16:49;;;;;;;2.45;1.40;;;;;;;20.62;41.71;98347.69;5035720;27;96754;-74
2024/02/09 04:19:17;;;;;;;3.97;1.58;;;;;;;20.62;41.79;98336.25;5012118;27;96897;-75
2024/02/09 04:21:47;;;;;;;2.92;1.40;;;;;;;20.62;41.38;98337.09;5023134;28;98466;-75
2024/02/09 04:24:25;;;;;;;3.50;1.40;;;;;;;20.61;41.78;98340.72;5025735;28;100714;-75
2024/02/09 04:26:52;;;;;;;2.95;0.95;;;;;;;20.62;41.78;98346.88;5022724;27;96637;-75
2024/02/09 04:29:22;;;;;;;2.67;1.30;;;;;;;20.62;41.37;98346.88;5031565;27;97861;-75
2024/02/09 04:31:50;;;;;;;2.20;1.30;;;;;;;20.62;41.56;98342.41;5008921;28;99505;-75
2024/02/09 04:34:16;;;;;;;;;;;;;;;20.55;41.81;98333.16;5022524;27;99047;-75
2024/02/09 04:36:45;;;;;;;2.33;1.08;;;;;;;20.57;41.69;98338.34;5035261;27;97315;-74
2024/02/09 04:39:12;;;;;;;3.47;1.25;;;;;;;20.59;41.56;98333.78;5037713;27;96924;-75
2024/02/09 04:41:44;;;;;;;2.47;1.00;;;;;;;20.60;41.94;98333.69;5011109;28;97528;-75
2024/02/09 04:44:10;;;;;;;1.60;0.70;;;;;;;20.61;41.60;98335.44;5011880;27;97334;-75
2024/02/09 04:46:36;;;;;;;3.88;1.10;;;;;;;20.62;41.71;98333.63;5021297;27;97056;-75
2024/02/09 04:49:06;;;;;;;2.95;1.02;;;;;;;20.62;41.74;98328.31;4994028;28;96972;-75
2024/02/09 04:51:34;;;;;;;1.88;1.00;;;;;;;20.62;41.57;98328.31;5020635;27;96810;-75
2024/02/09 04:54:00;;;;;;;3.50;1.13;;;;;;;20.61;41.57;98327.47;5026615;27;97731;-75
2024/02/09 04:56:30;;;;;;;3.40;1.08;;;;;;;20.62;41.68;98330.97;5028874;28;96855;-75
2024/02/09 04:58:56;;;;;;;2.22;0.93;;;;;;;20.62;41.41;98323.03;5022777;27;96880;-75
2024/02/09 05:01:32;;;;;;;2.35;0.90;;;;;;;20.62;41.51;98326.50;5037420;27;98448;-75
2024/02/09 05:03:59;;;;;;;2.75;0.82;;;;;;;20.62;41.69;98321.22;5010120;27;97450;-74
2024/02/09 05:06:28;;;;;;;3.13;0.90;;;;;;;20.62;41.74;98315.91;5028162;27;96932;-75
2024/02/09 05:08:55;;;;;;;1.33;0.70;;;;;;;20.62;41.54;98315.91;5033092;27;96830;-76
2024/02/09 05:11:21;;;;;;;1.83;0.70;;;;;;;20.63;41.54;98316.78;5033955;27;97003;-75
2024/02/09 05:13:50;;;;;;;2.17;1.15;;;;;;;20.64;41.82;98307.88;5034030;27;97730;-74
2024/02/09 05:16:19;;;;;;;3.00;1.33;;;;;;;20.63;41.57;98312.34;5023220;27;97189;-75
2024/02/09 05:18:44;;;;;;;3.15;1.30;;;;;;;20.64;41.65;98310.53;5029195;27;97243;-75
2024/02/09 05:21:11;;;;;;;1.98;0.85;;;;;;;20.64;41.84;98313.16;5018615;28;97379;-75
2024/02/09 05:23:38;;;;;;;2.13;1.17;;;;;;;20.64;41.83;98307.88;5034049;27;96827;-75
2024/02/09 05:26:07;;;;;;;1.83;0.77;;;;;;;20.65;41.80;98305.13;5021220;28;96785;-75
2024/02/09 05:28:39;;;;;;;2.40;0.93;;;;;;;20.65;41.89;98304.28;5025218;27;97002;-74
2024/02/09 05:31:06;;;;;;;2.03;0.95;;;;;;;20.64;41.59;98295.50;5023448;28;96910;-75
2024/02/09 05:33:35;;;;;;;2.17;1.20;;;;;;;20.64;41.46;98298.16;5023435;27;100427;-75
2024/02/09 05:36:01;;;;;;;2.42;1.38;;;;;;;20.64;41.80;98292.84;5025592;28;97449;-75
2024/02/09 05:38:27;;;;;;;1.95;0.70;;;;;;;20.64;41.64;98286.69;5025582;27;97436;-75
2024/02/09 05:40:53;;;;;;;1.90;1.15;;;;;;;20.64;41.55;98292.84;5031272;27;97324;-75
2024/02/09 05:43:18;;;;;;;1.98;1.08;;;;;;;20.65;41.55;98283.09;5032880;27;99827;-75
2024/02/09 05:45:48;;;;;;;1.98;1.10;;;;;;;20.65;41.63;98286.59;5032523;27;96823;-75
2024/02/09 05:48:14;;;;;;;1.60;0.68;;;;;;;20.64;41.60;98284.91;5028696;27;96783;-75
2024/02/09 05:50:39;;;;;;;2.45;1.27;;;;;;;20.64;41.52;98287.56;5012362;28;100639;-75
2024/02/09 05:53:05;;;;;;;2.42;1.33;;;;;;;20.65;42.00;98280.44;5029621;27;97423;-75
2024/02/09 05:55:30;;;;;;;1.33;0.63;;;;;;;20.64;41.67;98281.38;5031083;27;97079;-75
2024/02/09 05:57:55;;;;;;;1.95;1.17;;;;;;;20.65;41.86;98289.22;5030244;28;111705;-75
2024/02/09 06:00:22;;;;;;;2.50;0.80;;;;;;;20.65;41.46;98280.44;5026682;27;112187;-75
2024/02/09 06:02:51;;;;;;;2.13;1.15;;;;;;;20.65;41.91;98289.22;5012193;28;97769;-74
2024/02/09 06:05:16;;;;;;;2.53;1.42;;;;;;;20.66;41.92;98284.78;5011407;27;96733;-75
2024/02/09 06:07:42;;;;;;;2.72;1.20;;;;;;;20.66;41.49;98290.06;5011757;27;96932;-75
2024/02/09 06:10:09;;;;;;;2.28;0.80;;;;;;;20.66;41.72;98284.78;5010784;27;120869;-75
2024/02/09 06:12:35;;;;;;;1.95;0.75;;;;;;;20.66;41.78;98282.13;5032035;27;97237;-75
2024/02/09 06:15:01;;;;;;;1.38;0.50;;;;;;;20.66;41.62;98282.13;5016393;27;96881;-75
2024/02/09 06:17:28;;;;;;;1.77;1.40;;;;;;;20.66;41.52;98279.47;5040224;27;96873;-75
2024/02/09 06:19:54;;;;;;;3.70;1.27;;;;;;;20.66;41.94;98277.69;5029674;27;97455;-75
2024/02/09 06:22:19;;;;;;;1.70;0.60;;;;;;;20.66;41.64;98275.03;5023671;27;96831;-75
2024/02/09 06:24:45;;;;;;;2.47;0.63;;;;;;;20.66;41.69;98272.41;5022365;27;114272;-76
2024/02/09 06:27:11;;;;;;;1.55;0.60;;;;;;;20.67;41.83;98275.88;5023580;27;106141;-75
2024/02/09 06:29:38;;;;;;;2.40;1.30;;;;;;;20.66;41.78;98275.03;5029722;27;99579;-75
2024/02/09 06:32:05;;;;;;;1.55;0.77;;;;;;;20.67;41.87;98276.72;5038074;27;97475;-75
2024/02/09 06:34:30;;;;;;;2.65;1.20;;;;;;;20.67;41.65;98275.88;5029809;27;97181;-75
2024/02/09 06:36:56;;;;;;;3.10;1.33;;;;;;;20.65;41.84;98273.34;5030352;27;96806;-75
2024/02/09 06:39:23;;;;;;;1.67;0.75;;;;;;;20.67;41.55;98275.88;5030310;27;97625;-74
2024/02/09 06:41:48;;;;;;;2.72;0.93;;;;;;;20.67;41.55;98279.38;5030055;28;97366;-75
2024/02/09 06:44:14;;;;;;;2.03;1.05;;;;;;;20.66;41.70;98277.69;5031548;27;96709;-75
2024/02/09 06:46:39;;;;;;;0.95;0.52;;;;;;;20.65;41.62;98276.00;5029569;27;96841;-75
2024/02/09 06:49:06;;;;;;;2.25;0.90;;;;;;;20.66;41.72;98274.19;5031270;27;98044;-75
2024/02/09 06:51:32;;;;;;;1.40;0.60;;;;;;;20.66;41.57;98275.03;5031256;27;97132;-75
2024/02/09 06:53:57;;;;;;;2.38;1.50;;;;;;;20.66;41.64;98279.47;5030821;27;97829;-76
2024/02/09 06:56:23;;;;;;;2.00;1.08;;;;;;;20.66;41.65;98280.34;5026894;27;96827;-75
2024/02/09 06:58:52;;;;;;;3.03;0.80;;;;;;;20.67;41.52;98289.97;5024550;27;97221;-75
2024/02/09 07:01:18;;;;;;;3.00;1.25;;;;;;;20.67;41.59;98286.47;5030443;27;97545;-75
2024/02/09 07:03:44;;;;;;;1.05;0.50;;;;;;;20.67;41.51;98279.38;5020674;27;96802;-75
2024/02/09 07:06:10;;;;;;;1.90;1.10;;;;;;;20.68;41.64;98286.38;5035274;27;98547;-75
2024/02/09 07:08:42;;;;;;;1.60;0.60;;;;;;;20.67;41.75;98279.38;5028756;27;99817;-75
2024/02/09 07:11:12;;;;;;;2.33;1.27;;;;;;;20.68;41.76;98282.88;5019878;27;96851;-75
2024/02/09 07:13:41;;;;;;;2.15;1.27;;;;;;;20.67;41.89;98283.81;5027857;27;97661;-75
2024/02/09 07:16:07;;;;;;;2.65;0.90;;;;;;;20.67;41.84;98287.31;5029218;27;97108;-75
2024/02/09 07:18:39;;;;;;;1.67;1.40;;;;;;;20.67;41.96;98278.53;5004058;28;100275;-74
2024/02/09 07:21:05;;;;;;;1.88;1.27;;;;;;;20.67;41.98;98278.53;5021509;27;97439;-75
2024/02/09 07:23:31;;;;;;;2.03;1.20;;;;;;;20.67;41.47;98266.13;5034883;27;97276;-75
2024/02/09 07:25:57;;;;;;;1.60;0.70;;;;;;;20.67;41.75;98268.78;5031638;27;97492;-75
2024/02/09 07:28:22;;;;;;;1.70;1.13;;;;;;;20.67;41.85;98282.03;5042433;27;97082;-74
2024/02/09 07:30:48;;;;;;;1.48;0.70;;;;;;;20.67;41.70;98284.66;5012217;27;97289;-76
2024/02/09 07:33:14;;;;;;;1.00;0.50;;;;;;;20.68;41.67;98282.88;5023748;27;97233;-75
2024/02/09 07:35:40;;;;;;;1.48;0.88;;;;;;;20.66;41.65;98280.34;5036135;27;97385;-75
2024/02/09 07:38:06;;;;;;;1.30;0.65;;;;;;;20.68;41.76;98286.38;5010253;28;97926;-75
2024/02/09 07:40:32;;;;;;;2.05;1.20;;;;;;;20.69;41.64;98287.22;5009551;27;99030;-75
2024/02/09 07:42:57;;;;;;;1.50;0.90;;;;;;;20.68;41.66;98278.44;5020547;27;96746;-75
2024/02/09 07:45:23;;;;;;;1.80;1.02;;;;;;;20.68;42.04;98282.88;5031070;27;96917;-75
2024/02/09 07:47:49;;;;;;;1.50;1.10;;;;;;;20.68;41.87;98277.59;5033150;27;96946;-76
2024/02/09 07:50:14;;;;;;;1.60;0.98;;;;;;;20.68;41.90;98281.06;5024405;27;97194;-76
2024/02/09 07:52:40;;;;;;;2.88;0.80;;;;;;;20.69;41.71;98287.22;5032234;27;97616;-75
2024/02/09 07:55:06;;;;;;;1.85;1.00;;;;;;;20.69;41.57;98281.91;5025780;27;96786;-74
2024/02/09 07:57:33;;;;;;;2.58;1.63;;;;;;;20.68;41.82;98286.38;4999626;28;100496;-75
2024/02/09 07:59:59;;;;;;;1.58;1.15;;;;;;;20.68;41.70;98286.38;5037001;27;97337;-75
2024/02/09 08:02:25;;;;;;;1.80;1.10;;;;;;;20.70;41.92;98291.56;5019557;27;96915;-75
2024/02/09 08:04:50;;;;;;;1.10;0.50;;;;;;;20.69;41.57;98287.22;5035469;27;96886;-74
2024/02/09 08:07:19;;;;;;;1.42;0.60;;;;;;;20.70;41.89;98288.91;5022936;28;127393;-75
2024/02/09 08:09:44;;;;;;;1.90;0.93;;;;;;;20.68;41.61;98281.06;5015402;27;97292;-75
2024/02/09 08:12:12;;;;;;;1.30;0.73;;;;;;;20.69;42.03;98284.56;5028019;27;96737;-75
2024/02/09 08:14:38;;;;;;;1.90;1.10;;;;;;;20.70;41.96;98283.63;5032709;27;97269;-75
2024/02/09 08:17:04;;;;;;;2.05;0.95;;;;;;;20.70;41.55;98286.28;5028504;27;96764;-75
2024/02/09 08:19:32;;;;;;;2.50;0.73;;;;;;;20.70;41.71;98288.91;5027941;28;100549;-75
2024/02/09 08:22:02;;;;;;;2.97;0.63;;;;;;;20.71;41.89;98291.47;5018143;27;98902;-75
2024/02/09 08:24:27;;;;;;;1.08;0.57;;;;;;;20.71;41.79;98291.47;5018111;28;97760;-75
2024/02/09 08:26:53;;;;;;;2.53;1.23;;;;;;;20.71;41.89;98294.13;5016297;28;97777;-75
2024/02/09 08:29:22;;;;;;;2.08;1.13;;;;;;;20.71;41.85;98286.16;5010267;28;97275;-75
2024/02/09 08:31:47;;;;;;;2.28;1.10;;;;;;;20.70;41.67;98292.41;5018489;27;97649;-75
2024/02/09 08:34:12;;;;;;;1.92;0.73;;;;;;;20.71;41.66;98291.47;5031172;27;96838;-75
2024/02/09 08:36:38;;;;;;;1.42;0.73;;;;;;;20.71;41.65;98293.25;5026752;27;97350;-75
2024/02/09 08:39:03;;;;;;;2.20;1.00;;;;;;;20.72;42.01;98294.97;5024886;27;98370;-75
2024/02/09 08:41:29;;;;;;;1.67;1.00;;;;;;;20.71;41.67;98294.13;5026977;27;96699;-75
2024/02/09 08:43:54;;;;;;;1.95;0.65;;;;;;;20.71;41.50;98296.75;5023282;27;102868;-75
2024/02/09 08:46:22;;;;;;;1.25;0.65;;;;;;;20.72;41.66;98297.59;5022283;27;97441;-75
2024/02/09 08:48:48;;;;;;;1.60;0.70;;;;;;;20.73;41.86;98286.06;5027094;28;100069;-75
2024/02/09 08:51:13;;;;;;;1.65;0.63;;;;;;;20.73;41.58;98291.38;5020234;28;97289;-75
2024/02/09 08:53:38;;;;;;;1.25;0.50;;;;;;;20.73;41.71;98296.66;5030060;27;98372;-75
2024/02/09 08:56:04;;;;;;;1.50;1.02;;;;;;;20.73;42.06;98283.41;5029348;28;97426;-75
2024/02/09 08:58:30;;;;;;;1.48;0.60;;;;;;;20.73;41.97;98292.19;5030017;27;97169;-75
2024/02/09 09:00:56;;;;;;;1.50;0.60;;;;;;;20.76;42.05;98300.88;5040001;27;96851;-76
2024/02/09 09:03:23;;;;;;;2.13;1.00;;;;;;;20.75;41.67;98288.59;5015099;28;96832;-76
2024/02/09 09:05:48;;;;;;;1.23;0.68;;;;;;;20.75;41.67;98294.75;5017859;27;97466;-75
2024/02/09 09:08:14;;;;;;;2.15;1.35;;;;;;;20.76;41.67;98288.47;5024372;27;98387;-76
2024/02/09 09:10:40;;;;;;;1.65;0.70;;;;;;;20.77;41.84;98298.13;5025798;27;98074;-76
2024/02/09 09:13:10;;;;;;;2.00;1.05;;;;;;;20.77;41.63;98294.66;5029604;27;96909;-76
2024/02/09 09:15:38;;;;;;;1.58;0.65;;;;;;;20.77;41.80;98292.00;5025475;27;97467;-75
2024/02/09 09:18:05;;;;;;;1.77;1.23;;;;;;;20.77;41.78;98298.13;5023453;27;98106;-76
2024/02/09 09:20:32;;;;;;;1.15;0.57;;;;;;;20.78;41.92;98305.09;5024970;28;96739;-75
2024/02/09 09:22:58;;;;;;;1.50;0.70;;;;;;;20.78;41.71;98294.50;5029063;27;97677;-76
2024/02/09 09:25:23;;;;;;;2.08;0.60;;;;;;;20.78;41.74;98294.50;5019969;27;97586;-74
2024/02/09 09:27:49;;;;;;;1.77;0.90;;;;;;;20.78;41.85;98293.66;5029303;27;98937;-75
2024/02/09 09:30:17;;;;;;;2.45;0.85;;;;;;;20.79;41.90;98303.31;5030452;27;96758;-75
2024/02/09 09:32:42;;;;;;;2.10;1.10;;;;;;;20.80;41.79;98310.31;5023800;28;97647;-76
2024/02/09 09:35:08;;;;;;;1.45;0.50;;;;;;;20.79;41.94;98311.28;5026014;27;97865;-73
2024/02/09 09:37:35;;;;;;;1.70;0.40;;;;;;;20.79;41.95;98301.50;5022909;27;97937;-72
2024/02/09 09:40:01;;;;;;;1.35;0.60;;;;;;;20.80;42.00;98307.66;5023703;27;97971;-75
2024/02/09 09:42:26;;;;;;;1.42;0.70;;;;;;;20.78;41.58;98305.09;5037426;27;97440;-75
2024/02/09 09:44:54;;;;;;;1.92;1.30;;;;;;;20.80;41.72;98310.31;5026299;27;125368;-75
2024/02/09 09:47:22;;;;;;;1.85;0.85;;;;;;;20.79;41.70;98306.81;5022679;27;97821;-75
2024/02/09 09:49:48;;;;;;;1.88;0.60;;;;;;;20.79;41.71;98298.88;5021270;27;97422;-75
2024/02/09 09:52:29;;;;;;;2.08;0.82;;;;;;;20.79;42.03;98312.13;5017674;28;96871;-75
2024/02/09 09:54:59;;;;;;;3.17;1.20;;;;;;;20.79;41.67;98308.63;5014063;27;100420;-75
2024/02/09 09:57:25;;;;;;;2.17;0.80;;;;;;;20.79;42.05;98313.94;5003008;28;99020;-76
2024/02/09 09:59:52;;;;;;;1.75;0.98;;;;;;;20.81;41.96;98314.66;5027435;27;97191;-76
2024/02/09 10:02:18;;;;;;;0.82;0.50;;;;;;;20.81;42.09;98314.66;5036681;27;97115;-74
2024/02/09 10:04:46;;;;;;;1.90;1.00;;;;;;;20.81;42.06;98314.66;5032923;27;97820;-74
2024/02/09 10:07:19;;;;;;;1.45;0.60;;;;;;;20.82;41.82;98324.28;5023185;27;97251;-76
2024/02/09 10:09:45;;;;;;;1.75;1.02;;;;;;;20.81;42.00;98325.25;5018987;27;98490;-74
2024/02/09 10:12:13;;;;;;;3.10;0.93;;;;;;;20.81;41.97;98320.78;5027401;27;96848;-75
2024/02/09 10:14:42;;;;;;;3.25;0.98;;;;;;;20.81;41.66;98320.78;5031489;27;97323;-75
2024/02/09 10:17:13;;;;;;;2.33;1.25;;;;;;;20.81;41.83;98330.56;5026481;27;97587;-75
2024/02/09 10:19:39;;;;;;;1.63;0.70;;;;;;;20.81;42.08;98326.09;5021296;27;96739;-75
2024/02/09 10:22:05;;;;;;;1.77;1.15;;;;;;;20.82;42.08;98333.09;5018791;28;97394;-75
2024/02/09 10:24:30;;;;;;;2.97;1.02;;;;;;;20.82;42.01;98333.09;5022632;27;97842;-75
2024/02/09 10:26:56;;;;;;;1.80;0.60;;;;;;;20.81;41.79;98331.41;5011878;27;97039;-75
2024/02/09 10:29:27;;;;;;;2.33;1.10;;;;;;;20.82;41.81;98333.09;5012178;28;96914;-76
2024/02/09 10:31:54;;;;;;;2.45;1.25;;;;;;;20.82;41.89;98329.59;5011664;27;110919;-75
2024/02/09 10:34:19;;;;;;;2.25;1.00;;;;;;;20.84;42.05;98335.66;5012137;28;97453;-75
2024/02/09 10:36:45;;;;;;;1.45;0.65;;;;;;;20.83;42.09;98328.63;5013888;28;98301;-75
2024/02/09 10:39:10;;;;;;;2.75;1.15;;;;;;;20.83;41.67;98331.28;5022423;28;96623;-75
2024/02/09 10:41:37;;;;;;;1.63;0.75;;;;;;;20.83;41.97;98329.47;5010149;27;116391;-75
2024/02/09 10:44:04;;;;;;;1.83;1.33;;;;;;;20.83;41.96;98326.00;5023151;27;96914;-75
2024/02/09 10:46:30;;;;;;;2.47;0.70;;;;;;;20.84;42.02;98331.19;5025311;27;98698;-75
2024/02/09 10:49:00;;;;;;;2.53;0.70;;;;;;;20.84;41.94;98323.25;5032477;27;96771;-74
2024/02/09 10:51:32;;;;;;;1.77;1.15;;;;;;;20.84;42.02;98325.88;5031104;27;96611;-75
2024/02/09 10:54:08;;;;;;;2.45;1.33;;;;;;;20.84;42.26;98330.34;5026662;28;97619;-75
2024/02/09 10:56:36;;;;;;;2.13;0.73;;;;;;;20.84;42.25;98339.13;5019491;27;97482;-76
2024/02/09 10:59:05;;;;;;;3.03;0.80;;;;;;;20.84;42.10;98340.94;5035174;27;97232;-75
2024/02/09 11:01:33;;;;;;;3.45;0.80;;;;;;;20.85;42.15;98347.91;5044190;27;96891;-75
2024/02/09 11:04:00;;;;;;;2.30;1.25;;;;;;;20.85;42.09;98343.47;5029932;27;96781;-74
2024/02/09 11:06:25;;;;;;;2.38;0.70;;;;;;;20.84;42.04;98339.13;5025588;28;97210;-75
2024/02/09 11:08:52;;;;;;;3.10;1.42;;;;;;;20.86;42.09;98339.03;5025419;28;96718;-75
2024/02/09 11:11:17;;;;;;;2.13;0.77;;;;;;;20.87;42.37;98351.31;5030699;27;96834;-74
2024/02/09 11:13:43;;;;;;;4.85;0.90;;;;;;;20.87;42.11;98343.34;5028932;28;100075;-75
2024/02/09 11:16:09;;;;;;;1.55;0.70;;;;;;;20.87;42.44;98343.34;5030092;27;126608;-74
2024/02/09 11:18:35;;;;;;;3.47;1.10;;;;;;;20.87;42.26;98349.53;5031043;28;96837;-75
2024/02/09 11:21:05;;;;;;;1.70;0.70;;;;;;;20.87;42.16;98348.66;5031113;27;96953;-75
2024/02/09 11:23:41;;;;;;;1.35;0.65;;;;;;;20.87;41.88;98343.34;5030745;27;97484;-75
2024/02/09 11:26:11;;;;;;;5.80;1.48;;;;;;;20.88;42.34;98350.38;5029736;27;97233;-75
2024/02/09 11:28:37;;;;;;;1.35;0.60;;;;;;;20.87;41.97;98346.00;5028458;27;96971;-76
2024/02/09 11:31:07;;;;;;;2.97;1.38;;;;;;;20.88;42.25;98348.56;5025914;27;97137;-75
2024/02/09 11:33:34;;;;;;;3.03;0.60;;;;;;;20.87;42.39;98351.31;5034094;27;96875;-74
2024/02/09 11:36:01;;;;;;;3.75;1.25;;;;;;;20.88;42.18;98348.56;5027449;27;97236;-75
2024/02/09 11:38:27;;;;;;;3.40;1.20;;;;;;;20.89;42.23;98357.34;5031590;27;96886;-75
2024/02/09 11:40:54;;;;;;;2.97;1.17;;;;;;;20.89;42.10;98344.97;5036483;27;114388;-75
2024/02/09 11:43:19;;;;;;;5.63;1.23;;;;;;;20.90;42.24;98345.81;5029792;27;100166;-74
2024/02/09 11:45:45;;;;;;;3.50;0.88;;;;;;;20.90;42.13;98337.84;5026887;27;97394;-75
2024/02/09 11:48:12;;;;;;;2.17;0.80;;;;;;;20.91;42.11;98342.22;5025689;27;96673;-75
2024/02/09 11:50:38;;;;;;;2.53;0.98;;;;;;;20.90;42.29;98346.63;5028377;27;96921;-74
2024/02/09 11:53:07;;;;;;;4.32;1.50;;;;;;;20.90;42.19;98348.44;5034833;27;101177;-75
2024/02/09 11:55:37;;;;;;;3.85;1.45;;;;;;;20.91;42.33;98347.50;5029120;27;97550;-75
2024/02/09 11:58:03;;;;;;;3.58;1.50;;;;;;;20.90;42.09;98359.88;5026499;27;97606;-74
2024/02/09 12:00:29;;;;;;;2.65;1.30;;;;;;;20.90;41.99;98349.28;5026078;27;97137;-74
2024/02/09 12:02:54;;;;;;;4.55;1.40;;;;;;;20.90;41.97;98359.06;5037132;27;99079;-75
2024/02/09 12:05:20;;;;;;;2.65;1.23;;;;;;;20.90;42.03;98359.06;5024914;27;97790;-75
2024/02/09 12:07:46;;;;;;;3.72;1.60;;;;;;;20.90;42.19;98349.28;5020911;28;96824;-75
2024/02/09 12:10:11;;;;;;;2.80;1.10;;;;;;;20.90;42.11;98354.59;5014167;27;97692;-75
2024/02/09 12:12:36;;;;;;;2.97;0.95;;;;;;;20.91;42.21;98360.75;5023374;27;125570;-75
2024/02/09 12:15:02;;;;;;;2.70;1.38;;;;;;;20.90;42.30;98364.34;5029902;27;97131;-75
2024/02/09 12:17:30;;;;;;;3.70;1.30;;;;;;;20.91;42.38;98363.41;5027616;27;96697;-74
2024/02/09 12:19:59;;;;;;;5.22;1.58;;;;;;;20.91;42.03;98358.94;5029699;27;96801;-75
2024/02/09 12:22:26;;;;;;;2.53;0.80;;;;;;;20.91;42.22;98363.41;5023301;28;97688;-75
2024/02/09 12:24:52;;;;;;;3.03;1.33;;;;;;;20.91;42.32;98366.06;5026584;27;98136;-75
2024/02/09 12:27:18;;;;;;;3.10;0.80;;;;;;;20.90;42.12;98369.66;5025238;28;97255;-75
2024/02/09 12:29:44;;;;;;;4.05;1.00;;;;;;;20.91;42.31;98371.34;5019738;27;98320;-74
2024/02/09 12:32:10;;;;;;;3.60;0.77;;;;;;;20.90;42.49;98380.25;5023277;27;97539;-74
2024/02/09 12:34:46;;;;;;;2.88;0.88;;;;;;;20.91;42.56;98374.00;5009114;27;100567;-75
2024/02/09 12:37:27;;;;;;;1.65;0.80;;;;;;;20.91;42.24;98376.66;4995880;28;96785;-76
2024/02/09 12:39:56;;;;;;;3.00;1.30;;;;;;;20.91;42.25;98374.84;4983255;28;97056;-75
2024/02/09 12:42:32;;;;;;;3.22;0.90;;;;;;;20.91;42.27;98374.84;4989298;28;97683;-76
2024/02/09 12:44:58;;;;;;;3.47;1.38;;;;;;;20.92;42.29;98383.63;4979921;28;97309;-75
2024/02/09 12:47:25;;;;;;;2.95;1.58;;;;;;;20.92;42.45;98378.34;4988356;28;96825;-75
2024/02/09 12:49:52;;;;;;;3.80;1.58;;;;;;;20.94;42.66;98380.88;4981532;28;97002;-76
2024/02/09 12:52:19;;;;;;;1.50;0.73;;;;;;;20.93;42.34;98385.34;4980833;28;97615;-76
2024/02/09 12:54:46;;;;;;;3.03;0.93;;;;;;;20.94;42.66;98380.88;4980417;28;97247;-77
2024/02/09 12:57:12;;;;;;;2.58;1.63;;;;;;;20.94;42.15;98378.22;4986455;28;97923;-76
2024/02/09 12:59:40;;;;;;;3.50;0.98;;;;;;;20.94;42.35;98376.41;4975385;28;96829;-76
2024/02/09 13:02:07;;;;;;;3.03;1.70;;;;;;;20.95;42.39;98374.63;4976844;28;97851;-76
2024/02/09 13:04:33;;;;;;;2.90;0.82;;;;;;;20.95;42.54;98372.00;4964716;28;100038;-75
2024/02/09 13:06:59;;;;;;;3.33;1.80;;;;;;;20.95;42.22;98375.47;4988058;28;96733;-76
2024/02/09 13:09:24;;;;;;;2.38;0.80;;;;;;;20.94;42.35;98371.13;4982017;28;98365;-76
2024/02/09 13:11:51;;;;;;;4.78;1.45;;;;;;;20.95;42.63;98367.53;4973623;28;96728;-76
2024/02/09 13:14:19;;;;;;;2.53;1.50;;;;;;;20.95;42.37;98372.00;4989340;28;96651;-76
2024/02/09 13:16:48;;;;;;;2.90;1.52;;;;;;;20.96;42.52;98368.38;4976468;28;96831;-76
2024/02/09 13:19:18;;;;;;;3.85;1.63;;;;;;;20.95;42.22;98370.19;4989255;28;96816;-76