Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:12;;;;;;;3.20;1.70;;;;;;;9.17;53.48;101263.44;5092304;28;20036;-63
2022/04/17 00:04:37;;;;;;;3.63;2.30;;;;;;;9.15;53.58;101264.31;5094929;28;20085;-63
2022/04/17 00:07:03;;;;;;;4.07;2.22;;;;;;;9.04;53.67;101244.94;5095450;28;20127;-63
2022/04/17 00:09:29;;;;;;;4.72;2.00;;;;;;;9.02;54.10;101257.31;5095063;28;20111;-63
2022/04/17 00:11:54;;;;;;;4.75;2.35;;;;;;;8.99;54.27;101257.34;5095286;28;20016;-63
2022/04/17 00:14:20;;;;;;;4.63;2.47;;;;;;;8.96;56.08;101252.94;5092050;28;20395;-63
2022/04/17 00:16:45;;;;;;;2.80;2.05;;;;;;;8.92;55.64;101239.69;5095047;28;20058;-63
2022/04/17 00:19:10;;;;;;;4.10;2.50;;;;;;;8.93;54.18;101242.34;5094809;28;20036;-63
2022/04/17 00:21:36;;;;;;;5.40;2.35;;;;;;;8.94;55.09;101243.22;5090840;28;20051;-63
2022/04/17 00:24:02;;;;;;;2.45;1.90;;;;;;;8.95;55.71;101237.03;5074581;28;20029;-63
2022/04/17 00:26:27;;;;;;;3.28;2.20;;;;;;;9.00;55.96;101238.75;5074831;28;20151;-63
2022/04/17 00:28:53;;;;;;;3.67;2.20;;;;;;;8.99;55.70;101236.13;5074506;28;20025;-63
2022/04/17 00:31:18;;;;;;;3.30;2.15;;;;;;;8.96;56.51;101231.69;5074726;28;20155;-63
2022/04/17 00:33:44;;;;;;;5.03;2.67;;;;;;;8.99;56.46;101234.34;5074273;28;20016;-63
2022/04/17 00:36:09;;;;;;;3.78;2.17;;;;;;;8.88;56.88;101227.34;5074521;28;20031;-63
2022/04/17 00:38:35;;;;;;;2.60;2.13;;;;;;;8.86;57.56;101239.75;5074555;28;20020;-63
2022/04/17 00:41:00;;;;;;;3.85;2.38;;;;;;;8.79;57.38;101243.31;5073858;28;20080;-63
2022/04/17 00:43:30;;;;;;;3.50;2.25;;;;;;;8.71;58.23;101247.78;5074189;28;20020;-63
2022/04/17 00:46:00;;;;;;;4.25;2.38;;;;;;;8.60;58.63;101228.41;5074164;28;20043;-63
2022/04/17 00:48:26;;;;;;;12.50;3.22;;;;;;;8.60;58.09;101233.72;5073832;28;20074;-63
2022/04/17 00:50:56;;;;;;;3.25;2.38;;;;;;;8.64;58.26;101239.00;5073195;28;20029;-63
2022/04/17 00:53:23;;;;;;;5.00;3.03;;;;;;;8.57;58.15;101236.34;5073475;28;20036;-63
2022/04/17 00:55:50;;;;;;;3.45;2.33;;;;;;;8.55;58.74;101243.47;5072657;28;20032;-63
2022/04/17 00:58:16;;;;;;;5.32;2.25;;;;;;;8.58;58.86;101240.78;5069341;28;20020;-63
2022/04/17 01:00:42;;;;;;;3.70;2.15;;;;;;;8.49;59.07;101233.75;5059058;28;20058;-63
2022/04/17 01:03:10;;;;;;;4.13;2.47;;;;;;;8.44;60.61;101238.19;5055157;28;20827;-63
2022/04/17 01:05:41;;;;;;;3.58;2.10;;;;;;;8.40;60.97;101235.56;5073058;28;20380;-63
2022/04/17 01:08:11;;;;;;;3.22;2.13;;;;;;;8.26;61.53;101216.19;5073766;28;20036;-63
2022/04/17 01:10:37;;;;;;;3.75;2.25;;;;;;;8.27;62.67;101229.41;5073580;28;20383;-63
2022/04/17 01:13:03;;;;;;;3.90;2.63;;;;;;;8.28;62.66;101219.72;5073964;28;20387;-63
2022/04/17 01:15:30;;;;;;;4.65;2.38;;;;;;;8.23;62.10;101222.38;5073332;28;20031;-63
2022/04/17 01:17:55;;;;;;;5.32;2.95;;;;;;;8.16;62.15;101217.06;5089164;28;20405;-63
2022/04/17 01:20:23;;;;;;;4.97;2.72;;;;;;;8.17;61.87;101216.19;5072927;28;20041;-64
2022/04/17 01:22:50;;;;;;;4.10;2.47;;;;;;;8.09;61.10;101205.59;5087989;28;20024;-63
2022/04/17 01:28:01;;;;;;;4.85;2.53;;;;;;;8.01;61.86;101188.88;5094201;28;20034;-63
2022/04/17 01:30:27;;;;;;;3.40;2.42;;;;;;;8.03;61.71;101198.59;5093351;28;20039;-63
2022/04/17 01:32:53;;;;;;;4.22;2.55;;;;;;;7.99;61.27;101204.75;5093697;28;20032;-63
2022/04/17 01:35:18;;;;;;;4.15;2.42;;;;;;;8.01;61.23;101204.75;5093441;28;20020;-63
2022/04/17 01:37:48;;;;;;;4.38;2.50;;;;;;;7.92;62.05;101191.56;5093636;28;20020;-63
2022/04/17 01:40:13;;;;;;;6.60;2.70;;;;;;;7.90;61.45;101188.91;5093168;28;20088;-63
2022/04/17 01:42:38;;;;;;;5.07;2.72;;;;;;;7.63;61.57;101151.00;5081697;28;20029;-63
2022/04/17 01:45:04;;;;;;;4.50;3.13;;;;;;;7.92;60.98;101192.41;5092976;28;20081;-63
2022/04/17 01:47:30;;;;;;;4.57;2.70;;;;;;;7.86;62.00;101189.78;5093516;28;20027;-62
2022/04/17 01:49:56;;;;;;;5.78;2.67;;;;;;;7.88;62.42;101185.38;5074988;28;20357;-63
2022/04/17 01:52:21;;;;;;;4.15;2.92;;;;;;;7.86;62.80;101196.84;5093406;28;20031;-63
2022/04/17 01:54:47;;;;;;;4.30;2.80;;;;;;;7.81;62.86;101193.34;5074778;28;20111;-63
2022/04/17 01:57:12;;;;;;;3.97;2.42;;;;;;;7.74;63.43;101187.16;5093336;28;20057;-63
2022/04/17 01:59:38;;;;;;;4.55;2.65;;;;;;;7.71;63.60;101179.25;5092899;28;20024;-63
2022/04/17 02:02:04;;;;;;;4.70;3.00;;;;;;;7.70;62.55;101180.13;5092533;28;20577;-63
2022/04/17 02:04:35;;;;;;;7.15;2.95;;;;;;;7.71;63.01;101173.94;5088923;28;20024;-63
2022/04/17 02:07:01;;;;;;;3.05;2.30;;;;;;;7.71;63.23;101171.28;5073149;28;20383;-63
2022/04/17 02:09:27;;;;;;;4.07;2.53;;;;;;;7.70;61.67;101164.25;5074812;28;20384;-62
2022/04/17 02:11:53;;;;;;;3.78;2.40;;;;;;;7.72;61.06;101156.31;5072376;28;20024;-63
2022/04/17 02:14:19;;;;;;;4.25;2.33;;;;;;;7.74;60.98;101163.34;5072074;28;20028;-63
2022/04/17 02:16:45;;;;;;;5.80;3.20;;;;;;;7.76;61.48;101158.94;5071103;28;20021;-63
2022/04/17 02:19:11;;;;;;;3.92;2.88;;;;;;;7.76;61.04;101155.38;5071917;28;20475;-63
2022/04/17 02:21:37;;;;;;;5.10;2.83;;;;;;;7.75;60.53;101149.22;5071960;28;20051;-63
2022/04/17 02:24:03;;;;;;;4.40;2.90;;;;;;;7.75;59.20;101156.28;5072138;28;20064;-63
2022/04/17 02:26:30;;;;;;;5.47;2.75;;;;;;;7.73;60.84;101151.00;5072434;28;20128;-63
2022/04/17 02:28:56;;;;;;;4.55;3.00;;;;;;;7.74;61.45;101155.41;5072331;28;20020;-63
2022/04/17 02:31:23;;;;;;;4.40;2.90;;;;;;;7.68;62.22;101152.78;5072309;28;20499;-63
2022/04/17 02:33:49;;;;;;;3.50;2.63;;;;;;;7.68;61.57;101158.06;5072414;28;20020;-63
2022/04/17 02:36:14;;;;;;;3.65;2.30;;;;;;;7.61;63.66;101156.31;5071955;28;20031;-63
2022/04/17 02:38:40;;;;;;;4.82;3.00;;;;;;;7.63;64.64;101146.63;5072085;28;20103;-63
2022/04/17 02:41:05;;;;;;;4.70;2.50;;;;;;;7.62;64.66;101147.50;5071511;28;20016;-63
2022/04/17 02:43:30;;;;;;;4.20;2.67;;;;;;;7.68;65.35;101141.28;5072108;28;20017;-63
2022/04/17 02:45:56;;;;;;;4.10;2.83;;;;;;;7.68;65.21;101144.84;5071710;28;20035;-63
2022/04/17 02:48:22;;;;;;;5.00;2.83;;;;;;;7.60;63.79;101138.69;5072131;28;20078;-63
2022/04/17 02:50:48;;;;;;;4.93;2.67;;;;;;;7.68;64.86;101144.84;5071808;28;20471;-63
2022/04/17 02:53:17;;;;;;;3.65;2.42;;;;;;;7.67;62.94;101148.38;5071615;28;20070;-63
2022/04/17 02:55:44;;;;;;;3.55;2.63;;;;;;;7.66;62.86;101141.31;5071422;28;20027;-63
2022/04/17 02:58:10;;;;;;;6.28;2.72;;;;;;;7.68;62.90;101144.84;5071933;28;20032;-63
2022/04/17 03:05:36;;;;;;;4.85;3.00;;;;;;;7.72;63.33;101143.94;5071572;28;20102;-63
2022/04/17 03:06:10;;;;;;;4.55;2.78;;;;;;;7.64;63.44;101148.34;5054075;28;20035;-62
2022/04/17 03:08:38;;;;;;;4.57;2.80;;;;;;;7.60;64.02;101154.56;5050397;28;20029;-63
2022/04/17 03:11:04;;;;;;;5.07;2.53;;;;;;;7.51;63.54;101146.63;5057927;28;20452;-63
2022/04/17 03:13:29;;;;;;;4.50;2.95;;;;;;;7.51;63.77;101140.47;5071459;28;20021;-62
2022/04/17 03:15:54;;;;;;;4.40;3.05;;;;;;;7.55;64.34;101145.75;5071311;28;20032;-63
2022/04/17 03:18:20;;;;;;;5.25;3.08;;;;;;;7.52;63.61;101136.94;5068960;28;20533;-63
2022/04/17 03:20:46;;;;;;;4.53;2.90;;;;;;;7.43;63.95;101132.53;5060153;28;20036;-62
2022/04/17 03:23:13;;;;;;;4.32;3.05;;;;;;;7.45;63.67;101130.78;5089059;28;20081;-63
2022/04/17 03:25:39;;;;;;;4.60;2.78;;;;;;;7.46;64.05;101127.22;5091590;28;20486;-63
2022/04/17 03:28:05;;;;;;;6.32;4.07;;;;;;;7.46;62.79;101136.97;5091641;28;20078;-63
2022/04/17 03:30:30;;;;;;;5.20;2.67;;;;;;;7.39;62.26;101125.50;5091375;28;20028;-63
2022/04/17 03:32:57;;;;;;;4.78;3.17;;;;;;;7.44;62.76;101139.63;5091302;28;20383;-63
2022/04/17 03:35:23;;;;;;;4.78;3.10;;;;;;;7.41;61.94;101139.59;5091464;28;20104;-63
2022/04/17 03:37:48;;;;;;;5.80;3.47;;;;;;;7.42;62.25;101129.91;5091918;28;20036;-63
2022/04/17 03:40:16;;;;;;;5.80;3.15;;;;;;;7.36;62.77;101124.63;5091289;28;20051;-63
2022/04/17 03:42:42;;;;;;;4.25;2.78;;;;;;;7.26;62.14;101126.41;5091572;28;20095;-63
2022/04/17 03:45:11;;;;;;;4.97;2.85;;;;;;;7.31;62.35;101127.28;5091204;28;20403;-63
2022/04/17 03:47:38;;;;;;;6.20;3.47;;;;;;;7.32;63.38;101123.75;5091159;28;20043;-63
2022/04/17 03:50:05;;;;;;;6.15;3.42;;;;;;;7.20;63.22;101107.88;5091686;28;20162;-63
2022/04/17 03:52:44;;;;;;;8.77;3.70;;;;;;;7.23;63.05;101118.44;5091133;28;20031;-63
2022/04/17 03:55:10;;;;;;;4.75;3.22;;;;;;;7.16;62.76;101111.44;5091263;28;20024;-63
2022/04/17 03:57:36;;;;;;;6.90;3.67;;;;;;;7.13;63.45;101108.81;5090946;28;20103;-63
2022/04/17 04:00:05;;;;;;;6.85;3.22;;;;;;;7.18;63.88;101112.28;5083838;28;20034;-63
2022/04/17 04:02:30;;;;;;;4.57;2.75;;;;;;;7.12;64.19;101103.47;5069723;28;20070;-63
2022/04/17 04:04:57;;;;;;;5.53;3.03;;;;;;;6.97;63.84;101109.66;5072148;28;20054;-63
2022/04/17 04:07:25;;;;;;;6.45;3.38;;;;;;;7.05;63.38;101110.53;5069635;28;20597;-63
2022/04/17 04:09:51;;;;;;;5.03;3.55;;;;;;;6.96;64.31;101112.31;5069568;28;20071;-63
2022/04/17 04:12:18;;;;;;;4.70;2.78;;;;;;;6.98;63.21;101118.50;5069343;28;20024;-63
2022/04/17 04:14:44;;;;;;;7.20;3.28;;;;;;;7.04;63.88;101100.84;5087330;28;20391;-63
2022/04/17 04:17:10;;;;;;;4.30;2.95;;;;;;;6.97;63.31;101109.66;5091149;28;20024;-63
2022/04/17 04:19:35;;;;;;;7.75;3.30;;;;;;;6.90;63.64;101109.69;5091325;28;20051;-63
2022/04/17 04:22:01;;;;;;;4.30;3.10;;;;;;;6.84;63.76;101113.22;5091010;28;20055;-63
2022/04/17 04:24:27;;;;;;;5.15;3.40;;;;;;;6.84;64.70;101107.91;5091223;28;20395;-63
2022/04/17 04:29:37;;;;;;;5.38;2.80;;;;;;;6.92;64.78;101106.16;5094980;28;20088;-63
2022/04/17 04:32:04;;;;;;;4.75;3.15;;;;;;;6.90;65.42;101100.00;5095039;28;20366;-63
2022/04/17 04:34:29;;;;;;;5.97;2.95;;;;;;;6.95;65.31;101105.28;5094733;28;20020;-63
2022/04/17 04:36:55;;;;;;;6.38;3.65;;;;;;;6.92;65.66;101089.41;5095235;28;20032;-63
2022/04/17 04:39:20;;;;;;;5.13;2.75;;;;;;;6.91;64.56;101108.78;5094719;28;20027;-63
2022/04/17 04:41:46;;;;;;;5.10;2.80;;;;;;;6.87;64.87;101104.41;5094613;28;20764;-63
2022/04/17 04:44:12;;;;;;;5.63;3.10;;;;;;;6.82;65.52;101104.38;5094667;28;20031;-63
2022/04/17 04:46:40;;;;;;;12.40;3.03;;;;;;;6.81;65.16;101105.28;5094586;28;20027;-63
2022/04/17 04:51:50;;;;;;;5.68;2.90;;;;;;;6.83;64.95;101100.88;5080447;28;20085;-63
2022/04/17 04:54:16;;;;;;;10.75;3.25;;;;;;;6.83;64.27;101100.88;5093995;28;20103;-63
2022/04/17 04:56:41;;;;;;;7.80;2.92;;;;;;;6.86;64.02;101099.97;5094482;28;20106;-63
2022/04/17 04:59:09;;;;;;;4.90;3.67;;;;;;;6.81;63.83;101100.00;5094180;28;20398;-63
2022/04/17 05:01:34;;;;;;;4.95;2.80;;;;;;;6.81;64.70;101102.63;5093884;28;20046;-63
2022/04/17 05:04:00;;;;;;;4.30;2.83;;;;;;;6.81;64.01;101107.03;5078339;28;20095;-63
2022/04/17 05:06:25;;;;;;;5.68;3.08;;;;;;;6.80;63.60;101108.81;5076501;28;20092;-63
2022/04/17 05:08:51;;;;;;;4.95;2.92;;;;;;;6.74;64.79;101106.16;5073802;28;20029;-63
2022/04/17 05:11:16;;;;;;;4.57;2.70;;;;;;;6.85;64.16;101104.41;5073777;28;20467;-63
2022/04/17 05:13:43;;;;;;;5.55;3.40;;;;;;;6.85;64.37;101104.41;5076370;28;20104;-63
2022/04/17 05:16:08;;;;;;;5.18;3.15;;;;;;;6.95;63.35;101090.31;5078467;28;20035;-63
2022/04/17 05:18:34;;;;;;;7.03;2.97;;;;;;;7.12;63.01;101096.44;5094203;28;20032;-63
2022/04/17 05:21:00;;;;;;;4.72;3.17;;;;;;;7.37;62.10;101100.81;5093734;28;20040;-63
2022/04/17 05:23:26;;;;;;;4.47;2.80;;;;;;;7.75;61.58;101098.91;5074148;28;20017;-63
2022/04/17 05:25:54;;;;;;;5.88;2.83;;;;;;;8.38;58.63;101107.44;5073971;28;20020;-63
2022/04/17 05:28:20;;;;;;;5.65;3.20;;;;;;;8.64;57.64;101106.38;5073514;28;20032;-63
2022/04/17 05:30:46;;;;;;;5.75;3.13;;;;;;;8.67;57.32;101110.78;5072134;28;20021;-63
2022/04/17 05:33:12;;;;;;;5.75;3.50;;;;;;;9.05;56.87;101103.38;5072484;28;20054;-63
2022/04/17 05:35:38;;;;;;;5.65;2.65;;;;;;;9.14;56.25;101114.78;5073438;28;20025;-63
2022/04/17 05:38:04;;;;;;;4.20;2.90;;;;;;;9.03;57.18;101116.66;5073013;28;20055;-63
2022/04/17 05:40:35;;;;;;;5.47;2.88;;;;;;;8.87;58.12;101112.38;5073592;28;20020;-63
2022/04/17 05:43:01;;;;;;;6.03;3.22;;;;;;;8.91;58.14;101106.16;5073269;28;20044;-63
2022/04/17 05:45:27;;;;;;;6.15;2.85;;;;;;;9.19;57.54;101107.66;5073179;28;20021;-63
2022/04/17 05:47:52;;;;;;;6.13;2.72;;;;;;;9.45;57.05;101104.75;5073064;28;20357;-63
2022/04/17 05:50:18;;;;;;;5.18;2.80;;;;;;;9.57;56.76;101109.91;5073036;28;20099;-63
2022/04/17 05:52:44;;;;;;;6.15;2.92;;;;;;;9.81;57.05;101108.75;5072867;28;20033;-63
2022/04/17 05:55:09;;;;;;;4.43;2.80;;;;;;;10.23;55.45;101114.44;5073040;28;20024;-63
2022/04/17 05:57:35;;;;;;;5.22;3.08;;;;;;;10.69;54.66;101119.09;5063112;28;20476;-63
2022/04/17 06:00:02;;;;;;;6.65;3.03;;;;;;;12.22;51.61;101116.22;5053096;28;20029;-63
2022/04/17 06:02:28;;;;;;;5.88;2.60;;;;;;;13.24;46.70;101081.69;5055428;28;20473;-63
2022/04/17 06:04:54;;;;;;;5.95;3.08;;;;;;;13.22;46.64;101122.72;5052735;28;20029;-63
2022/04/17 06:07:28;;;;;;;6.97;3.33;;;;;;;12.88;47.84;101122.66;5052795;28;20025;-63
2022/04/17 06:09:54;;;;;;;5.70;2.70;;;;;;;12.72;47.60;101123.94;5052757;28;20039;-63
2022/04/17 06:12:19;;;;;;;6.82;2.60;;;;;;;12.30;47.75;101116.03;5052658;28;20380;-63
2022/04/17 06:14:45;;;;;;;3.95;2.78;;;;;;;12.43;47.13;101118.41;5052555;28;20033;-63
2022/04/17 06:17:10;;;;;;;5.07;2.80;;;;;;;12.90;47.50;101123.50;5065144;28;20028;-63
2022/04/17 06:19:36;;;;;;;6.53;2.88;;;;;;;13.28;46.75;101129.72;5072301;28;20077;-63
2022/04/17 06:22:02;;;;;;;4.95;3.00;;;;;;;13.17;46.91;101122.84;5082496;28;20496;-63
2022/04/17 06:24:27;;;;;;;6.72;3.10;;;;;;;14.61;45.41;101124.97;5072468;28;20032;-63
2022/04/17 06:26:53;;;;;;;4.15;2.75;;;;;;;15.64;39.92;101120.59;5072235;28;20159;-63
2022/04/17 06:29:18;;;;;;;8.02;2.75;;;;;;;14.56;41.87;101126.91;5072326;28;20471;-63
2022/04/17 06:31:45;;;;;;;5.53;2.70;;;;;;;14.40;42.99;101117.59;5072511;28;20024;-63
2022/04/17 06:34:15;;;;;;;5.93;2.90;;;;;;;15.21;42.43;101122.09;5071978;28;20027;-63
2022/04/17 06:36:41;;;;;;;5.53;2.45;;;;;;;16.44;40.09;101124.75;5072298;28;20101;-63
2022/04/17 06:39:06;;;;;;;4.97;2.85;;;;;;;17.07;38.35;101119.47;5072040;28;20497;-63
2022/04/17 06:41:32;;;;;;;4.18;2.65;;;;;;;17.02;37.97;101119.69;5072399;28;20017;-63
2022/04/17 06:43:57;;;;;;;4.05;2.50;;;;;;;16.01;40.53;101120.13;5074604;28;20020;-63
2022/04/17 06:46:23;;;;;;;4.15;2.88;;;;;;;16.14;41.36;101115.16;5071988;28;20139;-63
2022/04/17 06:48:48;;;;;;;4.45;2.65;;;;;;;15.64;39.61;101115.22;5071141;28;20587;-63
2022/04/17 06:51:14;;;;;;;5.78;2.92;;;;;;;14.95;40.88;101109.56;5074585;28;20025;-63
2022/04/17 06:53:39;;;;;;;3.97;2.60;;;;;;;15.44;41.35;101104.31;5071946;28;20025;-63
2022/04/17 06:56:06;;;;;;;5.78;2.30;;;;;;;16.02;40.28;101103.06;5071766;28;20510;-63
2022/04/17 06:58:32;;;;;;;3.80;2.55;;;;;;;16.81;38.81;101100.88;5071767;28;20051;-63
2022/04/17 07:00:57;;;;;;;3.58;2.35;;;;;;;17.11;36.93;101096.91;5071832;28;20044;-63
2022/04/17 07:03:23;;;;;;;3.60;2.25;;;;;;;16.70;38.54;101103.13;5071754;28;20112;-63
2022/04/17 07:05:48;;;;;;;5.07;2.47;;;;;;;16.66;38.73;101098.78;5071868;28;20103;-63
2022/04/17 07:08:13;;;;;;;2.97;2.30;;;;;;;17.08;38.23;101091.69;5060361;28;20009;-63
2022/04/17 07:10:40;;;;;;;5.93;2.47;;;;;;;17.04;37.24;101096.31;5051638;28;20041;-63
2022/04/17 07:13:11;;;;;;;5.68;2.72;;;;;;;17.02;37.13;101083.84;5053975;28;20071;-63
2022/04/17 07:15:36;;;;;;;4.65;2.78;;;;;;;16.89;37.20;101080.81;5051562;28;20035;-63
2022/04/17 07:18:02;;;;;;;4.57;2.25;;;;;;;16.96;37.25;101082.31;5051547;28;20024;-63
2022/04/17 07:20:27;;;;;;;5.03;2.40;;;;;;;17.30;39.73;101081.72;5068127;28;20047;-63
2022/04/17 07:22:53;;;;;;;5.32;2.03;;;;;;;17.46;38.74;101076.63;5091750;28;20032;-63
2022/04/17 07:25:19;;;;;;;3.40;2.10;;;;;;;17.55;37.06;101070.81;5091325;28;20027;-63
2022/04/17 07:27:47;;;;;;;4.10;2.35;;;;;;;17.70;37.10;101078.19;5091658;28;20054;-63
2022/04/17 07:30:18;;;;;;;4.00;2.25;;;;;;;18.01;37.21;101067.78;5090412;28;20028;-63
2022/04/17 07:32:48;;;;;;;3.70;2.40;;;;;;;18.15;36.58;101058.13;5091486;28;20036;-63
2022/04/17 07:35:17;;;;;;;3.83;2.08;;;;;;;18.37;35.83;101064.25;5091613;28;20031;-63
2022/04/17 07:37:54;;;;;;;4.75;2.13;;;;;;;18.64;37.16;101056.69;5091685;28;20024;-63
2022/04/17 07:40:22;;;;;;;6.60;2.35;;;;;;;18.93;35.69;101057.94;5091564;28;20028;-63
2022/04/17 07:42:49;;;;;;;2.83;2.00;;;;;;;19.15;35.77;101054.06;5091723;28;20020;-63
2022/04/17 07:45:16;;;;;;;7.07;2.13;;;;;;;19.26;34.76;101053.50;5091562;28;20024;-63
2022/04/17 07:47:42;;;;;;;2.17;1.52;;;;;;;19.47;33.47;101058.69;5091839;28;20032;-63
2022/04/17 07:50:08;;;;;;;4.90;1.83;;;;;;;19.57;34.25;101059.09;5091582;28;20510;-63
2022/04/17 07:52:35;;;;;;;3.05;1.75;;;;;;;19.77;33.93;101048.09;5090498;28;20063;-63
2022/04/17 07:55:02;;;;;;;3.25;2.10;;;;;;;20.01;32.57;101056.69;5086674;28;20047;-63
2022/04/17 07:57:28;;;;;;;4.65;2.20;;;;;;;20.41;32.44;101062.53;5091619;28;20608;-63
2022/04/17 07:59:55;;;;;;;3.83;1.80;;;;;;;20.67;33.14;101053.81;5091884;28;20110;-63
2022/04/17 08:02:39;;;;;;;4.80;2.03;;;;;;;20.87;33.33;101056.22;5095501;28;20016;-63
2022/04/17 08:05:05;;;;;;;5.80;2.03;;;;;;;20.73;31.42;101052.59;5093568;28;20059;-63
2022/04/17 08:07:31;;;;;;;3.38;1.60;;;;;;;20.78;33.74;101051.38;5093681;28;20027;-63
2022/04/17 08:09:56;;;;;;;3.05;1.67;;;;;;;21.19;33.70;101040.84;5095021;28;20036;-63
2022/04/17 08:12:22;;;;;;;5.00;1.95;;;;;;;21.22;33.36;101042.50;5094994;28;20027;-63
2022/04/17 08:14:47;;;;;;;2.95;1.90;;;;;;;21.08;30.79;101045.16;5094962;28;20020;-63
2022/04/17 08:17:12;;;;;;;2.92;1.58;;;;;;;21.08;31.10;101047.84;5094665;28;20028;-63
2022/04/17 08:19:38;;;;;;;3.58;1.83;;;;;;;21.41;32.88;101041.31;5093405;28;20573;-63
2022/04/17 08:22:03;;;;;;;5.60;1.73;;;;;;;21.74;31.36;101032.94;5086878;28;20040;-63
2022/04/17 08:24:30;;;;;;;3.65;2.05;;;;;;;21.72;31.87;101038.44;5074504;28;20112;-63
2022/04/17 08:26:58;;;;;;;3.38;1.80;;;;;;;21.74;32.60;101013.97;5075123;28;20028;-63
2022/04/17 08:29:23;;;;;;;3.72;1.73;;;;;;;21.98;31.21;101037.72;5074826;28;20020;-64
2022/04/17 08:31:49;;;;;;;3.58;1.73;;;;;;;22.38;31.19;101036.03;5074552;28;20037;-64
2022/04/17 08:34:14;;;;;;;5.95;1.85;;;;;;;21.83;29.87;101038.66;5074109;28;20045;-64
2022/04/17 08:36:40;;;;;;;2.65;1.40;;;;;;;21.72;28.26;101035.75;5074554;28;20365;-64
2022/04/17 08:39:05;;;;;;;5.05;2.10;;;;;;;21.25;30.10;101034.19;5074396;28;20028;-63
2022/04/17 08:41:33;;;;;;;3.70;2.00;;;;;;;21.66;30.94;101037.94;5074463;28;20028;-64
2022/04/17 08:43:58;;;;;;;8.45;2.17;;;;;;;21.91;30.04;101030.09;5072315;28;20104;-64
2022/04/17 08:46:24;;;;;;;3.17;1.73;;;;;;;21.84;30.44;101026.00;5073892;28;20099;-64
2022/04/17 08:48:51;;;;;;;5.30;1.45;;;;;;;22.22;30.23;101032.56;5073838;28;20047;-64
2022/04/17 08:51:17;;;;;;;3.53;1.77;;;;;;;22.14;29.72;101026.78;5074002;28;20111;-64
2022/04/17 08:53:45;;;;;;;3.92;1.90;;;;;;;22.54;30.91;101025.06;5074192;28;20028;-64
2022/04/17 08:56:11;;;;;;;3.95;1.67;;;;;;;22.48;30.94;101015.47;5074308;28;20062;-64
2022/04/17 08:58:36;;;;;;;3.55;1.60;;;;;;;22.67;28.70;101009.75;5069968;28;20025;-64
2022/04/17 09:01:02;;;;;;;3.38;1.40;;;;;;;22.54;30.41;101014.22;5053368;28;20499;-64
2022/04/17 09:03:28;;;;;;;7.60;2.30;;;;;;;22.55;28.82;101002.41;5053460;28;20110;-64
2022/04/17 09:05:53;;;;;;;3.03;1.35;;;;;;;22.69;30.35;100986.97;5053992;28;20393;-64
2022/04/17 09:08:21;;;;;;;2.80;1.30;;;;;;;22.59;31.47;100988.53;5053052;28;20112;-64
2022/04/17 09:10:59;;;;;;;4.03;1.52;;;;;;;22.16;28.19;100981.44;5052672;28;20096;-64
2022/04/17 09:13:34;;;;;;;3.50;1.42;;;;;;;22.63;28.79;100986.50;5066965;28;20020;-64
2022/04/17 09:16:03;;;;;;;2.08;1.17;;;;;;;22.89;29.61;100970.22;5073681;28;20032;-64
2022/04/17 09:18:31;;;;;;;2.95;1.95;;;;;;;23.25;27.80;100975.81;5089176;28;20016;-64
2022/04/17 09:20:58;;;;;;;5.20;1.35;;;;;;;23.69;27.07;100969.13;5062133;28;20037;-64
2022/04/17 09:23:38;;;;;;;3.22;1.30;;;;;;;23.79;28.32;100964.78;5092850;28;20035;-64
2022/04/17 09:26:05;;;;;;;2.10;1.38;;;;;;;23.63;26.09;100958.69;5093889;28;20036;-65
2022/04/17 09:28:44;;;;;;;1.80;1.02;;;;;;;23.60;26.88;100954.34;5094015;28;20020;-65
2022/04/17 09:31:13;;;;;;;3.58;1.13;;;;;;;23.35;27.55;100949.78;5093024;28;20031;-65
2022/04/17 09:33:41;;;;;;;3.80;1.20;;;;;;;23.65;26.14;100945.88;5092396;28;20032;-65
2022/04/17 09:36:08;;;;;;;2.53;1.33;;;;;;;23.79;26.43;100943.03;5093337;28;20024;-65
2022/04/17 09:38:34;;;;;;;3.88;1.73;;;;;;;23.78;27.15;100942.16;5093710;28;20070;-65
2022/04/17 09:41:19;;;;;;;2.28;0.90;;;;;;;23.92;26.63;100933.03;5093264;28;20168;-65
2022/04/17 09:43:45;;;;;;;1.73;1.00;;;;;;;23.75;26.33;100930.66;5093539;28;20395;-65
2022/04/17 09:46:10;;;;;;;2.45;1.00;;;;;;;24.01;27.50;100932.34;5093363;28;20024;-65
2022/04/17 09:48:38;;;;;;;2.42;1.00;;;;;;;24.25;27.31;100925.13;5093773;28;20024;-65
2022/04/17 09:51:23;;;;;;;2.30;1.30;;;;;;;24.60;27.19;100921.47;5093030;28;20028;-65
2022/04/17 09:53:59;;;;;;;2.00;0.70;;;;;;;24.65;25.29;100918.41;5089860;28;20030;-65
2022/04/17 09:56:35;;;;;;;2.58;0.93;;;;;;;24.13;25.37;100918.75;5091799;28;20032;-65
2022/04/17 09:59:14;;;;;;;1.42;0.90;;;;;;;24.30;26.12;100906.63;5089532;28;20041;-65
2022/04/17 10:01:40;;;;;;;1.52;0.80;;;;;;;24.83;25.60;100908.00;5093177;28;20031;-65
2022/04/17 10:04:06;;;;;;;1.77;1.08;;;;;;;25.00;26.08;100892.09;5093137;28;20023;-65
2022/04/17 10:06:34;;;;;;;2.20;1.20;;;;;;;25.74;26.55;100895.16;5093072;28;20103;-65
2022/04/17 10:09:01;;;;;;;2.10;1.10;;;;;;;25.77;25.19;100894.91;5093073;28;20439;-65
2022/04/17 10:11:27;;;;;;;4.45;1.30;;;;;;;25.61;25.83;100896.28;5093004;28;20428;-65
2022/04/17 10:13:53;;;;;;;2.47;0.90;;;;;;;25.01;24.90;100891.09;5092971;28;20207;-65
2022/04/17 10:16:21;;;;;;;2.25;1.17;;;;;;;24.55;26.04;100879.28;5091991;28;20024;-65
2022/04/17 10:18:48;;;;;;;4.15;0.95;;;;;;;24.39;26.58;100876.00;5091374;28;20058;-65
2022/04/17 10:21:15;;;;;;;2.47;0.88;;;;;;;24.54;24.47;100883.00;5091419;28;20032;-66
2022/04/17 10:23:43;;;;;;;4.00;0.80;;;;;;;24.00;25.78;100873.56;5071607;28;20411;-65
2022/04/17 10:26:13;;;;;;;2.40;0.82;;;;;;;24.25;26.85;100871.59;5072764;28;20023;-67
2022/04/17 10:28:44;;;;;;;2.90;1.00;;;;;;;24.65;27.83;100874.84;5072482;28;20101;-68
2022/04/17 10:31:20;;;;;;;3.08;0.80;;;;;;;24.89;24.30;100861.25;5072255;28;20020;-71
2022/04/17 10:34:09;;;;;;;1.40;0.73;;;;;;;25.19;25.48;100862.41;5072221;28;20028;-69
2022/04/17 10:37:10;;;;;;;1.95;0.88;;;;;;;25.63;26.64;100858.88;5060982;28;20028;-70
2022/04/17 10:39:40;;;;;;;2.13;0.80;;;;;;;25.70;24.28;100850.06;5052226;28;20025;-70
2022/04/17 10:42:09;;;;;;;2.95;0.90;;;;;;;25.63;24.21;100858.88;5052226;28;20048;-70
2022/04/17 10:44:45;;;;;;;2.33;1.13;;;;;;;25.42;25.09;100849.72;5051535;28;20025;-70
2022/04/17 10:47:20;;;;;;;3.45;1.20;;;;;;;25.69;25.58;100858.38;5051462;28;20028;-70
2022/04/17 10:49:56;;;;;;;2.42;1.00;;;;;;;25.79;25.54;100857.50;5050714;28;20036;-70
2022/04/17 10:52:31;;;;;;;2.17;1.05;;;;;;;25.72;24.29;100853.53;5061488;28;20024;-70
2022/04/17 10:55:08;;;;;;;1.85;1.10;;;;;;;24.91;24.70;100843.78;5074441;28;20032;-70
2022/04/17 10:57:48;;;;;;;2.38;1.00;;;;;;;24.61;25.60;100857.06;5071938;28;20094;-70
2022/04/17 11:00:38;;;;;;;3.13;1.10;;;;;;;24.79;26.37;100850.22;5071808;28;20029;-70
2022/04/17 11:03:11;;;;;;;2.47;1.02;;;;;;;25.25;25.31;100839.28;5072074;28;20029;-70
2022/04/17 11:08:26;;;;;;;2.35;1.35;;;;;;;25.93;25.79;100840.84;5054504;28;20170;-70
2022/04/17 11:11:03;;;;;;;3.75;1.38;;;;;;;25.77;26.19;100834.94;5051498;28;20524;-70
2022/04/17 11:13:28;;;;;;;3.45;1.45;;;;;;;26.23;25.40;100837.44;5050650;28;20496;-70
2022/04/17 11:15:55;;;;;;;3.40;1.50;;;;;;;25.30;26.15;100813.41;5051767;28;20033;-70
2022/04/17 11:18:26;;;;;;;3.08;1.25;;;;;;;25.44;23.84;100831.38;5051540;28;20067;-70
2022/04/17 11:20:54;;;;;;;4.70;1.40;;;;;;;25.70;24.89;100833.72;5058977;28;20063;-70
2022/04/17 11:23:59;;;;;;;2.22;0.98;;;;;;;25.80;25.01;100833.81;5071470;28;20031;-70
2022/04/17 11:26:52;;;;;;;2.85;1.17;;;;;;;25.92;25.40;100814.59;4989753;28;20093;-70
2022/04/17 11:29:48;;;;;;;6.70;1.33;;;;;;;25.91;23.20;100815.56;5053509;28;20090;-70
2022/04/17 11:32:16;;;;;;;2.65;1.05;;;;;;;26.00;25.09;100813.94;5062873;28;20046;-70
2022/04/17 11:34:43;;;;;;;2.63;1.10;;;;;;;25.37;24.43;100814.66;5072177;28;20039;-71
2022/04/17 11:37:09;;;;;;;6.18;0.98;;;;;;;26.08;26.98;100816.06;5060057;28;20460;-71
2022/04/17 11:39:36;;;;;;;2.92;0.80;;;;;;;25.77;23.43;100802.22;5077819;28;20024;-71
2022/04/17 11:42:01;;;;;;;2.67;0.90;;;;;;;24.72;25.99;100809.97;5060030;28;20024;-71
2022/04/17 11:44:27;;;;;;;2.35;0.88;;;;;;;25.50;24.47;100804.50;5077946;28;20387;-71
2022/04/17 11:46:52;;;;;;;2.17;0.90;;;;;;;25.79;25.88;100783.91;5077951;28;20476;-71