Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:00;;;;;;;6.72;1.40;;;7.90;99.90;;;5.33;100.00;101613.56;5003781;28;20056;-81
2021/10/12 00:04:26;;;;;;;10.23;1.40;;;6.90;99.90;;;5.33;100.00;101614.44;4976977;28;20414;-81
2021/10/12 00:06:52;;;;;;;10.95;1.30;;;6.90;99.90;;;5.38;100.00;101621.34;5008061;28;20072;-81
2021/10/12 00:09:20;;;;;;;12.35;1.25;;;6.90;99.90;;;5.39;100.00;101626.56;4995482;28;20507;-80
2021/10/12 00:11:46;;;;;;;10.27;2.33;;;6.90;99.90;;;5.40;100.00;101620.47;4982492;28;20134;-81
2021/10/12 00:14:12;;;;;;;19.95;1.40;;;7.00;99.90;;;5.46;100.00;101619.50;4949570;28;20080;-81
2021/10/12 00:16:38;;;;;;;10.13;1.55;;;7.00;99.90;;;5.46;100.00;101617.75;4977504;28;20124;-80
2021/10/12 00:19:05;;;;;;;5.70;1.40;;;7.00;99.90;;;5.44;100.00;101603.00;5011750;28;20119;-81
2021/10/12 00:21:31;;;;;;;11.82;1.40;;;7.00;99.90;;;5.41;100.00;101590.84;5006835;28;20218;-81
2021/10/12 00:24:00;;;;;;;15.70;1.40;;;7.00;99.90;;;5.38;100.00;101596.09;4981466;28;20064;-81
2021/10/12 00:26:26;;;;;;;7.57;1.05;;;6.90;99.90;;;5.35;100.00;101589.16;4983972;28;20084;-81
2021/10/12 00:28:52;;;;;;;14.93;1.52;;;6.90;99.90;;;5.30;100.00;101583.13;4958139;28;20148;-80
2021/10/12 00:31:18;;;;;;;13.55;1.40;;;6.80;99.90;;;5.27;100.00;101562.28;4971295;28;20070;-81
2021/10/12 00:33:44;;;;;;;15.95;1.60;;;6.80;99.90;;;5.26;100.00;101562.28;4990701;28;20057;-81
2021/10/12 00:36:11;;;;;;;11.88;1.45;;;6.80;99.90;;;5.26;100.00;101557.06;5002773;28;20050;-81
2021/10/12 00:38:44;;;;;;;9.57;1.05;;;6.80;99.90;;;5.22;100.00;101548.38;5008822;28;20472;-81
2021/10/12 00:41:10;;;;;;;10.82;1.55;;;6.80;99.90;;;5.25;100.00;101548.38;4992219;28;20057;-81
2021/10/12 00:43:36;;;;;;;12.77;1.40;;;6.80;99.90;;;5.24;100.00;101545.78;4999447;28;20062;-80
2021/10/12 00:46:09;;;;;;;15.48;1.17;;;6.80;99.90;;;5.23;100.00;101531.00;4977163;28;20075;-81
2021/10/12 00:48:34;;;;;;;19.05;1.83;;;6.80;99.90;;;5.20;100.00;101517.97;5004221;28;20032;-81
2021/10/12 00:51:01;;;;;;;7.85;1.08;;;6.80;99.90;;;5.21;100.00;101519.72;5005780;28;20527;-81
2021/10/12 00:53:27;;;;;;;12.35;1.75;;;6.80;99.90;;;5.22;100.00;101516.19;5042533;28;20087;-81
2021/10/12 00:55:53;;;;;;;12.93;1.48;;;6.80;99.90;;;5.18;100.00;101511.88;5006625;28;20071;-81
2021/10/12 00:58:24;;;;;;;18.42;1.27;;;6.80;99.90;;;5.21;100.00;101519.72;5007120;28;20052;-81
2021/10/12 01:00:50;;;;;;;17.58;1.48;;;6.70;99.90;;;5.20;100.00;101513.59;4992179;28;20068;-80
2021/10/12 01:03:17;;;;;;;16.40;1.92;;;6.80;99.90;;;5.20;100.00;101500.53;5008988;28;20070;-81
2021/10/12 01:05:44;;;;;;;13.48;1.38;;;6.80;99.90;;;5.22;100.00;101505.75;4992397;28;20083;-80
2021/10/12 01:08:10;;;;;;;13.75;1.40;;;6.80;99.90;;;5.23;100.00;101507.50;4968143;28;21658;-80
2021/10/12 01:10:41;;;;;;;11.80;1.70;;;6.80;99.90;;;5.22;100.00;101504.00;4987092;28;20070;-81
2021/10/12 01:13:08;;;;;;;19.20;2.00;;;6.80;99.90;;;5.21;100.00;101504.03;4980622;28;20418;-81
2021/10/12 01:15:34;;;;;;;16.92;1.92;;;6.70;99.90;;;5.19;100.00;101503.19;4994131;28;20061;-81
2021/10/12 01:18:01;;;;;;;10.73;1.55;;;6.70;99.90;;;5.13;100.00;101491.06;4968094;28;20173;-81
2021/10/12 01:20:35;;;;;;;17.20;1.50;;;6.70;99.90;;;5.10;100.00;101481.53;4981557;28;20717;-81
2021/10/12 01:23:01;;;;;;;16.23;1.70;;;6.70;99.90;;;5.13;100.00;101491.91;4975416;28;20075;-81
2021/10/12 01:25:27;;;;;;;21.40;1.48;;;6.70;99.90;;;5.11;100.00;101483.25;4955852;28;20087;-81
2021/10/12 01:27:53;;;;;;;10.52;1.20;;;6.70;99.90;;;5.08;100.00;101477.22;4979542;28;20052;-83
2021/10/12 01:30:19;;;;;;;11.05;1.15;;;6.70;99.90;;;5.10;100.00;101473.69;5043668;28;20123;-82
2021/10/12 01:32:48;;;;;;;22.70;1.95;;;6.60;99.90;;;5.06;100.00;101471.16;5013220;28;20688;-83
2021/10/12 01:35:15;;;;;;;18.58;2.25;;;6.60;99.90;;;5.07;100.00;101476.31;4968114;28;20442;-82
2021/10/12 01:37:43;;;;;;;12.65;1.70;;;6.60;99.90;;;5.04;100.00;101473.75;4963166;28;20078;-80
2021/10/12 01:40:12;;;;;;;12.20;1.30;;;6.60;99.90;;;5.03;100.00;101468.56;4972950;28;20125;-80
2021/10/12 01:42:41;;;;;;;18.88;2.25;;;6.60;99.90;;;5.08;100.00;101467.63;4987722;28;20062;-81
2021/10/12 01:45:10;;;;;;;10.07;1.08;;;6.60;99.90;;;5.01;100.00;101457.25;5016909;28;20079;-81
2021/10/12 01:47:38;;;;;;;12.43;1.40;;;6.60;99.90;;;4.96;100.00;101446.03;4960390;28;20064;-81
2021/10/12 01:50:12;;;;;;;7.00;1.10;;;6.50;99.90;;;4.93;100.00;101436.50;4941969;28;20078;-81
2021/10/12 01:52:39;;;;;;;11.65;1.90;;;6.50;99.90;;;4.94;100.00;101441.66;4964195;28;20401;-81
2021/10/12 01:55:09;;;;;;;13.32;1.50;;;6.50;99.90;;;5.00;100.00;101448.56;4981647;28;20069;-81
2021/10/12 01:57:36;;;;;;;18.58;2.53;;;6.60;99.90;;;5.02;100.00;101451.19;4995558;28;20063;-81
2021/10/12 02:00:06;;;;;;;16.63;1.73;;;6.60;99.90;;;5.06;100.00;101443.28;4916357;28;20061;-81
2021/10/12 02:02:32;;;;;;;8.30;1.00;;;6.70;99.90;;;5.11;100.00;101681.66;4951115;28;20051;-80
2021/10/12 02:04:58;;;;;;;11.30;1.15;;;6.70;99.90;;;5.20;100.00;101648.50;4976361;28;20061;-81
2021/10/12 02:07:29;;;;;;;19.58;1.40;;;6.70;99.90;;;5.23;100.00;101623.25;4959312;28;20538;-81
2021/10/12 02:09:56;;;;;;;13.60;1.60;;;;;;;5.26;100.00;101615.38;4938820;28;20386;-81
2021/10/12 02:12:22;;;;;;;6.10;1.30;;;6.80;99.90;;;5.30;100.00;101582.25;4951602;28;20123;-81
2021/10/12 02:14:48;;;;;;;15.48;1.55;;;6.80;99.90;;;5.33;100.00;101566.53;4992210;28;20059;-81
2021/10/12 02:17:14;;;;;;;16.85;1.23;;;6.90;99.90;;;5.42;100.00;101571.69;4997695;28;20420;-81
2021/10/12 02:19:45;;;;;;;24.00;2.20;;;;;;;5.46;100.00;101562.91;4967770;28;20496;-81
2021/10/12 02:22:12;;;;;;;20.85;1.55;;;7.00;99.90;;;5.49;100.00;101546.34;4983991;28;20760;-81
2021/10/12 02:24:38;;;;;;;12.35;1.25;;;7.00;99.90;;;5.52;100.00;101538.47;4979800;28;20067;-81
2021/10/12 02:27:04;;;;;;;10.18;1.80;;;;;;;5.56;100.00;101524.47;5017793;28;20071;-82
2021/10/12 02:29:30;;;;;;;14.02;1.27;;;7.10;99.90;;;5.59;100.00;101511.38;5025248;28;20120;-82
2021/10/12 02:31:58;;;;;;;17.23;1.40;;;7.10;99.90;;;5.59;100.00;101495.69;4954715;28;20068;-82
2021/10/12 02:34:24;;;;;;;10.18;1.38;;;7.10;99.90;;;5.58;100.00;101480.06;4939484;28;20103;-82
2021/10/12 02:36:50;;;;;;;9.60;1.00;;;7.10;99.90;;;5.61;100.00;101477.38;4933045;28;20643;-81
2021/10/12 02:39:16;;;;;;;9.23;1.67;;;7.10;99.90;;;5.58;100.00;101461.78;4960514;28;20080;-82
2021/10/12 02:41:42;;;;;;;7.40;1.55;;;7.10;99.90;;;5.57;100.00;101460.03;5033090;28;20061;-82
2021/10/12 02:44:08;;;;;;;11.32;1.13;;;7.10;99.90;;;5.60;100.00;101452.16;4979689;28;20140;-82
2021/10/12 02:46:34;;;;;;;16.63;1.70;;;7.10;99.90;;;5.61;100.00;101466.94;4980051;28;20069;-82
2021/10/12 02:49:05;;;;;;;19.42;1.48;;;7.10;99.90;;;5.61;100.00;101461.72;4999350;28;20114;-82
2021/10/12 02:51:31;;;;;;;11.63;1.60;;;7.10;99.90;;;5.61;100.00;101459.09;5012684;28;20074;-82
2021/10/12 02:53:58;;;;;;;12.32;1.83;;;;;;;5.62;100.00;101453.00;4940726;28;20059;-82
2021/10/12 02:56:24;;;;;;;3.88;1.30;;;7.20;99.90;;;5.62;100.00;101448.63;4979287;28;20068;-82
2021/10/12 02:58:50;;;;;;;15.30;1.40;;;7.20;99.90;;;5.64;100.00;101461.69;4934903;28;20059;-82
2021/10/12 03:01:18;;;;;;;13.90;1.40;;;7.20;99.90;;;5.68;100.00;101460.72;4915971;28;20700;-82
2021/10/12 03:03:46;;;;;;;11.50;1.23;;;7.20;99.90;;;5.67;100.00;101453.78;4954038;28;20058;-82
2021/10/12 03:06:13;;;;;;;8.98;1.48;;;7.20;99.90;;;5.70;100.00;101446.78;4990347;28;20083;-82
2021/10/12 03:08:39;;;;;;;7.90;1.15;;;7.20;99.90;;;5.70;100.00;101449.41;4983707;28;20141;-82
2021/10/12 03:11:05;;;;;;;12.13;1.65;;;7.30;99.90;;;5.75;100.00;101444.09;4994683;28;22870;-82
2021/10/12 03:13:34;;;;;;;11.18;1.10;;;7.30;99.90;;;5.72;100.00;101439.78;4934339;28;20081;-82
2021/10/12 03:16:00;;;;;;;3.80;1.05;;;7.30;99.90;;;5.75;100.00;101450.19;4936541;28;20139;-82
2021/10/12 03:18:30;;;;;;;9.80;1.50;;;7.30;99.90;;;5.80;100.00;101464.94;4999062;28;20066;-82
2021/10/12 03:20:56;;;;;;;6.22;1.27;;;7.50;99.90;;;5.87;100.00;101477.88;4966554;28;20195;-82
2021/10/12 03:23:22;;;;;;;7.82;1.10;;;7.50;99.90;;;5.87;100.00;101458.72;4982640;28;20102;-82
2021/10/12 03:25:50;;;;;;;13.95;2.38;;;7.50;99.90;;;5.92;100.00;101449.06;5016497;28;21021;-82
2021/10/12 03:28:16;;;;;;;8.43;1.58;;;7.40;99.90;;;5.78;100.00;101409.22;4964993;28;20064;-82
2021/10/12 03:30:42;;;;;;;7.65;1.75;;;7.40;99.90;;;5.80;100.00;101410.03;4941153;28;20434;-82
2021/10/12 03:33:08;;;;;;;14.10;1.65;;;7.40;99.90;;;5.78;100.00;101401.38;4957164;28;20076;-82
2021/10/12 03:35:38;;;;;;;15.50;1.80;;;7.40;99.90;;;5.75;100.00;101391.84;4993306;28;20453;-82
2021/10/12 03:38:06;;;;;;;15.65;2.55;;;7.30;99.90;;;5.81;100.00;101396.97;5010065;28;20127;-82
2021/10/12 03:40:35;;;;;;;12.90;1.77;;;7.30;99.90;;;5.79;100.00;101377.84;5010999;28;20084;-83
2021/10/12 03:43:01;;;;;;;7.47;1.75;;;7.40;99.90;;;5.79;100.00;101376.94;5026807;28;20095;-82
2021/10/12 03:45:27;;;;;;;18.08;2.17;;;7.40;99.90;;;5.81;100.00;101372.56;4980832;28;20075;-82
2021/10/12 03:47:53;;;;;;;8.25;2.20;;;7.40;99.90;;;5.82;100.00;101377.75;4987528;28;20523;-81
2021/10/12 03:50:28;;;;;;;16.02;2.00;;;7.40;99.90;;;5.83;100.00;101370.78;5002726;28;20077;-82
2021/10/12 03:52:54;;;;;;;5.83;1.53;;;7.40;99.90;;;5.89;100.00;101387.22;4963690;28;20129;-82
2021/10/12 03:55:20;;;;;;;6.20;1.70;;;7.40;99.90;;;5.86;100.00;101374.22;4982183;28;20062;-81
2021/10/12 03:57:46;;;;;;;7.72;1.35;;;7.40;99.90;;;5.88;100.00;101367.22;4979152;28;20486;-82
2021/10/12 04:00:13;;;;;;;8.23;1.50;;;7.40;99.90;;;5.89;100.00;101355.00;5017728;28;20058;-82
2021/10/12 04:02:39;;;;;;;15.05;1.75;;;7.40;99.90;;;5.91;100.00;101350.59;4998709;28;20350;-82
2021/10/12 04:05:05;;;;;;;9.48;1.27;;;7.40;99.90;;;5.90;100.00;101343.69;4961783;28;20217;-82
2021/10/12 04:07:31;;;;;;;11.02;1.80;;;7.40;99.90;;;5.92;100.00;101340.13;4966721;28;20692;-82
2021/10/12 04:09:57;;;;;;;12.95;1.70;;;7.50;99.90;;;5.95;100.00;101342.72;4969480;28;20147;-83
2021/10/12 04:12:24;;;;;;;14.90;1.23;;;7.50;99.90;;;5.98;100.00;101328.72;4938529;28;20188;-82
2021/10/12 04:14:54;;;;;;;13.40;1.75;;;7.50;99.90;;;5.97;100.00;101331.38;4957611;28;20065;-82
2021/10/12 04:17:20;;;;;;;9.77;1.60;;;7.50;99.90;;;6.00;100.00;101326.09;4970346;28;20041;-82
2021/10/12 04:19:46;;;;;;;9.32;1.67;;;7.50;99.90;;;6.05;100.00;101324.28;4931960;28;20090;-82
2021/10/12 04:22:12;;;;;;;3.45;1.23;;;7.60;99.90;;;6.06;100.00;101318.16;4945791;28;20058;-82
2021/10/12 04:24:38;;;;;;;10.75;2.00;;;7.60;99.90;;;6.09;100.00;101312.84;4943420;28;20090;-82
2021/10/12 04:27:04;;;;;;;8.63;1.60;;;7.60;99.90;;;6.11;100.00;101311.94;4963860;28;20437;-82
2021/10/12 04:29:36;;;;;;;13.23;2.47;;;7.60;99.90;;;6.13;100.00;101299.72;4983427;28;20521;-82
2021/10/12 04:32:04;;;;;;;10.57;1.90;;;7.70;99.90;;;6.16;100.00;101304.00;4954842;28;20510;-82
2021/10/12 04:34:30;;;;;;;11.00;1.63;;;7.60;99.90;;;6.13;100.00;101290.97;4999122;28;20061;-83
2021/10/12 04:36:57;;;;;;;14.63;3.13;;;7.60;99.90;;;6.13;100.00;101299.72;4979310;28;20269;-82
2021/10/12 04:39:31;;;;;;;11.85;1.92;;;7.60;99.90;;;6.12;100.00;101297.13;4967551;28;20073;-82
2021/10/12 04:42:01;;;;;;;14.65;2.35;;;7.60;99.90;;;6.13;100.00;101314.50;4951269;28;20054;-82
2021/10/12 04:44:33;;;;;;;8.63;1.83;;;7.70;99.90;;;6.09;100.00;101315.47;4992244;28;20637;-83
2021/10/12 04:46:59;;;;;;;21.27;2.47;;;7.70;99.90;;;6.15;100.00;101320.56;4964915;28;20166;-83
2021/10/12 04:49:25;;;;;;;12.00;2.10;;;7.70;99.90;;;6.11;100.00;101313.69;4990921;28;20072;-82
2021/10/12 04:51:51;;;;;;;9.15;2.10;;;7.70;99.90;;;6.07;100.00;101320.75;5006200;28;20063;-82
2021/10/12 04:54:17;;;;;;;4.70;1.55;;;7.70;99.90;;;6.01;100.00;101327.84;4978463;28;20060;-83
2021/10/12 04:56:48;;;;;;;8.88;1.63;;;7.60;99.90;;;5.91;100.00;101325.31;4949992;28;20112;-83
2021/10/12 04:59:14;;;;;;;6.28;1.00;;;7.50;99.90;;;5.87;100.00;101307.97;4950600;28;20490;-83
2021/10/12 05:01:40;;;;;;;3.83;0.98;;;7.40;99.90;;;5.75;100.00;101284.69;4980529;28;20071;-82
2021/10/12 05:04:06;;;;;;;7.50;0.70;;;7.40;99.90;;;5.76;100.00;101268.09;5021147;28;20264;-82
2021/10/12 05:06:32;;;;;;;5.72;1.02;;;7.30;99.90;;;5.78;100.00;101260.25;4965022;28;20077;-82
2021/10/12 05:08:58;;;;;;;7.63;1.13;;;7.40;99.90;;;5.82;100.00;101267.16;5001661;28;20591;-82
2021/10/12 05:11:27;;;;;;;6.68;1.20;;;7.30;99.90;;;5.81;100.00;101276.75;5000568;28;20069;-82
2021/10/12 05:13:55;;;;;;;5.50;1.25;;;7.30;99.90;;;5.78;100.00;101274.16;4969389;28;20062;-82
2021/10/12 05:16:23;;;;;;;3.20;1.23;;;7.30;99.90;;;5.80;100.00;101290.69;4979707;28;20062;-82
2021/10/12 05:18:53;;;;;;;10.40;1.40;;;7.30;99.90;;;5.81;100.00;101296.75;4969637;28;20074;-82
2021/10/12 05:21:19;;;;;;;5.65;1.40;;;7.30;99.90;;;5.79;100.00;101307.28;4941465;28;20067;-82
2021/10/12 05:23:45;;;;;;;9.68;1.45;;;7.30;99.90;;;5.72;100.00;101297.78;4956851;28;20053;-83
2021/10/12 05:26:12;;;;;;;4.10;1.08;;;7.20;99.90;;;5.65;100.00;101293.56;4977071;28;20089;-83
2021/10/12 05:28:38;;;;;;;4.57;1.27;;;7.20;99.90;;;5.61;100.00;101286.66;4964824;28;20067;-83
2021/10/12 05:31:04;;;;;;;7.93;1.25;;;7.10;99.90;;;5.62;100.00;101297.09;4978176;28;20479;-83
2021/10/12 05:33:37;;;;;;;5.63;1.40;;;7.10;99.90;;;5.59;100.00;101291.91;4923482;28;20088;-83
2021/10/12 05:36:04;;;;;;;5.00;1.50;;;7.10;99.90;;;5.51;100.00;101283.38;4908225;28;20067;-83
2021/10/12 05:38:30;;;;;;;4.18;1.17;;;7.10;99.90;;;5.47;100.00;101287.78;4904138;28;20087;-83
2021/10/12 05:40:56;;;;;;;5.90;1.48;;;7.00;99.90;;;5.42;100.00;101287.00;4988274;28;20129;-82
2021/10/12 05:43:30;;;;;;;3.75;1.00;;;6.90;99.90;;;5.38;100.00;101280.09;4968548;28;20064;-83
2021/10/12 05:45:56;;;;;;;8.95;1.15;;;6.90;99.90;;;5.30;100.00;101284.56;4989986;28;20080;-83
2021/10/12 05:48:22;;;;;;;7.25;1.20;;;6.80;99.90;;;5.27;100.00;101282.88;4969807;28;20134;-83
2021/10/12 05:50:48;;;;;;;7.13;1.08;;;;;;;5.22;100.00;101274.22;4964059;28;20065;-83
2021/10/12 05:53:26;;;;;;;4.90;1.30;;;6.70;99.90;;;5.21;100.00;101276.88;5004490;28;20457;-83
2021/10/12 05:58:32;;;;;;;5.32;1.45;;;;;;;5.45;100.00;101328.72;4975724;28;20209;-83
2021/10/12 06:01:03;;;;;;;7.55;2.35;;;7.00;99.90;;;5.57;100.00;101343.31;4995304;28;20071;-83
2021/10/12 06:03:30;;;;;;;10.05;2.97;;;7.10;99.90;;;5.65;100.00;101356.28;5023173;28;20057;-83
2021/10/12 06:05:56;;;;;;;8.85;2.53;;;7.20;99.90;;;5.69;100.00;101357.97;4959333;28;20097;-83
2021/10/12 06:08:23;;;;;;;17.75;2.88;;;7.20;99.90;;;5.70;100.00;101367.50;5009550;28;20436;-83
2021/10/12 06:10:49;;;;;;;6.40;2.55;;;7.20;99.90;;;5.76;100.00;101378.72;5018300;28;20066;-83
2021/10/12 06:13:16;;;;;;;6.07;2.17;;;7.30;99.90;;;5.84;100.00;101375.13;4995081;28;20069;-83
2021/10/12 06:15:43;;;;;;;12.00;2.78;;;7.40;99.90;;;5.95;100.00;101379.31;4960540;28;20535;-83
2021/10/12 06:18:10;;;;;;;7.63;2.42;;;7.40;99.90;;;6.01;100.00;101373.13;4981691;28;20584;-83
2021/10/12 06:20:37;;;;;;;10.38;2.58;;;7.50;99.90;;;6.05;100.00;101360.88;5005627;28;20403;-83
2021/10/12 06:23:04;;;;;;;11.48;2.90;;;7.60;99.90;;;6.13;100.00;101349.41;4976507;28;20191;-83
2021/10/12 06:25:33;;;;;;;13.02;3.00;;;7.70;99.90;;;6.35;100.00;101352.47;4919608;28;20271;-83
2021/10/12 06:28:02;;;;;;;16.70;2.90;;;8.00;99.90;;;6.86;100.00;101372.38;4943792;28;20059;-83
2021/10/12 06:30:28;;;;;;;13.77;3.05;;;8.40;99.90;;;7.16;100.00;101363.00;4984690;28;20078;-83
2021/10/12 06:32:54;;;;;;;6.80;2.65;;;8.80;99.90;;;7.54;100.00;101335.06;4952990;28;21171;-83
2021/10/12 06:35:21;;;;;;;8.13;2.15;;;9.00;99.90;;;7.69;100.00;101297.13;4949577;28;20055;-83
2021/10/12 06:37:54;;;;;;;6.15;2.22;;;9.00;99.90;;;7.44;100.00;101252.31;4999534;28;20081;-83
2021/10/12 06:40:20;;;;;;;9.43;2.28;;;8.80;99.90;;;7.28;100.00;101235.25;4981791;28;20084;-83
2021/10/12 06:42:46;;;;;;;9.70;1.75;;;8.70;99.90;;;7.02;100.00;101209.69;4968224;28;20070;-84
2021/10/12 06:45:16;;;;;;;6.65;2.00;;;8.40;99.90;;;6.73;100.00;101192.94;4971468;28;20064;-83
2021/10/12 06:47:44;;;;;;;6.13;1.80;;;8.20;99.90;;;6.62;100.00;101208.88;4950826;28;20055;-84
2021/10/12 06:50:11;;;;;;;8.65;2.28;;;8.10;99.90;;;6.62;100.00;101226.34;4991317;28;20051;-84
2021/10/12 06:52:37;;;;;;;5.78;1.75;;;8.10;99.90;;;6.64;100.00;101245.50;4978830;28;20052;-83
2021/10/12 06:55:05;;;;;;;7.07;2.33;;;8.10;99.90;;;6.66;100.00;101256.78;4969435;28;20055;-83
2021/10/12 06:57:34;;;;;;;3.75;2.00;;;8.10;99.90;;;6.65;100.00;101258.56;5004558;28;20079;-83
2021/10/12 07:00:00;;;;;;;4.32;1.75;;;8.40;99.90;;;7.29;100.00;101350.47;4985497;28;20431;-83
2021/10/12 07:02:26;;;;;;;3.40;1.70;;;8.80;99.90;;;7.70;100.00;101355.66;5013805;28;20056;-84
2021/10/12 07:04:52;;;;;;;6.40;2.13;;;9.20;99.90;;;7.89;100.00;101317.56;4936673;28;20056;-84
2021/10/12 07:07:18;;;;;;;4.53;1.90;;;9.40;99.90;;;8.22;100.00;101315.81;4955045;28;20085;-84
2021/10/12 07:09:44;;;;;;;2.10;1.30;;;9.60;99.90;;;8.46;100.00;101299.47;4973628;28;20401;-83
2021/10/12 07:12:10;;;;;;;4.20;1.30;;;9.90;99.90;;;8.95;100.00;101326.91;4984915;28;20116;-84
2021/10/12 07:14:41;;;;;;;3.92;1.20;;;11.10;99.90;;;10.93;100.00;101435.19;4927151;28;20117;-84
2021/10/12 07:17:07;;;;;;;7.60;1.58;;;11.60;99.90;;;11.37;92.77;101420.34;4921127;28;20066;-85
2021/10/12 07:19:33;;;;;;;2.80;0.98;;;12.40;99.90;;;12.12;87.00;101450.81;4984026;28;20060;-84
2021/10/12 07:21:59;;;;;;;3.70;1.10;;;13.20;99.90;;;12.82;82.10;101465.41;4956775;28;20511;-84
2021/10/12 07:24:25;;;;;;;1.70;0.68;;;13.10;99.90;;;11.70;84.18;101360.13;4958996;28;20127;-84
2021/10/12 07:26:57;;;;;;;3.20;0.70;;;;;;;10.31;89.82;101260.16;4973490;28;20048;-84
2021/10/12 07:29:23;;;;;;;2.83;0.80;;;11.80;99.90;;;10.07;93.38;101274.13;4940249;28;20033;-84
2021/10/12 07:31:49;;;;;;;4.15;0.80;;;11.90;99.90;;;10.95;93.22;101368.38;4968345;28;20462;-85
2021/10/12 07:34:15;;;;;;;4.03;0.65;;;12.70;99.90;;;11.46;90.46;101392.75;4928164;28;20118;-85
2021/10/12 07:36:41;;;;;;;4.30;0.55;;;13.50;99.90;;;12.96;83.43;101485.97;4942607;28;20183;-86
2021/10/12 07:39:16;;;;;;;1.35;0.70;;;;;;;12.29;82.60;101382.31;4954236;28;20053;-85
2021/10/12 07:41:42;;;;;;;1.45;0.98;;;13.10;99.90;;;10.33;88.53;101237.28;4953342;28;20048;-84
2021/10/12 07:44:08;;;;;;;1.95;0.52;;;;;;;9.21;95.06;101199.97;4972052;28;20124;-85
2021/10/12 07:46:43;;;;;;;3.20;0.70;;;11.70;99.90;;;10.42;96.47;101337.81;4930379;28;20053;-84
2021/10/12 07:49:09;;;;;;;4.18;0.82;;;12.70;99.90;;;12.49;88.82;101458.03;4944395;28;20037;-84
2021/10/12 07:51:35;;;;;;;5.13;0.82;;;14.30;99.90;;;13.70;80.53;101501.13;4953645;28;20090;-85
2021/10/12 07:54:02;;;;;;;2.42;0.65;;;15.30;99.90;;;15.22;72.53;101574.84;4950978;28;20037;-84
2021/10/12 07:56:38;;;;;;;4.38;0.60;;;;;;;14.94;72.60;101504.69;4913060;28;20182;-85
2021/10/12 07:59:07;;;;;;;3.07;0.60;;;16.50;99.90;;;15.67;70.30;101555.59;4906803;28;20022;-85
2021/10/12 08:01:41;;;;;;;2.50;0.55;;;17.30;99.90;;;16.51;69.58;101610.28;4945262;28;20030;-85
2021/10/12 08:04:07;;;;;;;1.70;0.47;;;17.30;99.90;;;15.29;68.70;101433.84;4914579;28;20037;-85
2021/10/12 08:06:33;;;;;;;2.28;0.60;;;16.90;99.90;;;14.57;71.37;101372.28;4955977;28;20041;-85
2021/10/12 08:09:07;;;;;;;2.70;0.50;;;16.40;99.90;;;14.60;72.20;101388.94;4946726;28;20018;-85
2021/10/12 08:11:34;;;;;;;2.78;0.70;;;;;;;13.58;75.42;101290.84;4977407;28;20107;-85
2021/10/12 08:14:03;;;;;;;1.42;0.45;;;15.50;99.90;;;13.64;76.90;101330.25;4948589;28;21067;-84
2021/10/12 08:16:34;;;;;;;6.70;0.65;;;15.40;99.90;;;14.20;76.10;101383.91;4935055;28;20496;-85
2021/10/12 08:19:03;;;;;;;0.93;0.25;;;16.30;99.90;;;16.07;70.34;101541.91;4923147;28;20107;-85
2021/10/12 08:21:33;;;;;;;1.33;0.40;;;16.40;99.90;;;14.91;72.76;101396.97;4955346;28;20569;-85
2021/10/12 08:24:08;;;;;;;6.57;0.82;;;15.80;99.90;;;13.19;76.45;101233.69;4933975;28;20404;-85
2021/10/12 08:26:39;;;;;;;1.33;0.30;;;14.60;99.90;;;11.78;80.98;101150.50;4973321;28;20524;-84
2021/10/12 08:29:06;;;;;;;3.50;0.30;;;14.30;99.90;;;12.54;80.86;101249.13;4985676;28;20037;-84
2021/10/12 08:31:32;;;;;;;5.75;0.57;;;14.20;99.90;;;12.90;79.63;101286.19;4972012;28;21740;-85
2021/10/12 08:33:58;;;;;;;2.13;0.55;;;14.00;99.90;;;12.24;81.18;101207.38;4957903;28;20040;-86
2021/10/12 08:36:24;;;;;;;2.28;0.60;;;14.00;99.90;;;13.05;79.33;101241.47;4948935;28;20420;-84
2021/10/12 08:38:54;;;;;;;2.08;0.60;;;14.10;99.90;;;13.20;81.54;101303.31;4934821;28;20044;-84
2021/10/12 08:41:34;;;;;;;4.90;0.70;;;14.70;99.90;;;14.19;76.03;101354.84;4989840;28;20102;-85
2021/10/12 08:44:00;;;;;;;3.58;0.70;;;14.60;99.90;;;13.30;76.98;101252.59;4943538;28;20049;-83
2021/10/12 08:46:27;;;;;;;0.57;0.40;;;14.50;99.90;;;13.50;79.28;101287.78;5028205;28;20052;-84
2021/10/12 08:48:56;;;;;;;2.17;0.45;;;14.50;99.90;;;12.87;78.01;101187.69;4986057;28;20060;-85
2021/10/12 08:51:22;;;;;;;0.95;0.60;;;13.80;99.90;;;11.98;82.30;101145.22;4958339;28;20506;-84
2021/10/12 08:53:57;;;;;;;1.00;0.40;;;14.20;99.90;;;13.56;78.62;101287.44;4958328;28;20101;-85
2021/10/12 08:56:23;;;;;;;3.28;0.57;;;14.60;99.90;;;12.97;76.82;101196.03;4978634;28;20033;-84
2021/10/12 08:58:49;;;;;;;3.55;0.55;;;14.20;99.90;;;13.25;81.66;101278.34;4951615;28;20036;-85
2021/10/12 09:01:28;;;;;;;1.80;0.45;;;14.30;99.90;;;12.55;80.23;101160.19;4945563;28;20037;-84
2021/10/12 09:04:25;;;;;;;;;;;;;;;;;;;;;
2021/10/12 09:07:07;;;;;;;5.70;0.63;;;13.70;99.90;;;13.31;82.06;101278.09;4961302;28;21196;-84
2021/10/12 09:09:53;;;;;;;3.15;0.40;;;14.60;99.90;;;14.24;77.74;101319.25;4922800;28;20368;-84
2021/10/12 09:12:45;;;;;;;2.17;0.67;;;14.20;99.90;;;11.81;80.63;101071.22;4934094;28;20071;-84
2021/10/12 09:15:33;;;;;;;3.50;0.50;;;12.60;99.90;;;9.93;88.78;100988.78;4946282;28;20033;-83
2021/10/12 09:18:20;;;;;;;0.10;0.10;;;11.30;99.90;;;8.49;86.39;101021.16;4979555;28;20082;-83
2021/10/12 09:21:12;;;;;;;0.28;0.08;;;10.10;99.90;;;7.70;87.07;100976.44;4925473;28;20091;-85
2021/10/12 09:24:17;;;;;;;1.25;0.10;;;9.50;99.90;;;7.55;86.72;100995.25;4943458;28;20090;-84
2021/10/12 09:27:15;;;;;;;0.13;0.10;;;9.20;99.90;;;7.27;87.75;101134.84;4925072;28;20083;-84
2021/10/12 09:30:06;;;;;;;0.05;0.05;;;9.00;99.90;;;7.23;88.12;101025.84;4944646;28;20174;-84
2021/10/12 09:33:11;;;;;;;1.60;0.15;;;8.90;99.90;;;7.26;90.19;101012.66;4919568;28;20075;-85
2021/10/12 09:36:39;;;;;;;1.73;0.20;;;8.90;99.90;;;7.03;89.90;100973.16;4987223;28;20070;-85
2021/10/12 09:39:53;;;;;;;;;;;9.20;99.90;;;7.78;89.82;101026.84;4952546;28;20338;-84
2021/10/12 09:43:15;;;;;;;2.17;0.40;;;9.50;99.90;;;7.96;89.79;101041.16;4980684;28;19945;-84
2021/10/12 09:46:45;;;;;;;1.55;0.20;;;9.50;99.90;;;8.23;92.14;101059.59;4954768;28;20621;-85
2021/10/12 09:49:44;;;;;;;0.22;0.20;;;9.80;99.90;;;8.32;91.14;101046.16;4964865;28;20083;-84
2021/10/12 09:52:59;;;;;;;1.17;0.50;;;9.70;99.90;;;8.03;92.03;101023.47;4977158;28;20115;-84
2021/10/12 09:56:08;;;;;;;0.88;0.20;;;9.50;99.90;;;7.87;92.98;101003.91;4967322;28;20121;-85
2021/10/12 09:59:15;;;;;;;4.03;0.40;;;9.40;99.90;;;7.62;94.48;100994.13;4990124;28;20556;-84
2021/10/12 10:02:05;;;;;;;1.05;0.60;;;9.20;99.90;;;7.58;98.76;101027.47;4984720;28;20468;-84
2021/10/12 10:05:24;;;;;;;0.50;0.22;;;9.20;99.90;;;7.63;99.25;101036.94;4946095;28;20080;-84
2021/10/12 10:07:57;;;;;;;1.27;0.40;;;9.10;99.90;;;7.75;96.87;101034.84;4976976;28;20080;-84
2021/10/12 10:11:11;;;;;;;2.50;0.30;;;9.20;99.90;;;7.76;95.92;100998.97;4963132;28;20661;-84
2021/10/12 10:14:23;;;;;;;0.65;0.30;;;9.40;99.90;;;8.18;94.73;101032.63;4947686;28;20130;-84
2021/10/12 10:17:04;;;;;;;3.17;0.60;;;9.50;99.90;;;8.04;92.66;101001.59;4972147;28;20151;-84
2021/10/12 10:20:30;;;;;;;6.32;1.13;;;9.60;99.90;;;8.31;93.09;101019.97;4947800;28;20053;-84
2021/10/12 10:23:34;;;;;;;2.13;0.47;;;9.90;99.90;;;8.71;93.52;101064.19;4984261;28;20677;-85
2021/10/12 10:27:06;;;;;;;1.23;0.57;;;10.20;99.90;;;8.68;90.43;101032.75;4959772;28;20555;-84
2021/10/12 10:33:44;;;;;;;0.55;0.20;;;10.10;99.90;;;8.60;77.01;100948.19;4992148;28;20087;-82
2021/10/12 10:36:27;;;;;;;2.08;0.20;;;10.20;99.90;;;8.84;80.05;100985.84;4967290;28;20066;-82
2021/10/12 10:40:27;;;;;;;2.30;0.20;;;10.30;99.90;;;8.99;78.02;100993.19;4981587;28;20349;-83
2021/10/12 10:44:13;;;;;;;0.73;0.20;;;10.50;99.90;;;9.22;80.38;101023.88;4978687;28;20412;-83
2021/10/12 10:46:43;;;;;;;4.55;0.20;;;10.70;99.90;;;9.21;77.05;100993.25;4971059;28;20427;-83
2021/10/12 10:49:29;;;;;;;2.45;0.45;;;10.70;99.90;;;9.18;77.17;100987.28;4969373;28;20052;-82