Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:05;;;;;;;69.28;63.83;;;-0.70;99.90;;;;;;5188030;28;20059;-75
2023/01/31 00:03:37;;;;;;;62.72;57.55;;;-0.60;99.90;;;;;;5205919;28;20048;-75
2023/01/31 00:06:10;;;;;;;63.33;57.97;;;-0.40;99.90;;;;;;5187961;28;20025;-75
2023/01/31 00:08:42;;;;;;;80.78;74.43;;;-0.20;99.90;;;;;;5205762;28;20032;-75
2023/01/31 00:11:15;;;;;;;80.72;74.38;;;0.20;99.90;;;;;;5205641;28;20026;-75
2023/01/31 00:13:46;;;;;;;107.65;100.57;;;-0.40;99.90;;;;;;5205626;28;20052;-76
2023/01/31 00:16:19;;;;;;;61.90;56.75;;;-0.30;99.90;;;;;;5205626;28;20501;-75
2023/01/31 00:18:50;;;;;;;55.55;50.80;;;-0.10;99.90;;;;;;5205654;28;20108;-75
2023/01/31 00:21:23;;;;;;;52.15;47.20;;;-0.40;99.90;;;;;;5187838;28;20029;-75
2023/01/31 00:23:55;;;;;;;79.13;72.95;;;-0.30;99.90;;;;;;5187656;28;20100;-75
2023/01/31 00:26:30;;;;;;;84.97;78.68;;;-0.40;99.90;;;;;;5187784;28;20470;-75
2023/01/31 00:29:03;;;;;;;82.38;76.18;;;-0.10;99.90;;;;;;5205532;28;20427;-75
2023/01/31 00:31:35;;;;;;;82.82;76.60;;;-0.50;99.90;;;;;;5205264;28;20068;-75
2023/01/31 00:34:05;;;;;;;87.72;80.95;;;-0.60;99.90;;;;;;5205323;28;20056;-75
2023/01/31 00:36:36;;;;;;;96.13;88.20;;;-0.50;99.90;;;;;;5205565;28;20473;-75
2023/01/31 00:39:08;;;;;;;93.13;85.35;;;-0.20;99.90;;;;;;5187961;28;20040;-75
2023/01/31 00:41:39;;;;;;;94.03;87.30;;;-1.00;99.90;;;;;;5205318;28;20021;-75
2023/01/31 00:44:10;;;;;;;93.63;86.10;;;-1.20;99.90;;;;;;5187541;28;20463;-75
2023/01/31 00:46:41;;;;;;;69.03;63.15;;;-1.00;99.90;;;;;;5187734;28;20018;-75
2023/01/31 00:49:12;;;;;;;65.22;58.78;;;-0.80;99.90;;;;;;5205350;28;20367;-75
2023/01/31 00:51:43;;;;;;;56.55;51.10;;;-0.70;99.90;;;;;;5205320;28;20048;-69
2023/01/31 00:54:14;;;;;;;57.40;51.25;;;-0.60;99.90;;;;;;5207618;28;20025;-75
2023/01/31 00:56:45;;;;;;;60.08;54.30;;;-0.70;99.90;;;;;;5191206;28;20362;-69
2023/01/31 00:59:16;;;;;;;61.10;54.90;;;-0.20;99.90;;;;;;5209047;28;20148;-74
2023/01/31 01:01:46;;;;;;;55.55;50.17;;;-0.10;99.90;;;;;;5191047;28;20032;-74
2023/01/31 01:04:17;;;;;;;89.45;80.78;;;-0.40;99.90;;;;;;5209020;28;20056;-74
2023/01/31 01:06:49;;;;;;;96.43;87.65;;;-0.90;99.90;;;;;;5208383;28;20029;-74
2023/01/31 01:09:21;;;;;;;104.95;97.00;;;-1.00;99.90;;;;;;5208745;28;20030;-74
2023/01/31 01:11:52;;;;;;;82.15;74.32;;;-0.60;99.90;;;;;;5208933;28;20021;-74
2023/01/31 01:14:23;;;;;;;69.25;62.53;;;-0.50;99.90;;;;;;5208766;28;20041;-74
2023/01/31 01:16:57;;;;;;;88.85;80.60;;;-0.60;99.90;;;;;;5208783;28;20028;-74
2023/01/31 01:19:28;;;;;;;107.50;99.32;;;-1.00;99.90;;;;;;5208508;28;20428;-74
2023/01/31 01:21:59;;;;;;;85.00;77.18;;;-1.20;99.90;;;;;;5208546;28;20025;-73
2023/01/31 01:24:30;;;;;;;73.82;67.20;;;-0.90;99.90;;;;;;5208625;28;20041;-74
2023/01/31 01:27:03;;;;;;;57.13;51.10;;;-0.80;99.90;;;;;;5190629;28;20450;-74
2023/01/31 01:29:34;;;;;;;62.60;56.63;;;-0.70;99.90;;;;;;5208413;28;20376;-74
2023/01/31 01:32:06;;;;;;;64.68;58.28;;;-0.80;99.90;;;;;;5207600;28;20485;-74
2023/01/31 01:34:37;;;;;;;64.53;58.40;;;-0.90;99.90;;;;;;5190636;28;20119;-75
2023/01/31 01:37:18;;;;;;;57.08;51.67;;;-0.70;99.90;;;;;;5208178;28;20033;-74
2023/01/31 01:39:51;;;;;;;81.78;74.70;;;-1.40;99.90;;;;;;5208221;28;20381;-74
2023/01/31 01:42:24;;;;;;;92.03;84.80;;;-1.60;99.90;;;;;;5190656;28;20025;-74
2023/01/31 01:45:00;;;;;;;86.57;80.22;;;-1.00;99.90;;;;;;5208180;28;20109;-75
2023/01/31 01:47:49;;;;;;;71.80;66.45;;;-1.20;99.90;;;;;;5227100;28;20033;-75
2023/01/31 01:50:33;;;;;;;80.90;74.80;;;-1.30;99.90;;;;;;5228940;28;20025;-73
2023/01/31 01:53:12;;;;;;;75.32;69.30;;;-1.20;99.90;;;;;;5228964;28;20016;-74
2023/01/31 01:55:48;;;;;;;81.90;75.75;;;-1.00;99.90;;;;;;5228823;28;20473;-69
2023/01/31 01:58:25;;;;;;;84.75;78.28;;;-1.00;99.90;;;;;;5228613;28;20025;-74
2023/01/31 02:00:56;;;;;;;79.80;73.65;;;-1.00;99.90;;;;;;5207001;28;20500;-74
2023/01/31 02:03:27;;;;;;;96.80;90.32;;;-1.10;99.90;;;;;;5207741;28;20385;-74
2023/01/31 02:06:03;;;;;;;81.10;75.85;;;-1.70;99.90;;;;;;5207188;28;20033;-73
2023/01/31 02:08:36;;;;;;;72.97;67.72;;;-1.30;99.90;;;;;;5207749;28;20029;-74
2023/01/31 02:11:22;;;;;;;79.10;73.53;;;-1.40;99.90;;;;;;5189837;28;20532;-74
2023/01/31 02:14:02;;;;;;;85.47;79.70;;;-1.40;99.90;;;;;;5207488;28;20028;-74
2023/01/31 02:16:34;;;;;;;71.47;65.65;;;-1.70;99.90;;;;;;5207225;28;20105;-74
2023/01/31 02:19:18;;;;;;;88.80;83.03;;;-1.70;99.90;;;;;;5189651;28;20486;-70
2023/01/31 02:22:28;;;;;;;80.13;74.03;;;-1.70;99.90;;;;;;5189827;28;20481;-74
2023/01/31 02:25:14;;;;;;;90.28;84.20;;;-1.30;99.90;;;;;;5202570;28;20049;-74
2023/01/31 02:28:15;;;;;;;71.78;66.68;;;-1.60;99.90;;;;;;5207204;28;20381;-74
2023/01/31 02:31:18;;;;;;;67.35;62.65;;;-1.70;99.90;;;;;;5207197;28;20087;-73
2023/01/31 02:34:13;;;;;;;77.75;72.70;;;-2.50;99.90;;;;;;5206971;28;20083;-74
2023/01/31 02:37:03;;;;;;;85.35;79.75;;;-2.30;99.90;;;;;;5207180;28;20037;-74
2023/01/31 02:40:00;;;;;;;69.53;64.95;;;-1.80;99.90;;;;;;5207048;28;20468;-73
2023/01/31 02:42:46;;;;;;;64.28;59.65;;;-2.10;99.90;;;;;;5211488;28;20071;-73
2023/01/31 02:45:28;;;;;;;61.70;57.17;;;-1.70;99.90;;;;;;5227401;28;20037;-74
2023/01/31 02:48:16;;;;;;;95.07;88.88;;;-1.60;99.90;;;;;;5227363;28;20021;-74
2023/01/31 02:51:08;;;;;;;76.90;71.65;;;-1.60;99.90;;;;;;5227180;28;20039;-74
2023/01/31 02:53:51;;;;;;;63.30;59.03;;;-1.50;99.90;;;;;;5227501;28;20036;-74
2023/01/31 02:56:30;;;;;;;74.57;69.45;;;-1.90;99.90;;;;;;5227310;28;20037;-74
2023/01/31 02:59:06;;;;;;;83.45;77.97;;;-1.70;99.90;;;;;;5227113;28;20100;-74
2023/01/31 03:01:42;;;;;;;80.68;75.38;;;-1.50;99.90;;;;;;5227418;28;20028;-74
2023/01/31 03:04:14;;;;;;;82.05;76.40;;;-1.60;99.90;;;;;;5227172;28;20041;-74
2023/01/31 03:06:53;;;;;;;78.55;72.90;;;-1.40;99.90;;;;;;5227465;28;20112;-74
2023/01/31 03:09:35;;;;;;;77.70;72.20;;;-1.30;99.90;;;;;;5227423;28;20557;-74
2023/01/31 03:12:08;;;;;;;91.20;85.15;;;-1.80;99.90;;;;;;5227114;28;20036;-74
2023/01/31 03:14:57;;;;;;;83.55;76.95;;;-1.90;99.90;;;;;;5208991;28;20507;-74
2023/01/31 03:17:43;;;;;;;81.20;74.15;;;-1.60;99.90;;;;;;5225938;28;20028;-70
2023/01/31 03:20:14;;;;;;;81.47;74.43;;;-2.30;99.90;;;;;;5227012;28;20040;-74
2023/01/31 03:22:59;;;;;;;90.90;83.75;;;-2.10;99.90;;;;;;5226910;28;20024;-74
2023/01/31 03:25:33;;;;;;;96.00;89.55;;;-1.80;99.90;;;;;;5226879;28;20033;-74
2023/01/31 03:28:10;;;;;;;101.10;94.47;;;-1.80;99.90;;;;;;5226902;28;20072;-74
2023/01/31 03:30:56;;;;;;;66.80;62.05;;;-1.90;99.90;;;;;;5226736;28;20032;-74
2023/01/31 03:33:36;;;;;;;100.85;94.38;;;-2.60;99.90;;;;;;5226562;28;20057;-74
2023/01/31 03:36:25;;;;;;;;;;;-1.70;99.90;;;;;;5227224;28;20100;-74
2023/01/31 03:39:09;;;;;;;88.15;82.55;;;-1.80;99.90;;;;;;5226827;28;19909;-74
2023/01/31 03:42:06;;;;;;;87.68;81.40;;;-2.20;99.90;;;;;;5226515;28;20027;-74
2023/01/31 03:45:07;;;;;;;92.72;86.20;;;-2.10;99.90;;;;;;5226625;28;20041;-73
2023/01/31 03:47:42;;;;;;;106.72;99.63;;;-2.50;99.90;;;;;;5208764;28;20025;-75
2023/01/31 03:50:18;;;;;;;80.80;75.15;;;-2.40;99.90;;;;;;5226491;28;20090;-74
2023/01/31 03:53:03;;;;;;;70.28;65.25;;;-1.80;99.90;;;;;;5226537;28;20029;-75
2023/01/31 03:55:40;;;;;;;76.97;71.65;;;-1.50;99.90;;;;;;5208495;28;20021;-75
2023/01/31 03:58:14;;;;;;;84.15;77.78;;;-1.60;99.90;;;;;;5226437;28;20029;-75
2023/01/31 04:00:47;;;;;;;85.47;78.35;;;-1.80;99.90;;;;;;5226278;28;20036;-74
2023/01/31 04:03:30;;;;;;;104.55;94.70;;;-1.90;99.90;;;;;;5226328;28;20029;-74
2023/01/31 04:06:01;;;;;;;92.75;82.63;;;-1.70;99.90;;;;;;5226411;28;20028;-74
2023/01/31 04:08:33;;;;;;;97.88;88.90;;;-2.10;99.90;;;;;;5226450;28;20069;-75
2023/01/31 04:11:11;;;;;;;81.95;75.00;;;-2.60;99.90;;;;;;5226318;28;20455;-71
2023/01/31 04:13:42;;;;;;;86.97;80.93;;;-2.50;99.90;;;;;;5226190;28;20559;-74
2023/01/31 04:16:13;;;;;;;71.10;66.28;;;-2.70;99.90;;;;;;5226383;28;20041;-75
2023/01/31 04:18:44;;;;;;;90.18;84.35;;;-2.40;99.90;;;;;;5226336;28;20036;-75
2023/01/31 04:21:14;;;;;;;69.20;64.70;;;-2.90;99.90;;;;;;5208601;28;20025;-74
2023/01/31 04:23:45;;;;;;;80.25;74.65;;;-2.40;99.90;;;;;;5226270;28;20033;-75
2023/01/31 04:26:16;;;;;;;90.40;84.68;;;-2.30;99.90;;;;;;5226057;28;20029;-75
2023/01/31 04:28:47;;;;;;;76.88;72.00;;;-1.90;99.90;;;;;;5227785;28;20112;-75
2023/01/31 04:31:18;;;;;;;76.95;71.57;;;-2.30;99.90;;;;;;5230107;28;20021;-75
2023/01/31 04:33:49;;;;;;;81.00;75.15;;;-2.60;99.90;;;;;;5230022;28;20056;-75
2023/01/31 04:36:19;;;;;;;80.85;75.75;;;-2.80;99.90;;;;;;5230087;28;20028;-74
2023/01/31 04:38:50;;;;;;;81.68;76.10;;;-2.90;99.90;;;;;;5230189;28;20060;-75
2023/01/31 04:41:21;;;;;;;63.85;58.67;;;-2.40;99.90;;;;;;5230109;28;20031;-75
2023/01/31 04:43:52;;;;;;;80.43;74.80;;;-1.90;99.90;;;;;;5229781;28;20120;-75
2023/01/31 04:46:23;;;;;;;80.28;74.47;;;-1.60;99.90;;;;;;5229872;28;20025;-74
2023/01/31 04:48:54;;;;;;;102.30;96.40;;;-2.10;99.90;;;;;;5229927;28;20064;-75
2023/01/31 04:51:25;;;;;;;89.82;84.10;;;-1.90;99.90;;;;;;5229906;28;20096;-75
2023/01/31 04:53:55;;;;;;;99.78;93.18;;;-2.20;99.90;;;;;;5211875;28;20036;-74
2023/01/31 04:56:26;;;;;;;71.35;65.97;;;-2.00;99.90;;;;;;5229813;28;20025;-75
2023/01/31 04:58:57;;;;;;;72.28;66.80;;;-2.50;99.90;;;;;;5229657;28;20029;-74
2023/01/31 05:01:29;;;;;;;160.55;150.57;;;-2.80;99.90;;;;;;5229488;28;20035;-74
2023/01/31 05:04:00;;;;;;;76.50;71.10;;;-1.90;99.90;;;;;;5229418;28;20069;-74
2023/01/31 05:06:30;;;;;;;76.07;71.05;;;-1.40;99.90;;;;;;5229505;28;20112;-74
2023/01/31 05:09:01;;;;;;;77.38;72.07;;;-1.60;99.90;;;;;;5229606;28;20092;-75
2023/01/31 05:11:32;;;;;;;96.72;90.63;;;-2.00;99.90;;;;;;5229538;28;20302;-75
2023/01/31 05:14:03;;;;;;;63.75;59.45;;;-1.60;99.90;;;;;;5211209;28;20029;-75
2023/01/31 05:16:34;;;;;;;78.72;73.82;;;-1.90;99.90;;;;;;5229304;28;20028;-74
2023/01/31 05:19:05;;;;;;;69.22;62.95;;;-2.00;99.90;;;;;;5229256;28;20108;-75
2023/01/31 05:21:53;;;;;;;84.10;76.47;;;-2.00;99.90;;;;;;5229089;28;20377;-75
2023/01/31 05:24:26;;;;;;;68.75;63.55;;;-2.00;99.90;;;;;;5229059;28;20103;-74
2023/01/31 05:27:00;;;;;;;82.53;77.10;;;-2.70;99.90;;;;;;5211261;28;20119;-75
2023/01/31 05:29:32;;;;;;;75.18;70.03;;;-2.10;99.90;;;;;;5229097;28;20021;-74
2023/01/31 05:32:03;;;;;;;87.35;81.78;;;-2.20;99.90;;;;;;5228829;28;20033;-74
2023/01/31 05:34:34;;;;;;;85.50;79.70;;;-1.70;99.90;;;;;;5211165;28;20036;-74
2023/01/31 05:37:05;;;;;;;72.70;67.70;;;-1.40;99.90;;;;;;5229138;28;20086;-74
2023/01/31 05:39:36;;;;;;;89.85;83.70;;;-1.80;99.90;;;;;;5228044;28;20025;-70
2023/01/31 05:42:07;;;;;;;90.20;84.20;;;-2.20;99.90;;;;;;5229073;28;20503;-74
2023/01/31 05:44:38;;;;;;;82.85;77.63;;;-2.80;99.90;;;;;;5228758;28;20037;-74
2023/01/31 05:47:09;;;;;;;91.80;85.63;;;-2.70;99.90;;;;;;5228686;28;20025;-74
2023/01/31 05:49:40;;;;;;;86.40;79.82;;;-2.30;99.90;;;;;;5210764;28;20045;-73
2023/01/31 05:52:11;;;;;;;93.03;86.50;;;-2.30;99.90;;;;;;5228411;28;20079;-74
2023/01/31 05:54:42;;;;;;;93.72;87.20;;;-1.70;99.90;;;;;;5210747;28;20119;-74
2023/01/31 05:57:15;;;;;;;142.30;133.75;;;-1.70;99.90;;;;;;5228451;28;20495;-74
2023/01/31 05:59:46;;;;;;;86.93;81.22;;;-2.20;99.90;;;;;;5228454;28;20036;-73
2023/01/31 06:02:17;;;;;;;74.60;69.30;;;-2.90;99.90;;;;;;5228456;28;20397;-74
2023/01/31 06:04:48;;;;;;;82.30;76.65;;;-1.90;99.90;;;;;;5210395;28;20448;-77
2023/01/31 06:07:20;;;;;;;83.90;77.65;;;-1.50;99.90;;;;;;5228345;28;20078;-77
2023/01/31 06:09:51;;;;;;;84.38;78.18;;;-1.10;99.90;;;;;;5210240;28;20033;-68
2023/01/31 06:12:22;;;;;;;84.13;77.25;;;-1.30;99.90;;;;;;5228015;28;20028;-79
2023/01/31 06:14:53;;;;;;;87.57;81.25;;;-1.30;99.90;;;;;;5209639;28;20033;-69
2023/01/31 06:17:24;;;;;;;67.07;62.25;;;-1.30;99.90;;;;;;5227566;28;20107;-73
2023/01/31 06:19:54;;;;;;;98.18;91.53;;;-1.50;99.90;;;;;;5210070;28;20028;-75
2023/01/31 06:22:25;;;;;;;86.88;80.47;;;-1.10;99.90;;;;;;5227914;28;20024;-75
2023/01/31 06:24:56;;;;;;;80.03;73.75;;;-0.60;99.90;;;;;;5210015;28;20488;-75
2023/01/31 06:27:30;;;;;;;87.15;80.63;;;-1.00;99.90;;;;;;5227898;28;20067;-71
2023/01/31 06:30:00;;;;;;;78.30;71.95;;;-0.70;99.90;;;;;;5227860;28;20021;-79
2023/01/31 06:32:31;;;;;;;75.82;70.10;;;-0.90;99.90;;;;;;5227398;28;20408;-79
2023/01/31 06:35:03;;;;;;;65.88;60.58;;;-0.20;99.90;;;;;;5227753;28;20037;-76
2023/01/31 06:37:34;;;;;;;85.22;78.60;;;-0.20;99.90;;;;;;5227560;28;20082;-78
2023/01/31 06:40:05;;;;;;;54.75;50.53;;;0.20;99.90;;;;;;5209698;28;20469;-78
2023/01/31 06:42:36;;;;;;;58.33;53.88;;;0.30;99.90;;;;;;5227629;28;20036;-79
2023/01/31 06:45:08;;;;;;;79.70;73.88;;;0.70;99.90;;;;;;5227722;28;20485;-76
2023/01/31 06:47:39;;;;;;;84.38;78.43;;;1.00;99.90;;;;;;5227705;28;20108;-75
2023/01/31 06:50:10;;;;;;;58.53;53.47;;;0.70;99.90;;;;;;5227802;28;20099;-72
2023/01/31 06:52:42;;;;;;;92.32;85.90;;;0.80;99.90;;;;;;5227576;28;20036;-77
2023/01/31 06:55:13;;;;;;;102.45;95.55;;;1.10;99.90;;;;;;5209473;28;20090;-76
2023/01/31 06:57:48;;;;;;;99.65;92.68;;;1.20;99.90;;;;;;5227521;28;20472;-75
2023/01/31 07:00:19;;;;;;;107.90;100.40;;;0.50;99.90;;;;;;5227479;28;20021;-73
2023/01/31 07:02:51;;;;;;;96.13;89.38;;;0.80;99.90;;;;;;5227226;28;20033;-71
2023/01/31 07:05:22;;;;;;;99.43;92.57;;;0.90;99.90;;;;;;5226685;28;20044;-71
2023/01/31 07:07:53;;;;;;;56.83;52.75;;;0.40;99.90;;;;;;5227004;28;20084;-72
2023/01/31 07:10:24;;;;;;;90.25;83.63;;;1.40;99.90;;;;;;5227004;28;20040;-72
2023/01/31 07:12:55;;;;;;;94.93;87.93;;;1.10;99.90;;;;;;5227347;28;20036;-71
2023/01/31 07:15:26;;;;;;;98.53;91.38;;;0.60;99.90;;;;;;5226971;28;20407;-72
2023/01/31 07:17:58;;;;;;;114.03;106.20;;;1.30;99.90;;;;;;5226979;28;20151;-70
2023/01/31 07:20:29;;;;;;;59.95;55.40;;;1.90;99.90;;;;;;5226968;28;20040;-73
2023/01/31 07:23:00;;;;;;;74.32;68.72;;;2.10;99.90;;;;;;5226925;28;20472;-72
2023/01/31 07:25:32;;;;;;;76.43;70.25;;;2.40;99.90;;;;;;5226908;28;20170;-72
2023/01/31 07:28:04;;;;;;;85.13;78.88;;;2.20;99.90;;;;;;5226797;28;20507;-72
2023/01/31 07:30:35;;;;;;;85.30;79.15;;;2.70;99.90;;;;;;5226941;28;20028;-72
2023/01/31 07:33:05;;;;;;;68.95;63.63;;;3.20;99.90;;;;;;5226091;28;20496;-70
2023/01/31 07:35:36;;;;;;;87.32;80.93;;;2.90;99.90;;;;;;5226653;28;20025;-69
2023/01/31 07:38:08;;;;;;;79.22;73.43;;;2.70;99.90;;;;;;5226618;28;20072;-70
2023/01/31 07:40:39;;;;;;;89.68;83.13;;;3.00;99.90;;;;;;5226612;28;20024;-69
2023/01/31 07:43:09;;;;;;;91.10;84.43;;;3.00;99.90;;;;;;5226429;28;20025;-69
2023/01/31 07:45:41;;;;;;;66.20;60.95;;;2.80;99.90;;;;;;5226348;28;20062;-69
2023/01/31 07:48:12;;;;;;;58.75;53.53;;;3.10;99.90;;;;;;5226386;28;20056;-70
2023/01/31 07:50:43;;;;;;;63.83;58.55;;;3.00;99.90;;;;;;5226429;28;20498;-70
2023/01/31 07:53:14;;;;;;;61.45;56.30;;;3.20;99.90;;;;;;5226175;28;20029;-70
2023/01/31 07:55:46;;;;;;;55.83;51.13;;;3.50;99.90;;;;;;5226416;28;20154;-70
2023/01/31 07:58:16;;;;;;;228.43;85.43;;;3.20;99.90;;;;;;5226612;28;20064;-71
2023/01/31 08:03:36;;;;;;;77.15;71.40;;;4.00;99.90;;;;;;5228052;28;20396;-67
2023/01/31 08:06:10;;;;;;;73.60;68.22;;;3.80;99.90;;;;;;5230721;28;20033;-72
2023/01/31 08:08:42;;;;;;;76.90;71.28;;;3.80;99.90;;;;;;5230842;28;20071;-72
2023/01/31 08:11:13;;;;;;;74.70;69.40;;;3.90;99.90;;;;;;5230675;28;20033;-71
2023/01/31 08:13:44;;;;;;;70.47;65.22;;;4.20;99.90;;;;;;5230506;28;20500;-71
2023/01/31 08:16:15;;;;;;;72.95;67.43;;;4.40;99.90;;;;;;5230356;28;20048;-70
2023/01/31 08:18:47;;;;;;;51.65;47.22;;;4.70;99.90;;;;;;5230451;28;20427;-72
2023/01/31 08:21:19;;;;;;;61.20;56.15;;;4.10;99.90;;;;;;5230383;28;20022;-71
2023/01/31 08:23:50;;;;;;;70.10;64.93;;;3.90;99.90;;;;;;5230364;28;20043;-71
2023/01/31 08:26:21;;;;;;;37.53;33.97;;;4.10;99.90;;;;;;5230148;28;20033;-71
2023/01/31 08:28:53;;;;;;;49.05;44.90;;;4.30;99.90;;;;;;5230149;28;20025;-71
2023/01/31 08:31:25;;;;;;;54.40;49.95;;;4.20;99.90;;;;;;5230195;28;20040;-70
2023/01/31 08:33:56;;;;;;;69.75;64.50;;;4.10;99.90;;;;;;5230086;28;20426;-71
2023/01/31 08:36:32;;;;;;;39.75;35.92;;;4.10;99.90;;;;;;5230172;28;20044;-71
2023/01/31 08:39:03;;;;;;;37.85;34.17;;;4.10;99.90;;;;;;5230007;28;20033;-72
2023/01/31 08:41:35;;;;;;;36.30;32.88;;;4.30;99.90;;;;;;5229934;28;20110;-71
2023/01/31 08:44:06;;;;;;;34.92;31.42;;;4.30;99.90;;;;;;5229687;28;20369;-71
2023/01/31 08:46:37;;;;;;;34.60;31.38;;;4.30;99.90;;;;;;5229792;28;20036;-72
2023/01/31 08:49:10;;;;;;;44.20;40.42;;;4.10;99.90;;;;;;5229206;28;20033;-72
2023/01/31 08:51:41;;;;;;;34.22;30.88;;;4.50;99.90;;;;;;5211753;28;20029;-72
2023/01/31 08:54:13;;;;;;;36.20;32.88;;;4.60;99.90;;;;;;5229641;28;20064;-72
2023/01/31 08:56:44;;;;;;;36.67;33.30;;;4.00;99.90;;;;;;5229738;28;20032;-72
2023/01/31 08:59:15;;;;;;;34.85;31.58;;;4.70;99.90;;;;;;5229099;28;20029;-72
2023/01/31 09:01:46;;;;;;;43.25;39.40;;;4.90;99.90;;;;;;5211832;28;20531;-72
2023/01/31 09:04:17;;;;;;;47.13;43.03;;;4.60;99.90;;;;;;5229490;28;20043;-72
2023/01/31 09:06:48;;;;;;;47.63;43.75;;;4.60;99.90;;;;;;5229195;28;20033;-72
2023/01/31 09:09:19;;;;;;;50.28;46.13;;;4.60;99.90;;;;;;5229721;28;20061;-72
2023/01/31 09:11:50;;;;;;;44.22;40.30;;;4.70;99.90;;;;;;5229728;28;20028;-72
2023/01/31 09:14:21;;;;;;;41.55;37.45;;;4.70;99.90;;;;;;5228938;28;20104;-72
2023/01/31 09:16:52;;;;;;;37.90;34.65;;;4.50;99.90;;;;;;5229096;28;20021;-72
2023/01/31 09:19:22;;;;;;;36.58;33.10;;;5.00;99.90;;;;;;5229248;28;20028;-73
2023/01/31 09:21:53;;;;;;;43.97;39.92;;;4.70;99.90;;;;;;5211480;28;20029;-71
2023/01/31 09:24:24;;;;;;;40.85;36.80;;;4.60;99.90;;;;;;5229079;28;20044;-72
2023/01/31 09:26:55;;;;;;;42.13;38.00;;;4.30;99.90;;;;;;5228778;28;20078;-71
2023/01/31 09:29:27;;;;;;;39.53;35.65;;;4.10;99.90;;;;;;5228887;28;20028;-72
2023/01/31 09:31:58;;;;;;;35.42;31.73;;;4.30;99.90;;;;;;5210958;28;20025;-73
2023/01/31 09:34:29;;;;;;;36.50;32.90;;;4.30;99.90;;;;;;5229034;28;20056;-74
2023/01/31 09:37:00;;;;;;;40.08;36.15;;;4.30;99.90;;;;;;5228961;28;20016;-73
2023/01/31 09:39:31;;;;;;;37.83;33.28;;;4.40;99.90;;;;;;5228839;28;20025;-71
2023/01/31 09:42:17;;;;;;;40.13;36.15;;;4.60;99.90;;;;;;5228732;28;20490;-73
2023/01/31 09:44:59;;;;;;;43.63;38.08;;;4.70;99.90;;;;;;5228817;28;20041;-68
2023/01/31 09:47:36;;;;;;;46.22;41.85;;;4.50;99.90;;;;;;5210832;28;20024;-72
2023/01/31 09:50:28;;;;;;;39.80;35.65;;;4.70;99.90;;;;;;5210717;28;20041;-72
2023/01/31 09:53:00;;;;;;;48.40;44.38;;;5.10;99.90;;;;;;5228381;28;20562;-71
2023/01/31 09:55:45;;;;;;;46.90;42.45;;;5.30;99.90;;;;;;5210693;28;20013;-68
2023/01/31 09:58:31;;;;;;;40.53;37.00;;;5.80;99.90;;;;;;5228457;28;20029;-72
2023/01/31 10:01:24;;;;;;;42.17;38.58;;;5.80;99.90;;;;;;5228434;28;20047;-70
2023/01/31 10:04:14;;;;;;;41.92;38.30;;;6.20;99.90;;;;;;5228433;28;20044;-72
2023/01/31 10:06:50;;;;;;;36.10;32.72;;;6.30;99.90;;;;;;5228078;28;20473;-72
2023/01/31 10:09:48;;;;;;;39.05;35.65;;;7.00;99.90;;;;;;5228321;28;20025;-68
2023/01/31 10:12:41;;;;;;;35.28;32.67;;;7.10;99.90;;;;;;5228349;28;20534;-72
2023/01/31 10:15:28;;;;;;;22.52;20.73;;;6.90;99.90;;;;;;5228257;28;20029;-77
2023/01/31 10:18:05;;;;;;;40.33;37.30;;;6.70;99.90;;;;;;5210257;28;20032;-73
2023/01/31 10:20:40;;;;;;;29.55;27.02;;;6.70;99.90;;;;;;5210428;28;20421;-72
2023/01/31 10:23:17;;;;;;;25.63;23.40;;;6.80;99.90;;;;;;5210085;28;20381;-77
2023/01/31 10:25:56;;;;;;;29.73;27.55;;;6.70;99.90;;;;;;5227794;28;20112;-76
2023/01/31 10:28:54;;;;;;;26.70;24.53;;;6.60;99.90;;;;;;5228286;28;20031;-78
2023/01/31 10:31:42;;;;;;;27.83;25.42;;;6.10;99.90;;;;;;5227867;28;20115;-76
2023/01/31 10:34:25;;;;;;;22.63;20.73;;;6.00;99.90;;;;;;5210036;28;20421;-69
2023/01/31 10:37:11;;;;;;;38.30;35.75;;;5.90;99.90;;;;;;5227938;28;20025;-72
2023/01/31 10:39:53;;;;;;;44.50;41.50;;;5.70;99.90;;;;;;5225975;28;20064;-75
2023/01/31 10:42:36;;;;;;;44.30;41.10;;;5.50;99.90;;;;;;5218023;28;20025;-70
2023/01/31 10:45:15;;;;;;;40.13;37.13;;;5.40;99.90;;;;;;5227388;28;20037;-68
2023/01/31 10:47:58;;;;;;;47.38;43.88;;;5.30;99.90;;;;;;5227601;28;20068;-72
2023/01/31 10:50:33;;;;;;;41.35;38.20;;;5.40;99.90;;;;;;5227586;28;20025;-74
2023/01/31 10:53:23;;;;;;;40.67;37.45;;;5.40;99.90;;;;;;5227318;28;20078;-71
2023/01/31 10:55:56;;;;;;;46.70;42.78;;;5.80;99.90;;;;;;5227006;28;20053;-71
2023/01/31 10:58:27;;;;;;;39.50;36.55;;;5.50;99.90;;;;;;5208884;28;20025;-72
2023/01/31 11:00:58;;;;;;;44.67;41.17;;;5.30;99.90;;;;;;5226379;28;20666;-72
2023/01/31 11:03:29;;;;;;;47.40;43.80;;;5.30;99.90;;;;;;5227146;28;20079;-72
2023/01/31 11:06:00;;;;;;;104.38;96.40;;;5.50;99.90;;;;;;5226983;28;20031;-72
2023/01/31 11:08:47;;;;;;;41.13;37.90;;;5.50;99.90;;;;;;5227085;28;20025;-69
2023/01/31 11:11:21;;;;;;;46.28;42.55;;;5.40;99.90;;;;;;5226969;28;20033;-72
2023/01/31 11:13:57;;;;;;;46.30;42.75;;;5.50;99.90;;;;;;5226961;28;20060;-72
2023/01/31 11:16:35;;;;;;;45.55;42.25;;;5.60;99.90;;;;;;5226889;28;20095;-71
2023/01/31 11:19:22;;;;;;;43.00;39.70;;;5.50;99.90;;;;;;5227033;28;20032;-72
2023/01/31 11:21:53;;;;;;;39.22;36.33;;;5.40;99.90;;;;;;5226830;28;20021;-69
2023/01/31 11:24:28;;;;;;;43.72;40.42;;;5.50;99.90;;;;;;5226546;28;20045;-71
2023/01/31 11:27:05;;;;;;;42.83;39.75;;;5.40;99.90;;;;;;5226663;28;20503;-72
2023/01/31 11:29:42;;;;;;;39.92;36.90;;;5.80;99.90;;;;;;5227029;28;20079;-72
2023/01/31 11:32:22;;;;;;;38.90;36.00;;;5.70;99.90;;;;;;5208707;28;20493;-72
2023/01/31 11:34:59;;;;;;;43.53;40.40;;;5.50;99.90;;;;;;5226770;28;20040;-72
2023/01/31 11:37:32;;;;;;;37.33;34.38;;;5.50;99.90;;;;;;5226341;28;20465;-71
2023/01/31 11:40:15;;;;;;;43.05;39.85;;;5.40;99.90;;;;;;5226702;28;20342;-72
2023/01/31 11:42:53;;;;;;;45.40;42.00;;;5.60;99.90;;;;;;5226924;28;20096;-73
2023/01/31 11:45:36;;;;;;;46.10;42.60;;;5.50;99.90;;;;;;5226634;28;20377;-72
2023/01/31 11:48:17;;;;;;;37.22;34.25;;;5.60;99.90;;;;;;5226611;28;20476;-72
2023/01/31 11:50:59;;;;;;;44.67;41.15;;;5.80;99.90;;;;;;5226677;28;20110;-72
2023/01/31 11:53:45;;;;;;;44.17;40.70;;;5.60;99.90;;;;;;5226362;28;20020;-72
2023/01/31 11:56:24;;;;;;;34.83;32.03;;;5.50;99.90;;;;;;5226392;28;20029;-71
2023/01/31 11:59:01;;;;;;;37.63;34.85;;;5.70;99.90;;;;;;5226404;28;20377;-72
2023/01/31 12:01:34;;;;;;;41.05;37.92;;;5.50;99.90;;;;;;5226479;28;20036;-68
2023/01/31 12:04:05;;;;;;;46.45;43.03;;;5.60;99.90;;;;;;5226434;28;20041;-70
2023/01/31 12:06:39;;;;;;;36.78;33.83;;;5.70;99.90;;;;;;5226424;28;20373;-73
2023/01/31 12:09:23;;;;;;;47.55;44.05;;;5.50;99.90;;;;;;5226568;28;20041;-72
2023/01/31 12:11:58;;;;;;;37.63;34.60;;;5.10;99.90;;;;;;5226271;28;20036;-69
2023/01/31 12:14:41;;;;;;;44.00;40.47;;;4.80;99.90;;;;;;5226092;28;20033;-72
2023/01/31 12:17:15;;;;;;;42.97;39.60;;;4.80;99.90;;;;;;5208115;28;20029;-72
2023/01/31 12:20:33;;;;;;;46.67;43.35;;;5.20;99.90;;;;;;5226149;28;20476;-71
2023/01/31 12:23:41;;;;;;;37.33;34.42;;;5.10;99.90;;;;;;5142520;28;20030;-71
2023/01/31 12:26:48;;;;;;;39.50;36.58;;;5.00;99.90;;;;;;5075082;28;20055;-73
2023/01/31 12:29:37;;;;;;;41.10;37.85;;;5.00;99.90;;;;;;5142291;28;20039;-71
2023/01/31 12:32:33;;;;;;;38.00;35.03;;;5.20;99.90;;;;;;5142272;28;20042;-75
2023/01/31 12:35:28;;;;;;;52.33;48.25;;;5.20;99.90;;;;;;5142557;28;20058;-70
2023/01/31 12:38:08;;;;;;;39.80;36.40;;;5.30;99.90;;;;;;5142360;28;20141;-71
2023/01/31 12:41:00;;;;;;;37.45;34.55;;;5.20;99.90;;;;;;5142446;28;20094;-71
2023/01/31 12:43:47;;;;;;;37.72;34.80;;;5.00;99.90;;;;;;5142219;28;20478;-71
2023/01/31 12:47:02;;;;;;;38.38;35.15;;;5.30;99.90;;;;;;5142408;28;20038;-69
2023/01/31 12:50:05;;;;;;;38.28;35.38;;;5.60;99.90;;;;;;5123934;28;20066;-70
2023/01/31 12:52:44;;;;;;;44.03;40.75;;;5.90;99.90;;;;;;5147911;28;20050;-71
2023/01/31 12:55:31;;;;;;;39.70;36.40;;;5.40;99.90;;;;;;5230090;28;20028;-71
2023/01/31 12:58:34;;;;;;;38.10;35.35;;;5.50;99.90;;;;;;5229988;28;20013;-71
2023/01/31 13:01:49;;;;;;;50.30;46.65;;;5.40;99.90;;;;;;5229542;28;20033;-68
2023/01/31 13:04:33;;;;;;;45.28;41.78;;;5.20;99.90;;;;;;5216823;28;20089;-69
2023/01/31 13:07:27;;;;;;;39.88;36.75;;;5.60;99.90;;;;;;5229732;28;20687;-69
2023/01/31 13:10:02;;;;;;;41.15;37.95;;;5.70;99.90;;;;;;5229744;28;20028;-69
2023/01/31 13:12:35;;;;;;;39.72;36.53;;;5.30;99.90;;;;;;5211611;28;20377;-72
2023/01/31 13:15:33;;;;;;;39.40;36.58;;;5.40;99.90;;;;;;5229484;28;20029;-70
2023/01/31 13:18:05;;;;;;;43.63;40.30;;;5.60;99.90;;;;;;5229392;28;20527;-73
2023/01/31 13:20:43;;;;;;;46.25;42.72;;;5.50;99.90;;;;;;5211395;28;20079;-73